Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:09;;;;;;;1.42;1.33;;;;;;;9.26;74.64;97028.91;4154167;28;20220;-56
2022/04/07 00:02:10;;;;;;;1.10;1.00;;;;;;;9.30;74.72;97015.50;4136994;28;20241;-56
2022/04/07 00:04:12;;;;;;;1.05;1.05;;;;;;;9.25;75.17;97015.53;4150304;28;20213;-55
2022/04/07 00:06:14;;;;;;;2.65;1.38;;;;;;;9.26;74.95;97011.69;4155865;28;20251;-55
2022/04/07 00:08:16;;;;;;;1.60;1.50;;;;;;;9.31;74.55;96998.03;4149595;28;20212;-56
2022/04/07 00:10:18;;;;;;;1.50;1.10;;;;;;;9.32;74.42;96994.22;4153185;28;20245;-56
2022/04/07 00:12:19;;;;;;;3.28;1.13;;;;;;;9.26;74.77;96990.69;4116506;28;20282;-56
2022/04/07 00:14:21;;;;;;;1.42;1.33;;;;;;;9.29;74.34;96994.78;4135554;28;20306;-56
2022/04/07 00:16:23;;;;;;;1.20;1.20;;;;;;;9.28;74.32;96987.69;4152743;28;20580;-56
2022/04/07 00:18:25;;;;;;;1.13;1.05;;;;;;;9.28;74.65;96993.16;4152173;28;20209;-56
2022/04/07 00:20:27;;;;;;;1.42;1.20;;;;;;;9.26;74.41;96979.78;4149980;28;20671;-57
2022/04/07 00:22:28;;;;;;;1.58;1.48;;;;;;;9.27;74.55;96986.03;4152542;28;20334;-55
2022/04/07 00:24:30;;;;;;;0.90;0.90;;;;;;;9.25;74.65;96982.78;4139669;28;20212;-56
2022/04/07 00:26:32;;;;;;;1.00;1.00;;;;;;;9.32;74.33;96966.91;4153514;28;20287;-55
2022/04/07 00:28:34;;;;;;;1.00;1.00;;;;;;;9.28;74.30;96971.31;4135876;28;20271;-55
2022/04/07 00:30:37;;;;;;;1.00;1.00;;;;;;;9.27;74.08;96953.28;4133340;28;20232;-56
2022/04/07 00:32:45;;;;;;;1.30;0.82;;;;;;;9.25;74.50;96967.22;4150168;28;20270;-56
2022/04/07 00:34:49;;;;;;;1.20;1.15;;;;;;;9.23;74.71;96963.16;4150350;28;20209;-55
2022/04/07 00:36:50;;;;;;;1.45;1.35;;;;;;;9.19;74.87;96970.25;4135180;28;20239;-56
2022/04/07 00:38:52;;;;;;;1.20;1.20;;;;;;;9.13;74.95;96974.91;4147807;28;20311;-55
2022/04/07 00:40:54;;;;;;;1.15;1.13;;;;;;;9.11;75.90;96970.81;4153213;28;20274;-55
2022/04/07 00:42:55;;;;;;;1.23;1.13;;;;;;;9.14;75.80;96964.81;4134413;28;20287;-55
2022/04/07 00:44:57;;;;;;;1.45;1.35;;;;;;;9.08;76.00;96960.47;4151775;28;20579;-56
2022/04/07 00:46:59;;;;;;;2.10;2.00;;;;;;;9.09;75.89;96962.09;4136781;28;20654;-56
2022/04/07 00:49:00;;;;;;;1.92;1.83;;;;;;;9.03;76.16;96955.03;4151949;28;20224;-56
2022/04/07 00:51:03;;;;;;;2.28;2.10;;;;;;;8.92;77.22;96950.69;4140686;28;20201;-56
2022/04/07 00:53:06;;;;;;;2.15;2.05;;;;;;;8.97;76.29;96953.41;4149098;28;20232;-56
2022/04/07 00:55:10;;;;;;;1.48;1.38;;;;;;;8.95;77.25;96939.25;4150222;28;20221;-57
2022/04/07 00:57:12;;;;;;;1.38;1.27;;;;;;;8.92;76.88;96935.16;4136288;28;20245;-56
2022/04/07 00:59:17;;;;;;;2.08;1.98;;;;;;;8.97;76.67;96932.44;4133144;28;20219;-56
2022/04/07 01:01:22;;;;;;;1.80;1.70;;;;;;;8.95;76.24;96933.78;4144668;28;20743;-56
2022/04/07 01:03:25;;;;;;;1.25;1.08;;;;;;;8.94;76.65;96923.97;4131404;28;20366;-56
2022/04/07 01:05:27;;;;;;;1.58;1.48;;;;;;;8.98;76.36;96927.78;4117091;28;20256;-56
2022/04/07 01:07:29;;;;;;;1.50;1.40;;;;;;;9.01;76.96;96919.03;4136000;28;20676;-55
2022/04/07 01:09:30;;;;;;;2.30;1.60;;;;;;;8.91;76.90;96922.63;4151467;28;20216;-55
2022/04/07 01:11:34;;;;;;;1.92;1.65;;;;;;;8.91;76.55;96902.72;4149993;28;20572;-56
2022/04/07 01:13:52;;;;;;;1.70;1.60;;;;;;;8.95;76.58;96926.41;4149944;28;20733;-56
2022/04/07 01:15:53;;;;;;;1.92;1.45;;;;;;;8.93;76.92;96904.06;4149624;28;20654;-56
2022/04/07 01:17:56;;;;;;;2.13;1.92;;;;;;;8.88;77.12;96900.53;4136099;28;20241;-56
2022/04/07 01:19:58;;;;;;;1.40;1.30;;;;;;;8.85;77.36;96903.81;4150363;28;20236;-56
2022/04/07 01:21:59;;;;;;;2.30;1.30;;;;;;;8.83;77.67;96893.19;4136204;28;20302;-56
2022/04/07 01:24:06;;;;;;;1.15;1.15;;;;;;;8.78;77.68;96900.56;4149579;28;20267;-55
2022/04/07 01:26:09;;;;;;;1.35;1.25;;;;;;;8.84;77.56;96899.47;4152077;28;20659;-55
2022/04/07 01:28:11;;;;;;;1.63;1.52;;;;;;;8.84;78.22;96902.19;4151912;28;20209;-56
2022/04/07 01:30:12;;;;;;;1.10;1.10;;;;;;;8.79;77.87;96891.28;4152247;28;20213;-56
2022/04/07 01:32:37;;;;;;;1.35;1.35;;;;;;;8.80;78.32;96890.19;4134331;28;20260;-57
2022/04/07 01:34:39;;;;;;;1.15;1.05;;;;;;;8.77;78.15;96888.88;4150991;28;20212;-56
2022/04/07 01:36:43;;;;;;;1.60;1.50;;;;;;;8.79;78.52;96888.56;4151224;28;20678;-56
2022/04/07 01:38:46;;;;;;;1.20;1.10;;;;;;;8.79;77.93;96885.84;4150061;28;22341;-56
2022/04/07 01:40:47;;;;;;;1.17;1.17;;;;;;;8.84;78.47;96877.66;4151443;28;20399;-56
2022/04/07 01:42:52;;;;;;;1.10;1.10;;;;;;;8.78;78.28;96890.50;4135952;28;20217;-57
2022/04/07 01:44:57;;;;;;;1.70;1.60;;;;;;;8.81;78.29;96878.22;4152446;28;20210;-56
2022/04/07 01:46:59;;;;;;;1.58;1.02;;;;;;;8.81;77.90;96875.50;4153974;28;20208;-57
2022/04/07 01:49:01;;;;;;;1.20;0.90;;;;;;;8.75;78.33;96884.78;4136978;28;20592;-57
2022/04/07 01:51:03;;;;;;;1.30;1.20;;;;;;;8.79;77.78;96885.84;4135845;28;20296;-57
2022/04/07 01:53:05;;;;;;;1.52;1.42;;;;;;;8.85;77.87;96868.34;4135883;28;20317;-56
2022/04/07 01:55:08;;;;;;;0.98;0.98;;;;;;;8.81;77.92;96867.31;4134743;28;20585;-56
2022/04/07 01:57:10;;;;;;;1.20;1.10;;;;;;;8.84;77.26;96855.81;4132861;28;20209;-56
2022/04/07 01:59:12;;;;;;;1.10;1.10;;;;;;;8.84;77.91;96866.72;4147485;28;20205;-56
2022/04/07 02:01:15;;;;;;;1.58;1.48;;;;;;;8.86;77.05;96859.06;4145409;28;20288;-56
2022/04/07 02:03:17;;;;;;;1.00;1.00;;;;;;;8.94;76.86;96844.88;4133765;28;20321;-56
2022/04/07 02:05:19;;;;;;;1.40;1.30;;;;;;;8.87;77.43;96850.63;4150583;28;20662;-56
2022/04/07 02:07:20;;;;;;;1.25;1.25;;;;;;;8.89;77.26;96850.34;4135377;28;20216;-56
2022/04/07 02:09:22;;;;;;;1.40;1.33;;;;;;;8.91;77.17;96856.34;4151992;28;20204;-56
2022/04/07 02:11:24;;;;;;;1.20;1.10;;;;;;;8.88;77.60;96856.91;4134825;28;20249;-56
2022/04/07 02:13:25;;;;;;;1.45;1.35;;;;;;;8.91;77.30;96834.53;4151289;28;20713;-56
2022/04/07 02:15:27;;;;;;;2.47;2.28;;;;;;;8.93;77.03;96835.03;4133777;28;21147;-56
2022/04/07 02:17:29;;;;;;;1.38;1.27;;;;;;;8.96;76.64;96838.03;4150697;28;20651;-56
2022/04/07 02:19:30;;;;;;;1.67;0.98;;;;;;;8.96;76.83;96839.94;4151149;28;20236;-56
2022/04/07 02:21:32;;;;;;;2.38;1.17;;;;;;;8.99;76.91;96836.66;4148718;28;20276;-55
2022/04/07 02:23:41;;;;;;;1.35;1.30;;;;;;;8.94;77.14;96828.53;4150616;28;20220;-56
2022/04/07 02:25:43;;;;;;;1.05;1.05;;;;;;;8.97;77.15;96827.94;4135720;28;20208;-56
2022/04/07 02:27:45;;;;;;;1.30;1.20;;;;;;;8.93;77.11;96826.88;4136756;28;20710;-56
2022/04/07 02:29:47;;;;;;;1.30;1.20;;;;;;;8.91;77.31;96829.06;4151462;28;20208;-55
2022/04/07 02:31:48;;;;;;;1.48;1.30;;;;;;;8.88;77.46;96821.47;4133615;28;20206;-56
2022/04/07 02:33:50;;;;;;;0.90;0.90;;;;;;;8.87;77.32;96823.34;4152420;28;20311;-56
2022/04/07 02:35:52;;;;;;;1.42;1.42;;;;;;;8.93;77.25;96821.41;4133548;28;20664;-56
2022/04/07 02:37:54;;;;;;;0.93;0.93;;;;;;;8.84;77.96;96829.38;4137782;28;20680;-56
2022/04/07 02:39:55;;;;;;;0.90;0.90;;;;;;;8.84;77.78;96818.47;4137843;28;20205;-56
2022/04/07 02:41:57;;;;;;;1.02;1.02;;;;;;;8.85;78.30;96822.00;4148594;28;20713;-57
2022/04/07 02:44:02;;;;;;;1.10;1.10;;;;;;;8.83;78.81;96811.38;4152891;28;20228;-56
2022/04/07 02:46:04;;;;;;;1.30;1.20;;;;;;;8.79;78.63;96820.41;4136183;28;20211;-56
2022/04/07 02:48:06;;;;;;;1.13;1.08;;;;;;;8.75;78.82;96813.88;4136102;28;20197;-56
2022/04/07 02:50:08;;;;;;;1.30;1.30;;;;;;;8.74;79.10;96812.25;4152927;28;20213;-56
2022/04/07 02:52:10;;;;;;;1.05;1.05;;;;;;;8.74;79.42;96813.06;4136882;28;20242;-56
2022/04/07 02:54:12;;;;;;;0.95;0.95;;;;;;;8.71;79.55;96807.34;4134391;28;20213;-57
2022/04/07 02:56:14;;;;;;;1.20;1.10;;;;;;;8.71;79.49;96808.19;4122454;28;20233;-57
2022/04/07 02:58:16;;;;;;;1.08;1.08;;;;;;;8.74;79.29;96804.09;4155511;28;20213;-56
2022/04/07 03:00:18;;;;;;;1.92;1.83;;;;;;;8.75;79.17;96808.44;4138076;28;20209;-56
2022/04/07 03:02:20;;;;;;;1.75;1.52;;;;;;;8.76;78.70;96801.88;4140139;28;20209;-57
2022/04/07 03:04:24;;;;;;;1.00;1.00;;;;;;;8.80;78.51;96795.56;4137245;28;20259;-56
2022/04/07 03:06:26;;;;;;;1.33;1.33;;;;;;;8.78;78.89;96802.41;4140420;28;20217;-57
2022/04/07 03:08:27;;;;;;;1.20;1.20;;;;;;;8.78;79.11;96802.41;4155039;28;20217;-57
2022/04/07 03:10:29;;;;;;;1.38;1.30;;;;;;;8.76;78.62;96804.59;4152721;28;20197;-57
2022/04/07 03:12:31;;;;;;;1.25;1.23;;;;;;;8.81;78.18;96796.41;4137689;28;20261;-57
2022/04/07 03:14:33;;;;;;;2.95;1.15;;;;;;;8.82;77.75;96796.09;4153109;28;20255;-56
2022/04/07 03:16:34;;;;;;;1.05;1.02;;;;;;;8.89;77.34;96782.16;4121080;28;20214;-56
2022/04/07 03:18:36;;;;;;;1.42;1.40;;;;;;;8.89;77.71;96793.09;4151805;28;20221;-56
2022/04/07 03:20:38;;;;;;;1.00;1.00;;;;;;;8.88;77.49;96791.47;4139072;28;20214;-57
2022/04/07 03:22:40;;;;;;;1.10;1.10;;;;;;;8.87;78.03;96784.34;4137031;28;20245;-56
2022/04/07 03:24:42;;;;;;;0.80;0.80;;;;;;;8.86;78.22;96767.19;4137833;28;20662;-56
2022/04/07 03:26:43;;;;;;;1.75;1.05;;;;;;;8.87;77.73;96782.44;4152993;28;20709;-56
2022/04/07 03:28:46;;;;;;;0.90;0.90;;;;;;;8.80;78.42;96759.28;4153109;28;20295;-56
2022/04/07 03:30:47;;;;;;;0.80;0.80;;;;;;;8.86;78.30;96771.81;4134312;28;20610;-57
2022/04/07 03:32:49;;;;;;;1.85;1.75;;;;;;;8.83;78.01;96750.56;4139398;28;20245;-57
2022/04/07 03:34:50;;;;;;;1.05;1.05;;;;;;;8.82;77.55;96747.03;4136392;28;20206;-56
2022/04/07 03:36:52;;;;;;;1.13;0.98;;;;;;;8.83;77.65;96748.66;4139560;28;20209;-57
2022/04/07 03:38:54;;;;;;;1.25;1.25;;;;;;;8.89;77.80;96754.91;4138615;28;20287;-56
2022/04/07 03:40:55;;;;;;;1.40;1.15;;;;;;;8.87;77.49;96752.44;4155808;28;20664;-56
2022/04/07 03:42:57;;;;;;;1.45;1.25;;;;;;;8.92;77.18;96752.44;4138716;28;20599;-56
2022/04/07 03:44:59;;;;;;;1.67;1.58;;;;;;;8.92;77.33;96743.41;4150878;28;20278;-56
2022/04/07 03:47:01;;;;;;;0.82;0.82;;;;;;;8.86;77.63;96744.53;4136532;28;20235;-57
2022/04/07 03:49:03;;;;;;;1.17;1.15;;;;;;;8.88;77.87;96761.47;4155226;28;20733;-57
2022/04/07 03:51:05;;;;;;;1.27;1.23;;;;;;;8.83;78.20;96745.13;4120856;28;20245;-56
2022/04/07 03:53:07;;;;;;;0.88;0.88;;;;;;;8.87;77.81;96740.72;4135059;28;20225;-56
2022/04/07 03:55:09;;;;;;;1.05;0.93;;;;;;;8.80;78.10;96734.75;4151003;28;20782;-56
2022/04/07 03:57:11;;;;;;;0.98;0.98;;;;;;;8.79;78.07;96733.13;4136886;28;20210;-56
2022/04/07 03:59:13;;;;;;;1.20;1.10;;;;;;;8.80;78.17;96726.56;4135951;28;20213;-56
2022/04/07 04:01:15;;;;;;;1.08;1.08;;;;;;;8.81;78.30;96720.06;4153330;28;20711;-56
2022/04/07 04:03:16;;;;;;;1.30;1.30;;;;;;;8.83;78.30;96723.31;4155011;28;20255;-56
2022/04/07 04:05:19;;;;;;;1.00;1.00;;;;;;;8.76;78.50;96723.59;4138780;28;20218;-56
2022/04/07 04:07:20;;;;;;;1.10;1.10;;;;;;;8.75;78.58;96743.00;4136967;28;20930;-56
2022/04/07 04:09:22;;;;;;;1.10;1.00;;;;;;;8.81;78.56;96725.50;4136002;28;20233;-56
2022/04/07 04:11:24;;;;;;;0.93;0.93;;;;;;;8.79;77.66;96730.41;4136059;28;20253;-56
2022/04/07 04:13:28;;;;;;;0.77;0.77;;;;;;;8.85;77.20;96732.00;4138862;28;20229;-55
2022/04/07 04:15:30;;;;;;;1.10;0.80;;;;;;;8.87;77.01;96721.63;4120746;28;20221;-56
2022/04/07 04:17:32;;;;;;;0.82;0.82;;;;;;;8.89;77.22;96722.19;4153174;28;20610;-56
2022/04/07 04:19:34;;;;;;;1.30;1.30;;;;;;;8.88;77.92;96715.09;4139656;28;20713;-56
2022/04/07 04:21:36;;;;;;;1.20;1.10;;;;;;;8.84;77.86;96724.94;4132461;28;20210;-56
2022/04/07 04:23:40;;;;;;;0.65;0.65;;;;;;;8.83;78.48;96726.03;4152707;28;20252;-56
2022/04/07 04:25:41;;;;;;;1.02;1.02;;;;;;;8.76;78.84;96717.34;4151261;28;20209;-56
2022/04/07 04:27:43;;;;;;;0.82;0.82;;;;;;;8.70;79.44;96713.03;4137205;28;20205;-57
2022/04/07 04:29:45;;;;;;;1.08;1.08;;;;;;;8.64;80.00;96720.44;4135293;28;20623;-55
2022/04/07 04:31:46;;;;;;;0.90;0.90;;;;;;;8.68;79.97;96709.78;4152024;28;20237;-56
2022/04/07 04:33:48;;;;;;;1.00;1.00;;;;;;;8.61;80.51;96701.09;4150936;28;20271;-56
2022/04/07 04:35:50;;;;;;;1.15;1.05;;;;;;;8.59;80.40;96708.72;4149729;28;20209;-57
2022/04/07 04:37:52;;;;;;;1.00;1.00;;;;;;;8.58;80.84;96698.91;4151559;28;20298;-56
2022/04/07 04:39:54;;;;;;;1.98;1.88;;;;;;;8.59;80.45;96706.81;4152256;28;20205;-56
2022/04/07 04:41:55;;;;;;;0.60;0.60;;;;;;;8.58;80.88;96688.00;4153186;28;20205;-56
2022/04/07 04:44:00;;;;;;;0.90;0.90;;;;;;;8.54;80.33;96692.41;4152308;28;20216;-56
2022/04/07 04:46:02;;;;;;;0.90;0.90;;;;;;;8.58;80.25;96696.19;4138130;28;20220;-57
2022/04/07 04:48:07;;;;;;;0.98;0.98;;;;;;;8.59;80.35;96689.63;4152681;28;20213;-55
2022/04/07 04:50:09;;;;;;;1.25;1.25;;;;;;;8.59;79.78;96689.63;4135851;28;20221;-56
2022/04/07 04:52:11;;;;;;;1.02;1.02;;;;;;;8.62;79.86;96683.63;4136072;28;20708;-56
2022/04/07 04:54:14;;;;;;;1.17;1.17;;;;;;;8.64;79.42;96682.25;4132339;28;20229;-56
2022/04/07 04:56:15;;;;;;;0.90;0.90;;;;;;;8.68;79.53;96685.25;4134998;28;20275;-56
2022/04/07 04:58:17;;;;;;;0.80;0.80;;;;;;;8.65;79.42;96683.88;4151805;28;20201;-55
2022/04/07 05:00:19;;;;;;;1.38;1.33;;;;;;;8.70;79.32;96674.84;4135512;28;20224;-56
2022/04/07 05:02:21;;;;;;;1.00;1.00;;;;;;;8.67;79.12;96672.69;4150259;28;20243;-56
2022/04/07 05:04:23;;;;;;;1.13;1.13;;;;;;;8.65;79.05;96666.69;4119754;28;21212;-56
2022/04/07 05:06:25;;;;;;;2.00;1.90;;;;;;;8.69;78.82;96656.88;4136002;28;20210;-56
2022/04/07 05:08:27;;;;;;;0.95;0.95;;;;;;;8.71;77.95;96660.13;4150438;28;20241;-57
2022/04/07 05:10:28;;;;;;;1.00;1.00;;;;;;;8.71;78.48;96651.94;4134477;28;20264;-55
2022/04/07 05:12:30;;;;;;;0.90;0.90;;;;;;;8.73;78.26;96657.91;4151371;28;20224;-55
2022/04/07 05:14:32;;;;;;;1.10;1.00;;;;;;;8.77;77.36;96661.72;4150132;28;20644;-56
2022/04/07 05:16:34;;;;;;;1.05;1.05;;;;;;;8.74;77.63;96644.00;4135016;28;20697;-56
2022/04/07 05:18:36;;;;;;;1.00;1.00;;;;;;;8.77;77.21;96638.00;4150094;28;20299;-56
2022/04/07 05:20:38;;;;;;;0.80;0.80;;;;;;;8.77;77.17;96640.72;4151206;28;20204;-57
2022/04/07 05:22:39;;;;;;;0.90;0.90;;;;;;;8.81;77.32;96644.50;4152456;28;20229;-56
2022/04/07 05:24:41;;;;;;;1.00;1.00;;;;;;;8.75;77.43;96642.09;4135771;28;20233;-57
2022/04/07 05:26:43;;;;;;;1.05;1.05;;;;;;;8.77;77.81;96643.47;4137388;28;20202;-55
2022/04/07 05:28:45;;;;;;;1.00;0.90;;;;;;;8.76;77.94;96641.81;4138370;28;20296;-55
2022/04/07 05:30:47;;;;;;;1.00;1.00;;;;;;;8.72;78.08;96634.47;4153334;28;20730;-57
2022/04/07 05:32:49;;;;;;;1.00;1.00;;;;;;;8.71;78.67;96638.31;4148569;28;20287;-56
2022/04/07 05:34:50;;;;;;;1.00;1.00;;;;;;;8.71;77.96;96632.84;4120003;28;20207;-56
2022/04/07 05:36:52;;;;;;;1.40;1.40;;;;;;;8.67;78.91;96620.88;4132100;28;20210;-57
2022/04/07 05:38:54;;;;;;;1.67;1.35;;;;;;;8.67;78.82;96634.50;4136482;28;20275;-56
2022/04/07 05:40:56;;;;;;;0.90;0.90;;;;;;;8.62;78.86;96623.66;4134592;28;20213;-57
2022/04/07 05:43:00;;;;;;;1.30;1.25;;;;;;;8.57;79.02;96620.97;4150819;28;20251;-57
2022/04/07 05:45:03;;;;;;;0.85;0.85;;;;;;;8.60;79.73;96614.94;4155262;28;20678;-56
2022/04/07 05:47:04;;;;;;;1.50;1.40;;;;;;;8.56;79.30;96614.69;4150694;28;20209;-57
2022/04/07 05:49:08;;;;;;;0.82;0.82;;;;;;;8.58;79.63;96595.34;4151479;28;20213;-56
2022/04/07 05:51:11;;;;;;;1.00;1.00;;;;;;;8.57;79.83;96594.53;4133990;28;20260;-57
2022/04/07 05:53:13;;;;;;;0.95;0.93;;;;;;;8.55;79.97;96590.47;4134135;28;20240;-57
2022/04/07 05:55:15;;;;;;;1.00;1.00;;;;;;;8.60;79.52;96593.13;4135510;28;20237;-56
2022/04/07 05:57:17;;;;;;;3.42;1.42;;;;;;;8.61;79.40;96584.69;4134516;28;20209;-57
2022/04/07 05:59:18;;;;;;;0.82;0.82;;;;;;;8.60;79.52;96576.78;4148805;28;20748;-57
2022/04/07 06:01:21;;;;;;;0.75;0.75;;;;;;;8.62;79.84;96574.59;4149475;28;20205;-56
2022/04/07 06:03:22;;;;;;;0.80;0.80;;;;;;;8.65;80.02;96577.56;4149083;28;20995;-56
2022/04/07 06:05:25;;;;;;;1.13;1.13;;;;;;;8.64;79.55;96577.84;4138421;28;20255;-56
2022/04/07 06:07:26;;;;;;;0.70;0.70;;;;;;;8.63;79.59;96581.69;4134484;28;20202;-56
2022/04/07 06:09:28;;;;;;;0.82;0.82;;;;;;;8.59;79.93;96575.97;4134704;28;20206;-56
2022/04/07 06:11:30;;;;;;;0.80;0.80;;;;;;;8.63;79.60;96570.78;4149877;28;20217;-56
2022/04/07 06:13:32;;;;;;;0.68;0.68;;;;;;;8.60;80.26;96574.06;4130666;28;20295;-57
2022/04/07 06:15:33;;;;;;;0.70;0.70;;;;;;;8.62;80.05;96564.50;4128536;28;20625;-56
2022/04/07 06:17:38;;;;;;;0.90;0.90;;;;;;;8.63;80.49;96552.50;4145019;28;20708;-57
2022/04/07 06:19:40;;;;;;;0.60;0.60;;;;;;;8.61;79.95;96568.31;4133179;28;20209;-56
2022/04/07 06:21:43;;;;;;;0.70;0.70;;;;;;;8.63;80.24;96543.50;4127361;28;20801;-57
2022/04/07 06:23:48;;;;;;;1.10;1.10;;;;;;;8.62;80.09;96542.69;4145864;28;20615;-56
2022/04/07 06:25:49;;;;;;;0.75;0.75;;;;;;;8.65;79.92;96541.31;4131364;28;20630;-56
2022/04/07 06:28:07;;;;;;;0.95;0.95;;;;;;;8.71;80.28;96540.16;4138630;28;20209;-55
2022/04/07 06:30:28;;;;;;;0.75;0.75;;;;;;;8.73;79.91;96532.50;4138242;28;20218;-58
2022/04/07 06:32:30;;;;;;;0.60;0.60;;;;;;;8.78;80.02;96529.75;4137042;28;20272;-55
2022/04/07 06:34:32;;;;;;;0.73;0.73;;;;;;;8.76;80.19;96515.59;4141874;28;20313;-56
2022/04/07 06:36:34;;;;;;;0.57;0.57;;;;;;;8.78;79.74;96525.09;4158409;28;20771;-54
2022/04/07 06:38:35;;;;;;;0.68;0.68;;;;;;;8.81;79.69;96529.19;4141598;28;20562;-56
2022/04/07 06:40:37;;;;;;;0.75;0.75;;;;;;;8.80;79.34;96500.25;4140207;28;20655;-56
2022/04/07 06:42:39;;;;;;;0.60;0.60;;;;;;;8.80;79.46;96503.00;4141388;28;20247;-55
2022/04/07 06:44:41;;;;;;;0.88;0.88;;;;;;;8.83;79.67;96521.50;4140020;28;20201;-56
2022/04/07 06:46:45;;;;;;;0.70;0.70;;;;;;;8.82;80.39;96503.53;4156409;28;20292;-56
2022/04/07 06:48:47;;;;;;;0.60;0.60;;;;;;;8.83;79.89;96502.44;4155547;28;20204;-57
2022/04/07 06:50:49;;;;;;;0.70;0.70;;;;;;;8.89;80.40;96482.97;4156989;28;20288;-56
2022/04/07 06:52:52;;;;;;;0.70;0.70;;;;;;;8.87;79.56;96468.00;4156629;28;20267;-57
2022/04/07 06:54:54;;;;;;;0.57;0.57;;;;;;;8.90;79.88;96472.91;4156584;28;20225;-57
2022/04/07 06:56:55;;;;;;;0.80;0.80;;;;;;;8.91;80.20;96474.53;4158232;28;20216;-56
2022/04/07 06:58:57;;;;;;;0.68;0.68;;;;;;;8.95;80.18;96472.84;4140287;28;20224;-56
2022/04/07 07:00:59;;;;;;;0.70;0.70;;;;;;;8.96;79.07;96463.56;4122106;28;20228;-56
2022/04/07 07:03:02;;;;;;;0.77;0.77;;;;;;;9.03;79.02;96447.66;4142619;28;20229;-56
2022/04/07 07:05:05;;;;;;;0.55;0.55;;;;;;;9.02;79.28;96451.50;4139324;28;20614;-56
2022/04/07 07:07:10;;;;;;;0.63;0.63;;;;;;;9.01;79.21;96450.66;4161644;28;20251;-57
2022/04/07 07:09:11;;;;;;;0.65;0.65;;;;;;;9.02;79.51;96432.41;4153109;28;20840;-56
2022/04/07 07:11:16;;;;;;;0.88;0.88;;;;;;;8.96;79.74;96444.47;4140449;28;20737;-56
2022/04/07 07:13:21;;;;;;;0.57;0.57;;;;;;;8.97;80.18;96411.47;4141470;28;20257;-56
2022/04/07 07:15:26;;;;;;;0.70;0.70;;;;;;;8.97;79.91;96413.38;4153395;28;20624;-55
2022/04/07 07:17:39;;;;;;;0.85;0.85;;;;;;;8.96;79.41;96409.81;4154531;28;20212;-56
2022/04/07 07:19:41;;;;;;;0.50;0.50;;;;;;;9.02;79.83;96408.66;4155148;28;20211;-55
2022/04/07 07:21:43;;;;;;;1.50;0.98;;;;;;;9.04;79.99;96414.66;4143209;28;20202;-56
2022/04/07 07:23:52;;;;;;;0.77;0.77;;;;;;;9.01;80.06;96401.56;4144090;28;20260;-55
2022/04/07 07:25:53;;;;;;;0.98;0.98;;;;;;;9.06;79.82;96406.97;4107021;28;20210;-56
2022/04/07 07:28:10;;;;;;;0.70;0.70;;;;;;;9.08;79.74;96398.50;4141827;28;20272;-56
2022/04/07 07:30:28;;;;;;;0.80;0.80;;;;;;;9.09;79.70;96394.66;4155214;28;20213;-56
2022/04/07 07:32:32;;;;;;;0.60;0.60;;;;;;;9.13;80.05;96390.22;4154736;28;20256;-57
2022/04/07 07:34:34;;;;;;;0.70;0.70;;;;;;;9.12;80.34;96410.44;4156939;28;20239;-55
2022/04/07 07:36:36;;;;;;;1.02;1.02;;;;;;;9.14;79.68;96398.13;4156131;28;20235;-55
2022/04/07 07:38:37;;;;;;;0.65;0.65;;;;;;;9.13;79.54;96433.88;4157582;28;20212;-56
2022/04/07 07:40:39;;;;;;;0.60;0.60;;;;;;;9.09;79.27;96405.59;4139050;28;20682;-57
2022/04/07 07:42:42;;;;;;;0.70;0.70;;;;;;;9.09;80.35;96394.66;4156048;28;20233;-55
2022/04/07 07:44:44;;;;;;;0.93;0.90;;;;;;;9.09;80.31;96395.47;4134934;28;20252;-56
2022/04/07 07:46:45;;;;;;;0.70;0.70;;;;;;;9.12;80.49;96372.25;4137006;28;20691;-56
2022/04/07 07:48:47;;;;;;;0.80;0.80;;;;;;;9.16;79.84;96374.09;4141549;28;20197;-56
2022/04/07 07:50:55;;;;;;;0.80;0.80;;;;;;;9.19;79.55;96372.69;4138507;28;20680;-56
2022/04/07 07:53:01;;;;;;;0.60;0.60;;;;;;;9.18;79.93;96387.44;4138731;28;20220;-56
2022/04/07 07:55:03;;;;;;;0.70;0.70;;;;;;;9.20;79.43;96366.97;4140178;28;20230;-56
2022/04/07 07:57:12;;;;;;;0.77;0.77;;;;;;;9.25;79.65;96355.16;4137230;28;20281;-56
2022/04/07 07:59:15;;;;;;;0.60;0.60;;;;;;;9.25;79.57;96357.88;4122652;28;20855;-56
2022/04/07 08:01:19;;;;;;;0.70;0.70;;;;;;;9.25;79.85;96360.63;4135546;28;20676;-55
2022/04/07 08:03:21;;;;;;;0.70;0.70;;;;;;;9.26;79.94;96364.97;4139895;28;20307;-55
2022/04/07 08:05:36;;;;;;;1.00;1.00;;;;;;;9.27;79.61;96364.69;4138642;28;20228;-56
2022/04/07 08:07:40;;;;;;;0.63;0.63;;;;;;;9.30;79.74;96350.47;4137267;28;20213;-56
2022/04/07 08:09:42;;;;;;;0.50;0.50;;;;;;;9.38;80.22;96359.88;4135542;28;20217;-56
2022/04/07 08:11:44;;;;;;;0.65;0.65;;;;;;;9.43;79.83;96351.63;4138670;28;20202;-55
2022/04/07 08:13:57;;;;;;;0.82;0.82;;;;;;;9.48;79.70;96354.28;4153636;28;20233;-55
2022/04/07 08:16:20;;;;;;;0.70;0.70;;;;;;;9.49;79.63;96345.00;4136407;28;20206;-56
2022/04/07 08:18:23;;;;;;;0.68;0.68;;;;;;;9.50;79.80;96349.34;4137260;28;20295;-56
2022/04/07 08:20:26;;;;;;;0.60;0.60;;;;;;;9.48;79.39;96351.56;4136517;28;20213;-57
2022/04/07 08:22:28;;;;;;;0.75;0.75;;;;;;;9.51;79.64;96332.66;4135936;28;20232;-57
2022/04/07 08:24:48;;;;;;;1.00;1.00;;;;;;;9.51;79.56;96331.84;4135327;28;20321;-56
2022/04/07 08:26:51;;;;;;;1.48;0.80;;;;;;;9.50;79.77;96332.97;4138719;28;20723;-56
2022/04/07 08:28:53;;;;;;;1.15;1.05;;;;;;;9.49;80.35;96331.34;4137962;28;20209;-57
2022/04/07 08:30:55;;;;;;;0.80;0.80;;;;;;;9.49;79.40;96339.53;4156677;28;20239;-55
2022/04/07 08:33:08;;;;;;;0.68;0.68;;;;;;;9.54;79.63;96317.63;4140178;28;20275;-57
2022/04/07 08:35:10;;;;;;;0.77;0.77;;;;;;;9.58;79.82;96321.34;4153396;28;20220;-57
2022/04/07 08:37:12;;;;;;;0.70;0.70;;;;;;;9.59;79.68;96312.88;4138415;28;20819;-56
2022/04/07 08:39:14;;;;;;;0.60;0.60;;;;;;;9.57;80.32;96326.03;4153051;28;20280;-56
2022/04/07 08:41:18;;;;;;;0.70;0.70;;;;;;;9.61;80.82;96339.91;4153678;28;20259;-54
2022/04/07 08:43:22;;;;;;;0.80;0.80;;;;;;;9.59;80.24;96304.69;4140236;28;20242;-55
2022/04/07 08:45:25;;;;;;;0.70;0.70;;;;;;;9.57;80.40;96267.88;4141825;28;20211;-55
2022/04/07 08:47:44;;;;;;;0.60;0.60;;;;;;;9.60;79.83;96319.13;4139518;28;20272;-55
2022/04/07 08:49:49;;;;;;;0.70;0.70;;;;;;;9.58;80.15;96294.06;4153363;28;20314;-53
2022/04/07 08:51:52;;;;;;;0.70;0.70;;;;;;;9.59;80.04;96301.13;4122424;28;20326;-54
2022/04/07 08:53:54;;;;;;;0.43;0.43;;;;;;;9.59;79.37;96290.22;4141359;28;20221;-54
2022/04/07 08:56:16;;;;;;;0.80;0.80;;;;;;;9.67;79.25;96278.63;4155660;28;20224;-54
2022/04/07 08:58:35;;;;;;;0.52;0.52;;;;;;;9.69;79.82;96295.53;4141515;28;20198;-54
2022/04/07 09:00:49;;;;;;;0.77;0.77;;;;;;;9.72;79.20;96284.00;4157668;28;20212;-55
2022/04/07 09:03:05;;;;;;;0.60;0.60;;;;;;;9.72;79.15;96290.28;4140690;28;20229;-56
2022/04/07 09:05:12;;;;;;;0.63;0.63;;;;;;;9.77;78.99;96270.25;4138654;28;20206;-55
2022/04/07 09:07:15;;;;;;;0.60;0.60;;;;;;;9.75;78.97;96267.81;4153637;28;20201;-56
2022/04/07 09:09:22;;;;;;;1.55;0.98;;;;;;;9.81;79.33;96257.63;4154995;28;20200;-56
2022/04/07 09:11:24;;;;;;;0.73;0.73;;;;;;;9.75;79.60;96272.47;4153418;28;20205;-52
2022/04/07 09:13:30;;;;;;;0.50;0.50;;;;;;;9.77;78.79;96271.09;4155862;28;20275;-53
2022/04/07 09:15:32;;;;;;;0.90;0.90;;;;;;;9.89;79.30;96267.88;4135596;28;20228;-53
2022/04/07 09:17:49;;;;;;;0.60;0.60;;;;;;;9.94;79.13;96259.59;4139136;28;20742;-53
2022/04/07 09:19:50;;;;;;;0.57;0.57;;;;;;;9.87;78.68;96275.56;4141207;28;20197;-53
2022/04/07 09:22:07;;;;;;;0.60;0.60;;;;;;;9.84;79.65;96267.94;4120806;28;20245;-52
2022/04/07 09:24:11;;;;;;;0.55;0.55;;;;;;;9.83;79.48;96274.53;4140994;28;20734;-53
2022/04/07 09:26:14;;;;;;;0.57;0.57;;;;;;;9.87;80.06;96267.38;4142116;28;20238;-53
2022/04/07 09:28:29;;;;;;;0.80;0.80;;;;;;;9.88;79.90;96266.25;4139145;28;20304;-53
2022/04/07 09:30:38;;;;;;;0.60;0.60;;;;;;;9.84;80.54;96266.03;4139724;28;20216;-52
2022/04/07 09:32:45;;;;;;;0.65;0.65;;;;;;;9.75;80.78;96267.03;4141142;28;20233;-52
2022/04/07 09:35:00;;;;;;;0.60;0.60;;;;;;;9.69;80.76;96246.38;4156119;28;20239;-53
2022/04/07 09:37:05;;;;;;;0.60;0.60;;;;;;;9.70;81.15;96258.91;4153822;28;20205;-52
2022/04/07 09:39:06;;;;;;;0.60;0.60;;;;;;;9.70;80.79;96245.25;4140422;28;20221;-53
2022/04/07 09:41:13;;;;;;;0.68;0.68;;;;;;;9.81;81.08;96252.97;4157749;28;20213;-55
2022/04/07 09:43:14;;;;;;;0.70;0.70;;;;;;;9.81;81.13;96246.72;4154546;28;20221;-54
2022/04/07 09:45:21;;;;;;;0.75;0.75;;;;;;;9.85;80.59;96229.41;4144117;28;20288;-53
2022/04/07 09:47:24;;;;;;;0.60;0.60;;;;;;;9.93;81.06;96227.88;4156895;28;20221;-53