Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:26;;;;;;;8.50;3.47;;;11.20;65.70;;;;;;5056387;28;20408;-65
2022/04/26 03:39:52;;;;;;;9.15;3.92;;;11.20;65.80;;;;;;5049057;28;20029;-65
2022/04/26 03:42:18;;;;;;;7.55;3.85;;;11.20;66.00;;;;;;5055548;28;20036;-65
2022/04/26 03:44:43;;;;;;;10.05;3.65;;;11.20;66.00;;;;;;5054730;28;20436;-65
2022/04/26 03:47:09;;;;;;;7.88;3.40;;;11.20;66.10;;;;;;5042385;28;20501;-65
2022/04/26 03:49:35;;;;;;;10.85;3.95;;;11.20;66.20;;;;;;5045533;28;20056;-65
2022/04/26 03:52:01;;;;;;;8.00;3.40;;;11.20;66.20;;;;;;5036424;28;20452;-64
2022/04/26 03:54:27;;;;;;;10.52;4.18;;;11.20;66.40;;;;;;5047854;28;20032;-65
2022/04/26 03:56:52;;;;;;;11.25;4.28;;;11.20;66.50;;;;;;5037517;28;20053;-65
2022/04/26 03:59:21;;;;;;;8.80;4.57;;;11.20;66.60;;;;;;5037059;28;20044;-65
2022/04/26 04:01:47;;;;;;;8.48;4.10;;;11.20;66.80;;;;;;5037437;28;20025;-64
2022/04/26 04:04:13;;;;;;;8.40;4.28;;;11.20;66.80;;;;;;5046800;28;20112;-65
2022/04/26 04:06:39;;;;;;;8.00;3.90;;;11.20;66.90;;;;;;5056717;28;20028;-65
2022/04/26 04:09:05;;;;;;;9.82;4.15;;;11.10;66.90;;;;;;5056813;28;20033;-65
2022/04/26 04:11:30;;;;;;;9.20;4.47;;;11.10;67.10;;;;;;5054451;28;20029;-65
2022/04/26 04:13:56;;;;;;;9.88;4.13;;;11.10;67.20;;;;;;5055567;28;20110;-65
2022/04/26 04:16:21;;;;;;;7.60;4.00;;;11.10;67.30;;;;;;5054777;28;20375;-65
2022/04/26 04:21:31;;;;;;;10.95;4.43;;;11.10;67.40;;;;;;5035759;28;20069;-65
2022/04/26 04:23:57;;;;;;;8.82;4.22;;;11.10;67.50;;;;;;5045544;28;20059;-65
2022/04/26 04:26:23;;;;;;;8.75;3.97;;;11.10;67.50;;;;;;5055264;28;20029;-65
2022/04/26 04:28:49;;;;;;;7.82;4.20;;;11.10;67.50;;;;;;5043405;28;20100;-65
2022/04/26 04:31:15;;;;;;;8.85;4.20;;;11.10;67.60;;;;;;5034603;28;20468;-64
2022/04/26 04:33:43;;;;;;;8.88;4.22;;;11.10;67.60;;;;;;5040907;28;20049;-65
2022/04/26 04:36:09;;;;;;;9.40;4.28;;;11.10;67.70;;;;;;5054695;28;20086;-65
2022/04/26 04:38:35;;;;;;;8.80;4.28;;;11.10;67.70;;;;;;5053818;28;20025;-64
2022/04/26 04:41:01;;;;;;;8.32;4.30;;;11.10;67.70;;;;;;5054563;28;20377;-64
2022/04/26 04:43:27;;;;;;;7.55;4.28;;;11.10;67.80;;;;;;5051808;28;20059;-65
2022/04/26 04:45:52;;;;;;;11.55;5.07;;;11.10;67.80;;;;;;5053174;28;20072;-65
2022/04/26 04:48:18;;;;;;;13.68;4.68;;;11.10;67.80;;;;;;5049218;28;20029;-65
2022/04/26 04:50:44;;;;;;;9.07;4.25;;;11.10;67.90;;;;;;5053831;28;20047;-65
2022/04/26 04:53:10;;;;;;;8.43;4.70;;;11.10;67.90;;;;;;5038238;28;20040;-65
2022/04/26 04:55:38;;;;;;;8.43;4.07;;;11.10;68.00;;;;;;5044057;28;20021;-66
2022/04/26 04:58:04;;;;;;;11.25;4.70;;;11.10;68.00;;;;;;5042841;28;20037;-69
2022/04/26 05:00:30;;;;;;;7.53;4.63;;;11.10;68.00;;;;;;5061149;28;20024;-66
2022/04/26 05:02:55;;;;;;;10.18;4.70;;;11.10;68.00;;;;;;5048846;28;20025;-66
2022/04/26 05:05:21;;;;;;;10.05;4.93;;;11.10;68.00;;;;;;5043376;28;20033;-66
2022/04/26 05:07:47;;;;;;;9.45;5.10;;;11.10;68.00;;;;;;5053375;28;20108;-66
2022/04/26 05:10:13;;;;;;;11.15;5.50;;;11.10;68.10;;;;;;5052100;28;20021;-67
2022/04/26 05:12:39;;;;;;;11.07;4.93;;;11.20;68.10;;;;;;5048476;28;20024;-67
2022/04/26 05:15:07;;;;;;;9.95;5.82;;;11.20;68.10;;;;;;5052229;28;20044;-66
2022/04/26 05:17:33;;;;;;;10.70;5.93;;;11.20;68.10;;;;;;5048825;28;20033;-67
2022/04/26 05:20:00;;;;;;;11.50;5.93;;;11.20;68.10;;;;;;5057566;28;20408;-66
2022/04/26 05:22:26;;;;;;;11.77;6.03;;;11.20;68.70;;;;;;5038227;28;20037;-66
2022/04/26 05:24:58;;;;;;;13.05;6.15;;;11.30;68.00;;;;;;5042976;28;20029;-66
2022/04/26 05:27:26;;;;;;;11.65;6.35;;;11.30;67.90;;;;;;5055146;28;20115;-66
2022/04/26 05:29:52;;;;;;;9.85;6.28;;;11.30;67.80;;;;;;5053077;28;20337;-66
2022/04/26 05:32:22;;;;;;;11.15;6.07;;;11.40;67.70;;;;;;5051056;28;20029;-66
2022/04/26 05:34:55;;;;;;;12.00;6.55;;;11.40;67.70;;;;;;5057312;28;20104;-66
2022/04/26 05:37:21;;;;;;;10.77;6.57;;;11.50;67.60;;;;;;5050094;28;20021;-66
2022/04/26 05:39:46;;;;;;;14.95;7.50;;;11.50;67.50;;;;;;5055790;28;20033;-66
2022/04/26 05:42:12;;;;;;;11.38;6.53;;;11.50;67.40;;;;;;5045837;28;20033;-66
2022/04/26 05:44:38;;;;;;;12.20;6.68;;;11.50;68.10;;;;;;5055868;28;20040;-66
2022/04/26 05:47:06;;;;;;;11.02;6.60;;;11.50;67.40;;;;;;5049508;28;20067;-65
2022/04/26 05:49:32;;;;;;;10.55;6.28;;;11.60;67.20;;;;;;5055390;28;20036;-65
2022/04/26 05:51:58;;;;;;;11.27;6.30;;;11.70;67.00;;;;;;5037359;28;20040;-65
2022/04/26 05:54:24;;;;;;;11.07;6.35;;;11.90;66.60;;;;;;5046957;28;20029;-66
2022/04/26 05:56:52;;;;;;;11.75;5.85;;;11.90;66.40;;;;;;5055025;28;20033;-65
2022/04/26 05:59:18;;;;;;;9.27;5.90;;;12.00;66.40;;;;;;5054789;28;20426;-65
2022/04/26 06:01:44;;;;;;;10.35;5.68;;;12.10;66.20;;;;;;5058254;28;20506;-64
2022/04/26 06:04:10;;;;;;;12.45;6.45;;;12.10;66.00;;;;;;5045382;28;20112;-63
2022/04/26 06:06:35;;;;;;;11.50;6.43;;;12.20;65.90;;;;;;5038152;28;20052;-64
2022/04/26 06:09:02;;;;;;;12.45;5.88;;;12.40;65.60;;;;;;5037749;28;20032;-64
2022/04/26 06:11:27;;;;;;;10.75;5.80;;;12.60;65.20;;;;;;5047491;28;20033;-66
2022/04/26 06:13:53;;;;;;;12.23;6.47;;;12.70;64.90;;;;;;5056447;28;20335;-65
2022/04/26 06:16:19;;;;;;;10.50;5.65;;;12.70;64.80;;;;;;5056367;28;20033;-65
2022/04/26 06:18:44;;;;;;;13.18;6.13;;;12.70;64.90;;;;;;5054977;28;20024;-65
2022/04/26 06:21:10;;;;;;;9.73;5.65;;;12.60;64.90;;;;;;5056731;28;20036;-68
2022/04/26 06:23:36;;;;;;;12.70;6.22;;;12.60;65.00;;;;;;5056939;28;20112;-67
2022/04/26 06:26:02;;;;;;;12.43;5.85;;;12.60;65.10;;;;;;5057593;28;20029;-67
2022/04/26 06:28:28;;;;;;;9.73;5.47;;;12.60;65.10;;;;;;5057354;28;20497;-67
2022/04/26 06:30:56;;;;;;;13.73;5.78;;;12.70;65.00;;;;;;5056358;28;20041;-67
2022/04/26 06:33:22;;;;;;;13.57;6.18;;;12.80;64.80;;;;;;5057264;28;20111;-67
2022/04/26 06:35:48;;;;;;;11.20;5.25;;;12.90;64.60;;;;;;5057199;28;20029;-67
2022/04/26 06:38:16;;;;;;;10.88;5.78;;;13.00;64.30;;;;;;5056996;28;20179;-67
2022/04/26 06:40:42;;;;;;;10.90;5.90;;;13.00;64.00;;;;;;5055785;28;20068;-67
2022/04/26 06:43:09;;;;;;;10.57;5.05;;;13.00;63.90;;;;;;5056483;28;20075;-67
2022/04/26 06:45:35;;;;;;;12.55;5.57;;;13.00;63.80;;;;;;5055589;28;20033;-65
2022/04/26 06:48:06;;;;;;;10.18;5.22;;;13.00;63.80;;;;;;5067939;28;20499;-67
2022/04/26 06:50:31;;;;;;;8.95;5.05;;;13.00;63.80;;;;;;5077310;28;20082;-65
2022/04/26 06:52:57;;;;;;;8.88;5.20;;;13.10;63.70;;;;;;5057502;28;20032;-66
2022/04/26 06:55:22;;;;;;;11.20;5.20;;;13.20;63.50;;;;;;5056079;28;20040;-66
2022/04/26 06:57:48;;;;;;;11.57;5.22;;;13.40;63.20;;;;;;5055759;28;20129;-65
2022/04/26 07:00:15;;;;;;;11.25;5.78;;;13.50;62.80;;;;;;5057028;28;20048;-66
2022/04/26 07:02:41;;;;;;;13.52;5.35;;;13.50;62.50;;;;;;5038006;28;20033;-66
2022/04/26 07:05:07;;;;;;;10.40;5.40;;;13.50;62.60;;;;;;5055652;28;20090;-66
2022/04/26 07:07:33;;;;;;;13.00;6.35;;;13.40;62.50;;;;;;5056086;28;20025;-66
2022/04/26 07:09:58;;;;;;;10.73;5.50;;;13.30;62.70;;;;;;5055909;28;20353;-66
2022/04/26 07:12:24;;;;;;;10.73;5.25;;;13.30;62.90;;;;;;5053023;28;20025;-66
2022/04/26 07:14:50;;;;;;;10.68;5.68;;;13.20;63.00;;;;;;5054154;28;20461;-66
2022/04/26 07:17:17;;;;;;;11.73;5.80;;;13.10;63.20;;;;;;5052936;28;20025;-65
2022/04/26 07:19:43;;;;;;;12.18;5.82;;;13.10;63.20;;;;;;5055723;28;20036;-64
2022/04/26 07:22:09;;;;;;;11.43;5.70;;;13.10;63.20;;;;;;5051089;28;20047;-64
2022/04/26 07:24:35;;;;;;;9.52;5.55;;;13.00;63.20;;;;;;5052497;28;20346;-64
2022/04/26 07:27:03;;;;;;;10.05;5.47;;;13.00;63.20;;;;;;5055010;28;20052;-64
2022/04/26 07:29:29;;;;;;;12.00;5.50;;;13.00;63.20;;;;;;5053020;28;20051;-64
2022/04/26 07:31:55;;;;;;;8.38;4.78;;;13.00;63.20;;;;;;5055267;28;20120;-65
2022/04/26 07:34:20;;;;;;;11.70;5.78;;;12.90;63.20;;;;;;5055163;28;20045;-65
2022/04/26 07:36:50;;;;;;;9.82;5.25;;;12.90;63.20;;;;;;5053474;28;20028;-65
2022/04/26 07:39:17;;;;;;;11.93;6.18;;;13.00;63.40;;;;;;5054983;28;20029;-65
2022/04/26 07:41:45;;;;;;;11.77;5.30;;;12.90;63.20;;;;;;5052581;28;20434;-64
2022/04/26 07:44:11;;;;;;;10.20;5.90;;;12.90;63.20;;;;;;5054980;28;20027;-64
2022/04/26 07:46:38;;;;;;;10.65;5.68;;;12.90;63.20;;;;;;5051535;28;20115;-64
2022/04/26 07:49:05;;;;;;;11.68;5.50;;;12.90;63.30;;;;;;5050834;28;20501;-64
2022/04/26 07:51:31;;;;;;;14.60;5.25;;;12.90;63.30;;;;;;5052947;28;20450;-64
2022/04/26 07:53:58;;;;;;;12.85;5.55;;;12.90;63.40;;;;;;5054129;28;20174;-64
2022/04/26 07:56:23;;;;;;;11.98;5.78;;;12.90;63.30;;;;;;5050937;28;20075;-64
2022/04/26 07:58:49;;;;;;;9.63;4.88;;;12.90;63.40;;;;;;5050532;28;20110;-64
2022/04/26 08:01:15;;;;;;;10.55;5.47;;;12.90;63.30;;;;;;5052780;28;20029;-64
2022/04/26 08:03:40;;;;;;;14.00;5.57;;;13.00;63.30;;;;;;5052713;28;20033;-64
2022/04/26 08:06:06;;;;;;;13.05;5.55;;;13.00;63.20;;;;;;5053011;28;20482;-64
2022/04/26 08:08:32;;;;;;;10.27;5.57;;;13.10;63.10;;;;;;5048475;28;20036;-63
2022/04/26 08:11:00;;;;;;;12.18;5.55;;;13.20;62.90;;;;;;5049417;28;20040;-65
2022/04/26 08:13:25;;;;;;;13.57;5.57;;;13.30;62.70;;;;;;5050592;28;20456;-64
2022/04/26 08:15:51;;;;;;;10.20;5.43;;;13.40;62.40;;;;;;5052610;28;20021;-64
2022/04/26 08:18:17;;;;;;;12.23;5.35;;;13.60;62.20;;;;;;5045078;28;20034;-65
2022/04/26 08:20:44;;;;;;;12.60;5.53;;;13.70;61.90;;;;;;5054023;28;20339;-64
2022/04/26 08:23:10;;;;;;;9.65;4.72;;;14.20;61.30;;;;;;5051626;28;20372;-65
2022/04/26 08:28:21;;;;;;;9.90;4.07;;;15.30;59.40;;;;;;5049196;28;20029;-64
2022/04/26 08:30:47;;;;;;;8.82;4.60;;;15.60;58.50;;;;;;5053404;28;20323;-64
2022/04/26 08:33:13;;;;;;;10.25;3.92;;;15.70;58.20;;;;;;5050230;28;20131;-65
2022/04/26 08:35:39;;;;;;;9.48;4.32;;;15.80;58.00;;;;;;5053038;28;20112;-65
2022/04/26 08:38:04;;;;;;;8.32;4.00;;;15.80;57.80;;;;;;5048316;28;20036;-66
2022/04/26 08:40:31;;;;;;;9.77;3.70;;;15.90;57.50;;;;;;5047318;28;20067;-65
2022/04/26 08:42:59;;;;;;;9.25;3.45;;;16.10;56.90;;;;;;5034821;28;20323;-66
2022/04/26 08:45:24;;;;;;;7.05;3.03;;;16.30;56.00;;;;;;5047633;28;20040;-65
2022/04/26 08:53:21;;;;;;;6.30;2.72;;;17.20;53.50;;;;;;5045738;28;20413;-65
2022/04/26 08:55:49;;;;;;;8.05;3.28;;;17.50;52.60;;;;;;5036966;28;20327;-65
2022/04/26 08:58:18;;;;;;;7.10;2.80;;;17.80;51.70;;;;;;5038540;28;20335;-65
2022/04/26 09:01:13;;;;;;;5.90;2.65;;;17.90;51.10;;;;;;5049802;28;20025;-65
2022/04/26 09:03:59;;;;;;;5.53;2.30;;;18.10;50.20;;;;;;5050414;28;20040;-65
2022/04/26 09:06:43;;;;;;;5.32;2.38;;;18.30;50.10;;;;;;5048460;28;20029;-65
2022/04/26 09:09:13;;;;;;;6.88;2.55;;;18.40;49.10;;;;;;5034421;28;20470;-64
2022/04/26 09:11:39;;;;;;;5.82;2.58;;;18.60;48.80;;;;;;5035107;28;20044;-65
2022/04/26 09:14:09;;;;;;;7.45;2.72;;;18.60;48.40;;;;;;5041041;28;20037;-66
2022/04/26 09:16:36;;;;;;;7.85;2.75;;;18.80;47.90;;;;;;5047285;28;20025;-66
2022/04/26 09:19:06;;;;;;;6.60;2.80;;;18.90;47.60;;;;;;5044260;28;20030;-64
2022/04/26 09:21:33;;;;;;;6.47;2.70;;;19.00;47.00;;;;;;5045172;28;20076;-64
2022/04/26 09:24:01;;;;;;;6.22;2.70;;;19.10;46.50;;;;;;5045145;28;20032;-65
2022/04/26 09:26:35;;;;;;;6.03;2.60;;;19.20;46.00;;;;;;5043718;28;20032;-65
2022/04/26 09:29:02;;;;;;;6.70;2.83;;;19.30;45.60;;;;;;5044643;28;20495;-65
2022/04/26 09:31:30;;;;;;;7.90;2.83;;;19.30;45.50;;;;;;5048277;28;20086;-64
2022/04/26 09:33:59;;;;;;;6.47;2.80;;;19.40;45.00;;;;;;5026369;28;20049;-64
2022/04/26 09:36:28;;;;;;;9.50;3.15;;;19.50;44.90;;;;;;5047890;28;20510;-65
2022/04/26 09:38:56;;;;;;;6.63;2.80;;;19.60;44.80;;;;;;5030070;28;20052;-64
2022/04/26 09:41:23;;;;;;;6.70;2.78;;;19.60;44.60;;;;;;5049241;28;20025;-66
2022/04/26 09:44:09;;;;;;;7.30;2.50;;;19.70;44.50;;;;;;5050879;28;20031;-64
2022/04/26 09:46:40;;;;;;;8.45;2.85;;;19.90;44.20;;;;;;5042233;28;20116;-64
2022/04/26 09:49:09;;;;;;;6.28;2.97;;;19.90;43.90;;;;;;5046622;28;20026;-65
2022/04/26 09:51:34;;;;;;;9.30;2.63;;;19.80;44.00;;;;;;5049845;28;20053;-64
2022/04/26 09:54:00;;;;;;;7.45;2.67;;;19.80;44.70;;;;;;5052924;28;20064;-64
2022/04/26 09:56:29;;;;;;;8.75;2.72;;;19.80;43.90;;;;;;5052366;28;20115;-64
2022/04/26 09:58:58;;;;;;;6.75;2.95;;;19.70;44.00;;;;;;5048658;28;20075;-64
2022/04/26 10:01:29;;;;;;;5.63;2.35;;;19.40;44.30;;;;;;5051197;28;20389;-65
2022/04/26 10:04:02;;;;;;;6.03;2.63;;;19.30;44.80;;;;;;5052127;28;20354;-66
2022/04/26 10:06:34;;;;;;;7.70;2.47;;;19.20;44.80;;;;;;5053876;28;20036;-66
2022/04/26 10:09:00;;;;;;;;;;;19.00;44.70;;;;;;5053441;28;20058;-65
2022/04/26 10:11:26;;;;;;;6.13;2.17;;;18.90;45.30;;;;;;5046796;28;20245;-66
2022/04/26 10:13:52;;;;;;;6.35;2.65;;;18.90;45.30;;;;;;5047913;28;20032;-65
2022/04/26 10:16:21;;;;;;;6.18;2.75;;;19.10;44.80;;;;;;5042428;28;20486;-66
2022/04/26 10:18:48;;;;;;;6.85;3.08;;;19.20;44.20;;;;;;5042156;28;20121;-67
2022/04/26 10:21:39;;;;;;;7.03;2.67;;;19.40;43.70;;;;;;5037106;28;20014;-66
2022/04/26 10:24:06;;;;;;;7.13;2.60;;;19.70;43.10;;;;;;5039559;28;20098;-66
2022/04/26 10:26:33;;;;;;;6.45;2.78;;;19.80;43.10;;;;;;5041304;28;20427;-67
2022/04/26 10:29:08;;;;;;;7.13;3.08;;;19.90;43.00;;;;;;5051002;28;20029;-66
2022/04/26 10:31:41;;;;;;;7.30;3.17;;;20.00;43.50;;;;;;5053882;28;20037;-66
2022/04/26 10:34:24;;;;;;;5.05;2.67;;;19.90;43.20;;;;;;5050101;28;20417;-66
2022/04/26 10:37:09;;;;;;;7.57;2.72;;;19.70;43.10;;;;;;5037961;28;20366;-66
2022/04/26 10:39:41;;;;;;;8.00;3.30;;;19.40;43.20;;;;;;5040691;28;20036;-65
2022/04/26 10:42:15;;;;;;;8.75;3.35;;;19.40;43.30;;;;;;5037401;28;20385;-65
2022/04/26 10:44:43;;;;;;;7.65;2.90;;;19.40;43.30;;;;;;5051414;28;20406;-65
2022/04/26 10:47:09;;;;;;;5.97;2.92;;;19.60;43.30;;;;;;5057166;28;20430;-65
2022/04/26 10:49:40;;;;;;;5.88;2.78;;;19.80;42.80;;;;;;5049857;28;20037;-66
2022/04/26 10:52:15;;;;;;;5.57;2.55;;;20.00;42.50;;;;;;5037642;28;20041;-65
2022/04/26 10:54:47;;;;;;;6.30;2.80;;;20.10;42.20;;;;;;5040677;28;20037;-65
2022/04/26 10:57:20;;;;;;;5.03;2.60;;;20.20;42.10;;;;;;5040924;28;20116;-66
2022/04/26 11:00:02;;;;;;;6.13;2.85;;;20.20;42.00;;;;;;5052154;28;20057;-66
2022/04/26 11:02:31;;;;;;;6.75;2.65;;;20.10;41.90;;;;;;5053350;28;20035;-65
2022/04/26 11:04:59;;;;;;;7.00;2.88;;;19.80;42.00;;;;;;5048079;28;20394;-65
2022/04/26 11:07:26;;;;;;;6.32;3.00;;;19.50;42.00;;;;;;5037167;28;20427;-65
2022/04/26 11:09:54;;;;;;;6.85;2.80;;;19.30;42.10;;;;;;5036725;28;20037;-65
2022/04/26 11:12:21;;;;;;;5.60;2.60;;;19.00;42.40;;;;;;5036480;28;20034;-66
2022/04/26 11:14:48;;;;;;;6.22;2.80;;;18.80;42.90;;;;;;5038201;28;20037;-66
2022/04/26 11:17:16;;;;;;;7.55;2.72;;;18.60;43.10;;;;;;5036068;28;20026;-65
2022/04/26 11:20:02;;;;;;;6.05;2.53;;;18.40;43.30;;;;;;5038439;28;20107;-65
2022/04/26 11:22:28;;;;;;;6.57;2.58;;;18.20;43.20;;;;;;5035606;28;20129;-65
2022/04/26 11:28:10;;;;;;;5.75;2.75;;;18.10;43.40;;;;;;5042031;28;20350;-65
2022/04/26 11:30:38;;;;;;;7.60;2.53;;;18.10;43.60;;;;;;5055841;28;20048;-65
2022/04/26 11:33:24;;;;;;;5.75;2.58;;;18.20;43.40;;;;;;5055575;28;20065;-64
2022/04/26 11:35:53;;;;;;;7.22;3.50;;;18.40;43.20;;;;;;5049760;28;20112;-65
2022/04/26 11:38:19;;;;;;;8.52;2.85;;;18.30;43.10;;;;;;5055718;28;20036;-65
2022/04/26 11:40:51;;;;;;;6.45;3.03;;;18.20;43.20;;;;;;5045461;28;20029;-65
2022/04/26 11:43:22;;;;;;;6.85;2.97;;;18.20;43.20;;;;;;5040317;28;20112;-65
2022/04/26 11:45:53;;;;;;;7.25;3.28;;;18.10;43.00;;;;;;5040975;28;20041;-66
2022/04/26 11:48:25;;;;;;;7.95;3.22;;;18.10;43.10;;;;;;5034951;28;20041;-65
2022/04/26 11:50:53;;;;;;;8.52;3.72;;;18.10;43.10;;;;;;5035594;28;20033;-66
2022/04/26 11:53:24;;;;;;;7.70;3.17;;;18.00;43.30;;;;;;5034921;28;20087;-65
2022/04/26 11:55:54;;;;;;;7.53;3.10;;;18.00;43.30;;;;;;5039037;28;20025;-66
2022/04/26 11:58:22;;;;;;;6.83;3.20;;;18.00;43.40;;;;;;5055710;28;20041;-66
2022/04/26 12:00:59;;;;;;;6.65;3.58;;;18.00;43.50;;;;;;5056210;28;20036;-66
2022/04/26 12:03:28;;;;;;;8.48;3.47;;;17.90;43.50;;;;;;5055460;28;20385;-65
2022/04/26 12:05:57;;;;;;;6.68;3.33;;;17.90;43.70;;;;;;5055513;28;20044;-66
2022/04/26 12:08:23;;;;;;;8.20;3.25;;;18.00;43.70;;;;;;5055655;28;20408;-66
2022/04/26 12:10:49;;;;;;;6.63;3.13;;;18.20;43.40;;;;;;5055191;28;20128;-65
2022/04/26 12:13:29;;;;;;;6.47;3.03;;;18.20;43.20;;;;;;5055246;28;20183;-65
2022/04/26 12:15:54;;;;;;;7.00;3.17;;;18.30;43.00;;;;;;5055418;28;20470;-66
2022/04/26 12:18:20;;;;;;;8.55;3.25;;;18.40;42.90;;;;;;5055108;28;20025;-65
2022/04/26 12:20:58;;;;;;;6.63;3.47;;;18.70;43.00;;;;;;5055157;28;20020;-66
2022/04/26 12:23:24;;;;;;;6.35;3.00;;;18.80;42.40;;;;;;5055663;28;20037;-66
2022/04/26 12:26:04;;;;;;;6.50;2.95;;;18.80;42.50;;;;;;5055151;28;20037;-65
2022/04/26 12:28:30;;;;;;;7.22;3.25;;;18.80;42.30;;;;;;5055347;28;20116;-66
2022/04/26 12:30:57;;;;;;;6.38;2.80;;;18.70;42.40;;;;;;5055457;28;20100;-66
2022/04/26 12:33:30;;;;;;;6.60;2.80;;;18.70;42.40;;;;;;5055080;28;20041;-66
2022/04/26 12:36:01;;;;;;;6.82;2.55;;;18.60;42.20;;;;;;5053810;28;20450;-66
2022/04/26 12:38:27;;;;;;;5.80;2.65;;;18.60;42.10;;;;;;5055170;28;20437;-66
2022/04/26 12:41:06;;;;;;;6.47;2.70;;;18.70;42.30;;;;;;5055191;28;20039;-66
2022/04/26 12:43:33;;;;;;;6.65;2.70;;;18.80;42.00;;;;;;5055177;28;20037;-66
2022/04/26 12:46:03;;;;;;;6.90;2.90;;;18.70;42.00;;;;;;5054811;28;20033;-65
2022/04/26 12:51:25;;;;;;;6.50;2.80;;;18.60;41.90;;;;;;5055408;28;20029;-66
2022/04/26 12:54:07;;;;;;;5.35;2.47;;;18.60;42.00;;;;;;5054721;28;20333;-66
2022/04/26 12:56:33;;;;;;;5.10;2.20;;;18.50;42.10;;;;;;5052463;28;20439;-66
2022/04/26 12:58:59;;;;;;;8.88;2.80;;;18.40;42.20;;;;;;5053733;28;20083;-66
2022/04/26 13:01:24;;;;;;;6.20;2.70;;;18.40;42.20;;;;;;5055001;28;20029;-66
2022/04/26 13:03:50;;;;;;;6.45;2.78;;;18.40;42.20;;;;;;5054565;28;20047;-65
2022/04/26 13:06:17;;;;;;;5.55;2.75;;;18.40;42.10;;;;;;5054170;28;20098;-65
2022/04/26 13:08:45;;;;;;;6.95;2.80;;;18.40;42.00;;;;;;5054991;28;20043;-66
2022/04/26 13:11:12;;;;;;;5.90;2.70;;;18.30;41.80;;;;;;5053638;28;20119;-66
2022/04/26 13:13:42;;;;;;;6.32;2.28;;;18.10;42.10;;;;;;5053895;28;20032;-65
2022/04/26 13:16:08;;;;;;;5.80;2.45;;;18.10;42.30;;;;;;5054513;28;20036;-66
2022/04/26 13:18:34;;;;;;;5.63;2.40;;;18.20;42.30;;;;;;5054104;28;20025;-65
2022/04/26 13:21:01;;;;;;;5.38;2.30;;;18.10;42.20;;;;;;5054908;28;20040;-66
2022/04/26 13:23:30;;;;;;;6.30;2.30;;;18.10;42.10;;;;;;5054478;28;20056;-66
2022/04/26 13:25:57;;;;;;;6.93;2.60;;;18.10;42.10;;;;;;5054180;28;20441;-67
2022/04/26 13:28:24;;;;;;;5.35;2.28;;;18.10;42.00;;;;;;5054606;28;20040;-66
2022/04/26 13:30:49;;;;;;;5.32;2.25;;;18.10;42.00;;;;;;5054472;28;20029;-67
2022/04/26 13:33:15;;;;;;;6.15;2.67;;;18.10;41.90;;;;;;5053931;28;20132;-67
2022/04/26 13:35:41;;;;;;;6.40;2.60;;;18.10;41.80;;;;;;5053949;28;20032;-66
2022/04/26 13:38:11;;;;;;;7.53;2.65;;;18.10;41.80;;;;;;5054648;28;20079;-66
2022/04/26 13:40:38;;;;;;;7.93;2.83;;;18.10;41.70;;;;;;5057997;28;20086;-65
2022/04/26 13:43:05;;;;;;;7.35;2.58;;;18.10;41.80;;;;;;5057884;28;20095;-66
2022/04/26 13:45:32;;;;;;;6.32;2.65;;;18.00;41.80;;;;;;5057615;28;20023;-66
2022/04/26 13:48:01;;;;;;;5.78;2.47;;;18.00;41.80;;;;;;5058547;28;20101;-66
2022/04/26 13:50:27;;;;;;;6.07;2.50;;;17.90;41.90;;;;;;5057815;28;20049;-66
2022/04/26 13:52:53;;;;;;;6.50;2.40;;;18.00;42.00;;;;;;5053974;28;20355;-67
2022/04/26 13:55:19;;;;;;;6.55;2.20;;;18.00;42.00;;;;;;5054267;28;20066;-65
2022/04/26 13:57:45;;;;;;;6.82;2.40;;;18.10;42.00;;;;;;5057814;28;20082;-66
2022/04/26 14:00:12;;;;;;;5.53;2.03;;;18.10;41.80;;;;;;5051601;28;20030;-65
2022/04/26 14:02:44;;;;;;;4.78;2.03;;;18.10;41.60;;;;;;5056413;28;20128;-68
2022/04/26 14:05:10;;;;;;;5.93;2.30;;;18.10;41.30;;;;;;5055202;28;20121;-66
2022/04/26 14:07:36;;;;;;;4.50;2.00;;;18.10;41.20;;;;;;5057406;28;20032;-66
2022/04/26 14:10:03;;;;;;;5.35;2.20;;;18.10;41.10;;;;;;5055734;28;20025;-66
2022/04/26 14:12:33;;;;;;;5.97;2.13;;;18.10;40.90;;;;;;5056269;28;20032;-65
2022/04/26 14:23:13;;;;;;;4.18;2.08;;;18.10;40.80;;;;;;5052752;28;20033;-65
2022/04/26 14:25:39;;;;;;;4.90;2.13;;;18.10;40.90;;;;;;5053207;28;20063;-66
2022/04/26 14:28:05;;;;;;;5.05;2.20;;;18.10;40.90;;;;;;5054662;28;20037;-66
2022/04/26 14:30:31;;;;;;;5.47;2.05;;;18.20;40.90;;;;;;5050625;28;20013;-66
2022/04/26 14:32:57;;;;;;;6.35;2.20;;;18.10;40.90;;;;;;5055833;28;20519;-66
2022/04/26 14:35:23;;;;;;;4.75;2.20;;;18.10;41.00;;;;;;5053923;28;20040;-66
2022/04/26 14:37:49;;;;;;;4.82;2.25;;;18.10;41.00;;;;;;5057089;28;20075;-66
2022/04/26 14:40:14;;;;;;;4.88;2.22;;;18.10;40.80;;;;;;5052158;28;20053;-66
2022/04/26 14:42:45;;;;;;;5.80;2.30;;;18.10;40.80;;;;;;5056294;28;20025;-66
2022/04/26 14:45:11;;;;;;;6.30;2.33;;;18.20;41.30;;;;;;5055099;28;20354;-65
2022/04/26 14:47:37;;;;;;;5.60;2.25;;;18.10;40.50;;;;;;5056819;28;20032;-66
2022/04/26 14:50:04;;;;;;;6.95;2.33;;;18.10;40.70;;;;;;5052993;28;20043;-66
2022/04/26 14:52:31;;;;;;;7.78;2.38;;;18.10;40.70;;;;;;5045666;28;20036;-66
2022/04/26 14:54:57;;;;;;;7.28;2.85;;;18.10;40.80;;;;;;5047924;28;20071;-65
2022/04/26 14:57:23;;;;;;;6.15;2.47;;;18.10;40.80;;;;;;5050425;28;20108;-65
2022/04/26 14:59:51;;;;;;;5.22;2.40;;;18.00;40.90;;;;;;5056217;28;20086;-65
2022/04/26 15:02:18;;;;;;;6.50;2.40;;;18.00;41.10;;;;;;5037451;28;20048;-65
2022/04/26 15:04:48;;;;;;;4.95;2.28;;;18.10;41.40;;;;;;5045901;28;20366;-66
2022/04/26 15:07:14;;;;;;;6.03;2.28;;;18.10;41.50;;;;;;5036986;28;20124;-65
2022/04/26 15:09:42;;;;;;;6.05;2.35;;;18.10;41.60;;;;;;5036887;28;20145;-65
2022/04/26 15:17:39;;;;;;;7.38;2.38;;;18.10;41.90;;;;;;5036672;28;20068;-65
2022/04/26 15:20:05;;;;;;;6.10;2.53;;;18.10;42.00;;;;;;5039360;28;20025;-65
2022/04/26 15:22:31;;;;;;;6.10;2.28;;;18.10;42.00;;;;;;5055701;28;20324;-65
2022/04/26 15:24:57;;;;;;;6.00;2.70;;;18.10;42.10;;;;;;5043987;28;20056;-65
2022/04/26 15:27:22;;;;;;;5.57;2.58;;;18.00;42.20;;;;;;5036236;28;20044;-65
2022/04/26 15:29:48;;;;;;;6.15;2.47;;;18.00;42.30;;;;;;5043500;28;20040;-65
2022/04/26 15:32:15;;;;;;;5.05;2.45;;;17.90;42.50;;;;;;5050153;28;20032;-66
2022/04/26 15:34:41;;;;;;;5.45;2.47;;;17.90;42.60;;;;;;5056050;28;20040;-65
2022/04/26 15:37:07;;;;;;;5.80;2.60;;;17.90;42.60;;;;;;5057862;28;21738;-65
2022/04/26 15:39:33;;;;;;;5.45;2.40;;;17.80;42.60;;;;;;5057578;28;20112;-66
2022/04/26 15:42:00;;;;;;;5.38;2.63;;;17.90;42.70;;;;;;5057119;28;20064;-65
2022/04/26 15:44:26;;;;;;;5.85;2.67;;;17.80;42.70;;;;;;5035568;28;20029;-66
2022/04/26 15:46:56;;;;;;;8.13;2.63;;;17.80;42.80;;;;;;5054629;28;20033;-65
2022/04/26 15:49:24;;;;;;;4.88;2.25;;;17.80;42.90;;;;;;5052631;28;20025;-65
2022/04/26 15:51:51;;;;;;;9.40;4.10;;;17.80;43.00;;;;;;5053072;28;20033;-65
2022/04/26 15:54:17;;;;;;;12.57;6.60;;;17.80;43.00;;;;;;5052615;28;20025;-65
2022/04/26 15:56:43;;;;;;;13.00;7.43;;;17.70;43.00;;;;;;5053844;28;20369;-64
2022/04/26 15:59:09;;;;;;;10.40;5.32;;;17.70;43.10;;;;;;5051873;28;20098;-65
2022/04/26 16:01:37;;;;;;;8.77;4.38;;;17.70;43.00;;;;;;5051570;28;20037;-64
2022/04/26 16:04:04;;;;;;;9.10;3.72;;;17.80;43.00;;;;;;5045687;28;20469;-64
2022/04/26 16:06:30;;;;;;;6.18;2.78;;;17.70;43.00;;;;;;5054434;28;20120;-64
2022/04/26 16:20:28;;;;;;;7.10;2.95;;;17.70;43.00;;;;;;5047335;28;20163;-64
2022/04/26 16:22:37;;;;;;;6.50;2.92;;;17.40;43.20;;;;;;5044360;28;20040;-65
2022/04/26 16:25:03;;;;;;;5.28;2.20;;;17.30;43.10;;;;;;5036109;28;20026;-64
2022/04/26 16:27:30;;;;;;;5.38;2.30;;;17.30;43.20;;;;;;5040725;28;20438;-65
2022/04/26 16:29:55;;;;;;;6.00;2.22;;;17.30;43.30;;;;;;5053631;28;20044;-65
2022/04/26 16:32:21;;;;;;;6.50;2.67;;;17.30;43.40;;;;;;5044949;28;20025;-65
2022/04/26 16:34:46;;;;;;;8.02;2.50;;;17.30;43.40;;;;;;5049244;28;20051;-65
2022/04/26 16:37:12;;;;;;;5.75;2.70;;;17.20;43.40;;;;;;5054965;28;20074;-65
2022/04/26 16:39:38;;;;;;;7.32;2.83;;;17.20;43.40;;;;;;5037230;28;20022;-65
2022/04/26 16:42:03;;;;;;;5.93;2.38;;;17.10;43.30;;;;;;5036603;28;20029;-65
2022/04/26 16:44:29;;;;;;;5.10;2.13;;;17.10;43.30;;;;;;5038258;28;20040;-65
2022/04/26 16:46:54;;;;;;;5.80;2.35;;;17.00;43.30;;;;;;5035233;28;20069;-64
2022/04/26 16:49:20;;;;;;;6.13;2.45;;;17.00;43.40;;;;;;5056221;28;20029;-65
2022/04/26 16:51:45;;;;;;;6.25;2.30;;;17.00;43.40;;;;;;5054788;28;20024;-66
2022/04/26 16:54:12;;;;;;;5.32;2.38;;;16.90;43.40;;;;;;5055778;28;20091;-66
2022/04/26 16:56:37;;;;;;;5.90;2.38;;;16.90;43.40;;;;;;5052867;28;20029;-66
2022/04/26 16:59:03;;;;;;;5.82;2.45;;;16.90;43.40;;;;;;5051892;28;20520;-66
2022/04/26 17:01:29;;;;;;;4.55;2.20;;;16.80;43.30;;;;;;5051245;28;20067;-66
2022/04/26 17:03:55;;;;;;;5.10;2.15;;;16.80;43.30;;;;;;5047228;28;20037;-64
2022/04/26 17:06:20;;;;;;;5.97;2.47;;;16.80;43.30;;;;;;5054750;28;20120;-65