Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:24;;;;;;;2.00;1.90;;;;;;;4.82;100.00;99100.59;4186261;28;20738;-52
2024/01/22 00:02:26;;;;;;;1.35;1.25;;;;;;;4.82;100.00;99097.88;4181425;28;20223;-51
2024/01/22 00:04:28;;;;;;;1.35;1.35;;;;;;;4.91;100.00;99096.66;4187000;28;20647;-53
2024/01/22 00:06:29;;;;;;;2.38;2.05;;;;;;;4.87;100.00;99092.66;4186262;28;20579;-53
2024/01/22 00:08:31;;;;;;;1.50;1.40;;;;;;;4.93;100.00;99091.88;4186837;28;20865;-53
2024/01/22 00:10:33;;;;;;;3.00;2.05;;;;;;;4.80;100.00;99091.78;4186030;28;20210;-51
2024/01/22 00:12:36;;;;;;;1.42;1.33;;;;;;;4.89;100.00;99079.78;4170674;28;20223;-52
2024/01/22 00:14:38;;;;;;;1.40;1.35;;;;;;;4.83;100.00;99079.72;4185117;28;20207;-52
2024/01/22 00:16:40;;;;;;;1.30;1.17;;;;;;;4.78;100.00;99072.19;4184223;28;20207;-52
2024/01/22 00:18:42;;;;;;;1.58;1.40;;;;;;;4.71;100.00;99070.47;4182090;28;20204;-54
2024/01/22 00:20:44;;;;;;;1.35;1.17;;;;;;;4.72;100.00;99062.16;4186452;28;20277;-51
2024/01/22 00:22:46;;;;;;;1.17;1.05;;;;;;;4.73;100.00;99054.88;4189728;28;20227;-50
2024/01/22 00:24:48;;;;;;;1.20;1.02;;;;;;;4.75;100.00;99056.34;4186757;28;20360;-52
2024/01/22 00:26:50;;;;;;;1.00;1.00;;;;;;;4.78;100.00;99061.34;4183256;28;20207;-50
2024/01/22 00:28:52;;;;;;;2.47;1.65;;;;;;;4.78;100.00;99058.63;4183602;28;20234;-53
2024/01/22 00:30:53;;;;;;;1.63;1.23;;;;;;;4.66;100.00;99056.69;4186167;28;20207;-53
2024/01/22 00:32:55;;;;;;;1.60;1.50;;;;;;;4.58;100.00;99057.69;4173307;28;20295;-52
2024/01/22 00:34:58;;;;;;;4.97;1.10;;;;;;;4.60;100.00;99052.88;4183795;28;20208;-51
2024/01/22 00:36:59;;;;;;;1.33;1.00;;;;;;;4.61;100.00;99059.97;4170166;28;20212;-53
2024/01/22 00:39:02;;;;;;;1.98;1.88;;;;;;;4.65;100.00;99050.44;4185232;28;20250;-55
2024/01/22 00:41:04;;;;;;;1.00;1.00;;;;;;;4.70;100.00;99041.69;4182621;28;20318;-52
2024/01/22 00:43:06;;;;;;;1.00;1.00;;;;;;;4.66;100.00;99041.25;4186360;28;20219;-50
2024/01/22 00:45:08;;;;;;;1.13;1.13;;;;;;;4.69;100.00;99032.75;4186863;28;20219;-53
2024/01/22 00:47:10;;;;;;;0.93;0.93;;;;;;;4.62;100.00;99033.72;4200357;28;20222;-51
2024/01/22 00:49:12;;;;;;;0.73;0.73;;;;;;;4.72;100.00;99018.78;4191040;28;20258;-54
2024/01/22 00:51:14;;;;;;;0.75;0.75;;;;;;;4.69;100.00;99012.91;4185273;28;20203;-53
2024/01/22 00:53:16;;;;;;;1.00;1.00;;;;;;;4.77;100.00;99008.19;4183847;28;20223;-50
2024/01/22 00:55:17;;;;;;;0.70;0.70;;;;;;;4.67;100.00;99023.94;4195509;28;20212;-54
2024/01/22 00:57:19;;;;;;;0.98;0.98;;;;;;;4.72;100.00;99017.94;4194480;28;20287;-51
2024/01/22 00:59:21;;;;;;;3.70;1.25;;;;;;;4.75;100.00;99029.22;4188429;28;20211;-51
2024/01/22 01:01:23;;;;;;;1.38;1.38;;;;;;;4.76;100.00;99030.91;4188364;28;20215;-52
2024/01/22 01:03:25;;;;;;;0.75;0.75;;;;;;;4.72;100.00;99034.19;4186212;28;20659;-50
2024/01/22 01:05:27;;;;;;;1.73;1.33;;;;;;;4.78;100.00;99017.97;4194338;28;20613;-50
2024/01/22 01:07:28;;;;;;;1.20;1.10;;;;;;;4.73;100.00;99015.03;4188008;28;20222;-49
2024/01/22 01:09:30;;;;;;;0.90;0.90;;;;;;;4.78;100.00;99020.69;4187203;28;20213;-51
2024/01/22 01:11:32;;;;;;;1.00;1.00;;;;;;;4.75;100.00;99023.81;4202682;28;20258;-51
2024/01/22 01:13:34;;;;;;;3.13;0.90;;;;;;;4.83;100.00;99030.91;4191166;28;20218;-51
2024/01/22 01:15:35;;;;;;;1.17;1.13;;;;;;;4.89;100.00;99014.69;4192007;28;20270;-50
2024/01/22 01:17:37;;;;;;;1.45;1.02;;;;;;;4.82;100.00;99030.09;4188806;28;20207;-52
2024/01/22 01:19:39;;;;;;;0.70;0.70;;;;;;;4.80;100.00;99013.19;4204307;28;20593;-54
2024/01/22 01:21:41;;;;;;;1.40;1.30;;;;;;;4.92;100.00;99008.00;4193771;28;20266;-55
2024/01/22 01:23:43;;;;;;;1.50;1.45;;;;;;;4.85;100.00;98986.31;4193068;28;20208;-50
2024/01/22 01:25:45;;;;;;;2.08;1.98;;;;;;;4.93;100.00;98999.69;4188375;28;20207;-50
2024/01/22 01:27:47;;;;;;;1.02;1.02;;;;;;;4.98;100.00;98997.22;4187337;28;20322;-50
2024/01/22 01:29:49;;;;;;;1.15;1.15;;;;;;;4.90;100.00;98994.69;4202381;28;20648;-51
2024/01/22 01:31:50;;;;;;;1.20;1.13;;;;;;;4.91;100.00;98993.63;4192139;28;20286;-50
2024/01/22 01:33:52;;;;;;;1.55;1.48;;;;;;;5.01;100.00;98985.94;4199934;28;20206;-52
2024/01/22 01:35:55;;;;;;;5.85;1.33;;;;;;;4.92;100.00;98976.31;4187983;28;20238;-53
2024/01/22 01:37:56;;;;;;;1.08;0.98;;;;;;;5.01;100.00;98979.69;4188755;28;20294;-51
2024/01/22 01:39:59;;;;;;;1.40;1.40;;;;;;;5.02;100.00;98982.22;4187599;28;20716;-53
2024/01/22 01:42:01;;;;;;;1.10;1.10;;;;;;;5.12;100.00;98974.50;4185828;28;20235;-55
2024/01/22 01:44:03;;;;;;;0.98;0.98;;;;;;;5.05;100.00;98981.78;4201855;28;20207;-53
2024/01/22 01:46:05;;;;;;;6.13;1.33;;;;;;;5.09;100.00;98978.47;4201121;28;20210;-51
2024/01/22 01:48:07;;;;;;;1.30;1.30;;;;;;;5.09;100.00;98969.50;4185093;28;20296;-52
2024/01/22 01:50:09;;;;;;;1.00;1.00;;;;;;;5.29;100.00;98962.25;4184211;28;20211;-55
2024/01/22 01:52:12;;;;;;;1.42;1.35;;;;;;;5.25;100.00;98967.25;4174170;28;20693;-52
2024/01/22 01:54:14;;;;;;;1.23;1.23;;;;;;;5.22;100.00;98947.84;4200835;28;20203;-51
2024/01/22 01:56:16;;;;;;;1.20;1.20;;;;;;;5.23;100.00;98936.78;4187989;28;20218;-51
2024/01/22 01:58:18;;;;;;;0.90;0.90;;;;;;;5.22;100.00;98939.72;4182666;28;20693;-52
2024/01/22 02:00:20;;;;;;;2.88;1.70;;;;;;;5.17;100.00;98942.19;4185900;28;20208;-51
2024/01/22 02:02:22;;;;;;;1.35;1.35;;;;;;;5.16;100.00;98929.69;4185064;28;20293;-52
2024/01/22 02:04:24;;;;;;;1.08;0.95;;;;;;;5.19;100.00;98934.69;4198166;28;20293;-53
2024/01/22 02:06:25;;;;;;;1.55;1.50;;;;;;;5.22;100.00;98939.72;4188265;28;20211;-51
2024/01/22 02:08:27;;;;;;;1.50;1.30;;;;;;;5.26;100.00;98935.53;4182208;28;20223;-53
2024/01/22 02:10:29;;;;;;;0.98;0.98;;;;;;;5.35;100.00;98913.41;4187896;28;20245;-51
2024/01/22 02:12:31;;;;;;;2.20;0.93;;;;;;;5.40;100.00;98920.94;4186511;28;20231;-51
2024/01/22 02:14:33;;;;;;;4.80;1.02;;;;;;;5.27;100.00;98920.91;4186345;28;20696;-50
2024/01/22 02:16:37;;;;;;;0.88;0.88;;;;;;;5.30;100.00;98917.81;4185920;28;20214;-50
2024/01/22 02:18:39;;;;;;;0.93;0.93;;;;;;;5.56;100.00;98915.94;4188282;28;20218;-50
2024/01/22 02:20:41;;;;;;;1.73;1.63;;;;;;;5.45;100.00;98903.00;4167418;28;21000;-50
2024/01/22 02:22:43;;;;;;;1.80;1.65;;;;;;;5.49;100.00;98898.00;4200848;28;20237;-53
2024/01/22 02:24:44;;;;;;;1.23;1.15;;;;;;;5.59;100.00;98901.09;4184618;28;20657;-51
2024/01/22 02:26:47;;;;;;;0.93;0.93;;;;;;;5.62;100.00;98903.44;4171146;28;20285;-50
2024/01/22 02:28:49;;;;;;;1.85;1.42;;;;;;;5.64;100.00;98909.47;4185886;28;20270;-52
2024/01/22 02:30:50;;;;;;;1.23;1.23;;;;;;;5.50;100.00;98900.47;4186299;28;20605;-52
2024/01/22 02:32:52;;;;;;;1.30;1.20;;;;;;;5.51;100.00;98894.03;4185960;28;20708;-51
2024/01/22 02:34:54;;;;;;;1.55;1.48;;;;;;;5.57;100.00;98893.16;4199331;28;20249;-54
2024/01/22 02:36:56;;;;;;;2.42;1.90;;;;;;;5.51;100.00;98890.47;4189094;28;20211;-51
2024/01/22 02:38:57;;;;;;;1.90;1.83;;;;;;;5.60;100.00;98895.47;4200126;28;20202;-49
2024/01/22 02:40:59;;;;;;;0.77;0.77;;;;;;;5.62;100.00;98887.13;4200571;28;20278;-51
2024/01/22 02:43:01;;;;;;;3.00;1.58;;;;;;;5.61;100.00;98893.59;4191107;28;20264;-52
2024/01/22 02:45:04;;;;;;;2.30;2.10;;;;;;;5.74;100.00;98886.28;4190926;28;20199;-51
2024/01/22 02:47:06;;;;;;;1.85;1.75;;;;;;;5.62;100.00;98887.94;4189025;28;20207;-49
2024/01/22 02:49:11;;;;;;;1.17;1.17;;;;;;;5.61;100.00;98886.28;4187142;28;20211;-53
2024/01/22 02:51:13;;;;;;;1.15;1.00;;;;;;;5.66;100.00;98872.09;4187223;28;20669;-51
2024/01/22 02:53:15;;;;;;;1.65;1.55;;;;;;;5.66;100.00;98866.66;4199412;28;20231;-50
2024/01/22 02:55:16;;;;;;;1.30;1.25;;;;;;;5.65;100.00;98862.28;4193548;28;20286;-51
2024/01/22 02:57:24;;;;;;;2.15;1.15;;;;;;;5.88;100.00;98849.13;4193365;28;20214;-52
2024/01/22 02:59:26;;;;;;;0.77;0.77;;;;;;;5.82;100.00;98844.53;4200837;28;20631;-53
2024/01/22 03:01:28;;;;;;;0.95;0.95;;;;;;;5.98;100.00;98833.22;4190681;28;20223;-53
2024/01/22 03:03:30;;;;;;;0.85;0.85;;;;;;;5.91;100.00;98832.41;4193384;28;20222;-55
2024/01/22 03:05:32;;;;;;;1.25;1.25;;;;;;;6.02;100.00;98831.75;4186303;28;20890;-52
2024/01/22 03:07:33;;;;;;;1.33;1.10;;;;;;;6.03;100.00;98830.69;4185421;28;20211;-50
2024/01/22 03:09:35;;;;;;;0.65;0.52;;;;;;;6.14;100.00;98840.88;4197836;28;20239;-49
2024/01/22 03:11:37;;;;;;;1.25;1.23;;;;;;;6.11;100.00;98827.75;4184242;28;20306;-50
2024/01/22 03:13:39;;;;;;;1.10;1.10;;;;;;;6.25;100.00;98845.66;4186605;28;20759;-50
2024/01/22 03:15:41;;;;;;;0.98;0.98;;;;;;;6.27;100.00;98838.13;4182932;28;20298;-54
2024/01/22 03:17:43;;;;;;;1.20;1.20;;;;;;;6.31;100.00;98844.81;4202154;28;20203;-50
2024/01/22 03:19:45;;;;;;;1.10;1.10;;;;;;;6.25;100.00;98846.50;4185800;28;20458;-53
2024/01/22 03:21:47;;;;;;;1.38;1.27;;;;;;;6.13;100.00;98859.09;4188227;28;20231;-55
2024/01/22 03:23:48;;;;;;;0.70;0.70;;;;;;;6.30;100.00;98837.69;4181241;28;21473;-50
2024/01/22 03:25:50;;;;;;;1.38;1.35;;;;;;;6.18;100.00;98844.84;4185129;28;20709;-52
2024/01/22 03:27:52;;;;;;;0.93;0.93;;;;;;;6.31;100.00;98839.38;4188079;28;20215;-52
2024/01/22 03:29:54;;;;;;;0.95;0.77;;;;;;;6.22;100.00;98840.66;4192774;28;20213;-51
2024/01/22 03:31:56;;;;;;;1.00;1.00;;;;;;;6.21;100.00;98831.66;4185771;28;20223;-50
2024/01/22 03:33:58;;;;;;;1.02;1.02;;;;;;;6.34;100.00;98823.47;4170485;28;20207;-54
2024/01/22 03:36:00;;;;;;;0.80;0.80;;;;;;;6.42;100.00;98819.69;4188659;28;20282;-51
2024/01/22 03:38:01;;;;;;;0.90;0.90;;;;;;;6.33;100.00;98805.50;4188587;28;20211;-51
2024/01/22 03:40:03;;;;;;;0.90;0.90;;;;;;;6.32;100.00;98809.28;4189201;28;20219;-52
2024/01/22 03:42:08;;;;;;;0.90;0.90;;;;;;;6.32;100.00;98794.84;4183234;28;20231;-54
2024/01/22 03:44:10;;;;;;;0.90;0.90;;;;;;;6.35;99.45;98783.56;4187241;28;20210;-50
2024/01/22 03:46:12;;;;;;;0.80;0.80;;;;;;;6.35;99.77;98787.09;4199569;28;20674;-53
2024/01/22 03:48:14;;;;;;;0.60;0.60;;;;;;;6.32;99.39;98773.09;4188088;28;20322;-54
2024/01/22 03:50:16;;;;;;;2.80;1.33;;;;;;;6.33;98.85;98782.91;4184429;28;20930;-57
2024/01/22 03:52:18;;;;;;;1.15;1.13;;;;;;;6.44;97.87;98784.97;4187952;28;20705;-52
2024/01/22 03:54:20;;;;;;;1.65;1.65;;;;;;;6.32;98.46;98789.41;4199627;28;20264;-53
2024/01/22 03:56:22;;;;;;;1.20;1.00;;;;;;;6.24;99.73;98778.78;4182249;28;20424;-51
2024/01/22 03:58:24;;;;;;;1.10;1.10;;;;;;;6.30;99.31;98767.06;4188079;28;20653;-53
2024/01/22 04:00:26;;;;;;;1.67;1.58;;;;;;;6.41;97.69;98766.34;4172000;28;20274;-50
2024/01/22 04:02:28;;;;;;;1.20;1.10;;;;;;;6.32;97.71;98776.66;4184748;28;20578;-50
2024/01/22 04:04:35;;;;;;;0.90;0.90;;;;;;;6.33;98.10;98755.72;4183960;28;20217;-52
2024/01/22 04:06:37;;;;;;;0.80;0.80;;;;;;;6.26;99.14;98760.38;4185509;28;20290;-50
2024/01/22 04:08:39;;;;;;;1.17;1.17;;;;;;;6.25;99.02;98759.56;4192331;28;20253;-51
2024/01/22 04:10:41;;;;;;;0.93;0.93;;;;;;;6.16;100.00;98743.72;4182024;28;20215;-50
2024/01/22 04:12:42;;;;;;;0.70;0.70;;;;;;;6.23;99.98;98752.66;4168474;28;20231;-50
2024/01/22 04:14:44;;;;;;;1.52;1.42;;;;;;;6.23;99.97;98749.94;4189598;28;20211;-49
2024/01/22 04:16:46;;;;;;;0.80;0.80;;;;;;;6.29;99.35;98751.81;4185949;28;20303;-51
2024/01/22 04:18:48;;;;;;;2.45;1.98;;;;;;;6.25;99.61;98745.13;4188868;28;20218;-51
2024/01/22 04:20:50;;;;;;;0.80;0.80;;;;;;;6.27;99.50;98740.28;4175587;28;20208;-52
2024/01/22 04:22:52;;;;;;;1.13;1.10;;;;;;;6.26;100.00;98746.78;4190441;28;20321;-52
2024/01/22 04:24:54;;;;;;;5.78;1.35;;;;;;;6.15;100.00;98753.75;4190280;28;20231;-52
2024/01/22 04:26:55;;;;;;;0.80;0.80;;;;;;;6.22;100.00;98745.56;4189498;28;20199;-49
2024/01/22 04:28:57;;;;;;;0.88;0.88;;;;;;;6.22;100.00;98746.38;4189942;28;20243;-49
2024/01/22 04:30:59;;;;;;;1.23;1.20;;;;;;;6.29;100.00;98743.66;4186494;28;20608;-49
2024/01/22 04:33:00;;;;;;;0.90;0.90;;;;;;;6.19;100.00;98743.28;4187659;28;20228;-49
2024/01/22 04:35:04;;;;;;;1.00;1.00;;;;;;;6.23;100.00;98744.53;4186505;28;20215;-49
2024/01/22 04:37:06;;;;;;;1.13;1.13;;;;;;;6.22;100.00;98737.44;4193525;28;21059;-50
2024/01/22 04:39:07;;;;;;;1.00;1.00;;;;;;;6.18;100.00;98753.31;4169622;28;20593;-50
2024/01/22 04:41:09;;;;;;;2.42;2.22;;;;;;;6.29;100.00;98735.50;4203395;28;20208;-49
2024/01/22 04:43:11;;;;;;;1.00;1.00;;;;;;;6.25;100.00;98743.25;4188229;28;20231;-49
2024/01/22 04:45:13;;;;;;;4.07;1.35;;;;;;;6.33;100.00;98742.16;4171816;28;20643;-49
2024/01/22 04:47:15;;;;;;;0.98;0.90;;;;;;;6.20;100.00;98725.91;4190342;28;20894;-49
2024/01/22 04:49:16;;;;;;;0.80;0.80;;;;;;;6.32;100.00;98726.91;4190850;28;20697;-49
2024/01/22 04:51:19;;;;;;;1.00;0.95;;;;;;;6.33;100.00;98714.97;4188040;28;20210;-49
2024/01/22 04:53:20;;;;;;;0.95;0.95;;;;;;;6.51;100.00;98720.50;4188890;28;20230;-49
2024/01/22 04:55:22;;;;;;;1.10;1.10;;;;;;;6.62;100.00;98727.97;4190413;28;20764;-49
2024/01/22 04:57:27;;;;;;;1.33;1.15;;;;;;;6.52;100.00;98716.75;4193748;28;20231;-49
2024/01/22 04:59:29;;;;;;;0.93;0.93;;;;;;;6.54;100.00;98720.06;4189218;28;20200;-50
2024/01/22 05:01:31;;;;;;;0.73;0.73;;;;;;;6.52;100.00;98711.31;4187037;28;20613;-51
2024/01/22 05:03:33;;;;;;;0.80;0.80;;;;;;;6.44;100.00;98698.84;4187067;28;20207;-49
2024/01/22 05:05:35;;;;;;;1.27;1.10;;;;;;;6.48;100.00;98688.34;4187179;28;20235;-49
2024/01/22 05:07:37;;;;;;;1.00;1.00;;;;;;;6.48;100.00;98677.47;4204471;28;20215;-50
2024/01/22 05:09:39;;;;;;;1.30;1.10;;;;;;;6.49;100.00;98687.28;4186292;28;20257;-49
2024/01/22 05:11:41;;;;;;;0.88;0.88;;;;;;;6.56;100.00;98683.44;4184166;28;20214;-50
2024/01/22 05:13:53;;;;;;;1.20;1.10;;;;;;;6.54;100.00;98671.13;4188682;28;20564;-49
2024/01/22 05:15:55;;;;;;;0.70;0.70;;;;;;;6.51;100.00;98674.31;4186027;28;20214;-49
2024/01/22 05:17:56;;;;;;;0.88;0.88;;;;;;;6.48;100.00;98667.41;4202235;28;20210;-50
2024/01/22 05:19:59;;;;;;;4.85;1.40;;;;;;;6.50;100.00;98669.94;4185694;28;20620;-49
2024/01/22 05:22:00;;;;;;;1.00;1.00;;;;;;;6.60;100.00;98659.38;4171850;28;20572;-49
2024/01/22 05:24:02;;;;;;;1.73;1.45;;;;;;;6.56;100.00;98658.16;4189697;28;20204;-49
2024/01/22 05:26:05;;;;;;;1.27;1.27;;;;;;;6.74;100.00;98645.47;4187974;28;20258;-50
2024/01/22 05:28:08;;;;;;;1.20;1.20;;;;;;;6.79;100.00;98645.63;4188349;28;20207;-49
2024/01/22 05:30:10;;;;;;;0.70;0.70;;;;;;;6.85;100.00;98642.03;4188891;28;20208;-49
2024/01/22 05:32:12;;;;;;;0.75;0.75;;;;;;;6.84;100.00;98642.25;4203439;28;20226;-49
2024/01/22 05:34:13;;;;;;;1.60;1.50;;;;;;;6.87;100.00;98628.19;4202218;28;20760;-50
2024/01/22 05:36:15;;;;;;;1.20;1.20;;;;;;;6.97;100.00;98628.50;4191661;28;20587;-49
2024/01/22 05:38:17;;;;;;;0.68;0.68;;;;;;;7.04;100.00;98618.41;4188747;28;20298;-49
2024/01/22 05:40:19;;;;;;;3.15;1.00;;;;;;;7.08;100.00;98608.75;4188065;28;20456;-50
2024/01/22 05:42:21;;;;;;;1.30;0.90;;;;;;;7.09;100.00;98613.94;4203491;28;20284;-49
2024/01/22 05:44:24;;;;;;;1.23;1.13;;;;;;;7.06;100.00;98608.09;4190439;28;20212;-51
2024/01/22 05:46:27;;;;;;;1.00;1.00;;;;;;;7.03;100.00;98603.13;4203121;28;20207;-50
2024/01/22 05:48:28;;;;;;;1.50;1.42;;;;;;;7.06;100.00;98581.75;4188644;28;20614;-50
2024/01/22 05:50:30;;;;;;;1.00;0.80;;;;;;;7.13;100.00;98598.00;4189013;28;20677;-49
2024/01/22 05:52:32;;;;;;;0.98;0.98;;;;;;;7.12;100.00;98575.41;4187674;28;20262;-50
2024/01/22 05:54:34;;;;;;;0.98;0.98;;;;;;;7.08;100.00;98579.63;4203647;28;20215;-49
2024/01/22 05:56:36;;;;;;;1.38;1.27;;;;;;;7.04;100.00;98574.88;4187173;28;20219;-49
2024/01/22 05:58:37;;;;;;;1.20;1.10;;;;;;;7.13;100.00;98552.56;4185598;28;20239;-49
2024/01/22 06:00:39;;;;;;;1.08;1.08;;;;;;;7.24;100.00;98553.69;4186476;28;20614;-49
2024/01/22 06:02:42;;;;;;;0.88;0.88;;;;;;;7.26;100.00;98557.00;4190980;28;20288;-49
2024/01/22 06:04:44;;;;;;;1.55;1.45;;;;;;;7.27;100.00;98536.91;4171682;28;20578;-48
2024/01/22 06:06:46;;;;;;;1.08;1.05;;;;;;;7.33;100.00;98545.00;4187034;28;20211;-49
2024/01/22 06:08:49;;;;;;;0.98;0.98;;;;;;;7.48;100.00;98556.31;4191264;28;20195;-48
2024/01/22 06:10:51;;;;;;;0.98;0.98;;;;;;;7.41;100.00;98560.19;4184757;28;20303;-49
2024/01/22 06:12:53;;;;;;;0.80;0.80;;;;;;;7.47;100.00;98559.25;4181568;28;20224;-49
2024/01/22 06:14:54;;;;;;;0.88;0.88;;;;;;;7.47;100.00;98570.16;4186483;28;21141;-49
2024/01/22 06:16:56;;;;;;;0.75;0.75;;;;;;;7.53;100.00;98580.97;4180955;28;20223;-49
2024/01/22 06:18:58;;;;;;;1.08;1.08;;;;;;;7.59;100.00;98560.16;4170033;28;20530;-49
2024/01/22 06:21:01;;;;;;;1.33;1.17;;;;;;;7.51;100.00;98572.22;4185126;28;20237;-49
2024/01/22 06:23:03;;;;;;;2.33;1.25;;;;;;;7.38;100.00;98555.19;4187052;28;20262;-50
2024/01/22 06:25:06;;;;;;;1.30;1.20;;;;;;;7.34;100.00;98575.75;4198936;28;20626;-49
2024/01/22 06:27:08;;;;;;;0.95;0.95;;;;;;;7.52;100.00;98560.25;4181920;28;20203;-51
2024/01/22 06:29:18;;;;;;;1.00;1.00;;;;;;;7.57;100.00;98548.66;4183333;28;20207;-49
2024/01/22 06:31:23;;;;;;;0.90;0.90;;;;;;;7.51;100.00;98544.97;4199588;28;20664;-50
2024/01/22 06:33:25;;;;;;;1.17;0.95;;;;;;;7.55;100.00;98556.25;4186518;28;20656;-49
2024/01/22 06:35:27;;;;;;;1.02;1.02;;;;;;;7.53;100.00;98566.50;4183144;28;20577;-49
2024/01/22 06:37:28;;;;;;;1.33;1.23;;;;;;;7.52;100.00;98552.09;4185131;28;20257;-49
2024/01/22 06:39:30;;;;;;;0.80;0.80;;;;;;;7.58;100.00;98550.31;4181501;28;22182;-49
2024/01/22 06:41:32;;;;;;;0.70;0.70;;;;;;;7.45;100.00;98543.19;4181038;28;20265;-49
2024/01/22 06:43:34;;;;;;;1.45;1.02;;;;;;;7.36;100.00;98560.03;4184196;28;20227;-49
2024/01/22 06:45:36;;;;;;;1.25;0.90;;;;;;;7.44;100.00;98554.28;4185353;28;20254;-50
2024/01/22 06:47:38;;;;;;;0.80;0.80;;;;;;;7.38;100.00;98566.94;4195979;28;20257;-50
2024/01/22 06:49:39;;;;;;;0.75;0.75;;;;;;;7.29;100.00;98540.25;4181960;28;20230;-51
2024/01/22 06:51:41;;;;;;;1.10;1.10;;;;;;;7.22;100.00;98544.94;4199357;28;21014;-50
2024/01/22 06:53:48;;;;;;;1.38;1.33;;;;;;;7.22;100.00;98547.66;4182314;28;20697;-50
2024/01/22 06:55:50;;;;;;;1.50;1.40;;;;;;;7.07;100.00;98536.31;4182098;28;20207;-49
2024/01/22 06:57:52;;;;;;;1.00;1.00;;;;;;;6.99;100.00;98523.88;4183277;28;20203;-51
2024/01/22 06:59:55;;;;;;;1.00;1.00;;;;;;;6.95;100.00;98510.94;4171341;28;22738;-50
2024/01/22 07:01:58;;;;;;;1.45;1.35;;;;;;;6.80;100.00;98527.63;4184057;28;20321;-49
2024/01/22 07:04:00;;;;;;;1.25;1.15;;;;;;;6.87;100.00;98492.19;4183572;28;20212;-50
2024/01/22 07:06:03;;;;;;;1.15;1.15;;;;;;;6.73;100.00;98535.03;4185931;28;20674;-50
2024/01/22 07:08:05;;;;;;;0.70;0.70;;;;;;;6.67;100.00;98491.59;4187921;28;20207;-52
2024/01/22 07:10:09;;;;;;;1.73;1.00;;;;;;;6.65;100.00;98510.88;4187653;28;20247;-49
2024/01/22 07:12:11;;;;;;;0.90;0.90;;;;;;;6.62;100.00;98495.00;4199728;28;20262;-50
2024/01/22 07:14:13;;;;;;;1.02;1.02;;;;;;;6.62;100.00;98507.78;4203290;28;20297;-51
2024/01/22 07:16:15;;;;;;;2.42;1.70;;;;;;;6.55;100.00;98520.59;4186767;28;20204;-49
2024/01/22 07:18:17;;;;;;;1.13;1.02;;;;;;;6.54;100.00;98492.56;4183739;28;20215;-50
2024/01/22 07:20:19;;;;;;;1.10;1.10;;;;;;;6.53;100.00;98499.06;4186918;28;20294;-51
2024/01/22 07:22:20;;;;;;;8.75;1.50;;;;;;;6.56;100.00;98524.97;4187243;28;20905;-52
2024/01/22 07:24:22;;;;;;;1.55;1.55;;;;;;;6.47;100.00;98553.47;4198616;28;20207;-55
2024/01/22 07:26:24;;;;;;;7.72;1.20;;;;;;;6.42;100.00;98520.72;4190898;28;20810;-54
2024/01/22 07:28:27;;;;;;;1.00;1.00;;;;;;;6.48;100.00;98504.34;4199427;28;20204;-51
2024/01/22 07:30:29;;;;;;;1.35;1.25;;;;;;;6.45;100.00;98520.25;4180555;28;20225;-52
2024/01/22 07:32:32;;;;;;;1.15;1.15;;;;;;;6.43;100.00;98511.50;4182568;28;20309;-55
2024/01/22 07:34:34;;;;;;;0.90;0.90;;;;;;;6.51;100.00;98527.53;4186433;28;20291;-51
2024/01/22 07:36:35;;;;;;;0.90;0.90;;;;;;;6.45;100.00;98503.97;4199416;28;20207;-53
2024/01/22 07:38:37;;;;;;;2.65;2.50;;;;;;;6.30;100.00;98517.06;4183497;28;20257;-51
2024/01/22 07:40:39;;;;;;;0.90;0.90;;;;;;;6.31;100.00;98516.00;4183545;28;20665;-50
2024/01/22 07:42:41;;;;;;;1.02;1.00;;;;;;;6.26;100.00;98524.00;4199256;28;20239;-52
2024/01/22 07:44:44;;;;;;;0.85;0.80;;;;;;;6.26;100.00;98515.84;4186783;28;20712;-50
2024/01/22 07:46:49;;;;;;;1.08;1.08;;;;;;;6.37;100.00;98515.94;4187388;28;20207;-54
2024/01/22 07:48:52;;;;;;;1.00;1.00;;;;;;;6.39;100.00;98526.59;4200050;28;20797;-51
2024/01/22 07:50:54;;;;;;;0.80;0.80;;;;;;;6.40;100.00;98514.66;4184797;28;20279;-50
2024/01/22 07:52:56;;;;;;;1.50;1.23;;;;;;;6.41;100.00;98535.34;4186148;28;20612;-53
2024/01/22 07:54:58;;;;;;;1.60;1.33;;;;;;;6.36;100.00;98529.78;4187524;28;20687;-52
2024/01/22 07:57:00;;;;;;;0.93;0.90;;;;;;;6.31;100.00;98545.91;4185700;28;20705;-54
2024/01/22 07:59:01;;;;;;;0.88;0.88;;;;;;;6.35;100.00;98522.69;4189529;28;20252;-50
2024/01/22 08:01:04;;;;;;;1.70;1.60;;;;;;;6.37;100.00;98547.72;4205172;28;20207;-51
2024/01/22 08:03:06;;;;;;;1.05;0.93;;;;;;;6.39;100.00;98548.34;4195964;28;21258;-49
2024/01/22 08:05:12;;;;;;;0.82;0.82;;;;;;;6.40;100.00;98533.69;4195850;28;20213;-51
2024/01/22 08:07:24;;;;;;;1.40;1.30;;;;;;;6.44;100.00;98532.19;4189599;28;20623;-52
2024/01/22 08:09:27;;;;;;;1.25;1.17;;;;;;;6.50;100.00;98539.47;4204957;28;20281;-52
2024/01/22 08:11:30;;;;;;;0.85;0.85;;;;;;;6.44;100.00;98548.50;4192102;28;20219;-51
2024/01/22 08:13:31;;;;;;;1.33;1.33;;;;;;;6.52;100.00;98559.09;4187465;28;20227;-51
2024/01/22 08:15:36;;;;;;;0.80;0.80;;;;;;;6.60;100.00;98528.88;4206081;28;20294;-51
2024/01/22 08:17:42;;;;;;;1.65;1.25;;;;;;;6.60;100.00;98537.88;4189274;28;20269;-52
2024/01/22 08:19:44;;;;;;;1.23;1.23;;;;;;;6.56;100.00;98536.66;4187665;28;20199;-51
2024/01/22 08:21:46;;;;;;;1.08;0.95;;;;;;;6.62;100.00;98532.25;4176653;28;20231;-51
2024/01/22 08:23:47;;;;;;;1.20;1.17;;;;;;;6.69;100.00;98541.16;4190392;28;20305;-52
2024/01/22 08:25:49;;;;;;;1.17;0.98;;;;;;;6.68;100.00;98536.78;4187700;28;20597;-50
2024/01/22 08:27:51;;;;;;;1.10;0.95;;;;;;;6.69;100.00;98549.31;4192824;28;20713;-53
2024/01/22 08:30:02;;;;;;;1.67;1.58;;;;;;;6.77;100.00;98517.19;4194511;28;20549;-51
2024/01/22 08:32:06;;;;;;;1.23;1.13;;;;;;;6.83;100.00;98550.84;4207223;28;20223;-51
2024/01/22 08:34:10;;;;;;;1.45;1.05;;;;;;;6.78;100.00;98548.78;4191409;28;20203;-53
2024/01/22 08:36:13;;;;;;;0.90;0.90;;;;;;;6.80;100.00;98556.69;4206707;28;20702;-51
2024/01/22 08:38:15;;;;;;;1.35;1.35;;;;;;;6.85;100.00;98551.44;4191047;28;20263;-50
2024/01/22 08:40:22;;;;;;;1.05;1.05;;;;;;;6.83;100.00;98557.09;4191468;28;20207;-51
2024/01/22 08:42:26;;;;;;;0.70;0.70;;;;;;;6.88;100.00;98549.09;4193162;28;20226;-50
2024/01/22 08:44:28;;;;;;;1.23;1.23;;;;;;;6.88;100.00;98554.53;4192897;28;20236;-52
2024/01/22 08:46:30;;;;;;;1.30;1.25;;;;;;;6.86;100.00;98543.06;4191680;28;20211;-51
2024/01/22 08:48:32;;;;;;;0.80;0.80;;;;;;;6.94;100.00;98544.63;4178545;28;20239;-50
2024/01/22 08:50:36;;;;;;;4.00;1.50;;;;;;;6.96;100.00;98545.25;4190521;28;20307;-53
2024/01/22 08:52:38;;;;;;;1.50;1.20;;;;;;;7.01;100.00;98537.22;4192151;28;20898;-51
2024/01/22 08:54:54;;;;;;;0.77;0.77;;;;;;;7.12;100.00;98523.72;4198867;28;20285;-50
2024/01/22 08:56:56;;;;;;;2.47;1.20;;;;;;;7.15;100.00;98536.84;4188673;28;20262;-52
2024/01/22 08:58:58;;;;;;;1.27;1.23;;;;;;;7.19;100.00;98526.34;4190996;28;20767;-51
2024/01/22 09:01:04;;;;;;;1.20;1.20;;;;;;;7.16;100.00;98518.63;4206754;28;20751;-51
2024/01/22 09:03:38;;;;;;;0.85;0.77;;;;;;;7.18;100.00;98520.09;4202412;28;20256;-52
2024/01/22 09:05:39;;;;;;;0.93;0.93;;;;;;;7.25;100.00;98509.94;4202649;28;20667;-49
2024/01/22 09:07:42;;;;;;;5.45;1.83;;;;;;;7.21;100.00;98516.06;4176715;28;20215;-49
2024/01/22 09:09:43;;;;;;;0.98;0.98;;;;;;;7.26;100.00;98513.47;4185527;28;20207;-50
2024/01/22 09:11:57;;;;;;;1.00;1.00;;;;;;;7.32;100.00;98485.34;4205126;28;20240;-48
2024/01/22 09:13:59;;;;;;;1.20;1.20;;;;;;;7.35;100.00;98523.00;4188728;28;20689;-53
2024/01/22 09:16:01;;;;;;;1.48;1.38;;;;;;;7.39;100.00;98507.84;4194510;28;20242;-51
2024/01/22 09:18:03;;;;;;;1.10;1.10;;;;;;;7.49;100.00;98502.72;4191482;28;20310;-51
2024/01/22 09:20:06;;;;;;;1.60;1.50;;;;;;;7.45;100.00;98512.38;4205166;28;21160;-50
2024/01/22 09:22:11;;;;;;;0.95;0.95;;;;;;;7.40;100.00;98506.78;4173676;28;20235;-50
2024/01/22 09:24:17;;;;;;;1.58;1.48;;;;;;;7.50;100.00;98498.91;4203943;28;20650;-49
2024/01/22 09:26:20;;;;;;;3.00;1.42;;;;;;;7.49;100.00;98510.88;4176115;28;20199;-51
2024/01/22 09:28:23;;;;;;;2.15;1.75;;;;;;;7.59;100.00;98502.97;4174364;28;20239;-50
2024/01/22 09:30:28;;;;;;;0.98;0.98;;;;;;;7.67;100.00;98502.63;4190680;28;20207;-50
2024/01/22 09:32:30;;;;;;;1.10;1.10;;;;;;;7.60;100.00;98499.19;4195831;28;20239;-50
2024/01/22 09:34:32;;;;;;;1.10;1.10;;;;;;;7.66;100.00;98503.69;4189263;28;20288;-50
2024/01/22 09:36:44;;;;;;;1.85;1.75;;;;;;;7.68;100.00;98496.16;4195842;28;20239;-51