Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:14;;;;;;;;;3.00;3.00;;;;;;;;4977418;28;45619;-61
2022/01/04 00:03:40;;;;;;;;;1.67;1.67;;;;;;;;4975598;28;46363;-61
2022/01/04 00:06:06;;;;;;;;;2.00;2.00;;;;;;;;4976379;28;45363;-61
2022/01/04 00:08:31;;;;;;;;;2.00;2.00;;;;;;;;4977481;28;45228;-61
2022/01/04 00:11:06;;;;;;;;;2.00;1.33;;;;;;;;4977849;28;45306;-61
2022/01/04 00:13:32;;;;;;;;;2.00;2.00;;;;;;;;4971500;28;47848;-61
2022/01/04 00:15:57;;;;;;;;;1.00;1.00;;;;;;;;4967846;28;45545;-61
2022/01/04 00:18:23;;;;;;;;;2.33;1.33;;;;;;;;4962651;28;45817;-61
2022/01/04 00:20:48;;;;;;;;;1.00;1.00;;;;;;;;4976514;28;45477;-61
2022/01/04 00:23:14;;;;;;;;;1.00;1.00;;;;;;;;4977797;28;46071;-61
2022/01/04 00:25:39;;;;;;;;;1.00;1.00;;;;;;;;4977178;28;45387;-62
2022/01/04 00:28:07;;;;;;;;;0.00;0.00;;;;;;;;4976610;28;45223;-61
2022/01/04 00:30:33;;;;;;;;;3.00;0.00;;;;;;;;4965168;28;45423;-61
2022/01/04 00:32:58;;;;;;;;;1.00;1.00;;;;;;;;4968756;28;45318;-61
2022/01/04 00:35:23;;;;;;;;;0.00;0.00;;;;;;;;4977234;28;45383;-61
2022/01/04 00:37:48;;;;;;;;;0.00;0.00;;;;;;;;4977026;28;45454;-61
2022/01/04 00:40:13;;;;;;;;;0.33;0.00;;;;;;;;4977292;28;45373;-61
2022/01/04 00:42:39;;;;;;;;;0.00;0.00;;;;;;;;4976789;28;46538;-60
2022/01/04 00:45:04;;;;;;;;;0.00;0.00;;;;;;;;4977401;28;45455;-61
2022/01/04 00:47:42;;;;;;;;;0.67;0.67;;;;;;;;4976938;28;45455;-61
2022/01/04 00:50:07;;;;;;;;;0.00;0.00;;;;;;;;4976959;28;45476;-61
2022/01/04 00:52:33;;;;;;;;;0.00;0.00;;;;;;;;4976708;28;46288;-61
2022/01/04 00:54:58;;;;;;;;;0.00;0.00;;;;;;;;4976689;28;45263;-61
2022/01/04 00:57:23;;;;;;;;;0.00;0.00;;;;;;;;4977135;28;45286;-61
2022/01/04 00:59:48;;;;;;;;;0.00;0.00;;;;;;;;4975917;28;45405;-62
2022/01/04 01:02:13;;;;;;;;;0.00;0.00;;;;;;;;4976423;28;47845;-61
2022/01/04 01:04:39;;;;;;;;;1.33;0.00;;;;;;;;4976160;28;45195;-62
2022/01/04 01:07:04;;;;;;;;;0.00;0.00;;;;;;;;4976281;28;45440;-61
2022/01/04 01:09:33;;;;;;;;;0.00;0.00;;;;;;;;4977333;28;45402;-62
2022/01/04 01:11:59;;;;;;;;;0.00;0.00;;;;;;;;4976533;28;45388;-61
2022/01/04 01:14:24;;;;;;;;;0.00;0.00;;;;;;;;4976981;28;45317;-61
2022/01/04 01:16:49;;;;;;;;;1.00;1.00;;;;;;;;4976893;28;45461;-61
2022/01/04 01:19:14;;;;;;;;;0.00;0.00;;;;;;;;4976082;28;45578;-61
2022/01/04 01:21:39;;;;;;;;;0.00;0.00;;;;;;;;4973924;28;47195;-61
2022/01/04 01:24:05;;;;;;;;;0.00;0.00;;;;;;;;4976143;28;45428;-61
2022/01/04 01:26:30;;;;;;;;;0.00;0.00;;;;;;;;4976126;28;45305;-62
2022/01/04 01:28:56;;;;;;;;;0.00;0.00;;;;;;;;4977015;28;45415;-62
2022/01/04 01:31:21;;;;;;;;;0.00;0.00;;;;;;;;4976581;28;45233;-61
2022/01/04 01:33:46;;;;;;;;;0.00;0.00;;;;;;;;4974739;28;45461;-62
2022/01/04 01:36:11;;;;;;;;;0.00;0.00;;;;;;;;4976712;28;45306;-61
2022/01/04 01:38:37;;;;;;;;;0.00;0.00;;;;;;;;4976638;28;45222;-62
2022/01/04 01:41:02;;;;;;;;;0.00;0.00;;;;;;;;4976210;28;46227;-62
2022/01/04 01:43:29;;;;;;;;;0.33;0.33;;;;;;;;4976848;28;45247;-62
2022/01/04 01:45:54;;;;;;;;;0.00;0.00;;;;;;;;4976258;28;45297;-61
2022/01/04 01:48:19;;;;;;;;;0.33;0.00;;;;;;;;4976454;28;45653;-61
2022/01/04 01:50:45;;;;;;;;;0.00;0.00;;;;;;;;4976160;28;45400;-62
2022/01/04 01:53:10;;;;;;;;;0.00;0.00;;;;;;;;4976073;28;45218;-63
2022/01/04 01:55:35;;;;;;;;;0.00;0.00;;;;;;;;4976037;28;45380;-61
2022/01/04 01:58:00;;;;;;;;;0.00;0.00;;;;;;;;4975480;28;45263;-61
2022/01/04 02:00:27;;;;;;;;;0.00;0.00;;;;;;;;4976423;28;45488;-61
2022/01/04 02:02:52;;;;;;;;;0.00;0.00;;;;;;;;4974787;28;45838;-61
2022/01/04 02:05:17;;;;;;;;;0.00;0.00;;;;;;;;4975985;28;45328;-61
2022/01/04 02:07:43;;;;;;;;;0.00;0.00;;;;;;;;4975478;28;45689;-62
2022/01/04 02:10:09;;;;;;;;;0.00;0.00;;;;;;;;4970020;28;46577;-61
2022/01/04 02:12:40;;;;;;;;;0.00;0.00;;;;;;;;4960893;28;45535;-61
2022/01/04 02:15:06;;;;;;;;;0.00;0.00;;;;;;;;4975394;28;45408;-62
2022/01/04 02:17:32;;;;;;;;;0.00;0.00;;;;;;;;4975787;28;45559;-61
2022/01/04 02:19:58;;;;;;;;;0.00;0.00;;;;;;;;4975975;28;45484;-61
2022/01/04 02:22:23;;;;;;;;;0.00;0.00;;;;;;;;4975586;28;45286;-62
2022/01/04 02:24:49;;;;;;;;;0.00;0.00;;;;;;;;4976431;28;45318;-62
2022/01/04 02:27:16;;;;;;;;;1.00;1.00;;;;;;;;4975673;28;45643;-62
2022/01/04 02:29:41;;;;;;;;;2.00;2.00;;;;;;;;4974805;28;46075;-61
2022/01/04 02:32:07;;;;;;;;;1.00;1.00;;;;;;;;4975572;28;45352;-61
2022/01/04 02:34:32;;;;;;;;;2.33;2.33;;;;;;;;4975993;28;45439;-62
2022/01/04 02:36:58;;;;;;;;;1.00;1.00;;;;;;;;4977809;28;45282;-62
2022/01/04 02:39:23;;;;;;;;;2.00;2.00;;;;;;;;4978071;28;46213;-62
2022/01/04 02:41:48;;;;;;;;;3.00;3.00;;;;;;;;4979567;28;45440;-61
2022/01/04 02:44:14;;;;;;;;;3.00;3.00;;;;;;;;4978708;28;45384;-61
2022/01/04 02:46:39;;;;;;;;;4.67;3.00;;;;;;;;4979201;28;45404;-61
2022/01/04 02:49:04;;;;;;;;;3.00;3.00;;;;;;;;4978618;28;45468;-62
2022/01/04 02:51:29;;;;;;;;;7.00;6.00;;;;;;;;4978658;28;45290;-61
2022/01/04 02:53:54;;;;;;;;;6.33;5.67;;;;;;;;4979355;28;45219;-61
2022/01/04 02:56:20;;;;;;;;;7.67;7.67;;;;;;;;4979260;28;45668;-61
2022/01/04 02:58:45;;;;;;;;;8.00;8.00;;;;;;;;4978230;28;45950;-61
2022/01/04 03:01:10;;;;;;;;;7.00;7.00;;;;;;;;4976791;28;45338;-62
2022/01/04 03:03:35;;;;;;;;;7.00;6.00;;;;;;;;4977672;28;45381;-62
2022/01/04 03:06:00;;;;;;;;;9.00;9.00;;;;;;;;4979239;28;45553;-62
2022/01/04 03:08:26;;;;;;;;;4.67;4.67;;;;;;;;4978298;28;45720;-61
2022/01/04 03:10:51;;;;;;;;;5.33;5.00;;;;;;;;4978567;28;45244;-61
2022/01/04 03:13:16;;;;;;;;;4.67;4.67;;;;;;;;4976837;28;45418;-61
2022/01/04 03:15:42;;;;;;;;;7.00;5.33;;;;;;;;4979024;28;45571;-61
2022/01/04 03:18:08;;;;;;;;;4.00;4.00;;;;;;;;4978127;28;46019;-62
2022/01/04 03:20:33;;;;;;;;;4.33;4.33;;;;;;;;4978495;28;45423;-62
2022/01/04 03:22:58;;;;;;;;;4.67;4.67;;;;;;;;4978589;28;45287;-61
2022/01/04 03:25:23;;;;;;;;;3.67;3.67;;;;;;;;4978557;28;45503;-61
2022/01/04 03:27:49;;;;;;;;;4.00;4.00;;;;;;;;4978853;28;46320;-62
2022/01/04 03:30:14;;;;;;;;;4.67;4.67;;;;;;;;4977373;28;45317;-61
2022/01/04 03:32:40;;;;;;;;;5.00;4.00;;;;;;;;4978595;28;45341;-62
2022/01/04 03:35:05;;;;;;;;;5.67;4.67;;;;;;;;4978037;28;45382;-61
2022/01/04 03:37:30;;;;;;;;;6.33;3.00;;;;;;;;4977600;28;45455;-62
2022/01/04 03:39:55;;;;;;;;;4.00;4.00;;;;;;;;4978110;28;45249;-62
2022/01/04 03:42:21;;;;;;;;;3.00;3.00;;;;;;;;4978772;28;45305;-62
2022/01/04 03:44:46;;;;;;;;;3.00;3.00;;;;;;;;4978470;28;45591;-61
2022/01/04 03:47:11;;;;;;;;;3.00;3.00;;;;;;;;4978151;28;45257;-62
2022/01/04 03:49:36;;;;;;;;;2.33;2.00;;;;;;;;4976410;28;45454;-62
2022/01/04 03:52:02;;;;;;;;;2.00;2.00;;;;;;;;4978389;28;45349;-62
2022/01/04 03:54:27;;;;;;;;;2.67;2.00;;;;;;;;4977746;28;45659;-62
2022/01/04 03:56:52;;;;;;;;;1.33;1.33;;;;;;;;4977511;28;46082;-61
2022/01/04 03:59:17;;;;;;;;;2.00;1.00;;;;;;;;4977561;28;45564;-61
2022/01/04 04:01:43;;;;;;;;;1.00;1.00;;;;;;;;4978098;28;45360;-62
2022/01/04 04:04:08;;;;;;;;;2.00;2.00;;;;;;;;4977462;28;45350;-61
2022/01/04 04:06:33;;;;;;;;;1.33;1.33;;;;;;;;4977189;28;45336;-60
2022/01/04 04:08:59;;;;;;;;;2.67;2.67;;;;;;;;4977446;28;45369;-61
2022/01/04 04:11:24;;;;;;;;;0.67;0.67;;;;;;;;4977843;28;45452;-61
2022/01/04 04:13:50;;;;;;;;;0.00;0.00;;;;;;;;4977715;28;45576;-61
2022/01/04 04:16:15;;;;;;;;;0.00;0.00;;;;;;;;4969511;28;46119;-60
2022/01/04 04:18:40;;;;;;;;;0.00;0.00;;;;;;;;4957757;28;45331;-61
2022/01/04 04:21:05;;;;;;;;;0.00;0.00;;;;;;;;4958448;28;45260;-62
2022/01/04 04:23:30;;;;;;;;;0.00;0.00;;;;;;;;4971984;28;45297;-62
2022/01/04 04:25:56;;;;;;;;;0.00;0.00;;;;;;;;4977466;28;45477;-61
2022/01/04 04:28:21;;;;;;;;;0.00;0.00;;;;;;;;4977560;28;45302;-61
2022/01/04 04:30:46;;;;;;;;;0.00;0.00;;;;;;;;4976596;28;45392;-61
2022/01/04 04:33:11;;;;;;;;;0.00;0.00;;;;;;;;4977722;28;45374;-61
2022/01/04 04:35:36;;;;;;;;;0.00;0.00;;;;;;;;4976931;28;45432;-61
2022/01/04 04:38:06;;;;;;;;;0.00;0.00;;;;;;;;4977327;28;45375;-61
2022/01/04 04:40:31;;;;;;;;;0.00;0.00;;;;;;;;4977147;28;45236;-62
2022/01/04 04:42:56;;;;;;;;;0.00;0.00;;;;;;;;4977451;28;45332;-61
2022/01/04 04:45:22;;;;;;;;;0.00;0.00;;;;;;;;4975395;28;45469;-61
2022/01/04 04:47:47;;;;;;;;;0.00;0.00;;;;;;;;4977301;28;45235;-61
2022/01/04 04:50:12;;;;;;;;;0.00;0.00;;;;;;;;4977160;28;45356;-60
2022/01/04 04:52:38;;;;;;;;;0.00;0.00;;;;;;;;4977019;28;45179;-60
2022/01/04 04:55:04;;;;;;;;;0.00;0.00;;;;;;;;4976971;28;46310;-61
2022/01/04 04:57:29;;;;;;;;;0.00;0.00;;;;;;;;4977254;28;45341;-61
2022/01/04 04:59:54;;;;;;;;;0.00;0.00;;;;;;;;4976547;28;45558;-61
2022/01/04 05:02:19;;;;;;;;;0.00;0.00;;;;;;;;4974777;28;45706;-61
2022/01/04 05:04:45;;;;;;;;;0.00;0.00;;;;;;;;4977157;28;46297;-60
2022/01/04 05:07:10;;;;;;;;;0.00;0.00;;;;;;;;4977067;28;45348;-61
2022/01/04 05:09:35;;;;;;;;;0.33;0.33;;;;;;;;4977363;28;45388;-61
2022/01/04 05:12:01;;;;;;;;;0.00;0.00;;;;;;;;4976472;28;45562;-60
2022/01/04 05:14:26;;;;;;;;;0.00;0.00;;;;;;;;4975048;28;46475;-62
2022/01/04 05:16:52;;;;;;;;;0.00;0.00;;;;;;;;4976258;28;45463;-61
2022/01/04 05:19:17;;;;;;;;;0.00;0.00;;;;;;;;4975268;28;45377;-61
2022/01/04 05:21:42;;;;;;;;;1.00;1.00;;;;;;;;4976471;28;45527;-62
2022/01/04 05:24:08;;;;;;;;;0.00;0.00;;;;;;;;4976206;28;46754;-61
2022/01/04 05:26:33;;;;;;;;;1.00;1.00;;;;;;;;4976802;28;45368;-62
2022/01/04 05:28:59;;;;;;;;;0.00;0.00;;;;;;;;4976576;28;45253;-62
2022/01/04 05:31:24;;;;;;;;;0.00;0.00;;;;;;;;4976930;28;45515;-62
2022/01/04 05:33:49;;;;;;;;;0.00;0.00;;;;;;;;4977026;28;45891;-62
2022/01/04 05:36:14;;;;;;;;;0.00;0.00;;;;;;;;4975844;28;45298;-62
2022/01/04 05:38:40;;;;;;;;;1.00;1.00;;;;;;;;4976074;28;45877;-62
2022/01/04 05:41:05;;;;;;;;;1.00;0.00;;;;;;;;4976298;28;45351;-62
2022/01/04 05:43:31;;;;;;;;;0.00;0.00;;;;;;;;4976732;28;46482;-61
2022/01/04 05:45:56;;;;;;;;;1.33;0.33;;;;;;;;4975792;28;45290;-62
2022/01/04 05:48:21;;;;;;;;;0.00;0.00;;;;;;;;4976360;28;45269;-61
2022/01/04 05:50:47;;;;;;;;;0.00;0.00;;;;;;;;4976464;28;45468;-61
2022/01/04 05:53:12;;;;;;;;;0.00;0.00;;;;;;;;4976306;28;46250;-62
2022/01/04 05:55:37;;;;;;;;;1.00;1.00;;;;;;;;4976722;28;45279;-62
2022/01/04 05:58:03;;;;;;;;;0.00;0.00;;;;;;;;4975743;28;45389;-61
2022/01/04 06:00:28;;;;;;;;;1.67;1.00;;;;;;;;4975928;28;45244;-61
2022/01/04 06:02:54;;;;;;;;;0.67;0.67;;;;;;;;4975590;28;46207;-62
2022/01/04 06:05:19;;;;;;;;;1.00;0.00;;;;;;;;4976658;28;45211;-62
2022/01/04 06:07:44;;;;;;;;;1.00;1.00;;;;;;;;4975816;28;45325;-62
2022/01/04 06:10:11;;;;;;;;;1.00;1.00;;;;;;;;4976114;28;45373;-62
2022/01/04 06:15:06;;;;;;;;;1.33;1.33;;;;;;;;4979454;28;45350;-61
2022/01/04 06:17:39;;;;;;;;;0.67;0.67;;;;;;;;4979549;28;45376;-61
2022/01/04 06:20:12;;;;;;;;;1.00;1.00;;;;;;;;4979252;28;45480;-61
2022/01/04 06:22:37;;;;;;;;;0.67;0.67;;;;;;;;4979467;28;45367;-62
2022/01/04 06:25:03;;;;;;;;;1.33;1.33;;;;;;;;4979163;28;45550;-61
2022/01/04 06:27:28;;;;;;;;;0.00;0.00;;;;;;;;4979588;28;45380;-61
2022/01/04 06:29:54;;;;;;;;;0.00;0.00;;;;;;;;4979679;28;45553;-61
2022/01/04 06:32:19;;;;;;;;;1.00;0.00;;;;;;;;4979300;28;45266;-62
2022/01/04 06:34:45;;;;;;;;;1.00;1.00;;;;;;;;4978838;28;45505;-62
2022/01/04 06:37:11;;;;;;;;;1.00;1.00;;;;;;;;4979042;28;45493;-61
2022/01/04 06:39:36;;;;;;;;;2.33;1.33;;;;;;;;4978840;28;45552;-61
2022/01/04 06:42:02;;;;;;;;;1.67;1.67;;;;;;;;4978765;28;45238;-61
2022/01/04 06:44:27;;;;;;;;;2.00;0.33;;;;;;;;4978182;28;45242;-62
2022/01/04 06:46:53;;;;;;;;;1.67;1.00;;;;;;;;4979404;28;45503;-63
2022/01/04 06:49:18;;;;;;;;;1.00;1.00;;;;;;;;4978136;28;45520;-64
2022/01/04 06:51:45;;;;;;;;;0.00;0.00;;;;;;;;4978062;28;45377;-63
2022/01/04 06:54:11;;;;;;;;;1.00;1.00;;;;;;;;4978902;28;45345;-63
2022/01/04 06:56:37;;;;;;;;;1.00;1.00;;;;;;;;4979248;28;45365;-63
2022/01/04 06:59:03;;;;;;;;;1.00;1.00;;;;;;;;4978954;28;45246;-63
2022/01/04 07:01:28;;;;;;;;;0.00;0.00;;;;;;;;4977890;28;45574;-63
2022/01/04 07:03:53;;;;;;;;;0.00;0.00;;;;;;;;4978599;28;45333;-63
2022/01/04 07:06:18;;;;;;;;;0.00;0.00;;;;;;;;4983541;28;45527;-64
2022/01/04 07:08:44;;;;;;;;;1.67;1.67;;;;;;;;4979327;28;45378;-63
2022/01/04 07:11:09;;;;;;;;;0.00;0.00;;;;;;;;4978131;28;46161;-62
2022/01/04 07:13:34;;;;;;;;;1.00;1.00;;;;;;;;4977498;28;45345;-62
2022/01/04 07:15:59;;;;;;;;;1.00;1.00;;;;;;;;4978584;28;45344;-63
2022/01/04 07:18:25;;;;;;;;;1.00;1.00;;;;;;;;4977465;28;45709;-63
2022/01/04 07:20:50;;;;;;;;;3.00;3.00;;;;;;;;4978031;28;46186;-63
2022/01/04 07:23:15;;;;;;;;;2.00;2.00;;;;;;;;4993547;28;45566;-64
2022/01/04 07:25:40;;;;;;;;;3.00;3.00;;;;;;;;4990441;28;45355;-62
2022/01/04 07:28:05;;;;;;;;;3.00;3.00;;;;;;;;4978199;28;45329;-62
2022/01/04 07:30:31;;;;;;;;;2.67;2.67;;;;;;;;4962204;28;45490;-62
2022/01/04 07:32:56;;;;;;;;;2.33;2.33;;;;;;;;4966150;28;45581;-62
2022/01/04 07:35:22;;;;;;;;;4.33;4.00;;;;;;;;4978499;28;45507;-62
2022/01/04 07:37:47;;;;;;;;;4.00;3.00;;;;;;;;4977589;28;45501;-56
2022/01/04 07:40:12;;;;;;;;;8.33;6.67;;;;;;;;4988181;28;46006;-57
2022/01/04 07:42:37;;;;;;;;;7.00;7.00;;;;;;;;4978768;28;45584;-57
2022/01/04 07:45:03;;;;;;;;;5.67;4.33;;;;;;;;4978459;28;45404;-59
2022/01/04 07:47:28;;;;;;;;;6.67;5.00;;;;;;;;4977540;28;45301;-57
2022/01/04 07:49:54;;;;;;;;;9.00;9.00;;;;;;;;4977854;28;46242;-57
2022/01/04 07:52:19;;;;;;;;;11.00;8.67;;;;;;;;4977765;28;45392;-57
2022/01/04 07:54:44;;;;;;;;;7.33;7.00;;;;;;;;4977818;28;45429;-57
2022/01/04 07:57:09;;;;;;;;;9.00;9.00;;;;;;;;4977944;28;45348;-57
2022/01/04 07:59:35;;;;;;;;;7.00;7.00;;;;;;;;4977401;28;45403;-58
2022/01/04 08:02:00;;;;;;;;;10.67;9.33;;;;;;;;4976900;28;45317;-56
2022/01/04 08:04:25;;;;;;;;;5.67;5.00;;;;;;;;4978147;28;45298;-59
2022/01/04 08:06:50;;;;;;;;;8.00;7.00;;;;;;;;4976209;28;45454;-57
2022/01/04 08:09:16;;;;;;;;;10.00;7.67;;;;;;;;4977100;28;45533;-57
2022/01/04 08:11:41;;;;;;;;;6.00;5.00;;;;;;;;4977967;28;45293;-57
2022/01/04 08:14:06;;;;;;;;;3.00;3.00;;;;;;;;4977498;28;45401;-57
2022/01/04 08:16:31;;;;;;;;;4.33;2.00;;;;;;;;4977840;28;45596;-57
2022/01/04 08:18:56;;;;;;;;;5.00;4.00;;;;;;;;4977619;28;45333;-57
2022/01/04 08:21:22;;;;;;;;;2.00;2.00;;;;;;;;4976314;28;45628;-57
2022/01/04 08:23:47;;;;;;;;;4.33;2.67;;;;;;;;4977423;28;45620;-57
2022/01/04 08:26:12;;;;;;;;;4.00;4.00;;;;;;;;4977410;28;45297;-57
2022/01/04 08:28:37;;;;;;;;;3.00;3.00;;;;;;;;4977374;28;45448;-57
2022/01/04 08:31:03;;;;;;;;;2.33;2.33;;;;;;;;4970529;28;45310;-57
2022/01/04 08:33:28;;;;;;;;;3.67;3.67;;;;;;;;4962228;28;45295;-56
2022/01/04 08:35:53;;;;;;;;;2.33;2.00;;;;;;;;4976161;28;45310;-57
2022/01/04 08:38:19;;;;;;;;;2.33;2.00;;;;;;;;4977216;28;45384;-56
2022/01/04 08:40:44;;;;;;;;;3.00;3.00;;;;;;;;4976715;28;45310;-57
2022/01/04 08:43:09;;;;;;;;;2.00;2.00;;;;;;;;4976281;28;45522;-57
2022/01/04 08:45:34;;;;;;;;;1.00;1.00;;;;;;;;4977035;28;45239;-57
2022/01/04 08:48:00;;;;;;;;;1.00;1.00;;;;;;;;4976378;28;45495;-57
2022/01/04 08:50:27;;;;;;;;;4.33;3.67;;;;;;;;4976265;28;45346;-58
2022/01/04 08:52:55;;;;;;;;;3.33;2.00;;;;;;;;4975670;28;45507;-57
2022/01/04 08:55:21;;;;;;;;;2.00;2.00;;;;;;;;4974440;28;45488;-57
2022/01/04 08:57:47;;;;;;;;;3.00;1.33;;;;;;;;4976270;28;45630;-57
2022/01/04 09:00:12;;;;;;;;;1.00;1.00;;;;;;;;4975892;28;45429;-56
2022/01/04 09:02:38;;;;;;;;;5.67;3.33;;;;;;;;4977085;28;45480;-55
2022/01/04 09:05:03;;;;;;;;;2.00;2.00;;;;;;;;4976655;28;45407;-56
2022/01/04 09:07:28;;;;;;;;;4.00;2.00;;;;;;;;4975527;28;48248;-57
2022/01/04 09:09:54;;;;;;;;;7.33;4.00;;;;;;;;4977073;28;45311;-56
2022/01/04 09:12:22;;;;;;;;;5.00;4.00;;;;;;;;4976322;28;45448;-56
2022/01/04 09:20:02;;;;;;;;;1.33;1.33;;;;;;;;4975996;28;45440;-55
2022/01/04 09:22:27;;;;;;;;;4.00;2.33;;;;;;;;4975757;28;45467;-55
2022/01/04 09:24:53;;;;;;;;;5.00;3.67;;;;;;;;4976373;28;45368;-55
2022/01/04 09:27:18;;;;;;;;;10.67;10.67;;;;;;;;4975537;28;46403;-56
2022/01/04 09:29:43;;;;;;;;;8.67;5.67;;;;;;;;4976442;28;45520;-56
2022/01/04 09:32:13;;;;;;;;;3.00;3.00;;;;;;;;4976933;28;45487;-56
2022/01/04 09:34:38;;;;;;;;;3.33;2.00;;;;;;;;4977072;28;45227;-56
2022/01/04 09:37:04;;;;;;;;;3.00;3.00;;;;;;;;4975586;28;46011;-55
2022/01/04 09:39:29;;;;;;;;;2.67;2.67;;;;;;;;4975796;28;45363;-55
2022/01/04 09:41:55;;;;;;;;;2.33;2.33;;;;;;;;4975383;28;45315;-56
2022/01/04 09:44:22;;;;;;;;;4.00;4.00;;;;;;;;4976171;28;45443;-56
2022/01/04 09:46:47;;;;;;;;;1.00;1.00;;;;;;;;4975608;28;46091;-56
2022/01/04 09:49:14;;;;;;;;;2.33;2.33;;;;;;;;4976134;28;45286;-56
2022/01/04 09:51:40;;;;;;;;;2.00;2.00;;;;;;;;4976469;28;45383;-56
2022/01/04 09:54:05;;;;;;;;;1.00;1.00;;;;;;;;4974876;28;45326;-55
2022/01/04 09:56:30;;;;;;;;;3.33;3.33;;;;;;;;4976321;28;46019;-56
2022/01/04 09:58:56;;;;;;;;;7.00;4.00;;;;;;;;4976055;28;45220;-56
2022/01/04 10:01:22;;;;;;;;;3.33;3.33;;;;;;;;4976463;28;45347;-55
2022/01/04 10:03:47;;;;;;;;;3.33;3.00;;;;;;;;4976489;28;45511;-56
2022/01/04 10:06:16;;;;;;;;;2.67;2.67;;;;;;;;4975721;28;45516;-56
2022/01/04 10:08:50;;;;;;;;;3.00;3.00;;;;;;;;4976209;28;45456;-56
2022/01/04 10:11:15;;;;;;;;;3.00;3.00;;;;;;;;4975726;28;45300;-56
2022/01/04 10:13:40;;;;;;;;;3.33;3.33;;;;;;;;4976138;28;45600;-56
2022/01/04 10:16:14;;;;;;;;;3.00;3.00;;;;;;;;4976058;28;46039;-56
2022/01/04 10:18:40;;;;;;;;;4.00;4.00;;;;;;;;4974351;28;45374;-55
2022/01/04 10:21:08;;;;;;;;;3.00;3.00;;;;;;;;4975192;28;45384;-56
2022/01/04 10:23:42;;;;;;;;;4.00;3.00;;;;;;;;4976015;28;45558;-57
2022/01/04 10:26:07;;;;;;;;;3.00;3.00;;;;;;;;4975968;28;46374;-55
2022/01/04 10:28:35;;;;;;;;;2.00;2.00;;;;;;;;4975925;28;45306;-55
2022/01/04 10:31:02;;;;;;;;;5.00;3.00;;;;;;;;4976063;28;45313;-56
2022/01/04 10:33:28;;;;;;;;;2.00;2.00;;;;;;;;4975405;28;45555;-56
2022/01/04 10:35:55;;;;;;;;;2.33;2.33;;;;;;;;4975910;28;45445;-57
2022/01/04 10:38:26;;;;;;;;;4.33;4.33;;;;;;;;4975672;28;45368;-56
2022/01/04 10:40:51;;;;;;;;;8.67;5.00;;;;;;;;4975907;28;45388;-55
2022/01/04 10:43:16;;;;;;;;;1.25;1.25;;;;;;;;4975401;28;45552;-56
2022/01/04 10:45:45;;;;;;;;;2.00;2.00;;;;;;;;4975847;28;45429;-55
2022/01/04 10:48:14;;;;;;;;;3.33;2.33;;;;;;;;4975888;28;45341;-55
2022/01/04 10:50:40;;;;;;;;;3.00;3.00;;;;;;;;4975890;28;45388;-53
2022/01/04 10:53:12;;;;;;;;;3.00;3.00;;;;;;;;4975679;28;45435;-56
2022/01/04 10:55:38;;;;;;;;;4.33;3.33;;;;;;;;4975151;28;46226;-55
2022/01/04 10:58:03;;;;;;;;;3.67;3.67;;;;;;;;4977050;28;45364;-56
2022/01/04 11:00:29;;;;;;;;;2.00;2.00;;;;;;;;4977392;28;45343;-56
2022/01/04 11:02:57;;;;;;;;;2.67;2.67;;;;;;;;4978888;28;45338;-56
2022/01/04 11:05:22;;;;;;;;;2.00;2.00;;;;;;;;4976877;28;46037;-56
2022/01/04 11:08:00;;;;;;;;;13.00;12.67;;;;;;;;4978855;28;45374;-56
2022/01/04 11:10:30;;;;;;;;;9.00;9.00;;;;;;;;4977211;28;45310;-55
2022/01/04 11:12:57;;;;;;;;;9.00;8.00;;;;;;;;4978941;28;45324;-56
2022/01/04 11:15:23;;;;;;;;;4.00;2.33;;;;;;;;4977321;28;46048;-56
2022/01/04 11:17:49;;;;;;;;;3.33;3.33;;;;;;;;4978080;28;45238;-57
2022/01/04 11:20:14;;;;;;;;;3.67;2.00;;;;;;;;4978671;28;45417;-57
2022/01/04 11:22:42;;;;;;;;;2.67;2.67;;;;;;;;4978946;28;45259;-56
2022/01/04 11:25:08;;;;;;;;;3.67;3.67;;;;;;;;4978719;28;45404;-57
2022/01/04 11:27:36;;;;;;;;;2.67;2.67;;;;;;;;4978224;28;45522;-57
2022/01/04 11:30:06;;;;;;;;;1.00;1.00;;;;;;;;4978904;28;45250;-57
2022/01/04 11:32:32;;;;;;;;;1.00;1.00;;;;;;;;4978817;28;45339;-57
2022/01/04 11:35:03;;;;;;;;;3.00;3.00;;;;;;;;4978376;28;46381;-57
2022/01/04 11:37:28;;;;;;;;;1.00;1.00;;;;;;;;4978502;28;45271;-58
2022/01/04 11:39:54;;;;;;;;;2.00;2.00;;;;;;;;4977750;28;45234;-56
2022/01/04 11:42:31;;;;;;;;;3.67;2.00;;;;;;;;4978414;28;45294;-54
2022/01/04 11:44:57;;;;;;;;;3.00;3.00;;;;;;;;4978099;28;46071;-57
2022/01/04 11:47:32;;;;;;;;;4.00;4.00;;;;;;;;4978044;28;45395;-56
2022/01/04 11:50:13;;;;;;;;;3.00;3.00;;;;;;;;4977626;28;45495;-56
2022/01/04 11:52:49;;;;;;;;;5.67;3.00;;;;;;;;4978103;28;45278;-56
2022/01/04 11:55:36;;;;;;;;;1.00;1.00;;;;;;;;4978145;28;47013;-58
2022/01/04 11:58:03;;;;;;;;;3.00;2.00;;;;;;;;4977874;28;45282;-58
2022/01/04 12:00:30;;;;;;;;;2.00;2.00;;;;;;;;4977489;28;45447;-58
2022/01/04 12:03:11;;;;;;;;;3.00;3.00;;;;;;;;4977790;28;45680;-56
2022/01/04 12:05:39;;;;;;;;;2.00;2.00;;;;;;;;4976237;28;45445;-56
2022/01/04 12:08:14;;;;;;;;;1.33;1.33;;;;;;;;4977724;28;45302;-57
2022/01/04 12:10:41;;;;;;;;;2.00;2.00;;;;;;;;4984009;28;45533;-57
2022/01/04 12:13:11;;;;;;;;;3.00;3.00;;;;;;;;4989167;28;45540;-57
2022/01/04 12:15:37;;;;;;;;;3.00;2.00;;;;;;;;4977272;28;45254;-56
2022/01/04 12:18:03;;;;;;;;;2.00;2.00;;;;;;;;4978236;28;45358;-56
2022/01/04 12:20:47;;;;;;;;;5.67;5.67;;;;;;;;4977562;28;45307;-55
2022/01/04 12:23:31;;;;;;;;;3.00;2.67;;;;;;;;4979661;28;45774;-55
2022/01/04 12:26:05;;;;;;;;;4.00;3.00;;;;;;;;4957991;28;45405;-54
2022/01/04 12:28:30;;;;;;;;;3.00;2.00;;;;;;;;4958176;28;45392;-54
2022/01/04 12:31:17;;;;;;;;;3.67;3.67;;;;;;;;4980334;28;45304;-54
2022/01/04 12:33:44;;;;;;;;;2.67;1.67;;;;;;;;4976836;28;45375;-55
2022/01/04 12:36:10;;;;;;;;;4.67;1.00;;;;;;;;4976602;28;46228;-54
2022/01/04 12:38:35;;;;;;;;;4.67;1.67;;;;;;;;4977029;28;45469;-56
2022/01/04 12:41:01;;;;;;;;;1.00;1.00;;;;;;;;4976304;28;45398;-57
2022/01/04 12:43:27;;;;;;;;;2.00;1.33;;;;;;;;4977132;28;45642;-55
2022/01/04 12:45:57;;;;;;;;;1.67;1.67;;;;;;;;4976543;28;46085;-55
2022/01/04 12:48:41;;;;;;;;;1.00;1.00;;;;;;;;4982447;28;45311;-56
2022/01/04 12:51:24;;;;;;;;;1.00;1.00;;;;;;;;4977042;28;45353;-56
2022/01/04 12:53:50;;;;;;;;;1.00;1.00;;;;;;;;4981145;28;45593;-56
2022/01/04 12:56:15;;;;;;;;;2.50;2.00;;;;;;;;4976538;28;45349;-56
2022/01/04 12:58:40;;;;;;;;;2.00;2.00;;;;;;;;4976445;28;45345;-58
2022/01/04 13:01:06;;;;;;;;;1.00;1.00;;;;;;;;4977562;28;45206;-55
2022/01/04 13:03:31;;;;;;;;;1.67;1.67;;;;;;;;4977351;28;45549;-56
2022/01/04 13:05:58;;;;;;;;;1.00;1.00;;;;;;;;4976762;28;45860;-53
2022/01/04 13:08:26;;;;;;;;;2.00;2.00;;;;;;;;4977025;28;45393;-54
2022/01/04 13:11:08;;;;;;;;;2.00;2.00;;;;;;;;4976936;28;45325;-53
2022/01/04 13:13:34;;;;;;;;;1.00;1.00;;;;;;;;4976990;28;45509;-56
2022/01/04 13:16:18;;;;;;;;;3.00;1.67;;;;;;;;4976956;28;45378;-55
2022/01/04 13:18:44;;;;;;;;;4.00;3.00;;;;;;;;4976132;28;45357;-55
2022/01/04 13:21:09;;;;;;;;;10.00;9.00;;;;;;;;4975524;28;45313;-55
2022/01/04 13:23:41;;;;;;;;;2.67;2.67;;;;;;;;4977107;28;45475;-56
2022/01/04 13:26:09;;;;;;;;;1.00;1.00;;;;;;;;4976826;28;45401;-56
2022/01/04 13:28:34;;;;;;;;;2.00;2.00;;;;;;;;4973579;28;45542;-51
2022/01/04 13:30:59;;;;;;;;;1.00;1.00;;;;;;;;4976879;28;45273;-52
2022/01/04 13:33:25;;;;;;;;;2.67;2.67;;;;;;;;4976926;28;45476;-56
2022/01/04 13:35:52;;;;;;;;;2.00;2.00;;;;;;;;4976084;28;47079;-56
2022/01/04 13:38:20;;;;;;;;;1.00;1.00;;;;;;;;4975427;28;45444;-56
2022/01/04 13:40:47;;;;;;;;;3.00;2.00;;;;;;;;4975443;28;45377;-54
2022/01/04 13:43:12;;;;;;;;;2.00;1.67;;;;;;;;4976759;28;45241;-55
2022/01/04 13:45:48;;;;;;;;;0.67;0.67;;;;;;;;4976640;28;45243;-53
2022/01/04 13:48:24;;;;;;;;;1.00;1.00;;;;;;;;4976681;28;45282;-56
2022/01/04 13:50:49;;;;;;;;;2.00;2.00;;;;;;;;4975941;28;45293;-56
2022/01/04 13:53:15;;;;;;;;;2.00;2.00;;;;;;;;4976523;28;45347;-54
2022/01/04 13:55:46;;;;;;;;;1.00;1.00;;;;;;;;4976358;28;45402;-56
2022/01/04 13:58:28;;;;;;;;;0.67;0.67;;;;;;;;4976475;28;45428;-55
2022/01/04 14:00:53;;;;;;;;;1.00;1.00;;;;;;;;4976103;28;45401;-55
2022/01/04 14:03:27;;;;;;;;;2.00;2.00;;;;;;;;4976257;28;45340;-55
2022/01/04 14:05:52;;;;;;;;;1.00;1.00;;;;;;;;4975115;28;46531;-55
2022/01/04 14:08:17;;;;;;;;;2.00;2.00;;;;;;;;4976483;28;45294;-56
2022/01/04 14:10:44;;;;;;;;;1.67;1.67;;;;;;;;4976482;28;45345;-55
2022/01/04 14:13:27;;;;;;;;;1.00;1.00;;;;;;;;4975962;28;45400;-53
2022/01/04 14:16:11;;;;;;;;;3.00;3.00;;;;;;;;4976193;28;46287;-55
2022/01/04 14:18:36;;;;;;;;;0.00;0.00;;;;;;;;4975924;28;45352;-53
2022/01/04 14:21:02;;;;;;;;;3.00;2.00;;;;;;;;4975605;28;45463;-55
2022/01/04 14:23:34;;;;;;;;;2.67;1.33;;;;;;;;4975635;28;45615;-53
2022/01/04 14:26:01;;;;;;;;;2.00;2.00;;;;;;;;4975832;28;45400;-55
2022/01/04 14:28:26;;;;;;;;;2.67;1.33;;;;;;;;4976172;28;45460;-55
2022/01/04 14:30:51;;;;;;;;;2.33;1.33;;;;;;;;4976193;28;45349;-54
2022/01/04 14:33:16;;;;;;;;;3.00;1.00;;;;;;;;4978209;28;45582;-55
2022/01/04 14:35:43;;;;;;;;;2.33;1.67;;;;;;;;4978635;28;46004;-56
2022/01/04 14:38:08;;;;;;;;;3.00;3.00;;;;;;;;4979222;28;45366;-56
2022/01/04 14:40:34;;;;;;;;;5.00;2.00;;;;;;;;4979142;28;45433;-55
2022/01/04 14:43:00;;;;;;;;;4.00;2.33;;;;;;;;4977553;28;45282;-55
2022/01/04 14:45:26;;;;;;;;;1.67;1.67;;;;;;;;4978674;28;45234;-53
2022/01/04 14:47:51;;;;;;;;;3.00;3.00;;;;;;;;4979211;28;45326;-55