Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:39;;;;;;;0.10;0.10;;;;;;;;;;5089858;28;20094;-84
2022/05/06 00:04:06;;;;;;;0.10;0.10;;;;;;;;;;5090919;28;20488;-84
2022/05/06 00:06:32;;;;;;;0.10;0.10;;;;;;;;;;5083382;28;20020;-84
2022/05/06 00:08:58;;;;;;;0.10;0.10;;;;;;;;;;5071024;28;20480;-82
2022/05/06 00:11:24;;;;;;;0.10;0.10;;;;;;;;;;5070865;28;20074;-83
2022/05/06 00:13:53;;;;;;;0.10;0.10;;;;;;;;;;5071040;28;20055;-83
2022/05/06 00:16:20;;;;;;;0.10;0.10;;;;;;;;;;5070657;28;20036;-83
2022/05/06 00:18:46;;;;;;;0.10;0.10;;;;;;;;;;5070898;28;20024;-83
2022/05/06 00:21:12;;;;;;;0.10;0.10;;;;;;;;;;5072171;28;20024;-83
2022/05/06 00:23:38;;;;;;;0.10;0.10;;;;;;;;;;5070483;28;20020;-83
2022/05/06 00:26:04;;;;;;;0.10;0.10;;;;;;;;;;5087108;28;20032;-83
2022/05/06 00:28:30;;;;;;;0.10;0.10;;;;;;;;;;5073237;28;20024;-82
2022/05/06 00:30:57;;;;;;;0.10;0.10;;;;;;;;;;5087901;28;20027;-82
2022/05/06 00:33:26;;;;;;;0.17;0.17;;;;;;;;;;5070561;28;20017;-79
2022/05/06 00:35:53;;;;;;;0.10;0.10;;;;;;;;;;5071504;28;20535;-83
2022/05/06 00:38:19;;;;;;;0.10;0.10;;;;;;;;;;5081728;28;20487;-83
2022/05/06 00:40:45;;;;;;;0.10;0.10;;;;;;;;;;5091901;28;20472;-85
2022/05/06 00:43:12;;;;;;;0.10;0.10;;;;;;;;;;5092644;28;20079;-86
2022/05/06 00:45:54;;;;;;;0.10;0.10;;;;;;;;;;5094426;28;20099;-85
2022/05/06 00:48:22;;;;;;;0.10;0.10;;;;;;;;;;5094200;28;20158;-83
2022/05/06 00:50:48;;;;;;;0.10;0.10;;;;;;;;;;5094279;28;20028;-84
2022/05/06 00:53:15;;;;;;;0.10;0.10;;;;;;;;;;5094160;28;20168;-80
2022/05/06 00:55:41;;;;;;;0.10;0.10;;;;;;;;;;5092734;28;20031;-85
2022/05/06 00:58:08;;;;;;;0.10;0.10;;;;;;;;;;5094410;28;20566;-83
2022/05/06 01:00:34;;;;;;;0.00;0.00;;;;;;;;;;5092283;28;20082;-82
2022/05/06 01:03:00;;;;;;;0.10;0.10;;;;;;;;;;5092667;28;20025;-84
2022/05/06 01:05:27;;;;;;;0.10;0.10;;;;;;;;;;5081813;28;20077;-82
2022/05/06 01:07:53;;;;;;;0.10;0.10;;;;;;;;;;5084939;28;20027;-83
2022/05/06 01:10:20;;;;;;;0.10;0.10;;;;;;;;;;5077514;28;20032;-84
2022/05/06 01:12:47;;;;;;;0.10;0.10;;;;;;;;;;5073972;28;20576;-84
2022/05/06 01:15:20;;;;;;;0.10;0.10;;;;;;;;;;5073909;28;20028;-83
2022/05/06 01:17:46;;;;;;;0.10;0.10;;;;;;;;;;5072730;28;20101;-85
2022/05/06 01:20:15;;;;;;;0.13;0.13;;;;;;;;;;5074180;28;20487;-86
2022/05/06 01:22:42;;;;;;;0.10;0.10;;;;;;;;;;5075255;28;20074;-85
2022/05/06 01:25:08;;;;;;;0.10;0.10;;;;;;;;;;5075200;28;20028;-84
2022/05/06 01:27:37;;;;;;;0.10;0.10;;;;;;;;;;5091958;28;20125;-83
2022/05/06 01:30:04;;;;;;;0.10;0.10;;;;;;;;;;5074068;28;20020;-85
2022/05/06 01:32:30;;;;;;;0.10;0.10;;;;;;;;;;5088145;28;20039;-84
2022/05/06 01:34:57;;;;;;;0.10;0.10;;;;;;;;;;5089678;28;20020;-85
2022/05/06 01:37:24;;;;;;;0.10;0.10;;;;;;;;;;5073261;28;20507;-86
2022/05/06 01:39:54;;;;;;;0.10;0.10;;;;;;;;;;5073529;28;20020;-86
2022/05/06 01:42:21;;;;;;;0.10;0.10;;;;;;;;;;5076788;28;20028;-85
2022/05/06 01:44:49;;;;;;;0.10;0.10;;;;;;;;;;5092211;28;20069;-85
2022/05/06 01:47:18;;;;;;;0.10;0.10;;;;;;;;;;5092617;28;20024;-85
2022/05/06 01:49:46;;;;;;;0.10;0.10;;;;;;;;;;5087637;28;20020;-83
2022/05/06 01:52:15;;;;;;;0.10;0.10;;;;;;;;;;5091454;28;20020;-82
2022/05/06 01:54:41;;;;;;;0.10;0.10;;;;;;;;;;5093769;28;20165;-85
2022/05/06 01:57:07;;;;;;;0.10;0.10;;;;;;;;;;5092972;28;20040;-83
2022/05/06 01:59:33;;;;;;;0.10;0.10;;;;;;;;;;5090123;28;20035;-85
2022/05/06 02:01:59;;;;;;;0.20;0.20;;;;;;;;;;5093169;28;20028;-85
2022/05/06 02:07:10;;;;;;;0.10;0.10;;;;;;;;;;5081842;28;20094;-86
2022/05/06 02:09:36;;;;;;;0.10;0.10;;;;;;;;;;5072697;28;20032;-85
2022/05/06 02:12:02;;;;;;;0.10;0.10;;;;;;;;;;5089350;28;20024;-85
2022/05/06 02:14:28;;;;;;;0.10;0.10;;;;;;;;;;5091206;28;20032;-85
2022/05/06 02:16:54;;;;;;;0.10;0.10;;;;;;;;;;5092773;28;20034;-85
2022/05/06 02:19:20;;;;;;;0.10;0.10;;;;;;;;;;5092083;28;20403;-85
2022/05/06 02:21:46;;;;;;;0.10;0.10;;;;;;;;;;5087382;28;20028;-85
2022/05/06 02:24:12;;;;;;;0.10;0.10;;;;;;;;;;5074235;28;20027;-84
2022/05/06 02:26:38;;;;;;;0.20;0.20;;;;;;;;;;5091865;28;20048;-82
2022/05/06 02:29:05;;;;;;;0.10;0.10;;;;;;;;;;5073707;28;20055;-82
2022/05/06 02:34:30;;;;;;;0.10;0.10;;;;;;;;;;5040495;28;20029;-86
2022/05/06 02:36:56;;;;;;;0.10;0.10;;;;;;;;;;5068258;28;20030;-86
2022/05/06 02:39:22;;;;;;;0.10;0.10;;;;;;;;;;5071850;28;20041;-85
2022/05/06 02:41:48;;;;;;;0.20;0.20;;;;;;;;;;5072343;28;20031;-85
2022/05/06 02:44:14;;;;;;;0.10;0.10;;;;;;;;;;5073406;28;20032;-76
2022/05/06 02:46:40;;;;;;;0.10;0.10;;;;;;;;;;5072708;28;20035;-84
2022/05/06 02:49:06;;;;;;;0.10;0.10;;;;;;;;;;5072272;28;20154;-84
2022/05/06 02:51:33;;;;;;;0.10;0.10;;;;;;;;;;5072054;28;20020;-84
2022/05/06 02:53:59;;;;;;;0.10;0.10;;;;;;;;;;5072209;28;20043;-85
2022/05/06 02:56:25;;;;;;;0.10;0.10;;;;;;;;;;5071791;28;20031;-82
2022/05/06 02:58:51;;;;;;;0.10;0.10;;;;;;;;;;5071126;28;20036;-86
2022/05/06 03:01:17;;;;;;;0.13;0.13;;;;;;;;;;5071621;28;20060;-85
2022/05/06 03:03:43;;;;;;;0.20;0.20;;;;;;;;;;5072068;28;20101;-85
2022/05/06 03:06:09;;;;;;;0.10;0.10;;;;;;;;;;5089242;28;20036;-84
2022/05/06 03:08:36;;;;;;;0.10;0.10;;;;;;;;;;5092005;28;20030;-84
2022/05/06 03:11:02;;;;;;;0.10;0.10;;;;;;;;;;5091365;28;20072;-84
2022/05/06 03:13:28;;;;;;;0.10;0.10;;;;;;;;;;5091962;28;20020;-83
2022/05/06 03:15:54;;;;;;;0.20;0.20;;;;;;;;;;5091784;28;20036;-83
2022/05/06 03:18:20;;;;;;;0.17;0.17;;;;;;;;;;5091916;28;20028;-84
2022/05/06 03:20:46;;;;;;;0.10;0.10;;;;;;;;;;5091439;28;20024;-85
2022/05/06 03:23:15;;;;;;;0.10;0.10;;;;;;;;;;5075328;28;20052;-84
2022/05/06 03:25:42;;;;;;;0.10;0.10;;;;;;;;;;5071836;28;20103;-84
2022/05/06 03:28:08;;;;;;;0.10;0.10;;;;;;;;;;5071551;28;20063;-84
2022/05/06 03:30:39;;;;;;;0.20;0.20;;;;;;;;;;5087392;28;20028;-78
2022/05/06 03:33:08;;;;;;;0.10;0.10;;;;;;;;;;5074884;28;20515;-84
2022/05/06 03:35:35;;;;;;;0.10;0.10;;;;;;;;;;5069792;28;20078;-83
2022/05/06 03:38:01;;;;;;;0.10;0.10;;;;;;;;;;5071577;28;20024;-85
2022/05/06 03:40:27;;;;;;;0.10;0.10;;;;;;;;;;5071209;28;20055;-84
2022/05/06 03:42:53;;;;;;;0.10;0.10;;;;;;;;;;5072225;28;20479;-85
2022/05/06 03:45:19;;;;;;;0.10;0.10;;;;;;;;;;5070903;28;20036;-85
2022/05/06 03:47:45;;;;;;;0.10;0.10;;;;;;;;;;5072368;28;20035;-83
2022/05/06 03:52:58;;;;;;;0.10;0.10;;;;;;;;;;5091355;28;20120;-84
2022/05/06 03:55:24;;;;;;;0.20;0.20;;;;;;;;;;5084557;28;20027;-85
2022/05/06 03:57:50;;;;;;;0.10;0.10;;;;;;;;;;5072076;28;20410;-84
2022/05/06 04:00:17;;;;;;;0.10;0.10;;;;;;;;;;5070775;28;20380;-83
2022/05/06 04:02:43;;;;;;;0.10;0.10;;;;;;;;;;5071422;28;20086;-84
2022/05/06 04:05:10;;;;;;;0.10;0.10;;;;;;;;;;5074092;28;20050;-83
2022/05/06 04:07:36;;;;;;;0.10;0.10;;;;;;;;;;5091187;28;20467;-84
2022/05/06 04:10:02;;;;;;;0.10;0.10;;;;;;;;;;5090631;28;20024;-84
2022/05/06 04:12:28;;;;;;;0.10;0.10;;;;;;;;;;5090270;28;20028;-83
2022/05/06 04:14:54;;;;;;;0.20;0.20;;;;;;;;;;5086307;28;20391;-82
2022/05/06 04:17:23;;;;;;;0.10;0.10;;;;;;;;;;5072598;28;20492;-84
2022/05/06 04:25:19;;;;;;;0.10;0.10;;;;;;;;;;5071694;28;20191;-82
2022/05/06 04:27:45;;;;;;;0.13;0.13;;;;;;;;;;5050984;28;20071;-83
2022/05/06 04:30:12;;;;;;;0.10;0.10;;;;;;;;;;5056909;28;20077;-81
2022/05/06 04:32:38;;;;;;;0.10;0.10;;;;;;;;;;5089653;28;20031;-83
2022/05/06 04:35:08;;;;;;;0.10;0.10;;;;;;;;;;5089394;28;20063;-81
2022/05/06 04:37:34;;;;;;;0.10;0.10;;;;;;;;;;5087526;28;20039;-80
2022/05/06 04:40:00;;;;;;;0.20;0.20;;;;;;;;;;5090435;28;20035;-82
2022/05/06 04:42:26;;;;;;;0.20;0.20;;;;;;;;;;5072985;28;20029;-83
2022/05/06 04:44:52;;;;;;;0.13;0.13;;;;;;;;;;5070688;28;20031;-83
2022/05/06 04:47:18;;;;;;;0.20;0.20;;;;;;;;;;5071416;28;20055;-84
2022/05/06 04:49:44;;;;;;;0.10;0.10;;;;;;;;;;5084901;28;20063;-79
2022/05/06 04:52:10;;;;;;;0.10;0.10;;;;;;;;;;5088833;28;20028;-84
2022/05/06 04:54:37;;;;;;;0.10;0.10;;;;;;;;;;5090639;28;20028;-84
2022/05/06 04:57:03;;;;;;;0.10;0.10;;;;;;;;;;5089113;28;20101;-84
2022/05/06 04:59:29;;;;;;;0.10;0.10;;;;;;;;;;5090719;28;20487;-84
2022/05/06 05:01:55;;;;;;;0.10;0.10;;;;;;;;;;5086791;28;20099;-84
2022/05/06 05:04:27;;;;;;;0.13;0.13;;;;;;;;;;5090569;28;20483;-84
2022/05/06 05:06:54;;;;;;;0.10;0.10;;;;;;;;;;5072697;28;20023;-85
2022/05/06 05:09:20;;;;;;;0.10;0.10;;;;;;;;;;5071170;28;20040;-84
2022/05/06 05:11:47;;;;;;;0.08;0.08;;;;;;;;;;5079432;28;20533;-83
2022/05/06 05:14:13;;;;;;;0.10;0.10;;;;;;;;;;5088848;28;20055;-84
2022/05/06 05:16:40;;;;;;;0.10;0.10;;;;;;;;;;5090591;28;20032;-84
2022/05/06 05:19:06;;;;;;;0.20;0.20;;;;;;;;;;5082580;28;20040;-84
2022/05/06 05:21:32;;;;;;;0.10;0.10;;;;;;;;;;5072375;28;20020;-84
2022/05/06 05:23:58;;;;;;;0.10;0.10;;;;;;;;;;5073894;28;20037;-82
2022/05/06 05:26:25;;;;;;;0.10;0.10;;;;;;;;;;5073546;28;20032;-83
2022/05/06 05:28:51;;;;;;;0.20;0.20;;;;;;;;;;5074408;28;20119;-85
2022/05/06 05:31:17;;;;;;;0.10;0.10;;;;;;;;;;5082633;28;20522;-81
2022/05/06 05:33:43;;;;;;;0.10;0.10;;;;;;;;;;5094006;28;20028;-80
2022/05/06 05:36:09;;;;;;;0.10;0.10;;;;;;;;;;5091913;28;20028;-81
2022/05/06 05:38:35;;;;;;;0.20;0.20;;;;;;;;;;5093049;28;20075;-80
2022/05/06 05:41:01;;;;;;;0.10;0.10;;;;;;;;;;5088880;28;20365;-80
2022/05/06 05:48:57;;;;;;;0.10;0.10;;;;;;;;;;5077768;28;20576;-74
2022/05/06 05:51:23;;;;;;;0.10;0.10;;;;;;;;;;5075989;28;20032;-77
2022/05/06 05:53:49;;;;;;;0.10;0.10;;;;;;;;;;5073244;28;20029;-79
2022/05/06 05:56:15;;;;;;;0.20;0.20;;;;;;;;;;5074047;28;20028;-78
2022/05/06 05:58:41;;;;;;;0.10;0.10;;;;;;;;;;5077713;28;20028;-81
2022/05/06 06:01:08;;;;;;;0.20;0.20;;;;;;;;;;5093039;28;20151;-82
2022/05/06 06:03:34;;;;;;;0.10;0.10;;;;;;;;;;5093153;28;20386;-82
2022/05/06 06:06:00;;;;;;;0.10;0.10;;;;;;;;;;5092584;28;20024;-81
2022/05/06 06:08:26;;;;;;;0.10;0.10;;;;;;;;;;5072994;28;20047;-81
2022/05/06 06:10:53;;;;;;;0.10;0.10;;;;;;;;;;5072722;28;20078;-80
2022/05/06 06:13:19;;;;;;;0.10;0.10;;;;;;;;;;5071265;28;20051;-80
2022/05/06 06:15:45;;;;;;;0.10;0.10;;;;;;;;;;5073964;28;20376;-82
2022/05/06 06:18:11;;;;;;;0.15;0.15;;;;;;;;;;5072831;28;20369;-82
2022/05/06 06:20:37;;;;;;;0.10;0.10;;;;;;;;;;5072695;28;20024;-82
2022/05/06 06:23:04;;;;;;;0.10;0.10;;;;;;;;;;5074594;28;20032;-82
2022/05/06 06:25:30;;;;;;;0.10;0.10;;;;;;;;;;5076677;28;20031;-82
2022/05/06 06:27:56;;;;;;;0.10;0.10;;;;;;;;;;5091261;28;20028;-78
2022/05/06 06:30:22;;;;;;;0.10;0.10;;;;;;;;;;5092022;28;20032;-84
2022/05/06 06:32:50;;;;;;;0.10;0.10;;;;;;;;;;5082606;28;20027;-84
2022/05/06 06:35:18;;;;;;;0.10;0.10;;;;;;;;;;5072339;28;20028;-76
2022/05/06 06:37:44;;;;;;;0.10;0.10;;;;;;;;;;5086131;28;20044;-79
2022/05/06 06:40:11;;;;;;;0.10;0.10;;;;;;;;;;5087017;28;20044;-85
2022/05/06 06:42:37;;;;;;;0.13;0.13;;;;;;;;;;5081905;28;20023;-84
2022/05/06 06:45:04;;;;;;;0.10;0.10;;;;;;;;;;5075513;28;20028;-87
2022/05/06 06:47:30;;;;;;;1.38;1.33;;;;;;;;;;5081874;28;20028;-87
2022/05/06 06:49:58;;;;;;;0.10;0.10;;;;;;;;;;5088085;28;20024;-78
2022/05/06 06:52:24;;;;;;;0.10;0.10;;;;;;;;;;5089351;28;20081;-80
2022/05/06 06:54:50;;;;;;;0.17;0.17;;;;;;;;;;5077149;28;20021;-79
2022/05/06 06:57:16;;;;;;;0.10;0.10;;;;;;;;;;5081158;28;20061;-84
2022/05/06 06:59:42;;;;;;;0.10;0.10;;;;;;;;;;5072467;28;20561;-83
2022/05/06 07:02:08;;;;;;;0.10;0.10;;;;;;;;;;5073187;28;20031;-83
2022/05/06 07:04:34;;;;;;;0.20;0.20;;;;;;;;;;5080955;28;20032;-82
2022/05/06 07:12:29;;;;;;;0.20;0.20;;;;;;;;;;5071625;28;20109;-81
2022/05/06 07:14:55;;;;;;;0.20;0.20;;;;;;;;;;5071775;28;20473;-79
2022/05/06 07:17:21;;;;;;;0.20;0.20;;;;;;;;;;5071472;28;20032;-79
2022/05/06 07:19:48;;;;;;;0.10;0.10;;;;;;;;;;5071743;28;20388;-78
2022/05/06 07:22:14;;;;;;;0.10;0.10;;;;;;;;;;5071828;28;20021;-78
2022/05/06 07:24:40;;;;;;;0.10;0.10;;;;;;;;;;5071986;28;20033;-79
2022/05/06 07:27:07;;;;;;;0.10;0.10;;;;;;;;;;5070771;28;20055;-78
2022/05/06 07:29:34;;;;;;;0.10;0.10;;;;;;;;;;5071171;28;20028;-78
2022/05/06 07:32:00;;;;;;;0.10;0.10;;;;;;;;;;5071575;28;20021;-78
2022/05/06 07:34:26;;;;;;;0.10;0.10;;;;;;;;;;5070696;28;20487;-80
2022/05/06 07:36:52;;;;;;;0.10;0.10;;;;;;;;;;5071362;28;20027;-81
2022/05/06 07:39:18;;;;;;;0.10;0.10;;;;;;;;;;5071166;28;20074;-80
2022/05/06 07:41:44;;;;;;;0.20;0.20;;;;;;;;;;5070258;28;20029;-79
2022/05/06 07:44:11;;;;;;;0.10;0.10;;;;;;;;;;5071275;28;20023;-77
2022/05/06 07:46:37;;;;;;;0.10;0.10;;;;;;;;;;5070704;28;20032;-76
2022/05/06 07:49:03;;;;;;;0.13;0.13;;;;;;;;;;5071307;28;20068;-77
2022/05/06 07:51:29;;;;;;;0.10;0.10;;;;;;;;;;5069889;28;20024;-82
2022/05/06 07:53:56;;;;;;;0.10;0.10;;;;;;;;;;5071362;28;20025;-76
2022/05/06 07:56:23;;;;;;;0.10;0.10;;;;;;;;;;5070971;28;20029;-76
2022/05/06 07:58:49;;;;;;;0.10;0.10;;;;;;;;;;5069898;28;20091;-81
2022/05/06 08:01:15;;;;;;;0.10;0.10;;;;;;;;;;5070979;28;20028;-81
2022/05/06 08:06:26;;;;;;;0.10;0.10;;;;;;;;;;5070981;28;20028;-80
2022/05/06 08:08:52;;;;;;;0.20;0.20;;;;;;;;;;5069821;28;20461;-79
2022/05/06 08:11:18;;;;;;;0.10;0.10;;;;;;;;;;5070828;28;20028;-80
2022/05/06 08:13:44;;;;;;;0.13;0.13;;;;;;;;;;5071253;28;20035;-78
2022/05/06 08:16:10;;;;;;;0.20;0.20;;;;;;;;;;5071555;28;20070;-79
2022/05/06 08:18:37;;;;;;;0.10;0.10;;;;;;;;;;5070890;28;20071;-79
2022/05/06 08:21:03;;;;;;;0.10;0.10;;;;;;;;;;5071109;28;20021;-80
2022/05/06 08:23:29;;;;;;;0.20;0.20;;;;;;;;;;5070722;28;20396;-76
2022/05/06 08:25:55;;;;;;;0.30;0.30;;;;;;;;;;5070898;28;20020;-78
2022/05/06 08:28:22;;;;;;;1.85;1.45;;;;;;;;;;5070723;28;20036;-80
2022/05/06 08:30:48;;;;;;;0.10;0.10;;;;;;;;;;5070618;28;20078;-80
2022/05/06 08:33:15;;;;;;;55.65;51.45;;;;;;;;;;5070515;28;20392;-79
2022/05/06 08:35:41;;;;;;;0.10;0.10;;;;;;;;;;5071075;28;20024;-82
2022/05/06 08:38:08;;;;;;;0.10;0.10;;;;;;;;;;5070950;28;20044;-82
2022/05/06 08:40:35;;;;;;;0.13;0.13;;;;;;;;;;5070679;28;20024;-79
2022/05/06 08:43:02;;;;;;;0.10;0.10;;;;;;;;;;5070835;28;20112;-79
2022/05/06 08:51:00;;;;;;;0.10;0.10;;;;;;;;;;5070630;28;20123;-77
2022/05/06 08:53:27;;;;;;;0.10;0.10;;;;;;;;;;5075832;28;20048;-79
2022/05/06 08:55:55;;;;;;;0.10;0.10;;;;;;;;;;5088984;28;20499;-78
2022/05/06 08:58:22;;;;;;;0.10;0.10;;;;;;;;;;5092441;28;20039;-78
2022/05/06 09:00:48;;;;;;;0.10;0.10;;;;;;;;;;5093681;28;20055;-79
2022/05/06 09:03:15;;;;;;;0.10;0.10;;;;;;;;;;5093966;28;20065;-79
2022/05/06 09:05:49;;;;;;;0.10;0.10;;;;;;;;;;5092981;28;20468;-81
2022/05/06 09:08:15;;;;;;;0.10;0.10;;;;;;;;;;5092935;28;20111;-80
2022/05/06 09:10:41;;;;;;;0.10;0.10;;;;;;;;;;5094891;28;20050;-79
2022/05/06 09:13:07;;;;;;;0.10;0.10;;;;;;;;;;5094707;28;20020;-80
2022/05/06 09:18:22;;;;;;;0.10;0.10;;;;;;;;;;5093867;28;20559;-82
2022/05/06 09:20:49;;;;;;;0.10;0.10;;;;;;;;;;5094346;28;20024;-84
2022/05/06 09:23:26;;;;;;;0.10;0.10;;;;;;;;;;5092910;28;20024;-84
2022/05/06 09:25:53;;;;;;;0.10;0.10;;;;;;;;;;5094274;28;20044;-84
2022/05/06 09:28:26;;;;;;;0.10;0.10;;;;;;;;;;5093888;28;20037;-83
2022/05/06 09:30:59;;;;;;;0.10;0.10;;;;;;;;;;5094247;28;20099;-83
2022/05/06 09:33:25;;;;;;;0.10;0.10;;;;;;;;;;5092569;28;20051;-83
2022/05/06 09:35:51;;;;;;;0.10;0.10;;;;;;;;;;5094207;28;20077;-85
2022/05/06 09:38:17;;;;;;;0.10;0.10;;;;;;;;;;5088842;28;20043;-84
2022/05/06 09:40:44;;;;;;;0.10;0.10;;;;;;;;;;5072244;28;20036;-85
2022/05/06 09:43:16;;;;;;;0.10;0.10;;;;;;;;;;5080986;28;20028;-86
2022/05/06 09:45:44;;;;;;;0.10;0.10;;;;;;;;;;5094247;28;20047;-84
2022/05/06 09:48:11;;;;;;;0.10;0.10;;;;;;;;;;5089093;28;20458;-82
2022/05/06 09:50:41;;;;;;;0.13;0.13;;;;;;;;;;5093611;28;20024;-87
2022/05/06 09:53:08;;;;;;;0.10;0.10;;;;;;;;;;5092353;28;20441;-86
2022/05/06 09:55:36;;;;;;;0.10;0.10;;;;;;;;;;5085118;28;21035;-86
2022/05/06 09:58:02;;;;;;;0.30;0.30;;;;;;;;;;5073397;28;20438;-87
2022/05/06 10:00:28;;;;;;;0.10;0.10;;;;;;;;;;5073215;28;20035;-89
2022/05/06 10:02:58;;;;;;;0.10;0.10;;;;;;;;;;5073566;28;20024;-84
2022/05/06 10:05:24;;;;;;;0.10;0.10;;;;;;;;;;5073436;28;20035;-88
2022/05/06 10:07:52;;;;;;;0.10;0.10;;;;;;;;;;5073000;28;20024;-86
2022/05/06 10:10:23;;;;;;;0.10;0.10;;;;;;;;;;5073025;28;20523;-83
2022/05/06 10:13:00;;;;;;;0.10;0.10;;;;;;;;;;5073240;28;20458;-82
2022/05/06 10:15:27;;;;;;;0.10;0.10;;;;;;;;;;5070694;28;20086;-80
2022/05/06 10:17:53;;;;;;;0.10;0.10;;;;;;;;;;5076434;28;20550;-80
2022/05/06 10:20:34;;;;;;;0.10;0.10;;;;;;;;;;5085062;28;20510;-77
2022/05/06 10:23:02;;;;;;;0.10;0.10;;;;;;;;;;5052957;28;20024;-79
2022/05/06 10:25:48;;;;;;;0.10;0.10;;;;;;;;;;5062335;28;20036;-80
2022/05/06 10:34:29;;;;;;;0.10;0.10;;;;;;;;;;5068668;28;20043;-80
2022/05/06 10:36:56;;;;;;;0.10;0.10;;;;;;;;;;5070693;28;20395;-80
2022/05/06 10:39:22;;;;;;;0.10;0.10;;;;;;;;;;5070303;28;20036;-78
2022/05/06 10:42:01;;;;;;;0.10;0.10;;;;;;;;;;5070646;28;20086;-80
2022/05/06 10:44:36;;;;;;;0.13;0.13;;;;;;;;;;5067367;28;20538;-80
2022/05/06 10:47:23;;;;;;;0.10;0.10;;;;;;;;;;5072168;28;20033;-79
2022/05/06 10:49:50;;;;;;;0.10;0.10;;;;;;;;;;5066052;28;20033;-79
2022/05/06 10:52:16;;;;;;;0.10;0.10;;;;;;;;;;5070073;28;20052;-78
2022/05/06 10:54:43;;;;;;;0.10;0.10;;;;;;;;;;5072564;28;20468;-82
2022/05/06 10:57:09;;;;;;;0.10;0.10;;;;;;;;;;5071196;28;20032;-81
2022/05/06 10:59:50;;;;;;;0.10;0.10;;;;;;;;;;5071907;28;20037;-83
2022/05/06 11:02:16;;;;;;;0.10;0.10;;;;;;;;;;5071723;28;20025;-81
2022/05/06 11:04:50;;;;;;;0.20;0.20;;;;;;;;;;5072359;28;20100;-82
2022/05/06 11:07:17;;;;;;;0.10;0.10;;;;;;;;;;5071649;28;20025;-81
2022/05/06 11:09:43;;;;;;;0.10;0.10;;;;;;;;;;5072507;28;20100;-82
2022/05/06 11:12:09;;;;;;;0.10;0.10;;;;;;;;;;5072242;28;20029;-81
2022/05/06 11:14:36;;;;;;;0.10;0.10;;;;;;;;;;5071468;28;20020;-83
2022/05/06 11:17:18;;;;;;;0.10;0.10;;;;;;;;;;5071760;28;20048;-82
2022/05/06 11:19:44;;;;;;;0.10;0.10;;;;;;;;;;5070906;28;20059;-80
2022/05/06 11:22:11;;;;;;;0.10;0.10;;;;;;;;;;5072017;28;20032;-83
2022/05/06 11:24:37;;;;;;;0.10;0.10;;;;;;;;;;5071580;28;20341;-83
2022/05/06 11:27:13;;;;;;;0.10;0.10;;;;;;;;;;5071577;28;20017;-83
2022/05/06 11:29:58;;;;;;;0.10;0.10;;;;;;;;;;5072063;28;20108;-83
2022/05/06 11:32:25;;;;;;;0.10;0.10;;;;;;;;;;5071162;28;20054;-83
2022/05/06 11:35:03;;;;;;;0.10;0.10;;;;;;;;;;5071563;28;20025;-81
2022/05/06 11:37:30;;;;;;;0.20;0.20;;;;;;;;;;5071117;28;20021;-82
2022/05/06 11:42:41;;;;;;;0.10;0.10;;;;;;;;;;5071772;28;20395;-83
2022/05/06 11:47:52;;;;;;;0.10;0.10;;;;;;;;;;5071504;28;20082;-81
2022/05/06 11:50:19;;;;;;;0.10;0.10;;;;;;;;;;5071182;28;20036;-82
2022/05/06 11:52:46;;;;;;;0.08;0.08;;;;;;;;;;5071421;28;20017;-81
2022/05/06 11:55:15;;;;;;;0.10;0.10;;;;;;;;;;5070305;28;20080;-82
2022/05/06 11:57:41;;;;;;;0.10;0.10;;;;;;;;;;5072618;28;20028;-80
