Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:08;;;;;;;2.53;1.08;;;;;;;9.24;100.00;100115.53;336222;29;18383;-80
2023/12/27 00:00:20;;;;;;;3.45;1.13;;;;;;;9.24;100.00;100107.75;334377;28;19083;-80
2023/12/27 00:00:33;;;;;;;3.80;1.40;;;;;;;9.25;100.00;100114.63;336284;29;4618;-80
2023/12/27 00:00:45;;;;;;;4.35;1.30;;;;;;;9.25;100.00;100105.09;333903;28;18646;-80
2023/12/27 00:00:57;;;;;;;2.78;1.38;;;;;;;9.23;100.00;100112.06;336412;28;4774;-80
2023/12/27 00:01:10;;;;;;;2.33;1.23;;;;;;;9.24;100.00;100112.94;333358;28;20156;-80
2023/12/27 00:01:22;;;;;;;2.35;1.30;;;;;;;9.20;100.00;100107.81;330607;28;5119;-81
2023/12/27 00:01:34;;;;;;;2.17;1.27;;;;;;;9.20;100.00;100110.41;333224;29;13203;-80
2023/12/27 00:01:46;;;;;;;2.03;1.20;;;;;;;9.20;100.00;100107.81;335611;28;5553;-80
2023/12/27 00:01:58;;;;;;;2.28;1.10;;;;;;;9.20;100.00;100115.59;336404;29;4607;-80
2023/12/27 00:02:10;;;;;;;2.00;1.13;;;;;;;9.18;100.00;100109.56;333694;29;18606;-80
2023/12/27 00:02:22;;;;;;;1.58;1.10;;;;;;;9.15;100.00;100113.97;336832;28;5503;-80
2023/12/27 00:02:34;;;;;;;1.80;1.30;;;;;;;9.14;100.00;100102.72;332671;29;18112;-80
2023/12/27 00:02:46;;;;;;;1.67;1.10;;;;;;;9.15;100.00;100114.81;330555;29;5490;-80
2023/12/27 00:02:58;;;;;;;2.00;1.00;;;;;;;9.22;100.00;100114.72;335446;29;5360;-80
2023/12/27 00:03:11;;;;;;;2.75;1.08;;;;;;;9.23;100.00;100106.03;332561;29;18389;-80
2023/12/27 00:03:23;;;;;;;3.58;1.23;;;;;;;9.22;100.00;100112.13;335514;29;5000;-81
2023/12/27 00:03:35;;;;;;;2.65;1.10;;;;;;;9.22;100.00;100109.53;333339;29;18576;-80
2023/12/27 00:03:47;;;;;;;2.97;1.00;;;;;;;9.14;100.00;100109.66;335281;29;4564;-80
2023/12/27 00:03:59;;;;;;;2.75;1.00;;;;;;;9.10;100.00;100113.22;334792;29;18109;-80
2023/12/27 00:04:12;;;;;;;3.30;1.27;;;;;;;9.15;100.00;100112.22;332834;29;18101;-80
2023/12/27 00:04:24;;;;;;;3.50;1.30;;;;;;;9.15;100.00;100114.81;330518;29;5286;-80
2023/12/27 00:04:36;;;;;;;3.05;1.23;;;;;;;9.17;100.00;100110.44;331287;28;18081;-80
2023/12/27 00:04:48;;;;;;;1.98;1.10;;;;;;;9.15;100.00;100112.22;335308;28;5107;-80
2023/12/27 00:05:00;;;;;;;3.25;1.10;;;;;;;9.10;100.00;100108.03;333034;28;16372;-80
2023/12/27 00:05:13;;;;;;;3.03;1.00;;;;;;;9.08;100.00;100108.03;335102;28;5444;-80
2023/12/27 00:05:25;;;;;;;2.55;1.10;;;;;;;9.07;100.00;100111.50;334107;28;10117;-80
2023/12/27 00:05:37;;;;;;;1.90;1.08;;;;;;;9.09;100.00;100109.72;328311;28;18205;-80
2023/12/27 00:05:49;;;;;;;2.10;1.27;;;;;;;9.08;100.00;100108.03;336241;28;5384;-80
2023/12/27 00:06:01;;;;;;;3.10;1.48;;;;;;;9.13;100.00;100107.94;332447;28;18101;-80
2023/12/27 00:06:14;;;;;;;3.22;1.42;;;;;;;9.07;100.00;100114.09;337191;28;4727;-80
2023/12/27 00:06:26;;;;;;;1.73;1.27;;;;;;;9.02;100.00;100115.09;333858;28;18144;-80
2023/12/27 00:06:38;;;;;;;1.25;1.10;;;;;;;9.00;100.00;100109.94;334873;29;4560;-80
2023/12/27 00:06:55;;;;;;;2.03;1.20;;;;;;;8.97;100.00;100109.97;333039;29;18188;-80
2023/12/27 00:07:07;;;;;;;2.25;1.20;;;;;;;8.97;100.00;100117.75;332726;29;18155;-80
2023/12/27 00:07:19;;;;;;;1.95;1.15;;;;;;;8.94;100.00;100110.88;333820;29;4601;-80
2023/12/27 00:07:31;;;;;;;1.95;1.17;;;;;;;8.89;100.00;100110.09;331829;29;16327;-80
2023/12/27 00:07:43;;;;;;;2.17;1.10;;;;;;;8.94;100.00;100110.03;333258;29;5408;-80
2023/12/27 00:07:55;;;;;;;2.40;1.38;;;;;;;8.99;100.00;100113.38;334189;29;4592;-80
2023/12/27 00:08:08;;;;;;;2.33;1.40;;;;;;;9.01;100.00;100116.81;331842;29;16426;-80
2023/12/27 00:08:20;;;;;;;1.63;1.00;;;;;;;9.01;100.00;100111.63;333977;29;4729;-80
2023/12/27 00:08:32;;;;;;;2.42;1.10;;;;;;;9.07;100.00;100106.31;326288;29;18143;-80
2023/12/27 00:08:45;;;;;;;3.15;1.13;;;;;;;9.10;100.00;100106.28;334302;29;5398;-80
2023/12/27 00:08:57;;;;;;;2.20;1.10;;;;;;;9.10;100.00;100106.28;330422;29;18225;-80
2023/12/27 00:09:10;;;;;;;4.78;1.20;;;;;;;9.03;100.00;100109.84;334073;29;4577;-80
2023/12/27 00:09:23;;;;;;;5.15;1.20;;;;;;;8.96;100.00;100111.72;332477;29;17667;-80
2023/12/27 00:09:35;;;;;;;4.65;1.00;;;;;;;8.91;100.00;100110.09;335804;29;4555;-80
2023/12/27 00:09:47;;;;;;;4.15;1.10;;;;;;;8.89;100.00;100111.84;333729;28;18222;-80
2023/12/27 00:09:59;;;;;;;4.72;1.35;;;;;;;8.88;100.00;100104.97;336534;28;5236;-80
2023/12/27 00:10:11;;;;;;;5.25;1.40;;;;;;;8.92;100.00;100106.63;333193;28;18638;-80
2023/12/27 00:10:23;;;;;;;3.35;1.30;;;;;;;8.95;100.00;100102.25;336442;28;5132;-80
2023/12/27 00:10:35;;;;;;;1.55;1.10;;;;;;;8.97;100.00;100109.97;336681;29;4569;-80
2023/12/27 00:10:47;;;;;;;1.23;0.90;;;;;;;8.97;100.00;100104.78;333843;28;18396;-80
2023/12/27 00:11:00;;;;;;;1.88;0.90;;;;;;;8.98;100.00;100101.31;336594;29;5431;-80
2023/12/27 00:11:16;;;;;;;2.08;0.80;;;;;;;9.00;100.00;100109.94;334705;28;12870;-80
2023/12/27 00:11:29;;;;;;;2.40;0.90;;;;;;;8.98;100.00;100106.50;330866;28;18028;-80
2023/12/27 00:11:41;;;;;;;2.38;1.13;;;;;;;8.98;100.00;100106.50;336425;29;5422;-80
2023/12/27 00:11:53;;;;;;;2.60;1.10;;;;;;;8.97;100.00;100104.78;331870;28;18323;-80
2023/12/27 00:12:06;;;;;;;3.47;1.20;;;;;;;8.95;100.00;100109.16;336903;28;5005;-80
2023/12/27 00:12:18;;;;;;;5.55;1.20;;;;;;;8.96;100.00;100105.69;333510;28;12410;-80
2023/12/27 00:12:30;;;;;;;4.45;0.98;;;;;;;8.96;100.00;100103.09;336283;28;5205;-80
2023/12/27 00:12:42;;;;;;;3.45;0.80;;;;;;;8.96;100.00;100103.09;333929;28;12885;-80
2023/12/27 00:12:54;;;;;;;1.17;0.85;;;;;;;9.00;100.00;100103.00;336791;28;5496;-80
2023/12/27 00:13:06;;;;;;;2.30;1.10;;;;;;;9.04;100.00;100101.22;330005;29;4618;-80
2023/12/27 00:13:18;;;;;;;3.97;1.30;;;;;;;9.04;100.00;100098.63;332489;29;16022;-80
2023/12/27 00:13:30;;;;;;;3.13;1.15;;;;;;;9.00;100.00;100096.97;335210;29;4585;-80
2023/12/27 00:13:42;;;;;;;1.38;1.02;;;;;;;8.97;100.00;100107.38;335234;29;4678;-80
2023/12/27 00:13:54;;;;;;;1.55;1.00;;;;;;;8.98;100.00;100094.41;332968;29;18024;-80
2023/12/27 00:14:06;;;;;;;2.42;1.10;;;;;;;9.03;100.00;100103.81;335192;29;5581;-80
2023/12/27 00:14:18;;;;;;;3.08;1.05;;;;;;;9.05;100.00;100102.91;332531;29;18643;-80
2023/12/27 00:14:30;;;;;;;4.10;1.23;;;;;;;9.07;100.00;100103.72;330829;29;4941;-80
2023/12/27 00:14:42;;;;;;;3.80;1.30;;;;;;;8.99;100.00;100103.03;334799;29;4621;-80
2023/12/27 00:14:54;;;;;;;2.50;1.02;;;;;;;8.98;100.00;100106.50;332462;29;18569;-80
2023/12/27 00:15:07;;;;;;;3.25;1.27;;;;;;;9.01;100.00;100106.44;335038;29;5546;-81
2023/12/27 00:15:19;;;;;;;3.10;1.30;;;;;;;9.01;100.00;100103.84;332480;29;18076;-80
2023/12/27 00:15:31;;;;;;;2.72;1.20;;;;;;;9.03;100.00;100099.47;335433;29;4550;-79
2023/12/27 00:15:45;;;;;;;2.67;1.15;;;;;;;9.03;100.00;100109.84;334904;29;16320;-80
2023/12/27 00:15:57;;;;;;;1.77;0.90;;;;;;;9.08;100.00;100102.84;332236;29;18063;-80
2023/12/27 00:16:10;;;;;;;2.25;0.90;;;;;;;9.11;100.00;100102.78;330778;29;17676;-80
2023/12/27 00:16:22;;;;;;;1.88;1.02;;;;;;;9.12;100.00;100103.66;334896;29;5276;-80
2023/12/27 00:16:34;;;;;;;1.60;1.10;;;;;;;9.10;100.00;100100.25;333110;29;12212;-80
2023/12/27 00:16:46;;;;;;;2.17;1.13;;;;;;;9.08;100.00;100102.00;335273;29;4567;-80
2023/12/27 00:16:58;;;;;;;3.60;1.10;;;;;;;9.06;100.00;100098.59;335398;29;4579;-81
2023/12/27 00:17:10;;;;;;;4.03;1.20;;;;;;;9.05;100.00;100102.91;332884;29;18297;-80
2023/12/27 00:17:22;;;;;;;3.13;1.20;;;;;;;9.02;100.00;100102.97;330077;29;4698;-80
2023/12/27 00:17:34;;;;;;;1.88;1.08;;;;;;;9.03;100.00;100101.22;332586;29;8671;-80
2023/12/27 00:17:46;;;;;;;1.70;0.90;;;;;;;9.01;100.00;100101.25;335269;29;4938;-80
2023/12/27 00:17:58;;;;;;;1.42;0.80;;;;;;;8.99;100.00;100108.19;334967;29;5876;-80
2023/12/27 00:18:12;;;;;;;1.75;0.77;;;;;;;9.03;100.00;100109.84;332644;29;19076;-80
2023/12/27 00:18:24;;;;;;;2.30;1.10;;;;;;;9.05;100.00;100102.91;330939;29;10771;-80
2023/12/27 00:18:36;;;;;;;2.10;1.20;;;;;;;9.06;100.00;100096.84;334159;29;5642;-80
2023/12/27 00:18:48;;;;;;;4.43;1.15;;;;;;;9.09;100.00;100103.69;335492;29;5916;-80
2023/12/27 00:19:01;;;;;;;5.20;1.10;;;;;;;9.11;100.00;100101.94;327897;29;18156;-80
2023/12/27 00:19:13;;;;;;;5.28;1.10;;;;;;;9.12;100.00;100099.31;335231;29;4727;-80
2023/12/27 00:19:25;;;;;;;2.08;1.02;;;;;;;9.10;100.00;100093.31;332661;29;12960;-80
2023/12/27 00:19:37;;;;;;;1.75;1.02;;;;;;;9.11;100.00;100102.78;335198;29;4545;-80
2023/12/27 00:19:49;;;;;;;2.35;1.13;;;;;;;9.12;100.00;100098.47;335550;29;5615;-80
2023/12/27 00:20:02;;;;;;;2.45;1.10;;;;;;;9.09;100.00;100101.97;332118;29;18054;-80
2023/12/27 00:20:14;;;;;;;2.20;1.05;;;;;;;9.14;100.00;100102.72;335377;29;5046;-80
2023/12/27 00:20:26;;;;;;;3.30;1.13;;;;;;;9.16;100.00;100106.16;332366;29;16403;-80
2023/12/27 00:20:38;;;;;;;3.22;1.10;;;;;;;9.14;100.00;100102.72;334994;29;5617;-80
2023/12/27 00:20:50;;;;;;;2.17;1.10;;;;;;;9.15;100.00;100104.44;332393;29;18241;-80
2023/12/27 00:21:03;;;;;;;3.92;1.13;;;;;;;9.17;100.00;100097.47;335192;29;4675;-80
2023/12/27 00:21:15;;;;;;;4.60;1.10;;;;;;;9.16;100.00;100106.16;332481;29;12559;-80
2023/12/27 00:21:27;;;;;;;5.30;1.20;;;;;;;9.17;100.00;100107.84;334886;29;5650;-80
2023/12/27 00:21:39;;;;;;;2.90;1.13;;;;;;;9.15;100.00;100103.59;333964;29;4821;-80
2023/12/27 00:21:51;;;;;;;2.25;1.30;;;;;;;9.16;100.00;100100.97;330453;29;13888;-79
2023/12/27 00:22:03;;;;;;;3.33;1.20;;;;;;;9.14;100.00;100102.72;331890;29;16674;-80
2023/12/27 00:22:15;;;;;;;3.15;1.05;;;;;;;9.16;100.00;100106.16;332998;29;4573;-80
2023/12/27 00:22:28;;;;;;;2.97;1.00;;;;;;;9.16;100.00;100103.56;329822;29;18012;-80
2023/12/27 00:22:40;;;;;;;1.58;1.00;;;;;;;9.16;100.00;100106.16;334237;29;4599;-80
2023/12/27 00:22:52;;;;;;;1.98;1.27;;;;;;;9.10;100.00;100108.88;331304;29;17971;-80
2023/12/27 00:23:04;;;;;;;2.35;1.40;;;;;;;9.09;100.00;100109.72;333367;29;5519;-80
2023/12/27 00:23:16;;;;;;;3.50;1.10;;;;;;;9.08;100.00;100102.84;327010;29;18597;-80
2023/12/27 00:23:28;;;;;;;3.50;1.08;;;;;;;9.11;100.00;100110.56;334198;29;5537;-80
2023/12/27 00:23:41;;;;;;;2.80;1.00;;;;;;;9.10;100.00;100105.44;331620;28;13082;-80
2023/12/27 00:23:54;;;;;;;3.28;1.10;;;;;;;9.12;100.00;100104.50;335519;28;5114;-80
2023/12/27 00:24:06;;;;;;;3.50;1.20;;;;;;;8.99;100.00;100113.38;332636;29;15638;-80
2023/12/27 00:24:18;;;;;;;3.08;1.15;;;;;;;9.01;100.00;100106.44;335625;29;4732;-80
2023/12/27 00:24:30;;;;;;;2.55;1.00;;;;;;;9.01;100.00;100114.22;335230;29;4564;-80
2023/12/27 00:24:43;;;;;;;3.10;1.20;;;;;;;9.02;100.00;100108.16;332610;29;18329;-80
2023/12/27 00:24:55;;;;;;;2.63;1.10;;;;;;;8.98;100.00;100111.69;330044;29;4640;-80
2023/12/27 00:25:07;;;;;;;2.42;1.05;;;;;;;9.03;100.00;100102.06;331608;29;5327;-80
2023/12/27 00:25:19;;;;;;;2.38;1.10;;;;;;;9.08;100.00;100108.03;334076;29;4631;-80
2023/12/27 00:25:31;;;;;;;1.92;1.20;;;;;;;9.12;100.00;100104.50;333880;29;4566;-80
2023/12/27 00:25:43;;;;;;;1.77;1.25;;;;;;;9.11;100.00;100102.78;331187;29;19341;-80
2023/12/27 00:25:56;;;;;;;1.80;1.20;;;;;;;9.07;100.00;100103.72;334048;29;5287;-80
2023/12/27 00:26:08;;;;;;;2.03;1.30;;;;;;;9.08;100.00;100108.03;327038;29;18118;-80
2023/12/27 00:26:20;;;;;;;2.55;1.38;;;;;;;9.07;100.00;100108.91;334254;29;5361;-80
2023/12/27 00:26:33;;;;;;;2.20;1.30;;;;;;;9.09;100.00;100104.56;332545;29;16294;-80
2023/12/27 00:26:46;;;;;;;2.75;1.20;;;;;;;8.98;100.00;100109.94;334540;29;5151;-80
2023/12/27 00:26:58;;;;;;;3.42;1.48;;;;;;;8.92;100.00;100111.81;331539;29;18035;-80
2023/12/27 00:27:10;;;;;;;4.93;1.63;;;;;;;8.95;100.00;100106.56;334278;29;5496;-80
2023/12/27 00:27:22;;;;;;;4.22;1.52;;;;;;;8.96;100.00;100109.13;331306;29;13556;-80
2023/12/27 00:27:34;;;;;;;3.67;1.35;;;;;;;9.00;100.00;100117.72;333885;29;4668;-80
2023/12/27 00:27:46;;;;;;;2.33;1.23;;;;;;;9.00;100.00;100110.78;328636;29;4527;-80
2023/12/27 00:27:58;;;;;;;1.63;1.00;;;;;;;9.03;100.00;100109.00;329863;29;10963;-80
2023/12/27 00:28:10;;;;;;;1.35;1.00;;;;;;;9.07;100.00;100106.31;332141;29;5568;-80
2023/12/27 00:28:22;;;;;;;1.75;1.20;;;;;;;9.07;100.00;100114.09;332619;29;4962;-80
2023/12/27 00:28:35;;;;;;;2.10;1.23;;;;;;;9.08;100.00;100108.03;329675;29;16761;-80
2023/12/27 00:28:47;;;;;;;2.92;1.35;;;;;;;9.03;100.00;100109.00;331360;29;5285;-80
2023/12/27 00:28:59;;;;;;;4.22;1.38;;;;;;;9.00;100.00;100115.13;328429;29;19045;-81
2023/12/27 00:29:11;;;;;;;4.45;1.38;;;;;;;8.94;100.00;100120.41;327243;29;4826;-80
2023/12/27 00:29:23;;;;;;;2.45;1.30;;;;;;;8.93;100.00;100109.19;330285;29;18266;-80
2023/12/27 00:29:37;;;;;;;3.72;1.50;;;;;;;8.93;100.00;100114.38;332754;29;4738;-80
2023/12/27 00:29:49;;;;;;;5.55;1.70;;;;;;;8.93;100.00;100113.50;332469;28;5481;-80
2023/12/27 00:30:01;;;;;;;5.43;1.52;;;;;;;8.93;100.00;100114.38;336274;28;4758;-80
2023/12/27 00:30:13;;;;;;;5.07;1.38;;;;;;;8.96;100.00;100110.88;333925;28;13580;-80
2023/12/27 00:30:25;;;;;;;4.53;1.25;;;;;;;8.95;100.00;100123.00;336402;28;5418;-80
2023/12/27 00:30:37;;;;;;;3.95;1.20;;;;;;;8.93;100.00;100118.69;336370;29;5610;-80
2023/12/27 00:30:51;;;;;;;3.50;1.27;;;;;;;8.88;100.00;100110.16;333884;28;17323;-80
2023/12/27 00:31:03;;;;;;;2.15;1.20;;;;;;;8.90;100.00;100114.44;336287;29;4699;-80
2023/12/27 00:31:16;;;;;;;1.70;1.00;;;;;;;8.93;100.00;100113.50;333876;28;18159;-80
2023/12/27 00:31:28;;;;;;;1.40;1.08;;;;;;;8.96;100.00;100116.91;336350;29;5624;-79
2023/12/27 00:31:40;;;;;;;1.88;1.13;;;;;;;9.02;100.00;100113.34;333689;28;18571;-80
2023/12/27 00:31:52;;;;;;;2.22;1.38;;;;;;;8.97;100.00;100112.56;336000;28;4584;-80
2023/12/27 00:32:08;;;;;;;2.00;1.40;;;;;;;8.97;100.00;100115.16;329345;28;16495;-80
2023/12/27 00:32:20;;;;;;;1.92;1.13;;;;;;;9.02;100.00;100118.53;333330;28;18180;-80
2023/12/27 00:32:32;;;;;;;2.30;1.23;;;;;;;8.99;100.00;100115.97;336633;28;4562;-80
2023/12/27 00:32:45;;;;;;;3.03;1.15;;;;;;;8.98;100.00;100114.28;333924;28;18857;-80
2023/12/27 00:32:57;;;;;;;4.38;1.10;;;;;;;9.00;100.00;100109.94;336482;28;5228;-80
2023/12/27 00:33:09;;;;;;;3.65;1.10;;;;;;;9.04;100.00;100119.34;333351;28;18124;-80
2023/12/27 00:33:22;;;;;;;1.90;1.10;;;;;;;9.08;100.00;100117.56;336751;28;5073;-80
2023/12/27 00:33:34;;;;;;;1.65;1.10;;;;;;;9.06;100.00;100120.19;336254;28;6474;-80
2023/12/27 00:33:46;;;;;;;1.88;1.08;;;;;;;9.05;100.00;100118.47;332780;28;16267;-80
2023/12/27 00:33:58;;;;;;;2.20;1.10;;;;;;;9.04;100.00;100118.50;335526;29;5122;-80
2023/12/27 00:34:11;;;;;;;1.80;0.98;;;;;;;9.07;100.00;100116.69;332857;29;18203;-80
2023/12/27 00:34:23;;;;;;;1.55;0.98;;;;;;;9.11;100.00;100114.91;335294;29;5059;-80
2023/12/27 00:34:35;;;;;;;1.27;0.90;;;;;;;9.08;100.00;100118.41;332915;29;18061;-80
2023/12/27 00:34:48;;;;;;;1.60;0.82;;;;;;;9.07;100.00;100121.88;334910;29;4588;-80
2023/12/27 00:35:00;;;;;;;1.90;0.88;;;;;;;9.03;100.00;100122.81;327806;29;18365;-81
2023/12/27 00:35:12;;;;;;;1.90;1.00;;;;;;;9.02;100.00;100123.72;335660;29;4753;-80
2023/12/27 00:35:24;;;;;;;2.00;1.00;;;;;;;9.06;100.00;100117.59;335322;29;4600;-81
2023/12/27 00:35:36;;;;;;;1.85;1.02;;;;;;;9.06;100.00;100120.19;327729;29;19397;-81
2023/12/27 00:35:48;;;;;;;1.50;0.98;;;;;;;9.02;100.00;100118.53;333483;29;4541;-81
2023/12/27 00:36:00;;;;;;;2.17;1.10;;;;;;;9.03;100.00;100115.03;330425;29;5357;-81
2023/12/27 00:36:17;;;;;;;2.83;1.20;;;;;;;8.99;100.00;100113.38;332430;29;4745;-81
2023/12/27 00:36:29;;;;;;;3.22;1.27;;;;;;;9.02;100.00;100113.34;331214;29;17867;-80
2023/12/27 00:36:42;;;;;;;3.10;1.25;;;;;;;9.03;100.00;100115.03;329789;29;19184;-80
2023/12/27 00:36:55;;;;;;;2.30;1.20;;;;;;;9.02;100.00;100110.75;332515;29;5523;-81
2023/12/27 00:37:07;;;;;;;3.67;1.23;;;;;;;8.98;100.00;100116.88;330204;29;18179;-81
2023/12/27 00:37:20;;;;;;;3.30;1.20;;;;;;;8.95;100.00;100116.94;329790;29;12389;-80
2023/12/27 00:37:32;;;;;;;2.28;1.20;;;;;;;8.97;100.00;100116.03;332587;29;5462;-81
2023/12/27 00:37:44;;;;;;;1.77;0.90;;;;;;;8.96;100.00;100108.28;333017;29;5227;-81
2023/12/27 00:37:57;;;;;;;2.28;0.80;;;;;;;8.91;100.00;100115.28;325417;29;16355;-80
2023/12/27 00:38:09;;;;;;;2.33;0.80;;;;;;;8.90;100.00;100111.00;332604;29;5307;-80
2023/12/27 00:38:21;;;;;;;1.55;0.80;;;;;;;8.85;100.00;100110.19;329908;29;18026;-81
2023/12/27 00:38:35;;;;;;;2.78;1.05;;;;;;;8.86;100.00;100106.75;332655;29;5481;-81
2023/12/27 00:38:47;;;;;;;2.70;1.10;;;;;;;8.90;100.00;100106.66;331045;29;18319;-81
2023/12/27 00:38:59;;;;;;;2.10;1.17;;;;;;;8.90;100.00;100104.06;334756;29;5250;-81
2023/12/27 00:39:12;;;;;;;1.90;1.20;;;;;;;8.94;100.00;100100.53;328921;29;18325;-81
2023/12/27 00:39:24;;;;;;;1.80;1.20;;;;;;;8.93;100.00;100103.13;334043;29;16965;-81
2023/12/27 00:39:37;;;;;;;1.48;1.00;;;;;;;8.86;100.00;100106.75;333227;29;5339;-80
2023/12/27 00:39:49;;;;;;;1.50;0.90;;;;;;;8.80;100.00;100108.56;335509;29;4528;-80
2023/12/27 00:40:01;;;;;;;1.55;0.90;;;;;;;8.76;100.00;100101.72;332191;29;14284;-80
2023/12/27 00:40:13;;;;;;;1.70;1.00;;;;;;;8.84;100.00;100100.72;333856;29;5375;-80
2023/12/27 00:40:25;;;;;;;1.75;1.10;;;;;;;8.86;100.00;100096.38;334004;29;4596;-80
2023/12/27 00:40:37;;;;;;;2.30;1.20;;;;;;;8.89;100.00;100102.31;331030;29;18470;-80
2023/12/27 00:40:49;;;;;;;1.65;1.00;;;;;;;8.92;100.00;100106.63;333489;29;5319;-81
2023/12/27 00:41:03;;;;;;;2.25;0.90;;;;;;;8.95;100.00;100096.19;331037;29;18210;-81
2023/12/27 00:41:15;;;;;;;2.65;1.02;;;;;;;9.02;100.00;100097.78;333820;29;4550;-80
2023/12/27 00:41:27;;;;;;;2.03;1.13;;;;;;;9.04;100.00;100101.22;331294;29;18000;-80
2023/12/27 00:41:39;;;;;;;1.80;1.05;;;;;;;9.03;100.00;100096.88;334151;29;5105;-81
2023/12/27 00:41:52;;;;;;;1.67;1.00;;;;;;;8.99;100.00;100095.25;333515;29;16524;-80
2023/12/27 00:42:04;;;;;;;2.22;1.20;;;;;;;9.01;100.00;100096.06;331159;29;17908;-80
2023/12/27 00:42:16;;;;;;;2.20;1.20;;;;;;;8.95;100.00;100101.38;330126;29;5493;-81
2023/12/27 00:42:28;;;;;;;1.60;1.02;;;;;;;8.98;100.00;100093.53;332474;29;18440;-80
2023/12/27 00:42:41;;;;;;;1.70;1.00;;;;;;;8.97;100.00;100102.19;335337;29;4735;-80
2023/12/27 00:42:53;;;;;;;1.90;1.00;;;;;;;8.97;100.00;100097.00;332710;29;13779;-80
2023/12/27 00:43:05;;;;;;;2.05;1.10;;;;;;;8.96;100.00;100090.97;335170;29;5476;-80
2023/12/27 00:43:17;;;;;;;2.63;1.20;;;;;;;8.95;100.00;100101.38;332417;29;13150;-81
2023/12/27 00:43:29;;;;;;;2.95;1.15;;;;;;;8.95;100.00;100097.06;330464;29;5033;-80
2023/12/27 00:43:41;;;;;;;2.83;1.10;;;;;;;8.98;100.00;100093.53;335411;29;5267;-81
2023/12/27 00:43:53;;;;;;;1.35;1.02;;;;;;;8.98;100.00;100096.13;330676;29;17818;-80
2023/12/27 00:44:05;;;;;;;1.70;1.20;;;;;;;9.00;100.00;100094.38;334859;29;4720;-80
2023/12/27 00:44:17;;;;;;;1.40;1.02;;;;;;;9.00;100.00;100092.63;332547;29;18220;-80
2023/12/27 00:44:29;;;;;;;1.10;0.90;;;;;;;8.97;100.00;100099.59;335040;29;4829;-80
2023/12/27 00:44:41;;;;;;;1.60;1.10;;;;;;;8.95;100.00;100101.38;334887;29;4806;-81
2023/12/27 00:44:54;;;;;;;2.28;1.27;;;;;;;8.95;100.00;100085.81;332737;29;18061;-81
2023/12/27 00:45:06;;;;;;;2.35;1.13;;;;;;;9.01;100.00;100090.88;333634;29;5382;-80
2023/12/27 00:45:18;;;;;;;2.15;1.00;;;;;;;9.06;100.00;100094.25;331363;29;16361;-81
2023/12/27 00:45:31;;;;;;;2.17;0.95;;;;;;;9.09;100.00;100088.16;334414;29;4583;-80
2023/12/27 00:45:43;;;;;;;2.40;0.95;;;;;;;9.10;100.00;100095.91;331473;29;4985;-80
2023/12/27 00:45:55;;;;;;;3.80;1.40;;;;;;;9.13;100.00;100090.63;333720;29;4538;-80
2023/12/27 00:46:07;;;;;;;4.07;1.52;;;;;;;9.17;100.00;100094.03;334008;29;5226;-81
2023/12/27 00:46:19;;;;;;;2.65;0.98;;;;;;;9.16;100.00;100089.75;330962;29;18709;-81
2023/12/27 00:46:32;;;;;;;1.70;1.02;;;;;;;9.15;100.00;100091.47;330001;29;5490;-80
2023/12/27 00:46:44;;;;;;;1.20;1.02;;;;;;;9.12;100.00;100081.16;331179;29;17987;-80
2023/12/27 00:46:56;;;;;;;1.17;0.95;;;;;;;9.13;100.00;100090.63;333786;29;5174;-80
2023/12/27 00:47:08;;;;;;;3.20;0.90;;;;;;;9.15;100.00;100088.88;331715;29;17860;-80
2023/12/27 00:47:20;;;;;;;4.00;1.00;;;;;;;9.17;100.00;100092.28;334889;29;4611;-80
2023/12/27 00:47:32;;;;;;;3.63;1.10;;;;;;;9.12;100.00;100088.94;335113;29;5591;-80
2023/12/27 00:47:46;;;;;;;3.47;1.13;;;;;;;9.05;100.00;100087.34;332768;29;17809;-80
2023/12/27 00:47:58;;;;;;;2.38;1.13;;;;;;;9.03;100.00;100083.94;334984;29;4579;-81
2023/12/27 00:48:10;;;;;;;2.35;1.10;;;;;;;9.04;100.00;100085.66;332465;29;16238;-80
2023/12/27 00:48:23;;;;;;;2.08;0.90;;;;;;;9.05;100.00;100082.16;335219;29;4613;-80
2023/12/27 00:48:35;;;;;;;2.30;0.98;;;;;;;9.07;100.00;100084.72;331054;29;12739;-81
2023/12/27 00:48:47;;;;;;;2.75;1.05;;;;;;;9.02;100.00;100095.19;333504;29;5235;-80
2023/12/27 00:48:59;;;;;;;2.78;1.05;;;;;;;9.04;100.00;100085.66;330792;29;18256;-81
2023/12/27 00:49:12;;;;;;;4.03;1.20;;;;;;;9.05;100.00;100091.69;333397;29;5076;-81
2023/12/27 00:49:24;;;;;;;4.15;1.20;;;;;;;8.98;100.00;100090.97;326773;29;12880;-80
2023/12/27 00:49:36;;;;;;;3.30;1.00;;;;;;;8.98;100.00;100088.38;333752;29;5219;-81
2023/12/27 00:49:48;;;;;;;1.25;1.00;;;;;;;9.03;100.00;100093.44;333931;29;4557;-81
2023/12/27 00:50:00;;;;;;;2.00;1.08;;;;;;;9.02;100.00;100092.59;331269;29;18114;-80
2023/12/27 00:50:13;;;;;;;2.00;1.10;;;;;;;9.02;100.00;100102.97;333790;29;4804;-80
2023/12/27 00:50:25;;;;;;;1.35;0.88;;;;;;;9.10;100.00;100090.72;330948;29;18459;-80
2023/12/27 00:50:37;;;;;;;2.25;0.80;;;;;;;9.10;100.00;100095.91;334084;29;4620;-80
2023/12/27 00:50:49;;;;;;;2.10;0.80;;;;;;;9.10;100.00;100093.31;329489;29;4655;-80
2023/12/27 00:51:02;;;;;;;2.08;0.90;;;;;;;9.09;100.00;100099.38;334303;29;4567;-81
2023/12/27 00:51:21;;;;;;;1.45;0.90;;;;;;;9.02;100.00;100092.59;331655;29;4793;-80
2023/12/27 00:51:33;;;;;;;1.42;1.00;;;;;;;9.05;100.00;100097.72;333745;29;18509;-80
2023/12/27 00:51:46;;;;;;;2.33;1.10;;;;;;;9.03;100.00;100102.06;331245;29;18052;-81
2023/12/27 00:51:58;;;;;;;2.80;1.13;;;;;;;9.01;100.00;100096.06;333923;29;5370;-80
2023/12/27 00:52:10;;;;;;;3.70;1.40;;;;;;;8.95;100.00;100101.38;330308;29;13163;-80
2023/12/27 00:52:23;;;;;;;2.65;1.33;;;;;;;8.95;100.00;100103.97;328176;29;4551;-81
2023/12/27 00:52:35;;;;;;;1.70;1.10;;;;;;;8.98;100.00;100106.50;330959;29;12701;-80
2023/12/27 00:52:47;;;;;;;2.70;1.08;;;;;;;9.01;100.00;100103.84;331719;29;17038;-80
2023/12/27 00:52:59;;;;;;;3.50;1.17;;;;;;;8.97;100.00;100112.56;332962;29;5230;-80
2023/12/27 00:53:11;;;;;;;3.47;1.42;;;;;;;8.90;100.00;100103.22;330199;29;11467;-80
2023/12/27 00:53:23;;;;;;;4.00;1.40;;;;;;;8.91;100.00;100104.91;332791;29;5917;-81
2023/12/27 00:53:35;;;;;;;4.80;1.48;;;;;;;8.92;100.00;100104.88;331769;29;12833;-81
2023/12/27 00:53:48;;;;;;;4.07;1.17;;;;;;;8.94;100.00;100104.84;330101;29;18298;-80
2023/12/27 00:54:00;;;;;;;1.42;1.00;;;;;;;8.91;100.00;100099.72;330002;29;17448;-80
2023/12/27 00:54:12;;;;;;;3.80;1.40;;;;;;;8.92;100.00;100101.44;334055;29;5110;-81
2023/12/27 00:54:24;;;;;;;5.40;1.40;;;;;;;8.94;100.00;100100.53;334460;29;5472;-80
2023/12/27 00:54:37;;;;;;;3.37;1.10;;;;;;;8.93;100.00;100101.41;330933;29;18538;-81
2023/12/27 00:54:49;;;;;;;1.95;0.93;;;;;;;8.92;100.00;100099.69;333608;29;4580;-81
2023/12/27 00:55:01;;;;;;;1.50;0.90;;;;;;;8.94;100.00;100099.69;326417;29;18042;-80
2023/12/27 00:55:13;;;;;;;1.23;1.08;;;;;;;8.93;100.00;100106.59;335598;29;5539;-80
2023/12/27 00:55:25;;;;;;;1.67;1.15;;;;;;;8.88;100.00;100100.63;335033;29;4597;-81
2023/12/27 00:55:37;;;;;;;2.40;1.05;;;;;;;8.85;100.00;100107.59;329800;29;18412;-81
2023/12/27 00:55:49;;;;;;;2.25;0.90;;;;;;;8.89;100.00;100106.66;336016;29;4613;-80
2023/12/27 00:56:01;;;;;;;1.77;0.90;;;;;;;8.94;100.00;100107.44;330763;29;17940;-80
2023/12/27 00:56:14;;;;;;;2.58;0.90;;;;;;;8.97;100.00;100107.38;333831;29;4705;-80
2023/12/27 00:56:26;;;;;;;2.50;1.10;;;;;;;8.95;100.00;100103.97;331424;29;16409;-80
2023/12/27 00:56:39;;;;;;;3.10;1.40;;;;;;;8.98;100.00;100107.34;329114;29;5550;-80
2023/12/27 00:56:51;;;;;;;3.67;1.35;;;;;;;8.98;100.00;100101.31;331700;29;13731;-80
2023/12/27 00:57:03;;;;;;;4.82;1.05;;;;;;;8.95;100.00;100101.38;333338;29;17275;-80
2023/12/27 00:57:15;;;;;;;3.80;1.02;;;;;;;8.95;100.00;100107.44;333922;29;5290;-80
2023/12/27 00:57:27;;;;;;;1.70;1.30;;;;;;;8.92;100.00;100106.63;330396;29;18585;-80
2023/12/27 00:57:39;;;;;;;1.40;1.23;;;;;;;8.86;100.00;100112.78;333881;29;5305;-80
2023/12/27 00:57:51;;;;;;;1.10;0.95;;;;;;;8.79;100.00;100109.44;330021;29;19359;-81
2023/12/27 00:58:03;;;;;;;1.00;0.90;;;;;;;8.87;100.00;100113.63;331939;29;17494;-81
2023/12/27 00:58:16;;;;;;;1.50;0.90;;;;;;;8.79;100.00;100105.97;335016;29;5406;-81
2023/12/27 00:58:28;;;;;;;1.90;1.13;;;;;;;8.76;100.00;100108.63;331647;29;18619;-81