Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:41;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5033680;28;20199;-84
2022/09/28 00:04:13;;;;;;;0.55;0.50;;;9.20;99.90;;;;;;5035455;28;20194;-83
2022/09/28 00:06:39;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5028594;28;20581;-83
2022/09/28 00:09:11;;;;;;;3.28;0.80;;;9.30;99.90;;;;;;5034329;28;20225;-83
2022/09/28 00:11:37;;;;;;;1.10;0.75;;;9.30;99.90;;;;;;5029944;28;20529;-84
2022/09/28 00:14:06;;;;;;;0.98;0.70;;;9.40;99.90;;;;;;5028536;28;20230;-83
2022/09/28 00:16:35;;;;;;;1.90;0.65;;;9.40;99.90;;;;;;5029700;28;20214;-83
2022/09/28 00:19:02;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5031354;28;20199;-83
2022/09/28 00:21:32;;;;;;;0.75;0.52;;;9.40;99.90;;;;;;5028305;28;20205;-83
2022/09/28 00:24:14;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;5030537;28;20202;-83
2022/09/28 00:26:44;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5031425;28;20202;-84
2022/09/28 00:29:16;;;;;;;1.85;0.57;;;9.40;99.90;;;;;;5033158;28;20230;-83
2022/09/28 00:31:43;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5027924;28;20206;-83
2022/09/28 00:34:10;;;;;;;2.83;0.70;;;9.40;99.90;;;;;;5031876;28;20212;-84
2022/09/28 00:36:38;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5031631;28;20210;-83
2022/09/28 00:39:13;;;;;;;0.88;0.60;;;9.40;99.90;;;;;;5034404;28;20678;-83
2022/09/28 00:41:40;;;;;;;2.33;0.85;;;9.40;99.80;;;;;;5021620;28;20244;-83
2022/09/28 00:44:38;;;;;;;1.15;0.65;;;9.40;99.90;;;;;;5033724;28;20195;-83
2022/09/28 00:47:34;;;;;;;0.77;0.70;;;9.40;99.90;;;;;;5028904;28;20220;-83
2022/09/28 00:50:05;;;;;;;0.50;0.50;;;9.40;99.10;;;;;;5024126;28;20251;-84
2022/09/28 00:52:37;;;;;;;0.50;0.50;;;9.40;99.40;;;;;;5033446;28;20202;-84
2022/09/28 00:55:09;;;;;;;0.52;0.50;;;9.30;99.80;;;;;;5031062;28;20209;-84
2022/09/28 00:57:37;;;;;;;0.85;0.80;;;9.30;99.90;;;;;;5030502;28;20210;-83
2022/09/28 01:00:05;;;;;;;0.57;0.55;;;9.30;99.70;;;;;;5022863;28;20203;-84
2022/09/28 01:02:32;;;;;;;0.70;0.70;;;9.30;99.40;;;;;;5029852;28;20194;-84
2022/09/28 01:05:00;;;;;;;0.65;0.60;;;9.40;99.10;;;;;;5033624;28;20226;-84
2022/09/28 01:07:27;;;;;;;0.73;0.60;;;9.40;98.90;;;;;;5032204;28;20201;-84
2022/09/28 01:09:55;;;;;;;0.63;0.63;;;9.30;98.90;;;;;;5033185;28;20226;-84
2022/09/28 01:12:35;;;;;;;1.98;0.70;;;9.30;98.80;;;;;;5033404;28;20206;-83
2022/09/28 01:15:03;;;;;;;1.10;0.75;;;9.40;98.60;;;;;;5032767;28;20201;-83
2022/09/28 01:17:40;;;;;;;0.70;0.70;;;9.30;98.60;;;;;;5031009;28;20650;-84
2022/09/28 01:20:31;;;;;;;0.55;0.55;;;9.20;98.70;;;;;;5031500;28;20573;-84
2022/09/28 01:23:43;;;;;;;2.25;0.70;;;9.10;98.70;;;;;;5029320;28;20295;-84
2022/09/28 01:26:44;;;;;;;0.90;0.70;;;9.10;99.30;;;;;;4967391;28;20192;-84
2022/09/28 01:29:18;;;;;;;1.38;0.75;;;9.10;99.00;;;;;;4912388;29;20670;-83
2022/09/28 01:31:51;;;;;;;1.73;0.60;;;9.20;98.60;;;;;;4901715;29;20198;-84
2022/09/28 01:34:24;;;;;;;0.80;0.70;;;9.10;98.40;;;;;;4911083;29;20199;-84
2022/09/28 01:36:55;;;;;;;0.70;0.50;;;9.10;98.70;;;;;;4915474;29;22197;-83
2022/09/28 01:39:28;;;;;;;1.15;0.80;;;9.10;98.70;;;;;;4913829;29;20698;-84
2022/09/28 01:42:00;;;;;;;0.60;0.60;;;9.00;98.90;;;;;;4905172;29;20199;-83
2022/09/28 01:44:31;;;;;;;0.93;0.70;;;9.00;98.70;;;;;;4912279;29;20206;-83
2022/09/28 01:47:03;;;;;;;0.90;0.70;;;9.00;98.60;;;;;;4902026;29;20573;-83
2022/09/28 01:49:35;;;;;;;1.45;0.88;;;9.10;98.80;;;;;;4910898;29;20230;-83
2022/09/28 01:52:08;;;;;;;0.60;0.60;;;9.20;98.60;;;;;;4908231;29;20203;-84
2022/09/28 01:54:40;;;;;;;1.27;0.60;;;9.20;98.30;;;;;;4899353;29;20564;-83
2022/09/28 01:57:17;;;;;;;1.73;0.70;;;9.30;97.70;;;;;;4906773;29;20551;-83
2022/09/28 01:59:51;;;;;;;0.65;0.65;;;9.30;97.80;;;;;;4916030;29;20214;-84
2022/09/28 02:02:22;;;;;;;0.73;0.70;;;9.40;97.70;;;;;;4928783;28;20202;-84
2022/09/28 02:04:54;;;;;;;0.90;0.73;;;9.40;97.70;;;;;;4952991;29;20222;-83
2022/09/28 02:07:25;;;;;;;0.60;0.55;;;9.40;97.20;;;;;;5032592;28;20210;-83
2022/09/28 02:09:56;;;;;;;1.52;0.70;;;9.50;96.80;;;;;;5028106;28;20230;-83
2022/09/28 02:12:32;;;;;;;1.92;0.75;;;9.40;97.00;;;;;;5041057;28;20191;-83
2022/09/28 02:15:10;;;;;;;1.35;0.70;;;9.40;97.50;;;;;;5025350;28;20199;-83
2022/09/28 02:17:37;;;;;;;0.55;0.55;;;9.40;97.50;;;;;;5028197;28;20202;-83
2022/09/28 02:20:04;;;;;;;2.38;0.70;;;9.50;97.70;;;;;;5029685;28;20242;-83
2022/09/28 02:22:36;;;;;;;1.52;0.60;;;9.50;97.40;;;;;;5034179;28;20314;-83
2022/09/28 02:25:09;;;;;;;1.38;1.20;;;9.50;96.60;;;;;;5029909;28;20210;-83
2022/09/28 02:27:42;;;;;;;1.63;0.70;;;9.50;96.90;;;;;;5029986;28;20202;-83
2022/09/28 02:30:10;;;;;;;1.20;0.77;;;9.50;97.00;;;;;;5027181;28;20237;-83
2022/09/28 02:32:42;;;;;;;1.55;0.80;;;9.50;96.80;;;;;;5031507;28;20677;-83
2022/09/28 02:35:12;;;;;;;1.88;1.13;;;9.60;96.30;;;;;;5038413;28;20202;-83
2022/09/28 02:37:40;;;;;;;0.68;0.60;;;9.70;96.00;;;;;;5032615;28;20210;-83
2022/09/28 02:40:13;;;;;;;2.05;0.98;;;9.60;96.00;;;;;;5039264;28;20585;-83
2022/09/28 02:42:52;;;;;;;1.08;0.90;;;9.70;96.00;;;;;;5037544;28;20233;-83
2022/09/28 02:45:36;;;;;;;1.17;0.70;;;9.70;95.60;;;;;;5039034;28;20198;-83
2022/09/28 02:48:12;;;;;;;0.65;0.60;;;9.70;96.00;;;;;;5037821;28;20210;-83
2022/09/28 02:50:50;;;;;;;1.40;0.55;;;9.70;96.00;;;;;;5032155;28;20229;-83
2022/09/28 02:53:43;;;;;;;1.60;0.70;;;9.60;96.00;;;;;;5037572;28;20194;-83
2022/09/28 02:56:27;;;;;;;0.93;0.70;;;9.50;96.70;;;;;;4941219;28;20219;-83
2022/09/28 02:59:05;;;;;;;2.92;0.90;;;9.30;96.90;;;;;;4944563;29;20209;-84
2022/09/28 03:01:41;;;;;;;1.73;0.68;;;9.20;97.30;;;;;;4940739;28;20213;-83
2022/09/28 03:04:17;;;;;;;1.15;0.70;;;9.10;97.60;;;;;;4940502;28;20225;-83
2022/09/28 03:06:48;;;;;;;0.75;0.75;;;9.00;97.70;;;;;;4947100;28;20202;-84
2022/09/28 03:09:21;;;;;;;1.85;0.60;;;9.00;97.70;;;;;;4951689;28;20665;-83
2022/09/28 03:11:53;;;;;;;0.52;0.52;;;8.90;98.00;;;;;;4942212;28;20307;-83
2022/09/28 03:14:25;;;;;;;2.80;0.85;;;8.80;98.40;;;;;;4951806;28;20198;-83
2022/09/28 03:16:51;;;;;;;0.65;0.65;;;8.70;98.50;;;;;;4942261;28;20213;-83
2022/09/28 03:19:22;;;;;;;1.65;0.85;;;8.60;98.90;;;;;;4952373;28;20717;-83
2022/09/28 03:21:49;;;;;;;1.05;0.70;;;8.60;99.00;;;;;;4941066;28;20566;-83
2022/09/28 03:24:16;;;;;;;1.60;0.73;;;8.60;99.10;;;;;;4946452;28;20205;-83
2022/09/28 03:26:47;;;;;;;0.70;0.70;;;8.50;98.90;;;;;;4946073;28;20212;-83
2022/09/28 03:29:15;;;;;;;0.70;0.70;;;8.60;98.80;;;;;;4947340;28;20229;-83
2022/09/28 03:31:43;;;;;;;1.05;0.88;;;8.50;98.90;;;;;;4949947;28;20212;-84
2022/09/28 03:34:10;;;;;;;1.35;0.80;;;8.50;98.70;;;;;;5016337;28;20199;-83
2022/09/28 03:36:37;;;;;;;1.17;0.80;;;8.50;98.60;;;;;;5031591;28;20195;-83
2022/09/28 03:39:05;;;;;;;1.27;0.70;;;8.50;99.00;;;;;;5027078;28;20203;-83
2022/09/28 03:41:32;;;;;;;0.85;0.80;;;8.40;99.00;;;;;;5032557;28;20592;-83
2022/09/28 03:43:59;;;;;;;1.08;0.80;;;8.40;99.00;;;;;;5034116;28;20210;-83
2022/09/28 03:46:26;;;;;;;0.80;0.77;;;8.40;99.00;;;;;;5032800;28;20198;-83
2022/09/28 03:48:57;;;;;;;0.50;0.50;;;8.40;99.10;;;;;;5033524;28;20206;-83
2022/09/28 03:51:23;;;;;;;0.70;0.70;;;8.50;99.00;;;;;;5032549;28;20280;-83
2022/09/28 03:53:53;;;;;;;0.80;0.70;;;8.50;99.00;;;;;;5031580;28;20212;-84
2022/09/28 03:56:23;;;;;;;0.70;0.65;;;8.60;98.60;;;;;;5029766;28;20209;-83
2022/09/28 03:58:50;;;;;;;0.77;0.63;;;8.60;98.30;;;;;;5030639;28;20207;-83
2022/09/28 04:01:17;;;;;;;1.42;0.80;;;8.70;98.30;;;;;;5035363;28;20217;-83
2022/09/28 04:03:44;;;;;;;1.98;0.70;;;8.70;98.50;;;;;;5029204;28;20666;-83
2022/09/28 04:06:13;;;;;;;1.67;0.70;;;8.70;98.70;;;;;;5034889;28;20222;-83
2022/09/28 04:08:41;;;;;;;0.60;0.60;;;8.70;98.50;;;;;;5032634;28;20211;-83
2022/09/28 04:11:08;;;;;;;1.10;0.60;;;8.70;98.40;;;;;;5037903;28;20233;-83
2022/09/28 04:13:35;;;;;;;1.17;0.75;;;8.70;98.50;;;;;;5046639;28;20195;-83
2022/09/28 04:16:03;;;;;;;0.95;0.85;;;8.70;98.20;;;;;;5044017;28;20230;-83
2022/09/28 04:18:31;;;;;;;0.80;0.60;;;8.70;97.90;;;;;;5057053;28;20197;-84
2022/09/28 04:21:05;;;;;;;1.02;0.75;;;8.70;97.90;;;;;;5053736;28;20190;-84
2022/09/28 04:23:34;;;;;;;2.15;0.90;;;8.70;97.90;;;;;;5050640;28;20290;-84
2022/09/28 04:26:01;;;;;;;3.53;0.77;;;8.70;98.10;;;;;;5031736;28;20198;-83
2022/09/28 04:31:16;;;;;;;1.13;0.70;;;8.70;98.00;;;;;;5033866;28;20280;-83
2022/09/28 04:33:47;;;;;;;1.10;0.80;;;8.80;98.20;;;;;;5029616;28;20202;-83
2022/09/28 04:36:18;;;;;;;0.73;0.70;;;8.70;98.40;;;;;;5031635;28;20591;-83
2022/09/28 04:38:46;;;;;;;0.85;0.60;;;8.70;98.40;;;;;;5032791;28;20199;-83
2022/09/28 04:41:13;;;;;;;0.80;0.80;;;8.70;98.10;;;;;;5029739;28;20206;-83
2022/09/28 04:43:40;;;;;;;2.63;0.80;;;8.80;98.30;;;;;;5023296;28;20218;-84
2022/09/28 04:46:09;;;;;;;1.00;1.00;;;8.80;98.10;;;;;;5032395;28;20209;-84
2022/09/28 04:48:37;;;;;;;0.90;0.90;;;8.80;98.10;;;;;;5030742;28;20202;-85
2022/09/28 04:51:04;;;;;;;1.42;0.70;;;8.70;98.30;;;;;;5027690;28;20226;-85
2022/09/28 04:53:31;;;;;;;1.10;0.80;;;8.60;98.40;;;;;;5031074;28;20199;-85
2022/09/28 04:56:01;;;;;;;1.50;0.90;;;8.70;98.80;;;;;;5026210;28;20217;-85
2022/09/28 04:58:30;;;;;;;0.88;0.88;;;8.70;98.50;;;;;;5034466;28;20210;-85
2022/09/28 05:00:59;;;;;;;2.22;1.30;;;8.60;98.50;;;;;;5031595;28;20214;-86
2022/09/28 05:03:26;;;;;;;0.77;0.77;;;8.70;98.50;;;;;;5032075;28;20206;-85
2022/09/28 05:05:53;;;;;;;2.20;0.98;;;8.80;98.50;;;;;;5028871;28;20232;-85
2022/09/28 05:08:20;;;;;;;1.10;1.00;;;8.80;98.50;;;;;;5026100;28;20609;-86
2022/09/28 05:10:47;;;;;;;0.75;0.75;;;8.70;98.40;;;;;;5032924;28;20228;-85
2022/09/28 05:13:17;;;;;;;1.67;0.93;;;8.70;98.50;;;;;;5029234;28;20199;-85
2022/09/28 05:15:44;;;;;;;1.08;0.93;;;8.70;99.00;;;;;;5024116;28;20244;-85
2022/09/28 05:18:17;;;;;;;0.70;0.70;;;8.70;99.30;;;;;;5027235;28;20199;-86
2022/09/28 05:20:44;;;;;;;1.05;0.90;;;8.70;99.30;;;;;;5027789;28;20572;-85
2022/09/28 05:23:23;;;;;;;1.10;1.00;;;8.70;99.30;;;;;;5032095;28;20203;-85
2022/09/28 05:25:50;;;;;;;1.40;1.10;;;8.70;99.50;;;;;;5031278;28;20198;-85
2022/09/28 05:28:24;;;;;;;1.10;1.00;;;8.70;99.30;;;;;;5034134;28;20246;-85
2022/09/28 05:30:51;;;;;;;0.90;0.90;;;8.70;99.30;;;;;;5031364;28;20227;-91
2022/09/28 05:33:18;;;;;;;2.10;1.10;;;8.80;99.20;;;;;;5036342;28;20203;-86
2022/09/28 05:35:47;;;;;;;2.03;0.75;;;8.80;99.20;;;;;;5034424;28;20230;-85
2022/09/28 05:38:14;;;;;;;0.77;0.77;;;8.70;99.30;;;;;;5035572;28;20676;-86
2022/09/28 05:40:41;;;;;;;0.88;0.77;;;8.70;99.30;;;;;;5036888;28;20288;-85
2022/09/28 05:43:07;;;;;;;3.97;1.27;;;8.60;99.60;;;;;;5035682;28;20653;-85
2022/09/28 05:45:36;;;;;;;1.42;1.05;;;8.60;99.90;;;;;;5032070;28;20211;-86
2022/09/28 05:48:05;;;;;;;1.77;1.10;;;8.60;99.90;;;;;;5029541;28;20207;-86
2022/09/28 05:50:32;;;;;;;3.10;1.33;;;8.70;99.90;;;;;;5029655;28;20467;-86
2022/09/28 05:53:01;;;;;;;2.33;1.15;;;8.70;99.90;;;;;;5030426;28;20215;-86
2022/09/28 05:55:28;;;;;;;1.83;1.08;;;8.80;99.90;;;;;;5032895;28;20658;-86
2022/09/28 05:57:58;;;;;;;1.70;1.25;;;8.80;99.90;;;;;;5026446;28;20195;-85
2022/09/28 06:00:25;;;;;;;2.20;1.05;;;8.80;99.80;;;;;;5024695;28;20214;-86
2022/09/28 06:03:03;;;;;;;0.75;0.73;;;8.90;99.80;;;;;;5025858;28;20226;-85
2022/09/28 06:05:30;;;;;;;1.17;1.08;;;8.80;99.90;;;;;;5033250;28;20225;-84
2022/09/28 06:07:58;;;;;;;3.08;2.88;;;8.80;99.90;;;;;;5027014;28;20863;-84
2022/09/28 06:10:30;;;;;;;1.25;1.15;;;8.80;99.90;;;;;;5033402;28;20585;-84
2022/09/28 06:12:57;;;;;;;1.23;1.10;;;8.80;99.90;;;;;;5037473;28;20253;-86
2022/09/28 06:15:26;;;;;;;1.02;0.90;;;8.80;99.90;;;;;;5027501;28;20195;-85
2022/09/28 06:17:57;;;;;;;1.88;1.20;;;8.70;99.90;;;;;;5034773;28;20202;-84
2022/09/28 06:20:26;;;;;;;1.73;1.20;;;8.60;99.90;;;;;;5035198;28;20260;-87
2022/09/28 06:22:54;;;;;;;1.30;1.00;;;8.60;99.90;;;;;;5035255;28;20203;-88
2022/09/28 06:25:21;;;;;;;1.85;1.50;;;8.70;99.90;;;;;;5030156;28;20202;-85
2022/09/28 06:27:55;;;;;;;2.67;1.60;;;8.70;99.90;;;;;;5025770;28;20203;-84
2022/09/28 06:30:25;;;;;;;1.73;1.42;;;8.70;99.90;;;;;;5020151;28;20222;-86
2022/09/28 06:32:54;;;;;;;1.70;1.30;;;8.70;99.90;;;;;;5021991;28;20206;-85
2022/09/28 06:35:22;;;;;;;2.35;1.50;;;8.60;99.90;;;;;;5031021;28;20195;-85
2022/09/28 06:37:50;;;;;;;2.83;1.60;;;8.70;99.90;;;;;;5034210;28;20194;-85
2022/09/28 06:40:17;;;;;;;1.88;1.15;;;8.60;99.90;;;;;;5035306;28;20696;-85
2022/09/28 06:42:56;;;;;;;1.25;1.15;;;8.70;99.90;;;;;;5025023;28;20261;-85
2022/09/28 06:45:24;;;;;;;2.97;1.70;;;8.70;99.90;;;;;;5019223;28;20202;-86
2022/09/28 06:47:56;;;;;;;1.50;1.13;;;8.70;99.90;;;;;;5029130;28;20206;-84
2022/09/28 06:50:23;;;;;;;1.90;1.30;;;8.80;99.90;;;;;;5028204;28;20234;-84
2022/09/28 06:52:52;;;;;;;2.63;1.00;;;8.80;99.90;;;;;;5027612;28;20203;-83
2022/09/28 06:55:20;;;;;;;1.95;0.90;;;8.80;99.90;;;;;;5029262;28;20701;-85
2022/09/28 06:57:46;;;;;;;1.15;0.90;;;8.90;99.90;;;;;;5025125;28;20672;-82
2022/09/28 07:00:14;;;;;;;1.42;1.00;;;8.90;99.90;;;;;;5025586;28;20198;-83
2022/09/28 07:02:41;;;;;;;1.08;0.98;;;8.90;99.90;;;;;;5027050;28;20209;-83
2022/09/28 07:05:12;;;;;;;2.05;1.00;;;9.00;99.90;;;;;;5023109;28;20221;-83
2022/09/28 07:07:39;;;;;;;1.95;1.30;;;8.90;99.90;;;;;;5029316;28;20216;-83
2022/09/28 07:10:09;;;;;;;2.72;1.00;;;9.00;99.90;;;;;;5029323;28;20661;-83
2022/09/28 07:12:37;;;;;;;1.15;1.05;;;9.00;99.90;;;;;;5026589;28;20565;-83
2022/09/28 07:15:04;;;;;;;0.95;0.93;;;9.10;99.90;;;;;;5028899;28;20265;-83
2022/09/28 07:17:33;;;;;;;1.05;0.85;;;9.10;99.90;;;;;;5030916;28;20655;-83
2022/09/28 07:20:00;;;;;;;1.50;0.90;;;9.10;99.90;;;;;;5027852;28;20570;-82
2022/09/28 07:22:27;;;;;;;2.05;1.00;;;9.10;99.90;;;;;;5026949;28;20221;-83
2022/09/28 07:24:53;;;;;;;2.15;0.93;;;9.20;99.90;;;;;;5028703;28;20210;-83
2022/09/28 07:27:22;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5010235;28;20285;-83
2022/09/28 07:29:53;;;;;;;2.20;0.88;;;9.20;99.90;;;;;;5028379;28;20202;-82
2022/09/28 07:32:20;;;;;;;1.20;0.90;;;9.30;99.70;;;;;;5026843;28;20226;-83
2022/09/28 07:34:47;;;;;;;1.30;0.80;;;9.30;99.60;;;;;;5030630;28;20198;-84
2022/09/28 07:37:17;;;;;;;1.20;1.00;;;9.30;99.80;;;;;;5032892;28;20217;-84
2022/09/28 07:42:37;;;;;;;0.60;0.60;;;9.40;99.80;;;;;;5032926;28;20206;-84
2022/09/28 07:45:05;;;;;;;2.20;0.80;;;9.40;99.80;;;;;;5032547;28;20198;-84
2022/09/28 07:47:31;;;;;;;1.25;0.70;;;9.40;99.70;;;;;;5032939;28;20646;-84
2022/09/28 07:49:58;;;;;;;0.60;0.60;;;9.50;99.70;;;;;;5030834;28;20213;-84
2022/09/28 07:52:27;;;;;;;0.70;0.70;;;9.60;99.70;;;;;;5033450;28;20225;-84
2022/09/28 07:54:54;;;;;;;2.60;0.95;;;9.60;99.20;;;;;;5028385;28;20302;-83
2022/09/28 07:57:22;;;;;;;1.27;0.80;;;9.60;99.50;;;;;;5027344;28;20207;-83
2022/09/28 07:59:52;;;;;;;0.60;0.60;;;9.60;99.60;;;;;;5031192;28;20290;-83
2022/09/28 08:02:24;;;;;;;0.73;0.73;;;9.60;99.50;;;;;;5030457;28;20198;-83
2022/09/28 08:04:51;;;;;;;1.15;0.82;;;9.70;99.80;;;;;;5033539;28;20218;-82
2022/09/28 08:07:18;;;;;;;0.88;0.88;;;9.70;99.20;;;;;;5030814;28;20224;-83
2022/09/28 08:09:46;;;;;;;2.33;0.80;;;9.80;99.20;;;;;;5032305;28;20198;-83
2022/09/28 08:12:14;;;;;;;1.20;0.93;;;9.90;99.20;;;;;;5037234;28;20210;-83
2022/09/28 08:14:40;;;;;;;1.73;1.20;;;9.90;99.20;;;;;;5037561;28;20203;-84
2022/09/28 08:17:09;;;;;;;1.67;0.98;;;9.80;99.20;;;;;;5037696;28;20217;-83
2022/09/28 08:22:20;;;;;;;0.88;0.88;;;9.90;99.30;;;;;;5046606;28;20225;-83
2022/09/28 08:24:48;;;;;;;1.23;0.90;;;9.90;99.60;;;;;;5053724;28;20183;-83
2022/09/28 08:27:17;;;;;;;1.20;0.77;;;10.00;99.00;;;;;;5053627;28;20652;-83
2022/09/28 08:29:44;;;;;;;0.70;0.70;;;10.00;98.80;;;;;;5043084;28;20205;-83
2022/09/28 08:32:13;;;;;;;1.00;0.70;;;10.00;99.30;;;;;;5029255;28;20230;-83
2022/09/28 08:34:41;;;;;;;1.75;0.80;;;10.10;99.20;;;;;;5029682;28;20275;-83
2022/09/28 08:37:09;;;;;;;0.80;0.60;;;10.10;99.30;;;;;;5030200;28;20931;-83
2022/09/28 08:39:36;;;;;;;0.88;0.88;;;10.10;99.30;;;;;;5034603;28;20204;-83
2022/09/28 08:42:20;;;;;;;0.80;0.80;;;10.20;99.50;;;;;;5029492;28;20207;-83
2022/09/28 08:44:50;;;;;;;1.02;0.90;;;10.20;99.50;;;;;;5019935;28;20210;-83
2022/09/28 08:50:13;;;;;;;1.10;1.00;;;10.20;99.20;;;;;;5026419;28;20205;-82
2022/09/28 08:52:40;;;;;;;1.00;0.90;;;10.30;99.20;;;;;;5024965;28;20226;-83
2022/09/28 08:55:13;;;;;;;1.02;0.75;;;10.30;99.30;;;;;;5035412;28;20199;-83
2022/09/28 08:57:45;;;;;;;5.13;1.90;;;10.30;99.10;;;;;;5027261;28;20199;-83
2022/09/28 09:00:20;;;;;;;1.63;0.88;;;10.30;99.00;;;;;;5033789;28;20542;-83
2022/09/28 09:02:48;;;;;;;0.95;0.80;;;10.40;99.20;;;;;;5020756;28;20253;-83
2022/09/28 09:05:20;;;;;;;1.38;0.98;;;10.40;99.60;;;;;;5025570;28;20223;-84
2022/09/28 09:08:05;;;;;;;1.08;0.88;;;10.40;99.60;;;;;;5031516;28;20199;-83
2022/09/28 09:10:51;;;;;;;0.70;0.70;;;10.40;99.10;;;;;;5025681;28;20202;-83
2022/09/28 09:13:51;;;;;;;0.85;0.85;;;10.60;99.20;;;;;;5021603;28;20209;-83
2022/09/28 09:16:32;;;;;;;1.95;0.80;;;10.60;98.70;;;;;;5031925;28;20705;-82
2022/09/28 09:19:12;;;;;;;2.42;1.10;;;10.60;99.10;;;;;;5025276;28;20657;-82
2022/09/28 09:21:41;;;;;;;1.00;1.00;;;10.60;99.40;;;;;;5021733;28;20541;-82
2022/09/28 09:24:20;;;;;;;2.17;0.98;;;10.60;99.40;;;;;;5025276;28;20669;-83
2022/09/28 09:26:51;;;;;;;1.48;0.90;;;10.40;97.80;;;;;;5021915;28;20266;-84
2022/09/28 09:29:32;;;;;;;1.70;0.90;;;10.30;97.10;;;;;;5028937;28;20206;-83
2022/09/28 09:32:22;;;;;;;1.08;0.93;;;10.10;96.70;;;;;;5023901;28;20214;-82
2022/09/28 09:35:16;;;;;;;0.93;0.80;;;9.90;97.80;;;;;;5026466;28;20241;-83
2022/09/28 09:38:01;;;;;;;1.77;0.80;;;9.80;98.10;;;;;;5029081;28;20202;-84
2022/09/28 09:40:42;;;;;;;1.65;1.00;;;9.80;98.90;;;;;;5028094;28;20191;-84
2022/09/28 09:43:38;;;;;;;0.82;0.77;;;9.80;98.70;;;;;;5030774;28;20205;-84
2022/09/28 09:46:14;;;;;;;1.20;0.93;;;9.80;98.90;;;;;;5021615;28;20207;-84
2022/09/28 09:48:50;;;;;;;1.70;0.93;;;9.90;98.60;;;;;;5024171;28;20253;-84
2022/09/28 09:51:28;;;;;;;0.80;0.80;;;9.90;98.70;;;;;;5029685;28;20222;-83
2022/09/28 09:54:04;;;;;;;1.52;0.90;;;10.00;98.10;;;;;;5032082;28;20628;-83
2022/09/28 09:56:40;;;;;;;1.83;1.02;;;10.20;98.20;;;;;;5035558;28;20575;-83
2022/09/28 09:59:11;;;;;;;1.60;1.00;;;10.10;97.40;;;;;;5035586;28;20214;-84
2022/09/28 10:01:39;;;;;;;1.00;0.93;;;10.10;97.70;;;;;;5030836;28;20206;-84
2022/09/28 10:04:12;;;;;;;1.33;1.17;;;10.20;97.80;;;;;;5031610;28;20206;-85
2022/09/28 10:06:43;;;;;;;1.20;0.88;;;10.10;97.80;;;;;;5034621;28;20215;-85
2022/09/28 10:09:13;;;;;;;1.58;0.80;;;10.20;97.60;;;;;;5033165;28;20253;-84
2022/09/28 10:11:44;;;;;;;1.77;0.90;;;10.30;97.70;;;;;;5031084;28;20225;-84
2022/09/28 10:14:16;;;;;;;1.63;0.93;;;10.30;97.60;;;;;;5034064;28;20666;-84
2022/09/28 10:16:44;;;;;;;0.93;0.85;;;10.30;98.00;;;;;;5031216;28;20257;-84
2022/09/28 10:19:12;;;;;;;1.73;1.02;;;10.20;98.20;;;;;;5036656;28;20215;-84
2022/09/28 10:21:41;;;;;;;1.13;1.02;;;10.20;98.60;;;;;;5034174;28;20215;-84
2022/09/28 10:24:16;;;;;;;0.98;0.90;;;10.10;98.70;;;;;;5029984;28;20195;-84
2022/09/28 10:26:50;;;;;;;1.13;1.02;;;10.30;97.80;;;;;;5024285;28;20209;-83
2022/09/28 10:29:22;;;;;;;1.48;0.80;;;10.40;97.30;;;;;;5035488;28;20209;-84
2022/09/28 10:31:50;;;;;;;0.90;0.80;;;10.30;97.80;;;;;;5035726;28;20230;-85
2022/09/28 10:34:20;;;;;;;0.90;0.90;;;10.30;98.40;;;;;;5035859;28;20654;-85
2022/09/28 10:36:54;;;;;;;2.97;1.30;;;10.40;98.10;;;;;;5032209;28;20187;-85
2022/09/28 10:39:31;;;;;;;1.65;1.20;;;10.40;97.90;;;;;;5024578;28;20227;-85
2022/09/28 10:42:02;;;;;;;1.23;1.13;;;10.50;97.70;;;;;;5028224;28;20206;-85
2022/09/28 10:44:31;;;;;;;1.00;0.88;;;10.50;97.90;;;;;;5023645;28;20210;-84
2022/09/28 10:47:01;;;;;;;1.08;0.90;;;10.60;97.90;;;;;;5034346;28;20286;-85
2022/09/28 10:49:43;;;;;;;1.75;0.90;;;10.70;97.50;;;;;;5031213;28;20191;-84
2022/09/28 10:52:32;;;;;;;1.65;0.90;;;10.80;97.50;;;;;;5033834;28;20223;-84
2022/09/28 10:54:59;;;;;;;0.95;0.85;;;10.90;97.50;;;;;;5040484;28;20199;-84
2022/09/28 10:57:28;;;;;;;1.45;1.10;;;10.90;98.10;;;;;;5042718;28;20210;-84
2022/09/28 10:59:55;;;;;;;1.00;0.80;;;11.10;96.80;;;;;;5042767;28;20202;-84
2022/09/28 11:02:26;;;;;;;1.63;1.10;;;11.20;96.70;;;;;;5042271;28;20220;-84
2022/09/28 11:04:56;;;;;;;1.67;1.10;;;11.20;97.40;;;;;;5044172;28;20228;-85
2022/09/28 11:07:26;;;;;;;1.50;1.00;;;11.30;97.40;;;;;;5044721;28;20202;-84
2022/09/28 11:09:55;;;;;;;0.90;0.90;;;11.50;96.10;;;;;;5037737;28;20646;-84
2022/09/28 11:12:25;;;;;;;0.93;0.93;;;11.30;96.00;;;;;;5042564;28;20246;-84
2022/09/28 11:14:58;;;;;;;0.90;0.90;;;11.40;96.40;;;;;;5031088;28;20290;-84
2022/09/28 11:17:42;;;;;;;1.15;1.00;;;11.40;96.00;;;;;;5041699;28;20206;-84
2022/09/28 11:20:30;;;;;;;2.25;1.00;;;11.60;96.50;;;;;;5036684;28;20649;-84
2022/09/28 11:22:58;;;;;;;2.17;0.90;;;11.80;96.10;;;;;;5041004;28;20210;-86
2022/09/28 11:25:28;;;;;;;1.27;0.95;;;11.80;94.80;;;;;;5042076;28;20205;-84
2022/09/28 11:28:03;;;;;;;0.80;0.80;;;11.60;96.10;;;;;;5047276;28;20195;-84
2022/09/28 11:30:32;;;;;;;1.95;1.05;;;11.60;96.10;;;;;;5037435;28;20260;-84
2022/09/28 11:33:04;;;;;;;1.92;1.00;;;11.60;96.10;;;;;;5049517;28;20229;-84
2022/09/28 11:35:43;;;;;;;3.20;1.90;;;11.50;96.10;;;;;;5034664;28;20722;-84
2022/09/28 11:38:25;;;;;;;1.25;1.10;;;11.40;95.80;;;;;;5040314;28;20198;-84
2022/09/28 11:41:03;;;;;;;2.00;1.27;;;11.50;95.60;;;;;;5042188;28;20198;-84
2022/09/28 11:43:51;;;;;;;1.65;1.30;;;11.30;96.00;;;;;;5039424;28;20227;-84
2022/09/28 11:46:25;;;;;;;1.27;1.08;;;11.30;96.80;;;;;;5030365;28;20198;-85
2022/09/28 11:48:58;;;;;;;1.65;1.08;;;11.50;96.10;;;;;;5041687;28;20202;-84
2022/09/28 11:51:28;;;;;;;2.65;1.10;;;11.60;96.10;;;;;;5041175;28;20321;-83
2022/09/28 11:54:00;;;;;;;1.88;1.40;;;11.70;96.60;;;;;;5039146;28;20210;-83
2022/09/28 11:56:34;;;;;;;1.33;1.20;;;11.70;96.10;;;;;;5041819;28;20297;-84
2022/09/28 11:59:08;;;;;;;2.63;1.40;;;11.70;96.10;;;;;;5028413;28;20606;-84
2022/09/28 12:01:40;;;;;;;3.83;1.50;;;11.70;96.10;;;;;;5023919;28;20217;-85
2022/09/28 12:04:15;;;;;;;2.38;1.20;;;11.80;96.20;;;;;;5027942;28;20737;-85
2022/09/28 12:06:49;;;;;;;1.70;1.30;;;11.80;94.40;;;;;;5037443;28;20202;-84
2022/09/28 12:09:24;;;;;;;1.48;1.23;;;11.80;95.40;;;;;;5038360;28;20241;-84
2022/09/28 12:11:56;;;;;;;2.28;1.40;;;11.50;94.90;;;;;;5047712;28;20209;-84
2022/09/28 12:14:28;;;;;;;1.00;0.82;;;11.40;96.00;;;;;;5038762;28;20209;-84
2022/09/28 12:17:00;;;;;;;1.75;1.20;;;11.50;96.10;;;;;;5032861;28;20210;-84
2022/09/28 12:19:33;;;;;;;1.77;1.45;;;11.70;96.10;;;;;;5032882;28;20268;-84
2022/09/28 12:22:05;;;;;;;1.70;1.60;;;11.80;95.80;;;;;;5030434;28;20210;-85
2022/09/28 12:24:51;;;;;;;1.02;0.93;;;12.00;95.20;;;;;;5030526;28;20198;-84
2022/09/28 12:27:26;;;;;;;1.70;1.08;;;12.00;94.50;;;;;;5040121;28;20198;-84
2022/09/28 12:29:58;;;;;;;2.10;1.38;;;12.10;95.10;;;;;;5036199;28;20197;-85
2022/09/28 12:32:30;;;;;;;1.73;1.27;;;12.00;94.50;;;;;;5039203;28;20226;-84
2022/09/28 12:34:57;;;;;;;2.28;1.38;;;11.90;94.60;;;;;;5039076;28;20207;-83
2022/09/28 12:37:40;;;;;;;2.17;1.25;;;11.80;95.30;;;;;;5029569;28;20195;-83
2022/09/28 12:40:34;;;;;;;2.50;1.30;;;11.80;95.50;;;;;;5032246;28;20198;-84
2022/09/28 12:43:32;;;;;;;1.60;1.50;;;11.70;95.50;;;;;;5035640;28;20213;-85
2022/09/28 12:46:15;;;;;;;1.77;1.20;;;11.60;96.10;;;;;;5023216;28;20211;-84
2022/09/28 12:49:01;;;;;;;2.25;1.20;;;11.60;96.10;;;;;;5034225;28;20210;-84
2022/09/28 12:51:41;;;;;;;4.25;1.73;;;11.60;96.10;;;;;;5030625;28;20198;-84
2022/09/28 12:54:24;;;;;;;1.85;1.25;;;11.50;96.10;;;;;;5031579;28;20233;-84
2022/09/28 12:57:05;;;;;;;1.73;1.25;;;11.20;96.70;;;;;;5041744;28;20249;-84
2022/09/28 12:59:38;;;;;;;1.75;1.40;;;11.30;97.20;;;;;;5036317;28;20206;-84
2022/09/28 13:02:38;;;;;;;1.25;1.10;;;11.60;97.00;;;;;;5038693;28;20558;-84
2022/09/28 13:05:28;;;;;;;3.03;1.30;;;11.80;96.20;;;;;;5036926;28;20222;-84
2022/09/28 13:08:18;;;;;;;1.52;1.27;;;11.60;96.30;;;;;;5033348;28;20193;-84
2022/09/28 13:10:59;;;;;;;2.85;1.10;;;11.60;96.40;;;;;;5032946;28;20216;-84
2022/09/28 13:13:39;;;;;;;1.88;1.50;;;11.50;97.10;;;;;;5033248;28;20222;-86
2022/09/28 13:16:16;;;;;;;2.45;1.63;;;11.40;96.40;;;;;;5039679;28;20221;-85
2022/09/28 13:18:49;;;;;;;2.03;1.63;;;11.20;97.00;;;;;;5035389;28;20210;-85
2022/09/28 13:21:27;;;;;;;3.05;1.60;;;11.10;97.10;;;;;;5034500;28;20447;-85
2022/09/28 13:23:58;;;;;;;1.55;1.25;;;11.10;97.20;;;;;;5026641;28;20196;-84
2022/09/28 13:26:28;;;;;;;2.08;1.70;;;11.20;96.80;;;;;;5031374;28;20227;-84
2022/09/28 13:29:03;;;;;;;3.88;1.27;;;11.00;97.20;;;;;;5027522;28;20194;-85
2022/09/28 13:31:33;;;;;;;2.80;1.60;;;11.00;97.20;;;;;;5034196;28;20198;-85