Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:24;;;;;;;7.32;3.03;;;;;;;23.78;77.64;98355.28;4867775;29;20047;-81
2023/10/11 00:03:32;;;;;;;3.90;2.95;;;;;;;23.43;78.76;98331.56;4869377;29;20060;-80
2023/10/11 00:06:17;;;;;;;4.30;3.00;;;;;;;23.70;78.22;98331.88;4870866;29;20061;-81
2023/10/11 00:09:02;;;;;;;6.22;3.05;;;;;;;23.77;77.31;98343.75;4876753;29;20117;-81
2023/10/11 00:11:46;;;;;;;5.90;2.95;;;;;;;23.53;78.05;98330.56;4869980;29;20081;-81
2023/10/11 00:14:31;;;;;;;4.85;2.67;;;;;;;23.13;79.56;98306.91;4865467;29;20051;-81
2023/10/11 00:17:15;;;;;;;4.47;2.90;;;;;;;23.52;78.71;98315.59;4874548;29;20491;-81
2023/10/11 00:20:03;;;;;;;6.10;2.97;;;;;;;22.80;79.86;98329.16;4874879;29;20109;-82
2023/10/11 00:22:55;;;;;;;4.93;2.90;;;;;;;23.23;79.25;98316.63;4875123;29;20039;-81
2023/10/11 00:25:39;;;;;;;8.43;3.55;;;;;;;22.92;80.30;98326.00;4875487;29;20518;-81
2023/10/11 00:28:24;;;;;;;5.53;2.92;;;;;;;22.78;80.43;98311.78;4874764;29;20175;-80
2023/10/11 00:31:19;;;;;;;5.32;2.90;;;;;;;22.92;80.15;98306.50;4870869;29;20047;-81
2023/10/11 00:34:07;;;;;;;6.95;3.35;;;;;;;23.33;79.00;98313.00;4876791;29;20047;-82
2023/10/11 00:36:51;;;;;;;4.60;2.75;;;;;;;22.88;79.75;98300.13;4875002;29;20174;-82
2023/10/11 00:39:35;;;;;;;5.93;3.58;;;;;;;22.85;80.15;98296.16;4877017;29;20076;-82
2023/10/11 00:42:19;;;;;;;6.72;3.65;;;;;;;23.07;79.34;98305.44;4875305;29;20503;-82
2023/10/11 00:45:07;;;;;;;6.88;3.22;;;;;;;23.28;79.06;98302.41;4872467;29;20096;-81
2023/10/11 00:47:55;;;;;;;7.68;3.10;;;;;;;22.81;80.45;98305.88;4865941;29;20076;-81
2023/10/11 00:50:39;;;;;;;9.45;3.25;;;;;;;22.75;80.09;98320.41;4876007;29;20124;-82
2023/10/11 00:53:26;;;;;;;6.50;3.00;;;;;;;23.15;78.96;98312.75;4874256;29;20068;-81
2023/10/11 00:56:10;;;;;;;4.88;3.08;;;;;;;23.13;78.75;98303.47;4875826;29;20048;-82
2023/10/11 00:58:55;;;;;;;4.95;2.72;;;;;;;22.94;79.96;98315.81;4876856;29;20436;-81
2023/10/11 01:01:42;;;;;;;6.25;3.05;;;;;;;22.63;80.65;98316.34;4875037;29;20555;-81
2023/10/11 01:04:38;;;;;;;5.60;3.30;;;;;;;23.09;79.37;98303.25;4875332;29;20141;-81
2023/10/11 01:07:22;;;;;;;7.75;2.92;;;;;;;22.90;80.07;98317.47;4875785;29;20085;-81
2023/10/11 01:10:07;;;;;;;4.57;3.08;;;;;;;23.20;79.08;98299.31;4876738;29;20675;-80
2023/10/11 01:12:52;;;;;;;4.28;2.88;;;;;;;23.02;79.19;98305.53;4875216;29;20084;-81
2023/10/11 01:15:36;;;;;;;5.40;3.17;;;;;;;23.19;78.82;98321.81;4875750;29;20068;-81
2023/10/11 01:18:20;;;;;;;7.75;3.30;;;;;;;22.97;79.18;98298.38;4873467;29;20047;-81
2023/10/11 01:21:05;;;;;;;6.40;3.67;;;;;;;22.97;79.75;98309.06;4874003;29;20574;-81
2023/10/11 01:23:49;;;;;;;5.22;3.47;;;;;;;22.64;80.21;98317.09;4875554;29;20081;-81
2023/10/11 01:26:33;;;;;;;5.95;3.55;;;;;;;23.02;79.46;98316.22;4874839;29;20055;-81
2023/10/11 01:29:17;;;;;;;8.57;3.75;;;;;;;23.16;79.23;98318.91;4874596;29;20064;-81
2023/10/11 01:32:01;;;;;;;6.10;2.97;;;;;;;23.08;79.14;98315.81;4871389;29;20108;-80
2023/10/11 01:34:45;;;;;;;11.15;3.47;;;;;;;22.94;79.64;98315.81;4874885;29;20047;-81
2023/10/11 01:37:29;;;;;;;5.03;3.38;;;;;;;23.11;78.86;98325.97;4875700;29;20379;-81
2023/10/11 01:40:21;;;;;;;5.55;3.50;;;;;;;23.25;78.81;98328.69;4874243;29;20052;-81
2023/10/11 01:43:05;;;;;;;5.03;2.85;;;;;;;23.34;78.23;98331.47;4875782;29;20048;-82
2023/10/11 01:45:49;;;;;;;6.22;3.40;;;;;;;23.66;77.70;98323.63;4870744;29;20081;-81
2023/10/11 01:48:33;;;;;;;9.25;3.40;;;;;;;23.88;76.59;98319.44;4873385;29;20048;-82
2023/10/11 01:51:26;;;;;;;5.95;3.10;;;;;;;23.79;76.67;98317.47;4871050;29;20056;-82
2023/10/11 01:54:10;;;;;;;6.35;2.95;;;;;;;23.88;76.48;98316.75;4873283;29;20120;-81
2023/10/11 01:56:56;;;;;;;6.80;4.18;;;;;;;23.62;77.33;98319.97;4872571;29;20052;-82
2023/10/11 01:59:41;;;;;;;6.15;3.42;;;;;;;23.86;76.62;98340.38;4876929;29;20052;-82
2023/10/11 02:02:27;;;;;;;5.07;3.00;;;;;;;23.75;76.05;98299.59;4875161;29;20048;-82
2023/10/11 02:05:12;;;;;;;6.72;2.90;;;;;;;23.60;76.70;98314.13;4874774;29;20052;-81
2023/10/11 02:08:04;;;;;;;7.35;3.25;;;;;;;23.74;76.71;98306.06;4878221;29;20060;-81
2023/10/11 02:10:48;;;;;;;5.45;3.33;;;;;;;24.19;75.39;98316.13;4875987;29;20084;-81
2023/10/11 02:13:33;;;;;;;5.97;3.30;;;;;;;23.54;76.84;98311.50;4877686;29;20052;-81
2023/10/11 02:16:17;;;;;;;6.15;3.75;;;;;;;23.61;76.44;98294.28;4875761;29;20080;-80
2023/10/11 02:19:02;;;;;;;7.70;3.22;;;;;;;23.60;76.35;98288.09;4878064;29;20051;-81
2023/10/11 02:21:46;;;;;;;4.68;3.40;;;;;;;23.81;75.71;98296.53;4872871;29;20403;-81
2023/10/11 02:24:31;;;;;;;6.50;3.33;;;;;;;23.68;75.91;98298.13;4876691;29;20060;-81
2023/10/11 02:27:17;;;;;;;6.55;3.40;;;;;;;23.54;76.26;98314.19;4878882;29;20444;-81
2023/10/11 02:30:06;;;;;;;5.60;3.75;;;;;;;23.95;75.56;98320.59;4878788;29;20093;-81
2023/10/11 02:33:04;;;;;;;5.78;3.75;;;;;;;23.67;76.09;98325.22;4876878;29;20543;-81
2023/10/11 02:36:34;;;;;;;5.72;3.45;;;;;;;24.09;74.71;98328.63;4876181;29;20100;-81
2023/10/11 02:38:55;;;;;;;6.30;3.28;;;;;;;23.94;74.66;98328.94;4873885;29;20044;-81
2023/10/11 02:41:40;;;;;;;9.20;4.03;;;;;;;23.31;76.24;98340.09;4874259;29;20147;-81
2023/10/11 02:44:25;;;;;;;7.72;3.55;;;;;;;23.37;76.59;98336.22;4876656;29;20052;-81
2023/10/11 02:47:09;;;;;;;9.52;4.25;;;;;;;23.53;75.79;98339.38;4876559;29;20051;-81
2023/10/11 02:49:54;;;;;;;7.32;3.80;;;;;;;23.57;75.10;98325.41;4875967;29;20108;-82
2023/10/11 02:52:39;;;;;;;9.55;3.70;;;;;;;23.29;75.28;98320.84;4875702;29;20040;-81
2023/10/11 02:55:23;;;;;;;7.28;4.10;;;;;;;23.52;75.09;98329.78;4877652;29;20075;-82
2023/10/11 02:58:07;;;;;;;7.30;3.53;;;;;;;23.38;75.34;98310.22;4876895;29;20542;-82
2023/10/11 03:00:57;;;;;;;5.95;3.80;;;;;;;23.71;74.21;98320.84;4875227;29;20079;-82
2023/10/11 03:03:42;;;;;;;7.07;3.58;;;;;;;23.05;75.90;98316.41;4876741;29;20092;-82
2023/10/11 03:06:27;;;;;;;6.38;3.60;;;;;;;23.05;76.14;98337.81;4878630;29;20510;-82
2023/10/11 03:09:11;;;;;;;7.15;4.07;;;;;;;23.10;75.82;98334.28;4878877;29;20096;-81
2023/10/11 03:12:05;;;;;;;5.18;3.83;;;;;;;23.11;75.98;98330.50;4876635;29;20060;-81
2023/10/11 03:14:54;;;;;;;;;;;;;;;23.37;75.19;98327.38;4874232;29;20109;-81
2023/10/11 03:17:40;;;;;;;5.10;3.28;;;;;;;23.38;75.19;98319.06;4873385;29;19922;-81
2023/10/11 03:20:27;;;;;;;6.65;3.67;;;;;;;23.01;75.84;98320.78;4878109;29;20044;-81
2023/10/11 03:23:11;;;;;;;8.57;3.78;;;;;;;23.07;75.71;98297.41;4876920;29;20064;-81
2023/10/11 03:25:55;;;;;;;9.18;3.60;;;;;;;23.04;75.51;98287.28;4875913;29;20052;-81
2023/10/11 03:28:39;;;;;;;4.82;3.10;;;;;;;22.95;75.46;98279.94;4877094;29;20056;-81
2023/10/11 03:31:27;;;;;;;7.82;4.28;;;;;;;22.67;76.47;98290.59;4869302;29;20972;-81
2023/10/11 03:34:12;;;;;;;7.22;3.25;;;;;;;22.64;76.15;98272.44;4873444;29;20395;-79
2023/10/11 03:36:59;;;;;;;10.23;3.83;;;;;;;23.20;74.99;98267.19;4877661;29;20073;-80
2023/10/11 03:39:56;;;;;;;8.98;3.35;;;;;;;23.18;74.94;98258.63;4874737;29;20039;-80
2023/10/11 03:43:01;;;;;;;8.07;3.60;;;;;;;23.35;74.66;98257.28;4874225;29;20052;-83
2023/10/11 03:45:49;;;;;;;8.85;3.47;;;;;;;23.29;74.19;98245.09;4876836;29;20052;-82
2023/10/11 03:48:44;;;;;;;9.27;3.85;;;;;;;23.09;74.64;98255.06;4877956;29;20457;-81
2023/10/11 03:51:29;;;;;;;7.10;3.65;;;;;;;22.74;75.41;98244.72;4875949;29;20044;-81
2023/10/11 03:54:18;;;;;;;11.65;4.03;;;;;;;22.74;75.16;98236.69;4872447;29;20048;-82
2023/10/11 03:57:04;;;;;;;8.27;3.50;;;;;;;22.92;75.34;98247.63;4875437;29;20055;-81
2023/10/11 03:59:51;;;;;;;8.18;3.65;;;;;;;22.63;75.88;98222.72;4875403;29;20120;-81
2023/10/11 04:02:35;;;;;;;8.40;4.50;;;;;;;22.82;75.97;98243.25;4876867;29;20051;-82
2023/10/11 04:05:20;;;;;;;7.80;3.92;;;;;;;22.47;76.60;98219.50;4871493;29;20077;-81
2023/10/11 04:08:05;;;;;;;10.23;3.78;;;;;;;22.43;76.81;98233.72;4876084;29;20036;-83
2023/10/11 04:10:51;;;;;;;9.27;3.75;;;;;;;22.46;77.41;98243.84;4876637;29;20082;-84
2023/10/11 04:13:37;;;;;;;10.52;3.20;;;;;;;22.15;77.87;98249.66;4876650;29;20073;-83
2023/10/11 04:16:23;;;;;;;10.45;3.88;;;;;;;22.32;77.86;98241.91;4876533;29;20044;-83
2023/10/11 04:19:08;;;;;;;7.47;3.58;;;;;;;22.45;77.01;98240.34;4876535;29;20052;-83
2023/10/11 04:21:54;;;;;;;10.20;3.60;;;;;;;22.53;76.52;98231.72;4872886;29;20073;-83
2023/10/11 04:24:40;;;;;;;8.68;3.63;;;;;;;22.82;76.41;98227.22;4876501;29;20052;-83
2023/10/11 04:30:23;;;;;;;10.73;3.80;;;;;;;22.38;77.47;98246.06;4875062;29;20071;-82
2023/10/11 04:33:13;;;;;;;7.22;3.58;;;;;;;22.64;77.20;98248.38;4876516;29;20040;-83
2023/10/11 04:35:58;;;;;;;8.73;3.45;;;;;;;22.94;76.25;98245.44;4875399;29;20125;-83
2023/10/11 04:38:47;;;;;;;6.22;3.95;;;;;;;22.74;76.72;98246.59;4875280;29;20048;-82
2023/10/11 04:41:38;;;;;;;6.57;3.83;;;;;;;22.90;76.08;98250.59;4876768;29;20427;-82
2023/10/11 04:44:42;;;;;;;8.43;3.35;;;;;;;23.11;75.86;98247.53;4872904;29;20086;-83
2023/10/11 04:47:27;;;;;;;6.32;3.40;;;;;;;22.52;77.03;98272.91;4874646;29;20043;-82
2023/10/11 04:50:11;;;;;;;5.40;3.10;;;;;;;22.74;76.75;98273.34;4877308;29;20458;-83
2023/10/11 04:52:58;;;;;;;5.35;3.17;;;;;;;23.15;76.02;98271.84;4874340;29;20124;-81
2023/10/11 04:55:47;;;;;;;7.60;3.63;;;;;;;22.97;76.12;98244.84;4875478;29;20043;-82
2023/10/11 04:58:49;;;;;;;7.82;3.38;;;;;;;22.56;77.45;98264.31;4876372;29;20056;-82
2023/10/11 05:02:08;;;;;;;9.60;3.67;;;;;;;22.81;77.60;98255.06;4873621;29;20189;-81
2023/10/11 05:04:44;;;;;;;5.45;3.40;;;;;;;22.36;78.73;98269.63;4877067;29;20057;-83
2023/10/11 05:07:29;;;;;;;8.27;3.80;;;;;;;22.35;79.46;98283.31;4874920;29;20084;-81
2023/10/11 05:13:11;;;;;;;7.93;3.95;;;;;;;23.06;78.49;98279.75;4876836;29;20103;-82
2023/10/11 05:16:03;;;;;;;9.88;3.60;;;;;;;22.97;78.83;98298.38;4877382;29;20056;-83
2023/10/11 05:18:46;;;;;;;9.60;3.47;;;;;;;22.51;80.28;98291.91;4877870;29;20048;-83
2023/10/11 05:21:38;;;;;;;7.93;3.72;;;;;;;22.38;81.58;98307.56;4874769;29;20039;-81
2023/10/11 05:30:28;;;;;;;7.03;4.25;;;;;;;22.56;83.25;98294.50;4876504;29;20315;-82
2023/10/11 05:33:31;;;;;;;6.35;3.53;;;;;;;22.50;83.85;98293.00;4875563;29;20043;-81
2023/10/11 05:36:36;;;;;;;7.82;3.67;;;;;;;22.36;84.46;98288.34;4877337;29;20085;-81
2023/10/11 05:51:32;;;;;;;10.98;3.42;;;;;;;22.20;87.02;98287.00;4879258;29;20052;-81
2023/10/11 05:54:16;;;;;;;6.55;3.10;;;;;;;21.82;88.09;98299.28;4877291;29;20079;-82
2023/10/11 05:57:03;;;;;;;5.13;3.00;;;;;;;22.06;86.99;98286.94;4877491;29;20067;-81
2023/10/11 05:59:48;;;;;;;4.45;2.50;;;;;;;21.99;87.55;98263.22;4879038;29;20555;-81
2023/10/11 06:02:32;;;;;;;5.78;3.15;;;;;;;22.20;87.97;98245.03;4878221;29;20093;-81
2023/10/11 06:05:17;;;;;;;3.55;2.42;;;;;;;21.89;88.17;98250.03;4875301;29;20060;-83
2023/10/11 06:08:03;;;;;;;4.65;2.00;;;;;;;21.83;89.09;98268.81;4872840;29;20051;-82
2023/10/11 06:10:48;;;;;;;5.13;2.70;;;;;;;21.85;89.07;98247.13;4876938;29;20138;-82
2023/10/11 06:13:32;;;;;;;3.55;2.25;;;;;;;21.76;88.69;98251.56;4878148;29;20395;-82
2023/10/11 06:16:16;;;;;;;5.20;2.58;;;;;;;22.13;88.11;98238.47;4878714;29;20044;-83
2023/10/11 06:19:16;;;;;;;7.63;2.50;;;;;;;22.03;87.88;98248.25;4879175;29;20411;-82
2023/10/11 06:22:00;;;;;;;4.03;2.25;;;;;;;22.19;87.22;98254.13;4874735;29;20534;-82
2023/10/11 06:24:44;;;;;;;4.93;2.42;;;;;;;22.03;88.60;98272.28;4875396;29;20510;-81
2023/10/11 06:30:32;;;;;;;4.28;2.58;;;;;;;22.25;87.40;98284.25;4874852;29;20124;-83
2023/10/11 06:33:21;;;;;;;5.22;2.67;;;;;;;22.23;87.34;98265.06;4876240;29;20085;-80
2023/10/11 06:36:09;;;;;;;6.60;2.90;;;;;;;22.29;87.02;98276.44;4876562;29;20112;-85
2023/10/11 06:38:53;;;;;;;6.60;2.80;;;;;;;22.52;86.52;98278.25;4873960;29;20052;-85
2023/10/11 06:41:37;;;;;;;5.15;3.15;;;;;;;22.09;87.37;98275.66;4867589;29;20064;-87
2023/10/11 06:44:22;;;;;;;5.57;2.95;;;;;;;22.24;87.72;98288.03;4874798;29;20077;-83
2023/10/11 06:47:10;;;;;;;5.65;2.75;;;;;;;22.43;86.68;98293.34;4878080;29;20128;-84
2023/10/11 06:49:56;;;;;;;3.70;2.42;;;;;;;22.08;87.40;98300.78;4875683;29;20071;-85
2023/10/11 06:52:44;;;;;;;3.55;2.40;;;;;;;22.15;87.03;98279.88;4876676;29;20391;-85
2023/10/11 06:55:29;;;;;;;3.40;2.40;;;;;;;22.59;85.94;98299.25;4877249;29;20530;-82
2023/10/11 06:58:19;;;;;;;4.88;2.63;;;;;;;23.18;83.88;98289.97;4871865;29;20132;-87
2023/10/11 07:01:05;;;;;;;3.88;2.30;;;;;;;22.56;85.05;98283.03;4873788;29;20070;-85
2023/10/11 07:03:52;;;;;;;4.05;2.25;;;;;;;22.65;85.23;98287.41;4866917;29;20112;-81
2023/10/11 07:06:36;;;;;;;3.15;2.00;;;;;;;22.66;84.80;98289.00;4870270;29;20047;-84
2023/10/11 07:09:22;;;;;;;4.20;1.98;;;;;;;22.87;83.93;98275.25;4874098;29;20067;-82
2023/10/11 07:12:28;;;;;;;5.45;2.08;;;;;;;22.73;84.03;98299.31;4876504;29;20052;-83
2023/10/11 07:15:13;;;;;;;2.13;1.67;;;;;;;22.99;83.93;98282.00;4874409;29;20047;-84
2023/10/11 07:17:57;;;;;;;2.45;1.55;;;;;;;22.87;83.89;98277.13;4868557;29;20168;-82
2023/10/11 07:20:48;;;;;;;3.58;1.70;;;;;;;22.82;84.44;98276.13;4874141;29;20172;-82
2023/10/11 07:26:56;;;;;;;1.75;1.48;;;;;;;22.36;84.20;98283.00;4882457;29;20055;-82
2023/10/11 07:29:44;;;;;;;1.90;1.40;;;;;;;22.45;83.84;98293.06;4877933;29;20085;-83
2023/10/11 07:32:28;;;;;;;1.63;1.10;;;;;;;22.60;83.59;98279.47;4878163;29;20048;-85
2023/10/11 07:35:27;;;;;;;1.25;0.90;;;;;;;22.80;82.31;98293.59;4874790;29;21620;-87
2023/10/11 07:38:14;;;;;;;1.23;0.88;;;;;;;23.21;81.72;98289.38;4875391;29;20052;-83
2023/10/11 07:41:04;;;;;;;1.65;1.10;;;;;;;22.94;82.27;98283.69;4875531;29;20123;-85
2023/10/11 07:43:48;;;;;;;1.10;0.90;;;;;;;22.83;83.02;98287.66;4877492;29;20060;-85
2023/10/11 07:46:32;;;;;;;1.55;1.10;;;;;;;23.41;81.67;98306.97;4878326;29;20510;-85
2023/10/11 07:49:22;;;;;;;2.95;1.10;;;;;;;23.79;80.73;98298.72;4879547;29;20510;-84
2023/10/11 07:52:10;;;;;;;1.10;1.00;;;;;;;23.23;81.11;98287.19;4876131;29;20051;-84
2023/10/11 07:54:55;;;;;;;1.45;0.95;;;;;;;23.18;81.32;98282.72;4878987;29;20052;-84
2023/10/11 07:57:44;;;;;;;1.25;1.15;;;;;;;23.05;81.80;98284.28;4879542;29;20071;-83
2023/10/11 08:00:30;;;;;;;2.55;2.10;;;;;;;23.00;81.66;98264.88;4877382;29;20408;-84
2023/10/11 08:03:17;;;;;;;2.92;2.10;;;;;;;23.31;80.86;98285.75;4876223;29;20047;-84
2023/10/11 08:06:08;;;;;;;3.85;3.25;;;;;;;23.76;79.74;98280.53;4878155;29;20044;-84
2023/10/11 08:09:00;;;;;;;5.95;5.07;;;;;;;23.51;79.84;98279.97;4879271;29;20052;-85
2023/10/11 08:11:52;;;;;;;7.63;6.03;;;;;;;23.63;79.57;98279.47;4874972;29;20044;-85
2023/10/11 08:14:39;;;;;;;6.53;5.82;;;;;;;23.78;79.13;98280.25;4878178;29;20044;-85
2023/10/11 08:17:27;;;;;;;5.35;4.80;;;;;;;23.73;78.93;98302.56;4878253;29;20044;-84
2023/10/11 08:20:15;;;;;;;4.95;4.30;;;;;;;23.99;78.58;98299.38;4876526;29;20047;-85
2023/10/11 08:23:00;;;;;;;4.90;4.10;;;;;;;24.09;77.89;98299.16;4877728;29;20768;-85
2023/10/11 08:25:51;;;;;;;3.05;2.53;;;;;;;24.81;76.38;98309.31;4877880;29;20096;-85
2023/10/11 08:28:36;;;;;;;3.10;1.50;;;;;;;24.33;76.46;98316.06;4877593;29;21467;-85
2023/10/11 08:31:35;;;;;;;1.50;1.27;;;;;;;23.78;77.45;98326.59;4877517;29;20053;-85
2023/10/11 08:34:19;;;;;;;1.50;1.17;;;;;;;24.52;76.84;98338.16;4878522;29;20040;-85
2023/10/11 08:37:07;;;;;;;1.45;1.05;;;;;;;24.36;76.69;98335.00;4878864;29;20048;-85
2023/10/11 08:39:54;;;;;;;3.05;1.27;;;;;;;23.73;77.85;98340.09;4878686;29;20061;-85
2023/10/11 08:42:38;;;;;;;1.40;1.30;;;;;;;23.39;78.34;98341.28;4878914;29;20056;-86
2023/10/11 08:45:33;;;;;;;1.38;1.00;;;;;;;23.76;78.06;98331.44;4878941;29;20055;-85
2023/10/11 08:48:17;;;;;;;2.45;1.30;;;;;;;24.02;77.49;98335.50;4879110;29;20071;-85
2023/10/11 08:51:02;;;;;;;2.60;1.08;;;;;;;23.76;77.82;98334.13;4879647;29;20116;-86
2023/10/11 08:53:54;;;;;;;1.90;0.80;;;;;;;23.54;78.16;98338.31;4880046;29;20055;-85
2023/10/11 08:56:39;;;;;;;2.35;1.00;;;;;;;23.86;78.17;98354.56;4873711;29;20055;-84
2023/10/11 09:02:34;;;;;;;2.55;1.00;;;;;;;24.10;77.09;98353.56;4876866;29;20079;-84
2023/10/11 09:05:28;;;;;;;2.88;0.90;;;;;;;24.42;76.44;98349.09;4879094;29;20078;-84
2023/10/11 09:08:21;;;;;;;3.22;1.00;;;;;;;24.55;76.11;98352.81;4880136;29;20131;-85
2023/10/11 09:11:35;;;;;;;1.48;0.95;;;;;;;24.82;74.95;98372.63;4884522;29;20138;-85
2023/10/11 09:14:24;;;;;;;0.70;0.70;;;;;;;24.55;75.43;98371.59;4880810;29;20075;-84
2023/10/11 09:17:19;;;;;;;1.80;0.80;;;;;;;24.74;74.93;98376.00;4885923;29;20173;-84
2023/10/11 09:20:14;;;;;;;1.38;1.00;;;;;;;24.73;75.18;98375.22;4883650;29;20051;-83
2023/10/11 09:23:01;;;;;;;1.33;0.80;;;;;;;24.72;75.05;98384.38;4884926;29;20546;-84
2023/10/11 09:25:57;;;;;;;1.38;1.00;;;;;;;25.58;73.80;98367.50;4876575;29;20128;-84
2023/10/11 09:28:47;;;;;;;3.03;0.90;;;;;;;25.72;72.72;98370.09;4878479;29;20105;-84
2023/10/11 09:31:32;;;;;;;0.70;0.68;;;;;;;26.05;71.94;98362.41;4885735;29;20147;-85
2023/10/11 09:34:18;;;;;;;1.27;0.70;;;;;;;25.89;72.16;98361.25;4884076;29;20084;-84
2023/10/11 09:37:02;;;;;;;0.70;0.70;;;;;;;25.78;72.00;98375.00;4884739;29;20399;-85
2023/10/11 09:39:47;;;;;;;1.17;0.85;;;;;;;25.41;72.56;98385.13;4881640;29;20104;-85
2023/10/11 09:42:31;;;;;;;1.27;0.68;;;;;;;25.13;73.42;98363.03;4884024;29;20498;-86
2023/10/11 09:45:17;;;;;;;1.75;0.80;;;;;;;25.62;72.79;98373.84;4880724;29;20131;-85
2023/10/11 09:48:05;;;;;;;0.70;0.70;;;;;;;25.18;73.75;98373.63;4884018;29;20052;-85
2023/10/11 09:50:50;;;;;;;0.70;0.70;;;;;;;24.70;74.71;98358.94;4883644;29;20104;-86
2023/10/11 09:53:41;;;;;;;2.47;0.80;;;;;;;25.19;74.25;98361.78;4883730;29;20104;-84
2023/10/11 09:57:00;;;;;;;0.88;0.70;;;;;;;25.62;73.29;98349.66;4885055;29;20079;-85
2023/10/11 10:00:25;;;;;;;1.35;0.60;;;;;;;25.52;73.43;98351.50;4876863;29;20130;-84
2023/10/11 10:03:13;;;;;;;1.05;0.70;;;;;;;25.76;72.00;98344.16;4883395;29;20472;-84
2023/10/11 10:06:18;;;;;;;0.77;0.77;;;;;;;25.32;72.79;98368.97;4874508;29;20071;-87
2023/10/11 10:09:23;;;;;;;0.60;0.60;;;;;;;25.12;73.68;98372.94;4883104;29;20044;-85
2023/10/11 10:12:11;;;;;;;0.60;0.60;;;;;;;25.35;73.72;98386.34;4883801;29;20096;-85
2023/10/11 10:15:12;;;;;;;1.85;0.75;;;;;;;25.18;73.46;98369.06;4883132;29;20093;-85
2023/10/11 10:18:03;;;;;;;0.70;0.70;;;;;;;25.57;73.56;98369.41;4878551;29;20101;-85
2023/10/11 10:21:01;;;;;;;0.80;0.80;;;;;;;25.84;73.40;98361.41;4878091;29;20087;-86
2023/10/11 10:23:46;;;;;;;1.88;1.70;;;;;;;25.50;73.94;98369.84;4879434;29;20111;-84
2023/10/11 10:26:30;;;;;;;3.90;2.30;;;;;;;26.02;73.21;98378.38;4877652;29;20173;-85
2023/10/11 10:29:15;;;;;;;2.53;1.85;;;;;;;26.93;71.06;98383.97;4877657;29;20136;-84
2023/10/11 10:32:04;;;;;;;1.52;1.25;;;;;;;26.34;71.16;98400.59;4880379;29;20609;-86
2023/10/11 10:34:49;;;;;;;1.77;1.27;;;;;;;26.55;70.31;98395.41;4881256;29;20093;-85
2023/10/11 10:37:56;;;;;;;6.15;1.70;;;;;;;26.29;70.17;98411.50;4880822;29;20093;-84
2023/10/11 10:40:45;;;;;;;0.93;0.93;;;;;;;26.12;69.50;98414.91;4877479;29;20044;-84
2023/10/11 10:43:31;;;;;;;0.85;0.80;;;;;;;25.59;69.29;98420.16;4880770;29;20092;-84
2023/10/11 10:46:16;;;;;;;0.75;0.75;;;;;;;25.42;69.38;98429.69;4873869;29;20051;-86
2023/10/11 10:49:03;;;;;;;0.80;0.80;;;;;;;25.66;69.83;98431.25;4881197;29;20096;-84
2023/10/11 10:51:48;;;;;;;1.85;0.90;;;;;;;25.59;68.91;98420.16;4879835;29;20104;-84
2023/10/11 10:54:32;;;;;;;1.40;1.00;;;;;;;25.48;69.42;98435.75;4880110;29;20451;-85
2023/10/11 10:57:23;;;;;;;1.10;1.00;;;;;;;25.48;69.10;98419.63;4880954;29;20072;-86
2023/10/11 11:00:20;;;;;;;1.20;1.10;;;;;;;24.78;69.66;98436.84;4879858;29;20096;-84
2023/10/11 11:03:19;;;;;;;1.55;1.00;;;;;;;25.03;69.37;98431.97;4880744;29;20089;-83
2023/10/11 11:06:03;;;;;;;1.20;1.10;;;;;;;24.58;69.44;98432.72;4874117;29;20100;-84
2023/10/11 11:08:48;;;;;;;1.50;1.27;;;;;;;24.34;70.30;98433.75;4880787;29;20464;-84
2023/10/11 11:11:35;;;;;;;1.27;1.00;;;;;;;24.33;69.63;98437.53;4879933;29;20056;-83
2023/10/11 11:14:23;;;;;;;1.38;1.10;;;;;;;23.72;70.68;98445.66;4880905;29;20075;-83
2023/10/11 11:17:09;;;;;;;1.25;1.10;;;;;;;24.16;70.00;98426.63;4877076;29;20415;-85
2023/10/11 11:23:06;;;;;;;1.33;1.23;;;;;;;23.58;72.07;98440.31;4879606;29;20124;-86
2023/10/11 11:25:53;;;;;;;2.35;1.50;;;;;;;23.15;73.71;98435.91;4879996;29;20048;-85
2023/10/11 11:28:51;;;;;;;3.53;1.50;;;;;;;23.08;74.21;98417.53;4877562;29;20471;-85
2023/10/11 11:31:51;;;;;;;1.33;1.23;;;;;;;23.00;75.25;98428.91;4877170;29;20082;-85
2023/10/11 11:34:37;;;;;;;1.38;1.27;;;;;;;23.15;74.37;98433.22;4879703;29;20052;-85
2023/10/11 11:37:23;;;;;;;1.20;1.10;;;;;;;23.35;74.65;98436.69;4878473;29;20044;-83
2023/10/11 11:40:24;;;;;;;2.08;1.30;;;;;;;23.56;74.14;98437.13;4880762;29;20503;-83
2023/10/11 11:43:10;;;;;;;1.27;1.20;;;;;;;23.94;74.04;98454.91;4879455;29;20051;-83
2023/10/11 11:46:01;;;;;;;2.33;1.55;;;;;;;23.85;74.37;98454.81;4877941;29;20108;-84
2023/10/11 11:48:45;;;;;;;3.15;1.60;;;;;;;23.68;74.35;98450.03;4876903;29;20115;-83
2023/10/11 11:51:29;;;;;;;3.72;1.80;;;;;;;23.46;74.54;98456.03;4878625;29;20113;-84
2023/10/11 11:54:17;;;;;;;2.20;1.55;;;;;;;23.48;74.66;98457.34;4878746;29;20058;-86
2023/10/11 11:57:07;;;;;;;3.25;1.50;;;;;;;23.47;74.19;98453.06;4878071;29;20044;-86
2023/10/11 11:59:51;;;;;;;3.45;1.80;;;;;;;23.07;75.61;98458.00;4879020;29;20062;-84
2023/10/11 12:02:36;;;;;;;4.82;3.10;;;;;;;22.88;75.51;98453.44;4878007;29;20125;-84
2023/10/11 12:05:21;;;;;;;4.70;3.35;;;;;;;22.88;75.41;98452.63;4879294;29;20060;-84
2023/10/11 12:08:08;;;;;;;5.82;4.25;;;;;;;22.70;75.96;98438.19;4878961;29;20048;-85
2023/10/11 12:10:54;;;;;;;6.20;4.22;;;;;;;22.95;75.41;98440.50;4879608;29;20521;-85
2023/10/11 12:13:38;;;;;;;6.63;4.30;;;;;;;23.07;76.32;98444.59;4877857;29;20079;-87
2023/10/11 12:16:23;;;;;;;4.35;3.05;;;;;;;23.27;75.42;98427.44;4872251;29;20538;-85
2023/10/11 12:19:12;;;;;;;3.05;2.22;;;;;;;22.79;74.64;98441.78;4878987;29;20063;-84
2023/10/11 12:21:57;;;;;;;1.73;1.30;;;;;;;22.36;75.80;98424.69;4880050;29;20566;-86
2023/10/11 12:24:45;;;;;;;2.28;1.17;;;;;;;22.47;76.08;98419.25;4879791;29;20068;-83
2023/10/11 12:27:29;;;;;;;1.30;1.00;;;;;;;22.26;75.79;98409.59;4872046;29;20501;-84
2023/10/11 12:30:22;;;;;;;2.33;0.98;;;;;;;22.25;74.92;98391.97;4878271;29;20063;-85
2023/10/11 12:33:06;;;;;;;1.85;1.13;;;;;;;22.28;77.96;98385.25;4878870;29;20430;-85
2023/10/11 12:35:51;;;;;;;1.40;1.30;;;;;;;22.55;75.83;98402.56;4879831;29;20154;-85
2023/10/11 12:38:36;;;;;;;2.25;1.23;;;;;;;22.73;75.69;98400.16;4878636;29;20104;-85
2023/10/11 12:41:20;;;;;;;0.90;0.80;;;;;;;22.19;75.75;98384.28;4876580;29;20103;-84
2023/10/11 12:44:07;;;;;;;2.65;0.93;;;;;;;22.03;77.60;98392.53;4878395;29;20100;-85
2023/10/11 12:46:51;;;;;;;0.60;0.60;;;;;;;21.98;76.97;98379.22;4879210;29;20044;-86
2023/10/11 12:49:36;;;;;;;1.15;1.05;;;;;;;21.75;77.60;98378.16;4878270;29;20048;-85
2023/10/11 12:52:20;;;;;;;1.77;1.15;;;;;;;21.94;77.81;98391.56;4878609;29;20420;-84
2023/10/11 12:55:06;;;;;;;1.17;1.05;;;;;;;21.86;78.28;98368.16;4879299;29;20060;-85
2023/10/11 12:57:52;;;;;;;4.60;1.30;;;;;;;22.21;78.77;98358.09;4878415;29;20562;-85
2023/10/11 13:00:39;;;;;;;1.05;0.95;;;;;;;22.11;77.38;98359.03;4878721;29;20036;-83
2023/10/11 13:03:29;;;;;;;3.33;1.00;;;;;;;21.80;77.72;98356.72;4879163;29;20056;-85
2023/10/11 13:06:13;;;;;;;1.00;0.80;;;;;;;21.92;76.83;98370.50;4879053;29;20120;-84
2023/10/11 13:08:59;;;;;;;2.65;0.63;;;;;;;21.50;77.57;98374.66;4871482;29;20507;-85
2023/10/11 13:11:44;;;;;;;1.15;0.90;;;;;;;22.06;76.88;98388.47;4878553;29;20448;-85
2023/10/11 13:14:28;;;;;;;1.70;1.40;;;;;;;21.83;76.26;98410.41;4878055;29;20051;-84
2023/10/11 13:17:15;;;;;;;2.65;1.50;;;;;;;21.85;76.59;98415.44;4878845;29;20467;-84
2023/10/11 13:20:08;;;;;;;2.08;0.90;;;;;;;22.08;76.07;98413.03;4879013;29;20052;-85
2023/10/11 13:22:53;;;;;;;1.65;0.85;;;;;;;21.96;75.05;98426.81;4878777;29;20045;-85
2023/10/11 13:25:36;;;;;;;1.63;0.70;;;;;;;21.98;75.38;98419.28;4877788;29;20044;-85
2023/10/11 13:28:20;;;;;;;0.98;0.93;;;;;;;21.72;75.58;98414.25;4878445;29;20052;-85
2023/10/11 13:31:04;;;;;;;3.63;1.13;;;;;;;21.79;76.28;98422.69;4875049;29;20044;-85
2023/10/11 13:33:48;;;;;;;3.00;1.50;;;;;;;21.92;75.69;98413.25;4875749;29;20170;-85
2023/10/11 13:36:33;;;;;;;3.00;1.30;;;;;;;22.01;75.87;98428.63;4875311;29;20044;-84
2023/10/11 13:39:26;;;;;;;0.93;0.88;;;;;;;22.06;76.04;98439.25;4874371;29;20556;-85
2023/10/11 13:42:14;;;;;;;3.87;1.10;;;;;;;21.92;75.89;98431.94;4878424;29;20052;-84
2023/10/11 13:44:58;;;;;;;1.58;0.95;;;;;;;21.99;75.77;98436.13;4875934;29;20271;-84
2023/10/11 13:47:44;;;;;;;2.47;0.98;;;;;;;22.05;76.85;98432.31;4877886;29;20071;-84