Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:10;;;;;;;5.20;3.80;;;7.00;99.90;;;;;;5138620;27;20925;-43
2022/09/20 00:03:38;;;;;;;6.07;3.50;;;6.90;99.90;;;;;;5139143;27;20421;-43
2022/09/20 00:06:06;;;;;;;5.03;3.60;;;6.90;99.90;;;;;;5137345;27;20435;-44
2022/09/20 00:08:32;;;;;;;5.37;4.13;;;6.90;99.90;;;;;;5139197;27;20461;-43
2022/09/20 00:11:06;;;;;;;4.50;4.10;;;6.90;99.90;;;;;;5136573;27;20489;-44
2022/09/20 00:13:34;;;;;;;8.67;4.00;;;6.90;99.90;;;;;;5118583;28;20487;-45
2022/09/20 00:15:59;;;;;;;6.13;3.37;;;6.90;99.90;;;;;;5125881;27;20543;-43
2022/09/20 00:18:25;;;;;;;8.10;4.20;;;6.90;99.90;;;;;;5120881;27;20527;-44
2022/09/20 00:20:51;;;;;;;5.30;3.67;;;6.90;99.90;;;;;;5128371;27;20509;-43
2022/09/20 00:23:18;;;;;;;4.90;4.10;;;6.90;99.90;;;;;;5118056;28;20715;-43
2022/09/20 00:25:43;;;;;;;8.70;3.90;;;6.90;99.90;;;;;;5118526;28;20534;-44
2022/09/20 00:28:10;;;;;;;5.07;3.50;;;6.90;99.90;;;;;;5104209;28;20805;-45
2022/09/20 00:30:36;;;;;;;5.10;3.40;;;6.90;99.90;;;;;;5118363;28;20566;-43
2022/09/20 00:33:02;;;;;;;5.90;4.30;;;6.90;99.90;;;;;;5118223;28;20494;-42
2022/09/20 00:35:28;;;;;;;4.53;3.00;;;6.80;99.90;;;;;;5117928;28;20831;-43
2022/09/20 00:37:54;;;;;;;4.80;3.40;;;6.80;99.90;;;;;;5118196;28;20246;-45
2022/09/20 00:40:21;;;;;;;4.40;3.03;;;6.80;99.90;;;;;;5118367;28;20410;-42
2022/09/20 00:42:48;;;;;;;4.80;3.33;;;6.80;99.90;;;;;;5117852;28;20436;-46
2022/09/20 00:45:25;;;;;;;8.37;3.10;;;6.80;99.90;;;;;;5129975;28;20474;-45
2022/09/20 00:47:55;;;;;;;5.27;3.03;;;6.70;99.90;;;;;;5136575;28;20843;-44
2022/09/20 00:50:45;;;;;;;6.47;3.30;;;6.70;99.90;;;;;;5109929;28;20945;-44
2022/09/20 00:53:26;;;;;;;4.03;3.33;;;6.70;99.90;;;;;;5117981;28;20437;-42
2022/09/20 00:56:22;;;;;;;4.17;3.50;;;6.70;99.90;;;;;;5117966;28;20913;-45
2022/09/20 00:59:00;;;;;;;3.73;3.43;;;6.70;99.90;;;;;;5103396;28;20434;-42
2022/09/20 01:01:25;;;;;;;5.03;2.93;;;6.60;99.90;;;;;;5116472;28;20515;-42
2022/09/20 01:03:51;;;;;;;6.80;3.00;;;6.60;99.90;;;;;;5135668;28;20810;-44
2022/09/20 01:06:17;;;;;;;6.27;3.17;;;6.60;99.90;;;;;;5117015;28;20175;-42
2022/09/20 01:08:46;;;;;;;4.17;3.37;;;6.50;99.90;;;;;;5117531;28;20176;-45
2022/09/20 01:11:12;;;;;;;5.67;3.10;;;6.50;99.90;;;;;;5119637;28;20182;-43
2022/09/20 01:13:38;;;;;;;3.67;3.30;;;6.50;99.90;;;;;;5138000;28;20846;-43
2022/09/20 01:16:04;;;;;;;6.00;3.23;;;6.50;99.90;;;;;;5118339;28;20841;-46
2022/09/20 01:18:31;;;;;;;3.80;3.10;;;6.50;99.90;;;;;;5118166;28;20649;-42
2022/09/20 01:20:58;;;;;;;6.93;3.47;;;6.50;99.90;;;;;;5103051;28;20440;-44
2022/09/20 01:24:11;;;;;;;4.00;3.30;;;6.40;99.90;;;;;;5139287;27;20456;-42
2022/09/20 01:27:05;;;;;;;4.83;3.33;;;6.40;99.90;;;;;;5039192;28;20457;-43
2022/09/20 01:29:49;;;;;;;5.70;3.50;;;6.40;99.90;;;;;;4970070;28;20455;-42
2022/09/20 01:32:19;;;;;;;4.63;3.30;;;6.40;99.90;;;;;;5109068;28;20433;-43
2022/09/20 01:34:53;;;;;;;7.27;3.67;;;6.40;99.90;;;;;;5126990;27;20416;-45
2022/09/20 01:37:23;;;;;;;4.97;3.57;;;6.40;99.90;;;;;;5122523;27;20904;-43
2022/09/20 01:40:03;;;;;;;5.43;3.63;;;6.40;99.90;;;;;;5122605;27;20663;-44
2022/09/20 01:42:36;;;;;;;4.90;4.00;;;6.40;99.90;;;;;;5121298;28;20452;-43
2022/09/20 01:45:06;;;;;;;5.47;4.27;;;6.40;99.90;;;;;;5102841;28;20461;-44
2022/09/20 01:47:50;;;;;;;4.93;3.97;;;6.40;99.90;;;;;;5112384;27;20539;-44
2022/09/20 01:50:19;;;;;;;4.20;3.70;;;6.40;99.90;;;;;;5128358;27;20420;-42
2022/09/20 01:52:54;;;;;;;6.43;3.87;;;6.40;99.90;;;;;;5141723;27;20436;-43
2022/09/20 01:55:41;;;;;;;6.00;3.40;;;6.40;99.90;;;;;;5141302;27;20492;-43
2022/09/20 01:58:25;;;;;;;4.23;3.40;;;6.40;99.90;;;;;;5122490;27;20433;-43
2022/09/20 02:01:18;;;;;;;6.30;3.80;;;6.40;99.90;;;;;;5141462;27;20811;-45
2022/09/20 02:03:50;;;;;;;4.00;2.77;;;6.40;99.90;;;;;;5141283;27;20432;-42
2022/09/20 02:06:49;;;;;;;5.10;3.87;;;6.40;99.90;;;;;;5140308;27;20412;-42
2022/09/20 02:09:52;;;;;;;7.93;3.90;;;6.40;99.90;;;;;;5140962;27;20409;-44
2022/09/20 02:12:53;;;;;;;4.33;3.00;;;6.40;99.90;;;;;;5131712;27;20436;-45
2022/09/20 02:15:37;;;;;;;4.53;3.30;;;6.40;99.90;;;;;;5120262;27;20832;-43
2022/09/20 02:18:32;;;;;;;6.97;3.30;;;6.30;99.90;;;;;;5140394;27;20464;-45
2022/09/20 02:21:34;;;;;;;5.63;2.90;;;6.30;99.90;;;;;;5132275;27;20838;-43
2022/09/20 02:24:34;;;;;;;3.47;2.67;;;6.30;99.90;;;;;;5131803;27;20453;-47
2022/09/20 02:27:31;;;;;;;3.80;3.00;;;6.30;99.90;;;;;;5073352;28;20932;-45
2022/09/20 02:30:32;;;;;;;3.93;3.00;;;6.30;99.90;;;;;;5138470;27;20431;-46
2022/09/20 02:33:28;;;;;;;6.40;3.10;;;6.20;99.90;;;;;;5088332;27;20421;-45
2022/09/20 02:36:17;;;;;;;4.33;3.03;;;6.20;99.90;;;;;;5140909;27;20412;-42
2022/09/20 02:39:05;;;;;;;7.70;3.80;;;6.20;99.90;;;;;;5122404;27;20421;-43
2022/09/20 02:41:41;;;;;;;4.93;3.40;;;6.20;99.90;;;;;;5126508;27;20406;-43
2022/09/20 02:44:18;;;;;;;5.23;3.30;;;6.20;99.90;;;;;;5102394;28;20461;-42
2022/09/20 02:47:00;;;;;;;7.97;4.00;;;6.20;99.90;;;;;;5120092;28;20826;-42
2022/09/20 02:49:43;;;;;;;3.90;3.30;;;6.20;99.90;;;;;;5101960;28;20438;-44
2022/09/20 02:52:56;;;;;;;4.27;3.17;;;6.20;99.90;;;;;;5119977;28;20858;-42
2022/09/20 02:55:46;;;;;;;5.63;2.93;;;6.20;99.90;;;;;;5046161;28;20484;-43
2022/09/20 02:58:35;;;;;;;6.00;3.17;;;6.20;99.90;;;;;;5039926;28;20439;-42
2022/09/20 03:01:30;;;;;;;5.80;3.60;;;6.30;99.90;;;;;;5118306;27;20498;-42
2022/09/20 03:04:14;;;;;;;4.90;3.13;;;6.30;99.90;;;;;;5120208;27;20492;-44
2022/09/20 03:07:15;;;;;;;4.37;2.97;;;6.30;99.90;;;;;;5119400;27;20805;-44
2022/09/20 03:09:50;;;;;;;4.40;3.20;;;6.30;99.90;;;;;;5121496;27;20448;-44
2022/09/20 03:12:28;;;;;;;4.53;3.30;;;6.30;99.90;;;;;;5101455;28;20436;-44
2022/09/20 03:14:59;;;;;;;7.40;3.33;;;6.30;99.90;;;;;;5097928;28;20413;-44
2022/09/20 03:17:48;;;;;;;5.50;3.30;;;6.30;99.90;;;;;;5098266;28;20707;-42
2022/09/20 03:20:32;;;;;;;3.67;3.07;;;6.20;99.90;;;;;;5074129;28;20514;-44
2022/09/20 03:23:13;;;;;;;4.60;3.80;;;6.20;99.90;;;;;;5096914;28;20460;-44
2022/09/20 03:25:50;;;;;;;3.90;3.50;;;6.30;99.90;;;;;;5096438;28;20732;-42
2022/09/20 03:28:25;;;;;;;4.27;3.87;;;6.30;99.90;;;;;;5098160;28;20467;-45
2022/09/20 03:30:59;;;;;;;5.50;3.77;;;6.30;99.90;;;;;;5116871;28;20410;-42
2022/09/20 03:33:43;;;;;;;4.20;3.33;;;6.30;99.90;;;;;;5099329;28;20927;-45
2022/09/20 03:36:34;;;;;;;7.33;3.33;;;6.30;99.90;;;;;;5118573;27;20418;-44
2022/09/20 03:39:25;;;;;;;3.67;3.37;;;6.20;99.90;;;;;;5114215;27;20439;-44
2022/09/20 03:42:14;;;;;;;3.93;3.60;;;6.20;99.90;;;;;;5117379;27;20479;-42
2022/09/20 03:45:08;;;;;;;4.67;3.70;;;6.20;99.90;;;;;;5137076;27;20453;-43
2022/09/20 03:47:45;;;;;;;3.97;3.20;;;6.20;99.90;;;;;;5138459;27;20460;-43
2022/09/20 03:50:22;;;;;;;6.03;3.27;;;6.20;99.90;;;;;;5138210;27;20507;-42
2022/09/20 03:52:57;;;;;;;4.63;3.50;;;6.20;99.90;;;;;;5118976;27;20446;-43
2022/09/20 03:55:25;;;;;;;4.43;3.10;;;6.30;99.90;;;;;;5136618;27;20873;-43
2022/09/20 03:58:17;;;;;;;4.60;3.43;;;6.20;99.90;;;;;;5134878;27;20848;-44
2022/09/20 04:01:13;;;;;;;8.70;4.10;;;6.30;99.90;;;;;;5132567;27;20422;-46
2022/09/20 04:04:13;;;;;;;4.20;3.50;;;6.40;99.90;;;;;;5136131;27;20663;-44
2022/09/20 04:07:02;;;;;;;5.50;3.50;;;6.40;99.90;;;;;;5086727;27;20413;-43
2022/09/20 04:09:47;;;;;;;8.03;3.20;;;6.40;99.90;;;;;;5137794;27;20421;-44
2022/09/20 04:12:49;;;;;;;4.70;3.90;;;6.50;99.90;;;;;;5136939;27;20436;-46
2022/09/20 04:15:35;;;;;;;6.77;3.83;;;6.50;99.90;;;;;;5115875;28;20515;-43
2022/09/20 04:18:23;;;;;;;7.90;3.70;;;6.60;99.90;;;;;;5115311;27;20444;-43
2022/09/20 04:20:59;;;;;;;4.90;3.67;;;6.60;99.90;;;;;;5138594;27;20409;-43
2022/09/20 04:23:42;;;;;;;4.50;3.70;;;6.60;99.90;;;;;;5116626;27;20632;-43
2022/09/20 04:26:08;;;;;;;6.33;3.80;;;6.70;99.90;;;;;;5114967;27;20507;-44
2022/09/20 04:28:39;;;;;;;7.20;3.93;;;6.70;99.90;;;;;;5132759;27;20436;-44
2022/09/20 04:31:31;;;;;;;4.70;4.00;;;6.70;99.90;;;;;;5113587;28;20416;-43
2022/09/20 04:33:58;;;;;;;4.53;3.47;;;6.80;99.90;;;;;;5077296;28;20722;-44
2022/09/20 04:36:44;;;;;;;4.87;4.10;;;6.80;99.90;;;;;;5091476;28;20892;-45
2022/09/20 04:39:48;;;;;;;4.07;3.17;;;6.80;99.90;;;;;;5106964;28;20517;-44
2022/09/20 04:43:00;;;;;;;4.03;3.27;;;6.90;99.90;;;;;;5105907;28;20420;-43
2022/09/20 04:46:03;;;;;;;6.87;3.93;;;6.90;99.90;;;;;;5136451;28;20499;-44
2022/09/20 04:48:56;;;;;;;7.13;3.60;;;6.90;99.90;;;;;;5134229;28;20495;-45
2022/09/20 04:51:47;;;;;;;4.73;3.57;;;6.90;99.90;;;;;;5132135;28;20504;-46
2022/09/20 04:54:37;;;;;;;4.93;4.20;;;6.90;99.90;;;;;;5133452;28;20463;-42
2022/09/20 04:57:41;;;;;;;3.80;3.40;;;7.00;99.90;;;;;;5133583;27;20421;-45
2022/09/20 05:00:19;;;;;;;8.07;4.27;;;7.00;99.90;;;;;;5124089;27;20433;-43
2022/09/20 05:02:45;;;;;;;4.73;3.40;;;7.00;99.90;;;;;;5140316;27;20827;-43
2022/09/20 05:05:29;;;;;;;5.70;3.43;;;7.00;99.90;;;;;;5137982;27;21118;-42
2022/09/20 05:08:22;;;;;;;11.73;3.90;;;7.10;99.90;;;;;;5136266;27;20750;-43
2022/09/20 05:11:08;;;;;;;6.10;4.07;;;7.10;99.90;;;;;;5137748;27;20409;-43
2022/09/20 05:14:23;;;;;;;11.20;4.20;;;7.10;99.90;;;;;;5136962;27;20401;-43
2022/09/20 05:17:07;;;;;;;4.90;3.80;;;7.20;99.90;;;;;;5035420;28;20540;-43
2022/09/20 05:19:54;;;;;;;5.77;4.40;;;7.20;99.90;;;;;;5097603;28;20896;-44
2022/09/20 05:22:47;;;;;;;5.90;4.13;;;7.20;99.90;;;;;;5098375;28;20413;-43
2022/09/20 05:25:37;;;;;;;6.50;4.50;;;7.30;99.90;;;;;;5115395;28;20457;-43
2022/09/20 05:28:11;;;;;;;6.00;3.97;;;7.30;99.90;;;;;;5115240;28;20398;-44
2022/09/20 05:30:45;;;;;;;5.80;4.43;;;7.30;99.90;;;;;;5095421;28;20413;-44
2022/09/20 05:33:37;;;;;;;6.73;4.87;;;7.40;99.90;;;;;;5097171;28;20978;-42
2022/09/20 05:36:21;;;;;;;5.03;3.77;;;7.40;99.90;;;;;;5111557;28;20461;-44
2022/09/20 05:39:14;;;;;;;10.07;5.00;;;7.50;99.90;;;;;;5115897;28;20474;-43
2022/09/20 05:42:01;;;;;;;7.20;4.40;;;7.50;99.90;;;;;;5114402;28;20500;-43
2022/09/20 05:44:51;;;;;;;4.63;3.80;;;7.60;99.90;;;;;;5113800;28;20892;-45
2022/09/20 05:47:44;;;;;;;6.47;4.20;;;7.60;99.90;;;;;;5113331;28;20411;-44
2022/09/20 05:50:34;;;;;;;7.83;5.33;;;7.70;99.90;;;;;;5094177;28;20525;-44
2022/09/20 05:53:17;;;;;;;6.03;4.90;;;7.80;99.90;;;;;;5115533;28;20804;-43
2022/09/20 05:56:02;;;;;;;6.30;4.30;;;7.90;99.90;;;;;;5115323;28;20732;-44
2022/09/20 05:59:05;;;;;;;10.57;4.97;;;8.00;99.90;;;;;;5094517;28;20423;-48
2022/09/20 06:01:40;;;;;;;8.90;6.20;;;8.10;99.90;;;;;;5114919;28;20441;-44
2022/09/20 06:04:28;;;;;;;12.20;7.07;;;8.30;99.90;;;;;;5098744;28;20520;-46
2022/09/20 06:07:05;;;;;;;8.33;6.00;;;8.40;99.90;;;;;;5099628;28;20436;-45
2022/09/20 06:09:57;;;;;;;9.57;5.43;;;8.50;99.90;;;;;;5119478;28;20446;-45
2022/09/20 06:12:29;;;;;;;5.17;4.40;;;8.60;99.90;;;;;;5096882;28;20433;-44
2022/09/20 06:15:17;;;;;;;8.90;4.93;;;8.70;99.90;;;;;;5117914;28;20449;-45
2022/09/20 06:18:19;;;;;;;6.90;4.50;;;8.80;99.90;;;;;;5119090;28;20431;-45
2022/09/20 06:20:54;;;;;;;6.23;5.00;;;8.80;99.90;;;;;;5116768;28;20405;-43
2022/09/20 06:23:20;;;;;;;7.60;5.03;;;8.90;99.90;;;;;;5115345;28;20524;-45
2022/09/20 06:26:16;;;;;;;9.17;5.00;;;8.90;99.90;;;;;;5099109;28;20565;-44
2022/09/20 06:28:45;;;;;;;7.13;4.83;;;9.00;99.90;;;;;;5098173;28;20184;-46
2022/09/20 06:31:11;;;;;;;6.63;4.73;;;9.10;99.90;;;;;;5117565;28;20410;-44
2022/09/20 06:34:03;;;;;;;7.47;4.87;;;9.10;99.90;;;;;;5098388;28;20719;-44
2022/09/20 06:42:52;;;;;;;7.07;4.63;;;9.60;99.90;;;;;;5100366;28;20694;-44
2022/09/20 06:45:17;;;;;;;9.60;5.57;;;9.70;99.90;;;;;;5112993;28;20856;-42
2022/09/20 06:47:43;;;;;;;6.73;4.67;;;9.80;99.90;;;;;;5114623;28;20463;-44
2022/09/20 06:50:15;;;;;;;6.13;4.80;;;9.90;99.90;;;;;;5115731;28;20179;-44
2022/09/20 06:52:41;;;;;;;5.87;5.17;;;10.00;99.90;;;;;;5117662;28;20484;-44
2022/09/20 06:55:18;;;;;;;8.20;5.30;;;10.30;99.90;;;;;;5115192;28;20454;-44
2022/09/20 06:57:44;;;;;;;7.97;5.40;;;10.40;99.90;;;;;;5101342;28;20448;-44
2022/09/20 07:00:14;;;;;;;6.97;4.47;;;10.60;99.90;;;;;;5100645;28;20420;-43
2022/09/20 07:02:41;;;;;;;7.50;4.93;;;10.70;99.90;;;;;;5118395;28;20513;-44
2022/09/20 07:05:14;;;;;;;5.60;4.03;;;10.80;99.90;;;;;;5117874;28;20534;-47
2022/09/20 07:07:39;;;;;;;5.43;3.23;;;11.20;99.90;;;;;;5119031;28;20434;-44
2022/09/20 07:10:05;;;;;;;9.33;5.17;;;11.80;99.90;;;;;;5117112;28;20422;-44
2022/09/20 07:12:32;;;;;;;8.03;4.67;;;12.20;99.90;;;;;;5115736;28;20169;-46
2022/09/20 07:14:58;;;;;;;8.47;4.53;;;12.50;99.90;;;;;;5117637;28;20421;-49
2022/09/20 07:17:24;;;;;;;7.37;4.80;;;12.70;99.90;;;;;;5116944;28;20427;-48
2022/09/20 07:19:50;;;;;;;7.00;4.23;;;12.70;99.10;;;;;;5116603;28;20173;-45
2022/09/20 07:22:15;;;;;;;7.07;4.57;;;12.70;98.80;;;;;;5114844;28;20498;-45
2022/09/20 07:24:43;;;;;;;6.50;4.37;;;12.70;98.40;;;;;;5113440;28;20910;-43
2022/09/20 07:27:10;;;;;;;4.60;3.70;;;12.70;98.40;;;;;;5114084;28;20192;-43
2022/09/20 07:29:36;;;;;;;6.40;4.27;;;12.80;98.60;;;;;;5096231;28;20479;-43
2022/09/20 07:32:02;;;;;;;5.77;4.10;;;13.20;98.10;;;;;;5115112;28;20831;-43
2022/09/20 07:34:28;;;;;;;6.20;4.27;;;13.80;96.90;;;;;;5113648;28;20412;-43
2022/09/20 07:36:56;;;;;;;6.80;4.27;;;14.50;96.00;;;;;;5119977;27;20745;-42
2022/09/20 07:39:21;;;;;;;6.90;4.23;;;15.20;95.00;;;;;;5132474;27;20442;-45
2022/09/20 07:41:49;;;;;;;10.37;4.37;;;16.00;93.90;;;;;;5135740;27;20538;-49
2022/09/20 07:44:26;;;;;;;5.43;3.80;;;16.60;91.60;;;;;;5141454;27;20200;-50
2022/09/20 07:46:54;;;;;;;5.70;3.87;;;17.10;90.60;;;;;;5140096;27;20485;-45
2022/09/20 07:49:20;;;;;;;7.17;4.00;;;17.60;89.00;;;;;;5101012;27;20427;-45
2022/09/20 07:51:47;;;;;;;8.73;3.63;;;18.00;88.60;;;;;;5134221;27;20424;-43
2022/09/20 07:54:13;;;;;;;6.20;3.33;;;18.60;85.80;;;;;;5135787;27;20453;-43
2022/09/20 07:56:40;;;;;;;7.60;3.40;;;19.00;84.60;;;;;;5137454;27;20741;-44
2022/09/20 07:59:05;;;;;;;6.17;2.97;;;19.50;81.40;;;;;;5135767;27;20455;-43
2022/09/20 08:01:31;;;;;;;6.73;3.43;;;20.20;79.30;;;;;;5134409;27;20437;-45
2022/09/20 08:03:56;;;;;;;7.97;2.90;;;20.00;76.90;;;;;;5134442;27;20165;-44
2022/09/20 08:06:22;;;;;;;5.07;2.13;;;19.90;75.20;;;;;;5134228;27;20177;-43
2022/09/20 08:08:50;;;;;;;8.80;2.93;;;20.40;73.10;;;;;;5134064;27;20175;-44
2022/09/20 08:11:18;;;;;;;3.80;2.20;;;20.20;70.50;;;;;;5134356;27;20495;-44
2022/09/20 08:13:46;;;;;;;7.20;2.20;;;19.80;69.90;;;;;;5135390;27;20719;-48
2022/09/20 08:16:13;;;;;;;4.97;2.20;;;19.30;72.10;;;;;;5136155;27;20487;-43
2022/09/20 08:18:45;;;;;;;6.37;2.27;;;19.60;74.70;;;;;;5134375;27;20612;-43
2022/09/20 08:21:11;;;;;;;5.43;2.13;;;20.50;74.00;;;;;;5133101;27;20515;-45
2022/09/20 08:23:39;;;;;;;7.70;2.03;;;21.70;68.50;;;;;;5135260;27;20531;-45
2022/09/20 08:26:06;;;;;;;6.83;2.33;;;22.80;63.20;;;;;;5117024;27;20613;-45
2022/09/20 08:28:32;;;;;;;4.30;1.87;;;23.90;58.90;;;;;;5135046;27;20420;-44
2022/09/20 08:31:06;;;;;;;3.27;1.77;;;24.40;55.10;;;;;;5118035;28;20452;-46
2022/09/20 08:33:32;;;;;;;4.90;2.00;;;25.20;54.10;;;;;;5136898;27;20413;-45
2022/09/20 08:35:58;;;;;;;5.57;1.80;;;25.70;52.40;;;;;;5135667;27;20707;-43
2022/09/20 08:38:26;;;;;;;4.50;2.20;;;25.80;49.80;;;;;;5116873;28;20444;-44
2022/09/20 08:41:00;;;;;;;4.40;1.83;;;24.70;49.00;;;;;;5134929;28;20505;-51
2022/09/20 08:43:31;;;;;;;3.07;2.07;;;23.90;49.50;;;;;;5134900;28;20415;-44
2022/09/20 08:45:58;;;;;;;6.37;1.80;;;23.70;50.60;;;;;;5134670;28;20777;-44
2022/09/20 08:48:27;;;;;;;4.73;1.90;;;24.30;49.50;;;;;;5133801;28;20475;-44
2022/09/20 08:50:52;;;;;;;6.27;2.10;;;24.30;48.80;;;;;;5134522;28;20797;-43
2022/09/20 08:53:18;;;;;;;4.93;2.50;;;23.80;49.20;;;;;;5137290;28;20412;-47
2022/09/20 08:55:47;;;;;;;4.93;2.00;;;23.40;49.00;;;;;;5136530;28;20462;-48
2022/09/20 08:58:13;;;;;;;4.43;2.00;;;23.00;49.20;;;;;;5117123;28;20922;-44
2022/09/20 09:00:39;;;;;;;5.57;2.03;;;22.80;49.30;;;;;;5134741;28;20434;-44
2022/09/20 09:03:10;;;;;;;4.20;2.97;;;23.40;49.90;;;;;;5114913;28;20180;-46
2022/09/20 09:06:02;;;;;;;2.97;1.90;;;23.10;50.00;;;;;;5133485;28;20483;-46
2022/09/20 09:08:32;;;;;;;3.90;2.10;;;22.20;50.30;;;;;;5130073;28;20479;-46
2022/09/20 09:11:03;;;;;;;3.87;2.77;;;21.50;50.20;;;;;;5133954;28;20516;-46
2022/09/20 09:13:56;;;;;;;4.30;2.27;;;19.90;49.90;;;;;;5134129;28;20490;-43
2022/09/20 09:16:25;;;;;;;7.57;2.70;;;20.50;51.50;;;;;;5133910;28;20422;-44
2022/09/20 09:18:52;;;;;;;3.97;2.23;;;20.10;51.70;;;;;;5114310;28;20553;-46
2022/09/20 09:21:22;;;;;;;4.70;2.50;;;20.20;52.70;;;;;;5133139;28;20515;-43
2022/09/20 09:24:12;;;;;;;5.47;2.20;;;21.10;52.90;;;;;;5113502;28;20402;-47
2022/09/20 09:26:39;;;;;;;4.27;2.47;;;21.40;51.30;;;;;;5131927;28;20414;-47
2022/09/20 09:29:16;;;;;;;4.10;2.30;;;20.80;51.20;;;;;;5115690;28;20819;-46
2022/09/20 09:31:50;;;;;;;4.30;2.07;;;20.30;51.90;;;;;;5135886;28;20426;-44
2022/09/20 09:34:22;;;;;;;8.43;2.23;;;19.70;52.50;;;;;;5134948;28;20411;-45
2022/09/20 09:36:47;;;;;;;4.40;1.70;;;19.00;52.60;;;;;;5135548;28;20428;-44
2022/09/20 09:39:34;;;;;;;4.60;2.17;;;18.20;53.10;;;;;;5135271;28;20418;-43
2022/09/20 09:42:18;;;;;;;6.63;1.87;;;17.50;56.00;;;;;;5135394;28;20186;-46
2022/09/20 09:44:49;;;;;;;5.50;2.83;;;16.90;57.60;;;;;;5118316;27;20469;-43
2022/09/20 09:47:27;;;;;;;5.93;2.60;;;16.50;59.60;;;;;;5137499;27;20407;-43
2022/09/20 09:49:58;;;;;;;6.37;2.33;;;16.20;61.90;;;;;;5139483;27;20477;-43
2022/09/20 09:52:26;;;;;;;9.10;2.70;;;16.20;64.00;;;;;;5140222;27;20401;-44
2022/09/20 09:54:57;;;;;;;3.17;1.73;;;16.90;64.50;;;;;;5139127;27;20477;-45
2022/09/20 09:57:41;;;;;;;4.50;1.93;;;17.30;62.60;;;;;;5138335;27;20420;-46
2022/09/20 10:00:12;;;;;;;4.93;2.00;;;17.70;61.20;;;;;;5138454;27;20432;-44
2022/09/20 10:03:00;;;;;;;6.33;1.97;;;18.20;58.50;;;;;;5139090;27;20406;-45
2022/09/20 10:05:56;;;;;;;3.80;1.97;;;19.40;56.80;;;;;;5138013;27;20848;-45
2022/09/20 10:08:43;;;;;;;2.83;1.70;;;20.70;52.70;;;;;;5138357;27;20420;-43
2022/09/20 10:11:21;;;;;;;4.57;1.60;;;21.20;50.10;;;;;;5138721;27;20824;-44
2022/09/20 10:14:02;;;;;;;4.43;1.53;;;21.30;49.50;;;;;;5119427;27;20429;-45
2022/09/20 10:16:33;;;;;;;3.67;1.70;;;20.90;49.40;;;;;;5137559;27;20427;-47
2022/09/20 10:19:16;;;;;;;3.57;1.40;;;20.50;50.30;;;;;;5121351;27;20422;-47
2022/09/20 10:22:10;;;;;;;3.30;2.17;;;20.90;50.00;;;;;;5138307;27;20416;-47
2022/09/20 10:24:51;;;;;;;6.93;1.57;;;22.60;47.50;;;;;;5102372;27;20472;-46
2022/09/20 10:27:41;;;;;;;3.83;1.73;;;24.50;44.40;;;;;;5135992;27;20716;-46
2022/09/20 10:30:17;;;;;;;4.50;1.50;;;25.30;44.90;;;;;;5117660;27;20474;-45
2022/09/20 10:32:44;;;;;;;2.97;1.27;;;24.90;45.70;;;;;;5138910;27;20525;-48
2022/09/20 10:35:10;;;;;;;4.40;1.37;;;23.60;43.60;;;;;;5138363;27;20418;-46
2022/09/20 10:38:13;;;;;;;3.90;1.63;;;22.10;45.20;;;;;;5136277;27;20858;-44
2022/09/20 10:43:55;;;;;;;4.50;1.90;;;20.00;48.80;;;;;;5123642;27;20426;-44
2022/09/20 10:46:41;;;;;;;2.87;1.40;;;21.00;49.60;;;;;;5138403;27;20493;-44
2022/09/20 10:49:34;;;;;;;5.73;1.70;;;23.10;47.00;;;;;;5137700;27;20415;-44
2022/09/20 10:52:21;;;;;;;2.57;1.33;;;25.00;44.50;;;;;;5137380;27;20414;-45
2022/09/20 10:55:08;;;;;;;4.63;2.03;;;25.80;44.00;;;;;;5136275;27;20474;-44
2022/09/20 10:57:54;;;;;;;3.13;1.90;;;25.60;41.10;;;;;;5113166;28;20541;-46
2022/09/20 11:00:46;;;;;;;5.63;2.10;;;24.40;41.10;;;;;;5132608;27;20426;-44
2022/09/20 11:03:45;;;;;;;2.93;1.40;;;23.00;43.10;;;;;;5116828;28;20870;-45
2022/09/20 11:06:42;;;;;;;4.10;1.90;;;21.50;44.80;;;;;;5131330;27;20477;-43
2022/09/20 11:09:12;;;;;;;4.33;2.00;;;20.10;46.40;;;;;;5135295;27;20513;-44
2022/09/20 11:11:54;;;;;;;3.80;1.90;;;19.20;47.70;;;;;;5117688;27;20989;-43
2022/09/20 11:14:31;;;;;;;4.67;1.80;;;18.50;48.60;;;;;;5117561;27;20423;-44
2022/09/20 11:16:58;;;;;;;4.13;2.00;;;18.00;49.70;;;;;;5119146;27;20504;-44
2022/09/20 11:19:47;;;;;;;3.17;1.63;;;17.80;50.80;;;;;;5135606;27;20508;-44
2022/09/20 11:22:30;;;;;;;4.77;1.97;;;17.70;51.30;;;;;;5135593;27;20506;-44
2022/09/20 11:25:08;;;;;;;2.63;1.77;;;17.80;51.80;;;;;;5119132;27;20472;-47
2022/09/20 11:27:41;;;;;;;5.33;1.50;;;18.00;51.70;;;;;;5134999;27;20466;-44
2022/09/20 11:30:13;;;;;;;8.00;2.00;;;18.40;51.60;;;;;;5116651;27;20510;-43
2022/09/20 11:33:01;;;;;;;4.37;1.70;;;18.90;51.30;;;;;;5135422;27;20403;-44
2022/09/20 11:35:36;;;;;;;3.40;1.80;;;19.50;50.90;;;;;;5135716;27;20829;-43
2022/09/20 11:38:22;;;;;;;3.83;1.40;;;20.60;50.20;;;;;;5117045;27;20454;-45
2022/09/20 11:40:55;;;;;;;5.40;1.90;;;21.30;47.60;;;;;;5116855;27;20467;-45
2022/09/20 11:43:21;;;;;;;3.60;1.73;;;21.40;47.20;;;;;;5134945;27;20413;-52
2022/09/20 11:45:50;;;;;;;3.70;1.70;;;21.30;45.70;;;;;;5137340;27;20474;-46
2022/09/20 11:48:26;;;;;;;4.03;2.23;;;21.00;45.40;;;;;;5135794;27;20897;-45
2022/09/20 11:50:52;;;;;;;2.73;1.77;;;20.00;44.80;;;;;;5135078;27;20419;-45
2022/09/20 11:53:42;;;;;;;2.20;1.60;;;19.60;45.40;;;;;;5133974;27;20510;-45
2022/09/20 11:56:17;;;;;;;5.20;2.27;;;19.50;46.90;;;;;;5134107;27;20190;-47
2022/09/20 11:58:55;;;;;;;5.27;2.03;;;19.60;48.20;;;;;;5132496;27;20490;-43
2022/09/20 12:01:41;;;;;;;4.70;2.00;;;20.00;48.20;;;;;;5130255;27;20847;-43
2022/09/20 12:04:33;;;;;;;4.50;1.90;;;20.70;48.60;;;;;;5130468;27;20410;-47
2022/09/20 12:07:17;;;;;;;3.70;1.67;;;21.60;46.60;;;;;;5108846;27;20433;-43
2022/09/20 12:09:45;;;;;;;3.40;2.33;;;22.30;46.10;;;;;;5132909;27;20676;-50
2022/09/20 12:12:14;;;;;;;5.40;2.07;;;22.80;46.90;;;;;;5114749;27;20803;-45
2022/09/20 12:14:41;;;;;;;3.80;2.37;;;24.50;46.00;;;;;;5134052;27;20503;-44
2022/09/20 12:17:41;;;;;;;3.77;2.30;;;26.70;44.70;;;;;;5136210;27;20458;-46
2022/09/20 12:20:31;;;;;;;3.93;1.90;;;26.80;39.80;;;;;;5135288;27;20531;-46
2022/09/20 12:23:34;;;;;;;3.50;2.03;;;27.50;38.70;;;;;;5135115;27;20415;-46
2022/09/20 12:26:01;;;;;;;5.20;2.17;;;26.30;39.40;;;;;;5128133;27;20531;-44
2022/09/20 12:28:36;;;;;;;3.40;2.20;;;25.20;40.10;;;;;;5128024;27;20571;-45
2022/09/20 12:31:18;;;;;;;4.93;1.97;;;24.00;40.40;;;;;;5135417;27;20428;-45
2022/09/20 12:34:02;;;;;;;4.60;1.77;;;22.70;40.50;;;;;;5124307;27;20435;-46
2022/09/20 12:36:42;;;;;;;4.33;1.50;;;22.30;40.70;;;;;;5119517;27;20449;-44
2022/09/20 12:39:10;;;;;;;2.27;1.50;;;22.20;40.90;;;;;;5116899;28;20439;-46
2022/09/20 12:41:45;;;;;;;2.90;1.40;;;22.30;40.00;;;;;;5130345;28;20417;-45
2022/09/20 12:44:39;;;;;;;3.10;1.43;;;21.80;39.40;;;;;;5121271;28;20504;-45
2022/09/20 12:47:11;;;;;;;3.50;1.77;;;22.10;41.60;;;;;;5095078;28;20414;-43
2022/09/20 12:55:48;;;;;;;3.87;1.97;;;24.60;40.10;;;;;;5096040;28;20438;-42
2022/09/20 12:58:14;;;;;;;2.23;1.63;;;27.30;37.30;;;;;;5114984;28;20429;-45
2022/09/20 13:00:45;;;;;;;3.10;1.90;;;29.30;35.00;;;;;;5114029;28;20428;-42
2022/09/20 13:03:24;;;;;;;3.10;1.80;;;30.60;31.40;;;;;;5116055;28;20584;-44
2022/09/20 13:06:13;;;;;;;2.57;1.57;;;31.20;30.10;;;;;;5114284;28;20453;-43
2022/09/20 13:08:49;;;;;;;3.10;1.80;;;31.90;30.10;;;;;;5115578;28;20428;-44
2022/09/20 13:11:18;;;;;;;4.87;2.00;;;32.40;28.90;;;;;;5114877;28;20611;-46
2022/09/20 13:13:58;;;;;;;2.07;1.40;;;32.30;29.00;;;;;;5111604;28;20793;-50
2022/09/20 13:16:38;;;;;;;4.37;1.30;;;32.50;29.00;;;;;;5113565;28;20478;-47
2022/09/20 13:19:15;;;;;;;4.07;1.70;;;32.70;28.40;;;;;;5113621;28;20823;-46
2022/09/20 13:21:54;;;;;;;2.57;1.20;;;31.80;28.80;;;;;;5097321;28;20412;-47
2022/09/20 13:24:23;;;;;;;3.30;1.90;;;31.00;29.00;;;;;;5098518;28;20452;-46
2022/09/20 13:26:51;;;;;;;2.60;1.57;;;28.90;29.30;;;;;;5099583;28;20428;-49
2022/09/20 13:29:33;;;;;;;3.30;1.63;;;26.60;30.90;;;;;;5095426;28;20385;-47
2022/09/20 13:32:21;;;;;;;3.93;1.73;;;24.80;32.90;;;;;;5112799;28;20417;-43
2022/09/20 13:35:09;;;;;;;4.20;1.67;;;23.00;33.90;;;;;;5113974;28;20402;-43
2022/09/20 13:37:44;;;;;;;3.60;1.77;;;21.60;36.10;;;;;;5095661;28;20506;-46
2022/09/20 13:40:18;;;;;;;3.80;1.50;;;21.80;36.80;;;;;;5098447;28;20760;-47
2022/09/20 13:42:45;;;;;;;5.10;1.53;;;21.30;36.90;;;;;;5135161;27;20440;-45
2022/09/20 13:45:13;;;;;;;2.93;1.37;;;21.10;37.10;;;;;;5135255;27;20485;-45
2022/09/20 13:47:42;;;;;;;2.53;1.50;;;21.10;36.50;;;;;;5115067;27;20523;-44
2022/09/20 13:50:20;;;;;;;3.27;1.87;;;20.90;36.90;;;;;;5136301;27;20497;-43
2022/09/20 13:52:57;;;;;;;3.10;1.40;;;20.60;38.20;;;;;;5137300;27;20445;-45
2022/09/20 13:55:37;;;;;;;3.07;1.47;;;20.00;39.40;;;;;;5111304;27;20484;-44
2022/09/20 13:58:29;;;;;;;3.90;2.47;;;19.90;39.80;;;;;;5099861;28;20451;-45
2022/09/20 14:00:59;;;;;;;3.77;1.67;;;19.60;39.20;;;;;;5083235;28;20682;-44
2022/09/20 14:03:26;;;;;;;3.17;2.13;;;19.50;39.60;;;;;;5129740;27;20497;-45