Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:16;;;;;;;5.65;3.33;;;12.10;99.90;;;;;;5076039;28;20081;-77
2023/05/03 00:02:43;;;;;;;8.80;3.20;;;12.00;99.90;;;;;;5058730;28;20123;-77
2023/05/03 00:05:13;;;;;;;4.68;2.88;;;12.00;99.90;;;;;;5075701;28;20021;-77
2023/05/03 00:07:42;;;;;;;5.82;3.17;;;12.00;99.90;;;;;;5088374;28;20473;-76
2023/05/03 00:10:09;;;;;;;5.05;3.25;;;11.90;99.90;;;;;;5077853;28;20025;-78
2023/05/03 00:12:37;;;;;;;4.63;3.00;;;11.90;99.90;;;;;;5078230;28;20042;-76
2023/05/03 00:15:03;;;;;;;6.93;3.10;;;11.90;99.90;;;;;;5078284;28;20423;-77
2023/05/03 00:17:29;;;;;;;6.22;3.28;;;11.80;99.90;;;;;;5095833;28;20028;-77
2023/05/03 00:19:55;;;;;;;6.80;3.58;;;11.70;99.90;;;;;;5078265;28;20031;-75
2023/05/03 00:22:21;;;;;;;6.50;3.03;;;11.60;99.90;;;;;;5095267;28;20107;-76
2023/05/03 00:24:50;;;;;;;4.40;2.95;;;11.70;99.90;;;;;;5094818;28;20028;-76
2023/05/03 00:27:16;;;;;;;6.22;3.13;;;11.60;99.90;;;;;;5095179;28;20546;-77
2023/05/03 00:29:41;;;;;;;4.80;2.97;;;11.70;99.90;;;;;;5077606;28;20052;-76
2023/05/03 00:32:07;;;;;;;5.85;3.47;;;11.60;99.90;;;;;;5094003;28;20031;-77
2023/05/03 00:34:33;;;;;;;5.28;3.15;;;11.60;99.90;;;;;;5094112;28;20036;-76
2023/05/03 00:36:58;;;;;;;6.72;3.47;;;11.50;99.90;;;;;;5094694;28;20024;-76
2023/05/03 00:39:24;;;;;;;6.50;3.08;;;11.60;99.90;;;;;;5095254;28;20031;-76
2023/05/03 00:41:55;;;;;;;5.13;3.17;;;11.50;99.90;;;;;;5094561;28;20411;-76
2023/05/03 00:44:21;;;;;;;7.55;3.67;;;11.50;99.90;;;;;;5095424;28;20024;-77
2023/05/03 00:46:46;;;;;;;7.60;3.67;;;11.40;99.90;;;;;;5094996;28;20085;-76
2023/05/03 00:49:12;;;;;;;6.07;3.92;;;11.40;99.90;;;;;;5093223;28;20031;-76
2023/05/03 00:51:39;;;;;;;6.95;3.45;;;11.30;99.90;;;;;;5094319;28;20110;-76
2023/05/03 00:54:05;;;;;;;5.30;3.22;;;11.30;99.90;;;;;;5095412;28;20081;-76
2023/05/03 00:56:31;;;;;;;7.75;3.42;;;11.30;99.90;;;;;;5077314;28;20099;-77
2023/05/03 00:58:57;;;;;;;7.93;3.55;;;11.30;99.90;;;;;;5095409;28;20056;-76
2023/05/03 01:01:24;;;;;;;6.60;3.45;;;11.20;99.90;;;;;;5077083;28;20136;-76
2023/05/03 01:03:49;;;;;;;9.75;4.07;;;11.20;99.90;;;;;;5077745;28;20024;-76
2023/05/03 01:06:37;;;;;;;5.40;3.55;;;11.10;99.90;;;;;;5094876;28;20031;-77
2023/05/03 01:09:23;;;;;;;9.23;3.70;;;11.10;99.90;;;;;;5077496;28;20274;-76
2023/05/03 01:12:10;;;;;;;7.25;3.90;;;11.00;99.90;;;;;;5077345;28;20032;-76
2023/05/03 01:14:48;;;;;;;8.48;4.43;;;10.90;99.90;;;;;;5094841;28;20032;-76
2023/05/03 01:17:14;;;;;;;7.43;4.53;;;10.90;99.90;;;;;;5094352;28;20345;-77
2023/05/03 01:19:46;;;;;;;8.07;4.30;;;10.90;99.90;;;;;;5093594;28;20035;-76
2023/05/03 01:22:24;;;;;;;5.90;3.42;;;10.90;99.90;;;;;;5094484;28;20032;-76
2023/05/03 01:25:04;;;;;;;7.75;3.60;;;10.90;99.90;;;;;;5094956;28;20032;-76
2023/05/03 01:27:29;;;;;;;6.00;3.63;;;10.80;99.90;;;;;;5092137;28;20032;-75
2023/05/03 01:29:55;;;;;;;7.97;3.70;;;10.80;99.90;;;;;;5094629;28;20039;-76
2023/05/03 01:32:31;;;;;;;6.93;3.83;;;10.80;99.90;;;;;;5094076;28;20109;-76
2023/05/03 01:35:13;;;;;;;5.57;3.45;;;10.70;99.90;;;;;;5094575;28;20081;-76
2023/05/03 01:37:40;;;;;;;7.60;4.03;;;10.70;99.90;;;;;;5076265;28;20020;-76
2023/05/03 01:40:07;;;;;;;9.85;3.90;;;10.60;99.90;;;;;;5093055;28;20146;-76
2023/05/03 01:42:35;;;;;;;6.82;3.63;;;10.60;99.90;;;;;;5075760;28;20111;-76
2023/05/03 01:45:03;;;;;;;10.82;4.30;;;10.60;99.90;;;;;;5094005;28;20100;-76
2023/05/03 01:47:28;;;;;;;6.43;4.00;;;10.50;99.90;;;;;;5075239;28;20460;-76
2023/05/03 01:49:54;;;;;;;6.95;3.75;;;10.60;99.90;;;;;;5092738;28;20115;-76
2023/05/03 01:52:20;;;;;;;5.78;3.70;;;10.60;99.90;;;;;;5092007;28;20456;-76
2023/05/03 01:54:45;;;;;;;8.35;3.80;;;10.50;99.90;;;;;;5092655;28;20028;-76
2023/05/03 01:57:11;;;;;;;8.30;3.90;;;10.40;99.90;;;;;;5077546;28;20086;-77
2023/05/03 01:59:36;;;;;;;6.63;4.07;;;10.30;99.90;;;;;;5053754;28;20025;-76
2023/05/03 02:02:02;;;;;;;7.50;3.67;;;10.30;99.90;;;;;;5055948;28;20468;-75
2023/05/03 02:04:28;;;;;;;7.60;4.10;;;10.20;99.90;;;;;;5073325;28;20024;-77
2023/05/03 02:06:54;;;;;;;8.55;4.15;;;10.20;99.90;;;;;;5056252;28;20078;-76
2023/05/03 02:09:19;;;;;;;7.57;4.03;;;10.20;99.90;;;;;;5073151;28;20024;-76
2023/05/03 02:11:45;;;;;;;5.97;3.55;;;10.20;99.90;;;;;;5055631;28;20028;-76
2023/05/03 02:14:11;;;;;;;7.97;3.80;;;10.20;99.90;;;;;;5055516;28;20028;-75
2023/05/03 02:16:36;;;;;;;8.18;4.03;;;10.20;99.90;;;;;;5072563;28;20350;-76
2023/05/03 02:19:02;;;;;;;6.65;3.95;;;10.20;99.90;;;;;;5055437;28;20469;-76
2023/05/03 02:21:28;;;;;;;9.07;4.50;;;10.10;99.90;;;;;;5054937;28;20029;-76
2023/05/03 02:23:53;;;;;;;5.88;3.80;;;10.00;99.90;;;;;;5055236;28;20028;-76
2023/05/03 02:26:20;;;;;;;9.35;4.43;;;9.90;99.90;;;;;;5054631;28;20082;-77
2023/05/03 02:28:45;;;;;;;8.95;4.35;;;9.90;99.90;;;;;;5072786;28;20127;-76
2023/05/03 02:31:12;;;;;;;9.27;4.15;;;9.90;99.90;;;;;;5055512;28;20123;-76
2023/05/03 02:33:38;;;;;;;7.78;3.80;;;9.80;99.90;;;;;;5072629;28;20029;-76
2023/05/03 02:36:04;;;;;;;11.00;4.22;;;9.80;99.90;;;;;;5054924;28;20025;-77
2023/05/03 02:38:29;;;;;;;7.28;4.18;;;9.80;99.90;;;;;;5073030;28;20039;-76
2023/05/03 02:40:55;;;;;;;8.65;4.28;;;9.80;99.90;;;;;;5055441;28;20028;-77
2023/05/03 02:43:21;;;;;;;8.68;4.25;;;9.80;99.90;;;;;;5054834;28;20465;-76
2023/05/03 02:45:47;;;;;;;8.23;4.35;;;9.80;99.90;;;;;;5073063;28;20028;-76
2023/05/03 02:48:12;;;;;;;7.22;4.38;;;9.80;99.90;;;;;;5073107;28;20059;-77
2023/05/03 02:50:38;;;;;;;8.35;4.20;;;9.80;99.90;;;;;;5054636;28;20036;-76
2023/05/03 02:53:04;;;;;;;8.98;4.40;;;9.80;99.90;;;;;;5073164;28;20465;-76
2023/05/03 02:55:30;;;;;;;8.45;4.38;;;9.80;99.90;;;;;;5072636;28;20039;-76
2023/05/03 02:57:56;;;;;;;11.30;4.68;;;9.80;99.90;;;;;;5054912;28;20032;-76
2023/05/03 03:00:21;;;;;;;10.18;4.10;;;9.70;99.90;;;;;;5054566;28;20033;-77
2023/05/03 03:02:47;;;;;;;7.20;4.28;;;9.60;99.90;;;;;;5054956;28;20177;-76
2023/05/03 03:05:13;;;;;;;8.05;4.50;;;9.60;99.90;;;;;;5072641;28;20028;-76
2023/05/03 03:07:39;;;;;;;8.18;4.60;;;9.60;99.90;;;;;;5072085;28;20036;-76
2023/05/03 03:10:06;;;;;;;6.15;4.43;;;9.50;99.90;;;;;;5054698;28;20028;-77
2023/05/03 03:12:32;;;;;;;8.15;4.50;;;9.60;99.90;;;;;;5057975;28;20052;-77
2023/05/03 03:14:58;;;;;;;7.38;4.05;;;9.60;99.90;;;;;;5076650;28;20024;-76
2023/05/03 03:17:23;;;;;;;10.98;4.50;;;9.60;99.90;;;;;;5075956;28;20033;-77
2023/05/03 03:19:49;;;;;;;8.43;4.50;;;9.60;99.90;;;;;;5058460;28;20036;-77
2023/05/03 03:22:14;;;;;;;9.43;4.18;;;9.60;99.90;;;;;;5058630;28;20119;-76
2023/05/03 03:24:40;;;;;;;7.00;3.83;;;9.60;99.90;;;;;;5058031;28;20024;-77
2023/05/03 03:27:05;;;;;;;8.48;4.35;;;9.60;99.90;;;;;;5058627;28;20033;-76
2023/05/03 03:29:32;;;;;;;10.55;4.10;;;9.60;99.90;;;;;;5057263;28;20059;-77
2023/05/03 03:31:58;;;;;;;9.02;4.40;;;9.50;99.90;;;;;;5076206;28;20055;-76
2023/05/03 03:34:24;;;;;;;10.05;4.18;;;9.50;99.90;;;;;;5058278;28;20119;-77
2023/05/03 03:36:49;;;;;;;9.48;4.53;;;9.50;99.90;;;;;;5059085;28;20024;-76
2023/05/03 03:39:15;;;;;;;7.90;4.32;;;9.40;99.90;;;;;;5058803;28;20032;-77
2023/05/03 03:41:41;;;;;;;7.40;3.88;;;9.50;99.90;;;;;;5058195;28;20458;-76
2023/05/03 03:44:07;;;;;;;6.47;3.95;;;9.50;99.90;;;;;;5058575;28;20020;-76
2023/05/03 03:46:32;;;;;;;10.63;4.10;;;9.50;99.90;;;;;;5076293;28;20102;-76
2023/05/03 03:48:58;;;;;;;6.93;4.07;;;9.40;99.90;;;;;;5058427;28;20078;-76
2023/05/03 03:51:24;;;;;;;9.52;4.60;;;9.40;99.90;;;;;;5075350;28;20036;-76
2023/05/03 03:53:50;;;;;;;8.48;4.45;;;9.30;99.90;;;;;;5057919;28;20534;-75
2023/05/03 03:56:20;;;;;;;7.68;4.30;;;9.30;99.90;;;;;;5057775;28;20115;-75
2023/05/03 03:58:46;;;;;;;6.82;4.22;;;9.30;99.90;;;;;;5057538;28;20056;-75
2023/05/03 04:01:11;;;;;;;9.20;4.75;;;9.30;99.90;;;;;;5058162;28;20121;-75
2023/05/03 04:03:37;;;;;;;8.98;4.50;;;9.20;99.90;;;;;;5057471;28;20350;-76
2023/05/03 04:06:03;;;;;;;9.30;4.50;;;9.10;99.90;;;;;;5057969;28;20549;-76
2023/05/03 04:08:28;;;;;;;7.75;4.03;;;9.10;99.90;;;;;;5057750;28;20024;-76
2023/05/03 04:10:54;;;;;;;7.30;4.22;;;9.10;99.90;;;;;;5075853;28;20028;-75
2023/05/03 04:13:19;;;;;;;9.35;4.70;;;9.10;99.90;;;;;;5057516;28;20033;-77
2023/05/03 04:15:45;;;;;;;10.27;4.85;;;9.10;99.90;;;;;;5075317;28;20461;-76
2023/05/03 04:18:11;;;;;;;12.07;4.88;;;9.10;99.90;;;;;;5057880;28;20035;-76
2023/05/03 04:20:36;;;;;;;11.25;4.25;;;9.00;99.90;;;;;;5057282;28;20031;-76
2023/05/03 04:23:02;;;;;;;9.63;5.03;;;9.00;99.90;;;;;;5075560;28;20480;-76
2023/05/03 04:25:30;;;;;;;8.02;3.90;;;9.00;99.90;;;;;;5057435;28;20120;-77
2023/05/03 04:27:56;;;;;;;10.50;4.50;;;9.00;99.90;;;;;;5057251;28;20493;-77
2023/05/03 04:30:23;;;;;;;9.07;4.32;;;9.00;99.90;;;;;;5057688;28;20050;-78
2023/05/03 04:32:52;;;;;;;13.57;5.38;;;8.90;99.90;;;;;;5075427;28;20024;-76
2023/05/03 04:35:18;;;;;;;10.65;4.43;;;8.80;99.90;;;;;;5075296;28;20029;-76
2023/05/03 04:37:44;;;;;;;8.15;3.92;;;8.90;99.90;;;;;;5056695;28;20773;-76
2023/05/03 04:40:11;;;;;;;11.38;4.65;;;8.90;99.90;;;;;;5075351;28;20025;-76
2023/05/03 04:42:37;;;;;;;11.05;4.43;;;8.80;99.90;;;;;;5074437;28;20040;-77
2023/05/03 04:45:05;;;;;;;12.07;4.72;;;8.80;99.90;;;;;;5057187;28;20029;-76
2023/05/03 04:47:31;;;;;;;10.30;4.65;;;8.80;99.90;;;;;;5056611;28;20032;-76
2023/05/03 04:49:57;;;;;;;8.20;4.43;;;8.80;99.90;;;;;;5057131;28;20029;-76
2023/05/03 04:52:23;;;;;;;11.85;4.43;;;8.80;99.90;;;;;;5056405;28;20037;-77
2023/05/03 04:54:48;;;;;;;8.63;4.60;;;8.80;99.90;;;;;;5074785;28;20029;-76
2023/05/03 04:57:14;;;;;;;8.55;5.03;;;8.80;99.90;;;;;;5074943;28;20021;-75
2023/05/03 04:59:40;;;;;;;8.10;4.47;;;8.80;99.90;;;;;;5056487;28;20025;-76
2023/05/03 05:02:06;;;;;;;13.00;5.13;;;8.80;99.90;;;;;;5074902;28;20036;-75
2023/05/03 05:04:31;;;;;;;11.55;4.53;;;8.80;99.90;;;;;;5073291;28;20111;-76
2023/05/03 05:06:58;;;;;;;6.85;4.40;;;8.70;99.90;;;;;;5075010;28;20025;-76
2023/05/03 05:09:26;;;;;;;10.82;4.65;;;8.80;99.90;;;;;;5073756;28;20032;-77
2023/05/03 05:11:52;;;;;;;8.27;4.28;;;8.80;99.90;;;;;;5056710;28;20029;-76
2023/05/03 05:14:18;;;;;;;7.93;4.50;;;8.90;99.90;;;;;;5074678;28;20077;-76
2023/05/03 05:16:44;;;;;;;10.38;4.57;;;8.90;99.90;;;;;;5074217;28;20575;-77
2023/05/03 05:19:10;;;;;;;8.02;4.65;;;8.80;99.90;;;;;;5074562;28;20103;-77
2023/05/03 05:21:36;;;;;;;9.82;5.03;;;8.90;99.90;;;;;;5056046;28;20039;-77
2023/05/03 05:24:01;;;;;;;12.02;5.35;;;8.90;99.90;;;;;;5073006;28;20028;-77
2023/05/03 05:26:27;;;;;;;12.00;5.43;;;8.90;99.90;;;;;;5073917;28;20028;-77
2023/05/03 05:28:53;;;;;;;11.73;4.70;;;9.00;99.90;;;;;;5040881;28;20482;-75
2023/05/03 05:31:18;;;;;;;11.70;4.95;;;9.00;99.90;;;;;;5034309;28;20041;-77
2023/05/03 05:33:44;;;;;;;9.10;5.00;;;9.00;99.90;;;;;;5032131;28;20188;-76
2023/05/03 05:36:11;;;;;;;13.60;5.35;;;9.00;99.90;;;;;;5033147;28;20374;-76
2023/05/03 05:38:36;;;;;;;10.38;4.65;;;9.00;99.90;;;;;;5034127;28;20528;-76
2023/05/03 05:41:02;;;;;;;12.60;5.45;;;9.00;99.90;;;;;;5034017;28;20033;-76
2023/05/03 05:43:27;;;;;;;13.48;5.30;;;9.10;99.90;;;;;;5033819;28;20032;-78
2023/05/03 05:45:53;;;;;;;9.82;5.28;;;9.10;99.90;;;;;;5032914;28;20035;-76
2023/05/03 05:48:19;;;;;;;11.27;5.18;;;9.10;99.90;;;;;;5032804;28;20096;-76
2023/05/03 05:50:44;;;;;;;10.10;4.93;;;9.20;99.90;;;;;;5032313;28;20025;-76
2023/05/03 05:53:10;;;;;;;9.85;5.32;;;9.20;99.90;;;;;;5033048;28;20444;-75
2023/05/03 05:55:36;;;;;;;11.70;5.28;;;9.20;99.90;;;;;;5033416;28;20039;-76
2023/05/03 05:58:02;;;;;;;10.95;4.82;;;9.20;99.90;;;;;;5033907;28;20029;-76
2023/05/03 06:00:29;;;;;;;10.85;5.43;;;9.30;99.90;;;;;;5031986;28;20033;-78
2023/05/03 06:02:54;;;;;;;12.57;5.38;;;9.30;99.90;;;;;;5033589;28;20129;-76
2023/05/03 06:05:20;;;;;;;11.32;5.45;;;9.40;99.90;;;;;;5032542;28;20476;-76
2023/05/03 06:07:46;;;;;;;12.88;5.18;;;9.40;99.90;;;;;;5033413;28;20037;-76
2023/05/03 06:10:12;;;;;;;9.80;5.07;;;9.50;99.90;;;;;;5032734;28;20375;-76
2023/05/03 06:12:38;;;;;;;9.40;4.95;;;9.50;99.90;;;;;;5033182;28;20029;-75
2023/05/03 06:15:04;;;;;;;10.07;4.45;;;9.50;99.90;;;;;;5033292;28;20033;-76
2023/05/03 06:17:30;;;;;;;10.07;4.95;;;9.60;99.90;;;;;;5012588;28;20036;-75
2023/05/03 06:19:56;;;;;;;11.02;5.00;;;9.60;99.90;;;;;;5016427;28;20097;-77
2023/05/03 06:22:22;;;;;;;12.35;4.82;;;9.70;99.90;;;;;;5033906;28;20116;-74
2023/05/03 06:24:48;;;;;;;9.57;5.20;;;9.70;99.90;;;;;;5032024;28;20564;-75
2023/05/03 06:27:13;;;;;;;9.65;4.45;;;9.80;99.90;;;;;;5031494;28;20075;-75
2023/05/03 06:29:39;;;;;;;11.90;5.18;;;9.80;99.90;;;;;;5034721;28;20044;-76
2023/05/03 06:32:05;;;;;;;10.05;4.82;;;9.80;99.90;;;;;;5038540;28;20124;-76
2023/05/03 06:34:30;;;;;;;10.38;4.13;;;9.90;99.90;;;;;;5031912;28;20494;-77
2023/05/03 06:36:56;;;;;;;11.40;4.45;;;10.00;99.90;;;;;;5042268;28;20136;-77
2023/05/03 06:39:21;;;;;;;11.82;4.60;;;10.00;99.90;;;;;;5046492;28;20044;-77
2023/05/03 06:41:47;;;;;;;11.77;4.88;;;10.00;99.90;;;;;;5045636;28;20570;-78
2023/05/03 06:44:13;;;;;;;9.63;4.20;;;10.10;99.90;;;;;;5046249;28;20100;-77
2023/05/03 06:46:38;;;;;;;9.23;4.45;;;10.10;99.90;;;;;;5034031;28;20179;-76
2023/05/03 06:49:04;;;;;;;10.45;4.47;;;10.20;99.90;;;;;;5043635;28;20070;-75
2023/05/03 06:51:31;;;;;;;9.95;4.47;;;10.30;99.90;;;;;;5043543;28;20033;-76
2023/05/03 06:54:00;;;;;;;6.63;4.20;;;10.30;99.90;;;;;;5045732;28;20119;-76
2023/05/03 06:56:27;;;;;;;11.07;4.78;;;10.40;99.90;;;;;;5043378;28;20025;-75
2023/05/03 06:58:53;;;;;;;10.25;4.60;;;10.40;99.90;;;;;;5039444;28;20032;-76
2023/05/03 07:01:19;;;;;;;10.05;4.57;;;10.50;99.90;;;;;;5037862;28;20029;-77
2023/05/03 07:03:48;;;;;;;12.70;5.25;;;10.50;99.90;;;;;;5040445;28;20036;-76
2023/05/03 07:06:14;;;;;;;10.10;4.47;;;10.60;99.90;;;;;;5034930;28;20033;-75
2023/05/03 07:08:39;;;;;;;10.07;5.28;;;10.60;99.90;;;;;;5047587;28;20434;-76
2023/05/03 07:11:05;;;;;;;10.40;4.85;;;10.70;99.90;;;;;;5042433;28;20030;-76
2023/05/03 07:13:31;;;;;;;12.00;4.68;;;10.70;99.90;;;;;;5044741;28;20083;-77
2023/05/03 07:15:56;;;;;;;8.07;4.75;;;10.80;99.90;;;;;;5040885;28;20033;-77
2023/05/03 07:18:22;;;;;;;11.60;4.93;;;10.80;99.90;;;;;;5034732;28;20025;-77
2023/05/03 07:20:48;;;;;;;8.68;4.60;;;10.90;99.90;;;;;;5037715;28;20234;-77
2023/05/03 07:23:14;;;;;;;8.65;4.53;;;10.90;99.90;;;;;;5036817;28;20029;-76
2023/05/03 07:25:41;;;;;;;12.13;4.93;;;11.00;99.90;;;;;;5035275;28;20108;-76
2023/05/03 07:28:07;;;;;;;11.23;4.63;;;11.00;99.90;;;;;;5045617;28;20069;-76
2023/05/03 07:30:32;;;;;;;9.40;4.47;;;11.00;99.90;;;;;;5044536;28;20048;-77
2023/05/03 07:32:58;;;;;;;10.38;5.00;;;11.10;99.90;;;;;;5042759;28;20474;-77
2023/05/03 07:35:25;;;;;;;8.57;5.07;;;11.20;99.90;;;;;;5045469;28;20455;-76
2023/05/03 07:37:51;;;;;;;8.93;5.00;;;11.20;99.90;;;;;;5038010;28;20141;-77
2023/05/03 07:40:16;;;;;;;10.40;5.30;;;11.30;99.90;;;;;;5037221;28;20101;-76
2023/05/03 07:42:42;;;;;;;13.55;5.07;;;11.30;99.90;;;;;;5036655;28;20029;-76
2023/05/03 07:45:08;;;;;;;9.02;4.97;;;11.40;99.90;;;;;;5036565;28;20024;-76
2023/05/03 07:47:36;;;;;;;10.18;5.22;;;11.40;99.90;;;;;;5034783;28;20467;-77
2023/05/03 07:50:04;;;;;;;10.32;4.78;;;11.50;99.90;;;;;;5035000;28;20064;-78
2023/05/03 07:52:34;;;;;;;9.50;4.88;;;11.50;99.90;;;;;;5034366;28;20033;-77
2023/05/03 07:54:59;;;;;;;12.93;5.15;;;11.50;99.90;;;;;;5038383;28;20485;-75
2023/05/03 07:57:25;;;;;;;10.27;5.35;;;11.60;99.90;;;;;;5036121;28;20021;-75
2023/05/03 07:59:50;;;;;;;9.63;5.22;;;11.60;99.90;;;;;;5037623;28;20037;-75
2023/05/03 08:02:16;;;;;;;9.05;5.53;;;11.60;99.90;;;;;;5038535;28;20033;-75
2023/05/03 08:04:42;;;;;;;10.85;5.32;;;11.70;99.90;;;;;;5040212;28;20382;-75
2023/05/03 08:07:07;;;;;;;15.10;5.10;;;11.80;99.90;;;;;;5035530;28;20043;-75
2023/05/03 08:09:33;;;;;;;9.60;4.85;;;11.90;99.90;;;;;;5037533;28;20060;-75
2023/05/03 08:12:01;;;;;;;13.02;5.45;;;11.90;99.90;;;;;;5037344;28;20030;-75
2023/05/03 08:14:26;;;;;;;9.40;5.07;;;12.00;99.90;;;;;;5037983;28;20128;-75
2023/05/03 08:16:52;;;;;;;9.63;5.63;;;12.00;99.90;;;;;;5045050;28;20108;-75
2023/05/03 08:19:18;;;;;;;11.27;5.28;;;12.10;99.90;;;;;;5046877;28;20109;-76
2023/05/03 08:21:43;;;;;;;14.80;5.78;;;12.10;99.90;;;;;;5037540;28;20033;-77
2023/05/03 08:24:09;;;;;;;15.05;5.43;;;12.20;99.90;;;;;;5039037;28;20033;-76
2023/05/03 08:26:35;;;;;;;9.80;5.57;;;12.20;99.90;;;;;;5037960;28;20033;-77
2023/05/03 08:29:02;;;;;;;11.65;5.70;;;12.20;99.90;;;;;;5039026;28;20044;-77
2023/05/03 08:31:29;;;;;;;9.48;5.38;;;12.30;99.90;;;;;;5038009;28;20436;-77
2023/05/03 08:33:55;;;;;;;9.35;5.10;;;12.40;99.90;;;;;;5048370;28;20033;-77
2023/05/03 08:36:20;;;;;;;12.30;5.22;;;12.40;99.90;;;;;;5049612;28;20033;-77
2023/05/03 08:38:46;;;;;;;12.85;5.57;;;12.50;99.90;;;;;;5038596;28;20025;-77
2023/05/03 08:41:29;;;;;;;12.23;6.40;;;12.50;99.90;;;;;;5049140;28;20038;-77
2023/05/03 08:43:56;;;;;;;10.93;5.05;;;12.60;99.90;;;;;;5046459;28;20458;-78
2023/05/03 08:46:24;;;;;;;10.85;5.30;;;12.60;99.90;;;;;;5038448;28;20034;-77
2023/05/03 08:48:53;;;;;;;11.15;5.38;;;12.70;99.90;;;;;;5050411;28;20025;-77
2023/05/03 08:51:21;;;;;;;9.20;5.22;;;12.80;99.90;;;;;;5040993;28;20033;-77
2023/05/03 08:53:47;;;;;;;13.00;5.72;;;12.80;99.90;;;;;;5042783;28;20036;-77
2023/05/03 08:56:24;;;;;;;9.35;5.55;;;12.80;99.90;;;;;;5049421;28;20044;-77
2023/05/03 08:58:50;;;;;;;12.95;5.55;;;12.90;99.90;;;;;;5037335;28;20400;-77
2023/05/03 09:01:16;;;;;;;10.68;5.53;;;12.90;99.90;;;;;;5054954;28;20473;-77
2023/05/03 09:03:50;;;;;;;11.75;5.60;;;12.90;99.90;;;;;;5043762;28;20025;-77
2023/05/03 09:06:26;;;;;;;9.82;5.57;;;13.00;99.90;;;;;;5048246;28;20056;-77
2023/05/03 09:08:52;;;;;;;9.23;4.95;;;13.10;99.90;;;;;;5035986;28;20020;-77
2023/05/03 09:11:26;;;;;;;12.02;5.65;;;13.10;99.90;;;;;;5046085;28;20049;-77
2023/05/03 09:13:53;;;;;;;11.75;5.63;;;13.20;99.90;;;;;;5045249;28;20473;-77
2023/05/03 09:16:23;;;;;;;11.73;5.53;;;13.20;99.90;;;;;;5042932;28;20072;-77
2023/05/03 09:19:08;;;;;;;10.50;5.80;;;13.30;99.90;;;;;;5050300;28;20021;-77
2023/05/03 09:21:34;;;;;;;10.43;5.35;;;13.30;99.90;;;;;;5042925;28;20028;-78
2023/05/03 09:24:02;;;;;;;10.40;5.13;;;13.40;99.90;;;;;;5053189;28;20468;-77
2023/05/03 09:26:32;;;;;;;10.32;5.75;;;13.40;99.90;;;;;;5036785;28;20386;-78
2023/05/03 09:29:00;;;;;;;10.32;5.07;;;13.40;99.90;;;;;;5063660;28;20079;-77
2023/05/03 09:31:28;;;;;;;11.88;5.72;;;13.50;99.90;;;;;;5068522;28;20046;-77
2023/05/03 09:33:54;;;;;;;9.10;5.45;;;13.70;99.90;;;;;;5072668;28;20202;-77
2023/05/03 09:36:20;;;;;;;8.98;4.95;;;13.70;99.90;;;;;;5063088;28;20024;-77
2023/05/03 09:38:46;;;;;;;8.35;5.20;;;13.80;99.90;;;;;;5073249;28;20035;-78
2023/05/03 09:41:11;;;;;;;9.95;5.72;;;13.80;99.90;;;;;;5080275;28;20412;-78
2023/05/03 09:43:53;;;;;;;13.50;5.20;;;13.90;99.90;;;;;;5082401;28;20024;-78
2023/05/03 09:46:26;;;;;;;8.93;4.88;;;13.90;99.90;;;;;;5071272;28;20020;-77
2023/05/03 09:48:54;;;;;;;11.45;4.65;;;13.90;99.90;;;;;;5059542;28;20045;-77
2023/05/03 09:51:21;;;;;;;10.82;4.85;;;14.10;99.90;;;;;;5074893;28;20492;-77
2023/05/03 09:53:47;;;;;;;11.85;5.00;;;14.20;99.90;;;;;;5056089;28;20032;-78
2023/05/03 09:56:13;;;;;;;10.65;4.72;;;14.30;99.90;;;;;;5074177;28;20032;-77
2023/05/03 09:58:40;;;;;;;10.25;5.25;;;14.30;99.90;;;;;;5055902;28;20029;-77
2023/05/03 10:01:06;;;;;;;8.52;4.57;;;14.40;99.90;;;;;;5074353;28;20107;-77
2023/05/03 10:03:40;;;;;;;11.95;5.28;;;14.50;99.90;;;;;;5055991;28;20028;-78
2023/05/03 10:06:14;;;;;;;10.85;4.30;;;14.60;99.90;;;;;;5056728;28;20025;-77
2023/05/03 10:08:44;;;;;;;7.57;4.60;;;14.60;99.90;;;;;;5073845;28;20024;-78
2023/05/03 10:11:15;;;;;;;8.25;5.10;;;14.60;99.90;;;;;;5074224;28;20020;-77
2023/05/03 10:13:41;;;;;;;8.82;4.75;;;14.60;99.90;;;;;;5056045;28;20094;-78
2023/05/03 10:16:14;;;;;;;10.55;4.70;;;14.70;99.90;;;;;;5073701;28;20103;-77
2023/05/03 10:19:07;;;;;;;9.10;4.60;;;14.70;99.90;;;;;;5055778;28;20025;-77
2023/05/03 10:21:45;;;;;;;7.25;4.78;;;14.80;99.90;;;;;;5055804;28;20032;-80
2023/05/03 10:24:15;;;;;;;7.68;4.57;;;15.00;99.90;;;;;;5056279;28;20027;-77
2023/05/03 10:26:44;;;;;;;8.40;4.78;;;15.10;99.90;;;;;;5073456;28;20104;-78
2023/05/03 10:29:44;;;;;;;8.90;4.45;;;15.10;99.90;;;;;;5055743;28;20045;-77
2023/05/03 10:32:30;;;;;;;9.27;4.90;;;15.20;99.90;;;;;;5056349;28;20067;-78
2023/05/03 10:35:09;;;;;;;9.45;4.85;;;15.20;99.90;;;;;;5055516;28;20028;-78
2023/05/03 10:37:35;;;;;;;7.32;4.65;;;15.20;99.90;;;;;;5055558;28;20104;-78
2023/05/03 10:40:09;;;;;;;8.73;4.22;;;15.20;99.90;;;;;;5056070;28;20020;-77
2023/05/03 10:42:36;;;;;;;10.40;4.25;;;15.10;99.90;;;;;;5055596;28;20024;-79
2023/05/03 10:45:02;;;;;;;8.23;4.57;;;15.10;99.90;;;;;;5055743;28;20028;-77
2023/05/03 10:47:28;;;;;;;7.78;4.40;;;15.20;99.90;;;;;;5055779;28;20052;-77
2023/05/03 10:50:16;;;;;;;10.60;4.70;;;15.20;99.90;;;;;;5054982;28;20176;-77
2023/05/03 10:52:41;;;;;;;9.68;4.63;;;15.30;99.90;;;;;;5055068;28;20028;-78
2023/05/03 10:55:12;;;;;;;7.70;4.25;;;15.40;99.90;;;;;;5055394;28;20028;-77
2023/05/03 10:57:41;;;;;;;6.97;4.23;;;15.50;99.90;;;;;;5055109;28;20068;-78
2023/05/03 11:00:37;;;;;;;7.75;4.38;;;15.40;99.90;;;;;;5055334;28;20028;-77
2023/05/03 11:03:22;;;;;;;7.65;4.35;;;15.60;99.90;;;;;;5047112;28;20033;-77
2023/05/03 11:05:48;;;;;;;7.50;4.40;;;15.70;99.90;;;;;;5072889;28;20111;-77
2023/05/03 11:08:19;;;;;;;7.22;5.10;;;15.80;99.90;;;;;;5073109;28;20060;-77
2023/05/03 11:10:46;;;;;;;8.20;4.80;;;15.80;99.90;;;;;;5054997;28;20469;-76
2023/05/03 11:13:12;;;;;;;8.40;4.20;;;15.90;99.90;;;;;;5055475;28;20142;-77
2023/05/03 11:15:38;;;;;;;6.95;3.97;;;16.10;99.90;;;;;;5072860;28;20477;-77
2023/05/03 11:18:06;;;;;;;6.90;4.18;;;16.10;99.90;;;;;;5055809;28;20025;-77
2023/05/03 11:20:32;;;;;;;6.13;3.88;;;16.10;99.90;;;;;;5072946;28;20032;-77
2023/05/03 11:22:58;;;;;;;6.68;4.18;;;16.20;99.90;;;;;;5072928;28;20024;-77
2023/05/03 11:25:23;;;;;;;9.70;4.50;;;16.30;99.90;;;;;;5055562;28;20120;-77
2023/05/03 11:27:49;;;;;;;5.35;3.83;;;16.20;99.90;;;;;;5054685;28;20048;-77
2023/05/03 11:30:16;;;;;;;6.90;3.92;;;16.10;99.90;;;;;;5055680;28;20487;-77
2023/05/03 11:32:42;;;;;;;9.70;4.07;;;16.10;99.90;;;;;;5057606;28;20040;-77
2023/05/03 11:35:09;;;;;;;6.55;3.88;;;16.20;99.90;;;;;;5059319;28;20024;-77
2023/05/03 11:37:34;;;;;;;7.93;3.72;;;16.20;99.90;;;;;;5059122;28;20036;-77
2023/05/03 11:40:00;;;;;;;5.63;3.97;;;16.30;99.90;;;;;;5058809;28;20078;-76
2023/05/03 11:42:27;;;;;;;9.73;3.88;;;16.50;99.90;;;;;;5077197;28;20104;-77
2023/05/03 11:44:53;;;;;;;7.72;3.80;;;16.60;99.90;;;;;;5058871;28;20119;-76
2023/05/03 11:47:20;;;;;;;6.97;3.80;;;16.70;99.90;;;;;;5076964;28;20036;-77
2023/05/03 11:49:53;;;;;;;6.63;3.60;;;16.80;99.90;;;;;;5058248;28;20029;-77
2023/05/03 11:52:23;;;;;;;7.03;3.80;;;16.70;99.90;;;;;;5076863;28;20089;-77
2023/05/03 11:54:49;;;;;;;7.43;3.70;;;16.80;99.90;;;;;;5058435;28;20039;-77
2023/05/03 11:57:15;;;;;;;5.60;3.70;;;16.90;99.90;;;;;;5059170;28;20571;-77
2023/05/03 11:59:42;;;;;;;7.35;3.53;;;17.20;99.90;;;;;;5076157;28;20091;-77
2023/05/03 12:02:11;;;;;;;6.43;3.53;;;17.30;99.90;;;;;;5058920;28;20033;-78
2023/05/03 12:04:42;;;;;;;5.30;3.42;;;17.30;99.90;;;;;;5076774;28;20074;-78
2023/05/03 12:07:09;;;;;;;5.80;2.83;;;17.30;99.90;;;;;;5059101;28;20059;-78
2023/05/03 12:09:36;;;;;;;4.88;3.13;;;17.40;99.90;;;;;;5076545;28;20074;-76
2023/05/03 12:12:03;;;;;;;4.78;3.10;;;17.40;99.90;;;;;;5076009;28;20028;-78
2023/05/03 12:14:59;;;;;;;6.43;3.10;;;17.50;99.90;;;;;;5058720;28;20454;-76
2023/05/03 12:17:38;;;;;;;4.35;2.90;;;17.70;99.90;;;;;;5058768;28;20381;-77
2023/05/03 12:20:19;;;;;;;6.07;3.05;;;18.00;99.90;;;;;;5058434;28;20029;-76
2023/05/03 12:22:51;;;;;;;4.50;2.38;;;18.20;99.90;;;;;;5076121;28;20343;-77
2023/05/03 12:25:16;;;;;;;4.05;2.40;;;18.60;99.90;;;;;;5076230;28;20048;-77
2023/05/03 12:27:42;;;;;;;5.75;3.00;;;18.80;99.90;;;;;;5057680;28;20028;-77
2023/05/03 12:30:11;;;;;;;4.75;2.72;;;18.90;99.90;;;;;;5076035;28;20079;-76
2023/05/03 12:32:39;;;;;;;9.18;3.45;;;19.00;99.90;;;;;;5058009;28;20079;-76
2023/05/03 12:35:07;;;;;;;3.88;2.83;;;19.00;98.90;;;;;;5057875;28;20024;-77
2023/05/03 12:37:33;;;;;;;5.18;3.17;;;18.80;98.50;;;;;;5075857;28;20473;-77
2023/05/03 12:39:59;;;;;;;4.78;2.78;;;18.90;98.20;;;;;;5075509;28;20020;-76
2023/05/03 12:42:25;;;;;;;6.15;3.03;;;18.90;98.00;;;;;;5057738;28;20120;-77
2023/05/03 12:44:50;;;;;;;3.90;2.58;;;18.90;96.90;;;;;;5056283;28;20017;-76
2023/05/03 12:47:16;;;;;;;4.53;2.28;;;18.70;97.50;;;;;;5075870;28;20025;-77
2023/05/03 12:49:41;;;;;;;4.53;2.50;;;18.90;98.60;;;;;;5057614;28;20056;-78