Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:39;;;;;;;1.37;1.27;;;19.10;83.90;;;;;;4997387;28;20463;-90
2023/04/03 00:03:08;;;;;;;1.40;1.30;;;19.10;84.00;;;;;;4997229;28;20493;-85
2023/04/03 00:05:35;;;;;;;1.60;1.50;;;19.10;83.90;;;;;;4996972;28;20455;-87
2023/04/03 00:08:04;;;;;;;2.43;1.20;;;19.10;84.00;;;;;;4997070;28;20500;-86
2023/04/03 00:10:31;;;;;;;1.60;1.23;;;19.10;84.10;;;;;;4996994;28;20816;-86
2023/04/03 00:12:57;;;;;;;1.40;1.30;;;19.10;84.00;;;;;;4996948;28;20456;-86
2023/04/03 00:15:24;;;;;;;1.73;1.30;;;19.10;84.20;;;;;;4997128;28;20444;-86
2023/04/03 00:17:51;;;;;;;1.77;1.37;;;19.10;83.40;;;;;;4996742;28;20811;-86
2023/04/03 00:20:19;;;;;;;1.50;1.37;;;19.10;83.40;;;;;;4996830;28;20451;-86
2023/04/03 00:22:46;;;;;;;2.80;1.27;;;19.10;83.30;;;;;;4996839;28;20452;-86
2023/04/03 00:25:13;;;;;;;1.30;1.10;;;19.10;83.30;;;;;;4996828;28;20805;-86
2023/04/03 00:27:40;;;;;;;1.57;1.33;;;19.20;83.40;;;;;;4996769;28;20524;-86
2023/04/03 00:30:17;;;;;;;1.73;1.63;;;19.00;83.30;;;;;;4996463;28;20549;-86
2023/04/03 00:32:43;;;;;;;1.60;1.50;;;19.00;83.30;;;;;;4996638;28;20447;-86
2023/04/03 00:35:10;;;;;;;1.80;1.67;;;19.00;83.10;;;;;;4996518;28;20436;-86
2023/04/03 00:37:39;;;;;;;1.27;1.10;;;19.00;83.30;;;;;;4996503;28;20448;-90
2023/04/03 00:40:08;;;;;;;1.50;1.20;;;19.30;83.60;;;;;;4996184;28;20808;-86
2023/04/03 00:42:35;;;;;;;1.37;1.27;;;19.00;83.20;;;;;;4996379;28;20539;-86
2023/04/03 00:45:25;;;;;;;1.80;1.70;;;19.00;83.50;;;;;;4996445;28;20489;-86
2023/04/03 00:47:52;;;;;;;1.47;1.37;;;19.00;83.70;;;;;;4991225;28;20501;-86
2023/04/03 00:50:19;;;;;;;1.40;1.20;;;19.00;83.30;;;;;;4996213;28;20453;-86
2023/04/03 00:52:48;;;;;;;1.93;1.40;;;19.00;83.30;;;;;;4996432;28;20513;-87
2023/04/03 00:55:17;;;;;;;2.87;1.60;;;19.00;83.10;;;;;;4996106;28;20448;-88
2023/04/03 00:57:44;;;;;;;1.63;1.53;;;19.00;83.10;;;;;;4995954;28;20444;-86
2023/04/03 01:00:14;;;;;;;1.70;1.40;;;19.00;83.90;;;;;;4996102;28;20506;-86
2023/04/03 01:02:41;;;;;;;1.30;1.20;;;19.00;83.10;;;;;;4996336;28;20833;-86
2023/04/03 01:05:09;;;;;;;1.90;1.80;;;19.00;83.20;;;;;;4995939;28;20455;-86
2023/04/03 01:07:36;;;;;;;2.60;1.50;;;19.00;83.20;;;;;;4995812;28;20472;-86
2023/04/03 01:10:07;;;;;;;1.40;1.30;;;19.00;83.10;;;;;;4995924;28;20450;-86
2023/04/03 01:12:37;;;;;;;1.43;1.33;;;19.00;83.10;;;;;;4995927;28;20448;-86
2023/04/03 01:15:05;;;;;;;2.47;1.70;;;19.00;83.10;;;;;;4995878;28;20450;-86
2023/04/03 01:17:35;;;;;;;1.50;1.37;;;19.00;83.30;;;;;;4995761;28;20810;-86
2023/04/03 01:20:37;;;;;;;1.20;1.10;;;19.00;83.10;;;;;;4995658;28;20823;-86
2023/04/03 01:23:14;;;;;;;1.33;1.23;;;19.00;83.10;;;;;;4966293;28;20459;-86
2023/04/03 01:25:44;;;;;;;1.47;1.20;;;18.90;83.00;;;;;;4995815;28;20943;-86
2023/04/03 01:28:15;;;;;;;1.40;1.20;;;18.90;82.90;;;;;;4995568;28;20444;-86
2023/04/03 01:30:47;;;;;;;1.70;1.50;;;18.90;83.00;;;;;;4995414;28;20464;-86
2023/04/03 01:33:15;;;;;;;1.30;1.20;;;18.90;83.00;;;;;;4995422;28;20446;-85
2023/04/03 01:35:41;;;;;;;2.33;1.30;;;18.90;83.10;;;;;;4995420;28;20451;-85
2023/04/03 01:38:08;;;;;;;1.70;1.60;;;19.10;83.50;;;;;;4995302;28;20451;-86
2023/04/03 01:40:35;;;;;;;1.60;1.40;;;18.90;82.80;;;;;;4995213;28;20446;-86
2023/04/03 01:43:02;;;;;;;1.50;1.40;;;18.90;82.90;;;;;;4995530;28;20452;-86
2023/04/03 01:45:29;;;;;;;1.70;1.50;;;19.10;82.90;;;;;;4995422;28;20533;-86
2023/04/03 01:47:56;;;;;;;1.60;1.50;;;18.90;82.80;;;;;;4994990;28;20487;-86
2023/04/03 01:50:24;;;;;;;1.40;1.23;;;18.90;82.80;;;;;;4995114;28;20921;-86
2023/04/03 01:52:50;;;;;;;1.43;1.33;;;18.90;82.80;;;;;;4994647;28;20519;-86
2023/04/03 01:55:17;;;;;;;1.40;1.30;;;18.90;82.80;;;;;;4995210;28;20458;-86
2023/04/03 01:57:44;;;;;;;1.73;1.33;;;18.90;82.70;;;;;;4995290;28;20935;-89
2023/04/03 02:00:12;;;;;;;2.60;1.40;;;18.90;82.80;;;;;;4995005;28;20498;-87
2023/04/03 02:02:39;;;;;;;1.30;1.20;;;18.90;82.80;;;;;;4995074;28;20455;-89
2023/04/03 02:05:06;;;;;;;1.57;1.47;;;18.90;83.00;;;;;;4995242;28;20439;-91
2023/04/03 02:07:34;;;;;;;2.70;1.67;;;18.90;82.90;;;;;;4995206;28;20445;-91
2023/04/03 02:10:01;;;;;;;1.30;1.10;;;19.10;83.00;;;;;;4994831;28;20580;-87
2023/04/03 02:12:28;;;;;;;1.97;1.73;;;18.90;82.70;;;;;;4994993;28;20809;-89
2023/04/03 02:14:55;;;;;;;1.57;1.47;;;18.80;82.70;;;;;;4994746;28;20794;-88
2023/04/03 02:17:22;;;;;;;1.67;1.47;;;19.00;82.90;;;;;;4994793;28;20442;-90
2023/04/03 02:19:48;;;;;;;1.30;1.20;;;19.10;83.00;;;;;;4994753;28;20509;-91
2023/04/03 02:22:15;;;;;;;1.30;1.10;;;18.90;82.80;;;;;;4994705;28;20448;-88
2023/04/03 02:24:44;;;;;;;1.70;1.50;;;19.10;83.10;;;;;;4994733;28;20450;-90
2023/04/03 02:27:11;;;;;;;2.30;1.47;;;18.80;82.70;;;;;;4994528;28;20482;-91
2023/04/03 02:29:38;;;;;;;1.93;1.73;;;18.90;83.00;;;;;;4994693;28;20458;-87
2023/04/03 02:32:05;;;;;;;1.60;1.40;;;18.80;82.40;;;;;;4994566;28;20442;-90
2023/04/03 02:34:32;;;;;;;1.60;1.50;;;18.80;82.80;;;;;;4994830;28;20447;-90
2023/04/03 02:36:59;;;;;;;1.90;1.60;;;18.80;82.70;;;;;;4994403;28;20469;-91
2023/04/03 02:39:26;;;;;;;1.33;1.23;;;18.80;82.80;;;;;;4994233;28;20541;-90
2023/04/03 02:41:54;;;;;;;1.30;1.20;;;18.80;82.90;;;;;;4994299;28;20447;-86
2023/04/03 02:44:21;;;;;;;1.30;1.20;;;18.80;82.80;;;;;;4994234;28;20436;-86
2023/04/03 02:46:47;;;;;;;1.60;1.50;;;18.80;83.00;;;;;;4994363;28;20440;-91
2023/04/03 02:49:15;;;;;;;1.67;1.40;;;18.80;84.10;;;;;;4994147;28;20482;-90
2023/04/03 02:51:42;;;;;;;1.50;1.40;;;18.80;83.30;;;;;;4994223;28;20447;-90
2023/04/03 02:54:09;;;;;;;1.33;1.23;;;18.80;83.30;;;;;;4994160;28;20453;-90
2023/04/03 02:56:36;;;;;;;1.53;1.33;;;18.80;83.30;;;;;;4994185;28;20450;-90
2023/04/03 02:59:04;;;;;;;1.40;1.30;;;18.80;83.40;;;;;;4993920;28;20501;-90
2023/04/03 03:01:32;;;;;;;1.30;1.13;;;18.80;83.30;;;;;;4993944;28;20448;-91
2023/04/03 03:03:59;;;;;;;1.70;1.37;;;18.80;83.80;;;;;;4994299;28;20940;-90
2023/04/03 03:06:26;;;;;;;1.40;1.13;;;18.80;83.80;;;;;;4993926;28;20454;-90
2023/04/03 03:08:53;;;;;;;1.57;1.40;;;18.80;83.60;;;;;;4993976;28;20455;-86
2023/04/03 03:11:20;;;;;;;1.60;1.50;;;18.80;83.40;;;;;;4994194;28;20442;-87
2023/04/03 03:13:47;;;;;;;1.50;1.40;;;18.80;83.40;;;;;;4993868;28;20444;-91
2023/04/03 03:16:15;;;;;;;1.47;1.10;;;18.70;83.70;;;;;;4994181;28;20453;-86
2023/04/03 03:18:42;;;;;;;1.47;1.37;;;18.80;83.60;;;;;;4993944;28;20451;-89
2023/04/03 03:21:10;;;;;;;1.50;1.40;;;18.70;83.40;;;;;;4993749;28;20445;-90
2023/04/03 03:23:38;;;;;;;1.30;1.20;;;18.90;83.50;;;;;;4993790;28;20441;-86
2023/04/03 03:26:06;;;;;;;1.87;1.43;;;18.70;83.30;;;;;;4993872;28;20448;-91
2023/04/03 03:28:33;;;;;;;1.90;1.43;;;18.70;83.30;;;;;;4993705;28;20452;-89
2023/04/03 03:31:00;;;;;;;2.17;1.40;;;18.70;83.50;;;;;;4993702;28;20431;-89
2023/04/03 03:33:29;;;;;;;1.60;1.20;;;18.70;83.40;;;;;;4993960;28;20514;-90
2023/04/03 03:35:56;;;;;;;1.30;1.20;;;18.70;83.10;;;;;;4993716;28;20442;-91
2023/04/03 03:38:23;;;;;;;1.40;1.30;;;18.70;83.10;;;;;;4993796;28;20438;-88
2023/04/03 03:40:50;;;;;;;1.40;1.13;;;18.70;83.20;;;;;;4993632;28;20497;-88
2023/04/03 03:43:17;;;;;;;1.33;1.23;;;18.70;83.20;;;;;;4993741;28;20436;-87
2023/04/03 03:45:45;;;;;;;1.53;1.43;;;18.90;83.70;;;;;;4993670;28;20939;-90
2023/04/03 03:48:12;;;;;;;1.87;1.30;;;18.70;83.30;;;;;;4993426;28;20475;-87
2023/04/03 03:50:40;;;;;;;1.40;1.20;;;18.70;83.40;;;;;;4993523;28;20454;-87
2023/04/03 03:53:07;;;;;;;2.00;1.50;;;18.70;83.50;;;;;;4993695;28;20810;-90
2023/04/03 03:55:34;;;;;;;1.57;1.47;;;18.70;83.10;;;;;;4993692;28;20538;-89
2023/04/03 03:58:00;;;;;;;1.30;1.20;;;18.70;83.20;;;;;;4993587;28;20448;-87
2023/04/03 04:00:27;;;;;;;1.33;1.23;;;18.80;83.30;;;;;;4993439;28;20494;-90
2023/04/03 04:02:55;;;;;;;1.43;1.13;;;18.70;83.20;;;;;;4993611;28;20472;-89
2023/04/03 04:05:22;;;;;;;1.50;1.30;;;18.70;83.30;;;;;;4993565;28;20834;-86
2023/04/03 04:07:50;;;;;;;1.30;1.17;;;18.70;83.50;;;;;;4993588;28;20451;-90
2023/04/03 04:10:17;;;;;;;1.30;1.20;;;18.70;83.40;;;;;;4993409;28;20481;-91
2023/04/03 04:12:44;;;;;;;2.30;1.33;;;18.70;83.10;;;;;;4993324;28;20441;-86
2023/04/03 04:15:12;;;;;;;2.10;1.37;;;18.70;83.10;;;;;;4993976;28;20504;-86
2023/04/03 04:17:39;;;;;;;1.60;1.20;;;18.70;83.20;;;;;;4997000;28;20501;-91
2023/04/03 04:20:06;;;;;;;1.70;1.20;;;18.70;83.10;;;;;;4996866;28;20493;-90
2023/04/03 04:22:33;;;;;;;1.20;1.00;;;18.70;83.00;;;;;;4996738;28;20443;-92
2023/04/03 04:25:01;;;;;;;1.33;1.10;;;18.60;83.20;;;;;;4996858;28;20440;-90
2023/04/03 04:27:28;;;;;;;1.33;1.23;;;18.80;83.60;;;;;;4996794;28;20796;-90
2023/04/03 04:29:55;;;;;;;1.43;1.33;;;18.60;83.10;;;;;;4996525;28;21000;-89
2023/04/03 04:32:21;;;;;;;1.40;1.30;;;18.70;83.50;;;;;;4996808;28;20795;-87
2023/04/03 04:34:48;;;;;;;1.30;1.10;;;18.60;83.40;;;;;;4996630;28;20544;-91
2023/04/03 04:37:15;;;;;;;1.30;1.20;;;18.60;83.70;;;;;;4996561;28;20444;-90
2023/04/03 04:39:42;;;;;;;1.50;1.27;;;18.60;83.30;;;;;;4996395;28;20495;-90
2023/04/03 04:42:12;;;;;;;1.27;1.17;;;18.80;83.20;;;;;;4996458;28;20440;-91
2023/04/03 04:44:39;;;;;;;1.47;1.37;;;18.70;83.30;;;;;;4996537;28;20946;-88
2023/04/03 04:47:06;;;;;;;1.70;1.60;;;18.60;83.60;;;;;;4996297;28;20453;-91
2023/04/03 04:49:33;;;;;;;1.53;1.40;;;18.60;83.60;;;;;;4996486;28;20445;-91
2023/04/03 04:51:59;;;;;;;1.30;1.00;;;18.60;83.40;;;;;;4996269;28;20440;-90
2023/04/03 04:54:26;;;;;;;1.40;1.30;;;18.60;83.00;;;;;;4996400;28;20436;-90
2023/04/03 04:56:53;;;;;;;3.40;1.30;;;18.60;82.80;;;;;;4996519;28;20454;-89
2023/04/03 04:59:21;;;;;;;1.40;1.20;;;18.60;82.70;;;;;;4996157;28;20578;-91
2023/04/03 05:01:48;;;;;;;1.60;1.50;;;18.60;82.70;;;;;;4996126;28;20444;-86
2023/04/03 05:04:15;;;;;;;1.77;1.10;;;18.60;83.20;;;;;;4996170;28;20445;-90
2023/04/03 05:06:42;;;;;;;2.13;1.27;;;18.60;83.50;;;;;;4996117;28;20483;-89
2023/04/03 05:09:09;;;;;;;1.70;1.00;;;18.60;83.20;;;;;;4995923;28;20441;-90
2023/04/03 05:11:36;;;;;;;1.40;1.30;;;18.60;83.10;;;;;;4995828;28;20445;-87
2023/04/03 05:14:05;;;;;;;1.53;1.43;;;18.60;83.30;;;;;;4996001;28;20452;-86
2023/04/03 05:16:33;;;;;;;1.30;1.20;;;18.60;83.30;;;;;;4995827;28;20444;-89
2023/04/03 05:19:00;;;;;;;1.40;1.10;;;18.60;83.80;;;;;;4995792;28;20443;-87
2023/04/03 05:21:29;;;;;;;1.87;1.40;;;18.60;83.60;;;;;;4995711;28;20975;-90
2023/04/03 05:23:55;;;;;;;1.23;1.10;;;18.60;83.50;;;;;;4995860;28;20803;-91
2023/04/03 05:26:22;;;;;;;1.10;1.00;;;18.60;83.50;;;;;;4995132;28;20531;-90
2023/04/03 05:28:49;;;;;;;1.53;1.43;;;18.60;83.80;;;;;;4995362;28;20464;-90
2023/04/03 05:31:16;;;;;;;1.23;1.13;;;18.60;83.90;;;;;;4995711;28;20801;-86
2023/04/03 05:33:45;;;;;;;1.30;1.20;;;18.60;84.00;;;;;;4995653;28;20542;-86
2023/04/03 05:36:12;;;;;;;1.40;1.13;;;18.60;83.80;;;;;;4995572;28;20450;-86
2023/04/03 05:38:39;;;;;;;1.50;1.30;;;18.60;83.90;;;;;;4995448;28;20444;-89
2023/04/03 05:41:06;;;;;;;2.63;1.20;;;18.60;83.90;;;;;;4995404;28;21030;-89
2023/04/03 05:43:34;;;;;;;1.67;1.57;;;18.50;84.00;;;;;;4995609;28;20440;-89
2023/04/03 05:46:01;;;;;;;1.40;1.20;;;18.50;83.30;;;;;;4995277;28;20446;-91
2023/04/03 05:48:28;;;;;;;1.30;1.10;;;18.50;83.60;;;;;;4995072;28;20483;-86
2023/04/03 05:50:56;;;;;;;1.73;1.50;;;18.50;83.60;;;;;;4995296;28;20466;-90
2023/04/03 05:53:27;;;;;;;1.30;1.20;;;18.50;83.30;;;;;;4995114;28;20535;-91
2023/04/03 05:55:54;;;;;;;1.13;1.03;;;18.50;83.50;;;;;;4995136;28;20453;-86
2023/04/03 05:58:21;;;;;;;1.10;0.90;;;18.50;83.40;;;;;;4994914;28;20483;-93
2023/04/03 06:00:48;;;;;;;1.80;1.43;;;18.50;83.20;;;;;;4994301;28;20497;-87
2023/04/03 06:03:15;;;;;;;1.80;1.17;;;18.50;82.80;;;;;;4993218;28;20448;-87
2023/04/03 06:05:42;;;;;;;7.23;1.10;;;18.50;82.70;;;;;;4994192;28;20446;-86
2023/04/03 06:08:10;;;;;;;2.27;1.13;;;18.50;82.30;;;;;;4994122;28;20457;-87
2023/04/03 06:10:37;;;;;;;1.30;1.20;;;18.60;82.00;;;;;;4993880;28;20938;-92
2023/04/03 06:13:04;;;;;;;1.77;1.30;;;18.60;81.40;;;;;;4994140;28;20541;-92
2023/04/03 06:15:31;;;;;;;3.23;1.00;;;18.60;80.60;;;;;;4993377;28;20991;-88
2023/04/03 06:17:58;;;;;;;2.17;1.97;;;18.60;80.50;;;;;;4993726;28;20463;-91
2023/04/03 06:20:24;;;;;;;2.10;1.33;;;18.60;80.50;;;;;;4993615;28;20593;-92
2023/04/03 06:22:51;;;;;;;1.63;1.30;;;18.80;81.10;;;;;;4993184;28;20445;-89
2023/04/03 06:25:21;;;;;;;1.40;1.30;;;18.60;80.80;;;;;;4993202;28;20444;-92
2023/04/03 06:27:47;;;;;;;3.63;1.40;;;18.60;80.90;;;;;;4993312;28;20810;-92
2023/04/03 06:30:15;;;;;;;2.83;1.97;;;18.70;81.00;;;;;;4993536;28;20474;-91
2023/04/03 06:32:42;;;;;;;1.90;1.10;;;18.70;80.70;;;;;;4993231;28;20513;-89
2023/04/03 06:35:09;;;;;;;1.43;1.30;;;18.70;80.40;;;;;;4993415;28;20866;-93
2023/04/03 06:37:36;;;;;;;4.57;1.47;;;18.70;80.50;;;;;;4993160;28;20444;-93
2023/04/03 06:40:04;;;;;;;1.60;1.40;;;18.70;80.60;;;;;;4992910;28;20490;-89
2023/04/03 06:42:32;;;;;;;1.73;1.40;;;18.70;80.50;;;;;;4992911;28;20439;-91
2023/04/03 06:45:00;;;;;;;2.40;1.10;;;18.70;80.50;;;;;;4994286;28;20528;-88
2023/04/03 06:47:27;;;;;;;1.40;1.30;;;18.70;80.70;;;;;;4994636;28;20480;-93
2023/04/03 06:49:53;;;;;;;2.07;1.20;;;18.70;80.60;;;;;;4994809;28;21043;-92
2023/04/03 06:52:20;;;;;;;1.73;1.40;;;18.80;80.40;;;;;;4994314;28;20471;-89
2023/04/03 06:54:47;;;;;;;1.43;1.33;;;18.80;80.70;;;;;;4993726;28;20538;-91
2023/04/03 06:57:15;;;;;;;2.00;1.33;;;18.80;80.40;;;;;;4994389;28;20509;-90
2023/04/03 06:59:43;;;;;;;2.67;1.70;;;18.80;80.30;;;;;;4994200;28;20489;-89
2023/04/03 07:02:12;;;;;;;1.50;1.30;;;19.00;80.40;;;;;;4994160;28;20460;-91
2023/04/03 07:04:39;;;;;;;1.40;0.93;;;18.80;80.10;;;;;;4994485;28;20455;-94
2023/04/03 07:07:06;;;;;;;1.70;1.40;;;18.80;80.30;;;;;;4994558;28;20454;-90
2023/04/03 07:09:37;;;;;;;1.30;1.20;;;18.90;80.00;;;;;;4994358;28;20478;-88
2023/04/03 07:12:40;;;;;;;2.20;1.73;;;18.90;80.70;;;;;;4996166;28;20452;-95
2023/04/03 07:15:30;;;;;;;3.47;1.70;;;18.90;79.70;;;;;;5001026;28;20452;-94
2023/04/03 07:24:39;;;;;;;1.67;1.20;;;19.00;79.30;;;;;;4999151;28;20457;-96
2023/04/03 07:27:12;;;;;;;2.37;1.10;;;19.00;79.50;;;;;;4985227;28;20997;-95
2023/04/03 07:29:44;;;;;;;1.77;1.20;;;18.90;79.60;;;;;;4987568;28;20467;-95
2023/04/03 07:32:13;;;;;;;2.27;1.30;;;19.00;79.40;;;;;;5074940;23;20486;-95
2023/04/03 07:34:46;;;;;;;1.40;1.20;;;19.00;79.40;;;;;;5009069;28;20460;-95
2023/04/03 07:37:16;;;;;;;2.03;1.50;;;19.00;79.50;;;;;;5019210;23;20486;-94
2023/04/03 07:39:45;;;;;;;2.90;1.20;;;19.00;79.30;;;;;;5048895;23;20481;-94
2023/04/03 07:42:21;;;;;;;1.50;1.33;;;19.00;79.70;;;;;;5024675;28;20458;-95
2023/04/03 07:49:22;;;;;;;1.70;1.20;;;19.00;79.20;;;;;;5003523;28;20471;-95
2023/04/03 07:51:54;;;;;;;1.50;1.20;;;19.00;79.60;;;;;;5007090;28;20446;-90
2023/04/03 07:54:21;;;;;;;1.30;1.20;;;19.00;79.50;;;;;;5013469;23;20523;-89
2023/04/03 07:56:48;;;;;;;5.40;1.50;;;19.00;79.40;;;;;;4981712;28;20532;-87
2023/04/03 07:59:15;;;;;;;3.57;1.33;;;19.10;78.90;;;;;;4983269;28;20457;-87
2023/04/03 08:01:42;;;;;;;1.33;1.23;;;19.10;78.90;;;;;;4980095;28;21047;-90
2023/04/03 08:04:16;;;;;;;1.20;1.00;;;19.10;79.30;;;;;;4978859;28;20484;-94
2023/04/03 08:06:42;;;;;;;3.50;1.60;;;19.20;79.70;;;;;;4979782;28;20439;-88
2023/04/03 08:09:31;;;;;;;1.80;1.07;;;19.20;79.60;;;;;;4980542;28;20471;-90
2023/04/03 08:11:58;;;;;;;3.83;1.43;;;19.20;79.80;;;;;;4981399;28;20479;-92
2023/04/03 08:14:39;;;;;;;2.40;1.00;;;19.20;79.70;;;;;;4981096;28;20539;-95
2023/04/03 08:17:11;;;;;;;1.67;1.17;;;19.50;80.00;;;;;;4984620;28;20463;-94
2023/04/03 08:19:38;;;;;;;3.53;1.30;;;19.30;80.00;;;;;;4966462;28;20446;-89
2023/04/03 08:22:06;;;;;;;1.30;1.10;;;19.30;80.00;;;;;;4966736;29;20491;-93
2023/04/03 08:24:41;;;;;;;1.97;1.03;;;19.40;80.10;;;;;;4962184;29;20446;-91
2023/04/03 08:27:08;;;;;;;2.00;1.10;;;19.40;80.10;;;;;;4959723;29;20500;-91
2023/04/03 08:29:37;;;;;;;2.20;1.40;;;19.50;80.00;;;;;;4959535;28;20469;-90
2023/04/03 08:32:04;;;;;;;4.30;1.30;;;19.50;80.10;;;;;;4961767;29;20476;-92
2023/04/03 08:34:34;;;;;;;1.70;1.10;;;19.50;80.00;;;;;;4965586;29;20448;-91
2023/04/03 08:37:01;;;;;;;2.23;1.30;;;19.60;80.20;;;;;;4966452;29;20453;-90
2023/04/03 08:39:30;;;;;;;2.07;1.20;;;19.60;80.10;;;;;;4963235;29;20449;-92
2023/04/03 08:42:02;;;;;;;2.53;1.13;;;19.60;79.70;;;;;;4960061;29;20504;-90
2023/04/03 08:44:40;;;;;;;1.40;1.20;;;19.70;79.30;;;;;;4958714;29;20454;-87
2023/04/03 08:47:19;;;;;;;2.40;1.40;;;19.70;79.40;;;;;;4958637;29;20460;-90
2023/04/03 08:49:50;;;;;;;1.60;1.40;;;19.70;79.50;;;;;;4963442;29;20537;-89
2023/04/03 08:52:20;;;;;;;1.40;1.13;;;19.80;79.40;;;;;;4962081;29;20561;-92
2023/04/03 08:54:53;;;;;;;1.77;0.90;;;19.80;79.20;;;;;;4977588;28;20483;-90
2023/04/03 08:57:30;;;;;;;4.33;1.40;;;19.80;78.90;;;;;;4990618;28;20468;-92
2023/04/03 09:00:01;;;;;;;4.50;1.33;;;19.90;79.50;;;;;;4979457;28;20449;-91
2023/04/03 09:02:35;;;;;;;2.13;1.37;;;19.90;79.20;;;;;;4978388;28;20498;-84
2023/04/03 09:05:03;;;;;;;1.77;1.20;;;20.00;79.50;;;;;;4980196;28;20452;-87
2023/04/03 09:07:38;;;;;;;1.80;1.10;;;20.00;79.20;;;;;;4980401;28;20448;-84
2023/04/03 09:10:07;;;;;;;1.50;1.10;;;20.00;79.30;;;;;;4982622;28;20445;-90
2023/04/03 09:12:41;;;;;;;1.77;1.40;;;20.10;79.40;;;;;;4985524;28;20523;-87
2023/04/03 09:15:18;;;;;;;1.50;1.10;;;20.20;79.70;;;;;;4982291;28;20987;-89
2023/04/03 09:17:59;;;;;;;1.40;1.27;;;20.20;79.40;;;;;;4995831;28;20450;-90
2023/04/03 09:20:31;;;;;;;1.70;1.37;;;20.20;79.50;;;;;;4996277;28;20451;-93
2023/04/03 09:22:58;;;;;;;3.87;1.37;;;20.30;79.30;;;;;;4995987;28;20791;-92
2023/04/03 09:25:28;;;;;;;2.83;1.50;;;20.30;79.50;;;;;;4995966;28;20444;-90
2023/04/03 09:27:57;;;;;;;1.80;1.50;;;20.30;79.20;;;;;;4995680;28;20801;-85
2023/04/03 09:30:27;;;;;;;1.63;1.27;;;20.40;79.20;;;;;;4996352;28;20440;-91
2023/04/03 09:32:55;;;;;;;2.67;1.30;;;20.40;79.10;;;;;;5001027;28;20464;-92
2023/04/03 09:35:27;;;;;;;3.30;1.40;;;20.50;79.00;;;;;;4983887;28;20472;-89
2023/04/03 09:37:56;;;;;;;1.57;1.00;;;20.50;78.90;;;;;;4997013;28;20451;-95
2023/04/03 09:40:38;;;;;;;1.60;1.00;;;20.60;78.80;;;;;;4997606;28;20496;-94
2023/04/03 09:43:22;;;;;;;3.87;1.00;;;20.60;78.50;;;;;;5007250;28;20467;-86
2023/04/03 09:45:51;;;;;;;2.13;1.20;;;20.60;78.10;;;;;;5008882;28;20460;-87
2023/04/03 09:48:20;;;;;;;1.90;1.13;;;20.60;78.40;;;;;;5009757;23;21003;-90
2023/04/03 09:50:59;;;;;;;3.73;1.10;;;20.70;78.30;;;;;;4995418;28;20538;-89
2023/04/03 09:53:35;;;;;;;4.17;1.50;;;20.70;78.60;;;;;;4981862;28;20466;-88
2023/04/03 09:56:05;;;;;;;2.07;1.20;;;20.80;78.40;;;;;;4982743;28;20451;-89
2023/04/03 09:58:38;;;;;;;1.70;1.17;;;20.90;78.30;;;;;;4986085;28;20988;-89
2023/04/03 10:01:06;;;;;;;5.50;1.67;;;20.90;78.20;;;;;;4977003;28;20823;-91
2023/04/03 10:03:36;;;;;;;4.30;1.13;;;21.00;78.60;;;;;;4976182;28;20459;-93
2023/04/03 10:06:23;;;;;;;4.03;1.10;;;21.00;78.90;;;;;;4978256;28;20464;-93
2023/04/03 10:09:04;;;;;;;2.03;1.20;;;21.00;79.10;;;;;;4975920;28;20448;-86
2023/04/03 10:11:31;;;;;;;2.13;1.20;;;21.00;79.00;;;;;;4979280;28;20421;-94
2023/04/03 10:14:03;;;;;;;2.30;1.30;;;21.10;78.40;;;;;;4978141;28;20441;-92
2023/04/03 10:16:39;;;;;;;1.53;1.20;;;21.10;77.90;;;;;;4975784;28;20496;-87
2023/04/03 10:19:32;;;;;;;2.57;1.27;;;21.10;77.90;;;;;;4975450;28;20455;-91
2023/04/03 10:22:03;;;;;;;8.10;1.33;;;21.10;77.70;;;;;;4981049;28;20469;-93
2023/04/03 10:24:39;;;;;;;1.73;1.40;;;21.20;78.40;;;;;;4975880;28;20449;-89
2023/04/03 10:27:10;;;;;;;5.00;1.50;;;21.40;78.90;;;;;;4975762;28;20475;-93
2023/04/03 10:29:43;;;;;;;2.93;1.40;;;21.30;78.70;;;;;;4977184;28;20481;-87
2023/04/03 10:32:28;;;;;;;1.80;1.60;;;21.40;78.80;;;;;;4979357;28;20464;-90
2023/04/03 10:35:03;;;;;;;9.03;3.13;;;21.40;79.00;;;;;;4974990;28;20892;-90
2023/04/03 10:37:37;;;;;;;13.97;5.03;;;21.40;79.30;;;;;;4975689;28;20458;-91
2023/04/03 10:40:16;;;;;;;12.63;3.60;;;21.50;79.90;;;;;;4975338;28;20452;-86
2023/04/03 10:42:51;;;;;;;9.83;3.90;;;21.50;78.50;;;;;;4974291;28;20830;-88
2023/04/03 10:45:27;;;;;;;15.03;4.60;;;21.50;78.90;;;;;;4974448;28;20448;-86
2023/04/03 10:48:03;;;;;;;9.23;4.30;;;21.50;78.80;;;;;;4981687;28;20526;-89
2023/04/03 10:50:40;;;;;;;8.97;4.73;;;21.60;79.20;;;;;;4993531;28;21019;-85
2023/04/03 10:53:17;;;;;;;10.83;5.77;;;21.70;79.50;;;;;;4993894;28;20451;-86
2023/04/03 10:55:51;;;;;;;11.57;4.50;;;21.60;79.30;;;;;;4994298;28;20454;-86
2023/04/03 10:58:25;;;;;;;10.63;5.10;;;21.60;78.80;;;;;;4994710;28;20833;-86
2023/04/03 11:01:00;;;;;;;7.20;3.63;;;21.60;78.20;;;;;;4994062;28;20961;-85
2023/04/03 11:03:33;;;;;;;10.00;4.67;;;21.70;78.20;;;;;;4994345;28;20518;-90
2023/04/03 11:06:03;;;;;;;11.50;3.80;;;21.70;78.50;;;;;;5004519;28;20534;-84
2023/04/03 11:08:37;;;;;;;11.93;4.90;;;21.70;78.40;;;;;;5014929;28;20475;-84
2023/04/03 11:11:09;;;;;;;15.00;6.20;;;21.80;79.00;;;;;;5014332;28;20496;-85
2023/04/03 11:13:42;;;;;;;13.97;5.23;;;21.80;79.00;;;;;;5015222;28;20466;-85
2023/04/03 11:16:16;;;;;;;21.33;6.67;;;21.90;78.50;;;;;;5014335;28;20450;-85
2023/04/03 11:18:48;;;;;;;12.73;6.20;;;21.80;78.50;;;;;;5014505;28;20462;-85
2023/04/03 11:21:21;;;;;;;22.90;6.67;;;21.80;78.40;;;;;;5014275;28;20474;-85
2023/04/03 11:23:51;;;;;;;20.80;6.30;;;21.80;78.50;;;;;;5014406;28;20447;-84
2023/04/03 11:26:20;;;;;;;19.97;5.33;;;21.80;78.60;;;;;;5017405;28;20442;-84
2023/04/03 11:28:52;;;;;;;18.40;5.93;;;21.90;78.30;;;;;;5018634;28;20562;-84
2023/04/03 11:31:43;;;;;;;15.50;5.30;;;21.90;78.80;;;;;;5018604;28;20443;-84
2023/04/03 11:34:24;;;;;;;18.07;4.70;;;22.00;78.80;;;;;;5018734;28;20505;-84
2023/04/03 11:36:54;;;;;;;14.00;5.17;;;22.00;79.00;;;;;;5018661;28;20529;-85
2023/04/03 11:39:24;;;;;;;19.70;5.93;;;22.00;79.10;;;;;;5018714;28;20451;-84
2023/04/03 11:41:52;;;;;;;14.60;4.87;;;22.00;79.10;;;;;;5018336;28;20487;-84
2023/04/03 11:44:37;;;;;;;19.83;5.50;;;22.00;79.20;;;;;;5018103;28;21017;-84
2023/04/03 11:47:07;;;;;;;19.80;4.20;;;22.10;79.40;;;;;;5018008;28;20447;-86
2023/04/03 11:50:00;;;;;;;21.73;5.60;;;22.00;79.30;;;;;;5018769;28;20439;-84
2023/04/03 11:53:01;;;;;;;14.70;5.20;;;22.30;79.80;;;;;;5018915;28;20447;-84
2023/04/03 11:55:55;;;;;;;12.23;4.23;;;21.90;79.70;;;;;;5016223;28;20454;-85
2023/04/03 11:58:23;;;;;;;15.30;5.03;;;22.10;80.10;;;;;;5017933;28;20463;-84
2023/04/03 12:00:56;;;;;;;11.03;5.13;;;22.10;80.20;;;;;;5017918;28;20475;-84
2023/04/03 12:03:50;;;;;;;14.20;3.87;;;22.10;80.00;;;;;;5018025;28;20488;-86
2023/04/03 12:06:44;;;;;;;14.07;5.40;;;22.20;80.30;;;;;;5016998;28;20443;-84
2023/04/03 12:09:25;;;;;;;9.73;4.47;;;22.20;80.40;;;;;;5017394;28;20935;-84
2023/04/03 12:11:53;;;;;;;11.97;3.77;;;22.20;80.70;;;;;;5020116;28;20450;-92
2023/04/03 12:14:22;;;;;;;11.20;4.40;;;22.20;80.70;;;;;;5017923;28;20454;-89
2023/04/03 12:16:51;;;;;;;11.63;3.77;;;22.10;79.80;;;;;;5018121;28;20944;-89
2023/04/03 12:19:35;;;;;;;11.20;3.40;;;22.00;72.70;;;;;;5019107;28;20447;-88
2023/04/03 12:22:11;;;;;;;7.73;3.23;;;22.00;78.00;;;;;;5018287;28;20573;-89
2023/04/03 12:24:40;;;;;;;10.73;3.70;;;22.00;77.70;;;;;;5018724;28;20450;-87
2023/04/03 12:27:30;;;;;;;7.10;3.70;;;22.00;78.00;;;;;;5018057;28;20439;-88
2023/04/03 12:30:07;;;;;;;6.53;3.30;;;22.10;78.20;;;;;;5018491;28;20455;-87
2023/04/03 12:32:48;;;;;;;5.90;3.13;;;22.10;78.20;;;;;;5017909;28;20453;-88
2023/04/03 12:35:28;;;;;;;9.40;3.00;;;22.10;78.00;;;;;;5018619;28;20530;-88
2023/04/03 12:38:33;;;;;;;6.17;2.90;;;22.10;78.40;;;;;;5017407;28;20439;-87
2023/04/03 12:41:15;;;;;;;6.60;2.83;;;22.20;78.50;;;;;;5006277;28;20443;-89
2023/04/03 12:43:55;;;;;;;6.90;3.10;;;22.20;78.50;;;;;;5018365;28;20483;-87
2023/04/03 12:46:23;;;;;;;7.50;3.23;;;22.20;79.50;;;;;;5023899;28;20447;-86
2023/04/03 12:48:53;;;;;;;6.00;3.00;;;22.10;72.80;;;;;;5020624;28;20481;-88
2023/04/03 12:51:26;;;;;;;7.40;2.53;;;22.00;75.70;;;;;;5021133;28;20455;-87
2023/04/03 12:54:01;;;;;;;4.23;2.30;;;22.00;76.00;;;;;;5020154;28;20450;-85
2023/04/03 12:56:29;;;;;;;2.00;1.40;;;21.90;75.90;;;;;;5026369;28;20442;-87
2023/04/03 12:59:16;;;;;;;4.60;2.30;;;21.90;71.60;;;;;;5067576;23;20472;-92
2023/04/03 13:01:44;;;;;;;5.70;2.10;;;21.70;72.60;;;;;;5008459;28;20562;-89
2023/04/03 13:04:12;;;;;;;3.07;1.60;;;21.70;72.90;;;;;;4987938;28;20951;-89
2023/04/03 13:06:42;;;;;;;3.23;1.33;;;21.60;73.00;;;;;;5006397;28;20474;-84
2023/04/03 13:09:22;;;;;;;2.87;1.53;;;21.60;74.00;;;;;;4996551;28;20451;-83
2023/04/03 13:11:51;;;;;;;2.83;1.50;;;21.60;73.50;;;;;;4995945;28;20440;-87
2023/04/03 13:14:21;;;;;;;4.67;1.80;;;21.60;73.50;;;;;;4995970;28;20936;-88