Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 05:00:43;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5688340;23;20639;-76
2021/01/07 05:03:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4899776;29;20211;-76
2021/01/07 05:05:49;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4900317;29;20258;-76
2021/01/07 05:08:17;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4900710;29;20211;-76
2021/01/07 05:10:45;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4900451;29;20231;-76
2021/01/07 05:13:14;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4900606;29;20612;-76
2021/01/07 05:15:41;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4900955;29;20207;-77
2021/01/07 05:18:10;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4900119;29;20283;-77
2021/01/07 05:20:37;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4900164;29;20661;-77
2021/01/07 05:23:05;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4900666;29;20542;-77
2021/01/07 05:25:31;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4900282;29;20677;-76
2021/01/07 05:27:59;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4897592;29;20206;-79
2021/01/07 05:30:27;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4905694;29;20263;-77
2021/01/07 05:33:01;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4900014;29;20203;-80
2021/01/07 05:35:29;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4901999;29;20263;-78
2021/01/07 05:37:58;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4902398;29;20222;-78
2021/01/07 05:40:26;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4901664;29;20267;-78
2021/01/07 05:42:58;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4901780;29;20657;-78
2021/01/07 05:45:34;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4900236;29;20673;-78
2021/01/07 05:48:02;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4901319;29;20266;-77
2021/01/07 05:50:36;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4901587;29;20210;-77
2021/01/07 05:53:04;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4900482;29;20206;-78
2021/01/07 05:55:31;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4901849;29;20207;-78
2021/01/07 05:57:59;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4901275;29;20909;-78
2021/01/07 06:00:31;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4902334;29;20208;-79
2021/01/07 06:02:59;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4902757;29;20716;-79
2021/01/07 06:05:26;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4911550;29;20207;-80
2021/01/07 06:07:55;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4915277;29;20740;-79
2021/01/07 06:10:22;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4917304;29;20208;-79
2021/01/07 06:12:50;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4915349;29;20195;-78
2021/01/07 06:15:19;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4915660;29;20215;-79
2021/01/07 06:17:47;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4915432;29;20203;-78
2021/01/07 06:20:15;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4914513;29;20207;-79
2021/01/07 06:22:47;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4912599;29;20235;-79
2021/01/07 06:25:17;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4911437;29;20235;-79
2021/01/07 06:27:45;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4913255;29;20250;-79
2021/01/07 06:30:46;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4911901;29;20211;-80
2021/01/07 06:33:15;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4907724;29;20202;-80
2021/01/07 06:35:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4904380;29;20195;-80
2021/01/07 06:38:24;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4900613;29;20708;-80
2021/01/07 06:40:57;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4897909;29;20219;-80
2021/01/07 06:43:26;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4901245;29;20657;-80
2021/01/07 06:45:54;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4903414;29;20677;-80
2021/01/07 06:48:25;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4902873;29;20200;-80
2021/01/07 06:50:56;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4899011;29;20251;-77
2021/01/07 06:53:23;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4895811;29;20494;-77
2021/01/07 06:56:17;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4896818;29;20215;-77
2021/01/07 06:58:46;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4897810;29;20196;-78
2021/01/07 07:01:17;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4896244;29;20743;-77
2021/01/07 07:03:52;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4896992;29;20255;-77
2021/01/07 07:06:25;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4898199;29;20206;-77
2021/01/07 07:08:52;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4899916;29;20621;-78
2021/01/07 07:11:50;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4900644;29;20216;-79
2021/01/07 07:14:20;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4895675;29;20215;-76
2021/01/07 07:16:48;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4896872;29;20208;-76
2021/01/07 07:19:25;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4896445;29;20587;-77
2021/01/07 07:21:56;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4896914;29;20234;-77
2021/01/07 07:24:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4897467;29;20680;-76
2021/01/07 07:27:05;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4897987;29;20729;-77
2021/01/07 07:29:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4897622;29;20211;-77
2021/01/07 07:32:02;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4898076;29;20223;-77
2021/01/07 07:34:31;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4897726;29;20738;-77
2021/01/07 07:36:59;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4898026;29;20215;-77
2021/01/07 07:39:27;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4897632;29;20628;-76
2021/01/07 07:42:10;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4897576;29;20227;-77
2021/01/07 07:44:37;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4897587;29;20207;-77
2021/01/07 07:47:04;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4897832;29;20239;-77
2021/01/07 07:49:31;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4897443;29;20211;-77
2021/01/07 07:51:58;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4898650;29;20223;-77
2021/01/07 07:54:25;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4897408;29;20207;-76
2021/01/07 07:56:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4897747;29;20216;-77
2021/01/07 07:59:33;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4897417;29;20207;-77
2021/01/07 08:02:00;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4897338;29;20283;-77
2021/01/07 08:04:28;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4897235;29;20760;-77
2021/01/07 08:06:55;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4897324;29;20207;-77
2021/01/07 08:09:22;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4896988;29;20211;-77
2021/01/07 08:11:50;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4897370;29;20230;-77
2021/01/07 08:14:20;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4897089;29;20740;-77
2021/01/07 08:16:49;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4897296;29;20207;-77
2021/01/07 08:19:19;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4896933;29;20211;-77
2021/01/07 08:21:47;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4897004;29;20688;-77
2021/01/07 08:24:16;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4897235;29;20267;-77
2021/01/07 08:26:46;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4897010;29;20731;-77
2021/01/07 08:29:14;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4896831;29;20263;-77
2021/01/07 08:31:46;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4896993;29;20223;-77
2021/01/07 08:34:18;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4897096;29;20244;-77
2021/01/07 08:36:45;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4897182;29;20267;-77
2021/01/07 08:39:16;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4896692;29;20209;-76
2021/01/07 08:41:45;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4896735;29;20692;-76
2021/01/07 08:44:12;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4896728;29;20635;-76
2021/01/07 08:46:40;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4896791;29;20243;-76
2021/01/07 08:49:10;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4896818;29;20302;-77
2021/01/07 08:51:39;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4896876;29;20282;-76
2021/01/07 08:54:11;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4896824;29;20203;-76
2021/01/07 08:56:40;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4896857;29;20271;-76
2021/01/07 08:59:23;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4896901;29;20262;-76
2021/01/07 09:01:51;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4896614;29;20291;-76
2021/01/07 09:04:23;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4896566;29;20749;-76
2021/01/07 09:06:55;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4896646;29;20203;-76
2021/01/07 09:09:21;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4896283;29;20207;-77
2021/01/07 09:11:48;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4896731;29;20648;-76
2021/01/07 09:14:15;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4896449;29;20210;-76
2021/01/07 09:16:57;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4896704;29;20222;-76
2021/01/07 09:19:24;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4896541;29;20271;-76
2021/01/07 09:22:02;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4896365;29;20251;-76
2021/01/07 09:24:34;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4896664;29;20267;-76
2021/01/07 09:27:11;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4896460;29;20696;-76
2021/01/07 09:29:38;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4896365;29;20262;-76
2021/01/07 09:32:06;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4896442;29;20279;-76
2021/01/07 09:34:33;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4896339;29;20673;-76
2021/01/07 09:37:07;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4896736;29;20211;-76
2021/01/07 09:39:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4899900;29;20215;-76
2021/01/07 09:42:01;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4901990;29;20228;-77
2021/01/07 09:44:28;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4900042;29;20207;-76
2021/01/07 09:46:57;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4899851;29;20621;-76
2021/01/07 09:49:25;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4899860;29;20207;-76
2021/01/07 09:51:53;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4899970;29;20299;-77
2021/01/07 09:54:23;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4900258;29;20259;-76
2021/01/07 09:56:51;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4900012;29;20211;-76
2021/01/07 09:59:19;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4899604;29;20204;-76
2021/01/07 10:01:46;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4899339;29;20235;-76
2021/01/07 10:04:14;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4899719;29;20207;-76
2021/01/07 10:06:42;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4899574;29;20207;-76
2021/01/07 10:09:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4899577;29;20717;-76
2021/01/07 10:11:36;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4899208;29;20708;-76
2021/01/07 10:14:03;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4899257;29;20207;-76
2021/01/07 10:16:31;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4899244;29;20215;-77
2021/01/07 10:18:58;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4899380;29;20207;-77
2021/01/07 10:21:25;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4899288;29;20284;-76
2021/01/07 10:23:53;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4899308;29;20632;-76
2021/01/07 10:26:20;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4899207;29;20211;-77
2021/01/07 10:28:49;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4899748;29;20642;-77
2021/01/07 10:31:18;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4899788;29;20227;-76
2021/01/07 10:33:46;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4899556;29;20198;-76
2021/01/07 10:36:18;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4899704;29;20263;-77
2021/01/07 10:38:48;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4899776;29;20623;-76
2021/01/07 10:41:15;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4898995;29;20652;-77
2021/01/07 10:43:42;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4899316;29;20279;-77
2021/01/07 10:46:10;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4898946;29;20629;-76
2021/01/07 10:48:42;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4898353;29;20211;-76
2021/01/07 10:51:10;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4898440;29;20237;-76
2021/01/07 10:54:01;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4898651;29;20207;-76
2021/01/07 10:56:56;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4898805;29;20207;-76
2021/01/07 10:59:37;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4898441;29;20680;-77
2021/01/07 11:02:39;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4897419;29;20239;-76
2021/01/07 11:05:12;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4898477;29;20211;-76
2021/01/07 11:07:52;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4898234;29;20252;-77
2021/01/07 11:10:21;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4898791;29;20211;-78
2021/01/07 11:12:54;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4898892;29;20235;-77
2021/01/07 11:15:25;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4899160;29;20211;-79
2021/01/07 11:17:58;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4899591;29;20204;-77
2021/01/07 11:20:27;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4902150;29;20212;-78
2021/01/07 11:22:55;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4900962;29;20211;-80
2021/01/07 11:25:23;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4901456;29;20207;-79
2021/01/07 11:27:51;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4901672;29;20207;-79
2021/01/07 11:30:19;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4900921;29;20203;-78
2021/01/07 11:32:46;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4901568;29;20207;-80
2021/01/07 11:35:14;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4900046;29;20231;-78
2021/01/07 11:37:57;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4900528;29;20215;-81
2021/01/07 11:40:31;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4900959;29;20251;-83
2021/01/07 11:43:41;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4901597;29;20283;-82
2021/01/07 11:46:16;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4883726;29;20204;-82
2021/01/07 11:48:47;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4891472;29;20198;-82
2021/01/07 11:51:14;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4902736;29;20223;-81
2021/01/07 11:53:42;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4901353;29;20903;-81
2021/01/07 11:56:11;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4901188;29;20251;-81
2021/01/07 11:58:41;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4900399;29;20211;-79
2021/01/07 12:01:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4881002;29;20242;-79
2021/01/07 12:03:36;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4883010;29;20876;-81
2021/01/07 12:06:05;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4898436;29;20207;-81
2021/01/07 12:08:57;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4901430;29;20228;-80
2021/01/07 12:11:32;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4883751;29;20228;-81
2021/01/07 12:14:12;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4882300;29;20256;-81
2021/01/07 12:16:46;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4881255;29;20188;-79
2021/01/07 12:19:32;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4881519;29;20212;-78
2021/01/07 12:22:01;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4881186;29;20713;-81
2021/01/07 12:24:31;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4881071;29;20212;-78
2021/01/07 12:26:58;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4878989;29;20268;-77
2021/01/07 12:29:26;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4884591;29;20278;-77
2021/01/07 12:31:55;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4896320;29;20653;-76
2021/01/07 12:34:31;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4897008;29;20203;-77
2021/01/07 12:37:08;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4896904;29;20282;-77
2021/01/07 12:40:01;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4896416;29;20195;-77
2021/01/07 12:42:30;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4898643;29;20234;-78
2021/01/07 12:45:02;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4897969;29;20676;-77
2021/01/07 12:47:29;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4898357;29;20214;-77
2021/01/07 12:50:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4895791;29;20637;-80
2021/01/07 12:52:30;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4902252;29;20768;-81
2021/01/07 12:55:00;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4899569;29;20203;-78
2021/01/07 12:57:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4900761;29;20251;-81
2021/01/07 13:00:06;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4899896;29;20287;-81
2021/01/07 13:02:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4899274;29;20227;-80
2021/01/07 13:05:18;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4900988;29;20672;-82
2021/01/07 13:07:47;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4900823;29;20199;-81
2021/01/07 13:10:15;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4901618;29;20195;-81
2021/01/07 13:12:44;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4900910;29;20593;-81
2021/01/07 13:15:13;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4905239;29;20242;-82
2021/01/07 13:17:42;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4904639;29;20561;-82
2021/01/07 13:20:11;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4904199;29;20286;-82
2021/01/07 13:22:39;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4905633;29;20290;-83
2021/01/07 13:25:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4905633;29;20203;-82
2021/01/07 13:27:38;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4905862;29;20200;-82
2021/01/07 13:30:06;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4918525;29;20706;-81
2021/01/07 13:32:34;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4916804;29;20224;-82
2021/01/07 13:35:02;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4912681;29;20207;-76
2021/01/07 13:37:30;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4913002;29;20212;-77
2021/01/07 13:39:59;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4910185;29;20342;-76
2021/01/07 13:42:27;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4906654;29;20252;-79
2021/01/07 13:44:58;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4906137;29;20211;-77
2021/01/07 13:47:27;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4903246;29;20672;-81
2021/01/07 13:49:58;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4903299;29;20673;-82
2021/01/07 13:52:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4902375;29;20709;-79
2021/01/07 13:54:54;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4903075;29;20215;-79
2021/01/07 13:57:21;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4884678;29;20259;-80
2021/01/07 13:59:48;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4884819;29;20263;-82
2021/01/07 14:02:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4886288;29;20239;-82
2021/01/07 14:04:45;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4886958;29;20204;-82
2021/01/07 14:07:22;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4886783;29;20212;-82
2021/01/07 14:09:54;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4885150;29;20565;-81
2021/01/07 14:12:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4885987;29;20231;-82
2021/01/07 14:14:54;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4886095;29;20567;-82
2021/01/07 14:17:22;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4886347;29;20212;-82
2021/01/07 14:19:51;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4886174;29;20335;-82
2021/01/07 14:22:19;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4885618;29;20317;-82
2021/01/07 14:24:46;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4886086;29;20677;-81
2021/01/07 14:27:27;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4886412;29;20216;-81
2021/01/07 14:29:57;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4885726;29;20228;-81
2021/01/07 14:32:26;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4887422;29;20228;-82
2021/01/07 14:34:54;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4888589;29;20207;-81
2021/01/07 14:37:23;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4894559;29;20211;-79
2021/01/07 14:39:50;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4893006;29;20268;-78
2021/01/07 14:42:21;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4889909;29;20292;-81
2021/01/07 14:44:48;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4885444;29;20223;-79
2021/01/07 14:47:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4886440;29;20208;-80
2021/01/07 14:49:50;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4896594;29;20222;-82
2021/01/07 14:52:21;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4910424;29;20238;-81
2021/01/07 14:54:51;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4914090;29;20211;-81
2021/01/07 14:57:34;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4925941;29;20681;-81
2021/01/07 15:00:06;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4923382;29;20206;-82
2021/01/07 15:02:48;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4914484;29;20697;-82
2021/01/07 15:05:23;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4904976;29;20214;-81
2021/01/07 15:08:06;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4904007;29;20206;-79
2021/01/07 15:10:41;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4902470;29;20227;-79
2021/01/07 15:13:13;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4907069;29;20683;-77
2021/01/07 15:15:52;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4906972;29;20207;-77
2021/01/07 15:18:39;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4910527;29;20243;-78
2021/01/07 15:21:09;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4906170;29;20223;-77
2021/01/07 15:24:04;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4908312;29;20215;-78
2021/01/07 15:26:52;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4909812;29;20208;-77
2021/01/07 15:29:29;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4909303;29;20204;-77
2021/01/07 15:32:02;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4911261;29;20227;-80
2021/01/07 15:34:31;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4911534;29;20203;-79
2021/01/07 15:37:17;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4903920;29;20211;-81
2021/01/07 15:40:18;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4906532;29;20203;-79
2021/01/07 15:43:31;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4909517;29;20227;-80
2021/01/07 15:46:51;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4886972;29;20278;-80
2021/01/07 15:49:30;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4893366;29;20219;-81
2021/01/07 15:52:19;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4900065;29;20227;-81
2021/01/07 15:55:09;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4900465;29;20214;-80
2021/01/07 15:58:05;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4900316;29;20263;-77
2021/01/07 16:00:39;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4897222;29;20250;-79
2021/01/07 16:03:15;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4900496;29;20298;-80
2021/01/07 16:05:45;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4900017;29;20258;-78
2021/01/07 16:08:18;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4899878;29;20263;-78
2021/01/07 16:10:54;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4899898;29;20231;-78
2021/01/07 16:13:21;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4899975;29;20204;-81
2021/01/07 16:15:49;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4900480;29;20214;-79
2021/01/07 16:18:17;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4900616;29;20677;-80
2021/01/07 16:20:45;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4899807;29;20232;-80
2021/01/07 16:23:21;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4900059;29;20290;-80
2021/01/07 16:26:03;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4900580;29;20735;-80
2021/01/07 16:28:30;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4900497;29;20270;-80
2021/01/07 16:30:58;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4899529;29;20235;-80
2021/01/07 16:33:26;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4900256;29;20211;-80
2021/01/07 16:35:53;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4899981;29;20211;-81
2021/01/07 16:38:22;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4899373;29;20203;-79
2021/01/07 16:40:54;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4899396;29;20263;-79
2021/01/07 16:43:21;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4899074;29;20223;-77
2021/01/07 16:45:50;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4900045;29;20688;-80
2021/01/07 16:48:16;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4898185;29;20240;-78
2021/01/07 16:50:43;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4894955;29;20303;-78
2021/01/07 16:53:10;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4898373;29;20657;-80
2021/01/07 16:55:38;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4898052;29;20215;-79
2021/01/07 16:58:05;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4897898;29;20595;-80
2021/01/07 17:00:32;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4897745;29;20804;-80
2021/01/07 17:02:59;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4898235;29;20231;-79
2021/01/07 17:05:31;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4898071;29;20219;-80
2021/01/07 17:07:58;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4897612;29;20211;-78
2021/01/07 17:10:25;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4898103;29;20279;-79
2021/01/07 17:12:53;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4898574;29;20215;-78
2021/01/07 17:15:19;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4896433;29;20513;-79
2021/01/07 17:17:46;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4904762;29;20625;-79
2021/01/07 17:20:14;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4916879;29;20219;-78
2021/01/07 17:22:40;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4917211;29;20210;-80
2021/01/07 17:25:08;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4919069;29;20206;-81
2021/01/07 17:27:35;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4919479;29;20218;-81
2021/01/07 17:30:05;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4918694;29;20207;-83