Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:48;;;;;;;1.17;0.90;;;;;;;;;;5088025;28;20052;-74
2022/04/02 00:04:14;;;;;;;1.83;1.77;;;;;;;;;;5071841;28;20048;-76
2022/04/02 00:06:40;;;;;;;0.00;0.00;;;;;;;;;;5096239;28;20020;-76
2022/04/02 00:09:06;;;;;;;0.00;0.00;;;;;;;;;;5096067;28;20035;-77
2022/04/02 00:11:33;;;;;;;0.00;0.00;;;;;;;;;;5077972;28;20032;-76
2022/04/02 00:13:59;;;;;;;4.55;1.55;;;;;;;;;;5074915;28;20045;-76
2022/04/02 00:16:26;;;;;;;0.52;0.52;;;;;;;;;;5091753;28;20029;-76
2022/04/02 00:18:52;;;;;;;6.95;1.65;;;;;;;;;;5066294;28;20452;-76
2022/04/02 00:21:18;;;;;;;0.00;0.00;;;;;;;;;;5073934;28;20052;-77
2022/04/02 00:23:46;;;;;;;0.00;0.00;;;;;;;;;;5072810;28;20100;-76
2022/04/02 00:26:17;;;;;;;4.20;3.13;;;;;;;;;;5073595;28;20019;-76
2022/04/02 00:28:44;;;;;;;0.00;0.00;;;;;;;;;;5073864;28;20145;-76
2022/04/02 00:31:12;;;;;;;1.75;1.65;;;;;;;;;;5055401;28;20024;-76
2022/04/02 00:33:39;;;;;;;2.17;2.08;;;;;;;;;;5055261;28;20025;-76
2022/04/02 00:36:05;;;;;;;0.00;0.00;;;;;;;;;;5073523;28;20033;-76
2022/04/02 00:38:32;;;;;;;0.00;0.00;;;;;;;;;;5073164;28;20111;-76
2022/04/02 00:40:58;;;;;;;18.90;1.80;;;;;;;;;;5073041;28;20358;-76
2022/04/02 00:43:25;;;;;;;0.00;0.00;;;;;;;;;;5055131;28;20153;-76
2022/04/02 00:45:52;;;;;;;0.00;0.00;;;;;;;;;;5072504;28;20032;-76
2022/04/02 00:48:19;;;;;;;0.80;0.80;;;;;;;;;;5072888;28;20044;-76
2022/04/02 00:50:47;;;;;;;0.00;0.00;;;;;;;;;;5054873;28;20025;-76
2022/04/02 00:53:14;;;;;;;5.85;3.53;;;;;;;;;;5054522;28;20353;-76
2022/04/02 00:55:41;;;;;;;1.08;0.45;;;;;;;;;;5072707;28;20033;-76
2022/04/02 00:58:08;;;;;;;0.00;0.00;;;;;;;;;;5054691;28;20029;-76
2022/04/02 01:00:34;;;;;;;0.17;0.17;;;;;;;;;;5060872;28;20040;-76
2022/04/02 01:03:01;;;;;;;0.20;0.20;;;;;;;;;;5042879;28;20025;-75
2022/04/02 01:05:27;;;;;;;0.47;0.47;;;;;;;;;;5053201;28;20032;-76
2022/04/02 01:07:54;;;;;;;0.00;0.00;;;;;;;;;;5050924;28;20027;-77
2022/04/02 01:10:20;;;;;;;0.20;0.20;;;;;;;;;;5051253;28;20484;-77
2022/04/02 01:12:46;;;;;;;0.65;0.65;;;;;;;;;;5053804;28;20134;-77
2022/04/02 01:15:13;;;;;;;0.00;0.00;;;;;;;;;;5082556;28;20063;-76
2022/04/02 01:17:40;;;;;;;12.98;12.45;;;;;;;;;;5056267;28;20029;-76
2022/04/02 01:20:10;;;;;;;1.13;0.77;;;;;;;;;;5072384;28;20071;-76
2022/04/02 01:22:37;;;;;;;0.00;0.00;;;;;;;;;;5053893;28;20016;-75
2022/04/02 01:25:05;;;;;;;0.00;0.00;;;;;;;;;;5053772;28;20485;-75
2022/04/02 01:27:31;;;;;;;0.00;0.00;;;;;;;;;;5071940;28;20099;-76
2022/04/02 01:29:57;;;;;;;0.88;0.88;;;;;;;;;;5072423;28;20071;-75
2022/04/02 01:32:24;;;;;;;0.00;0.00;;;;;;;;;;5072245;28;20016;-75
2022/04/02 01:34:50;;;;;;;0.10;0.10;;;;;;;;;;5054188;28;20025;-75
2022/04/02 01:37:17;;;;;;;0.55;0.55;;;;;;;;;;5055734;28;20029;-75
2022/04/02 01:39:44;;;;;;;0.00;0.00;;;;;;;;;;5073806;28;20412;-75
2022/04/02 01:42:12;;;;;;;0.00;0.00;;;;;;;;;;5052247;28;20154;-75
2022/04/02 01:44:38;;;;;;;0.00;0.00;;;;;;;;;;5061743;28;20020;-75
2022/04/02 01:47:05;;;;;;;0.00;0.00;;;;;;;;;;5054207;28;20021;-76
2022/04/02 01:49:31;;;;;;;0.00;0.00;;;;;;;;;;5071113;28;20095;-75
2022/04/02 01:51:58;;;;;;;0.00;0.00;;;;;;;;;;5054956;28;20032;-75
2022/04/02 01:54:24;;;;;;;0.00;0.00;;;;;;;;;;5075925;28;20031;-75
2022/04/02 01:56:50;;;;;;;0.00;0.00;;;;;;;;;;5069446;28;20036;-76
2022/04/02 01:59:17;;;;;;;0.20;0.20;;;;;;;;;;5057343;28;20505;-75
2022/04/02 02:01:43;;;;;;;0.80;0.80;;;;;;;;;;5079124;28;20498;-75
2022/04/02 02:04:09;;;;;;;0.17;0.10;;;;;;;;;;5073717;28;20043;-75
2022/04/02 02:06:38;;;;;;;0.00;0.00;;;;;;;;;;5078450;28;20023;-75
2022/04/02 02:09:06;;;;;;;1.13;1.13;;;;;;;;;;5049660;28;20025;-75
2022/04/02 02:11:32;;;;;;;0.10;0.00;;;;;;;;;;5076159;28;20020;-75
2022/04/02 02:13:59;;;;;;;0.85;0.85;;;;;;;;;;5050357;28;20064;-76
2022/04/02 02:16:25;;;;;;;0.00;0.00;;;;;;;;;;5069795;28;20067;-75
2022/04/02 02:18:51;;;;;;;0.00;0.00;;;;;;;;;;5072133;28;20664;-75
2022/04/02 02:21:18;;;;;;;0.68;0.68;;;;;;;;;;5053352;28;20024;-75
2022/04/02 02:23:44;;;;;;;1.88;1.75;;;;;;;;;;5053415;28;20035;-75
2022/04/02 02:26:10;;;;;;;0.00;0.00;;;;;;;;;;5071655;28;20468;-76
2022/04/02 02:28:36;;;;;;;0.00;0.00;;;;;;;;;;5071714;28;20024;-76
2022/04/02 02:31:03;;;;;;;0.00;0.00;;;;;;;;;;5071809;28;20481;-76
2022/04/02 02:36:17;;;;;;;0.00;0.00;;;;;;;;;;5072098;28;20039;-76
2022/04/02 02:38:44;;;;;;;0.00;0.00;;;;;;;;;;5055605;28;20032;-76
2022/04/02 02:41:10;;;;;;;0.03;0.03;;;;;;;;;;5057603;28;20020;-76
2022/04/02 02:43:37;;;;;;;0.00;0.00;;;;;;;;;;5088430;28;20033;-76
2022/04/02 02:46:03;;;;;;;0.10;0.10;;;;;;;;;;5074307;28;20080;-76
2022/04/02 02:48:30;;;;;;;0.90;0.90;;;;;;;;;;5077133;28;20498;-76
2022/04/02 02:50:56;;;;;;;2.00;1.95;;;;;;;;;;5075039;28;20023;-76
2022/04/02 02:53:22;;;;;;;0.10;0.10;;;;;;;;;;5056780;28;20028;-75
2022/04/02 02:55:50;;;;;;;0.00;0.00;;;;;;;;;;5057068;28;20387;-75
2022/04/02 02:58:16;;;;;;;11.55;10.52;;;;;;;;;;5040706;28;20031;-76
2022/04/02 03:00:43;;;;;;;0.00;0.00;;;;;;;;;;5071871;28;20104;-75
2022/04/02 03:03:09;;;;;;;0.15;0.15;;;;;;;;;;5066632;28;20031;-75
2022/04/02 03:05:36;;;;;;;16.55;0.95;;;;;;;;;;5057069;28;20145;-76
2022/04/02 03:08:02;;;;;;;0.00;0.00;;;;;;;;;;5056445;28;20035;-76
2022/04/02 03:10:29;;;;;;;24.55;1.15;;;;;;;;;;5074696;28;20103;-76
2022/04/02 03:12:57;;;;;;;0.00;0.00;;;;;;;;;;5074853;28;20484;-75
2022/04/02 03:15:26;;;;;;;0.63;0.63;;;15.50;57.10;;;;;;5058871;28;20416;-75
2022/04/02 03:17:54;;;;;;;0.00;0.00;;;15.40;57.80;;;;;;5035682;28;20025;-75
2022/04/02 03:20:21;;;;;;;0.00;0.00;;;15.30;58.10;;;;;;5050353;28;20040;-75
2022/04/02 03:22:49;;;;;;;1.05;0.52;;;15.20;57.30;;;;;;5044100;28;20133;-75
2022/04/02 03:25:17;;;;;;;0.00;0.00;;;15.20;57.60;;;;;;5036389;28;20380;-74
2022/04/02 03:27:45;;;;;;;0.00;0.00;;;15.00;57.50;;;;;;5035316;28;21295;-75
2022/04/02 03:30:13;;;;;;;0.00;0.00;;;15.20;59.50;;;;;;5032886;28;20087;-74
2022/04/02 03:32:39;;;;;;;1.17;1.17;;;15.40;58.90;;;;;;5016711;28;20507;-74
2022/04/02 03:35:07;;;;;;;0.00;0.00;;;15.40;58.00;;;;;;5043113;28;20057;-73
2022/04/02 03:37:39;;;;;;;4.97;2.22;;;15.30;57.40;;;;;;5033990;28;20022;-73
2022/04/02 03:40:09;;;;;;;0.00;0.00;;;15.30;58.20;;;;;;5035865;28;20094;-73
2022/04/02 03:42:36;;;;;;;0.00;0.00;;;15.30;58.80;;;;;;5035941;28;20045;-74
2022/04/02 03:45:05;;;;;;;0.70;0.65;;;15.10;59.50;;;;;;5034736;28;20021;-74
2022/04/02 03:47:31;;;;;;;0.15;0.15;;;15.00;61.30;;;;;;5048465;28;20021;-74
2022/04/02 03:49:58;;;;;;;5.22;2.45;;;15.20;61.30;;;;;;5039832;28;20029;-74
2022/04/02 03:52:24;;;;;;;9.18;1.70;;;15.30;62.70;;;;;;5049090;28;20021;-73
2022/04/02 03:54:51;;;;;;;0.05;0.05;;;14.90;61.40;;;;;;5035605;28;20071;-74
2022/04/02 03:57:17;;;;;;;12.65;2.60;;;15.00;62.90;;;;;;5030419;28;20021;-74
2022/04/02 03:59:44;;;;;;;1.45;1.45;;;15.10;66.80;;;;;;5034081;28;20017;-74
2022/04/02 04:02:11;;;;;;;5.53;2.45;;;15.00;65.60;;;;;;5027888;28;20025;-73
2022/04/02 04:04:38;;;;;;;0.10;0.10;;;14.60;66.00;;;;;;5031989;28;20029;-73
2022/04/02 04:07:04;;;;;;;0.10;0.10;;;14.80;68.70;;;;;;5046458;28;20017;-73
2022/04/02 04:09:31;;;;;;;3.63;2.00;;;15.00;67.70;;;;;;5048346;28;20028;-73
2022/04/02 04:11:57;;;;;;;0.70;0.20;;;14.80;65.80;;;;;;5047169;28;20029;-74
2022/04/02 04:14:26;;;;;;;4.47;2.42;;;15.10;65.80;;;;;;5039279;28;20037;-75
2022/04/02 04:16:54;;;;;;;4.28;2.65;;;15.00;65.60;;;;;;5051368;28;20025;-74
2022/04/02 04:19:21;;;;;;;8.20;1.33;;;15.10;65.60;;;;;;5054331;28;20476;-74
2022/04/02 04:21:47;;;;;;;0.00;0.00;;;15.10;64.80;;;;;;5054552;28;20029;-74
2022/04/02 04:24:14;;;;;;;2.38;1.50;;;15.20;65.60;;;;;;5054464;28;20029;-74
2022/04/02 04:26:43;;;;;;;5.25;3.65;;;15.30;63.80;;;;;;5072401;28;20025;-73
2022/04/02 04:29:09;;;;;;;0.00;0.00;;;15.60;63.60;;;;;;5053777;28;20096;-73
2022/04/02 04:31:36;;;;;;;0.88;0.35;;;15.20;64.10;;;;;;5062490;28;20064;-73
2022/04/02 04:34:02;;;;;;;0.52;0.30;;;15.40;63.60;;;;;;5071481;28;20024;-74
2022/04/02 04:36:29;;;;;;;0.00;0.00;;;15.70;64.60;;;;;;5072791;28;20028;-74
2022/04/02 04:38:56;;;;;;;0.80;0.20;;;15.90;62.10;;;;;;5053991;28;20028;-74
2022/04/02 04:41:23;;;;;;;0.75;0.70;;;16.20;60.30;;;;;;5053205;28;20036;-74
2022/04/02 04:43:49;;;;;;;3.17;2.22;;;16.20;60.50;;;;;;5051505;28;20067;-73
2022/04/02 04:46:17;;;;;;;3.63;2.55;;;15.50;62.20;;;;;;5047869;28;20025;-78
2022/04/02 04:48:44;;;;;;;0.90;0.55;;;15.50;62.90;;;;;;5046697;28;20255;-74
2022/04/02 04:51:10;;;;;;;0.00;0.00;;;15.30;64.50;;;;;;5052549;28;20081;-74
2022/04/02 04:53:37;;;;;;;7.57;4.47;;;15.40;64.60;;;;;;5072524;28;20021;-75
2022/04/02 04:56:04;;;;;;;1.65;0.63;;;15.60;64.70;;;;;;5052669;28;20021;-76
2022/04/02 04:58:30;;;;;;;0.80;0.80;;;15.70;65.20;;;;;;5035065;28;20473;-75
2022/04/02 05:00:57;;;;;;;6.88;2.90;;;15.80;63.60;;;;;;5052045;28;20025;-74
2022/04/02 05:03:24;;;;;;;2.20;1.90;;;15.60;64.00;;;;;;5037414;28;20025;-74
2022/04/02 05:05:52;;;;;;;6.45;4.47;;;15.60;63.60;;;;;;5060099;28;20104;-73
2022/04/02 05:08:23;;;;;;;1.35;0.70;;;15.50;64.70;;;;;;5053181;28;20381;-75
2022/04/02 05:10:49;;;;;;;10.07;1.55;;;15.80;63.60;;;;;;5072495;28;20036;-73
2022/04/02 05:13:15;;;;;;;0.00;0.00;;;15.70;62.30;;;;;;5071597;28;20056;-74
2022/04/02 05:15:42;;;;;;;0.00;0.00;;;15.70;62.80;;;;;;5052509;28;20048;-74
2022/04/02 05:18:09;;;;;;;0.00;0.00;;;15.70;62.90;;;;;;5053421;28;20481;-74
2022/04/02 05:20:37;;;;;;;1.88;0.85;;;16.10;63.10;;;;;;5053039;28;20463;-73
2022/04/02 05:23:04;;;;;;;0.10;0.10;;;16.30;62.10;;;;;;5051632;28;20435;-74
2022/04/02 05:25:33;;;;;;;0.00;0.00;;;16.20;62.20;;;;;;5044269;28;20017;-74
2022/04/02 05:28:00;;;;;;;14.25;6.20;;;16.30;62.10;;;;;;5071478;28;20020;-74
2022/04/02 05:30:27;;;;;;;0.00;0.00;;;16.50;60.60;;;;;;5069681;28;20392;-74
2022/04/02 05:32:55;;;;;;;2.30;1.55;;;16.60;59.90;;;;;;5052997;28;20051;-74
2022/04/02 05:35:22;;;;;;;0.55;0.55;;;16.40;59.90;;;;;;5079099;28;20027;-71
2022/04/02 05:37:49;;;;;;;0.32;0.30;;;16.30;61.10;;;;;;5066693;28;20068;-72
2022/04/02 05:40:16;;;;;;;1.17;1.17;;;16.30;59.90;;;;;;5047551;28;20033;-74
2022/04/02 05:42:42;;;;;;;0.45;0.45;;;16.40;60.10;;;;;;5047089;28;20020;-75
2022/04/02 05:45:09;;;;;;;4.28;1.25;;;16.60;60.60;;;;;;5070939;28;20039;-74
2022/04/02 05:47:44;;;;;;;0.00;0.00;;;16.70;60.30;;;;;;5053431;28;20487;-74
2022/04/02 05:50:11;;;;;;;0.95;0.95;;;16.70;61.50;;;;;;5053514;28;20017;-74
2022/04/02 05:52:38;;;;;;;0.10;0.10;;;16.90;61.30;;;;;;5053293;28;20020;-74
2022/04/02 05:55:08;;;;;;;3.85;0.88;;;16.70;61.20;;;;;;5046996;28;20439;-74
2022/04/02 05:57:36;;;;;;;0.17;0.17;;;16.70;62.40;;;;;;5025970;28;20535;-72
2022/04/02 06:00:08;;;;;;;0.55;0.40;;;16.90;62.90;;;;;;5056394;28;20029;-74
2022/04/02 06:02:34;;;;;;;0.35;0.35;;;16.90;61.50;;;;;;5066940;28;20526;-75
2022/04/02 06:05:02;;;;;;;0.25;0.25;;;16.90;61.70;;;;;;5070868;28;20033;-74
2022/04/02 06:07:28;;;;;;;0.47;0.38;;;16.80;63.30;;;;;;5063686;28;20031;-74
2022/04/02 06:09:54;;;;;;;0.52;0.45;;;16.60;64.30;;;;;;5071417;28;20052;-74
2022/04/02 06:12:20;;;;;;;0.08;0.08;;;16.70;65.00;;;;;;5070814;28;20067;-74
2022/04/02 06:14:46;;;;;;;0.00;0.00;;;16.90;64.50;;;;;;5071739;28;20404;-74
2022/04/02 06:17:13;;;;;;;0.08;0.08;;;16.90;64.10;;;;;;5050724;28;20480;-74
2022/04/02 06:19:39;;;;;;;0.22;0.22;;;17.00;63.70;;;;;;5051822;28;20071;-74
2022/04/02 06:22:08;;;;;;;0.52;0.52;;;17.00;63.90;;;;;;5048718;28;20029;-75
2022/04/02 06:24:37;;;;;;;4.40;0.98;;;17.10;63.20;;;;;;5075250;28;20090;-74
2022/04/02 06:27:03;;;;;;;0.95;0.77;;;17.00;63.80;;;;;;5069906;28;20405;-74
2022/04/02 06:29:29;;;;;;;1.25;1.10;;;17.10;64.90;;;;;;5071204;28;20376;-74
2022/04/02 06:31:56;;;;;;;0.22;0.10;;;16.90;65.50;;;;;;5074817;28;20021;-74
2022/04/02 06:34:22;;;;;;;1.10;0.50;;;16.90;67.70;;;;;;5060996;28;20060;-74
2022/04/02 06:36:49;;;;;;;0.00;0.00;;;17.00;67.40;;;;;;5081607;28;20384;-74
2022/04/02 06:39:15;;;;;;;1.30;1.30;;;17.20;67.70;;;;;;5068797;28;20024;-74
2022/04/02 06:41:41;;;;;;;4.68;4.38;;;17.20;65.90;;;;;;5067432;28;20025;-73
2022/04/02 06:44:08;;;;;;;1.48;1.38;;;17.10;67.40;;;;;;5067168;28;20499;-73
2022/04/02 06:46:35;;;;;;;0.00;0.00;;;17.30;67.00;;;;;;5078520;28;20082;-74
2022/04/02 06:49:01;;;;;;;1.52;1.42;;;17.20;68.00;;;;;;5076351;28;20025;-74
2022/04/02 06:51:27;;;;;;;0.20;0.20;;;16.90;68.70;;;;;;5076194;28;20021;-73
2022/04/02 06:53:53;;;;;;;0.98;0.98;;;16.90;69.00;;;;;;5074767;28;20025;-74
2022/04/02 06:56:20;;;;;;;0.00;0.00;;;17.00;69.20;;;;;;5050575;28;20123;-73
2022/04/02 06:58:46;;;;;;;4.97;3.88;;;17.00;68.50;;;;;;5073470;28;20025;-75
2022/04/02 07:01:12;;;;;;;0.20;0.08;;;16.80;69.80;;;;;;5069330;28;20074;-74
2022/04/02 07:03:38;;;;;;;2.17;0.57;;;17.00;69.60;;;;;;5069469;28;20107;-74
2022/04/02 07:06:04;;;;;;;0.00;0.00;;;17.10;69.60;;;;;;5054315;28;20059;-77
2022/04/02 07:08:30;;;;;;;0.35;0.35;;;17.10;70.20;;;;;;5056841;28;20060;-74
2022/04/02 07:10:57;;;;;;;0.00;0.00;;;17.20;70.10;;;;;;5072147;28;20048;-74
2022/04/02 07:13:26;;;;;;;2.13;1.85;;;17.30;69.60;;;;;;5056257;28;20032;-74
2022/04/02 07:15:52;;;;;;;0.08;0.08;;;17.40;70.00;;;;;;5074602;28;20048;-75
2022/04/02 07:18:20;;;;;;;5.15;2.38;;;17.30;69.50;;;;;;5056040;28;20522;-73
2022/04/02 07:20:51;;;;;;;0.70;0.50;;;17.30;70.10;;;;;;5064518;28;20112;-73
2022/04/02 07:23:18;;;;;;;0.00;0.00;;;17.40;68.90;;;;;;5036398;28;20029;-73
2022/04/02 07:25:44;;;;;;;1.52;1.45;;;17.40;69.20;;;;;;5036544;28;20032;-73
2022/04/02 07:28:10;;;;;;;1.65;1.55;;;17.50;68.40;;;;;;5069327;28;20484;-74
2022/04/02 07:30:39;;;;;;;0.10;0.10;;;17.70;68.40;;;;;;5070077;28;20032;-74
2022/04/02 07:33:05;;;;;;;0.20;0.20;;;17.70;68.20;;;;;;5055077;28;20500;-73
2022/04/02 07:36:10;;;;;;;4.90;0.85;;;18.20;67.80;;;;;;5055548;28;20174;-73
2022/04/02 07:38:45;;;;;;;3.45;1.60;;;18.00;66.80;;;;;;5053199;28;20354;-73
2022/04/02 07:41:46;;;;;;;0.00;0.00;;;18.10;66.90;;;;;;5055360;28;20035;-73
2022/04/02 07:44:32;;;;;;;0.47;0.47;;;18.50;64.70;;;;;;5053669;28;20045;-75
2022/04/02 07:46:59;;;;;;;0.00;0.00;;;18.80;64.00;;;;;;5072017;28;20019;-74
2022/04/02 07:49:28;;;;;;;0.43;0.43;;;19.10;64.30;;;;;;5055885;28;20024;-74
2022/04/02 07:51:56;;;;;;;0.20;0.20;;;19.00;63.80;;;;;;5073351;28;20024;-74
2022/04/02 07:54:24;;;;;;;0.00;0.00;;;18.80;64.70;;;;;;5055314;28;20060;-74
2022/04/02 07:56:56;;;;;;;0.00;0.00;;;19.00;63.80;;;;;;5052980;28;20036;-73
2022/04/02 07:59:35;;;;;;;6.47;6.13;;;19.20;62.80;;;;;;5068497;28;20024;-74
2022/04/02 08:02:02;;;;;;;9.25;6.13;;;19.30;63.00;;;;;;5073406;28;20108;-74
2022/04/02 08:04:29;;;;;;;16.35;1.73;;;18.80;62.00;;;;;;5052707;28;20380;-73
2022/04/02 08:06:55;;;;;;;1.70;1.60;;;18.90;63.40;;;;;;5071146;28;20023;-74
2022/04/02 08:09:22;;;;;;;0.22;0.20;;;19.30;60.90;;;;;;5072692;28;20024;-73
2022/04/02 08:11:50;;;;;;;5.13;2.17;;;19.20;60.50;;;;;;5054549;28;20070;-73
2022/04/02 08:14:22;;;;;;;1.23;1.13;;;19.30;60.20;;;;;;5066983;28;20056;-73
2022/04/02 08:16:49;;;;;;;1.25;1.10;;;19.20;59.90;;;;;;5039713;28;20255;-74
2022/04/02 08:19:20;;;;;;;2.08;1.98;;;19.30;61.60;;;;;;5053091;28;20025;-74
2022/04/02 08:21:46;;;;;;;0.70;0.65;;;19.20;61.60;;;;;;5054190;28;20028;-74
2022/04/02 08:24:12;;;;;;;0.00;0.00;;;19.30;59.30;;;;;;5059660;28;20077;-74
2022/04/02 08:27:00;;;;;;;0.70;0.57;;;19.30;59.40;;;;;;5093502;28;20035;-74
2022/04/02 08:30:05;;;;;;;0.60;0.28;;;19.20;60.20;;;;;;5103739;28;20027;-73
2022/04/02 08:32:55;;;;;;;0.10;0.10;;;19.20;59.10;;;;;;5075202;28;20548;-73
2022/04/02 08:35:29;;;;;;;0.50;0.47;;;19.30;58.40;;;;;;5036173;28;20033;-74
2022/04/02 08:38:20;;;;;;;6.90;6.53;;;19.40;57.30;;;;;;5070602;28;20013;-75
2022/04/02 08:40:58;;;;;;;1.35;1.33;;;19.30;58.60;;;;;;5072835;28;20032;-73
2022/04/02 08:43:35;;;;;;;2.08;1.88;;;19.50;58.20;;;;;;5070723;28;20017;-73
2022/04/02 08:46:21;;;;;;;0.60;0.60;;;19.30;57.40;;;;;;5044412;28;20024;-74
2022/04/02 08:49:18;;;;;;;0.30;0.30;;;19.10;57.80;;;;;;5059624;28;20021;-73
2022/04/02 08:51:48;;;;;;;0.85;0.77;;;19.10;57.00;;;;;;5039236;28;20039;-73
2022/04/02 08:54:26;;;;;;;0.32;0.32;;;18.90;56.70;;;;;;5051597;28;20027;-73
2022/04/02 08:56:59;;;;;;;2.08;1.90;;;19.20;57.20;;;;;;5063936;28;20032;-73
2022/04/02 08:59:38;;;;;;;1.25;0.75;;;19.20;56.80;;;;;;5052356;28;20020;-73
2022/04/02 09:02:35;;;;;;;0.00;0.00;;;19.30;57.50;;;;;;5035145;28;20542;-73
2022/04/02 09:05:07;;;;;;;9.73;5.88;;;19.00;58.10;;;;;;5036236;28;20120;-74
2022/04/02 09:07:54;;;;;;;11.82;3.20;;;18.90;60.40;;;;;;5034076;28;20126;-75
2022/04/02 09:10:26;;;;;;;1.52;1.42;;;18.70;60.30;;;;;;5034120;28;20392;-74
2022/04/02 09:12:58;;;;;;;5.18;3.08;;;18.40;62.10;;;;;;5051938;28;20485;-74
2022/04/02 09:15:50;;;;;;;1.65;1.17;;;18.30;64.90;;;;;;5015492;28;20077;-74
2022/04/02 09:18:57;;;;;;;1.50;1.45;;;18.50;65.70;;;;;;5039000;28;20079;-73
2022/04/02 09:22:00;;;;;;;0.63;0.63;;;18.70;62.00;;;;;;4967914;28;20041;-74
2022/04/02 09:24:48;;;;;;;0.43;0.43;;;18.90;61.50;;;;;;5033162;28;20106;-75
2022/04/02 09:27:41;;;;;;;0.40;0.25;;;19.00;58.80;;;;;;5049523;28;20029;-73
2022/04/02 09:30:28;;;;;;;4.20;2.50;;;18.90;59.40;;;;;;5032538;28;20021;-73
2022/04/02 09:33:31;;;;;;;0.30;0.30;;;18.90;59.80;;;;;;5033760;28;20031;-73
2022/04/02 09:36:21;;;;;;;0.55;0.55;;;18.50;61.00;;;;;;5046249;28;20048;-72
2022/04/02 09:39:06;;;;;;;1.30;1.20;;;18.60;61.70;;;;;;5046033;28;20061;-74
2022/04/02 09:41:50;;;;;;;2.92;0.93;;;18.80;60.80;;;;;;5032331;28;20465;-74
2022/04/02 09:44:19;;;;;;;0.10;0.10;;;18.80;58.70;;;;;;5041397;28;20420;-74
2022/04/02 09:47:17;;;;;;;0.00;0.00;;;18.80;59.10;;;;;;5044811;28;20056;-73
2022/04/02 09:50:02;;;;;;;0.52;0.52;;;18.50;58.20;;;;;;5042345;28;20035;-73
2022/04/02 09:52:30;;;;;;;1.00;0.57;;;18.60;58.50;;;;;;5028651;28;20404;-73
2022/04/02 09:55:14;;;;;;;0.85;0.43;;;18.60;60.30;;;;;;5033378;28;20447;-73
2022/04/02 09:58:01;;;;;;;0.73;0.73;;;18.40;60.30;;;;;;5055173;28;20025;-73
2022/04/02 10:00:51;;;;;;;0.55;0.55;;;18.60;59.80;;;;;;5055561;28;20061;-73
2022/04/02 10:03:32;;;;;;;3.45;2.25;;;18.70;61.00;;;;;;5024927;28;20025;-73
2022/04/02 10:06:20;;;;;;;14.15;1.77;;;18.30;60.80;;;;;;5047656;28;20540;-74
2022/04/02 10:09:13;;;;;;;13.57;2.80;;;18.10;60.40;;;;;;5052512;28;20029;-73
2022/04/02 10:11:52;;;;;;;0.00;0.00;;;18.20;59.60;;;;;;5034713;28;20120;-74
2022/04/02 10:14:22;;;;;;;0.38;0.38;;;18.10;60.80;;;;;;5050936;28;20053;-73
2022/04/02 10:17:04;;;;;;;0.10;0.10;;;18.30;60.60;;;;;;5050542;28;20064;-73
2022/04/02 10:19:40;;;;;;;0.57;0.57;;;18.40;61.10;;;;;;5036545;28;20388;-74
2022/04/02 10:22:11;;;;;;;0.00;0.00;;;18.30;62.00;;;;;;5030509;28;20130;-74
2022/04/02 10:24:50;;;;;;;0.00;0.00;;;18.40;62.60;;;;;;5033912;28;20040;-74
2022/04/02 10:27:32;;;;;;;0.15;0.10;;;18.50;62.60;;;;;;5037151;28;20059;-74
2022/04/02 10:30:01;;;;;;;0.98;0.98;;;18.40;62.70;;;;;;5055088;28;20033;-74
2022/04/02 10:32:39;;;;;;;1.45;1.35;;;18.40;63.00;;;;;;5037432;28;20549;-74
2022/04/02 10:35:11;;;;;;;0.10;0.10;;;18.40;63.10;;;;;;5037249;28;20029;-74
2022/04/02 10:38:01;;;;;;;0.45;0.45;;;18.30;62.80;;;;;;5054153;28;20111;-73
2022/04/02 10:40:30;;;;;;;2.17;1.73;;;18.20;63.10;;;;;;5015464;28;20566;-74
2022/04/02 10:43:06;;;;;;;0.08;0.08;;;18.30;62.10;;;;;;5033009;28;20025;-74
2022/04/02 10:45:39;;;;;;;0.73;0.73;;;18.30;61.60;;;;;;5037014;28;20071;-74
2022/04/02 10:48:10;;;;;;;0.00;0.00;;;18.30;61.40;;;;;;5054284;28;20025;-73
2022/04/02 10:50:38;;;;;;;0.38;0.38;;;18.10;62.60;;;;;;5055764;28;20400;-74
2022/04/02 10:53:05;;;;;;;2.03;1.17;;;18.20;62.00;;;;;;5040355;28;20032;-73
2022/04/02 10:55:32;;;;;;;0.85;0.57;;;18.30;61.70;;;;;;5040816;28;20129;-74
2022/04/02 10:57:59;;;;;;;0.00;0.00;;;18.10;60.30;;;;;;5053935;28;20039;-74
2022/04/02 11:00:29;;;;;;;0.75;0.75;;;18.00;60.90;;;;;;5054473;28;20018;-74
2022/04/02 11:03:03;;;;;;;0.85;0.80;;;18.10;60.20;;;;;;5036891;28;20025;-74
2022/04/02 11:05:36;;;;;;;0.40;0.40;;;18.10;60.40;;;;;;5054547;28;20017;-74
2022/04/02 11:08:10;;;;;;;0.10;0.10;;;18.10;60.30;;;;;;5019652;28;20025;-73
2022/04/02 11:10:36;;;;;;;0.20;0.20;;;18.20;59.70;;;;;;5016846;28;20481;-73
2022/04/02 11:13:04;;;;;;;0.00;0.00;;;18.20;59.60;;;;;;5034456;28;20122;-75
2022/04/02 11:15:41;;;;;;;0.65;0.65;;;18.20;59.20;;;;;;5046347;28;20091;-74
2022/04/02 11:18:17;;;;;;;1.60;1.55;;;18.00;58.60;;;;;;5053680;28;20112;-74
2022/04/02 11:20:44;;;;;;;0.38;0.38;;;17.90;59.80;;;;;;5058029;28;20027;-74
2022/04/02 11:23:45;;;;;;;0.40;0.40;;;18.00;58.70;;;;;;5069212;28;20051;-71
2022/04/02 11:26:15;;;;;;;0.38;0.30;;;17.90;59.90;;;;;;5040755;28;20423;-74
2022/04/02 11:28:44;;;;;;;0.30;0.30;;;18.00;60.10;;;;;;5054166;28;20429;-74
2022/04/02 11:31:13;;;;;;;1.08;0.50;;;17.90;59.80;;;;;;5072718;28;20369;-74
2022/04/02 11:33:53;;;;;;;0.95;0.95;;;17.80;59.70;;;;;;5072015;28;20074;-73
2022/04/02 11:36:39;;;;;;;0.98;0.98;;;17.70;59.90;;;;;;5054046;28;20349;-73
2022/04/02 11:39:11;;;;;;;4.13;1.13;;;17.70;60.00;;;;;;5049885;28;20060;-74
2022/04/02 11:41:44;;;;;;;0.80;0.80;;;17.80;58.70;;;;;;5072061;28;20020;-74
2022/04/02 11:44:16;;;;;;;1.85;1.75;;;17.70;59.40;;;;;;5052665;28;20125;-73
2022/04/02 11:47:06;;;;;;;0.45;0.45;;;17.50;60.00;;;;;;5071583;28;20016;-74
2022/04/02 11:49:39;;;;;;;0.45;0.43;;;17.40;60.60;;;;;;5053450;28;20548;-73
2022/04/02 11:52:14;;;;;;;0.52;0.52;;;17.30;60.70;;;;;;5071345;28;20074;-74
2022/04/02 11:55:01;;;;;;;1.75;1.65;;;17.30;62.10;;;;;;5053522;28;20455;-75
2022/04/02 11:57:27;;;;;;;0.00;0.00;;;17.30;62.60;;;;;;5052490;28;20036;-74
2022/04/02 12:00:01;;;;;;;0.22;0.22;;;17.30;63.80;;;;;;5071952;28;20028;-72
2022/04/02 12:02:37;;;;;;;0.00;0.00;;;17.40;64.00;;;;;;5069224;28;20036;-73
2022/04/02 12:05:06;;;;;;;0.03;0.03;;;17.40;63.80;;;;;;5068613;28;20031;-72
2022/04/02 12:07:40;;;;;;;8.13;4.43;;;17.30;64.90;;;;;;5072422;28;20021;-73
2022/04/02 12:10:16;;;;;;;0.70;0.70;;;17.20;65.80;;;;;;5070028;28;20439;-73
2022/04/02 12:12:53;;;;;;;0.57;0.55;;;17.30;65.80;;;;;;5069676;28;20021;-73
2022/04/02 12:15:20;;;;;;;0.25;0.20;;;17.30;64.00;;;;;;5071624;28;20044;-73
2022/04/02 12:17:48;;;;;;;13.35;12.45;;;17.20;63.10;;;;;;5081744;28;20050;-73
2022/04/02 12:20:45;;;;;;;1.02;1.02;;;17.00;61.20;;;;;;5077502;28;20020;-73
2022/04/02 12:23:19;;;;;;;1.90;1.55;;;16.90;60.00;;;;;;5054379;28;20055;-72
2022/04/02 12:25:56;;;;;;;0.00;0.00;;;16.90;60.00;;;;;;5063395;28;20023;-73
2022/04/02 12:28:22;;;;;;;0.00;0.00;;;17.00;60.30;;;;;;5060848;28;20023;-73
2022/04/02 12:30:51;;;;;;;0.55;0.40;;;16.90;59.80;;;;;;5061156;28;20039;-73
2022/04/02 12:33:25;;;;;;;0.38;0.38;;;16.80;59.40;;;;;;5060228;28;20025;-74
2022/04/02 12:36:09;;;;;;;0.65;0.65;;;16.70;61.00;;;;;;5056971;28;20038;-74
2022/04/02 12:38:40;;;;;;;0.10;0.10;;;16.70;60.50;;;;;;5080273;28;20024;-73
2022/04/02 12:41:22;;;;;;;1.88;1.83;;;16.60;61.60;;;;;;5061732;28;20120;-73
2022/04/02 12:46:48;;;;;;;0.00;0.00;;;16.60;62.90;;;;;;5056906;28;20131;-73
2022/04/02 12:49:32;;;;;;;0.30;0.30;;;16.50;63.20;;;;;;5077984;28;20032;-73
2022/04/02 12:52:11;;;;;;;0.15;0.15;;;16.40;63.60;;;;;;5044221;28;20032;-73
2022/04/02 12:54:41;;;;;;;4.78;4.57;;;16.20;64.00;;;;;;5075048;28;20437;-73
2022/04/02 12:57:15;;;;;;;0.00;0.00;;;16.10;64.60;;;;;;5063237;28;20020;-72
2022/04/02 12:59:43;;;;;;;0.00;0.00;;;16.20;64.10;;;;;;5061688;28;20029;-73
2022/04/02 13:02:17;;;;;;;1.05;1.00;;;16.20;63.00;;;;;;5079980;28;20028;-73
2022/04/02 13:04:54;;;;;;;0.00;0.00;;;16.10;62.40;;;;;;5073942;28;20544;-73
2022/04/02 13:07:21;;;;;;;8.48;2.40;;;16.00;62.20;;;;;;5071756;28;20111;-74
2022/04/02 13:09:54;;;;;;;3.40;3.25;;;16.00;62.90;;;;;;5053114;28;20028;-74
2022/04/02 13:12:24;;;;;;;0.28;0.28;;;15.90;63.20;;;;;;5061420;28;20463;-73
2022/04/02 13:15:03;;;;;;;0.00;0.00;;;16.00;62.70;;;;;;5066837;28;20080;-73
2022/04/02 13:20:28;;;;;;;0.10;0.10;;;15.80;63.20;;;;;;5046225;28;20021;-73
2022/04/02 13:20:34;;;;;;;0.00;0.00;;;15.70;63.80;;;;;;5048816;28;20393;-73
2022/04/02 13:23:02;;;;;;;0.20;0.20;;;15.60;65.30;;;;;;5049843;28;20016;-73
2022/04/02 13:25:29;;;;;;;0.00;0.00;;;15.70;65.10;;;;;;5047255;28;20060;-72
2022/04/02 13:28:23;;;;;;;0.00;0.00;;;15.60;66.60;;;;;;5047240;28;20025;-74
2022/04/02 13:30:56;;;;;;;0.00;0.00;;;15.50;67.10;;;;;;5045140;28;20033;-73
2022/04/02 13:33:31;;;;;;;0.15;0.10;;;15.50;65.70;;;;;;5032348;28;20060;-73
2022/04/02 13:36:15;;;;;;;1.15;1.15;;;15.40;66.60;;;;;;5036037;28;20048;-72
2022/04/02 13:39:00;;;;;;;0.00;0.00;;;15.40;67.20;;;;;;5055810;28;20263;-72
2022/04/02 13:41:31;;;;;;;0.00;0.00;;;15.20;69.30;;;;;;5034845;28;20017;-72