Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:25;;;;;;;7.50;5.43;;;615.00;2252.80;;;;;;6156295;23;20009;-85
2022/08/09 00:03:54;;;;;;;12.90;5.82;;;614.90;2278.40;;;;;;6160373;23;20021;-80
2022/08/09 00:06:19;;;;;;;8.10;5.00;;;614.80;2278.40;;;;;;6160307;23;20005;-83
2022/08/09 00:08:48;;;;;;;10.90;6.00;;;614.80;2278.40;;;;;;6186756;23;20001;-80
2022/08/09 00:11:17;;;;;;;7.10;5.32;;;614.70;2304.00;;;;;;6159842;23;20008;-81
2022/08/09 00:13:44;;;;;;;9.95;5.75;;;614.80;2278.40;;;;;;6159922;23;20060;-82
2022/08/09 00:16:10;;;;;;;8.43;5.53;;;614.80;2278.40;;;;;;6160299;23;20008;-80
2022/08/09 00:18:36;;;;;;;13.48;5.63;;;614.80;2278.40;;;;;;6159839;23;20008;-82
2022/08/09 00:21:03;;;;;;;8.15;5.40;;;614.60;2304.00;;;;;;6159929;23;20083;-80
2022/08/09 00:23:29;;;;;;;8.88;5.05;;;614.80;2304.00;;;;;;6180101;23;20008;-81
2022/08/09 00:25:55;;;;;;;9.60;5.93;;;614.60;2304.00;;;;;;6187730;23;20001;-81
2022/08/09 00:28:22;;;;;;;9.55;5.72;;;614.50;2329.60;;;;;;6164801;23;20009;-81
2022/08/09 00:30:49;;;;;;;12.52;6.13;;;614.60;2329.60;;;;;;6161802;23;20033;-82
2022/08/09 00:33:15;;;;;;;7.97;5.97;;;614.60;2329.60;;;;;;6162064;23;20023;-80
2022/08/09 00:35:41;;;;;;;7.85;6.13;;;614.70;2329.60;;;;;;6160842;23;20421;-81
2022/08/09 00:38:08;;;;;;;10.30;6.40;;;614.50;2329.60;;;;;;6159984;23;20027;-81
2022/08/09 00:40:34;;;;;;;14.90;7.43;;;614.40;2355.20;;;;;;6160205;23;20001;-80
2022/08/09 00:43:00;;;;;;;7.90;6.13;;;589.70;2355.20;;;;;;6160254;23;20419;-83
2022/08/09 00:45:26;;;;;;;10.93;6.85;;;614.40;2355.20;;;;;;6160070;23;20036;-80
2022/08/09 00:47:52;;;;;;;13.57;6.85;;;589.70;2380.80;;;;;;6160122;23;20013;-80
2022/08/09 00:50:18;;;;;;;9.55;6.00;;;614.40;2355.20;;;;;;6185855;23;20001;-82
2022/08/09 00:52:44;;;;;;;13.75;6.80;;;614.40;2355.20;;;;;;6159838;23;20119;-81
2022/08/09 00:55:10;;;;;;;11.32;6.43;;;614.40;2355.20;;;;;;6160165;23;20005;-81
2022/08/09 00:57:36;;;;;;;10.30;6.00;;;614.40;2380.80;;;;;;6159850;23;20355;-82
2022/08/09 01:00:08;;;;;;;8.27;6.38;;;614.50;2380.80;;;;;;6159694;23;20046;-82
2022/08/09 01:02:37;;;;;;;14.90;7.10;;;614.50;2380.80;;;;;;6160310;23;19997;-82
2022/08/09 01:05:14;;;;;;;10.82;6.40;;;614.50;2380.80;;;;;;6159975;23;20441;-80
2022/08/09 01:07:52;;;;;;;14.77;6.85;;;589.70;2406.40;;;;;;6159872;23;20001;-80
2022/08/09 01:10:30;;;;;;;9.60;6.53;;;589.70;2406.40;;;;;;6160042;23;20095;-82
2022/08/09 01:13:22;;;;;;;12.88;6.60;;;614.40;2406.40;;;;;;6160137;23;19997;-81
2022/08/09 01:15:53;;;;;;;11.38;6.72;;;589.60;2432.00;;;;;;6139119;23;20032;-80
2022/08/09 01:18:26;;;;;;;12.57;6.85;;;589.50;2432.00;;;;;;6159908;23;20084;-82
2022/08/09 01:21:29;;;;;;;12.25;6.72;;;589.50;2432.00;;;;;;6159636;23;20001;-80
2022/08/09 01:24:00;;;;;;;11.13;6.88;;;589.60;2432.00;;;;;;6186373;23;20013;-82
2022/08/09 01:26:48;;;;;;;9.88;6.07;;;589.70;2432.00;;;;;;6160169;23;20033;-82
2022/08/09 01:29:16;;;;;;;9.85;6.80;;;614.40;2432.00;;;;;;6159821;23;20020;-81
2022/08/09 01:31:45;;;;;;;10.52;6.35;;;614.40;2432.00;;;;;;6159770;23;20001;-81
2022/08/09 01:34:17;;;;;;;12.40;7.72;;;589.60;2432.00;;;;;;6159507;23;20005;-80
2022/08/09 01:36:44;;;;;;;10.18;6.30;;;589.60;2432.00;;;;;;6159860;23;20012;-83
2022/08/09 01:39:11;;;;;;;11.45;6.93;;;589.50;2432.00;;;;;;6159540;23;20137;-81
2022/08/09 01:41:40;;;;;;;17.25;7.68;;;589.50;2432.00;;;;;;6159538;23;20001;-81
2022/08/09 01:44:08;;;;;;;12.10;7.78;;;589.50;2432.00;;;;;;6159936;23;20005;-80
2022/08/09 01:46:42;;;;;;;8.50;6.63;;;589.50;2432.00;;;;;;6159704;23;20009;-82
2022/08/09 01:49:15;;;;;;;8.15;5.85;;;589.50;2432.00;;;;;;6159515;23;20092;-82
2022/08/09 01:51:47;;;;;;;9.50;6.90;;;589.60;2432.00;;;;;;6159681;23;20005;-80
2022/08/09 01:54:14;;;;;;;13.15;6.97;;;589.60;2432.00;;;;;;6159714;23;20008;-81
2022/08/09 01:56:44;;;;;;;10.93;7.05;;;589.50;2432.00;;;;;;6159353;23;20092;-81
2022/08/09 01:59:12;;;;;;;12.15;6.88;;;589.60;2432.00;;;;;;6159745;23;20005;-81
2022/08/09 02:01:40;;;;;;;12.23;7.35;;;589.40;2432.00;;;;;;6186222;23;20011;-80
2022/08/09 02:04:08;;;;;;;11.82;7.88;;;589.50;2432.00;;;;;;6159390;23;20056;-81
2022/08/09 02:09:22;;;;;;;10.57;6.88;;;589.10;2432.00;;;;;;6187481;23;20076;-81
2022/08/09 02:11:48;;;;;;;10.55;7.30;;;589.10;2432.00;;;;;;6161408;23;20005;-81
2022/08/09 02:14:17;;;;;;;9.65;6.47;;;589.10;2432.00;;;;;;6161428;23;20012;-80
2022/08/09 02:16:44;;;;;;;12.88;6.70;;;589.10;2432.00;;;;;;6161145;23;20001;-80
2022/08/09 02:19:10;;;;;;;14.02;7.80;;;589.00;2432.00;;;;;;6161455;23;20001;-82
2022/08/09 02:21:40;;;;;;;20.48;7.82;;;589.10;2432.00;;;;;;6161306;23;20315;-82
2022/08/09 02:24:11;;;;;;;11.88;7.57;;;589.10;2432.00;;;;;;6161049;23;20435;-80
2022/08/09 02:26:38;;;;;;;13.18;7.55;;;588.80;2432.00;;;;;;6161399;23;20327;-80
2022/08/09 02:29:32;;;;;;;12.77;7.18;;;564.00;2432.00;;;;;;6161272;23;20011;-80
2022/08/09 02:32:01;;;;;;;11.98;7.63;;;564.10;2432.00;;;;;;6155683;23;20013;-80
2022/08/09 02:34:31;;;;;;;10.80;7.18;;;564.10;2432.00;;;;;;6161290;23;19997;-80
2022/08/09 02:36:59;;;;;;;11.50;7.45;;;564.10;2432.00;;;;;;6160936;23;20012;-80
2022/08/09 02:39:38;;;;;;;12.93;7.82;;;564.10;2432.00;;;;;;6161151;23;20048;-80
2022/08/09 02:42:11;;;;;;;12.52;7.18;;;564.10;2432.00;;;;;;6161402;23;20375;-80
2022/08/09 02:44:43;;;;;;;10.52;6.50;;;588.80;2432.00;;;;;;6161030;23;20005;-83
2022/08/09 02:47:12;;;;;;;12.07;6.83;;;564.10;2432.00;;;;;;6160905;23;20005;-80
2022/08/09 02:50:05;;;;;;;11.25;7.05;;;564.10;2432.00;;;;;;6161290;23;20109;-81
2022/08/09 02:52:41;;;;;;;11.90;6.40;;;564.10;2432.00;;;;;;6159873;23;20008;-81
2022/08/09 02:55:09;;;;;;;11.98;7.68;;;564.10;2432.00;;;;;;6161111;23;20012;-80
2022/08/09 02:57:37;;;;;;;12.27;7.15;;;563.70;2432.00;;;;;;6161354;23;20008;-81
2022/08/09 03:00:08;;;;;;;12.10;6.95;;;563.30;2432.00;;;;;;6187289;23;20419;-82
2022/08/09 03:02:36;;;;;;;11.68;6.72;;;563.60;2432.00;;;;;;6160693;23;20005;-82
2022/08/09 03:05:02;;;;;;;10.13;7.05;;;563.80;2432.00;;;;;;6161024;23;20391;-82
2022/08/09 03:07:29;;;;;;;12.55;6.68;;;563.90;2432.00;;;;;;6160768;23;20036;-80
2022/08/09 03:09:57;;;;;;;9.77;7.50;;;563.90;2432.00;;;;;;6161127;23;20076;-82
2022/08/09 03:12:24;;;;;;;15.95;7.80;;;564.10;2432.00;;;;;;6160640;23;20132;-82
2022/08/09 03:14:50;;;;;;;10.45;6.85;;;564.10;2432.00;;;;;;6160976;23;19997;-80
2022/08/09 03:17:18;;;;;;;11.68;7.22;;;564.10;2432.00;;;;;;6160908;23;20088;-80
2022/08/09 03:19:44;;;;;;;10.00;6.35;;;588.90;2432.00;;;;;;6160512;23;20534;-82
2022/08/09 03:22:11;;;;;;;8.63;6.53;;;589.10;2432.00;;;;;;6161063;23;20005;-81
2022/08/09 03:24:37;;;;;;;9.05;6.40;;;589.20;2432.00;;;;;;6160726;23;20013;-79
2022/08/09 03:27:06;;;;;;;11.10;6.78;;;589.10;2432.00;;;;;;6160550;23;20016;-79
2022/08/09 03:29:33;;;;;;;13.00;7.28;;;589.10;2432.00;;;;;;6187181;23;20076;-80
2022/08/09 03:32:00;;;;;;;10.73;6.50;;;614.40;2432.00;;;;;;6160714;23;20005;-81
2022/08/09 03:34:26;;;;;;;10.30;6.35;;;564.00;2432.00;;;;;;6160766;23;20028;-81
2022/08/09 03:36:53;;;;;;;13.63;7.25;;;589.10;2432.00;;;;;;6160580;23;20394;-81
2022/08/09 03:39:18;;;;;;;11.60;7.28;;;589.10;2432.00;;;;;;6160696;23;20012;-82
2022/08/09 03:41:44;;;;;;;10.75;6.47;;;589.10;2432.00;;;;;;6160307;23;20096;-82
2022/08/09 03:44:10;;;;;;;10.25;7.68;;;589.30;2432.00;;;;;;6160568;23;20438;-82
2022/08/09 03:46:36;;;;;;;11.95;7.35;;;589.30;2432.00;;;;;;6160772;23;20005;-82
2022/08/09 03:49:03;;;;;;;11.27;7.32;;;589.40;2432.00;;;;;;6160292;23;20419;-81
2022/08/09 03:51:30;;;;;;;10.88;7.78;;;589.30;2432.00;;;;;;6160743;23;20014;-83
2022/08/09 03:53:56;;;;;;;10.60;7.07;;;589.10;2432.00;;;;;;6160656;23;20001;-82
2022/08/09 03:56:22;;;;;;;9.75;6.60;;;589.00;2432.00;;;;;;6160375;23;20015;-81
2022/08/09 03:58:48;;;;;;;10.70;7.00;;;589.20;2432.00;;;;;;6160680;23;20184;-80
2022/08/09 04:01:15;;;;;;;10.00;6.60;;;589.30;2432.00;;;;;;6160305;23;20004;-80
2022/08/09 04:03:42;;;;;;;8.65;7.13;;;589.40;2432.00;;;;;;6160354;23;20331;-80
2022/08/09 04:06:08;;;;;;;8.55;7.28;;;588.90;2432.00;;;;;;6160158;23;20100;-83
2022/08/09 04:08:34;;;;;;;13.10;7.72;;;589.60;2432.00;;;;;;6160389;23;20009;-81
2022/08/09 04:11:00;;;;;;;11.52;7.72;;;589.70;2432.00;;;;;;6160401;23;20318;-80
2022/08/09 04:13:26;;;;;;;8.85;7.50;;;614.40;2432.00;;;;;;6160112;23;20331;-80
2022/08/09 04:15:52;;;;;;;8.93;7.25;;;614.50;2432.00;;;;;;6160039;23;20001;-81
2022/08/09 04:18:18;;;;;;;8.85;7.38;;;614.60;2432.00;;;;;;6160493;23;20001;-81
2022/08/09 04:20:46;;;;;;;10.75;7.70;;;614.60;2432.00;;;;;;6160395;23;20088;-81
2022/08/09 04:23:12;;;;;;;11.52;8.00;;;614.50;2432.00;;;;;;6159754;23;20029;-80
2022/08/09 04:25:38;;;;;;;10.32;8.52;;;614.60;2432.00;;;;;;6160212;23;20092;-81
2022/08/09 04:28:04;;;;;;;12.40;7.93;;;614.60;2432.00;;;;;;6160143;23;20033;-79
2022/08/09 04:30:30;;;;;;;11.13;7.72;;;614.60;2432.00;;;;;;6159613;23;20101;-81
2022/08/09 04:32:58;;;;;;;14.70;7.63;;;614.70;2432.00;;;;;;6186282;23;19997;-80
2022/08/09 04:35:24;;;;;;;9.77;7.88;;;614.70;2432.00;;;;;;6160139;23;20036;-80
2022/08/09 04:37:50;;;;;;;11.52;7.93;;;614.70;2432.00;;;;;;6159621;23;20032;-81
2022/08/09 04:40:19;;;;;;;9.32;7.28;;;614.70;2432.00;;;;;;6159994;23;20323;-81
2022/08/09 04:42:46;;;;;;;9.07;7.43;;;614.70;2432.00;;;;;;6159971;23;20036;-81
2022/08/09 04:45:12;;;;;;;10.45;7.15;;;614.70;2432.00;;;;;;6159773;23;20055;-81
2022/08/09 04:47:38;;;;;;;8.80;7.72;;;614.80;2432.00;;;;;;6159854;23;20001;-80
2022/08/09 04:50:04;;;;;;;12.38;8.10;;;614.90;2432.00;;;;;;6160191;23;20015;-79
2022/08/09 04:52:30;;;;;;;11.63;7.88;;;615.00;2432.00;;;;;;6159999;23;20011;-80
2022/08/09 04:54:58;;;;;;;8.40;7.50;;;615.00;2432.00;;;;;;6159923;23;20400;-81
2022/08/09 04:57:24;;;;;;;9.68;7.95;;;615.00;2432.00;;;;;;6159528;23;20005;-80
2022/08/09 04:59:54;;;;;;;10.63;7.10;;;615.00;2432.00;;;;;;6160012;23;20005;-81
2022/08/09 05:02:20;;;;;;;12.15;6.97;;;615.10;2432.00;;;;;;6159818;23;20005;-81
2022/08/09 05:04:46;;;;;;;13.02;7.70;;;615.20;2432.00;;;;;;6159443;23;20001;-81
2022/08/09 05:07:11;;;;;;;8.30;7.15;;;615.20;2432.00;;;;;;6159598;23;20005;-80
2022/08/09 05:09:46;;;;;;;9.60;7.78;;;615.30;2432.00;;;;;;6159941;23;20024;-80
2022/08/09 05:12:12;;;;;;;12.52;6.93;;;615.20;2432.00;;;;;;6159624;23;20001;-80
2022/08/09 05:14:37;;;;;;;9.05;7.47;;;615.20;2432.00;;;;;;6159765;23;20028;-80
2022/08/09 05:17:04;;;;;;;15.15;7.65;;;615.20;2432.00;;;;;;6159317;23;20450;-80
2022/08/09 05:19:30;;;;;;;9.50;7.20;;;615.20;2432.00;;;;;;6159354;23;20013;-80
2022/08/09 05:21:56;;;;;;;9.07;7.22;;;615.20;2432.00;;;;;;6159574;23;20005;-80
2022/08/09 05:24:23;;;;;;;9.05;7.25;;;615.20;2432.00;;;;;;6159356;23;20434;-80
2022/08/09 05:26:48;;;;;;;11.27;7.43;;;615.20;2432.00;;;;;;6159413;23;20013;-80
2022/08/09 05:29:20;;;;;;;9.50;7.22;;;615.20;2432.00;;;;;;6159768;23;20005;-81
2022/08/09 05:31:47;;;;;;;12.40;7.07;;;615.20;2432.00;;;;;;6180213;23;20062;-78
2022/08/09 05:34:14;;;;;;;8.65;7.28;;;614.80;2432.00;;;;;;6212929;23;20005;-81
2022/08/09 05:36:41;;;;;;;9.07;7.47;;;640.20;2432.00;;;;;;6166122;23;20052;-81
2022/08/09 05:39:06;;;;;;;9.07;7.65;;;615.20;2432.00;;;;;;6161915;23;20005;-81
2022/08/09 05:41:32;;;;;;;10.43;8.02;;;615.20;2432.00;;;;;;6162018;23;20371;-81
2022/08/09 05:43:58;;;;;;;10.20;7.47;;;615.20;2432.00;;;;;;6162086;23;20427;-81
2022/08/09 05:46:24;;;;;;;10.02;8.35;;;615.20;2432.00;;;;;;6161029;23;20011;-81
2022/08/09 05:48:50;;;;;;;9.93;7.70;;;615.20;2432.00;;;;;;6161665;23;20005;-81
2022/08/09 05:51:19;;;;;;;10.10;8.15;;;615.20;2432.00;;;;;;6161743;23;20032;-81
2022/08/09 05:53:45;;;;;;;12.00;7.82;;;615.20;2432.00;;;;;;6161659;23;20009;-81
2022/08/09 05:56:11;;;;;;;10.07;8.88;;;615.20;2432.00;;;;;;6161176;23;20080;-80
2022/08/09 05:58:36;;;;;;;9.48;8.50;;;615.20;2432.00;;;;;;6161420;23;20001;-82
2022/08/09 06:01:02;;;;;;;10.65;8.38;;;615.30;2432.00;;;;;;6161262;23;20005;-81
2022/08/09 06:03:28;;;;;;;10.40;8.60;;;615.30;2432.00;;;;;;6161244;23;20092;-80
2022/08/09 06:05:54;;;;;;;10.07;9.07;;;615.30;2432.00;;;;;;6161433;23;19997;-79
2022/08/09 06:08:20;;;;;;;10.35;9.35;;;640.00;2432.00;;;;;;6160974;23;20032;-81
2022/08/09 06:10:45;;;;;;;10.50;8.38;;;615.30;2432.00;;;;;;6161629;23;19997;-79
2022/08/09 06:13:12;;;;;;;10.27;8.73;;;640.50;2432.00;;;;;;6161350;23;20001;-80
2022/08/09 06:15:39;;;;;;;14.05;10.23;;;640.10;2432.00;;;;;;6161030;23;20032;-81
2022/08/09 06:18:05;;;;;;;10.38;9.02;;;640.10;2432.00;;;;;;6161153;23;20001;-80
2022/08/09 06:20:31;;;;;;;10.68;9.52;;;640.20;2432.00;;;;;;6161343;23;20012;-81
2022/08/09 06:22:58;;;;;;;10.38;9.38;;;640.30;2432.00;;;;;;6160681;23;19997;-82
2022/08/09 06:25:24;;;;;;;9.68;8.68;;;640.40;2432.00;;;;;;6161310;23;20028;-81
2022/08/09 06:27:50;;;;;;;10.48;9.38;;;640.50;2432.00;;;;;;6161154;23;20088;-82
2022/08/09 06:30:16;;;;;;;10.10;9.00;;;640.70;2432.00;;;;;;6160898;23;20001;-82
2022/08/09 06:32:42;;;;;;;12.27;9.32;;;640.70;2432.00;;;;;;6161370;23;20012;-80
2022/08/09 06:35:09;;;;;;;10.52;9.52;;;640.70;2432.00;;;;;;6161046;23;20007;-80
2022/08/09 06:37:36;;;;;;;10.88;9.05;;;640.70;2432.00;;;;;;6161500;23;20091;-80
2022/08/09 06:40:02;;;;;;;11.07;8.98;;;640.90;2432.00;;;;;;6161244;23;19997;-81
2022/08/09 06:42:28;;;;;;;10.45;8.77;;;665.60;2432.00;;;;;;6160476;23;20005;-79
2022/08/09 06:44:54;;;;;;;11.75;8.75;;;665.70;2432.00;;;;;;6161023;23;20008;-79
2022/08/09 06:47:20;;;;;;;10.02;8.75;;;665.80;2432.00;;;;;;6161015;23;20331;-80
2022/08/09 06:49:47;;;;;;;10.48;8.82;;;665.80;2432.00;;;;;;6160826;23;20371;-78
2022/08/09 06:52:13;;;;;;;10.32;9.20;;;666.00;2432.00;;;;;;6161156;23;20028;-77
2022/08/09 06:54:40;;;;;;;10.70;9.60;;;666.00;2432.00;;;;;;6160576;23;19997;-79
2022/08/09 06:57:06;;;;;;;11.10;9.10;;;666.20;2432.00;;;;;;6160678;23;20005;-76
2022/08/09 06:59:32;;;;;;;9.60;8.60;;;666.20;2432.00;;;;;;6160952;23;20423;-77
2022/08/09 07:01:58;;;;;;;12.10;8.52;;;666.30;2432.00;;;;;;6160829;23;20374;-78
2022/08/09 07:04:23;;;;;;;11.13;7.55;;;666.30;2432.00;;;;;;6160884;23;20005;-78
2022/08/09 07:06:49;;;;;;;9.40;8.38;;;666.30;2432.00;;;;;;6160957;23;20423;-82
2022/08/09 07:09:15;;;;;;;9.60;7.93;;;666.40;2432.00;;;;;;6187500;23;20072;-81
2022/08/09 07:11:41;;;;;;;11.75;8.77;;;666.50;2432.00;;;;;;6160841;23;20001;-80
2022/08/09 07:14:07;;;;;;;11.95;8.63;;;691.20;2432.00;;;;;;6160978;23;20009;-79
2022/08/09 07:16:33;;;;;;;11.15;8.23;;;691.30;2432.00;;;;;;6161095;23;20008;-81
2022/08/09 07:19:02;;;;;;;9.15;7.65;;;691.30;2432.00;;;;;;6160489;23;20093;-82
2022/08/09 07:21:27;;;;;;;10.98;8.02;;;691.40;2432.00;;;;;;6160914;23;20009;-81
2022/08/09 07:23:53;;;;;;;10.52;9.43;;;691.30;2432.00;;;;;;6160506;23;20023;-82
2022/08/09 07:26:19;;;;;;;10.10;8.65;;;691.30;2432.00;;;;;;6160508;23;20012;-79
2022/08/09 07:28:45;;;;;;;12.38;9.23;;;691.30;2432.00;;;;;;6187117;23;20323;-78
2022/08/09 07:31:11;;;;;;;10.60;8.88;;;691.30;2432.00;;;;;;6160355;23;20072;-79
2022/08/09 07:33:37;;;;;;;11.88;8.38;;;691.30;2432.00;;;;;;6160512;23;20001;-80
2022/08/09 07:36:03;;;;;;;13.55;8.82;;;691.40;2432.00;;;;;;6160870;23;19997;-79
2022/08/09 07:38:29;;;;;;;9.98;8.98;;;692.10;2432.00;;;;;;6160210;23;20012;-82
2022/08/09 07:40:54;;;;;;;12.93;9.05;;;691.40;2432.00;;;;;;6160455;23;20300;-79
2022/08/09 07:43:20;;;;;;;9.63;8.63;;;691.60;2432.00;;;;;;6186471;23;20004;-80
2022/08/09 07:45:46;;;;;;;10.02;8.73;;;691.60;2432.00;;;;;;6160015;23;19997;-82
2022/08/09 07:48:13;;;;;;;9.50;8.13;;;692.10;2432.00;;;;;;6160515;23;20005;-80
2022/08/09 07:50:39;;;;;;;8.93;7.55;;;691.70;2432.00;;;;;;6160665;23;20008;-79
2022/08/09 07:53:09;;;;;;;9.40;8.45;;;691.70;2432.00;;;;;;6160278;23;20097;-81
2022/08/09 07:55:34;;;;;;;11.75;9.32;;;692.00;2432.00;;;;;;6160534;23;20032;-80
2022/08/09 07:58:01;;;;;;;10.25;8.75;;;716.80;2432.00;;;;;;6160651;23;20005;-81
2022/08/09 08:00:28;;;;;;;12.90;9.48;;;717.20;2432.00;;;;;;6160246;23;20016;-82
2022/08/09 08:02:58;;;;;;;12.30;8.27;;;717.20;2432.00;;;;;;6160425;23;20008;-81
2022/08/09 08:05:24;;;;;;;9.13;8.10;;;717.10;2432.00;;;;;;6160468;23;20052;-81
2022/08/09 08:07:50;;;;;;;8.82;7.93;;;717.40;2432.00;;;;;;6159912;23;20005;-80
2022/08/09 08:10:17;;;;;;;12.13;9.00;;;717.20;2432.00;;;;;;6160494;23;20368;-79
2022/08/09 08:12:46;;;;;;;10.48;8.38;;;717.40;2432.00;;;;;;6160363;23;20005;-81
2022/08/09 08:15:18;;;;;;;9.10;8.20;;;716.80;2432.00;;;;;;6159724;23;20005;-80
2022/08/09 08:17:45;;;;;;;9.13;7.85;;;717.10;2432.00;;;;;;6160345;23;20005;-79
2022/08/09 08:20:11;;;;;;;12.20;7.97;;;717.20;2432.00;;;;;;6186355;23;19993;-79
2022/08/09 08:22:37;;;;;;;10.27;9.18;;;717.20;2432.00;;;;;;6159831;23;20001;-79
2022/08/09 08:25:04;;;;;;;12.02;8.68;;;717.10;2432.00;;;;;;6159833;23;20072;-81
2022/08/09 08:27:30;;;;;;;9.82;8.77;;;717.50;2432.00;;;;;;6159295;23;20346;-80
2022/08/09 08:29:56;;;;;;;9.45;8.45;;;717.20;2432.00;;;;;;6186308;23;20001;-80
2022/08/09 08:32:22;;;;;;;12.20;9.43;;;717.20;2432.00;;;;;;6160615;23;20012;-81
2022/08/09 08:34:48;;;;;;;9.45;7.78;;;717.50;2432.00;;;;;;6159985;23;20346;-78
2022/08/09 08:37:13;;;;;;;9.45;8.50;;;717.70;2380.80;;;;;;6160285;23;20359;-81
2022/08/09 08:39:39;;;;;;;9.88;8.73;;;742.50;2406.40;;;;;;6160125;23;20028;-78
2022/08/09 08:42:07;;;;;;;11.30;9.07;;;742.70;2406.40;;;;;;6159742;23;20001;-82
2022/08/09 08:44:36;;;;;;;9.88;7.70;;;743.00;2380.80;;;;;;6160140;23;20005;-82
2022/08/09 08:47:03;;;;;;;9.23;7.97;;;768.60;2329.60;;;;;;6160079;23;20013;-80
2022/08/09 08:49:33;;;;;;;14.50;8.43;;;768.00;2329.60;;;;;;6159754;23;20013;-81
2022/08/09 08:52:00;;;;;;;11.73;8.93;;;768.10;2304.00;;;;;;6160244;23;20013;-78
2022/08/09 08:54:26;;;;;;;13.00;8.10;;;768.50;2278.40;;;;;;6159584;23;20001;-78
2022/08/09 08:56:53;;;;;;;8.95;7.30;;;768.70;2252.80;;;;;;6185974;23;20008;-79
2022/08/09 08:59:19;;;;;;;9.18;8.27;;;768.70;2201.60;;;;;;6160001;23;20009;-80
2022/08/09 09:01:47;;;;;;;10.70;8.70;;;768.70;2227.20;;;;;;6159830;23;20008;-80
2022/08/09 09:04:15;;;;;;;9.23;8.02;;;768.60;2201.60;;;;;;6159542;23;20319;-82
2022/08/09 09:06:41;;;;;;;9.00;8.07;;;768.40;2201.60;;;;;;6159890;23;20005;-80
2022/08/09 09:09:11;;;;;;;9.57;7.13;;;768.50;2201.60;;;;;;6159780;23;20013;-83
2022/08/09 09:11:41;;;;;;;7.97;7.15;;;768.60;2176.00;;;;;;6159896;23;20009;-82
2022/08/09 09:14:20;;;;;;;8.70;6.90;;;743.30;2150.40;;;;;;6159965;23;20486;-82
2022/08/09 09:16:45;;;;;;;7.95;6.65;;;793.80;2176.00;;;;;;6159607;23;20455;-82
2022/08/09 09:19:11;;;;;;;6.78;5.78;;;794.00;2124.80;;;;;;6161647;23;20050;-82
2022/08/09 09:22:14;;;;;;;7.78;6.45;;;794.30;2073.60;;;;;;6162128;23;20028;-81
2022/08/09 09:24:50;;;;;;;9.20;5.88;;;794.50;2073.60;;;;;;6161610;23;20052;-81
2022/08/09 09:27:21;;;;;;;7.53;5.68;;;794.50;2022.40;;;;;;6162028;23;20009;-82
2022/08/09 09:29:47;;;;;;;6.47;4.72;;;794.50;2022.40;;;;;;6161641;23;20001;-82
2022/08/09 09:32:24;;;;;;;7.03;5.93;;;794.50;1996.80;;;;;;6161264;23;20009;-82
2022/08/09 09:35:10;;;;;;;7.88;5.38;;;794.50;1971.20;;;;;;6161998;23;20072;-82
2022/08/09 09:37:38;;;;;;;7.28;5.93;;;819.40;1971.20;;;;;;6161680;23;20375;-83
2022/08/09 09:40:05;;;;;;;6.57;5.07;;;819.40;1996.80;;;;;;6161873;23;20005;-81
2022/08/09 09:42:32;;;;;;;7.28;5.88;;;819.60;1971.20;;;;;;6161669;23;20080;-82
2022/08/09 09:45:01;;;;;;;7.55;5.43;;;819.80;1971.20;;;;;;6161909;23;20418;-84
2022/08/09 09:47:27;;;;;;;10.23;5.82;;;820.00;1945.60;;;;;;6161747;23;20005;-84
2022/08/09 09:49:56;;;;;;;10.13;6.43;;;845.10;1971.20;;;;;;6161772;23;20032;-84
2022/08/09 09:52:22;;;;;;;9.85;5.72;;;820.10;1945.60;;;;;;6161612;23;20039;-82
2022/08/09 09:54:48;;;;;;;8.10;5.80;;;844.80;1945.60;;;;;;6161883;23;20335;-84
2022/08/09 09:57:21;;;;;;;8.30;6.18;;;820.10;1920.00;;;;;;6162012;23;20423;-82
2022/08/09 09:59:50;;;;;;;8.77;6.13;;;820.10;1920.00;;;;;;6161669;23;20025;-83
2022/08/09 10:02:17;;;;;;;10.77;6.45;;;844.90;1971.20;;;;;;6161931;23;20009;-82
2022/08/09 10:04:44;;;;;;;10.38;6.60;;;845.20;1920.00;;;;;;6161843;23;20392;-80
2022/08/09 10:07:21;;;;;;;12.70;6.75;;;845.40;1920.00;;;;;;6161184;23;20001;-81
2022/08/09 10:09:50;;;;;;;8.52;6.80;;;845.60;1894.40;;;;;;6161751;23;20008;-80
2022/08/09 10:12:51;;;;;;;11.20;6.53;;;845.70;1894.40;;;;;;6161142;23;20005;-78
2022/08/09 10:15:17;;;;;;;11.35;6.53;;;870.50;1868.80;;;;;;6165505;23;20037;-79
2022/08/09 10:17:46;;;;;;;16.08;7.75;;;870.50;1894.40;;;;;;6162483;23;20411;-78
2022/08/09 10:20:19;;;;;;;10.38;6.28;;;870.70;1843.20;;;;;;6160412;23;20009;-79
2022/08/09 10:22:47;;;;;;;9.35;6.75;;;870.50;1817.60;;;;;;6161842;23;20001;-80
2022/08/09 10:25:12;;;;;;;8.95;7.55;;;870.50;1843.20;;;;;;6160410;23;20009;-79
2022/08/09 10:27:40;;;;;;;10.07;6.70;;;870.50;1868.80;;;;;;6204249;23;20005;-79
2022/08/09 10:30:07;;;;;;;7.28;6.20;;;870.50;1868.80;;;;;;6211961;23;20012;-79
2022/08/09 10:32:34;;;;;;;10.55;5.90;;;870.50;1817.60;;;;;;6161289;23;20005;-79
2022/08/09 10:35:00;;;;;;;10.75;5.97;;;870.50;1843.20;;;;;;6161471;23;20076;-78
2022/08/09 10:37:27;;;;;;;7.70;6.88;;;870.70;1817.60;;;;;;6161217;23;20055;-80
2022/08/09 10:39:53;;;;;;;8.50;6.63;;;870.70;1817.60;;;;;;6161253;23;20457;-76
2022/08/09 10:42:21;;;;;;;11.65;6.40;;;871.20;1792.00;;;;;;6160851;23;20092;-80
2022/08/09 10:44:59;;;;;;;8.32;6.22;;;871.20;1817.60;;;;;;6160528;23;20028;-79
2022/08/09 10:47:36;;;;;;;10.30;6.22;;;871.20;1843.20;;;;;;6160585;23;20031;-78
2022/08/09 10:51:05;;;;;;;9.55;6.15;;;871.30;1766.40;;;;;;6186904;23;20009;-77
2022/08/09 10:53:41;;;;;;;7.75;6.93;;;871.30;1766.40;;;;;;6186853;23;20004;-77
2022/08/09 10:56:18;;;;;;;8.25;6.75;;;;;;;;;;6160305;23;20008;-79
2022/08/09 10:58:45;;;;;;;8.57;6.65;;;;;;;;;;6160613;23;20033;-78
2022/08/09 11:01:31;;;;;;;9.52;6.90;;;;;;;;;;6160378;23;19994;-82
2022/08/09 11:04:06;;;;;;;9.48;6.43;;;;;;;;;;6160096;23;20382;-79
2022/08/09 11:06:34;;;;;;;10.48;6.25;;;;;;;;;;6160750;23;20009;-80
2022/08/09 11:09:01;;;;;;;9.40;6.90;;;;;;;;;;6160285;23;20013;-79
2022/08/09 11:11:47;;;;;;;7.95;7.15;;;;;;;;;;6186498;23;20096;-79
2022/08/09 11:14:32;;;;;;;9.75;6.70;;;;;;;;;;6160519;23;20058;-80
2022/08/09 11:16:59;;;;;;;9.27;7.40;;;;;;;;;;6160867;23;20039;-82
2022/08/09 11:19:49;;;;;;;9.35;6.65;;;922.20;1689.60;;;;;;6161089;23;20335;-83
2022/08/09 11:22:16;;;;;;;10.68;6.22;;;922.00;1664.00;;;;;;6160248;23;20080;-82
2022/08/09 11:25:06;;;;;;;11.73;5.95;;;921.80;1689.60;;;;;;6160474;23;20017;-83
2022/08/09 11:27:33;;;;;;;6.90;6.20;;;;;;;;;;6160916;23;20077;-82
2022/08/09 11:29:59;;;;;;;9.98;6.47;;;;;;;;;;6160532;23;20005;-81
2022/08/09 11:32:41;;;;;;;9.00;6.70;;;;;;;;;;6160629;23;20430;-82
2022/08/09 11:35:15;;;;;;;10.45;6.60;;;922.50;1638.40;;;;;;6162211;23;20023;-80
2022/08/09 11:37:42;;;;;;;9.02;6.45;;;922.40;1638.40;;;;;;6161142;23;20072;-82
2022/08/09 11:40:12;;;;;;;9.27;6.22;;;922.30;1664.00;;;;;;6161161;23;20009;-82
2022/08/09 11:42:48;;;;;;;7.18;5.80;;;;;;;;;;6160584;23;20005;-81
2022/08/09 11:45:21;;;;;;;9.75;6.43;;;;;;;;;;6160293;23;20292;-81
2022/08/09 11:47:48;;;;;;;9.43;6.85;;;;;;;;;;6160496;23;20076;-82
2022/08/09 11:50:14;;;;;;;8.07;6.65;;;;;;;;;;6160254;23;20001;-81
2022/08/09 11:52:58;;;;;;;8.18;6.60;;;;;;;;;;6186879;23;19993;-81
2022/08/09 11:55:41;;;;;;;8.88;6.68;;;922.30;1587.20;;;;;;6159973;23;20001;-82
2022/08/09 11:58:13;;;;;;;13.88;7.18;;;922.20;1612.80;;;;;;6160230;23;20009;-78
2022/08/09 12:00:49;;;;;;;7.82;6.90;;;;;;;;;;6160140;23;20029;-78
2022/08/09 12:03:20;;;;;;;11.27;7.72;;;922.00;1638.40;;;;;;6160133;23;20007;-79
2022/08/09 12:05:46;;;;;;;12.18;6.53;;;922.00;1612.80;;;;;;6159922;23;20008;-79
2022/08/09 12:08:14;;;;;;;9.55;7.40;;;922.20;1612.80;;;;;;6160216;23;20016;-77
2022/08/09 12:10:49;;;;;;;9.60;8.57;;;947.20;1587.20;;;;;;6160368;23;20009;-82
2022/08/09 12:13:35;;;;;;;9.50;7.40;;;947.50;1561.60;;;;;;6186034;23;20064;-78
2022/08/09 12:16:07;;;;;;;12.23;7.90;;;947.30;1561.60;;;;;;6160242;23;20005;-81
2022/08/09 12:18:34;;;;;;;14.68;7.70;;;947.40;1587.20;;;;;;6186245;23;20001;-78
2022/08/09 12:21:04;;;;;;;12.23;7.65;;;947.40;1587.20;;;;;;6160338;23;20001;-80
2022/08/09 12:23:31;;;;;;;10.50;8.52;;;947.50;1561.60;;;;;;6159656;23;20088;-79
2022/08/09 12:25:57;;;;;;;10.63;8.63;;;947.80;1587.20;;;;;;6159467;23;20005;-83
2022/08/09 12:28:24;;;;;;;8.73;6.95;;;;;;;;;;6160221;23;20334;-82
2022/08/09 12:30:51;;;;;;;12.10;6.22;;;;;;;;;;6160315;23;20000;-81
2022/08/09 12:33:18;;;;;;;9.10;6.13;;;;;;;;;;6160176;23;19997;-82