Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:27;;;;;;;18.75;11.55;;;;;;;;;;5096550;27;20614;-64
2022/10/23 00:04:07;;;;;;;17.38;10.65;;;;;;;;;;5101355;27;20048;-61
2022/10/23 00:06:34;;;;;;;16.50;10.30;;;;;;;;;;5101353;27;20056;-62
2022/10/23 00:09:02;;;;;;;20.05;11.15;;;;;;;;;;5099023;27;20067;-63
2022/10/23 00:11:29;;;;;;;16.35;10.90;;;;;;;;;;5100659;28;20056;-62
2022/10/23 00:13:59;;;;;;;16.60;11.32;;;;;;;;;;5102034;27;20044;-61
2022/10/23 00:16:26;;;;;;;19.73;11.13;;;;;;;;;;5101480;27;20040;-61
2022/10/23 00:18:52;;;;;;;18.45;11.73;;;;;;;;;;5102514;27;20051;-62
2022/10/23 00:21:18;;;;;;;17.77;11.55;;;;;;;;;;5100310;27;20149;-61
2022/10/23 00:23:45;;;;;;;14.05;11.13;;;;;;;;;;5100162;27;20055;-62
2022/10/23 00:26:15;;;;;;;14.18;11.02;;;;;;;;;;5101830;28;20052;-61
2022/10/23 00:28:42;;;;;;;13.75;10.40;;;;;;;;;;5099741;27;20048;-63
2022/10/23 00:31:09;;;;;;;16.73;11.48;;;;;;;;;;5100580;27;20048;-62
2022/10/23 00:33:35;;;;;;;13.68;10.80;;;;;;;;;;5100291;27;20059;-62
2022/10/23 00:36:05;;;;;;;15.05;10.93;;;;;;;;;;5107755;27;20056;-63
2022/10/23 00:38:32;;;;;;;15.10;9.98;;;;;;;;;;5113084;27;20070;-62
2022/10/23 00:40:58;;;;;;;17.38;11.20;;;;;;;;;;5100326;27;20059;-61
2022/10/23 00:43:25;;;;;;;17.10;10.80;;;;;;;;;;5100644;27;20049;-62
2022/10/23 00:45:52;;;;;;;16.98;11.27;;;;;;;;;;5100793;27;20056;-61
2022/10/23 00:48:19;;;;;;;15.70;10.45;;;;;;;;;;5101245;27;20152;-62
2022/10/23 00:50:46;;;;;;;18.92;10.32;;;;;;;;;;5101242;27;20060;-64
2022/10/23 00:53:13;;;;;;;17.77;11.73;;;;;;;;;;5099474;27;20492;-62
2022/10/23 00:55:44;;;;;;;14.77;10.82;;;;;;;;;;5100162;27;20576;-63
2022/10/23 00:58:12;;;;;;;15.57;10.60;;;;;;;;;;5100660;27;20063;-62
2022/10/23 01:00:50;;;;;;;17.38;10.82;;;;;;;;;;5100780;27;20158;-62
2022/10/23 01:03:17;;;;;;;14.45;10.38;;;;;;;;;;5100869;27;20509;-61
2022/10/23 01:05:47;;;;;;;27.23;11.30;;;;;;;;;;5101675;27;20056;-63
2022/10/23 01:08:34;;;;;;;19.73;11.43;;;;;;;;;;5099464;28;20068;-62
2022/10/23 01:11:08;;;;;;;20.02;10.93;;;;;;;;;;5103002;27;20528;-63
2022/10/23 01:13:42;;;;;;;13.63;11.05;;;;;;;;;;5101156;27;20490;-62
2022/10/23 01:16:20;;;;;;;17.60;10.70;;;;;;;;;;5102169;27;20059;-62
2022/10/23 01:19:00;;;;;;;13.35;10.43;;;;;;;;;;5105027;27;20052;-62
2022/10/23 01:21:33;;;;;;;24.30;11.40;;;;;;;;;;5092629;27;20056;-63
2022/10/23 01:24:03;;;;;;;20.50;11.60;;;;;;;;;;5099953;27;20702;-63
2022/10/23 01:26:38;;;;;;;20.15;11.60;;;;;;;;;;5104651;27;20054;-61
2022/10/23 01:29:04;;;;;;;17.55;10.30;;;;;;;;;;5104214;27;20061;-62
2022/10/23 01:31:36;;;;;;;15.32;10.60;;;;;;;;;;5103908;27;20040;-63
2022/10/23 01:34:08;;;;;;;16.98;10.07;;;;;;;;;;5102465;27;20052;-63
2022/10/23 01:36:37;;;;;;;19.45;10.82;;;;;;;;;;5107021;27;20638;-62
2022/10/23 01:39:08;;;;;;;14.60;10.55;;;;;;;;;;5101647;27;20559;-62
2022/10/23 01:41:38;;;;;;;16.60;10.77;;;;;;;;;;5089297;27;20056;-61
2022/10/23 01:44:13;;;;;;;18.58;10.50;;;;;;;;;;5102813;27;20052;-63
2022/10/23 01:46:41;;;;;;;15.70;10.25;;;;;;;;;;5103505;27;20319;-62
2022/10/23 01:49:09;;;;;;;21.88;10.98;;;;;;;;;;5104168;27;20071;-63
2022/10/23 01:51:37;;;;;;;20.55;10.15;;;;;;;;;;5102183;27;20055;-62
2022/10/23 01:54:06;;;;;;;18.67;10.18;;;;;;;;;;5103510;27;20517;-62
2022/10/23 01:56:33;;;;;;;16.30;11.00;;;;;;;;;;5106201;27;20059;-63
2022/10/23 01:59:02;;;;;;;21.10;10.50;;;;;;;;;;5104207;27;20059;-61
2022/10/23 02:01:29;;;;;;;23.33;11.23;;;;;;;;;;5103979;27;20556;-61
2022/10/23 02:03:56;;;;;;;17.35;9.80;;;;;;;;;;5102972;27;20050;-62
2022/10/23 02:06:22;;;;;;;12.55;9.40;;;;;;;;;;5103834;27;20079;-62
2022/10/23 02:08:48;;;;;;;21.10;9.80;;;;;;;;;;5103084;27;20130;-64
2022/10/23 02:11:19;;;;;;;16.67;10.35;;;;;;;;;;5103935;27;20528;-61
2022/10/23 02:13:58;;;;;;;14.85;10.68;;;;;;;;;;5103097;27;20774;-63
2022/10/23 02:16:35;;;;;;;16.25;9.65;;;;;;;;;;5110532;27;20430;-62
2022/10/23 02:19:02;;;;;;;12.73;9.65;;;;;;;;;;5102914;27;20052;-63
2022/10/23 02:21:31;;;;;;;19.55;9.85;;;;;;;;;;5100994;27;20683;-63
2022/10/23 02:24:01;;;;;;;18.45;10.25;;;;;;;;;;5103101;27;20048;-62
2022/10/23 02:26:35;;;;;;;14.23;10.13;;;;;;;;;;5103709;27;20052;-64
2022/10/23 02:29:08;;;;;;;14.75;9.82;;;;;;;;;;5104683;27;20052;-62
2022/10/23 02:31:34;;;;;;;14.00;8.57;;;;;;;;;;5092597;28;20437;-62
2022/10/23 02:34:01;;;;;;;15.00;9.18;;;;;;;;;;5103702;27;20056;-62
2022/10/23 02:36:28;;;;;;;17.25;9.93;;;;;;;;;;5101676;27;20335;-62
2022/10/23 02:38:54;;;;;;;14.30;8.65;;;;;;;;;;5105642;27;20060;-62
2022/10/23 02:41:30;;;;;;;20.27;10.07;;;;;;;;;;5102746;27;20105;-62
2022/10/23 02:43:56;;;;;;;;;;;;;;;;;;5103262;27;20113;-62
2022/10/23 02:46:33;;;;;;;18.90;9.02;;;;;;;;;;5100551;27;45720;-62
2022/10/23 02:49:03;;;;;;;15.25;9.45;;;;;;;;;;5092629;27;20052;-62
2022/10/23 02:51:40;;;;;;;16.00;10.10;;;;;;;;;;5102375;27;20498;-62
2022/10/23 02:54:10;;;;;;;15.45;8.77;;;;;;;;;;5103432;27;20438;-62
2022/10/23 02:56:37;;;;;;;16.58;9.38;;;;;;;;;;5102986;27;20540;-63
2022/10/23 02:59:03;;;;;;;17.67;8.80;;;;;;;;;;5101256;27;20052;-61
2022/10/23 03:01:47;;;;;;;19.35;9.48;;;;;;;;;;5103231;27;20063;-63
2022/10/23 03:04:14;;;;;;;15.80;8.93;;;;;;;;;;5102249;27;20048;-61
2022/10/23 03:06:41;;;;;;;21.40;9.27;;;;;;;;;;5096473;27;22491;-61
2022/10/23 03:09:08;;;;;;;18.38;9.57;;;;;;;;;;5100391;27;20083;-62
2022/10/23 03:11:34;;;;;;;14.85;8.80;;;;;;;;;;5089698;27;20052;-63
2022/10/23 03:14:01;;;;;;;15.30;9.10;;;;;;;;;;5096590;28;20510;-62
2022/10/23 03:16:27;;;;;;;14.85;8.93;;;;;;;;;;5101396;27;20140;-62
2022/10/23 03:18:54;;;;;;;18.73;10.63;;;;;;;;;;5103642;27;20055;-63
2022/10/23 03:21:20;;;;;;;19.00;8.85;;;;;;;;;;5090086;27;20053;-63
2022/10/23 03:23:46;;;;;;;12.90;7.82;;;;;;;;;;5094243;27;20047;-62
2022/10/23 03:26:13;;;;;;;12.25;8.05;;;;;;;;;;5102067;27;20065;-63
2022/10/23 03:28:39;;;;;;;16.50;8.48;;;;;;;;;;5101553;27;20294;-61
2022/10/23 03:31:05;;;;;;;18.75;9.15;;;;;;;;;;5116184;27;20050;-62
2022/10/23 03:33:32;;;;;;;15.90;9.02;;;;;;;;;;5122533;27;20052;-63
2022/10/23 03:35:58;;;;;;;14.40;8.63;;;;;;;;;;5102941;27;20489;-62
2022/10/23 03:38:24;;;;;;;11.85;8.50;;;;;;;;;;5101700;27;20060;-63
2022/10/23 03:40:50;;;;;;;12.25;7.78;;;;;;;;;;5100399;27;20056;-61
2022/10/23 03:43:17;;;;;;;10.85;8.20;;;;;;;;;;5101851;27;20495;-62
2022/10/23 03:45:43;;;;;;;19.75;8.25;;;;;;;;;;5114160;27;20510;-62
2022/10/23 03:48:09;;;;;;;13.68;8.13;;;;;;;;;;5102670;27;20520;-62
2022/10/23 03:50:36;;;;;;;15.30;8.90;;;;;;;;;;5086312;28;20059;-62
2022/10/23 03:53:02;;;;;;;18.67;8.02;;;;;;;;;;5099663;27;20052;-62
2022/10/23 03:55:28;;;;;;;13.40;7.63;;;;;;;;;;5101842;27;20082;-61
2022/10/23 03:57:54;;;;;;;15.68;7.97;;;;;;;;;;5088426;27;20049;-62
2022/10/23 04:00:21;;;;;;;12.32;7.88;;;;;;;;;;5092925;28;20052;-62
2022/10/23 04:02:47;;;;;;;16.60;8.13;;;;;;;;;;5099446;27;20060;-63
2022/10/23 04:05:14;;;;;;;18.33;7.90;;;;;;;;;;5091397;27;20518;-62
2022/10/23 04:07:40;;;;;;;11.52;6.80;;;;;;;;;;5100951;27;20048;-63
2022/10/23 04:10:07;;;;;;;16.48;7.80;;;;;;;;;;5101941;27;20453;-62
2022/10/23 04:12:34;;;;;;;13.10;7.32;;;;;;;;;;5099229;27;20060;-62
2022/10/23 04:15:00;;;;;;;17.52;8.38;;;;;;;;;;5091879;27;20498;-61
2022/10/23 04:17:27;;;;;;;12.85;6.78;;;;;;;;;;5098556;27;20051;-63
2022/10/23 04:19:58;;;;;;;13.68;7.00;;;;;;;;;;5103389;28;20048;-61
2022/10/23 04:22:24;;;;;;;11.80;6.95;;;;;;;;;;5101403;27;20105;-63
2022/10/23 04:24:53;;;;;;;15.30;7.25;;;;;;;;;;5102944;27;20049;-60
2022/10/23 04:27:20;;;;;;;12.68;7.25;;;;;;;;;;5098683;27;20139;-62
2022/10/23 04:29:46;;;;;;;12.63;6.90;;;;;;;;;;5100579;27;20056;-61
2022/10/23 04:32:13;;;;;;;9.40;7.03;;;;;;;;;;5101197;27;20052;-63
2022/10/23 04:34:39;;;;;;;11.43;7.10;;;;;;;;;;5100422;27;20516;-61
2022/10/23 04:37:05;;;;;;;11.95;6.47;;;;;;;;;;5101870;27;20059;-60
2022/10/23 04:39:31;;;;;;;20.58;8.02;;;;;;;;;;5099631;27;20044;-61
2022/10/23 04:41:58;;;;;;;11.98;6.93;;;;;;;;;;5096630;27;20052;-61
2022/10/23 04:44:24;;;;;;;14.05;6.88;;;;;;;;;;5099035;27;20385;-62
2022/10/23 04:46:50;;;;;;;16.85;7.40;;;;;;;;;;5099608;27;20044;-62
2022/10/23 04:49:17;;;;;;;9.52;7.00;;;;;;;;;;5103065;27;20048;-63
2022/10/23 04:51:43;;;;;;;14.50;8.40;;;;;;;;;;5104210;27;20044;-62
2022/10/23 04:54:09;;;;;;;22.25;7.47;;;;;;;;;;5101063;27;20060;-61
2022/10/23 04:56:35;;;;;;;12.88;6.82;;;;;;;;;;5104681;27;20056;-62
2022/10/23 04:59:02;;;;;;;17.48;6.70;;;;;;;;;;5096308;27;20128;-61
2022/10/23 05:01:28;;;;;;;17.30;7.13;;;;;;;;;;5090721;27;20098;-61
2022/10/23 05:03:55;;;;;;;13.05;6.63;;;;;;;;;;5105053;27;20523;-61
2022/10/23 05:06:22;;;;;;;11.32;6.45;;;;;;;;;;5105035;27;20051;-61
2022/10/23 05:08:48;;;;;;;14.15;6.53;;;;;;;;;;5105359;27;20445;-61
2022/10/23 05:11:15;;;;;;;11.27;6.50;;;;;;;;;;5102349;28;20056;-62
2022/10/23 05:13:41;;;;;;;15.55;7.00;;;;;;;;;;5104659;27;20063;-60
2022/10/23 05:16:08;;;;;;;11.35;6.60;;;;;;;;;;5106006;27;20052;-61
2022/10/23 05:18:36;;;;;;;14.93;7.53;;;;;;;;;;5093554;27;20578;-61
2022/10/23 05:21:06;;;;;;;16.15;7.03;;;;;;;;;;5105370;27;20056;-62
2022/10/23 05:23:34;;;;;;;13.77;7.65;;;;;;;;;;5106871;27;20572;-61
2022/10/23 05:26:02;;;;;;;10.18;6.50;;;;;;;;;;5099137;27;20040;-61
2022/10/23 05:28:28;;;;;;;14.38;7.03;;;;;;;;;;5104766;27;20465;-61
2022/10/23 05:30:57;;;;;;;9.73;6.72;;;;;;;;;;5103561;27;20093;-61
2022/10/23 05:33:24;;;;;;;11.30;6.50;;;;;;;;;;5103896;27;20060;-62
2022/10/23 05:35:50;;;;;;;16.30;8.43;;;;;;;;;;5109568;27;20426;-61
2022/10/23 05:38:17;;;;;;;17.23;7.07;;;;;;;;;;5104658;27;20056;-61
2022/10/23 05:40:43;;;;;;;14.57;6.80;;;;;;;;;;5103940;28;20052;-61
2022/10/23 05:43:10;;;;;;;10.70;6.57;;;;;;;;;;5104139;28;20406;-60
2022/10/23 05:45:36;;;;;;;15.73;7.07;;;;;;;;;;5102336;28;20053;-62
2022/10/23 05:48:02;;;;;;;15.07;7.13;;;;;;;;;;5104882;27;20087;-63
2022/10/23 05:50:42;;;;;;;15.00;8.82;;;;;;;;;;5104326;28;20048;-62
2022/10/23 05:53:11;;;;;;;14.80;7.00;;;;;;;;;;5104139;28;20121;-61
2022/10/23 05:55:37;;;;;;;8.95;6.05;;;;;;;;;;5103191;27;20048;-61
2022/10/23 05:58:03;;;;;;;11.55;6.95;;;;;;;;;;5104379;28;20048;-61
2022/10/23 06:00:30;;;;;;;16.25;7.38;;;;;;;;;;5101965;28;20052;-60
2022/10/23 06:03:00;;;;;;;12.73;7.72;;;;;;;;;;5104326;27;20048;-61
2022/10/23 06:05:26;;;;;;;12.02;7.38;;;;;;;;;;5099283;27;20048;-63
2022/10/23 06:07:56;;;;;;;14.35;6.95;;;;;;;;;;5103216;27;20087;-61
2022/10/23 06:10:22;;;;;;;14.98;6.70;;;;;;;;;;5113137;27;20051;-61
2022/10/23 06:12:50;;;;;;;13.93;7.20;;;;;;;;;;5105154;27;20071;-62
2022/10/23 06:15:16;;;;;;;12.73;7.00;;;;;;;;;;5103838;27;20059;-62
2022/10/23 06:17:42;;;;;;;15.88;6.53;;;;;;;;;;5102215;28;20044;-63
2022/10/23 06:20:10;;;;;;;9.60;6.40;;;;;;;;;;5100036;27;20074;-62
2022/10/23 06:22:36;;;;;;;9.80;6.25;;;;;;;;;;5097014;27;20052;-61
2022/10/23 06:25:02;;;;;;;8.60;6.20;;;;;;;;;;5100904;27;20690;-61
2022/10/23 06:27:29;;;;;;;12.20;7.32;;;;;;;;;;5102116;28;20056;-61
2022/10/23 06:29:55;;;;;;;12.85;7.25;;;;;;;;;;5103199;28;20052;-61
2022/10/23 06:32:21;;;;;;;14.02;6.45;;;;;;;;;;5103394;28;20052;-62
2022/10/23 06:34:47;;;;;;;16.58;7.18;;;;;;;;;;5104208;28;20059;-61
2022/10/23 06:37:14;;;;;;;15.50;6.93;;;;;;;;;;5101883;27;20063;-61
2022/10/23 06:39:40;;;;;;;15.27;7.63;;;;;;;;;;5101003;27;20063;-60
2022/10/23 06:42:06;;;;;;;24.40;7.05;;;;;;;;;;5103280;27;20056;-62
2022/10/23 06:44:33;;;;;;;15.60;6.57;;;;;;;;;;5103530;28;20056;-62
2022/10/23 06:47:00;;;;;;;10.80;7.57;;;;;;;;;;5104317;27;20044;-61
2022/10/23 06:49:27;;;;;;;11.63;7.03;;;;;;;;;;5103897;27;20058;-62
2022/10/23 06:51:53;;;;;;;14.77;7.75;;;;;;;;;;5085601;27;20052;-60
2022/10/23 06:54:20;;;;;;;14.55;8.00;;;;;;;;;;5083360;28;20046;-61
2022/10/23 06:56:46;;;;;;;12.02;7.47;;;;;;;;;;5092536;28;20051;-62
2022/10/23 06:59:13;;;;;;;18.17;8.02;;;;;;;;;;5103148;27;20048;-63
2022/10/23 07:01:40;;;;;;;10.73;7.50;;;;;;;;;;5092097;27;20049;-62
2022/10/23 07:04:07;;;;;;;16.88;7.47;;;;;;;;;;5083107;28;20045;-62
2022/10/23 07:06:33;;;;;;;14.98;7.22;;;;;;;;;;5084476;28;20056;-61
2022/10/23 07:08:59;;;;;;;12.50;7.72;;;;;;;;;;5099601;27;20048;-61
2022/10/23 07:11:26;;;;;;;13.45;7.30;;;;;;;;;;5088858;27;20055;-61
2022/10/23 07:13:52;;;;;;;17.88;8.00;;;;;;;;;;5102192;27;20199;-62
2022/10/23 07:16:20;;;;;;;11.13;7.10;;;;;;;;;;5103401;27;20085;-62
2022/10/23 07:18:47;;;;;;;16.42;7.32;;;;;;;;;;5103161;27;20481;-61
2022/10/23 07:21:13;;;;;;;15.38;7.50;;;;;;;;;;5100442;27;20052;-62
2022/10/23 07:23:40;;;;;;;15.35;7.05;;;;;;;;;;5102858;28;20052;-61
2022/10/23 07:26:07;;;;;;;15.38;7.80;;;;;;;;;;5102100;27;20048;-61
2022/10/23 07:28:34;;;;;;;14.23;8.05;;;;;;;;;;5097192;27;20528;-62
2022/10/23 07:31:00;;;;;;;12.43;6.60;;;;;;;;;;5093376;28;20044;-61
2022/10/23 07:33:27;;;;;;;10.00;6.90;;;;;;;;;;5101857;27;20482;-62
2022/10/23 07:35:53;;;;;;;12.65;6.88;;;;;;;;;;5100501;27;20063;-61
2022/10/23 07:38:20;;;;;;;22.40;7.32;;;;;;;;;;5092899;27;20059;-63
2022/10/23 07:40:46;;;;;;;12.13;7.00;;;;;;;;;;5102672;27;20407;-62
2022/10/23 07:43:13;;;;;;;16.00;7.68;;;;;;;;;;5102304;27;20052;-63
2022/10/23 07:45:40;;;;;;;14.20;7.43;;;;;;;;;;5102216;27;20490;-62
2022/10/23 07:48:06;;;;;;;12.65;6.93;;;;;;;;;;5104257;27;20048;-62
2022/10/23 07:50:36;;;;;;;13.45;7.40;;;;;;;;;;5099821;27;20059;-62
2022/10/23 07:53:02;;;;;;;19.00;8.10;;;;;;;;;;5101388;27;20055;-62
2022/10/23 07:55:28;;;;;;;15.45;7.22;;;;;;;;;;5102071;28;20095;-62
2022/10/23 07:57:55;;;;;;;12.80;7.05;;;;;;;;;;5103291;28;20040;-63
2022/10/23 08:00:21;;;;;;;15.50;7.45;;;;;;;;;;5104436;27;20056;-63
2022/10/23 08:02:52;;;;;;;11.65;6.72;;;;;;;;;;5100471;28;20513;-61
2022/10/23 08:05:19;;;;;;;11.85;7.07;;;;;;;;;;5101266;28;20559;-63
2022/10/23 08:07:45;;;;;;;17.65;7.63;;;;;;;;;;5102760;28;20604;-63
2022/10/23 08:10:12;;;;;;;13.00;7.10;;;;;;;;;;5099718;28;20075;-61
2022/10/23 08:12:38;;;;;;;14.02;7.35;;;;;;;;;;5101959;27;20514;-62
2022/10/23 08:15:05;;;;;;;17.02;7.20;;;;;;;;;;5102196;27;20059;-62
2022/10/23 08:17:31;;;;;;;14.65;7.28;;;;;;;;;;5102237;28;20537;-63
2022/10/23 08:19:57;;;;;;;13.05;7.00;;;;;;;;;;5106215;27;20048;-63
2022/10/23 08:22:24;;;;;;;11.23;6.80;;;;;;;;;;5105741;27;20048;-62
2022/10/23 08:24:50;;;;;;;8.52;6.43;;;;;;;;;;5104075;28;20051;-63
2022/10/23 08:27:16;;;;;;;13.10;7.22;;;;;;;;;;5106299;27;20056;-62
2022/10/23 08:29:43;;;;;;;11.40;7.25;;;;;;;;;;5105723;27;20052;-62
2022/10/23 08:32:09;;;;;;;16.23;6.50;;;;;;;;;;5105643;28;20060;-61
2022/10/23 08:34:36;;;;;;;12.38;7.25;;;;;;;;;;5098127;27;20496;-61
2022/10/23 08:37:03;;;;;;;12.65;7.15;;;;;;;;;;5095033;27;20429;-60
2022/10/23 08:39:29;;;;;;;13.60;6.45;;;;;;;;;;5106572;27;20054;-60
2022/10/23 08:41:55;;;;;;;15.13;7.15;;;;;;;;;;5101427;27;20524;-61
2022/10/23 08:44:34;;;;;;;17.40;7.22;;;;;;;;;;5104743;27;20102;-61
2022/10/23 08:47:04;;;;;;;10.88;6.43;;;;;;;;;;5115591;27;20603;-63
2022/10/23 08:49:49;;;;;;;11.10;6.75;;;;;;;;;;5126235;27;20139;-62
2022/10/23 08:52:20;;;;;;;7.38;5.60;;;;;;;;;;5111860;27;20155;-62
2022/10/23 08:55:06;;;;;;;11.65;6.50;;;;;;;;;;5105572;27;20054;-62
2022/10/23 08:57:35;;;;;;;11.95;6.53;;;;;;;;;;5125489;27;20109;-61
2022/10/23 09:00:11;;;;;;;9.43;6.15;;;;;;;;;;5104408;28;20060;-61
2022/10/23 09:02:40;;;;;;;10.10;6.07;;;;;;;;;;5105889;27;20117;-62
2022/10/23 09:05:12;;;;;;;9.48;5.40;;;;;;;;;;5104233;27;20114;-63
2022/10/23 09:07:52;;;;;;;9.02;5.68;;;;;;;;;;5102863;27;20055;-62
2022/10/23 09:10:37;;;;;;;9.00;6.50;;;;;;;;;;5107319;27;20044;-62
2022/10/23 09:13:18;;;;;;;10.32;6.47;;;;;;;;;;5112135;27;20063;-62
2022/10/23 09:15:48;;;;;;;8.82;5.43;;;;;;;;;;5105757;27;20052;-63
2022/10/23 09:18:16;;;;;;;10.43;5.72;;;;;;;;;;5102975;28;20052;-62
2022/10/23 09:20:45;;;;;;;11.57;5.95;;;;;;;;;;5088559;28;20052;-65
2022/10/23 09:23:14;;;;;;;9.13;5.57;;;;;;;;;;5103059;27;20052;-64
2022/10/23 09:25:41;;;;;;;8.95;6.15;;;;;;;;;;5112186;27;20509;-63
2022/10/23 09:28:16;;;;;;;8.25;5.40;;;;;;;;;;5124722;27;20058;-64
2022/10/23 09:30:42;;;;;;;11.35;5.97;;;;;;;;;;5125366;27;20055;-62
2022/10/23 09:33:20;;;;;;;9.35;5.50;;;;;;;;;;5124469;27;20058;-63
2022/10/23 09:35:51;;;;;;;10.52;5.68;;;;;;;;;;5124699;27;20059;-63
2022/10/23 09:38:25;;;;;;;10.10;5.57;;;;;;;;;;5124650;27;20113;-63
2022/10/23 09:40:52;;;;;;;7.97;4.60;;;;;;;;;;5124991;27;20060;-63
2022/10/23 09:43:24;;;;;;;13.75;6.03;;;;;;;;;;5116498;27;20082;-63
2022/10/23 09:45:58;;;;;;;9.52;4.93;;;;;;;;;;5103952;27;20048;-66
2022/10/23 09:48:25;;;;;;;8.55;4.70;;;;;;;;;;5104465;27;20055;-64
2022/10/23 09:50:56;;;;;;;10.75;4.75;;;;;;;;;;5105648;27;20048;-63
2022/10/23 09:53:29;;;;;;;9.73;5.53;;;;;;;;;;5104631;27;20626;-63
2022/10/23 09:55:57;;;;;;;7.20;4.70;;;;;;;;;;5105122;27;20048;-64
2022/10/23 09:58:28;;;;;;;9.55;5.47;;;;;;;;;;5099700;27;20044;-62
2022/10/23 10:00:55;;;;;;;8.45;4.88;;;;;;;;;;5121627;27;20507;-63
2022/10/23 10:03:23;;;;;;;8.13;5.38;;;;;;;;;;5125097;27;20063;-63
2022/10/23 10:05:59;;;;;;;10.27;4.90;;;;;;;;;;5106157;27;20552;-62
2022/10/23 10:08:44;;;;;;;10.65;4.72;;;;;;;;;;5102290;27;20048;-63
2022/10/23 10:11:21;;;;;;;8.07;5.40;;;;;;;;;;5106767;27;20053;-62
2022/10/23 10:13:53;;;;;;;8.95;5.22;;;;;;;;;;5103193;27;20542;-62
2022/10/23 10:16:29;;;;;;;13.98;4.53;;;;;;;;;;5103901;27;20052;-63
2022/10/23 10:18:59;;;;;;;14.25;4.53;;;;;;;;;;5108076;27;20683;-63
2022/10/23 10:21:31;;;;;;;10.48;4.07;;;;;;;;;;5105297;27;20055;-63
2022/10/23 10:24:09;;;;;;;6.60;4.05;;;;;;;;;;5096030;27;20058;-63
2022/10/23 10:26:51;;;;;;;9.07;4.63;;;;;;;;;;5097454;27;20514;-63
2022/10/23 10:29:24;;;;;;;10.07;5.10;;;;;;;;;;5101595;28;20052;-63
2022/10/23 10:31:57;;;;;;;11.65;4.45;;;;;;;;;;5103183;28;20505;-63
2022/10/23 10:34:33;;;;;;;9.18;4.47;;;;;;;;;;5100009;27;20409;-63
2022/10/23 10:36:59;;;;;;;;;;;;;;;;;;5102354;28;20438;-63
2022/10/23 10:39:48;;;;;;;9.43;4.53;;;;;;;;;;5112668;27;44594;-62
2022/10/23 10:42:33;;;;;;;9.70;4.30;;;;;;;;;;5101387;27;20059;-63
2022/10/23 10:45:20;;;;;;;7.88;4.43;;;;;;;;;;5102134;27;20052;-62
2022/10/23 10:47:58;;;;;;;7.90;4.65;;;;;;;;;;5097627;27;20056;-62
2022/10/23 10:50:25;;;;;;;10.75;4.30;;;;;;;;;;5092054;27;20126;-62
2022/10/23 10:53:03;;;;;;;6.47;4.68;;;;;;;;;;5105102;27;20058;-63
2022/10/23 10:55:36;;;;;;;7.18;4.53;;;;;;;;;;5102538;27;20044;-63
2022/10/23 10:58:09;;;;;;;7.05;4.00;;;;;;;;;;5102243;28;20044;-64
2022/10/23 11:00:35;;;;;;;11.43;4.60;;;;;;;;;;5102244;27;20060;-62
2022/10/23 11:03:05;;;;;;;4.80;4.30;;;;;;;;;;5099791;27;20139;-63
2022/10/23 11:05:41;;;;;;;12.63;4.60;;;;;;;;;;5100712;27;20420;-62
2022/10/23 11:08:10;;;;;;;10.75;4.45;;;;;;;;;;5109866;27;20062;-62
2022/10/23 11:10:39;;;;;;;4.90;3.67;;;;;;;;;;5101047;28;20106;-62
2022/10/23 11:13:17;;;;;;;8.85;3.90;;;;;;;;;;5100438;28;20063;-62
2022/10/23 11:15:43;;;;;;;8.23;4.35;;;;;;;;;;5101655;28;20558;-62
2022/10/23 11:18:17;;;;;;;6.75;3.97;;;;;;;;;;5101546;27;20787;-63
2022/10/23 11:21:13;;;;;;;7.32;4.07;;;;;;;;;;5095743;27;20555;-62
2022/10/23 11:23:47;;;;;;;5.60;3.33;;;;;;;;;;5028078;28;20058;-63
2022/10/23 11:26:20;;;;;;;15.43;4.13;;;;;;;;;;5018101;28;20413;-63
2022/10/23 11:29:05;;;;;;;6.65;3.72;;;;;;;;;;5021305;28;20277;-61
2022/10/23 11:31:43;;;;;;;12.32;4.53;;;;;;;;;;5032316;28;20578;-62
2022/10/23 11:34:20;;;;;;;9.63;3.85;;;;;;;;;;5000891;28;20049;-62
2022/10/23 11:36:50;;;;;;;10.32;3.97;;;;;;;;;;5013368;28;20057;-62
2022/10/23 11:39:24;;;;;;;6.53;3.60;;;;;;;;;;5015778;28;20069;-62
2022/10/23 11:41:53;;;;;;;5.85;3.78;;;;;;;;;;5017622;28;20096;-62
2022/10/23 11:44:26;;;;;;;9.38;4.38;;;;;;;;;;5015508;28;20096;-62
2022/10/23 11:47:03;;;;;;;7.30;4.32;;;;;;;;;;5025192;28;20053;-62
2022/10/23 11:49:29;;;;;;;8.02;3.75;;;;;;;;;;5017158;28;20617;-62
2022/10/23 11:51:59;;;;;;;7.93;4.32;;;;;;;;;;5018084;28;20050;-63
2022/10/23 11:54:26;;;;;;;9.02;3.80;;;;;;;;;;5017997;28;20060;-61
2022/10/23 11:57:13;;;;;;;9.30;3.58;;;;;;;;;;5017588;28;20213;-62
2022/10/23 11:59:50;;;;;;;8.75;3.75;;;;;;;;;;5037678;28;20052;-61
2022/10/23 12:02:30;;;;;;;4.60;3.53;;;;;;;;;;5101190;27;20059;-62
2022/10/23 12:05:05;;;;;;;6.88;3.00;;;;;;;;;;5101233;27;20063;-61
2022/10/23 12:07:40;;;;;;;4.85;3.25;;;;;;;;;;5086676;27;20056;-61
2022/10/23 12:10:16;;;;;;;6.97;3.28;;;;;;;;;;5097212;27;20055;-61
2022/10/23 12:12:42;;;;;;;;;;;;;;;;;;5086236;28;20273;-62
2022/10/23 12:15:14;;;;;;;7.95;3.00;;;;;;;;;;5088022;27;46971;-62
2022/10/23 12:17:41;;;;;;;6.78;3.38;;;;;;;;;;5102942;27;20055;-60
2022/10/23 12:20:11;;;;;;;4.43;2.67;;;;;;;;;;5095933;27;20048;-61
2022/10/23 12:22:46;;;;;;;3.92;3.17;;;;;;;;;;5102242;27;20056;-62
2022/10/23 12:25:18;;;;;;;8.38;3.13;;;;;;;;;;5089462;27;20090;-61
2022/10/23 12:27:56;;;;;;;5.30;2.90;;;;;;;;;;5102011;27;20659;-61
2022/10/23 12:30:43;;;;;;;5.10;2.88;;;;;;;;;;5095072;27;20049;-61
2022/10/23 12:33:28;;;;;;;10.60;3.13;;;;;;;;;;5083381;28;20087;-61
2022/10/23 12:36:30;;;;;;;5.13;3.45;;;;;;;;;;5109007;27;20060;-62
2022/10/23 12:38:57;;;;;;;5.90;3.17;;;;;;;;;;5056894;28;20056;-62
2022/10/23 12:41:28;;;;;;;13.60;3.75;;;;;;;;;;5058495;28;20056;-62
2022/10/23 12:43:59;;;;;;;6.20;3.40;;;;;;;;;;5056108;28;20119;-62
2022/10/23 12:46:29;;;;;;;6.10;2.72;;;;;;;;;;5057101;28;20052;-62
2022/10/23 12:48:55;;;;;;;6.22;3.03;;;;;;;;;;5057843;28;20049;-62
2022/10/23 12:51:24;;;;;;;5.32;2.85;;;;;;;;;;5057160;28;20076;-62
2022/10/23 12:53:50;;;;;;;4.50;2.35;;;;;;;;;;5054357;28;20061;-61
2022/10/23 12:56:17;;;;;;;6.38;2.97;;;;;;;;;;5032362;28;20058;-62
2022/10/23 12:58:47;;;;;;;7.63;3.00;;;;;;;;;;5050730;28;20049;-62
2022/10/23 13:01:22;;;;;;;6.05;3.22;;;;;;;;;;5041861;28;20053;-62
2022/10/23 13:03:48;;;;;;;7.07;3.08;;;;;;;;;;5034221;28;20049;-61
2022/10/23 13:06:15;;;;;;;6.30;2.90;;;;;;;;;;5056123;28;20464;-61
2022/10/23 13:08:43;;;;;;;5.82;4.22;;;;;;;;;;5059420;28;20599;-62
2022/10/23 13:11:14;;;;;;;5.15;2.80;;;;;;;;;;5050497;28;20057;-62
2022/10/23 13:13:40;;;;;;;7.60;2.90;;;;;;;;;;5086333;27;20508;-63
2022/10/23 13:16:17;;;;;;;15.07;3.00;;;;;;;;;;5108952;27;20052;-62
2022/10/23 13:18:44;;;;;;;7.15;3.47;;;;;;;;;;5103788;28;20989;-62
2022/10/23 13:21:19;;;;;;;4.97;2.78;;;;;;;;;;5101908;28;20181;-61
2022/10/23 13:23:45;;;;;;;;;;;;;;;;;;5104193;27;20516;-62
2022/10/23 13:26:24;;;;;;;7.57;4.18;;;;;;;;;;5102874;27;47148;-62
2022/10/23 13:28:50;;;;;;;9.80;3.38;;;;;;;;;;5096424;27;20055;-63
2022/10/23 13:31:17;;;;;;;10.07;3.03;;;;;;;;;;5103201;27;20059;-62
2022/10/23 13:33:47;;;;;;;11.77;2.95;;;;;;;;;;5104320;27;20043;-61
2022/10/23 13:36:13;;;;;;;7.40;2.85;;;;;;;;;;5104740;27;20417;-62
2022/10/23 13:38:41;;;;;;;6.53;2.85;;;;;;;;;;5107873;27;20044;-61
2022/10/23 13:41:12;;;;;;;8.32;3.00;;;;;;;;;;5101580;27;20056;-62
2022/10/23 13:43:38;;;;;;;9.20;2.55;;;;;;;;;;5104672;27;20048;-62
2022/10/23 13:46:04;;;;;;;7.47;2.60;;;;;;;;;;5102997;27;20048;-62
2022/10/23 13:48:31;;;;;;;10.32;2.80;;;;;;;;;;5103083;27;20058;-63
2022/10/23 13:51:02;;;;;;;3.47;2.53;;;;;;;;;;5109492;27;20052;-63
2022/10/23 13:53:29;;;;;;;9.25;2.70;;;;;;;;;;5103679;27;20048;-62
2022/10/23 13:55:55;;;;;;;3.45;2.40;;;;;;;;;;5104647;27;20059;-63
2022/10/23 13:58:24;;;;;;;5.22;2.90;;;;;;;;;;5111485;27;20052;-62
2022/10/23 14:00:51;;;;;;;5.47;2.83;;;;;;;;;;5104011;27;20494;-62
2022/10/23 14:03:19;;;;;;;4.97;2.42;;;;;;;;;;5089698;27;20054;-62
2022/10/23 14:05:45;;;;;;;6.20;2.65;;;;;;;;;;5107131;27;20545;-62
2022/10/23 14:08:12;;;;;;;5.07;2.60;;;;;;;;;;5102590;27;20126;-62
2022/10/23 14:10:38;;;;;;;5.35;2.92;;;;;;;;;;5101995;27;20099;-62
2022/10/23 14:13:05;;;;;;;5.55;2.67;;;;;;;;;;5115525;27;20054;-63
2022/10/23 14:15:31;;;;;;;8.88;2.97;;;;;;;;;;5102785;27;20059;-62
2022/10/23 14:17:57;;;;;;;4.93;2.83;;;;;;;;;;5102404;27;20476;-62
2022/10/23 14:20:27;;;;;;;3.90;2.67;;;;;;;;;;5109017;27;20106;-63
2022/10/23 14:22:53;;;;;;;5.85;3.10;;;;;;;;;;5101591;27;20059;-63
2022/10/23 14:25:20;;;;;;;6.28;2.33;;;;;;;;;;5101502;27;20052;-62
2022/10/23 14:27:46;;;;;;;6.90;2.20;;;;;;;;;;5101847;27;20055;-70
2022/10/23 14:30:13;;;;;;;5.80;2.85;;;;;;;;;;5106120;27;20109;-62
2022/10/23 14:32:39;;;;;;;6.70;2.70;;;;;;;;;;5101269;27;20945;-60
2022/10/23 14:35:06;;;;;;;5.00;2.60;;;;;;;;;;5101839;27;20052;-61
2022/10/23 14:37:33;;;;;;;6.13;2.70;;;;;;;;;;5101935;28;20052;-60
2022/10/23 14:39:59;;;;;;;5.72;2.33;;;;;;;;;;5102284;27;20462;-62
2022/10/23 14:42:32;;;;;;;7.03;3.22;;;;;;;;;;5101545;27;20512;-61
2022/10/23 14:45:00;;;;;;;3.85;2.88;;;;;;;;;;5104237;27;20052;-61
2022/10/23 14:47:27;;;;;;;6.45;3.00;;;;;;;;;;5101670;27;20595;-61