Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:12;;;;;;;5.15;2.58;;;;;;;;;;6198257;28;20117;-85
2021/09/29 00:05:14;;;;;;;7.88;2.80;;;;;;;;;;6195675;28;20039;-84
2021/09/29 00:08:16;;;;;;;3.88;2.25;;;;;;;;;;6206044;28;20090;-84
2021/09/29 00:11:18;;;;;;;4.80;2.42;;;;;;;;;;6202953;28;20165;-84
2021/09/29 00:14:19;;;;;;;4.22;2.28;;;;;;;;;;6197866;28;20039;-86
2021/09/29 00:17:21;;;;;;;3.33;2.20;;;;;;;;;;6196587;28;20046;-83
2021/09/29 00:20:23;;;;;;;4.05;2.60;;;;;;;;;;6213444;28;20062;-85
2021/09/29 00:23:25;;;;;;;6.13;2.85;;;;;;;;;;6195625;28;20050;-83
2021/09/29 00:26:26;;;;;;;5.47;2.67;;;;;;;;;;6195389;28;20208;-81
2021/09/29 00:29:28;;;;;;;6.18;2.80;;;;;;;;;;6197679;28;20046;-80
2021/09/29 00:32:30;;;;;;;7.45;3.00;;;;;;;;;;6196252;28;20042;-81
2021/09/29 00:35:32;;;;;;;5.10;2.88;;;;;;;;;;6213810;28;20049;-84
2021/09/29 00:38:34;;;;;;;5.97;2.90;;;;;;;;;;6196648;28;20125;-85
2021/09/29 00:41:36;;;;;;;4.65;2.63;;;;;;;;;;6215722;28;20046;-83
2021/09/29 00:44:38;;;;;;;5.75;2.67;;;;;;;;;;6200402;28;20050;-81
2021/09/29 00:47:40;;;;;;;4.85;2.50;;;;;;;;;;6182657;28;20069;-81
2021/09/29 00:50:41;;;;;;;6.22;2.33;;;;;;;;;;6199342;28;20046;-85
2021/09/29 00:53:45;;;;;;;3.05;2.28;;;;;;;;;;6198712;28;20575;-83
2021/09/29 00:56:47;;;;;;;4.28;2.40;;;;;;;;;;6195970;28;20202;-81
2021/09/29 00:59:49;;;;;;;4.80;2.80;;;;;;;;;;6192121;28;20047;-81
2021/09/29 01:02:51;;;;;;;4.18;2.72;;;;;;;;;;6183655;28;20637;-81
2021/09/29 01:06:00;;;;;;;7.22;2.78;;;;;;;;;;6209308;28;20105;-81
2021/09/29 01:09:50;;;;;;;6.15;2.83;;;;;;;;;;6211013;28;20097;-80
2021/09/29 01:13:10;;;;;;;4.28;2.28;;;;;;;;;;6165901;28;20069;-83
2021/09/29 01:16:13;;;;;;;5.95;2.42;;;;;;;;;;6195480;28;20054;-83
2021/09/29 01:19:28;;;;;;;4.13;2.50;;;;;;;;;;6198073;28;20076;-83
2021/09/29 01:22:38;;;;;;;4.30;2.67;;;;;;;;;;6196389;28;20468;-82
2021/09/29 01:25:58;;;;;;;4.05;2.50;;;;;;;;;;6195348;28;20046;-81
2021/09/29 01:29:03;;;;;;;6.78;2.80;;;;;;;;;;6182155;28;20086;-85
2021/09/29 01:32:06;;;;;;;6.78;2.88;;;;;;;;;;6185929;28;20524;-81
2021/09/29 01:35:08;;;;;;;6.53;2.95;;;;;;;;;;6203755;28;20057;-82
2021/09/29 01:38:10;;;;;;;5.53;2.90;;;;;;;;;;6184940;28;20385;-81
2021/09/29 01:41:11;;;;;;;4.72;2.72;;;;;;;;;;6209470;28;20522;-81
2021/09/29 01:44:13;;;;;;;4.13;2.78;;;;;;;;;;6193924;28;20061;-82
2021/09/29 01:47:15;;;;;;;5.25;3.00;;;;;;;;;;6225807;28;20042;-81
2021/09/29 01:50:23;;;;;;;5.53;3.13;;;;;;;;;;6195068;28;20108;-85
2021/09/29 01:53:31;;;;;;;9.02;3.10;;;;;;;;;;6227310;28;20575;-84
2021/09/29 01:56:34;;;;;;;6.85;3.42;;;;;;;;;;6193444;28;20173;-82
2021/09/29 01:59:36;;;;;;;;;;;;;;;;;;6195284;28;20415;-84
2021/09/29 02:02:42;;;;;;;6.90;3.03;;;;;;;;;;6225742;28;20312;-84
2021/09/29 02:05:43;;;;;;;6.00;3.17;;;;;;;;;;6196194;28;20068;-81
2021/09/29 02:08:45;;;;;;;5.97;3.13;;;;;;;;;;6202403;28;20050;-81
2021/09/29 02:11:48;;;;;;;5.85;2.58;;;;;;;;;;6233376;28;20133;-83
2021/09/29 02:14:49;;;;;;;5.95;2.53;;;;;;;;;;6176454;28;20146;-83
2021/09/29 02:17:52;;;;;;;6.35;2.40;;;;;;;;;;6197927;28;20050;-81
2021/09/29 02:20:54;;;;;;;6.70;2.65;;;;;;;;;;6183477;28;20074;-81
2021/09/29 02:23:56;;;;;;;7.70;2.83;;;;;;;;;;6189588;28;20120;-82
2021/09/29 02:26:57;;;;;;;3.47;2.53;;;;;;;;;;6192443;28;20141;-82
2021/09/29 02:29:59;;;;;;;7.88;2.88;;;;;;;;;;6190176;28;20507;-84
2021/09/29 02:33:00;;;;;;;4.57;2.25;;;;;;;;;;6188528;28;20499;-81
2021/09/29 02:36:02;;;;;;;5.07;2.30;;;;;;;;;;6192435;28;20508;-81
2021/09/29 02:39:05;;;;;;;5.90;2.90;;;;;;;;;;6190366;28;20042;-82
2021/09/29 02:42:07;;;;;;;5.63;2.65;;;;;;;;;;6206267;28;20052;-81
2021/09/29 02:45:09;;;;;;;6.37;3.10;;;;;;;;;;6190263;28;20034;-81
2021/09/29 02:48:12;;;;;;;8.10;2.80;;;;;;;;;;6206213;28;20567;-81
2021/09/29 02:51:13;;;;;;;3.70;2.53;;;;;;;;;;6206360;28;20038;-84
2021/09/29 02:54:15;;;;;;;5.28;2.70;;;;;;;;;;6198292;28;20427;-82
2021/09/29 02:57:17;;;;;;;3.75;2.50;;;;;;;;;;6220773;28;20042;-85
2021/09/29 03:00:18;;;;;;;5.65;3.13;;;;;;;;;;6191984;28;20131;-83
2021/09/29 03:03:21;;;;;;;3.72;2.70;;;;;;;;;;6194348;28;20110;-83
2021/09/29 03:06:22;;;;;;;5.22;2.33;;;;;;;;;;6199358;28;20403;-83
2021/09/29 03:09:24;;;;;;;5.65;2.90;;;;;;;;;;6193228;28;20102;-81
2021/09/29 03:12:25;;;;;;;4.43;2.80;;;;;;;;;;6173876;28;20511;-85
2021/09/29 03:15:27;;;;;;;5.43;2.20;;;;;;;;;;6175354;28;20107;-83
2021/09/29 03:18:28;;;;;;;5.40;2.72;;;;;;;;;;6193376;28;20423;-82
2021/09/29 03:21:30;;;;;;;5.88;2.75;;;;;;;;;;6196063;28;20046;-85
2021/09/29 03:24:32;;;;;;;8.32;2.80;;;;;;;;;;6196422;28;20048;-83
2021/09/29 03:27:33;;;;;;;5.60;2.80;;;;;;;;;;6194247;28;20415;-84
2021/09/29 03:30:35;;;;;;;4.72;3.17;;;;;;;;;;6198326;28;20043;-83
2021/09/29 03:33:37;;;;;;;6.07;3.60;;;;;;;;;;6193066;28;20056;-84
2021/09/29 03:36:39;;;;;;;5.45;2.80;;;;;;;;;;6205277;28;20121;-84
2021/09/29 03:39:40;;;;;;;6.55;3.15;;;;;;;;;;6204674;28;20046;-83
2021/09/29 03:42:43;;;;;;;5.65;3.20;;;;;;;;;;6188746;28;20052;-82
2021/09/29 03:45:45;;;;;;;9.15;3.75;;;;;;;;;;6197335;28;20057;-85
2021/09/29 03:48:47;;;;;;;8.70;3.78;;;;;;;;;;6189032;28;20050;-84
2021/09/29 03:51:49;;;;;;;10.18;4.00;;;;;;;;;;6200754;28;20094;-83
2021/09/29 03:54:50;;;;;;;6.18;3.60;;;;;;;;;;6200055;28;20117;-83
2021/09/29 03:57:52;;;;;;;6.32;3.42;;;;;;;;;;6200724;28;20563;-84
2021/09/29 04:00:54;;;;;;;6.18;3.50;;;;;;;;;;6235384;28;20106;-82
2021/09/29 04:03:55;;;;;;;8.18;3.00;;;;;;;;;;6186388;28;20053;-83
2021/09/29 04:06:57;;;;;;;5.85;2.85;;;;;;;;;;6225417;28;20129;-82
2021/09/29 04:09:59;;;;;;;5.68;3.55;;;;;;;;;;6206387;28;20112;-82
2021/09/29 04:13:00;;;;;;;7.85;3.45;;;;;;;;;;6179217;28;20042;-85
2021/09/29 04:16:02;;;;;;;8.30;3.47;;;;;;;;;;6185460;28;20042;-83
2021/09/29 04:19:05;;;;;;;8.18;3.72;;;;;;;;;;6220331;28;20138;-82
2021/09/29 04:22:10;;;;;;;7.30;3.80;;;;;;;;;;6197585;28;20038;-80
2021/09/29 04:25:12;;;;;;;7.40;3.22;;;;;;;;;;6204576;28;20049;-82
2021/09/29 04:28:15;;;;;;;9.45;3.55;;;;;;;;;;6197721;28;20050;-81
2021/09/29 04:31:17;;;;;;;10.98;6.10;;;;;;;;;;6201442;28;20065;-81
2021/09/29 04:34:20;;;;;;;;;;;;;;;;;;6201425;28;20129;-84
2021/09/29 04:37:22;;;;;;;9.38;4.22;;;;;;;;;;6210560;28;19976;-85
2021/09/29 04:40:24;;;;;;;8.10;5.30;;;;;;;;;;6203719;28;20577;-84
2021/09/29 04:43:26;;;;;;;7.35;3.58;;;;;;;;;;6197667;28;20050;-82
2021/09/29 04:46:27;;;;;;;6.65;4.10;;;;;;;;;;6195615;28;20106;-85
2021/09/29 04:49:30;;;;;;;6.88;4.45;;;;;;;;;;6214575;28;20054;-83
2021/09/29 04:52:31;;;;;;;7.07;4.07;;;;;;;;;;6196465;28;20046;-84
2021/09/29 04:55:33;;;;;;;7.07;4.22;;;;;;;;;;6196630;28;20491;-82
2021/09/29 04:58:36;;;;;;;7.32;3.72;;;;;;;;;;6228639;28;20054;-84
2021/09/29 05:01:40;;;;;;;7.03;3.63;;;;;;;;;;6193351;28;20053;-81
2021/09/29 05:04:43;;;;;;;8.63;3.97;;;;;;;;;;6209505;28;21149;-82
2021/09/29 05:07:52;;;;;;;5.72;3.47;;;;;;;;;;6195799;28;20096;-83
2021/09/29 05:11:07;;;;;;;6.65;3.53;;;;;;;;;;6182699;28;20061;-82
2021/09/29 05:14:09;;;;;;;7.13;3.90;;;;;;;;;;6228176;28;20046;-83
2021/09/29 05:17:11;;;;;;;7.75;4.07;;;;;;;;;;6202633;28;20420;-83
2021/09/29 05:20:13;;;;;;;7.53;4.13;;;;;;;;;;6211954;28;20100;-83
2021/09/29 05:23:14;;;;;;;7.28;3.90;;;;;;;;;;6215284;28;20138;-83
2021/09/29 05:26:17;;;;;;;6.07;3.20;;;;;;;;;;6204542;28;20049;-81
2021/09/29 05:29:21;;;;;;;6.45;3.38;;;;;;;;;;6240011;28;20057;-84
2021/09/29 05:32:22;;;;;;;5.35;2.90;;;;;;;;;;6210096;28;20047;-81
2021/09/29 05:35:24;;;;;;;7.75;3.33;;;;;;;;;;6182177;28;20058;-82
2021/09/29 05:38:26;;;;;;;7.78;3.63;;;;;;;;;;6208145;28;20080;-83
2021/09/29 05:41:28;;;;;;;7.63;3.13;;;;;;;;;;6219602;28;20051;-82
2021/09/29 05:44:30;;;;;;;7.72;3.70;;;;;;;;;;6213938;28;20066;-81
2021/09/29 05:47:32;;;;;;;5.37;3.10;;;;;;;;;;6176864;28;20057;-83
2021/09/29 05:50:35;;;;;;;6.03;3.40;;;;;;;;;;6212169;28;20546;-81
2021/09/29 05:53:37;;;;;;;6.03;3.42;;;;;;;;;;6205768;28;20479;-85
2021/09/29 05:56:39;;;;;;;5.95;3.20;;;;;;;;;;6198824;28;20129;-86
2021/09/29 05:59:46;;;;;;;10.27;5.47;;;;;;;;;;6220534;28;20046;-86
2021/09/29 06:02:48;;;;;;;6.88;4.03;;;;;;;;;;6203017;28;20050;-85
2021/09/29 06:05:50;;;;;;;7.03;3.85;;;;;;;;;;6191309;28;20046;-85
2021/09/29 06:08:53;;;;;;;8.75;3.33;;;;;;;;;;6225759;28;20046;-85
2021/09/29 06:11:55;;;;;;;5.13;3.33;;;;;;;;;;6204523;28;20049;-88
2021/09/29 06:14:57;;;;;;;5.93;3.65;;;;;;;;;;6200050;28;20046;-85
2021/09/29 06:18:04;;;;;;;7.30;2.75;;;;;;;;;;6194867;28;20583;-84
2021/09/29 06:21:07;;;;;;;8.02;3.67;;;;;;;;;;6180041;28;20061;-85
2021/09/29 06:24:09;;;;;;;6.90;3.50;;;;;;;;;;6179178;28;20053;-87
2021/09/29 06:27:11;;;;;;;6.63;3.33;;;;;;;;;;6209780;28;20524;-86
2021/09/29 06:30:13;;;;;;;7.30;3.90;;;;;;;;;;6183169;28;20053;-84
2021/09/29 06:33:16;;;;;;;9.90;3.75;;;;;;;;;;6191306;28;20038;-83
2021/09/29 06:36:17;;;;;;;9.27;3.67;;;;;;;;;;6226659;28;20042;-81
2021/09/29 06:39:19;;;;;;;17.35;8.52;;;;;;;;;;6178744;28;20042;-86
2021/09/29 06:42:21;;;;;;;9.77;4.75;;;;;;;;;;6195971;28;20053;-83
2021/09/29 06:45:22;;;;;;;8.02;4.10;;;;;;;;;;6197440;28;20054;-85
2021/09/29 06:48:24;;;;;;;6.22;3.50;;;;;;;;;;6194815;28;20058;-84
2021/09/29 06:51:26;;;;;;;5.90;3.03;;;;;;;;;;6194719;28;20050;-84
2021/09/29 06:54:27;;;;;;;8.35;4.10;;;;;;;;;;6194945;28;20054;-83
2021/09/29 06:57:29;;;;;;;8.73;4.25;;;;;;;;;;6201095;28;20077;-84
2021/09/29 07:00:31;;;;;;;5.47;3.50;;;;;;;;;;6197307;28;20519;-82
2021/09/29 07:03:32;;;;;;;10.43;5.13;;;;;;;;;;6189875;28;20501;-84
2021/09/29 07:06:34;;;;;;;7.82;4.10;;;;;;;;;;6191556;28;20275;-82
2021/09/29 07:09:36;;;;;;;8.88;3.63;;;;;;;;;;6193416;28;20046;-83
2021/09/29 07:12:39;;;;;;;6.22;3.75;;;;;;;;;;6192785;28;20043;-86
2021/09/29 07:15:41;;;;;;;;;;;;;;;;;;6194343;28;20124;-84
2021/09/29 07:18:42;;;;;;;6.43;3.30;;;;;;;;;;6207437;28;19922;-85
2021/09/29 07:21:44;;;;;;;6.35;3.35;;;;;;;;;;6193864;28;20050;-85
2021/09/29 07:24:46;;;;;;;6.38;3.28;;;;;;;;;;6187892;28;20039;-85
2021/09/29 07:27:47;;;;;;;4.95;3.35;;;;;;;;;;6193933;28;20042;-83
2021/09/29 07:30:49;;;;;;;7.63;3.88;;;;;;;;;;6195415;28;20427;-84
2021/09/29 07:33:50;;;;;;;7.28;3.28;;;;;;;;;;6208671;28;20096;-85
2021/09/29 07:36:52;;;;;;;7.18;3.67;;;;;;;;;;6194204;28;21067;-83
2021/09/29 07:39:54;;;;;;;5.65;3.70;;;;;;;;;;6192945;28;20034;-84
2021/09/29 07:42:56;;;;;;;5.00;3.33;;;;;;;;;;6201922;28;20050;-84
2021/09/29 07:45:58;;;;;;;5.65;3.67;;;;;;;;;;6177814;28;20522;-86
2021/09/29 07:49:00;;;;;;;10.10;3.42;;;;;;;;;;6195654;28;20507;-85
2021/09/29 07:52:02;;;;;;;6.32;3.45;;;;;;;;;;6222063;28;20046;-85
2021/09/29 07:55:05;;;;;;;8.57;3.50;;;;;;;;;;6219494;28;20508;-86
2021/09/29 07:58:15;;;;;;;7.60;3.90;;;;;;;;;;6188755;28;20117;-85
2021/09/29 08:01:17;;;;;;;6.68;3.95;;;;;;;;;;6187357;28;20129;-85
2021/09/29 08:04:21;;;;;;;7.32;4.28;;;;;;;;;;6222890;28;20042;-85
2021/09/29 08:07:23;;;;;;;7.50;3.90;;;;;;;;;;6192254;28;20058;-85
2021/09/29 08:10:24;;;;;;;8.02;4.10;;;;;;;;;;6220147;28;20052;-86
2021/09/29 08:13:26;;;;;;;7.53;3.58;;;;;;;;;;6197224;28;20097;-85
2021/09/29 08:16:28;;;;;;;8.50;4.10;;;;;;;;;;6195723;28;20114;-87
2021/09/29 08:19:29;;;;;;;8.07;3.80;;;;;;;;;;6229993;28;20110;-86
2021/09/29 08:22:31;;;;;;;8.95;3.92;;;;;;;;;;6198584;28;20642;-86
2021/09/29 08:31:41;;;;;;;11.27;4.43;;;;;;;;;;6209524;28;20045;-83
2021/09/29 08:37:59;;;;;;;10.10;4.90;;;;;;;;;;6194674;28;20037;-84
2021/09/29 08:44:52;;;;;;;52.97;8.40;;;;;;;;;;6230156;28;20042;-85
2021/09/29 08:48:20;;;;;;;28.38;6.15;;;;;;;;;;6183404;28;20106;-85
2021/09/29 09:18:49;;;;;;;6.90;2.80;;;;;;;;;;6221595;28;20496;-82
2021/09/29 09:21:55;;;;;;;6.00;3.78;;;;;;;;;;6199678;28;20559;-82
2021/09/29 09:24:56;;;;;;;7.30;3.45;;;;;;;;;;6196740;28;20058;-84
2021/09/29 09:27:58;;;;;;;8.00;4.55;;;;;;;;;;6198355;28;20042;-84
2021/09/29 09:31:11;;;;;;;9.07;2.88;;;;;;;;;;6197594;28;20054;-84
2021/09/29 09:34:13;;;;;;;8.98;3.28;;;;;;;;;;6196901;28;20061;-86
2021/09/29 09:37:16;;;;;;;7.20;2.92;;;;;;;;;;6201311;28;20052;-83
2021/09/29 09:40:18;;;;;;;7.88;3.03;;;;;;;;;;6194709;28;20428;-83
2021/09/29 09:43:22;;;;;;;5.05;2.53;;;;;;;;;;6199364;28;20568;-82
2021/09/29 09:46:25;;;;;;;4.38;2.17;;;;;;;;;;6195555;28;20439;-83
2021/09/29 09:49:27;;;;;;;7.20;2.75;;;;;;;;;;6232225;28;20057;-81
2021/09/29 09:52:42;;;;;;;3.35;2.33;;;;;;;;;;6201678;28;20050;-83
2021/09/29 09:55:43;;;;;;;5.40;2.28;;;;;;;;;;6198987;28;20045;-83
2021/09/29 09:58:47;;;;;;;5.63;2.83;;;;;;;;;;6221240;28;20055;-83
2021/09/29 10:01:49;;;;;;;4.68;2.40;;;;;;;;;;6222894;28;20105;-82
2021/09/29 10:04:51;;;;;;;4.55;2.10;;;;;;;;;;6176844;28;20053;-82
2021/09/29 10:07:55;;;;;;;7.30;2.75;;;;;;;;;;6198102;28;20100;-81
2021/09/29 10:11:04;;;;;;;3.72;2.72;;;;;;;;;;6197071;28;20051;-84
2021/09/29 10:27:37;;;;;;;4.85;1.88;;;;;;;;;;6158242;28;20061;-82
2021/09/29 10:30:54;;;;;;;3.00;1.77;;;;;;;;;;6194598;28;20069;-82
2021/09/29 10:33:59;;;;;;;4.50;1.80;;;;;;;;;;6188125;28;20058;-82
2021/09/29 11:27:27;;;;;;;4.68;2.13;;;;;;;;;;6143568;28;20420;-84
2021/09/29 11:30:26;;;;;;;4.43;2.00;;;;;;;;;;6191669;28;20050;-81
2021/09/29 11:49:42;;;;;;;1.05;0.50;;;;;;;;;;6187762;28;20129;-83
2021/09/29 12:12:49;;;;;;;2.75;0.80;;;;;;;;;;6180224;28;20052;-86
2021/09/29 12:15:51;;;;;;;1.00;0.63;;;;;;;;;;6184462;28;20049;-84
2021/09/29 12:18:56;;;;;;;2.05;0.88;;;;;;;;;;6199690;28;20208;-85
2021/09/29 12:22:00;;;;;;;3.45;1.00;;;;;;;;;;6190226;28;20519;-84
2021/09/29 12:25:15;;;;;;;3.38;1.30;;;;;;;;;;6189782;28;20051;-83
2021/09/29 12:28:21;;;;;;;0.75;0.60;;;;;;;;;;6168267;28;20057;-84
2021/09/29 12:31:41;;;;;;;0.52;0.40;;;;;;;;;;6186098;28;20078;-84
2021/09/29 12:35:02;;;;;;;2.30;0.70;;;;;;;;;;6191124;28;20601;-85
2021/09/29 12:38:05;;;;;;;1.23;0.40;;;;;;;;;;6189768;28;20038;-83
2021/09/29 12:41:07;;;;;;;1.42;0.43;;;;;;;;;;6169976;28;20703;-83
2021/09/29 12:44:13;;;;;;;0.38;0.28;;;;;;;;;;6191735;28;20070;-85
2021/09/29 12:47:23;;;;;;;0.50;0.28;;;;;;;;;;6189412;28;20054;-82
2021/09/29 12:50:36;;;;;;;0.90;0.20;;;;;;;;;;6190124;28;20061;-83
2021/09/29 12:53:46;;;;;;;0.93;0.30;;;;;;;;;;6193248;28;20049;-84
2021/09/29 12:56:48;;;;;;;0.73;0.30;;;;;;;;;;6189756;28;20566;-86
2021/09/29 12:59:50;;;;;;;2.50;0.40;;;;;;;;;;6188651;28;20047;-83
2021/09/29 13:02:52;;;;;;;1.20;0.20;;;;;;;;;;6174225;28;20122;-83
2021/09/29 13:05:55;;;;;;;1.50;0.30;;;;;;;;;;6168614;28;20124;-82
2021/09/29 13:08:57;;;;;;;0.30;0.10;;;;;;;;;;6185023;28;20042;-84
2021/09/29 13:11:59;;;;;;;0.40;0.20;;;;;;;;;;6182587;28;20615;-86
2021/09/29 13:15:01;;;;;;;0.20;0.10;;;;;;;;;;6196484;28;20069;-85
2021/09/29 13:18:03;;;;;;;0.10;0.10;;;;;;;;;;6181664;28;20153;-86
2021/09/29 13:24:15;;;;;;;0.10;0.10;;;;;;;;;;6195092;28;20061;-85
2021/09/29 13:37:16;;;;;;;0.10;0.10;;;;;;;;;;6194865;28;20466;-85
2021/09/29 13:40:18;;;;;;;2.13;0.30;;;;;;;;;;6192039;28;20042;-84
2021/09/29 13:43:19;;;;;;;0.40;0.20;;;;;;;;;;6225523;28;20043;-83
2021/09/29 13:46:21;;;;;;;0.43;0.22;;;;;;;;;;6188819;28;20121;-83
2021/09/29 13:49:23;;;;;;;0.30;0.20;;;;;;;;;;6192798;28;20042;-83
2021/09/29 13:52:26;;;;;;;0.50;0.40;;;;;;;;;;6209781;28;20532;-83
2021/09/29 13:55:30;;;;;;;0.52;0.30;;;;;;;;;;6221700;28;20144;-81
2021/09/29 13:58:48;;;;;;;1.65;0.50;;;;;;;;;;6205880;28;20050;-82
2021/09/29 14:28:51;;;;;;;1.83;0.40;;;;;;;;;;6181231;28;20053;-83
2021/09/29 14:32:18;;;;;;;0.50;0.40;;;;;;;;;;6213917;28;20562;-83
2021/09/29 14:35:14;;;;;;;1.48;0.63;;;;;;;;;;6175827;28;20055;-82
2021/09/29 14:38:16;;;;;;;0.70;0.52;;;;;;;;;;6186033;28;20043;-86
2021/09/29 14:41:18;;;;;;;0.65;0.63;;;;;;;;;;6223942;28;20057;-84
2021/09/29 14:44:20;;;;;;;0.80;0.38;;;;;;;;;;6181153;28;20773;-84
2021/09/29 14:47:21;;;;;;;0.82;0.40;;;;;;;;;;6205991;28;20526;-83
2021/09/29 14:50:27;;;;;;;1.85;0.70;;;;;;;;;;6186770;28;20047;-84
2021/09/29 14:53:28;;;;;;;0.52;0.47;;;;;;;;;;6187104;28;20062;-84
2021/09/29 14:56:30;;;;;;;2.55;0.77;;;;;;;;;;6176704;28;20053;-84
2021/09/29 14:59:31;;;;;;;1.05;0.70;;;;;;;;;;6185288;28;20117;-82
2021/09/29 15:02:33;;;;;;;0.95;0.80;;;;;;;;;;6185633;28;20053;-84
2021/09/29 15:05:35;;;;;;;0.60;0.60;;;;;;;;;;6186153;28;20199;-85
2021/09/29 15:08:39;;;;;;;1.48;0.75;;;;;;;;;;6204559;28;20046;-83
2021/09/29 15:11:41;;;;;;;1.75;1.00;;;;;;;;;;6166711;28;20634;-84
2021/09/29 15:15:02;;;;;;;1.27;0.95;;;;;;;;;;6186262;28;20070;-85
2021/09/29 15:18:11;;;;;;;1.67;1.10;;;;;;;;;;6169209;28;20466;-81
2021/09/29 15:21:22;;;;;;;3.17;0.80;;;;;;;;;;6186022;28;20526;-82
2021/09/29 15:47:30;;;;;;;1.73;0.60;;;;;;;;;;6211872;28;20053;-83
2021/09/29 15:54:16;;;;;;;0.52;0.52;;;;;;;;;;6185582;28;20527;-82
2021/09/29 15:57:46;;;;;;;3.67;0.70;;;;;;;;;;6184314;28;20038;-83
2021/09/29 16:04:32;;;;;;;0.77;0.40;;;;;;;;;;6182970;28;20484;-82
2021/09/29 16:07:40;;;;;;;1.13;0.50;;;;;;;;;;6187976;28;20173;-84
2021/09/29 16:14:08;;;;;;;1.88;0.50;;;;;;;;;;6193765;28;20126;-83
2021/09/29 16:30:16;;;;;;;0.60;0.57;;;;;;;;;;6191132;28;20121;-87
2021/09/29 16:36:32;;;;;;;1.23;0.70;;;;;;;;;;6193666;28;20080;-84
2021/09/29 16:39:35;;;;;;;1.45;0.70;;;;;;;;;;6196627;28;20158;-87
2021/09/29 16:42:37;;;;;;;2.15;0.60;;;;;;;;;;6192014;28;20744;-84
2021/09/29 16:45:39;;;;;;;1.70;0.80;;;;;;;;;;6171128;28;20043;-85
2021/09/29 16:48:41;;;;;;;1.17;0.80;;;;;;;;;;6171267;28;20480;-84
2021/09/29 16:51:56;;;;;;;3.00;1.00;;;;;;;;;;6170488;28;20045;-84
2021/09/29 16:55:02;;;;;;;1.52;0.75;;;;;;;;;;6170559;28;20050;-84
2021/09/29 16:58:09;;;;;;;1.77;1.00;;;;;;;;;;6165526;28;20400;-84
2021/09/29 17:01:14;;;;;;;1.88;1.08;;;;;;;;;;6169857;28;20099;-85
2021/09/29 17:04:16;;;;;;;1.15;0.70;;;;;;;;;;6193082;28;20053;-83
2021/09/29 17:07:18;;;;;;;0.85;0.80;;;;;;;;;;6213112;28;20042;-82
2021/09/29 17:10:19;;;;;;;1.20;0.82;;;;;;;;;;6189917;28;20039;-82
2021/09/29 17:13:23;;;;;;;4.53;1.15;;;;;;;;;;6190987;28;20042;-81
2021/09/29 17:16:26;;;;;;;2.60;0.98;;;;;;;;;;6233567;28;20050;-86
2021/09/29 17:19:27;;;;;;;2.53;1.00;;;;;;;;;;6211539;28;20101;-85
2021/09/29 17:22:29;;;;;;;5.43;1.30;;;;;;;;;;6178332;28;20441;-85
2021/09/29 17:25:34;;;;;;;2.25;1.33;;;;;;;;;;6206665;28;20061;-84
2021/09/29 17:28:36;;;;;;;3.90;1.52;;;;;;;;;;6194356;28;20066;-85
2021/09/29 17:34:57;;;;;;;2.90;1.40;;;;;;;;;;6182965;28;20058;-84
2021/09/29 17:38:46;;;;;;;2.70;1.00;;;;;;;;;;6197275;28;20118;-83
2021/09/29 17:54:33;;;;;;;2.15;1.13;;;;;;;;;;6193589;28;20407;-83
2021/09/29 17:57:35;;;;;;;3.47;1.77;;;;;;;;;;6185425;28;20073;-83
2021/09/29 18:00:40;;;;;;;4.95;2.30;;;;;;;;;;6188084;28;20042;-84
2021/09/29 18:04:02;;;;;;;12.73;6.53;;;;;;;;;;6186738;28;20047;-85
2021/09/29 18:10:13;;;;;;;10.18;4.32;;;;;;;;;;6194116;28;20049;-84
2021/09/29 18:13:17;;;;;;;24.48;10.88;;;;;;;;;;6178929;28;20129;-81
2021/09/29 18:16:19;;;;;;;21.25;10.65;;;;;;;;;;6194441;28;20050;-84
2021/09/29 18:19:22;;;;;;;7.18;4.03;;;;;;;;;;6194986;28;20132;-83
2021/09/29 18:22:24;;;;;;;4.80;3.20;;;;;;;;;;6222184;28;20042;-84
2021/09/29 18:25:26;;;;;;;33.40;20.67;;;;;;;;;;6191645;28;20066;-84
2021/09/29 18:28:29;;;;;;;;;;;;;;;;;;6191311;28;20055;-84
2021/09/29 18:31:30;;;;;;;6.80;6.10;;;;;;;;;;6186254;28;19941;-82
2021/09/29 18:34:35;;;;;;;5.43;3.15;;;;;;;;;;6175884;28;20061;-83
2021/09/29 18:37:41;;;;;;;6.55;5.60;;;;;;;;;;6220199;28;20683;-82
2021/09/29 18:40:44;;;;;;;8.85;7.95;;;;;;;;;;6187181;28;20045;-84
2021/09/29 18:43:50;;;;;;;3.92;3.30;;;;;;;;;;6219030;28;20049;-83
2021/09/29 18:46:52;;;;;;;3.40;3.10;;;;;;;;;;6186166;28;20039;-85
2021/09/29 18:49:54;;;;;;;2.30;2.10;;;;;;;;;;6187897;28;20713;-84
2021/09/29 18:52:56;;;;;;;3.63;2.47;;;;;;;;;;6187280;28;20786;-84
2021/09/29 18:56:17;;;;;;;6.13;5.18;;;;;;;;;;6172365;28;20073;-83
2021/09/29 19:09:20;;;;;;;16.42;9.95;;;;;;;;;;6188238;28;20149;-84
2021/09/29 19:12:24;;;;;;;8.18;4.65;;;;;;;;;;6217130;28;20054;-85
2021/09/29 19:15:25;;;;;;;;;;;;;;;;;;6185496;28;20104;-84
2021/09/29 19:18:27;;;;;;;4.00;3.20;;;;;;;;;;6184535;28;19925;-86
2021/09/29 19:21:29;;;;;;;2.60;2.00;;;;;;;;;;6203346;28;20050;-86
2021/09/29 19:24:30;;;;;;;3.00;1.30;;;;;;;;;;6185568;28;20060;-84
2021/09/29 19:27:34;;;;;;;1.50;1.40;;;;;;;;;;6183115;28;20534;-85
2021/09/29 19:30:35;;;;;;;1.67;1.27;;;;;;;;;;6188139;28;20050;-84
2021/09/29 19:33:38;;;;;;;2.28;1.20;;;;;;;;;;6170563;28;20046;-85
2021/09/29 19:36:42;;;;;;;1.40;1.30;;;;;;;;;;6186092;28;20046;-86
2021/09/29 19:39:44;;;;;;;2.85;1.40;;;;;;;;;;6216958;28;20594;-83
2021/09/29 19:42:47;;;;;;;2.80;1.05;;;;;;;;;;6188116;28;20057;-85
2021/09/29 19:45:51;;;;;;;1.42;1.10;;;;;;;;;;6188554;28;20049;-83
2021/09/29 19:52:32;;;;;;;3.95;0.75;;;;;;;;;;6186668;28;20050;-85
2021/09/29 20:08:55;;;;;;;1.77;0.90;;;;;;;;;;6185629;28;20053;-84
2021/09/29 20:11:59;;;;;;;1.70;0.90;;;;;;;;;;6183222;28;20046;-83
2021/09/29 20:15:09;;;;;;;1.42;1.00;;;;;;;;;;6187061;28;20554;-84
2021/09/29 20:18:12;;;;;;;2.28;0.90;;;;;;;;;;6171749;28;20043;-83
2021/09/29 20:21:13;;;;;;;3.75;0.95;;;;;;;;;;6191306;28;20077;-82
2021/09/29 20:24:15;;;;;;;4.35;1.35;;;;;;;;;;6175808;28;20062;-85
2021/09/29 20:27:17;;;;;;;4.95;1.10;;;;;;;;;;6166047;28;20042;-84
2021/09/29 20:30:20;;;;;;;1.42;1.00;;;;;;;;;;6186464;28;20042;-84
2021/09/29 20:43:39;;;;;;;3.22;1.30;;;;;;;;;;6198925;28;20812;-83
2021/09/29 20:46:41;;;;;;;2.00;1.10;;;;;;;;;;6184462;28;20054;-83
2021/09/29 20:49:45;;;;;;;3.45;1.17;;;;;;;;;;6200206;28;20046;-83
2021/09/29 20:52:47;;;;;;;;;;;;;;;;;;6168199;28;20046;-84
2021/09/29 20:55:49;;;;;;;1.30;0.90;;;;;;;;;;6182893;28;20383;-82
2021/09/29 20:58:51;;;;;;;2.47;1.00;;;;;;;;;;6183924;28;20172;-83
2021/09/29 21:01:52;;;;;;;1.42;0.93;;;;;;;;;;6182381;28;20042;-83
2021/09/29 21:04:54;;;;;;;2.35;0.90;;;;;;;;;;6187493;28;20050;-83
2021/09/29 21:08:02;;;;;;;1.80;1.45;;;;;;;;;;6221028;28;20049;-84
2021/09/29 21:11:13;;;;;;;1.23;0.90;;;;;;;;;;6187976;28;20053;-84
2021/09/29 21:14:20;;;;;;;2.05;0.75;;;;;;;;;;6220141;28;20041;-85
2021/09/29 21:20:46;;;;;;;2.25;1.00;;;;;;;;;;6182719;28;20137;-84
2021/09/29 21:23:53;;;;;;;1.17;1.00;;;;;;;;;;6191294;28;20591;-81
2021/09/29 21:26:54;;;;;;;2.03;1.10;;;;;;;;;;6193017;28;20047;-81
2021/09/29 21:29:57;;;;;;;2.53;1.20;;;;;;;;;;6196671;28;20113;-81
2021/09/29 21:32:58;;;;;;;2.83;1.25;;;;;;;;;;6191088;28;21198;-81
2021/09/29 21:36:01;;;;;;;3.45;1.40;;;;;;;;;;6197343;28;20046;-81
2021/09/29 21:39:15;;;;;;;1.42;1.30;;;;;;;;;;6189775;28;20479;-80
2021/09/29 21:45:42;;;;;;;1.05;0.95;;;;;;;;;;6194623;28;20129;-81
2021/09/29 23:07:49;;;;;;;2.45;1.00;;;;;;;;;;6199890;28;20149;-83
2021/09/29 23:34:12;;;;;;;3.75;1.17;;;;;;;;;;6193990;28;20043;-84
2021/09/29 23:37:14;;;;;;;1.90;1.20;;;;;;;;;;6180983;28;20109;-86
2021/09/29 23:40:21;;;;;;;2.88;1.25;;;;;;;;;;6197746;28;20050;-85
2021/09/29 23:43:23;;;;;;;5.65;1.10;;;;;;;;;;6198405;28;20066;-84
2021/09/29 23:46:24;;;;;;;2.47;1.30;;;;;;;;;;6193252;28;20181;-87
2021/09/29 23:49:26;;;;;;;4.38;1.20;;;;;;;;;;6186829;28;20054;-87
2021/09/29 23:52:28;;;;;;;2.72;1.10;;;;;;;;;;6193744;28;20112;-83
2021/09/29 23:55:29;;;;;;;1.77;1.23;;;;;;;;;;6216494;28;20150;-83
2021/09/29 23:58:31;;;;;;;3.05;1.27;;;;;;;;;;6193873;28;20074;-83
