Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:44;;;;;;;;;;;;;;;11.61;82.74;93930.50;5134484;28;1055;-60
2022/11/23 00:03:14;;;;;;;;;;;;;;;11.64;82.91;93933.59;5134226;28;1042;-60
2022/11/23 00:05:40;;;;;;;;;;;;;;;11.62;82.57;93935.66;5134202;27;1905;-60
2022/11/23 00:08:06;;;;;;;;;;;;;;;11.46;83.22;93923.44;5134312;27;957;-60
2022/11/23 00:10:32;;;;;;;;;;;;;;;11.51;82.98;93918.31;5134134;27;1047;-60
2022/11/23 00:12:58;;;;;;;;;;;;;;;11.52;82.88;93914.59;5134192;28;1100;-60
2022/11/23 00:15:24;;;;;;;;;;;;;;;11.46;83.15;93907.38;5134246;28;1043;-60
2022/11/23 00:17:50;;;;;;;;;;;;;;;11.40;83.67;93915.34;5134155;28;1584;-60
2022/11/23 00:20:16;;;;;;;;;;;;;;;11.40;83.50;93908.16;5133982;28;1060;-60
2022/11/23 00:22:42;;;;;;;;;;;;;;;11.34;83.92;93895.53;5133037;28;960;-60
2022/11/23 00:25:08;;;;;;;;;;;;;;;11.44;83.44;93897.88;5133868;28;1901;-60
2022/11/23 00:27:34;;;;;;;;;;;;;;;11.43;83.37;93910.44;5133862;28;1095;-60
2022/11/23 00:30:00;;;;;;;;;;;;;;;11.53;83.21;93918.09;5133059;28;1062;-60
2022/11/23 00:32:28;;;;;;;;;;;;;;;11.58;83.14;93917.53;5133977;28;1107;-60
2022/11/23 00:34:54;;;;;;;;;;;;;;;11.60;82.99;93918.16;5133983;27;1098;-60
2022/11/23 00:37:20;;;;;;;;;;;;;;;11.63;82.76;93905.19;5133852;28;1040;-60
2022/11/23 00:39:46;;;;;;;;;;;;;;;11.62;82.80;93916.91;5114484;28;1702;-60
2022/11/23 00:42:12;;;;;;;;;;;;;;;11.52;83.19;93911.94;5113630;28;1067;-60
2022/11/23 00:44:38;;;;;;;;;;;;;;;11.40;83.86;93897.47;5113265;28;1922;-60
2022/11/23 00:47:04;;;;;;;;;;;;;;;11.35;83.91;93904.41;5113452;28;1077;-60
2022/11/23 00:49:30;;;;;;;;;;;;;;;11.33;83.80;93899.25;5113414;28;1240;-60
2022/11/23 00:51:56;;;;;;;;;;;;;;;11.33;84.03;93910.78;5113562;28;957;-61
2022/11/23 00:54:23;;;;;;;;;;;;;;;11.43;83.56;93918.47;5118382;27;1648;-60
2022/11/23 00:56:49;;;;;;;;;;;;;;;11.41;83.55;93923.19;5137460;27;1110;-61
2022/11/23 00:59:16;;;;;;;;;;;;;;;11.39;83.75;93914.53;5136415;27;1652;-60
2022/11/23 01:01:42;;;;;;;;;;;;;;;11.40;83.71;93902.81;5136434;27;1547;-60
2022/11/23 01:04:08;;;;;;;;;;;;;;;11.41;83.35;93890.25;5137378;27;1043;-60
2022/11/23 01:06:36;;;;;;;;;;;;;;;11.25;83.84;93888.69;5137272;27;1978;-60
2022/11/23 01:09:04;;;;;;;;;;;;;;;11.02;85.01;93873.75;5137285;27;1047;-60
2022/11/23 01:11:31;;;;;;;;;;;;;;;11.12;84.54;93871.56;5137149;27;1036;-60
2022/11/23 01:13:57;;;;;;;;;;;;;;;11.22;83.79;93889.91;5137503;27;1007;-60
2022/11/23 01:16:25;;;;;;;;;;;;;;;11.29;83.28;93887.31;5137265;27;1023;-60
2022/11/23 01:18:52;;;;;;;;;;;;;;;11.33;82.81;93889.38;5137274;27;983;-60
2022/11/23 01:21:18;;;;;;;;;;;;;;;11.28;82.81;93883.78;5136995;27;1035;-60
2022/11/23 01:23:44;;;;;;;;;;;;;;;11.20;82.96;93883.13;5135859;27;971;-60
2022/11/23 01:26:10;;;;;;;;;;;;;;;11.11;83.29;93880.59;5137092;27;1905;-60
2022/11/23 01:28:37;;;;;;;;;;;;;;;11.10;83.33;93878.94;5136875;27;1044;-60
2022/11/23 01:31:03;;;;;;;;;;;;;;;11.19;82.97;93876.91;5136873;27;1098;-60
2022/11/23 01:33:29;;;;;;;;;;;;;;;11.13;83.00;93885.75;5136803;27;1008;-60
2022/11/23 01:35:55;;;;;;;;;;;;;;;11.07;83.45;93882.00;5136862;27;963;-60
2022/11/23 01:38:21;;;;;;;;;;;;;;;11.13;82.53;93878.56;5130306;27;1779;-60
2022/11/23 01:40:47;;;;;;;;;;;;;;;11.14;82.25;93866.81;5116313;28;1039;-60
2022/11/23 01:43:15;;;;;;;;;;;;;;;11.14;82.16;93863.34;5114918;28;1015;-60
2022/11/23 01:45:42;;;;;;;;;;;;;;;11.09;82.29;93863.91;5114712;28;1994;-60
2022/11/23 01:48:12;;;;;;;;;;;;;;;11.06;81.36;93856.28;5116026;28;1082;-60
2022/11/23 01:50:38;;;;;;;;;;;;;;;11.03;81.42;93859.34;5115822;28;1024;-60
2022/11/23 01:53:04;;;;;;;;;;;;;;;11.01;81.17;93857.91;5115899;28;992;-60
2022/11/23 01:55:31;;;;;;;;;;;;;;;10.97;81.60;93865.47;5127003;27;1633;-60
2022/11/23 01:57:58;;;;;;;;;;;;;;;10.93;82.15;93861.53;5136386;27;1040;-60
2022/11/23 02:00:24;;;;;;;;;;;;;;;10.93;82.39;93858.88;5136410;27;1333;-60
2022/11/23 02:02:53;;;;;;;;;;;;;;;10.99;82.21;93855.41;5136265;27;1043;-60
2022/11/23 02:05:21;;;;;;;;;;;;;;;10.99;82.59;93871.47;5136051;27;1988;-60
2022/11/23 02:07:48;;;;;;;;;;;;;;;11.03;82.82;93871.91;5136135;27;968;-60
2022/11/23 02:10:15;;;;;;;;;;;;;;;11.05;82.33;93883.22;5136001;27;1083;-60
2022/11/23 02:12:41;;;;;;;;;;;;;;;10.88;82.88;93888.03;5136090;27;1080;-60
2022/11/23 02:15:07;;;;;;;;;;;;;;;10.83;83.12;93885.94;5136093;27;972;-60
2022/11/23 02:17:33;;;;;;;;;;;;;;;10.90;82.51;93891.34;5134734;27;948;-60
2022/11/23 02:20:11;;;;;;;;;;;;;;;10.73;83.16;93886.25;5135831;27;1031;-60
2022/11/23 02:22:49;;;;;;;;;;;;;;;10.80;82.73;93885.50;5135828;27;1579;-60
2022/11/23 02:25:24;;;;;;;;;;;;;;;10.86;81.92;93871.34;5135599;27;1991;-60
2022/11/23 02:27:50;;;;;;;;;;;;;;;10.80;81.40;93869.47;5134629;27;1064;-60
2022/11/23 02:30:17;;;;;;;;;;;;;;;10.56;82.26;93863.50;5135666;27;1075;-60
2022/11/23 02:32:43;;;;;;;;;;;;;;;10.45;82.97;93862.19;5135653;27;965;-60
2022/11/23 02:35:10;;;;;;;;;;;;;;;10.62;82.25;93870.75;5134449;27;1043;-60
2022/11/23 02:37:36;;;;;;;;;;;;;;;10.67;81.84;93868.31;5135682;27;992;-60
2022/11/23 02:40:08;;;;;;;;;;;;;;;10.73;81.97;93874.75;5114949;27;1727;-60
2022/11/23 02:42:35;;;;;;;;;;;;;;;10.84;81.95;93870.72;5114923;28;1031;-60
2022/11/23 02:45:16;;;;;;;;;;;;;;;10.94;81.05;93871.22;5114631;28;2343;-60
2022/11/23 02:47:42;;;;;;;;;;;;;;;10.84;80.67;93871.56;5114903;28;916;-60
2022/11/23 02:50:08;;;;;;;;;;;;;;;10.55;81.73;93859.19;5115040;28;1065;-60
2022/11/23 02:52:34;;;;;;;;;;;;;;;10.49;82.37;93862.59;5114847;28;1051;-60
2022/11/23 02:55:00;;;;;;;;;;;;;;;10.42;82.79;93851.88;5122533;27;1644;-60
2022/11/23 02:57:26;;;;;;;;;;;;;;;10.31;83.71;93863.06;5135196;27;963;-60
2022/11/23 02:59:52;;;;;;;;;;;;;;;10.50;82.81;93870.44;5135140;27;1006;-60
2022/11/23 03:02:18;;;;;;;;;;;;;;;10.59;82.34;93865.81;5135277;27;1069;-60
2022/11/23 03:04:44;;;;;;;;;;;;;;;10.64;81.78;93866.06;5135203;27;1990;-60
2022/11/23 03:07:10;;;;;;;;;;;;;;;10.67;81.45;93865.66;5135016;27;1039;-60
2022/11/23 03:09:36;;;;;;;;;;;;;;;10.51;82.56;93863.28;5134997;27;1020;-60
2022/11/23 03:12:02;;;;;;;;;;;;;;;10.43;83.18;93860.72;5134974;27;1023;-60
2022/11/23 03:14:28;;;;;;;;;;;;;;;10.53;82.85;93855.88;5134659;27;1677;-60
2022/11/23 03:16:54;;;;;;;;;;;;;;;10.36;82.66;93849.97;5134487;27;1044;-60
2022/11/23 03:19:20;;;;;;;;;;;;;;;10.37;81.97;93851.63;5134745;27;1115;-60
2022/11/23 03:21:46;;;;;;;;;;;;;;;10.21;82.55;93847.34;5134903;27;1043;-60
2022/11/23 03:24:12;;;;;;;;;;;;;;;10.30;82.44;93851.56;5133717;27;1054;-60
2022/11/23 03:26:38;;;;;;;;;;;;;;;10.45;82.02;93850.66;5134532;27;1902;-60
2022/11/23 03:29:04;;;;;;;;;;;;;;;10.58;81.41;93848.09;5134651;27;1047;-60
2022/11/23 03:31:30;;;;;;;;;;;;;;;10.60;80.85;93842.56;5134863;27;1027;-60
2022/11/23 03:33:56;;;;;;;;;;;;;;;10.59;80.58;93839.06;5134772;27;976;-60
2022/11/23 03:36:22;;;;;;;;;;;;;;;10.52;80.75;93830.16;5134501;27;1095;-60
2022/11/23 03:38:48;;;;;;;;;;;;;;;10.54;80.70;93830.81;5124603;28;1736;-60
2022/11/23 03:41:14;;;;;;;;;;;;;;;10.53;81.19;93835.31;5114052;28;1043;-61
2022/11/23 03:43:40;;;;;;;;;;;;;;;10.29;82.86;93836.50;5113938;28;1056;-61
2022/11/23 03:46:06;;;;;;;;;;;;;;;10.38;82.69;93839.06;5113726;28;1910;-61
2022/11/23 03:48:32;;;;;;;;;;;;;;;10.57;81.96;93841.13;5113745;28;1936;-61
2022/11/23 03:50:58;;;;;;;;;;;;;;;10.68;81.05;93835.25;5114035;28;1051;-61
2022/11/23 03:53:24;;;;;;;;;;;;;;;10.64;80.41;93838.47;5113886;28;1034;-60
2022/11/23 03:55:50;;;;;;;;;;;;;;;10.63;80.77;93844.88;5128926;28;1679;-60
2022/11/23 03:58:16;;;;;;;;;;;;;;;10.65;81.18;93843.63;5134258;28;1130;-60
2022/11/23 04:00:42;;;;;;;;;;;;;;;10.63;81.82;93861.72;5134295;28;1024;-60
2022/11/23 04:03:08;;;;;;;;;;;;;;;10.62;81.46;93870.75;5134477;27;1051;-60
2022/11/23 04:05:34;;;;;;;;;;;;;;;10.61;80.83;93885.13;5134335;27;1941;-60
2022/11/23 04:08:00;;;;;;;;;;;;;;;10.51;80.72;93884.66;5134365;28;1023;-60
2022/11/23 04:10:26;;;;;;;;;;;;;;;10.50;80.53;93899.84;5134232;28;1250;-60
2022/11/23 04:12:52;;;;;;;;;;;;;;;10.43;81.21;93884.75;5134151;28;1075;-60
2022/11/23 04:15:19;;;;;;;;;;;;;;;10.39;81.70;93886.16;5134073;28;1075;-60
2022/11/23 04:17:45;;;;;;;;;;;;;;;10.35;82.07;93875.03;5134199;27;1562;-60
2022/11/23 04:20:11;;;;;;;;;;;;;;;10.39;82.01;93876.28;5134138;27;1087;-60
2022/11/23 04:22:38;;;;;;;;;;;;;;;10.44;81.66;93873.06;5134214;27;963;-60
2022/11/23 04:25:04;;;;;;;;;;;;;;;10.49;81.24;93874.16;5133974;28;1910;-60
2022/11/23 04:27:30;;;;;;;;;;;;;;;10.54;80.55;93871.69;5135196;27;1022;-60
2022/11/23 04:29:56;;;;;;;;;;;;;;;10.47;80.91;93873.50;5137985;27;1066;-60
2022/11/23 04:32:22;;;;;;;;;;;;;;;10.51;79.74;93873.97;5138225;27;990;-60
2022/11/23 04:34:48;;;;;;;;;;;;;;;10.49;80.70;93870.63;5138030;27;1090;-60
2022/11/23 04:37:14;;;;;;;;;;;;;;;10.54;80.59;93879.72;5138107;27;1014;-60
2022/11/23 04:39:40;;;;;;;;;;;;;;;10.53;79.07;93880.75;5120566;27;1722;-60
2022/11/23 04:42:06;;;;;;;;;;;;;;;10.28;80.21;93874.94;5117312;28;976;-60
2022/11/23 04:44:32;;;;;;;;;;;;;;;10.06;81.67;93878.63;5117137;28;1913;-60
2022/11/23 04:46:58;;;;;;;;;;;;;;;9.94;82.42;93875.59;5117406;28;1241;-60
2022/11/23 04:49:24;;;;;;;;;;;;;;;10.02;82.04;93880.84;5115925;28;1123;-60
2022/11/23 04:51:50;;;;;;;;;;;;;;;10.15;81.73;93885.50;5117250;28;964;-60
2022/11/23 04:54:16;;;;;;;;;;;;;;;10.19;81.37;93885.91;5118855;27;1727;-60
2022/11/23 04:56:42;;;;;;;;;;;;;;;10.10;81.69;93883.38;5137443;27;1107;-60
2022/11/23 04:59:08;;;;;;;;;;;;;;;9.90;83.78;93885.84;5137462;27;1022;-60
2022/11/23 05:01:34;;;;;;;;;;;;;;;9.89;84.59;93886.03;5137583;27;987;-60
2022/11/23 05:04:00;;;;;;;;;;;;;;;9.99;84.36;93883.06;5137582;27;1051;-60
2022/11/23 05:06:26;;;;;;;;;;;;;;;10.03;84.37;93889.66;5137341;27;1913;-60
2022/11/23 05:08:52;;;;;;;;;;;;;;;10.04;84.19;93891.34;5136179;27;968;-60
2022/11/23 05:11:19;;;;;;;;;;;;;;;10.07;84.62;93893.59;5137170;27;1852;-60
2022/11/23 05:13:45;;;;;;;;;;;;;;;10.26;83.77;93892.16;5137441;27;1078;-60
2022/11/23 05:16:11;;;;;;;;;;;;;;;10.21;84.18;93879.38;5137170;27;1019;-60
2022/11/23 05:18:37;;;;;;;;;;;;;;;10.32;83.76;93881.59;5136071;27;952;-60
2022/11/23 05:21:04;;;;;;;;;;;;;;;10.34;83.54;93884.91;5137154;27;1047;-60
2022/11/23 05:23:30;;;;;;;;;;;;;;;10.33;83.05;93874.41;5137095;27;1007;-60
2022/11/23 05:25:56;;;;;;;;;;;;;;;10.27;83.50;93875.13;5136858;27;1905;-60
2022/11/23 05:28:22;;;;;;;;;;;;;;;10.09;84.17;93867.53;5135623;27;1032;-60
2022/11/23 05:30:48;;;;;;;;;;;;;;;10.10;84.04;93862.00;5137203;27;1051;-61
2022/11/23 05:33:14;;;;;;;;;;;;;;;9.97;84.73;93864.53;5135877;27;991;-59
2022/11/23 05:35:40;;;;;;;;;;;;;;;10.10;84.23;93869.22;5135788;27;1044;-60
2022/11/23 05:38:06;;;;;;;;;;;;;;;10.28;82.66;93864.25;5132495;27;1497;-59
2022/11/23 05:40:32;;;;;;;;;;;;;;;10.37;82.29;93870.31;5116038;28;1016;-60
2022/11/23 05:42:58;;;;;;;;;;;;;;;10.27;82.46;93873.28;5116012;28;1024;-60
2022/11/23 05:45:25;;;;;;;;;;;;;;;10.24;83.11;93884.34;5115881;28;1914;-60
2022/11/23 05:47:52;;;;;;;;;;;;;;;10.34;83.08;93878.72;5116028;28;1098;-60
2022/11/23 05:50:19;;;;;;;;;;;;;;;10.37;83.27;93875.66;5116005;28;1024;-60
2022/11/23 05:52:45;;;;;;;;;;;;;;;10.43;83.11;93888.25;5116103;28;1004;-60
2022/11/23 05:55:11;;;;;;;;;;;;;;;10.45;83.01;93888.06;5124187;27;1633;-60
2022/11/23 05:57:37;;;;;;;;;;;;;;;10.39;83.00;93883.50;5136323;27;1047;-59
2022/11/23 06:00:03;;;;;;;;;;;;;;;10.34;83.36;93886.75;5136524;27;957;-60
2022/11/23 06:02:30;;;;;;;;;;;;;;;10.37;83.22;93889.03;5136228;27;1127;-59
2022/11/23 06:04:56;;;;;;;;;;;;;;;10.27;83.32;93885.81;5136289;27;1984;-60
2022/11/23 06:07:22;;;;;;;;;;;;;;;10.28;83.10;93885.63;5136071;27;1064;-59
2022/11/23 06:09:48;;;;;;;;;;;;;;;10.25;83.25;93890.53;5136277;27;972;-60
2022/11/23 06:12:14;;;;;;;;;;;;;;;10.26;83.49;93886.81;5134841;27;1032;-60
2022/11/23 06:14:40;;;;;;;;;;;;;;;10.38;82.72;93880.00;5136212;27;983;-60
2022/11/23 06:17:06;;;;;;;;;;;;;;;10.58;81.51;93866.81;5136210;27;1047;-60
2022/11/23 06:19:32;;;;;;;;;;;;;;;10.54;80.98;93863.69;5135878;27;1095;-60
2022/11/23 06:21:58;;;;;;;;;;;;;;;10.47;81.46;93864.66;5135948;27;1019;-60
2022/11/23 06:24:24;;;;;;;;;;;;;;;10.46;81.60;93866.50;5135776;27;1047;-60
2022/11/23 06:26:51;;;;;;;;;;;;;;;10.53;81.28;93869.25;5135667;27;1906;-59
2022/11/23 06:29:18;;;;;;;;;;;;;;;10.67;80.86;93879.00;5135748;27;1132;-60
2022/11/23 06:31:44;;;;;;;;;;;;;;;11.33;78.43;93870.66;5134567;27;1549;-60
2022/11/23 06:34:10;;;;;;;;;;;;;;;11.73;76.10;93860.13;5135772;27;1110;-60
2022/11/23 06:36:36;;;;;;;;;;;;;;;11.59;75.88;93865.63;5135662;27;994;-60
2022/11/23 06:39:03;;;;;;;;;;;;;;;11.29;76.13;93857.88;5122375;27;1469;-60
2022/11/23 06:41:29;;;;;;;;;;;;;;;11.28;76.30;93854.34;5114838;28;1021;-60
2022/11/23 06:43:55;;;;;;;;;;;;;;;12.07;74.05;93869.16;5115268;28;1226;-61
2022/11/23 06:46:21;;;;;;;;;;;;;;;15.10;63.57;93875.22;5114976;28;1988;-61
2022/11/23 06:48:47;;;;;;;;;;;;;;;14.92;63.30;93872.47;5115021;28;1028;-61
2022/11/23 06:51:14;;;;;;;;;;;;;;;20.20;49.49;93872.97;5112713;28;1518;-61
2022/11/23 06:53:40;;;;;;;;;;;;;;;22.69;42.48;93890.00;5115268;28;968;-62
2022/11/23 06:56:07;;;;;;;;;;;;;;;18.53;50.57;93869.75;5132080;27;1695;-61
2022/11/23 06:58:33;;;;;;;;;;;;;;;16.37;57.98;93873.84;5135427;27;1006;-61
2022/11/23 07:01:00;;;;;;;;;;;;;;;15.33;61.61;93869.22;5135432;27;956;-61
2022/11/23 07:03:26;;;;;;;;;;;;;;;14.57;64.13;93867.53;5135123;27;1114;-61
2022/11/23 07:05:53;;;;;;;;;;;;;;;15.26;62.36;93868.44;5135107;27;1906;-61
2022/11/23 07:08:19;;;;;;;;;;;;;;;14.30;65.93;93882.97;5134990;27;885;-61
2022/11/23 07:10:45;;;;;;;;;;;;;;;13.31;70.18;93880.41;5134943;27;1036;-61
2022/11/23 07:13:11;;;;;;;;;;;;;;;12.53;73.27;93883.69;5135306;27;1019;-61
2022/11/23 07:15:38;;;;;;;;;;;;;;;12.16;75.35;93877.84;5134715;27;1036;-61
2022/11/23 07:18:04;;;;;;;;;;;;;;;12.79;73.37;93872.16;5134887;27;1082;-61
2022/11/23 07:20:30;;;;;;;;;;;;;;;13.32;70.92;93879.38;5134876;27;1138;-61
2022/11/23 07:23:05;;;;;;;;;;;;;;;12.83;72.28;93880.63;5134965;27;1256;-60
2022/11/23 07:25:32;;;;;;;;;;;;;;;13.26;71.20;93861.38;5134593;27;1984;-61
2022/11/23 07:27:58;;;;;;;;;;;;;;;13.75;68.67;93876.16;5134800;27;1044;-61
2022/11/23 07:30:25;;;;;;;;;;;;;;;14.75;66.57;93873.00;5134885;27;976;-61
2022/11/23 07:32:52;;;;;;;;;;;;;;;15.91;62.10;93881.47;5134823;27;996;-61
2022/11/23 07:35:18;;;;;;;;;;;;;;;16.47;60.53;93884.94;5134543;27;1043;-61
2022/11/23 07:37:45;;;;;;;;;;;;;;;16.35;60.98;93887.59;5133726;27;1440;-61
2022/11/23 07:40:11;;;;;;;;;;;;;;;15.49;63.47;93886.66;5112758;28;1019;-61
2022/11/23 07:42:37;;;;;;;;;;;;;;;14.47;66.49;93894.06;5112994;28;1047;-61
2022/11/23 07:45:04;;;;;;;;;;;;;;;13.78;68.92;93891.88;5112709;28;1985;-61
2022/11/23 07:47:30;;;;;;;;;;;;;;;13.54;70.49;93889.88;5114017;28;1034;-60
2022/11/23 07:49:56;;;;;;;;;;;;;;;13.98;68.55;93882.91;5113938;28;1032;-61
2022/11/23 07:52:23;;;;;;;;;;;;;;;14.01;67.93;93885.19;5113751;28;1084;-61
2022/11/23 07:54:49;;;;;;;;;;;;;;;13.74;69.90;93879.91;5120128;28;1608;-61
2022/11/23 07:57:15;;;;;;;;;;;;;;;13.45;71.04;93873.19;5133180;28;1019;-61
2022/11/23 07:59:42;;;;;;;;;;;;;;;13.77;70.74;93875.97;5134325;27;1063;-60
2022/11/23 08:02:10;;;;;;;;;;;;;;;14.19;69.38;93881.78;5136821;27;948;-61
2022/11/23 08:04:36;;;;;;;;;;;;;;;14.33;69.81;93883.38;5138510;27;1024;-61
2022/11/23 08:07:02;;;;;;;;;;;;;;;14.88;68.42;93882.84;5138543;27;1019;-60
2022/11/23 08:09:29;;;;;;;;;;;;;;;14.32;68.85;93892.47;5138358;27;1059;-61
2022/11/23 08:11:55;;;;;;;;;;;;;;;13.61;71.38;93891.50;5138694;27;984;-61
2022/11/23 08:14:22;;;;;;;;;;;;;;;13.30;73.67;93905.63;5138457;27;945;-60
2022/11/23 08:16:49;;;;;;;;;;;;;;;13.64;71.64;93906.38;5138543;27;1062;-60
2022/11/23 08:19:16;;;;;;;;;;;;;;;14.04;70.50;93906.25;5138380;27;1035;-61
2022/11/23 08:21:42;;;;;;;;;;;;;;;14.50;68.30;93904.38;5138315;27;977;-61
2022/11/23 08:24:08;;;;;;;;;;;;;;;14.45;69.09;93905.00;5138265;27;987;-60
2022/11/23 08:26:34;;;;;;;;;;;;;;;14.39;69.83;93909.38;5138011;27;1985;-60
2022/11/23 08:29:00;;;;;;;;;;;;;;;14.40;69.45;93910.25;5138356;27;1054;-60
2022/11/23 08:31:26;;;;;;;;;;;;;;;14.47;69.77;93910.19;5138255;27;1044;-61
2022/11/23 08:33:52;;;;;;;;;;;;;;;14.66;68.94;93906.56;5136863;27;1572;-60
2022/11/23 08:36:19;;;;;;;;;;;;;;;14.65;69.27;93899.56;5137904;27;1143;-60
2022/11/23 08:38:45;;;;;;;;;;;;;;;14.60;69.17;93888.63;5123723;27;1304;-61
2022/11/23 08:41:11;;;;;;;;;;;;;;;14.69;69.06;93898.09;5117583;28;1040;-61
2022/11/23 08:43:37;;;;;;;;;;;;;;;14.90;67.85;93898.78;5117394;28;993;-61
2022/11/23 08:46:03;;;;;;;;;;;;;;;15.33;66.49;93896.16;5117089;28;1910;-61
2022/11/23 08:48:30;;;;;;;;;;;;;;;16.67;62.33;93892.75;5117283;28;1051;-61
2022/11/23 08:50:58;;;;;;;;;;;;;;;20.62;50.61;93904.97;5116047;28;948;-60
2022/11/23 08:53:24;;;;;;;;;;;;;;;26.87;38.23;93928.00;5117016;28;1102;-62
2022/11/23 08:55:50;;;;;;;;;;;;;;;32.66;29.84;93951.69;5132127;27;1636;-64
2022/11/23 08:58:16;;;;;;;;;;;;;;;36.07;25.16;93975.28;5137482;27;1033;-63
2022/11/23 09:00:42;;;;;;;;;;;;;;;37.03;23.39;93978.38;5137659;27;1071;-63
2022/11/23 09:03:08;;;;;;;;;;;;;;;32.68;26.27;93952.19;5137436;27;1048;-64
2022/11/23 09:05:36;;;;;;;;;;;;;;;27.71;33.48;93921.91;5137297;27;1913;-65
2022/11/23 09:08:02;;;;;;;;;;;;;;;25.01;38.21;93900.50;5137398;27;1032;-63
2022/11/23 09:10:28;;;;;;;;;;;;;;;24.35;38.62;93893.38;5137513;27;990;-63
2022/11/23 09:12:54;;;;;;;;;;;;;;;24.90;37.87;93901.66;5136798;27;968;-66
2022/11/23 09:15:20;;;;;;;;;;;;;;;23.28;41.94;93886.09;5137220;27;1066;-62
2022/11/23 09:17:46;;;;;;;;;;;;;;;22.21;43.40;93876.44;5137184;27;1048;-62
2022/11/23 09:20:12;;;;;;;;;;;;;;;26.42;36.82;93887.09;5137196;27;1047;-62
2022/11/23 09:22:38;;;;;;;;;;;;;;;30.68;30.55;93928.66;5121627;27;1576;-62
2022/11/23 09:25:05;;;;;;;;;;;;;;;32.15;27.43;93937.59;5116342;28;1991;-63
2022/11/23 09:27:31;;;;;;;;;;;;;;;34.24;25.91;93952.47;5116370;28;1148;-62
2022/11/23 09:29:57;;;;;;;;;;;;;;;35.67;23.65;93970.47;5116539;28;1011;-63
2022/11/23 09:32:23;;;;;;;;;;;;;;;36.66;23.11;93973.84;5116434;28;1031;-62
2022/11/23 09:34:49;;;;;;;;;;;;;;;31.67;27.73;93944.09;5115950;28;1056;-62
2022/11/23 09:37:15;;;;;;;;;;;;;;;25.82;35.65;93909.28;5116452;27;1004;-61
2022/11/23 09:39:42;;;;;;;;;;;;;;;22.17;42.85;93876.13;5116292;28;1440;-61
2022/11/23 09:42:24;;;;;;;;;;;;;;;19.85;48.55;93855.16;5116260;28;1012;-61
2022/11/23 09:44:59;;;;;;;;;;;;;;;18.87;51.21;93850.88;5115692;28;1913;-60
2022/11/23 09:47:30;;;;;;;;;;;;;;;20.37;48.07;93860.16;5116004;28;1047;-60
2022/11/23 09:50:01;;;;;;;;;;;;;;;23.67;41.29;93874.63;5116466;28;1003;-61
2022/11/23 09:52:28;;;;;;;;;;;;;;;27.42;33.13;93889.97;5115504;27;1403;-61
2022/11/23 09:54:55;;;;;;;;;;;;;;;31.91;26.61;93919.56;5115770;28;1612;-61
2022/11/23 09:57:27;;;;;;;;;;;;;;;36.31;22.11;93949.38;5115340;28;1047;-62
2022/11/23 09:59:59;;;;;;;;;;;;;;;39.03;20.62;93953.44;5115208;28;1019;-62
2022/11/23 10:02:30;;;;;;;;;;;;;;;39.81;17.32;93972.69;5116005;27;1282;-59
2022/11/23 10:04:58;;;;;;;;;;;;;;;40.86;15.59;93981.34;5115907;28;1914;-59
2022/11/23 10:07:30;;;;;;;;;;;;;;;39.41;14.93;93983.22;5115598;28;1059;-58
2022/11/23 10:10:07;;;;;;;;;;;;;;;39.75;16.44;93983.41;5115757;28;1062;-59
2022/11/23 10:12:36;;;;;;;;;;;;;;;39.29;16.19;93986.22;5115520;28;1035;-59
2022/11/23 10:15:02;;;;;;;;;;;;;;;38.57;16.94;93976.47;5115841;28;1091;-59
2022/11/23 10:17:44;;;;;;;;;;;;;;;38.88;16.84;93973.88;5115620;28;1014;-59
2022/11/23 10:20:28;;;;;;;;;;;;;;;36.97;16.59;93969.47;5115584;28;1003;-61
2022/11/23 10:22:59;;;;;;;;;;;;;;;34.47;19.06;93954.88;5115377;28;1056;-60
2022/11/23 10:25:28;;;;;;;;;;;;;;;30.93;22.17;93927.16;5114354;28;1993;-60
2022/11/23 10:27:57;;;;;;;;;;;;;;;27.91;25.61;93912.56;5115294;28;1044;-59
2022/11/23 10:30:23;;;;;;;;;;;;;;;26.57;27.52;93891.56;5115348;28;1592;-59
2022/11/23 10:33:15;;;;;;;;;;;;;;;26.43;26.79;93890.66;5115316;28;1039;-59
2022/11/23 10:35:41;;;;;;;;;;;;;;;29.79;23.21;93902.81;5110506;28;1425;-60
2022/11/23 10:38:11;;;;;;;;;;;;;;;33.59;19.88;93924.22;5115021;28;1757;-61
2022/11/23 10:40:56;;;;;;;;;;;;;;;33.18;19.28;93915.53;5115122;28;960;-61
2022/11/23 10:43:25;;;;;;;;;;;;;;;32.28;19.10;93920.03;5114919;28;1106;-61
2022/11/23 10:46:11;;;;;;;;;;;;;;;35.03;19.31;93921.94;5113470;28;1978;-61
2022/11/23 10:48:37;;;;;;;;;;;;;;;37.30;16.42;93935.72;5114723;28;1197;-62
2022/11/23 10:51:15;;;;;;;;;;;;;;;36.51;16.90;93930.03;5114990;28;980;-60
2022/11/23 10:53:43;;;;;;;;;;;;;;;36.52;17.58;93932.47;5114721;28;1032;-60
2022/11/23 10:56:12;;;;;;;;;;;;;;;35.37;18.06;93933.78;5114319;28;1501;-61
2022/11/23 10:58:43;;;;;;;;;;;;;;;33.43;20.40;93922.06;5113406;28;1169;-60
2022/11/23 11:01:13;;;;;;;;;;;;;;;29.97;22.79;93904.56;5114683;28;1040;-60
2022/11/23 11:03:40;;;;;;;;;;;;;;;27.11;26.37;93875.00;5114917;28;1074;-60
2022/11/23 11:06:06;;;;;;;;;;;;;;;24.62;29.25;93857.50;5114856;28;1914;-60
2022/11/23 11:08:34;;;;;;;;;;;;;;;22.93;31.29;93846.75;5114587;28;1014;-59
2022/11/23 11:11:01;;;;;;;;;;;;;;;21.66;32.47;93835.03;5114480;28;968;-59
2022/11/23 11:13:32;;;;;;;;;;;;;;;20.76;33.59;93818.53;5114352;28;999;-59
2022/11/23 11:16:05;;;;;;;;;;;;;;;20.40;36.09;93816.22;5096576;28;1578;-59
2022/11/23 11:18:36;;;;;;;;;;;;;;;20.07;36.02;93809.88;5114460;28;1040;-58
2022/11/23 11:21:15;;;;;;;;;;;;;;;19.76;36.86;93786.16;5114350;28;1036;-59
2022/11/23 11:23:46;;;;;;;;;;;;;;;19.62;36.63;93796.50;5114258;28;1064;-58
2022/11/23 11:26:19;;;;;;;;;;;;;;;19.49;37.41;93792.25;5114241;28;1983;-60
2022/11/23 11:28:47;;;;;;;;;;;;;;;19.49;37.88;93784.13;5113019;28;1044;-57
2022/11/23 11:31:16;;;;;;;;;;;;;;;19.39;39.18;93783.97;5114160;28;1043;-58
2022/11/23 11:33:49;;;;;;;;;;;;;;;19.25;36.20;93788.94;5114053;28;1000;-58
2022/11/23 11:36:16;;;;;;;;;;;;;;;19.07;37.58;93781.91;5113641;28;1063;-58
2022/11/23 11:38:46;;;;;;;;;;;;;;;18.83;37.28;93787.47;5113813;28;1197;-58
2022/11/23 11:41:14;;;;;;;;;;;;;;;18.68;39.27;93776.34;5114460;28;968;-58
2022/11/23 11:43:48;;;;;;;;;;;;;;;18.63;38.65;93771.69;5113827;28;1024;-58
2022/11/23 11:46:15;;;;;;;;;;;;;;;18.48;38.64;93772.22;5113754;28;2000;-57
2022/11/23 11:48:55;;;;;;;;;;;;;;;18.51;38.85;93771.72;5113737;28;1088;-57
2022/11/23 11:51:29;;;;;;;;;;;;;;;18.18;38.78;93777.09;5113862;28;1032;-58
2022/11/23 11:53:58;;;;;;;;;;;;;;;18.07;39.20;93770.66;5114243;28;999;-58
2022/11/23 11:56:37;;;;;;;;;;;;;;;18.08;38.29;93756.06;5113721;28;1315;-58
2022/11/23 11:59:03;;;;;;;;;;;;;;;17.96;39.80;93775.03;5111066;28;1828;-59
2022/11/23 12:01:35;;;;;;;;;;;;;;;17.99;39.84;93769.16;5112743;28;1503;-59
2022/11/23 12:04:07;;;;;;;;;;;;;;;18.06;39.11;93777.94;5114048;28;948;-59
2022/11/23 12:06:38;;;;;;;;;;;;;;;17.89;40.36;93780.59;5113805;28;1906;-58
2022/11/23 12:09:10;;;;;;;;;;;;;;;17.97;40.79;93782.09;5113845;28;1098;-58
2022/11/23 12:11:36;;;;;;;;;;;;;;;17.76;40.09;93776.25;5113380;28;1332;-59
2022/11/23 12:14:04;;;;;;;;;;;;;;;17.76;39.98;93786.25;5113759;28;1953;-58
2022/11/23 12:16:41;;;;;;;;;;;;;;;17.78;39.85;93786.00;5112595;28;983;-59
2022/11/23 12:19:10;;;;;;;;;;;;;;;17.82;42.20;93779.06;5113905;28;1035;-59
2022/11/23 12:21:41;;;;;;;;;;;;;;;17.72;40.01;93783.19;5113393;28;1207;-59
2022/11/23 12:24:24;;;;;;;;;;;;;;;17.64;40.53;93788.97;5113606;28;1002;-59
2022/11/23 12:27:08;;;;;;;;;;;;;;;17.70;41.39;93788.00;5113737;28;1905;-59
2022/11/23 12:29:41;;;;;;;;;;;;;;;17.58;41.01;93787.19;5113408;28;1303;-59
2022/11/23 12:32:14;;;;;;;;;;;;;;;17.67;43.00;93779.56;5113568;28;1036;-59
2022/11/23 12:34:42;;;;;;;;;;;;;;;17.74;41.77;93797.28;5113443;28;1035;-59
2022/11/23 12:37:16;;;;;;;;;;;;;;;17.55;40.32;93793.91;5112557;28;995;-59
2022/11/23 12:40:02;;;;;;;;;;;;;;;17.64;42.40;93786.28;5113301;28;1508;-59
2022/11/23 12:42:37;;;;;;;;;;;;;;;17.35;41.03;93793.47;5112198;28;1039;-59
2022/11/23 12:45:22;;;;;;;;;;;;;;;17.37;42.83;93786.75;5113086;28;1918;-59
2022/11/23 12:47:57;;;;;;;;;;;;;;;17.28;41.29;93796.28;5113432;28;1391;-59
2022/11/23 12:50:44;;;;;;;;;;;;;;;17.15;43.47;93801.94;5116944;28;1038;-59
2022/11/23 12:53:32;;;;;;;;;;;;;;;17.23;43.11;93792.66;5117272;28;1147;-59
2022/11/23 12:56:21;;;;;;;;;;;;;;;17.16;43.01;93801.66;5117010;28;1544;-59
2022/11/23 12:58:48;;;;;;;;;;;;;;;17.09;43.55;93794.75;5116772;28;1305;-59
2022/11/23 13:01:23;;;;;;;;;;;;;;;17.03;41.60;93804.59;5116734;28;1095;-59