Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:02:14;;;;;;;14.90;13.90;;;21.60;68.40;;;;;;5050698;28;20459;-72
2023/07/08 00:04:41;;;;;;;16.43;15.33;;;21.50;68.30;;;;;;5053257;28;20834;-71
2023/07/08 00:07:12;;;;;;;13.50;12.80;;;21.50;68.90;;;;;;5052775;28;20480;-72
2023/07/08 00:09:39;;;;;;;15.50;14.50;;;21.60;68.50;;;;;;5052765;28;20502;-72
2023/07/08 00:12:10;;;;;;;14.97;14.07;;;21.60;69.30;;;;;;5052904;28;20988;-73
2023/07/08 00:14:37;;;;;;;15.33;14.23;;;21.60;69.20;;;;;;5052496;28;20930;-72
2023/07/08 00:17:10;;;;;;;13.93;13.03;;;21.60;69.20;;;;;;5052563;28;20501;-73
2023/07/08 00:19:37;;;;;;;15.93;14.77;;;21.60;68.60;;;;;;5051713;28;20471;-72
2023/07/08 00:22:10;;;;;;;16.60;15.50;;;21.60;68.40;;;;;;5052559;28;20866;-73
2023/07/08 00:24:37;;;;;;;15.40;14.60;;;21.60;68.30;;;;;;5052315;28;20444;-73
2023/07/08 00:27:04;;;;;;;15.20;13.90;;;21.60;68.70;;;;;;5052282;28;20444;-73
2023/07/08 00:29:31;;;;;;;13.70;12.80;;;21.50;69.00;;;;;;5052054;28;20452;-72
2023/07/08 00:31:58;;;;;;;13.40;12.60;;;21.40;69.10;;;;;;5052022;28;20942;-73
2023/07/08 00:34:26;;;;;;;14.33;13.43;;;21.40;69.80;;;;;;5052254;28;20803;-72
2023/07/08 00:36:52;;;;;;;13.77;12.80;;;21.40;69.40;;;;;;5052164;28;20455;-72
2023/07/08 00:39:19;;;;;;;14.93;13.63;;;21.40;69.20;;;;;;5051982;28;20444;-73
2023/07/08 00:41:47;;;;;;;17.10;13.10;;;21.30;70.30;;;;;;5051769;28;20448;-73
2023/07/08 00:44:14;;;;;;;14.20;13.13;;;21.20;70.40;;;;;;5051890;28;20448;-73
2023/07/08 00:46:54;;;;;;;12.83;11.93;;;21.10;70.60;;;;;;5051735;28;20452;-73
2023/07/08 00:49:35;;;;;;;14.20;13.23;;;21.00;71.40;;;;;;5051962;28;20459;-73
2023/07/08 00:52:22;;;;;;;15.07;14.13;;;20.90;72.20;;;;;;5051805;28;20917;-73
2023/07/08 00:54:55;;;;;;;14.83;13.73;;;20.90;72.70;;;;;;5051889;28;20806;-73
2023/07/08 00:57:22;;;;;;;13.37;12.63;;;20.80;73.40;;;;;;5051922;28;20491;-72
2023/07/08 00:59:54;;;;;;;15.43;14.43;;;20.70;73.80;;;;;;5051602;28;20456;-73
2023/07/08 01:02:25;;;;;;;14.57;13.60;;;20.60;74.20;;;;;;5051789;28;20455;-73
2023/07/08 01:04:57;;;;;;;14.77;13.67;;;20.60;74.00;;;;;;5051689;28;20796;-73
2023/07/08 01:07:26;;;;;;;13.80;12.90;;;20.50;73.80;;;;;;5051240;28;20472;-72
2023/07/08 01:09:58;;;;;;;13.70;12.87;;;20.50;74.10;;;;;;5051331;28;20476;-72
2023/07/08 01:12:31;;;;;;;15.07;13.93;;;20.40;74.70;;;;;;5051322;28;20833;-73
2023/07/08 01:15:00;;;;;;;14.47;13.57;;;20.30;75.70;;;;;;5051278;28;20659;-73
2023/07/08 01:17:32;;;;;;;14.67;13.57;;;20.20;76.00;;;;;;5051388;28;21144;-73
2023/07/08 01:20:00;;;;;;;14.10;12.83;;;20.10;76.10;;;;;;5051164;28;20458;-73
2023/07/08 01:22:32;;;;;;;14.50;13.60;;;20.00;76.90;;;;;;5051247;28;20458;-74
2023/07/08 01:25:02;;;;;;;15.67;14.57;;;19.90;78.20;;;;;;5051170;28;20456;-73
2023/07/08 01:27:31;;;;;;;13.87;12.90;;;19.80;79.30;;;;;;5051205;28;20448;-73
2023/07/08 01:29:59;;;;;;;14.27;13.10;;;19.80;80.50;;;;;;5051054;28;20483;-73
2023/07/08 01:32:26;;;;;;;13.97;12.97;;;19.70;81.30;;;;;;5050703;28;20460;-73
2023/07/08 01:35:03;;;;;;;13.27;12.47;;;19.60;83.30;;;;;;5050240;28;20483;-73
2023/07/08 01:37:36;;;;;;;14.80;13.90;;;19.50;84.10;;;;;;5051015;28;20534;-72
2023/07/08 01:40:27;;;;;;;14.30;13.23;;;19.50;84.20;;;;;;5050946;28;20455;-72
2023/07/08 01:42:54;;;;;;;15.30;14.10;;;19.40;85.70;;;;;;5051207;28;20472;-72
2023/07/08 01:45:23;;;;;;;14.30;13.30;;;19.40;86.60;;;;;;5050714;28;20448;-73
2023/07/08 01:47:54;;;;;;;14.30;13.40;;;19.40;87.50;;;;;;5050833;28;20957;-73
2023/07/08 01:50:21;;;;;;;15.40;14.70;;;19.40;87.80;;;;;;5050931;28;20952;-74
2023/07/08 01:52:51;;;;;;;14.40;13.50;;;19.30;88.10;;;;;;5050901;28;20474;-73
2023/07/08 01:55:22;;;;;;;14.00;13.00;;;19.20;88.90;;;;;;5050281;28;20448;-74
2023/07/08 01:57:49;;;;;;;15.43;14.43;;;19.20;89.40;;;;;;5050858;28;20476;-74
2023/07/08 02:00:15;;;;;;;14.43;13.43;;;19.20;90.20;;;;;;5050799;28;20463;-74
2023/07/08 02:02:42;;;;;;;14.83;13.93;;;19.10;90.50;;;;;;5050834;28;20444;-74
2023/07/08 02:05:09;;;;;;;13.40;12.60;;;19.10;91.00;;;;;;5050418;28;20448;-74
2023/07/08 02:07:36;;;;;;;12.90;11.90;;;19.00;91.50;;;;;;5050333;28;20476;-74
2023/07/08 02:10:04;;;;;;;14.40;13.43;;;19.10;91.00;;;;;;5050568;28;20452;-75
2023/07/08 02:12:31;;;;;;;12.03;11.10;;;19.00;91.50;;;;;;5050495;28;20459;-73
2023/07/08 02:15:00;;;;;;;13.97;13.07;;;19.00;91.90;;;;;;5050392;28;20448;-73
2023/07/08 02:17:28;;;;;;;14.87;13.80;;;19.00;91.90;;;;;;5050127;28;20659;-73
2023/07/08 02:19:55;;;;;;;14.03;13.00;;;19.00;91.90;;;;;;5050212;28;20867;-73
2023/07/08 02:22:22;;;;;;;14.50;13.53;;;19.00;92.10;;;;;;5050357;28;20821;-73
2023/07/08 02:24:49;;;;;;;12.67;11.87;;;19.10;92.10;;;;;;5050329;28;20460;-73
2023/07/08 02:27:17;;;;;;;13.60;12.70;;;19.10;91.50;;;;;;5050429;28;20452;-73
2023/07/08 02:29:44;;;;;;;13.20;12.23;;;19.10;91.60;;;;;;5050132;28;20954;-73
2023/07/08 02:32:11;;;;;;;12.90;11.90;;;19.00;91.70;;;;;;5050225;28;20448;-73
2023/07/08 02:34:38;;;;;;;14.50;13.50;;;18.80;92.20;;;;;;5050158;28;20501;-74
2023/07/08 02:37:05;;;;;;;12.10;11.40;;;18.70;92.80;;;;;;5050373;28;20456;-74
2023/07/08 02:39:32;;;;;;;13.77;12.80;;;18.70;93.00;;;;;;5049996;28;20484;-73
2023/07/08 02:41:58;;;;;;;13.87;12.83;;;18.70;93.00;;;;;;5050067;28;20471;-73
2023/07/08 02:44:27;;;;;;;14.53;13.33;;;18.70;92.80;;;;;;5050159;28;20474;-72
2023/07/08 02:46:53;;;;;;;13.80;12.93;;;18.60;93.00;;;;;;5050097;28;20480;-73
2023/07/08 02:49:20;;;;;;;13.00;12.17;;;18.60;93.70;;;;;;5050341;28;20452;-73
2023/07/08 02:51:47;;;;;;;12.57;11.57;;;18.70;93.40;;;;;;5050111;28;20451;-73
2023/07/08 02:54:13;;;;;;;16.40;12.83;;;18.80;93.50;;;;;;5049921;28;20459;-72
2023/07/08 02:56:40;;;;;;;14.70;12.10;;;18.80;93.60;;;;;;5049949;28;20463;-72
2023/07/08 02:59:07;;;;;;;14.80;13.70;;;18.90;93.60;;;;;;5049982;28;20480;-73
2023/07/08 03:01:41;;;;;;;13.90;13.10;;;19.10;93.10;;;;;;5050105;28;20494;-73
2023/07/08 03:04:08;;;;;;;14.80;13.80;;;19.10;92.90;;;;;;5049985;28;20452;-75
2023/07/08 03:06:35;;;;;;;12.93;11.83;;;19.10;93.20;;;;;;5051357;28;20499;-73
2023/07/08 03:09:02;;;;;;;13.33;12.33;;;19.10;93.00;;;;;;5053048;28;20476;-71
2023/07/08 03:11:29;;;;;;;14.17;13.30;;;19.30;92.50;;;;;;5053025;28;20463;-72
2023/07/08 03:13:55;;;;;;;13.60;12.87;;;19.40;92.20;;;;;;5053020;28;20540;-72
2023/07/08 03:16:22;;;;;;;15.23;14.13;;;19.50;91.90;;;;;;5053024;28;20464;-73
2023/07/08 03:18:50;;;;;;;13.90;13.20;;;19.60;91.50;;;;;;5053604;28;20487;-73
2023/07/08 03:21:18;;;;;;;14.17;13.20;;;19.60;92.10;;;;;;5052788;28;20455;-73
2023/07/08 03:23:45;;;;;;;15.27;14.23;;;19.60;92.10;;;;;;5052927;28;20460;-72
2023/07/08 03:26:15;;;;;;;15.60;14.37;;;19.50;91.70;;;;;;5052739;28;20456;-74
2023/07/08 03:28:42;;;;;;;14.67;13.67;;;19.50;91.60;;;;;;5053172;28;20816;-73
2023/07/08 03:31:10;;;;;;;13.33;12.33;;;19.60;91.80;;;;;;5052667;28;20463;-73
2023/07/08 03:33:37;;;;;;;13.20;12.30;;;19.70;92.20;;;;;;5052780;28;20827;-74
2023/07/08 03:36:09;;;;;;;14.40;13.33;;;19.70;92.30;;;;;;5052530;28;20938;-73
2023/07/08 03:38:36;;;;;;;13.90;12.87;;;19.70;92.60;;;;;;5053134;28;20491;-74
2023/07/08 03:41:03;;;;;;;14.97;13.93;;;19.70;92.60;;;;;;5052851;28;20844;-73
2023/07/08 03:43:29;;;;;;;14.93;14.03;;;19.70;92.10;;;;;;5052515;28;20463;-73
2023/07/08 03:45:56;;;;;;;15.27;14.33;;;19.80;91.60;;;;;;5052517;28;20463;-73
2023/07/08 03:48:23;;;;;;;14.80;13.90;;;19.80;91.50;;;;;;5052872;28;20456;-74
2023/07/08 03:50:50;;;;;;;15.67;14.47;;;19.90;92.50;;;;;;5052477;28;20452;-74
2023/07/08 03:53:18;;;;;;;14.77;13.87;;;19.90;93.10;;;;;;5052995;28;20451;-73
2023/07/08 03:55:45;;;;;;;14.80;14.00;;;19.90;92.30;;;;;;5052752;28;20460;-73
2023/07/08 03:58:12;;;;;;;14.63;13.73;;;20.00;92.10;;;;;;5052650;28;20491;-73
2023/07/08 04:00:39;;;;;;;15.40;14.40;;;20.10;91.90;;;;;;5052720;28;20451;-73
2023/07/08 04:03:06;;;;;;;15.47;14.47;;;20.20;91.50;;;;;;5052817;28;20444;-72
2023/07/08 04:05:32;;;;;;;15.00;14.10;;;20.20;91.30;;;;;;5052735;28;20456;-74
2023/07/08 04:07:59;;;;;;;14.57;13.60;;;20.30;91.20;;;;;;5052491;28;20903;-72
2023/07/08 04:10:27;;;;;;;15.63;14.30;;;20.30;90.90;;;;;;5052557;28;20471;-71
2023/07/08 04:12:54;;;;;;;14.97;14.00;;;20.40;90.90;;;;;;5052573;28;20459;-73
2023/07/08 04:15:25;;;;;;;15.23;14.13;;;20.50;90.90;;;;;;5052639;28;20452;-73
2023/07/08 04:17:55;;;;;;;15.20;13.90;;;20.40;90.80;;;;;;5051989;28;20456;-72
2023/07/08 04:20:23;;;;;;;16.23;14.90;;;20.40;91.00;;;;;;5052639;28;20448;-73
2023/07/08 04:22:49;;;;;;;14.50;13.40;;;20.40;91.30;;;;;;5052629;28;20448;-73
2023/07/08 04:25:19;;;;;;;13.90;13.00;;;20.40;91.00;;;;;;5052458;28;20523;-73
2023/07/08 04:27:47;;;;;;;14.87;13.80;;;20.50;91.10;;;;;;5052191;28;20444;-72
2023/07/08 04:30:22;;;;;;;15.90;14.87;;;20.60;91.00;;;;;;5052182;28;20440;-72
2023/07/08 04:32:50;;;;;;;15.40;14.30;;;21.00;90.50;;;;;;5052338;28;20455;-72
2023/07/08 04:35:17;;;;;;;16.17;15.27;;;21.60;89.20;;;;;;5052229;28;20468;-71
2023/07/08 04:37:44;;;;;;;13.93;13.13;;;22.20;86.90;;;;;;5052017;28;20459;-72
2023/07/08 04:40:18;;;;;;;14.43;13.63;;;22.70;84.30;;;;;;5052020;28;20491;-73
2023/07/08 04:42:47;;;;;;;16.10;15.20;;;23.30;81.70;;;;;;5051956;28;20456;-73
2023/07/08 04:45:16;;;;;;;14.00;13.23;;;23.90;78.20;;;;;;5051939;28;20491;-73
2023/07/08 04:47:43;;;;;;;15.50;14.23;;;24.50;76.20;;;;;;5051918;28;20816;-72
2023/07/08 04:50:11;;;;;;;17.10;15.93;;;24.70;74.40;;;;;;5051829;28;20452;-73
2023/07/08 04:52:37;;;;;;;15.03;14.13;;;24.70;73.80;;;;;;5051405;28;20456;-73
2023/07/08 04:55:05;;;;;;;14.90;13.80;;;24.70;73.60;;;;;;5051780;28;20452;-72
2023/07/08 04:57:31;;;;;;;15.07;14.17;;;24.50;73.90;;;;;;5051627;28;20452;-72
2023/07/08 04:59:59;;;;;;;15.17;14.27;;;24.40;74.20;;;;;;5051513;28;20487;-73
2023/07/08 05:02:26;;;;;;;14.40;13.30;;;24.30;75.00;;;;;;5051435;28;20456;-73
2023/07/08 05:04:53;;;;;;;15.27;14.20;;;24.20;75.60;;;;;;5051453;28;20957;-74
2023/07/08 05:07:19;;;;;;;16.53;15.00;;;24.00;76.10;;;;;;5051545;28;20512;-73
2023/07/08 05:09:46;;;;;;;16.17;15.27;;;23.70;77.30;;;;;;5050436;28;20476;-73
2023/07/08 05:12:13;;;;;;;14.20;13.40;;;23.40;78.30;;;;;;5050120;28;20448;-72
2023/07/08 05:14:40;;;;;;;15.20;14.20;;;23.60;78.10;;;;;;5050616;28;20448;-72
2023/07/08 05:17:08;;;;;;;14.97;13.80;;;23.80;76.00;;;;;;5050631;28;20444;-72
2023/07/08 05:19:34;;;;;;;15.70;14.70;;;24.10;75.00;;;;;;5051137;28;20533;-73
2023/07/08 05:22:02;;;;;;;13.67;12.87;;;24.30;74.60;;;;;;5050601;28;20471;-73
2023/07/08 05:24:28;;;;;;;15.73;13.90;;;24.30;74.30;;;;;;5051138;28;20542;-72
2023/07/08 05:26:55;;;;;;;14.87;13.90;;;;;;;;;;5050377;28;20504;-73
2023/07/08 05:29:22;;;;;;;14.40;13.50;;;25.40;70.60;;;;;;5049529;28;20471;-73
2023/07/08 05:31:49;;;;;;;15.97;14.97;;;26.00;69.90;;;;;;5050979;28;20452;-73
2023/07/08 05:34:17;;;;;;;15.87;14.97;;;26.50;67.60;;;;;;5051055;28;20448;-73
2023/07/08 05:36:44;;;;;;;16.60;15.43;;;26.80;66.00;;;;;;5050967;28;20479;-75
2023/07/08 05:39:11;;;;;;;15.80;14.90;;;26.60;66.70;;;;;;5050798;28;20494;-77
2023/07/08 05:41:37;;;;;;;15.50;14.60;;;26.30;66.50;;;;;;5050888;28;20450;-75
2023/07/08 05:44:05;;;;;;;15.63;14.53;;;25.90;67.50;;;;;;5051052;28;21060;-79
2023/07/08 05:46:31;;;;;;;14.40;13.50;;;25.60;68.20;;;;;;5051528;28;20472;-78
2023/07/08 05:48:58;;;;;;;15.80;14.90;;;25.30;68.70;;;;;;5051034;28;20440;-78
2023/07/08 05:51:26;;;;;;;16.40;15.30;;;25.10;69.90;;;;;;5050820;28;20456;-78
2023/07/08 05:53:53;;;;;;;15.57;14.47;;;25.10;70.10;;;;;;5051132;28;20538;-77
2023/07/08 05:56:19;;;;;;;14.37;13.47;;;25.50;69.30;;;;;;5051601;28;20448;-76
2023/07/08 05:58:46;;;;;;;15.23;14.30;;;26.10;67.10;;;;;;5051776;28;20487;-78
2023/07/08 06:01:13;;;;;;;14.27;13.50;;;26.40;65.50;;;;;;5046002;28;20468;-77
2023/07/08 06:03:40;;;;;;;15.63;14.43;;;26.40;65.30;;;;;;5051708;28;20867;-77
2023/07/08 06:06:07;;;;;;;15.57;14.70;;;26.70;65.00;;;;;;5050589;28;20463;-75
2023/07/08 06:08:35;;;;;;;16.03;15.13;;;26.80;63.10;;;;;;5051291;28;20555;-77
2023/07/08 06:11:01;;;;;;;14.80;13.80;;;26.70;63.40;;;;;;5051418;28;20452;-76
2023/07/08 06:13:28;;;;;;;14.60;13.63;;;26.60;63.50;;;;;;5051365;28;20946;-76
2023/07/08 06:15:55;;;;;;;14.53;13.73;;;26.60;63.60;;;;;;5051660;28;20452;-76
2023/07/08 06:18:21;;;;;;;13.80;13.10;;;26.50;63.70;;;;;;5051149;28;20454;-77
2023/07/08 06:20:55;;;;;;;13.87;13.17;;;26.60;63.80;;;;;;5051038;28;20476;-78
2023/07/08 06:23:22;;;;;;;15.00;14.10;;;26.70;63.40;;;;;;5051101;28;20444;-79
2023/07/08 06:25:51;;;;;;;15.67;14.77;;;27.00;62.90;;;;;;5050875;28;20952;-78
2023/07/08 06:28:18;;;;;;;15.70;14.90;;;27.70;61.60;;;;;;5050970;28;20455;-78
2023/07/08 06:30:45;;;;;;;16.50;15.50;;;28.10;60.00;;;;;;5050607;28;20997;-78
2023/07/08 06:33:12;;;;;;;16.07;15.10;;;28.60;59.00;;;;;;5049934;28;20452;-78
2023/07/08 06:35:39;;;;;;;15.57;14.77;;;28.80;58.70;;;;;;5050697;28;20551;-77
2023/07/08 06:38:06;;;;;;;16.10;15.10;;;28.70;58.20;;;;;;5050998;28;20478;-77
2023/07/08 06:40:33;;;;;;;17.70;16.60;;;28.40;59.00;;;;;;5052194;28;20480;-78
2023/07/08 06:43:02;;;;;;;15.73;14.83;;;27.90;59.80;;;;;;5054802;28;20455;-77
2023/07/08 06:45:29;;;;;;;15.60;14.60;;;27.40;60.50;;;;;;5055457;28;20937;-77
2023/07/08 06:47:56;;;;;;;14.07;13.27;;;27.10;62.00;;;;;;5054878;28;20858;-77
2023/07/08 06:50:23;;;;;;;15.97;15.07;;;26.90;62.40;;;;;;5054617;28;20451;-76
2023/07/08 06:52:49;;;;;;;14.60;13.80;;;26.70;63.10;;;;;;5054769;28;20450;-76
2023/07/08 06:55:16;;;;;;;16.13;15.10;;;26.70;64.10;;;;;;5054600;28;20971;-78
2023/07/08 06:57:43;;;;;;;15.00;14.00;;;26.40;65.80;;;;;;5054471;28;20448;-76
2023/07/08 07:00:12;;;;;;;13.73;12.83;;;26.30;66.70;;;;;;5054481;28;20528;-76
2023/07/08 07:02:39;;;;;;;15.40;14.43;;;26.60;66.60;;;;;;5054553;28;20452;-77
2023/07/08 07:05:07;;;;;;;16.77;15.60;;;26.90;65.30;;;;;;5054617;28;20448;-77
2023/07/08 07:07:34;;;;;;;16.53;15.63;;;26.60;66.10;;;;;;5054596;28;20471;-73
2023/07/08 07:10:01;;;;;;;14.30;13.47;;;26.40;67.10;;;;;;5052972;28;20460;-75
2023/07/08 07:12:27;;;;;;;14.27;13.50;;;26.30;67.40;;;;;;5043271;28;20463;-74
2023/07/08 07:14:54;;;;;;;14.00;13.00;;;26.20;67.80;;;;;;5052760;28;20501;-74
2023/07/08 07:17:25;;;;;;;14.43;13.60;;;26.20;67.90;;;;;;5053960;28;20440;-75
2023/07/08 07:19:51;;;;;;;14.30;13.50;;;26.30;68.00;;;;;;5054192;28;20571;-74
2023/07/08 07:22:18;;;;;;;16.10;14.67;;;26.30;68.30;;;;;;5054398;28;20855;-75
2023/07/08 07:24:45;;;;;;;16.97;15.87;;;26.30;68.50;;;;;;5053951;28;20456;-75
2023/07/08 07:27:12;;;;;;;15.63;14.73;;;26.30;68.80;;;;;;5056091;28;20448;-73
2023/07/08 07:29:44;;;;;;;14.40;13.63;;;26.30;68.90;;;;;;5056125;28;20448;-73
2023/07/08 07:32:11;;;;;;;15.70;14.70;;;26.20;69.80;;;;;;5056270;28;20854;-74
2023/07/08 07:34:40;;;;;;;15.70;14.50;;;26.30;69.70;;;;;;5055690;28;20558;-74
2023/07/08 07:37:07;;;;;;;14.67;13.77;;;26.60;69.00;;;;;;5053787;28;20448;-74
2023/07/08 07:39:34;;;;;;;13.07;12.27;;;26.60;68.70;;;;;;5053677;28;20483;-74
2023/07/08 07:42:00;;;;;;;14.47;13.40;;;26.70;68.40;;;;;;5053643;28;20459;-74
2023/07/08 07:44:27;;;;;;;14.60;13.70;;;27.00;67.80;;;;;;5053803;28;20455;-73
2023/07/08 07:46:54;;;;;;;15.20;14.37;;;27.10;67.60;;;;;;5053588;28;20452;-74
2023/07/08 07:49:22;;;;;;;13.10;12.40;;;27.10;68.30;;;;;;5053649;28;20456;-74
2023/07/08 07:51:50;;;;;;;13.80;13.00;;;27.00;68.70;;;;;;5052663;28;20456;-74
2023/07/08 07:54:17;;;;;;;15.30;14.53;;;27.00;69.00;;;;;;5053574;28;20448;-74
2023/07/08 07:56:44;;;;;;;16.20;15.30;;;27.10;69.20;;;;;;5053204;28;20471;-73
2023/07/08 07:59:11;;;;;;;15.27;14.37;;;27.30;68.70;;;;;;5053360;28;20838;-74
2023/07/08 08:01:38;;;;;;;14.70;13.90;;;27.80;67.90;;;;;;5053244;28;20443;-73
2023/07/08 08:04:05;;;;;;;13.80;13.00;;;28.60;65.50;;;;;;5053384;28;20448;-73
2023/07/08 08:06:32;;;;;;;13.80;12.90;;;29.30;63.40;;;;;;5053155;28;20479;-73
2023/07/08 08:09:00;;;;;;;14.27;13.57;;;30.10;61.60;;;;;;5053065;28;20479;-73
2023/07/08 08:11:27;;;;;;;14.20;13.40;;;30.70;59.40;;;;;;5053040;28;20974;-73
2023/07/08 08:13:54;;;;;;;14.33;13.53;;;30.70;59.00;;;;;;5053008;28;20463;-73
2023/07/08 08:16:21;;;;;;;14.10;13.40;;;30.80;58.70;;;;;;5053033;28;20460;-73
2023/07/08 08:18:47;;;;;;;14.43;13.60;;;31.80;57.90;;;;;;5053055;28;20456;-73
2023/07/08 08:21:14;;;;;;;16.47;15.50;;;32.90;55.60;;;;;;5052951;28;20492;-73
2023/07/08 08:23:41;;;;;;;15.23;14.33;;;33.60;54.10;;;;;;5052998;28;20793;-74
2023/07/08 08:26:10;;;;;;;16.10;15.20;;;33.30;53.70;;;;;;5052648;28;20463;-76
2023/07/08 08:28:36;;;;;;;15.70;14.80;;;32.70;54.20;;;;;;5050906;28;20459;-77
2023/07/08 08:31:03;;;;;;;16.70;15.40;;;32.30;54.70;;;;;;5049806;28;20538;-76
2023/07/08 08:33:30;;;;;;;14.33;13.57;;;31.30;56.20;;;;;;5044160;28;20950;-76
2023/07/08 08:35:56;;;;;;;14.63;13.70;;;31.20;56.80;;;;;;5047904;28;20831;-77
2023/07/08 08:38:23;;;;;;;15.10;14.10;;;31.30;56.70;;;;;;5049136;28;20460;-77
2023/07/08 08:40:50;;;;;;;14.40;13.50;;;31.70;55.70;;;;;;5043802;28;20479;-77
2023/07/08 08:43:21;;;;;;;14.23;13.43;;;32.00;55.20;;;;;;5042962;28;20447;-76
2023/07/08 08:45:54;;;;;;;13.80;13.13;;;31.70;55.40;;;;;;5044361;28;20452;-77
2023/07/08 08:48:22;;;;;;;13.47;12.87;;;31.70;55.70;;;;;;5046821;28;20444;-76
2023/07/08 08:50:53;;;;;;;14.33;13.53;;;31.40;56.10;;;;;;5048761;28;20468;-77
2023/07/08 08:53:21;;;;;;;16.13;14.90;;;31.10;57.10;;;;;;5043784;28;20436;-76
2023/07/08 08:55:54;;;;;;;15.30;14.40;;;30.90;57.00;;;;;;5043570;28;20935;-76
2023/07/08 08:58:37;;;;;;;14.87;14.07;;;30.50;57.70;;;;;;5042681;28;20815;-76
2023/07/08 09:01:08;;;;;;;16.07;15.03;;;30.50;58.00;;;;;;5042862;28;20480;-76
2023/07/08 09:03:42;;;;;;;16.03;15.23;;;30.50;57.80;;;;;;5047787;28;20452;-77
2023/07/08 09:06:12;;;;;;;16.50;15.60;;;30.70;57.90;;;;;;5044582;28;20834;-76
2023/07/08 09:08:40;;;;;;;13.90;13.10;;;31.10;57.40;;;;;;5042707;28;20930;-77
2023/07/08 09:11:17;;;;;;;15.10;14.20;;;31.40;56.90;;;;;;5051374;28;20451;-77
2023/07/08 09:13:45;;;;;;;15.33;14.53;;;32.00;56.10;;;;;;5042016;28;20961;-78
2023/07/08 09:16:20;;;;;;;17.20;16.30;;;32.90;54.50;;;;;;5042065;28;20944;-78
2023/07/08 09:18:59;;;;;;;15.50;14.50;;;34.10;52.70;;;;;;5042475;28;20435;-78
2023/07/08 09:21:30;;;;;;;15.10;14.30;;;34.70;50.80;;;;;;5041472;28;21042;-78
2023/07/08 09:24:02;;;;;;;15.03;14.33;;;34.60;50.60;;;;;;5040496;28;20440;-79
2023/07/08 09:26:31;;;;;;;15.03;14.43;;;34.30;50.70;;;;;;5040645;28;20805;-78
2023/07/08 09:28:59;;;;;;;15.33;14.63;;;34.00;50.50;;;;;;5046659;28;20453;-79
2023/07/08 09:31:27;;;;;;;14.40;13.70;;;34.40;50.00;;;;;;5055060;28;20435;-78
2023/07/08 09:34:05;;;;;;;14.87;14.17;;;34.70;49.70;;;;;;5063570;28;20429;-78
2023/07/08 09:36:32;;;;;;;15.57;14.80;;;36.10;47.60;;;;;;5065638;28;20460;-77
2023/07/08 09:39:00;;;;;;;14.20;13.60;;;36.20;46.40;;;;;;5069464;28;20440;-79
2023/07/08 09:41:31;;;;;;;11.77;11.27;;;35.00;47.10;;;;;;5069830;28;20515;-80
2023/07/08 09:44:16;;;;;;;13.33;12.80;;;34.70;47.40;;;;;;5053795;28;20958;-79
2023/07/08 09:46:43;;;;;;;15.53;14.73;;;34.30;47.90;;;;;;5050153;28;20452;-79
2023/07/08 09:49:17;;;;;;;15.00;14.30;;;34.60;48.50;;;;;;5051194;28;20463;-78
2023/07/08 09:51:44;;;;;;;14.83;13.93;;;34.50;48.60;;;;;;5050640;28;20452;-79
2023/07/08 09:54:11;;;;;;;13.63;13.03;;;33.90;49.60;;;;;;5050755;28;20451;-79
2023/07/08 09:56:42;;;;;;;14.37;13.67;;;33.90;49.30;;;;;;5050877;28;20455;-80
2023/07/08 09:59:13;;;;;;;15.90;15.30;;;34.90;47.70;;;;;;5050344;28;20451;-80
2023/07/08 10:01:41;;;;;;;13.53;12.77;;;35.20;47.20;;;;;;5050349;28;20483;-80
2023/07/08 10:04:08;;;;;;;13.73;13.23;;;34.80;47.40;;;;;;5050532;28;20459;-79
2023/07/08 10:06:36;;;;;;;14.63;14.03;;;34.90;47.50;;;;;;5050858;28;20483;-78
2023/07/08 10:09:04;;;;;;;15.10;14.30;;;35.20;47.50;;;;;;5046447;28;20541;-78
2023/07/08 10:11:34;;;;;;;13.07;12.50;;;34.80;47.30;;;;;;5050948;28;20471;-82
2023/07/08 10:14:05;;;;;;;13.20;12.70;;;35.10;47.10;;;;;;5051706;28;20797;-77
2023/07/08 10:16:35;;;;;;;16.53;15.63;;;34.40;48.20;;;;;;5050609;28;20455;-77
2023/07/08 10:19:02;;;;;;;15.70;15.00;;;33.70;49.40;;;;;;5051015;28;20459;-77
2023/07/08 10:21:36;;;;;;;15.97;15.27;;;32.90;50.60;;;;;;5050779;28;21013;-77
2023/07/08 10:24:27;;;;;;;16.07;15.17;;;31.60;52.20;;;;;;5051226;28;20463;-78
2023/07/08 10:26:59;;;;;;;14.67;13.97;;;30.80;54.10;;;;;;5050643;28;20455;-76
2023/07/08 10:29:34;;;;;;;15.13;14.20;;;30.70;54.80;;;;;;5048281;28;20887;-77
2023/07/08 10:32:12;;;;;;;14.70;14.07;;;30.80;54.70;;;;;;5045524;28;20501;-77
2023/07/08 10:34:46;;;;;;;13.07;12.47;;;30.40;65.00;;;;;;5046553;28;20784;-77
2023/07/08 10:37:25;;;;;;;15.07;14.37;;;30.30;54.50;;;;;;5049240;28;20816;-78
2023/07/08 10:40:14;;;;;;;14.63;13.97;;;31.10;53.60;;;;;;5050477;28;20819;-78
2023/07/08 10:43:07;;;;;;;13.60;13.10;;;31.80;52.30;;;;;;5048566;28;20447;-76
2023/07/08 10:45:40;;;;;;;13.87;13.27;;;32.10;51.90;;;;;;5050149;28;20459;-76
2023/07/08 10:48:25;;;;;;;14.30;13.80;;;31.90;52.10;;;;;;5050052;28;20451;-76
2023/07/08 10:51:05;;;;;;;14.97;13.93;;;31.50;53.00;;;;;;5048382;28;20468;-76
2023/07/08 10:53:51;;;;;;;14.40;13.80;;;31.70;52.80;;;;;;5045809;28;20546;-77
2023/07/08 10:56:23;;;;;;;13.63;12.90;;;32.50;51.30;;;;;;5041245;28;20809;-77
2023/07/08 10:59:14;;;;;;;13.50;12.90;;;33.30;50.10;;;;;;5041164;28;20440;-77
2023/07/08 11:01:50;;;;;;;16.23;15.53;;;33.90;48.40;;;;;;5040875;28;20479;-76
2023/07/08 11:04:44;;;;;;;14.60;14.00;;;33.60;48.50;;;;;;5042167;28;20753;-78
2023/07/08 11:07:16;;;;;;;13.77;13.23;;;34.10;48.40;;;;;;5040872;28;20830;-78
2023/07/08 11:09:50;;;;;;;15.33;14.63;;;34.40;47.70;;;;;;5039870;28;20458;-78
2023/07/08 11:12:26;;;;;;;13.73;12.93;;;34.00;48.10;;;;;;5048705;28;20929;-76
2023/07/08 11:15:00;;;;;;;15.80;15.20;;;34.10;47.50;;;;;;5049542;28;20459;-77
2023/07/08 11:17:31;;;;;;;14.07;13.47;;;34.20;47.30;;;;;;5042835;28;20480;-78
2023/07/08 11:20:11;;;;;;;15.00;14.40;;;34.80;46.40;;;;;;5038883;28;20685;-77
2023/07/08 11:22:43;;;;;;;15.53;14.93;;;36.10;44.80;;;;;;5038253;28;20436;-78
2023/07/08 11:25:18;;;;;;;14.70;14.10;;;35.30;45.10;;;;;;5044776;28;20455;-78
2023/07/08 11:27:47;;;;;;;14.10;13.40;;;35.40;45.30;;;;;;5043391;28;20444;-76
2023/07/08 11:30:16;;;;;;;14.77;14.07;;;34.20;46.40;;;;;;5047137;28;20451;-77
2023/07/08 11:32:45;;;;;;;12.03;11.53;;;34.00;47.00;;;;;;5047955;28;20467;-77
2023/07/08 11:35:20;;;;;;;15.40;14.70;;;34.00;46.90;;;;;;5050161;28;20677;-76
2023/07/08 11:37:48;;;;;;;15.00;14.40;;;34.40;46.20;;;;;;5044171;28;20451;-76
2023/07/08 11:40:21;;;;;;;13.20;12.60;;;33.50;47.30;;;;;;5041408;28;20445;-76
2023/07/08 11:42:50;;;;;;;13.47;12.87;;;33.70;47.70;;;;;;5049771;28;20452;-77
2023/07/08 11:45:26;;;;;;;15.30;14.60;;;34.40;47.70;;;;;;5052426;28;20452;-76
2023/07/08 11:47:53;;;;;;;14.00;13.50;;;35.50;45.50;;;;;;5053499;28;20447;-76
2023/07/08 11:50:25;;;;;;;14.63;14.03;;;35.40;44.80;;;;;;5052859;28;20549;-76
2023/07/08 11:52:54;;;;;;;15.07;14.37;;;35.70;44.80;;;;;;5050825;28;20527;-75
2023/07/08 11:55:28;;;;;;;14.10;13.50;;;34.40;45.60;;;;;;5049611;28;20451;-75
2023/07/08 11:57:57;;;;;;;13.90;13.40;;;34.40;45.60;;;;;;5045536;28;20440;-75
2023/07/08 12:00:26;;;;;;;14.07;13.57;;;34.90;44.90;;;;;;5041024;28;20475;-76
2023/07/08 12:02:58;;;;;;;14.57;14.00;;;35.70;43.80;;;;;;5043276;28;20797;-76
2023/07/08 12:05:35;;;;;;;15.90;15.20;;;37.00;42.10;;;;;;5050067;28;20814;-75
2023/07/08 12:08:03;;;;;;;15.43;14.83;;;36.80;41.90;;;;;;5043455;28;20476;-75
2023/07/08 12:10:35;;;;;;;15.30;14.60;;;35.80;43.10;;;;;;5042559;28;20498;-75
2023/07/08 12:13:04;;;;;;;14.30;13.77;;;36.00;43.20;;;;;;5043755;28;20829;-76
2023/07/08 12:15:32;;;;;;;14.10;13.50;;;36.50;41.80;;;;;;5050939;28;20448;-77
2023/07/08 12:18:13;;;;;;;14.13;13.53;;;36.60;41.80;;;;;;5045420;28;20448;-76
2023/07/08 12:20:43;;;;;;;15.20;14.60;;;35.60;43.00;;;;;;5050700;28;20876;-76
2023/07/08 12:23:12;;;;;;;14.00;13.40;;;36.10;42.60;;;;;;5047338;28;20474;-76
2023/07/08 12:25:39;;;;;;;14.27;13.77;;;36.70;42.00;;;;;;5050508;28;20448;-76
2023/07/08 12:28:06;;;;;;;15.07;14.47;;;37.10;41.20;;;;;;5046148;28;20449;-76
2023/07/08 12:30:34;;;;;;;15.20;14.47;;;37.70;40.40;;;;;;5050821;28;20961;-76
2023/07/08 12:33:02;;;;;;;14.17;13.67;;;37.20;40.60;;;;;;5052373;28;20471;-76
2023/07/08 12:35:31;;;;;;;14.40;13.90;;;37.80;40.00;;;;;;5052275;28;20545;-76
2023/07/08 12:38:02;;;;;;;16.17;15.67;;;38.00;39.40;;;;;;5045165;28;20835;-77
2023/07/08 12:40:31;;;;;;;15.13;14.57;;;38.90;38.50;;;;;;5047836;28;20795;-76