Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:02:14;;;;;;;26.70;10.30;;;;;;;16.51;76.59;99219.28;2143944;83;20980;-64
2021/07/23 00:05:15;;;;;;;23.80;9.35;;;;;;;16.56;76.58;99218.42;2143781;83;21131;-64
2021/07/23 00:08:15;;;;;;;25.72;9.95;;;;;;;16.56;76.50;99216.60;2132311;83;21040;-64
2021/07/23 00:11:16;;;;;;;19.95;8.18;;;;;;;16.56;76.55;99213.12;2127563;84;21457;-64
2021/07/23 00:14:16;;;;;;;21.10;8.90;;;;;;;16.55;76.55;99214.94;2127527;84;20977;-64
2021/07/23 00:17:16;;;;;;;26.45;10.68;;;;;;;16.57;76.49;99220.95;2127598;84;21024;-65
2021/07/23 00:20:17;;;;;;;29.98;11.10;;;;;;;16.58;76.54;99223.13;2127619;84;20992;-64
2021/07/23 00:23:17;;;;;;;24.57;9.80;;;;;;;16.59;76.59;99219.03;2127882;84;20973;-64
2021/07/23 00:26:19;;;;;;;22.52;8.98;;;;;;;16.55;76.55;99214.08;2127741;83;21009;-64
2021/07/23 00:29:19;;;;;;;23.50;9.05;;;;;;;16.54;76.75;99213.74;2127834;83;21055;-64
2021/07/23 00:32:20;;;;;;;23.87;8.98;;;;;;;16.62;76.81;99214.81;2127682;84;21041;-64
2021/07/23 00:35:20;;;;;;;24.63;9.15;;;;;;;16.71;76.68;99216.37;2127196;84;21004;-65
2021/07/23 00:38:21;;;;;;;25.12;10.00;;;;;;;16.70;76.85;99211.53;2127739;83;20965;-64
2021/07/23 00:41:21;;;;;;;23.45;9.45;;;;;;;16.67;76.94;99211.79;2127840;84;21033;-64
2021/07/23 00:44:21;;;;;;;23.62;8.60;;;;;;;16.68;76.66;99208.64;2127542;84;20957;-64
2021/07/23 00:47:22;;;;;;;24.80;9.23;;;;;;;16.65;76.75;99208.44;2127639;84;21480;-64
2021/07/23 00:50:22;;;;;;;21.77;8.50;;;;;;;16.65;77.05;99210.22;2127725;84;21021;-64
2021/07/23 00:53:23;;;;;;;23.42;9.20;;;;;;;16.70;77.12;99205.41;2127580;84;20965;-64
2021/07/23 00:56:23;;;;;;;25.50;9.35;;;;;;;16.67;76.68;99206.98;2127694;84;20989;-64
2021/07/23 00:59:24;;;;;;;21.68;9.38;;;;;;;16.62;76.65;99210.84;2127793;84;21032;-64
2021/07/23 01:02:24;;;;;;;25.12;9.95;;;;;;;16.55;76.78;99208.32;2127832;84;21056;-64
2021/07/23 01:05:24;;;;;;;25.97;9.60;;;;;;;16.59;76.98;99208.44;2127651;84;21025;-65
2021/07/23 01:08:25;;;;;;;24.52;9.53;;;;;;;16.58;76.89;99194.00;2127253;84;21571;-65
2021/07/23 01:11:26;;;;;;;24.43;9.73;;;;;;;16.52;76.98;99203.28;2127225;84;21543;-65
2021/07/23 01:14:26;;;;;;;23.73;9.35;;;;;;;16.49;77.19;99203.49;2127587;84;21032;-64
2021/07/23 01:17:27;;;;;;;24.80;9.25;;;;;;;16.60;77.40;99198.19;2127340;84;21016;-65
2021/07/23 01:20:27;;;;;;;27.40;10.72;;;;;;;16.62;77.24;99200.25;2127551;84;21012;-64
2021/07/23 01:23:28;;;;;;;24.32;9.80;;;;;;;16.63;77.00;99199.75;2127688;83;21507;-64
2021/07/23 01:26:29;;;;;;;25.82;9.10;;;;;;;16.57;77.10;99199.76;2127383;84;21582;-64
2021/07/23 01:29:30;;;;;;;23.32;9.58;;;;;;;16.52;77.21;99199.77;2127776;84;20985;-64
2021/07/23 01:32:30;;;;;;;25.00;9.20;;;;;;;16.50;77.32;99198.56;2127317;84;21016;-64
2021/07/23 01:35:30;;;;;;;23.20;9.60;;;;;;;16.57;77.47;99201.58;2127736;84;21021;-64
2021/07/23 01:38:31;;;;;;;25.05;10.53;;;;;;;16.59;77.41;99203.14;2127527;84;20977;-64
2021/07/23 01:41:31;;;;;;;27.25;13.13;;;;;;;16.58;77.35;99204.09;2127649;84;21463;-64
2021/07/23 01:44:32;;;;;;;25.32;10.00;;;;;;;16.61;77.57;99199.88;2127513;84;20993;-64
2021/07/23 01:47:32;;;;;;;34.92;18.35;;;;;;;16.62;77.54;99185.68;2127170;84;21034;-64
2021/07/23 01:50:33;;;;;;;35.40;15.43;;;;;;;16.60;77.39;99190.73;2127984;84;20961;-65
2021/07/23 01:53:33;;;;;;;25.70;11.85;;;;;;;16.50;77.64;99189.80;2127510;84;21088;-65
2021/07/23 01:56:34;;;;;;;26.35;10.68;;;;;;;16.50;77.86;99189.80;2127632;84;20946;-64
2021/07/23 01:59:34;;;;;;;26.05;11.00;;;;;;;16.48;77.66;99183.30;2127507;84;21448;-64
2021/07/23 02:02:34;;;;;;;36.23;17.82;;;;;;;16.47;77.66;99187.40;2127501;84;21461;-64
2021/07/23 02:05:35;;;;;;;28.98;12.43;;;;;;;16.44;77.81;99190.63;2127498;84;20961;-64
2021/07/23 02:08:35;;;;;;;24.80;10.05;;;;;;;16.50;77.94;99187.98;2121509;84;20985;-64
2021/07/23 02:11:36;;;;;;;23.90;9.15;;;;;;;16.57;78.03;99187.02;2118004;84;21052;-64
2021/07/23 02:14:36;;;;;;;22.73;9.70;;;;;;;16.50;77.89;99184.50;2117760;84;20958;-64
2021/07/23 02:17:37;;;;;;;23.77;8.80;;;;;;;16.47;77.94;99185.58;2117839;84;20962;-64
2021/07/23 02:20:37;;;;;;;27.90;11.78;;;;;;;16.43;77.91;99188.11;2117642;84;21590;-64
2021/07/23 02:23:37;;;;;;;25.35;9.88;;;;;;;16.35;78.10;99186.55;2117880;84;20974;-64
2021/07/23 02:26:38;;;;;;;25.60;10.72;;;;;;;16.37;78.12;99181.49;2117645;84;21000;-64
2021/07/23 02:29:38;;;;;;;24.12;9.58;;;;;;;16.37;78.18;99185.95;2117981;84;21059;-64
2021/07/23 02:32:39;;;;;;;24.05;9.05;;;;;;;16.37;78.26;99181.49;2117934;84;21017;-65
2021/07/23 02:35:39;;;;;;;22.32;8.28;;;;;;;16.39;78.43;99181.37;2117853;83;20950;-65
2021/07/23 02:38:40;;;;;;;23.60;9.48;;;;;;;16.35;78.33;99181.25;2117711;84;21460;-64
2021/07/23 02:41:41;;;;;;;25.17;10.00;;;;;;;16.31;78.38;99174.54;2117404;84;21033;-64
2021/07/23 02:44:41;;;;;;;24.05;9.88;;;;;;;16.30;78.44;99182.11;2117707;84;21042;-64
2021/07/23 02:47:42;;;;;;;23.52;9.28;;;;;;;16.32;78.51;99173.55;2117683;84;21021;-65
2021/07/23 02:50:42;;;;;;;24.00;9.75;;;;;;;16.27;78.84;99177.89;2117564;84;21009;-65
2021/07/23 02:53:42;;;;;;;24.43;10.08;;;;;;;16.09;78.85;99175.74;2117744;84;20945;-64
2021/07/23 02:56:43;;;;;;;25.45;9.63;;;;;;;16.07;78.95;99171.52;2117436;83;21035;-64
2021/07/23 02:59:44;;;;;;;23.30;10.00;;;;;;;16.10;78.90;99172.14;2117716;84;21042;-64
2021/07/23 03:02:44;;;;;;;23.12;9.88;;;;;;;16.12;78.90;99173.34;2117839;84;21032;-65
2021/07/23 03:05:45;;;;;;;23.73;9.95;;;;;;;16.18;78.96;99172.02;2117983;83;20985;-64
2021/07/23 03:08:45;;;;;;;26.75;10.35;;;;;;;16.23;78.84;99172.48;2132243;83;21023;-65
2021/07/23 03:11:46;;;;;;;26.68;9.83;;;;;;;16.24;78.79;99172.36;2143861;83;21463;-64
2021/07/23 03:14:46;;;;;;;22.70;8.60;;;;;;;16.36;79.14;99171.86;2143801;83;21531;-65
2021/07/23 03:17:46;;;;;;;24.92;9.18;;;;;;;16.46;79.27;99170.65;2143787;83;21048;-64
2021/07/23 03:20:47;;;;;;;22.37;9.10;;;;;;;16.48;79.00;99166.09;2143725;83;20985;-64
2021/07/23 03:23:47;;;;;;;26.33;10.15;;;;;;;16.51;78.92;99171.13;2143850;83;20980;-64
2021/07/23 03:26:48;;;;;;;24.92;10.15;;;;;;;16.53;78.69;99167.04;2143772;83;20977;-64
2021/07/23 03:29:48;;;;;;;28.55;10.35;;;;;;;16.49;78.59;99168.24;2143850;83;21282;-64
2021/07/23 03:32:48;;;;;;;25.10;10.43;;;;;;;16.49;78.74;99166.92;2143838;83;21569;-64
2021/07/23 03:35:49;;;;;;;25.27;10.60;;;;;;;16.49;78.85;99161.63;2143797;83;21035;-64
2021/07/23 03:38:49;;;;;;;24.92;9.80;;;;;;;16.51;79.05;99163.69;2143841;83;21051;-64
2021/07/23 03:41:50;;;;;;;25.70;10.32;;;;;;;16.54;78.89;99158.97;2143702;83;21016;-65
2021/07/23 03:44:51;;;;;;;24.77;10.85;;;;;;;16.56;78.87;99162.32;2143509;83;21629;-64
2021/07/23 03:47:51;;;;;;;25.08;10.48;;;;;;;16.58;78.88;99159.09;2143650;83;21059;-64
2021/07/23 03:50:52;;;;;;;27.05;11.30;;;;;;;16.61;78.91;99160.66;2143942;83;21003;-64
2021/07/23 03:53:52;;;;;;;24.32;9.05;;;;;;;16.74;79.30;99161.33;2144125;83;21107;-64
2021/07/23 03:56:53;;;;;;;24.77;9.50;;;;;;;16.78;78.95;99160.12;2143986;83;21052;-64
2021/07/23 03:59:53;;;;;;;22.82;9.18;;;;;;;16.66;78.86;99158.95;2144004;83;21487;-64
2021/07/23 04:02:53;;;;;;;26.33;9.73;;;;;;;16.68;79.11;99160.52;2143890;83;21531;-65
2021/07/23 04:05:54;;;;;;;23.22;10.15;;;;;;;16.72;78.89;99165.92;2143843;83;20977;-64
2021/07/23 04:08:55;;;;;;;22.90;10.55;;;;;;;16.75;78.89;99163.48;2134934;83;20986;-64
2021/07/23 04:11:55;;;;;;;24.60;10.08;;;;;;;16.79;78.88;99153.00;2127564;83;21606;-64
2021/07/23 04:14:56;;;;;;;22.48;9.68;;;;;;;16.85;78.95;99158.28;2127706;84;21056;-64
2021/07/23 04:17:56;;;;;;;23.52;9.38;;;;;;;16.91;79.04;99160.45;2127733;84;20989;-64
2021/07/23 04:20:57;;;;;;;25.95;9.58;;;;;;;17.02;79.23;99160.41;2127748;84;21041;-65
2021/07/23 04:23:57;;;;;;;23.55;10.48;;;;;;;17.13;79.20;99163.02;2127593;84;21005;-64
2021/07/23 04:26:57;;;;;;;23.60;10.82;;;;;;;17.24;78.86;99159.95;2127680;84;21491;-64
2021/07/23 04:29:58;;;;;;;24.30;10.30;;;;;;;17.27;78.95;99155.25;2127627;83;21024;-64
2021/07/23 04:32:59;;;;;;;26.42;10.38;;;;;;;17.36;79.06;99154.13;2127318;84;21021;-64
2021/07/23 04:35:59;;;;;;;24.20;10.30;;;;;;;17.48;78.66;99156.59;2127929;83;21041;-64
2021/07/23 04:39:03;;;;;;;25.65;10.65;;;;;;;17.59;78.53;99150.86;2127509;84;21068;-64
2021/07/23 04:42:02;;;;;;;24.60;11.38;;;;;;;17.64;78.36;99157.92;2099683;84;21523;-64
2021/07/23 04:45:03;;;;;;;35.38;14.78;;;;;;;17.70;78.33;99150.79;2127848;84;20949;-64
2021/07/23 04:48:03;;;;;;;30.85;13.50;;;;;;;17.80;77.93;99145.51;2127709;83;21020;-64
2021/07/23 04:51:04;;;;;;;28.80;13.20;;;;;;;17.87;77.88;99144.03;2127717;84;21623;-64
2021/07/23 04:54:04;;;;;;;38.08;15.45;;;;;;;17.94;78.24;99147.02;2127735;84;20993;-65
2021/07/23 04:57:05;;;;;;;30.35;13.95;;;;;;;18.05;78.25;99141.62;2127581;84;21001;-64
2021/07/23 05:00:06;;;;;;;30.17;14.05;;;;;;;18.17;78.32;99145.00;2127845;84;20954;-65
2021/07/23 05:03:06;;;;;;;29.87;14.60;;;;;;;18.30;78.17;99143.44;2127683;83;20981;-64
2021/07/23 05:06:07;;;;;;;31.00;15.65;;;;;;;18.48;77.72;99140.98;2127654;84;21065;-66
2021/07/23 05:09:07;;;;;;;28.60;14.25;;;;;;;18.57;77.20;99136.67;2122766;83;20966;-66
2021/07/23 05:12:08;;;;;;;30.75;13.75;;;;;;;18.64;77.25;99142.61;2117948;84;20998;-64
2021/07/23 05:15:08;;;;;;;28.20;13.72;;;;;;;18.77;77.09;99139.69;2117974;83;21487;-64
2021/07/23 05:18:09;;;;;;;28.67;13.20;;;;;;;18.89;76.90;99135.11;2117964;83;21558;-65
2021/07/23 05:21:10;;;;;;;30.12;13.50;;;;;;;19.01;76.72;99131.34;2117787;84;20989;-64
2021/07/23 05:24:11;;;;;;;30.40;13.65;;;;;;;19.18;76.59;99127.64;2117961;84;21073;-64
2021/07/23 05:27:11;;;;;;;29.37;14.13;;;;;;;19.31;76.37;99133.97;2117865;84;21512;-65
2021/07/23 05:30:12;;;;;;;28.12;13.53;;;;;;;19.43;76.25;99133.34;2117860;84;21453;-65
2021/07/23 05:33:14;;;;;;;29.02;12.23;;;;;;;19.48;75.63;99133.27;2097057;84;21013;-65
2021/07/23 05:36:15;;;;;;;32.17;13.78;;;;;;;19.51;75.20;99130.78;2117727;84;21050;-65
2021/07/23 05:39:15;;;;;;;28.70;12.93;;;;;;;19.54;75.31;99131.86;2117815;83;21021;-65
2021/07/23 05:42:16;;;;;;;31.52;14.20;;;;;;;19.56;75.20;99128.55;2117833;84;20996;-64
2021/07/23 05:45:16;;;;;;;28.55;13.80;;;;;;;19.66;75.19;99129.86;2117884;84;21032;-65
2021/07/23 05:48:17;;;;;;;33.20;15.25;;;;;;;19.82;74.84;99129.27;2117900;84;20997;-65
2021/07/23 05:51:17;;;;;;;28.50;14.87;;;;;;;20.01;74.43;99129.68;2117911;84;20961;-65
2021/07/23 05:54:17;;;;;;;31.15;14.87;;;;;;;20.16;73.94;99128.72;2117743;84;20985;-64
2021/07/23 05:57:18;;;;;;;28.92;12.65;;;;;;;20.27;73.61;99123.67;2117838;84;21471;-65
2021/07/23 06:00:19;;;;;;;30.48;13.93;;;;;;;20.46;72.64;99124.91;2117935;84;21069;-67
2021/07/23 06:03:19;;;;;;;28.07;13.93;;;;;;;20.61;72.29;99127.88;2117946;83;21094;-65
2021/07/23 06:06:19;;;;;;;28.30;13.22;;;;;;;20.73;72.65;99125.86;2117554;83;20998;-65
2021/07/23 06:09:20;;;;;;;26.55;12.70;;;;;;;20.85;72.46;99128.66;2117658;84;21049;-64
2021/07/23 06:12:20;;;;;;;27.45;12.82;;;;;;;21.00;71.71;99136.94;2117919;84;20958;-65
2021/07/23 06:15:21;;;;;;;29.15;11.83;;;;;;;21.16;71.17;99134.08;2117814;84;21465;-65
2021/07/23 06:18:21;;;;;;;26.42;11.33;;;;;;;21.29;70.40;99134.03;2117830;84;21452;-65
2021/07/23 06:21:23;;;;;;;27.05;12.13;;;;;;;21.39;69.72;99131.28;2117549;84;20986;-65
2021/07/23 06:24:24;;;;;;;25.65;11.38;;;;;;;21.52;69.44;99132.71;2117843;84;21008;-65
2021/07/23 06:27:24;;;;;;;25.50;11.55;;;;;;;21.65;69.02;99123.81;2118134;84;21555;-64
2021/07/23 06:30:25;;;;;;;26.60;10.88;;;;;;;21.80;68.94;99128.88;2117974;83;21013;-64
2021/07/23 06:33:25;;;;;;;25.05;10.60;;;;;;;21.94;68.05;99128.80;2117771;84;21025;-65
2021/07/23 06:36:26;;;;;;;24.37;10.78;;;;;;;22.08;66.44;99132.71;2117851;84;20996;-64
2021/07/23 06:39:29;;;;;;;26.73;10.40;;;;;;;22.22;66.56;99132.58;2118176;83;21037;-65
2021/07/23 06:42:29;;;;;;;25.00;10.13;;;;;;;22.34;66.40;99129.17;2098011;84;21096;-64
2021/07/23 06:45:30;;;;;;;23.20;9.87;;;;;;;22.48;65.46;99127.69;2118130;83;20990;-65
2021/07/23 06:48:30;;;;;;;25.90;9.87;;;;;;;22.57;64.59;99129.40;2118107;84;21006;-65
2021/07/23 06:51:31;;;;;;;24.25;10.28;;;;;;;22.71;64.52;99126.56;2118146;84;20988;-65
2021/07/23 06:54:31;;;;;;;27.17;10.93;;;;;;;22.80;63.27;99132.28;2117777;84;21473;-64
2021/07/23 06:57:34;;;;;;;27.35;11.08;;;;;;;22.95;63.98;99127.10;2117777;84;21021;-65
2021/07/23 07:00:34;;;;;;;23.20;10.18;;;;;;;23.14;63.64;99124.66;2117865;83;20962;-64
2021/07/23 07:03:35;;;;;;;25.57;10.20;;;;;;;23.34;62.92;99126.45;2118098;84;21051;-64
2021/07/23 07:06:35;;;;;;;23.77;10.27;;;;;;;23.46;62.08;99122.09;2118105;84;21008;-65
2021/07/23 07:09:36;;;;;;;23.80;10.10;;;;;;;23.62;61.64;99122.57;2117840;84;21061;-65
2021/07/23 07:12:36;;;;;;;26.50;9.73;;;;;;;23.75;60.63;99128.25;2118122;83;21001;-64
2021/07/23 07:15:37;;;;;;;22.17;8.33;;;;;;;23.70;59.77;99123.89;2117940;84;20989;-65
2021/07/23 07:18:37;;;;;;;24.10;8.77;;;;;;;23.78;60.32;99122.55;2118083;84;21499;-64
2021/07/23 07:21:38;;;;;;;21.23;8.40;;;;;;;24.01;59.43;99118.65;2118089;84;21024;-65
2021/07/23 07:24:38;;;;;;;20.57;7.40;;;;;;;24.27;59.10;99119.39;2117831;84;21056;-64
2021/07/23 07:27:38;;;;;;;24.37;9.03;;;;;;;24.58;58.48;99123.91;2118056;84;21021;-64
2021/07/23 07:30:39;;;;;;;21.97;7.70;;;;;;;24.77;57.77;99122.14;2118386;84;20977;-64
2021/07/23 07:33:40;;;;;;;22.63;8.57;;;;;;;24.98;57.30;99127.35;2118388;84;21026;-65
2021/07/23 07:36:40;;;;;;;22.57;8.17;;;;;;;25.16;56.65;99122.52;2118256;84;20997;-65
2021/07/23 07:39:40;;;;;;;20.53;8.20;;;;;;;25.34;55.77;99114.67;2118154;84;21033;-65
2021/07/23 07:42:41;;;;;;;21.77;8.23;;;;;;;25.49;55.86;99115.53;2118227;84;21523;-64
2021/07/23 07:45:41;;;;;;;21.90;8.70;;;;;;;25.64;55.04;99116.87;2118205;84;21556;-64
2021/07/23 07:48:42;;;;;;;20.23;7.70;;;;;;;25.78;55.22;99116.58;2118246;84;20992;-64
2021/07/23 07:51:42;;;;;;;21.17;7.90;;;;;;;25.86;54.83;99113.80;2117978;84;21032;-64
2021/07/23 07:54:43;;;;;;;21.50;8.33;;;;;;;25.99;54.33;99117.19;2118240;84;20992;-64
2021/07/23 07:57:43;;;;;;;22.97;8.17;;;;;;;26.18;53.99;99116.31;2118282;84;20996;-64
2021/07/23 08:00:43;;;;;;;19.63;7.27;;;;;;;26.25;52.51;99120.74;2118241;84;20981;-65
2021/07/23 08:03:44;;;;;;;20.80;7.90;;;;;;;26.33;52.60;99114.41;2118304;84;21045;-64
2021/07/23 08:06:45;;;;;;;18.40;6.97;;;;;;;26.27;50.90;99118.69;2118056;84;21508;-65
2021/07/23 08:09:47;;;;;;;18.20;6.90;;;;;;;26.07;51.21;99113.06;2121777;84;21056;-65
2021/07/23 08:12:48;;;;;;;18.67;6.53;;;;;;;26.22;51.51;99117.58;2127873;84;21032;-65
2021/07/23 08:15:48;;;;;;;17.17;6.43;;;;;;;26.42;51.16;99111.95;2127804;84;21508;-64
2021/07/23 08:18:48;;;;;;;20.83;6.93;;;;;;;26.61;50.03;99105.12;2127833;84;21534;-65
2021/07/23 08:21:49;;;;;;;20.30;6.53;;;;;;;26.69;48.89;99112.25;2127858;84;21013;-66
2021/07/23 08:24:51;;;;;;;18.27;6.97;;;;;;;26.74;49.21;99109.02;2127836;84;21049;-65
2021/07/23 08:27:52;;;;;;;18.25;6.35;;;;;;;26.86;50.11;99115.53;2127747;83;21020;-64
2021/07/23 08:30:52;;;;;;;18.70;6.80;;;;;;;27.04;49.68;99112.89;2127841;84;20997;-64
2021/07/23 08:33:53;;;;;;;21.97;7.77;;;;;;;27.26;48.49;99119.92;2127907;83;20993;-65
2021/07/23 08:36:54;;;;;;;18.67;6.87;;;;;;;27.32;48.72;99111.58;2127512;84;21037;-65
2021/07/23 08:39:54;;;;;;;20.20;6.60;;;;;;;27.37;48.21;99114.56;2128066;84;21050;-63
2021/07/23 08:42:54;;;;;;;18.80;6.30;;;;;;;27.47;48.44;99111.02;2127494;84;20993;-65
2021/07/23 08:45:55;;;;;;;18.53;6.83;;;;;;;27.53;47.95;99109.89;2127929;84;21000;-65
2021/07/23 08:48:55;;;;;;;20.23;6.87;;;;;;;27.56;46.70;99110.34;2128110;83;21001;-65
2021/07/23 08:51:56;;;;;;;18.83;6.90;;;;;;;27.78;47.92;99114.31;2127836;84;20985;-65
2021/07/23 08:54:56;;;;;;;19.20;6.87;;;;;;;27.95;46.75;99112.95;2127931;84;20981;-65
2021/07/23 08:57:57;;;;;;;20.83;6.60;;;;;;;27.89;47.14;99110.24;2127947;84;21560;-64
2021/07/23 09:00:58;;;;;;;21.87;7.77;;;;;;;27.89;47.43;99107.02;2127975;83;20977;-65
2021/07/23 09:04:01;;;;;;;20.40;7.58;;;;;;;28.06;47.20;99107.55;2127911;84;21005;-66
2021/07/23 09:07:01;;;;;;;19.60;7.30;;;;;;;28.29;45.99;99104.53;2099668;84;21488;-65
2021/07/23 09:10:04;;;;;;;19.73;7.27;;;;;;;28.48;44.53;99104.27;2124027;84;21001;-64
2021/07/23 09:13:05;;;;;;;21.00;7.25;;;;;;;28.03;45.00;99105.76;2097900;84;21496;-65
2021/07/23 09:16:06;;;;;;;21.27;7.78;;;;;;;27.71;44.06;99102.13;2117947;84;21076;-64
2021/07/23 09:19:06;;;;;;;19.60;7.40;;;;;;;27.48;45.11;99102.41;2118064;84;21515;-65
2021/07/23 09:22:07;;;;;;;19.82;7.10;;;;;;;27.48;45.42;99097.88;2117999;83;21503;-64
2021/07/23 09:25:07;;;;;;;21.00;7.03;;;;;;;27.28;45.06;99101.73;2118037;84;20974;-64
2021/07/23 09:28:08;;;;;;;24.67;7.10;;;;;;;27.34;45.67;99095.23;2117989;84;20997;-65
2021/07/23 09:31:08;;;;;;;18.93;7.10;;;;;;;27.43;45.77;99092.23;2118203;84;21048;-64
2021/07/23 09:34:09;;;;;;;19.60;7.63;;;;;;;27.65;45.65;99094.85;2118181;84;21024;-64
2021/07/23 09:37:09;;;;;;;23.20;8.70;;;;;;;27.76;45.52;99097.00;2118216;83;21040;-65
2021/07/23 09:40:10;;;;;;;18.87;7.27;;;;;;;27.94;44.38;99088.40;2118020;84;21012;-65
2021/07/23 09:43:11;;;;;;;20.62;7.47;;;;;;;27.83;44.12;99090.31;2117854;84;21532;-65
2021/07/23 09:46:11;;;;;;;28.60;7.97;;;;;;;27.86;45.25;99095.30;2118115;84;20961;-65
2021/07/23 09:49:11;;;;;;;22.33;7.70;;;;;;;27.97;44.36;99095.23;2118110;84;21025;-65
2021/07/23 09:52:12;;;;;;;18.37;6.70;;;;;;;28.05;44.47;99098.32;2118160;84;21032;-65
2021/07/23 09:55:12;;;;;;;22.57;6.93;;;;;;;28.09;43.31;99092.84;2118133;84;20976;-64
2021/07/23 09:58:13;;;;;;;18.80;6.77;;;;;;;27.89;43.61;99090.03;2118145;84;20980;-65
2021/07/23 10:01:13;;;;;;;19.57;6.50;;;;;;;27.68;44.27;99087.72;2118034;84;21448;-65
2021/07/23 10:04:14;;;;;;;20.13;6.83;;;;;;;27.54;43.88;99089.52;2118100;84;21837;-65
2021/07/23 10:07:14;;;;;;;19.90;7.00;;;;;;;27.59;44.59;99087.57;2118144;84;20985;-65
2021/07/23 10:10:14;;;;;;;21.77;7.37;;;;;;;27.77;44.92;99084.34;2117621;84;21009;-65
2021/07/23 10:13:15;;;;;;;20.03;7.10;;;;;;;27.90;44.08;99078.19;2118145;84;21028;-65
2021/07/23 10:16:15;;;;;;;19.00;6.43;;;;;;;28.17;43.60;99077.83;2118051;84;20989;-65
2021/07/23 10:19:16;;;;;;;19.63;6.77;;;;;;;28.38;43.16;99073.34;2118180;84;20969;-65
2021/07/23 10:22:16;;;;;;;17.97;6.83;;;;;;;28.49;42.66;99073.58;2118174;83;20981;-65
2021/07/23 10:25:17;;;;;;;20.27;6.70;;;;;;;28.59;41.27;99067.79;2118102;84;21487;-65
2021/07/23 10:28:17;;;;;;;17.80;6.83;;;;;;;28.70;42.28;99070.42;2118102;84;21009;-65
2021/07/23 10:31:17;;;;;;;18.27;6.30;;;;;;;28.88;42.16;99067.12;2118105;84;21024;-65
2021/07/23 10:34:18;;;;;;;18.83;6.70;;;;;;;29.13;42.22;99068.67;2118120;83;21009;-65
2021/07/23 10:37:18;;;;;;;20.13;7.07;;;;;;;29.27;41.84;99063.31;2118044;84;21059;-65
2021/07/23 10:40:19;;;;;;;19.30;6.67;;;;;;;29.34;41.55;99060.08;2118069;84;21024;-65
2021/07/23 10:43:19;;;;;;;19.93;7.07;;;;;;;29.41;39.46;99058.20;2117795;84;21052;-65
2021/07/23 10:46:20;;;;;;;20.30;6.83;;;;;;;29.30;41.39;99052.90;2117962;84;21488;-65
2021/07/23 10:49:20;;;;;;;19.50;6.60;;;;;;;29.40;40.93;99055.71;2117927;84;20970;-65
2021/07/23 10:52:21;;;;;;;16.53;6.10;;;;;;;29.48;38.36;99049.56;2118003;84;20985;-64
2021/07/23 10:55:21;;;;;;;17.67;6.33;;;;;;;29.49;39.19;99053.08;2118174;84;20981;-65
2021/07/23 10:58:22;;;;;;;16.93;6.30;;;;;;;29.75;38.62;99039.19;2117984;84;20986;-65
2021/07/23 11:01:22;;;;;;;17.90;6.27;;;;;;;29.81;38.97;99045.08;2118021;84;21072;-65
2021/07/23 11:04:22;;;;;;;19.10;6.20;;;;;;;29.47;37.65;99047.89;2118003;84;21025;-65
2021/07/23 11:07:23;;;;;;;18.67;6.60;;;;;;;28.96;37.40;99046.66;2117934;84;21531;-65
2021/07/23 11:10:24;;;;;;;17.90;6.05;;;;;;;28.56;38.10;99034.98;2125741;83;21043;-65
2021/07/23 11:13:24;;;;;;;20.10;6.60;;;;;;;28.79;38.61;99031.41;2144103;83;20992;-65
2021/07/23 11:16:27;;;;;;;18.20;6.30;;;;;;;29.69;38.89;99030.88;2144171;83;20990;-65
2021/07/23 11:19:27;;;;;;;18.73;6.22;;;;;;;30.43;37.44;99022.48;2117617;83;20992;-65
2021/07/23 11:22:27;;;;;;;16.07;6.10;;;;;;;30.84;37.31;99018.95;2144083;83;20959;-65
2021/07/23 11:25:28;;;;;;;17.67;6.00;;;;;;;30.74;33.30;99021.61;2144054;83;21060;-65
2021/07/23 11:28:29;;;;;;;18.80;6.30;;;;;;;30.61;37.01;99020.37;2144021;83;21793;-65
2021/07/23 11:31:32;;;;;;;17.60;5.85;;;;;;;30.85;35.33;99000.31;2143291;83;21649;-65
2021/07/23 11:34:37;;;;;;;16.82;5.80;;;;;;;30.88;35.69;99011.51;2143670;83;21000;-65
2021/07/23 11:37:34;;;;;;;16.35;5.65;;;;;;;31.01;35.60;99011.95;2117458;83;21024;-65
2021/07/23 11:40:35;;;;;;;17.50;6.20;;;;;;;30.90;35.13;99013.99;2144088;83;20996;-65
2021/07/23 11:43:35;;;;;;;17.43;6.40;;;;;;;30.82;35.27;99016.47;2144073;83;21052;-65
2021/07/23 11:46:36;;;;;;;16.47;5.60;;;;;;;30.66;35.75;99010.23;2143935;83;21494;-65
2021/07/23 11:49:36;;;;;;;19.60;6.00;;;;;;;30.34;33.29;99011.06;2143942;83;21024;-64
2021/07/23 11:52:36;;;;;;;18.37;5.97;;;;;;;29.59;33.98;99008.88;2143958;83;20988;-65
2021/07/23 11:55:37;;;;;;;16.93;5.90;;;;;;;29.24;34.68;99013.24;2144031;83;20996;-64
2021/07/23 11:58:37;;;;;;;18.47;6.63;;;;;;;28.80;35.44;99014.16;2143896;83;21031;-65
2021/07/23 12:01:38;;;;;;;18.60;7.03;;;;;;;28.18;36.34;99014.78;2144088;83;20968;-65
2021/07/23 12:04:41;;;;;;;18.93;6.77;;;;;;;27.45;38.32;99009.89;2143933;83;21063;-65
2021/07/23 12:07:40;;;;;;;19.95;7.10;;;;;;;26.95;38.37;99017.52;2117363;83;21016;-64
2021/07/23 12:10:41;;;;;;;19.00;6.90;;;;;;;26.65;39.82;99017.31;2138621;83;21128;-65
2021/07/23 12:13:41;;;;;;;18.23;6.80;;;;;;;26.44;40.13;99023.02;2127936;83;21544;-65
2021/07/23 12:16:42;;;;;;;20.43;7.33;;;;;;;26.27;40.69;99017.05;2127985;84;21045;-65
2021/07/23 12:19:42;;;;;;;20.53;7.40;;;;;;;26.26;41.52;99021.61;2127856;84;20969;-65
2021/07/23 12:22:43;;;;;;;19.37;7.33;;;;;;;26.20;41.39;99017.49;2128206;84;21037;-65
2021/07/23 12:25:44;;;;;;;19.33;7.30;;;;;;;26.18;41.86;99013.66;2127821;84;20961;-65
2021/07/23 12:28:45;;;;;;;18.35;7.22;;;;;;;26.18;41.07;99017.69;2127778;83;21060;-68
2021/07/23 12:31:45;;;;;;;19.30;6.93;;;;;;;26.23;41.99;99010.39;2127800;83;21001;-65
2021/07/23 12:34:46;;;;;;;18.97;6.97;;;;;;;26.46;41.06;99012.89;2127820;84;21052;-65
2021/07/23 12:37:46;;;;;;;18.83;7.13;;;;;;;26.94;40.52;99006.42;2128063;84;20997;-65
2021/07/23 12:40:47;;;;;;;19.87;7.30;;;;;;;27.11;41.29;99003.42;2127974;84;21037;-68
2021/07/23 12:43:47;;;;;;;19.43;6.93;;;;;;;27.10;41.87;99001.25;2127927;84;20997;-68
2021/07/23 12:46:49;;;;;;;23.77;7.30;;;;;;;27.15;41.74;99002.00;2127834;84;21005;-66
2021/07/23 12:49:49;;;;;;;;;;;;;;;27.09;40.99;98997.42;2130295;84;21639;-65
2021/07/23 12:52:50;;;;;;;20.67;7.40;;;;;;;27.26;40.45;98997.95;2127965;84;20089;-65
2021/07/23 12:55:50;;;;;;;18.17;6.90;;;;;;;27.33;40.99;98996.66;2127870;83;21080;-65
2021/07/23 12:58:52;;;;;;;18.23;6.63;;;;;;;27.37;40.76;98992.05;2128188;84;20996;-65
2021/07/23 13:01:52;;;;;;;22.35;7.03;;;;;;;27.47;40.45;98987.13;2127578;84;21503;-65
2021/07/23 13:04:54;;;;;;;18.93;7.10;;;;;;;27.46;38.90;98986.80;2128018;84;20953;-65
2021/07/23 13:07:55;;;;;;;18.75;6.85;;;;;;;27.46;39.45;98984.63;2127569;83;21012;-66
2021/07/23 13:10:56;;;;;;;17.92;6.45;;;;;;;27.58;39.27;98989.75;2124448;84;21524;-65
2021/07/23 13:13:56;;;;;;;20.63;6.70;;;;;;;27.71;38.34;98991.67;2118143;84;21024;-65
2021/07/23 13:16:58;;;;;;;18.43;6.30;;;;;;;28.21;38.39;98986.06;2118281;84;21009;-65
2021/07/23 13:20:01;;;;;;;19.35;6.55;;;;;;;28.37;38.19;98983.49;2117931;84;21092;-65
2021/07/23 13:23:02;;;;;;;19.15;6.67;;;;;;;28.40;37.18;98981.73;2097681;84;21099;-65
2021/07/23 13:26:04;;;;;;;18.40;6.10;;;;;;;28.80;38.57;98972.86;2117539;84;21519;-65
2021/07/23 13:29:07;;;;;;;17.80;5.80;;;;;;;29.15;38.06;98974.80;2118110;84;21043;-65
2021/07/23 13:32:06;;;;;;;17.65;6.60;;;;;;;29.07;34.93;98972.84;2097967;84;21537;-65
2021/07/23 13:35:07;;;;;;;17.23;6.20;;;;;;;28.60;35.80;98974.19;2118137;84;21001;-65
2021/07/23 13:38:07;;;;;;;17.30;6.20;;;;;;;28.41;36.50;98969.09;2118380;84;21005;-65
2021/07/23 13:41:09;;;;;;;18.63;6.20;;;;;;;28.29;35.69;98970.23;2118380;84;20997;-65
2021/07/23 13:44:10;;;;;;;18.48;6.55;;;;;;;27.95;35.67;98967.94;2117928;83;21098;-65
2021/07/23 13:47:10;;;;;;;19.47;7.07;;;;;;;27.75;35.47;98967.86;2118101;84;21056;-65
2021/07/23 13:50:11;;;;;;;18.10;6.33;;;;;;;27.64;36.11;98967.91;2118163;84;20992;-65
2021/07/23 13:53:12;;;;;;;17.62;6.22;;;;;;;27.65;35.71;98970.41;2117882;84;21108;-65
2021/07/23 13:56:13;;;;;;;16.25;6.28;;;;;;;27.45;36.61;98968.14;2117906;84;20992;-65