Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:52;;;;;;;;;;;;;;;21.69;54.62;100684.28;5024696;28;1364;-78
2023/06/19 00:03:17;;;;;;;;;;;;;;;21.68;54.81;100677.38;5018248;28;1902;-77
2023/06/19 00:05:42;;;;;;;;;;;;;;;21.70;55.17;100690.38;5018204;28;1273;-76
2023/06/19 00:08:08;;;;;;;;;;;;;;;21.69;55.07;100686.13;5020545;28;1250;-77
2023/06/19 00:10:33;;;;;;;;;;;;;;;21.69;54.81;100681.66;5024016;28;1223;-77
2023/06/19 00:12:58;;;;;;;;;;;;;;;21.67;55.30;100693.41;5020556;28;1141;-77
2023/06/19 00:15:23;;;;;;;;;;;;;;;21.66;55.60;100697.88;5021806;28;1394;-76
2023/06/19 00:17:48;;;;;;;;;;;;;;;21.66;55.44;100697.88;5022044;28;1050;-77
2023/06/19 00:20:14;;;;;;;;;;;;;;;21.65;55.55;100696.25;5018224;28;1547;-76
2023/06/19 00:22:40;;;;;;;;;;;;;;;21.63;55.73;100703.56;5023743;28;1965;-77
2023/06/19 00:25:05;;;;;;;;;;;;;;;21.62;55.69;100709.88;5008604;28;1654;-76
2023/06/19 00:27:31;;;;;;;;;;;;;;;21.58;55.88;100710.47;5015573;28;1106;-77
2023/06/19 00:30:01;;;;;;;;;;;;;;;21.57;55.72;100709.66;5034162;28;2421;-78
2023/06/19 00:32:27;;;;;;;;;;;;;;;21.56;56.13;100718.56;5020243;28;1024;-76
2023/06/19 00:34:52;;;;;;;;;;;;;;;21.54;55.48;100725.88;5032027;28;1476;-77
2023/06/19 00:37:17;;;;;;;;;;;;;;;21.52;56.35;100722.63;5026440;28;1124;-76
2023/06/19 00:39:42;;;;;;;;;;;;;;;21.50;56.04;100737.84;5021057;28;1167;-77
2023/06/19 00:42:08;;;;;;;;;;;;;;;21.47;56.16;100735.59;5024679;28;1346;-76
2023/06/19 00:44:33;;;;;;;;;;;;;;;21.46;56.14;100744.53;5025935;28;1894;-76
2023/06/19 00:47:00;;;;;;;;;;;;;;;21.44;56.33;100741.25;5025391;28;1034;-77
2023/06/19 00:49:26;;;;;;;;;;;;;;;21.38;56.76;100742.88;5025811;28;1161;-76
2023/06/19 00:51:51;;;;;;;;;;;;;;;21.36;57.22;100744.09;5015622;28;1520;-76
2023/06/19 00:54:17;;;;;;;;;;;;;;;21.36;56.49;100744.09;5017392;28;1350;-77
2023/06/19 00:56:42;;;;;;;;;;;;;;;21.35;56.66;100747.75;5019720;28;1923;-77
2023/06/19 00:59:11;;;;;;;;;;;;;;;21.33;56.67;100755.03;5014777;28;1313;-76
2023/06/19 01:01:37;;;;;;;;;;;;;;;21.29;57.03;100744.06;5015127;28;1553;-79
2023/06/19 01:04:02;;;;;;;;;;;;;;;21.24;56.61;100761.47;5018449;28;1906;-77
2023/06/19 01:06:37;;;;;;;;;;;;;;;21.20;57.39;100761.03;5024755;28;1517;-77
2023/06/19 01:09:05;;;;;;;;;;;;;;;21.16;57.41;100765.06;5024002;28;1341;-79
2023/06/19 01:11:36;;;;;;;;;;;;;;;21.14;57.44;100772.38;5025850;28;1249;-76
2023/06/19 01:14:24;;;;;;;;;;;;;;;21.09;57.66;100770.31;5019215;28;1178;-77
2023/06/19 01:16:50;;;;;;;;;;;;;;;21.04;57.81;100767.44;5021736;28;1392;-77
2023/06/19 01:19:19;;;;;;;;;;;;;;;21.02;57.96;100769.47;5024043;28;1412;-76
2023/06/19 01:21:45;;;;;;;;;;;;;;;21.02;57.90;100777.38;5023828;28;1399;-76
2023/06/19 01:24:10;;;;;;;;;;;;;;;21.01;58.31;100772.31;5024326;28;1882;-78
2023/06/19 01:26:35;;;;;;;;;;;;;;;21.00;58.09;100782.06;5022165;28;1080;-77
2023/06/19 01:29:00;;;;;;;;;;;;;;;20.97;58.25;100777.16;5021171;28;1096;-77
2023/06/19 01:31:38;;;;;;;;;;;;;;;20.93;58.35;100775.91;5024176;28;1277;-76
2023/06/19 01:34:06;;;;;;;;;;;;;;;20.87;58.34;100780.16;5020311;28;1315;-76
2023/06/19 01:36:31;;;;;;;;;;;;;;;20.84;59.03;100782.34;5036040;28;1211;-76
2023/06/19 01:38:57;;;;;;;;;;;;;;;20.81;58.99;100793.28;5026803;28;1141;-77
2023/06/19 01:41:22;;;;;;;;;;;;;;;20.79;58.99;100798.75;5023464;28;1027;-76
2023/06/19 01:43:49;;;;;;;;;;;;;;;20.75;59.24;100788.78;5017519;28;1970;-76
2023/06/19 01:46:14;;;;;;;;;;;;;;;20.71;59.01;100782.28;5026434;28;1379;-76
2023/06/19 01:48:39;;;;;;;;;;;;;;;20.63;59.15;100780.59;5023780;28;1417;-76
2023/06/19 01:51:05;;;;;;;;;;;;;;;20.58;60.14;100791.69;5025469;28;1110;-77
2023/06/19 01:53:31;;;;;;;;;;;;;;;20.55;59.60;100794.72;5026910;28;1380;-77
2023/06/19 01:55:56;;;;;;;;;;;;;;;20.51;59.89;100801.38;5016243;28;1039;-78
2023/06/19 01:58:21;;;;;;;;;;;;;;;20.44;60.56;100803.13;5025844;28;1272;-77
2023/06/19 02:00:47;;;;;;;;;;;;;;;20.40;60.62;100796.59;5021384;28;1342;-76
2023/06/19 02:03:12;;;;;;;;;;;;;;;20.34;61.67;100792.09;5015808;28;1894;-76
2023/06/19 02:05:39;;;;;;;;;;;;;;;20.24;62.32;100802.13;5022452;28;1166;-77
2023/06/19 02:08:04;;;;;;;;;;;;;;;20.21;63.33;100802.50;5024140;28;1272;-77
2023/06/19 02:10:30;;;;;;;;;;;;;;;20.17;63.22;100800.25;5021250;28;1367;-77
2023/06/19 02:12:55;;;;;;;;;;;;;;;20.13;62.99;100812.19;5020852;28;1619;-76
2023/06/19 02:15:20;;;;;;;;;;;;;;;20.12;64.23;100821.06;5024688;28;1445;-76
2023/06/19 02:17:46;;;;;;;;;;;;;;;20.10;64.88;100823.06;5021251;28;1156;-76
2023/06/19 02:20:11;;;;;;;;;;;;;;;20.08;64.14;100821.66;5019992;28;1389;-76
2023/06/19 02:22:39;;;;;;;;;;;;;;;20.08;63.81;100822.44;5024592;28;1342;-76
2023/06/19 02:25:05;;;;;;;;;;;;;;;20.06;63.69;100816.53;5022099;28;1918;-76
2023/06/19 02:27:30;;;;;;;;;;;;;;;20.04;64.43;100812.47;5024237;28;1308;-77
2023/06/19 02:29:56;;;;;;;;;;;;;;;20.05;64.20;100812.28;5016646;28;1283;-77
2023/06/19 02:32:21;;;;;;;;;;;;;;;20.08;65.13;100813.75;5020757;28;1312;-76
2023/06/19 02:34:46;;;;;;;;;;;;;;;20.12;64.21;100818.41;5019353;28;1692;-77
2023/06/19 02:37:11;;;;;;;;;;;;;;;20.04;64.75;100818.56;5021749;28;1350;-76
2023/06/19 02:39:36;;;;;;;;;;;;;;;20.03;65.10;100816.94;5022260;28;1302;-77
2023/06/19 02:42:02;;;;;;;;;;;;;;;20.04;65.91;100817.75;5020667;28;1188;-77
2023/06/19 02:44:27;;;;;;;;;;;;;;;20.02;66.12;100819.75;5028077;28;2082;-77
2023/06/19 02:46:52;;;;;;;;;;;;;;;20.01;66.05;100826.81;5021142;28;1253;-78
2023/06/19 02:49:18;;;;;;;;;;;;;;;19.97;66.63;100828.22;5019630;28;1664;-76
2023/06/19 02:51:43;;;;;;;;;;;;;;;19.97;67.29;100828.22;5025124;28;1233;-76
2023/06/19 02:54:08;;;;;;;;;;;;;;;19.95;67.84;100814.41;5028623;28;1296;-77
2023/06/19 02:56:33;;;;;;;;;;;;;;;19.91;67.15;100807.91;5018809;28;1666;-76
2023/06/19 02:58:59;;;;;;;;;;;;;;;19.87;67.09;100812.72;5019803;28;1282;-78
2023/06/19 03:01:24;;;;;;;;;;;;;;;19.87;68.02;100822.44;5027531;28;1240;-78
2023/06/19 03:03:49;;;;;;;;;;;;;;;19.84;66.80;100828.03;5022982;28;1967;-76
2023/06/19 03:06:14;;;;;;;;;;;;;;;19.81;66.83;100823.16;5014676;28;1264;-76
2023/06/19 03:08:39;;;;;;;;;;;;;;;19.76;67.53;100822.91;5022724;28;1569;-76
2023/06/19 03:11:05;;;;;;;;;;;;;;;19.74;68.85;100827.56;5015708;28;1112;-77
2023/06/19 03:13:49;;;;;;;;;;;;;;;19.70;68.17;100842.06;5019643;28;1197;-77
2023/06/19 03:16:17;;;;;;;;;;;;;;;19.70;67.87;100842.06;5020256;28;1274;-76
2023/06/19 03:18:44;;;;;;;;;;;;;;;19.64;68.40;100838.34;5035191;28;1257;-77
2023/06/19 03:21:09;;;;;;;;;;;;;;;19.63;68.03;100845.44;5025528;28;1386;-78
2023/06/19 03:23:35;;;;;;;;;;;;;;;19.65;68.48;100839.16;5021352;28;2237;-78
2023/06/19 03:26:00;;;;;;;;;;;;;;;19.65;68.60;100849.69;5016503;28;1447;-77
2023/06/19 03:28:25;;;;;;;;;;;;;;;19.65;68.87;100847.88;5019675;28;1073;-76
2023/06/19 03:30:51;;;;;;;;;;;;;;;19.62;69.26;100854.34;5020834;28;1166;-77
2023/06/19 03:33:16;;;;;;;;;;;;;;;19.62;69.96;100856.97;5012960;28;1174;-76
2023/06/19 03:35:41;;;;;;;;;;;;;;;19.65;69.63;100865.47;5026929;28;1549;-76
2023/06/19 03:38:06;;;;;;;;;;;;;;;19.65;69.44;100862.84;5017791;28;1091;-77
2023/06/19 03:40:31;;;;;;;;;;;;;;;19.63;69.42;100863.84;5013570;28;1122;-76
2023/06/19 03:42:57;;;;;;;;;;;;;;;19.63;69.27;100855.97;5020744;28;1898;-77
2023/06/19 03:45:22;;;;;;;;;;;;;;;19.62;69.98;100856.97;5024403;28;1312;-78
2023/06/19 03:47:47;;;;;;;;;;;;;;;19.60;70.18;100864.22;5024386;28;1008;-77
2023/06/19 03:50:12;;;;;;;;;;;;;;;19.56;69.80;100862.94;5026438;28;1106;-78
2023/06/19 03:52:37;;;;;;;;;;;;;;;19.56;70.32;100873.47;5020765;28;1031;-76
2023/06/19 03:55:03;;;;;;;;;;;;;;;19.55;70.60;100866.53;5025476;28;1673;-78
2023/06/19 03:57:28;;;;;;;;;;;;;;;19.55;70.44;100866.53;5021852;28;1308;-77
2023/06/19 03:59:54;;;;;;;;;;;;;;;19.55;70.63;100882.31;5020952;28;1694;-77
2023/06/19 04:02:19;;;;;;;;;;;;;;;19.55;71.64;100882.31;5025680;28;1340;-77
2023/06/19 04:04:44;;;;;;;;;;;;;;;19.53;70.32;100879.06;5021092;28;1906;-77
2023/06/19 04:07:09;;;;;;;;;;;;;;;19.52;70.38;100887.97;5014558;28;1260;-77
2023/06/19 04:09:35;;;;;;;;;;;;;;;19.51;72.12;100881.06;5024015;28;1079;-76
2023/06/19 04:12:00;;;;;;;;;;;;;;;19.50;71.91;100879.44;5020688;28;1262;-76
2023/06/19 04:14:25;;;;;;;;;;;;;;;19.51;71.76;100896.84;5024280;28;1341;-78
2023/06/19 04:16:50;;;;;;;;;;;;;;;19.51;71.51;100899.50;5018253;28;1666;-78
2023/06/19 04:19:16;;;;;;;;;;;;;;;19.50;72.97;100895.22;5022966;28;1289;-77
2023/06/19 04:21:41;;;;;;;;;;;;;;;19.50;72.34;100904.94;5024244;28;1182;-77
2023/06/19 04:24:09;;;;;;;;;;;;;;;19.48;73.17;100901.66;5036055;28;1913;-79
2023/06/19 04:26:34;;;;;;;;;;;;;;;19.47;72.23;100916.63;5025750;28;1322;-77
2023/06/19 04:29:00;;;;;;;;;;;;;;;19.48;72.58;100918.25;5040181;28;1359;-76
2023/06/19 04:31:26;;;;;;;;;;;;;;;19.47;72.75;100916.63;5023921;28;1862;-78
2023/06/19 04:33:52;;;;;;;;;;;;;;;19.47;72.36;100919.25;5026015;28;1309;-78
2023/06/19 04:36:17;;;;;;;;;;;;;;;19.42;73.65;100924.25;5025831;28;1242;-79
2023/06/19 04:38:43;;;;;;;;;;;;;;;19.43;73.63;100920.59;5027313;28;1489;-78
2023/06/19 04:41:09;;;;;;;;;;;;;;;19.43;74.34;100925.88;5020276;28;1188;-77
2023/06/19 04:43:34;;;;;;;;;;;;;;;19.42;72.60;100924.25;5024241;28;1906;-78
2023/06/19 04:45:59;;;;;;;;;;;;;;;19.41;73.30;100927.06;5023664;28;1102;-79
2023/06/19 04:48:25;;;;;;;;;;;;;;;19.37;74.11;100932.66;5024523;28;1619;-77
2023/06/19 04:50:51;;;;;;;;;;;;;;;19.34;73.98;100934.84;5026062;28;1435;-77
2023/06/19 04:53:16;;;;;;;;;;;;;;;19.33;74.47;100941.94;5026775;28;1229;-78
2023/06/19 04:55:43;;;;;;;;;;;;;;;19.34;74.28;100942.75;5026653;28;1688;-79
2023/06/19 04:58:08;;;;;;;;;;;;;;;19.34;73.95;100943.56;5016222;28;1431;-78
2023/06/19 05:00:33;;;;;;;;;;;;;;;19.35;75.27;100947.00;5025438;28;1086;-77
2023/06/19 05:03:00;;;;;;;;;;;;;;;19.33;74.62;100944.56;5018131;28;1898;-78
2023/06/19 05:05:26;;;;;;;;;;;;;;;19.36;74.95;100943.38;5026751;28;1306;-76
2023/06/19 05:07:52;;;;;;;;;;;;;;;19.33;75.48;100949.00;5017548;28;1552;-77
2023/06/19 05:10:17;;;;;;;;;;;;;;;19.35;75.71;100945.19;5019697;28;1542;-77
2023/06/19 05:12:42;;;;;;;;;;;;;;;19.38;76.38;100949.25;5015819;28;1241;-77
2023/06/19 05:15:08;;;;;;;;;;;;;;;19.42;76.20;100950.53;5013747;28;1277;-79
2023/06/19 05:17:33;;;;;;;;;;;;;;;19.46;76.61;100956.28;5027756;28;1527;-78
2023/06/19 05:19:58;;;;;;;;;;;;;;;19.50;76.11;100952.28;5025761;28;1367;-77
2023/06/19 05:22:24;;;;;;;;;;;;;;;19.52;77.18;100953.75;5019671;28;1437;-77
2023/06/19 05:24:49;;;;;;;;;;;;;;;19.54;75.88;100953.53;5019814;28;1961;-78
2023/06/19 05:27:14;;;;;;;;;;;;;;;19.57;77.03;100948.75;5018303;28;1556;-78
2023/06/19 05:29:39;;;;;;;;;;;;;;;19.61;76.41;100947.44;5017847;28;1111;-78
2023/06/19 05:32:05;;;;;;;;;;;;;;;19.62;77.29;100941.16;5018259;28;1073;-77
2023/06/19 05:34:30;;;;;;;;;;;;;;;19.65;77.14;100944.41;5017674;28;1350;-78
2023/06/19 05:36:55;;;;;;;;;;;;;;;19.67;76.83;100952.94;5018670;28;1183;-78
2023/06/19 05:39:20;;;;;;;;;;;;;;;19.71;76.24;100954.22;5017062;28;1195;-77
2023/06/19 05:41:45;;;;;;;;;;;;;;;19.72;77.25;100967.19;5019441;28;1274;-77
2023/06/19 05:44:14;;;;;;;;;;;;;;;19.74;76.97;100959.94;5016715;28;1902;-77
2023/06/19 05:46:40;;;;;;;;;;;;;;;19.77;77.25;100964.03;5019276;28;1294;-78
2023/06/19 05:49:05;;;;;;;;;;;;;;;19.77;77.51;100964.03;5021552;28;1074;-77
2023/06/19 05:51:30;;;;;;;;;;;;;;;19.77;77.73;100969.28;5021641;28;1073;-78
2023/06/19 05:54:00;;;;;;;;;;;;;;;19.75;77.95;100963.41;5021852;28;1550;-78
2023/06/19 05:56:26;;;;;;;;;;;;;;;19.75;76.63;100966.03;5024752;28;1406;-77
2023/06/19 05:58:51;;;;;;;;;;;;;;;19.70;77.00;100968.38;5025783;28;1468;-78
2023/06/19 06:01:17;;;;;;;;;;;;;;;19.69;77.50;100967.56;5026382;28;1217;-78
2023/06/19 06:03:43;;;;;;;;;;;;;;;19.71;77.46;100970.00;5022680;28;1953;-77
2023/06/19 06:06:08;;;;;;;;;;;;;;;19.75;77.70;100987.09;5025131;28;1415;-78
2023/06/19 06:08:34;;;;;;;;;;;;;;;19.74;77.42;100985.44;5024894;28;1264;-77
2023/06/19 06:10:59;;;;;;;;;;;;;;;19.72;77.18;100984.78;5034824;28;1387;-78
2023/06/19 06:13:24;;;;;;;;;;;;;;;19.73;77.48;100989.91;5024411;28;1339;-78
2023/06/19 06:15:50;;;;;;;;;;;;;;;19.74;77.57;100988.91;5023505;28;1221;-78
2023/06/19 06:18:15;;;;;;;;;;;;;;;19.77;77.13;100998.22;5022533;28;1257;-78
2023/06/19 06:20:41;;;;;;;;;;;;;;;19.80;77.15;101001.34;5019171;28;1221;-78
2023/06/19 06:23:06;;;;;;;;;;;;;;;19.85;77.63;101003.44;5023688;28;1957;-78
2023/06/19 06:25:31;;;;;;;;;;;;;;;19.89;78.26;101004.69;5021972;28;1132;-77
2023/06/19 06:27:56;;;;;;;;;;;;;;;19.93;76.95;101005.97;5028457;28;1320;-77
2023/06/19 06:30:23;;;;;;;;;;;;;;;19.97;77.48;101016.94;5023103;28;1177;-78
2023/06/19 06:32:48;;;;;;;;;;;;;;;20.01;77.35;101013.75;5018067;28;1659;-77
2023/06/19 06:35:13;;;;;;;;;;;;;;;20.04;76.78;101017.84;5024745;28;1277;-78
2023/06/19 06:37:39;;;;;;;;;;;;;;;20.05;76.51;101019.47;5021279;28;1257;-78
2023/06/19 06:40:09;;;;;;;;;;;;;;;20.04;76.11;101023.94;5021542;28;1270;-78
2023/06/19 06:42:34;;;;;;;;;;;;;;;19.98;76.00;101029.94;5018443;28;1295;-78
2023/06/19 06:44:59;;;;;;;;;;;;;;;19.95;75.77;101034.72;5021624;28;1902;-78
2023/06/19 06:47:24;;;;;;;;;;;;;;;19.90;75.01;101037.94;5023488;28;1225;-78
2023/06/19 06:49:50;;;;;;;;;;;;;;;19.86;74.78;101031.38;5022825;28;1264;-78
2023/06/19 06:52:15;;;;;;;;;;;;;;;19.90;74.75;101035.28;5025154;28;1436;-78
2023/06/19 06:54:40;;;;;;;;;;;;;;;19.92;74.23;101041.19;5021998;28;1287;-79
2023/06/19 06:57:06;;;;;;;;;;;;;;;19.97;74.30;101044.09;5013272;28;1367;-78
2023/06/19 06:59:31;;;;;;;;;;;;;;;19.98;73.74;101051.00;5025018;28;1702;-78
2023/06/19 07:01:56;;;;;;;;;;;;;;;20.05;72.28;101046.63;5027650;28;1364;-78
2023/06/19 07:04:21;;;;;;;;;;;;;;;19.91;72.23;101059.78;5025710;28;1910;-78
2023/06/19 07:06:47;;;;;;;;;;;;;;;19.89;72.09;101067.84;5023892;28;1312;-78
2023/06/19 07:09:12;;;;;;;;;;;;;;;19.96;72.41;101074.06;5021905;28;1530;-78
2023/06/19 07:11:37;;;;;;;;;;;;;;;20.02;71.77;101067.25;5020246;28;1164;-79
2023/06/19 07:14:03;;;;;;;;;;;;;;;20.03;71.56;101080.22;5039013;28;1379;-78
2023/06/19 07:16:28;;;;;;;;;;;;;;;20.04;71.36;101092.38;5023853;28;1446;-79
2023/06/19 07:18:53;;;;;;;;;;;;;;;20.08;71.49;101087.59;5021580;28;1313;-78
2023/06/19 07:21:19;;;;;;;;;;;;;;;20.16;70.91;101085.66;5024406;28;1421;-78
2023/06/19 07:23:45;;;;;;;;;;;;;;;20.15;70.49;101091.94;5014457;28;1898;-77
2023/06/19 07:26:10;;;;;;;;;;;;;;;20.21;70.91;101097.50;5021511;28;1342;-78
2023/06/19 07:28:38;;;;;;;;;;;;;;;20.23;70.80;101101.56;5021905;28;1232;-79
2023/06/19 07:31:04;;;;;;;;;;;;;;;20.26;70.39;101095.13;5016352;28;1082;-80
2023/06/19 07:33:29;;;;;;;;;;;;;;;20.33;70.48;101096.03;5020276;28;1378;-78
2023/06/19 07:35:54;;;;;;;;;;;;;;;20.60;69.79;101095.41;5015426;28;1325;-79
2023/06/19 07:38:20;;;;;;;;;;;;;;;20.54;69.93;101104.03;5023543;28;1120;-78
2023/06/19 07:40:45;;;;;;;;;;;;;;;20.59;69.95;101099.03;5021692;28;970;-79
2023/06/19 07:43:10;;;;;;;;;;;;;;;20.69;69.96;101106.66;5019164;28;1898;-78
2023/06/19 07:45:35;;;;;;;;;;;;;;;20.76;70.21;101114.63;5017797;28;1272;-79
2023/06/19 07:48:01;;;;;;;;;;;;;;;20.88;70.04;101106.06;5022720;28;1066;-79
2023/06/19 07:50:26;;;;;;;;;;;;;;;21.01;69.94;101115.13;5026293;28;1380;-78
2023/06/19 07:52:52;;;;;;;;;;;;;;;21.15;69.09;101122.97;5022761;28;1342;-78
2023/06/19 07:55:17;;;;;;;;;;;;;;;21.15;69.34;101117.69;5018898;28;1288;-79
2023/06/19 07:57:42;;;;;;;;;;;;;;;21.11;69.13;101123.56;5021492;28;1533;-78
2023/06/19 08:00:10;;;;;;;;;;;;;;;21.07;69.15;101133.66;5019308;28;1711;-77
2023/06/19 08:02:36;;;;;;;;;;;;;;;21.07;68.11;101128.38;5022546;28;1326;-78
2023/06/19 08:05:01;;;;;;;;;;;;;;;21.08;68.16;101130.00;5015734;28;1993;-78
2023/06/19 08:07:26;;;;;;;;;;;;;;;21.06;68.07;101123.31;5023660;28;1302;-78
2023/06/19 08:09:52;;;;;;;;;;;;;;;21.09;68.01;101123.72;5018690;28;1288;-79
2023/06/19 08:12:17;;;;;;;;;;;;;;;21.18;68.26;101127.91;5025004;28;1312;-78
2023/06/19 08:14:42;;;;;;;;;;;;;;;21.46;67.51;101125.34;5024080;28;1404;-78
2023/06/19 08:17:07;;;;;;;;;;;;;;;21.37;67.10;101130.94;5012297;28;1542;-79
2023/06/19 08:19:33;;;;;;;;;;;;;;;21.38;66.78;101133.38;5018034;28;1632;-78
2023/06/19 08:21:58;;;;;;;;;;;;;;;21.37;66.18;101117.75;5023521;28;1506;-78
2023/06/19 08:24:23;;;;;;;;;;;;;;;21.29;66.50;101134.53;5017765;28;1945;-79
2023/06/19 08:26:50;;;;;;;;;;;;;;;21.26;66.95;101134.03;5013817;28;1681;-78
2023/06/19 08:29:16;;;;;;;;;;;;;;;21.37;66.68;101136.22;5022295;28;1184;-78
2023/06/19 08:31:41;;;;;;;;;;;;;;;21.43;66.74;101140.75;5017451;28;1294;-78
2023/06/19 08:34:09;;;;;;;;;;;;;;;21.53;66.20;101151.81;5022601;28;994;-77
2023/06/19 08:36:34;;;;;;;;;;;;;;;21.58;66.25;101148.59;5014771;28;1380;-78
2023/06/19 08:38:59;;;;;;;;;;;;;;;21.60;66.37;101147.41;5024485;28;1590;-78
2023/06/19 08:41:24;;;;;;;;;;;;;;;21.73;66.76;101142.25;5015991;28;1307;-79
2023/06/19 08:43:50;;;;;;;;;;;;;;;21.92;66.27;101145.22;5022113;28;1882;-79
2023/06/19 08:46:17;;;;;;;;;;;;;;;21.94;66.03;101143.22;5022154;28;1630;-78
2023/06/19 08:48:43;;;;;;;;;;;;;;;22.06;65.11;101144.31;5024067;28;1064;-80
2023/06/19 08:51:09;;;;;;;;;;;;;;;22.05;65.30;101134.75;5013940;28;1317;-78
2023/06/19 08:53:35;;;;;;;;;;;;;;;21.98;65.45;101149.75;5020494;28;1291;-79
2023/06/19 08:56:01;;;;;;;;;;;;;;;22.01;65.50;101141.41;5017696;28;1547;-78
2023/06/19 08:58:26;;;;;;;;;;;;;;;22.03;65.38;101163.19;5018184;28;1346;-79
2023/06/19 09:00:51;;;;;;;;;;;;;;;22.00;65.09;101156.47;5021987;28;1678;-79
2023/06/19 09:03:21;;;;;;;;;;;;;;;21.95;65.64;101160.69;5020755;28;1905;-78
2023/06/19 09:05:49;;;;;;;;;;;;;;;22.02;65.32;101161.53;5021539;28;1248;-79
2023/06/19 09:08:18;;;;;;;;;;;;;;;22.04;65.18;101154.25;5020154;28;1215;-78
2023/06/19 09:10:53;;;;;;;;;;;;;;;22.15;65.03;101166.97;5022634;28;1216;-77
2023/06/19 09:13:19;;;;;;;;;;;;;;;22.31;64.72;101167.66;5018002;28;1365;-78
2023/06/19 09:15:44;;;;;;;;;;;;;;;22.50;63.29;101162.50;5023339;28;1307;-77
2023/06/19 09:18:10;;;;;;;;;;;;;;;22.43;63.36;101174.06;5023124;28;976;-78
2023/06/19 09:20:44;;;;;;;;;;;;;;;22.54;62.63;101178.81;5016267;28;1612;-77
2023/06/19 09:23:11;;;;;;;;;;;;;;;22.65;62.88;101183.53;5015664;28;2323;-80
2023/06/19 09:25:52;;;;;;;;;;;;;;;22.73;62.23;101187.84;5027855;28;1097;-77
2023/06/19 09:28:18;;;;;;;;;;;;;;;22.91;62.64;101192.63;5023220;28;1370;-78
2023/06/19 09:30:53;;;;;;;;;;;;;;;23.13;61.73;101202.06;5026879;28;1354;-78
2023/06/19 09:33:18;;;;;;;;;;;;;;;23.15;61.68;101200.03;5015247;28;1357;-78
2023/06/19 09:35:43;;;;;;;;;;;;;;;23.14;61.16;101195.75;5015197;28;1196;-78
2023/06/19 09:38:09;;;;;;;;;;;;;;;23.12;60.67;101187.22;5021712;28;1326;-78
2023/06/19 09:40:35;;;;;;;;;;;;;;;23.18;60.74;101198.84;5024985;28;980;-78
2023/06/19 09:43:02;;;;;;;;;;;;;;;23.05;60.84;101204.88;5023458;28;1946;-79
2023/06/19 09:45:28;;;;;;;;;;;;;;;23.09;61.22;101206.13;5023976;28;1585;-79
2023/06/19 09:47:54;;;;;;;;;;;;;;;23.27;60.67;101205.56;5022938;28;1009;-79
2023/06/19 09:50:22;;;;;;;;;;;;;;;23.37;60.46;101205.19;5024226;28;1053;-79
2023/06/19 09:52:50;;;;;;;;;;;;;;;23.47;60.64;101202.97;5020803;28;1374;-79
2023/06/19 09:55:17;;;;;;;;;;;;;;;23.62;60.43;101206.28;5025993;28;1237;-78
2023/06/19 09:57:43;;;;;;;;;;;;;;;23.87;59.92;101209.16;5021396;28;1280;-79
2023/06/19 10:00:12;;;;;;;;;;;;;;;23.88;59.22;101212.63;5025157;28;1177;-79
2023/06/19 10:02:38;;;;;;;;;;;;;;;23.89;59.57;101212.41;5024114;28;1276;-81
2023/06/19 10:05:03;;;;;;;;;;;;;;;23.96;58.67;101217.72;5024963;28;1898;-78
2023/06/19 10:07:33;;;;;;;;;;;;;;;24.05;58.57;101211.19;5022237;28;1311;-80
2023/06/19 10:09:58;;;;;;;;;;;;;;;24.05;58.40;101206.72;5023646;28;1426;-78
2023/06/19 10:12:33;;;;;;;;;;;;;;;24.21;57.31;101208.13;5019866;28;1253;-79
2023/06/19 10:15:07;;;;;;;;;;;;;;;24.11;57.07;101208.53;5023960;28;1288;-79
2023/06/19 10:17:32;;;;;;;;;;;;;;;24.21;56.00;101200.19;5025812;28;1291;-80
2023/06/19 10:19:57;;;;;;;;;;;;;;;24.02;56.88;101203.66;5028028;28;1303;-78
2023/06/19 10:22:22;;;;;;;;;;;;;;;24.10;56.76;101214.06;5022006;28;1222;-78
2023/06/19 10:24:50;;;;;;;;;;;;;;;24.18;56.86;101205.88;5027225;28;1890;-79
2023/06/19 10:27:20;;;;;;;;;;;;;;;24.31;56.94;101205.84;5026861;28;1416;-79
2023/06/19 10:29:51;;;;;;;;;;;;;;;24.48;55.74;101210.75;5026784;28;1506;-79
2023/06/19 10:32:16;;;;;;;;;;;;;;;24.54;55.83;101215.22;5028509;28;1272;-78
2023/06/19 10:34:44;;;;;;;;;;;;;;;24.68;54.87;101205.41;5024890;28;1374;-79
2023/06/19 10:37:10;;;;;;;;;;;;;;;24.84;55.44;101211.06;5014570;28;1100;-79
2023/06/19 10:39:35;;;;;;;;;;;;;;;24.95;54.16;101208.78;5018144;28;1343;-79
2023/06/19 10:42:00;;;;;;;;;;;;;;;24.98;53.33;101200.41;5021341;28;1221;-79
2023/06/19 10:44:26;;;;;;;;;;;;;;;25.02;54.01;101202.44;5017938;28;1874;-79
2023/06/19 10:46:52;;;;;;;;;;;;;;;25.09;53.12;101207.72;5023760;28;1287;-80
2023/06/19 10:49:17;;;;;;;;;;;;;;;25.09;52.57;101213.03;5022672;28;1477;-79
2023/06/19 10:51:43;;;;;;;;;;;;;;;25.05;52.63;101214.44;5021950;28;1277;-79
2023/06/19 10:54:09;;;;;;;;;;;;;;;24.88;52.96;101211.44;5024398;28;1688;-79
2023/06/19 10:56:34;;;;;;;;;;;;;;;24.72;53.05;101212.75;5022302;28;1318;-79
2023/06/19 10:59:00;;;;;;;;;;;;;;;24.56;53.34;101213.19;5019143;28;1141;-79
2023/06/19 11:01:36;;;;;;;;;;;;;;;24.52;54.36;101210.13;5019148;28;1375;-79
2023/06/19 11:04:08;;;;;;;;;;;;;;;24.57;53.72;101210.34;5021175;28;1887;-78
2023/06/19 11:06:34;;;;;;;;;;;;;;;24.50;53.18;101212.19;5020907;28;1453;-79
2023/06/19 11:09:00;;;;;;;;;;;;;;;24.46;53.06;101216.28;5023594;28;1743;-79
2023/06/19 11:11:35;;;;;;;;;;;;;;;24.40;53.88;101214.44;5021114;28;1202;-79
2023/06/19 11:14:00;;;;;;;;;;;;;;;24.33;53.85;101214.44;5033963;28;1258;-79
2023/06/19 11:16:27;;;;;;;;;;;;;;;24.43;54.28;101221.16;5024835;28;1405;-79
2023/06/19 11:18:55;;;;;;;;;;;;;;;24.60;53.97;101204.63;5026030;28;1193;-79
2023/06/19 11:21:20;;;;;;;;;;;;;;;24.85;53.95;101212.69;5019105;28;1468;-79
2023/06/19 11:23:47;;;;;;;;;;;;;;;25.05;53.46;101222.41;5026437;28;1965;-79
2023/06/19 11:26:12;;;;;;;;;;;;;;;25.05;52.61;101212.63;5024895;28;1313;-78
2023/06/19 11:28:37;;;;;;;;;;;;;;;;;;5024032;28;1072;-80
2023/06/19 11:31:03;;;;;;;;;;;;;;;25.00;51.97;101208.97;5029459;28;1134;-79
2023/06/19 11:33:30;;;;;;;;;;;;;;;24.95;52.57;101212.25;5024603;28;1578;-79
2023/06/19 11:35:59;;;;;;;;;;;;;;;25.07;52.82;101204.47;5017821;28;1405;-78
2023/06/19 11:38:25;;;;;;;;;;;;;;;25.19;52.73;101208.09;5017485;28;963;-79
2023/06/19 11:40:51;;;;;;;;;;;;;;;25.24;51.98;101208.28;5023035;28;1319;-80
2023/06/19 11:43:26;;;;;;;;;;;;;;;25.37;52.19;101205.53;5018339;28;1898;-80
2023/06/19 11:45:52;;;;;;;;;;;;;;;25.53;51.85;101211.38;5016651;28;1464;-80
2023/06/19 11:48:26;;;;;;;;;;;;;;;25.61;51.23;101203.13;5020584;28;1104;-79
2023/06/19 11:50:52;;;;;;;;;;;;;;;25.54;49.15;101207.69;5022794;28;1073;-79
2023/06/19 11:53:18;;;;;;;;;;;;;;;25.45;51.30;101201.00;5021096;28;1366;-79
2023/06/19 11:55:44;;;;;;;;;;;;;;;25.56;50.69;101192.34;5027260;28;1306;-79
2023/06/19 11:58:09;;;;;;;;;;;;;;;25.68;49.91;101190.59;5021016;28;1241;-79
2023/06/19 12:00:36;;;;;;;;;;;;;;;25.75;49.71;101196.75;5022918;28;1317;-80
2023/06/19 12:03:01;;;;;;;;;;;;;;;25.80;49.89;101188.91;5021040;28;1229;-79
2023/06/19 12:05:26;;;;;;;;;;;;;;;25.94;49.53;101195.75;5022263;28;1969;-79
2023/06/19 12:07:51;;;;;;;;;;;;;;;26.04;48.84;101205.09;5020084;28;1265;-79
2023/06/19 12:10:17;;;;;;;;;;;;;;;25.99;49.28;101200.41;5020634;28;1621;-79
2023/06/19 12:12:42;;;;;;;;;;;;;;;26.11;48.79;101201.31;5038292;28;1286;-80
2023/06/19 12:15:07;;;;;;;;;;;;;;;26.14;48.11;101200.88;5019695;28;1309;-80
2023/06/19 12:17:33;;;;;;;;;;;;;;;25.99;48.02;101196.94;5023915;28;1314;-82
2023/06/19 12:19:58;;;;;;;;;;;;;;;26.08;48.95;101192.97;5019439;28;1402;-79
2023/06/19 12:22:23;;;;;;;;;;;;;;;26.13;48.42;101193.94;5023233;28;1329;-79
2023/06/19 12:24:48;;;;;;;;;;;;;;;26.17;47.21;101194.31;5024760;28;2008;-79
2023/06/19 12:27:15;;;;;;;;;;;;;;;26.35;48.14;101191.69;5026486;28;1630;-80
2023/06/19 12:29:40;;;;;;;;;;;;;;;26.46;46.78;101193.63;5024095;28;1637;-79
2023/06/19 12:32:05;;;;;;;;;;;;;;;26.49;46.60;101197.69;5018911;28;1188;-80
2023/06/19 12:34:31;;;;;;;;;;;;;;;26.53;46.64;101192.75;5022278;28;1317;-79
2023/06/19 12:36:57;;;;;;;;;;;;;;;26.52;46.94;101196.44;5024111;28;1371;-78
2023/06/19 12:39:22;;;;;;;;;;;;;;;26.38;44.93;101207.22;5017276;28;1564;-78
2023/06/19 12:41:47;;;;;;;;;;;;;;;26.23;46.60;101198.75;5019799;28;1264;-78