Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:20;;;;;;;33.80;13.75;;;;;;;;;;4997520;28;20045;-68
2022/03/19 00:04:46;;;;;;;22.85;8.82;;;;;;;;;;4995767;28;20022;-68
2022/03/19 00:07:12;;;;;;;28.17;12.25;;;;;;;;;;4996686;28;20033;-67
2022/03/19 00:09:39;;;;;;;19.38;8.70;;;;;;;;;;4998262;28;20109;-69
2022/03/19 00:12:05;;;;;;;24.30;10.63;;;;;;;;;;4996206;28;20034;-68
2022/03/19 00:14:31;;;;;;;17.08;8.38;;;7.40;99.90;;;;;;4996568;28;20072;-66
2022/03/19 00:16:57;;;;;;;23.48;11.75;;;;;;;;;;4994927;28;20038;-68
2022/03/19 00:19:23;;;;;;;22.45;9.10;;;;;;;;;;4995591;28;20041;-67
2022/03/19 00:21:50;;;;;;;17.77;8.25;;;;;;;;;;4996225;28;20665;-68
2022/03/19 00:24:16;;;;;;;16.35;8.32;;;;;;;;;;4997675;28;20038;-68
2022/03/19 00:26:42;;;;;;;16.00;8.77;;;;;;;;;;4995878;28;20743;-68
2022/03/19 00:29:08;;;;;;;27.02;9.10;;;;;;;;;;4995876;28;20050;-68
2022/03/19 00:31:35;;;;;;;25.65;9.68;;;;;;;;;;4994191;28;20613;-69
2022/03/19 00:34:01;;;;;;;22.30;9.75;;;;;;;;;;4996725;28;20117;-68
2022/03/19 00:36:27;;;;;;;19.88;10.60;;;;;;;;;;4981373;28;20105;-68
2022/03/19 00:38:54;;;;;;;24.80;9.52;;;;;;;;;;4996205;28;20498;-68
2022/03/19 00:41:20;;;;;;;20.85;9.73;;;;;;;;;;4996303;28;20548;-68
2022/03/19 00:43:46;;;;;;;21.65;10.60;;;;;;;;;;4995997;28;20501;-68
2022/03/19 00:46:13;;;;;;;21.98;9.60;;;;;;;;;;4997005;28;20034;-68
2022/03/19 00:48:40;;;;;;;29.17;10.18;;;;;;;;;;4998059;28;20037;-69
2022/03/19 00:51:06;;;;;;;21.57;10.23;;;;;;;;;;4996713;28;20053;-68
2022/03/19 00:53:32;;;;;;;21.15;7.90;;;;;;;;;;4995954;28;20018;-68
2022/03/19 00:55:58;;;;;;;29.42;11.30;;;;;;;;;;4996714;28;20056;-68
2022/03/19 00:58:24;;;;;;;18.60;8.77;;;;;;;;;;4996224;28;20415;-68
2022/03/19 01:00:50;;;;;;;28.63;8.43;;;;;;;;;;4999950;28;20033;-68
2022/03/19 01:03:16;;;;;;;17.23;8.30;;;;;;;;;;5000267;28;20026;-67
2022/03/19 01:05:43;;;;;;;17.65;6.90;;;6.60;99.30;;;;;;4999002;28;20065;-68
2022/03/19 01:08:09;;;;;;;21.67;7.80;;;;;;;;;;4999410;28;20034;-68
2022/03/19 01:10:35;;;;;;;17.35;7.40;;;;;;;;;;5000329;28;20454;-68
2022/03/19 01:13:03;;;;;;;18.17;9.10;;;;;;;;;;4997531;28;20431;-68
2022/03/19 01:15:29;;;;;;;19.25;8.77;;;6.40;99.90;;;;;;5000819;28;20017;-68
2022/03/19 01:17:55;;;;;;;32.47;10.05;;;6.50;99.40;;;;;;4999123;28;20038;-68
2022/03/19 01:20:22;;;;;;;20.25;8.82;;;;;;;;;;4999171;28;20060;-69
2022/03/19 01:22:48;;;;;;;25.50;9.98;;;;;;;;;;4998463;28;20041;-67
2022/03/19 01:25:15;;;;;;;24.63;8.47;;;;;;;;;;4998810;28;20035;-68
2022/03/19 01:27:42;;;;;;;29.95;9.55;;;;;;;;;;4999522;28;20399;-68
2022/03/19 01:30:11;;;;;;;23.55;9.07;;;;;;;;;;5000079;28;20030;-68
2022/03/19 01:32:37;;;;;;;21.00;6.90;;;6.40;99.90;;;;;;4999083;28;20426;-68
2022/03/19 01:35:03;;;;;;;27.88;9.18;;;;;;;;;;4998473;28;20080;-68
2022/03/19 01:37:29;;;;;;;29.30;10.23;;;;;;;;;;5000780;28;20041;-68
2022/03/19 01:39:56;;;;;;;24.52;10.65;;;;;;;;;;4999444;28;20411;-68
2022/03/19 01:42:23;;;;;;;34.60;10.10;;;;;;;;;;5001143;28;20110;-69
2022/03/19 01:44:48;;;;;;;24.27;9.88;;;;;;;;;;4999303;28;20022;-68
2022/03/19 01:47:15;;;;;;;29.83;9.45;;;;;;;;;;4999270;28;20121;-68
2022/03/19 01:49:42;;;;;;;27.85;8.60;;;;;;;;;;4998337;28;20169;-68
2022/03/19 01:52:08;;;;;;;24.02;8.55;;;;;;;;;;4999426;28;20057;-68
2022/03/19 01:54:36;;;;;;;30.17;11.90;;;6.60;99.70;;;;;;5000256;28;20026;-68
2022/03/19 01:57:03;;;;;;;25.38;11.52;;;;;;;;;;4995227;28;20049;-68
2022/03/19 01:59:34;;;;;;;26.42;11.88;;;;;;;;;;4996677;28;20033;-68
2022/03/19 02:02:02;;;;;;;35.13;11.20;;;;;;;;;;5000369;28;20026;-68
2022/03/19 02:04:28;;;;;;;26.60;8.60;;;;;;;;;;4998492;28;20030;-68
2022/03/19 02:06:54;;;;;;;30.73;9.18;;;;;;;;;;4997390;28;20953;-69
2022/03/19 02:09:20;;;;;;;41.67;11.05;;;;;;;;;;4982559;28;20512;-67
2022/03/19 02:11:46;;;;;;;24.38;8.85;;;6.30;99.90;;;;;;4997921;28;20030;-68
2022/03/19 02:14:12;;;;;;;28.80;11.45;;;;;;;;;;4999335;28;20026;-69
2022/03/19 02:16:38;;;;;;;24.42;8.88;;;;;;;;;;4996541;28;20064;-68
2022/03/19 02:19:04;;;;;;;20.25;8.63;;;;;;;;;;4998460;28;20037;-68
2022/03/19 02:21:43;;;;;;;15.68;9.00;;;6.60;99.60;;;;;;5000561;28;20029;-69
2022/03/19 02:26:54;;;;;;;19.45;8.13;;;;;;;;;;4996325;28;21062;-69
2022/03/19 02:29:20;;;;;;;20.50;9.93;;;;;;;;;;4997484;28;20056;-68
2022/03/19 02:31:49;;;;;;;17.65;8.23;;;6.20;99.90;;;;;;4998621;28;20617;-68
2022/03/19 02:34:15;;;;;;;30.05;8.90;;;;;;;;;;4996982;28;20035;-68
2022/03/19 02:36:41;;;;;;;19.73;7.65;;;;;;;;;;5000256;28;20054;-68
2022/03/19 02:39:21;;;;;;;16.50;7.13;;;6.00;99.90;;;;;;4997526;28;20391;-67
2022/03/19 02:41:49;;;;;;;17.75;7.28;;;6.00;99.90;;;;;;4998123;28;20029;-68
2022/03/19 02:44:16;;;;;;;17.98;7.03;;;;;;;;;;4997531;28;20120;-68
2022/03/19 02:46:44;;;;;;;15.13;7.65;;;5.90;99.90;;;;;;4997872;28;20053;-68
2022/03/19 02:49:11;;;;;;;20.30;11.15;;;;;;;;;;4997290;28;20161;-68
2022/03/19 02:51:37;;;;;;;19.10;8.10;;;;;;;;;;4999472;28;20515;-68
2022/03/19 02:54:04;;;;;;;17.90;8.85;;;;;;;;;;4998204;28;20514;-68
2022/03/19 02:56:32;;;;;;;20.40;8.55;;;5.80;99.80;;;;;;4998631;28;20034;-68
2022/03/19 02:58:58;;;;;;;;;;;;;;;;;;4996576;28;20057;-69
2022/03/19 03:01:24;;;;;;;13.20;6.50;;;;;;;;;;4998497;28;19914;-69
2022/03/19 03:03:51;;;;;;;19.02;8.75;;;;;;;;;;4996614;28;20027;-68
2022/03/19 03:06:17;;;;;;;23.23;8.05;;;;;;;;;;4997840;28;20069;-68
2022/03/19 03:08:43;;;;;;;23.48;8.57;;;;;;;;;;4996701;28;20487;-68
2022/03/19 03:11:09;;;;;;;24.73;8.38;;;;;;;;;;4984335;28;20034;-67
2022/03/19 03:13:35;;;;;;;26.33;7.72;;;;;;;;;;4997832;28;20030;-68
2022/03/19 03:16:01;;;;;;;17.17;9.32;;;6.20;99.90;;;;;;4997561;28;20045;-68
2022/03/19 03:18:27;;;;;;;17.75;8.20;;;;;;;;;;4999255;28;20026;-68
2022/03/19 03:20:53;;;;;;;33.67;9.15;;;;;;;;;;4997717;28;20085;-68
2022/03/19 03:23:20;;;;;;;26.23;9.27;;;;;;;;;;4996451;28;20132;-68
2022/03/19 03:25:46;;;;;;;20.75;7.75;;;;;;;;;;4996912;28;20041;-68
2022/03/19 03:28:12;;;;;;;18.55;7.45;;;;;;;;;;4997603;28;20034;-67
2022/03/19 03:30:38;;;;;;;23.30;9.32;;;;;;;;;;4998362;28;20018;-68
2022/03/19 03:33:04;;;;;;;20.80;6.43;;;;;;;;;;4998343;28;20100;-68
2022/03/19 03:35:30;;;;;;;20.35;9.15;;;;;;;;;;4996924;28;20104;-69
2022/03/19 03:37:56;;;;;;;23.08;9.02;;;;;;;;;;4996791;28;20478;-68
2022/03/19 03:40:22;;;;;;;27.27;8.70;;;;;;;;;;4997060;28;20076;-68
2022/03/19 03:42:48;;;;;;;27.38;10.20;;;;;;;;;;4996098;28;20414;-68
2022/03/19 03:45:14;;;;;;;23.58;9.27;;;;;;;;;;4997651;28;20029;-69
2022/03/19 03:47:40;;;;;;;20.25;9.25;;;;;;;;;;4983359;28;20064;-67
2022/03/19 03:50:06;;;;;;;21.58;9.05;;;;;;;;;;4996763;28;20133;-67
2022/03/19 03:52:32;;;;;;;16.33;8.30;;;;;;;;;;4995742;28;20062;-68
2022/03/19 03:54:58;;;;;;;22.50;9.40;;;;;;;;;;4996942;28;20033;-68
2022/03/19 03:57:24;;;;;;;26.73;9.15;;;;;;;;;;4998688;28;20031;-68
2022/03/19 03:59:50;;;;;;;20.52;7.30;;;5.40;99.90;;;;;;4996701;28;20391;-67
2022/03/19 04:02:17;;;;;;;21.98;8.52;;;;;;;;;;4998845;28;20026;-68
2022/03/19 04:04:43;;;;;;;21.48;10.45;;;;;;;;;;4994973;28;20021;-68
2022/03/19 04:07:09;;;;;;;19.08;6.63;;;5.20;99.90;;;;;;4995644;28;20088;-68
2022/03/19 04:09:35;;;;;;;19.08;7.43;;;;;;;;;;4999088;28;20026;-68
2022/03/19 04:12:03;;;;;;;25.50;7.97;;;5.10;99.90;;;;;;4995962;28;20041;-68
2022/03/19 04:14:29;;;;;;;28.55;9.40;;;5.10;99.90;;;;;;4996265;28;20499;-69
2022/03/19 04:16:55;;;;;;;23.65;8.73;;;;;;;;;;4996620;28;20026;-68
2022/03/19 04:19:21;;;;;;;32.97;9.95;;;;;;;;;;4996879;28;20110;-67
2022/03/19 04:21:47;;;;;;;20.23;8.48;;;;;;;;;;4997250;28;20109;-69
2022/03/19 04:24:13;;;;;;;34.72;10.48;;;;;;;;;;4996414;28;20113;-68
2022/03/19 04:26:40;;;;;;;28.05;7.80;;;4.90;99.90;;;;;;4996255;28;20041;-69
2022/03/19 04:29:06;;;;;;;16.35;7.78;;;;;;;;;;4997185;28;20072;-67
2022/03/19 04:31:32;;;;;;;33.70;9.52;;;;;;;;;;4997591;28;20058;-68
2022/03/19 04:33:58;;;;;;;16.90;6.55;;;;;;;;;;4998407;28;20041;-68
2022/03/19 04:36:30;;;;;;;16.55;7.95;;;;;;;;;;5002430;28;20046;-68
2022/03/19 04:39:02;;;;;;;16.45;9.13;;;;;;;;;;5000605;28;20033;-68
2022/03/19 04:41:28;;;;;;;25.70;9.20;;;;;;;;;;5000472;28;20505;-68
2022/03/19 04:43:55;;;;;;;21.92;8.23;;;;;;;;;;4999842;28;20612;-68
2022/03/19 04:46:21;;;;;;;20.38;8.80;;;4.60;99.90;;;;;;5000737;28;20038;-68
2022/03/19 04:48:47;;;;;;;18.10;8.70;;;;;;;;;;5001118;28;20026;-68
2022/03/19 04:51:14;;;;;;;18.85;8.20;;;;;;;;;;5001648;28;20080;-67
2022/03/19 04:53:40;;;;;;;26.02;10.13;;;;;;;;;;4999808;28;20062;-68
2022/03/19 04:56:06;;;;;;;22.10;8.27;;;;;;;;;;4999740;28;20036;-68
2022/03/19 04:58:35;;;;;;;28.42;9.05;;;4.60;99.90;;;;;;5000232;28;20023;-68
2022/03/19 05:01:01;;;;;;;16.15;6.70;;;4.60;99.90;;;;;;4999819;28;20038;-68
2022/03/19 05:03:27;;;;;;;17.88;7.93;;;;;;;;;;5001251;28;20448;-68
2022/03/19 05:05:53;;;;;;;19.25;9.02;;;;;;;;;;4998937;28;20056;-68
2022/03/19 05:08:19;;;;;;;15.82;7.03;;;;;;;;;;4999106;28;20026;-68
2022/03/19 05:13:30;;;;;;;23.17;7.10;;;;;;;;;;5000747;28;20123;-68
2022/03/19 05:15:56;;;;;;;21.80;7.80;;;;;;;;;;5000293;28;20087;-69
2022/03/19 05:18:23;;;;;;;23.48;9.00;;;;;;;;;;5000563;28;20022;-68
2022/03/19 05:20:49;;;;;;;25.10;8.93;;;;;;;;;;5000520;28;20025;-67
2022/03/19 05:23:15;;;;;;;31.88;9.85;;;;;;;;;;5000407;28;20364;-68
2022/03/19 05:25:41;;;;;;;27.50;11.88;;;;;;;;;;5000711;28;20460;-68
2022/03/19 05:28:06;;;;;;;27.17;8.93;;;4.70;99.90;;;;;;5001781;28;20026;-67
2022/03/19 05:30:32;;;;;;;26.92;10.20;;;;;;;;;;4999430;28;20028;-68
2022/03/19 05:32:59;;;;;;;20.80;7.55;;;;;;;;;;4999464;28;20040;-69
2022/03/19 05:35:26;;;;;;;19.85;8.32;;;;;;;;;;4981843;28;20032;-67
2022/03/19 05:37:52;;;;;;;31.15;8.13;;;;;;;;;;4998828;28;20556;-68
2022/03/19 05:40:19;;;;;;;25.40;7.15;;;;;;;;;;4998537;28;20088;-68
2022/03/19 05:42:45;;;;;;;27.60;10.05;;;;;;;;;;5000090;28;20034;-68
2022/03/19 05:45:13;;;;;;;14.43;7.32;;;4.50;99.90;;;;;;4999682;28;20062;-67
2022/03/19 05:47:39;;;;;;;25.48;9.60;;;;;;;;;;4998498;28;20041;-69
2022/03/19 05:50:06;;;;;;;22.90;9.73;;;;;;;;;;4999161;28;20029;-68
2022/03/19 05:52:32;;;;;;;24.58;7.80;;;;;;;;;;4999419;28;20070;-67
2022/03/19 05:54:58;;;;;;;17.65;9.18;;;;;;;;;;4998006;28;20039;-68
2022/03/19 05:57:24;;;;;;;36.75;10.85;;;;;;;;;;4999575;28;20580;-68
2022/03/19 05:59:50;;;;;;;24.75;9.68;;;;;;;;;;4999180;28;20104;-68
2022/03/19 06:02:16;;;;;;;26.08;9.65;;;;;;;;;;4999014;28;20030;-69
2022/03/19 06:04:42;;;;;;;15.30;7.30;;;;;;;;;;4996691;28;20053;-67
2022/03/19 06:07:08;;;;;;;35.60;9.57;;;;;;;;;;4997931;28;20048;-68
2022/03/19 06:09:34;;;;;;;19.08;7.88;;;;;;;;;;5000825;28;20117;-68
2022/03/19 06:12:00;;;;;;;17.55;8.35;;;;;;;;;;4996747;28;20113;-69
2022/03/19 06:14:26;;;;;;;25.00;10.55;;;;;;;;;;4995592;28;20053;-68
2022/03/19 06:16:52;;;;;;;16.77;7.47;;;;;;;;;;4996852;28;20026;-68
2022/03/19 06:19:18;;;;;;;20.98;9.27;;;;;;;;;;4994344;28;20036;-68
2022/03/19 06:21:44;;;;;;;25.63;8.98;;;;;;;;;;4995836;28;20033;-68
2022/03/19 06:24:10;;;;;;;22.33;9.15;;;;;;;;;;4997979;28;20372;-68
2022/03/19 06:26:36;;;;;;;24.30;8.68;;;;;;;;;;4995903;28;20048;-68
2022/03/19 06:29:03;;;;;;;15.13;7.97;;;4.70;99.90;;;;;;4995809;28;20033;-68
2022/03/19 06:31:29;;;;;;;20.55;8.02;;;5.20;99.90;;;;;;4996291;28;20483;-68
2022/03/19 06:33:55;;;;;;;28.92;11.10;;;;;;;;;;4995224;28;20034;-67
2022/03/19 06:39:06;;;;;;;18.88;8.27;;;;;;;;;;4994643;28;20085;-67
2022/03/19 06:41:32;;;;;;;27.58;8.10;;;;;;;;;;4980502;28;20029;-69
2022/03/19 06:43:58;;;;;;;20.50;9.25;;;;;;;;;;4994827;28;20034;-68
2022/03/19 06:46:24;;;;;;;29.83;9.77;;;;;;;;;;4979390;28;20411;-68
2022/03/19 06:48:50;;;;;;;23.98;9.77;;;;;;;;;;4997051;28;20411;-70
2022/03/19 06:51:20;;;;;;;32.45;9.68;;;5.70;98.10;;;;;;4996951;28;20137;-68
2022/03/19 06:53:47;;;;;;;21.38;9.00;;;;;;;;;;4995325;28;20034;-68
2022/03/19 06:56:13;;;;;;;29.98;10.55;;;;;;;;;;4995086;28;20040;-67
2022/03/19 06:58:41;;;;;;;21.48;10.50;;;;;;;;;;4996022;28;20100;-68
2022/03/19 07:01:09;;;;;;;27.02;10.65;;;6.40;99.90;;;;;;4995239;28;20038;-68
2022/03/19 07:03:35;;;;;;;23.50;9.95;;;;;;;;;;4995155;28;21475;-68
2022/03/19 07:06:01;;;;;;;28.43;9.57;;;;;;;;;;4994815;28;20034;-67
2022/03/19 07:08:29;;;;;;;25.58;11.23;;;6.40;99.90;;;;;;4997168;28;20054;-68
2022/03/19 07:10:55;;;;;;;21.92;8.80;;;;;;;;;;4996817;28;20030;-69
2022/03/19 07:13:21;;;;;;;25.10;9.57;;;7.00;99.90;;;;;;4997638;28;20025;-68
2022/03/19 07:15:47;;;;;;;28.85;10.98;;;;;;;;;;4997599;28;20054;-68
2022/03/19 07:18:12;;;;;;;27.70;10.15;;;7.20;99.90;;;;;;4997856;28;20033;-68
2022/03/19 07:20:38;;;;;;;23.58;11.18;;;;;;;;;;4996703;28;20033;-69
2022/03/19 07:23:05;;;;;;;15.02;8.60;;;;;;;;;;4996594;28;20037;-69
2022/03/19 07:25:43;;;;;;;29.35;10.20;;;;;;;;;;4998549;28;20037;-69
2022/03/19 07:28:13;;;;;;;;;;;7.90;93.20;;;;;;4998361;28;20113;-69
2022/03/19 07:30:39;;;;;;;16.45;7.88;;;8.30;93.30;;;;;;4999061;28;19920;-70
2022/03/19 07:33:05;;;;;;;18.85;8.77;;;;;;;;;;4997547;28;20104;-69
2022/03/19 07:35:31;;;;;;;23.48;8.93;;;9.20;99.90;;;;;;4996827;28;20397;-69
2022/03/19 07:38:02;;;;;;;17.73;9.55;;;9.60;95.40;;;;;;4994151;28;20034;-69
2022/03/19 07:43:13;;;;;;;15.80;8.48;;;;;;;;;;4995048;28;20037;-69
2022/03/19 07:45:40;;;;;;;25.15;10.90;;;;;;;;;;4997474;28;20040;-69
2022/03/19 07:48:06;;;;;;;32.78;9.68;;;;;;;;;;4975996;28;20037;-69
2022/03/19 07:50:32;;;;;;;25.92;10.27;;;;;;;;;;4997148;28;20072;-69
2022/03/19 07:52:58;;;;;;;19.45;9.93;;;;;;;;;;4996128;28;20096;-69
2022/03/19 07:55:25;;;;;;;24.13;11.80;;;;;;;;;;4996540;28;20030;-70
2022/03/19 07:57:51;;;;;;;18.40;8.98;;;13.50;90.60;;;;;;4997074;28;20396;-69
2022/03/19 08:00:17;;;;;;;20.33;10.68;;;;;;;;;;4996402;28;20087;-70
2022/03/19 08:02:44;;;;;;;25.33;12.57;;;;;;;;;;4995045;28;20940;-69
2022/03/19 08:05:11;;;;;;;18.47;9.67;;;;;;;;;;4995153;28;20026;-70
2022/03/19 08:07:37;;;;;;;22.38;10.10;;;15.40;75.50;;;;;;4995640;28;20662;-70
2022/03/19 08:10:04;;;;;;;32.63;11.50;;;;;;;;;;4993992;28;20069;-69
2022/03/19 08:12:30;;;;;;;19.85;9.88;;;;;;;;;;4996132;28;20260;-69
2022/03/19 08:14:56;;;;;;;20.35;10.23;;;;;;;;;;4993163;28;20036;-70
2022/03/19 08:17:22;;;;;;;31.85;11.05;;;17.60;74.60;;;;;;4992980;28;20032;-70
2022/03/19 08:19:48;;;;;;;27.23;13.10;;;;;;;;;;4992835;28;20038;-69
2022/03/19 08:22:14;;;;;;;19.95;10.82;;;;;;;;;;4994509;28;20073;-69
2022/03/19 08:24:40;;;;;;;21.98;10.82;;;;;;;;;;4994192;28;20510;-70
2022/03/19 08:27:06;;;;;;;26.08;11.50;;;19.30;63.70;;;;;;4992901;28;20066;-70
2022/03/19 08:29:32;;;;;;;23.83;10.95;;;;;;;;;;4994961;28;20026;-70
2022/03/19 08:31:58;;;;;;;26.35;11.13;;;;;;;;;;4992981;28;20030;-71
2022/03/19 08:34:25;;;;;;;23.10;11.65;;;;;;;;;;4992417;28;20041;-70
2022/03/19 08:36:52;;;;;;;21.42;10.05;;;;;;;;;;4996335;28;20038;-70
2022/03/19 08:42:20;;;;;;;19.15;9.25;;;;;;;;;;4973026;28;20125;-70
2022/03/19 08:44:45;;;;;;;20.35;10.73;;;;;;;;;;4970172;28;20129;-70
2022/03/19 08:47:12;;;;;;;24.33;11.57;;;;;;;;;;4973601;28;20793;-70
2022/03/19 08:49:38;;;;;;;24.65;10.63;;;;;;;;;;4973890;28;20046;-70
2022/03/19 08:52:04;;;;;;;20.23;10.20;;;22.70;44.40;;;;;;4974416;28;20062;-70
2022/03/19 08:54:30;;;;;;;20.48;10.18;;;;;;;;;;4959159;28;20022;-70
2022/03/19 08:56:56;;;;;;;21.92;10.18;;;;;;;;;;4972980;28;20169;-71
2022/03/19 08:59:22;;;;;;;20.95;11.30;;;;;;;;;;4972102;28;20046;-74
2022/03/19 09:01:49;;;;;;;21.20;10.07;;;;;;;;;;4973049;28;20721;-71
2022/03/19 09:04:16;;;;;;;21.60;11.05;;;;;;;;;;4972440;28;20904;-70
2022/03/19 09:06:42;;;;;;;22.30;11.33;;;;;;;;;;4973844;28;20089;-71
2022/03/19 09:09:08;;;;;;;19.90;10.50;;;;;;;;;;4973949;28;20284;-71
2022/03/19 09:11:35;;;;;;;18.63;9.68;;;;;;;;;;4974336;28;20117;-71
2022/03/19 09:14:03;;;;;;;20.33;11.50;;;;;;;;;;4957761;28;20031;-71
2022/03/19 09:16:29;;;;;;;25.60;13.05;;;22.30;43.80;;;;;;4984855;28;20045;-70
2022/03/19 09:18:56;;;;;;;19.13;10.90;;;;;;;;;;4995454;28;20055;-71
2022/03/19 09:21:22;;;;;;;23.05;12.18;;;;;;;;;;4999935;28;20034;-71
2022/03/19 09:23:51;;;;;;;21.00;11.90;;;;;;;;;;5000502;28;20042;-71
2022/03/19 09:26:18;;;;;;;25.33;12.02;;;;;;;;;;4998490;28;20120;-71
2022/03/19 09:28:45;;;;;;;21.05;11.23;;;;;;;;;;4998485;28;20083;-70
2022/03/19 09:31:11;;;;;;;21.08;11.07;;;23.70;60.30;;;;;;4999846;28;20125;-71
2022/03/19 09:33:39;;;;;;;20.45;10.80;;;;;;;;;;4998362;28;20113;-71
2022/03/19 09:36:05;;;;;;;22.80;10.23;;;;;;;;;;4999501;28;20042;-71
2022/03/19 09:38:31;;;;;;;19.90;10.55;;;;;;;;;;4998822;28;20018;-70
2022/03/19 09:40:58;;;;;;;23.98;12.35;;;;;;;;;;4999487;28;20506;-71
2022/03/19 09:43:24;;;;;;;30.83;11.18;;;;;;;;;;4999209;28;20037;-71
2022/03/19 09:45:50;;;;;;;25.27;11.93;;;;;;;;;;4999813;28;20573;-71
2022/03/19 09:48:17;;;;;;;21.83;11.07;;;;;;;;;;5000070;28;20541;-71
2022/03/19 09:50:42;;;;;;;23.15;12.98;;;24.90;57.30;;;;;;4999216;28;20034;-70
2022/03/19 09:53:09;;;;;;;21.10;10.45;;;;;;;;;;4997735;28;20426;-71
2022/03/19 09:55:38;;;;;;;18.83;10.18;;;;;;;;;;4998008;28;20026;-72
2022/03/19 09:58:04;;;;;;;21.88;10.30;;;;;;;;;;4997753;28;20030;-71
2022/03/19 10:00:31;;;;;;;34.07;11.03;;;;;;;;;;4999752;28;20022;-70
2022/03/19 10:02:59;;;;;;;25.33;11.63;;;;;;;;;;4997817;28;20069;-72
2022/03/19 10:10:58;;;;;;;22.42;11.70;;;;;;;;;;5000098;28;20076;-71
2022/03/19 10:13:25;;;;;;;25.55;10.18;;;;;;;;;;4998556;28;20057;-70
2022/03/19 10:15:51;;;;;;;24.00;12.95;;;;;;;;;;4999170;28;20088;-70
2022/03/19 10:18:17;;;;;;;21.30;10.65;;;;;;;;;;4997583;28;20023;-70
2022/03/19 10:20:44;;;;;;;23.10;11.20;;;;;;;;;;4994705;28;20041;-70
2022/03/19 10:23:10;;;;;;;20.03;10.43;;;;;;;;;;4997551;28;20026;-70
2022/03/19 10:25:36;;;;;;;23.75;9.18;;;;;;;;;;4997149;28;20045;-70
2022/03/19 10:28:09;;;;;;;19.63;11.13;;;24.40;39.70;;;;;;4995848;28;20049;-70
2022/03/19 10:30:42;;;;;;;26.30;10.50;;;;;;;;;;4997626;28;20615;-72
2022/03/19 10:33:09;;;;;;;20.73;11.02;;;;;;;;;;4997167;28;20513;-71
2022/03/19 10:35:36;;;;;;;23.23;10.00;;;;;;;;;;4997362;28;20049;-72
2022/03/19 10:38:05;;;;;;;27.95;10.55;;;;;;;;;;4978678;28;20045;-72
2022/03/19 10:40:38;;;;;;;27.02;10.98;;;;;;;;;;4996001;28;20034;-71
2022/03/19 10:43:05;;;;;;;25.35;10.25;;;;;;;;;;4996330;28;20035;-71
2022/03/19 10:45:31;;;;;;;18.88;11.07;;;23.40;59.10;;;;;;4994386;28;20038;-71
2022/03/19 10:47:57;;;;;;;21.23;9.80;;;;;;;;;;4993138;28;20028;-71
2022/03/19 10:50:24;;;;;;;23.10;11.05;;;;;;;;;;4991514;28;20022;-71
2022/03/19 10:52:51;;;;;;;24.77;11.32;;;;;;;;;;4994871;28;20045;-72
2022/03/19 10:55:18;;;;;;;22.17;11.45;;;;;;;;;;4991958;28;20056;-72
2022/03/19 10:57:45;;;;;;;28.27;9.63;;;;;;;;;;4993695;28;20066;-78
2022/03/19 11:00:11;;;;;;;23.98;10.75;;;23.20;58.20;;;;;;4996292;28;20035;-71
2022/03/19 11:02:44;;;;;;;21.10;10.32;;;23.70;41.80;;;;;;4995597;28;20038;-72
2022/03/19 11:05:12;;;;;;;28.30;10.23;;;;;;;;;;4997156;28;20041;-73
2022/03/19 11:07:42;;;;;;;17.40;9.13;;;23.60;41.30;;;;;;4995894;28;20539;-72
2022/03/19 11:10:08;;;;;;;25.80;10.13;;;;;;;;;;4996350;28;20037;-72
2022/03/19 11:12:35;;;;;;;21.40;10.77;;;;;;;;;;4997845;28;20395;-71
2022/03/19 11:15:03;;;;;;;26.67;10.53;;;;;;;;;;4994533;28;20526;-72
2022/03/19 11:17:33;;;;;;;22.42;10.32;;;;;;;;;;4994975;28;20038;-72
2022/03/19 11:20:04;;;;;;;24.45;10.65;;;;;;;;;;4994335;28;20545;-72
2022/03/19 11:22:39;;;;;;;27.13;11.15;;;;;;;;;;4995626;28;20041;-72
2022/03/19 11:25:13;;;;;;;28.73;9.98;;;22.70;43.10;;;;;;4994616;28;20026;-71
2022/03/19 11:27:41;;;;;;;19.48;9.02;;;;;;;;;;4996655;28;20043;-72
2022/03/19 11:30:15;;;;;;;22.00;9.55;;;;;;;;;;4993793;28;20034;-72
2022/03/19 11:32:59;;;;;;;17.77;8.32;;;22.30;42.50;;;;;;4994539;28;20026;-72
2022/03/19 11:35:26;;;;;;;22.50;10.75;;;;;;;;;;4994395;28;20033;-72
2022/03/19 11:37:59;;;;;;;30.35;11.73;;;;;;;;;;4995508;28;20137;-71
2022/03/19 11:40:35;;;;;;;17.70;10.15;;;;;;;;;;4995962;28;20030;-72
2022/03/19 11:43:04;;;;;;;30.33;12.17;;;;;;;;;;4991547;28;20036;-72
2022/03/19 11:45:49;;;;;;;20.33;10.57;;;;;;;;;;4995451;28;20038;-72
2022/03/19 11:48:33;;;;;;;26.50;9.65;;;;;;;;;;4995995;28;20041;-72
2022/03/19 11:51:18;;;;;;;21.08;10.45;;;;;;;;;;4996198;28;20449;-71
2022/03/19 11:54:12;;;;;;;22.50;10.18;;;;;;;;;;4995527;28;20022;-73
2022/03/19 11:56:44;;;;;;;23.80;10.75;;;;;;;;;;4993553;28;20046;-72
2022/03/19 11:59:16;;;;;;;26.13;10.65;;;;;;;;;;4995714;28;20025;-72
2022/03/19 12:01:49;;;;;;;21.10;10.20;;;;;;;;;;4996008;28;20033;-71
2022/03/19 12:04:18;;;;;;;33.28;10.57;;;;;;;;;;4994742;28;20028;-72
2022/03/19 12:06:51;;;;;;;18.75;9.85;;;;;;;;;;4995171;28;20038;-71
2022/03/19 12:09:18;;;;;;;29.60;10.63;;;;;;;;;;4995875;28;20046;-72
2022/03/19 12:12:05;;;;;;;25.92;11.50;;;;;;;;;;4977740;28;20046;-72
2022/03/19 12:14:31;;;;;;;26.55;12.73;;;;;;;;;;4994782;28;20030;-71
2022/03/19 12:17:14;;;;;;;28.80;10.82;;;;;;;;;;4994430;28;20036;-73
2022/03/19 12:19:54;;;;;;;22.83;11.32;;;;;;;;;;4993371;28;20530;-71
2022/03/19 12:22:30;;;;;;;23.30;11.82;;;19.30;49.00;;;;;;4995425;28;20030;-71
2022/03/19 12:25:18;;;;;;;25.20;11.73;;;;;;;;;;4978258;28;20048;-71
2022/03/19 12:27:51;;;;;;;19.27;10.43;;;;;;;;;;4997179;28;20034;-71
2022/03/19 12:30:18;;;;;;;24.65;11.45;;;;;;;;;;4996685;28;20036;-71
2022/03/19 12:32:54;;;;;;;24.35;11.05;;;;;;;;;;4994918;28;20071;-71
2022/03/19 12:35:20;;;;;;;24.50;10.73;;;;;;;;;;4994636;28;20026;-70
2022/03/19 12:37:46;;;;;;;23.48;12.73;;;;;;;;;;4994725;28;20515;-72
2022/03/19 12:40:17;;;;;;;20.17;9.20;;;;;;;;;;4996292;28;20034;-72
2022/03/19 12:42:49;;;;;;;28.63;11.20;;;;;;;;;;4997279;28;20034;-71
2022/03/19 12:45:16;;;;;;;19.42;10.60;;;;;;;;;;4996375;28;20034;-71
2022/03/19 12:47:42;;;;;;;20.87;9.50;;;;;;;;;;4994446;28;20031;-71
2022/03/19 12:50:08;;;;;;;21.35;9.77;;;;;;;;;;4996462;28;20025;-71
2022/03/19 12:52:34;;;;;;;24.50;11.38;;;;;;;;;;4995426;28;20466;-71
2022/03/19 12:55:01;;;;;;;23.75;11.43;;;;;;;;;;4980959;28;20053;-71
2022/03/19 12:57:31;;;;;;;25.83;9.32;;;;;;;;;;5001184;28;20117;-71
2022/03/19 12:59:58;;;;;;;24.38;11.98;;;;;;;;;;4999707;28;20740;-71
2022/03/19 13:02:25;;;;;;;22.15;10.82;;;;;;;;;;5000406;28;20022;-71
2022/03/19 13:04:51;;;;;;;29.15;11.85;;;;;;;;;;5000339;28;20033;-70
2022/03/19 13:07:18;;;;;;;29.80;9.77;;;;;;;;;;4999791;28;20042;-72
2022/03/19 13:09:44;;;;;;;26.63;10.27;;;;;;;;;;5001581;28;20068;-72
2022/03/19 13:12:20;;;;;;;24.48;9.88;;;;;;;;;;5000074;28;20650;-71
2022/03/19 13:14:53;;;;;;;24.63;11.15;;;;;;;;;;4999511;28;20030;-71
2022/03/19 13:17:20;;;;;;;23.70;11.93;;;;;;;;;;4999849;28;20034;-71
2022/03/19 13:19:46;;;;;;;27.73;11.73;;;;;;;;;;4998875;28;20037;-71
2022/03/19 13:22:19;;;;;;;26.23;11.95;;;;;;;;;;4999758;28;20556;-71
2022/03/19 13:24:46;;;;;;;26.98;11.48;;;;;;;;;;4999399;28;20049;-71
2022/03/19 13:27:13;;;;;;;27.85;11.98;;;;;;;;;;4995177;28;20042;-71
2022/03/19 13:29:39;;;;;;;26.60;12.18;;;;;;;;;;4996856;28;20046;-72
2022/03/19 13:32:06;;;;;;;24.13;11.68;;;;;;;;;;4995477;28;20038;-71
2022/03/19 13:34:33;;;;;;;31.17;11.23;;;;;;;;;;4997695;28;20058;-71
2022/03/19 13:37:13;;;;;;;26.35;12.02;;;;;;;;;;4998768;28;20026;-72
2022/03/19 13:39:47;;;;;;;21.60;9.85;;;;;;;;;;5000605;28;20018;-72
2022/03/19 13:42:15;;;;;;;22.10;10.80;;;;;;;;;;4999107;28;20515;-71
2022/03/19 13:44:48;;;;;;;29.90;12.82;;;;;;;;;;4997821;28;20033;-72
2022/03/19 13:47:18;;;;;;;22.10;10.32;;;;;;;;;;4998122;28;20038;-70
2022/03/19 13:49:48;;;;;;;23.00;10.73;;;;;;;;;;4996944;28;20050;-71
2022/03/19 13:52:33;;;;;;;21.92;9.07;;;;;;;;;;4997949;28;20046;-71
2022/03/19 13:55:04;;;;;;;26.42;12.23;;;;;;;;;;4997153;28;20111;-74
2022/03/19 13:57:32;;;;;;;21.02;12.57;;;;;;;;;;4997725;28;20030;-73
2022/03/19 14:00:04;;;;;;;29.50;11.95;;;;;;;;;;4994698;28;20088;-74
2022/03/19 14:02:30;;;;;;;27.80;11.55;;;;;;;;;;4995177;28;20038;-74
2022/03/19 14:04:59;;;;;;;29.98;12.70;;;;;;;;;;4996955;28;20117;-74
2022/03/19 14:07:35;;;;;;;23.98;10.85;;;;;;;;;;4995428;28;20034;-73
2022/03/19 14:10:02;;;;;;;22.63;10.77;;;;;;;;;;4997369;28;20109;-72
2022/03/19 14:12:39;;;;;;;24.80;10.30;;;;;;;;;;4997968;28;20030;-72
2022/03/19 14:15:06;;;;;;;24.17;9.35;;;;;;;;;;4995928;28;20037;-73
2022/03/19 14:17:44;;;;;;;37.28;14.55;;;;;;;;;;4995992;28;20049;-73
2022/03/19 14:20:11;;;;;;;23.63;10.45;;;;;;;;;;4996913;28;20076;-72
2022/03/19 14:22:37;;;;;;;32.75;13.02;;;;;;;;;;4996167;28;20038;-73
2022/03/19 14:25:03;;;;;;;21.63;9.70;;;;;;;;;;4992691;28;20467;-72
2022/03/19 14:27:29;;;;;;;22.60;10.93;;;16.80;81.80;;;;;;4997562;28;20046;-73
2022/03/19 14:29:55;;;;;;;34.45;12.32;;;;;;;;;;4996806;28;20526;-73