Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:42;;;;;;;9.57;5.65;;;2.90;99.90;;;;;;4996632;28;20030;-81
2022/04/04 00:03:08;;;;;;;9.60;7.03;;;2.90;99.90;;;;;;4994556;28;20105;-81
2022/04/04 00:05:34;;;;;;;6.00;4.47;;;2.90;99.90;;;;;;5010157;28;20160;-81
2022/04/04 00:07:59;;;;;;;8.40;6.50;;;2.80;99.90;;;;;;4993139;28;20034;-80
2022/04/04 00:10:25;;;;;;;8.43;6.30;;;2.90;99.90;;;;;;4977385;28;20048;-81
2022/04/04 00:12:51;;;;;;;7.40;6.13;;;2.90;99.90;;;;;;5013019;28;20037;-81
2022/04/04 00:15:16;;;;;;;7.65;5.18;;;2.80;99.90;;;;;;4995505;28;20048;-81
2022/04/04 00:17:42;;;;;;;7.07;5.50;;;2.80;99.90;;;;;;4979105;28;20395;-81
2022/04/04 00:20:09;;;;;;;6.25;4.70;;;2.80;99.90;;;;;;4993345;28;20500;-81
2022/04/04 00:22:35;;;;;;;6.97;5.20;;;2.80;99.90;;;;;;4994621;28;20044;-80
2022/04/04 00:25:01;;;;;;;8.77;5.93;;;2.70;99.90;;;;;;4998555;28;20034;-81
2022/04/04 00:27:26;;;;;;;9.32;6.53;;;2.60;99.90;;;;;;4993797;28;20496;-81
2022/04/04 00:29:52;;;;;;;5.97;5.38;;;2.60;99.90;;;;;;4993501;28;20041;-81
2022/04/04 00:32:17;;;;;;;7.57;5.47;;;2.70;99.90;;;;;;4994044;28;20104;-81
2022/04/04 00:34:43;;;;;;;8.68;5.78;;;2.70;99.90;;;;;;4994286;28;20057;-80
2022/04/04 00:37:08;;;;;;;8.05;5.22;;;2.60;99.90;;;;;;4980542;28;20364;-78
2022/04/04 00:39:34;;;;;;;10.48;6.47;;;2.50;99.90;;;;;;5006098;28;20045;-78
2022/04/04 00:41:59;;;;;;;7.82;5.57;;;2.60;99.90;;;;;;4976565;28;20044;-78
2022/04/04 00:44:25;;;;;;;6.20;5.25;;;2.60;99.90;;;;;;4977718;28;20481;-78
2022/04/04 00:46:51;;;;;;;10.55;6.07;;;2.60;99.90;;;;;;5007098;28;20034;-78
2022/04/04 00:49:16;;;;;;;7.45;6.10;;;2.50;99.90;;;;;;4992818;28;20072;-78
2022/04/04 00:51:42;;;;;;;9.40;5.80;;;2.50;99.90;;;;;;4993942;28;20030;-77
2022/04/04 00:54:08;;;;;;;5.40;3.75;;;2.40;99.90;;;;;;4976235;28;20111;-78
2022/04/04 00:56:34;;;;;;;10.15;5.75;;;2.50;99.90;;;;;;4982679;28;20501;-78
2022/04/04 00:59:00;;;;;;;7.82;6.22;;;2.50;99.90;;;;;;4975847;28;20036;-78
2022/04/04 01:01:26;;;;;;;8.15;5.22;;;2.30;99.90;;;;;;4989767;28;20337;-78
2022/04/04 01:03:51;;;;;;;8.32;5.90;;;2.40;99.90;;;;;;5004035;28;20058;-78
2022/04/04 01:06:17;;;;;;;6.25;3.92;;;2.30;99.90;;;;;;5010768;28;20477;-78
2022/04/04 01:08:44;;;;;;;5.38;2.40;;;2.20;99.90;;;;;;4976787;28;20101;-78
2022/04/04 01:11:10;;;;;;;7.82;5.22;;;2.20;99.90;;;;;;4990097;28;20112;-78
2022/04/04 01:13:36;;;;;;;8.13;6.72;;;2.10;99.90;;;;;;4998956;28;20175;-78
2022/04/04 01:16:01;;;;;;;10.48;6.65;;;2.00;99.90;;;;;;4978079;28;20576;-80
2022/04/04 01:18:27;;;;;;;8.30;6.32;;;2.10;99.90;;;;;;4995820;28;20120;-81
2022/04/04 01:20:52;;;;;;;7.80;6.50;;;2.30;99.90;;;;;;4993772;28;20052;-80
2022/04/04 01:23:22;;;;;;;10.10;5.53;;;2.20;99.90;;;;;;4997445;28;20033;-81
2022/04/04 01:25:47;;;;;;;7.97;6.18;;;2.20;99.90;;;;;;5006452;28;20129;-80
2022/04/04 01:28:13;;;;;;;4.72;2.22;;;2.20;99.90;;;;;;4990810;28;20129;-80
2022/04/04 01:30:39;;;;;;;12.82;6.03;;;2.20;99.90;;;;;;4974832;28;20104;-80
2022/04/04 01:33:04;;;;;;;8.43;5.95;;;2.20;99.90;;;;;;4992879;28;20030;-80
2022/04/04 01:35:30;;;;;;;9.10;5.78;;;2.30;99.90;;;;;;4992146;28;20389;-80
2022/04/04 01:37:56;;;;;;;8.40;5.28;;;2.20;99.90;;;;;;4993425;28;20087;-80
2022/04/04 01:40:21;;;;;;;5.30;3.90;;;2.20;99.90;;;;;;5008978;28;20092;-80
2022/04/04 01:42:49;;;;;;;6.68;5.25;;;2.20;99.90;;;;;;4975022;28;20080;-80
2022/04/04 01:45:15;;;;;;;6.28;4.72;;;2.20;99.90;;;;;;5008050;28;20117;-81
2022/04/04 01:47:41;;;;;;;6.75;4.45;;;2.20;99.90;;;;;;5007940;28;20113;-80
2022/04/04 01:50:07;;;;;;;11.00;5.80;;;2.20;99.90;;;;;;4987521;28;20564;-80
2022/04/04 01:52:32;;;;;;;11.40;5.47;;;2.20;99.90;;;;;;4984936;28;20069;-80
2022/04/04 01:54:58;;;;;;;5.95;3.22;;;2.20;99.90;;;;;;4979933;28;20504;-81
2022/04/04 01:57:23;;;;;;;5.78;4.25;;;2.20;99.90;;;;;;4988256;28;20030;-80
2022/04/04 01:59:49;;;;;;;4.03;2.88;;;2.30;99.90;;;;;;5008670;28;20850;-80
2022/04/04 02:02:15;;;;;;;3.53;2.60;;;2.30;99.90;;;;;;4991102;28;20117;-81
2022/04/04 02:04:40;;;;;;;2.30;2.10;;;2.30;99.90;;;;;;4978496;28;20459;-80
2022/04/04 02:07:06;;;;;;;3.17;2.53;;;2.30;99.90;;;;;;4987604;28;20486;-80
2022/04/04 02:09:32;;;;;;;7.30;3.95;;;2.30;99.90;;;;;;4993380;28;20513;-80
2022/04/04 02:11:58;;;;;;;7.85;4.68;;;2.30;99.90;;;;;;4996089;28;20416;-81
2022/04/04 02:14:23;;;;;;;6.03;4.45;;;2.20;99.90;;;;;;4993291;28;20029;-80
2022/04/04 02:16:49;;;;;;;8.40;5.80;;;2.20;99.90;;;;;;4991545;28;20038;-78
2022/04/04 02:19:16;;;;;;;8.52;2.72;;;2.20;99.90;;;;;;4990630;28;20171;-79
2022/04/04 02:21:41;;;;;;;4.53;3.50;;;2.20;99.90;;;;;;5009852;28;20034;-79
2022/04/04 02:24:07;;;;;;;8.02;4.15;;;2.20;99.90;;;;;;5007553;28;20041;-79
2022/04/04 02:26:33;;;;;;;5.15;2.70;;;2.20;99.90;;;;;;5010208;28;20525;-79
2022/04/04 02:28:58;;;;;;;8.90;4.10;;;2.20;99.90;;;;;;4978672;28;20029;-79
2022/04/04 02:31:24;;;;;;;6.43;3.17;;;2.20;99.90;;;;;;4978401;28;20121;-79
2022/04/04 02:33:50;;;;;;;4.38;3.70;;;2.20;99.90;;;;;;4975829;28;20038;-79
2022/04/04 02:36:15;;;;;;;5.55;3.65;;;2.20;99.90;;;;;;4996193;28;20420;-79
2022/04/04 02:38:41;;;;;;;5.35;3.83;;;2.30;99.90;;;;;;4994354;28;20034;-79
2022/04/04 02:41:08;;;;;;;3.80;2.13;;;2.40;99.90;;;;;;4990292;28;20034;-78
2022/04/04 02:43:33;;;;;;;6.03;4.32;;;2.40;99.90;;;;;;4991739;28;20033;-79
2022/04/04 02:45:59;;;;;;;4.93;2.72;;;2.40;99.90;;;;;;4993828;28;20030;-79
2022/04/04 02:48:24;;;;;;;7.00;3.53;;;2.40;99.90;;;;;;4980222;28;20026;-79
2022/04/04 02:50:50;;;;;;;7.40;4.75;;;2.40;99.90;;;;;;5011818;28;20030;-78
2022/04/04 02:53:15;;;;;;;9.02;4.10;;;2.40;99.90;;;;;;5011345;28;20041;-78
2022/04/04 02:58:26;;;;;;;5.00;2.83;;;2.50;99.90;;;;;;5008693;28;20037;-79
2022/04/04 03:00:52;;;;;;;5.63;3.10;;;2.50;99.90;;;;;;4999776;28;20029;-79
2022/04/04 03:03:17;;;;;;;4.45;2.83;;;2.40;99.90;;;;;;4997169;28;20500;-79
2022/04/04 03:05:44;;;;;;;9.00;3.33;;;2.50;99.90;;;;;;5029363;28;20041;-78
2022/04/04 03:08:10;;;;;;;11.77;7.18;;;2.50;99.90;;;;;;4991813;28;20536;-79
2022/04/04 03:10:35;;;;;;;8.60;5.15;;;2.50;99.90;;;;;;4977639;28;20080;-79
2022/04/04 03:13:02;;;;;;;4.05;2.83;;;2.50;99.90;;;;;;4992746;28;20057;-79
2022/04/04 03:15:27;;;;;;;4.75;3.03;;;2.50;99.90;;;;;;5011427;28;20036;-78
2022/04/04 03:17:54;;;;;;;12.52;3.35;;;2.50;99.90;;;;;;4997036;28;20034;-78
2022/04/04 03:20:20;;;;;;;5.45;2.80;;;2.50;99.90;;;;;;4995528;28;20068;-79
2022/04/04 03:22:47;;;;;;;8.98;4.18;;;2.40;99.90;;;;;;4993750;28;20456;-78
2022/04/04 03:25:13;;;;;;;3.55;1.95;;;2.50;99.90;;;;;;4987112;28;20053;-79
2022/04/04 03:27:39;;;;;;;6.22;2.70;;;2.50;99.90;;;;;;4976185;28;20035;-79
2022/04/04 03:30:27;;;;;;;7.53;4.53;;;2.50;99.90;;;;;;4975779;28;20112;-78
2022/04/04 03:32:55;;;;;;;10.13;3.80;;;2.50;99.90;;;;;;4978098;28;20077;-78
2022/04/04 03:35:21;;;;;;;11.23;5.60;;;2.50;99.90;;;;;;5011326;28;20061;-79
2022/04/04 03:37:49;;;;;;;5.00;3.00;;;2.50;99.90;;;;;;4993672;28;20049;-79
2022/04/04 03:40:16;;;;;;;8.27;5.38;;;2.60;99.90;;;;;;4995553;28;20029;-78
2022/04/04 03:42:42;;;;;;;7.35;4.97;;;2.60;99.90;;;;;;4999277;28;20037;-79
2022/04/04 03:45:08;;;;;;;5.85;4.25;;;2.60;99.90;;;;;;4979393;28;20044;-78
2022/04/04 03:47:34;;;;;;;4.65;3.58;;;2.60;99.90;;;;;;5008881;28;20034;-78
2022/04/04 03:49:59;;;;;;;3.05;1.92;;;2.50;99.90;;;;;;4998930;28;20029;-79
2022/04/04 03:52:26;;;;;;;8.27;4.72;;;2.60;99.90;;;;;;4995331;28;20030;-79
2022/04/04 03:54:51;;;;;;;12.68;5.07;;;2.60;99.90;;;;;;4991354;28;20418;-79
2022/04/04 03:57:28;;;;;;;4.82;3.47;;;2.60;99.90;;;;;;4993124;28;20401;-79
2022/04/04 03:59:54;;;;;;;8.80;4.03;;;2.50;99.90;;;;;;4996428;28;20397;-79
2022/04/04 04:02:20;;;;;;;4.93;2.85;;;2.50;99.90;;;;;;4991991;28;20028;-78
2022/04/04 04:04:45;;;;;;;5.95;3.97;;;2.60;99.90;;;;;;4978187;28;20057;-78
2022/04/04 04:07:15;;;;;;;6.78;3.83;;;2.50;99.90;;;;;;4997842;28;20501;-79
2022/04/04 04:09:44;;;;;;;6.50;3.58;;;2.50;99.90;;;;;;4996872;28;20033;-78
2022/04/04 04:12:11;;;;;;;3.30;2.33;;;2.50;99.90;;;;;;5008174;28;20434;-79
2022/04/04 04:14:37;;;;;;;9.55;6.25;;;2.50;99.90;;;;;;4985272;28;20029;-79
2022/04/04 04:17:03;;;;;;;7.38;3.95;;;2.50;99.90;;;;;;4978453;28;20092;-79
2022/04/04 04:22:13;;;;;;;5.88;2.70;;;2.50;99.90;;;;;;5008149;28;20080;-78
2022/04/04 04:24:39;;;;;;;10.68;3.20;;;2.50;99.90;;;;;;4993963;28;20661;-79
2022/04/04 04:27:04;;;;;;;5.40;3.08;;;2.50;99.90;;;;;;4990286;28;20037;-78
2022/04/04 04:29:30;;;;;;;6.93;4.53;;;2.50;99.90;;;;;;4986130;28;20030;-78
2022/04/04 04:31:55;;;;;;;6.57;4.10;;;2.50;99.90;;;;;;4980357;28;20034;-78
2022/04/04 04:34:21;;;;;;;7.03;4.90;;;2.50;99.90;;;;;;4974224;28;20041;-78
2022/04/04 04:36:47;;;;;;;8.25;5.70;;;2.50;99.90;;;;;;4990062;28;20124;-79
2022/04/04 04:39:12;;;;;;;9.98;6.80;;;2.50;99.90;;;;;;4995974;28;20559;-80
2022/04/04 04:41:38;;;;;;;6.60;3.47;;;2.60;99.90;;;;;;4993830;28;20042;-80
2022/04/04 04:44:05;;;;;;;6.07;4.00;;;2.60;99.90;;;;;;4991064;28;20041;-79
2022/04/04 04:46:31;;;;;;;7.88;5.07;;;2.50;99.90;;;;;;4994326;28;20034;-79
2022/04/04 04:48:56;;;;;;;8.40;5.72;;;2.60;99.90;;;;;;4995571;28;20465;-80
2022/04/04 04:51:22;;;;;;;7.70;3.95;;;2.50;99.90;;;;;;4990319;28;20022;-79
2022/04/04 04:53:47;;;;;;;8.48;5.47;;;2.50;99.90;;;;;;4646844;28;10000568;-78
2022/04/04 04:56:14;;;;;;;9.40;6.18;;;2.50;99.90;;;;;;4991444;28;20541;-79
2022/04/04 04:58:39;;;;;;;11.63;3.63;;;2.50;99.90;;;;;;4975153;28;20116;-79
2022/04/04 05:01:05;;;;;;;8.02;5.45;;;2.50;99.90;;;;;;4976000;28;20080;-79
2022/04/04 05:03:30;;;;;;;9.00;5.25;;;2.50;99.90;;;;;;5000687;28;20037;-79
2022/04/04 05:05:56;;;;;;;8.15;5.55;;;2.50;99.90;;;;;;4990098;28;20148;-79
2022/04/04 05:08:22;;;;;;;6.93;3.72;;;2.50;99.90;;;;;;5007546;28;20048;-79
2022/04/04 05:10:48;;;;;;;8.55;5.22;;;2.50;99.90;;;;;;4977438;28;20598;-79
2022/04/04 05:13:13;;;;;;;15.50;7.95;;;2.50;99.90;;;;;;4992677;28;20037;-79
2022/04/04 05:15:40;;;;;;;8.93;5.15;;;2.50;99.90;;;;;;5008768;28;20033;-79
2022/04/04 05:18:06;;;;;;;6.40;3.67;;;2.50;99.90;;;;;;5005220;28;20061;-79
2022/04/04 05:20:31;;;;;;;10.27;4.90;;;2.50;99.90;;;;;;4993886;28;20033;-79
2022/04/04 05:22:58;;;;;;;4.68;2.88;;;2.50;99.90;;;;;;4991701;28;20029;-79
2022/04/04 05:25:24;;;;;;;10.40;5.82;;;2.60;99.90;;;;;;4993460;28;20034;-79
2022/04/04 05:27:50;;;;;;;13.65;5.45;;;2.50;99.90;;;;;;4999218;28;20546;-80
2022/04/04 05:30:16;;;;;;;12.82;5.72;;;2.60;99.90;;;;;;4994260;28;20044;-80
2022/04/04 05:32:43;;;;;;;7.68;4.53;;;2.60;99.90;;;;;;4993100;28;20030;-79
2022/04/04 05:35:09;;;;;;;13.15;7.25;;;2.60;99.90;;;;;;4973854;28;20023;-80
2022/04/04 05:37:35;;;;;;;11.82;6.25;;;2.70;99.90;;;;;;4976265;28;20042;-80
2022/04/04 05:40:01;;;;;;;13.70;6.68;;;2.70;99.90;;;;;;4972777;28;20121;-80
2022/04/04 05:42:28;;;;;;;10.95;5.93;;;2.70;99.90;;;;;;4991863;28;20056;-80
2022/04/04 05:44:53;;;;;;;12.27;4.95;;;2.80;99.90;;;;;;4994802;28;20040;-80
2022/04/04 05:47:20;;;;;;;8.35;5.53;;;2.80;99.90;;;;;;5009341;28;20029;-82
2022/04/04 05:49:46;;;;;;;10.50;5.15;;;2.90;99.90;;;;;;4992627;28;20108;-80
2022/04/04 05:52:11;;;;;;;5.60;2.97;;;2.90;99.90;;;;;;4989970;28;20112;-82
2022/04/04 05:54:53;;;;;;;10.50;5.00;;;2.90;99.90;;;;;;4994491;28;20429;-83
2022/04/04 05:57:26;;;;;;;14.40;7.20;;;3.00;99.90;;;;;;5008296;28;20025;-82
2022/04/04 05:59:52;;;;;;;5.38;2.58;;;3.00;99.90;;;;;;5003450;28;20560;-83
2022/04/04 06:02:19;;;;;;;7.70;4.97;;;3.10;99.90;;;;;;4981827;28;20053;-82
2022/04/04 06:04:45;;;;;;;8.73;5.57;;;3.10;99.90;;;;;;4977689;28;20036;-82
2022/04/04 06:07:10;;;;;;;5.65;3.25;;;3.10;99.90;;;;;;5008050;28;20033;-82
2022/04/04 06:09:36;;;;;;;11.18;5.38;;;3.20;99.90;;;;;;4994437;28;20077;-82
2022/04/04 06:12:01;;;;;;;7.03;3.20;;;3.20;99.90;;;;;;4979069;28;20037;-82
2022/04/04 06:14:27;;;;;;;7.70;5.40;;;3.30;99.90;;;;;;4976573;28;20046;-81
2022/04/04 06:16:52;;;;;;;5.78;2.35;;;3.30;99.90;;;;;;5023607;28;20092;-82
2022/04/04 06:19:18;;;;;;;10.95;4.20;;;3.30;99.90;;;;;;4996251;28;20057;-83
2022/04/04 06:21:44;;;;;;;10.45;4.57;;;3.40;99.90;;;;;;5006192;28;20046;-81
2022/04/04 06:24:10;;;;;;;9.18;4.18;;;3.40;99.90;;;;;;5001560;28;20048;-81
2022/04/04 06:26:36;;;;;;;10.50;4.28;;;3.50;99.90;;;;;;4993128;28;20801;-82
2022/04/04 06:29:02;;;;;;;9.63;3.78;;;3.50;99.90;;;;;;4976848;28;20034;-82
2022/04/04 06:31:27;;;;;;;9.25;6.35;;;3.60;99.90;;;;;;4997119;28;20079;-83
2022/04/04 06:33:53;;;;;;;8.55;4.85;;;3.60;99.90;;;;;;4984186;28;20023;-82
2022/04/04 06:36:23;;;;;;;8.57;5.10;;;3.70;99.90;;;;;;5000832;28;20092;-82
2022/04/04 06:38:49;;;;;;;8.93;6.10;;;3.70;99.90;;;;;;4996939;28;20030;-82
2022/04/04 06:41:15;;;;;;;6.65;3.95;;;3.70;99.90;;;;;;4997962;28;20153;-82
2022/04/04 06:43:40;;;;;;;10.70;5.00;;;3.70;99.90;;;;;;4996781;28;20152;-82
2022/04/04 06:46:06;;;;;;;6.68;4.30;;;3.80;99.90;;;;;;4993918;28;20113;-83
2022/04/04 06:48:31;;;;;;;7.05;4.10;;;3.80;99.90;;;;;;4977225;28;20073;-82
2022/04/04 06:50:59;;;;;;;6.43;3.35;;;3.90;99.90;;;;;;4990805;28;20036;-81
2022/04/04 06:53:24;;;;;;;7.82;4.35;;;4.00;99.90;;;;;;4994021;28;20058;-81
2022/04/04 06:55:50;;;;;;;6.93;4.07;;;4.10;99.90;;;;;;5006896;28;20069;-83
2022/04/04 06:58:16;;;;;;;6.10;3.78;;;4.20;99.90;;;;;;4994827;28;20026;-82
2022/04/04 07:00:42;;;;;;;9.43;4.95;;;4.30;99.90;;;;;;4998604;28;20049;-83
2022/04/04 07:03:09;;;;;;;7.47;4.00;;;4.40;99.90;;;;;;4998291;28;20041;-82
2022/04/04 07:05:35;;;;;;;7.38;3.58;;;4.60;99.90;;;;;;4994509;28;20026;-83
2022/04/04 07:08:01;;;;;;;8.10;4.97;;;4.60;99.90;;;;;;4995644;28;20032;-83
2022/04/04 07:10:27;;;;;;;5.18;3.25;;;4.70;99.90;;;;;;4998794;28;20033;-82
2022/04/04 07:12:52;;;;;;;22.48;3.70;;;4.70;99.90;;;;;;4993260;28;20091;-83
2022/04/04 07:15:18;;;;;;;6.63;3.70;;;4.80;99.90;;;;;;4981021;28;20100;-83
2022/04/04 07:17:44;;;;;;;8.65;3.33;;;4.90;99.90;;;;;;4981460;28;20080;-84
2022/04/04 07:20:10;;;;;;;8.68;4.93;;;4.90;99.90;;;;;;5000541;28;20029;-83
2022/04/04 07:22:37;;;;;;;9.88;5.00;;;5.00;99.90;;;;;;4975286;28;20454;-83
2022/04/04 07:25:04;;;;;;;8.65;4.05;;;5.00;99.90;;;;;;4981001;28;20397;-83
2022/04/04 07:27:30;;;;;;;11.55;4.15;;;5.10;99.90;;;;;;5015614;28;20053;-82
2022/04/04 07:29:55;;;;;;;6.65;4.60;;;5.10;99.90;;;;;;4991533;28;20482;-83
2022/04/04 07:32:22;;;;;;;9.45;3.75;;;5.20;99.90;;;;;;4992366;28;20040;-84
2022/04/04 07:34:49;;;;;;;6.05;3.53;;;5.20;99.90;;;;;;4997066;28;20142;-82
2022/04/04 07:37:15;;;;;;;10.18;5.75;;;5.30;99.90;;;;;;4996356;28;20489;-84
2022/04/04 07:39:40;;;;;;;6.55;4.53;;;5.30;99.90;;;;;;5012860;28;20061;-83
2022/04/04 07:42:06;;;;;;;6.63;3.85;;;5.30;99.90;;;;;;5011101;28;20402;-83
2022/04/04 07:44:32;;;;;;;8.45;4.43;;;5.40;99.90;;;;;;4997261;28;20508;-81
2022/04/04 07:46:58;;;;;;;8.60;5.35;;;5.40;99.90;;;;;;4994493;28;20363;-82
2022/04/04 07:49:24;;;;;;;6.35;4.22;;;5.40;99.90;;;;;;4995180;28;20038;-82
2022/04/04 07:51:50;;;;;;;5.00;2.75;;;5.60;99.90;;;;;;4996099;28;20088;-81
2022/04/04 07:54:15;;;;;;;6.40;3.60;;;5.80;99.90;;;;;;4994816;28;20492;-82
2022/04/04 07:56:42;;;;;;;6.15;5.38;;;5.90;99.90;;;;;;5012222;28;20030;-82
2022/04/04 07:59:07;;;;;;;10.68;4.03;;;5.90;99.90;;;;;;4978870;28;20036;-83
2022/04/04 08:01:34;;;;;;;6.97;4.65;;;6.10;99.90;;;;;;4977806;28;20034;-84
2022/04/04 08:03:59;;;;;;;8.45;4.60;;;6.20;99.90;;;;;;4978336;28;20044;-83
2022/04/04 08:06:25;;;;;;;9.10;5.43;;;6.20;99.90;;;;;;4995460;28;20033;-82
2022/04/04 08:08:51;;;;;;;6.50;3.88;;;6.30;99.90;;;;;;4994969;28;20030;-84
2022/04/04 08:11:17;;;;;;;9.73;4.78;;;6.20;99.90;;;;;;4994456;28;20023;-84
2022/04/04 08:13:44;;;;;;;11.65;6.05;;;6.30;99.90;;;;;;4984332;28;20052;-84
2022/04/04 08:16:10;;;;;;;7.10;4.53;;;6.60;99.90;;;;;;4995678;28;20021;-83
2022/04/04 08:18:35;;;;;;;11.18;6.20;;;6.50;99.90;;;;;;4986920;28;20030;-83
2022/04/04 08:21:01;;;;;;;11.18;5.57;;;6.70;99.90;;;;;;4995332;28;20091;-83
2022/04/04 08:23:29;;;;;;;7.53;4.05;;;6.70;99.90;;;;;;4982750;28;20038;-83
2022/04/04 08:25:57;;;;;;;6.93;4.13;;;6.60;99.90;;;;;;4996324;28;20026;-83
2022/04/04 08:28:22;;;;;;;7.57;4.32;;;6.90;99.90;;;;;;5009212;28;20034;-83
2022/04/04 08:30:50;;;;;;;7.95;4.45;;;7.00;99.90;;;;;;4979588;28;20037;-84
2022/04/04 08:33:17;;;;;;;6.10;4.90;;;7.00;99.90;;;;;;5011214;28;20049;-83
2022/04/04 08:35:43;;;;;;;10.27;4.70;;;7.10;99.90;;;;;;4992558;28;20022;-84
2022/04/04 08:38:08;;;;;;;4.90;3.53;;;7.10;99.90;;;;;;4996552;28;20397;-83
2022/04/04 08:40:35;;;;;;;11.18;3.90;;;7.10;99.90;;;;;;4984459;28;20456;-85
2022/04/04 08:43:00;;;;;;;8.70;4.80;;;7.30;99.90;;;;;;5001965;28;21565;-81
2022/04/04 08:45:26;;;;;;;10.77;4.85;;;7.30;99.90;;;;;;4976775;28;20421;-82
2022/04/04 08:47:52;;;;;;;7.65;4.10;;;7.20;99.90;;;;;;5009906;28;20508;-83
2022/04/04 08:50:18;;;;;;;6.43;4.13;;;7.30;99.90;;;;;;4993398;28;20030;-84
2022/04/04 08:52:44;;;;;;;4.82;3.63;;;7.10;99.90;;;;;;4995158;28;20034;-84
2022/04/04 08:55:12;;;;;;;5.53;4.22;;;7.10;99.90;;;;;;4978869;28;20028;-84
2022/04/04 08:57:38;;;;;;;5.68;4.70;;;7.10;99.90;;;;;;4996433;28;20057;-84
2022/04/04 09:00:10;;;;;;;6.43;3.83;;;7.30;99.90;;;;;;4997641;28;20097;-84
2022/04/04 09:03:04;;;;;;;5.30;3.25;;;7.20;99.90;;;;;;4994229;28;20091;-84
2022/04/04 09:05:50;;;;;;;6.15;3.67;;;7.60;99.90;;;;;;4996942;28;20041;-84
2022/04/04 09:08:15;;;;;;;3.95;2.63;;;7.90;99.90;;;;;;4975969;28;20547;-84
2022/04/04 09:10:43;;;;;;;9.07;5.50;;;7.50;99.90;;;;;;4992117;28;20038;-84
2022/04/04 09:13:17;;;;;;;10.02;5.55;;;7.50;99.90;;;;;;4979679;28;20029;-84
2022/04/04 09:16:02;;;;;;;6.03;3.75;;;7.40;99.90;;;;;;4993748;28;20032;-82
2022/04/04 09:18:37;;;;;;;16.08;4.55;;;7.20;99.90;;;;;;4994311;28;20477;-85
2022/04/04 09:21:04;;;;;;;8.73;4.95;;;7.40;99.90;;;;;;5008466;28;20045;-84
2022/04/04 09:23:33;;;;;;;7.95;5.47;;;7.40;99.90;;;;;;4992977;28;20029;-84
2022/04/04 09:26:00;;;;;;;11.35;4.68;;;7.40;99.90;;;;;;5013029;28;20068;-84
2022/04/04 09:28:26;;;;;;;10.93;5.15;;;7.50;99.90;;;;;;5005287;28;20034;-84
2022/04/04 09:31:08;;;;;;;7.40;5.10;;;7.30;99.90;;;;;;4991718;28;20494;-85
2022/04/04 09:33:37;;;;;;;8.27;3.90;;;7.20;99.90;;;;;;5005156;28;20038;-85
2022/04/04 09:36:04;;;;;;;8.55;4.20;;;7.20;99.90;;;;;;4997612;28;20477;-85
2022/04/04 09:38:33;;;;;;;5.47;3.40;;;7.30;99.90;;;;;;4993858;28;20026;-83
2022/04/04 09:41:17;;;;;;;8.10;3.38;;;7.20;99.90;;;;;;4976914;28;20500;-84
2022/04/04 09:43:57;;;;;;;8.25;4.15;;;7.20;99.90;;;;;;5005327;28;20034;-85
2022/04/04 09:46:23;;;;;;;6.57;4.38;;;7.10;99.90;;;;;;4974516;28;20030;-85
2022/04/04 09:49:13;;;;;;;5.80;3.58;;;6.90;99.90;;;;;;5011917;28;20026;-85
2022/04/04 09:51:44;;;;;;;13.75;4.72;;;7.00;99.90;;;;;;4996357;28;20030;-85
2022/04/04 09:54:17;;;;;;;7.95;5.20;;;7.10;99.90;;;;;;5006890;28;20036;-85
2022/04/04 09:56:43;;;;;;;8.50;5.25;;;7.00;99.90;;;;;;4989719;28;20058;-85
2022/04/04 09:59:14;;;;;;;8.57;4.80;;;6.90;99.90;;;;;;4989050;28;20397;-85
2022/04/04 10:01:41;;;;;;;7.93;4.85;;;6.90;99.90;;;;;;4980391;28;20137;-84
2022/04/04 10:04:07;;;;;;;7.13;3.38;;;7.00;99.90;;;;;;4991866;28;20030;-85
2022/04/04 10:06:32;;;;;;;9.90;4.53;;;7.10;99.90;;;;;;4995384;28;20488;-84
2022/04/04 10:08:59;;;;;;;8.18;5.63;;;7.00;99.90;;;;;;4981199;28;20029;-85
2022/04/04 10:11:26;;;;;;;7.50;6.28;;;7.00;99.90;;;;;;4988841;28;20030;-84
2022/04/04 10:13:52;;;;;;;7.18;5.72;;;6.90;99.90;;;;;;4995534;28;20061;-85
2022/04/04 10:16:18;;;;;;;11.43;6.05;;;7.00;99.90;;;;;;4979401;28;20578;-84
2022/04/04 10:18:44;;;;;;;5.97;4.25;;;6.80;99.90;;;;;;5012144;28;20124;-83
2022/04/04 10:21:10;;;;;;;8.90;5.35;;;6.80;99.90;;;;;;4978264;28;20117;-84
2022/04/04 10:23:39;;;;;;;8.27;5.43;;;6.70;99.90;;;;;;4985247;28;20112;-85
2022/04/04 10:26:07;;;;;;;13.05;7.25;;;6.60;99.90;;;;;;4977824;28;20064;-85
2022/04/04 10:28:36;;;;;;;9.82;6.20;;;6.60;99.90;;;;;;4994965;28;20033;-84
2022/04/04 10:31:21;;;;;;;9.30;7.18;;;6.60;99.90;;;;;;4988307;28;20037;-85
2022/04/04 10:33:47;;;;;;;7.65;5.45;;;6.70;99.90;;;;;;4992898;28;20037;-84
2022/04/04 10:36:16;;;;;;;10.68;6.70;;;6.70;99.90;;;;;;4980252;28;20484;-85
2022/04/04 10:38:44;;;;;;;9.82;5.97;;;6.80;99.90;;;;;;4977773;28;20042;-84
2022/04/04 10:41:10;;;;;;;10.00;7.35;;;6.70;99.90;;;;;;5007821;28;20050;-85
2022/04/04 10:43:37;;;;;;;10.15;5.28;;;6.70;99.90;;;;;;4990879;28;20038;-85
2022/04/04 10:46:08;;;;;;;9.43;5.43;;;6.50;99.90;;;;;;4977240;28;20064;-85
2022/04/04 10:48:35;;;;;;;9.52;6.32;;;6.50;99.90;;;;;;4993254;28;20037;-85
2022/04/04 10:51:14;;;;;;;12.00;6.63;;;6.40;99.90;;;;;;4980451;28;20121;-85
2022/04/04 10:54:01;;;;;;;8.90;7.10;;;6.30;99.90;;;;;;5012055;28;20547;-84
2022/04/04 10:56:27;;;;;;;;;;;6.20;99.90;;;;;;4988644;28;20041;-84
2022/04/04 10:59:13;;;;;;;9.20;6.65;;;6.20;99.90;;;;;;4993546;28;19920;-85
2022/04/04 11:01:39;;;;;;;9.52;8.23;;;6.20;99.90;;;;;;5000458;28;20038;-85
2022/04/04 11:04:04;;;;;;;8.13;6.32;;;6.10;99.90;;;;;;5010675;28;20393;-85
2022/04/04 11:09:55;;;;;;;11.68;8.13;;;5.90;99.90;;;;;;5000352;28;20520;-85
2022/04/04 11:12:22;;;;;;;14.52;7.03;;;5.80;99.90;;;;;;4994841;28;20058;-85
2022/04/04 11:14:54;;;;;;;10.30;7.47;;;5.70;99.90;;;;;;4979228;28;20041;-85
2022/04/04 11:17:29;;;;;;;10.10;6.28;;;5.70;99.90;;;;;;4979963;28;20063;-85
2022/04/04 11:20:11;;;;;;;12.63;9.13;;;5.70;99.90;;;;;;4979965;28;20148;-85
2022/04/04 11:22:46;;;;;;;15.05;7.47;;;5.50;99.90;;;;;;4995619;28;20045;-85
2022/04/04 11:25:19;;;;;;;9.80;6.35;;;5.60;99.90;;;;;;4994964;28;20041;-85
2022/04/04 11:27:48;;;;;;;14.52;6.22;;;5.60;99.90;;;;;;4994182;28;20179;-85
2022/04/04 11:30:17;;;;;;;11.35;6.10;;;5.60;99.90;;;;;;4981582;28;20036;-85
2022/04/04 11:32:44;;;;;;;10.68;4.85;;;5.50;99.90;;;;;;5014985;28;20098;-84
2022/04/04 11:35:14;;;;;;;10.80;7.70;;;5.50;99.90;;;;;;4980295;28;20132;-85
2022/04/04 11:37:47;;;;;;;10.02;4.95;;;5.50;99.90;;;;;;4986913;28;20061;-85
2022/04/04 11:40:14;;;;;;;11.63;8.10;;;5.40;99.90;;;;;;4979355;28;20036;-85
2022/04/04 11:42:44;;;;;;;13.27;8.45;;;5.30;99.90;;;;;;4978126;28;20030;-85
2022/04/04 11:45:13;;;;;;;14.35;7.32;;;5.40;99.90;;;;;;4979288;28;20061;-85
2022/04/04 11:47:40;;;;;;;9.32;7.05;;;5.40;99.90;;;;;;4995176;28;20038;-86
2022/04/04 11:50:07;;;;;;;10.57;6.18;;;5.30;99.90;;;;;;4993409;28;20041;-86
2022/04/04 11:52:53;;;;;;;12.98;7.75;;;5.40;99.90;;;;;;4979334;28;20030;-85
2022/04/04 11:55:20;;;;;;;9.35;6.28;;;5.40;99.90;;;;;;4975068;28;20660;-84
2022/04/04 11:57:49;;;;;;;9.85;5.50;;;5.40;99.90;;;;;;4998282;28;20069;-84
2022/04/04 12:00:19;;;;;;;13.45;8.23;;;5.40;99.90;;;;;;5011358;28;20706;-84
2022/04/04 12:02:45;;;;;;;9.35;6.00;;;5.40;99.90;;;;;;4994529;28;20611;-84
2022/04/04 12:05:12;;;;;;;11.77;8.30;;;5.40;99.90;;;;;;4998133;28;20029;-84
2022/04/04 12:07:39;;;;;;;6.35;4.00;;;5.40;99.90;;;;;;5003794;28;20068;-84
2022/04/04 12:10:05;;;;;;;7.68;4.90;;;5.40;99.90;;;;;;4995572;28;20396;-83
2022/04/04 12:12:32;;;;;;;11.25;9.38;;;5.30;99.90;;;;;;4981542;28;20378;-85
2022/04/04 12:14:59;;;;;;;13.52;7.90;;;5.40;99.90;;;;;;4987596;28;20037;-84
2022/04/04 12:17:25;;;;;;;9.82;7.15;;;5.30;99.90;;;;;;4977082;28;20034;-83
2022/04/04 12:20:11;;;;;;;8.78;5.48;;;5.30;99.90;;;;;;4862983;28;10001160;-83
2022/04/04 12:25:21;;;;;;;6.70;5.35;;;5.30;99.90;;;;;;5009693;28;20417;-84
2022/04/04 12:28:00;;;;;;;9.90;6.65;;;5.20;99.90;;;;;;4978660;28;20033;-84
2022/04/04 12:30:37;;;;;;;11.90;7.15;;;5.20;99.90;;;;;;4973115;28;20125;-84
2022/04/04 12:33:07;;;;;;;11.57;9.13;;;5.10;99.90;;;;;;4976534;28;20032;-84
2022/04/04 12:35:37;;;;;;;11.68;9.38;;;5.10;99.90;;;;;;4994364;28;20038;-83
2022/04/04 12:38:03;;;;;;;10.65;8.35;;;5.10;99.90;;;;;;4995527;28;20034;-85
2022/04/04 12:40:29;;;;;;;10.73;8.38;;;5.20;99.90;;;;;;4972742;28;20092;-85
2022/04/04 12:43:05;;;;;;;6.93;4.97;;;5.10;99.90;;;;;;4993957;28;20031;-85
2022/04/04 12:45:31;;;;;;;11.60;6.50;;;5.10;99.90;;;;;;4992577;28;20125;-84
2022/04/04 12:48:05;;;;;;;10.75;6.25;;;5.20;99.90;;;;;;4978514;28;20511;-85
2022/04/04 12:50:44;;;;;;;11.82;7.97;;;5.10;99.90;;;;;;4991402;28;20037;-84
2022/04/04 12:53:18;;;;;;;12.60;9.60;;;5.10;99.90;;;;;;4981824;28;20030;-84
2022/04/04 12:56:00;;;;;;;9.50;7.63;;;5.10;99.90;;;;;;4997207;28;20045;-83
2022/04/04 12:58:26;;;;;;;14.07;7.93;;;5.10;99.90;;;;;;4977559;28;20466;-84
2022/04/04 13:00:52;;;;;;;12.20;8.95;;;5.10;99.90;;;;;;4993939;28;20200;-84
2022/04/04 13:03:17;;;;;;;10.77;6.25;;;5.10;99.90;;;;;;4992999;28;20038;-84
2022/04/04 13:05:49;;;;;;;10.63;8.13;;;5.00;99.90;;;;;;5006459;28;20049;-84
2022/04/04 13:08:20;;;;;;;8.27;6.68;;;5.00;99.90;;;;;;4995419;28;20052;-83