Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:06:02;;;;;;;26.70;14.38;;;;;;;5.30;100.00;102713.25;6143838;23;20021;-96
2022/11/13 00:12:19;;;;;;;27.10;14.80;;;;;;;5.37;100.00;102706.56;6085203;23;20011;-96
2022/11/13 00:18:23;;;;;;;;;;;;;;;;;;;;;
2022/11/13 00:21:31;;;;;;;;;;;;;;;;;;;;;
2022/11/13 00:34:02;;;;;;;26.17;13.15;;;;;;;5.22;100.00;102691.56;6264091;23;20147;-95
2022/11/13 00:40:34;;;;;;;;;;;;;;;;;;;;;
2022/11/13 00:46:30;;;;;;;;;;;;;;;;;;;;;
2022/11/13 00:55:53;;;;;;;25.10;12.98;;;;;;;4.95;100.00;102663.41;6262808;23;20058;-96
2022/11/13 01:02:06;;;;;;;;;;;;;;;;;;;;;
2022/11/13 01:08:06;;;;;;;22.52;12.98;;;;;;;4.69;100.00;102649.81;6230340;23;20003;-96
2022/11/13 01:11:03;;;;;;;26.33;14.00;;;;;;;4.75;100.00;102661.97;6203596;23;20362;-96
2022/11/13 01:14:13;;;;;;;25.85;13.90;;;;;;;4.72;100.00;102662.72;6204316;23;20076;-95
2022/11/13 01:17:44;;;;;;;23.35;12.85;;;;;;;4.69;100.00;102660.09;6173722;23;20031;-95
2022/11/13 01:20:13;;;;;;;;;;;;;;;;;;;;;
2022/11/13 01:23:03;;;;;;;24.90;13.35;;;;;;;4.64;100.00;102661.63;6243098;23;20004;-96
2022/11/13 01:26:03;;;;;;;23.30;13.05;;;;;;;4.61;100.00;102651.28;6233500;23;20008;-96
2022/11/13 01:29:21;;;;;;;25.23;13.55;;;;;;;4.58;100.00;102646.03;6235464;23;20015;-96
2022/11/13 01:32:33;;;;;;;25.65;14.05;;;;;;;4.42;100.00;102619.88;6228737;23;20004;-96
2022/11/13 01:35:15;;;;;;;24.08;12.88;;;;;;;4.48;100.00;102640.59;6115572;23;20006;-96
2022/11/13 01:45:52;;;;;;;;;;;;;;;;;;;;;
2022/11/13 01:52:43;;;;;;;23.02;13.10;;;;;;;4.31;100.00;102601.56;6096252;23;20021;-95
2022/11/13 01:55:56;;;;;;;22.70;12.75;;;;;;;4.47;100.00;102621.75;5995332;24;20008;-96
2022/11/13 01:58:51;;;;;;;23.73;12.70;;;;;;;4.28;100.00;102586.97;6032248;23;20017;-95
2022/11/13 02:02:09;;;;;;;24.80;13.93;;;;;;;4.35;100.00;102601.72;6113186;23;20036;-95
2022/11/13 02:04:57;;;;;;;25.63;13.20;;;;;;;4.44;100.00;102619.06;6023302;23;20008;-95
2022/11/13 02:08:05;;;;;;;27.55;13.85;;;;;;;4.43;100.00;102612.22;6002471;23;20055;-95
2022/11/13 02:10:33;;;;;;;25.50;14.10;;;;;;;4.29;100.00;102595.53;6013973;23;20095;-94
2022/11/13 02:13:01;;;;;;;26.80;14.35;;;;;;;4.30;100.00;102589.56;6039725;23;20017;-94
2022/11/13 02:15:41;;;;;;;26.52;14.98;;;;;;;4.20;100.00;102579.84;6120342;23;20006;-93
2022/11/13 02:18:25;;;;;;;27.13;14.88;;;;;;;4.27;100.00;102599.75;6123201;23;20124;-94
2022/11/13 02:21:24;;;;;;;;;;;;;;;;;;;;;
2022/11/13 02:27:14;;;;;;;28.02;14.60;;;;;;;4.15;100.00;102566.03;6147816;23;20341;-94
2022/11/13 02:29:58;;;;;;;27.15;13.65;;;;;;;4.12;100.00;102563.34;6166159;23;20434;-93
2022/11/13 02:33:01;;;;;;;24.85;13.73;;;;;;;4.21;100.00;102585.03;6184333;23;20427;-94
2022/11/13 02:36:10;;;;;;;25.92;14.30;;;;;;;4.16;100.00;102560.91;6183926;23;20012;-93
2022/11/13 02:39:25;;;;;;;24.35;13.65;;;;;;;4.24;100.00;102573.97;6177008;23;20032;-94
2022/11/13 02:41:57;;;;;;;25.02;13.43;;;;;;;4.29;100.00;102575.00;6182894;23;20025;-93
2022/11/13 02:45:42;;;;;;;;;;;;;;;;;;;;;
2022/11/13 02:48:13;;;;;;;22.95;12.38;;;;;;;4.22;100.00;102568.81;6207536;23;20087;-95
2022/11/13 02:51:02;;;;;;;22.85;12.77;;;;;;;4.12;100.00;102556.53;6207217;23;20458;-93
2022/11/13 02:53:30;;;;;;;24.65;13.30;;;;;;;4.20;100.00;102573.03;6176645;23;20277;-95
2022/11/13 02:56:02;;;;;;;26.27;13.40;;;;;;;4.30;100.00;102592.13;6181270;23;20009;-93
2022/11/13 02:59:02;;;;;;;21.48;12.80;;;;;;;4.29;100.00;102581.00;6207747;23;20470;-93
2022/11/13 03:01:49;;;;;;;22.50;12.77;;;;;;;4.17;100.00;102559.22;6182233;23;20362;-93
2022/11/13 03:04:22;;;;;;;23.58;12.80;;;;;;;4.14;100.00;102559.16;6207291;23;20001;-93
2022/11/13 03:07:02;;;;;;;23.48;13.50;;;;;;;4.13;100.00;102552.25;6206583;23;20008;-93
2022/11/13 03:09:38;;;;;;;23.20;12.57;;;;;;;4.27;100.00;102585.22;6196439;23;20369;-94
2022/11/13 03:12:50;;;;;;;23.30;12.88;;;;;;;4.13;100.00;102572.78;6213831;23;20055;-93
2022/11/13 03:18:04;;;;;;;23.67;13.00;;;;;;;4.02;100.00;102545.94;6240669;23;20362;-93
2022/11/13 03:24:29;;;;;;;23.42;12.45;;;;;;;3.94;100.00;102538.03;6167248;23;20085;-95
2022/11/13 03:27:01;;;;;;;21.33;12.52;;;;;;;3.91;100.00;102535.34;6141380;23;20009;-95
2022/11/13 03:30:02;;;;;;;22.73;12.93;;;;;;;4.10;100.00;102564.97;6165103;23;20092;-96
2022/11/13 03:33:20;;;;;;;22.17;12.23;;;;;;;4.03;100.00;102539.97;6188818;23;20004;-95
2022/11/13 03:36:04;;;;;;;24.95;12.43;;;;;;;3.94;100.00;102533.75;6224199;23;20008;-95
2022/11/13 03:42:16;;;;;;;22.90;12.45;;;;;;;4.04;100.00;102532.31;6160657;23;20739;-95
2022/11/13 03:48:01;;;;;;;24.80;13.25;;;;;;;4.15;100.00;102540.34;6172321;23;20009;-96
2022/11/13 03:51:00;;;;;;;23.92;12.95;;;;;;;4.18;100.00;102546.44;6170225;23;20451;-96
2022/11/13 03:54:00;;;;;;;21.88;12.98;;;;;;;4.17;100.00;102542.13;6169688;23;20001;-94
2022/11/13 03:57:15;;;;;;;23.45;12.50;;;;;;;4.09;100.00;102528.22;6170117;23;20005;-96
2022/11/13 04:06:30;;;;;;;23.23;13.10;;;;;;;4.07;100.00;102505.91;6194016;23;20251;-96
2022/11/13 04:12:35;;;;;;;24.77;12.95;;;;;;;4.10;100.00;102508.53;6164733;23;20049;-96
2022/11/13 04:18:05;;;;;;;21.80;13.05;;;;;;;4.09;100.00;102499.13;6225945;23;20019;-96
2022/11/13 04:21:22;;;;;;;;;;;;;;;;;;;;;
2022/11/13 04:24:00;;;;;;;22.60;13.43;;;;;;;4.19;100.00;102513.94;6121824;23;20085;-96
2022/11/13 04:27:00;;;;;;;24.25;14.88;;;;;;;4.16;100.00;102495.91;6110523;23;20016;-95
2022/11/13 04:29:58;;;;;;;24.15;13.43;;;;;;;4.05;100.00;102479.31;6107136;23;20006;-96
2022/11/13 04:33:03;;;;;;;23.10;13.48;;;;;;;4.07;100.00;102475.09;6061092;23;20014;-96
2022/11/13 04:35:47;;;;;;;;;;;;;;;;;;;;;
2022/11/13 04:38:13;;;;;;;22.73;14.03;;;;;;;3.97;100.00;102458.56;6224954;23;20032;-96
2022/11/13 04:43:54;;;;;;;25.40;13.63;;;;;;;4.09;100.00;102489.75;6267274;23;20022;-96
2022/11/13 04:47:01;;;;;;;24.70;14.00;;;;;;;3.91;100.00;102468.66;6236944;23;20087;-96
2022/11/13 04:53:01;;;;;;;24.98;13.32;;;;;;;3.86;100.00;102465.97;6146038;23;20025;-96
2022/11/13 04:59:05;;;;;;;24.25;13.40;;;;;;;3.91;100.00;102474.66;6130961;23;20013;-96
2022/11/13 05:01:55;;;;;;;;;;;;;;;;;;;;;
2022/11/13 05:08:12;;;;;;;26.27;13.98;;;;;;;3.77;100.00;102457.97;6172873;23;20072;-95
2022/11/13 05:11:03;;;;;;;25.95;14.45;;;;;;;3.84;100.00;102469.28;6210940;23;20008;-95
2022/11/13 05:14:03;;;;;;;26.15;14.27;;;;;;;3.90;100.00;102482.28;6231004;23;20060;-94
2022/11/13 05:16:50;;;;;;;25.27;14.20;;;;;;;3.90;100.00;102485.72;6230413;23;20015;-96
2022/11/13 05:26:25;;;;;;;28.52;14.43;;;;;;;3.72;100.00;102449.28;6129411;23;20016;-94
2022/11/13 05:29:28;;;;;;;;;;;;;;;;;;;;;
2022/11/13 05:32:15;;;;;;;25.13;13.90;;;;;;;3.66;100.00;102441.41;6249288;23;20087;-95
2022/11/13 05:35:02;;;;;;;25.15;13.95;;;;;;;3.82;100.00;102458.13;6223077;23;20422;-95
2022/11/13 05:44:01;;;;;;;23.58;13.55;;;;;;;3.62;100.00;102442.13;6246528;22;20434;-96
2022/11/13 05:46:54;;;;;;;24.05;13.50;;;;;;;3.48;100.00;102418.63;6224497;23;20087;-96
2022/11/13 05:50:15;;;;;;;24.40;13.52;;;;;;;3.52;100.00;102429.88;6222959;23;20008;-95
2022/11/13 05:55:54;;;;;;;;;;;;;;;;;;;;;
2022/11/13 05:58:28;;;;;;;22.92;13.07;;;;;;;3.39;100.00;102426.06;6251675;23;20031;-96
2022/11/13 06:01:44;;;;;;;23.98;13.45;;;;;;;3.34;100.00;102414.81;6217784;23;20330;-95
2022/11/13 06:04:59;;;;;;;22.45;12.77;;;;;;;3.49;100.00;102448.56;6200833;23;20008;-95
2022/11/13 06:10:19;;;;;;;22.30;13.05;;;;;;;3.24;100.00;102419.59;6247903;23;20008;-95
2022/11/13 06:13:01;;;;;;;23.27;13.13;;;;;;;3.33;100.00;102427.56;6220053;23;20008;-96
2022/11/13 06:15:49;;;;;;;21.40;13.35;;;;;;;3.20;100.00;102410.06;6221520;23;20063;-95
2022/11/13 06:18:25;;;;;;;23.40;13.27;;;;;;;3.24;100.00;102425.59;6221357;23;20051;-95
2022/11/13 06:21:40;;;;;;;25.15;13.07;;;;;;;3.20;100.00;102420.31;6220233;23;20004;-95
2022/11/13 06:24:39;;;;;;;25.30;12.90;;;;;;;3.26;100.00;102434.19;6218801;23;20440;-95
2022/11/13 06:27:32;;;;;;;;;;;;;;;;;;;;;
2022/11/13 06:30:02;;;;;;;21.40;12.35;;;;;;;3.05;100.00;102413.88;6247279;23;20108;-95
2022/11/13 06:33:01;;;;;;;23.20;13.02;;;;;;;3.05;100.00;102410.44;6219358;23;20008;-95
2022/11/13 06:35:36;;;;;;;23.30;12.70;;;;;;;3.00;100.00;102399.19;6247382;23;20075;-95
2022/11/13 06:38:02;;;;;;;21.83;12.48;;;;;;;2.98;100.00;102400.81;6221116;23;20011;-96
2022/11/13 06:40:42;;;;;;;23.55;12.02;;;;;;;3.04;100.00;102419.81;6218655;23;20027;-95
2022/11/13 06:43:46;;;;;;;22.70;12.30;;;;;;;3.12;100.00;102430.31;6220256;23;20000;-95
2022/11/13 06:46:19;;;;;;;23.85;12.98;;;;;;;2.94;100.00;102411.78;6222326;23;20656;-95
2022/11/13 06:48:48;;;;;;;22.92;12.57;;;;;;;3.01;100.00;102427.41;6220644;23;19996;-94
2022/11/13 06:51:43;;;;;;;23.55;12.70;;;;;;;2.89;100.00;102400.53;6217958;23;20031;-95
2022/11/13 06:54:11;;;;;;;22.33;12.27;;;;;;;2.87;100.00;102402.16;6217093;23;20071;-95
2022/11/13 06:56:44;;;;;;;22.33;12.25;;;;;;;2.96;100.00;102423.81;6219991;23;20087;-95
2022/11/13 06:59:10;;;;;;;22.13;12.52;;;;;;;2.83;100.00;102400.31;6219212;23;20008;-94
2022/11/13 07:01:49;;;;;;;21.30;12.65;;;;;;;2.88;100.00;102398.78;6218527;23;20079;-96
2022/11/13 07:04:20;;;;;;;22.73;12.38;;;;;;;2.96;100.00;102416.13;6246051;23;20011;-95
2022/11/13 07:07:03;;;;;;;24.30;12.85;;;;;;;2.96;100.00;102412.69;6220506;23;20014;-96
2022/11/13 07:09:51;;;;;;;21.65;12.30;;;;;;;2.82;100.00;102385.78;6220117;23;20015;-95
2022/11/13 07:12:28;;;;;;;22.15;12.32;;;;;;;2.89;100.00;102409.06;6220191;23;20011;-94
2022/11/13 07:15:02;;;;;;;21.88;12.05;;;;;;;2.76;100.00;102383.88;6220868;23;20004;-96
2022/11/13 07:17:37;;;;;;;22.75;12.10;;;;;;;2.80;100.00;102390.00;6219353;23;20031;-96
2022/11/13 07:20:02;;;;;;;20.70;12.02;;;;;;;2.85;100.00;102393.56;6219657;23;20011;-95
2022/11/13 07:22:29;;;;;;;21.20;11.80;;;;;;;2.88;100.00;102394.53;6219719;23;20323;-94
2022/11/13 07:25:00;;;;;;;23.52;12.50;;;;;;;2.95;100.00;102414.41;6217796;23;20087;-94
2022/11/13 07:27:38;;;;;;;21.20;12.25;;;;;;;2.91;100.00;102414.25;6219912;23;20477;-95
2022/11/13 07:32:53;;;;;;;19.80;11.60;;;;;;;2.89;100.00;102411.63;6255559;23;20088;-94
2022/11/13 07:35:37;;;;;;;20.70;12.32;;;;;;;2.91;100.00;102407.44;6222497;23;20000;-95
2022/11/13 07:38:02;;;;;;;22.63;12.65;;;;;;;2.78;100.00;102384.81;6218817;23;20360;-96
2022/11/13 07:40:30;;;;;;;22.05;11.90;;;;;;;2.87;100.00;102397.91;6220056;23;20102;-95
2022/11/13 07:43:13;;;;;;;22.38;12.52;;;;;;;2.83;100.00;102398.63;6219573;23;20004;-95
2022/11/13 07:45:53;;;;;;;19.33;11.52;;;;;;;2.81;100.00;102379.78;6219349;23;20456;-95
2022/11/13 07:48:29;;;;;;;24.90;13.32;;;;;;;2.79;100.00;102378.88;6217679;23;20008;-93
2022/11/13 07:51:01;;;;;;;23.20;12.95;;;;;;;2.82;100.00;102376.41;6219732;23;20085;-96
2022/11/13 07:53:34;;;;;;;27.55;14.27;;;;;;;2.90;100.00;102385.22;6216274;23;20331;-94
2022/11/13 07:56:02;;;;;;;26.52;13.70;;;;;;;2.94;100.00;102398.97;6216894;23;20061;-96
2022/11/13 07:58:30;;;;;;;23.08;13.30;;;;;;;2.92;100.00;102385.28;6216393;23;20011;-94
2022/11/13 08:01:01;;;;;;;28.83;14.82;;;;;;;3.03;100.00;102389.03;6218301;23;20087;-94
2022/11/13 08:03:32;;;;;;;23.42;13.27;;;;;;;2.94;100.00;102374.22;6245467;23;20011;-93
2022/11/13 08:06:04;;;;;;;24.38;14.35;;;;;;;3.08;100.00;102392.59;6218735;23;20043;-94
2022/11/13 08:08:44;;;;;;;28.42;14.75;;;;;;;3.15;100.00;102384.28;6220228;23;20038;-95
2022/11/13 08:11:10;;;;;;;25.50;13.88;;;;;;;3.16;100.00;102371.53;6218619;23;20019;-95
2022/11/13 08:13:39;;;;;;;31.25;16.25;;;;;;;3.26;100.00;102380.38;6209182;23;20004;-94
2022/11/13 08:16:18;;;;;;;25.30;15.25;;;;;;;3.27;100.00;102374.44;6216980;23;20091;-95
2022/11/13 08:18:44;;;;;;;27.35;15.25;;;;;;;3.48;100.00;102398.13;6218424;23;20000;-91
2022/11/13 08:21:30;;;;;;;27.23;14.77;;;;;;;3.36;100.00;102373.81;6218661;23;20011;-94
2022/11/13 08:23:55;;;;;;;27.98;15.60;;;;;;;3.36;100.00;102361.88;6219166;23;20004;-95
2022/11/13 08:26:26;;;;;;;24.45;14.98;;;;;;;3.46;100.00;102373.28;6218691;23;20004;-94
2022/11/13 08:28:54;;;;;;;30.52;15.60;;;;;;;3.49;100.00;102374.25;6218217;23;20054;-94
2022/11/13 08:31:20;;;;;;;27.85;16.02;;;;;;;3.46;100.00;102358.78;6216928;23;20036;-95
2022/11/13 08:34:02;;;;;;;30.83;16.15;;;;;;;3.56;100.00;102358.22;6215851;23;20000;-95
2022/11/13 08:37:15;;;;;;;29.92;16.48;;;;;;;3.54;100.00;102354.75;6217966;23;20007;-94
2022/11/13 08:40:03;;;;;;;28.95;16.35;;;;;;;3.73;100.00;102376.66;6219385;23;20058;-95
2022/11/13 08:42:29;;;;;;;33.47;17.63;;;;;;;3.58;100.00;102348.88;6218483;23;20023;-96
