Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:33;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5082177;28;20305;-73
2022/11/21 00:03:59;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5079213;28;19924;-73
2022/11/21 00:06:26;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5113022;27;19958;-73
2022/11/21 00:08:54;;;;;;;;;;;;;;;-143.57;100.00;51390.47;5081351;28;19935;-73
2022/11/21 00:11:20;;;;;;;;;;;;;;;-143.57;100.00;51402.38;5082040;28;20022;-73
2022/11/21 00:13:47;;;;;;;;;;;;;;;-143.57;100.00;51398.41;5078794;28;19934;-72
2022/11/21 00:16:15;;;;;;;;;;;;;;;-143.57;100.00;51410.34;5079733;28;19928;-73
2022/11/21 00:18:42;;;;;;;;;;;;;;;-143.57;100.00;51406.34;5079537;28;19935;-73
2022/11/21 00:21:17;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5081536;28;19934;-73
2022/11/21 00:23:44;;;;;;;;;;;;;;;-143.57;100.00;51410.34;5082150;28;19924;-73
2022/11/21 00:26:11;;;;;;;;;;;;;;;-143.57;100.00;51410.34;5080016;28;19932;-70
2022/11/21 00:28:40;;;;;;;;;;;;;;;-143.57;100.00;51406.34;5077499;28;20151;-71
2022/11/21 00:31:07;;;;;;;;;;;;;;;-143.57;100.00;51402.38;5076288;28;20548;-73
2022/11/21 00:33:35;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5080672;28;20400;-73
2022/11/21 00:36:06;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5077711;28;20432;-72
2022/11/21 00:38:33;;;;;;;;;;;;;;;-143.57;100.00;51406.34;5078755;28;19989;-73
2022/11/21 00:40:59;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5082775;28;20761;-73
2022/11/21 00:43:26;;;;;;;;;;;;;;;-143.57;100.00;51398.41;5082265;28;19920;-73
2022/11/21 00:45:52;;;;;;;;;;;;;;;-143.57;100.00;51458.03;5086029;28;19963;-73
2022/11/21 00:48:20;;;;;;;;;;;;;;;-143.57;100.00;51392.44;5086050;28;19974;-72
2022/11/21 00:50:47;;;;;;;;;;;;;;;-143.57;100.00;51450.09;5089374;28;19928;-73
2022/11/21 00:53:14;;;;;;;;;;;;;;;-143.57;100.00;51374.56;5086821;28;19924;-74
2022/11/21 00:55:41;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5088697;28;19925;-72
2022/11/21 00:58:08;;;;;;;;;;;;;;;-143.57;100.00;51400.41;5082183;28;19924;-73
2022/11/21 01:00:34;;;;;;;;;;;;;;;-143.57;100.00;51390.47;5081989;28;20337;-72
2022/11/21 01:03:01;;;;;;;;;;;;;;;-143.57;100.00;51386.47;5078849;28;19928;-73
2022/11/21 01:05:30;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5081700;28;19924;-72
2022/11/21 01:07:56;;;;;;;;;;;;;;;-143.57;100.00;51402.38;5077481;28;19932;-72
2022/11/21 01:10:23;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5085511;28;19935;-73
2022/11/21 01:12:50;;;;;;;;;;;;;;;-143.57;100.00;51380.50;5077447;28;20656;-73
2022/11/21 01:15:17;;;;;;;;;;;;;;;-143.57;100.00;51402.38;5080476;28;19932;-73
2022/11/21 01:17:43;;;;;;;;;;;;;;;-143.57;100.00;51434.19;5076861;28;20371;-73
2022/11/21 01:20:10;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5079632;28;19928;-73
2022/11/21 01:22:36;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5074224;28;21423;-71
2022/11/21 01:25:03;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5081143;28;19939;-70
2022/11/21 01:27:30;;;;;;;;;;;;;;;-143.57;100.00;51382.50;5074094;28;19962;-71
2022/11/21 01:29:57;;;;;;;;;;;;;;;-143.57;100.00;51410.34;5087471;28;20462;-71
2022/11/21 01:32:23;;;;;;;;;;;;;;;-143.57;100.00;51434.19;5079935;28;19939;-71
2022/11/21 01:34:50;;;;;;;;;;;;;;;-143.57;100.00;51450.09;5081890;28;19981;-70
2022/11/21 01:37:17;;;;;;;;;;;;;;;-143.57;100.00;51380.50;5084306;28;19981;-70
2022/11/21 01:39:43;;;;;;;;;;;;;;;-143.57;100.00;51370.56;5081843;28;19939;-71
2022/11/21 01:42:11;;;;;;;;;;;;;;;-143.57;100.00;51408.34;5090751;28;19932;-70
2022/11/21 01:45:04;;;;;;;;;;;;;;;-143.57;100.00;51386.47;5090169;28;19928;-70
2022/11/21 01:47:31;;;;;;;;;;;;;;;-143.57;100.00;51406.34;5085364;28;19932;-71
2022/11/21 01:49:58;;;;;;;;;;;;;;;-143.57;100.00;51374.56;5087307;28;19924;-71
2022/11/21 01:52:27;;;;;;;;;;;;;;;-143.57;100.00;51402.38;5092541;28;19920;-70
2022/11/21 01:55:03;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5084606;28;19928;-70
2022/11/21 01:57:38;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5082397;28;19928;-71
2022/11/21 02:00:14;;;;;;;;;;;;;;;-143.57;100.00;51394.44;5078604;28;19955;-71
2022/11/21 02:02:45;;;;;;;;;;;;;;;-143.57;100.00;51398.41;5083331;28;19963;-71
2022/11/21 02:05:15;;;;;;;;;;;;;;;-143.57;100.00;51368.59;5081892;28;19931;-71
2022/11/21 02:07:45;;;;;;;;;;;;;;;-143.57;100.00;51406.34;5083658;28;19928;-71
2022/11/21 02:10:12;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5081330;28;19939;-71
2022/11/21 02:12:38;;;;;;;;;;;;;;;-143.57;100.00;51460.03;5082632;28;19931;-71
2022/11/21 02:15:05;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5081414;28;19936;-70
2022/11/21 02:17:32;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5080216;28;20603;-71
2022/11/21 02:20:02;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5085019;28;19927;-70
2022/11/21 02:22:48;;;;;;;;;;;;;;;-143.57;100.00;51442.16;5083454;28;19928;-71
2022/11/21 02:25:17;;;;;;;;;;;;;;;-143.57;100.00;51402.38;5084199;28;20204;-72
2022/11/21 02:27:44;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5062561;28;19928;-71
2022/11/21 02:30:11;;;;;;;;;;;;;;;-143.57;100.00;51394.44;5084385;28;20635;-71
2022/11/21 02:32:39;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5075973;28;20800;-72
2022/11/21 02:35:06;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5083664;28;19971;-71
2022/11/21 02:37:35;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5080335;28;20443;-71
2022/11/21 02:40:05;;;;;;;;;;;;;;;-143.57;100.00;51446.13;5085993;28;19939;-71
2022/11/21 02:42:33;;;;;;;;;;;;;;;-143.57;100.00;51430.22;5080662;28;19977;-71
2022/11/21 02:45:08;;;;;;;;;;;;;;;-143.57;100.00;51390.47;5082432;28;20022;-72
2022/11/21 02:47:36;;;;;;;;;;;;;;;-143.57;100.00;51430.22;5082698;28;21058;-71
2022/11/21 02:50:11;;;;;;;;;;;;;;;-143.57;100.00;51392.44;5079669;28;19928;-71
2022/11/21 02:52:38;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5106266;27;19928;-72
2022/11/21 02:55:05;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5080164;28;19928;-71
2022/11/21 02:57:32;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5081118;28;19931;-71
2022/11/21 02:59:59;;;;;;;;;;;;;;;-143.57;100.00;51410.34;5077821;28;20584;-71
2022/11/21 03:02:25;;;;;;;;;;;;;;;-143.57;100.00;51358.66;5081797;28;19981;-71
2022/11/21 03:04:52;;;;;;;;;;;;;;;-143.57;100.00;51396.41;5081933;28;19924;-71
2022/11/21 03:07:18;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5080677;28;20027;-71
2022/11/21 03:09:45;;;;;;;;;;;;;;;-143.57;100.00;51404.38;5081286;28;19924;-71
2022/11/21 03:12:12;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5081422;28;19932;-71
2022/11/21 03:14:39;;;;;;;;;;;;;;;-143.57;100.00;51366.59;5081722;28;20605;-71
2022/11/21 03:17:05;;;;;;;;;;;;;;;-143.57;100.00;51398.41;5085196;28;19930;-71
2022/11/21 03:19:32;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5078622;28;20011;-71
2022/11/21 03:21:59;;;;;;;;;;;;;;;-143.57;100.00;51406.34;5081639;28;19928;-71
2022/11/21 03:24:25;;;;;;;;;;;;;;;-143.57;100.00;51434.19;5080232;28;19928;-72
2022/11/21 03:26:52;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5090180;27;20797;-71
2022/11/21 03:29:19;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5081268;28;19935;-71
2022/11/21 03:31:46;;;;;;;;;;;;;;;-143.57;100.00;51456.06;5079237;28;19929;-71
2022/11/21 03:34:12;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5083192;28;19997;-70
2022/11/21 03:36:39;;;;;;;;;;;;;;;-143.57;100.00;51374.56;5079326;28;20683;-72
2022/11/21 03:39:06;;;;;;;;;;;;;;;-143.57;100.00;51394.44;5088036;28;20393;-71
2022/11/21 03:41:32;;;;;;;;;;;;;;;-143.57;100.00;51402.38;5084328;28;21437;-71
2022/11/21 03:43:59;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5083038;28;19960;-71
2022/11/21 03:46:26;;;;;;;;;;;;;;;-143.57;100.00;51382.50;5079718;28;19928;-71
2022/11/21 03:48:53;;;;;;;;;;;;;;;-143.57;100.00;51412.31;5082611;28;19928;-71
2022/11/21 03:51:20;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5081927;28;19936;-71
2022/11/21 03:53:47;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5078273;28;19927;-71
2022/11/21 03:56:14;;;;;;;;;;;;;;;-143.57;100.00;51402.38;5077329;28;19940;-71
2022/11/21 03:58:41;;;;;;;;;;;;;;;-143.57;100.00;51354.66;5075692;28;20336;-71
2022/11/21 04:01:08;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5077994;28;19935;-70
2022/11/21 04:03:35;;;;;;;;;;;;;;;-143.57;100.00;51400.41;5077569;28;19930;-71
2022/11/21 04:06:01;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5078508;28;19932;-72
2022/11/21 04:08:28;;;;;;;;;;;;;;;-143.57;100.00;51390.47;5083300;28;20005;-71
2022/11/21 04:10:55;;;;;;;;;;;;;;;-143.57;100.00;51402.38;5082630;28;19939;-71
2022/11/21 04:13:21;;;;;;;;;;;;;;;-143.57;100.00;51406.34;5074451;28;19928;-72
2022/11/21 04:15:48;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5076076;28;19924;-71
2022/11/21 04:18:15;;;;;;;;;;;;;;;-143.57;100.00;51374.56;5074343;28;19932;-71
2022/11/21 04:20:43;;;;;;;;;;;;;;;-143.57;100.00;51378.53;5076297;28;19955;-71
2022/11/21 04:23:10;;;;;;;;;;;;;;;-143.57;100.00;51402.38;5084385;28;19934;-71
2022/11/21 04:25:36;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5075783;28;19971;-71
2022/11/21 04:28:04;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5074202;28;19974;-71
2022/11/21 04:30:32;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5072350;28;20013;-71
2022/11/21 04:32:59;;;;;;;;;;;;;;;-143.57;100.00;51394.44;5078926;28;19974;-71
2022/11/21 04:35:26;;;;;;;;;;;;;;;-143.57;100.00;51374.56;5074367;28;19932;-71
2022/11/21 04:37:54;;;;;;;;;;;;;;;-143.57;100.00;51394.44;5077975;28;19936;-72
2022/11/21 04:40:21;;;;;;;;;;;;;;;-143.57;100.00;51412.31;5073649;28;19988;-71
2022/11/21 04:42:48;;;;;;;;;;;;;;;-143.57;100.00;51390.47;5079827;28;19934;-71
2022/11/21 04:45:15;;;;;;;;;;;;;;;-143.57;100.00;51378.53;5078596;28;19958;-71
2022/11/21 04:47:43;;;;;;;;;;;;;;;-143.57;100.00;51430.22;5070264;28;19928;-71
2022/11/21 04:50:12;;;;;;;;;;;;;;;-143.57;100.00;51394.44;5075163;28;19932;-71
2022/11/21 04:52:39;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5075538;28;19932;-71
2022/11/21 04:55:05;;;;;;;;;;;;;;;-143.57;100.00;51398.41;5080113;28;19977;-71
2022/11/21 04:57:33;;;;;;;;;;;;;;;-143.57;100.00;51402.38;5076636;28;19924;-71
2022/11/21 05:00:00;;;;;;;;;;;;;;;-143.57;100.00;51386.47;5079742;28;19924;-71
2022/11/21 05:02:27;;;;;;;;;;;;;;;-143.57;100.00;51396.41;5075576;28;19993;-71
2022/11/21 05:04:54;;;;;;;;;;;;;;;-143.57;100.00;51404.38;5082447;28;19932;-71
2022/11/21 05:07:21;;;;;;;;;;;;;;;-143.57;100.00;51396.41;5082122;28;19932;-71
2022/11/21 05:09:48;;;;;;;;;;;;;;;-143.57;100.00;51370.56;5083793;28;20685;-71
2022/11/21 05:15:00;;;;;;;;;;;;;;;-143.57;100.00;51398.41;5087643;28;19971;-72
2022/11/21 05:17:28;;;;;;;;;;;;;;;-143.57;100.00;51408.34;5080340;28;19966;-72
2022/11/21 05:19:54;;;;;;;;;;;;;;;-143.57;100.00;51442.16;5079690;28;20463;-72
2022/11/21 05:22:21;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5082260;28;20732;-70
2022/11/21 05:24:48;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5086387;28;19928;-69
2022/11/21 05:27:14;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5086655;28;19927;-67
2022/11/21 05:29:41;;;;;;;;;;;;;;;-143.57;100.00;51436.19;5081272;28;20351;-67
2022/11/21 05:32:07;;;;;;;;;;;;;;;-143.57;100.00;51406.34;5083836;28;19930;-74
2022/11/21 05:34:34;;;;;;;;;;;;;;;-143.57;100.00;51390.47;5078424;28;19931;-66
2022/11/21 05:37:01;;;;;;;;;;;;;;;-143.57;100.00;51450.09;5085666;28;19963;-65
2022/11/21 05:39:27;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5082469;28;19993;-65
2022/11/21 05:41:54;;;;;;;;;;;;;;;-143.57;100.00;51416.28;5082008;28;20766;-66
2022/11/21 05:44:28;;;;;;;;;;;;;;;-143.57;100.00;51410.34;5083363;28;19979;-68
2022/11/21 05:46:55;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5082828;28;20152;-68
2022/11/21 05:49:22;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5076396;28;19927;-66
2022/11/21 05:51:48;;;;;;;;;;;;;;;-143.57;100.00;51440.16;5086445;28;20309;-65
2022/11/21 05:54:15;;;;;;;;;;;;;;;-143.57;100.00;51374.56;5081462;28;19932;-64
2022/11/21 05:56:41;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5078947;28;20823;-64
2022/11/21 05:59:11;;;;;;;;;;;;;;;-143.57;100.00;51386.47;5086638;28;19939;-65
2022/11/21 06:04:23;;;;;;;;;;;;;;;-143.57;100.00;51398.41;5076920;28;19928;-64
2022/11/21 06:06:49;;;;;;;;;;;;;;;-143.57;100.00;51374.56;5085472;28;19988;-65
2022/11/21 06:09:16;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5080982;28;20026;-65
2022/11/21 06:11:43;;;;;;;;;;;;;;;-143.57;100.00;51394.44;5080495;28;19928;-65
2022/11/21 06:14:09;;;;;;;;;;;;;;;-143.57;100.00;51370.56;5079200;28;20613;-65
2022/11/21 06:16:36;;;;;;;;;;;;;;;-143.57;100.00;51402.38;5074087;28;19935;-65
2022/11/21 06:19:03;;;;;;;;;;;;;;;-143.57;100.00;51406.34;5076222;28;20554;-65
2022/11/21 06:21:29;;;;;;;;;;;;;;;-143.57;100.00;51450.09;5076762;28;19928;-65
2022/11/21 06:23:57;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5111148;27;20685;-68
2022/11/21 06:26:24;;;;;;;;;;;;;;;-143.57;100.00;51402.38;5081983;28;20090;-66
2022/11/21 06:28:51;;;;;;;;;;;;;;;-143.57;100.00;51406.34;5080560;28;20483;-65
2022/11/21 06:31:23;;;;;;;;;;;;;;;-143.57;100.00;51398.41;5086822;28;20858;-65
2022/11/21 06:33:53;;;;;;;;;;;;;;;-143.57;100.00;51430.22;5077768;28;19931;-65
2022/11/21 06:36:20;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5081365;28;19932;-67
2022/11/21 06:38:47;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5082544;28;20072;-65
2022/11/21 06:41:15;;;;;;;;;;;;;;;-143.57;100.00;51400.41;5080120;28;19931;-65
2022/11/21 06:43:41;;;;;;;;;;;;;;;-143.57;100.00;51406.34;5081372;28;20729;-67
2022/11/21 06:46:10;;;;;;;;;;;;;;;-143.57;100.00;51442.16;5080199;28;20684;-65
2022/11/21 06:48:37;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5075431;28;19928;-65
2022/11/21 06:51:05;;;;;;;;;;;;;;;-143.57;100.00;51434.19;5075845;28;19924;-65
2022/11/21 06:53:32;;;;;;;;;;;;;;;-143.57;100.00;51446.13;5077309;28;19949;-65
2022/11/21 06:55:59;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5086559;28;19955;-66
2022/11/21 06:58:27;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5077259;28;20040;-65
2022/11/21 07:00:54;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5081785;28;22212;-65
2022/11/21 07:03:21;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5078116;28;19928;-65
2022/11/21 07:05:48;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5074213;28;19928;-65
2022/11/21 07:08:14;;;;;;;;;;;;;;;-143.57;100.00;51434.19;5074213;28;19965;-66
2022/11/21 07:10:41;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5079386;28;19973;-65
2022/11/21 07:13:28;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5080415;28;19977;-66
2022/11/21 07:15:59;;;;;;;;;;;;;;;-143.57;100.00;51444.13;5074469;28;20462;-66
2022/11/21 07:18:25;;;;;;;;;;;;;;;-143.57;100.00;51444.13;5078539;28;19939;-64
2022/11/21 07:20:56;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5075268;28;19963;-67
2022/11/21 07:23:22;;;;;;;;;;;;;;;-143.57;100.00;51444.13;5077120;28;19971;-66
2022/11/21 07:25:49;;;;;;;;;;;;;;;-143.57;100.00;51450.09;5076485;28;19928;-66
2022/11/21 07:28:16;;;;;;;;;;;;;;;-143.57;100.00;51406.34;5081189;28;19939;-65
2022/11/21 07:30:42;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5074158;28;19953;-66
2022/11/21 07:33:09;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5075752;28;20048;-66
2022/11/21 07:35:35;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5076382;28;20040;-68
2022/11/21 07:38:03;;;;;;;;;;;;;;;-143.57;100.00;51460.03;5076927;28;19993;-71
2022/11/21 07:40:33;;;;;;;;;;;;;;;-143.57;100.00;51440.16;5076815;28;19940;-69
2022/11/21 07:43:01;;;;;;;;;;;;;;;-143.57;100.00;51446.13;5076909;28;19941;-70
2022/11/21 07:45:34;;;;;;;;;;;;;;;-143.57;100.00;51442.16;5076798;28;19936;-69
2022/11/21 07:48:03;;;;;;;;;;;;;;;-143.57;100.00;51366.59;5075952;28;19928;-69
2022/11/21 07:50:30;;;;;;;;;;;;;;;-143.57;100.00;51454.06;5080116;28;19924;-69
2022/11/21 07:52:58;;;;;;;;;;;;;;;-143.57;100.00;51446.13;5076124;28;20023;-69
2022/11/21 07:55:25;;;;;;;;;;;;;;;-143.57;100.00;51458.03;5079796;28;20605;-69
2022/11/21 07:58:05;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5074724;28;20076;-68
2022/11/21 08:00:33;;;;;;;;;;;;;;;-143.57;100.00;51442.16;5075256;28;19931;-69
2022/11/21 08:02:59;;;;;;;;;;;;;;;-143.57;100.00;51406.34;5073683;28;20031;-69
2022/11/21 08:05:26;;;;;;;;;;;;;;;-143.57;100.00;51446.13;5078313;28;19928;-68
2022/11/21 08:07:53;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5073325;28;20524;-69
2022/11/21 08:10:19;;;;;;;;;;;;;;;-143.57;100.00;51434.19;5076609;28;19973;-69
2022/11/21 08:12:46;;;;;;;;;;;;;;;-143.57;100.00;51471.97;5075244;28;19945;-69
2022/11/21 08:15:13;;;;;;;;;;;;;;;-143.57;100.00;51450.09;5073980;28;20393;-69
2022/11/21 08:17:39;;;;;;;;;;;;;;;-143.57;100.00;51434.19;5077511;28;19927;-69
2022/11/21 08:20:06;;;;;;;;;;;;;;;-143.57;100.00;51442.16;5074462;28;19935;-68
2022/11/21 08:22:37;;;;;;;;;;;;;;;-143.57;100.00;51454.06;5077793;28;19931;-68
2022/11/21 08:25:04;;;;;;;;;;;;;;;-143.57;100.00;51430.22;5073731;28;19993;-68
2022/11/21 08:27:32;;;;;;;;;;;;;;;-143.57;100.00;51430.22;5079521;28;19924;-68
2022/11/21 08:29:59;;;;;;;;;;;;;;;-143.57;100.00;51466.00;5075223;28;19931;-68
2022/11/21 08:32:25;;;;;;;;;;;;;;;-143.57;100.00;51440.16;5077579;28;19935;-68
2022/11/21 08:34:53;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5071854;28;19924;-68
2022/11/21 08:37:20;;;;;;;;;;;;;;;-143.57;100.00;51450.09;5076848;28;19991;-70
2022/11/21 08:39:47;;;;;;;;;;;;;;;-143.57;100.00;51458.03;5076249;28;19931;-68
2022/11/21 08:42:14;;;;;;;;;;;;;;;-143.57;100.00;51432.19;5077256;28;19928;-69
2022/11/21 08:44:40;;;;;;;;;;;;;;;-143.57;100.00;51454.06;5076639;28;20516;-69
2022/11/21 08:47:07;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5073790;28;19932;-69
2022/11/21 08:49:34;;;;;;;;;;;;;;;-143.57;100.00;51424.25;5077761;28;20023;-69
2022/11/21 08:52:01;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5076365;28;19928;-69
2022/11/21 08:54:28;;;;;;;;;;;;;;;-143.57;100.00;51440.16;5080617;28;19928;-68
2022/11/21 08:56:55;;;;;;;;;;;;;;;-143.57;100.00;51430.22;5078580;28;20899;-69
2022/11/21 08:59:23;;;;;;;;;;;;;;;-143.57;100.00;51378.53;5078529;28;19981;-68
2022/11/21 09:01:51;;;;;;;;;;;;;;;-143.57;100.00;51434.19;5077263;28;19963;-68
2022/11/21 09:04:18;;;;;;;;;;;;;;;-143.57;100.00;51430.22;5077277;28;20026;-68
2022/11/21 09:06:45;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5077155;28;21516;-68
2022/11/21 09:09:11;;;;;;;;;;;;;;;-143.57;100.00;51446.13;5078491;28;20347;-68
2022/11/21 09:11:38;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5078012;28;19920;-68
2022/11/21 09:19:35;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5078051;28;19924;-68
2022/11/21 09:22:02;;;;;;;;;;;;;;;-143.57;100.00;51460.03;5076320;28;19997;-69
2022/11/21 09:24:28;;;;;;;;;;;;;;;-143.57;100.00;51396.41;5077083;28;21377;-68
2022/11/21 09:26:55;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5081112;28;20626;-69
2022/11/21 09:29:22;;;;;;;;;;;;;;;-143.57;100.00;51410.34;5079089;28;19985;-68
2022/11/21 09:31:48;;;;;;;;;;;;;;;-143.57;100.00;51444.13;5080976;28;20416;-68
2022/11/21 09:34:15;;;;;;;;;;;;;;;-143.57;100.00;51446.13;5072950;28;19929;-69
2022/11/21 09:36:41;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5082988;28;20512;-68
2022/11/21 09:39:08;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5078494;28;19940;-69
2022/11/21 09:41:53;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5081821;28;19947;-68
2022/11/21 09:44:38;;;;;;;;;;;;;;;-143.57;100.00;51410.34;5075667;28;19973;-68
2022/11/21 09:47:25;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5077738;28;19932;-68
2022/11/21 09:50:04;;;;;;;;;;;;;;;-143.57;100.00;51450.09;5073494;28;19932;-69
2022/11/21 09:52:40;;;;;;;;;;;;;;;-143.57;100.00;51430.22;5079569;28;19928;-69
2022/11/21 09:55:16;;;;;;;;;;;;;;;-143.57;100.00;51402.38;5078661;28;20605;-69
2022/11/21 09:57:44;;;;;;;;;;;;;;;-143.57;100.00;51446.13;5081669;28;21125;-69
2022/11/21 10:00:14;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5075129;28;20583;-69
2022/11/21 10:02:41;;;;;;;;;;;;;;;-143.57;100.00;51430.22;5081198;28;19928;-69
2022/11/21 10:05:11;;;;;;;;;;;;;;;-143.57;100.00;51420.28;5079545;28;19928;-69
2022/11/21 10:07:38;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5078713;28;19924;-68
2022/11/21 10:10:08;;;;;;;;;;;;;;;-143.57;100.00;51458.03;5075216;28;20629;-69
2022/11/21 10:12:40;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5075003;28;19920;-68
2022/11/21 10:15:25;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5080900;28;19924;-69
2022/11/21 10:17:52;;;;;;;;;;;;;;;-143.57;100.00;51430.22;5074618;28;19967;-69
2022/11/21 10:20:24;;;;;;;;;;;;;;;-143.57;100.00;51394.44;5083268;28;20304;-69
2022/11/21 10:23:06;;;;;;;;;;;;;;;-143.57;100.00;51434.19;5078814;28;19938;-69
2022/11/21 10:25:39;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5080806;28;19999;-70
2022/11/21 10:28:21;;;;;;;;;;;;;;;-143.57;100.00;51436.19;5072470;28;20007;-69
2022/11/21 10:30:48;;;;;;;;;;;;;;;-143.57;100.00;51460.03;5080482;28;19928;-68
2022/11/21 10:33:41;;;;;;;;;;;;;;;-143.57;100.00;51434.19;5075574;28;20024;-69
2022/11/21 10:36:15;;;;;;;;;;;;;;;-143.57;100.00;51426.25;5071723;28;19957;-69
2022/11/21 10:38:43;;;;;;;;;;;;;;;-143.57;100.00;51408.34;5079738;28;19931;-69
2022/11/21 10:41:10;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5077881;28;20570;-69
2022/11/21 10:46:27;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5082531;28;19936;-69
2022/11/21 10:49:01;;;;;;;;;;;;;;;-143.57;100.00;51436.19;5079588;28;20014;-69
2022/11/21 10:51:46;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5079875;28;19935;-69
2022/11/21 10:54:31;;;;;;;;;;;;;;;-143.57;100.00;51434.19;5079267;28;19971;-68
2022/11/21 10:57:01;;;;;;;;;;;;;;;-143.57;100.00;51416.28;5085178;28;19989;-69
2022/11/21 10:59:29;;;;;;;;;;;;;;;-143.57;100.00;51428.22;5077463;28;19936;-68
2022/11/21 11:01:58;;;;;;;;;;;;;;;-143.57;100.00;51442.16;5082217;28;19935;-69
2022/11/21 11:04:26;;;;;;;;;;;;;;;-143.57;100.00;51394.44;5079343;28;19931;-69
2022/11/21 11:06:55;;;;;;;;;;;;;;;-143.57;100.00;51402.38;5082397;28;20695;-69
2022/11/21 11:09:22;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5081078;28;19935;-69
2022/11/21 11:11:49;;;;;;;;;;;;;;;-143.57;100.00;51430.22;5079292;28;19924;-69
2022/11/21 11:14:26;;;;;;;;;;;;;;;-143.57;100.00;51430.22;5079199;28;19928;-70
2022/11/21 11:16:53;;;;;;;;;;;;;;;-143.57;100.00;51402.38;5076804;28;20014;-68
2022/11/21 11:19:23;;;;;;;;;;;;;;;-143.57;100.00;51406.34;5082990;28;19928;-67
2022/11/21 11:22:01;;;;;;;;;;;;;;;-143.57;100.00;51442.16;5082108;28;19938;-68
2022/11/21 11:24:27;;;;;;;;;;;;;;;-143.57;100.00;51424.25;5081190;27;19939;-67
2022/11/21 11:27:02;;;;;;;;;;;;;;;-143.57;100.00;51410.34;5076307;28;19928;-67
2022/11/21 11:29:34;;;;;;;;;;;;;;;-143.57;100.00;51420.28;5082451;28;19950;-68
2022/11/21 11:32:03;;;;;;;;;;;;;;;-143.57;100.00;51448.09;5079576;28;19984;-67
2022/11/21 11:34:39;;;;;;;;;;;;;;;-143.57;100.00;51398.41;5080980;28;19931;-68
2022/11/21 11:37:05;;;;;;;;;;;;;;;-143.57;100.00;51434.19;5076106;28;20010;-69
2022/11/21 11:39:47;;;;;;;;;;;;;;;-143.57;100.00;51412.31;5081085;28;19986;-69
2022/11/21 11:48:16;;;;;;;;;;;;;;;-143.57;100.00;51434.19;5075817;28;20426;-70
2022/11/21 11:50:49;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5082927;28;20540;-69
2022/11/21 11:53:23;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5076491;28;20030;-69
2022/11/21 11:56:05;;;;;;;;;;;;;;;-143.57;100.00;51452.09;5079738;28;20511;-68
2022/11/21 11:58:44;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5077427;28;19928;-69
2022/11/21 12:01:14;;;;;;;;;;;;;;;-143.57;100.00;51446.13;5084704;28;19929;-70
2022/11/21 12:03:43;;;;;;;;;;;;;;;-143.57;100.00;51410.34;5077790;28;19927;-69
2022/11/21 12:06:32;;;;;;;;;;;;;;;-143.57;100.00;51424.25;5080415;28;20327;-69
2022/11/21 12:09:19;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5077544;28;19931;-71
2022/11/21 12:12:05;;;;;;;;;;;;;;;-143.57;100.00;51452.09;5076736;28;19932;-70
2022/11/21 12:17:32;;;;;;;;;;;;;;;-143.57;100.00;51434.19;5078105;28;19924;-68
2022/11/21 12:20:01;;;;;;;;;;;;;;;-143.57;100.00;51414.31;5079407;28;20041;-69
2022/11/21 12:22:28;;;;;;;;;;;;;;;-143.57;100.00;51412.31;5079644;28;20607;-70
2022/11/21 12:24:55;;;;;;;;;;;;;;;-143.57;100.00;51422.25;5077905;28;20610;-70
2022/11/21 12:27:31;;;;;;;;;;;;;;;-143.57;100.00;51442.16;5081400;28;19924;-70
2022/11/21 12:30:16;;;;;;;;;;;;;;;-143.57;100.00;51450.09;5076055;28;19975;-70
2022/11/21 12:33:01;;;;;;;;;;;;;;;-143.57;100.00;51370.56;5079534;28;19993;-69
2022/11/21 12:35:42;;;;;;;;;;;;;;;-143.57;100.00;51438.16;5072922;28;19928;-71
2022/11/21 12:38:11;;;;;;;;;;;;;;;-143.57;100.00;51418.28;5076539;28;19939;-70
2022/11/21 12:40:46;;;;;;;;;;;;;;;-143.57;100.00;51380.50;5076106;28;19935;-68
2022/11/21 12:43:18;;;;;;;;;;;;;;;-143.57;100.00;51434.19;5080394;28;19928;-67
2022/11/21 12:45:56;;;;;;;;;;;;;;;-143.57;100.00;51434.19;5071083;28;19924;-69
2022/11/21 12:54:29;;;;;;;;;;;;;;;-143.57;100.00;51376.53;5084065;28;21197;-69
2022/11/21 12:57:15;;;;;;;;;;;;;;;-143.57;100.00;51468.00;5080978;28;19931;-70