Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:59;;;;;;;;;17.20;17.00;;;;;21.35;51.61;99092.91;6187117;28;96426;-59
2021/08/22 00:04:02;;;;;;;;;16.75;16.00;;;;;21.35;51.75;99090.16;6170189;28;96629;-59
2021/08/22 00:07:06;;;;;;;;;20.60;17.00;;;;;21.34;51.47;99091.25;6186202;28;97647;-60
2021/08/22 00:10:12;;;;;;;;;18.50;17.50;;;;;21.27;51.97;99084.44;6187462;28;96398;-59
2021/08/22 00:13:16;;;;;;;;;22.60;20.00;;;;;21.27;51.89;99093.50;6184644;28;97551;-59
2021/08/22 00:16:27;;;;;;;;;18.00;18.00;;;;;21.21;52.11;99085.63;6187523;28;96428;-58
2021/08/22 00:19:31;;;;;;;;;21.60;18.60;;;;;21.17;52.03;99079.84;6186572;28;97046;-59
2021/08/22 00:22:35;;;;;;;;;18.00;17.00;;;;;21.14;51.80;99089.50;6187013;28;97602;-58
2021/08/22 00:25:42;;;;;;;;;21.60;18.00;;;;;21.07;52.04;99083.47;6186311;28;96477;-60
2021/08/22 00:28:45;;;;;;;;;19.40;18.00;;;;;21.09;51.95;99085.94;6188692;28;97440;-60
2021/08/22 00:31:49;;;;;;;;;21.00;18.00;;;;;21.03;52.15;99082.41;6190622;28;97108;-59
2021/08/22 00:34:52;;;;;;;;;19.00;18.00;;;;;21.02;51.94;99088.16;6191080;28;96628;-58
2021/08/22 00:37:56;;;;;;;;;19.00;17.00;;;;;20.90;52.61;99065.78;6191736;28;97266;-59
2021/08/22 00:41:01;;;;;;;;;19.00;17.00;;;;;20.98;52.30;99078.88;6190648;28;96479;-58
2021/08/22 00:44:04;;;;;;;;;20.00;19.00;;;;;20.98;52.48;99073.41;6174133;28;99895;-60
2021/08/22 00:47:08;;;;;;;;;20.00;19.00;;;;;20.92;52.28;99077.25;6190929;28;98743;-58
2021/08/22 00:50:13;;;;;;;;;19.80;18.20;;;;;20.93;52.46;99076.16;6190588;28;97488;-60
2021/08/22 00:53:23;;;;;;;;;21.00;20.00;;;;;20.89;52.40;99075.94;6189515;28;97845;-59
2021/08/22 00:56:27;;;;;;;;;20.00;19.60;;;;;20.85;52.58;99076.78;6190990;28;97439;-58
2021/08/22 00:59:31;;;;;;;;;20.60;19.20;;;;;20.88;52.62;99076.19;6190137;28;97540;-59
2021/08/22 01:02:36;;;;;;;;;19.60;17.60;;;;;20.89;52.59;99077.84;6190980;28;97667;-59
2021/08/22 01:05:44;;;;;;;;;22.50;18.00;;;;;20.90;52.64;99068.53;6189222;28;97666;-59
2021/08/22 01:08:56;;;;;;;;;22.40;21.40;;;;;20.89;52.37;99067.69;6190663;28;99237;-58
2021/08/22 01:12:04;;;;;;;;;20.00;18.00;;;;;20.89;52.11;99070.44;6190775;28;98520;-58
2021/08/22 01:15:12;;;;;;;;;20.25;18.25;;;;;20.89;52.56;99075.94;6189293;28;96426;-59
2021/08/22 01:18:19;;;;;;;;;20.00;19.00;;;;;20.91;52.06;99075.66;6189837;28;97173;-59
2021/08/22 01:21:24;;;;;;;;;21.50;20.50;;;;;20.89;52.64;99072.34;6189337;28;96622;-60
2021/08/22 01:24:29;;;;;;;;;21.00;20.00;;;;;20.83;52.42;99052.38;6187768;28;98233;-57
2021/08/22 01:27:36;;;;;;;;;21.00;20.00;;;;;20.86;52.13;99067.47;6189702;28;97436;-60
2021/08/22 01:30:45;;;;;;;;;20.25;19.00;;;;;20.85;52.08;99063.91;6188351;28;97458;-59
2021/08/22 01:33:51;;;;;;;;;21.00;20.60;;;;;20.86;52.45;99064.72;6188805;28;98544;-59
2021/08/22 01:36:57;;;;;;;;;19.00;17.80;;;;;20.86;52.25;99064.72;6189885;28;97054;-60
2021/08/22 01:40:01;;;;;;;;;20.80;18.00;;;;;20.85;52.51;99060.34;6188336;28;97479;-60
2021/08/22 01:43:06;;;;;;;;;25.00;23.00;;;;;20.81;52.77;99059.28;6188882;28;98464;-59
2021/08/22 01:46:10;;;;;;;;;22.00;20.60;;;;;20.80;52.51;99055.72;6189668;28;96410;-60
2021/08/22 01:49:15;;;;;;;;;22.80;19.80;;;;;20.77;52.78;99059.81;6188609;28;98142;-58
2021/08/22 01:52:19;;;;;;;;;26.80;24.00;;;;;20.75;52.91;99056.56;6189512;28;96552;-58
2021/08/22 01:55:22;;;;;;;;;25.00;23.00;;;;;20.72;53.34;99062.59;6188145;28;96710;-60
2021/08/22 01:58:27;;;;;;;;;23.50;22.00;;;;;20.74;52.81;99060.41;6189750;28;96942;-60
2021/08/22 02:01:30;;;;;;;;;24.00;22.80;;;;;20.75;52.57;99061.22;6189435;28;97458;-58
2021/08/22 02:04:43;;;;;;;;;25.40;21.00;;;;;20.75;52.56;99063.97;6187672;28;98236;-60
2021/08/22 02:07:47;;;;;;;;;22.80;21.00;;;;;20.72;52.38;99065.31;6188681;28;99120;-59
2021/08/22 02:10:59;;;;;;;;;23.00;22.40;;;;;20.51;53.04;99032.88;6188704;28;97075;-59
2021/08/22 02:14:03;;;;;;;;;21.60;20.60;;;;;20.62;53.16;99070.06;6173081;28;97616;-58
2021/08/22 02:17:07;;;;;;;;;22.00;20.00;;;;;20.58;53.42;99066.25;6189350;28;97043;-59
2021/08/22 02:20:13;;;;;;;;;22.00;21.75;;;;;20.59;53.50;99065.16;6188715;28;97540;-60
2021/08/22 02:23:18;;;;;;;;;26.00;25.60;;;;;20.57;53.75;99061.88;6188759;28;96637;-58
2021/08/22 02:26:22;;;;;;;;;26.00;24.00;;;;;20.57;53.44;99067.38;6189706;28;97041;-60
2021/08/22 02:29:25;;;;;;;;;25.00;22.00;;;;;20.52;53.45;99068.22;6188251;28;97299;-60
2021/08/22 02:32:29;;;;;;;;;25.20;22.00;;;;;20.49;53.37;99062.47;6185169;28;96441;-59
2021/08/22 02:35:35;;;;;;;;;25.60;22.80;;;;;20.41;53.43;99058.41;6189110;28;97032;-58
2021/08/22 02:38:38;;;;;;;;;25.00;23.00;;;;;20.36;53.31;99060.34;6187119;28;96996;-61
2021/08/22 02:41:41;;;;;;;;;23.00;23.00;;;;;20.19;53.41;99060.66;6188284;28;97388;-59
2021/08/22 02:44:45;;;;;;;;;27.00;25.00;;;;;20.21;53.29;99052.97;6188330;28;96524;-60
2021/08/22 02:47:49;;;;;;;;;22.60;21.20;;;;;20.15;53.63;99056.84;6188843;28;98717;-60
2021/08/22 02:50:53;;;;;;;;;24.60;21.40;;;;;20.09;53.99;99047.81;6186944;28;96527;-61
2021/08/22 02:53:57;;;;;;;;;25.00;23.80;;;;;19.94;54.37;99045.13;6187875;28;96630;-60
2021/08/22 02:57:00;;;;;;;;;23.00;21.00;;;;;19.92;54.37;99050.09;6189677;28;97349;-60
2021/08/22 03:00:04;;;;;;;;;23.40;22.40;;;;;19.92;54.24;99050.09;6171483;28;97328;-60
2021/08/22 03:03:08;;;;;;;;;23.00;21.00;;;;;19.93;54.48;99035.31;6184091;28;97292;-59
2021/08/22 03:06:13;;;;;;;;;21.50;20.50;;;;;19.93;54.13;99037.22;6186831;28;98230;-60
2021/08/22 03:09:16;;;;;;;;;20.00;20.00;;;;;19.95;54.20;99035.00;6186998;28;96618;-59
2021/08/22 03:12:19;;;;;;;;;25.40;23.00;;;;;19.95;54.07;99035.00;6187031;28;97095;-59
2021/08/22 03:15:22;;;;;;;;;24.60;22.40;;;;;19.97;54.15;99038.28;6187722;28;97479;-59
2021/08/22 03:18:26;;;;;;;;;25.00;22.00;;;;;20.00;53.58;99037.72;6187297;28;97287;-60
2021/08/22 03:21:31;;;;;;;;;22.80;22.60;;;;;20.01;53.49;99034.72;6186478;28;97314;-60
2021/08/22 03:24:34;;;;;;;;;24.60;23.00;;;;;20.03;52.96;99037.19;6186744;28;97347;-61
2021/08/22 03:27:38;;;;;;;;;25.00;22.00;;;;;19.87;53.21;99004.41;6186187;28;96722;-59
2021/08/22 03:30:41;;;;;;;;;21.20;20.20;;;;;20.08;53.07;99031.69;6181051;28;96518;-60
2021/08/22 03:33:45;;;;;;;;;23.60;22.60;;;;;20.07;53.10;99025.41;6173444;28;97487;-61
2021/08/22 03:36:50;;;;;;;;;25.60;24.00;;;;;20.04;53.31;99025.94;6186627;28;97175;-60
2021/08/22 03:39:53;;;;;;;;;24.80;21.80;;;;;20.04;53.37;99030.59;6186774;28;96965;-59
2021/08/22 03:42:56;;;;;;;;;26.60;23.60;;;;;20.03;53.48;99032.53;6181753;28;97362;-60
2021/08/22 03:46:00;;;;;;;;;23.00;21.00;;;;;20.07;53.65;99030.06;6178721;28;97323;-60
2021/08/22 03:49:03;;;;;;;;;23.00;22.00;;;;;20.09;53.38;99025.91;6183694;28;97057;-59
2021/08/22 03:52:08;;;;;;;;;24.60;23.00;;;;;20.09;53.65;99030.56;6181055;28;96520;-60
2021/08/22 03:55:12;;;;;;;;;25.20;23.80;;;;;20.10;53.40;99029.47;6187641;28;97497;-60
2021/08/22 03:58:18;;;;;;;;;24.60;24.00;;;;;20.05;53.77;99029.50;6185704;28;96863;-60
2021/08/22 04:01:22;;;;;;;;;25.60;23.60;;;;;20.06;53.60;99033.88;6186431;28;98634;-59
2021/08/22 04:04:33;;;;;;;;;31.80;26.80;;;;;20.06;54.27;99031.97;6189905;28;96567;-60
2021/08/22 04:07:44;;;;;;;;;26.20;25.00;;;;;20.06;54.35;99034.72;6188606;28;97668;-60
2021/08/22 04:10:47;;;;;;;;;30.00;27.80;;;;;20.08;54.17;99031.69;6190887;28;97435;-60
2021/08/22 04:13:50;;;;;;;;;29.40;27.00;;;;;20.08;53.90;99029.78;6191904;28;96516;-61
2021/08/22 04:16:53;;;;;;;;;28.40;26.00;;;;;20.13;54.20;99035.25;6189940;28;96546;-60
2021/08/22 04:19:57;;;;;;;;;30.00;28.00;;;;;20.20;54.19;99035.75;6191880;28;96554;-61
2021/08/22 04:23:02;;;;;;;;;28.40;26.40;;;;;20.24;53.78;99031.34;6190269;28;97059;-60
2021/08/22 04:26:07;;;;;;;;;30.00;27.00;;;;;20.33;53.92;99031.59;6176064;28;97483;-60
2021/08/22 04:29:10;;;;;;;;;29.60;27.60;;;;;20.42;53.94;99031.84;6180933;28;97246;-60
2021/08/22 04:32:13;;;;;;;;;27.00;26.00;;;;;20.51;54.29;99036.44;6177355;28;97602;-61
2021/08/22 04:35:17;;;;;;;;;29.50;28.00;;;;;20.59;54.31;99044.06;6179474;28;96687;-59
2021/08/22 04:38:22;;;;;;;;;26.80;25.00;;;;;20.70;54.06;99031.13;6179734;28;97825;-60
2021/08/22 04:41:25;;;;;;;;;27.67;26.00;;;;;20.56;53.80;99010.94;6186079;28;98529;-61
2021/08/22 04:44:28;;;;;;;;;29.20;27.00;;;;;20.85;54.06;99041.16;6189927;28;97901;-61
2021/08/22 04:47:32;;;;;;;;;31.80;28.40;;;;;20.98;54.05;99051.47;6190575;28;96680;-60
2021/08/22 04:50:35;;;;;;;;;31.20;28.20;;;;;21.11;54.65;99040.66;6182235;28;96704;-61
2021/08/22 04:53:40;;;;;;;;;28.00;26.40;;;;;21.23;54.19;99043.06;6184761;28;96694;-60
2021/08/22 04:56:43;;;;;;;;;32.33;29.00;;;;;21.38;54.31;99044.88;6188353;28;97087;-61
2021/08/22 04:59:46;;;;;;;;;33.60;30.00;;;;;21.55;54.04;99037.81;6189238;28;96591;-60
2021/08/22 05:02:50;;;;;;;;;34.00;29.50;;;;;21.73;53.82;99038.22;6188170;28;96751;-59
2021/08/22 05:05:54;;;;;;;;;32.20;29.80;;;;;21.84;53.46;99034.25;6191017;28;97495;-60
2021/08/22 05:08:59;;;;;;;;;34.00;30.00;;;;;21.82;53.56;99040.03;6190523;28;96634;-60
2021/08/22 05:12:03;;;;;;;;;29.20;27.00;;;;;21.94;53.80;99036.91;6167793;28;96726;-59
2021/08/22 05:15:08;;;;;;;;;31.50;29.00;;;;;21.92;53.15;99020.69;6180582;28;97568;-57
2021/08/22 05:18:11;;;;;;;;;31.00;29.00;;;;;22.21;52.80;99037.13;6182755;28;97311;-58
2021/08/22 05:21:14;;;;;;;;;36.25;32.00;;;;;22.25;52.67;99031.84;6187361;28;96621;-59
2021/08/22 05:24:19;;;;;;;;;33.00;30.00;;;;;22.34;52.37;99032.81;6188003;28;96798;-59
2021/08/22 05:27:22;;;;;;;;;32.20;30.20;;;;;22.48;52.10;99032.94;6188419;28;97952;-59
2021/08/22 05:30:25;;;;;;;;;33.00;30.00;;;;;22.61;51.98;99035.75;6176183;28;97393;-60
2021/08/22 05:33:29;;;;;;;;;30.40;28.40;;;;;22.78;51.64;99036.06;6188289;28;97613;-59
2021/08/22 05:36:37;;;;;;;;;30.60;27.00;;;;;22.97;50.66;99038.03;6188670;28;96991;-60
2021/08/22 05:39:42;;;;;;;;;30.00;28.40;;;;;23.13;50.68;99039.38;6188508;28;97119;-59
2021/08/22 05:42:45;;;;;;;;;28.60;27.00;;;;;23.28;50.11;99034.47;6188717;28;97092;-59
2021/08/22 05:45:48;;;;;;;;;29.25;28.00;;;;;23.40;50.08;99034.00;6176835;28;98585;-61
2021/08/22 05:48:51;;;;;;;;;26.40;26.00;;;;;23.47;49.78;99034.44;6188485;28;96951;-59
2021/08/22 05:51:55;;;;;;;;;28.25;26.25;;;;;23.60;49.49;99022.63;6184863;28;97746;-60
2021/08/22 05:54:59;;;;;;;;;29.40;26.40;;;;;23.73;49.83;99030.09;6177101;28;97149;-59
2021/08/22 05:58:03;;;;;;;;;28.00;26.00;;;;;23.90;49.48;99034.16;6171470;28;97429;-58
2021/08/22 06:01:07;;;;;;;;;29.00;26.80;;;;;24.06;49.28;99036.34;6190172;28;96450;-60
2021/08/22 06:04:11;;;;;;;;;33.00;30.00;;;;;24.25;49.00;99030.72;6188874;28;97437;-60
2021/08/22 06:07:18;;;;;;;;;30.20;27.80;;;;;24.37;48.62;99028.28;6172472;28;97589;-58
2021/08/22 06:10:23;;;;;;;;;28.00;27.00;;;;;24.55;48.09;99040.28;6169832;28;96617;-58
2021/08/22 06:13:27;;;;;;;;;29.60;28.00;;;;;24.70;48.08;99030.84;6183062;28;96753;-59
2021/08/22 06:16:30;;;;;;;;;29.00;27.00;;;;;24.98;47.67;99035.19;6186742;28;96904;-59
2021/08/22 06:19:34;;;;;;;;;27.00;26.00;;;;;25.02;46.53;99031.47;6186925;28;97491;-60
2021/08/22 06:22:38;;;;;;;;;27.60;25.00;;;;;25.11;47.10;99028.81;6182172;28;97650;-60
2021/08/22 06:25:43;;;;;;;;;28.20;26.00;;;;;25.23;45.97;99031.81;6179239;28;96723;-59
2021/08/22 06:28:46;;;;;;;;;29.00;28.00;;;;;25.23;46.12;99009.72;6176398;28;97472;-60
2021/08/22 06:31:50;;;;;;;;;27.25;25.25;;;;;25.34;45.42;99008.34;6184791;28;96681;-58
2021/08/22 06:34:54;;;;;;;;;30.00;28.40;;;;;25.68;45.90;99021.56;6186957;28;97247;-59
2021/08/22 06:37:57;;;;;;;;;28.60;25.60;;;;;25.92;45.55;99017.59;6168855;28;97430;-60
2021/08/22 06:41:02;;;;;;;;;25.00;24.40;;;;;25.97;44.89;98996.16;6186543;28;97362;-58
2021/08/22 06:44:06;;;;;;;;;26.00;24.50;;;;;26.35;44.69;99024.09;6172843;28;96704;-59
2021/08/22 06:47:10;;;;;;;;;26.20;24.60;;;;;26.58;43.76;99017.31;6180438;28;99215;-59
2021/08/22 06:50:14;;;;;;;;;24.00;23.00;;;;;26.69;43.38;99020.56;6179708;28;97298;-60
2021/08/22 06:53:17;;;;;;;;;26.80;24.80;;;;;26.81;42.71;99019.91;6183146;28;96600;-60
2021/08/22 06:56:22;;;;;;;;;25.75;23.00;;;;;26.97;43.37;99024.69;6185604;28;98752;-59
2021/08/22 06:59:26;;;;;;;;;25.20;24.20;;;;;27.04;42.26;99010.34;6186836;28;98876;-59
2021/08/22 07:02:29;;;;;;;;;27.00;24.40;;;;;27.34;42.23;99012.09;6182833;28;97401;-58
2021/08/22 07:05:33;;;;;;;;;24.00;22.00;;;;;27.40;42.28;99010.78;6185220;28;97685;-57
2021/08/22 07:08:36;;;;;;;;;23.00;22.25;;;;;27.62;41.47;99017.25;6183362;28;97434;-58
2021/08/22 07:11:41;;;;;;;;;25.20;24.00;;;;;27.61;41.66;99013.69;6164765;28;97407;-59
2021/08/22 07:14:44;;;;;;;;;30.00;28.00;;;;;27.80;41.78;99014.13;6180111;28;98115;-59
2021/08/22 07:17:48;;;;;;;;;23.80;21.00;;;;;28.06;41.72;99021.47;6184791;28;97759;-58
2021/08/22 07:20:51;;;;;;;;;24.00;22.75;;;;;28.28;40.69;99024.00;6176154;28;97284;-58
2021/08/22 07:23:55;;;;;;;;;25.50;23.50;;;;;28.57;40.84;99028.72;6171760;28;96826;-59
2021/08/22 07:27:00;;;;;;;;;27.40;26.40;;;;;28.78;39.79;99021.25;6187003;28;97214;-59
2021/08/22 07:30:04;;;;;;;;;24.50;22.50;;;;;28.91;39.81;99028.50;6169762;28;97412;-60
2021/08/22 07:33:08;;;;;;;;;27.00;26.00;;;;;29.04;38.76;99029.34;6184475;28;97619;-59
2021/08/22 07:36:12;;;;;;;;;27.40;23.60;;;;;29.20;39.01;99031.19;6167819;28;96681;-60
2021/08/22 07:39:16;;;;;;;;;26.00;23.00;;;;;29.34;39.13;99032.88;6187933;28;97422;-59
2021/08/22 07:42:20;;;;;;;;;26.00;24.00;;;;;29.56;39.02;99032.50;6187140;28;97599;-60
2021/08/22 07:45:25;;;;;;;;;25.60;24.60;;;;;29.58;38.85;99019.03;6187051;28;96604;-59
2021/08/22 07:48:28;;;;;;;;;23.00;21.50;;;;;29.78;38.58;99031.25;6186318;28;97684;-61
2021/08/22 07:51:31;;;;;;;;;26.00;25.00;;;;;30.00;37.91;99028.06;6185347;28;97416;-61
2021/08/22 07:54:35;;;;;;;;;24.00;23.00;;;;;30.30;37.71;99018.31;6186280;28;97490;-60
2021/08/22 07:57:40;;;;;;;;;20.40;20.00;;;;;30.60;37.41;99021.69;6186323;28;96623;-61
2021/08/22 08:00:43;;;;;;;;;23.20;22.20;;;;;30.84;36.84;99029.16;6179300;28;97144;-60
2021/08/22 08:03:46;;;;;;;;;25.00;24.00;;;;;31.08;35.86;99029.13;6186757;28;98259;-60
2021/08/22 08:06:50;;;;;;;;;23.40;21.40;;;;;31.16;35.97;99032.94;6186712;28;98074;-61
2021/08/22 08:09:53;;;;;;;;;26.40;24.40;;;;;31.10;35.47;99031.56;6186504;28;97483;-61
2021/08/22 08:12:58;;;;;;;;;21.60;19.00;;;;;31.19;36.36;99029.41;6186072;28;97188;-60
2021/08/22 08:16:02;;;;;;;;;23.00;22.00;;;;;31.30;35.67;99027.75;6170931;28;96588;-59
2021/08/22 08:19:05;;;;;;;;;23.40;21.40;;;;;31.36;35.94;99032.72;6186032;28;96625;-60
2021/08/22 08:22:09;;;;;;;;;22.60;20.40;;;;;31.59;36.46;99027.41;6178932;28;97754;-59
2021/08/22 08:25:13;;;;;;;;;22.20;20.00;;;;;31.76;35.66;99004.78;6180566;28;96708;-61
2021/08/22 08:28:17;;;;;;;;;21.00;19.75;;;;;32.16;35.77;99020.50;6185636;28;97464;-60
2021/08/22 08:31:21;;;;;;;;;21.75;20.75;;;;;32.25;34.62;99023.94;6186190;28;96739;-60
2021/08/22 08:34:26;;;;;;;;;19.40;19.00;;;;;32.39;34.16;99015.91;6184447;28;98619;-61
2021/08/22 08:37:30;;;;;;;;;19.75;18.75;;;;;32.66;33.98;99025.31;6186347;28;97631;-60
2021/08/22 08:40:33;;;;;;;;;20.00;19.00;;;;;32.97;33.98;99021.59;6186825;28;97597;-61
2021/08/22 08:43:40;;;;;;;;;20.00;18.50;;;;;33.15;33.95;99025.56;6185954;28;96758;-61
2021/08/22 08:46:45;;;;;;;;;17.25;16.00;;;;;33.33;32.41;99031.56;6185844;28;96694;-60
2021/08/22 08:49:53;;;;;;;;;19.00;17.00;;;;;33.57;32.75;99027.63;6186747;28;97454;-60
2021/08/22 08:53:00;;;;;;;;;18.40;16.00;;;;;33.68;32.59;99029.44;6181340;28;96524;-61
2021/08/22 08:56:04;;;;;;;;;17.60;16.40;;;;;33.75;33.02;99026.78;6174704;28;97480;-59
2021/08/22 08:59:11;;;;;;;;;17.00;16.00;;;;;33.84;32.37;99026.53;6190638;28;96402;-59
2021/08/22 09:02:14;;;;;;;;;17.75;17.00;;;;;34.08;31.46;99026.16;6191188;28;97976;-58
2021/08/22 09:05:43;;;;;;;;;18.00;18.00;;;;;34.22;32.04;99020.00;6189855;28;96588;-59
2021/08/22 09:09:24;;;;;;;;;17.60;16.60;;;;;34.36;30.99;99021.03;6171200;28;97187;-60
2021/08/22 09:13:00;;;;;;;;;16.00;14.00;;;;;34.00;30.10;99013.25;6177520;28;97504;-59
2021/08/22 09:16:48;;;;;;;;;14.50;14.00;;;;;33.77;31.10;99016.03;6174098;28;97364;-60
2021/08/22 09:20:28;;;;;;;;;15.00;15.00;;;;;33.78;32.12;99012.06;6189317;28;97450;-59
2021/08/22 09:24:07;;;;;;;;;14.00;13.00;;;;;33.63;30.39;99009.34;6186416;28;96658;-59
2021/08/22 09:28:01;;;;;;;;;17.00;15.60;;;;;33.70;33.19;98987.16;6189337;28;97434;-61
2021/08/22 09:31:42;;;;;;;;;13.00;11.75;;;;;33.89;29.76;98999.06;6190404;28;97005;-59
2021/08/22 09:35:18;;;;;;;;;12.20;12.00;;;;;33.85;30.22;99003.81;6190615;28;97328;-59
2021/08/22 09:39:03;;;;;;;;;14.25;13.25;;;;;33.97;30.26;99001.97;6165786;28;97821;-61
2021/08/22 09:42:55;;;;;;;;;11.00;11.00;;;;;34.26;28.92;99006.88;6174381;28;97617;-58
2021/08/22 09:46:36;;;;;;;;;13.00;11.00;;;;;34.22;28.11;99004.03;6190234;28;96911;-59
2021/08/22 09:50:14;;;;;;;;;12.00;11.00;;;;;34.40;29.73;99003.50;6187261;28;98091;-60
2021/08/22 09:54:02;;;;;;;;;13.00;12.40;;;;;34.61;27.92;99006.59;6169474;28;97562;-58
2021/08/22 09:57:54;;;;;;;;;10.00;10.00;;;;;35.07;28.71;99007.25;6181961;28;97324;-60
2021/08/22 10:01:45;;;;;;;;;13.00;12.00;;;;;35.51;27.75;98999.78;6188070;28;97100;-61
2021/08/22 10:05:18;;;;;;;;;15.00;13.50;;;;;35.79;27.48;98995.66;6130585;28;96687;-59
2021/08/22 10:08:28;;;;;;;;;13.00;12.50;;;;;35.79;27.99;98990.03;6175895;28;97258;-59
2021/08/22 10:11:34;;;;;;;;;15.00;14.00;;;;;35.69;27.51;98969.13;6189748;28;97445;-60
2021/08/22 10:14:39;;;;;;;;;14.00;14.00;;;;;35.83;27.88;98979.66;6188629;28;96464;-61
2021/08/22 10:17:45;;;;;;;;;11.40;11.00;;;;;35.94;25.79;98975.75;6188435;28;97133;-59
2021/08/22 10:20:51;;;;;;;;;10.60;10.00;;;;;36.05;26.79;98978.66;6175760;28;97591;-60
2021/08/22 10:23:56;;;;;;;;;10.00;9.80;;;;;36.12;25.92;98972.31;6188985;28;97449;-61
2021/08/22 10:26:59;;;;;;;;;11.00;10.25;;;;;36.16;25.64;98967.53;6188581;28;96598;-59
2021/08/22 10:30:11;;;;;;;;;11.00;11.00;;;;;36.34;26.01;98974.88;6173000;28;97550;-60
2021/08/22 10:33:27;;;;;;;;;13.50;12.00;;;;;36.36;25.54;98964.06;6188990;28;97541;-58
2021/08/22 10:36:32;;;;;;;;;11.00;10.20;;;;;36.44;26.35;98978.97;6189065;28;97048;-59
2021/08/22 10:39:35;;;;;;;;;8.50;8.00;;;;;36.48;25.36;98969.34;6187843;28;97675;-60
2021/08/22 10:42:39;;;;;;;;;10.00;9.00;;;;;36.44;25.39;98968.53;6188523;28;96965;-60
2021/08/22 10:45:43;;;;;;;;;11.00;10.00;;;;;36.32;24.98;98962.41;6187884;28;97254;-60
2021/08/22 10:48:48;;;;;;;;;8.50;7.25;;;;;36.31;25.27;98970.03;6177944;28;96655;-60
2021/08/22 10:52:22;;;;;;;;;8.00;8.00;;;;;36.43;24.91;98968.91;6183158;28;96679;-61
2021/08/22 10:55:32;;;;;;;;;10.00;8.40;;;;;36.59;24.06;98958.19;6183216;28;96544;-60
2021/08/22 10:59:03;;;;;;;;;8.40;8.40;;;;;36.02;24.32;98966.19;6188775;28;97240;-59
2021/08/22 11:02:10;;;;;;;;;9.00;9.00;;;;;35.49;24.90;98964.88;6172467;28;97674;-58
2021/08/22 11:05:15;;;;;;;;;9.00;8.00;;;;;35.27;25.90;98960.28;6187900;28;96606;-58
2021/08/22 11:08:22;;;;;;;;;9.00;9.00;;;;;35.29;25.36;98944.66;6188548;28;97457;-58
2021/08/22 11:11:26;;;;;;;;;8.80;8.00;;;;;35.64;25.95;98967.44;6187079;28;98684;-58
2021/08/22 11:14:29;;;;;;;;;9.00;9.00;;;;;35.83;25.91;98958.03;6188481;28;96597;-60
2021/08/22 11:17:33;;;;;;;;;10.00;9.00;;;;;36.22;25.91;98963.97;6187491;28;97119;-60
2021/08/22 11:20:39;;;;;;;;;8.80;8.80;;;;;36.42;24.28;98958.88;6188173;28;97155;-59
2021/08/22 11:23:44;;;;;;;;;8.00;8.00;;;;;36.30;23.69;98954.41;6189039;28;97499;-58
2021/08/22 11:26:47;;;;;;;;;8.00;8.00;;;;;36.28;23.61;98950.38;6185558;28;96487;-59
2021/08/22 11:29:58;;;;;;;;;8.20;7.00;;;;;36.36;23.05;98957.66;6187035;28;96946;-59
2021/08/22 11:33:03;;;;;;;;;7.00;7.00;;;;;36.00;22.12;98950.94;6186820;28;96894;-59
2021/08/22 11:36:06;;;;;;;;;7.00;7.00;;;;;35.51;22.41;98952.13;6188090;28;97022;-58
2021/08/22 11:39:14;;;;;;;;;7.00;7.00;;;;;35.27;22.88;98961.06;6187652;28;97522;-59
2021/08/22 11:42:21;;;;;;;;;7.50;7.00;;;;;35.14;22.96;98954.06;6187427;28;97401;-59
2021/08/22 11:45:27;;;;;;;;;8.60;7.60;;;;;34.95;23.42;98951.44;6187490;28;96911;-59
2021/08/22 11:48:31;;;;;;;;;9.00;8.00;;;;;35.08;23.75;98950.03;6187486;28;97404;-61
2021/08/22 11:51:35;;;;;;;;;7.80;7.80;;;;;35.36;23.74;98950.34;6188100;28;96590;-59
2021/08/22 11:54:40;;;;;;;;;7.00;5.60;;;;;35.31;23.71;98939.50;6186573;28;97516;-60
2021/08/22 11:57:43;;;;;;;;;6.00;6.00;;;;;35.18;22.38;98944.56;6185279;28;98408;-60
2021/08/22 12:00:50;;;;;;;;;6.00;6.00;;;;;34.91;22.68;98926.22;6180373;28;96617;-59
2021/08/22 12:04:02;;;;;;;;;6.00;6.00;;;;;35.19;23.47;98946.16;6187478;28;96564;-58
2021/08/22 12:07:05;;;;;;;;;7.25;7.25;;;;;35.29;22.70;98938.25;6173980;28;96700;-59
2021/08/22 12:10:21;;;;;;;;;5.80;5.00;;;;;35.26;22.85;98944.63;6185332;28;97012;-59
2021/08/22 12:13:24;;;;;;;;;7.25;7.00;;;;;35.55;22.78;98947.34;6184958;28;97441;-58
2021/08/22 12:16:30;;;;;;;;;8.00;7.00;;;;;35.86;23.25;98942.44;6169240;28;96735;-60
2021/08/22 12:19:36;;;;;;;;;5.75;5.25;;;;;36.20;23.07;98938.31;6183391;28;97479;-59
2021/08/22 12:22:40;;;;;;;;;6.00;6.00;;;;;36.32;22.29;98943.56;6181807;28;98388;-58
2021/08/22 12:25:44;;;;;;;;;6.00;6.00;;;;;36.40;22.82;98936.81;6174474;28;96816;-58
2021/08/22 12:28:50;;;;;;;;;7.00;6.20;;;;;36.34;22.27;98937.56;6180620;28;96959;-59
2021/08/22 12:31:55;;;;;;;;;8.00;7.00;;;;;36.20;21.09;98932.69;6188036;28;97444;-58
2021/08/22 12:35:02;;;;;;;;;7.00;7.00;;;;;36.10;21.37;98918.53;6180725;28;96596;-58
2021/08/22 12:38:12;;;;;;;;;6.60;5.80;;;;;35.96;21.78;98931.28;6177342;28;96638;-60
2021/08/22 12:41:42;;;;;;;;;5.40;5.40;;;;;35.81;21.63;98914.72;6176979;28;96694;-60
2021/08/22 12:44:48;;;;;;;;;7.25;7.00;;;;;35.72;22.09;98906.66;6189942;28;97684;-59
2021/08/22 12:47:51;;;;;;;;;5.20;5.00;;;;;35.57;22.39;98907.69;6190389;28;96417;-59
2021/08/22 12:50:54;;;;;;;;;7.00;7.00;;;;;35.63;23.25;98906.94;6189876;28;97354;-59
2021/08/22 12:53:59;;;;;;;;;7.00;6.00;;;;;35.81;23.45;98903.50;6189663;28;96603;-59
2021/08/22 12:57:04;;;;;;;;;7.00;6.00;;;;;35.91;21.81;98903.59;6184837;28;96777;-60
2021/08/22 13:00:09;;;;;;;;;6.80;6.00;;;;;35.93;22.53;98900.38;6185625;28;96623;-60
2021/08/22 13:03:15;;;;;;;;;7.00;7.00;;;;;35.81;21.92;98893.09;6185996;28;96876;-60
2021/08/22 13:06:19;;;;;;;;;7.00;6.00;;;;;35.58;22.18;98892.47;6191399;28;96450;-58
2021/08/22 13:09:24;;;;;;;;;9.40;7.00;;;;;35.45;21.91;98885.56;6190402;28;97492;-59
2021/08/22 13:12:29;;;;;;;;;7.00;6.00;;;;;35.30;22.63;98881.00;6191199;28;98036;-59
2021/08/22 13:15:32;;;;;;;;;6.40;6.40;;;;;35.27;22.65;98887.38;6191318;28;97520;-59
2021/08/22 13:18:40;;;;;;;;;6.00;5.00;;;;;35.24;22.96;98890.97;6190244;28;96880;-60
2021/08/22 13:21:43;;;;;;;;;7.00;7.00;;;;;35.04;22.72;98873.53;6189756;28;97449;-59
2021/08/22 13:24:46;;;;;;;;;8.00;8.00;;;;;34.96;21.50;98886.63;6190115;28;96558;-60
2021/08/22 13:27:51;;;;;;;;;5.00;5.00;;;;;34.96;22.16;98878.25;6188506;28;97139;-59
2021/08/22 13:30:55;;;;;;;;;6.40;6.00;;;;;35.00;21.81;98879.06;6179827;28;96690;-60
2021/08/22 13:33:59;;;;;;;;;8.00;7.80;;;;;35.01;21.83;98877.09;6185357;28;98363;-61
2021/08/22 13:37:03;;;;;;;;;8.40;7.40;;;;;35.09;23.48;98871.16;6181027;28;96705;-59
2021/08/22 13:40:07;;;;;;;;;6.00;6.00;;;;;35.08;22.20;98874.38;6189841;28;96611;-59
2021/08/22 13:43:13;;;;;;;;;8.00;7.60;;;;;34.89;22.80;98868.97;6189702;28;96565;-60
2021/08/22 13:46:16;;;;;;;;;6.00;5.33;;;;;34.92;22.56;98871.78;6180044;28;97542;-61
2021/08/22 13:49:21;;;;;;;;;6.00;6.00;;;;;35.02;22.64;98865.50;6183307;28;98043;-59
2021/08/22 13:52:24;;;;;;;;;5.00;5.00;;;;;35.20;22.34;98862.88;6189330;28;96589;-60
2021/08/22 13:55:31;;;;;;;;;8.00;6.00;;;;;35.31;22.25;98866.59;6185110;28;97506;-59
2021/08/22 13:58:36;;;;;;;;;6.00;6.00;;;;;35.40;22.23;98861.47;6177577;28;96695;-59
2021/08/22 14:01:39;;;;;;;;;6.00;6.00;;;;;35.49;21.83;98861.16;6183243;28;97631;-59
2021/08/22 14:04:43;;;;;;;;;7.00;7.00;;;;;35.59;22.60;98855.63;6171420;28;97489;-59
2021/08/22 14:07:46;;;;;;;;;5.50;5.50;;;;;35.71;22.94;98860.16;6174975;28;97356;-60
2021/08/22 14:10:49;;;;;;;;;5.80;5.40;;;;;35.85;21.98;98849.03;6170569;28;98377;-60
2021/08/22 14:13:55;;;;;;;;;7.00;7.00;;;;;35.81;23.13;98848.22;6158501;28;100086;-60
2021/08/22 14:16:58;;;;;;;;;6.00;6.00;;;;;35.50;22.41;98823.50;6171923;28;96696;-58
2021/08/22 14:20:01;;;;;;;;;7.40;7.00;;;;;35.38;22.77;98841.47;6171150;28;97001;-59
2021/08/22 14:23:05;;;;;;;;;5.50;5.00;;;;;35.20;22.95;98835.69;6181934;28;97163;-59
2021/08/22 14:26:08;;;;;;;;;5.80;5.00;;;;;34.91;22.91;98844.16;6179146;28;97539;-58