Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:11;;;;;;;114.03;68.47;;;9.20;99.90;;;;;;5097174;28;20185;-82
2021/03/04 00:02:37;;;;;;;106.83;65.73;;;9.20;99.90;;;;;;5102404;28;20155;-84
2021/03/04 00:05:07;;;;;;;113.60;66.53;;;9.20;99.90;;;;;;5099899;28;20203;-83
2021/03/04 00:07:35;;;;;;;119.47;68.27;;;9.10;99.90;;;;;;5099200;28;20171;-80
2021/03/04 00:10:06;;;;;;;121.53;70.07;;;9.10;99.90;;;;;;5099032;28;20168;-84
2021/03/04 00:12:32;;;;;;;128.77;71.73;;;9.10;99.90;;;;;;5099301;28;20218;-84
2021/03/04 00:15:02;;;;;;;120.60;68.97;;;9.20;99.90;;;;;;5099052;28;20171;-83
2021/03/04 00:17:28;;;;;;;113.47;69.90;;;9.20;99.90;;;;;;5098864;28;20229;-83
2021/03/04 00:19:53;;;;;;;121.57;69.87;;;9.10;99.90;;;;;;5098861;28;20175;-82
2021/03/04 00:22:19;;;;;;;132.17;72.73;;;9.10;99.90;;;;;;5097109;28;20176;-80
2021/03/04 00:24:47;;;;;;;128.43;71.00;;;9.20;99.90;;;;;;5102186;28;20222;-83
2021/03/04 00:27:14;;;;;;;127.70;70.77;;;9.20;99.90;;;;;;5100288;28;20235;-85
2021/03/04 00:29:40;;;;;;;120.63;68.20;;;9.30;99.90;;;;;;5094544;28;20648;-80
2021/03/04 00:32:06;;;;;;;121.13;68.90;;;9.30;99.90;;;;;;5094133;28;20184;-80
2021/03/04 00:34:32;;;;;;;120.53;69.93;;;9.30;99.90;;;;;;5099253;28;20198;-84
2021/03/04 00:36:58;;;;;;;117.37;69.43;;;9.20;99.90;;;;;;5100157;28;20176;-82
2021/03/04 00:39:27;;;;;;;122.27;70.97;;;9.20;99.90;;;;;;5099726;28;20171;-79
2021/03/04 00:41:53;;;;;;;118.10;70.83;;;9.20;99.90;;;;;;5099405;28;20187;-84
2021/03/04 00:44:28;;;;;;;125.60;69.33;;;9.40;99.90;;;;;;5099553;28;20564;-82
2021/03/04 00:46:55;;;;;;;122.20;72.70;;;9.50;99.90;;;;;;5098387;28;20183;-82
2021/03/04 00:49:23;;;;;;;123.97;68.37;;;9.60;99.90;;;;;;5102152;28;20254;-82
2021/03/04 00:51:49;;;;;;;118.03;68.33;;;9.60;99.90;;;;;;5101159;28;20190;-83
2021/03/04 00:54:15;;;;;;;121.17;69.33;;;9.60;99.90;;;;;;5104779;28;20254;-80
2021/03/04 00:56:43;;;;;;;119.07;65.30;;;9.70;99.90;;;;;;5104047;28;20179;-79
2021/03/04 00:59:10;;;;;;;117.13;69.77;;;9.60;99.90;;;;;;5104128;28;20619;-81
2021/03/04 01:01:36;;;;;;;119.43;69.10;;;9.60;99.90;;;;;;5102110;28;20296;-80
2021/03/04 01:04:02;;;;;;;120.17;66.80;;;9.70;99.90;;;;;;5105074;28;20258;-83
2021/03/04 01:06:28;;;;;;;115.23;67.30;;;9.70;99.90;;;;;;5103840;28;20176;-82
2021/03/04 01:08:54;;;;;;;122.80;66.20;;;9.70;99.90;;;;;;5102169;28;20224;-82
2021/03/04 01:11:19;;;;;;;132.50;69.17;;;9.70;99.90;;;;;;5101570;28;20636;-78
2021/03/04 01:13:48;;;;;;;120.47;66.93;;;9.70;99.90;;;;;;5103522;28;20159;-84
2021/03/04 01:16:13;;;;;;;123.53;68.07;;;9.60;99.90;;;;;;5103793;28;20168;-85
2021/03/04 01:18:40;;;;;;;107.90;63.67;;;9.50;99.90;;;;;;5104119;28;20185;-82
2021/03/04 01:21:06;;;;;;;115.57;67.60;;;9.50;99.90;;;;;;5103338;28;20700;-82
2021/03/04 01:23:33;;;;;;;107.63;63.77;;;9.60;99.90;;;;;;5103583;28;20242;-83
2021/03/04 01:26:00;;;;;;;116.77;63.40;;;9.50;99.90;;;;;;5102410;28;20199;-79
2021/03/04 01:28:26;;;;;;;115.43;62.77;;;9.30;99.90;;;;;;5103268;28;20168;-84
2021/03/04 01:30:53;;;;;;;117.50;66.20;;;9.10;99.90;;;;;;5103157;28;20179;-83
2021/03/04 01:33:19;;;;;;;107.43;63.43;;;9.00;99.90;;;;;;5103973;28;20168;-85
2021/03/04 01:35:47;;;;;;;118.37;66.70;;;9.00;99.90;;;;;;5105869;28;20198;-82
2021/03/04 01:38:13;;;;;;;113.33;66.40;;;8.90;99.90;;;;;;5105481;28;20186;-78
2021/03/04 01:40:39;;;;;;;111.30;64.53;;;8.90;99.90;;;;;;5103815;28;20152;-80
2021/03/04 01:43:05;;;;;;;124.07;67.87;;;8.90;99.90;;;;;;5103185;28;20179;-82
2021/03/04 01:45:31;;;;;;;119.07;67.97;;;8.90;99.90;;;;;;5100447;28;20211;-81
2021/03/04 01:47:57;;;;;;;116.47;66.40;;;9.00;99.90;;;;;;5100569;28;20628;-84
2021/03/04 01:50:24;;;;;;;117.20;68.77;;;9.00;99.90;;;;;;5102015;28;20156;-78
2021/03/04 01:52:50;;;;;;;122.43;68.17;;;9.10;99.90;;;;;;5102074;28;20228;-78
2021/03/04 01:55:18;;;;;;;114.33;65.93;;;9.40;99.90;;;;;;5102796;28;20683;-78
2021/03/04 01:57:45;;;;;;;118.30;67.67;;;9.60;99.90;;;;;;5101790;28;20181;-79
2021/03/04 02:00:12;;;;;;;111.50;66.23;;;9.40;99.90;;;;;;5100021;28;20176;-79
2021/03/04 02:02:39;;;;;;;116.33;67.67;;;9.30;99.90;;;;;;5101619;28;20164;-78
2021/03/04 02:05:10;;;;;;;121.77;69.10;;;9.20;99.90;;;;;;5104755;28;20237;-81
2021/03/04 02:07:52;;;;;;;111.10;64.73;;;9.30;99.90;;;;;;5106119;28;20164;-82
2021/03/04 02:10:35;;;;;;;114.47;65.83;;;9.20;99.90;;;;;;5104223;28;20167;-85
2021/03/04 02:13:04;;;;;;;109.30;60.10;;;9.20;99.90;;;;;;5106387;28;20175;-82
2021/03/04 02:15:47;;;;;;;110.73;65.60;;;9.20;99.90;;;;;;5107364;28;20226;-79
2021/03/04 02:18:16;;;;;;;122.23;69.17;;;9.30;99.90;;;;;;5105517;28;20183;-84
2021/03/04 02:21:04;;;;;;;106.43;66.53;;;9.10;99.90;;;;;;5105318;28;20183;-79
2021/03/04 02:23:51;;;;;;;100.53;61.73;;;9.10;99.90;;;;;;5106477;28;20160;-77
2021/03/04 02:26:32;;;;;;;104.70;64.97;;;9.20;99.90;;;;;;5106751;28;20199;-84
2021/03/04 02:28:58;;;;;;;105.43;63.73;;;9.40;99.90;;;;;;5107619;28;20163;-85
2021/03/04 02:31:28;;;;;;;96.30;60.53;;;9.30;99.90;;;;;;5107905;28;20223;-78
2021/03/04 02:33:55;;;;;;;93.70;61.37;;;9.40;99.90;;;;;;5109855;28;20195;-81
2021/03/04 02:36:24;;;;;;;101.53;60.27;;;9.40;99.90;;;;;;5102501;28;20172;-79
2021/03/04 02:38:51;;;;;;;90.70;58.87;;;9.60;99.90;;;;;;5093911;28;20194;-79
2021/03/04 02:41:18;;;;;;;91.43;59.60;;;9.60;99.90;;;;;;5081703;28;20153;-78
2021/03/04 02:43:45;;;;;;;85.23;57.37;;;9.70;99.90;;;;;;5080844;28;20172;-81
2021/03/04 02:46:11;;;;;;;90.50;60.47;;;10.00;99.90;;;;;;5081898;28;20172;-78
2021/03/04 02:48:38;;;;;;;89.23;58.60;;;9.80;99.90;;;;;;5080949;28;20165;-82
2021/03/04 02:51:05;;;;;;;88.73;56.07;;;9.80;99.90;;;;;;5081102;28;20221;-83
2021/03/04 02:53:32;;;;;;;92.53;58.87;;;9.70;99.90;;;;;;5086955;28;20156;-85
2021/03/04 02:55:59;;;;;;;91.80;58.73;;;9.80;99.90;;;;;;5091661;28;20210;-82
2021/03/04 02:58:29;;;;;;;92.70;59.20;;;9.90;99.90;;;;;;5091758;28;20210;-84
2021/03/04 03:00:55;;;;;;;94.57;59.97;;;10.00;99.90;;;;;;5081747;28;20172;-84
2021/03/04 03:03:22;;;;;;;94.77;57.77;;;10.10;99.90;;;;;;5081579;28;20180;-84
2021/03/04 03:05:49;;;;;;;89.73;57.63;;;10.10;99.90;;;;;;5080355;28;20264;-83
2021/03/04 03:08:17;;;;;;;87.33;55.30;;;9.90;99.90;;;;;;5084402;28;20172;-84
2021/03/04 03:10:49;;;;;;;83.77;58.37;;;9.90;99.90;;;;;;5080023;28;20180;-83
2021/03/04 03:13:15;;;;;;;87.03;55.80;;;10.00;99.90;;;;;;5080297;28;20181;-79
2021/03/04 03:15:41;;;;;;;85.13;56.17;;;10.20;99.90;;;;;;5082561;28;20172;-84
2021/03/04 03:18:07;;;;;;;87.17;57.80;;;10.30;99.90;;;;;;5080111;28;20164;-83
2021/03/04 03:20:34;;;;;;;81.83;55.50;;;10.20;99.90;;;;;;5081370;28;20609;-84
2021/03/04 03:23:02;;;;;;;80.13;55.67;;;10.20;99.90;;;;;;5083294;28;20176;-80
2021/03/04 03:25:29;;;;;;;83.03;54.00;;;10.00;99.90;;;;;;5083851;28;20215;-84
2021/03/04 03:27:56;;;;;;;77.17;53.53;;;9.90;99.90;;;;;;5084368;28;20195;-84
2021/03/04 03:30:28;;;;;;;75.83;53.30;;;9.80;99.90;;;;;;5082440;28;20173;-83
2021/03/04 03:33:01;;;;;;;81.13;53.97;;;9.90;99.90;;;;;;5082924;28;20160;-86
2021/03/04 03:35:28;;;;;;;74.87;53.20;;;9.70;99.90;;;;;;5081971;28;20207;-84
2021/03/04 03:37:58;;;;;;;71.80;53.07;;;9.80;99.90;;;;;;5082645;28;20241;-86
2021/03/04 03:40:26;;;;;;;76.57;53.30;;;9.90;99.90;;;;;;5081196;28;20165;-84
2021/03/04 03:42:54;;;;;;;68.20;50.53;;;9.90;99.90;;;;;;5081355;28;20186;-83
2021/03/04 03:45:26;;;;;;;67.03;49.87;;;10.00;99.90;;;;;;5079818;28;20283;-80
2021/03/04 03:47:52;;;;;;;68.03;49.47;;;10.10;99.90;;;;;;5079960;28;20175;-79
2021/03/04 03:50:19;;;;;;;65.10;47.30;;;10.10;99.90;;;;;;5062013;28;20177;-85
2021/03/04 03:52:46;;;;;;;65.57;48.07;;;10.10;99.90;;;;;;5084425;28;20165;-84
2021/03/04 03:55:14;;;;;;;62.47;47.07;;;10.00;99.90;;;;;;5086190;28;20188;-80
2021/03/04 03:57:42;;;;;;;61.00;47.17;;;9.90;99.90;;;;;;5082919;28;20168;-80
2021/03/04 04:00:09;;;;;;;64.27;47.90;;;9.80;99.90;;;;;;5080173;28;20198;-82
2021/03/04 04:02:35;;;;;;;59.73;45.30;;;9.80;99.90;;;;;;5080745;28;20172;-83
2021/03/04 04:05:03;;;;;;;61.27;44.13;;;9.50;99.90;;;;;;5079824;28;20204;-80
2021/03/04 04:07:30;;;;;;;57.87;45.33;;;9.20;99.90;;;;;;5081923;28;20165;-83
2021/03/04 04:09:57;;;;;;;67.83;48.07;;;9.20;99.90;;;;;;5082351;28;20230;-81
2021/03/04 04:12:23;;;;;;;68.80;49.23;;;9.00;99.90;;;;;;5087763;28;20248;-78
2021/03/04 04:14:51;;;;;;;68.47;47.57;;;8.90;99.90;;;;;;5083283;28;20334;-84
2021/03/04 04:17:18;;;;;;;73.33;48.10;;;8.70;99.90;;;;;;5081663;28;20640;-83
2021/03/04 04:19:48;;;;;;;74.63;48.50;;;8.40;99.90;;;;;;5081749;28;20244;-84
2021/03/04 04:22:15;;;;;;;80.30;50.53;;;8.40;99.90;;;;;;5082620;28;20169;-80
2021/03/04 04:24:42;;;;;;;82.53;50.57;;;8.30;99.90;;;;;;5080289;28;20206;-84
2021/03/04 04:27:08;;;;;;;85.70;51.87;;;8.30;99.90;;;;;;5081251;28;20176;-85
2021/03/04 04:29:34;;;;;;;79.93;50.00;;;8.30;99.90;;;;;;5081168;28;20187;-83
2021/03/04 04:32:00;;;;;;;79.30;48.20;;;8.00;99.90;;;;;;5080231;28;20184;-79
2021/03/04 04:34:26;;;;;;;85.77;50.33;;;7.90;99.90;;;;;;5082236;28;20175;-85
2021/03/04 04:36:52;;;;;;;78.77;48.40;;;7.80;99.90;;;;;;5063091;28;20177;-79
2021/03/04 04:39:18;;;;;;;81.63;46.03;;;7.80;99.90;;;;;;5081636;28;20243;-83
2021/03/04 04:41:44;;;;;;;86.87;50.47;;;7.50;99.90;;;;;;5081447;28;20180;-84
2021/03/04 04:44:09;;;;;;;88.47;49.37;;;7.50;99.90;;;;;;5081024;28;20227;-83
2021/03/04 04:46:36;;;;;;;89.90;48.60;;;7.40;99.90;;;;;;5080825;28;20184;-84
2021/03/04 04:49:02;;;;;;;91.40;50.30;;;7.30;99.90;;;;;;5079077;28;20179;-85
2021/03/04 04:51:32;;;;;;;93.07;50.17;;;7.20;99.90;;;;;;5080059;28;20168;-78
2021/03/04 04:53:58;;;;;;;89.20;51.33;;;7.30;99.90;;;;;;5080554;28;20191;-84
2021/03/04 04:56:25;;;;;;;94.70;52.87;;;7.30;99.90;;;;;;5079338;28;20579;-83
2021/03/04 04:58:51;;;;;;;91.03;51.40;;;7.30;99.90;;;;;;5079222;28;20179;-83
2021/03/04 05:01:17;;;;;;;92.10;51.17;;;7.40;99.90;;;;;;5080658;28;20192;-79
2021/03/04 05:03:43;;;;;;;92.93;50.87;;;7.40;99.90;;;;;;5081782;28;20211;-80
2021/03/04 05:06:10;;;;;;;79.97;45.83;;;7.50;99.90;;;;;;5081359;28;20173;-83
2021/03/04 05:08:36;;;;;;;88.80;50.03;;;7.40;99.90;;;;;;5083360;28;20172;-84
2021/03/04 05:11:02;;;;;;;87.00;50.07;;;7.30;99.90;;;;;;5079999;28;20561;-79
2021/03/04 05:13:28;;;;;;;84.83;49.50;;;7.40;99.90;;;;;;5080271;28;20177;-82
2021/03/04 05:15:55;;;;;;;89.93;48.83;;;7.30;99.90;;;;;;5080602;28;20183;-85
2021/03/04 05:18:21;;;;;;;89.97;50.50;;;7.30;99.90;;;;;;5083775;28;20172;-81
2021/03/04 05:20:48;;;;;;;88.37;48.67;;;7.40;99.90;;;;;;5081962;28;20263;-80
2021/03/04 05:23:17;;;;;;;93.73;52.03;;;7.30;99.90;;;;;;5080103;28;20160;-80
2021/03/04 05:25:44;;;;;;;93.67;51.37;;;7.30;99.90;;;;;;5079631;28;20204;-85
2021/03/04 05:28:10;;;;;;;100.73;51.93;;;7.40;99.90;;;;;;5079878;28;20629;-79
2021/03/04 05:30:37;;;;;;;100.77;52.43;;;7.40;99.90;;;;;;5078864;28;20176;-84
2021/03/04 05:33:03;;;;;;;111.43;53.17;;;7.40;99.90;;;;;;5078848;28;20168;-80
2021/03/04 05:35:29;;;;;;;101.07;52.17;;;7.30;99.90;;;;;;5078466;28;20195;-85
2021/03/04 05:37:54;;;;;;;108.00;54.67;;;7.30;99.90;;;;;;5081263;28;20497;-84
2021/03/04 05:40:20;;;;;;;113.53;56.23;;;7.40;99.90;;;;;;5084116;28;20218;-80
2021/03/04 05:42:52;;;;;;;109.23;54.60;;;7.40;99.90;;;;;;5082221;28;20309;-85
2021/03/04 05:45:19;;;;;;;120.57;57.97;;;7.40;99.90;;;;;;5084114;28;20200;-81
2021/03/04 05:47:47;;;;;;;113.17;53.80;;;7.40;99.90;;;;;;5085477;28;20265;-79
2021/03/04 05:50:16;;;;;;;121.80;58.90;;;7.40;99.90;;;;;;5089073;28;20625;-80
2021/03/04 05:52:49;;;;;;;126.53;60.20;;;7.40;99.90;;;;;;5089306;28;20165;-84
2021/03/04 05:55:16;;;;;;;123.73;57.37;;;7.40;99.90;;;;;;5090158;28;20171;-78
2021/03/04 05:57:45;;;;;;;117.57;59.70;;;7.40;99.90;;;;;;5083912;28;20255;-83
2021/03/04 06:00:13;;;;;;;125.57;58.87;;;7.30;99.90;;;;;;5084444;28;20176;-82
2021/03/04 06:02:47;;;;;;;121.47;56.83;;;7.30;99.90;;;;;;5083795;28;20689;-83
2021/03/04 06:05:13;;;;;;;124.47;60.13;;;7.30;99.90;;;;;;5083110;28;20196;-80
2021/03/04 06:07:45;;;;;;;125.67;61.90;;;7.40;99.90;;;;;;5081692;28;20196;-79
2021/03/04 06:10:14;;;;;;;126.50;59.33;;;7.40;99.90;;;;;;5068597;28;20298;-79
2021/03/04 06:12:42;;;;;;;127.30;60.77;;;7.50;99.90;;;;;;5085155;28;20196;-85
2021/03/04 06:15:10;;;;;;;127.87;62.83;;;7.60;99.90;;;;;;5082431;28;20180;-83
2021/03/04 06:17:37;;;;;;;133.57;61.97;;;7.80;99.90;;;;;;5086564;28;20179;-85
2021/03/04 06:20:08;;;;;;;123.37;60.63;;;7.90;99.90;;;;;;5085295;28;20644;-87
2021/03/04 06:22:38;;;;;;;132.40;63.90;;;7.80;99.90;;;;;;5082475;28;20161;-86
2021/03/04 06:25:11;;;;;;;133.83;62.20;;;7.80;99.90;;;;;;5083899;28;20207;-84
2021/03/04 06:27:40;;;;;;;129.33;60.77;;;7.90;99.90;;;;;;5081646;28;20164;-86
2021/03/04 06:30:08;;;;;;;126.10;62.13;;;7.90;99.90;;;;;;5081959;28;20161;-84
2021/03/04 06:32:36;;;;;;;114.67;57.47;;;8.00;99.90;;;;;;5079683;28;20234;-88
2021/03/04 06:35:08;;;;;;;116.03;55.20;;;7.90;99.90;;;;;;5061852;28;20172;-85
2021/03/04 06:37:39;;;;;;;109.20;56.33;;;7.80;99.90;;;;;;5080741;28;20218;-83
2021/03/04 06:40:17;;;;;;;114.37;56.33;;;7.80;99.90;;;;;;5083639;28;20243;-83
2021/03/04 06:42:44;;;;;;;119.07;56.80;;;7.80;99.90;;;;;;5088887;28;20176;-85
2021/03/04 06:45:32;;;;;;;127.87;58.97;;;7.80;99.90;;;;;;5094851;28;20269;-84
2021/03/04 06:48:08;;;;;;;132.23;56.40;;;7.80;99.90;;;;;;5085293;28;20631;-82
2021/03/04 06:50:35;;;;;;;126.53;55.90;;;7.50;99.90;;;;;;5098510;28;20295;-80
2021/03/04 06:53:10;;;;;;;139.27;58.03;;;7.30;99.90;;;;;;5079049;28;20568;-85
2021/03/04 06:55:53;;;;;;;159.60;66.13;;;7.30;99.90;;;;;;5079281;28;20176;-83
2021/03/04 06:58:27;;;;;;;162.80;66.87;;;7.40;99.90;;;;;;5079319;28;20174;-82
2021/03/04 07:01:10;;;;;;;156.33;67.17;;;7.30;99.90;;;;;;5080112;28;20171;-83
2021/03/04 07:03:37;;;;;;;149.67;60.07;;;7.30;99.90;;;;;;5078571;28;20164;-82
2021/03/04 07:06:11;;;;;;;149.03;61.10;;;7.20;99.90;;;;;;5083456;28;20260;-80
2021/03/04 07:08:52;;;;;;;148.53;60.13;;;7.10;99.90;;;;;;5096839;28;20172;-84
2021/03/04 07:11:19;;;;;;;149.77;57.77;;;7.10;99.90;;;;;;5080474;28;20200;-84
2021/03/04 07:13:45;;;;;;;145.37;56.97;;;7.00;99.90;;;;;;5080117;28;20168;-80
2021/03/04 07:16:23;;;;;;;158.03;58.90;;;7.20;99.90;;;;;;5081735;28;20161;-84
2021/03/04 07:18:54;;;;;;;135.57;54.43;;;7.00;99.90;;;;;;5085692;28;20176;-82
2021/03/04 07:21:24;;;;;;;114.97;50.87;;;7.00;99.90;;;;;;5091919;28;20179;-84
2021/03/04 07:23:53;;;;;;;129.27;52.23;;;7.10;99.90;;;;;;5089449;28;20188;-83
2021/03/04 07:26:19;;;;;;;102.00;46.37;;;7.30;99.90;;;;;;5097578;28;20212;-83
2021/03/04 07:28:46;;;;;;;110.40;45.83;;;7.40;99.90;;;;;;5093738;28;20227;-85
2021/03/04 07:31:17;;;;;;;89.57;41.37;;;7.50;99.90;;;;;;5108231;28;20171;-82
2021/03/04 07:33:46;;;;;;;69.63;35.03;;;7.50;99.90;;;;;;5109215;28;20156;-81
2021/03/04 07:36:13;;;;;;;70.10;33.17;;;7.60;99.90;;;;;;5107186;28;20164;-81
2021/03/04 07:38:39;;;;;;;73.87;36.60;;;7.70;99.90;;;;;;5102677;28;20167;-81
2021/03/04 07:41:10;;;;;;;59.43;31.40;;;7.80;99.90;;;;;;5103813;28;20211;-79
2021/03/04 07:43:57;;;;;;;65.50;33.40;;;7.90;99.90;;;;;;5109982;28;20527;-84
2021/03/04 07:47:07;;;;;;;57.93;30.73;;;8.10;99.90;;;;;;5105684;28;20541;-79
2021/03/04 07:49:39;;;;;;;49.20;29.03;;;8.20;99.90;;;;;;5001143;28;20170;-81
2021/03/04 07:52:12;;;;;;;59.10;36.83;;;8.10;99.90;;;;;;5091921;28;20191;-86
2021/03/04 07:54:43;;;;;;;46.07;27.53;;;8.00;99.90;;;;;;5105573;28;20221;-80
2021/03/04 07:57:18;;;;;;;44.67;25.93;;;7.90;99.90;;;;;;5104627;28;20234;-79
2021/03/04 07:59:55;;;;;;;37.40;22.90;;;7.80;99.90;;;;;;5098319;28;20211;-79
2021/03/04 08:02:27;;;;;;;37.43;22.70;;;7.80;99.90;;;;;;5101451;28;20164;-80
2021/03/04 08:05:16;;;;;;;42.10;24.03;;;7.60;99.90;;;;;;5092851;28;20204;-79
2021/03/04 08:07:46;;;;;;;40.10;23.17;;;7.40;99.90;;;;;;5104445;28;20257;-83
2021/03/04 08:10:18;;;;;;;37.57;23.40;;;7.40;99.90;;;;;;5106824;28;20252;-84
2021/03/04 08:13:14;;;;;;;35.53;22.73;;;7.30;99.90;;;;;;5103628;28;20183;-87
2021/03/04 08:15:44;;;;;;;40.20;24.03;;;7.20;99.90;;;;;;5068766;28;20183;-80
2021/03/04 08:18:15;;;;;;;41.50;24.27;;;7.20;99.90;;;;;;5100283;28;20167;-83
2021/03/04 08:20:41;;;;;;;49.80;26.03;;;7.30;99.90;;;;;;5099459;28;20178;-83
2021/03/04 08:23:08;;;;;;;50.47;28.13;;;7.20;99.90;;;;;;5099560;28;20179;-81
2021/03/04 08:25:43;;;;;;;56.10;28.07;;;7.20;99.90;;;;;;5099328;28;20215;-85
2021/03/04 08:28:09;;;;;;;53.33;29.23;;;7.20;99.90;;;;;;5083104;28;20188;-82
2021/03/04 08:30:41;;;;;;;51.00;26.57;;;7.20;99.90;;;;;;5106477;28;20152;-80
2021/03/04 08:33:12;;;;;;;49.73;27.83;;;7.10;99.90;;;;;;5084208;28;20176;-81
2021/03/04 08:35:43;;;;;;;48.67;26.40;;;7.10;99.90;;;;;;5098075;28;20175;-81
2021/03/04 08:38:12;;;;;;;49.57;29.20;;;7.00;99.90;;;;;;5101647;28;20168;-82
2021/03/04 08:40:49;;;;;;;49.40;28.03;;;7.10;99.90;;;;;;5105259;28;20160;-88
2021/03/04 08:43:25;;;;;;;35.33;21.40;;;7.20;99.90;;;;;;5105270;28;20156;-87
2021/03/04 08:46:02;;;;;;;38.83;22.43;;;7.20;99.90;;;;;;5105122;28;20207;-85
2021/03/04 08:48:28;;;;;;;36.57;22.00;;;7.20;99.90;;;;;;5106694;28;20175;-88
2021/03/04 08:51:00;;;;;;;30.23;17.60;;;7.20;99.90;;;;;;5106621;28;20182;-83
2021/03/04 08:53:36;;;;;;;38.67;23.50;;;7.20;99.90;;;;;;5106388;28;20167;-86
2021/03/04 08:56:10;;;;;;;36.77;22.53;;;7.30;99.90;;;;;;5109057;28;20152;-84
2021/03/04 08:58:43;;;;;;;33.60;20.17;;;7.40;99.90;;;;;;5110028;28;20159;-81
2021/03/04 09:01:09;;;;;;;35.67;21.40;;;7.30;99.90;;;;;;5099644;28;20650;-84
2021/03/04 09:03:37;;;;;;;37.77;22.37;;;7.10;99.90;;;;;;5094750;28;20167;-84
2021/03/04 09:06:10;;;;;;;42.07;23.23;;;7.20;99.90;;;;;;5099091;28;20199;-85
2021/03/04 09:08:52;;;;;;;39.80;22.47;;;7.20;99.90;;;;;;5100776;28;20683;-88
2021/03/04 09:11:27;;;;;;;34.90;20.13;;;7.30;99.90;;;;;;5105166;28;20217;-83
2021/03/04 09:14:03;;;;;;;39.10;21.93;;;7.20;99.90;;;;;;5104188;28;20174;-87
2021/03/04 09:16:38;;;;;;;38.83;22.93;;;7.20;99.90;;;;;;5107020;28;20182;-85
2021/03/04 09:19:10;;;;;;;41.63;21.97;;;7.30;99.90;;;;;;5096068;28;20186;-79
2021/03/04 09:21:39;;;;;;;48.17;24.50;;;7.20;99.90;;;;;;5113567;28;20523;-83
2021/03/04 09:24:09;;;;;;;57.73;26.83;;;7.20;99.90;;;;;;5114439;28;20208;-82
2021/03/04 09:26:35;;;;;;;55.43;28.03;;;7.30;99.90;;;;;;5111302;28;20270;-84
2021/03/04 09:29:03;;;;;;;53.80;26.97;;;7.40;99.90;;;;;;5094183;28;20531;-85
2021/03/04 09:31:32;;;;;;;61.33;27.27;;;7.30;99.90;;;;;;5110532;28;20197;-82
2021/03/04 09:34:01;;;;;;;58.53;27.53;;;7.30;99.90;;;;;;5111920;28;20172;-83
2021/03/04 09:36:28;;;;;;;61.17;29.57;;;7.20;99.90;;;;;;5093586;28;20183;-86
2021/03/04 09:38:57;;;;;;;63.20;29.67;;;7.20;99.90;;;;;;5110936;28;20171;-87
2021/03/04 09:41:29;;;;;;;72.17;32.63;;;7.10;99.90;;;;;;5095036;28;20160;-81
2021/03/04 09:44:03;;;;;;;70.07;31.90;;;7.00;99.90;;;;;;5112451;28;20604;-84
2021/03/04 09:46:39;;;;;;;68.30;30.33;;;7.00;99.90;;;;;;5110213;28;20187;-85
2021/03/04 09:49:20;;;;;;;71.13;29.30;;;7.00;99.90;;;;;;5104596;28;20168;-81
2021/03/04 09:51:50;;;;;;;54.73;25.47;;;7.00;99.90;;;;;;5104369;28;20239;-82
2021/03/04 09:54:27;;;;;;;61.10;25.60;;;7.00;99.90;;;;;;5105752;28;20205;-88
2021/03/04 09:57:10;;;;;;;67.67;28.13;;;7.00;99.90;;;;;;5110429;28;20151;-84
2021/03/04 09:59:53;;;;;;;54.73;24.30;;;7.20;99.90;;;;;;5113814;28;20189;-83
2021/03/04 10:02:26;;;;;;;40.40;18.53;;;7.20;99.90;;;;;;5093998;28;20183;-84
2021/03/04 10:05:06;;;;;;;45.37;20.37;;;7.10;99.90;;;;;;5105960;28;20204;-83
2021/03/04 10:07:34;;;;;;;40.30;17.93;;;7.00;99.90;;;;;;5106725;28;20171;-88
2021/03/04 10:10:00;;;;;;;41.63;17.63;;;6.90;99.90;;;;;;5108580;28;20175;-83
2021/03/04 10:12:28;;;;;;;39.53;17.83;;;6.80;99.90;;;;;;5106083;28;20195;-81
2021/03/04 10:14:54;;;;;;;43.00;19.43;;;6.80;99.90;;;;;;5101185;27;20235;-86
2021/03/04 10:17:24;;;;;;;37.20;16.70;;;6.90;99.90;;;;;;5109758;28;20180;-85
2021/03/04 10:19:50;;;;;;;34.90;17.30;;;6.90;99.90;;;;;;5111004;28;20190;-81
2021/03/04 10:22:16;;;;;;;34.13;16.37;;;7.00;99.90;;;;;;5109092;28;20156;-88
2021/03/04 10:24:49;;;;;;;37.23;17.13;;;7.00;99.90;;;;;;5113311;28;20238;-87
2021/03/04 10:27:20;;;;;;;33.13;16.53;;;7.00;99.90;;;;;;5110506;28;20193;-89
2021/03/04 10:29:47;;;;;;;29.53;14.63;;;7.00;99.90;;;;;;5107679;28;20662;-88
2021/03/04 10:32:14;;;;;;;31.50;15.80;;;7.00;99.90;;;;;;5112618;28;20184;-87
2021/03/04 10:34:40;;;;;;;33.23;16.30;;;7.30;99.90;;;;;;5114004;28;20254;-88
2021/03/04 10:37:11;;;;;;;28.70;15.40;;;7.20;99.90;;;;;;5096856;28;20164;-88
2021/03/04 10:39:45;;;;;;;30.53;15.47;;;7.20;99.90;;;;;;5116975;27;20152;-85
2021/03/04 10:42:13;;;;;;;34.17;16.37;;;7.30;99.90;;;;;;5112244;28;20259;-84
2021/03/04 10:44:38;;;;;;;30.63;16.07;;;7.30;99.90;;;;;;5111313;28;20184;-86
2021/03/04 10:47:06;;;;;;;27.57;14.47;;;7.40;99.90;;;;;;5107156;28;20171;-86
2021/03/04 10:49:33;;;;;;;30.27;14.87;;;7.50;99.90;;;;;;5111952;28;20155;-87
2021/03/04 10:52:00;;;;;;;30.43;14.87;;;7.50;99.90;;;;;;5108722;28;20201;-82
2021/03/04 10:54:32;;;;;;;26.63;14.00;;;7.50;99.90;;;;;;5111576;28;20231;-86
2021/03/04 10:57:01;;;;;;;26.17;13.13;;;7.40;99.90;;;;;;5111692;28;20155;-87
2021/03/04 10:59:33;;;;;;;28.87;14.37;;;7.40;99.90;;;;;;5109164;28;20167;-84
2021/03/04 11:02:00;;;;;;;27.83;13.37;;;7.40;99.90;;;;;;5111760;28;20194;-86
2021/03/04 11:04:26;;;;;;;23.87;12.27;;;7.40;99.90;;;;;;5109354;28;20195;-84
2021/03/04 11:06:52;;;;;;;25.20;13.33;;;7.30;99.90;;;;;;5110382;28;20193;-86
2021/03/04 11:09:21;;;;;;;19.57;11.03;;;7.50;99.90;;;;;;5107968;28;20164;-83
2021/03/04 11:11:46;;;;;;;21.17;11.53;;;7.50;99.90;;;;;;5103547;28;20195;-83
2021/03/04 11:14:18;;;;;;;19.97;10.43;;;7.40;99.90;;;;;;5110019;28;20167;-86
2021/03/04 11:16:45;;;;;;;21.83;11.03;;;7.30;99.90;;;;;;5113030;28;20226;-85
2021/03/04 11:19:12;;;;;;;23.63;11.47;;;7.30;99.90;;;;;;5111991;28;20163;-82
2021/03/04 11:21:42;;;;;;;20.63;10.87;;;7.50;99.90;;;;;;5104885;28;20176;-87
2021/03/04 11:24:13;;;;;;;22.87;11.93;;;7.20;99.90;;;;;;5102319;28;20182;-88
2021/03/04 11:26:43;;;;;;;21.90;11.73;;;7.20;99.90;;;;;;5108660;28;20200;-88
2021/03/04 11:29:19;;;;;;;23.53;11.80;;;7.30;99.90;;;;;;5111077;28;20160;-84
2021/03/04 11:31:44;;;;;;;21.90;12.33;;;7.30;99.90;;;;;;5104362;28;20199;-83
2021/03/04 11:34:10;;;;;;;24.00;12.80;;;7.10;99.90;;;;;;5107511;28;20171;-85
2021/03/04 11:36:37;;;;;;;22.27;11.63;;;7.20;99.90;;;;;;5113104;28;20168;-81
2021/03/04 11:39:04;;;;;;;23.20;12.20;;;7.30;99.90;;;;;;5115184;28;20172;-85
2021/03/04 11:41:34;;;;;;;22.63;12.60;;;7.30;99.90;;;;;;5110187;28;20164;-84
2021/03/04 11:44:14;;;;;;;23.97;11.97;;;7.30;99.90;;;;;;5110145;28;20163;-87
2021/03/04 11:46:42;;;;;;;23.63;12.03;;;7.50;99.90;;;;;;5113537;28;20179;-92
2021/03/04 11:49:11;;;;;;;24.30;12.30;;;7.50;99.90;;;;;;5107330;28;20263;-86
2021/03/04 11:51:43;;;;;;;24.30;12.67;;;7.40;99.90;;;;;;5110062;28;20228;-88
2021/03/04 11:54:11;;;;;;;25.17;12.77;;;7.40;99.90;;;;;;5113013;28;20186;-87
2021/03/04 11:56:39;;;;;;;21.40;11.73;;;7.40;99.90;;;;;;5115674;28;20171;-88
2021/03/04 11:59:05;;;;;;;24.43;13.00;;;7.40;99.90;;;;;;5105949;28;20226;-87
2021/03/04 12:01:40;;;;;;;21.50;12.63;;;7.40;99.90;;;;;;5105182;28;20183;-89
2021/03/04 12:04:09;;;;;;;24.43;12.43;;;7.40;99.90;;;;;;5114481;27;20189;-82
2021/03/04 12:06:40;;;;;;;23.07;12.83;;;7.40;99.90;;;;;;5107820;28;20248;-85
2021/03/04 12:09:12;;;;;;;22.87;12.47;;;7.40;99.90;;;;;;5112982;28;20172;-86
2021/03/04 12:11:40;;;;;;;21.80;12.43;;;7.60;99.90;;;;;;5107552;28;20195;-89
2021/03/04 12:14:12;;;;;;;23.40;12.37;;;7.50;99.90;;;;;;5112182;28;20144;-88
2021/03/04 12:16:38;;;;;;;26.93;13.90;;;7.40;99.90;;;;;;5090231;28;20623;-86
2021/03/04 12:19:04;;;;;;;22.87;12.43;;;7.40;99.90;;;;;;5104177;28;20242;-90
2021/03/04 12:21:32;;;;;;;23.93;13.70;;;7.50;99.90;;;;;;5112360;28;20171;-80
2021/03/04 12:24:01;;;;;;;21.70;12.63;;;7.50;99.90;;;;;;5115647;28;20189;-88
2021/03/04 12:26:28;;;;;;;26.63;14.27;;;7.40;99.90;;;;;;5112282;28;20215;-90
2021/03/04 12:28:53;;;;;;;25.50;14.43;;;7.50;99.90;;;;;;5109908;27;20152;-90
2021/03/04 12:31:22;;;;;;;24.07;13.70;;;7.40;99.90;;;;;;5114763;28;20319;-88
2021/03/04 12:33:49;;;;;;;25.73;13.87;;;7.30;99.90;;;;;;5112157;28;20583;-86
2021/03/04 12:36:18;;;;;;;28.60;15.97;;;7.20;99.90;;;;;;5108330;28;20176;-88
2021/03/04 12:38:46;;;;;;;27.33;15.30;;;7.20;99.90;;;;;;5112066;28;20171;-85
2021/03/04 12:41:14;;;;;;;30.13;15.73;;;7.20;99.90;;;;;;5110083;28;20164;-88
2021/03/04 12:43:40;;;;;;;34.27;18.13;;;7.20;99.90;;;;;;5109073;28;20179;-85