Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:33;;;;;;;6.95;5.22;;;;;;;0.89;72.33;98004.13;2619051;39;20442;-64
2022/04/02 00:03:05;;;;;;;6.63;5.43;;;;;;;0.86;73.12;98001.84;2618402;54;20031;-63
2022/04/02 00:05:35;;;;;;;5.90;5.28;;;;;;;0.83;73.19;97996.94;2618466;54;20042;-64
2022/04/02 00:08:05;;;;;;;8.32;5.90;;;;;;;0.91;72.70;97997.81;2618514;39;20423;-64
2022/04/02 00:10:35;;;;;;;6.97;5.40;;;;;;;0.90;73.25;97998.78;2619121;39;20399;-64
2022/04/02 00:13:05;;;;;;;5.70;4.50;;;;;;;0.89;72.88;97988.53;2618387;54;20027;-64
2022/04/02 00:15:35;;;;;;;7.07;5.28;;;;;;;0.75;73.44;97995.09;2618585;54;20026;-64
2022/04/02 00:18:07;;;;;;;7.45;6.40;;;;;;;0.75;73.75;98002.91;2617676;47;20550;-63
2022/04/02 00:20:37;;;;;;;8.18;5.10;;;;;;;0.84;74.41;97998.56;2618470;54;20038;-63
2022/04/02 00:25:49;;;;;;;7.50;4.63;;;;;;;0.77;74.47;97997.53;2618591;54;20523;-63
2022/04/02 00:28:19;;;;;;;7.93;5.88;;;;;;;0.61;74.41;98004.25;2618224;54;20026;-63
2022/04/02 00:30:49;;;;;;;7.47;5.95;;;;;;;0.68;74.88;97991.44;2618415;54;20045;-64
2022/04/02 00:33:21;;;;;;;5.20;4.70;;;;;;;0.66;75.29;98006.41;2618344;54;20046;-64
2022/04/02 00:35:51;;;;;;;7.18;5.28;;;;;;;0.71;75.39;97994.56;2618642;54;20047;-63
2022/04/02 00:38:21;;;;;;;7.45;5.85;;;;;;;0.73;75.38;97995.25;2617665;54;20027;-63
2022/04/02 00:40:51;;;;;;;6.57;4.63;;;;;;;0.76;75.30;97998.50;2619751;54;20031;-63
2022/04/02 00:43:25;;;;;;;6.45;5.05;;;;;;;0.67;75.16;98000.22;2621004;54;20045;-64
2022/04/02 00:45:57;;;;;;;5.78;5.00;;;;;;;0.59;75.28;97994.94;2619755;54;20129;-63
2022/04/02 00:48:30;;;;;;;6.22;5.15;;;;;;;0.65;75.35;97996.94;2619903;54;20093;-63
2022/04/02 00:51:02;;;;;;;7.20;5.20;;;;;;;0.71;75.53;97997.16;2622061;39;20450;-63
2022/04/02 00:53:34;;;;;;;5.32;4.75;;;;;;;0.73;74.84;97990.03;2620701;47;20026;-65
2022/04/02 00:56:04;;;;;;;6.47;4.85;;;;;;;0.70;75.41;97989.53;2621483;54;20034;-64
2022/04/02 00:58:34;;;;;;;5.68;5.07;;;;;;;0.76;75.41;97988.91;2619112;47;20042;-64
2022/04/02 01:01:03;;;;;;;5.63;4.80;;;;;;;0.74;75.20;97986.47;2620554;39;20434;-63
2022/04/02 01:03:42;;;;;;;6.95;4.63;;;;;;;0.73;75.16;97990.03;2620851;54;20034;-64
2022/04/02 01:06:14;;;;;;;6.03;4.95;;;;;;;0.69;75.39;97985.28;2619560;54;20030;-64
2022/04/02 01:08:44;;;;;;;5.88;5.18;;;;;;;0.68;75.53;97986.25;2617879;54;20026;-64
2022/04/02 01:11:14;;;;;;;4.70;4.15;;;;;;;0.72;75.45;97990.19;2618088;47;20561;-63
2022/04/02 01:13:49;;;;;;;5.47;4.47;;;;;;;0.75;75.38;97989.88;2618309;54;20030;-64
2022/04/02 01:16:21;;;;;;;8.98;5.80;;;;;;;0.75;75.39;97989.88;2618159;47;20042;-64
2022/04/02 01:18:59;;;;;;;4.68;4.10;;;;;;;0.79;75.57;97991.22;2617427;47;20049;-63
2022/04/02 01:21:30;;;;;;;7.20;4.97;;;;;;;0.68;75.05;97992.25;2618894;54;20071;-64
2022/04/02 01:24:09;;;;;;;6.25;4.55;;;;;;;0.63;75.69;97994.50;2617413;47;20022;-63
2022/04/02 01:26:40;;;;;;;5.13;4.28;;;;;;;0.63;75.53;97998.88;2617466;54;20027;-62
2022/04/02 01:29:16;;;;;;;6.40;4.63;;;;;;;0.68;75.61;98007.88;2618043;47;20038;-63
2022/04/02 01:31:51;;;;;;;4.63;4.18;;;;;;;0.72;75.56;98003.19;2618698;39;20741;-63
2022/04/02 01:34:24;;;;;;;5.03;4.53;;;;;;;0.63;75.42;98010.09;2618527;47;20077;-63
2022/04/02 01:36:57;;;;;;;4.85;4.35;;;;;;;0.62;75.59;98008.47;2619883;49;20030;-63
2022/04/02 01:39:33;;;;;;;5.53;4.60;;;;;;;0.66;75.29;98009.81;2623494;54;20026;-64
2022/04/02 01:42:06;;;;;;;4.68;3.90;;;;;;;0.64;75.69;98014.34;2624205;54;20034;-64
2022/04/02 01:44:49;;;;;;;4.18;3.80;;;;;;;0.69;75.46;98008.69;2623869;54;20042;-64
2022/04/02 01:47:21;;;;;;;5.57;5.07;;;;;;;0.71;75.38;98009.38;2624062;54;20042;-64
2022/04/02 01:49:52;;;;;;;4.65;4.15;;;;;;;0.66;75.42;98002.00;2623540;54;20037;-64
2022/04/02 01:52:23;;;;;;;4.47;4.05;;;;;;;0.74;75.30;98011.69;2624216;54;20030;-64
2022/04/02 01:54:55;;;;;;;6.03;3.75;;;;;;;0.79;75.54;98006.84;2621563;54;20545;-64
2022/04/02 01:57:25;;;;;;;4.30;3.90;;;;;;;0.73;75.10;98003.06;2618274;47;20043;-64
2022/04/02 01:59:55;;;;;;;4.50;3.72;;;;;;;0.69;74.84;98014.72;2618162;47;20035;-64
2022/04/02 02:02:26;;;;;;;4.90;4.40;;;;;;;0.60;74.80;98020.81;2618227;47;20542;-63
2022/04/02 02:04:56;;;;;;;4.53;4.13;;;;;;;0.68;75.14;98013.06;2618591;39;20543;-62
2022/04/02 02:07:26;;;;;;;4.97;4.00;;;;;;;0.82;75.21;98005.72;2617472;47;20026;-65
2022/04/02 02:10:01;;;;;;;4.38;3.88;;;;;;;0.85;74.52;98013.22;2617440;47;20027;-64
2022/04/02 02:12:49;;;;;;;4.78;3.95;;;;;;;0.73;74.14;98015.22;2618477;54;20062;-65
2022/04/02 02:15:26;;;;;;;4.10;3.70;;;;;;;0.78;74.55;98018.22;2617894;47;20041;-64
2022/04/02 02:18:01;;;;;;;4.88;4.10;;;;;;;0.84;74.33;98015.00;2617571;54;20034;-65
2022/04/02 02:20:31;;;;;;;4.35;3.95;;;;;;;0.95;74.54;98022.56;2617774;39;20435;-64
2022/04/02 02:23:00;;;;;;;4.75;3.78;;;;;;;0.91;74.14;98023.84;2617860;54;20030;-64
2022/04/02 02:25:33;;;;;;;5.43;3.72;;;;;;;0.89;73.50;98017.16;2618001;54;20038;-64
2022/04/02 02:28:04;;;;;;;4.75;3.72;;;;;;;0.77;73.96;98026.16;2617861;54;20033;-64
2022/04/02 02:30:34;;;;;;;5.03;4.00;;;;;;;0.73;74.31;98025.63;2618223;47;20042;-64
2022/04/02 02:35:54;;;;;;;6.25;3.53;;;;;;;0.83;74.11;98044.59;2618315;54;20069;-63
2022/04/02 02:38:33;;;;;;;4.63;4.10;;;;;;;0.82;73.82;98037.75;2617747;54;20535;-64
2022/04/02 02:41:20;;;;;;;4.97;4.15;;;;;;;0.76;73.68;98043.53;2617871;47;20643;-64
2022/04/02 02:43:53;;;;;;;6.50;4.05;;;;;;;0.73;74.00;98039.47;2617976;47;20034;-62
2022/04/02 02:46:32;;;;;;;4.68;3.95;;;;;;;0.81;74.42;98046.50;2618126;54;20026;-63
2022/04/02 02:49:08;;;;;;;6.20;3.58;;;;;;;0.78;74.34;98044.22;2618308;39;20435;-63
2022/04/02 02:51:39;;;;;;;4.03;3.63;;;;;;;0.70;74.12;98046.75;2618174;54;20077;-62
2022/04/02 02:54:13;;;;;;;5.10;3.75;;;;;;;0.52;74.60;98051.94;2618284;47;20107;-62
2022/04/02 02:56:45;;;;;;;5.47;3.72;;;;;;;0.56;74.70;98055.06;2618461;54;20031;-62
2022/04/02 02:59:15;;;;;;;4.05;3.65;;;;;;;0.64;74.92;98061.16;2618826;54;20030;-63
2022/04/02 03:01:45;;;;;;;5.72;3.80;;;;;;;0.60;74.76;98059.00;2618166;54;20035;-62
2022/04/02 03:04:18;;;;;;;5.85;3.88;;;;;;;0.55;74.52;98056.03;2618381;47;20070;-62
2022/04/02 03:06:49;;;;;;;3.63;3.13;;;;;;;0.42;75.19;98057.22;2618196;47;20049;-62
2022/04/02 03:09:21;;;;;;;4.90;3.78;;;;;;;0.49;75.38;98054.84;2618474;51;20042;-63
2022/04/02 03:11:54;;;;;;;8.20;3.60;;;;;;;0.58;75.49;98060.94;2618180;47;20058;-63
2022/04/02 03:14:25;;;;;;;5.43;3.67;;;;;;;0.62;75.30;98067.50;2618294;47;20078;-62
2022/04/02 03:16:55;;;;;;;4.32;3.35;;;;;;;0.62;74.98;98065.72;2618129;54;20082;-64
2022/04/02 03:19:25;;;;;;;5.32;3.20;;;;;;;0.61;75.11;98060.63;2618060;50;20550;-62
2022/04/02 03:21:58;;;;;;;6.40;3.72;;;;;;;0.64;74.49;98071.56;2618185;46;20041;-64
2022/04/02 03:24:27;;;;;;;5.85;3.33;;;;;;;0.60;74.85;98072.00;2618080;54;20070;-63
2022/04/02 03:26:59;;;;;;;4.25;3.40;;;;;;;0.57;75.31;98080.09;2617628;47;20045;-64
2022/04/02 03:29:39;;;;;;;5.68;3.85;;;;;;;0.58;75.25;98072.16;2618437;54;20050;-63
2022/04/02 03:32:14;;;;;;;5.97;3.78;;;;;;;0.68;75.85;98079.91;2618097;54;20034;-64
2022/04/02 03:34:44;;;;;;;5.60;3.85;;;;;;;0.67;75.34;98075.66;2618161;54;20535;-63
2022/04/02 03:37:13;;;;;;;4.95;3.55;;;;;;;0.73;75.66;98080.25;2618333;54;20078;-64
2022/04/02 03:39:43;;;;;;;4.75;3.80;;;;;;;0.72;75.51;98076.84;2618119;54;20023;-63
2022/04/02 03:42:17;;;;;;;5.28;3.90;;;;;;;0.78;75.15;98079.84;2618053;54;20557;-63
2022/04/02 03:44:49;;;;;;;5.13;3.92;;;;;;;0.67;75.32;98084.28;2617924;47;20519;-63
2022/04/02 03:47:22;;;;;;;6.55;3.92;;;;;;;0.66;74.95;98094.84;2618262;54;20045;-63
2022/04/02 03:49:54;;;;;;;6.07;4.13;;;;;;;0.60;75.06;98091.03;2617970;54;20034;-64
2022/04/02 03:52:39;;;;;;;5.47;3.70;;;;;;;0.66;75.14;98092.25;2621185;47;20041;-64
2022/04/02 03:55:15;;;;;;;4.00;3.55;;;;;;;0.76;75.16;98084.34;2621226;39;20412;-64
2022/04/02 03:57:50;;;;;;;4.95;3.70;;;;;;;0.76;75.16;98089.56;2617580;47;20585;-63
2022/04/02 04:00:22;;;;;;;5.30;3.70;;;;;;;0.73;74.96;98091.50;2618654;39;20494;-63
2022/04/02 04:03:03;;;;;;;3.92;3.50;;;;;;;0.74;74.97;98093.13;2618380;47;20039;-61
2022/04/02 04:05:38;;;;;;;7.45;3.70;;;;;;;0.71;74.63;98098.63;2618130;47;20026;-61
2022/04/02 04:08:10;;;;;;;6.80;3.53;;;;;;;0.66;75.42;98098.25;2617671;47;20022;-63
2022/04/02 04:10:42;;;;;;;3.97;3.58;;;;;;;0.71;75.52;98096.03;2618092;47;20027;-62
2022/04/02 04:13:16;;;;;;;4.60;3.63;;;;;;;0.78;75.15;98100.66;2618845;54;20043;-63
2022/04/02 04:15:47;;;;;;;4.10;3.70;;;;;;;0.83;75.14;98106.22;2616536;47;21309;-68
2022/04/02 04:18:16;;;;;;;10.27;3.85;;;;;;;0.67;74.74;98107.69;2616758;47;20030;-69
2022/04/02 04:20:48;;;;;;;5.18;3.90;;;;;;;0.63;75.06;98110.75;2617331;51;20061;-68
2022/04/02 04:23:25;;;;;;;6.03;4.00;;;;;;;0.62;74.83;98111.72;2616403;47;20051;-68
2022/04/02 04:25:59;;;;;;;4.43;3.63;;;;;;;0.64;74.66;98113.19;2617677;39;20700;-68
2022/04/02 04:28:33;;;;;;;5.05;3.38;;;;;;;0.62;75.30;98107.31;2616717;47;20042;-69
2022/04/02 04:31:02;;;;;;;6.15;3.60;;;;;;;0.67;75.36;98112.09;2618033;31;20547;-66
2022/04/02 04:33:32;;;;;;;4.45;3.75;;;;;;;0.63;75.31;98114.16;2617973;54;20033;-66
2022/04/02 04:36:02;;;;;;;4.20;3.72;;;;;;;0.58;75.05;98120.78;2617294;47;20070;-67
2022/04/02 04:38:32;;;;;;;7.07;3.83;;;;;;;0.52;74.86;98126.53;2616914;46;20026;-67
2022/04/02 04:41:08;;;;;;;4.57;3.67;;;;;;;0.48;75.56;98132.03;2617892;54;20577;-68
2022/04/02 04:43:41;;;;;;;4.80;3.90;;;;;;;0.42;75.95;98124.81;2617821;54;20038;-68
2022/04/02 04:46:13;;;;;;;6.07;3.40;;;;;;;0.45;75.56;98134.13;2617207;49;20026;-67
2022/04/02 04:48:43;;;;;;;5.22;3.55;;;;;;;0.44;75.85;98138.47;2617633;54;20038;-67
2022/04/02 04:51:14;;;;;;;4.80;3.47;;;;;;;0.37;75.83;98140.03;2618014;54;20038;-68
2022/04/02 04:53:44;;;;;;;4.20;3.80;;;;;;;0.34;75.33;98142.91;2618433;54;20133;-68
2022/04/02 04:56:13;;;;;;;5.03;3.20;;;;;;;0.31;76.10;98144.97;2617711;54;20100;-68
2022/04/02 04:58:46;;;;;;;5.22;3.63;;;;;;;0.33;75.49;98143.06;2617550;47;20050;-69
2022/04/02 05:01:18;;;;;;;4.25;3.72;;;;;;;0.40;75.76;98147.53;2617949;54;20070;-68
2022/04/02 05:03:47;;;;;;;4.47;3.60;;;;;;;0.41;75.60;98153.56;2617833;54;20038;-68
2022/04/02 05:06:21;;;;;;;6.97;4.10;;;;;;;0.46;75.49;98166.97;2617730;54;20027;-68
2022/04/02 05:08:55;;;;;;;4.13;3.53;;;;;;;0.39;75.13;98161.50;2617465;54;20027;-68
2022/04/02 05:11:30;;;;;;;6.35;5.13;;;;;;;0.45;74.89;98158.34;2617584;39;20447;-68
2022/04/02 05:14:03;;;;;;;6.95;3.75;;;;;;;0.39;75.17;98165.88;2616920;47;20082;-68
2022/04/02 05:16:33;;;;;;;4.38;3.72;;;;;;;0.34;75.27;98176.72;2617680;54;20031;-68
2022/04/02 05:19:06;;;;;;;24.73;14.55;;;;;;;0.31;75.32;98170.97;2617963;54;20031;-68
2022/04/02 05:21:37;;;;;;;6.03;3.83;;;;;;;0.33;75.70;98169.88;2617786;54;20590;-68
2022/04/02 05:24:09;;;;;;;3.72;3.38;;;;;;;0.29;75.61;98178.94;2617851;47;20536;-69
2022/04/02 05:26:47;;;;;;;5.32;3.72;;;;;;;0.38;75.75;98180.66;2617678;54;20085;-68
2022/04/02 05:29:21;;;;;;;5.10;3.38;;;;;;;0.26;75.66;98173.19;2617604;54;20026;-68
2022/04/02 05:31:50;;;;;;;6.00;4.03;;;;;;;0.23;75.44;98182.09;2618513;54;20100;-69
2022/04/02 05:34:20;;;;;;;4.07;3.50;;;;;;;0.28;75.91;98189.47;2618321;54;20038;-70
2022/04/02 05:36:50;;;;;;;4.65;3.83;;;;;;;0.37;76.12;98188.63;2617683;54;20546;-68
2022/04/02 05:39:20;;;;;;;5.88;3.05;;;;;;;0.48;75.03;98186.63;2617093;54;20030;-68
2022/04/02 05:41:53;;;;;;;4.75;3.50;;;;;;;0.36;74.90;98194.75;2617481;54;20054;-68
2022/04/02 05:44:26;;;;;;;8.32;3.63;;;;;;;0.25;75.39;98200.97;2619019;39;20427;-67
2022/04/02 05:46:56;;;;;;;3.85;3.40;;;;;;;0.33;75.09;98206.28;2617530;51;20035;-67
2022/04/02 05:49:48;;;;;;;8.82;6.80;;;;;;;0.39;75.14;98210.91;2618402;54;20030;-68
2022/04/02 05:52:17;;;;;;;5.00;3.93;;;;;;;0.53;74.77;98216.59;2618103;54;20041;-67
2022/04/02 05:54:47;;;;;;;9.38;4.05;;;;;;;0.45;74.99;98222.53;2617986;46;20054;-68
2022/04/02 05:57:17;;;;;;;4.20;3.00;;;;;;;0.53;74.49;98224.41;2619231;47;20049;-68
2022/04/02 05:59:49;;;;;;;5.10;4.10;;;;;;;0.54;73.65;98220.84;2619389;54;20026;-68
2022/04/02 06:02:18;;;;;;;5.47;3.38;;;;;;;0.47;73.57;98221.41;2620372;54;20034;-68
2022/04/02 06:04:48;;;;;;;5.88;3.50;;;;;;;0.36;73.83;98226.78;2619865;54;20043;-68
2022/04/02 06:07:18;;;;;;;5.47;3.53;;;;;;;0.48;73.68;98232.63;2620522;54;20034;-68
2022/04/02 06:09:47;;;;;;;6.72;3.35;;;;;;;0.49;73.23;98232.50;2621614;54;20037;-67
2022/04/02 06:12:17;;;;;;;5.30;3.30;;;;;;;0.47;73.43;98239.63;2620259;39;20454;-67
2022/04/02 06:14:49;;;;;;;4.30;3.15;;;;;;;0.43;73.28;98251.25;2618778;46;20026;-67
2022/04/02 06:17:19;;;;;;;4.45;3.67;;;;;;;0.51;73.56;98252.34;2619170;54;20027;-69
2022/04/02 06:19:48;;;;;;;11.52;5.47;;;;;;;0.55;73.64;98264.91;2618971;46;20053;-68
2022/04/02 06:22:18;;;;;;;6.95;3.63;;;;;;;0.55;73.16;98253.69;2619116;54;20038;-68
2022/04/02 06:24:48;;;;;;;3.47;2.90;;;;;;;0.41;73.01;98255.81;2618498;47;20023;-68
2022/04/02 06:27:19;;;;;;;5.50;3.67;;;;;;;0.41;72.77;98261.00;2618235;54;20061;-66
2022/04/02 06:29:51;;;;;;;5.80;3.47;;;;;;;0.38;73.56;98271.69;2618189;54;20038;-67
2022/04/02 06:32:22;;;;;;;4.00;3.47;;;;;;;0.33;73.54;98260.06;2618380;54;20041;-67
2022/04/02 06:34:52;;;;;;;4.40;3.70;;;;;;;0.29;73.52;98269.94;2618006;39;20442;-67
2022/04/02 06:37:22;;;;;;;8.45;4.25;;;;;;;0.33;74.24;98276.50;2617247;47;20134;-67
2022/04/02 06:39:52;;;;;;;7.20;3.47;;;;;;;0.36;73.97;98288.38;2617911;54;20031;-67
2022/04/02 06:42:22;;;;;;;7.70;3.90;;;;;;;0.31;74.15;98287.97;2618242;54;20077;-67
2022/04/02 06:44:56;;;;;;;4.88;4.00;;;;;;;0.33;74.13;98284.28;2617680;47;20027;-67
2022/04/02 06:47:29;;;;;;;7.25;4.32;;;;;;;0.38;73.76;98286.47;2617920;54;20037;-68
2022/04/02 06:50:00;;;;;;;5.30;3.90;;;;;;;0.36;74.38;98293.56;2618681;54;20045;-67
2022/04/02 06:52:30;;;;;;;5.95;4.15;;;;;;;0.39;74.63;98296.72;2619454;54;20033;-67
2022/04/02 06:55:00;;;;;;;5.28;4.35;;;;;;;0.40;74.70;98302.72;2618427;54;20043;-66
2022/04/02 06:57:29;;;;;;;6.20;3.72;;;;;;;0.40;74.15;98303.53;2618181;54;20038;-67
2022/04/02 07:00:03;;;;;;;3.60;3.28;;;;;;;0.44;74.08;98301.50;2618851;54;20026;-67
2022/04/02 07:02:33;;;;;;;5.88;4.15;;;;;;;0.48;74.03;98308.06;2624235;39;20451;-67
2022/04/02 07:05:02;;;;;;;15.90;8.38;;;;;;;0.58;74.70;98316.66;2622875;54;20550;-67
2022/04/02 07:07:32;;;;;;;5.95;4.50;;;;;;;0.58;74.14;98318.44;2622330;54;20030;-69
2022/04/02 07:10:02;;;;;;;12.07;4.68;;;;;;;0.53;74.59;98324.06;2622018;47;20065;-68
2022/04/02 07:12:31;;;;;;;6.63;4.63;;;;;;;0.48;74.93;98319.28;2621399;54;20046;-68
2022/04/02 07:15:04;;;;;;;6.72;3.88;;;;;;;0.49;74.90;98315.72;2621561;54;20042;-69
2022/04/02 07:17:34;;;;;;;7.25;4.45;;;;;;;0.53;75.29;98331.88;2619083;54;20042;-68
2022/04/02 07:20:06;;;;;;;6.80;4.43;;;;;;;0.64;74.48;98336.91;2619235;54;20050;-68
2022/04/02 07:22:36;;;;;;;6.75;4.50;;;;;;;0.68;74.87;98340.84;2619030;54;20186;-67
2022/04/02 07:25:07;;;;;;;4.88;4.35;;;;;;;0.68;74.33;98335.66;2619064;54;20041;-68
2022/04/02 07:27:38;;;;;;;6.60;4.28;;;;;;;0.71;74.55;98337.16;2618820;54;20030;-68
2022/04/02 07:30:13;;;;;;;5.13;4.07;;;;;;;0.76;74.66;98334.94;2619133;39;20419;-68
2022/04/02 07:32:42;;;;;;;7.00;4.85;;;;;;;0.92;74.49;98342.97;2618657;54;20038;-68
2022/04/02 07:35:14;;;;;;;4.28;3.88;;;;;;;0.96;73.65;98346.13;2618489;54;20086;-68
2022/04/02 07:38:02;;;;;;;5.95;4.40;;;;;;;0.91;73.41;98348.34;2617583;54;20030;-67
2022/04/02 07:40:42;;;;;;;6.72;4.70;;;;;;;1.02;74.34;98352.53;2616966;54;20034;-67
2022/04/02 07:43:21;;;;;;;8.45;4.53;;;;;;;1.06;74.08;98362.53;2619544;54;20042;-68
2022/04/02 07:46:04;;;;;;;4.57;4.18;;;;;;;1.06;73.54;98367.75;2619324;54;20034;-68
2022/04/02 07:48:34;;;;;;;8.43;4.55;;;;;;;0.91;74.23;98371.75;2619049;54;20030;-67
2022/04/02 07:51:09;;;;;;;6.05;3.72;;;;;;;0.86;74.34;98372.19;2617791;47;20034;-68
2022/04/02 07:53:45;;;;;;;7.47;4.13;;;;;;;1.06;74.04;98374.69;2618182;54;20031;-67
2022/04/02 07:56:17;;;;;;;4.50;4.00;;;;;;;1.08;73.77;98375.41;2617162;47;20056;-68
2022/04/02 07:58:49;;;;;;;5.35;4.40;;;;;;;1.10;73.65;98381.25;2617630;54;20034;-69
2022/04/02 08:01:22;;;;;;;8.60;5.25;;;;;;;1.10;73.79;98382.09;2618007;54;20046;-68
2022/04/02 08:03:52;;;;;;;7.57;4.57;;;;;;;1.19;73.72;98391.66;2617479;54;20034;-68
2022/04/02 08:06:22;;;;;;;4.85;4.00;;;;;;;1.23;72.22;98387.81;2617298;54;20061;-67
2022/04/02 08:08:52;;;;;;;6.40;4.32;;;;;;;1.10;71.90;98389.06;2616927;47;20035;-68
2022/04/02 08:11:23;;;;;;;7.70;4.57;;;;;;;1.01;73.13;98395.97;2617809;54;20033;-69
2022/04/02 08:13:54;;;;;;;11.43;4.82;;;;;;;1.11;72.35;98403.75;2617997;54;20026;-68
2022/04/02 08:16:26;;;;;;;7.03;5.70;;;;;;;1.10;72.44;98404.69;2618007;46;20057;-69
2022/04/02 08:18:58;;;;;;;6.68;5.47;;;;;;;1.14;71.88;98413.84;2617737;54;20042;-68
2022/04/02 08:21:28;;;;;;;7.05;4.80;;;;;;;1.01;72.07;98408.97;2617953;54;20038;-68
2022/04/02 08:23:58;;;;;;;8.35;4.78;;;;;;;1.01;71.28;98411.56;2617670;54;20038;-68
2022/04/02 08:26:43;;;;;;;8.43;4.53;;;;;;;0.96;72.05;98409.41;2617296;51;20034;-67
2022/04/02 08:29:27;;;;;;;9.82;6.40;;;;;;;1.11;72.83;98419.38;2617569;54;20134;-67
2022/04/02 08:32:11;;;;;;;8.98;5.00;;;;;;;1.17;72.85;98424.81;2617883;54;20041;-67
2022/04/02 08:34:58;;;;;;;10.63;5.82;;;;;;;1.18;71.79;98420.41;2617796;54;20559;-69
2022/04/02 08:37:33;;;;;;;8.38;5.20;;;;;;;1.12;71.91;98437.44;2617602;54;20062;-70
2022/04/02 08:40:13;;;;;;;13.45;5.88;;;;;;;1.06;71.71;98432.81;2617967;54;20030;-70
2022/04/02 08:43:14;;;;;;;6.88;5.18;;;;;;;1.11;72.18;98429.78;2618041;54;20031;-68
2022/04/02 08:45:58;;;;;;;6.95;5.40;;;;;;;1.13;71.98;98440.88;2617989;54;20753;-68
2022/04/02 08:48:36;;;;;;;6.68;4.88;;;;;;;1.14;71.93;98437.28;2617589;54;20039;-69
2022/04/02 08:51:16;;;;;;;8.20;4.63;;;;;;;1.28;72.13;98447.25;2617739;54;20065;-68
2022/04/02 08:53:52;;;;;;;8.00;4.28;;;;;;;1.48;70.69;98461.84;2617073;51;20561;-67
2022/04/02 08:56:25;;;;;;;7.30;4.53;;;;;;;1.57;69.99;98454.16;2617920;54;20140;-67
2022/04/02 08:59:01;;;;;;;8.18;5.15;;;;;;;1.51;69.57;98454.69;2617607;54;20046;-67
2022/04/02 09:01:37;;;;;;;7.05;4.57;;;;;;;1.67;69.65;98458.34;2617757;54;20034;-67
2022/04/02 09:04:52;;;;;;;6.32;3.97;;;;;;;1.69;68.59;98476.44;2617635;54;20038;-69
2022/04/02 09:07:51;;;;;;;7.13;4.63;;;;;;;1.76;69.69;98472.31;2617325;54;20041;-68
2022/04/02 09:10:50;;;;;;;4.45;4.05;;;;;;;1.96;69.24;98476.44;2617578;54;20038;-68
2022/04/02 09:13:56;;;;;;;7.97;4.40;;;;;;;2.02;68.40;98477.66;2617575;54;20026;-67
2022/04/02 09:16:29;;;;;;;6.35;4.35;;;;;;;2.01;68.94;98477.81;2618991;54;20033;-69
2022/04/02 09:19:17;;;;;;;5.15;4.05;;;;;;;2.03;68.12;98479.28;2618211;54;20026;-66
2022/04/02 09:22:06;;;;;;;12.88;4.85;;;;;;;2.10;68.78;98484.75;2617608;54;20057;-67
2022/04/02 09:25:06;;;;;;;5.53;4.25;;;;;;;2.15;68.44;98482.50;2617259;47;20027;-68
2022/04/02 09:27:54;;;;;;;7.70;4.53;;;;;;;2.10;67.32;98488.16;2617279;54;20026;-68
2022/04/02 09:30:42;;;;;;;5.60;3.85;;;;;;;2.04;67.60;98498.34;2617553;54;20026;-68
2022/04/02 09:33:40;;;;;;;6.13;4.15;;;;;;;2.02;68.05;98492.47;2617648;54;20080;-70
2022/04/02 09:36:30;;;;;;;4.88;4.25;;;;;;;2.13;68.09;98500.09;2617569;54;20027;-67
2022/04/02 09:39:17;;;;;;;8.93;4.63;;;;;;;2.17;68.27;98498.84;2617565;39;20455;-69
2022/04/02 09:42:02;;;;;;;6.20;4.10;;;;;;;2.26;68.43;98504.97;2617541;54;20035;-67
2022/04/02 09:44:47;;;;;;;5.43;4.10;;;;;;;2.22;69.50;98502.63;2617565;54;20027;-67
2022/04/02 09:47:21;;;;;;;8.25;4.55;;;;;;;2.36;69.38;98508.31;2617184;54;20066;-68
2022/04/02 09:50:04;;;;;;;5.60;4.30;;;;;;;2.51;69.33;98512.06;2617992;54;20026;-67
2022/04/02 09:52:39;;;;;;;6.95;4.32;;;;;;;2.56;68.95;98507.22;2620850;54;20046;-68
2022/04/02 09:55:14;;;;;;;6.88;4.00;;;;;;;2.61;68.25;98514.59;2618736;39;20404;-66
2022/04/02 09:58:11;;;;;;;11.13;4.75;;;;;;;2.62;67.69;98522.28;2617029;39;20451;-68
2022/04/02 10:00:47;;;;;;;6.10;4.40;;;;;;;2.31;67.11;98520.97;2617557;54;20035;-66
2022/04/02 10:03:33;;;;;;;5.40;4.53;;;;;;;2.16;68.09;98520.66;2617616;54;20030;-68
2022/04/02 10:06:18;;;;;;;7.20;4.60;;;;;;;2.03;69.20;98514.97;2618203;54;20125;-68
2022/04/02 10:09:05;;;;;;;6.80;4.55;;;;;;;2.02;70.39;98524.56;2617773;54;20033;-69
2022/04/02 10:11:37;;;;;;;8.07;5.00;;;;;;;1.98;70.81;98523.22;2617563;47;20053;-68
2022/04/02 10:14:07;;;;;;;10.48;6.00;;;;;;;2.17;71.03;98532.75;2618124;54;20034;-69
2022/04/02 10:16:42;;;;;;;6.97;5.07;;;;;;;2.37;70.04;98531.66;2617140;54;20047;-66
2022/04/02 10:19:12;;;;;;;5.82;4.47;;;;;;;2.58;69.47;98538.38;2618261;54;20514;-64
2022/04/02 10:21:45;;;;;;;8.23;6.32;;;;;;;2.71;69.47;98534.44;2617783;47;20074;-64
2022/04/02 10:24:25;;;;;;;8.77;4.55;;;;;;;2.75;68.00;98536.75;2617654;47;20034;-63
2022/04/02 10:27:00;;;;;;;7.57;5.05;;;;;;;2.62;67.19;98527.50;2618325;39;20490;-65
2022/04/02 10:29:48;;;;;;;7.47;5.00;;;;;;;2.51;67.43;98526.91;2618220;54;20039;-64
2022/04/02 10:32:37;;;;;;;7.53;5.13;;;;;;;2.53;68.42;98533.63;2617974;54;20151;-64
2022/04/02 10:35:11;;;;;;;9.20;5.22;;;;;;;2.60;68.90;98531.22;2618165;47;20558;-63
2022/04/02 10:37:49;;;;;;;4.80;4.20;;;;;;;2.69;68.08;98536.38;2618098;54;20035;-63
2022/04/02 10:40:26;;;;;;;5.97;5.07;;;;;;;2.52;68.25;98539.78;2617977;54;20062;-62
2022/04/02 10:43:02;;;;;;;10.45;5.32;;;;;;;2.47;67.94;98544.63;2617867;54;20041;-65
2022/04/02 10:45:40;;;;;;;6.65;4.88;;;;;;;2.58;68.83;98536.59;2617994;54;20098;-64
2022/04/02 10:48:26;;;;;;;6.13;5.53;;;;;;;2.45;68.23;98534.34;2618377;54;20061;-63
2022/04/02 10:50:57;;;;;;;6.32;5.18;;;;;;;2.51;68.29;98543.38;2618244;47;20054;-63
2022/04/02 10:53:27;;;;;;;8.25;5.25;;;;;;;2.30;68.37;98546.25;2618547;54;20037;-63
2022/04/02 10:56:02;;;;;;;5.93;4.57;;;;;;;2.13;67.67;98544.44;2618657;54;20061;-63
2022/04/02 10:58:39;;;;;;;7.18;4.85;;;;;;;2.10;68.16;98544.72;2618171;54;20073;-64
2022/04/02 11:01:10;;;;;;;8.95;6.25;;;;;;;2.24;68.86;98541.59;2618901;54;20558;-64
2022/04/02 11:03:44;;;;;;;7.30;5.47;;;;;;;2.33;67.83;98542.53;2618821;54;20039;-65
2022/04/02 11:06:47;;;;;;;8.10;6.15;;;;;;;2.30;67.20;98538.44;2618510;54;20187;-65
2022/04/02 11:09:36;;;;;;;9.05;5.10;;;;;;;2.11;67.50;98546.34;2618948;54;20045;-63
2022/04/02 11:12:11;;;;;;;6.47;5.00;;;;;;;2.21;67.99;98547.94;2619020;39;20408;-62
2022/04/02 11:14:42;;;;;;;5.32;4.68;;;;;;;1.98;67.49;98559.72;2618751;54;20046;-63
2022/04/02 11:17:30;;;;;;;7.30;4.88;;;;;;;2.20;67.93;98548.06;2618144;54;20905;-64
2022/04/02 11:20:08;;;;;;;6.45;5.15;;;;;;;2.30;67.67;98561.91;2618803;54;20031;-62
2022/04/02 11:22:51;;;;;;;7.65;5.22;;;;;;;2.26;67.94;98562.34;2618745;54;20030;-64
2022/04/02 11:25:28;;;;;;;8.57;5.72;;;;;;;2.38;68.39;98566.38;2618951;54;20027;-64
2022/04/02 11:28:12;;;;;;;9.27;5.47;;;;;;;2.38;66.96;98561.19;2618764;54;20042;-64
2022/04/02 11:30:44;;;;;;;8.52;5.90;;;;;;;1.99;68.28;98562.19;2618769;54;20038;-63
2022/04/02 11:33:17;;;;;;;7.78;5.90;;;;;;;2.09;68.54;98567.38;2618661;54;20038;-64
2022/04/02 11:35:50;;;;;;;8.55;5.90;;;;;;;1.88;68.61;98570.19;2618047;47;20027;-63
2022/04/02 11:38:42;;;;;;;10.85;6.28;;;;;;;1.94;69.16;98571.41;2618218;47;20082;-63
2022/04/02 11:41:23;;;;;;;11.25;5.88;;;;;;;2.01;69.43;98579.47;2619861;54;20029;-64
2022/04/02 11:44:08;;;;;;;10.07;6.22;;;;;;;1.83;69.38;98579.41;2619899;54;20030;-63
2022/04/02 11:46:55;;;;;;;7.70;5.88;;;;;;;1.92;69.49;98581.97;2619274;54;20045;-63
2022/04/02 11:49:29;;;;;;;5.55;4.68;;;;;;;1.78;68.97;98573.78;2618996;54;20065;-64
2022/04/02 11:52:04;;;;;;;13.15;7.07;;;;;;;1.81;69.53;98584.75;2619014;39;20419;-64
2022/04/02 11:54:34;;;;;;;10.02;5.60;;;;;;;1.88;69.91;98582.41;2618865;54;20061;-64
2022/04/02 11:57:11;;;;;;;8.52;5.88;;;;;;;1.73;69.72;98584.66;2617600;47;20034;-63
2022/04/02 11:59:54;;;;;;;8.73;6.43;;;;;;;1.93;70.15;98582.81;2619157;54;20030;-64
2022/04/02 12:02:37;;;;;;;7.57;5.72;;;;;;;1.87;69.67;98605.03;2618367;46;20027;-64
2022/04/02 12:05:09;;;;;;;;;;;;;;;2.03;69.80;98590.56;2619037;46;20582;-64
2022/04/02 12:07:44;;;;;;;6.95;6.03;;;;;;;2.08;70.22;98596.16;2617992;54;19973;-63
2022/04/02 12:10:36;;;;;;;9.02;6.93;;;;;;;2.27;69.67;98601.31;2618649;54;20026;-64
2022/04/02 12:13:10;;;;;;;8.05;5.68;;;;;;;2.17;69.71;98598.75;2617990;54;20034;-63
2022/04/02 12:15:52;;;;;;;7.97;6.45;;;;;;;2.37;69.44;98596.06;2618511;54;20042;-63
2022/04/02 12:18:21;;;;;;;9.25;6.35;;;;;;;2.35;69.85;98593.59;2618074;54;20030;-64
2022/04/02 12:20:51;;;;;;;10.93;6.50;;;;;;;2.35;68.92;98600.59;2618329;54;20038;-64
2022/04/02 12:23:21;;;;;;;10.43;6.88;;;;;;;2.34;70.13;98602.38;2618281;54;20034;-64