Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:04:32;;;;;;;18.73;7.40;;;14.50;99.90;;;;;;20916355;28;20243;-70
2022/10/29 00:14:34;;;;;;;22.87;6.93;;;14.40;99.90;;;;;;20915494;28;20550;-70
2022/10/29 00:24:36;;;;;;;14.13;7.37;;;14.40;99.90;;;;;;20914940;28;20236;-70
2022/10/29 00:34:37;;;;;;;14.97;6.87;;;14.30;99.90;;;;;;20914499;28;20249;-70
2022/10/29 00:44:39;;;;;;;15.00;7.20;;;14.30;99.90;;;;;;20914247;28;20235;-70
2022/10/29 00:54:43;;;;;;;20.07;8.60;;;14.10;99.90;;;;;;20913500;28;20201;-70
2022/10/29 01:04:45;;;;;;;18.30;9.00;;;14.10;99.90;;;;;;20912365;28;20246;-72
2022/10/29 01:15:12;;;;;;;16.67;5.80;;;14.10;99.90;;;;;;20913548;28;20208;-72
2022/10/29 01:25:45;;;;;;;13.50;5.70;;;14.10;99.90;;;;;;20924766;28;20238;-72
2022/10/29 01:35:56;;;;;;;15.80;6.50;;;14.00;99.90;;;;;;20928319;28;20199;-71
2022/10/29 01:46:05;;;;;;;13.47;5.80;;;13.90;99.90;;;;;;20927172;28;20623;-72
2022/10/29 01:56:07;;;;;;;18.70;7.13;;;13.80;99.90;;;;;;20927215;28;20208;-72
2022/10/29 02:06:27;;;;;;;20.73;7.10;;;13.80;99.90;;;;;;20925754;28;20373;-72
2022/10/29 02:16:29;;;;;;;15.10;6.20;;;13.70;99.90;;;;;;20925335;28;20213;-71
2022/10/29 02:26:31;;;;;;;13.00;5.80;;;13.60;99.90;;;;;;20924646;28;20247;-71
2022/10/29 02:36:33;;;;;;;16.23;5.70;;;13.60;99.90;;;;;;20922905;28;20203;-70
2022/10/29 02:46:38;;;;;;;10.57;4.67;;;13.60;99.90;;;;;;20922971;28;20274;-70
2022/10/29 02:56:40;;;;;;;11.63;4.80;;;13.50;99.90;;;;;;20922526;28;20263;-70
2022/10/29 03:06:42;;;;;;;14.47;4.83;;;13.30;99.90;;;;;;20921056;28;20245;-70
2022/10/29 03:16:43;;;;;;;13.57;5.90;;;13.30;99.90;;;;;;20920462;28;20261;-69
2022/10/29 03:26:45;;;;;;;16.60;5.83;;;13.30;99.90;;;;;;20920194;28;20248;-70
2022/10/29 03:36:46;;;;;;;12.07;5.50;;;13.20;99.90;;;;;;20918985;28;20208;-72
2022/10/29 03:46:48;;;;;;;17.20;6.93;;;13.20;99.90;;;;;;20916839;28;20232;-71
2022/10/29 03:56:50;;;;;;;24.77;6.60;;;13.20;99.90;;;;;;20917736;28;20204;-72
2022/10/29 04:06:52;;;;;;;22.10;7.53;;;13.20;99.90;;;;;;20916100;28;20250;-72
2022/10/29 04:16:53;;;;;;;18.03;7.00;;;14.00;99.90;;;;;;20915658;28;20208;-72
2022/10/29 04:26:55;;;;;;;15.37;7.13;;;13.20;99.90;;;;;;20915173;28;20771;-72
2022/10/29 04:37:16;;;;;;;22.60;6.73;;;13.20;99.90;;;;;;20914075;28;20205;-72
2022/10/29 04:47:18;;;;;;;14.90;6.30;;;13.10;99.90;;;;;;20913533;28;20242;-72
2022/10/29 04:57:20;;;;;;;11.43;7.00;;;13.00;99.90;;;;;;20913199;28;20600;-72
2022/10/29 05:07:21;;;;;;;17.17;6.70;;;13.00;99.90;;;;;;20912314;28;20249;-71
2022/10/29 05:17:24;;;;;;;26.50;7.93;;;12.90;99.90;;;;;;20912015;28;20213;-72
2022/10/29 05:27:26;;;;;;;9.63;6.27;;;13.00;99.90;;;;;;20911996;28;20583;-72
2022/10/29 05:37:27;;;;;;;55.07;7.27;;;13.00;99.90;;;;;;20911693;28;20205;-72
2022/10/29 05:47:29;;;;;;;78.10;9.00;;;13.00;99.90;;;;;;20910889;28;20708;-71
2022/10/29 05:57:31;;;;;;;14.13;7.43;;;13.00;99.90;;;;;;20910868;28;20214;-71
2022/10/29 06:07:33;;;;;;;11.53;7.83;;;13.00;99.90;;;;;;20913947;28;20647;-71
2022/10/29 06:17:40;;;;;;;16.00;7.67;;;12.90;99.90;;;;;;20924986;28;20240;-71
2022/10/29 06:27:42;;;;;;;12.33;5.93;;;12.90;99.90;;;;;;20924518;28;20237;-72
2022/10/29 06:37:43;;;;;;;14.60;6.67;;;13.00;99.90;;;;;;20923409;28;20676;-72
2022/10/29 06:47:45;;;;;;;14.70;6.80;;;12.90;99.90;;;;;;20922492;28;20244;-71
2022/10/29 06:57:47;;;;;;;13.20;6.60;;;13.00;99.90;;;;;;20922256;28;20213;-72
2022/10/29 07:07:56;;;;;;;15.77;6.60;;;13.10;99.90;;;;;;20920899;28;20321;-72
2022/10/29 07:18:04;;;;;;;10.67;6.40;;;13.20;99.90;;;;;;20920184;28;20215;-70
2022/10/29 07:28:19;;;;;;;11.27;6.10;;;13.10;99.90;;;;;;20919176;28;20274;-71
2022/10/29 07:38:21;;;;;;;11.93;5.80;;;13.20;99.90;;;;;;20918222;28;20631;-69
2022/10/29 07:48:23;;;;;;;8.10;4.97;;;13.20;99.90;;;;;;20917252;28;20704;-72
2022/10/29 07:58:25;;;;;;;10.43;4.47;;;13.40;99.90;;;;;;20916896;28;20212;-70
2022/10/29 08:08:27;;;;;;;4.60;4.10;;;13.60;99.90;;;;;;20915574;28;20642;-70
2022/10/29 08:18:29;;;;;;;6.93;3.90;;;13.60;99.90;;;;;;20914836;28;20272;-69
2022/10/29 08:28:30;;;;;;;5.40;3.73;;;13.60;99.90;;;;;;20913637;28;20279;-71
2022/10/29 08:38:36;;;;;;;9.03;4.53;;;13.60;99.90;;;;;;20914277;28;20205;-71
2022/10/29 08:48:47;;;;;;;6.00;4.60;;;13.90;99.90;;;;;;20913299;28;20230;-72
2022/10/29 08:59:05;;;;;;;5.53;4.40;;;13.90;99.90;;;;;;20913348;28;20215;-73
2022/10/29 09:09:32;;;;;;;30.73;12.83;;;14.10;99.90;;;;;;20912336;28;20301;-72
2022/10/29 09:19:46;;;;;;;11.27;6.13;;;14.30;99.90;;;;;;20912088;28;20732;-72
2022/10/29 09:30:17;;;;;;;8.80;4.90;;;14.50;99.90;;;;;;20911440;28;20231;-70
2022/10/29 09:40:30;;;;;;;7.73;4.80;;;14.80;99.90;;;;;;20913347;28;20204;-72
2022/10/29 09:50:47;;;;;;;7.23;4.80;;;15.00;99.90;;;;;;20926599;28;20231;-72
2022/10/29 10:00:50;;;;;;;11.20;4.80;;;15.40;99.90;;;;;;20925618;28;20211;-71
2022/10/29 10:10:54;;;;;;;14.17;8.87;;;15.50;99.90;;;;;;20923922;28;20244;-72
2022/10/29 10:21:05;;;;;;;12.30;5.20;;;15.70;99.90;;;;;;20924319;28;20216;-73
2022/10/29 10:31:11;;;;;;;10.77;5.27;;;15.80;99.90;;;;;;20922276;28;20606;-72
2022/10/29 10:41:15;;;;;;;14.93;5.97;;;16.00;99.90;;;;;;20923623;28;20211;-73
2022/10/29 10:51:29;;;;;;;13.50;5.77;;;16.20;99.90;;;;;;20921852;28;20247;-70
2022/10/29 11:01:34;;;;;;;11.90;6.30;;;16.40;99.90;;;;;;20919367;28;20243;-72
2022/10/29 11:11:44;;;;;;;13.27;6.50;;;16.50;99.90;;;;;;20920635;28;20246;-71
2022/10/29 11:22:02;;;;;;;12.93;5.43;;;16.70;99.90;;;;;;20919938;28;20421;-72
2022/10/29 11:32:19;;;;;;;12.83;6.70;;;17.20;99.90;;;;;;20918810;28;20574;-72
2022/10/29 11:42:21;;;;;;;23.93;7.37;;;17.50;99.90;;;;;;20918914;28;20221;-72
2022/10/29 11:53:13;;;;;;;15.17;6.80;;;17.80;99.90;;;;;;20917821;28;20380;-71
2022/10/29 12:03:39;;;;;;;12.63;6.53;;;18.10;99.90;;;;;;20905878;28;20238;-72
2022/10/29 12:14:11;;;;;;;12.30;6.97;;;18.40;99.90;;;;;;20914526;28;20230;-72
2022/10/29 12:24:41;;;;;;;17.20;7.30;;;18.70;99.90;;;;;;20914792;28;20232;-72
2022/10/29 12:35:05;;;;;;;16.60;6.80;;;18.80;99.90;;;;;;20914477;28;20257;-71
2022/10/29 12:45:19;;;;;;;15.57;8.00;;;19.00;99.90;;;;;;20913751;28;20757;-72
2022/10/29 12:55:21;;;;;;;16.03;6.50;;;19.10;99.90;;;;;;20913550;28;20617;-72
2022/10/29 13:05:42;;;;;;;11.97;6.40;;;19.30;99.90;;;;;;20912369;28;20239;-71
2022/10/29 13:15:48;;;;;;;15.17;6.13;;;19.60;99.90;;;;;;20912246;28;20207;-72
2022/10/29 13:25:53;;;;;;;12.10;5.63;;;19.80;99.90;;;;;;20912317;28;20227;-73
2022/10/29 13:35:59;;;;;;;13.77;6.30;;;19.90;99.90;;;;;;20911142;28;20207;-71
2022/10/29 13:46:13;;;;;;;18.80;6.33;;;19.90;99.90;;;;;;20910543;28;20232;-73
2022/10/29 13:56:21;;;;;;;13.47;5.77;;;19.70;99.90;;;;;;20910986;28;20212;-72
2022/10/29 14:06:30;;;;;;;17.20;6.37;;;19.70;99.90;;;;;;20909035;28;20243;-72
2022/10/29 14:16:32;;;;;;;15.40;5.87;;;19.60;99.90;;;;;;20909885;28;20204;-72
2022/10/29 14:26:39;;;;;;;23.30;7.87;;;19.50;99.90;;;;;;20910814;28;20590;-73
2022/10/29 14:36:45;;;;;;;12.63;7.07;;;19.40;99.90;;;;;;20923902;28;20203;-71
2022/10/29 14:47:06;;;;;;;14.13;7.37;;;19.40;99.90;;;;;;20922962;28;20236;-73
2022/10/29 14:57:15;;;;;;;23.20;6.70;;;19.30;99.90;;;;;;20922586;28;20211;-73
2022/10/29 15:07:22;;;;;;;17.27;6.90;;;19.10;99.90;;;;;;20919936;28;20251;-73
2022/10/29 15:17:29;;;;;;;14.87;6.67;;;19.10;99.90;;;;;;20920677;28;20214;-73
2022/10/29 15:27:34;;;;;;;15.13;7.17;;;19.00;99.90;;;;;;20919991;28;20236;-74
2022/10/29 15:37:43;;;;;;;11.87;7.33;;;18.90;99.90;;;;;;20919140;28;20261;-72
2022/10/29 15:47:49;;;;;;;16.37;7.17;;;18.80;99.90;;;;;;20918149;28;20242;-73
2022/10/29 15:57:52;;;;;;;12.67;6.80;;;18.70;99.90;;;;;;20917740;28;20207;-73
2022/10/29 16:07:59;;;;;;;23.30;7.60;;;18.60;99.90;;;;;;20915729;28;20629;-72
2022/10/29 16:18:01;;;;;;;19.73;8.73;;;18.50;99.90;;;;;;20915224;28;20207;-72
2022/10/29 16:28:03;;;;;;;22.67;7.40;;;18.40;99.90;;;;;;20914471;28;20299;-73
2022/10/29 16:38:05;;;;;;;21.30;7.53;;;18.30;99.90;;;;;;20913787;28;20674;-73
2022/10/29 16:48:06;;;;;;;25.70;12.67;;;18.10;99.90;;;;;;20913240;28;20235;-73
2022/10/29 16:58:11;;;;;;;18.87;8.43;;;18.00;99.90;;;;;;20913248;28;20206;-72
2022/10/29 17:08:13;;;;;;;16.63;8.10;;;17.90;99.90;;;;;;20911752;28;20292;-71
2022/10/29 17:18:14;;;;;;;18.07;8.70;;;17.70;99.90;;;;;;20911581;28;20206;-71
2022/10/29 17:28:16;;;;;;;17.00;8.87;;;17.60;99.90;;;;;;20911768;28;20239;-70
2022/10/29 17:38:18;;;;;;;19.17;9.10;;;17.50;99.90;;;;;;20911872;28;20265;-72
2022/10/29 17:48:20;;;;;;;22.30;8.63;;;17.30;99.90;;;;;;20910919;28;20238;-71
2022/10/29 17:58:26;;;;;;;20.33;9.30;;;17.30;99.90;;;;;;20910546;28;20259;-72
2022/10/29 18:08:28;;;;;;;24.80;10.63;;;17.20;99.90;;;;;;20922425;28;20247;-72
2022/10/29 18:18:35;;;;;;;24.20;10.70;;;17.00;99.90;;;;;;20925194;28;20211;-71
2022/10/29 18:28:58;;;;;;;20.73;10.43;;;16.90;99.90;;;;;;20924992;28;20241;-73
2022/10/29 18:39:00;;;;;;;20.63;10.60;;;16.80;99.90;;;;;;20924217;28;20553;-72
2022/10/29 18:49:02;;;;;;;19.03;11.97;;;16.60;99.90;;;;;;20923184;28;20235;-72
2022/10/29 18:59:04;;;;;;;24.00;11.93;;;16.50;99.90;;;;;;20922522;28;20207;-72
2022/10/29 19:09:08;;;;;;;23.97;12.83;;;16.40;99.90;;;;;;20921777;28;20243;-72
2022/10/29 19:19:12;;;;;;;22.23;11.10;;;16.20;99.90;;;;;;20920476;28;20211;-72
2022/10/29 19:29:15;;;;;;;25.27;11.30;;;16.10;99.90;;;;;;20920096;28;20286;-72
2022/10/29 19:39:17;;;;;;;21.27;11.50;;;15.90;99.90;;;;;;20919630;28;20212;-70
2022/10/29 19:49:20;;;;;;;17.83;9.70;;;15.90;99.90;;;;;;20918383;28;20231;-70
2022/10/29 19:59:22;;;;;;;22.50;12.30;;;15.80;99.90;;;;;;20917506;28;20254;-70
2022/10/29 20:09:23;;;;;;;24.40;11.80;;;15.60;99.90;;;;;;20917034;28;20387;-70
2022/10/29 20:19:25;;;;;;;25.13;12.03;;;15.40;99.90;;;;;;20915960;28;20212;-70
2022/10/29 20:29:27;;;;;;;23.00;11.63;;;15.30;99.90;;;;;;20914587;28;20246;-70
2022/10/29 20:39:28;;;;;;;21.07;11.37;;;15.30;99.90;;;;;;20915100;28;20250;-70
2022/10/29 20:49:34;;;;;;;18.10;10.60;;;15.30;99.90;;;;;;20914011;28;20710;-70
2022/10/29 20:59:35;;;;;;;18.67;10.53;;;15.30;99.90;;;;;;20913498;28;20209;-70
2022/10/29 21:09:37;;;;;;;18.33;10.67;;;15.20;99.90;;;;;;20912897;28;20247;-70
2022/10/29 21:19:39;;;;;;;23.93;11.47;;;15.10;99.90;;;;;;20912503;28;20209;-70
2022/10/29 21:29:40;;;;;;;18.40;9.90;;;15.00;99.90;;;;;;20911863;28;20238;-70
2022/10/29 21:39:42;;;;;;;18.13;10.17;;;15.00;99.90;;;;;;20920202;28;20257;-69
2022/10/29 21:49:46;;;;;;;18.40;9.23;;;14.90;99.90;;;;;;20927802;28;20695;-70
2022/10/29 21:59:52;;;;;;;26.13;11.47;;;14.90;99.90;;;;;;20927228;28;20752;-70
2022/10/29 22:09:54;;;;;;;32.40;12.70;;;14.90;99.90;;;;;;20926713;28;20243;-70
2022/10/29 22:19:56;;;;;;;34.97;13.73;;;14.90;99.90;;;;;;20925807;28;20662;-71
2022/10/29 22:29:58;;;;;;;33.30;12.60;;;14.90;99.90;;;;;;20924922;28;20240;-70
2022/10/29 22:39:59;;;;;;;71.87;17.73;;;14.90;99.90;;;;;;20924569;28;20212;-70
2022/10/29 22:50:01;;;;;;;112.27;19.90;;;14.90;99.90;;;;;;20922761;28;20695;-72
2022/10/29 23:00:03;;;;;;;62.10;20.10;;;14.70;99.90;;;;;;20922480;28;20661;-72
2022/10/29 23:10:05;;;;;;;45.67;16.60;;;14.60;99.90;;;;;;20921898;28;20236;-72
2022/10/29 23:20:07;;;;;;;58.03;16.27;;;14.50;99.90;;;;;;20919802;28;20208;-70
2022/10/29 23:30:09;;;;;;;49.63;14.57;;;14.50;99.90;;;;;;20920046;28;20302;-72
2022/10/29 23:40:11;;;;;;;56.50;16.17;;;14.50;99.90;;;;;;20919765;28;20604;-72
2022/10/29 23:50:13;;;;;;;40.77;15.23;;;14.50;99.90;;;;;;20918452;28;20240;-72
