Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:00;;;;;;;;;;;;;;;;;;5037810;28;7338;-64
2023/03/31 00:10:33;;;;;;;;;;;;;;;;;;5033920;28;6690;-65
2023/03/31 00:13:00;;;;;;;;;;;;;;;;;;5037535;28;7106;-64
2023/03/31 00:18:29;;;;;;;;;;;;;;;;;;5037225;28;6922;-65
2023/03/31 00:21:01;;;;;;;;;;;;;;;;;;5018201;28;7142;-65
2023/03/31 00:23:30;;;;;;;;;;;;;;;;;;5017771;28;7171;-65
2023/03/31 00:25:56;;;;;;;;;;;;;;;;;;5017517;28;7101;-65
2023/03/31 00:28:21;;;;;;;;;;;;;;;;;;5017445;28;7179;-65
2023/03/31 00:33:50;;;;;;;;;;;;;;;;;;5017022;28;7169;-65
2023/03/31 00:36:20;;;;;;;;;;;;;;;;;;5016879;28;7390;-65
2023/03/31 00:38:48;;;;;;;;;;;;;;;;;;5025018;28;7127;-65
2023/03/31 00:41:14;;;;;;;;;;;;;;;;;;5020782;28;7459;-65
2023/03/31 00:43:59;;;;;;;;;;;;;;;;;;5037438;28;7039;-65
2023/03/31 00:49:39;;;;;;;;;;;;;;;;;;5016818;28;6925;-65
2023/03/31 00:52:12;;;;;;;;;;;;;;;;;;5016865;28;7053;-65
2023/03/31 00:54:40;;;;;;;;;;;;;;;;;;5017156;28;7400;-64
2023/03/31 00:57:08;;;;;;;;;;;;;;;;;;5016820;28;7458;-65
2023/03/31 00:59:37;;;;;;;;;;;;;;;;;;5016714;28;7258;-65
2023/03/31 01:02:40;;;;;;;;;;;;;;;;;;5016893;28;7198;-64
2023/03/31 01:05:07;;;;;;;;;;;;;;;;;;5016884;28;7670;-64
2023/03/31 01:07:33;;;;;;;;;;;;;;;;;;5016532;28;6956;-65
2023/03/31 01:10:03;;;;;;;;;;;;;;;;;;5016631;28;7191;-65
2023/03/31 01:12:31;;;;;;;;;;;;;;;;;;5016852;28;7377;-65
2023/03/31 01:14:57;;;;;;;;;;;;;;;;;;5016663;28;7035;-64
2023/03/31 01:17:23;;;;;;;;;;;;;;;;;;5016735;28;7035;-64
2023/03/31 01:25:53;;;;;;;;;;;;;;;;;;5017050;28;6962;-65
2023/03/31 01:28:21;;;;;;;;;;;;;;;;;;5016067;28;7131;-65
2023/03/31 01:30:59;;;;;;;;;;;;;;;;;;5024842;28;7336;-64
2023/03/31 01:33:31;;;;;;;;;;;;;;;;;;5035672;28;7201;-65
2023/03/31 01:36:02;;;;;;;;;;;;;;;;;;5036008;28;7313;-64
2023/03/31 01:38:28;;;;;;;;;;;;;;;;;;5035859;28;7266;-65
2023/03/31 01:41:12;;;;;;;;;;;;;;;;;;5019557;28;7482;-65
2023/03/31 01:43:57;;;;;;;;;;;;;;;;;;5016117;28;7104;-64
2023/03/31 01:46:22;;;;;;;;;;;;;;;;;;5016102;28;7292;-65
2023/03/31 01:55:13;;;;;;;;;;;;;;;;;;5016219;28;6941;-64
2023/03/31 01:57:46;;;;;;;;;;;;;;;;;;5015805;28;7044;-64
2023/03/31 02:03:33;;;;;;;;;;;;;;;;;;5015573;28;6670;-64
2023/03/31 02:06:04;;;;;;;;;;;;;;;;;;5015374;28;8193;-65
2023/03/31 02:08:49;;;;;;;;;;;;;;;;;;5015611;28;7177;-64
2023/03/31 02:11:50;;;;;;;;;;;;;;;;;;5015977;28;7557;-65
2023/03/31 02:14:20;;;;;;;;;;;;;;;;;;5015572;28;6944;-64
2023/03/31 02:16:50;;;;;;;;;;;;;;;;;;5015400;28;7248;-64
2023/03/31 02:19:18;;;;;;;;;;;;;;;;;;5015376;28;7193;-64
2023/03/31 02:21:48;;;;;;;;;;;;;;;;;;5015189;28;6824;-64
2023/03/31 02:24:16;;;;;;;;;;;;;;;;;;5015275;28;7361;-64
2023/03/31 02:29:34;;;;;;;;;;;;;;;;;;5015750;28;6959;-65
2023/03/31 02:35:03;;;;;;;;;;;;;;;;;;5014937;28;6686;-65
2023/03/31 02:40:32;;;;;;;;;;;;;;;;;;5014747;28;6963;-64
2023/03/31 02:43:21;;;;;;;;;;;;;;;;;;5015165;28;7100;-65
2023/03/31 02:45:48;;;;;;;;;;;;;;;;;;5014995;28;7430;-64
2023/03/31 02:48:18;;;;;;;;;;;;;;;;;;5015654;28;6939;-65
2023/03/31 02:50:53;;;;;;;;;;;;;;;;;;5014987;28;7196;-65
2023/03/31 02:53:37;;;;;;;;;;;;;;;;;;5015037;28;7253;-65
2023/03/31 02:56:15;;;;;;;;;;;;;;;;;;5014979;28;7195;-65
2023/03/31 02:58:42;;;;;;;;;;;;;;;;;;5014920;28;7512;-65
2023/03/31 03:01:07;;;;;;;;;;;;;;;;;;5015092;28;6979;-65
2023/03/31 03:06:36;;;;;;;;;;;;;;;;;;5015031;28;6781;-65
2023/03/31 03:12:24;;;;;;;;;;;;;;;;;;5014795;28;6874;-66
2023/03/31 03:14:55;;;;;;;;;;;;;;;;;;5014776;28;7253;-67
2023/03/31 03:17:28;;;;;;;;;;;;;;;;;;5014737;28;7171;-66
2023/03/31 03:20:23;;;;;;;;;;;;;;;;;;5014736;28;7141;-66
2023/03/31 03:22:49;;;;;;;;;;;;;;;;;;5017563;28;7317;-61
2023/03/31 03:25:33;;;;;;;;;;;;;;;;;;5018749;28;7113;-67
2023/03/31 03:27:58;;;;;;;;;;;;;;;;;;5018614;28;7121;-67
2023/03/31 03:30:40;;;;;;;;;;;;;;;;;;5018333;28;7195;-67
2023/03/31 03:33:06;;;;;;;;;;;;;;;;;;5018674;28;7183;-67
2023/03/31 03:39:02;;;;;;;;;;;;;;;;;;5018040;28;7040;-68
2023/03/31 03:41:30;;;;;;;;;;;;;;;;;;5018550;28;7059;-67
2023/03/31 03:43:56;;;;;;;;;;;;;;;;;;5018366;28;7368;-67
2023/03/31 03:46:21;;;;;;;;;;;;;;;;;;5018384;28;6964;-68
2023/03/31 03:54:53;;;;;;;;;;;;;;;;;;5018021;28;6689;-69
2023/03/31 03:57:19;;;;;;;;;;;;;;;;;;5017785;28;7186;-69
2023/03/31 04:05:39;;;;;;;;;;;;;;;;;;5017861;28;6978;-69
2023/03/31 04:11:16;;;;;;;;;;;;;;;;;;5012306;28;6725;-68
2023/03/31 04:13:42;;;;;;;;;;;;;;;;;;5017855;28;7130;-68
2023/03/31 04:16:07;;;;;;;;;;;;;;;;;;5017553;28;7174;-68
2023/03/31 04:18:36;;;;;;;;;;;;;;;;;;5017635;28;7010;-68
2023/03/31 04:24:04;;;;;;;;;;;;;;;;;;5029190;28;6678;-68
2023/03/31 04:26:49;;;;;;;;;;;;;;;;;;5037282;28;7101;-67
2023/03/31 04:29:15;;;;;;;;;;;;;;;;;;5037247;28;7219;-68
2023/03/31 04:34:45;;;;;;;;;;;;;;;;;;5017224;28;7022;-68
2023/03/31 04:37:11;;;;;;;;;;;;;;;;;;5017338;28;6810;-68
2023/03/31 04:39:45;;;;;;;;;;;;;;;;;;5017399;28;7109;-68
2023/03/31 04:42:11;;;;;;;;;;;;;;;;;;5016998;28;7213;-69
2023/03/31 04:44:42;;;;;;;;;;;;;;;;;;5017316;28;7473;-68
2023/03/31 04:47:08;;;;;;;;;;;;;;;;;;5016991;28;7074;-69
2023/03/31 04:49:34;;;;;;;;;;;;;;;;;;5021675;28;7161;-69
2023/03/31 04:52:00;;;;;;;;;;;;;;;;;;5022985;28;7615;-69
2023/03/31 04:54:26;;;;;;;;;;;;;;;;;;5016931;28;7083;-69
2023/03/31 04:56:51;;;;;;;;;;;;;;;;;;5016920;28;7018;-69
2023/03/31 04:59:17;;;;;;;;;;;;;;;;;;5016448;28;7039;-69
2023/03/31 05:01:44;;;;;;;;;;;;;;;;;;5016665;28;6893;-69
2023/03/31 05:04:10;;;;;;;;;;;;;;;;;;5016828;28;7266;-69
2023/03/31 05:06:38;;;;;;;;;;;;;;;;;;5016755;28;7176;-71
2023/03/31 05:09:05;;;;;;;;;;;;;;;;;;5016841;28;7171;-69
2023/03/31 05:11:30;;;;;;;;;;;;;;;;;;5014553;28;7934;-69
2023/03/31 05:14:02;;;;;;;;;;;;;;;;;;5016062;28;6933;-69
2023/03/31 05:16:28;;;;;;;;;;;;;;;;;;5015993;28;7140;-69
2023/03/31 05:18:53;;;;;;;;;;;;;;;;;;5015505;28;7126;-69
2023/03/31 05:21:20;;;;;;;;;;;;;;;;;;5017079;28;7137;-69
2023/03/31 05:23:46;;;;;;;;;;;;;;;;;;5016094;28;7048;-69
2023/03/31 05:26:12;;;;;;;;;;;;;;;;;;5031343;28;7211;-69
2023/03/31 05:28:38;;;;;;;;;;;;;;;;;;5027339;28;7013;-69
2023/03/31 05:34:23;;;;;;;;;;;;;;;;;;5035816;28;6679;-69
2023/03/31 05:36:52;;;;;;;;;;;;;;;;;;5035735;28;7209;-69
2023/03/31 05:39:17;;;;;;;;;;;;;;;;;;5035952;28;7081;-69
2023/03/31 05:41:43;;;;;;;;;;;;;;;;;;5035967;28;7040;-69
2023/03/31 05:44:09;;;;;;;;;;;;;;;;;;5035051;28;7039;-69
2023/03/31 05:46:43;;;;;;;;;;;;;;;;;;5035689;28;7074;-69
2023/03/31 05:49:10;;;;;;;;;;;;;;;;;;5035905;28;7106;-69
2023/03/31 05:51:36;;;;;;;;;;;;;;;;;;5035354;28;7952;-69
2023/03/31 05:54:27;;;;;;;;;;;;;;;;;;5035827;28;7196;-68
2023/03/31 05:56:52;;;;;;;;;;;;;;;;;;5015192;28;7291;-67
2023/03/31 05:59:22;;;;;;;;;;;;;;;;;;5016844;28;7033;-67
2023/03/31 06:01:47;;;;;;;;;;;;;;;;;;5015419;28;7101;-68
2023/03/31 06:04:13;;;;;;;;;;;;;;;;;;5030481;28;7048;-68
2023/03/31 06:06:39;;;;;;;;;;;;;;;;;;5035600;28;7005;-66
2023/03/31 06:09:05;;;;;;;;;;;;;;;;;;5035076;28;7130;-67
2023/03/31 06:14:40;;;;;;;;;;;;;;;;;;5029987;28;7307;-67
2023/03/31 06:17:29;;;;;;;;;;;;;;;;;;5035270;28;7000;-66
2023/03/31 06:19:55;;;;;;;;;;;;;;;;;;5034927;28;7155;-67
2023/03/31 06:22:20;;;;;;;;;;;;;;;;;;5035243;28;7354;-67
2023/03/31 06:24:47;;;;;;;;;;;;;;;;;;5035224;28;7359;-67
2023/03/31 06:27:13;;;;;;;;;;;;;;;;;;5015180;28;6995;-67
2023/03/31 06:29:38;;;;;;;;;;;;;;;;;;5015361;28;6847;-67
2023/03/31 06:32:04;;;;;;;;;;;;;;;;;;5015325;28;7158;-67
2023/03/31 06:34:30;;;;;;;;;;;;;;;;;;5016577;28;6923;-66
2023/03/31 06:36:55;;;;;;;;;;;;;;;;;;5034679;28;7172;-67
2023/03/31 06:39:21;;;;;;;;;;;;;;;;;;5034994;28;7104;-67
2023/03/31 06:41:47;;;;;;;;;;;;;;;;;;5020657;28;7426;-65
2023/03/31 06:44:15;;;;;;;;;;;;;;;;;;5015053;28;7404;-66
2023/03/31 06:46:41;;;;;;;;;;;;;;;;;;5015088;28;7412;-66
2023/03/31 06:49:07;;;;;;;;;;;;;;;;;;5014981;28;7058;-66
2023/03/31 06:51:32;;;;;;;;;;;;;;;;;;5025459;28;7115;-66
2023/03/31 06:54:22;;;;;;;;;;;;;;;;;;5034716;28;7058;-66
2023/03/31 06:56:47;;;;;;;;;;;;;;;;;;5016758;28;7220;-66
2023/03/31 06:59:13;;;;;;;;;;;;;;;;;;5014986;28;7042;-66
2023/03/31 07:04:53;;;;;;;;;;;;;;;;;;5014619;28;6683;-66
2023/03/31 07:07:19;;;;;;;;;;;;;;;;;;5014658;28;7288;-66
2023/03/31 07:12:58;;;;;;;;;;;;;;;;;;5034585;28;6756;-65
2023/03/31 07:15:27;;;;;;;;;;;;;;;;;;5034379;28;7433;-65
2023/03/31 07:18:31;;;;;;;;;;;;;;;;;;5034268;28;7210;-65
2023/03/31 07:20:58;;;;;;;;;;;;;;;;;;5034515;28;7043;-66
2023/03/31 07:23:29;;;;;;;;;;;;;;;;;;5034166;28;7420;-65
2023/03/31 07:38:07;;;;;;;;;;;;;;;;;;5034106;28;7369;-65
2023/03/31 07:40:33;;;;;;;;;;;;;;;;;;5034391;28;7426;-65
2023/03/31 07:42:59;;;;;;;;;;;;;;;;;;5034317;28;7043;-65
2023/03/31 07:51:26;;;;;;;;;;;;;;;;;;5034186;28;6982;-65
2023/03/31 07:53:56;;;;;;;;;;;;;;;;;;5034157;28;7106;-65
2023/03/31 07:56:24;;;;;;;;;;;;;;;;;;5034223;28;7185;-65
2023/03/31 07:59:16;;;;;;;;;;;;;;;;;;5034128;28;7262;-65
2023/03/31 08:01:42;;;;;;;;;;;;;;;;;;5034138;28;7167;-65
2023/03/31 08:04:11;;;;;;;;;;;;;;;;;;5034750;28;6916;-65
2023/03/31 08:06:38;;;;;;;;;;;;;;;;;;5033611;28;7384;-65
2023/03/31 08:09:05;;;;;;;;;;;;;;;;;;5033652;28;6998;-64
2023/03/31 08:11:32;;;;;;;;;;;;;;;;;;5017473;28;7216;-65
2023/03/31 08:13:57;;;;;;;;;;;;;;;;;;5017028;28;7894;-64
2023/03/31 08:16:40;;;;;;;;;;;;;;;;;;5017499;28;6977;-65
2023/03/31 08:19:06;;;;;;;;;;;;;;;;;;5017488;28;7318;-65
2023/03/31 08:21:43;;;;;;;;;;;;;;;;;;5017675;28;7048;-64
2023/03/31 08:24:08;;;;;;;;;;;;;;;;;;5017366;28;7293;-65
2023/03/31 08:26:34;;;;;;;;;;;;;;;;;;5017525;28;7255;-65
2023/03/31 08:29:00;;;;;;;;;;;;;;;;;;5017410;28;7175;-65
2023/03/31 08:31:27;;;;;;;;;;;;;;;;;;5017197;28;7211;-65
2023/03/31 08:33:53;;;;;;;;;;;;;;;;;;5017237;28;6889;-65
2023/03/31 08:36:19;;;;;;;;;;;;;;;;;;5017468;28;7149;-65
2023/03/31 08:38:46;;;;;;;;;;;;;;;;;;5017013;28;7427;-65
2023/03/31 08:44:20;;;;;;;;;;;;;;;;;;5016951;28;6905;-65
2023/03/31 08:49:53;;;;;;;;;;;;;;;;;;5016934;28;7078;-65
2023/03/31 08:52:54;;;;;;;;;;;;;;;;;;5020989;28;7049;-65
2023/03/31 08:55:31;;;;;;;;;;;;;;;;;;5016841;28;7051;-64
2023/03/31 09:01:18;;;;;;;;;;;;;;;;;;5016641;28;6909;-67
2023/03/31 09:07:01;;;;;;;;;;;;;;;;;;5016653;28;6703;-64
2023/03/31 09:09:55;;;;;;;;;;;;;;;;;;5016783;28;7903;-65
2023/03/31 09:12:54;;;;;;;;;;;;;;;;;;5016240;28;7048;-65
2023/03/31 09:15:25;;;;;;;;;;;;;;;;;;5017241;28;7383;-65
2023/03/31 09:18:28;;;;;;;;;;;;;;;;;;5016692;28;7608;-65
2023/03/31 09:24:05;;;;;;;;;;;;;;;;;;5016657;28;7086;-65
2023/03/31 09:26:37;;;;;;;;;;;;;;;;;;5016073;28;7151;-65
2023/03/31 09:29:20;;;;;;;;;;;;;;;;;;5016408;28;7445;-65
2023/03/31 09:31:46;;;;;;;;;;;;;;;;;;5016282;28;7169;-66
2023/03/31 09:34:18;;;;;;;;;;;;;;;;;;5016415;28;7055;-66
2023/03/31 09:36:44;;;;;;;;;;;;;;;;;;5015869;28;7370;-65
2023/03/31 09:39:31;;;;;;;;;;;;;;;;;;5016019;28;7046;-68
2023/03/31 09:41:59;;;;;;;;;;;;;;;;;;5015913;28;7054;-66
2023/03/31 09:44:27;;;;;;;;;;;;;;;;;;5015860;28;7395;-66
2023/03/31 09:46:53;;;;;;;;;;;;;;;;;;5015659;28;7207;-66
2023/03/31 09:49:21;;;;;;;;;;;;;;;;;;5016122;28;7118;-67
2023/03/31 09:54:50;;;;;;;;;;;;;;;;;;5015944;28;7014;-67
2023/03/31 09:57:24;;;;;;;;;;;;;;;;;;5015754;28;7072;-67
2023/03/31 10:02:53;;;;;;;;;;;;;;;;;;5015693;28;6691;-66
2023/03/31 10:05:18;;;;;;;;;;;;;;;;;;5015478;28;7433;-67
2023/03/31 10:07:46;;;;;;;;;;;;;;;;;;5015687;28;7459;-66
2023/03/31 10:10:26;;;;;;;;;;;;;;;;;;5015592;28;7298;-68
2023/03/31 10:12:52;;;;;;;;;;;;;;;;;;5015528;28;7509;-67
2023/03/31 10:15:24;;;;;;;;;;;;;;;;;;5009144;28;7180;-66
2023/03/31 10:18:04;;;;;;;;;;;;;;;;;;5031166;28;7179;-66
2023/03/31 10:20:37;;;;;;;;;;;;;;;;;;5033916;28;8508;-67
2023/03/31 10:26:14;;;;;;;;;;;;;;;;;;5035086;28;6937;-66
2023/03/31 10:28:40;;;;;;;;;;;;;;;;;;5035100;28;7133;-67
2023/03/31 10:31:07;;;;;;;;;;;;;;;;;;5034572;28;7091;-67
2023/03/31 10:33:40;;;;;;;;;;;;;;;;;;5035104;28;7096;-69
2023/03/31 10:36:11;;;;;;;;;;;;;;;;;;5035111;28;7113;-69
2023/03/31 10:38:42;;;;;;;;;;;;;;;;;;5034786;28;7221;-69
2023/03/31 10:41:27;;;;;;;;;;;;;;;;;;5034749;28;7202;-69
2023/03/31 10:43:55;;;;;;;;;;;;;;;;;;5035249;28;7397;-66
2023/03/31 10:49:24;;;;;;;;;;;;;;;;;;5034965;28;6932;-66
2023/03/31 10:51:55;;;;;;;;;;;;;;;;;;5034642;28;7223;-67
2023/03/31 10:54:39;;;;;;;;;;;;;;;;;;5034785;28;7127;-67
2023/03/31 10:57:06;;;;;;;;;;;;;;;;;;5017284;28;7442;-67
2023/03/31 10:59:51;;;;;;;;;;;;;;;;;;5014984;28;7147;-67
2023/03/31 11:02:36;;;;;;;;;;;;;;;;;;5015021;28;7109;-67
2023/03/31 11:05:04;;;;;;;;;;;;;;;;;;5014571;28;7059;-66
2023/03/31 11:07:58;;;;;;;;;;;;;;;;;;5014615;28;7209;-66
2023/03/31 11:10:23;;;;;;;;;;;;;;;;;;5014524;28;7591;-66
2023/03/31 11:13:00;;;;;;;;;;;;;;;;;;5014764;28;7398;-66
2023/03/31 11:15:41;;;;;;;;;;;;;;;;;;5014723;28;7144;-64
2023/03/31 11:18:13;;;;;;;;;;;;;;;;;;5014689;28;7436;-64
2023/03/31 11:20:57;;;;;;;;;;;;;;;;;;5014666;28;7621;-65
2023/03/31 11:23:34;;;;;;;;;;;;;;;;;;5014737;28;7599;-65
2023/03/31 11:29:32;;;;;;;;;;;;;;;;;;5014473;28;6749;-64
2023/03/31 11:38:16;;;;;;;;;;;;;;;;;;5014616;28;6919;-64
2023/03/31 11:43:32;;;;;;;;;;;;;;;;;;5017105;28;7038;-64
2023/03/31 11:46:01;;;;;;;;;;;;;;;;;;5018345;28;7500;-64
2023/03/31 11:48:39;;;;;;;;;;;;;;;;;;5018285;28;7037;-64
2023/03/31 11:51:24;;;;;;;;;;;;;;;;;;5018137;28;8496;-64
2023/03/31 11:53:53;;;;;;;;;;;;;;;;;;5017966;28;7187;-64
2023/03/31 11:56:34;;;;;;;;;;;;;;;;;;5018217;28;6968;-65
2023/03/31 11:59:02;;;;;;;;;;;;;;;;;;5018259;28;7210;-64
2023/03/31 12:04:18;;;;;;;;;;;;;;;;;;5018051;28;6769;-64
2023/03/31 12:06:46;;;;;;;;;;;;;;;;;;5017917;28;7094;-64
2023/03/31 12:09:12;;;;;;;;;;;;;;;;;;5017943;28;7346;-64
2023/03/31 12:11:53;;;;;;;;;;;;;;;;;;5018653;28;7324;-64
2023/03/31 12:14:40;;;;;;;;;;;;;;;;;;5023009;28;7109;-64
2023/03/31 12:17:22;;;;;;;;;;;;;;;;;;5037482;28;7026;-65
2023/03/31 12:19:51;;;;;;;;;;;;;;;;;;5022824;28;7102;-66
2023/03/31 12:22:37;;;;;;;;;;;;;;;;;;5018224;28;7335;-65
2023/03/31 12:25:04;;;;;;;;;;;;;;;;;;5018033;28;7239;-65
2023/03/31 12:27:40;;;;;;;;;;;;;;;;;;5017302;28;7242;-65
2023/03/31 12:30:13;;;;;;;;;;;;;;;;;;5017803;28;7179;-65
2023/03/31 12:32:51;;;;;;;;;;;;;;;;;;5017446;28;7248;-66
2023/03/31 12:35:17;;;;;;;;;;;;;;;;;;5018017;28;7046;-65
2023/03/31 12:37:45;;;;;;;;;;;;;;;;;;5017439;28;7099;-66
2023/03/31 12:40:19;;;;;;;;;;;;;;;;;;5017703;28;7244;-64
2023/03/31 12:45:53;;;;;;;;;;;;;;;;;;5017059;28;6707;-66
2023/03/31 12:54:25;;;;;;;;;;;;;;;;;;5016666;28;6683;-64
2023/03/31 12:57:00;;;;;;;;;;;;;;;;;;5016840;28;7367;-65
2023/03/31 12:59:51;;;;;;;;;;;;;;;;;;5017080;28;7391;-64
2023/03/31 13:02:21;;;;;;;;;;;;;;;;;;5017799;28;7028;-65
2023/03/31 13:07:49;;;;;;;;;;;;;;;;;;5016460;28;6687;-65
2023/03/31 13:10:27;;;;;;;;;;;;;;;;;;5016810;28;7286;-65
2023/03/31 13:12:56;;;;;;;;;;;;;;;;;;5016811;28;7127;-64
2023/03/31 13:15:23;;;;;;;;;;;;;;;;;;5009299;28;7139;-64
2023/03/31 13:18:05;;;;;;;;;;;;;;;;;;5016780;28;7171;-64
2023/03/31 13:20:34;;;;;;;;;;;;;;;;;;5017518;28;7021;-64
2023/03/31 13:23:18;;;;;;;;;;;;;;;;;;5016629;28;7469;-64
2023/03/31 13:29:09;;;;;;;;;;;;;;;;;;5016125;28;6723;-64
2023/03/31 13:31:53;;;;;;;;;;;;;;;;;;5017474;28;7130;-64
2023/03/31 13:34:19;;;;;;;;;;;;;;;;;;5016433;28;7206;-64
2023/03/31 13:40:10;;;;;;;;;;;;;;;;;;5015943;28;6794;-66
2023/03/31 13:49:14;;;;;;;;;;;;;;;;;;5033844;28;6683;-66
2023/03/31 13:54:45;;;;;;;;;;;;;;;;;;5028583;28;6705;-65
2023/03/31 14:00:18;;;;;;;;;;;;;;;;;;5013726;28;6712;-66
2023/03/31 14:02:44;;;;;;;;;;;;;;;;;;5013800;28;7098;-67
2023/03/31 14:05:24;;;;;;;;;;;;;;;;;;5013071;28;7142;-66
2023/03/31 14:08:06;;;;;;;;;;;;;;;;;;5013708;28;7118;-66
2023/03/31 14:10:36;;;;;;;;;;;;;;;;;;5013882;28;7063;-67
2023/03/31 14:16:35;;;;;;;;;;;;;;;;;;5013371;28;7044;-65
2023/03/31 14:22:07;;;;;;;;;;;;;;;;;;5026522;28;6980;-64
2023/03/31 14:27:43;;;;;;;;;;;;;;;;;;5015461;28;6802;-64
2023/03/31 14:33:17;;;;;;;;;;;;;;;;;;5015334;28;6749;-64
2023/03/31 14:38:40;;;;;;;;;;;;;;;;;;5015147;28;7032;-64
2023/03/31 14:44:14;;;;;;;;;;;;;;;;;;5014910;28;6685;-63
2023/03/31 14:46:39;;;;;;;;;;;;;;;;;;5015043;28;7103;-63
2023/03/31 14:49:15;;;;;;;;;;;;;;;;;;5015970;28;7101;-63
2023/03/31 14:51:44;;;;;;;;;;;;;;;;;;5015078;28;7162;-63
2023/03/31 14:54:20;;;;;;;;;;;;;;;;;;5015049;28;6969;-63
2023/03/31 14:56:50;;;;;;;;;;;;;;;;;;5015129;28;7161;-63
2023/03/31 14:59:32;;;;;;;;;;;;;;;;;;5017340;28;7473;-63
2023/03/31 15:02:00;;;;;;;;;;;;;;;;;;5025207;28;7440;-64
2023/03/31 15:04:28;;;;;;;;;;;;;;;;;;5034743;28;7058;-63
2023/03/31 15:10:29;;;;;;;;;;;;;;;;;;5034563;28;6941;-63
2023/03/31 15:12:55;;;;;;;;;;;;;;;;;;5034556;28;7159;-63
2023/03/31 15:18:15;;;;;;;;;;;;;;;;;;5038165;28;6985;-64
2023/03/31 15:20:42;;;;;;;;;;;;;;;;;;5038627;28;6986;-63
2023/03/31 15:23:44;;;;;;;;;;;;;;;;;;5038654;28;7444;-63
2023/03/31 15:26:12;;;;;;;;;;;;;;;;;;5038572;28;6959;-63
2023/03/31 15:28:44;;;;;;;;;;;;;;;;;;5038584;28;7007;-63
2023/03/31 15:31:10;;;;;;;;;;;;;;;;;;5038675;28;7376;-64
2023/03/31 15:33:40;;;;;;;;;;;;;;;;;;5038270;28;7208;-63
2023/03/31 15:36:32;;;;;;;;;;;;;;;;;;5038145;28;7129;-63
2023/03/31 15:38:58;;;;;;;;;;;;;;;;;;5038003;28;7440;-63
2023/03/31 15:41:29;;;;;;;;;;;;;;;;;;5038365;28;7136;-64
2023/03/31 15:44:06;;;;;;;;;;;;;;;;;;5037964;28;7079;-64
2023/03/31 15:46:37;;;;;;;;;;;;;;;;;;5038188;28;7312;-64
2023/03/31 15:52:29;;;;;;;;;;;;;;;;;;5037892;28;7032;-65
2023/03/31 15:54:56;;;;;;;;;;;;;;;;;;5037999;28;7119;-64
2023/03/31 16:00:51;;;;;;;;;;;;;;;;;;5037701;28;6683;-65
2023/03/31 16:03:22;;;;;;;;;;;;;;;;;;5038012;28;7180;-65
2023/03/31 16:05:53;;;;;;;;;;;;;;;;;;5037766;28;7239;-65
2023/03/31 16:11:42;;;;;;;;;;;;;;;;;;5053486;28;6778;-65
2023/03/31 16:14:31;;;;;;;;;;;;;;;;;;5057659;28;7087;-65
2023/03/31 16:17:07;;;;;;;;;;;;;;;;;;5057519;28;7133;-64
2023/03/31 16:19:55;;;;;;;;;;;;;;;;;;5057462;28;7123;-64
2023/03/31 16:22:25;;;;;;;;;;;;;;;;;;5057480;28;7301;-65
2023/03/31 16:24:51;;;;;;;;;;;;;;;;;;5057366;28;7270;-64
2023/03/31 16:27:17;;;;;;;;;;;;;;;;;;5058027;28;7082;-65
2023/03/31 16:29:43;;;;;;;;;;;;;;;;;;5057086;28;7089;-64
2023/03/31 16:32:18;;;;;;;;;;;;;;;;;;5056989;28;7472;-65
2023/03/31 16:38:15;;;;;;;;;;;;;;;;;;5057008;28;6794;-64
2023/03/31 16:40:42;;;;;;;;;;;;;;;;;;5056999;28;7210;-65
2023/03/31 16:43:16;;;;;;;;;;;;;;;;;;5056880;28;7005;-64
2023/03/31 16:49:11;;;;;;;;;;;;;;;;;;5042103;28;6940;-64
2023/03/31 16:51:36;;;;;;;;;;;;;;;;;;5036593;28;7243;-64
2023/03/31 16:54:02;;;;;;;;;;;;;;;;;;5036955;28;7016;-64
2023/03/31 16:56:27;;;;;;;;;;;;;;;;;;5043229;28;8798;-64
2023/03/31 17:08:28;;;;;;;;;;;;;;;;;;5039076;28;6925;-64
2023/03/31 17:11:20;;;;;;;;;;;;;;;;;;5036676;28;7138;-64
2023/03/31 17:13:46;;;;;;;;;;;;;;;;;;5036641;28;7108;-64
2023/03/31 17:16:12;;;;;;;;;;;;;;;;;;5037144;28;7052;-64
2023/03/31 17:18:37;;;;;;;;;;;;;;;;;;5036439;28;6975;-64
2023/03/31 17:21:07;;;;;;;;;;;;;;;;;;5036308;28;7206;-66
2023/03/31 17:23:35;;;;;;;;;;;;;;;;;;5036775;28;7108;-64
2023/03/31 17:26:23;;;;;;;;;;;;;;;;;;5036131;28;7017;-65
2023/03/31 17:28:48;;;;;;;;;;;;;;;;;;5036103;28;7233;-64
2023/03/31 17:31:43;;;;;;;;;;;;;;;;;;5036174;28;7346;-64
2023/03/31 17:34:09;;;;;;;;;;;;;;;;;;5055761;28;7060;-64
2023/03/31 17:36:35;;;;;;;;;;;;;;;;;;5056009;28;6935;-64
2023/03/31 17:39:01;;;;;;;;;;;;;;;;;;5055991;28;7323;-64
2023/03/31 17:41:30;;;;;;;;;;;;;;;;;;5054773;28;7227;-64
2023/03/31 17:43:57;;;;;;;;;;;;;;;;;;5055980;28;7167;-63
2023/03/31 17:49:26;;;;;;;;;;;;;;;;;;5075469;28;6765;-66
2023/03/31 17:58:02;;;;;;;;;;;;;;;;;;5075391;28;7056;-66
2023/03/31 18:00:28;;;;;;;;;;;;;;;;;;5075631;28;7178;-66
2023/03/31 18:02:54;;;;;;;;;;;;;;;;;;5062507;28;7002;-66
2023/03/31 18:08:43;;;;;;;;;;;;;;;;;;5013802;28;7360;-69
2023/03/31 18:11:09;;;;;;;;;;;;;;;;;;5010391;28;7118;-69
2023/03/31 18:19:40;;;;;;;;;;;;;;;;;;5013111;28;6955;-69
2023/03/31 18:22:24;;;;;;;;;;;;;;;;;;5013454;28;7353;-69
2023/03/31 18:24:50;;;;;;;;;;;;;;;;;;5013325;28;8344;-69
2023/03/31 18:27:31;;;;;;;;;;;;;;;;;;5013367;28;6962;-69
2023/03/31 18:29:57;;;;;;;;;;;;;;;;;;5013315;28;7145;-69
2023/03/31 18:35:37;;;;;;;;;;;;;;;;;;5013301;28;6687;-69
2023/03/31 18:38:03;;;;;;;;;;;;;;;;;;5013124;28;7209;-69
2023/03/31 18:43:26;;;;;;;;;;;;;;;;;;5054814;28;6961;-69
2023/03/31 18:45:53;;;;;;;;;;;;;;;;;;5054544;28;7216;-69
2023/03/31 18:51:21;;;;;;;;;;;;;;;;;;5054017;28;6698;-69
2023/03/31 18:53:57;;;;;;;;;;;;;;;;;;5055300;28;7006;-69
2023/03/31 18:56:22;;;;;;;;;;;;;;;;;;5034534;28;7209;-69
2023/03/31 18:58:50;;;;;;;;;;;;;;;;;;5033764;28;8673;-69
2023/03/31 19:01:16;;;;;;;;;;;;;;;;;;5034432;28;7291;-69
2023/03/31 19:03:43;;;;;;;;;;;;;;;;;;5033778;28;7350;-70
2023/03/31 19:06:09;;;;;;;;;;;;;;;;;;5034425;28;6853;-70
2023/03/31 19:08:53;;;;;;;;;;;;;;;;;;5033590;28;8442;-70
2023/03/31 19:11:19;;;;;;;;;;;;;;;;;;5033170;28;7225;-70
2023/03/31 19:13:55;;;;;;;;;;;;;;;;;;5033286;28;8860;-70
2023/03/31 19:16:20;;;;;;;;;;;;;;;;;;5033798;28;7246;-70
2023/03/31 19:18:54;;;;;;;;;;;;;;;;;;5032652;28;7168;-70
2023/03/31 19:21:20;;;;;;;;;;;;;;;;;;5034296;28;7203;-70
2023/03/31 19:24:11;;;;;;;;;;;;;;;;;;5037159;28;7512;-70
2023/03/31 19:26:36;;;;;;;;;;;;;;;;;;5034343;28;7042;-70
2023/03/31 19:32:18;;;;;;;;;;;;;;;;;;5034241;28;6682;-70
2023/03/31 19:34:45;;;;;;;;;;;;;;;;;;5034105;28;6924;-70
2023/03/31 19:37:28;;;;;;;;;;;;;;;;;;5034760;28;7438;-70
2023/03/31 19:39:54;;;;;;;;;;;;;;;;;;5034013;28;7186;-70
2023/03/31 19:45:22;;;;;;;;;;;;;;;;;;5034180;28;6679;-70
2023/03/31 19:47:49;;;;;;;;;;;;;;;;;;5034173;28;7249;-70
2023/03/31 19:50:15;;;;;;;;;;;;;;;;;;5034179;28;7614;-70
2023/03/31 19:55:43;;;;;;;;;;;;;;;;;;5034024;28;6678;-70
2023/03/31 19:58:09;;;;;;;;;;;;;;;;;;5033701;28;7364;-70
2023/03/31 20:00:36;;;;;;;;;;;;;;;;;;5034203;28;7023;-70
2023/03/31 20:03:14;;;;;;;;;;;;;;;;;;5034162;28;7120;-70
2023/03/31 20:06:06;;;;;;;;;;;;;;;;;;5037847;28;7033;-70
2023/03/31 20:08:33;;;;;;;;;;;;;;;;;;5038015;28;7292;-70
2023/03/31 20:14:14;;;;;;;;;;;;;;;;;;5037650;28;6928;-70
2023/03/31 20:16:40;;;;;;;;;;;;;;;;;;5038252;28;7024;-70
2023/03/31 20:19:06;;;;;;;;;;;;;;;;;;5038189;28;7332;-70
2023/03/31 20:21:35;;;;;;;;;;;;;;;;;;5037198;28;7194;-71
2023/03/31 20:24:14;;;;;;;;;;;;;;;;;;5037452;28;7369;-71
2023/03/31 20:26:40;;;;;;;;;;;;;;;;;;5037321;28;7027;-70
2023/03/31 20:29:12;;;;;;;;;;;;;;;;;;5039323;28;6959;-71
2023/03/31 20:31:39;;;;;;;;;;;;;;;;;;5036899;28;7427;-71
2023/03/31 20:34:10;;;;;;;;;;;;;;;;;;5037079;28;7191;-71
2023/03/31 20:36:37;;;;;;;;;;;;;;;;;;5037067;28;7139;-71
2023/03/31 20:39:26;;;;;;;;;;;;;;;;;;5036890;28;6963;-71
2023/03/31 20:41:53;;;;;;;;;;;;;;;;;;5037160;28;7364;-71
2023/03/31 20:47:09;;;;;;;;;;;;;;;;;;5037067;28;7789;-71
2023/03/31 20:55:45;;;;;;;;;;;;;;;;;;5037243;28;6917;-71
2023/03/31 20:58:10;;;;;;;;;;;;;;;;;;5036593;28;7250;-71
2023/03/31 21:00:45;;;;;;;;;;;;;;;;;;5036739;28;7178;-71
2023/03/31 21:03:10;;;;;;;;;;;;;;;;;;5036896;28;6947;-71
2023/03/31 21:05:44;;;;;;;;;;;;;;;;;;5042084;28;6959;-70
2023/03/31 21:08:10;;;;;;;;;;;;;;;;;;5041748;28;7356;-70
2023/03/31 21:11:07;;;;;;;;;;;;;;;;;;5042327;28;7245;-70
2023/03/31 21:13:33;;;;;;;;;;;;;;;;;;5053094;28;7608;-70
2023/03/31 21:15:59;;;;;;;;;;;;;;;;;;5054604;28;7137;-71
2023/03/31 21:21:58;;;;;;;;;;;;;;;;;;5035800;28;7032;-71
2023/03/31 21:24:23;;;;;;;;;;;;;;;;;;5036110;28;7435;-71
2023/03/31 21:29:52;;;;;;;;;;;;;;;;;;5035529;28;7070;-71
2023/03/31 21:32:30;;;;;;;;;;;;;;;;;;5046859;28;7028;-71
2023/03/31 21:34:55;;;;;;;;;;;;;;;;;;5055880;28;7074;-71
2023/03/31 21:37:36;;;;;;;;;;;;;;;;;;5056011;28;7008;-71
2023/03/31 21:40:03;;;;;;;;;;;;;;;;;;5055952;28;7215;-71
2023/03/31 21:45:39;;;;;;;;;;;;;;;;;;5055953;28;6931;-71
2023/03/31 21:54:32;;;;;;;;;;;;;;;;;;5055567;28;6671;-71
2023/03/31 21:56:58;;;;;;;;;;;;;;;;;;5055812;28;7032;-71
2023/03/31 21:59:53;;;;;;;;;;;;;;;;;;5055611;28;7077;-71
2023/03/31 22:02:19;;;;;;;;;;;;;;;;;;5055645;28;6958;-71
2023/03/31 22:04:44;;;;;;;;;;;;;;;;;;5055624;28;7405;-71
2023/03/31 22:07:13;;;;;;;;;;;;;;;;;;5055217;28;6941;-71
2023/03/31 22:09:38;;;;;;;;;;;;;;;;;;5055245;28;7249;-71
2023/03/31 22:12:04;;;;;;;;;;;;;;;;;;5055454;28;7494;-71
2023/03/31 22:14:29;;;;;;;;;;;;;;;;;;5055437;28;7077;-71
2023/03/31 22:16:55;;;;;;;;;;;;;;;;;;5055295;28;7189;-71
2023/03/31 22:28:18;;;;;;;;;;;;;;;;;;5055082;28;6957;-71
2023/03/31 22:30:55;;;;;;;;;;;;;;;;;;5055011;28;7225;-71
2023/03/31 22:33:21;;;;;;;;;;;;;;;;;;5055028;28;7123;-71