Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:50;;;;;;;6.32;1.83;;;22.90;70.30;;;;;;6239456;28;20399;-67
2023/06/14 00:04:52;;;;;;;1.65;1.40;;;22.90;70.40;;;;;;6239998;28;20029;-68
2023/06/14 00:07:53;;;;;;;2.90;1.50;;;22.90;70.50;;;;;;6239870;28;20044;-67
2023/06/14 00:10:54;;;;;;;3.35;1.48;;;22.80;70.60;;;;;;6239672;28;20034;-67
2023/06/14 00:13:54;;;;;;;2.92;1.40;;;22.80;70.70;;;;;;6239299;28;20040;-67
2023/06/14 00:16:58;;;;;;;4.15;1.60;;;22.80;70.80;;;;;;6238084;28;20030;-67
2023/06/14 00:19:59;;;;;;;3.50;2.08;;;22.80;70.90;;;;;;6238276;28;20105;-67
2023/06/14 00:23:01;;;;;;;5.93;1.65;;;22.80;71.00;;;;;;6237746;28;20049;-67
2023/06/14 00:26:02;;;;;;;6.25;2.17;;;22.70;71.00;;;;;;6240048;28;20467;-67
2023/06/14 00:29:03;;;;;;;5.90;2.00;;;22.70;71.10;;;;;;6239670;28;20103;-67
2023/06/14 00:32:04;;;;;;;2.10;1.38;;;22.70;71.30;;;;;;6238068;28;20116;-67
2023/06/14 00:35:07;;;;;;;3.20;2.08;;;22.70;71.30;;;;;;6238048;28;20033;-66
2023/06/14 00:38:08;;;;;;;2.38;1.60;;;22.70;71.30;;;;;;6238128;28;20175;-67
2023/06/14 00:41:09;;;;;;;4.15;1.60;;;22.70;71.40;;;;;;6237513;28;20045;-67
2023/06/14 00:44:11;;;;;;;7.63;1.77;;;22.80;71.50;;;;;;6239280;28;20033;-67
2023/06/14 00:47:12;;;;;;;8.20;2.00;;;22.80;71.40;;;;;;6237612;28;20095;-68
2023/06/14 00:50:13;;;;;;;6.38;1.90;;;22.80;71.40;;;;;;6239364;28;20394;-66
2023/06/14 00:53:15;;;;;;;4.47;1.58;;;22.80;71.40;;;;;;6237389;28;20101;-67
2023/06/14 00:56:16;;;;;;;4.82;1.45;;;22.80;71.10;;;;;;6239024;28;20187;-67
2023/06/14 00:59:17;;;;;;;4.53;1.67;;;22.80;71.20;;;;;;6237462;28;20038;-67
2023/06/14 01:02:18;;;;;;;2.70;1.63;;;22.70;71.10;;;;;;6237348;28;20057;-67
2023/06/14 01:05:19;;;;;;;5.20;1.55;;;22.70;71.20;;;;;;6237576;28;20029;-66
2023/06/14 01:08:29;;;;;;;7.07;1.58;;;22.70;71.20;;;;;;6220858;28;20048;-67
2023/06/14 01:11:45;;;;;;;4.72;1.25;;;22.60;71.30;;;;;;6243332;28;20033;-67
2023/06/14 01:14:48;;;;;;;4.50;1.60;;;22.50;71.40;;;;;;6227089;28;20053;-67
2023/06/14 01:17:53;;;;;;;2.22;1.60;;;22.60;71.40;;;;;;6242640;28;20048;-67
2023/06/14 01:20:55;;;;;;;2.78;1.92;;;22.50;71.40;;;;;;6226355;28;20413;-66
2023/06/14 01:23:59;;;;;;;2.28;1.48;;;22.50;71.50;;;;;;6243284;28;20132;-67
2023/06/14 01:27:02;;;;;;;4.93;1.92;;;22.50;71.60;;;;;;6243606;28;20029;-68
2023/06/14 01:30:05;;;;;;;7.93;1.52;;;22.50;71.70;;;;;;6241908;28;20124;-69
2023/06/14 01:33:06;;;;;;;1.58;1.40;;;22.50;71.80;;;;;;6242132;28;20033;-66
2023/06/14 01:36:09;;;;;;;5.32;1.70;;;22.50;71.80;;;;;;6243909;28;20449;-66
2023/06/14 01:39:13;;;;;;;7.82;1.65;;;22.60;71.70;;;;;;6243357;28;20030;-67
2023/06/14 01:42:15;;;;;;;4.47;1.80;;;22.50;71.70;;;;;;6241266;28;20060;-67
2023/06/14 01:45:18;;;;;;;5.78;1.70;;;22.60;71.80;;;;;;6243229;28;20037;-67
2023/06/14 01:48:19;;;;;;;1.50;1.17;;;22.60;72.60;;;;;;6243243;28;20466;-68
2023/06/14 01:51:20;;;;;;;10.00;2.17;;;22.60;71.70;;;;;;6241917;28;20040;-68
2023/06/14 01:54:22;;;;;;;10.13;1.85;;;22.60;72.40;;;;;;6243058;28;20065;-68
2023/06/14 01:57:26;;;;;;;3.47;1.60;;;22.60;71.50;;;;;;6243004;28;20048;-68
2023/06/14 02:00:27;;;;;;;3.70;1.48;;;22.60;71.30;;;;;;6241254;28;20037;-68
2023/06/14 02:03:28;;;;;;;3.58;1.35;;;22.60;71.20;;;;;;6242357;28;20152;-67
2023/06/14 02:06:29;;;;;;;4.57;1.60;;;22.60;71.10;;;;;;6241098;28;20124;-67
2023/06/14 02:09:30;;;;;;;2.40;1.48;;;22.70;70.80;;;;;;6242595;28;20033;-66
2023/06/14 02:12:30;;;;;;;1.73;1.20;;;22.60;70.50;;;;;;6240701;28;20102;-68
2023/06/14 02:15:35;;;;;;;3.50;1.30;;;22.60;70.30;;;;;;6242412;28;20026;-68
2023/06/14 02:18:36;;;;;;;5.45;1.48;;;22.60;70.40;;;;;;6240888;28;20136;-68
2023/06/14 02:21:37;;;;;;;4.00;1.30;;;22.60;70.30;;;;;;6239983;28;20033;-67
2023/06/14 02:24:39;;;;;;;2.92;1.58;;;22.60;70.30;;;;;;6240817;28;20048;-68
2023/06/14 02:27:42;;;;;;;2.95;1.48;;;22.60;70.30;;;;;;6240648;28;20453;-68
2023/06/14 02:30:45;;;;;;;5.65;1.80;;;22.60;70.40;;;;;;6240975;28;20442;-68
2023/06/14 02:33:45;;;;;;;1.90;1.60;;;22.60;70.40;;;;;;6241934;28;20109;-67
2023/06/14 02:36:48;;;;;;;2.60;1.25;;;22.60;70.40;;;;;;6240744;28;20057;-68
2023/06/14 02:39:49;;;;;;;3.10;1.38;;;22.60;70.40;;;;;;6240653;28;20144;-67
2023/06/14 02:42:49;;;;;;;2.75;1.58;;;22.60;70.40;;;;;;6241767;28;20114;-67
2023/06/14 02:45:52;;;;;;;12.63;2.05;;;22.60;70.40;;;;;;6241913;28;20527;-67
2023/06/14 02:48:52;;;;;;;3.60;1.60;;;22.60;70.60;;;;;;6241834;28;20034;-67
2023/06/14 02:51:53;;;;;;;4.32;1.75;;;22.60;70.70;;;;;;6239786;28;20026;-67
2023/06/14 02:54:54;;;;;;;6.55;1.80;;;22.50;70.70;;;;;;6240128;28;20324;-68
2023/06/14 02:57:55;;;;;;;7.43;1.77;;;22.60;70.60;;;;;;6239750;28;20033;-67
2023/06/14 03:00:56;;;;;;;1.42;1.30;;;22.60;70.60;;;;;;6239721;28;20714;-67
2023/06/14 03:03:57;;;;;;;3.63;1.52;;;22.60;70.60;;;;;;6239819;28;20087;-67
2023/06/14 03:06:59;;;;;;;3.65;1.48;;;22.60;70.70;;;;;;6239795;28;20029;-67
2023/06/14 03:09:59;;;;;;;5.07;1.40;;;22.60;70.70;;;;;;6238987;28;20033;-67
2023/06/14 03:13:01;;;;;;;2.05;1.40;;;22.60;70.60;;;;;;6214713;28;20052;-67
2023/06/14 03:16:02;;;;;;;3.03;1.38;;;22.70;70.70;;;;;;6198545;28;20419;-66
2023/06/14 03:19:05;;;;;;;3.05;1.55;;;22.70;70.50;;;;;;6214852;28;20121;-69
2023/06/14 03:22:08;;;;;;;5.93;1.70;;;22.70;70.50;;;;;;6198576;28;20038;-67
2023/06/14 03:25:10;;;;;;;2.20;1.30;;;22.70;70.50;;;;;;6198777;28;20649;-66
2023/06/14 03:28:13;;;;;;;3.00;1.52;;;22.80;70.50;;;;;;6214824;28;20030;-68
2023/06/14 03:31:15;;;;;;;4.60;1.83;;;22.70;70.40;;;;;;6214712;28;20057;-68
2023/06/14 03:34:17;;;;;;;5.32;1.70;;;22.80;70.30;;;;;;6213605;28;20421;-67
2023/06/14 03:37:18;;;;;;;2.35;1.60;;;22.80;70.20;;;;;;6198338;28;20030;-67
2023/06/14 03:40:26;;;;;;;2.03;1.73;;;22.80;70.20;;;;;;6214645;28;20030;-67
2023/06/14 03:43:30;;;;;;;4.80;1.40;;;22.80;70.00;;;;;;6214371;28;20128;-67
2023/06/14 03:46:31;;;;;;;3.03;1.52;;;22.80;69.90;;;;;;6236010;28;20481;-68
2023/06/14 03:49:32;;;;;;;5.97;1.55;;;22.90;69.90;;;;;;6238868;28;20035;-67
2023/06/14 03:52:33;;;;;;;6.50;1.90;;;22.90;69.90;;;;;;6238650;28;20136;-67
2023/06/14 03:55:34;;;;;;;4.30;2.00;;;22.90;69.90;;;;;;6238950;28;20624;-68
2023/06/14 03:58:36;;;;;;;6.57;2.08;;;22.90;69.70;;;;;;6222427;28;20091;-66
2023/06/14 04:01:37;;;;;;;3.42;1.88;;;22.90;69.40;;;;;;6238667;28;20351;-67
2023/06/14 04:04:38;;;;;;;2.22;1.65;;;22.90;69.30;;;;;;6238754;28;20037;-67
2023/06/14 04:07:44;;;;;;;8.20;1.85;;;22.90;69.20;;;;;;6230418;28;20042;-66
2023/06/14 04:10:45;;;;;;;15.65;2.50;;;22.90;69.30;;;;;;6230438;28;20087;-67
2023/06/14 04:13:49;;;;;;;6.13;2.25;;;22.80;69.00;;;;;;6213858;28;20034;-67
2023/06/14 04:16:50;;;;;;;8.60;3.20;;;22.80;69.00;;;;;;6197366;28;20485;-67
2023/06/14 04:19:53;;;;;;;7.88;3.80;;;22.70;69.00;;;;;;6213816;28;20375;-67
2023/06/14 04:22:57;;;;;;;8.00;3.40;;;22.90;69.10;;;;;;6213229;28;20121;-68
2023/06/14 04:26:02;;;;;;;7.00;3.50;;;22.90;69.00;;;;;;6213462;28;20808;-67
2023/06/14 04:29:03;;;;;;;5.32;3.28;;;22.90;68.90;;;;;;6213638;28;20036;-68
2023/06/14 04:32:09;;;;;;;2.92;2.45;;;22.90;68.90;;;;;;6213377;28;20057;-68
2023/06/14 04:35:12;;;;;;;9.25;2.95;;;22.80;68.70;;;;;;6213832;28;20032;-68
2023/06/14 04:38:16;;;;;;;8.00;3.17;;;22.90;68.80;;;;;;6213322;28;20092;-67
2023/06/14 04:41:18;;;;;;;3.55;1.80;;;22.90;68.80;;;;;;6204665;28;20089;-67
2023/06/14 04:44:19;;;;;;;2.35;1.88;;;22.90;68.80;;;;;;6222066;28;20049;-67
2023/06/14 04:47:29;;;;;;;7.82;1.92;;;22.90;68.80;;;;;;6243444;28;20029;-66
2023/06/14 04:50:32;;;;;;;4.15;1.30;;;22.90;69.00;;;;;;6243524;28;20523;-67
2023/06/14 04:53:34;;;;;;;7.97;2.05;;;22.90;68.70;;;;;;6242947;28;20083;-67
2023/06/14 04:56:35;;;;;;;3.00;1.92;;;23.00;68.80;;;;;;6243112;28;20025;-67
2023/06/14 04:59:36;;;;;;;2.53;1.45;;;23.00;68.80;;;;;;6242778;28;20025;-67
2023/06/14 05:02:37;;;;;;;8.52;2.30;;;23.00;68.70;;;;;;6242274;28;20029;-67
2023/06/14 05:05:41;;;;;;;2.00;1.63;;;23.00;68.60;;;;;;6242494;28;20037;-67
2023/06/14 05:08:41;;;;;;;4.55;2.30;;;23.00;68.60;;;;;;6258820;28;20028;-69
2023/06/14 05:11:43;;;;;;;3.65;2.38;;;23.00;68.40;;;;;;6243745;28;20124;-69
2023/06/14 05:14:45;;;;;;;4.57;2.78;;;23.10;68.30;;;;;;6242085;28;20641;-67
2023/06/14 05:17:53;;;;;;;3.40;2.30;;;23.10;68.10;;;;;;6242055;28;20393;-67
2023/06/14 05:20:53;;;;;;;6.07;2.50;;;23.10;67.80;;;;;;6243630;28;20029;-68
2023/06/14 05:23:55;;;;;;;4.32;2.28;;;23.10;67.70;;;;;;6243423;28;20033;-68
2023/06/14 05:26:56;;;;;;;5.72;2.20;;;23.20;67.50;;;;;;6242632;28;20026;-68
2023/06/14 05:29:58;;;;;;;4.20;2.35;;;23.20;67.20;;;;;;6244080;28;20120;-68
2023/06/14 05:32:59;;;;;;;4.10;2.40;;;23.20;67.20;;;;;;6243880;28;20582;-68
2023/06/14 05:36:00;;;;;;;2.92;1.98;;;23.20;67.00;;;;;;6243420;28;20026;-68
2023/06/14 05:39:02;;;;;;;4.18;2.47;;;23.20;66.90;;;;;;6243164;28;20427;-67
2023/06/14 05:42:03;;;;;;;4.68;2.78;;;23.10;66.70;;;;;;6242817;28;20053;-67
2023/06/14 05:45:05;;;;;;;4.95;2.53;;;23.20;66.80;;;;;;6241548;28;20453;-67
2023/06/14 05:48:06;;;;;;;3.22;2.20;;;23.20;66.70;;;;;;6242471;28;20124;-68
2023/06/14 05:51:08;;;;;;;3.20;2.13;;;23.30;66.50;;;;;;6240534;28;20078;-67
2023/06/14 05:54:09;;;;;;;5.53;2.58;;;23.30;66.60;;;;;;6242699;28;20368;-68
2023/06/14 05:57:10;;;;;;;4.25;2.53;;;23.30;66.40;;;;;;6241948;28;20033;-67
2023/06/14 06:00:14;;;;;;;7.28;2.50;;;23.30;66.40;;;;;;6242933;28;20385;-67
2023/06/14 06:03:14;;;;;;;5.65;2.60;;;23.30;66.20;;;;;;6242714;28;20041;-67
2023/06/14 06:06:16;;;;;;;3.63;2.47;;;23.40;66.20;;;;;;6240846;28;20053;-68
2023/06/14 06:09:17;;;;;;;6.22;2.67;;;23.40;66.30;;;;;;6242100;28;20068;-68
2023/06/14 06:12:17;;;;;;;5.18;2.83;;;23.40;66.10;;;;;;6241848;28;20028;-67
2023/06/14 06:15:18;;;;;;;3.88;2.50;;;23.40;65.90;;;;;;6242732;28;20177;-67
2023/06/14 06:18:19;;;;;;;13.20;3.00;;;23.40;65.60;;;;;;6241313;28;20041;-66
2023/06/14 06:21:20;;;;;;;5.47;2.90;;;23.40;65.50;;;;;;6242323;28;20109;-67
2023/06/14 06:24:21;;;;;;;12.25;3.35;;;23.40;65.40;;;;;;6242135;28;20115;-68
2023/06/14 06:27:21;;;;;;;6.45;2.85;;;23.40;65.70;;;;;;6242008;28;20036;-67
2023/06/14 06:30:22;;;;;;;6.32;3.20;;;23.40;65.70;;;;;;6240513;28;20072;-67
2023/06/14 06:33:23;;;;;;;11.27;3.67;;;23.50;65.80;;;;;;6241418;28;20032;-67
2023/06/14 06:36:24;;;;;;;9.98;3.53;;;23.50;66.60;;;;;;6242529;28;20040;-69
2023/06/14 06:39:26;;;;;;;7.57;4.03;;;23.40;65.90;;;;;;6242368;28;20037;-69
2023/06/14 06:42:27;;;;;;;7.15;3.33;;;23.40;65.90;;;;;;6241412;28;20037;-67
2023/06/14 06:45:28;;;;;;;7.78;3.33;;;23.40;66.00;;;;;;6240049;28;20041;-68
2023/06/14 06:48:29;;;;;;;19.30;4.07;;;23.40;66.10;;;;;;6241369;28;20112;-67
2023/06/14 06:51:30;;;;;;;8.75;3.60;;;23.40;66.30;;;;;;6241402;28;20032;-67
2023/06/14 06:54:32;;;;;;;7.18;4.10;;;23.50;66.10;;;;;;6242292;28;20049;-69
2023/06/14 06:57:33;;;;;;;9.38;4.07;;;23.60;65.60;;;;;;6241019;28;20064;-68
2023/06/14 07:00:34;;;;;;;9.15;4.30;;;23.70;65.40;;;;;;6240459;28;20068;-67
2023/06/14 07:03:35;;;;;;;8.60;3.78;;;23.70;65.30;;;;;;6239822;28;20063;-67
2023/06/14 07:06:37;;;;;;;7.22;3.83;;;23.70;65.40;;;;;;6240232;28;20484;-67
2023/06/14 07:09:38;;;;;;;7.53;3.20;;;23.80;65.50;;;;;;6239970;28;20029;-68
2023/06/14 07:12:39;;;;;;;10.05;4.18;;;23.90;65.50;;;;;;6240849;28;20064;-68
2023/06/14 07:15:40;;;;;;;3.97;3.15;;;23.90;65.30;;;;;;6241595;28;20051;-67
2023/06/14 07:18:41;;;;;;;5.63;3.10;;;24.00;65.20;;;;;;6239738;28;20034;-67
2023/06/14 07:21:42;;;;;;;8.57;3.55;;;24.00;65.10;;;;;;6240952;28;20040;-68
2023/06/14 07:24:43;;;;;;;7.40;3.33;;;24.00;65.10;;;;;;6241171;28;20037;-68
2023/06/14 07:27:45;;;;;;;8.10;3.35;;;24.10;65.00;;;;;;6241141;28;20413;-66
2023/06/14 07:30:48;;;;;;;6.57;3.42;;;24.10;64.70;;;;;;6241317;28;20033;-67
2023/06/14 07:33:49;;;;;;;5.63;3.38;;;24.10;64.70;;;;;;6239258;28;20030;-68
2023/06/14 07:36:50;;;;;;;6.75;3.85;;;24.10;64.70;;;;;;6240721;28;20107;-67
2023/06/14 07:39:50;;;;;;;6.38;3.15;;;24.20;64.60;;;;;;6239385;28;20490;-68
2023/06/14 07:42:54;;;;;;;6.05;3.70;;;24.20;64.30;;;;;;6240256;28;20124;-67
2023/06/14 07:45:55;;;;;;;5.78;3.50;;;24.20;64.00;;;;;;6240248;28;20034;-66
2023/06/14 07:48:56;;;;;;;6.53;3.20;;;24.10;63.90;;;;;;6240478;28;20113;-67
2023/06/14 07:51:56;;;;;;;6.18;3.83;;;24.10;63.50;;;;;;6238578;28;20026;-68
2023/06/14 07:54:58;;;;;;;7.43;3.65;;;24.10;64.00;;;;;;6240314;28;20541;-68
2023/06/14 07:57:58;;;;;;;5.13;3.13;;;24.10;64.20;;;;;;6240791;28;20450;-68
2023/06/14 08:01:01;;;;;;;6.90;3.75;;;24.10;64.40;;;;;;6239968;28;20054;-68
2023/06/14 08:04:02;;;;;;;7.13;2.55;;;24.10;64.50;;;;;;6239713;28;20104;-67
2023/06/14 08:07:03;;;;;;;4.90;3.05;;;24.20;64.60;;;;;;6238393;28;20025;-67
2023/06/14 08:10:05;;;;;;;5.88;2.80;;;24.30;64.40;;;;;;6240503;28;20037;-68
2023/06/14 08:13:06;;;;;;;4.93;2.78;;;24.40;63.90;;;;;;6238478;28;20033;-68
2023/06/14 08:16:07;;;;;;;8.52;2.67;;;24.50;63.10;;;;;;6239416;28;20375;-67
2023/06/14 08:19:08;;;;;;;3.97;2.65;;;24.70;62.60;;;;;;6240004;28;20065;-67
2023/06/14 08:22:11;;;;;;;4.55;2.33;;;24.80;62.50;;;;;;6238396;28;20034;-68
2023/06/14 08:25:12;;;;;;;5.00;2.90;;;24.90;61.70;;;;;;6240118;28;20139;-67
2023/06/14 08:28:13;;;;;;;2.53;1.70;;;24.90;61.50;;;;;;6239912;28;20037;-68
2023/06/14 08:31:14;;;;;;;4.53;2.17;;;25.00;61.00;;;;;;6238433;28;20143;-67
2023/06/14 08:34:15;;;;;;;6.78;2.40;;;25.00;60.70;;;;;;6238257;28;20076;-68
2023/06/14 08:37:15;;;;;;;3.10;2.35;;;25.20;61.00;;;;;;6238037;28;20083;-67
2023/06/14 08:40:21;;;;;;;14.02;3.00;;;25.30;59.80;;;;;;6240364;28;20183;-68
2023/06/14 08:43:22;;;;;;;6.90;2.55;;;25.50;59.40;;;;;;6215294;28;20041;-68
2023/06/14 08:46:27;;;;;;;4.57;2.55;;;25.60;59.40;;;;;;6214855;28;20742;-68
2023/06/14 08:49:29;;;;;;;3.67;2.33;;;25.80;59.00;;;;;;6230148;28;20060;-68
2023/06/14 08:52:40;;;;;;;3.80;2.10;;;25.90;58.20;;;;;;6214997;28;20029;-68
2023/06/14 08:55:41;;;;;;;8.10;2.92;;;26.00;57.90;;;;;;6215327;28;20022;-68
2023/06/14 08:58:48;;;;;;;5.57;2.40;;;26.10;57.70;;;;;;6215358;28;20044;-70
2023/06/14 09:01:48;;;;;;;11.00;2.40;;;26.20;56.90;;;;;;6196711;28;20546;-67
2023/06/14 09:04:49;;;;;;;6.85;2.20;;;26.30;56.90;;;;;;6213570;28;20041;-68
2023/06/14 09:07:50;;;;;;;3.78;2.42;;;26.40;56.60;;;;;;6226799;28;20056;-69
2023/06/14 09:10:51;;;;;;;3.72;2.20;;;26.50;56.10;;;;;;6214238;28;20134;-68
2023/06/14 09:13:52;;;;;;;2.60;1.92;;;26.60;56.30;;;;;;6196972;28;20437;-68
2023/06/14 09:16:54;;;;;;;2.72;1.80;;;26.70;56.90;;;;;;6215005;28;20034;-69
2023/06/14 09:19:55;;;;;;;4.82;2.50;;;26.90;55.90;;;;;;6213304;28;20067;-68
2023/06/14 09:22:56;;;;;;;5.00;2.05;;;27.00;55.90;;;;;;6225435;28;20119;-68
2023/06/14 09:25:57;;;;;;;5.03;2.13;;;27.10;55.50;;;;;;6238786;28;20338;-67
2023/06/14 09:28:58;;;;;;;2.88;2.00;;;27.20;55.20;;;;;;6238738;28;20029;-68
2023/06/14 09:31:59;;;;;;;2.85;1.73;;;27.30;54.70;;;;;;6240460;28;20458;-68
2023/06/14 09:35:00;;;;;;;4.18;1.98;;;27.40;55.00;;;;;;6225842;28;20207;-68
2023/06/14 09:38:01;;;;;;;2.65;1.60;;;27.50;54.30;;;;;;6241672;28;20481;-67
2023/06/14 09:41:04;;;;;;;4.22;1.50;;;27.60;54.30;;;;;;6243503;28;20060;-69
2023/06/14 09:44:07;;;;;;;2.30;1.70;;;27.70;53.80;;;;;;6242992;28;20582;-69
2023/06/14 09:47:08;;;;;;;9.65;1.65;;;27.80;53.70;;;;;;6243392;28;20025;-67
2023/06/14 09:50:09;;;;;;;2.70;1.50;;;27.90;53.50;;;;;;6242801;28;20041;-67
2023/06/14 09:53:11;;;;;;;3.92;1.60;;;28.00;53.10;;;;;;6241189;28;20657;-67
2023/06/14 09:56:13;;;;;;;2.55;1.63;;;27.90;52.70;;;;;;6242738;28;20163;-68
2023/06/14 09:59:16;;;;;;;3.95;1.63;;;28.00;52.50;;;;;;6243441;28;20578;-68
2023/06/14 10:02:29;;;;;;;3.83;2.33;;;28.00;52.30;;;;;;6242717;28;20025;-67
2023/06/14 10:05:30;;;;;;;5.15;1.70;;;28.00;52.10;;;;;;6241651;28;20041;-67
2023/06/14 10:08:36;;;;;;;3.17;1.77;;;28.10;52.80;;;;;;6243041;28;20456;-68
2023/06/14 10:11:43;;;;;;;3.05;1.70;;;28.30;51.90;;;;;;6240990;28;20656;-70
2023/06/14 10:14:44;;;;;;;6.65;2.08;;;28.40;51.90;;;;;;6225539;28;20443;-68
2023/06/14 10:18:06;;;;;;;2.90;1.85;;;28.50;52.00;;;;;;6224989;28;20040;-68
2023/06/14 10:21:31;;;;;;;6.15;2.22;;;28.60;51.70;;;;;;6217648;28;20116;-69
2023/06/14 10:24:41;;;;;;;6.03;1.90;;;28.80;50.60;;;;;;6216708;28;20088;-68
2023/06/14 10:27:46;;;;;;;3.75;1.98;;;28.80;50.60;;;;;;6216562;28;20038;-68
2023/06/14 10:31:13;;;;;;;3.13;1.88;;;28.90;50.30;;;;;;6217766;28;20069;-69
2023/06/14 10:34:28;;;;;;;3.95;2.00;;;29.00;50.30;;;;;;6229213;28;20025;-69
2023/06/14 10:37:29;;;;;;;5.32;2.10;;;29.10;49.90;;;;;;6242362;28;20029;-68
2023/06/14 10:40:31;;;;;;;8.38;2.10;;;29.10;49.50;;;;;;6242502;28;20112;-69
2023/06/14 10:43:31;;;;;;;3.92;2.30;;;29.20;49.50;;;;;;6241369;28;20033;-69
2023/06/14 10:46:32;;;;;;;6.00;2.38;;;29.20;49.50;;;;;;6242178;28;20029;-67
2023/06/14 10:49:42;;;;;;;5.75;1.92;;;29.20;48.90;;;;;;6242012;28;20026;-68
2023/06/14 10:52:44;;;;;;;2.85;2.08;;;29.30;48.60;;;;;;6239883;28;20466;-69
2023/06/14 10:55:46;;;;;;;7.53;2.75;;;29.50;48.50;;;;;;6240484;28;20108;-68
2023/06/14 10:58:46;;;;;;;3.60;2.10;;;29.60;47.90;;;;;;6241869;28;20504;-67
2023/06/14 11:01:57;;;;;;;3.58;2.53;;;29.70;47.90;;;;;;6239796;28;20080;-68
2023/06/14 11:05:05;;;;;;;6.05;2.15;;;29.80;47.40;;;;;;6240575;28;20521;-68
2023/06/14 11:08:28;;;;;;;14.18;2.17;;;30.30;46.20;;;;;;6241197;28;20048;-68
2023/06/14 11:11:35;;;;;;;4.60;2.30;;;31.00;45.30;;;;;;6239619;28;20083;-68
2023/06/14 11:14:36;;;;;;;3.67;2.40;;;31.80;44.20;;;;;;6240553;28;20515;-68
2023/06/14 11:17:37;;;;;;;3.10;2.42;;;32.60;42.50;;;;;;6239409;28;20030;-67
2023/06/14 11:20:39;;;;;;;4.25;2.30;;;33.00;41.00;;;;;;6240708;28;20025;-68
2023/06/14 11:23:40;;;;;;;5.47;3.35;;;33.20;40.70;;;;;;6239060;28;20127;-68
2023/06/14 11:26:41;;;;;;;7.20;2.78;;;33.40;40.00;;;;;;6240520;28;20056;-68
2023/06/14 11:29:49;;;;;;;5.97;2.80;;;33.10;39.60;;;;;;6240616;28;20025;-67
2023/06/14 11:32:54;;;;;;;5.03;2.40;;;32.80;40.20;;;;;;6240341;28;20113;-69
2023/06/14 11:35:56;;;;;;;3.67;2.65;;;33.30;39.60;;;;;;6239285;28;20025;-68
2023/06/14 11:39:08;;;;;;;3.65;2.65;;;34.00;38.40;;;;;;6239233;28;20056;-68
2023/06/14 11:42:15;;;;;;;3.25;2.33;;;34.30;37.50;;;;;;6240420;28;20047;-68
2023/06/14 11:45:16;;;;;;;5.17;2.70;;;34.80;35.40;;;;;;6241874;28;20040;-67
2023/06/14 11:48:16;;;;;;;3.38;2.80;;;35.20;34.40;;;;;;6241114;28;20108;-69
2023/06/14 11:51:19;;;;;;;3.13;2.40;;;35.40;33.40;;;;;;6239107;28;20033;-68
2023/06/14 11:54:20;;;;;;;5.13;2.80;;;35.60;32.70;;;;;;6239981;28;20570;-68
2023/06/14 11:57:21;;;;;;;8.25;3.13;;;35.50;31.10;;;;;;6240823;28;20048;-69
2023/06/14 12:00:28;;;;;;;10.48;3.35;;;35.50;30.90;;;;;;6240961;28;20166;-68
2023/06/14 12:03:30;;;;;;;4.15;2.72;;;35.80;30.20;;;;;;6241139;28;20065;-68
2023/06/14 12:06:36;;;;;;;3.78;2.70;;;36.20;30.30;;;;;;6240957;28;20033;-68
2023/06/14 12:09:36;;;;;;;5.63;2.35;;;36.80;29.80;;;;;;6225452;28;20172;-69
2023/06/14 12:12:39;;;;;;;3.83;2.78;;;37.30;29.00;;;;;;6234644;28;20230;-69
2023/06/14 12:15:40;;;;;;;4.63;2.60;;;37.60;28.00;;;;;;6240817;28;20064;-69
2023/06/14 12:18:43;;;;;;;2.83;2.20;;;37.10;27.20;;;;;;6239103;28;20037;-68
2023/06/14 12:21:48;;;;;;;4.45;2.80;;;36.60;27.30;;;;;;6240663;28;20057;-69
2023/06/14 12:24:49;;;;;;;5.85;2.88;;;36.50;27.90;;;;;;6239293;28;20033;-68
2023/06/14 12:27:50;;;;;;;12.18;2.80;;;36.70;27.70;;;;;;6240418;28;20681;-68
2023/06/14 12:30:52;;;;;;;8.77;3.50;;;37.10;26.70;;;;;;6239119;28;20033;-68
2023/06/14 12:33:53;;;;;;;9.50;2.90;;;37.30;25.80;;;;;;6240897;28;20025;-68
2023/06/14 12:36:54;;;;;;;3.92;2.50;;;37.60;25.90;;;;;;6240728;28;20032;-68
2023/06/14 12:39:55;;;;;;;4.35;2.78;;;38.00;25.60;;;;;;6222482;28;20030;-67
2023/06/14 12:42:56;;;;;;;16.42;3.35;;;38.40;24.40;;;;;;6240117;28;20514;-67
2023/06/14 12:45:57;;;;;;;7.60;2.67;;;38.60;24.00;;;;;;6239533;28;20068;-69
2023/06/14 12:48:58;;;;;;;3.67;2.47;;;38.90;23.30;;;;;;6240399;28;20525;-67
2023/06/14 12:51:59;;;;;;;8.30;2.95;;;39.00;23.60;;;;;;6239769;28;20037;-70
2023/06/14 12:55:00;;;;;;;4.13;2.60;;;39.10;23.70;;;;;;6240544;28;20068;-69
2023/06/14 12:58:01;;;;;;;8.45;2.80;;;39.30;23.90;;;;;;6240324;28;20033;-68
2023/06/14 13:01:02;;;;;;;7.20;2.88;;;39.60;23.70;;;;;;6240031;28;20108;-69
2023/06/14 13:04:03;;;;;;;7.95;2.90;;;39.70;22.70;;;;;;6239865;28;20032;-68
2023/06/14 13:07:04;;;;;;;5.07;2.80;;;39.60;21.80;;;;;;6242245;28;20105;-68
2023/06/14 13:10:05;;;;;;;4.57;2.67;;;39.50;22.30;;;;;;6227812;28;20117;-71
2023/06/14 13:13:07;;;;;;;4.90;3.05;;;39.70;22.40;;;;;;6202107;28;20033;-69
2023/06/14 13:16:08;;;;;;;5.40;2.45;;;40.10;21.90;;;;;;6220872;28;20041;-68
2023/06/14 13:19:09;;;;;;;7.80;3.15;;;40.30;20.80;;;;;;6220446;28;20038;-68
2023/06/14 13:22:10;;;;;;;4.75;2.40;;;40.50;20.80;;;;;;6225296;28;20032;-70
2023/06/14 13:25:11;;;;;;;7.85;2.53;;;40.90;20.90;;;;;;6245323;28;20044;-68
2023/06/14 13:28:12;;;;;;;3.25;2.35;;;41.20;21.30;;;;;;6244754;28;20022;-70
2023/06/14 13:31:12;;;;;;;4.68;2.55;;;41.60;21.20;;;;;;6243097;28;20674;-68
2023/06/14 13:34:13;;;;;;;8.43;2.75;;;42.10;21.70;;;;;;6244960;28;20386;-69
2023/06/14 13:37:14;;;;;;;4.65;2.60;;;42.70;21.50;;;;;;6244512;28;20029;-69
2023/06/14 13:40:15;;;;;;;3.85;2.50;;;43.40;20.50;;;;;;6244438;28;20470;-69
2023/06/14 13:43:16;;;;;;;5.80;2.40;;;43.50;19.60;;;;;;6243949;28;20038;-68
2023/06/14 13:46:17;;;;;;;6.28;3.05;;;43.50;19.70;;;;;;6244313;28;20033;-70
2023/06/14 13:49:19;;;;;;;9.48;3.10;;;43.60;19.40;;;;;;6243660;28;20485;-68
2023/06/14 13:52:20;;;;;;;6.72;2.70;;;43.70;19.60;;;;;;6241693;28;20043;-69
2023/06/14 13:55:21;;;;;;;3.90;2.88;;;44.20;19.50;;;;;;6242039;28;20029;-68
2023/06/14 13:58:23;;;;;;;6.43;2.83;;;44.70;19.60;;;;;;6243330;28;20029;-69
2023/06/14 14:01:25;;;;;;;3.72;2.90;;;45.20;19.10;;;;;;6242836;28;20257;-69
2023/06/14 14:04:26;;;;;;;4.18;3.13;;;45.10;19.00;;;;;;6242854;28;20391;-69
2023/06/14 14:07:29;;;;;;;6.28;3.25;;;44.90;19.10;;;;;;6242652;28;20200;-67
2023/06/14 14:10:30;;;;;;;4.80;3.17;;;44.90;19.00;;;;;;6219682;28;20068;-68
2023/06/14 14:13:31;;;;;;;4.45;3.05;;;44.80;19.10;;;;;;6217986;28;20030;-69
2023/06/14 14:16:32;;;;;;;9.50;3.42;;;44.70;19.50;;;;;;6216253;28;20053;-68
2023/06/14 14:19:36;;;;;;;9.20;2.88;;;44.90;19.70;;;;;;6232120;28;20484;-70
2023/06/14 14:22:40;;;;;;;7.67;3.10;;;44.00;20.00;;;;;;6242721;28;20029;-68
2023/06/14 14:25:42;;;;;;;7.30;3.17;;;43.50;20.50;;;;;;6243184;28;20065;-68
2023/06/14 14:28:42;;;;;;;3.83;2.85;;;43.50;20.50;;;;;;6260538;28;20396;-69
2023/06/14 14:31:43;;;;;;;4.82;2.97;;;43.80;20.30;;;;;;6266415;28;20025;-70
2023/06/14 14:34:44;;;;;;;5.07;2.78;;;44.00;20.20;;;;;;6267011;28;20028;-69
2023/06/14 14:37:45;;;;;;;4.18;2.97;;;43.80;20.20;;;;;;6267346;28;20104;-69
2023/06/14 14:40:46;;;;;;;4.25;2.80;;;43.60;20.40;;;;;;6265654;28;20033;-68
2023/06/14 14:43:47;;;;;;;7.85;2.65;;;44.00;20.20;;;;;;6266529;28;20067;-69
2023/06/14 14:46:48;;;;;;;6.97;2.65;;;44.10;20.00;;;;;;6265179;28;20464;-68
2023/06/14 14:49:49;;;;;;;12.27;3.28;;;43.80;20.00;;;;;;6266252;28;20135;-68
2023/06/14 14:52:50;;;;;;;6.18;3.42;;;42.80;20.50;;;;;;6266234;28;20033;-68
2023/06/14 14:55:51;;;;;;;5.28;2.78;;;42.40;20.60;;;;;;6266363;28;20114;-68
2023/06/14 14:58:52;;;;;;;5.93;2.78;;;41.30;21.20;;;;;;6266166;28;20035;-67
2023/06/14 15:01:53;;;;;;;4.82;2.83;;;40.90;21.80;;;;;;6242237;28;20033;-68
2023/06/14 15:04:57;;;;;;;5.72;2.95;;;41.30;21.30;;;;;;6241367;28;20044;-69
2023/06/14 15:07:58;;;;;;;4.95;2.70;;;41.80;20.80;;;;;;6223085;28;20041;-69
2023/06/14 15:10:58;;;;;;;4.25;2.63;;;41.90;20.10;;;;;;6240925;28;20048;-68
2023/06/14 15:14:00;;;;;;;8.23;2.83;;;41.90;20.00;;;;;;6240502;28;20036;-69
2023/06/14 15:17:02;;;;;;;7.32;3.33;;;42.10;20.10;;;;;;6241292;28;20029;-71
2023/06/14 15:20:05;;;;;;;7.13;2.90;;;42.20;19.60;;;;;;6239641;28;20110;-68
2023/06/14 15:23:06;;;;;;;5.10;2.80;;;42.00;19.80;;;;;;6238951;28;20056;-67
2023/06/14 15:26:07;;;;;;;4.10;2.95;;;41.80;19.80;;;;;;6240836;28;20044;-68
2023/06/14 15:29:08;;;;;;;5.93;2.88;;;41.70;19.80;;;;;;6241343;28;20033;-68
2023/06/14 15:32:09;;;;;;;3.42;2.63;;;41.40;19.60;;;;;;6241295;28;20117;-69
2023/06/14 15:35:11;;;;;;;4.57;3.00;;;40.90;19.80;;;;;;6241692;28;20632;-68
2023/06/14 15:38:12;;;;;;;3.38;2.50;;;40.80;19.90;;;;;;6239487;28;20496;-68
2023/06/14 15:41:13;;;;;;;4.72;2.83;;;41.00;20.00;;;;;;6240015;28;20021;-68
2023/06/14 15:44:14;;;;;;;8.35;3.00;;;41.20;19.60;;;;;;6240091;28;20056;-69
2023/06/14 15:47:15;;;;;;;3.33;2.70;;;41.20;19.30;;;;;;6240119;28;20099;-67