Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:08;;;;;;;26.67;19.98;;;7.10;1.00;;;;;;4927998;28;20382;-78
2022/03/25 00:03:35;;;;;;;31.42;20.88;;;7.10;1.00;;;;;;4925459;28;20230;-78
2022/03/25 00:06:05;;;;;;;26.90;20.42;;;7.00;1.00;;;;;;4924627;28;20355;-81
2022/03/25 00:08:32;;;;;;;32.53;21.65;;;7.00;1.00;;;;;;4923146;28;20234;-79
2022/03/25 00:10:58;;;;;;;30.17;19.85;;;7.00;1.00;;;;;;4925376;28;20681;-79
2022/03/25 00:13:29;;;;;;;33.25;21.70;;;6.90;1.00;;;;;;4924343;28;21444;-80
2022/03/25 00:15:55;;;;;;;29.25;21.20;;;6.90;1.00;;;;;;4923560;28;20269;-79
2022/03/25 00:18:27;;;;;;;33.85;22.05;;;6.90;1.00;;;;;;4928343;28;20221;-79
2022/03/25 00:20:53;;;;;;;26.50;20.80;;;6.80;1.00;;;;;;4930175;28;20821;-79
2022/03/25 00:23:20;;;;;;;27.17;20.48;;;6.70;1.00;;;;;;4928084;28;20234;-80
2022/03/25 00:25:47;;;;;;;26.27;18.90;;;6.70;1.00;;;;;;4929790;28;20302;-80
2022/03/25 00:28:13;;;;;;;26.35;20.33;;;6.60;1.00;;;;;;4923536;28;20235;-80
2022/03/25 00:30:40;;;;;;;28.60;21.60;;;6.60;1.00;;;;;;4940550;28;20425;-79
2022/03/25 00:33:07;;;;;;;29.63;21.25;;;6.50;1.00;;;;;;4934523;28;20225;-80
2022/03/25 00:35:35;;;;;;;29.58;21.30;;;6.50;1.00;;;;;;4922136;28;20239;-77
2022/03/25 00:38:06;;;;;;;25.63;21.20;;;6.40;1.00;;;;;;4922799;28;20365;-78
2022/03/25 00:40:33;;;;;;;30.73;21.80;;;6.40;1.00;;;;;;4907858;28;20242;-79
2022/03/25 00:43:00;;;;;;;25.58;21.27;;;6.30;1.00;;;;;;4927648;28;20237;-77
2022/03/25 00:45:29;;;;;;;27.25;20.75;;;6.30;1.00;;;;;;4931159;28;20285;-79
2022/03/25 00:47:55;;;;;;;32.22;22.88;;;6.30;1.00;;;;;;4925889;28;20300;-78
2022/03/25 00:50:27;;;;;;;25.10;19.52;;;6.20;1.00;;;;;;4923747;28;20305;-78
2022/03/25 00:52:56;;;;;;;28.45;20.77;;;6.20;1.00;;;;;;4924423;28;20453;-78
2022/03/25 00:55:27;;;;;;;34.20;23.05;;;6.10;1.00;;;;;;4924708;28;20298;-77
2022/03/25 00:57:53;;;;;;;26.08;20.80;;;6.00;1.00;;;;;;4924159;28;21508;-77
2022/03/25 01:00:21;;;;;;;29.90;20.27;;;6.00;1.00;;;;;;4923672;28;20268;-78
2022/03/25 01:02:48;;;;;;;28.45;21.58;;;6.00;1.00;;;;;;4925810;28;20250;-79
2022/03/25 01:05:17;;;;;;;27.92;20.65;;;5.90;1.00;;;;;;4927359;28;20293;-80
2022/03/25 01:07:47;;;;;;;27.75;21.48;;;5.90;1.00;;;;;;4932651;28;20266;-79
2022/03/25 01:10:15;;;;;;;29.70;20.58;;;5.80;1.00;;;;;;4925421;28;20242;-80
2022/03/25 01:12:46;;;;;;;27.17;20.55;;;5.80;1.00;;;;;;4923582;28;20261;-79
2022/03/25 01:15:13;;;;;;;26.23;20.98;;;5.80;1.00;;;;;;4920090;28;20234;-78
2022/03/25 01:17:40;;;;;;;29.42;23.40;;;5.90;1.00;;;;;;4924898;28;20234;-78
2022/03/25 01:20:09;;;;;;;29.55;21.10;;;5.90;1.00;;;;;;4923176;28;20250;-79
2022/03/25 01:22:36;;;;;;;29.45;21.80;;;6.00;1.00;;;;;;4921553;28;20233;-77
2022/03/25 01:25:08;;;;;;;28.35;20.05;;;6.00;1.00;;;;;;4923294;28;20254;-79
2022/03/25 01:27:36;;;;;;;36.03;22.83;;;6.00;1.00;;;;;;4927721;28;20248;-79
2022/03/25 01:30:08;;;;;;;28.80;21.70;;;6.00;1.00;;;;;;4925119;28;20242;-78
2022/03/25 01:32:35;;;;;;;26.63;19.90;;;6.00;1.00;;;;;;4919914;28;20329;-77
2022/03/25 01:35:06;;;;;;;24.60;19.17;;;5.90;1.00;;;;;;4928416;28;20244;-77
2022/03/25 01:37:32;;;;;;;32.65;22.60;;;5.80;1.00;;;;;;4930033;28;20234;-78
2022/03/25 01:39:59;;;;;;;27.77;21.05;;;5.70;1.00;;;;;;4921534;28;20241;-78
2022/03/25 01:42:32;;;;;;;25.88;21.08;;;5.70;1.00;;;;;;4924831;28;20230;-79
2022/03/25 01:47:39;;;;;;;27.48;20.67;;;5.50;1.00;;;;;;4950094;28;20252;-79
2022/03/25 01:50:18;;;;;;;30.75;22.63;;;5.50;1.00;;;;;;4949862;28;20217;-77
2022/03/25 01:52:50;;;;;;;28.50;22.50;;;5.40;1.00;;;;;;4949196;28;20240;-79
2022/03/25 01:55:21;;;;;;;28.63;21.45;;;5.40;1.00;;;;;;4952795;28;20236;-79
2022/03/25 01:57:51;;;;;;;28.73;23.08;;;5.40;1.00;;;;;;4949536;28;20300;-78
2022/03/25 02:00:20;;;;;;;28.83;22.17;;;5.50;1.00;;;;;;4960798;28;20317;-78
2022/03/25 02:02:49;;;;;;;34.92;23.25;;;5.40;1.00;;;;;;4958440;28;20221;-77
2022/03/25 02:05:15;;;;;;;29.20;22.20;;;5.40;1.00;;;;;;4962118;28;20244;-78
2022/03/25 02:07:47;;;;;;;29.20;22.08;;;5.40;1.00;;;;;;4965786;28;20430;-78
2022/03/25 02:10:14;;;;;;;27.45;20.75;;;5.40;1.00;;;;;;4955983;28;20238;-78
2022/03/25 02:12:46;;;;;;;29.33;22.30;;;5.40;1.00;;;;;;4966974;28;20297;-77
2022/03/25 02:15:13;;;;;;;29.40;20.92;;;5.40;1.00;;;;;;4966387;28;20281;-78
2022/03/25 02:17:39;;;;;;;30.20;20.85;;;5.40;1.00;;;;;;4952767;28;20249;-78
2022/03/25 02:20:10;;;;;;;31.77;22.08;;;5.40;1.00;;;;;;4946431;28;20234;-80
2022/03/25 02:22:39;;;;;;;26.13;20.15;;;5.40;1.00;;;;;;4950431;28;20229;-78
2022/03/25 02:25:09;;;;;;;35.60;23.85;;;5.40;1.00;;;;;;4947830;28;20237;-76
2022/03/25 02:27:38;;;;;;;28.42;22.13;;;5.40;1.00;;;;;;4960800;28;20233;-78
2022/03/25 02:30:12;;;;;;;28.98;22.13;;;5.40;1.00;;;;;;4961096;28;20236;-78
2022/03/25 02:32:39;;;;;;;30.15;22.10;;;5.30;1.00;;;;;;4962708;28;20232;-78
2022/03/25 02:35:08;;;;;;;31.95;22.55;;;5.30;1.00;;;;;;4949865;28;20240;-79
2022/03/25 02:37:35;;;;;;;50.75;26.00;;;5.30;1.00;;;;;;4952988;28;20257;-77
2022/03/25 02:40:08;;;;;;;26.25;21.33;;;5.30;1.00;;;;;;4949649;28;20272;-79
2022/03/25 02:42:35;;;;;;;29.90;20.83;;;5.20;1.00;;;;;;4945597;28;20244;-80
2022/03/25 02:45:06;;;;;;;31.02;21.88;;;5.20;1.00;;;;;;4947779;28;20288;-81
2022/03/25 02:47:33;;;;;;;29.05;21.25;;;5.20;1.00;;;;;;4947956;28;20308;-78
2022/03/25 02:50:00;;;;;;;28.73;22.05;;;5.10;1.00;;;;;;4950655;28;20233;-81
2022/03/25 02:52:27;;;;;;;29.48;21.55;;;5.00;1.00;;;;;;4944359;28;20248;-78
2022/03/25 02:54:54;;;;;;;31.05;22.48;;;4.90;1.00;;;;;;4944343;28;20309;-79
2022/03/25 02:57:27;;;;;;;30.05;22.98;;;4.90;1.00;;;;;;4942299;28;20267;-78
2022/03/25 02:59:54;;;;;;;31.23;22.33;;;4.90;1.00;;;;;;4946275;28;20724;-80
2022/03/25 03:02:20;;;;;;;26.13;20.80;;;4.90;1.00;;;;;;4944253;28;20246;-79
2022/03/25 03:04:49;;;;;;;28.60;20.40;;;4.80;1.00;;;;;;4952977;28;20225;-79
2022/03/25 03:07:16;;;;;;;30.55;21.80;;;4.80;1.00;;;;;;4949753;28;20237;-79
2022/03/25 03:09:48;;;;;;;27.70;20.02;;;4.80;1.00;;;;;;4948069;28;20237;-77
2022/03/25 03:12:14;;;;;;;27.02;20.73;;;4.70;1.00;;;;;;4948447;28;20321;-81
2022/03/25 03:14:49;;;;;;;28.80;21.00;;;4.70;1.00;;;;;;4957887;28;20276;-79
2022/03/25 03:17:15;;;;;;;32.05;23.70;;;4.70;1.00;;;;;;4954045;28;20237;-81
2022/03/25 03:19:47;;;;;;;31.05;22.45;;;4.60;1.00;;;;;;4958720;28;20253;-79
2022/03/25 03:22:14;;;;;;;26.98;20.08;;;4.60;1.00;;;;;;4956750;28;20659;-77
2022/03/25 03:24:40;;;;;;;29.80;23.08;;;4.60;1.00;;;;;;4955068;28;20705;-77
2022/03/25 03:27:11;;;;;;;31.92;23.30;;;4.50;1.00;;;;;;4956805;28;20236;-79
2022/03/25 03:29:38;;;;;;;33.22;23.08;;;4.50;1.00;;;;;;4949329;28;20244;-78
2022/03/25 03:32:09;;;;;;;36.30;25.90;;;4.50;1.00;;;;;;4950626;28;20273;-80
2022/03/25 03:34:37;;;;;;;32.67;24.20;;;4.60;1.00;;;;;;4948211;28;20228;-82
2022/03/25 03:37:08;;;;;;;34.88;25.90;;;4.60;1.00;;;;;;4953905;28;20225;-79
2022/03/25 03:39:34;;;;;;;39.85;25.52;;;4.60;1.00;;;;;;4949398;28;20333;-79
2022/03/25 03:42:07;;;;;;;42.42;27.23;;;4.70;1.00;;;;;;4956051;28;21276;-79
2022/03/25 03:44:35;;;;;;;31.42;23.55;;;4.70;1.00;;;;;;4951954;28;20233;-80
2022/03/25 03:47:06;;;;;;;35.10;25.08;;;4.80;1.00;;;;;;4953371;28;20366;-79
2022/03/25 03:49:35;;;;;;;39.22;27.10;;;4.80;1.00;;;;;;4957250;28;20236;-80
2022/03/25 03:52:08;;;;;;;33.80;24.75;;;4.80;1.00;;;;;;4959850;28;20823;-80
2022/03/25 03:54:35;;;;;;;35.63;26.40;;;4.80;1.00;;;;;;4951290;28;21207;-80
2022/03/25 03:57:08;;;;;;;36.30;26.95;;;4.80;1.00;;;;;;4961242;28;20681;-82
2022/03/25 03:59:36;;;;;;;42.60;28.23;;;4.70;1.00;;;;;;4956101;28;20300;-79
2022/03/25 04:02:08;;;;;;;39.67;27.63;;;4.70;1.00;;;;;;4957613;28;20260;-80
2022/03/25 04:04:36;;;;;;;35.83;26.52;;;4.60;1.00;;;;;;4958142;28;20304;-81
2022/03/25 04:07:07;;;;;;;38.28;27.27;;;4.60;1.00;;;;;;4957773;28;20272;-80
2022/03/25 04:09:36;;;;;;;35.17;26.05;;;4.60;1.00;;;;;;4960347;28;20265;-82
2022/03/25 04:12:09;;;;;;;40.58;25.58;;;4.50;1.00;;;;;;4958320;28;20313;-81
2022/03/25 04:14:36;;;;;;;36.17;25.95;;;4.50;1.00;;;;;;4951981;28;20297;-81
2022/03/25 04:17:08;;;;;;;36.63;26.40;;;4.50;1.00;;;;;;4954833;28;20275;-82
2022/03/25 04:19:35;;;;;;;36.20;25.23;;;4.50;1.00;;;;;;4958708;28;20237;-79
2022/03/25 04:22:06;;;;;;;39.15;27.92;;;4.50;1.00;;;;;;4957652;28;20911;-80
2022/03/25 04:24:33;;;;;;;37.90;23.60;;;4.40;1.00;;;;;;4956738;28;20261;-80
2022/03/25 04:27:00;;;;;;;36.03;24.90;;;4.40;1.00;;;;;;4961032;28;22375;-80
2022/03/25 04:29:28;;;;;;;36.38;23.90;;;4.30;1.00;;;;;;4971079;28;20251;-79
2022/03/25 04:31:54;;;;;;;30.98;23.10;;;4.30;1.00;;;;;;4976278;28;20236;-79
2022/03/25 04:34:21;;;;;;;42.95;24.08;;;4.30;1.00;;;;;;4982746;28;20241;-79
2022/03/25 04:36:49;;;;;;;31.95;23.27;;;4.30;1.00;;;;;;4976798;28;20292;-79
2022/03/25 04:39:18;;;;;;;32.28;25.38;;;4.30;1.00;;;;;;4973983;28;20233;-82
2022/03/25 04:41:49;;;;;;;33.17;23.58;;;4.40;1.00;;;;;;4968726;28;20236;-78
2022/03/25 04:44:15;;;;;;;38.88;24.25;;;4.30;1.00;;;;;;4964647;28;20280;-78
2022/03/25 04:46:51;;;;;;;35.28;24.33;;;4.30;1.00;;;;;;4956123;28;20244;-79
2022/03/25 04:49:18;;;;;;;39.17;24.27;;;4.30;1.00;;;;;;4957161;28;20238;-80
2022/03/25 04:51:51;;;;;;;31.48;22.80;;;4.30;1.00;;;;;;4950422;28;20225;-80
2022/03/25 04:54:19;;;;;;;33.65;24.08;;;4.30;1.00;;;;;;4947538;28;20237;-79
2022/03/25 04:56:49;;;;;;;35.78;24.17;;;4.30;1.00;;;;;;4954781;28;20224;-80
2022/03/25 04:59:15;;;;;;;40.63;26.25;;;4.30;1.00;;;;;;4953928;28;20284;-79
2022/03/25 05:01:46;;;;;;;37.03;25.67;;;4.30;1.00;;;;;;4942841;28;20237;-80
2022/03/25 05:04:13;;;;;;;40.92;24.77;;;4.30;1.00;;;;;;4949124;28;20256;-79
2022/03/25 05:06:40;;;;;;;30.70;24.02;;;4.30;1.00;;;;;;4949379;28;20329;-81
2022/03/25 05:09:10;;;;;;;35.97;23.98;;;4.30;1.00;;;;;;4953558;28;20257;-81
2022/03/25 05:11:38;;;;;;;31.77;24.13;;;4.40;1.00;;;;;;4954531;28;20257;-79
2022/03/25 05:14:10;;;;;;;30.35;23.05;;;4.40;1.00;;;;;;4947434;28;20261;-78
2022/03/25 05:16:37;;;;;;;35.67;24.50;;;4.40;1.00;;;;;;4951053;28;20237;-80
2022/03/25 05:19:11;;;;;;;31.48;22.80;;;4.50;1.00;;;;;;4952096;28;20334;-77
2022/03/25 05:21:38;;;;;;;37.83;26.58;;;4.50;1.00;;;;;;4956379;28;20232;-80
2022/03/25 05:24:09;;;;;;;35.03;24.92;;;4.50;1.00;;;;;;4954357;28;20237;-79
2022/03/25 05:26:35;;;;;;;39.42;25.98;;;4.50;1.00;;;;;;4946940;28;20252;-79
2022/03/25 05:29:12;;;;;;;36.20;23.85;;;4.60;1.00;;;;;;4950467;28;20236;-80
2022/03/25 05:31:39;;;;;;;32.42;23.77;;;4.60;1.00;;;;;;4937274;28;20240;-80
2022/03/25 05:34:08;;;;;;;44.63;27.95;;;4.60;1.00;;;;;;4942971;28;20237;-82
2022/03/25 05:36:38;;;;;;;39.28;25.23;;;4.70;1.00;;;;;;4943887;28;20224;-78
2022/03/25 05:39:05;;;;;;;33.25;25.10;;;4.70;1.00;;;;;;4942738;28;20253;-81
2022/03/25 05:41:38;;;;;;;38.95;24.08;;;4.70;1.00;;;;;;4953659;28;20247;-80
2022/03/25 05:44:09;;;;;;;42.95;26.27;;;4.70;1.00;;;;;;4946769;28;20244;-80
2022/03/25 05:46:49;;;;;;;34.80;23.75;;;4.70;1.00;;;;;;4951905;28;20241;-79
2022/03/25 05:49:16;;;;;;;32.75;22.50;;;4.80;1.00;;;;;;4955031;28;20236;-81
2022/03/25 05:51:48;;;;;;;48.15;30.13;;;4.80;1.00;;;;;;4951013;28;20225;-80
2022/03/25 05:54:18;;;;;;;36.45;24.52;;;4.80;1.00;;;;;;4953893;28;20300;-79
2022/03/25 05:56:49;;;;;;;50.63;27.10;;;4.90;1.00;;;;;;4955878;28;20223;-80
2022/03/25 05:59:17;;;;;;;33.88;24.25;;;5.00;1.00;;;;;;4954977;28;21424;-79
2022/03/25 06:01:53;;;;;;;35.42;25.55;;;5.00;1.00;;;;;;4949095;28;20265;-79
2022/03/25 06:04:20;;;;;;;38.08;25.20;;;5.10;1.00;;;;;;4952837;28;21219;-78
2022/03/25 06:06:51;;;;;;;39.60;26.30;;;5.20;1.00;;;;;;4960299;28;20285;-81
2022/03/25 06:09:18;;;;;;;35.65;25.17;;;5.30;1.00;;;;;;4957207;28;21270;-81
2022/03/25 06:11:58;;;;;;;39.13;26.58;;;5.40;1.00;;;;;;4952671;28;20289;-79
2022/03/25 06:14:28;;;;;;;33.60;24.90;;;5.50;1.00;;;;;;4958897;28;20243;-80
2022/03/25 06:17:02;;;;;;;36.42;26.45;;;5.50;1.00;;;;;;4961775;28;20300;-76
2022/03/25 06:19:29;;;;;;;36.97;26.50;;;5.70;1.00;;;;;;4949771;28;20236;-77
2022/03/25 06:21:56;;;;;;;39.45;26.58;;;5.80;1.00;;;;;;4958795;28;20238;-78
2022/03/25 06:24:28;;;;;;;37.78;26.58;;;5.90;1.00;;;;;;4958359;28;20236;-77
2022/03/25 06:26:55;;;;;;;37.20;26.65;;;6.10;1.00;;;;;;4955966;28;20281;-79
2022/03/25 06:29:23;;;;;;;36.53;26.70;;;6.20;1.00;;;;;;4952769;28;21533;-80
2022/03/25 06:31:51;;;;;;;37.67;27.38;;;6.30;1.00;;;;;;4952907;28;21020;-78
2022/03/25 06:34:20;;;;;;;41.60;28.27;;;6.50;1.00;;;;;;4943475;28;20289;-77
2022/03/25 06:36:49;;;;;;;36.85;25.83;;;6.60;1.00;;;;;;4955730;28;20289;-82
2022/03/25 06:39:20;;;;;;;49.15;31.63;;;6.80;1.00;;;;;;4945699;28;20245;-78
2022/03/25 06:41:46;;;;;;;37.28;28.25;;;7.00;1.00;;;;;;4954439;28;20300;-82
2022/03/25 06:44:19;;;;;;;40.40;27.73;;;7.10;1.00;;;;;;4955660;28;21135;-78
2022/03/25 06:46:48;;;;;;;40.35;27.77;;;7.20;1.00;;;;;;4951020;28;20223;-80
2022/03/25 06:49:20;;;;;;;39.70;27.83;;;7.40;1.00;;;;;;4953538;28;20229;-78
2022/03/25 06:51:47;;;;;;;38.63;27.83;;;7.60;1.00;;;;;;4955059;28;20268;-79
2022/03/25 06:54:21;;;;;;;35.50;27.52;;;7.80;1.00;;;;;;4952809;28;20273;-80
2022/03/25 06:56:50;;;;;;;41.75;28.10;;;7.90;1.00;;;;;;4952300;28;20241;-81
2022/03/25 06:59:29;;;;;;;36.63;26.58;;;8.10;1.00;;;;;;4948667;28;20221;-78
2022/03/25 07:01:59;;;;;;;39.05;28.52;;;8.30;1.00;;;;;;4945636;28;20312;-77
2022/03/25 07:04:29;;;;;;;43.55;27.73;;;8.50;1.00;;;;;;4946118;28;20288;-78
2022/03/25 07:06:59;;;;;;;47.90;28.40;;;8.70;1.00;;;;;;4942248;28;20253;-80
2022/03/25 07:09:26;;;;;;;49.23;30.77;;;8.90;1.00;;;;;;4947907;28;20351;-77
2022/03/25 07:12:00;;;;;;;42.20;30.60;;;9.10;1.00;;;;;;4942110;28;20457;-79
2022/03/25 07:20:02;;;;;;;40.80;27.40;;;9.80;1.00;;;;;;4916188;28;20643;-80
2022/03/25 07:22:29;;;;;;;41.50;27.27;;;10.10;1.00;;;;;;4947681;28;20453;-80
2022/03/25 07:25:11;;;;;;;44.87;26.97;;;10.30;1.00;;;;;;4957687;28;20440;-78
2022/03/25 07:27:38;;;;;;;41.43;26.63;;;10.60;1.00;;;;;;4947529;28;20449;-79
2022/03/25 07:30:10;;;;;;;37.90;25.83;;;10.80;1.00;;;;;;4963553;28;20425;-78
2022/03/25 07:32:43;;;;;;;40.47;28.07;;;11.00;1.00;;;;;;4970014;28;20430;-78
2022/03/25 07:35:12;;;;;;;35.07;26.63;;;11.20;1.00;;;;;;4960004;28;20441;-78
2022/03/25 07:37:41;;;;;;;34.80;23.73;;;11.30;1.00;;;;;;4949855;28;20464;-79
2022/03/25 07:40:10;;;;;;;39.53;26.43;;;11.50;1.00;;;;;;4945658;28;21002;-78
2022/03/25 07:42:39;;;;;;;37.27;27.40;;;11.60;1.00;;;;;;4954153;28;20497;-81
2022/03/25 07:45:08;;;;;;;41.57;26.97;;;11.80;1.00;;;;;;4948298;28;21034;-81
2022/03/25 07:47:43;;;;;;;43.53;30.13;;;12.00;1.00;;;;;;4953727;28;20423;-79
2022/03/25 07:50:19;;;;;;;36.07;28.30;;;12.20;1.00;;;;;;4949956;28;20480;-82
2022/03/25 07:52:47;;;;;;;39.23;28.30;;;12.40;1.00;;;;;;4944508;28;20452;-79
2022/03/25 07:55:21;;;;;;;36.23;28.40;;;12.60;1.00;;;;;;4951560;28;20473;-81
2022/03/25 07:57:50;;;;;;;39.23;27.27;;;12.70;1.00;;;;;;4951014;28;21768;-81
2022/03/25 08:00:19;;;;;;;34.87;25.10;;;12.80;1.00;;;;;;4943567;28;20462;-78
2022/03/25 08:02:54;;;;;;;39.53;27.03;;;12.90;1.00;;;;;;4948472;28;20446;-80
2022/03/25 08:05:24;;;;;;;41.90;29.40;;;13.00;1.00;;;;;;4947952;28;20572;-80
2022/03/25 08:08:02;;;;;;;36.47;27.97;;;13.20;1.00;;;;;;4956908;28;20465;-81
2022/03/25 08:10:30;;;;;;;36.70;28.23;;;13.20;1.00;;;;;;4955782;28;20517;-80
2022/03/25 08:13:01;;;;;;;33.27;26.80;;;13.30;1.00;;;;;;4952842;28;20512;-80
2022/03/25 08:15:30;;;;;;;40.70;26.23;;;13.50;1.00;;;;;;4952727;28;20449;-79
2022/03/25 08:18:05;;;;;;;34.67;28.03;;;13.70;1.00;;;;;;4954934;28;20473;-79
2022/03/25 08:20:37;;;;;;;37.30;26.77;;;13.80;1.00;;;;;;4950549;28;20467;-79
2022/03/25 08:23:11;;;;;;;37.33;27.87;;;13.90;1.00;;;;;;4957144;28;20429;-80
2022/03/25 08:28:24;;;;;;;31.87;25.30;;;14.20;1.00;;;;;;4958039;28;20429;-80
2022/03/25 08:30:51;;;;;;;46.47;29.23;;;14.30;1.00;;;;;;4962114;28;20441;-80
2022/03/25 08:33:19;;;;;;;34.80;26.30;;;14.50;1.00;;;;;;4966242;28;20457;-80
2022/03/25 08:35:48;;;;;;;41.83;29.80;;;14.60;1.00;;;;;;4954422;28;20438;-80
2022/03/25 08:38:19;;;;;;;35.80;26.63;;;14.70;1.00;;;;;;4957625;28;20415;-80
2022/03/25 08:40:48;;;;;;;38.40;28.97;;;14.70;1.00;;;;;;4948373;28;20465;-82
2022/03/25 08:43:20;;;;;;;38.53;26.90;;;14.70;1.00;;;;;;4945516;28;20484;-79
2022/03/25 08:45:49;;;;;;;36.97;29.30;;;14.70;1.00;;;;;;4944390;28;20501;-81
2022/03/25 08:48:19;;;;;;;42.93;30.00;;;14.80;1.00;;;;;;4947106;28;20472;-79
2022/03/25 08:50:47;;;;;;;36.97;28.30;;;15.00;1.00;;;;;;4953391;28;21134;-80
2022/03/25 08:53:18;;;;;;;60.70;33.60;;;15.10;1.00;;;;;;4951910;28;20484;-79
2022/03/25 08:55:45;;;;;;;40.77;31.67;;;15.30;1.00;;;;;;4950825;28;20472;-79
2022/03/25 08:58:12;;;;;;;37.20;30.40;;;15.40;1.00;;;;;;4950865;28;20462;-78
2022/03/25 09:00:40;;;;;;;38.67;28.83;;;15.40;1.00;;;;;;4947990;28;20468;-78
2022/03/25 09:03:07;;;;;;;44.33;32.57;;;15.50;1.00;;;;;;4953056;28;22292;-81
2022/03/25 09:05:39;;;;;;;40.93;30.33;;;15.70;1.00;;;;;;4937958;28;20495;-79
2022/03/25 09:08:08;;;;;;;39.67;30.43;;;16.00;1.00;;;;;;4953344;28;20581;-79
2022/03/25 09:10:39;;;;;;;39.63;28.93;;;16.20;1.00;;;;;;4940677;28;20650;-76
2022/03/25 09:13:06;;;;;;;37.20;28.83;;;16.40;1.00;;;;;;4943818;28;20541;-78
2022/03/25 09:15:35;;;;;;;43.80;31.30;;;16.60;1.00;;;;;;4954303;28;20461;-76
2022/03/25 09:18:02;;;;;;;40.57;29.80;;;16.70;1.00;;;;;;4943891;28;20453;-78
2022/03/25 09:20:29;;;;;;;34.17;30.50;;;16.90;1.00;;;;;;4944638;28;20552;-78
2022/03/25 09:23:01;;;;;;;37.40;30.07;;;17.20;1.00;;;;;;4946038;28;20464;-79
2022/03/25 09:25:30;;;;;;;38.83;31.20;;;18.00;1.00;;;;;;4939077;28;20480;-77
2022/03/25 09:28:04;;;;;;;36.93;29.97;;;19.30;1.00;;;;;;4947352;28;20525;-77
2022/03/25 09:30:31;;;;;;;35.67;29.53;;;20.70;1.00;;;;;;4944743;28;20576;-77
2022/03/25 09:33:01;;;;;;;37.50;30.53;;;21.80;1.00;;;;;;4948152;28;20458;-78
2022/03/25 09:35:28;;;;;;;35.33;29.73;;;22.90;1.00;;;;;;4944926;28;20996;-79
2022/03/25 09:38:20;;;;;;;38.00;31.20;;;23.70;1.00;;;;;;4941968;28;20489;-79
2022/03/25 09:40:48;;;;;;;36.23;29.80;;;24.40;1.00;;;;;;4934812;28;20473;-79
2022/03/25 09:43:18;;;;;;;35.53;31.13;;;24.90;1.00;;;;;;4942331;28;20422;-77
2022/03/25 09:45:45;;;;;;;35.20;30.93;;;25.30;1.00;;;;;;4944840;28;20494;-78
2022/03/25 09:48:13;;;;;;;35.20;30.20;;;25.60;1.00;;;;;;4947071;28;20671;-77
2022/03/25 09:50:42;;;;;;;35.33;28.83;;;25.90;1.00;;;;;;4950144;28;20461;-77
2022/03/25 09:53:09;;;;;;;33.57;29.97;;;26.00;1.00;;;;;;4947865;28;20464;-77
2022/03/25 09:55:42;;;;;;;32.90;29.50;;;26.10;1.00;;;;;;4944614;28;20497;-77
2022/03/25 09:58:12;;;;;;;33.93;29.23;;;26.50;1.00;;;;;;4944948;28;21378;-78
2022/03/25 10:00:39;;;;;;;38.33;31.47;;;26.70;1.00;;;;;;4940065;28;20426;-77
2022/03/25 10:03:05;;;;;;;38.07;31.27;;;26.70;1.00;;;;;;4950534;28;20671;-78
2022/03/25 10:05:32;;;;;;;36.90;32.33;;;26.80;1.00;;;;;;4947149;28;20480;-79
2022/03/25 10:08:04;;;;;;;33.90;30.30;;;27.00;1.00;;;;;;4958464;28;20413;-79
2022/03/25 10:10:31;;;;;;;35.37;28.83;;;27.60;1.00;;;;;;4937052;28;20900;-78
2022/03/25 10:13:02;;;;;;;34.63;30.07;;;28.00;1.00;;;;;;4938979;28;20456;-77
2022/03/25 10:15:31;;;;;;;33.53;30.07;;;28.10;1.00;;;;;;4932774;28;20472;-77
2022/03/25 10:18:01;;;;;;;34.37;30.83;;;27.90;1.00;;;;;;4941225;28;20568;-77
2022/03/25 10:20:29;;;;;;;33.33;29.00;;;28.10;1.00;;;;;;4944554;28;21179;-76
2022/03/25 10:23:02;;;;;;;45.70;34.77;;;28.40;1.00;;;;;;4948730;28;20533;-77
2022/03/25 10:25:42;;;;;;;35.43;29.80;;;28.00;1.00;;;;;;4942534;28;21208;-77
2022/03/25 10:28:27;;;;;;;36.63;31.50;;;28.20;1.00;;;;;;4944034;28;20457;-77
2022/03/25 10:31:07;;;;;;;38.10;33.57;;;28.70;1.00;;;;;;4951977;28;20559;-78
2022/03/25 10:33:44;;;;;;;36.57;30.57;;;28.90;1.00;;;;;;4940565;28;20464;-78
2022/03/25 10:36:12;;;;;;;34.70;31.07;;;29.00;1.00;;;;;;4944964;28;20465;-77
2022/03/25 10:38:48;;;;;;;34.83;31.13;;;29.10;1.00;;;;;;4947011;28;20427;-76
2022/03/25 10:41:22;;;;;;;39.27;33.40;;;28.80;1.00;;;;;;4947627;28;20496;-76
2022/03/25 10:43:59;;;;;;;36.80;31.13;;;29.00;1.00;;;;;;4941230;28;20454;-77
2022/03/25 10:46:41;;;;;;;34.37;30.53;;;29.30;1.00;;;;;;4942944;28;20465;-75
2022/03/25 10:49:11;;;;;;;34.50;30.80;;;29.60;1.00;;;;;;4948433;28;20552;-77
2022/03/25 10:51:40;;;;;;;35.10;31.30;;;29.70;1.00;;;;;;4946729;28;20420;-76
2022/03/25 10:54:08;;;;;;;33.10;29.53;;;29.90;1.00;;;;;;4943133;28;20452;-77
2022/03/25 10:56:59;;;;;;;36.97;29.27;;;29.50;1.00;;;;;;4963305;28;20441;-77
2022/03/25 10:59:40;;;;;;;34.77;28.47;;;29.70;1.00;;;;;;4949105;28;20461;-76
2022/03/25 11:02:11;;;;;;;33.53;29.13;;;30.20;1.00;;;;;;4942061;28;20904;-76
2022/03/25 11:04:38;;;;;;;32.67;29.03;;;30.50;1.00;;;;;;4938788;28;20424;-77
2022/03/25 11:07:05;;;;;;;35.30;31.70;;;30.40;1.00;;;;;;4943523;28;20465;-77
2022/03/25 11:09:32;;;;;;;33.47;29.80;;;30.80;1.00;;;;;;4945553;28;20480;-76
2022/03/25 11:12:00;;;;;;;31.97;28.67;;;31.30;1.00;;;;;;4948739;28;20488;-78
2022/03/25 11:14:30;;;;;;;31.63;28.27;;;31.60;1.00;;;;;;4936978;28;20466;-79
2022/03/25 11:17:07;;;;;;;32.20;29.00;;;31.80;1.00;;;;;;4937196;28;20441;-77
2022/03/25 11:19:44;;;;;;;33.40;30.00;;;32.00;1.00;;;;;;4943033;28;20445;-79
2022/03/25 11:22:12;;;;;;;32.67;29.27;;;31.90;1.00;;;;;;4947029;28;21047;-80
2022/03/25 11:24:44;;;;;;;32.33;28.57;;;31.90;1.00;;;;;;4944731;28;20424;-77
2022/03/25 11:27:24;;;;;;;31.13;27.90;;;31.50;1.00;;;;;;4944297;28;20464;-79
2022/03/25 11:30:00;;;;;;;29.37;26.20;;;30.90;1.00;;;;;;4940088;28;20446;-77
2022/03/25 11:32:26;;;;;;;34.10;29.17;;;31.20;1.00;;;;;;4944533;28;21333;-78
2022/03/25 11:35:19;;;;;;;30.03;27.00;;;31.70;1.00;;;;;;4939259;28;20529;-76
2022/03/25 11:37:46;;;;;;;31.80;28.40;;;32.20;1.00;;;;;;4939565;28;21110;-77
2022/03/25 11:40:25;;;;;;;36.20;30.80;;;32.50;1.00;;;;;;4937153;28;20946;-77
2022/03/25 11:42:52;;;;;;;32.80;29.27;;;33.00;1.00;;;;;;4941607;28;20453;-78
2022/03/25 11:45:38;;;;;;;49.67;44.63;;;33.20;1.00;;;;;;4934117;28;20477;-76
2022/03/25 11:48:35;;;;;;;28.03;25.30;;;33.50;1.00;;;;;;4929485;28;20421;-77
2022/03/25 11:51:18;;;;;;;25.63;21.57;;;33.60;1.00;;;;;;4940693;28;20580;-75
2022/03/25 11:53:49;;;;;;;27.00;24.37;;;33.50;1.00;;;;;;4956905;28;20430;-77
2022/03/25 11:56:20;;;;;;;23.83;21.30;;;34.00;1.00;;;;;;4958734;28;20467;-77
2022/03/25 11:59:02;;;;;;;25.30;22.60;;;34.00;1.00;;;;;;4959562;28;20477;-77
2022/03/25 12:01:30;;;;;;;22.13;19.80;;;34.30;1.00;;;;;;4963029;28;20447;-78
2022/03/25 12:04:01;;;;;;;22.90;18.60;;;34.30;1.00;;;;;;4954868;28;20457;-77
2022/03/25 12:06:51;;;;;;;19.17;16.90;;;33.90;1.00;;;;;;4956849;28;20512;-78
2022/03/25 12:09:20;;;;;;;19.60;16.23;;;34.10;1.00;;;;;;4947913;28;20469;-78
2022/03/25 12:11:52;;;;;;;23.60;21.10;;;34.40;1.00;;;;;;4948786;28;20430;-77
2022/03/25 12:14:26;;;;;;;22.23;19.70;;;34.60;1.00;;;;;;4948085;28;20470;-77
2022/03/25 12:17:02;;;;;;;19.30;17.07;;;34.70;1.00;;;;;;4952195;28;21024;-77
2022/03/25 12:19:51;;;;;;;18.83;16.83;;;34.90;1.00;;;;;;4940882;28;20451;-76
2022/03/25 12:22:43;;;;;;;19.43;15.87;;;34.90;1.00;;;;;;4942765;28;20569;-77
2022/03/25 12:25:17;;;;;;;19.57;16.07;;;34.10;1.00;;;;;;4929344;28;20939;-76
2022/03/25 12:27:49;;;;;;;22.07;17.50;;;33.40;1.00;;;;;;4942825;28;21765;-76
2022/03/25 12:30:21;;;;;;;20.57;16.20;;;32.20;1.00;;;;;;4943519;28;20933;-79
2022/03/25 12:33:05;;;;;;;25.43;18.47;;;32.20;1.00;;;;;;4943760;28;20458;-79
2022/03/25 12:35:34;;;;;;;19.50;17.20;;;32.90;1.00;;;;;;4944821;28;21074;-77
2022/03/25 12:38:18;;;;;;;20.63;18.43;;;34.00;1.00;;;;;;4944030;28;21081;-80
2022/03/25 12:40:45;;;;;;;21.00;18.77;;;34.60;1.00;;;;;;4941217;28;20473;-78
2022/03/25 12:43:12;;;;;;;21.17;18.97;;;34.30;1.00;;;;;;4940324;28;20470;-79
2022/03/25 12:45:42;;;;;;;19.73;17.60;;;34.50;1.00;;;;;;4943894;28;20489;-78
2022/03/25 12:48:10;;;;;;;20.03;17.97;;;35.00;1.00;;;;;;4944619;28;20476;-77
2022/03/25 12:50:42;;;;;;;19.80;17.70;;;35.70;1.00;;;;;;4948980;28;22262;-78
2022/03/25 12:53:11;;;;;;;19.07;17.17;;;36.10;1.00;;;;;;4951620;28;21216;-79
2022/03/25 12:55:42;;;;;;;21.13;19.03;;;36.00;1.00;;;;;;4946798;28;20551;-76
2022/03/25 12:58:23;;;;;;;21.37;19.10;;;36.20;1.00;;;;;;4941764;28;20440;-76
2022/03/25 13:00:52;;;;;;;24.73;18.10;;;36.20;1.00;;;;;;4946888;28;20427;-76
2022/03/25 13:03:23;;;;;;;21.07;18.33;;;35.20;1.00;;;;;;4952778;28;20419;-76
2022/03/25 13:05:51;;;;;;;19.90;18.00;;;34.60;1.00;;;;;;4953690;28;20484;-76
2022/03/25 13:08:19;;;;;;;20.17;18.00;;;34.50;1.00;;;;;;4953971;28;20483;-76
2022/03/25 13:10:46;;;;;;;22.60;18.67;;;34.50;1.00;;;;;;4960037;28;20944;-77