Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:54;;;;;;;15.00;9.10;;;;;;;13.71;85.12;101846.58;105854;1261;98481;-84
2023/09/05 00:05:40;;;;;;;14.00;8.80;;;;;;;13.67;85.33;101847.10;105815;1260;102664;-84
2023/09/05 00:08:26;;;;;;;18.50;9.60;;;;;;;13.66;85.45;101844.65;105911;1259;99196;-86
2023/09/05 00:11:12;;;;;;;18.60;10.00;;;;;;;13.65;85.57;101845.49;105678;1264;99245;-85
2023/09/05 00:14:00;;;;;;;13.50;9.30;;;;;;;13.62;85.36;101845.91;105738;1260;97866;-86
2023/09/05 00:16:49;;;;;;;12.50;7.90;;;;;;;13.57;85.17;101849.17;105814;1259;97876;-85
2023/09/05 00:19:35;;;;;;;11.70;8.20;;;;;;;13.52;85.31;101844.65;105913;1259;101445;-86
2023/09/05 00:22:22;;;;;;;14.00;8.40;;;;;;;13.49;85.73;101845.00;105732;1267;99193;-84
2023/09/05 00:25:11;;;;;;;11.10;7.60;;;;;;;13.45;85.70;101843.40;105795;1259;99026;-84
2023/09/05 00:27:57;;;;;;;10.90;7.30;;;;;;;13.40;85.57;101845.02;105823;1261;98045;-84
2023/09/05 00:30:43;;;;;;;12.30;7.30;;;;;;;13.36;85.46;101840.45;105802;1259;97978;-85
2023/09/05 00:33:29;;;;;;;13.60;7.80;;;;;;;13.33;85.49;101841.75;105794;1262;102691;-84
2023/09/05 00:36:15;;;;;;;13.40;7.50;;;;;;;13.29;85.57;101844.06;105903;1258;100628;-85
2023/09/05 00:39:02;;;;;;;11.00;7.40;;;;;;;13.29;85.78;101847.58;105706;1259;97953;-84
2023/09/05 00:41:47;;;;;;;14.10;8.70;;;;;;;13.29;85.79;101847.92;105747;1264;98055;-86
2023/09/05 00:44:33;;;;;;;15.20;8.90;;;;;;;13.28;85.89;101850.70;105621;1260;163035;-86
2023/09/05 00:47:27;;;;;;;17.70;9.20;;;;;;;13.25;85.94;101845.20;105845;1264;101511;-85
2023/09/05 00:50:17;;;;;;;15.70;8.80;;;;;;;13.18;85.80;101843.41;105928;1259;99204;-84
2023/09/05 00:53:04;;;;;;;13.70;8.10;;;;;;;13.14;86.15;101842.08;105703;1259;98795;-86
2023/09/05 00:55:50;;;;;;;11.80;7.50;;;;;;;13.11;86.10;101840.95;105769;1260;97967;-85
2023/09/05 00:58:37;;;;;;;13.90;8.00;;;;;;;13.09;86.05;101833.63;105749;1268;98513;-85
2023/09/05 01:01:23;;;;;;;13.60;7.50;;;;;;;13.08;85.97;101830.54;105885;1263;101439;-86
2023/09/05 01:04:08;;;;;;;14.70;8.10;;;;;;;13.10;85.95;101833.39;105704;1261;99376;-85
2023/09/05 01:07:02;;;;;;;14.60;7.70;;;;;;;13.11;86.12;101829.08;105679;1260;97953;-85
2023/09/05 01:10:01;;;;;;;16.60;7.40;;;;;;;13.12;86.24;101825.94;105945;1263;97909;-87
2023/09/05 01:12:47;;;;;;;15.90;9.00;;;;;;;13.11;86.68;101822.32;105858;1258;99682;-84
2023/09/05 01:15:33;;;;;;;13.40;8.20;;;;;;;13.10;86.79;101821.41;105719;1259;102619;-85
2023/09/05 01:18:20;;;;;;;13.10;8.50;;;;;;;13.04;86.30;101818.83;105760;1260;99290;-87
2023/09/05 01:21:40;;;;;;;12.50;7.80;;;;;;;13.01;86.05;101821.55;105932;1259;97937;-85
2023/09/05 01:24:27;;;;;;;12.10;7.10;;;;;;;12.94;86.01;101822.17;105846;1260;97889;-86
2023/09/05 01:27:17;;;;;;;12.20;7.50;;;;;;;12.88;86.36;101824.19;105862;1259;97879;-87
2023/09/05 01:30:08;;;;;;;16.90;8.50;;;;;;;12.84;86.66;101824.17;105622;1259;101738;-84
2023/09/05 01:32:54;;;;;;;14.10;8.40;;;;;;;12.80;86.82;101821.98;105771;1261;100298;-86
2023/09/05 01:35:39;;;;;;;12.90;8.40;;;;;;;12.75;86.43;101822.32;105827;1261;99071;-86
2023/09/05 01:38:25;;;;;;;13.20;7.60;;;;;;;12.70;86.54;101819.27;105843;1261;97974;-84
2023/09/05 01:41:11;;;;;;;13.80;7.80;;;;;;;12.65;86.52;101816.32;105709;1261;97953;-85
2023/09/05 01:43:57;;;;;;;10.90;7.00;;;;;;;12.64;86.71;101816.90;105751;1263;102044;-87
2023/09/05 01:46:44;;;;;;;6.60;5.30;;;;;;;12.62;86.52;101817.00;105730;1259;99192;-84
2023/09/05 01:49:29;;;;;;;11.90;5.80;;;;;;;12.56;86.51;101817.85;105813;1266;98512;-85
2023/09/05 01:52:15;;;;;;;7.50;5.00;;;;;;;12.51;86.47;101821.06;105733;1259;97989;-84
2023/09/05 01:55:03;;;;;;;8.80;5.00;;;;;;;12.47;86.24;101817.41;105757;1261;98541;-84
2023/09/05 01:57:49;;;;;;;11.10;5.90;;;;;;;12.41;86.05;101816.25;105916;1259;102371;-85
2023/09/05 02:00:35;;;;;;;8.80;5.70;;;;;;;12.37;86.37;101816.35;105861;1257;99172;-86
2023/09/05 02:03:21;;;;;;;11.00;7.30;;;;;;;12.32;86.44;101815.58;105928;1262;98007;-86
2023/09/05 02:06:07;;;;;;;9.90;6.20;;;;;;;12.30;86.47;101817.00;105785;1258;98019;-86
2023/09/05 02:08:53;;;;;;;8.90;6.10;;;;;;;12.25;86.58;101814.06;105906;1259;98874;-85
2023/09/05 02:11:39;;;;;;;8.80;5.60;;;;;;;12.23;86.55;101813.64;105871;1257;110801;-85
2023/09/05 02:14:24;;;;;;;7.90;5.90;;;;;;;12.19;86.43;101812.99;105853;1262;99938;-83
2023/09/05 02:17:12;;;;;;;12.00;6.60;;;;;;;12.14;86.07;101814.46;105966;1260;97867;-83
2023/09/05 02:19:58;;;;;;;9.60;5.70;;;;;;;12.11;86.29;101819.13;105713;1259;98068;-84
2023/09/05 02:22:44;;;;;;;9.30;5.70;;;;;;;12.11;86.42;101819.40;105981;1257;98500;-84
2023/09/05 02:25:31;;;;;;;12.00;6.70;;;;;;;12.10;86.54;101814.53;105801;1258;102179;-86
2023/09/05 02:28:17;;;;;;;11.70;6.90;;;;;;;12.08;86.67;101816.81;105868;1258;100454;-85
2023/09/05 02:31:06;;;;;;;11.40;7.50;;;;;;;12.07;86.62;101816.41;105888;1259;99027;-86
2023/09/05 02:33:51;;;;;;;15.60;8.50;;;;;;;12.06;86.84;101813.69;105790;1263;97961;-86
2023/09/05 02:36:37;;;;;;;13.10;8.60;;;;;;;12.04;87.11;101813.36;105854;1258;97992;-85
2023/09/05 02:39:25;;;;;;;17.20;9.30;;;;;;;12.03;86.94;101810.67;105783;1259;102096;-85
2023/09/05 02:42:11;;;;;;;15.50;8.50;;;;;;;12.00;86.85;101812.73;105839;1266;100191;-85
2023/09/05 02:44:57;;;;;;;13.70;7.80;;;;;;;11.98;86.87;101813.22;105714;1261;98965;-84
2023/09/05 02:47:43;;;;;;;11.30;7.40;;;;;;;11.95;87.16;101811.37;105956;1259;97982;-84
2023/09/05 02:50:32;;;;;;;12.60;7.00;;;;;;;11.94;87.23;101810.42;105826;1267;97251;-84
2023/09/05 02:53:17;;;;;;;12.40;7.70;;;;;;;11.93;86.95;101809.05;105764;1261;101426;-83
2023/09/05 02:56:04;;;;;;;15.10;8.30;;;;;;;11.93;87.13;101807.80;105872;1261;100156;-86
2023/09/05 02:58:50;;;;;;;11.10;7.40;;;;;;;11.91;87.55;101810.38;105935;1261;98090;-84
2023/09/05 03:01:36;;;;;;;10.40;7.20;;;;;;;11.89;87.29;101809.84;105886;1259;97911;-86
2023/09/05 03:04:21;;;;;;;17.40;9.20;;;;;;;11.89;87.60;101810.55;105854;1259;96567;-85
2023/09/05 03:07:07;;;;;;;15.10;8.90;;;;;;;11.90;87.60;101816.76;105858;1257;103148;-85
2023/09/05 03:09:53;;;;;;;15.50;8.40;;;;;;;11.88;87.92;101819.41;105652;1260;100042;-88
2023/09/05 03:12:39;;;;;;;12.40;8.70;;;;;;;11.86;87.84;101821.09;105851;1259;97961;-86
2023/09/05 03:15:26;;;;;;;13.90;8.30;;;;;;;11.84;87.77;101822.93;105857;1259;98065;-86
2023/09/05 03:18:12;;;;;;;13.70;8.80;;;;;;;11.82;87.59;101827.70;105963;1258;98060;-87
2023/09/05 03:20:58;;;;;;;15.20;7.70;;;;;;;11.80;87.91;101826.27;105964;1263;101998;-85
2023/09/05 03:23:45;;;;;;;13.90;7.70;;;;;;;11.79;88.11;101821.73;105855;1264;99311;-85
2023/09/05 03:26:31;;;;;;;11.10;7.60;;;;;;;11.76;87.97;101822.60;105809;1261;98674;-86
2023/09/05 03:29:17;;;;;;;11.30;8.00;;;;;;;11.72;87.86;101818.85;105806;1261;99271;-86
2023/09/05 03:32:03;;;;;;;13.70;8.80;;;;;;;11.71;88.20;101813.61;105880;1264;98465;-88
2023/09/05 03:34:51;;;;;;;15.40;8.50;;;;;;;11.71;88.06;101819.39;105862;1261;101445;-87
2023/09/05 03:37:37;;;;;;;14.40;8.60;;;;;;;11.70;88.15;101823.00;105803;1259;99958;-85
2023/09/05 03:40:23;;;;;;;16.20;8.70;;;;;;;11.72;88.28;101824.61;105921;1259;98046;-87
2023/09/05 03:43:10;;;;;;;14.70;9.40;;;;;;;11.73;87.97;101831.50;105800;1264;98029;-86
2023/09/05 03:45:55;;;;;;;18.40;9.40;;;;;;;11.71;88.24;101834.51;105804;1259;98506;-85
2023/09/05 03:48:41;;;;;;;15.90;8.90;;;;;;;11.70;88.19;101830.58;105859;1260;102215;-84
2023/09/05 03:51:27;;;;;;;13.90;8.90;;;;;;;11.67;88.27;101830.84;106023;1259;99124;-85
2023/09/05 03:54:13;;;;;;;17.90;8.90;;;;;;;11.64;88.18;101832.95;106057;1259;98533;-85
2023/09/05 03:57:00;;;;;;;11.80;7.80;;;;;;;11.62;88.54;101832.11;106204;1259;97959;-87
2023/09/05 03:59:46;;;;;;;11.50;8.20;;;;;;;11.62;88.72;101831.23;106185;1262;96599;-85
2023/09/05 04:02:32;;;;;;;15.40;7.40;;;;;;;11.61;88.79;101830.73;106139;1258;102052;-86
2023/09/05 04:05:18;;;;;;;14.60;7.50;;;;;;;11.62;88.84;101831.91;105976;1258;100164;-87
2023/09/05 04:08:07;;;;;;;15.40;7.50;;;;;;;11.61;88.71;101831.98;106015;1264;98138;-85
2023/09/05 04:10:57;;;;;;;13.70;8.10;;;;;;;11.59;88.75;101838.11;105651;1264;98545;-85
2023/09/05 04:13:43;;;;;;;15.40;8.00;;;;;;;11.59;89.03;101847.13;105831;1263;98496;-86
2023/09/05 04:16:29;;;;;;;11.90;7.70;;;;;;;11.59;89.31;101845.81;105820;1259;102828;-86
2023/09/05 04:19:14;;;;;;;12.50;7.40;;;;;;;11.57;89.20;101848.35;105824;1261;99397;-87
2023/09/05 04:22:00;;;;;;;11.50;7.20;;;;;;;11.53;88.67;101852.04;105703;1264;98070;-87
2023/09/05 04:24:55;;;;;;;12.20;6.40;;;;;;;11.48;88.63;101853.97;105664;1259;98044;-84
2023/09/05 04:27:41;;;;;;;12.80;7.30;;;;;;;11.43;88.70;101852.77;105862;1258;97945;-85
2023/09/05 04:30:27;;;;;;;13.40;7.90;;;;;;;11.40;88.83;101854.10;105905;1257;101426;-85
2023/09/05 04:33:13;;;;;;;10.30;8.00;;;;;;;11.39;88.80;101854.73;105886;1262;99181;-85
2023/09/05 04:35:59;;;;;;;13.30;7.60;;;;;;;11.39;89.22;101853.16;105894;1264;98316;-87
2023/09/05 04:38:45;;;;;;;14.50;7.90;;;;;;;11.41;89.43;101854.54;105760;1259;98047;-87
2023/09/05 04:41:30;;;;;;;11.10;7.10;;;;;;;11.43;89.61;101854.55;105990;1257;97674;-86
2023/09/05 04:44:16;;;;;;;11.70;7.20;;;;;;;11.46;89.94;101856.16;105873;1257;101445;-85
2023/09/05 04:47:25;;;;;;;11.70;7.50;;;;;;;11.46;89.82;101856.88;105753;1259;99176;-85
2023/09/05 04:50:11;;;;;;;12.60;8.30;;;;;;;11.46;90.01;101856.84;105918;1264;99121;-85
2023/09/05 04:52:57;;;;;;;10.30;6.60;;;;;;;11.48;90.14;101853.30;105634;1266;97998;-85
2023/09/05 04:55:43;;;;;;;9.30;6.20;;;;;;;11.50;90.17;101855.35;105891;1266;98586;-84
2023/09/05 04:58:30;;;;;;;9.60;6.00;;;;;;;11.51;89.98;101857.96;105934;1259;101433;-85
2023/09/05 05:01:17;;;;;;;11.70;6.40;;;;;;;11.49;90.13;101860.98;105822;1259;99110;-85
2023/09/05 05:04:03;;;;;;;9.90;6.80;;;;;;;11.48;90.36;101860.36;105750;1263;99078;-87
2023/09/05 05:06:48;;;;;;;10.10;7.10;;;;;;;11.50;90.79;101863.42;105920;1264;98557;-84
2023/09/05 05:09:34;;;;;;;10.70;6.10;;;;;;;11.50;90.84;101864.13;105921;1261;98511;-86
2023/09/05 05:12:20;;;;;;;10.70;5.90;;;;;;;11.50;91.11;101867.35;105750;1261;101349;-85
2023/09/05 05:15:06;;;;;;;9.00;7.10;;;;;;;11.52;91.59;101869.24;105820;1263;99187;-84
2023/09/05 05:17:52;;;;;;;9.60;7.10;;;;;;;11.56;92.00;101864.16;105828;1261;99236;-84
2023/09/05 05:20:38;;;;;;;12.00;7.30;;;;;;;11.61;92.50;101862.06;105809;1266;98395;-84
2023/09/05 05:23:24;;;;;;;13.10;7.70;;;;;;;11.68;92.61;101863.89;105786;1265;98025;-85
2023/09/05 05:26:09;;;;;;;20.00;9.40;;;;;;;11.76;92.91;101856.94;105833;1262;101313;-84
2023/09/05 05:28:56;;;;;;;14.80;9.80;;;;;;;11.85;93.68;101855.91;105745;1259;101381;-84
2023/09/05 05:31:42;;;;;;;15.20;9.50;;;;;;;11.95;93.89;101853.96;105774;1264;99248;-84
2023/09/05 05:34:29;;;;;;;15.60;9.40;;;;;;;12.05;94.48;101849.65;105715;1264;98497;-85
2023/09/05 05:37:16;;;;;;;15.40;10.70;;;;;;;12.16;95.02;101845.42;105764;1264;99592;-86
2023/09/05 05:40:26;;;;;;;18.60;10.70;;;;;;;12.26;95.29;101851.17;105892;1259;104044;-86
2023/09/05 05:43:14;;;;;;;19.70;10.80;;;;;;;12.37;95.88;101852.36;105719;1259;99623;-85
2023/09/05 05:46:02;;;;;;;17.70;11.60;;;;;;;12.49;96.33;101852.11;105717;1259;98033;-85
2023/09/05 05:48:48;;;;;;;15.60;10.80;;;;;;;12.60;96.66;101852.31;105602;1264;97972;-84
2023/09/05 05:51:35;;;;;;;16.70;11.30;;;;;;;12.71;97.15;101855.53;105863;1259;99786;-84
2023/09/05 05:54:22;;;;;;;15.20;10.60;;;;;;;12.84;97.77;101855.36;106147;1262;103046;-83
2023/09/05 05:57:07;;;;;;;15.60;10.80;;;;;;;12.95;98.40;101854.23;105871;1259;100024;-84
2023/09/05 05:59:53;;;;;;;18.30;11.90;;;;;;;13.07;98.83;101850.09;105779;1258;97970;-87
2023/09/05 06:02:39;;;;;;;16.40;12.60;;;;;;;13.20;99.45;101848.92;106179;1261;97876;-86
2023/09/05 06:05:25;;;;;;;16.70;12.00;;;;;;;13.33;99.73;101839.59;105739;1259;101234;-84
2023/09/05 06:08:10;;;;;;;18.10;11.50;;;;;;;13.46;99.92;101841.08;105782;1259;102757;-84
2023/09/05 06:10:56;;;;;;;22.60;12.20;;;;;;;13.60;100.00;101846.60;105961;1258;99162;-81
2023/09/05 06:13:42;;;;;;;16.40;10.60;;;;;;;13.75;100.00;101848.34;105784;1259;99165;-83
2023/09/05 06:16:28;;;;;;;14.40;10.90;;;;;;;13.89;99.99;101845.75;105827;1258;98016;-84
2023/09/05 06:19:14;;;;;;;16.70;11.00;;;;;;;14.02;100.00;101847.05;105872;1259;98405;-85
2023/09/05 06:22:00;;;;;;;14.40;10.60;;;;;;;14.17;100.00;101843.66;105698;1267;102585;-86
2023/09/05 06:24:46;;;;;;;17.90;11.60;;;;;;;14.31;100.00;101844.74;105819;1263;99242;-85
2023/09/05 06:27:32;;;;;;;17.90;10.00;;;;;;;14.45;100.00;101838.02;105815;1260;106422;-86
2023/09/05 06:30:18;;;;;;;20.40;10.90;;;;;;;14.57;100.00;101837.44;105820;1264;97930;-86
2023/09/05 06:33:04;;;;;;;15.60;10.60;;;;;;;14.71;100.00;101840.88;105799;1264;97999;-87
2023/09/05 06:35:49;;;;;;;13.00;9.70;;;;;;;14.84;100.00;101837.65;105752;1261;101509;-86
2023/09/05 06:38:36;;;;;;;13.20;9.70;;;;;;;14.97;100.00;101841.05;106394;1259;100433;-88
2023/09/05 06:41:22;;;;;;;14.20;9.80;;;;;;;15.11;100.00;101837.43;106104;1264;99131;-85
2023/09/05 06:44:08;;;;;;;14.80;9.30;;;;;;;15.23;100.00;101840.55;106271;1259;97907;-89
2023/09/05 06:46:54;;;;;;;13.00;8.80;;;;;;;15.37;99.73;101839.86;106377;1262;97787;-91
2023/09/05 06:49:40;;;;;;;13.50;8.40;;;;;;;15.51;99.61;101840.48;106035;1261;101454;-92
2023/09/05 06:52:26;;;;;;;13.60;7.30;;;;;;;15.66;99.22;101839.42;106095;1264;99340;-89
2023/09/05 06:55:12;;;;;;;11.10;7.30;;;;;;;15.79;98.84;101833.35;105595;1258;97970;-84
2023/09/05 06:57:58;;;;;;;11.80;7.50;;;;;;;15.92;98.40;101834.06;105815;1259;97981;-84
2023/09/05 07:00:45;;;;;;;11.90;7.20;;;;;;;16.07;98.03;101830.19;105749;1259;98500;-84
2023/09/05 07:03:31;;;;;;;13.60;6.90;;;;;;;16.22;97.62;101831.71;105729;1259;101765;-83
2023/09/05 07:06:18;;;;;;;12.20;7.60;;;;;;;16.37;97.17;101832.65;105573;1264;99225;-85
2023/09/05 07:09:04;;;;;;;11.20;6.80;;;;;;;16.50;97.28;101835.66;105927;1265;99711;-87
2023/09/05 07:11:51;;;;;;;10.40;5.80;;;;;;;16.63;96.77;101839.25;106238;1263;98845;-86
2023/09/05 07:14:37;;;;;;;8.30;5.60;;;;;;;16.75;95.56;101841.64;106115;1259;98000;-92
2023/09/05 07:17:23;;;;;;;11.40;6.50;;;;;;;16.86;95.24;101841.05;106240;1259;101416;-83
2023/09/05 07:20:31;;;;;;;7.40;5.60;;;;;;;17.02;94.90;101846.86;106571;1259;99683;-82
2023/09/05 07:23:17;;;;;;;9.30;6.20;;;;;;;17.15;94.45;101850.86;105765;1262;99068;-84
2023/09/05 07:26:08;;;;;;;9.50;5.50;;;;;;;17.28;93.93;101853.52;105802;1259;98059;-85
2023/09/05 07:28:53;;;;;;;7.40;5.10;;;;;;;17.40;92.84;101850.84;105701;1264;97997;-84
2023/09/05 07:31:41;;;;;;;9.70;5.10;;;;;;;17.52;92.08;101852.50;105837;1259;102608;-87
2023/09/05 07:34:27;;;;;;;12.50;5.00;;;;;;;17.66;91.14;101859.24;106577;1264;108931;-88
2023/09/05 07:37:15;;;;;;;8.80;5.10;;;;;;;17.76;90.65;101858.81;106215;1259;99123;-88
2023/09/05 07:40:05;;;;;;;9.10;5.30;;;;;;;17.88;90.16;101854.52;106342;1259;97964;-89
2023/09/05 07:42:50;;;;;;;11.50;6.70;;;;;;;17.99;89.59;101848.50;106529;1259;97876;-90
2023/09/05 07:45:37;;;;;;;8.10;4.40;;;;;;;18.10;89.42;101850.77;106422;1259;102519;-88
2023/09/05 07:48:23;;;;;;;8.10;4.40;;;;;;;18.19;88.36;101854.42;106248;1259;99370;-90
2023/09/05 07:51:09;;;;;;;11.20;4.20;;;;;;;18.31;88.27;101854.78;106381;1259;107867;-89
2023/09/05 07:54:03;;;;;;;7.80;3.90;;;;;;;18.42;88.01;101852.93;106201;1266;97789;-87
2023/09/05 07:56:49;;;;;;;6.10;3.90;;;;;;;18.53;86.69;101849.15;106319;1259;98474;-90
2023/09/05 07:59:35;;;;;;;10.00;3.70;;;;;;;18.64;86.27;101851.95;106506;1259;102898;-89
2023/09/05 08:02:21;;;;;;;7.20;3.60;;;;;;;18.74;85.07;101856.81;106547;1259;109952;-89
2023/09/05 08:05:07;;;;;;;5.30;3.70;;;;;;;18.82;84.28;101862.30;106329;1259;97913;-86
2023/09/05 08:07:53;;;;;;;7.00;3.80;;;;;;;18.92;83.11;101865.55;105768;1264;97988;-85
2023/09/05 08:10:38;;;;;;;4.80;3.30;;;;;;;19.01;82.87;101864.33;105867;1263;98366;-86
2023/09/05 08:13:25;;;;;;;4.80;2.90;;;;;;;19.09;82.40;101862.97;105811;1264;102843;-86
2023/09/05 08:16:10;;;;;;;5.90;3.00;;;;;;;19.17;80.96;101865.30;106180;1259;99260;-88
2023/09/05 08:22:49;;;;;;;8.80;3.40;;;;;;;19.35;79.39;101866.86;107396;1257;97791;-93
2023/09/05 08:26:36;;;;;;;7.60;3.80;;;;;;;19.46;79.20;101866.66;107443;1262;97093;-89
2023/09/05 08:29:23;;;;;;;6.00;2.90;;;;;;;19.54;77.80;101866.89;106082;1260;101452;-88
2023/09/05 08:32:09;;;;;;;7.70;3.60;;;;;;;19.60;78.13;101863.84;105933;1264;100451;-88
2023/09/05 08:34:55;;;;;;;8.40;3.70;;;;;;;19.68;77.71;101863.91;105886;1268;97975;-90
2023/09/05 08:37:43;;;;;;;4.60;3.10;;;;;;;19.75;75.94;101861.12;106351;1262;97949;-92
2023/09/05 08:40:33;;;;;;;6.60;3.50;;;;;;;19.82;76.04;101859.02;106229;1264;97971;-93
2023/09/05 08:43:28;;;;;;;12.40;3.30;;;;;;;19.92;75.79;101858.84;107141;1259;102688;-86
2023/09/05 08:46:43;;;;;;;8.00;3.30;;;;;;;20.01;74.82;101860.02;106156;1259;110849;-91
2023/09/05 08:49:46;;;;;;;7.30;3.40;;;;;;;20.09;75.25;101856.66;106155;1260;97843;-86
2023/09/05 08:52:37;;;;;;;7.20;3.20;;;;;;;20.19;75.57;101856.77;105579;1261;97972;-84
2023/09/05 08:55:23;;;;;;;8.50;4.00;;;;;;;20.28;74.72;101856.14;105605;1259;98443;-84
2023/09/05 08:58:13;;;;;;;6.20;3.00;;;;;;;20.35;74.47;101856.35;105710;1264;101397;-86
2023/09/05 09:00:58;;;;;;;5.50;3.10;;;;;;;20.44;73.50;101854.64;105614;1260;99246;-86
2023/09/05 09:03:44;;;;;;;12.00;3.40;;;;;;;20.54;73.36;101855.52;105654;1261;98035;-83
2023/09/05 09:06:31;;;;;;;5.70;3.20;;;;;;;20.62;72.92;101857.63;106238;1261;98051;-86
2023/09/05 09:09:34;;;;;;;5.70;3.10;;;;;;;20.67;72.47;101855.67;106143;1260;98488;-86
2023/09/05 09:12:31;;;;;;;4.60;3.10;;;;;;;20.70;71.85;101854.63;105945;1261;101447;-88
2023/09/05 09:15:16;;;;;;;11.30;3.00;;;;;;;20.74;71.24;101853.14;106040;1260;100484;-88
2023/09/05 09:18:10;;;;;;;5.70;2.70;;;;;;;20.79;71.04;101850.24;105835;1260;98531;-88
2023/09/05 09:20:55;;;;;;;7.70;3.00;;;;;;;20.85;71.20;101845.99;106177;1259;97767;-86
2023/09/05 09:23:41;;;;;;;5.30;3.10;;;;;;;20.93;71.03;101847.27;105703;1259;98506;-88
2023/09/05 09:26:27;;;;;;;7.00;2.90;;;;;;;20.99;70.64;101844.35;106130;1261;101521;-87
2023/09/05 09:29:13;;;;;;;6.20;2.90;;;;;;;21.06;70.36;101841.51;106047;1260;99157;-87
2023/09/05 09:32:08;;;;;;;10.90;3.30;;;;;;;21.12;69.18;101837.55;105939;1267;108326;-87
2023/09/05 09:34:55;;;;;;;8.90;3.10;;;;;;;21.14;68.94;101838.44;106109;1261;98037;-88
2023/09/05 09:37:41;;;;;;;5.40;3.10;;;;;;;21.16;68.26;101834.35;106148;1260;97880;-87
2023/09/05 09:40:35;;;;;;;6.30;3.50;;;;;;;21.20;67.98;101837.84;106213;1260;102713;-89
2023/09/05 09:43:20;;;;;;;5.00;2.60;;;;;;;21.25;67.89;101837.83;106043;1260;100419;-88
2023/09/05 09:46:08;;;;;;;5.70;2.80;;;;;;;21.29;67.75;101837.18;105837;1260;98602;-88
2023/09/05 09:48:56;;;;;;;5.40;2.90;;;;;;;21.33;67.88;101832.85;105948;1266;98036;-87
2023/09/05 09:51:43;;;;;;;7.50;3.00;;;;;;;21.39;66.94;101823.69;106045;1261;98053;-88
2023/09/05 09:54:34;;;;;;;10.30;2.90;;;;;;;21.43;66.67;101819.02;106357;1260;102161;-88
2023/09/05 09:57:33;;;;;;;4.80;2.70;;;;;;;21.48;67.02;101817.79;106031;1263;99114;-88
2023/09/05 10:00:20;;;;;;;6.10;2.70;;;;;;;21.56;67.39;101820.96;106122;1260;99118;-86
2023/09/05 10:03:08;;;;;;;7.70;2.90;;;;;;;21.62;66.67;101820.20;106229;1264;98052;-87
2023/09/05 10:05:54;;;;;;;3.30;2.50;;;;;;;21.66;66.60;101814.44;105902;1260;99393;-87
2023/09/05 10:08:42;;;;;;;5.60;3.00;;;;;;;21.71;65.97;101815.02;106048;1260;101279;-88
2023/09/05 10:11:28;;;;;;;7.60;2.90;;;;;;;21.77;66.32;101811.75;106194;1262;100059;-88
2023/09/05 10:14:16;;;;;;;6.20;3.10;;;;;;;21.80;65.20;101803.88;106075;1264;98058;-88
2023/09/05 10:17:03;;;;;;;7.30;3.00;;;;;;;21.82;64.01;101801.90;106049;1260;98806;-88
2023/09/05 10:19:51;;;;;;;4.50;2.30;;;;;;;21.83;63.60;101801.46;106078;1261;98515;-87
2023/09/05 10:22:43;;;;;;;9.80;2.90;;;;;;;21.85;63.38;101797.60;106074;1261;101448;-86
2023/09/05 10:25:29;;;;;;;6.50;2.40;;;;;;;21.86;63.43;101794.81;105978;1261;100442;-87
2023/09/05 10:28:14;;;;;;;5.00;2.70;;;;;;;21.88;63.31;101788.61;105916;1264;98074;-87
2023/09/05 10:31:12;;;;;;;3.80;2.70;;;;;;;21.92;63.87;101789.44;106036;1261;97999;-85
2023/09/05 10:33:58;;;;;;;5.20;2.70;;;;;;;21.97;63.48;101784.06;106150;1264;96666;-87
2023/09/05 10:36:46;;;;;;;6.50;2.80;;;;;;;21.99;63.25;101782.48;106017;1264;102159;-87
2023/09/05 10:39:33;;;;;;;4.60;3.00;;;;;;;22.02;64.04;101783.38;105958;1260;100472;-87
2023/09/05 10:42:28;;;;;;;4.20;2.80;;;;;;;22.07;63.19;101779.76;106007;1264;98728;-87
2023/09/05 10:45:35;;;;;;;3.90;2.60;;;;;;;22.09;62.01;101774.83;105919;1261;98077;-87
2023/09/05 10:48:32;;;;;;;6.50;3.20;;;;;;;22.11;62.55;101772.77;106074;1260;97999;-86
2023/09/05 10:51:18;;;;;;;9.30;3.10;;;;;;;22.20;63.16;101775.05;106020;1260;102109;-87
2023/09/05 10:54:28;;;;;;;5.80;3.00;;;;;;;22.28;63.02;101772.75;105807;1260;100890;-86
2023/09/05 10:57:40;;;;;;;4.00;2.50;;;;;;;22.36;62.71;101769.01;106123;1260;99723;-86
2023/09/05 11:00:35;;;;;;;4.80;2.80;;;;;;;22.42;62.37;101760.91;106165;1264;97944;-85
2023/09/05 11:03:23;;;;;;;6.80;2.70;;;;;;;22.47;62.04;101759.02;106184;1261;97973;-86
2023/09/05 11:06:12;;;;;;;5.00;2.40;;;;;;;22.55;61.69;101754.88;105962;1264;102716;-87
2023/09/05 11:09:02;;;;;;;9.30;2.70;;;;;;;22.59;61.81;101746.10;105991;1261;99843;-88
2023/09/05 11:11:48;;;;;;;3.70;2.60;;;;;;;22.66;61.77;101745.56;105890;1262;98136;-87
2023/09/05 11:14:34;;;;;;;5.00;3.00;;;;;;;22.77;61.90;101741.81;106138;1266;97862;-88
2023/09/05 11:17:20;;;;;;;5.00;2.70;;;;;;;22.84;60.99;101741.16;106014;1261;98070;-87
2023/09/05 11:20:07;;;;;;;3.00;2.30;;;;;;;22.90;60.99;101741.30;105974;1263;101483;-88
2023/09/05 11:22:53;;;;;;;6.10;2.90;;;;;;;22.95;60.52;101733.69;105882;1264;100473;-86
2023/09/05 11:25:50;;;;;;;8.20;2.90;;;;;;;22.95;59.38;101731.07;105803;1263;99611;-86
2023/09/05 11:28:37;;;;;;;6.80;2.90;;;;;;;22.99;60.28;101731.98;105819;1261;97971;-87
2023/09/05 11:31:24;;;;;;;16.60;4.80;;;;;;;23.08;61.25;101733.41;105924;1261;98505;-86
2023/09/05 11:34:16;;;;;;;14.80;5.10;;;;;;;23.15;60.68;101734.00;105793;1259;101444;-86
2023/09/05 11:37:02;;;;;;;7.50;3.10;;;;;;;23.19;59.89;101732.83;105767;1262;99189;-87
2023/09/05 11:39:49;;;;;;;5.90;3.00;;;;;;;23.18;59.26;101732.53;105592;1261;99598;-86
2023/09/05 11:42:34;;;;;;;4.50;2.70;;;;;;;23.18;59.38;101726.89;105874;1267;98000;-86
2023/09/05 11:45:20;;;;;;;5.40;2.70;;;;;;;23.20;58.96;101720.98;105809;1261;96590;-85
2023/09/05 11:48:12;;;;;;;5.90;2.70;;;;;;;23.21;59.59;101716.78;105935;1264;102863;-85
2023/09/05 11:50:58;;;;;;;5.80;3.10;;;;;;;23.23;59.78;101706.55;105715;1267;99163;-85
2023/09/05 11:53:46;;;;;;;9.10;3.10;;;;;;;23.31;59.83;101703.67;105782;1266;98074;-86
2023/09/05 11:56:31;;;;;;;9.60;3.70;;;;;;;23.35;58.74;101700.27;105628;1264;97983;-85
2023/09/05 11:59:17;;;;;;;5.60;3.10;;;;;;;23.36;58.72;101701.04;105772;1261;96442;-85
2023/09/05 12:02:08;;;;;;;3.10;2.80;;;;;;;23.40;58.77;101695.83;105582;1260;102098;-85
2023/09/05 12:04:56;;;;;;;4.80;2.40;;;;;;;23.46;58.10;101691.90;105551;1261;100434;-84
2023/09/05 12:07:41;;;;;;;3.70;2.50;;;;;;;23.52;59.20;101687.97;105680;1261;99095;-84
2023/09/05 12:10:42;;;;;;;7.30;3.00;;;;;;;23.62;59.19;101684.70;105773;1261;98026;-85
2023/09/05 12:13:38;;;;;;;6.40;2.20;;;;;;;23.68;58.20;101684.48;105839;1261;98417;-82
2023/09/05 12:16:24;;;;;;;6.70;2.70;;;;;;;23.68;57.68;101678.67;105769;1262;101418;-82
2023/09/05 12:19:09;;;;;;;6.00;3.10;;;;;;;23.70;57.83;101675.59;106033;1263;99185;-81
2023/09/05 12:21:55;;;;;;;5.50;2.60;;;;;;;23.80;58.97;101671.70;105975;1261;98503;-83
2023/09/05 12:24:40;;;;;;;5.10;2.60;;;;;;;23.88;57.93;101664.84;105921;1259;97971;-82
2023/09/05 12:27:28;;;;;;;6.40;3.00;;;;;;;23.92;57.97;101662.83;105919;1266;98581;-81
2023/09/05 12:30:30;;;;;;;4.40;2.90;;;;;;;23.99;58.00;101660.64;106040;1264;101429;-81
2023/09/05 12:33:17;;;;;;;6.50;2.60;;;;;;;24.06;57.29;101659.25;105899;1263;99196;-80
2023/09/05 12:36:02;;;;;;;5.50;2.70;;;;;;;24.14;57.37;101654.77;105975;1263;97879;-80
2023/09/05 12:38:53;;;;;;;7.90;2.70;;;;;;;24.20;57.55;101656.02;106013;1259;99253;-80
2023/09/05 12:41:39;;;;;;;5.20;2.70;;;;;;;24.22;56.27;101657.96;105995;1263;97987;-81
2023/09/05 12:44:28;;;;;;;5.50;3.00;;;;;;;24.19;55.96;101657.14;105960;1259;101533;-80
2023/09/05 12:47:14;;;;;;;7.40;2.70;;;;;;;24.19;56.19;101656.23;106137;1263;99165;-81
2023/09/05 12:50:00;;;;;;;4.90;2.50;;;;;;;24.26;55.99;101648.55;105990;1259;98988;-81