Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:04:42;;;;;;;11.30;8.57;;;-0.20;36.20;;;;;;10362214;28;20240;-78
2024/01/09 00:09:47;;;;;;;11.00;8.23;;;-0.20;36.40;;;;;;10364211;28;20230;-78
2024/01/09 00:14:52;;;;;;;11.67;8.37;;;-0.20;36.40;;;;;;10365954;28;20226;-78
2024/01/09 00:19:55;;;;;;;10.87;8.23;;;-0.20;36.20;;;;;;10365759;28;20234;-79
2024/01/09 00:25:02;;;;;;;11.23;8.60;;;-0.20;36.40;;;;;;10366982;28;20589;-78
2024/01/09 00:30:07;;;;;;;11.90;8.20;;;-0.30;36.40;;;;;;10365170;28;20321;-77
2024/01/09 00:35:11;;;;;;;11.50;8.20;;;-0.20;36.30;;;;;;10367495;28;20228;-78
2024/01/09 00:40:14;;;;;;;11.30;8.47;;;-0.20;36.50;;;;;;10367312;28;20281;-78
2024/01/09 00:45:18;;;;;;;10.67;7.53;;;-0.20;36.50;;;;;;10369429;28;20596;-78
2024/01/09 00:50:22;;;;;;;9.93;8.13;;;-0.20;36.40;;;;;;10368223;28;20328;-78
2024/01/09 00:55:25;;;;;;;11.50;8.33;;;-0.20;36.50;;;;;;10369387;28;20226;-78
2024/01/09 01:00:30;;;;;;;10.30;8.10;;;-0.20;36.50;;;;;;10367098;28;20246;-78
2024/01/09 01:05:34;;;;;;;10.03;8.57;;;-0.20;36.30;;;;;;10368297;28;20238;-78
2024/01/09 01:10:37;;;;;;;11.40;8.40;;;-0.20;36.30;;;;;;10370287;28;20233;-79
2024/01/09 01:15:42;;;;;;;12.83;8.47;;;-0.30;36.20;;;;;;10367792;28;20249;-78
2024/01/09 01:20:45;;;;;;;12.90;8.33;;;-0.30;35.90;;;;;;10367921;28;20234;-78
2024/01/09 01:25:48;;;;;;;11.37;8.37;;;-0.30;36.00;;;;;;10368289;28;20226;-79
2024/01/09 01:30:53;;;;;;;11.73;8.43;;;-0.30;36.00;;;;;;10364903;28;20341;-79
2024/01/09 01:35:56;;;;;;;11.37;8.53;;;-0.30;35.80;;;;;;10366551;28;20238;-79
2024/01/09 01:40:59;;;;;;;11.70;8.20;;;-0.40;35.90;;;;;;10367033;28;20222;-78
2024/01/09 01:46:05;;;;;;;11.13;8.27;;;-0.40;36.00;;;;;;10365883;28;20715;-78
2024/01/09 01:51:09;;;;;;;11.07;8.10;;;-0.40;36.00;;;;;;10365375;28;20238;-79
2024/01/09 01:56:13;;;;;;;10.57;7.73;;;-0.50;35.90;;;;;;10366542;28;20226;-78
2024/01/09 02:01:18;;;;;;;11.03;7.90;;;-0.50;35.90;;;;;;10361729;28;20321;-78
2024/01/09 02:06:22;;;;;;;10.80;7.63;;;-0.50;35.90;;;;;;10361455;28;20774;-78
2024/01/09 02:11:26;;;;;;;10.87;7.87;;;-0.50;36.00;;;;;;10365461;28;20254;-78
2024/01/09 02:16:31;;;;;;;12.80;8.00;;;-0.50;36.10;;;;;;10363314;28;21253;-78
2024/01/09 02:21:34;;;;;;;12.77;8.40;;;-0.50;35.90;;;;;;10364863;28;20230;-77
2024/01/09 02:26:45;;;;;;;9.63;8.00;;;-0.50;36.00;;;;;;10365693;28;20245;-77
2024/01/09 02:32:08;;;;;;;14.87;8.07;;;-0.50;35.80;;;;;;10362993;28;20295;-77
2024/01/09 02:37:11;;;;;;;10.77;7.90;;;-0.50;35.90;;;;;;10369334;28;20323;-78
2024/01/09 02:42:14;;;;;;;12.67;8.73;;;-0.50;35.90;;;;;;10360678;28;20234;-77
2024/01/09 02:47:19;;;;;;;11.43;8.27;;;-0.50;35.90;;;;;;10365002;28;20308;-78
2024/01/09 02:52:22;;;;;;;10.90;8.30;;;-0.50;35.90;;;;;;10364568;28;20258;-77
2024/01/09 02:57:25;;;;;;;12.90;8.40;;;-0.60;35.90;;;;;;10363784;28;20256;-77
2024/01/09 03:02:31;;;;;;;11.30;7.77;;;-0.50;36.00;;;;;;10363422;28;20233;-77
2024/01/09 03:07:34;;;;;;;9.10;7.50;;;-0.60;35.90;;;;;;10362676;28;20707;-78
2024/01/09 03:12:38;;;;;;;10.93;7.97;;;-0.50;36.00;;;;;;10361873;28;20296;-78
2024/01/09 03:17:42;;;;;;;10.47;7.87;;;-0.60;35.90;;;;;;10363249;28;20317;-77
2024/01/09 03:22:46;;;;;;;10.37;7.90;;;-0.60;35.80;;;;;;10362037;28;21262;-78
2024/01/09 03:27:50;;;;;;;10.20;8.10;;;-0.60;35.90;;;;;;10359710;28;20747;-78
2024/01/09 03:32:55;;;;;;;12.57;8.27;;;-0.60;35.90;;;;;;10362429;28;20736;-77
2024/01/09 03:37:58;;;;;;;12.17;8.13;;;-0.70;35.90;;;;;;10358638;28;20218;-78
2024/01/09 03:43:02;;;;;;;11.20;8.33;;;-0.70;36.10;;;;;;10372334;28;20288;-78
2024/01/09 03:48:07;;;;;;;10.90;8.17;;;-0.70;36.10;;;;;;10371929;28;20253;-78
2024/01/09 03:53:11;;;;;;;11.40;7.87;;;-0.80;35.90;;;;;;10375405;28;20234;-77
2024/01/09 03:58:14;;;;;;;12.07;9.17;;;-0.80;36.00;;;;;;10373092;28;20704;-77
2024/01/09 04:03:18;;;;;;;13.17;7.87;;;-0.80;35.90;;;;;;10356207;28;20229;-78
2024/01/09 04:08:22;;;;;;;11.73;8.37;;;-0.80;36.00;;;;;;10374462;28;20571;-77
2024/01/09 04:13:25;;;;;;;9.17;7.67;;;-0.90;35.90;;;;;;10375743;28;20238;-77
2024/01/09 04:18:29;;;;;;;11.90;8.40;;;-0.90;36.00;;;;;;10375843;28;20236;-77
2024/01/09 04:23:33;;;;;;;10.97;7.37;;;-0.90;35.90;;;;;;10364156;28;20334;-78
2024/01/09 04:28:36;;;;;;;11.37;8.50;;;-0.90;36.00;;;;;;10374426;28;20779;-78
2024/01/09 04:33:41;;;;;;;11.33;7.97;;;-1.00;36.00;;;;;;10374552;28;20229;-77
2024/01/09 04:38:47;;;;;;;11.30;7.73;;;-1.00;35.90;;;;;;10373917;28;20246;-77
2024/01/09 04:43:50;;;;;;;11.43;8.20;;;-1.10;35.90;;;;;;10367403;28;20231;-78
2024/01/09 04:48:55;;;;;;;10.50;7.67;;;-1.10;36.00;;;;;;10365413;28;20230;-78
2024/01/09 04:53:58;;;;;;;9.90;7.33;;;-1.10;36.00;;;;;;10370947;28;20234;-78
2024/01/09 04:59:02;;;;;;;11.23;7.60;;;-1.10;36.00;;;;;;10368582;28;20230;-77
2024/01/09 05:04:06;;;;;;;10.20;7.60;;;-1.10;36.10;;;;;;10365468;28;20234;-77
2024/01/09 05:09:12;;;;;;;9.40;7.57;;;-1.10;36.10;;;;;;10365652;28;20237;-78
2024/01/09 05:14:16;;;;;;;11.93;7.97;;;-1.20;36.10;;;;;;10367983;28;20265;-78
2024/01/09 05:19:20;;;;;;;9.77;6.80;;;-1.20;35.90;;;;;;10367580;28;20269;-78
2024/01/09 05:24:24;;;;;;;11.80;7.27;;;-1.20;36.00;;;;;;10366583;28;20276;-78
2024/01/09 05:29:27;;;;;;;10.17;7.17;;;-1.20;36.10;;;;;;10365828;28;20238;-77
2024/01/09 05:34:32;;;;;;;10.13;7.40;;;-1.20;36.10;;;;;;10364576;28;20720;-78
2024/01/09 05:39:35;;;;;;;12.13;7.57;;;-1.30;35.90;;;;;;10364128;28;20288;-77
2024/01/09 05:44:38;;;;;;;10.23;7.70;;;-1.20;36.10;;;;;;10365087;28;20318;-77
2024/01/09 05:49:43;;;;;;;11.03;6.93;;;-1.30;36.10;;;;;;10360515;28;20687;-77
2024/01/09 05:54:47;;;;;;;11.53;7.97;;;-1.30;36.10;;;;;;10359825;28;20582;-78
2024/01/09 05:59:50;;;;;;;11.03;7.03;;;-1.30;36.10;;;;;;10360543;28;20230;-77
2024/01/09 06:04:55;;;;;;;11.77;7.83;;;-1.30;36.10;;;;;;10363957;28;20321;-79
2024/01/09 06:09:58;;;;;;;11.50;7.73;;;-1.30;36.10;;;;;;10366525;28;20317;-79
2024/01/09 06:15:01;;;;;;;11.13;7.70;;;-1.30;36.10;;;;;;10361868;28;20265;-79
2024/01/09 06:20:07;;;;;;;9.73;6.57;;;-1.30;36.10;;;;;;10363790;28;20249;-79
2024/01/09 06:25:10;;;;;;;10.73;7.33;;;-1.30;37.60;;;;;;10365941;28;20314;-78
2024/01/09 06:30:14;;;;;;;11.13;7.93;;;-1.20;37.70;;;;;;10369160;28;20230;-79
2024/01/09 06:35:19;;;;;;;11.90;8.30;;;-1.20;37.30;;;;;;10372028;28;20253;-79
2024/01/09 06:40:23;;;;;;;12.57;8.10;;;-1.10;36.70;;;;;;10373828;28;20238;-80
2024/01/09 06:45:27;;;;;;;10.73;8.47;;;-1.10;36.40;;;;;;10374939;28;20236;-79
2024/01/09 06:50:31;;;;;;;12.53;8.23;;;-1.10;36.30;;;;;;10373402;28;20286;-79
2024/01/09 06:55:40;;;;;;;12.40;8.13;;;-1.10;36.10;;;;;;10373890;28;20310;-79
2024/01/09 07:00:45;;;;;;;11.37;8.73;;;-1.20;35.90;;;;;;10367302;28;20329;-78
2024/01/09 07:05:50;;;;;;;10.47;7.90;;;-1.20;36.00;;;;;;10359449;28;20226;-79
2024/01/09 07:10:53;;;;;;;11.47;7.70;;;-1.30;35.90;;;;;;10367918;28;20262;-78
2024/01/09 07:15:57;;;;;;;9.30;7.40;;;-1.40;35.90;;;;;;10369196;28;20226;-79
2024/01/09 07:21:01;;;;;;;10.93;7.73;;;-1.40;36.10;;;;;;10377178;28;20234;-79
2024/01/09 07:26:05;;;;;;;11.07;7.83;;;-1.40;36.00;;;;;;10370308;28;20696;-78
2024/01/09 07:31:09;;;;;;;10.93;7.47;;;-1.50;36.10;;;;;;10357400;28;20292;-78
2024/01/09 07:36:13;;;;;;;10.87;7.57;;;-1.40;36.10;;;;;;10357238;28;20345;-79
2024/01/09 07:41:17;;;;;;;11.63;8.50;;;-1.40;36.10;;;;;;10353796;28;20316;-78
2024/01/09 07:46:20;;;;;;;12.50;8.07;;;-1.50;36.10;;;;;;10358188;28;20252;-78
2024/01/09 07:51:25;;;;;;;11.67;8.43;;;-1.50;36.10;;;;;;10357021;28;20308;-78
2024/01/09 07:56:28;;;;;;;10.60;7.40;;;-1.50;36.10;;;;;;10352062;28;20233;-78
2024/01/09 08:01:31;;;;;;;11.23;7.83;;;-1.40;36.50;;;;;;10358068;28;20310;-78
2024/01/09 08:06:36;;;;;;;10.77;7.47;;;-1.40;36.50;;;;;;10355104;28;20240;-78
2024/01/09 08:11:40;;;;;;;13.30;8.73;;;-1.30;36.50;;;;;;10356495;28;20272;-78
2024/01/09 08:16:43;;;;;;;13.40;8.73;;;-1.10;36.70;;;;;;10356774;28;20353;-79
2024/01/09 08:21:48;;;;;;;11.47;8.30;;;-1.00;36.70;;;;;;10358517;28;20226;-80
2024/01/09 08:26:52;;;;;;;11.70;8.70;;;-0.90;36.60;;;;;;10360371;28;20313;-80
2024/01/09 08:31:55;;;;;;;12.87;8.90;;;-0.70;36.40;;;;;;10365546;28;20230;-80
2024/01/09 08:36:59;;;;;;;10.73;8.67;;;-0.50;36.80;;;;;;10371328;28;20690;-80
2024/01/09 08:42:03;;;;;;;13.23;8.80;;;-0.20;36.60;;;;;;10366949;28;20222;-79
2024/01/09 08:47:06;;;;;;;11.40;8.80;;;-0.20;36.60;;;;;;10363628;28;20222;-79
2024/01/09 08:52:11;;;;;;;11.63;8.83;;;0.00;36.60;;;;;;10365146;28;20226;-78
2024/01/09 08:57:14;;;;;;;12.73;9.23;;;0.10;36.30;;;;;;10363632;28;20253;-78
2024/01/09 09:02:17;;;;;;;12.53;8.90;;;0.20;36.50;;;;;;10363966;28;20255;-78
2024/01/09 09:07:22;;;;;;;13.37;9.40;;;0.40;36.50;;;;;;10367138;28;20222;-77
2024/01/09 09:12:25;;;;;;;11.13;8.63;;;0.60;36.10;;;;;;10363862;28;20310;-78
2024/01/09 09:17:28;;;;;;;10.70;8.30;;;0.70;36.20;;;;;;10362150;28;20230;-76
2024/01/09 09:22:33;;;;;;;13.17;9.47;;;0.80;36.20;;;;;;10360921;28;20241;-77
2024/01/09 09:27:36;;;;;;;12.97;9.30;;;0.90;35.10;;;;;;10363725;28;20309;-77
2024/01/09 09:32:40;;;;;;;12.40;9.57;;;1.10;35.70;;;;;;10365568;28;20619;-77
2024/01/09 09:37:46;;;;;;;13.17;9.13;;;1.00;34.70;;;;;;10363966;28;20241;-76
2024/01/09 09:42:54;;;;;;;11.53;8.90;;;1.00;34.60;;;;;;10363751;28;20240;-76
2024/01/09 09:47:58;;;;;;;12.50;9.53;;;1.00;34.60;;;;;;10357734;28;20218;-76
2024/01/09 09:53:02;;;;;;;11.63;9.20;;;1.00;35.10;;;;;;10359882;28;20226;-76
2024/01/09 09:58:07;;;;;;;10.70;8.70;;;1.00;34.80;;;;;;10359189;28;20219;-75
2024/01/09 10:03:12;;;;;;;10.20;8.83;;;1.10;35.00;;;;;;10361400;28;20801;-75
2024/01/09 10:08:20;;;;;;;12.93;8.57;;;1.10;34.30;;;;;;10357125;28;20229;-75
2024/01/09 10:13:24;;;;;;;12.90;9.03;;;1.10;34.60;;;;;;10356937;28;20342;-75
2024/01/09 10:18:31;;;;;;;12.23;8.90;;;1.20;34.90;;;;;;10357615;28;20223;-75
2024/01/09 10:23:39;;;;;;;12.50;8.80;;;1.20;34.50;;;;;;10357584;28;20274;-75
2024/01/09 10:28:42;;;;;;;13.03;9.27;;;1.40;34.40;;;;;;10355706;28;20230;-75
2024/01/09 10:33:46;;;;;;;13.60;8.70;;;1.50;35.30;;;;;;10355383;28;20238;-75
2024/01/09 10:38:51;;;;;;;11.37;8.93;;;1.60;34.70;;;;;;10357860;28;20230;-75
2024/01/09 10:43:54;;;;;;;12.73;10.00;;;1.80;34.50;;;;;;10354468;28;20227;-75
2024/01/09 10:48:58;;;;;;;11.67;8.67;;;1.90;34.20;;;;;;10348245;28;20230;-75
2024/01/09 10:54:04;;;;;;;10.83;8.70;;;2.00;34.30;;;;;;10355307;28;20233;-75
2024/01/09 10:59:11;;;;;;;10.20;8.80;;;2.20;34.50;;;;;;10354699;28;20231;-76
2024/01/09 11:04:14;;;;;;;12.70;8.60;;;2.10;34.40;;;;;;10358639;28;20305;-75
2024/01/09 11:09:20;;;;;;;12.77;9.43;;;2.20;34.50;;;;;;10354891;28;20245;-75
2024/01/09 11:14:25;;;;;;;11.97;9.33;;;2.30;34.40;;;;;;10339337;28;20355;-77
2024/01/09 11:19:29;;;;;;;11.70;9.83;;;2.30;34.60;;;;;;10344530;28;20238;-77
2024/01/09 11:24:34;;;;;;;12.50;9.67;;;2.30;34.60;;;;;;10345960;28;20709;-76
2024/01/09 11:29:51;;;;;;;10.90;8.87;;;2.40;33.90;;;;;;10350192;28;21016;-76
2024/01/09 11:35:10;;;;;;;10.90;8.90;;;2.40;32.50;;;;;;10349647;28;20288;-76
2024/01/09 11:40:17;;;;;;;11.40;8.97;;;2.50;32.00;;;;;;10355374;28;20337;-77
2024/01/09 11:45:24;;;;;;;11.03;9.10;;;2.40;32.90;;;;;;10357968;28;20313;-76
2024/01/09 11:50:28;;;;;;;10.87;8.90;;;2.30;32.50;;;;;;10346300;28;20308;-77
2024/01/09 11:55:34;;;;;;;9.47;8.23;;;2.30;32.80;;;;;;10349233;28;20280;-78
2024/01/09 12:00:37;;;;;;;8.77;7.83;;;2.30;33.40;;;;;;10335951;28;20234;-78
2024/01/09 12:05:40;;;;;;;10.17;8.17;;;2.30;33.60;;;;;;10339811;28;20293;-74
2024/01/09 12:10:47;;;;;;;10.63;7.83;;;2.50;33.60;;;;;;10332478;28;20337;-76
2024/01/09 12:15:51;;;;;;;10.10;8.23;;;2.40;33.30;;;;;;10344825;28;20317;-81
2024/01/09 12:20:54;;;;;;;9.23;7.83;;;2.40;33.90;;;;;;10339479;28;20248;-77
2024/01/09 12:25:59;;;;;;;10.97;8.17;;;2.60;33.80;;;;;;10343679;28;20233;-79
2024/01/09 12:31:04;;;;;;;10.20;8.63;;;2.60;33.40;;;;;;10348768;28;20348;-76
2024/01/09 12:36:07;;;;;;;10.63;8.80;;;2.60;34.10;;;;;;10345975;28;20227;-78
2024/01/09 12:41:12;;;;;;;11.30;8.43;;;2.70;33.40;;;;;;10340431;28;20234;-80
2024/01/09 12:46:15;;;;;;;12.83;8.27;;;2.80;33.30;;;;;;10348316;28;20228;-80
2024/01/09 12:51:19;;;;;;;9.73;8.23;;;2.80;33.60;;;;;;10343972;28;20785;-80
2024/01/09 12:56:24;;;;;;;9.43;8.10;;;2.80;33.90;;;;;;10352521;28;20245;-79
2024/01/09 13:01:27;;;;;;;10.40;8.20;;;2.80;33.60;;;;;;10350955;28;20292;-78
2024/01/09 13:06:35;;;;;;;9.67;8.10;;;2.90;33.60;;;;;;10347827;28;20234;-79
2024/01/09 13:11:43;;;;;;;9.73;8.23;;;2.90;34.20;;;;;;10357357;28;20234;-80
2024/01/09 13:16:49;;;;;;;12.20;8.87;;;2.90;33.60;;;;;;10363449;28;20235;-80
2024/01/09 13:21:52;;;;;;;12.60;8.93;;;3.00;33.90;;;;;;10356384;28;20720;-75
2024/01/09 13:27:17;;;;;;;12.40;9.40;;;3.00;33.80;;;;;;10365037;28;20609;-78
2024/01/09 13:32:20;;;;;;;10.47;8.37;;;3.00;33.60;;;;;;10363151;28;20230;-78
2024/01/09 13:37:23;;;;;;;10.73;8.60;;;3.00;34.00;;;;;;10363358;28;20233;-79
2024/01/09 13:42:28;;;;;;;13.17;9.37;;;3.10;34.00;;;;;;10363654;28;20305;-77
2024/01/09 13:47:32;;;;;;;10.30;8.50;;;3.00;33.80;;;;;;10367060;28;20257;-78
2024/01/09 13:52:35;;;;;;;10.70;8.73;;;3.00;33.90;;;;;;10366411;28;20242;-81
2024/01/09 13:57:42;;;;;;;10.33;8.53;;;3.00;33.80;;;;;;10364601;28;20648;-77
2024/01/09 14:02:45;;;;;;;10.23;8.73;;;2.90;33.80;;;;;;10360150;28;20309;-75
2024/01/09 14:07:49;;;;;;;9.83;8.40;;;3.10;34.20;;;;;;10362398;28;20237;-77
2024/01/09 14:12:53;;;;;;;10.00;8.10;;;2.90;33.70;;;;;;10360615;28;20705;-75
2024/01/09 14:17:57;;;;;;;10.53;7.53;;;2.90;33.80;;;;;;10360184;28;20232;-77
2024/01/09 14:23:00;;;;;;;9.87;7.80;;;2.90;33.80;;;;;;10361803;28;20610;-76
2024/01/09 14:28:05;;;;;;;9.27;7.60;;;3.00;33.80;;;;;;10355909;28;20272;-76
2024/01/09 14:33:08;;;;;;;10.17;7.93;;;3.00;33.60;;;;;;10360832;28;20739;-76
2024/01/09 14:38:11;;;;;;;8.83;7.47;;;3.00;33.70;;;;;;10358851;28;20230;-75
2024/01/09 14:43:16;;;;;;;8.83;7.73;;;3.00;33.80;;;;;;10359696;28;20606;-76
2024/01/09 14:48:22;;;;;;;9.87;8.40;;;3.00;33.70;;;;;;10357178;28;20309;-76
2024/01/09 14:53:26;;;;;;;11.87;8.80;;;3.10;33.90;;;;;;10354226;28;20310;-76
2024/01/09 14:58:30;;;;;;;10.90;8.67;;;3.00;33.70;;;;;;10354905;28;20309;-76
2024/01/09 15:03:35;;;;;;;10.63;8.50;;;3.00;34.10;;;;;;10355524;28;20241;-77
2024/01/09 15:08:39;;;;;;;11.10;9.13;;;2.90;34.00;;;;;;10360303;28;20230;-76
2024/01/09 15:13:44;;;;;;;11.83;8.47;;;2.90;33.60;;;;;;10354636;28;20328;-78
2024/01/09 15:18:50;;;;;;;11.17;8.97;;;2.90;33.50;;;;;;10358184;28;20230;-76
2024/01/09 15:23:53;;;;;;;11.37;9.17;;;2.80;33.60;;;;;;10357663;28;20234;-75
2024/01/09 15:28:58;;;;;;;10.87;8.97;;;2.80;33.60;;;;;;10341876;28;20233;-75
2024/01/09 15:34:01;;;;;;;10.50;8.50;;;2.70;33.90;;;;;;10347127;28;20234;-76
2024/01/09 15:39:07;;;;;;;9.67;8.37;;;2.70;33.50;;;;;;10345882;28;20683;-75
2024/01/09 15:44:11;;;;;;;12.77;8.93;;;2.60;33.40;;;;;;10345807;28;20241;-76
2024/01/09 15:49:15;;;;;;;10.40;8.70;;;2.70;33.40;;;;;;10352478;28;20241;-80
2024/01/09 15:54:19;;;;;;;10.20;8.57;;;2.70;33.40;;;;;;10358882;28;20281;-79
2024/01/09 15:59:24;;;;;;;11.57;9.30;;;2.60;33.40;;;;;;10357380;28;20236;-76
2024/01/09 16:04:30;;;;;;;11.63;10.43;;;2.60;33.40;;;;;;10355423;28;20222;-76
2024/01/09 16:09:34;;;;;;;12.33;10.20;;;2.60;33.70;;;;;;10362926;28;20300;-78
2024/01/09 16:14:39;;;;;;;11.37;9.13;;;2.70;33.80;;;;;;10366212;28;20234;-77
2024/01/09 16:19:43;;;;;;;12.80;8.50;;;2.60;33.50;;;;;;10358638;28;20238;-76
2024/01/09 16:24:46;;;;;;;10.37;9.17;;;2.60;33.60;;;;;;10360819;28;20226;-78
2024/01/09 16:29:52;;;;;;;11.43;8.97;;;2.60;33.60;;;;;;10362571;28;20721;-79
2024/01/09 16:34:56;;;;;;;10.93;9.17;;;2.60;33.40;;;;;;10359574;28;20242;-79
2024/01/09 16:40:00;;;;;;;12.37;9.57;;;2.50;33.50;;;;;;10363945;28;20317;-79
2024/01/09 16:45:07;;;;;;;11.07;9.37;;;2.50;33.40;;;;;;10362093;28;20640;-77
2024/01/09 16:50:12;;;;;;;11.50;9.00;;;2.40;33.10;;;;;;10352363;28;20230;-75
2024/01/09 16:55:15;;;;;;;13.47;9.97;;;2.40;33.70;;;;;;10350576;28;20245;-75
2024/01/09 17:00:20;;;;;;;12.73;9.33;;;2.30;33.40;;;;;;10349152;28;20602;-74
2024/01/09 17:05:26;;;;;;;12.00;9.60;;;2.30;33.20;;;;;;10350131;28;20694;-75
2024/01/09 17:10:29;;;;;;;11.90;9.27;;;2.30;33.40;;;;;;10345433;28;20242;-74
2024/01/09 17:15:34;;;;;;;10.57;8.27;;;2.30;33.40;;;;;;10343888;28;20323;-74
2024/01/09 17:20:37;;;;;;;12.33;9.30;;;2.30;33.20;;;;;;10343801;28;20732;-74
2024/01/09 17:25:40;;;;;;;12.33;9.23;;;2.20;33.30;;;;;;10349045;28;20230;-74
2024/01/09 17:30:45;;;;;;;11.20;8.67;;;2.20;33.30;;;;;;10346428;28;20234;-75
2024/01/09 17:35:49;;;;;;;12.87;9.57;;;2.30;33.10;;;;;;10346674;28;20238;-74
2024/01/09 17:40:53;;;;;;;12.57;8.93;;;2.30;33.40;;;;;;10346074;28;20741;-74
2024/01/09 17:45:58;;;;;;;14.50;9.20;;;2.20;33.30;;;;;;10343216;28;20222;-74
2024/01/09 17:51:02;;;;;;;10.97;8.37;;;2.30;33.20;;;;;;10344818;28;20241;-74
2024/01/09 17:56:06;;;;;;;12.17;8.90;;;2.20;33.10;;;;;;10342820;28;20604;-74
2024/01/09 18:01:13;;;;;;;10.73;8.90;;;2.10;33.00;;;;;;10342036;28;20241;-74
2024/01/09 18:06:18;;;;;;;10.13;7.57;;;2.10;32.90;;;;;;10341856;28;20223;-74
2024/01/09 18:11:22;;;;;;;11.70;8.80;;;2.10;33.10;;;;;;10341680;28;20233;-74
2024/01/09 18:16:28;;;;;;;11.13;8.93;;;2.00;32.90;;;;;;10345566;28;20222;-73
2024/01/09 18:21:34;;;;;;;11.90;8.57;;;2.00;32.70;;;;;;10344958;28;21012;-74
2024/01/09 18:26:38;;;;;;;12.83;9.43;;;2.00;33.00;;;;;;10345029;28;20222;-73
2024/01/09 18:31:57;;;;;;;11.87;9.70;;;1.90;32.90;;;;;;10340302;28;20740;-73
2024/01/09 18:37:01;;;;;;;10.00;8.20;;;1.90;32.60;;;;;;10342188;28;20235;-73
2024/01/09 18:42:05;;;;;;;12.67;8.50;;;1.80;32.80;;;;;;10348477;28;20225;-73
2024/01/09 18:47:10;;;;;;;12.07;9.10;;;1.80;32.70;;;;;;10346476;28;20225;-72
2024/01/09 18:52:13;;;;;;;11.53;8.37;;;1.70;32.50;;;;;;10343340;28;20237;-73
2024/01/09 18:57:16;;;;;;;10.43;8.53;;;1.70;32.70;;;;;;10340779;28;20638;-73
2024/01/09 19:02:21;;;;;;;11.87;8.53;;;1.60;32.70;;;;;;10345117;28;20226;-73
2024/01/09 19:07:24;;;;;;;11.30;9.20;;;1.60;32.70;;;;;;10341487;28;20235;-74
2024/01/09 19:12:28;;;;;;;11.60;8.57;;;1.60;32.80;;;;;;10339482;28;20237;-73
2024/01/09 19:17:33;;;;;;;10.47;8.60;;;1.50;32.70;;;;;;10344642;28;20230;-74
2024/01/09 19:22:37;;;;;;;12.07;8.80;;;1.50;32.70;;;;;;10340727;28;20230;-74
2024/01/09 19:27:40;;;;;;;13.77;9.00;;;1.40;32.70;;;;;;10347561;28;20316;-78
2024/01/09 19:32:45;;;;;;;12.53;8.90;;;1.40;32.60;;;;;;10347656;28;20230;-74
2024/01/09 19:37:48;;;;;;;11.53;8.40;;;1.40;32.50;;;;;;10345630;28;20316;-75
2024/01/09 19:42:52;;;;;;;12.13;9.40;;;1.30;32.50;;;;;;10350782;28;20268;-77
2024/01/09 19:47:56;;;;;;;11.53;8.70;;;1.20;32.40;;;;;;10346256;28;20228;-74
2024/01/09 19:53:00;;;;;;;10.77;7.90;;;1.20;32.40;;;;;;10341959;28;20226;-74
2024/01/09 19:58:03;;;;;;;10.90;8.57;;;1.10;32.60;;;;;;10346984;28;20262;-76
2024/01/09 20:03:08;;;;;;;9.57;7.63;;;1.10;32.70;;;;;;10356172;28;20284;-75
2024/01/09 20:08:11;;;;;;;9.80;7.60;;;1.10;32.70;;;;;;10358097;28;20225;-75
2024/01/09 20:13:18;;;;;;;12.33;8.47;;;1.00;33.00;;;;;;10355052;28;20229;-75
2024/01/09 20:18:23;;;;;;;10.83;8.03;;;1.00;32.80;;;;;;10353138;28;20244;-74
2024/01/09 20:23:27;;;;;;;11.40;9.00;;;1.00;33.00;;;;;;10355323;28;20234;-74
2024/01/09 20:28:31;;;;;;;10.20;8.30;;;1.00;33.10;;;;;;10355664;28;20238;-73
2024/01/09 20:33:35;;;;;;;11.07;8.20;;;1.00;33.00;;;;;;10352766;28;20246;-74
2024/01/09 20:38:38;;;;;;;10.90;8.50;;;1.00;33.00;;;;;;10351949;28;20234;-74
2024/01/09 20:43:42;;;;;;;11.40;8.63;;;1.00;33.00;;;;;;10348531;28;20638;-74
2024/01/09 20:48:46;;;;;;;12.27;8.53;;;0.90;32.80;;;;;;10344907;28;20230;-75
2024/01/09 20:53:49;;;;;;;10.60;8.37;;;0.90;32.80;;;;;;10360291;28;20781;-75
2024/01/09 20:58:53;;;;;;;12.93;8.90;;;0.80;33.10;;;;;;10352916;28;20226;-76
2024/01/09 21:03:59;;;;;;;9.80;7.57;;;0.80;33.20;;;;;;10355433;28;20804;-75
2024/01/09 21:09:03;;;;;;;11.17;8.47;;;0.80;33.10;;;;;;10362000;28;20218;-76
2024/01/09 21:14:07;;;;;;;12.27;9.30;;;0.80;33.20;;;;;;10368780;28;20305;-76
2024/01/09 21:19:12;;;;;;;13.47;8.73;;;0.70;33.10;;;;;;10367609;28;20222;-76
2024/01/09 21:24:15;;;;;;;11.60;8.60;;;0.70;32.80;;;;;;10368327;28;20262;-76
2024/01/09 21:29:18;;;;;;;11.57;8.97;;;0.70;33.00;;;;;;10368212;28;20313;-76
2024/01/09 21:34:23;;;;;;;10.33;8.90;;;0.70;32.90;;;;;;10367341;28;20234;-76
2024/01/09 21:39:26;;;;;;;12.37;9.03;;;0.70;32.80;;;;;;10368169;28;20253;-76
2024/01/09 21:44:30;;;;;;;13.23;9.33;;;0.60;33.00;;;;;;10367635;28;20599;-76
2024/01/09 21:49:35;;;;;;;12.37;8.57;;;0.50;32.80;;;;;;10367435;28;20601;-76
2024/01/09 21:54:39;;;;;;;12.03;9.33;;;0.40;32.70;;;;;;10359549;28;20645;-76
2024/01/09 21:59:43;;;;;;;10.03;8.20;;;0.40;33.00;;;;;;10366994;28;20266;-75
2024/01/09 22:04:48;;;;;;;9.57;7.80;;;0.30;32.90;;;;;;10366342;28;20265;-77
2024/01/09 22:09:52;;;;;;;12.27;8.63;;;0.20;33.40;;;;;;10366741;28;20304;-76
2024/01/09 22:14:55;;;;;;;11.93;8.40;;;0.20;32.80;;;;;;10368900;28;20588;-76
2024/01/09 22:19:59;;;;;;;13.37;8.97;;;0.10;32.70;;;;;;10366158;28;20709;-76
2024/01/09 22:25:03;;;;;;;12.23;8.50;;;0.10;32.70;;;;;;10364601;28;20218;-76
2024/01/09 22:30:07;;;;;;;9.87;8.17;;;0.10;32.70;;;;;;10366441;28;20226;-76
2024/01/09 22:35:12;;;;;;;11.67;8.47;;;0.00;32.70;;;;;;10365588;28;20233;-76
2024/01/09 22:40:16;;;;;;;11.97;8.47;;;0.00;32.70;;;;;;10365782;28;20711;-76
2024/01/09 22:45:21;;;;;;;12.53;8.80;;;0.00;32.70;;;;;;10364881;28;20238;-76
2024/01/09 22:50:26;;;;;;;10.40;8.30;;;0.00;33.00;;;;;;10365160;28;20708;-76
2024/01/09 22:55:29;;;;;;;14.37;9.03;;;0.00;33.00;;;;;;10365245;28;20608;-76
2024/01/09 23:00:33;;;;;;;12.90;9.00;;;0.00;33.00;;;;;;10366683;28;20826;-76
2024/01/09 23:05:38;;;;;;;11.10;8.33;;;0.00;33.10;;;;;;10365051;28;20276;-76
2024/01/09 23:10:42;;;;;;;10.50;7.67;;;-0.10;32.90;;;;;;10365168;28;20230;-76
2024/01/09 23:15:45;;;;;;;10.67;8.77;;;0.00;33.10;;;;;;10363590;28;20254;-76
2024/01/09 23:20:50;;;;;;;11.30;8.40;;;0.00;33.10;;;;;;10364543;28;20234;-76
2024/01/09 23:25:53;;;;;;;11.20;8.37;;;-0.10;33.00;;;;;;10363656;28;20229;-76
2024/01/09 23:30:57;;;;;;;13.23;8.93;;;-0.10;33.10;;;;;;10363093;28;20280;-76
2024/01/09 23:36:01;;;;;;;11.90;8.37;;;-0.10;33.10;;;;;;10364384;28;20756;-76
2024/01/09 23:41:05;;;;;;;12.07;8.10;;;-0.10;33.00;;;;;;10363990;28;20229;-76
2024/01/09 23:46:12;;;;;;;9.97;7.73;;;-0.10;33.20;;;;;;10363671;28;20309;-76
2024/01/09 23:51:16;;;;;;;11.53;7.80;;;-0.10;32.90;;;;;;10363408;28;20261;-76
2024/01/09 23:56:20;;;;;;;12.13;8.20;;;-0.10;32.90;;;;;;10363630;28;20326;-76
