Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:50;;;;;;;8.18;4.80;;;;;;;8.62;79.23;98737.69;4221480;28;20506;-74
2022/05/04 00:02:51;;;;;;;7.00;5.13;;;;;;;8.61;79.51;98732.53;4226687;27;20047;-74
2022/05/04 00:04:51;;;;;;;7.43;5.03;;;;;;;8.62;79.34;98728.63;4225645;27;20692;-74
2022/05/04 00:06:52;;;;;;;8.10;5.82;;;;;;;8.62;80.19;98734.13;4228000;27;20040;-74
2022/05/04 00:08:52;;;;;;;8.43;5.40;;;;;;;8.62;79.38;98734.13;4220769;27;20421;-74
2022/05/04 00:10:52;;;;;;;6.95;4.80;;;;;;;8.65;79.30;98722.38;4233411;27;20050;-74
2022/05/04 00:12:53;;;;;;;6.45;4.55;;;;;;;8.71;79.32;98720.94;4222976;27;20098;-74
2022/05/04 00:14:53;;;;;;;6.68;5.13;;;;;;;8.75;78.67;98724.56;4226957;27;20043;-74
2022/05/04 00:16:53;;;;;;;7.47;5.00;;;;;;;8.76;78.82;98728.91;4228968;27;20043;-74
2022/05/04 00:18:54;;;;;;;7.47;5.10;;;;;;;8.69;80.50;98720.50;4220910;28;20122;-74
2022/05/04 00:20:55;;;;;;;9.93;5.22;;;;;;;8.68;80.10;98733.47;4221537;27;20440;-74
2022/05/04 00:22:55;;;;;;;9.07;5.40;;;;;;;8.64;80.58;98732.59;4220557;27;20554;-74
2022/05/04 00:24:55;;;;;;;6.82;4.93;;;;;;;8.61;80.96;98738.03;4233550;27;20490;-74
2022/05/04 00:26:56;;;;;;;6.30;4.70;;;;;;;8.54;81.13;98735.91;4222093;27;20075;-74
2022/05/04 00:28:56;;;;;;;6.43;4.57;;;;;;;8.53;80.33;98728.00;4222734;27;20128;-74
2022/05/04 00:30:56;;;;;;;6.65;4.65;;;;;;;8.57;79.84;98737.16;4228068;27;20096;-74
2022/05/04 00:32:57;;;;;;;6.53;4.63;;;;;;;8.60;80.72;98739.97;4221705;27;20047;-74
2022/05/04 00:34:58;;;;;;;8.02;5.22;;;;;;;8.61;80.13;98738.03;4220587;28;20154;-74
2022/05/04 00:37:01;;;;;;;6.40;4.82;;;;;;;8.64;80.62;98737.31;4221349;27;20036;-74
2022/05/04 00:39:01;;;;;;;6.97;4.95;;;;;;;8.65;80.90;98734.19;4221264;27;20222;-74
2022/05/04 00:41:02;;;;;;;11.07;5.47;;;;;;;8.69;81.54;98735.09;4220895;28;20044;-74
2022/05/04 00:43:02;;;;;;;8.30;5.47;;;;;;;8.69;81.42;98742.56;4225214;27;20467;-74
2022/05/04 00:45:03;;;;;;;9.32;5.35;;;;;;;8.63;82.62;98739.28;4221337;27;20379;-74
2022/05/04 00:47:04;;;;;;;7.65;5.40;;;;;;;8.62;82.03;98736.88;4220251;28;20463;-74
2022/05/04 00:49:05;;;;;;;7.93;5.00;;;;;;;8.61;81.90;98738.03;4222409;27;20043;-74
2022/05/04 00:51:06;;;;;;;6.80;4.40;;;;;;;8.63;81.79;98741.25;4233580;27;20463;-74
2022/05/04 00:53:06;;;;;;;11.00;6.13;;;;;;;8.60;80.93;98742.75;4221100;27;20055;-74
2022/05/04 00:55:08;;;;;;;7.65;4.90;;;;;;;8.60;81.18;98741.94;4218376;28;20040;-74
2022/05/04 00:57:09;;;;;;;7.53;5.40;;;;;;;8.57;81.13;98737.94;4229675;27;20032;-74
2022/05/04 00:59:10;;;;;;;10.27;5.70;;;;;;;8.56;81.14;98739.09;4222607;27;20269;-74
2022/05/04 01:01:10;;;;;;;9.77;5.85;;;;;;;8.50;81.29;98737.78;4227331;27;20100;-74
2022/05/04 01:03:11;;;;;;;7.97;5.75;;;;;;;8.49;81.61;98749.16;4220732;28;20078;-74
2022/05/04 01:05:11;;;;;;;8.65;5.70;;;;;;;8.44;81.18;98744.75;4231897;27;20058;-74
2022/05/04 01:07:12;;;;;;;9.48;5.85;;;;;;;8.43;80.71;98749.44;4230288;27;20561;-74
2022/05/04 01:09:12;;;;;;;7.03;5.53;;;;;;;8.41;81.09;98745.44;4220284;27;20088;-74
2022/05/04 01:11:13;;;;;;;7.45;5.10;;;;;;;8.43;80.67;98749.44;4222919;27;20507;-74
2022/05/04 01:13:18;;;;;;;8.13;5.22;;;;;;;8.41;81.01;98737.16;4222055;27;20047;-73
2022/05/04 01:15:20;;;;;;;7.80;5.45;;;;;;;8.43;80.50;98745.88;4221482;28;20035;-74
2022/05/04 01:17:20;;;;;;;9.73;5.13;;;;;;;8.40;81.18;98752.13;4225809;27;20412;-73
2022/05/04 01:19:21;;;;;;;6.47;5.00;;;;;;;8.35;81.42;98742.13;4220431;27;20123;-73
2022/05/04 01:21:21;;;;;;;7.30;5.53;;;;;;;8.36;81.27;98742.97;4221274;28;20043;-73
2022/05/04 01:23:22;;;;;;;7.10;4.88;;;;;;;8.31;81.62;98740.44;4222164;27;20043;-73
2022/05/04 01:25:23;;;;;;;10.48;5.45;;;;;;;8.28;81.53;98741.97;4225999;27;20090;-73
2022/05/04 01:27:25;;;;;;;8.25;5.50;;;;;;;8.26;81.59;98747.00;4224422;27;20036;-73
2022/05/04 01:29:26;;;;;;;7.93;5.22;;;;;;;8.22;82.22;98746.13;4220410;28;20048;-73
2022/05/04 01:31:26;;;;;;;7.75;4.93;;;;;;;8.16;82.28;98744.78;4221306;28;20040;-73
2022/05/04 01:33:26;;;;;;;6.63;5.28;;;;;;;8.16;81.36;98744.78;4221005;28;20063;-73
2022/05/04 01:35:27;;;;;;;7.18;5.13;;;;;;;8.14;81.17;98738.84;4220559;28;20039;-73
2022/05/04 01:37:27;;;;;;;8.90;6.68;;;;;;;8.17;80.40;98738.13;4221395;28;20394;-73
2022/05/04 01:39:27;;;;;;;9.63;5.63;;;;;;;8.13;80.98;98737.25;4219932;27;20051;-74
2022/05/04 01:43:46;;;;;;;8.73;5.25;;;;;;;8.13;80.57;98728.97;4220892;28;20525;-73
2022/05/04 01:45:47;;;;;;;8.80;4.97;;;;;;;8.09;81.20;98736.34;4227286;27;20051;-73
2022/05/04 01:47:48;;;;;;;8.65;5.32;;;;;;;8.07;80.32;98738.66;4226430;27;20035;-73
2022/05/04 01:49:48;;;;;;;7.75;5.75;;;;;;;8.00;81.03;98735.72;4218032;28;20035;-73
2022/05/04 01:51:49;;;;;;;6.32;4.93;;;;;;;7.88;81.39;98734.66;4220671;28;20043;-73
2022/05/04 01:53:49;;;;;;;10.55;5.90;;;;;;;7.80;81.30;98721.03;4220379;28;20221;-73
2022/05/04 01:55:49;;;;;;;8.93;5.50;;;;;;;7.79;81.78;98731.25;4222771;27;20114;-73
2022/05/04 01:57:50;;;;;;;9.30;6.03;;;;;;;7.75;81.57;98735.06;4221644;27;20039;-73
2022/05/04 01:59:50;;;;;;;8.13;5.70;;;;;;;7.65;82.45;98719.88;4226483;27;20502;-73
2022/05/04 02:01:51;;;;;;;8.77;5.32;;;;;;;7.56;83.75;98741.25;4220607;27;20035;-73
2022/05/04 02:03:51;;;;;;;8.23;5.45;;;;;;;7.50;83.86;98734.38;4218191;28;20381;-73
2022/05/04 02:05:52;;;;;;;7.20;5.05;;;;;;;7.46;83.04;98733.50;4225292;27;20040;-73
2022/05/04 02:07:52;;;;;;;8.38;5.38;;;;;;;7.44;83.40;98725.56;4222448;27;20108;-73
2022/05/04 02:09:54;;;;;;;7.88;6.03;;;;;;;7.40;83.77;98721.94;4223289;27;20043;-73
2022/05/04 02:11:54;;;;;;;9.23;6.00;;;;;;;7.37;83.98;98727.34;4220364;28;20043;-73
2022/05/04 02:13:54;;;;;;;7.57;5.50;;;;;;;7.29;85.74;98724.41;4222268;27;20497;-73
2022/05/04 02:15:54;;;;;;;10.02;5.28;;;;;;;7.23;88.13;98739.56;4220582;28;20238;-73
2022/05/04 02:17:55;;;;;;;9.02;5.97;;;;;;;7.22;89.37;98726.16;4223658;27;20329;-73
2022/05/04 02:19:55;;;;;;;7.20;5.13;;;;;;;7.26;86.96;98725.09;4221098;27;20044;-73
2022/05/04 02:21:55;;;;;;;7.72;5.38;;;;;;;7.24;86.46;98726.59;4219477;28;20044;-73
2022/05/04 02:23:56;;;;;;;8.98;6.15;;;;;;;7.15;87.97;98718.47;4220139;27;20475;-73
2022/05/04 02:25:56;;;;;;;8.27;5.80;;;;;;;7.07;89.08;98726.88;4222123;27;20406;-73
2022/05/04 02:27:56;;;;;;;10.02;5.55;;;;;;;6.96;89.63;98719.13;4219806;28;20468;-73
2022/05/04 02:29:57;;;;;;;8.07;5.50;;;;;;;6.91;90.15;98724.84;4219682;28;20036;-73
2022/05/04 02:31:58;;;;;;;7.57;5.18;;;;;;;6.94;88.87;98728.84;4226983;27;20043;-73
2022/05/04 02:33:59;;;;;;;7.77;5.57;;;;;;;6.90;89.51;98726.00;4225859;27;20391;-73
2022/05/04 02:38:18;;;;;;;7.55;5.55;;;;;;;6.86;92.46;98732.53;4228127;27;20038;-73
2022/05/04 02:40:19;;;;;;;8.52;5.82;;;;;;;6.72;93.52;98728.22;4224660;27;20114;-73
2022/05/04 02:42:19;;;;;;;11.65;6.30;;;;;;;6.66;93.84;98724.09;4227108;27;20031;-73
2022/05/04 02:44:19;;;;;;;10.50;6.28;;;;;;;6.63;94.39;98727.56;4219682;28;20430;-73
2022/05/04 02:46:22;;;;;;;9.30;6.03;;;;;;;6.63;94.05;98724.00;4219682;28;20024;-73
2022/05/04 02:48:23;;;;;;;9.07;6.03;;;;;;;6.60;93.64;98727.44;4219223;28;20113;-73
2022/05/04 02:50:23;;;;;;;8.32;6.07;;;;;;;6.58;93.58;98722.28;4219681;28;20511;-73
2022/05/04 02:52:24;;;;;;;8.40;5.30;;;;;;;6.59;92.69;98725.81;4218548;28;20056;-73
2022/05/04 02:54:24;;;;;;;8.73;5.70;;;;;;;6.57;93.12;98730.88;4219410;28;20109;-73
2022/05/04 02:56:24;;;;;;;17.38;7.05;;;;;;;6.52;92.83;98725.59;4220625;28;20047;-73
2022/05/04 02:58:24;;;;;;;9.35;5.40;;;;;;;6.52;93.04;98718.16;4219229;27;20502;-73
2022/05/04 03:00:25;;;;;;;9.82;6.18;;;;;;;6.54;90.46;98721.38;4220679;28;20039;-73
2022/05/04 03:02:29;;;;;;;9.10;5.57;;;;;;;6.58;89.73;98726.97;4220015;28;20047;-73
2022/05/04 03:04:29;;;;;;;8.68;5.40;;;;;;;6.58;89.80;98722.28;4225738;27;20446;-73
2022/05/04 03:06:29;;;;;;;8.15;5.45;;;;;;;6.55;90.18;98720.22;4221573;28;20098;-73
2022/05/04 03:08:30;;;;;;;7.45;5.20;;;;;;;6.50;92.26;98714.97;4218575;28;20296;-73
2022/05/04 03:11:54;;;;;;;7.75;5.57;;;;;;;6.42;92.62;98710.38;4220162;28;20195;-73
2022/05/04 03:12:50;;;;;;;9.13;5.68;;;;;;;6.35;92.40;98712.91;4219700;28;20040;-73
2022/05/04 03:14:52;;;;;;;7.30;5.18;;;;;;;6.30;92.97;98708.47;4219230;28;20048;-73
2022/05/04 03:16:53;;;;;;;8.82;5.82;;;;;;;6.30;91.73;98716.69;4226334;27;20525;-73
2022/05/04 03:18:53;;;;;;;9.18;6.22;;;;;;;6.29;90.63;98714.28;4218879;28;20040;-73
2022/05/04 03:20:53;;;;;;;10.05;6.13;;;;;;;6.29;89.00;98714.28;4219632;28;20043;-73
2022/05/04 03:22:54;;;;;;;8.82;5.18;;;;;;;6.28;90.29;98713.47;4221435;28;20075;-73
2022/05/04 03:24:54;;;;;;;9.13;5.72;;;;;;;6.30;89.19;98708.47;4221336;27;20036;-73
2022/05/04 03:26:54;;;;;;;8.48;5.70;;;;;;;6.33;88.61;98712.44;4219053;28;20050;-73
2022/05/04 03:28:55;;;;;;;8.27;5.45;;;;;;;6.38;87.27;98706.75;4218810;28;20043;-73
2022/05/04 03:30:55;;;;;;;8.65;5.93;;;;;;;6.42;88.43;98704.88;4219919;28;20128;-73
2022/05/04 03:32:56;;;;;;;10.18;6.43;;;;;;;6.48;88.24;98709.00;4219307;28;20074;-73
2022/05/04 03:34:56;;;;;;;10.40;6.10;;;;;;;6.44;89.24;98710.84;4222529;28;20356;-73
2022/05/04 03:36:58;;;;;;;10.85;6.70;;;;;;;6.38;88.75;98715.78;4222572;27;20313;-73
2022/05/04 03:39:01;;;;;;;9.95;6.10;;;;;;;6.32;90.33;98719.09;4221110;27;20089;-73
2022/05/04 03:41:01;;;;;;;8.80;6.05;;;;;;;6.33;92.17;98723.44;4221292;27;20036;-73
2022/05/04 03:43:01;;;;;;;8.60;6.15;;;;;;;6.28;93.24;98732.72;4228223;27;20035;-73
2022/05/04 03:45:02;;;;;;;10.70;6.40;;;;;;;6.14;93.95;98735.00;4222693;27;20980;-73
2022/05/04 03:47:02;;;;;;;13.40;7.13;;;;;;;6.06;94.25;98731.22;4222804;27;20032;-73
2022/05/04 03:49:03;;;;;;;9.30;5.68;;;;;;;6.01;95.01;98734.19;4222160;28;20040;-73
2022/05/04 03:51:03;;;;;;;9.63;6.57;;;;;;;5.99;94.53;98735.69;4222313;27;20168;-73
2022/05/04 03:53:03;;;;;;;12.15;6.63;;;;;;;5.95;96.01;98729.25;4230420;27;20039;-73
2022/05/04 03:55:04;;;;;;;10.93;6.03;;;;;;;5.98;95.35;98736.81;4223321;27;20065;-73
2022/05/04 03:57:05;;;;;;;12.70;6.90;;;;;;;5.92;95.68;98725.25;4223414;27;20043;-73
2022/05/04 03:59:06;;;;;;;10.73;6.40;;;;;;;5.94;94.80;98725.69;4224882;27;20035;-73
2022/05/04 04:01:07;;;;;;;10.10;5.93;;;;;;;5.99;94.04;98719.19;4224466;27;20439;-73
2022/05/04 04:03:08;;;;;;;10.93;6.13;;;;;;;5.99;93.68;98714.50;4223345;27;20300;-73
2022/05/04 04:05:09;;;;;;;11.32;6.32;;;;;;;6.04;93.14;98719.78;4221884;28;20039;-73
2022/05/04 04:07:09;;;;;;;9.50;6.05;;;;;;;6.05;93.33;98715.09;4229373;27;20047;-73
2022/05/04 04:09:09;;;;;;;11.70;5.95;;;;;;;6.08;91.89;98717.94;4223490;27;20611;-73
2022/05/04 04:11:10;;;;;;;11.48;6.32;;;;;;;6.11;92.47;98720.00;4229161;27;20356;-73
2022/05/04 04:13:11;;;;;;;10.30;5.97;;;;;;;6.17;90.25;98715.09;4222548;28;20160;-73
2022/05/04 04:15:11;;;;;;;9.00;6.10;;;;;;;6.28;89.70;98718.16;4228294;27;20437;-73
2022/05/04 04:17:11;;;;;;;9.75;5.82;;;;;;;6.38;89.72;98715.78;4220845;28;20542;-73
2022/05/04 04:19:12;;;;;;;10.07;6.00;;;;;;;6.46;88.16;98703.88;4221825;28;20047;-73
2022/05/04 04:23:31;;;;;;;28.13;16.52;;;;;;;6.55;88.07;98709.25;4222344;28;20046;-73
2022/05/04 04:25:31;;;;;;;33.75;18.65;;;;;;;6.50;88.90;98714.97;4222512;27;20043;-73
2022/05/04 04:27:34;;;;;;;31.90;17.55;;;;;;;6.40;90.15;98716.22;4223160;27;20070;-73
2022/05/04 04:29:34;;;;;;;;;;;;;;;6.33;92.17;98724.25;4222245;27;20154;-73
2022/05/04 04:31:35;;;;;;;10.70;7.00;;;;;;;6.25;91.79;98724.34;4222378;27;19970;-73
2022/05/04 04:33:36;;;;;;;9.43;6.75;;;;;;;6.18;92.08;98716.69;4222209;27;20562;-73
2022/05/04 04:35:36;;;;;;;11.32;6.88;;;;;;;6.23;89.97;98708.22;4221045;28;20391;-73
2022/05/04 04:37:37;;;;;;;15.18;8.90;;;;;;;6.29;90.50;98701.34;4221601;28;20039;-73
2022/05/04 04:39:37;;;;;;;16.30;9.18;;;;;;;6.37;89.76;98710.59;4221383;27;20456;-73
2022/05/04 04:41:37;;;;;;;12.57;7.28;;;;;;;6.41;89.54;98712.34;4221573;28;20514;-73
2022/05/04 04:43:38;;;;;;;11.43;7.18;;;;;;;6.40;89.41;98712.69;4221945;28;20051;-73
2022/05/04 04:45:38;;;;;;;12.88;7.13;;;;;;;6.45;89.16;98716.00;4225697;27;20083;-73
2022/05/04 04:47:39;;;;;;;14.65;8.35;;;;;;;6.42;90.62;98718.63;4225870;27;20070;-73
2022/05/04 04:49:39;;;;;;;13.23;8.18;;;;;;;6.37;91.38;98727.09;4220499;28;20530;-73
2022/05/04 04:51:40;;;;;;;14.30;7.47;;;;;;;6.31;91.43;98721.03;4221744;28;20475;-73
2022/05/04 04:53:40;;;;;;;13.98;7.63;;;;;;;6.37;90.38;98719.69;4222126;28;20110;-73
2022/05/04 04:55:41;;;;;;;14.75;8.20;;;;;;;6.45;89.48;98723.44;4220740;28;20422;-73
2022/05/04 04:57:41;;;;;;;17.70;9.77;;;;;;;6.54;88.24;98726.88;4153272;27;20043;-73
2022/05/04 04:59:43;;;;;;;23.58;10.90;;;;;;;6.63;89.58;98724.81;4231358;27;20532;-73
2022/05/04 05:01:43;;;;;;;17.10;7.15;;;;;;;6.67;89.76;98728.44;4225760;27;20043;-73
2022/05/04 05:03:44;;;;;;;13.50;7.00;;;;;;;6.69;89.73;98742.66;4224440;27;20421;-73
2022/05/04 05:05:44;;;;;;;15.38;6.88;;;;;;;6.69;90.56;98739.09;4226171;27;20051;-73
2022/05/04 05:07:44;;;;;;;15.85;8.30;;;;;;;6.69;91.94;98737.16;4221301;27;20036;-73
2022/05/04 05:09:45;;;;;;;16.73;7.70;;;;;;;6.71;92.75;98732.13;4231541;27;20386;-73
2022/05/04 05:11:45;;;;;;;15.35;7.15;;;;;;;6.81;90.88;98736.34;4222904;27;20493;-73
2022/05/04 05:16:07;;;;;;;11.05;7.30;;;;;;;7.07;89.87;98737.88;4220348;27;20050;-73
2022/05/04 05:18:07;;;;;;;10.90;7.10;;;;;;;7.14;90.37;98738.09;4219827;28;20027;-73
2022/05/04 05:20:09;;;;;;;13.43;8.75;;;;;;;7.21;90.86;98736.34;4220912;28;20186;-73
2022/05/04 05:22:09;;;;;;;11.13;7.38;;;;;;;7.32;90.49;98742.94;4220978;28;20371;-73
2022/05/04 05:24:09;;;;;;;13.13;7.55;;;;;;;7.42;90.48;98744.41;4220794;28;20036;-73
2022/05/04 05:26:09;;;;;;;16.20;7.97;;;;;;;7.52;91.09;98738.38;4221387;28;20040;-73
2022/05/04 05:28:10;;;;;;;14.93;7.68;;;;;;;7.60;91.26;98734.69;4220987;27;20484;-73
2022/05/04 05:30:12;;;;;;;12.20;7.47;;;;;;;7.64;90.17;98736.75;4228120;27;20284;-73
2022/05/04 05:32:13;;;;;;;;;;;;;;;7.65;89.86;98741.09;4225399;27;20028;-73
2022/05/04 05:34:13;;;;;;;10.18;6.72;;;;;;;7.66;90.17;98731.69;4225028;27;20279;-73
2022/05/04 05:36:14;;;;;;;12.65;7.10;;;;;;;7.76;89.35;98737.47;4220631;28;20208;-73
2022/05/04 05:38:14;;;;;;;15.52;7.78;;;;;;;7.76;89.84;98733.91;4220512;28;20475;-73
2022/05/04 05:40:15;;;;;;;12.20;7.70;;;;;;;7.77;90.32;98736.31;4220535;28;20047;-73
2022/05/04 05:42:15;;;;;;;12.10;7.03;;;;;;;7.81;89.79;98739.16;4221719;27;20035;-73
2022/05/04 05:44:15;;;;;;;11.35;7.15;;;;;;;7.88;89.99;98740.16;4220663;28;20520;-73
2022/05/04 05:46:15;;;;;;;10.25;7.05;;;;;;;7.89;91.07;98740.97;4221193;28;20419;-73
2022/05/04 05:48:16;;;;;;;13.48;8.27;;;;;;;7.98;92.57;98749.84;4227183;27;20084;-73
2022/05/04 05:50:17;;;;;;;16.65;8.27;;;;;;;7.97;92.82;98740.00;4219993;27;20039;-73
2022/05/04 05:52:17;;;;;;;11.43;7.80;;;;;;;8.06;92.39;98742.56;4219335;28;20048;-73
2022/05/04 05:54:18;;;;;;;14.07;8.15;;;;;;;8.20;91.84;98745.69;4229016;27;20085;-73
2022/05/04 05:56:18;;;;;;;10.85;7.60;;;;;;;8.34;91.28;98745.22;4220800;28;20024;-73
2022/05/04 05:58:18;;;;;;;10.93;7.60;;;;;;;8.48;90.43;98750.34;4220291;27;20035;-73
2022/05/04 06:00:19;;;;;;;12.38;8.27;;;;;;;8.58;91.28;98747.81;4220460;28;20039;-73
2022/05/04 06:02:19;;;;;;;15.07;8.38;;;;;;;8.65;90.56;98749.94;4220008;28;20027;-73
2022/05/04 06:04:20;;;;;;;13.38;8.75;;;;;;;8.71;92.13;98745.75;4220242;28;20035;-73
2022/05/04 06:06:21;;;;;;;14.10;8.98;;;;;;;8.70;89.42;98746.94;4226090;27;20451;-73
2022/05/04 06:08:21;;;;;;;13.38;8.80;;;;;;;8.76;88.89;98739.94;4219273;27;20138;-73
2022/05/04 06:10:21;;;;;;;10.23;7.50;;;;;;;8.82;88.49;98743.25;4219864;27;20048;-73
2022/05/04 06:12:22;;;;;;;12.85;8.40;;;;;;;8.89;90.53;98746.97;4220039;27;20085;-73
2022/05/04 06:14:22;;;;;;;11.75;8.55;;;;;;;8.97;90.58;98737.69;4224465;27;20104;-73
2022/05/04 06:16:23;;;;;;;14.20;8.85;;;;;;;9.07;91.27;98732.75;4220120;27;20044;-73
2022/05/04 06:18:23;;;;;;;11.88;8.27;;;;;;;9.18;91.05;98736.53;4224743;27;20038;-73
2022/05/04 06:20:24;;;;;;;17.27;9.48;;;;;;;9.29;91.72;98740.31;4227813;27;20139;-73
2022/05/04 06:22:24;;;;;;;17.35;10.43;;;;;;;9.45;90.77;98732.78;4220084;27;20130;-73
2022/05/04 06:24:26;;;;;;;12.65;8.35;;;;;;;9.68;88.28;98730.06;4220160;28;20138;-73
2022/05/04 06:26:26;;;;;;;13.85;8.15;;;;;;;9.90;88.17;98738.72;4228331;27;20367;-73
2022/05/04 06:28:27;;;;;;;12.75;8.80;;;;;;;10.07;87.14;98752.88;4222119;27;20333;-73
2022/05/04 06:35:06;;;;;;;11.73;7.93;;;;;;;10.46;82.16;98738.16;4219916;27;20047;-73
2022/05/04 06:37:06;;;;;;;12.93;7.18;;;;;;;10.48;81.99;98746.88;4219912;27;20050;-73
2022/05/04 06:39:11;;;;;;;13.00;6.93;;;;;;;10.47;76.81;98739.75;4219390;28;20078;-73
2022/05/04 06:41:12;;;;;;;14.93;7.88;;;;;;;10.38;77.65;98738.03;4219414;28;20039;-73
2022/05/04 06:43:12;;;;;;;11.30;6.82;;;;;;;10.33;78.94;98741.09;4220775;27;20135;-73
2022/05/04 06:45:12;;;;;;;13.60;8.13;;;;;;;10.28;77.26;98746.16;4219483;28;20048;-73
2022/05/04 06:47:13;;;;;;;11.63;7.70;;;;;;;10.22;77.79;98750.34;4220230;28;20066;-73
2022/05/04 06:49:13;;;;;;;14.15;7.95;;;;;;;10.17;78.91;98739.59;4219533;28;20067;-73
2022/05/04 06:51:14;;;;;;;12.40;7.28;;;;;;;10.16;79.39;98746.28;4219944;28;20123;-73
2022/05/04 06:53:14;;;;;;;11.18;7.50;;;;;;;10.17;78.38;98742.38;4219831;28;20465;-73
2022/05/04 06:55:15;;;;;;;10.45;7.60;;;;;;;10.19;78.73;98737.28;4221166;27;20367;-73
2022/05/04 06:57:15;;;;;;;10.75;7.75;;;;;;;10.20;79.29;98741.66;4226336;27;20127;-73
2022/05/04 06:59:15;;;;;;;10.63;7.68;;;;;;;10.25;77.12;98736.63;4220677;27;20093;-73
2022/05/04 07:01:16;;;;;;;13.10;8.25;;;;;;;10.33;77.83;98754.13;4218978;28;20122;-73
2022/05/04 07:03:16;;;;;;;11.45;8.00;;;;;;;10.40;78.46;98746.75;4220691;27;20054;-73
2022/05/04 07:05:17;;;;;;;12.95;7.85;;;;;;;10.46;78.29;98741.72;4219393;28;20132;-73
2022/05/04 07:07:17;;;;;;;11.00;7.78;;;;;;;10.50;78.63;98739.78;4219731;28;20039;-73
2022/05/04 07:09:17;;;;;;;14.60;7.60;;;;;;;10.61;78.53;98742.75;4223303;27;20370;-73
2022/05/04 07:11:18;;;;;;;13.70;7.88;;;;;;;10.68;78.94;98749.19;4225931;27;20456;-73
2022/05/04 07:13:18;;;;;;;11.38;7.97;;;;;;;10.79;77.16;98737.47;4225356;27;20098;-73
2022/05/04 07:15:19;;;;;;;13.07;7.93;;;;;;;10.90;76.74;98738.41;4227534;27;20047;-73
2022/05/04 07:17:19;;;;;;;12.90;8.20;;;;;;;10.96;78.24;98745.22;4228200;27;20040;-73
2022/05/04 07:19:20;;;;;;;11.68;8.00;;;;;;;11.01;74.83;98752.44;4224538;27;20044;-73
2022/05/04 07:21:20;;;;;;;10.77;8.27;;;;;;;10.95;75.22;98751.94;4225529;27;20059;-73
2022/05/04 07:23:20;;;;;;;14.05;7.55;;;;;;;11.01;75.20;98752.44;4225110;27;20040;-73
2022/05/04 07:25:20;;;;;;;13.70;8.20;;;;;;;10.91;74.34;98740.81;4229234;27;20086;-73
2022/05/04 07:27:21;;;;;;;12.32;7.93;;;;;;;10.82;74.50;98742.25;4227795;27;20047;-73
2022/05/04 07:29:21;;;;;;;10.95;8.55;;;;;;;10.92;74.61;98745.19;4226218;27;20264;-73
2022/05/04 07:31:22;;;;;;;13.50;8.52;;;;;;;10.96;74.03;98736.91;4228852;27;20075;-73
2022/05/04 07:33:22;;;;;;;11.38;7.35;;;;;;;11.05;74.43;98729.13;4225239;27;20046;-73
2022/05/04 07:35:22;;;;;;;12.88;8.07;;;;;;;11.25;73.81;98740.84;4224457;27;20131;-73
2022/05/04 07:37:23;;;;;;;10.07;7.65;;;;;;;11.44;72.66;98739.94;4225123;27;20078;-73
2022/05/04 07:44:01;;;;;;;13.73;8.73;;;;;;;12.02;72.91;98751.28;4236180;27;20042;-73
2022/05/04 07:46:01;;;;;;;20.63;11.93;;;;;;;12.25;72.34;98745.56;4226918;27;20325;-73
2022/05/04 07:48:01;;;;;;;24.55;13.18;;;;;;;12.42;72.09;98751.66;4229589;27;20054;-73
2022/05/04 07:50:05;;;;;;;19.52;12.02;;;;;;;12.54;69.21;98745.81;4230196;27;20117;-73
2022/05/04 07:52:05;;;;;;;17.92;10.63;;;;;;;12.64;71.68;98745.88;4224534;27;20448;-73
2022/05/04 07:54:08;;;;;;;12.73;9.48;;;;;;;12.58;69.99;98735.53;4224965;27;20178;-73
2022/05/04 07:56:08;;;;;;;19.38;11.50;;;;;;;12.57;69.09;98745.81;4224815;27;20027;-73
2022/05/04 07:58:09;;;;;;;16.13;10.70;;;;;;;12.55;71.09;98747.41;4227048;27;20107;-73
2022/05/04 08:04:47;;;;;;;12.23;8.38;;;;;;;12.66;68.63;98742.75;4231830;27;20420;-73
2022/05/04 08:06:48;;;;;;;11.65;7.80;;;;;;;12.74;68.45;98738.00;4229261;27;20146;-73
2022/05/04 08:08:48;;;;;;;15.95;8.18;;;;;;;12.88;68.98;98741.69;4223052;27;20083;-73
2022/05/04 08:10:49;;;;;;;12.60;7.68;;;;;;;13.01;67.34;98735.81;4226821;27;20040;-73
2022/05/04 08:12:49;;;;;;;14.27;8.77;;;;;;;13.01;67.51;98722.72;4228438;27;20036;-73
2022/05/04 08:14:49;;;;;;;13.40;9.40;;;;;;;12.98;68.33;98734.59;4224512;27;20100;-73
2022/05/04 08:16:49;;;;;;;15.05;8.95;;;;;;;13.02;68.45;98737.41;4224589;27;20476;-73
2022/05/04 08:18:50;;;;;;;13.32;9.57;;;;;;;13.09;67.00;98721.59;4228664;27;20043;-73
2022/05/04 08:20:51;;;;;;;9.40;7.32;;;;;;;13.12;66.82;98720.78;4221851;27;20383;-73
2022/05/04 08:22:51;;;;;;;10.10;8.00;;;;;;;13.15;67.60;98725.56;4222071;28;20285;-73
2022/05/04 08:24:52;;;;;;;10.20;7.32;;;;;;;13.20;68.46;98727.22;4221752;28;20039;-73
2022/05/04 08:26:52;;;;;;;10.88;7.18;;;;;;;13.16;67.92;98732.75;4221941;27;20423;-73
2022/05/04 08:28:53;;;;;;;11.68;7.40;;;;;;;13.16;67.63;98738.28;4220986;28;20047;-73
2022/05/04 08:30:54;;;;;;;10.43;7.63;;;;;;;13.18;66.31;98730.34;4221968;27;20104;-72
2022/05/04 08:32:54;;;;;;;10.63;7.20;;;;;;;13.29;67.48;98727.66;4222048;28;20510;-72
2022/05/04 08:34:56;;;;;;;9.38;7.28;;;;;;;13.35;68.50;98714.19;4221765;27;20051;-72
2022/05/04 08:36:56;;;;;;;13.77;7.30;;;;;;;13.51;68.41;98728.56;4222081;27;20313;-72
2022/05/04 08:38:57;;;;;;;11.90;7.15;;;;;;;13.57;66.10;98723.38;4220977;28;20422;-72
2022/05/04 08:40:57;;;;;;;11.93;8.57;;;;;;;13.68;66.27;98722.25;4222280;27;20048;-72
2022/05/04 08:43:05;;;;;;;10.00;7.68;;;;;;;13.67;65.14;98725.44;4220756;28;20166;-72
2022/05/04 08:45:06;;;;;;;12.77;7.80;;;;;;;13.76;68.51;98726.66;4221643;28;20048;-72
2022/05/04 08:47:12;;;;;;;16.42;7.07;;;;;;;13.80;65.98;98725.84;4221593;28;20043;-72
2022/05/04 08:49:12;;;;;;;8.98;6.88;;;;;;;13.89;65.38;98724.28;4225145;27;20410;-72
2022/05/04 08:51:14;;;;;;;12.40;6.90;;;;;;;14.05;65.93;98724.69;4223369;27;20071;-72
2022/05/04 08:53:16;;;;;;;10.60;6.75;;;;;;;14.06;65.19;98719.94;4221747;28;20776;-72
2022/05/04 08:55:16;;;;;;;10.77;7.40;;;;;;;14.13;63.31;98714.38;4221634;27;20089;-72
2022/05/04 08:57:17;;;;;;;11.63;8.23;;;;;;;14.28;66.30;98724.34;4223070;27;20261;-72
2022/05/04 08:59:17;;;;;;;17.52;7.78;;;;;;;14.44;63.55;98714.78;4227470;27;20366;-72
2022/05/04 09:01:18;;;;;;;13.85;7.68;;;;;;;14.43;64.69;98707.63;4222164;27;20522;-72
2022/05/04 09:03:21;;;;;;;9.75;7.35;;;;;;;14.52;63.39;98714.44;4221840;28;20047;-72
2022/05/04 09:05:26;;;;;;;10.00;7.82;;;;;;;14.58;61.61;98710.06;4222517;27;20036;-72
2022/05/04 09:07:28;;;;;;;9.48;7.15;;;;;;;14.74;62.11;98700.50;4221657;27;20471;-72
2022/05/04 09:09:34;;;;;;;7.93;6.47;;;;;;;14.80;61.35;98713.59;4221715;27;20040;-73
2022/05/04 09:11:42;;;;;;;8.70;7.05;;;;;;;14.91;62.22;98710.00;4220624;28;20324;-72
2022/05/04 09:13:47;;;;;;;7.95;6.63;;;;;;;14.91;63.13;98710.81;4221605;27;20092;-72
2022/05/04 09:15:50;;;;;;;9.43;6.65;;;;;;;14.93;61.33;98710.41;4221422;28;20519;-72
2022/05/04 09:18:13;;;;;;;7.97;6.20;;;;;;;14.84;63.16;98708.81;4227214;27;20270;-72
2022/05/04 09:22:34;;;;;;;9.98;7.15;;;;;;;14.86;60.28;98708.41;4221874;27;20135;-72
2022/05/04 09:24:35;;;;;;;12.15;8.10;;;;;;;14.82;59.66;98708.44;4227124;27;20413;-72
2022/05/04 09:26:40;;;;;;;11.35;7.63;;;;;;;14.91;62.48;98707.22;4224290;27;20127;-72
2022/05/04 09:28:41;;;;;;;10.45;7.90;;;;;;;14.84;61.73;98710.81;4223410;27;20039;-72
2022/05/04 09:30:50;;;;;;;11.23;7.35;;;;;;;14.84;61.06;98708.81;4225900;27;20478;-72
2022/05/04 09:32:50;;;;;;;15.32;8.07;;;;;;;14.86;61.15;98714.78;4220166;27;20486;-72
2022/05/04 09:34:53;;;;;;;11.70;7.20;;;;;;;14.85;60.87;98707.63;4221182;28;20733;-72
2022/05/04 09:44:54;;;;;;;11.02;7.40;;;;;;;15.23;60.25;98680.06;4220438;28;20066;-72
2022/05/04 09:46:55;;;;;;;11.10;7.95;;;;;;;15.09;59.05;98689.25;4220533;28;20362;-72
2022/05/04 09:48:56;;;;;;;12.75;7.82;;;;;;;15.02;59.25;98688.47;4220358;28;20686;-72
2022/05/04 09:51:08;;;;;;;9.02;7.43;;;;;;;15.07;60.95;98685.28;4227000;27;20386;-72
2022/05/04 09:53:08;;;;;;;11.68;7.43;;;;;;;15.07;59.77;98685.28;4220974;28;20047;-72
2022/05/04 09:55:16;;;;;;;10.38;7.50;;;;;;;15.23;59.50;98684.84;4220374;27;20474;-72
2022/05/04 09:57:17;;;;;;;11.23;8.10;;;;;;;15.30;60.34;98674.44;4222657;27;20378;-72
2022/05/04 09:59:20;;;;;;;10.57;7.90;;;;;;;15.41;60.31;98677.19;4227929;27;20122;-72
2022/05/04 10:01:20;;;;;;;8.98;7.43;;;;;;;15.52;61.41;98682.69;4220357;27;20252;-72
2022/05/04 10:03:21;;;;;;;8.93;7.85;;;;;;;15.61;61.16;98683.09;4220457;28;20436;-72