Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:35;;;;;;;;;9.33;9.33;;;;;;;;5021970;28;45215;-73
2023/09/30 00:04:02;;;;;;;;;8.67;7.33;;;;;;;;5022039;28;45259;-73
2023/09/30 00:06:27;;;;;;;;;9.33;9.00;;;;;;;;5002963;28;46079;-73
2023/09/30 00:08:53;;;;;;;;;12.67;10.00;;;;;;;;5021872;28;45416;-73
2023/09/30 00:11:18;;;;;;;;;8.67;7.00;;;;;;;;5021974;28;45285;-73
2023/09/30 00:13:45;;;;;;;;;7.33;7.33;;;;;;;;5022131;28;45563;-73
2023/09/30 00:16:10;;;;;;;;;8.67;8.00;;;;;;;;5021581;28;45372;-73
2023/09/30 00:18:35;;;;;;;;;8.33;7.00;;;;;;;;5021612;28;45341;-72
2023/09/30 00:21:00;;;;;;;;;7.33;6.67;;;;;;;;5021766;28;45350;-73
2023/09/30 00:23:25;;;;;;;;;8.67;6.67;;;;;;;;5021903;28;45371;-73
2023/09/30 00:25:51;;;;;;;;;5.33;5.33;;;;;;;;5021734;28;45444;-73
2023/09/30 00:28:16;;;;;;;;;7.00;6.00;;;;;;;;5021664;28;46537;-73
2023/09/30 00:30:41;;;;;;;;;7.67;7.33;;;;;;;;5041504;28;45213;-73
2023/09/30 00:33:06;;;;;;;;;8.00;8.00;;;;;;;;5041420;28;45468;-73
2023/09/30 00:35:32;;;;;;;;;8.33;7.33;;;;;;;;5006323;28;46069;-72
2023/09/30 00:37:57;;;;;;;;;5.00;5.00;;;;;;;;5021303;28;46179;-73
2023/09/30 00:40:22;;;;;;;;;7.33;7.33;;;;;;;;5021452;28;45456;-73
2023/09/30 00:42:48;;;;;;;;;7.33;7.33;;;;;;;;5021514;28;45317;-73
2023/09/30 00:45:13;;;;;;;;;7.67;7.00;;;;;;;;5021427;28;45281;-73
2023/09/30 00:47:39;;;;;;;;;8.00;6.00;;;;;;;;5021143;28;45317;-73
2023/09/30 00:50:07;;;;;;;;;7.00;7.00;;;;;;;;5021465;28;45265;-73
2023/09/30 00:52:33;;;;;;;;;6.67;6.67;;;;;;;;5020102;28;45342;-73
2023/09/30 00:54:58;;;;;;;;;7.00;7.00;;;;;;;;5020781;28;45344;-73
2023/09/30 00:57:24;;;;;;;;;8.33;7.33;;;;;;;;5002576;28;47217;-73
2023/09/30 00:59:50;;;;;;;;;7.33;7.00;;;;;;;;5019873;28;45520;-73
2023/09/30 01:02:15;;;;;;;;;5.67;5.67;;;;;;;;5021183;28;45334;-72
2023/09/30 01:04:41;;;;;;;;;9.33;9.33;;;;;;;;5020972;28;45338;-73
2023/09/30 01:07:06;;;;;;;;;11.33;10.33;;;;;;;;5020881;28;45999;-73
2023/09/30 01:09:32;;;;;;;;;7.67;7.67;;;;;;;;5021082;28;45377;-73
2023/09/30 01:11:58;;;;;;;;;10.67;10.67;;;;;;;;5021040;28;45326;-73
2023/09/30 01:14:30;;;;;;;;;9.00;9.00;;;;;;;;5020128;28;45264;-73
2023/09/30 01:16:55;;;;;;;;;9.00;9.00;;;;;;;;5020072;28;45356;-72
2023/09/30 01:19:24;;;;;;;;;12.00;9.33;;;;;;;;5020734;28;45332;-72
2023/09/30 01:21:49;;;;;;;;;7.67;7.67;;;;;;;;5020832;28;45286;-73
2023/09/30 01:24:15;;;;;;;;;8.33;7.00;;;;;;;;5020782;28;45206;-73
2023/09/30 01:26:42;;;;;;;;;9.33;9.33;;;;;;;;5020345;28;45737;-72
2023/09/30 01:29:10;;;;;;;;;10.67;9.33;;;;;;;;5013551;28;45472;-73
2023/09/30 01:31:36;;;;;;;;;8.00;6.33;;;;;;;;4983322;28;45369;-73
2023/09/30 01:34:01;;;;;;;;;7.33;6.67;;;;;;;;5000418;28;45329;-73
2023/09/30 01:36:26;;;;;;;;;8.33;7.33;;;;;;;;5000452;28;45360;-73
2023/09/30 01:38:51;;;;;;;;;7.33;7.33;;;;;;;;5000458;28;45364;-73
2023/09/30 01:41:16;;;;;;;;;7.00;7.00;;;;;;;;5000718;28;45368;-73
2023/09/30 01:43:42;;;;;;;;;11.67;9.00;;;;;;;;5000765;28;45444;-73
2023/09/30 01:46:07;;;;;;;;;7.33;6.67;;;;;;;;5000453;28;45525;-73
2023/09/30 01:48:32;;;;;;;;;9.67;8.67;;;;;;;;5000512;28;45416;-72
2023/09/30 01:50:57;;;;;;;;;6.00;6.00;;;;;;;;5000486;28;45440;-73
2023/09/30 01:53:22;;;;;;;;;9.33;7.67;;;;;;;;5000370;28;45263;-73
2023/09/30 01:55:48;;;;;;;;;8.00;8.00;;;;;;;;4998651;28;48366;-73
2023/09/30 01:58:13;;;;;;;;;9.00;8.00;;;;;;;;5000330;28;45342;-73
2023/09/30 02:00:38;;;;;;;;;6.67;6.67;;;;;;;;4999074;28;45359;-73
2023/09/30 02:03:04;;;;;;;;;5.67;5.67;;;;;;;;5000040;28;45441;-73
2023/09/30 02:05:29;;;;;;;;;7.00;6.67;;;;;;;;4982265;28;48389;-73
2023/09/30 02:07:54;;;;;;;;;10.67;7.67;;;;;;;;5000344;28;45270;-73
2023/09/30 02:10:20;;;;;;;;;11.00;9.33;;;;;;;;5000562;28;45210;-73
2023/09/30 02:12:45;;;;;;;;;7.00;7.00;;;;;;;;5000170;28;45187;-73
2023/09/30 02:15:11;;;;;;;;;7.67;6.67;;;;;;;;5000127;28;45857;-73
2023/09/30 02:17:36;;;;;;;;;7.67;7.67;;;;;;;;4999866;28;45281;-73
2023/09/30 02:20:06;;;;;;;;;8.33;8.00;;;;;;;;5000375;28;45258;-72
2023/09/30 02:22:33;;;;;;;;;5.33;4.00;;;;;;;;5006929;28;45346;-73
2023/09/30 02:24:58;;;;;;;;;9.33;7.33;;;;;;;;5019462;28;45326;-73
2023/09/30 02:27:23;;;;;;;;;7.33;6.33;;;;;;;;5019490;28;45333;-73
2023/09/30 02:29:48;;;;;;;;;9.00;8.33;;;;;;;;5018226;28;45245;-73
2023/09/30 02:32:14;;;;;;;;;3.00;3.00;;;;;;;;5019675;28;45566;-73
2023/09/30 02:34:39;;;;;;;;;8.33;8.33;;;;;;;;5019687;28;45217;-73
2023/09/30 02:37:04;;;;;;;;;8.00;6.67;;;;;;;;5019569;28;45270;-73
2023/09/30 02:39:29;;;;;;;;;10.33;9.33;;;;;;;;5018350;28;45266;-73
2023/09/30 02:41:54;;;;;;;;;9.00;7.33;;;;;;;;5019621;28;45584;-72
2023/09/30 02:44:20;;;;;;;;;7.33;7.33;;;;;;;;5019460;28;46723;-73
2023/09/30 02:46:45;;;;;;;;;6.67;6.67;;;;;;;;5001376;28;45239;-73
2023/09/30 02:49:11;;;;;;;;;9.67;9.67;;;;;;;;5019612;28;45227;-73
2023/09/30 02:51:36;;;;;;;;;12.00;9.67;;;;;;;;5001410;28;47021;-73
2023/09/30 02:54:02;;;;;;;;;9.33;8.67;;;;;;;;5019508;28;45487;-73
2023/09/30 02:56:30;;;;;;;;;12.67;11.00;;;;;;;;5019386;28;45136;-73
2023/09/30 02:58:55;;;;;;;;;7.33;7.33;;;;;;;;5018278;28;45328;-73
2023/09/30 03:01:20;;;;;;;;;9.00;8.00;;;;;;;;5019215;28;45483;-73
2023/09/30 03:03:46;;;;;;;;;8.33;8.33;;;;;;;;5019284;28;45447;-73
2023/09/30 03:06:11;;;;;;;;;7.33;7.00;;;;;;;;5019255;28;45374;-73
2023/09/30 03:08:36;;;;;;;;;10.67;8.33;;;;;;;;5017573;28;45559;-73
2023/09/30 03:11:02;;;;;;;;;11.33;11.33;;;;;;;;5018697;28;45374;-73
2023/09/30 03:13:27;;;;;;;;;8.67;7.33;;;;;;;;5019197;28;45365;-73
2023/09/30 03:15:52;;;;;;;;;10.33;10.00;;;;;;;;5019222;28;45355;-73
2023/09/30 03:18:17;;;;;;;;;4.00;4.00;;;;;;;;5019199;28;45341;-73
2023/09/30 03:20:43;;;;;;;;;11.00;9.67;;;;;;;;5019355;28;45233;-73
2023/09/30 03:23:08;;;;;;;;;9.67;9.67;;;;;;;;5019185;28;45270;-73
2023/09/30 03:25:33;;;;;;;;;10.33;10.33;;;;;;;;5019194;28;45259;-73
2023/09/30 03:27:58;;;;;;;;;10.00;9.67;;;;;;;;5019423;28;45466;-73
2023/09/30 03:30:24;;;;;;;;;9.33;9.33;;;;;;;;4983789;28;47398;-73
2023/09/30 03:32:49;;;;;;;;;9.67;9.67;;;;;;;;4999101;28;45625;-73
2023/09/30 03:35:17;;;;;;;;;11.00;9.00;;;;;;;;4980806;28;45358;-73
2023/09/30 03:37:43;;;;;;;;;9.33;8.00;;;;;;;;4981667;28;45520;-74
2023/09/30 03:40:13;;;;;;;;;10.00;9.33;;;;;;;;4999091;28;45562;-73
2023/09/30 03:42:39;;;;;;;;;9.33;9.33;;;;;;;;5002036;28;45337;-73
2023/09/30 03:45:07;;;;;;;;;10.00;9.67;;;;;;;;5002523;28;45238;-73
2023/09/30 03:47:32;;;;;;;;;8.67;8.67;;;;;;;;5002505;28;45243;-73
2023/09/30 03:49:58;;;;;;;;;10.67;9.00;;;;;;;;4984742;28;47293;-73
2023/09/30 03:52:25;;;;;;;;;11.33;11.33;;;;;;;;5021718;28;45610;-73
2023/09/30 03:54:50;;;;;;;;;12.33;11.00;;;;;;;;5022047;28;45407;-73
2023/09/30 03:57:16;;;;;;;;;9.33;9.33;;;;;;;;5022187;28;45348;-73
2023/09/30 03:59:41;;;;;;;;;9.33;9.00;;;;;;;;5021965;28;45581;-72
2023/09/30 04:02:07;;;;;;;;;9.33;7.67;;;;;;;;5021905;28;45382;-73
2023/09/30 04:04:34;;;;;;;;;4.00;3.67;;;;;;;;5022070;28;45397;-73
2023/09/30 04:06:59;;;;;;;;;10.33;9.33;;;;;;;;5022134;28;45209;-73
2023/09/30 04:09:25;;;;;;;;;11.67;11.00;;;;;;;;5021854;28;45274;-74
2023/09/30 04:11:50;;;;;;;;;9.67;9.00;;;;;;;;5022013;28;45465;-72
2023/09/30 04:14:17;;;;;;;;;13.33;12.67;;;;;;;;5020627;28;45265;-73
2023/09/30 04:16:42;;;;;;;;;8.67;8.33;;;;;;;;5021966;28;45278;-73
2023/09/30 04:19:09;;;;;;;;;9.00;8.00;;;;;;;;5021855;28;45594;-73
2023/09/30 04:21:35;;;;;;;;;9.67;9.00;;;;;;;;5020401;28;48149;-74
2023/09/30 04:24:00;;;;;;;;;9.33;9.33;;;;;;;;5021741;28;45368;-73
2023/09/30 04:26:26;;;;;;;;;9.67;8.67;;;;;;;;5021857;28;45284;-73
2023/09/30 04:28:51;;;;;;;;;8.67;8.67;;;;;;;;5017060;28;45403;-73
2023/09/30 04:31:18;;;;;;;;;9.33;9.33;;;;;;;;5001783;28;46084;-73
2023/09/30 04:33:43;;;;;;;;;9.33;8.67;;;;;;;;5001532;28;45483;-73
2023/09/30 04:36:09;;;;;;;;;11.33;8.00;;;;;;;;5001633;28;45456;-74
2023/09/30 04:38:34;;;;;;;;;12.33;11.00;;;;;;;;5001683;28;45510;-73
2023/09/30 04:41:00;;;;;;;;;11.67;9.67;;;;;;;;5001566;28;45392;-73
2023/09/30 04:43:29;;;;;;;;;11.00;10.33;;;;;;;;5015129;28;45238;-73
2023/09/30 04:45:56;;;;;;;;;10.00;10.00;;;;;;;;5003283;28;45492;-73
2023/09/30 04:48:22;;;;;;;;;12.67;11.67;;;;;;;;5021149;28;45309;-73
2023/09/30 04:50:47;;;;;;;;;12.00;12.00;;;;;;;;5021170;28;45934;-74
2023/09/30 04:53:12;;;;;;;;;11.67;11.67;;;;;;;;5003135;28;45726;-73
2023/09/30 04:55:38;;;;;;;;;8.33;8.33;;;;;;;;5021517;28;45519;-73
2023/09/30 04:58:04;;;;;;;;;10.67;10.00;;;;;;;;5020872;28;45714;-73
2023/09/30 05:00:30;;;;;;;;;7.00;5.00;;;;;;;;5002682;28;47441;-73
2023/09/30 05:02:56;;;;;;;;;8.33;7.67;;;;;;;;5020522;28;45238;-73
2023/09/30 05:05:21;;;;;;;;;10.67;8.00;;;;;;;;5020778;28;45190;-73
2023/09/30 05:07:47;;;;;;;;;7.00;5.33;;;;;;;;5020717;28;45436;-73
2023/09/30 05:10:15;;;;;;;;;8.00;8.00;;;;;;;;5020924;28;45261;-73
2023/09/30 05:12:45;;;;;;;;;10.00;7.67;;;;;;;;5019671;28;45356;-73
2023/09/30 05:15:10;;;;;;;;;9.00;9.00;;;;;;;;5020504;28;45297;-73
2023/09/30 05:17:35;;;;;;;;;9.33;8.33;;;;;;;;5019317;28;45960;-72
2023/09/30 05:20:02;;;;;;;;;9.00;8.67;;;;;;;;5020874;28;46334;-72
2023/09/30 05:22:29;;;;;;;;;8.00;8.00;;;;;;;;5020859;28;45612;-73
2023/09/30 05:24:56;;;;;;;;;8.00;7.00;;;;;;;;5020826;28;45476;-72
2023/09/30 05:27:21;;;;;;;;;12.00;10.33;;;;;;;;5020717;28;45376;-73
2023/09/30 05:29:46;;;;;;;;;13.33;10.33;;;;;;;;4990190;28;47426;-73
2023/09/30 05:32:13;;;;;;;;;12.33;12.33;;;;;;;;5000502;28;45377;-72
2023/09/30 05:34:39;;;;;;;;;9.00;9.00;;;;;;;;5010167;28;45269;-73
2023/09/30 05:37:04;;;;;;;;;12.33;9.67;;;;;;;;5020344;28;45938;-73
2023/09/30 05:39:30;;;;;;;;;10.33;10.33;;;;;;;;5006534;28;47210;-73
2023/09/30 05:41:55;;;;;;;;;9.00;9.00;;;;;;;;5039593;28;45286;-73
2023/09/30 05:44:20;;;;;;;;;9.00;9.00;;;;;;;;5039878;28;45242;-72
2023/09/30 05:46:46;;;;;;;;;9.67;9.00;;;;;;;;5022342;28;46079;-72
2023/09/30 05:49:13;;;;;;;;;10.50;8.50;;;;;;;;5040035;28;47103;-73
2023/09/30 05:51:38;;;;;;;;;7.33;7.33;;;;;;;;5022337;28;46273;-73
2023/09/30 05:54:04;;;;;;;;;9.00;9.00;;;;;;;;5040326;28;45308;-77
2023/09/30 05:56:30;;;;;;;;;10.00;9.00;;;;;;;;5040413;28;45412;-76
2023/09/30 05:58:56;;;;;;;;;12.00;10.33;;;;;;;;5022130;28;47456;-74
2023/09/30 06:01:21;;;;;;;;;6.33;6.33;;;;;;;;5039890;28;45371;-75
2023/09/30 06:03:46;;;;;;;;;8.33;8.33;;;;;;;;5039113;28;45308;-75
2023/09/30 06:06:12;;;;;;;;;7.33;7.33;;;;;;;;5039625;28;45301;-75
2023/09/30 06:08:37;;;;;;;;;10.00;10.00;;;;;;;;5039538;28;45439;-76
2023/09/30 06:11:03;;;;;;;;;11.33;10.00;;;;;;;;5039943;28;45423;-76
2023/09/30 06:13:31;;;;;;;;;8.00;8.00;;;;;;;;5040188;28;45387;-74
2023/09/30 06:15:56;;;;;;;;;11.00;10.00;;;;;;;;5039939;28;45399;-74
2023/09/30 06:18:22;;;;;;;;;10.33;10.00;;;;;;;;5021195;28;46091;-75
2023/09/30 06:20:48;;;;;;;;;13.33;11.67;;;;;;;;5039603;28;45334;-76
2023/09/30 06:23:14;;;;;;;;;3.67;3.67;;;;;;;;5039890;28;45286;-78
2023/09/30 06:25:39;;;;;;;;;21.67;21.67;;;;;;;;5038645;28;45503;-77
2023/09/30 06:28:05;;;;;;;;;11.33;11.33;;;;;;;;5039656;28;45426;-78
2023/09/30 06:30:32;;;;;;;;;14.00;11.67;;;;;;;;5021020;28;45747;-78
2023/09/30 06:32:59;;;;;;;;;14.00;10.33;;;;;;;;5021482;28;45382;-77
2023/09/30 06:35:26;;;;;;;;;12.67;12.33;;;;;;;;5021124;28;46965;-79
2023/09/30 06:37:51;;;;;;;;;14.00;12.33;;;;;;;;5021179;28;47290;-78
2023/09/30 06:40:17;;;;;;;;;16.00;13.67;;;;;;;;5021666;28;45934;-79
2023/09/30 06:42:42;;;;;;;;;17.33;16.00;;;;;;;;5021882;28;45319;-79
2023/09/30 06:45:09;;;;;;;;;17.00;15.00;;;;;;;;5038840;28;45289;-78
2023/09/30 06:47:36;;;;;;;;;17.00;17.00;;;;;;;;5038664;28;45368;-77
2023/09/30 06:50:07;;;;;;;;;16.33;15.00;;;;;;;;5038120;28;45392;-79
2023/09/30 06:52:42;;;;;;;;;17.00;15.00;;;;;;;;5039256;28;45222;-77
2023/09/30 06:55:08;;;;;;;;;16.67;14.33;;;;;;;;5039002;28;45304;-78
2023/09/30 06:57:37;;;;;;;;;16.67;15.33;;;;;;;;5039235;28;46557;-78
2023/09/30 07:00:09;;;;;;;;;16.67;16.67;;;;;;;;5039279;28;45325;-77
2023/09/30 07:02:36;;;;;;;;;13.33;11.33;;;;;;;;5021124;28;45366;-78
2023/09/30 07:05:01;;;;;;;;;15.00;15.00;;;;;;;;5020762;28;46722;-78
2023/09/30 07:07:28;;;;;;;;;14.33;13.33;;;;;;;;5037064;28;46508;-78
2023/09/30 07:09:53;;;;;;;;;15.33;15.33;;;;;;;;5038060;28;45854;-79
2023/09/30 07:12:20;;;;;;;;;14.00;12.33;;;;;;;;5038864;28;45349;-78
2023/09/30 07:14:45;;;;;;;;;14.67;13.00;;;;;;;;5021703;28;46214;-77
2023/09/30 07:17:10;;;;;;;;;14.67;12.33;;;;;;;;5041353;28;45321;-78
2023/09/30 07:19:36;;;;;;;;;13.33;13.33;;;;;;;;5042110;28;45371;-77
2023/09/30 07:22:02;;;;;;;;;15.67;13.67;;;;;;;;5040854;28;45348;-76
2023/09/30 07:24:27;;;;;;;;;11.67;11.67;;;;;;;;5040682;28;47114;-78
2023/09/30 07:26:53;;;;;;;;;11.00;10.00;;;;;;;;5040774;28;46547;-78
2023/09/30 07:29:18;;;;;;;;;13.00;11.67;;;;;;;;5034137;28;45270;-77
2023/09/30 07:31:43;;;;;;;;;14.67;14.00;;;;;;;;5022406;28;45320;-77
2023/09/30 07:34:08;;;;;;;;;12.00;11.67;;;;;;;;5041928;28;45446;-78
2023/09/30 07:36:33;;;;;;;;;15.33;14.67;;;;;;;;5042264;28;45372;-77
2023/09/30 07:39:00;;;;;;;;;12.00;11.33;;;;;;;;5042210;28;45378;-77
2023/09/30 07:41:26;;;;;;;;;12.67;12.00;;;;;;;;5042569;28;45461;-78
2023/09/30 07:43:51;;;;;;;;;16.00;14.00;;;;;;;;5042370;28;45381;-77
2023/09/30 07:46:16;;;;;;;;;11.67;9.00;;;;;;;;5024425;28;48138;-78
2023/09/30 07:48:41;;;;;;;;;12.00;11.67;;;;;;;;5042042;28;45566;-78
2023/09/30 07:51:12;;;;;;;;;11.33;11.00;;;;;;;;5042403;28;45371;-77
2023/09/30 07:53:38;;;;;;;;;12.67;12.33;;;;;;;;5040830;28;45335;-77
2023/09/30 07:56:03;;;;;;;;;13.00;11.67;;;;;;;;5041986;28;45313;-78
2023/09/30 07:58:28;;;;;;;;;14.67;12.67;;;;;;;;5022148;28;45375;-77
2023/09/30 08:00:53;;;;;;;;;15.67;14.67;;;;;;;;5022137;28;45454;-77
2023/09/30 08:03:19;;;;;;;;;13.67;12.00;;;;;;;;5037633;28;46161;-77
2023/09/30 08:05:46;;;;;;;;;16.00;12.00;;;;;;;;5023035;28;48018;-77
2023/09/30 08:08:11;;;;;;;;;16.00;13.33;;;;;;;;5040920;28;45317;-77
2023/09/30 08:10:36;;;;;;;;;11.00;11.00;;;;;;;;5041166;28;45493;-77
2023/09/30 08:13:02;;;;;;;;;14.00;14.00;;;;;;;;5033376;28;45443;-78
2023/09/30 08:15:27;;;;;;;;;13.67;12.00;;;;;;;;5022708;28;47318;-78
2023/09/30 08:17:53;;;;;;;;;17.33;13.00;;;;;;;;5025112;28;45342;-78
2023/09/30 08:20:18;;;;;;;;;14.00;10.67;;;;;;;;5060750;28;45339;-77
2023/09/30 08:22:44;;;;;;;;;13.33;12.00;;;;;;;;5059812;28;45813;-77
2023/09/30 08:25:10;;;;;;;;;14.67;13.00;;;;;;;;5060509;28;46182;-77
2023/09/30 08:27:36;;;;;;;;;18.67;15.67;;;;;;;;5027627;28;45613;-78
2023/09/30 08:30:04;;;;;;;;;15.00;12.67;;;;;;;;5041586;28;45546;-77
2023/09/30 08:32:31;;;;;;;;;12.33;12.33;;;;;;;;5023095;28;46412;-77
2023/09/30 08:34:56;;;;;;;;;13.00;11.67;;;;;;;;5034913;28;45482;-78
2023/09/30 08:37:22;;;;;;;;;13.67;11.00;;;;;;;;5039068;28;45297;-78
2023/09/30 08:39:47;;;;;;;;;10.33;9.67;;;;;;;;5022520;28;45277;-78
2023/09/30 08:42:12;;;;;;;;;11.67;10.33;;;;;;;;5058302;28;45342;-78
2023/09/30 08:44:39;;;;;;;;;7.00;7.00;;;;;;;;5060221;28;45364;-78
2023/09/30 08:47:05;;;;;;;;;8.00;8.00;;;;;;;;5060251;28;45586;-78
2023/09/30 08:49:33;;;;;;;;;8.33;6.00;;;;;;;;5059899;28;45166;-76
2023/09/30 08:51:58;;;;;;;;;7.67;6.33;;;;;;;;5040726;28;46386;-77
2023/09/30 08:54:25;;;;;;;;;9.00;8.00;;;;;;;;5040082;28;45456;-77
2023/09/30 08:56:50;;;;;;;;;10.00;10.00;;;;;;;;5021190;28;45340;-77
2023/09/30 08:59:15;;;;;;;;;11.33;10.33;;;;;;;;5040225;28;45352;-76
2023/09/30 09:01:41;;;;;;;;;10.00;9.33;;;;;;;;5039361;28;45336;-76
2023/09/30 09:04:07;;;;;;;;;12.33;12.33;;;;;;;;5021296;28;46953;-77
2023/09/30 09:06:32;;;;;;;;;10.67;10.00;;;;;;;;5039210;28;46028;-77
2023/09/30 09:09:12;;;;;;;;;9.67;9.33;;;;;;;;5039572;28;45458;-78
2023/09/30 09:11:37;;;;;;;;;11.67;10.67;;;;;;;;5038633;28;46187;-77
2023/09/30 09:14:03;;;;;;;;;11.33;10.67;;;;;;;;5038951;28;46876;-77
2023/09/30 09:16:29;;;;;;;;;9.00;7.00;;;;;;;;5038410;28;45378;-77
2023/09/30 09:18:55;;;;;;;;;7.00;7.00;;;;;;;;5039577;28;45287;-79
2023/09/30 09:21:22;;;;;;;;;6.33;6.33;;;;;;;;5020211;28;47198;-79
2023/09/30 09:23:48;;;;;;;;;9.00;7.00;;;;;;;;5037341;28;45908;-79
2023/09/30 09:26:23;;;;;;;;;9.33;8.00;;;;;;;;5020205;28;45652;-77
2023/09/30 09:28:49;;;;;;;;;10.33;9.00;;;;;;;;5036480;28;46297;-77
2023/09/30 09:31:21;;;;;;;;;9.00;9.00;;;;;;;;5039779;28;45216;-79
2023/09/30 09:33:47;;;;;;;;;9.67;9.67;;;;;;;;5038446;28;46049;-78
2023/09/30 09:36:12;;;;;;;;;9.00;7.33;;;;;;;;5017919;28;45867;-78
2023/09/30 09:38:48;;;;;;;;;9.67;7.67;;;;;;;;5028026;28;45313;-79
2023/09/30 09:41:14;;;;;;;;;6.67;5.00;;;;;;;;5034297;28;45401;-78
2023/09/30 09:43:41;;;;;;;;;10.67;7.00;;;;;;;;5036848;28;46115;-78
2023/09/30 09:46:07;;;;;;;;;13.33;10.67;;;;;;;;5022132;28;45333;-79
2023/09/30 09:48:34;;;;;;;;;7.67;7.33;;;;;;;;5038645;28;45414;-78
2023/09/30 09:51:00;;;;;;;;;7.67;7.00;;;;;;;;5039501;28;45533;-79
2023/09/30 09:53:25;;;;;;;;;7.00;6.00;;;;;;;;5024620;28;47335;-79
2023/09/30 09:55:51;;;;;;;;;9.00;8.00;;;;;;;;5035342;28;45675;-75
2023/09/30 09:58:18;;;;;;;;;7.00;7.00;;;;;;;;5020191;28;45848;-78
2023/09/30 10:00:44;;;;;;;;;8.00;6.33;;;;;;;;5019052;28;47214;-79
2023/09/30 10:03:10;;;;;;;;;6.00;5.33;;;;;;;;5038648;28;45492;-79
2023/09/30 10:05:35;;;;;;;;;7.00;7.00;;;;;;;;5039548;28;45285;-80
2023/09/30 10:08:06;;;;;;;;;9.67;7.00;;;;;;;;5037647;28;45662;-78
2023/09/30 10:10:35;;;;;;;;;5.33;5.00;;;;;;;;5036317;28;45393;-79
2023/09/30 10:13:02;;;;;;;;;10.00;8.00;;;;;;;;5036077;28;45452;-79
2023/09/30 10:15:28;;;;;;;;;8.33;8.00;;;;;;;;5035672;28;45440;-79
2023/09/30 10:18:00;;;;;;;;;8.00;8.00;;;;;;;;5035215;28;45677;-80
2023/09/30 10:20:31;;;;;;;;;7.33;6.00;;;;;;;;5036694;28;45364;-79
2023/09/30 10:23:15;;;;;;;;;8.00;5.67;;;;;;;;5036105;28;45476;-83
2023/09/30 10:25:46;;;;;;;;;9.67;9.67;;;;;;;;5039297;28;45321;-81
2023/09/30 10:28:30;;;;;;;;;10.67;9.67;;;;;;;;5039999;28;45184;-79
2023/09/30 10:31:10;;;;;;;;;11.67;9.33;;;;;;;;5018223;28;46306;-80
2023/09/30 10:33:35;;;;;;;;;11.33;9.33;;;;;;;;5019364;28;46344;-79
2023/09/30 10:36:03;;;;;;;;;8.00;8.00;;;;;;;;5019385;28;45346;-79
2023/09/30 10:38:34;;;;;;;;;6.00;6.00;;;;;;;;5019581;28;45315;-79
2023/09/30 10:41:00;;;;;;;;;8.00;6.00;;;;;;;;5019469;28;45254;-79
2023/09/30 10:43:38;;;;;;;;;7.00;6.33;;;;;;;;5019637;28;45308;-80
2023/09/30 10:46:22;;;;;;;;;8.00;7.33;;;;;;;;5019631;28;45429;-79
2023/09/30 10:48:48;;;;;;;;;8.00;8.00;;;;;;;;5018087;28;45417;-79
2023/09/30 10:51:14;;;;;;;;;10.67;6.00;;;;;;;;5032445;28;45483;-78
2023/09/30 10:54:00;;;;;;;;;6.33;6.33;;;;;;;;5030871;28;45969;-79
2023/09/30 10:56:32;;;;;;;;;7.33;7.00;;;;;;;;5035370;28;45333;-80
2023/09/30 10:58:57;;;;;;;;;8.00;8.00;;;;;;;;5038318;28;45423;-80
2023/09/30 11:01:23;;;;;;;;;7.67;7.33;;;;;;;;5037639;28;45403;-80
2023/09/30 11:03:51;;;;;;;;;6.67;6.00;;;;;;;;5019684;28;48142;-80
2023/09/30 11:06:19;;;;;;;;;12.00;9.67;;;;;;;;5035406;28;45301;-80
2023/09/30 11:08:46;;;;;;;;;7.67;7.00;;;;;;;;5037778;28;45450;-81
2023/09/30 11:11:11;;;;;;;;;10.33;8.67;;;;;;;;5024523;28;46043;-81
2023/09/30 11:13:36;;;;;;;;;10.00;7.33;;;;;;;;5026718;28;48333;-81
2023/09/30 11:16:04;;;;;;;;;6.67;6.67;;;;;;;;5037204;28;45388;-81
2023/09/30 11:18:30;;;;;;;;;8.33;8.00;;;;;;;;5036519;28;45738;-82
2023/09/30 11:21:04;;;;;;;;;8.00;6.67;;;;;;;;5043116;28;45379;-79
2023/09/30 11:23:30;;;;;;;;;6.00;6.00;;;;;;;;5036363;28;45368;-79
2023/09/30 11:25:56;;;;;;;;;9.33;9.33;;;;;;;;5038700;28;45520;-79
2023/09/30 11:28:21;;;;;;;;;7.33;7.00;;;;;;;;5037064;28;45503;-79
2023/09/30 11:30:57;;;;;;;;;5.33;5.00;;;;;;;;5016072;28;46019;-79
2023/09/30 11:33:22;;;;;;;;;6.33;5.33;;;;;;;;5018044;28;46108;-79
2023/09/30 11:35:57;;;;;;;;;6.25;6.25;;;;;;;;5000249;28;45439;-79
2023/09/30 11:38:23;;;;;;;;;7.00;6.67;;;;;;;;5017712;28;45340;-79
2023/09/30 11:40:58;;;;;;;;;6.67;6.00;;;;;;;;5018581;28;45295;-79
2023/09/30 11:43:23;;;;;;;;;4.67;3.67;;;;;;;;5036347;28;46378;-79
2023/09/30 11:45:49;;;;;;;;;7.33;7.00;;;;;;;;5038658;28;45321;-78
2023/09/30 11:48:19;;;;;;;;;6.00;6.00;;;;;;;;5038685;28;45312;-79
2023/09/30 11:50:46;;;;;;;;;5.00;5.00;;;;;;;;5038634;28;45459;-79
2023/09/30 11:53:15;;;;;;;;;8.00;5.33;;;;;;;;5038483;28;45425;-79
2023/09/30 11:55:40;;;;;;;;;6.00;6.00;;;;;;;;5038776;28;45412;-79
2023/09/30 11:58:08;;;;;;;;;5.67;4.67;;;;;;;;5020935;28;45337;-79
2023/09/30 12:00:34;;;;;;;;;8.00;7.00;;;;;;;;5038596;28;45330;-79
2023/09/30 12:03:00;;;;;;;;;6.75;5.50;;;;;;;;5022446;28;47578;-79
2023/09/30 12:05:25;;;;;;;;;6.75;6.75;;;;;;;;5041992;28;45324;-79
2023/09/30 12:07:50;;;;;;;;;9.00;8.00;;;;;;;;5042039;28;45664;-79
2023/09/30 12:10:15;;;;;;;;;8.00;6.67;;;;;;;;5041863;28;45438;-79
2023/09/30 12:12:41;;;;;;;;;6.00;5.33;;;;;;;;5023933;28;48373;-79
2023/09/30 12:15:08;;;;;;;;;8.00;6.50;;;;;;;;5023793;28;45378;-79
2023/09/30 12:17:34;;;;;;;;;4.67;4.67;;;;;;;;5041699;28;45268;-79
2023/09/30 12:19:59;;;;;;;;;6.33;5.67;;;;;;;;5023449;28;46136;-79
2023/09/30 12:22:25;;;;;;;;;8.00;7.00;;;;;;;;5023840;28;47191;-79
2023/09/30 12:24:51;;;;;;;;;5.00;4.25;;;;;;;;5041942;28;45446;-79
2023/09/30 12:27:17;;;;;;;;;6.50;5.00;;;;;;;;5023888;28;45344;-79
2023/09/30 12:29:42;;;;;;;;;7.67;7.67;;;;;;;;5029726;28;46068;-79
2023/09/30 12:32:08;;;;;;;;;7.67;7.67;;;;;;;;5021291;28;45411;-79
2023/09/30 12:34:33;;;;;;;;;8.00;7.00;;;;;;;;5021593;28;45276;-79
2023/09/30 12:36:59;;;;;;;;;9.00;8.00;;;;;;;;5003552;28;45988;-79
2023/09/30 12:39:25;;;;;;;;;7.00;7.00;;;;;;;;5039239;28;45156;-79
2023/09/30 12:41:50;;;;;;;;;7.33;7.33;;;;;;;;5041217;28;45363;-80
2023/09/30 12:44:17;;;;;;;;;7.67;7.00;;;;;;;;5041477;28;45276;-79
2023/09/30 12:46:42;;;;;;;;;7.67;7.67;;;;;;;;5041151;28;45304;-79
2023/09/30 12:49:08;;;;;;;;;6.67;6.67;;;;;;;;5023035;28;47067;-79
2023/09/30 12:51:33;;;;;;;;;7.25;7.25;;;;;;;;5040786;28;45260;-79
2023/09/30 12:53:59;;;;;;;;;6.67;6.67;;;;;;;;5023161;28;46199;-79
2023/09/30 12:56:24;;;;;;;;;5.67;5.67;;;;;;;;5041294;28;45299;-79
2023/09/30 12:58:50;;;;;;;;;6.33;6.33;;;;;;;;5023039;28;46169;-79
2023/09/30 13:01:17;;;;;;;;;5.67;5.67;;;;;;;;5040582;28;45388;-79
2023/09/30 13:03:43;;;;;;;;;6.00;6.00;;;;;;;;5041063;28;45300;-79
2023/09/30 13:06:08;;;;;;;;;4.00;4.00;;;;;;;;5041300;28;45630;-79
2023/09/30 13:08:34;;;;;;;;;8.25;7.25;;;;;;;;5040969;28;45260;-79
2023/09/30 13:11:01;;;;;;;;;5.67;5.33;;;;;;;;5041035;28;45245;-80
2023/09/30 13:13:26;;;;;;;;;7.00;7.00;;;;;;;;5040910;28;45197;-78
2023/09/30 13:15:52;;;;;;;;;5.67;5.00;;;;;;;;5041262;28;45474;-79
2023/09/30 13:18:18;;;;;;;;;10.25;7.25;;;;;;;;5040706;28;45319;-79
2023/09/30 13:20:43;;;;;;;;;5.25;4.25;;;;;;;;5032842;28;45565;-79
2023/09/30 13:23:08;;;;;;;;;5.75;5.75;;;;;;;;5018638;28;45278;-79
2023/09/30 13:25:34;;;;;;;;;9.25;5.75;;;;;;;;5018503;28;45297;-79
2023/09/30 13:27:59;;;;;;;;;6.00;6.00;;;;;;;;5018280;28;45444;-79
2023/09/30 13:30:24;;;;;;;;;6.50;5.75;;;;;;;;5037102;28;45426;-79
2023/09/30 13:32:49;;;;;;;;;6.75;5.25;;;;;;;;5022585;28;45813;-79
2023/09/30 13:35:14;;;;;;;;;7.00;7.00;;;;;;;;5021003;28;45425;-79
2023/09/30 13:37:40;;;;;;;;;7.00;3.75;;;;;;;;5021248;28;45463;-80
2023/09/30 13:40:08;;;;;;;;;5.50;4.50;;;;;;;;5020618;28;45497;-79
2023/09/30 13:42:33;;;;;;;;;7.75;7.25;;;;;;;;5003632;28;45273;-80
2023/09/30 13:44:58;;;;;;;;;7.50;7.50;;;;;;;;5029536;28;45316;-80
2023/09/30 13:47:25;;;;;;;;;6.50;6.50;;;;;;;;5028158;28;46080;-82
2023/09/30 13:49:50;;;;;;;;;7.25;6.25;;;;;;;;5027882;28;45999;-82
2023/09/30 13:52:15;;;;;;;;;6.33;6.00;;;;;;;;5028648;28;45154;-79
2023/09/30 13:54:40;;;;;;;;;11.67;8.67;;;;;;;;5027245;28;45171;-78
2023/09/30 13:57:05;;;;;;;;;8.00;8.00;;;;;;;;5030313;28;45325;-79
2023/09/30 13:59:33;;;;;;;;;13.33;13.00;;;;;;;;5028584;28;47377;-79
2023/09/30 14:01:58;;;;;;;;;9.00;7.00;;;;;;;;5028085;28;45360;-80
2023/09/30 14:04:23;;;;;;;;;11.00;6.67;;;;;;;;5028458;28;45570;-81
2023/09/30 14:06:49;;;;;;;;;9.50;9.50;;;;;;;;5021117;28;46394;-78
2023/09/30 14:09:14;;;;;;;;;6.50;6.50;;;;;;;;5026803;28;47193;-78
2023/09/30 14:11:40;;;;;;;;;7.33;7.33;;;;;;;;5012323;28;45433;-77
2023/09/30 14:14:05;;;;;;;;;6.00;4.50;;;;;;;;5031251;28;45487;-77
2023/09/30 14:16:31;;;;;;;;;7.33;7.00;;;;;;;;5031487;28;45301;-76
2023/09/30 14:18:57;;;;;;;;;10.75;8.75;;;;;;;;5013719;28;48133;-77
2023/09/30 14:21:22;;;;;;;;;9.00;8.00;;;;;;;;5025036;28;45332;-78
2023/09/30 14:23:47;;;;;;;;;6.50;6.50;;;;;;;;5026550;28;45289;-77
2023/09/30 14:26:12;;;;;;;;;10.50;9.50;;;;;;;;5029379;28;45429;-77
2023/09/30 14:28:37;;;;;;;;;7.50;7.00;;;;;;;;5027370;28;45262;-78
2023/09/30 14:31:04;;;;;;;;;6.75;6.75;;;;;;;;5006384;28;45290;-76