Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:44;;;;;;;3.42;1.50;;;;;;;10.99;100.00;97559.03;5035452;28;20451;-65
2023/09/15 00:04:11;;;;;;;10.40;2.55;;;;;;;11.02;100.00;97556.63;5032823;28;20045;-66
2023/09/15 00:06:39;;;;;;;6.28;2.20;;;;;;;11.03;100.00;97560.97;5031476;28;20045;-67
2023/09/15 00:09:14;;;;;;;6.53;2.08;;;;;;;11.06;100.00;97559.66;5019537;28;20095;-66
2023/09/15 00:11:42;;;;;;;4.70;2.15;;;;;;;10.99;100.00;97559.03;5033358;28;20248;-66
2023/09/15 00:14:13;;;;;;;4.78;1.90;;;;;;;10.91;100.00;97560.28;5038186;28;20037;-66
2023/09/15 00:16:44;;;;;;;4.43;1.92;;;;;;;10.93;100.00;97563.53;5026218;28;20107;-66
2023/09/15 00:19:16;;;;;;;5.93;1.88;;;;;;;10.86;100.00;97566.44;5033895;28;20041;-67
2023/09/15 00:21:44;;;;;;;4.82;2.58;;;;;;;10.85;100.00;97569.38;5028352;28;20045;-67
2023/09/15 00:24:11;;;;;;;4.28;2.20;;;;;;;10.80;100.00;97565.53;5033776;28;20045;-66
2023/09/15 00:26:38;;;;;;;4.65;2.00;;;;;;;10.85;100.00;97562.09;5028916;28;20053;-67
2023/09/15 00:29:07;;;;;;;4.03;1.70;;;;;;;10.85;100.00;97561.25;5035092;28;20030;-66
2023/09/15 00:31:35;;;;;;;5.22;2.17;;;;;;;10.82;100.00;97551.75;5028480;28;20136;-67
2023/09/15 00:34:04;;;;;;;4.45;2.30;;;;;;;10.85;100.00;97548.56;5027676;28;20044;-67
2023/09/15 00:36:32;;;;;;;5.32;1.90;;;;;;;10.80;100.00;97540.34;5031232;28;20041;-67
2023/09/15 00:38:58;;;;;;;4.28;1.98;;;;;;;10.82;100.00;97553.63;5029258;28;20026;-67
2023/09/15 00:41:26;;;;;;;4.80;2.05;;;;;;;10.88;100.00;97544.53;5033319;28;20568;-66
2023/09/15 00:43:52;;;;;;;5.70;1.98;;;;;;;10.85;100.00;97547.72;5028536;28;20053;-66
2023/09/15 00:46:19;;;;;;;4.30;2.20;;;;;;;10.78;100.00;97546.03;5037311;28;20631;-66
2023/09/15 00:48:48;;;;;;;4.80;1.90;;;;;;;10.78;100.00;97546.03;5029228;28;20041;-66
2023/09/15 00:51:16;;;;;;;5.57;2.35;;;;;;;10.86;100.00;97543.94;5033035;28;20492;-66
2023/09/15 00:53:43;;;;;;;5.28;2.47;;;;;;;10.97;100.00;97548.44;5036210;28;20062;-67
2023/09/15 00:56:10;;;;;;;5.35;2.50;;;;;;;11.09;100.00;97547.50;5032271;28;20040;-66
2023/09/15 00:58:40;;;;;;;9.02;2.50;;;;;;;11.13;100.00;97540.53;5031154;28;20440;-66
2023/09/15 01:01:08;;;;;;;4.53;2.25;;;;;;;11.14;100.00;97544.84;5026681;28;20049;-67
2023/09/15 01:03:40;;;;;;;4.50;2.17;;;;;;;11.15;100.00;97536.47;5026982;28;20041;-66
2023/09/15 01:06:08;;;;;;;;;;;;;;;11.03;100.00;97531.16;5032709;28;20042;-65
2023/09/15 01:08:37;;;;;;;4.72;2.13;;;;;;;10.93;100.00;97536.44;5025190;28;19921;-66
2023/09/15 01:11:05;;;;;;;3.90;1.80;;;;;;;10.68;100.00;97535.03;5038524;28;20045;-66
2023/09/15 01:13:33;;;;;;;5.57;2.22;;;;;;;10.50;100.00;97539.63;5028963;28;20532;-67
2023/09/15 01:16:18;;;;;;;3.05;1.50;;;;;;;10.51;100.00;97540.47;5030952;28;20497;-66
2023/09/15 01:19:09;;;;;;;4.10;1.70;;;;;;;10.50;100.00;97536.94;5027978;28;20037;-67
2023/09/15 01:22:10;;;;;;;4.10;2.07;;;;;;;10.51;100.00;97524.22;5027088;28;20050;-67
2023/09/15 01:24:44;;;;;;;6.13;1.85;;;;;;;10.45;100.00;97526.03;5027880;28;20280;-65
2023/09/15 01:27:36;;;;;;;5.68;1.98;;;;;;;10.43;100.00;97522.72;5030478;28;20041;-66
2023/09/15 01:30:05;;;;;;;6.47;2.50;;;;;;;10.52;100.00;97523.97;5031265;28;20044;-66
2023/09/15 01:32:33;;;;;;;5.70;2.38;;;;;;;10.63;100.00;97516.00;5023471;28;20296;-67
2023/09/15 01:35:05;;;;;;;7.40;2.08;;;;;;;10.73;100.00;97516.13;5034686;28;20056;-66
2023/09/15 01:37:32;;;;;;;4.90;2.05;;;;;;;10.80;100.00;97511.38;5036209;28;20045;-67
2023/09/15 01:39:59;;;;;;;4.28;2.13;;;;;;;10.86;100.00;97514.97;5036069;28;20064;-67
2023/09/15 01:42:26;;;;;;;6.47;2.90;;;;;;;10.69;100.00;97516.91;5018054;28;20045;-69
2023/09/15 01:44:54;;;;;;;3.60;1.65;;;;;;;10.66;100.00;97515.50;5028948;28;20049;-67
2023/09/15 01:47:22;;;;;;;3.83;1.83;;;;;;;10.57;100.00;97520.50;5037437;28;20132;-66
2023/09/15 01:49:51;;;;;;;4.22;1.95;;;;;;;10.55;100.00;97522.66;5029719;28;20136;-65
2023/09/15 01:52:20;;;;;;;3.42;1.83;;;;;;;10.56;100.00;97518.06;5033571;28;20048;-67
2023/09/15 01:54:49;;;;;;;3.97;2.05;;;;;;;10.49;100.00;97521.75;5036023;22;20437;-59
2023/09/15 01:57:15;;;;;;;4.57;2.15;;;;;;;10.38;100.00;97520.75;4986631;28;20065;-58
2023/09/15 01:59:42;;;;;;;4.97;2.15;;;;;;;10.43;100.00;97524.63;5016070;28;20038;-58
2023/09/15 02:02:08;;;;;;;5.07;2.30;;;;;;;10.36;100.00;97522.88;5018216;28;20050;-59
2023/09/15 02:04:37;;;;;;;6.10;2.50;;;;;;;10.36;100.00;97520.16;4996385;28;20046;-58
2023/09/15 02:07:04;;;;;;;4.78;2.15;;;;;;;10.15;100.00;97519.03;4997144;28;20042;-56
2023/09/15 02:09:31;;;;;;;6.15;2.38;;;;;;;9.96;100.00;97523.84;4979033;28;20093;-58
2023/09/15 02:11:57;;;;;;;4.18;2.22;;;;;;;9.95;100.00;97525.72;4994712;28;20077;-57
2023/09/15 02:14:25;;;;;;;4.75;2.25;;;;;;;9.90;100.00;97528.34;4991577;28;20318;-59
2023/09/15 02:16:51;;;;;;;4.35;2.03;;;;;;;9.80;100.00;97529.00;4990959;28;20060;-58
2023/09/15 02:19:18;;;;;;;5.35;1.92;;;;;;;9.71;100.00;97531.28;4998014;28;20140;-57
2023/09/15 02:21:45;;;;;;;6.07;2.28;;;;;;;9.73;100.00;97533.75;4998632;28;21053;-58
2023/09/15 02:24:12;;;;;;;4.35;2.03;;;;;;;9.82;100.00;97535.00;4996515;28;20076;-58
2023/09/15 02:26:39;;;;;;;3.67;2.20;;;;;;;9.83;100.00;97527.69;4989636;28;20556;-58
2023/09/15 02:29:05;;;;;;;4.60;1.95;;;;;;;9.71;100.00;97530.44;5005020;28;20146;-58
2023/09/15 02:31:32;;;;;;;3.75;1.98;;;;;;;9.76;100.00;97531.38;4997116;28;20060;-59
2023/09/15 02:33:59;;;;;;;4.53;1.95;;;;;;;9.81;100.00;97530.66;4986813;28;20041;-58
2023/09/15 02:36:27;;;;;;;4.88;1.92;;;;;;;9.88;100.00;97531.28;4994449;28;20048;-59
2023/09/15 02:38:54;;;;;;;4.93;2.42;;;;;;;9.93;100.00;97525.16;4996729;28;20030;-57
2023/09/15 02:41:21;;;;;;;4.60;2.13;;;;;;;9.89;100.00;97524.81;4992349;28;20053;-57
2023/09/15 02:43:48;;;;;;;6.38;2.03;;;;;;;9.74;100.00;97528.06;5001102;28;20083;-59
2023/09/15 02:46:15;;;;;;;4.70;2.30;;;;;;;9.78;100.00;97530.28;4998717;28;20050;-56
2023/09/15 02:48:42;;;;;;;3.65;1.80;;;;;;;9.83;100.00;97533.09;4996658;28;20501;-58
2023/09/15 02:51:09;;;;;;;4.53;2.33;;;;;;;9.71;100.00;97523.16;4996414;28;20041;-58
2023/09/15 02:53:35;;;;;;;5.10;2.15;;;;;;;9.70;100.00;97528.81;4980819;28;20038;-58
2023/09/15 02:56:05;;;;;;;3.55;1.90;;;;;;;9.74;100.00;97524.56;4992066;28;20038;-57
2023/09/15 02:58:36;;;;;;;4.70;2.20;;;;;;;9.80;100.00;97522.78;4998125;28;20065;-57
2023/09/15 03:01:12;;;;;;;;;;;;;;;9.81;100.00;97521.72;5003373;28;20135;-58
2023/09/15 03:03:42;;;;;;;4.10;2.33;;;;;;;9.85;100.00;97522.88;4984992;28;20452;-58
2023/09/15 03:06:09;;;;;;;7.03;3.10;;;;;;;9.91;100.00;97526.47;4993761;28;20068;-58
2023/09/15 03:08:37;;;;;;;5.18;2.50;;;;;;;9.93;100.00;97536.00;5001272;28;20525;-58
2023/09/15 03:11:04;;;;;;;8.98;2.35;;;;;;;9.94;100.00;97532.22;4991721;28;20042;-57
2023/09/15 03:13:31;;;;;;;6.10;2.60;;;;;;;9.87;100.00;97528.84;4967655;28;20042;-58
2023/09/15 03:16:07;;;;;;;5.68;2.28;;;;;;;9.92;100.00;97528.13;5000789;28;20054;-58
2023/09/15 03:18:35;;;;;;;6.00;2.33;;;;;;;9.86;100.00;97525.31;4992547;28;20038;-58
2023/09/15 03:21:02;;;;;;;6.93;2.50;;;;;;;9.87;100.00;97523.44;4998806;28;20109;-56
2023/09/15 03:23:29;;;;;;;4.53;2.22;;;;;;;9.89;100.00;97529.44;4981837;28;20041;-58
2023/09/15 03:26:03;;;;;;;4.78;2.45;;;;;;;9.88;100.00;97519.69;4991033;28;20046;-58
2023/09/15 03:28:34;;;;;;;4.40;2.00;;;;;;;9.92;100.00;97520.84;4995123;28;20121;-58
2023/09/15 03:31:01;;;;;;;5.93;2.22;;;;;;;9.85;100.00;97523.66;4989221;28;20096;-57
2023/09/15 03:33:30;;;;;;;4.03;2.05;;;;;;;9.71;100.00;97523.16;4993663;28;20039;-58
2023/09/15 03:35:57;;;;;;;4.22;2.00;;;;;;;9.80;100.00;97520.06;4996935;28;20050;-58
2023/09/15 03:38:24;;;;;;;6.20;2.60;;;;;;;9.87;100.00;97516.16;4994537;28;20052;-59
2023/09/15 03:40:51;;;;;;;4.97;2.28;;;;;;;9.83;100.00;97517.69;4995773;28;20053;-58
2023/09/15 03:43:18;;;;;;;5.18;2.42;;;;;;;9.80;100.00;97518.16;4991587;28;20133;-58
2023/09/15 03:45:46;;;;;;;6.65;2.63;;;;;;;9.86;100.00;97519.91;4989909;28;20046;-58
2023/09/15 03:48:14;;;;;;;5.35;2.60;;;;;;;9.85;100.00;97514.75;5002421;28;20053;-58
2023/09/15 03:50:41;;;;;;;6.90;2.45;;;;;;;9.65;100.00;97512.50;4995925;28;20583;-59
2023/09/15 03:53:08;;;;;;;6.70;2.53;;;;;;;9.61;100.00;97514.84;4996326;28;20062;-59
2023/09/15 03:55:37;;;;;;;6.18;2.65;;;;;;;9.48;100.00;97519.47;4999998;28;20120;-58
2023/09/15 03:58:04;;;;;;;7.15;2.50;;;;;;;9.41;100.00;97518.81;5000128;28;20683;-59
2023/09/15 04:00:31;;;;;;;7.22;2.90;;;;;;;9.36;100.00;97519.53;4991160;28;20042;-58
2023/09/15 04:02:58;;;;;;;4.53;2.42;;;;;;;9.45;100.00;97517.28;4997345;28;21443;-57
2023/09/15 04:05:25;;;;;;;6.28;2.60;;;;;;;9.57;100.00;97519.09;5000423;28;20663;-57
2023/09/15 04:07:51;;;;;;;5.00;2.80;;;;;;;9.54;100.00;97514.19;4994956;28;20051;-58
2023/09/15 04:10:18;;;;;;;5.05;2.80;;;;;;;9.57;100.00;97516.41;4998700;28;20040;-58
2023/09/15 04:12:45;;;;;;;5.22;2.70;;;;;;;9.55;100.00;97516.63;4999050;28;20742;-57
2023/09/15 04:15:12;;;;;;;6.03;2.60;;;;;;;9.49;100.00;97515.75;4995161;28;20569;-57
2023/09/15 04:17:39;;;;;;;6.72;3.08;;;;;;;9.43;100.00;97510.50;4998964;28;20041;-59
2023/09/15 04:20:09;;;;;;;6.18;2.60;;;;;;;9.59;100.00;97506.19;5001018;28;20118;-58
2023/09/15 04:22:37;;;;;;;6.50;2.72;;;;;;;9.62;100.00;97509.22;4998089;28;20065;-59
2023/09/15 04:25:06;;;;;;;4.68;2.47;;;;;;;9.62;100.00;97501.09;4984862;28;20034;-59
2023/09/15 04:27:33;;;;;;;6.15;3.15;;;;;;;9.67;100.00;97499.56;4998536;28;20049;-60
2023/09/15 04:30:01;;;;;;;6.10;2.60;;;;;;;9.75;100.00;97502.69;5000913;28;20034;-59
2023/09/15 04:32:50;;;;;;;6.10;3.17;;;;;;;9.95;100.00;97495.97;4990581;28;20549;-59
2023/09/15 04:35:18;;;;;;;4.78;2.45;;;;;;;10.00;100.00;97498.75;4991938;28;20150;-59
2023/09/15 04:37:45;;;;;;;6.72;3.00;;;;;;;9.94;100.00;97498.94;4999565;28;20129;-59
2023/09/15 04:40:12;;;;;;;6.07;2.97;;;;;;;9.85;100.00;97501.22;5005663;28;20045;-60
2023/09/15 04:42:40;;;;;;;6.53;2.88;;;;;;;9.84;100.00;97492.28;5001001;28;20137;-59
2023/09/15 04:45:07;;;;;;;6.35;3.20;;;;;;;9.85;100.00;97499.31;4989498;28;20759;-59
2023/09/15 04:47:36;;;;;;;7.60;3.47;;;;;;;9.89;100.00;97494.25;4997618;28;20088;-59
2023/09/15 04:50:23;;;;;;;7.80;2.83;;;;;;;9.91;100.00;97497.53;4994157;28;20050;-60
2023/09/15 04:52:51;;;;;;;6.05;3.00;;;;;;;9.88;100.00;97492.63;4997905;28;20713;-59
2023/09/15 04:55:19;;;;;;;5.03;2.83;;;;;;;9.82;100.00;97490.88;4994357;28;20436;-59
2023/09/15 04:57:46;;;;;;;6.57;2.88;;;;;;;9.81;100.00;97494.66;4987793;28;20038;-58
2023/09/15 05:00:23;;;;;;;6.13;3.28;;;;;;;9.73;100.00;97490.47;4993776;28;20038;-60
2023/09/15 05:02:56;;;;;;;5.32;2.97;;;;;;;9.62;100.00;97495.69;4994359;28;20076;-59
2023/09/15 05:05:25;;;;;;;9.23;3.13;;;;;;;9.63;100.00;97496.53;4994693;28;20091;-58
2023/09/15 05:07:52;;;;;;;6.70;3.08;;;;;;;9.54;100.00;97493.38;4995835;28;20137;-59
2023/09/15 05:10:19;;;;;;;5.50;3.22;;;;;;;9.53;100.00;97491.75;4993391;28;20040;-59
2023/09/15 05:12:45;;;;;;;6.30;3.17;;;;;;;9.53;100.00;97490.91;5001249;28;20042;-59
2023/09/15 05:15:12;;;;;;;8.27;3.60;;;;;;;9.52;100.00;97495.50;4992940;28;20074;-59
2023/09/15 05:17:40;;;;;;;5.97;3.05;;;;;;;9.60;100.00;97507.81;4998333;28;20050;-59
2023/09/15 05:20:07;;;;;;;6.65;3.05;;;;;;;9.59;100.00;97498.88;4990847;28;20410;-59
2023/09/15 05:22:33;;;;;;;7.63;3.30;;;;;;;9.54;100.00;97500.69;4998155;28;20038;-60
2023/09/15 05:25:04;;;;;;;8.43;3.20;;;;;;;9.50;100.00;97511.13;4995142;28;20137;-59
2023/09/15 05:27:31;;;;;;;6.97;4.05;;;;;;;9.61;100.00;97512.16;4995118;28;20473;-59
2023/09/15 05:29:58;;;;;;;7.82;3.70;;;;;;;9.67;100.00;97515.78;4998385;28;20073;-59
2023/09/15 05:32:25;;;;;;;6.18;3.22;;;;;;;9.62;100.00;97513.81;4994591;28;20048;-58
2023/09/15 05:34:52;;;;;;;5.82;3.30;;;;;;;9.70;100.00;97516.09;4992274;28;20056;-60
2023/09/15 05:37:18;;;;;;;6.78;3.30;;;;;;;9.75;100.00;97521.63;4997499;28;20049;-60
2023/09/15 05:39:45;;;;;;;8.10;3.25;;;;;;;9.75;100.00;97516.22;5000167;28;20038;-59
2023/09/15 05:42:12;;;;;;;6.97;3.42;;;;;;;9.83;100.00;97515.00;4997152;28;20042;-60
2023/09/15 05:44:38;;;;;;;6.53;3.42;;;;;;;9.88;100.00;97522.38;4999001;28;20639;-59
2023/09/15 05:47:05;;;;;;;6.30;3.72;;;;;;;9.93;100.00;97522.47;4996014;28;20133;-59
2023/09/15 05:49:32;;;;;;;8.43;3.95;;;;;;;10.05;100.00;97516.97;5002982;28;20046;-59
2023/09/15 05:52:00;;;;;;;5.82;3.63;;;;;;;10.04;100.00;97520.75;4998841;28;20112;-59
2023/09/15 05:54:26;;;;;;;6.72;3.53;;;;;;;10.09;100.00;97520.00;5001652;28;20045;-58
2023/09/15 05:56:53;;;;;;;9.20;3.75;;;;;;;10.16;100.00;97523.38;4991963;28;20574;-59
2023/09/15 05:59:20;;;;;;;7.15;4.20;;;;;;;10.22;100.00;97521.56;4988885;28;20135;-60
2023/09/15 06:01:47;;;;;;;8.10;4.38;;;;;;;10.28;100.00;97528.69;5003668;28;20044;-59
2023/09/15 06:04:15;;;;;;;7.93;4.13;;;;;;;10.39;100.00;97522.38;4995792;28;20092;-58
2023/09/15 06:06:41;;;;;;;8.32;4.03;;;;;;;10.50;100.00;97520.69;4995823;28;20097;-59
2023/09/15 06:09:09;;;;;;;7.72;3.95;;;;;;;10.55;100.00;97525.38;4995083;28;20133;-60
2023/09/15 06:11:35;;;;;;;6.90;3.55;;;;;;;10.58;100.00;97521.34;4995068;28;20053;-60
2023/09/15 06:14:02;;;;;;;7.05;3.83;;;;;;;10.67;100.00;97522.56;4963245;28;21947;-58
2023/09/15 06:16:29;;;;;;;8.55;4.22;;;;;;;10.73;100.00;97529.66;4973437;28;20046;-60
2023/09/15 06:18:55;;;;;;;9.73;4.35;;;;;;;10.84;100.00;97527.94;5001195;28;20053;-60
2023/09/15 06:21:22;;;;;;;7.30;4.13;;;;;;;10.96;100.00;97529.72;5002285;28;20161;-60
2023/09/15 06:23:48;;;;;;;7.45;4.38;;;;;;;11.08;100.00;97525.00;4991729;28;20049;-60
2023/09/15 06:26:15;;;;;;;8.98;3.95;;;;;;;11.20;100.00;97522.16;5002658;28;20109;-60
2023/09/15 06:28:41;;;;;;;7.20;4.50;;;;;;;11.39;100.00;97519.16;4999379;28;20060;-60
2023/09/15 06:31:08;;;;;;;9.90;4.18;;;;;;;11.57;100.00;97526.94;4991865;28;20038;-60
2023/09/15 06:33:35;;;;;;;6.95;3.80;;;;;;;11.76;100.00;97514.91;4996341;28;20053;-60
2023/09/15 06:36:03;;;;;;;9.00;3.85;;;;;;;11.92;100.00;97516.72;4998059;28;20652;-60
2023/09/15 06:38:31;;;;;;;9.18;4.28;;;;;;;12.03;100.00;97516.78;4997818;28;20053;-59
2023/09/15 06:40:58;;;;;;;7.10;3.75;;;;;;;12.10;100.00;97515.50;4991342;28;20065;-60
2023/09/15 06:43:27;;;;;;;6.47;3.63;;;;;;;12.15;100.00;97524.78;4992727;28;20607;-60
2023/09/15 06:45:54;;;;;;;7.78;4.20;;;;;;;12.16;100.00;97512.88;4989754;28;20042;-59
2023/09/15 06:48:20;;;;;;;8.40;3.90;;;;;;;12.23;100.00;97518.88;4996988;28;20069;-60
2023/09/15 06:50:47;;;;;;;9.80;4.03;;;;;;;12.33;100.00;97527.13;4999035;28;20034;-60
2023/09/15 06:53:13;;;;;;;7.38;4.18;;;;;;;12.51;100.00;97522.34;5002678;28;20052;-60
2023/09/15 06:55:40;;;;;;;7.50;3.60;;;;;;;12.66;100.00;97529.78;5001036;28;20598;-60
2023/09/15 06:58:07;;;;;;;9.02;4.07;;;;;;;12.79;100.00;97517.63;4991405;28;20464;-60
2023/09/15 07:00:37;;;;;;;7.33;3.97;;;;;;;12.98;100.00;97512.56;4989995;28;20041;-59
2023/09/15 07:03:04;;;;;;;9.20;3.88;;;;;;;13.11;100.00;97516.72;5000884;28;20588;-60
2023/09/15 07:05:30;;;;;;;8.85;4.38;;;;;;;13.26;100.00;97518.69;5002810;28;20806;-60
2023/09/15 07:07:57;;;;;;;8.27;3.90;;;;;;;13.45;100.00;97515.47;4993286;28;20065;-60
2023/09/15 07:10:24;;;;;;;9.77;4.28;;;;;;;13.65;100.00;97508.50;5002691;28;20451;-59
2023/09/15 07:12:51;;;;;;;7.95;3.42;;;;;;;13.85;100.00;97510.44;4988295;28;20143;-60
2023/09/15 07:15:18;;;;;;;6.75;3.60;;;;;;;14.00;100.00;97501.47;4965321;28;20042;-60
2023/09/15 07:17:44;;;;;;;7.28;3.88;;;;;;;14.14;100.00;97501.75;4963124;28;20519;-61
2023/09/15 07:20:11;;;;;;;7.63;4.53;;;;;;;14.33;100.00;97511.28;4964508;28;20057;-60
2023/09/15 07:22:38;;;;;;;7.18;4.40;;;;;;;14.54;100.00;97507.47;4963168;28;20073;-61
2023/09/15 07:25:05;;;;;;;7.07;3.70;;;;;;;14.72;100.00;97507.13;4975997;28;20760;-60
2023/09/15 07:27:33;;;;;;;7.05;3.60;;;;;;;14.87;100.00;97503.59;4996423;28;20413;-60
2023/09/15 07:29:59;;;;;;;8.27;4.22;;;;;;;15.01;100.00;97504.66;4994258;28;20556;-60
2023/09/15 07:32:26;;;;;;;6.93;3.97;;;;;;;15.17;100.00;97499.97;4990023;28;20038;-60
2023/09/15 07:34:53;;;;;;;6.60;4.05;;;;;;;15.27;100.00;97504.56;5000067;28;20052;-60
2023/09/15 07:37:19;;;;;;;8.15;4.10;;;;;;;15.34;100.00;97498.78;4993372;28;20797;-60
2023/09/15 07:39:47;;;;;;;8.88;4.00;;;;;;;15.41;100.00;97499.28;4990534;28;20742;-60
2023/09/15 07:42:13;;;;;;;9.38;4.47;;;;;;;15.46;100.00;97503.91;4997889;28;20112;-59
2023/09/15 07:44:40;;;;;;;8.05;4.57;;;;;;;15.56;100.00;97501.13;4996889;28;20045;-60
2023/09/15 07:47:11;;;;;;;7.30;4.28;;;;;;;15.66;100.00;97491.25;5001670;28;20049;-60
2023/09/15 07:49:38;;;;;;;9.35;5.45;;;;;;;15.76;99.94;97487.63;4992385;28;20038;-60
2023/09/15 07:52:05;;;;;;;8.00;4.47;;;;;;;15.87;99.88;97486.47;5001447;28;20524;-60
2023/09/15 07:54:32;;;;;;;8.65;4.72;;;;;;;15.95;99.29;97496.81;5001933;28;20037;-60
2023/09/15 07:57:00;;;;;;;8.07;4.78;;;;;;;16.00;99.54;97498.72;4994640;28;20040;-60
2023/09/15 07:59:26;;;;;;;8.13;4.55;;;;;;;16.06;99.11;97494.00;5000638;28;20515;-60
2023/09/15 08:01:53;;;;;;;5.85;3.83;;;;;;;16.12;99.00;97496.44;4994922;28;21586;-60
2023/09/15 08:04:19;;;;;;;7.63;3.75;;;;;;;16.22;99.08;97495.50;4996682;28;20144;-61
2023/09/15 08:06:46;;;;;;;11.52;5.30;;;;;;;16.27;98.34;97496.56;4996606;28;20053;-60
2023/09/15 08:09:15;;;;;;;9.70;4.78;;;;;;;16.31;98.43;97494.91;4998818;28;20061;-60
2023/09/15 08:11:42;;;;;;;10.88;5.55;;;;;;;16.47;98.75;97499.13;4999691;28;20049;-60
2023/09/15 08:14:08;;;;;;;13.55;4.80;;;;;;;16.54;98.15;97478.84;4994122;28;20093;-60
2023/09/15 08:16:35;;;;;;;12.20;4.45;;;;;;;16.59;97.60;97493.25;4992369;28;20046;-60
2023/09/15 08:19:01;;;;;;;11.20;5.60;;;;;;;16.70;97.07;97488.50;4995959;28;20099;-60
2023/09/15 08:21:28;;;;;;;9.63;5.22;;;;;;;16.78;97.09;97485.16;4989632;28;20030;-61
2023/09/15 08:23:56;;;;;;;12.95;5.30;;;;;;;16.86;96.27;97497.38;4987950;28;20042;-59
2023/09/15 08:26:24;;;;;;;12.15;6.50;;;;;;;16.90;96.02;97494.88;4988086;28;20054;-58
2023/09/15 08:29:02;;;;;;;7.95;4.30;;;;;;;17.00;95.71;97488.47;4999164;28;20049;-58
2023/09/15 08:31:30;;;;;;;10.10;5.00;;;;;;;17.08;95.05;97487.88;4994577;28;20600;-59
2023/09/15 08:33:56;;;;;;;17.45;5.68;;;;;;;17.17;95.26;97490.75;4997244;28;20101;-58
2023/09/15 08:36:26;;;;;;;10.63;5.10;;;;;;;17.27;94.10;97479.69;4992440;28;20042;-57
2023/09/15 08:38:53;;;;;;;10.88;5.35;;;;;;;17.33;94.65;97480.47;4994349;28;20087;-58
2023/09/15 08:41:29;;;;;;;9.85;5.45;;;;;;;17.42;93.48;97489.63;4995644;28;20592;-59
2023/09/15 08:43:56;;;;;;;12.43;5.63;;;;;;;17.45;93.31;97482.75;4992411;28;20417;-59
2023/09/15 08:46:25;;;;;;;11.43;5.35;;;;;;;17.55;93.24;97490.81;4991163;28;20637;-58
2023/09/15 08:48:56;;;;;;;9.75;5.55;;;;;;;17.62;91.29;97481.44;4992183;28;20061;-58
2023/09/15 08:51:25;;;;;;;8.95;5.05;;;;;;;17.69;92.62;97481.84;4985339;28;20062;-58
2023/09/15 08:53:56;;;;;;;8.23;5.43;;;;;;;17.81;91.04;97479.50;4991010;28;20078;-59
2023/09/15 08:56:24;;;;;;;9.27;5.93;;;;;;;17.90;90.60;97476.09;4994209;28;20602;-59
2023/09/15 08:58:52;;;;;;;8.27;5.05;;;;;;;17.93;90.04;97479.06;4987910;28;20053;-56
2023/09/15 09:01:20;;;;;;;8.20;4.80;;;;;;;18.03;89.55;97477.25;4988186;28;20073;-59
2023/09/15 09:03:46;;;;;;;8.85;5.25;;;;;;;18.07;89.77;97473.59;4994954;28;20105;-58
2023/09/15 09:06:15;;;;;;;8.35;5.15;;;;;;;18.12;88.62;97471.94;4995279;28;20053;-59
2023/09/15 09:08:46;;;;;;;6.80;4.80;;;;;;;18.23;88.49;97470.66;4982048;28;20050;-58
2023/09/15 09:11:14;;;;;;;8.02;5.13;;;;;;;18.30;87.83;97475.75;4994107;28;20046;-56
2023/09/15 09:13:42;;;;;;;7.97;4.68;;;;;;;18.34;86.79;97471.28;4989978;28;20050;-58
2023/09/15 09:16:13;;;;;;;12.02;5.75;;;;;;;18.43;87.18;97476.91;4995066;28;20058;-59
2023/09/15 09:18:40;;;;;;;10.68;5.68;;;;;;;18.44;86.72;97473.88;4983378;28;20125;-57
2023/09/15 09:21:07;;;;;;;17.45;5.30;;;;;;;18.54;86.70;97470.13;4991935;28;20052;-61
2023/09/15 09:23:34;;;;;;;8.18;4.97;;;;;;;18.65;86.15;97481.72;5000083;28;20045;-59
2023/09/15 09:26:10;;;;;;;8.25;5.13;;;;;;;18.62;85.96;97471.38;4992880;28;20054;-58
2023/09/15 09:28:37;;;;;;;9.55;5.43;;;;;;;18.67;86.15;97467.69;4999011;28;20108;-58
2023/09/15 09:31:03;;;;;;;9.25;4.60;;;;;;;18.76;85.94;97470.56;4982288;28;20066;-59
2023/09/15 09:33:30;;;;;;;12.18;5.78;;;;;;;18.81;85.39;97468.53;4992242;28;20057;-59
2023/09/15 09:35:57;;;;;;;9.63;5.63;;;;;;;18.85;84.98;97469.56;4983548;28;20046;-57
2023/09/15 09:38:25;;;;;;;10.50;5.35;;;;;;;19.00;85.59;97467.63;4994554;28;20121;-59
2023/09/15 09:40:55;;;;;;;10.93;5.20;;;;;;;19.15;83.50;97468.44;4987871;28;20257;-58
2023/09/15 09:43:22;;;;;;;7.72;5.07;;;;;;;19.22;83.11;97460.63;4991784;28;20144;-55
2023/09/15 09:45:49;;;;;;;6.78;4.60;;;;;;;19.28;82.20;97466.81;4994434;28;20128;-58
2023/09/15 09:48:16;;;;;;;7.60;5.25;;;;;;;19.35;81.00;97462.53;4992271;28;20049;-56
2023/09/15 09:50:43;;;;;;;7.90;5.07;;;;;;;19.46;81.25;97465.84;4987073;28;20045;-58
2023/09/15 09:53:10;;;;;;;7.22;4.57;;;;;;;19.48;79.78;97462.81;4997520;28;20568;-57
2023/09/15 09:55:37;;;;;;;6.72;4.05;;;;;;;19.56;79.57;97464.00;4995950;28;20485;-57
2023/09/15 09:58:09;;;;;;;8.63;5.22;;;;;;;19.50;80.04;97455.09;4992152;28;20246;-58
2023/09/15 10:00:36;;;;;;;9.10;4.78;;;;;;;19.65;80.35;97455.84;4991544;28;20046;-58
2023/09/15 10:03:04;;;;;;;8.48;5.47;;;;;;;19.66;80.27;97446.47;4999847;28;20074;-56
2023/09/15 10:05:33;;;;;;;8.55;4.82;;;;;;;19.60;80.75;97445.78;5000766;28;20069;-58
2023/09/15 10:08:00;;;;;;;8.63;6.20;;;;;;;19.70;79.91;97447.50;4995056;28;20042;-55
2023/09/15 10:10:27;;;;;;;9.35;6.22;;;;;;;19.66;80.44;97446.47;4992559;28;20498;-57
2023/09/15 10:12:55;;;;;;;7.93;4.90;;;;;;;19.79;80.60;97442.88;4993372;28;20133;-57
2023/09/15 10:15:22;;;;;;;9.00;5.55;;;;;;;19.95;79.38;97431.53;4996525;28;20133;-56
2023/09/15 10:17:50;;;;;;;10.75;6.55;;;;;;;20.07;78.82;97436.47;4989523;28;20149;-57
2023/09/15 10:20:18;;;;;;;10.80;6.28;;;;;;;20.09;79.16;97431.50;4998282;28;20037;-59
2023/09/15 10:22:45;;;;;;;10.75;5.15;;;;;;;20.17;79.27;97427.16;5000984;28;20037;-58
2023/09/15 10:25:20;;;;;;;9.38;5.40;;;;;;;20.28;79.12;97426.59;4998246;28;20038;-58
2023/09/15 10:27:47;;;;;;;10.02;5.95;;;;;;;20.34;78.15;97420.97;4989450;28;20045;-56
2023/09/15 10:30:14;;;;;;;11.05;5.90;;;;;;;20.35;77.67;97419.84;4993182;28;20041;-59
2023/09/15 10:32:43;;;;;;;8.73;6.30;;;;;;;20.40;76.81;97415.03;4995118;28;20513;-56
2023/09/15 10:35:11;;;;;;;7.55;4.78;;;;;;;20.52;78.45;97410.84;4989956;28;20046;-56
2023/09/15 10:37:42;;;;;;;10.57;5.43;;;;;;;20.66;76.29;97417.06;4999798;28;20058;-58
2023/09/15 10:40:13;;;;;;;10.18;5.32;;;;;;;20.58;75.30;97403.28;4992980;28;20595;-58
2023/09/15 10:42:50;;;;;;;9.95;5.35;;;;;;;20.72;75.97;97409.50;4994651;28;20168;-58
2023/09/15 10:45:17;;;;;;;8.10;5.18;;;;;;;20.82;75.27;97416.63;4999279;28;20041;-57
2023/09/15 10:47:54;;;;;;;7.95;5.32;;;;;;;20.90;74.29;97406.81;4996805;28;20117;-56
2023/09/15 10:50:39;;;;;;;9.60;5.15;;;;;;;20.95;73.23;97401.16;4987371;28;20578;-58
2023/09/15 10:53:10;;;;;;;7.28;5.18;;;;;;;21.23;72.65;97402.84;4998872;28;20042;-58
2023/09/15 10:55:37;;;;;;;7.18;4.40;;;;;;;21.37;71.75;97400.75;4994129;28;20725;-58
2023/09/15 10:58:04;;;;;;;8.57;4.93;;;;;;;21.33;71.97;97394.25;4995278;28;20146;-57
2023/09/15 11:00:32;;;;;;;7.38;4.70;;;;;;;21.40;71.40;97396.53;4985741;28;20494;-59
2023/09/15 11:03:01;;;;;;;9.63;5.60;;;;;;;21.50;70.09;97398.97;4996399;28;20129;-57
2023/09/15 11:05:29;;;;;;;7.03;4.60;;;;;;;21.60;70.96;97389.59;4991756;28;20048;-56
2023/09/15 11:07:56;;;;;;;6.25;4.75;;;;;;;21.62;70.63;97390.06;4986638;28;20513;-57
2023/09/15 11:10:31;;;;;;;10.40;5.00;;;;;;;21.62;69.10;97383.72;4992429;28;20053;-54
2023/09/15 11:13:00;;;;;;;7.95;4.68;;;;;;;21.65;70.20;97388.59;4992692;28;20089;-57
2023/09/15 11:15:27;;;;;;;7.40;4.93;;;;;;;21.51;70.05;97378.56;4995679;28;20041;-58
2023/09/15 11:17:54;;;;;;;8.82;5.47;;;;;;;21.56;69.09;97378.41;4984442;28;20113;-56
2023/09/15 11:20:21;;;;;;;9.32;6.35;;;;;;;21.48;68.99;97373.69;4997621;28;20121;-56
2023/09/15 11:22:54;;;;;;;6.53;4.38;;;;;;;21.54;69.14;97377.09;4995765;28;20416;-57
2023/09/15 11:25:21;;;;;;;8.35;4.80;;;;;;;21.54;69.61;97372.41;4992885;28;20132;-56
2023/09/15 11:27:51;;;;;;;8.15;5.38;;;;;;;21.63;69.47;97374.34;4994239;28;20046;-58
2023/09/15 11:30:18;;;;;;;7.63;5.10;;;;;;;21.68;68.63;97369.47;4997803;28;20042;-55
2023/09/15 11:32:45;;;;;;;6.97;4.00;;;;;;;21.77;68.76;97363.97;4986574;28;20107;-57
2023/09/15 11:35:12;;;;;;;7.03;4.35;;;;;;;21.97;68.42;97375.47;4990280;28;20049;-56