Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:36;;;;;;;11.93;6.53;;;5.40;99.90;;;;;;5046469;28;20528;-81
2022/04/29 00:03:03;;;;;;;10.90;6.95;;;5.40;99.90;;;;;;5030775;28;20485;-81
2022/04/29 00:05:29;;;;;;;15.23;6.97;;;5.40;99.90;;;;;;5045549;28;20086;-81
2022/04/29 00:07:55;;;;;;;10.95;6.90;;;5.40;99.90;;;;;;5031068;28;20044;-81
2022/04/29 00:10:21;;;;;;;11.75;6.53;;;5.40;99.90;;;;;;5047258;28;20041;-80
2022/04/29 00:12:48;;;;;;;17.83;8.18;;;5.40;99.90;;;;;;5028750;28;20127;-81
2022/04/29 00:15:16;;;;;;;14.07;7.25;;;5.30;99.90;;;;;;5048660;28;20177;-81
2022/04/29 00:17:42;;;;;;;16.17;7.15;;;5.30;99.90;;;;;;5030949;28;20033;-81
2022/04/29 00:20:09;;;;;;;12.05;6.85;;;5.30;99.90;;;;;;5012581;28;20113;-81
2022/04/29 00:22:36;;;;;;;17.88;7.40;;;5.30;99.90;;;;;;5028592;28;20438;-81
2022/04/29 00:25:03;;;;;;;11.75;6.57;;;5.20;99.90;;;;;;5031578;28;20045;-81
2022/04/29 00:27:29;;;;;;;12.15;6.78;;;5.20;99.90;;;;;;5030258;28;20040;-82
2022/04/29 00:29:54;;;;;;;12.35;6.50;;;5.20;99.90;;;;;;5025770;28;20028;-81
2022/04/29 00:32:22;;;;;;;12.30;6.72;;;5.70;99.90;;;;;;5046806;28;20049;-82
2022/04/29 00:34:49;;;;;;;15.43;6.88;;;5.20;99.90;;;;;;5011487;28;20059;-81
2022/04/29 00:37:15;;;;;;;10.27;6.80;;;5.20;99.90;;;;;;5046458;28;20028;-81
2022/04/29 00:39:41;;;;;;;16.77;6.97;;;5.20;99.90;;;;;;5027484;28;20116;-81
2022/04/29 00:42:14;;;;;;;16.17;6.57;;;5.30;99.90;;;;;;5012174;28;20033;-81
2022/04/29 00:44:41;;;;;;;12.07;7.53;;;5.20;99.90;;;;;;5029105;28;20045;-81
2022/04/29 00:47:11;;;;;;;14.68;7.25;;;5.20;99.90;;;;;;5046603;28;20044;-81
2022/04/29 00:49:37;;;;;;;16.10;7.10;;;5.20;99.90;;;;;;5045274;28;20124;-81
2022/04/29 00:52:06;;;;;;;15.70;7.07;;;5.20;99.90;;;;;;5027545;28;20063;-81
2022/04/29 00:54:35;;;;;;;14.68;7.43;;;5.20;99.90;;;;;;5040213;28;20041;-81
2022/04/29 00:57:04;;;;;;;20.85;7.90;;;5.10;99.90;;;;;;5023572;28;20080;-81
2022/04/29 00:59:49;;;;;;;15.15;7.28;;;5.10;99.90;;;;;;5010024;28;20037;-81
2022/04/29 01:02:15;;;;;;;16.40;6.95;;;5.10;99.90;;;;;;5043635;28;20071;-81
2022/04/29 01:04:54;;;;;;;12.77;6.57;;;5.10;99.90;;;;;;4993933;28;20033;-81
2022/04/29 01:07:22;;;;;;;15.43;6.78;;;5.10;99.90;;;;;;5042272;28;20041;-81
2022/04/29 01:09:48;;;;;;;13.77;6.80;;;5.00;99.90;;;;;;5043397;28;20040;-81
2022/04/29 01:12:14;;;;;;;12.40;6.60;;;5.00;99.90;;;;;;5010499;28;20294;-81
2022/04/29 01:14:40;;;;;;;13.10;6.85;;;5.10;99.90;;;;;;5027240;28;20130;-81
2022/04/29 01:17:06;;;;;;;14.90;6.50;;;5.00;99.90;;;;;;5015801;28;20013;-81
2022/04/29 01:19:32;;;;;;;17.23;6.60;;;5.00;99.90;;;;;;5067401;28;20039;-81
2022/04/29 01:22:01;;;;;;;14.98;6.50;;;4.90;99.90;;;;;;5032098;28;20045;-80
2022/04/29 01:24:27;;;;;;;17.50;7.10;;;4.90;99.90;;;;;;5027677;28;20033;-81
2022/04/29 01:26:52;;;;;;;13.32;6.85;;;4.90;99.90;;;;;;5024750;28;20045;-81
2022/04/29 01:29:20;;;;;;;13.88;6.63;;;4.80;99.90;;;;;;5026443;28;20037;-81
2022/04/29 01:31:47;;;;;;;11.88;6.65;;;4.80;99.90;;;;;;5043869;28;20044;-81
2022/04/29 01:34:13;;;;;;;14.10;6.30;;;4.80;99.90;;;;;;5043663;28;20128;-81
2022/04/29 01:36:39;;;;;;;13.43;7.00;;;4.80;99.90;;;;;;5026519;28;20115;-81
2022/04/29 01:39:05;;;;;;;19.30;7.22;;;4.80;99.90;;;;;;5011162;28;20029;-81
2022/04/29 01:41:33;;;;;;;14.50;7.43;;;4.70;99.90;;;;;;5007560;28;20494;-81
2022/04/29 01:43:58;;;;;;;8.65;6.00;;;4.70;99.90;;;;;;5025430;28;20521;-81
2022/04/29 01:46:24;;;;;;;16.23;7.30;;;4.70;99.90;;;;;;5044298;28;20052;-81
2022/04/29 01:48:50;;;;;;;11.68;7.40;;;4.60;99.90;;;;;;5043702;28;20037;-81
2022/04/29 01:51:16;;;;;;;15.00;6.65;;;4.60;99.90;;;;;;5043865;28;20048;-81
2022/04/29 01:53:42;;;;;;;13.57;6.70;;;4.60;99.90;;;;;;5027804;28;20043;-81
2022/04/29 01:56:07;;;;;;;16.35;7.22;;;4.60;99.90;;;;;;5021886;28;20056;-81
2022/04/29 01:58:33;;;;;;;10.88;6.28;;;4.60;99.90;;;;;;5025130;28;20045;-81
2022/04/29 02:00:59;;;;;;;13.73;7.30;;;4.60;99.90;;;;;;5025121;28;20037;-81
2022/04/29 02:03:25;;;;;;;14.23;7.28;;;4.50;99.90;;;;;;5010345;28;20127;-81
2022/04/29 02:05:51;;;;;;;15.50;7.35;;;4.50;99.90;;;;;;5045023;28;20517;-81
2022/04/29 02:08:17;;;;;;;17.80;7.53;;;4.50;99.90;;;;;;5023999;28;20041;-81
2022/04/29 02:10:42;;;;;;;16.23;7.50;;;4.50;99.90;;;;;;5009257;28;20064;-81
2022/04/29 02:13:08;;;;;;;17.17;7.72;;;4.90;99.90;;;;;;5043853;28;20119;-81
2022/04/29 02:15:34;;;;;;;12.25;7.38;;;4.50;99.90;;;;;;5040691;28;20040;-81
2022/04/29 02:18:00;;;;;;;14.05;7.30;;;4.80;99.90;;;;;;5010659;28;20033;-81
2022/04/29 02:20:25;;;;;;;16.90;7.25;;;4.50;99.90;;;;;;5025321;28;20379;-81
2022/04/29 02:22:53;;;;;;;16.48;8.18;;;4.50;99.90;;;;;;5028702;28;20033;-81
2022/04/29 02:25:19;;;;;;;14.55;6.78;;;4.40;99.90;;;;;;5010152;28;20462;-81
2022/04/29 02:27:44;;;;;;;15.77;7.10;;;4.40;99.90;;;;;;5043067;28;20033;-81
2022/04/29 02:30:11;;;;;;;18.85;7.88;;;4.40;99.90;;;;;;5026208;28;20056;-81
2022/04/29 02:32:37;;;;;;;20.67;8.35;;;4.40;99.90;;;;;;5025317;28;20037;-81
2022/04/29 02:35:03;;;;;;;17.00;8.10;;;4.30;99.90;;;;;;5025987;28;20517;-81
2022/04/29 02:37:28;;;;;;;13.15;7.82;;;4.30;99.90;;;;;;5029439;28;20070;-81
2022/04/29 02:39:54;;;;;;;14.57;7.78;;;4.30;99.90;;;;;;5028893;28;20537;-81
2022/04/29 02:42:20;;;;;;;14.70;7.75;;;4.30;99.90;;;;;;5029562;28;20037;-81
2022/04/29 02:44:46;;;;;;;15.90;7.47;;;4.30;99.90;;;;;;5047432;28;21739;-81
2022/04/29 02:47:12;;;;;;;17.83;8.20;;;4.30;99.90;;;;;;5026014;28;20037;-81
2022/04/29 02:49:43;;;;;;;17.65;7.95;;;4.50;99.90;;;;;;5029108;28;20040;-81
2022/04/29 02:52:10;;;;;;;13.32;7.50;;;4.20;99.90;;;;;;5047108;28;20056;-81
2022/04/29 02:54:37;;;;;;;17.75;7.35;;;4.50;99.90;;;;;;5031124;28;20056;-81
2022/04/29 02:57:03;;;;;;;16.63;8.10;;;4.40;99.90;;;;;;5047578;28;20560;-81
2022/04/29 02:59:29;;;;;;;16.58;7.43;;;4.20;99.90;;;;;;5030280;28;20049;-81
2022/04/29 03:01:55;;;;;;;18.90;8.95;;;4.20;99.90;;;;;;5032304;28;20063;-81
2022/04/29 03:04:21;;;;;;;14.82;8.30;;;4.60;99.90;;;;;;5032224;28;20033;-81
2022/04/29 03:06:46;;;;;;;20.58;8.20;;;4.20;99.90;;;;;;5028881;28;20047;-81
2022/04/29 03:09:12;;;;;;;16.60;8.73;;;4.20;99.90;;;;;;5028294;28;20494;-81
2022/04/29 03:11:38;;;;;;;15.40;8.25;;;4.30;99.90;;;;;;5009783;28;20120;-81
2022/04/29 03:14:04;;;;;;;15.32;8.10;;;4.30;99.90;;;;;;5044343;28;20076;-81
2022/04/29 03:16:31;;;;;;;10.85;7.85;;;4.90;99.90;;;;;;5046728;28;20041;-80
2022/04/29 03:18:57;;;;;;;14.57;8.32;;;4.20;99.90;;;;;;5048075;28;20038;-81
2022/04/29 03:21:24;;;;;;;15.65;7.95;;;4.30;99.90;;;;;;5046973;28;20045;-81
2022/04/29 03:23:50;;;;;;;16.20;7.60;;;4.30;99.90;;;;;;5031685;28;20391;-80
2022/04/29 03:26:15;;;;;;;16.45;7.70;;;4.30;99.90;;;;;;5012617;28;20056;-80
2022/04/29 03:28:41;;;;;;;17.70;7.88;;;4.30;99.90;;;;;;5020498;28;20037;-81
2022/04/29 03:31:07;;;;;;;17.55;8.35;;;4.30;99.90;;;;;;4996048;28;20087;-81
2022/04/29 03:33:33;;;;;;;14.52;7.47;;;4.30;99.90;;;;;;4997185;28;20040;-81
2022/04/29 03:35:59;;;;;;;14.40;7.95;;;4.30;99.90;;;;;;5027810;28;20049;-81
2022/04/29 03:38:25;;;;;;;20.25;8.43;;;4.30;99.90;;;;;;5038249;28;20048;-80
2022/04/29 03:40:51;;;;;;;16.10;8.88;;;4.30;99.90;;;;;;5067588;28;20048;-81
2022/04/29 03:43:17;;;;;;;14.77;7.95;;;4.30;99.90;;;;;;5034922;28;20029;-80
2022/04/29 03:45:43;;;;;;;19.45;7.72;;;4.30;99.90;;;;;;5013325;28;20490;-81
2022/04/29 03:48:09;;;;;;;18.30;7.80;;;4.30;99.90;;;;;;4999113;28;20249;-81
2022/04/29 03:50:35;;;;;;;15.77;7.88;;;4.30;99.90;;;;;;5047619;28;20049;-81
2022/04/29 03:53:03;;;;;;;14.70;8.30;;;4.60;99.90;;;;;;5032076;28;20047;-83
2022/04/29 03:55:30;;;;;;;17.17;7.68;;;4.30;99.90;;;;;;5033430;28;20048;-82
2022/04/29 03:57:57;;;;;;;18.98;8.32;;;4.30;99.90;;;;;;5036182;28;20045;-82
2022/04/29 04:00:25;;;;;;;12.23;7.18;;;4.30;99.90;;;;;;5035696;28;20041;-82
2022/04/29 04:02:52;;;;;;;23.42;7.72;;;4.20;99.90;;;;;;5057733;28;20017;-80
2022/04/29 04:05:18;;;;;;;19.23;8.18;;;4.20;99.90;;;;;;5035547;28;20067;-80
2022/04/29 04:07:45;;;;;;;22.45;8.65;;;4.50;99.90;;;;;;5049278;28;20072;-80
2022/04/29 04:10:13;;;;;;;16.63;8.45;;;4.20;99.90;;;;;;5033644;28;20079;-80
2022/04/29 04:12:42;;;;;;;13.75;7.28;;;4.10;99.90;;;;;;5030426;28;20037;-80
2022/04/29 04:15:10;;;;;;;16.20;7.75;;;4.10;99.90;;;;;;5023584;28;20036;-80
2022/04/29 04:17:36;;;;;;;19.60;8.80;;;4.10;99.90;;;;;;5030882;28;20501;-81
2022/04/29 04:20:04;;;;;;;14.50;8.50;;;4.00;99.90;;;;;;5049887;28;20116;-80
2022/04/29 04:22:31;;;;;;;13.52;7.97;;;4.00;99.90;;;;;;5031714;28;20040;-81
2022/04/29 04:24:59;;;;;;;18.52;8.95;;;4.10;99.90;;;;;;5050055;28;20521;-81
2022/04/29 04:27:25;;;;;;;19.40;9.18;;;4.00;99.90;;;;;;5015455;28;20451;-80
2022/04/29 04:29:51;;;;;;;20.08;8.40;;;4.30;99.90;;;;;;5048761;28;20044;-80
2022/04/29 04:32:17;;;;;;;21.83;8.27;;;4.00;99.90;;;;;;5048735;28;20037;-81
2022/04/29 04:34:52;;;;;;;17.50;8.93;;;4.00;99.90;;;;;;5031792;28;20406;-80
2022/04/29 04:37:23;;;;;;;15.00;8.35;;;4.10;99.90;;;;;;5030357;28;20029;-80
2022/04/29 04:39:49;;;;;;;16.70;8.13;;;4.10;99.90;;;;;;5048561;28;20033;-80
2022/04/29 04:42:15;;;;;;;18.08;8.30;;;4.10;99.90;;;;;;5028147;28;20033;-80
2022/04/29 04:44:41;;;;;;;14.98;8.50;;;4.00;99.90;;;;;;5043265;28;20033;-83
2022/04/29 04:47:07;;;;;;;21.52;8.38;;;4.30;99.90;;;;;;5031881;28;20041;-80
2022/04/29 04:49:33;;;;;;;13.55;8.70;;;4.10;99.90;;;;;;5056317;28;20110;-79
2022/04/29 04:51:59;;;;;;;16.88;8.07;;;4.30;99.90;;;;;;5063824;28;20096;-79
2022/04/29 04:54:25;;;;;;;15.10;8.38;;;4.20;99.90;;;;;;5040541;28;20167;-80
2022/04/29 04:56:51;;;;;;;16.48;8.73;;;4.10;99.90;;;;;;5022138;28;20558;-80
2022/04/29 04:59:16;;;;;;;17.15;9.38;;;4.30;99.90;;;;;;5039010;28;20049;-80
2022/04/29 05:01:42;;;;;;;18.00;9.45;;;4.30;99.90;;;;;;5014821;28;20119;-79
2022/04/29 05:04:08;;;;;;;17.98;8.63;;;4.30;99.90;;;;;;5026792;28;20399;-81
2022/04/29 05:06:36;;;;;;;16.73;8.98;;;4.30;99.90;;;;;;5056160;28;20041;-81
2022/04/29 05:09:05;;;;;;;22.90;9.90;;;4.40;99.90;;;;;;5031507;28;20072;-80
2022/04/29 05:11:31;;;;;;;16.45;9.02;;;4.50;99.90;;;;;;5031554;28;20044;-80
2022/04/29 05:13:57;;;;;;;19.77;9.02;;;5.10;99.90;;;;;;5049178;28;20116;-80
2022/04/29 05:16:24;;;;;;;23.52;9.40;;;4.70;99.90;;;;;;5032299;28;20037;-81
2022/04/29 05:18:49;;;;;;;24.13;9.35;;;4.70;99.90;;;;;;5016072;28;20036;-81
2022/04/29 05:21:15;;;;;;;17.02;9.00;;;4.80;99.90;;;;;;5030366;28;20544;-80
2022/04/29 05:23:42;;;;;;;22.70;10.18;;;4.90;99.90;;;;;;5013620;28;20037;-81
2022/04/29 05:26:08;;;;;;;19.20;8.48;;;5.20;99.90;;;;;;5045416;28;20041;-80
2022/04/29 05:28:34;;;;;;;17.10;8.77;;;5.10;99.90;;;;;;5030525;28;20036;-81
2022/04/29 05:31:00;;;;;;;19.42;9.20;;;5.20;99.90;;;;;;5015128;28;20062;-80
2022/04/29 05:33:27;;;;;;;18.65;8.57;;;5.20;99.90;;;;;;5047140;28;20528;-80
2022/04/29 05:35:53;;;;;;;19.08;9.00;;;5.30;99.90;;;;;;5030833;28;20124;-81
2022/04/29 05:38:19;;;;;;;15.02;9.68;;;5.50;99.90;;;;;;5043167;28;20036;-79
2022/04/29 05:43:30;;;;;;;16.77;8.43;;;6.00;99.90;;;;;;5048715;28;20110;-80
2022/04/29 05:45:55;;;;;;;17.13;8.73;;;5.80;99.90;;;;;;5036723;28;20037;-79
2022/04/29 05:48:21;;;;;;;14.45;8.52;;;5.90;99.90;;;;;;5030260;28;20041;-79
2022/04/29 05:50:48;;;;;;;26.60;8.80;;;6.00;99.90;;;;;;5010538;28;20060;-79
2022/04/29 05:53:15;;;;;;;14.68;8.70;;;6.50;99.90;;;;;;5026319;28;20101;-81
2022/04/29 05:55:42;;;;;;;18.75;8.35;;;6.30;99.90;;;;;;5027264;28;20518;-78
2022/04/29 05:58:08;;;;;;;17.63;7.95;;;6.40;99.90;;;;;;5026165;28;20079;-80
2022/04/29 06:00:34;;;;;;;15.32;7.93;;;6.50;99.90;;;;;;5044548;28;20099;-82
2022/04/29 06:03:00;;;;;;;15.63;7.85;;;6.60;99.90;;;;;;5043292;28;20033;-80
2022/04/29 06:05:26;;;;;;;18.98;7.82;;;6.70;99.90;;;;;;5024533;28;20521;-80
2022/04/29 06:07:52;;;;;;;14.75;7.38;;;6.70;99.90;;;;;;5043395;28;20041;-80
2022/04/29 06:10:19;;;;;;;13.48;7.43;;;6.80;99.90;;;;;;5028785;28;20036;-80
2022/04/29 06:12:46;;;;;;;16.67;7.70;;;6.90;99.90;;;;;;5024962;28;20037;-80
2022/04/29 06:15:17;;;;;;;11.98;7.40;;;7.00;99.90;;;;;;5038275;28;20037;-80
2022/04/29 06:17:43;;;;;;;18.55;7.35;;;7.10;99.90;;;;;;5044145;28;20051;-80
2022/04/29 06:20:10;;;;;;;17.10;7.68;;;7.20;99.90;;;;;;5028904;28;20047;-80
2022/04/29 06:22:43;;;;;;;12.65;7.32;;;7.30;99.90;;;;;;5027429;28;20037;-80
2022/04/29 06:25:09;;;;;;;14.50;7.78;;;7.40;99.90;;;;;;5044355;28;20509;-81
2022/04/29 06:27:34;;;;;;;15.00;8.25;;;7.40;99.90;;;;;;5011623;28;20063;-80
2022/04/29 06:30:00;;;;;;;18.67;8.10;;;7.50;99.90;;;;;;4995392;28;20036;-79
2022/04/29 06:32:26;;;;;;;15.90;7.97;;;7.60;99.90;;;;;;5041265;28;20091;-80
2022/04/29 06:34:51;;;;;;;14.27;8.02;;;7.70;99.90;;;;;;5046073;28;20188;-81
2022/04/29 06:37:20;;;;;;;16.30;8.00;;;7.70;99.90;;;;;;5027621;28;20029;-80
2022/04/29 06:39:46;;;;;;;14.57;8.45;;;7.80;99.90;;;;;;5028718;28;20895;-80
2022/04/29 06:42:11;;;;;;;19.08;7.45;;;7.90;99.90;;;;;;5062486;28;20040;-80
2022/04/29 06:44:37;;;;;;;10.80;6.47;;;7.90;99.90;;;;;;5046785;28;20671;-80
2022/04/29 06:47:03;;;;;;;11.27;7.75;;;7.90;99.90;;;;;;5031046;28;20037;-80
2022/04/29 06:49:29;;;;;;;14.88;7.43;;;7.90;99.90;;;;;;5046276;28;20049;-80
2022/04/29 06:51:55;;;;;;;9.75;6.47;;;8.00;99.90;;;;;;5030875;28;20128;-80
2022/04/29 06:54:21;;;;;;;10.93;6.18;;;8.00;99.90;;;;;;5028773;28;20459;-80
2022/04/29 06:56:46;;;;;;;14.00;6.38;;;8.00;99.90;;;;;;5031168;28;20442;-80
2022/04/29 06:59:12;;;;;;;12.02;4.72;;;8.10;99.90;;;;;;5034151;28;20052;-80
2022/04/29 07:01:38;;;;;;;11.75;4.68;;;8.10;99.90;;;;;;5032432;28;20041;-81
2022/04/29 07:04:04;;;;;;;7.60;4.60;;;8.20;99.90;;;;;;5046809;28;20124;-81
2022/04/29 07:06:31;;;;;;;10.30;4.65;;;8.20;99.90;;;;;;5026774;28;20095;-81
2022/04/29 07:08:57;;;;;;;13.07;5.45;;;8.20;99.90;;;;;;4998758;28;20040;-81
2022/04/29 07:11:25;;;;;;;10.90;5.78;;;8.30;99.90;;;;;;5027776;28;20049;-81
2022/04/29 07:13:52;;;;;;;10.18;4.80;;;8.40;99.90;;;;;;5047155;28;20422;-82
2022/04/29 07:16:18;;;;;;;7.28;4.70;;;8.40;99.90;;;;;;5031969;28;20037;-80
2022/04/29 07:18:44;;;;;;;10.88;5.03;;;8.50;99.90;;;;;;5045040;28;20033;-81
2022/04/29 07:21:10;;;;;;;8.60;4.75;;;8.50;99.90;;;;;;5048536;28;20047;-81
2022/04/29 07:23:36;;;;;;;8.18;5.20;;;8.50;99.90;;;;;;5027451;28;20056;-79
2022/04/29 07:26:02;;;;;;;11.70;5.00;;;8.50;99.90;;;;;;5045766;28;20032;-78
2022/04/29 07:28:27;;;;;;;8.02;4.85;;;8.60;99.90;;;;;;5048547;28;20075;-82
2022/04/29 07:30:53;;;;;;;16.10;5.20;;;8.60;99.90;;;;;;5025536;28;20790;-80
2022/04/29 07:33:19;;;;;;;9.73;4.68;;;8.60;99.90;;;;;;5026248;28;20402;-79
2022/04/29 07:43:57;;;;;;;10.65;5.32;;;8.70;99.90;;;;;;5047590;28;20116;-79
2022/04/29 07:46:23;;;;;;;8.75;4.90;;;8.80;99.90;;;;;;5044599;28;20120;-78
2022/04/29 07:48:49;;;;;;;8.88;5.05;;;8.90;99.90;;;;;;5029606;28;20052;-78
2022/04/29 07:51:15;;;;;;;13.07;6.47;;;8.90;99.90;;;;;;5046059;28;20087;-78
2022/04/29 07:53:40;;;;;;;10.25;5.60;;;8.90;99.90;;;;;;5026606;28;20033;-80
2022/04/29 07:56:06;;;;;;;8.63;5.10;;;8.90;99.90;;;;;;5013706;28;20053;-80
2022/04/29 07:58:32;;;;;;;12.05;5.70;;;8.90;99.90;;;;;;5029914;28;20087;-79
2022/04/29 08:00:58;;;;;;;9.63;5.10;;;9.00;99.90;;;;;;5042968;28;20064;-79
2022/04/29 08:03:24;;;;;;;10.48;5.25;;;9.10;99.90;;;;;;5044738;28;20041;-80
2022/04/29 08:05:51;;;;;;;10.88;5.20;;;9.30;99.90;;;;;;5028696;28;20041;-79
2022/04/29 08:08:16;;;;;;;12.85;6.30;;;9.60;99.90;;;;;;5010798;28;20033;-80
2022/04/29 08:10:42;;;;;;;10.80;5.78;;;9.80;99.90;;;;;;5032643;28;20047;-80
2022/04/29 08:13:08;;;;;;;10.88;6.63;;;10.20;99.90;;;;;;5013116;28;20032;-79
2022/04/29 08:15:33;;;;;;;10.25;5.28;;;10.40;99.90;;;;;;5022777;28;20037;-80
2022/04/29 08:17:59;;;;;;;12.82;5.65;;;10.60;99.90;;;;;;5009743;28;20037;-80
2022/04/29 08:20:26;;;;;;;9.65;5.10;;;10.70;99.90;;;;;;5042878;28;20040;-81
2022/04/29 08:22:52;;;;;;;9.25;4.90;;;10.60;99.90;;;;;;5042731;28;20029;-80
2022/04/29 08:25:19;;;;;;;13.57;6.57;;;10.60;99.90;;;;;;5007749;28;20075;-80
2022/04/29 08:27:46;;;;;;;8.32;5.35;;;10.50;99.90;;;;;;5039425;28;20094;-80
2022/04/29 08:30:12;;;;;;;11.35;5.15;;;10.40;99.90;;;;;;5043458;28;23107;-80
2022/04/29 08:32:44;;;;;;;10.52;5.68;;;10.40;99.90;;;;;;5029442;28;20105;-80
2022/04/29 08:35:11;;;;;;;9.07;4.63;;;10.40;99.90;;;;;;5007034;28;20053;-79
2022/04/29 08:37:38;;;;;;;8.25;4.30;;;10.50;99.90;;;;;;5043292;28;20037;-79
2022/04/29 08:40:08;;;;;;;7.20;4.70;;;10.80;99.90;;;;;;5041534;28;20064;-79
2022/04/29 08:42:37;;;;;;;13.05;5.18;;;11.10;99.90;;;;;;5024780;28;20048;-80
2022/04/29 08:45:14;;;;;;;7.57;4.68;;;11.20;99.90;;;;;;5028641;28;20136;-79
2022/04/29 08:47:43;;;;;;;7.47;5.28;;;11.00;99.90;;;;;;5052764;28;20059;-78
2022/04/29 08:50:14;;;;;;;7.50;4.80;;;11.10;99.90;;;;;;5027292;28;20041;-82
2022/04/29 08:52:40;;;;;;;7.40;4.82;;;11.40;99.90;;;;;;5027152;28;20028;-79
2022/04/29 09:00:41;;;;;;;15.70;5.15;;;12.10;99.90;;;;;;5037769;28;20064;-81
2022/04/29 09:03:18;;;;;;;6.88;4.90;;;12.20;99.90;;;;;;5026253;28;20045;-80
2022/04/29 09:05:45;;;;;;;10.07;5.13;;;12.40;99.90;;;;;;5037187;28;20072;-79
2022/04/29 09:08:24;;;;;;;8.93;5.13;;;12.60;99.90;;;;;;5026965;28;20147;-80
2022/04/29 09:10:56;;;;;;;8.55;5.10;;;12.60;99.50;;;;;;5024322;28;20109;-81
2022/04/29 09:13:30;;;;;;;5.97;5.00;;;12.60;98.90;;;;;;5055543;28;20193;-82
2022/04/29 09:16:00;;;;;;;9.13;5.50;;;12.80;99.20;;;;;;5040840;28;20053;-80
2022/04/29 09:18:43;;;;;;;6.55;5.00;;;13.00;99.30;;;;;;5038695;28;20110;-79
2022/04/29 09:21:14;;;;;;;9.55;4.72;;;13.20;98.30;;;;;;5040559;28;20482;-81
2022/04/29 09:23:57;;;;;;;6.35;4.75;;;13.00;98.50;;;;;;5022069;28;20053;-81
2022/04/29 09:26:30;;;;;;;7.97;4.03;;;12.80;97.70;;;;;;5024179;28;20045;-81
2022/04/29 09:29:10;;;;;;;9.52;4.30;;;12.40;98.10;;;;;;5040793;28;20044;-80
2022/04/29 09:31:58;;;;;;;7.50;4.50;;;12.70;97.70;;;;;;5020803;28;20127;-80
2022/04/29 09:34:43;;;;;;;8.98;4.00;;;12.60;97.70;;;;;;5044171;28;20148;-80
2022/04/29 09:37:16;;;;;;;6.50;4.60;;;12.60;97.70;;;;;;5040685;28;20123;-80
2022/04/29 09:39:54;;;;;;;5.35;4.10;;;12.50;98.00;;;;;;5039363;28;20041;-80
2022/04/29 09:42:20;;;;;;;9.75;4.45;;;12.50;98.20;;;;;;5021337;28;20624;-81
2022/04/29 09:44:46;;;;;;;8.38;4.40;;;12.60;98.50;;;;;;5042614;28;20029;-81
2022/04/29 09:47:13;;;;;;;6.75;4.38;;;12.80;98.50;;;;;;5030907;28;20213;-82
2022/04/29 09:49:40;;;;;;;6.75;4.68;;;12.80;98.20;;;;;;5027207;28;20425;-81
2022/04/29 09:52:07;;;;;;;5.47;4.35;;;13.00;98.10;;;;;;5040163;28;20075;-80
2022/04/29 09:54:37;;;;;;;12.65;4.57;;;13.20;97.80;;;;;;5008828;28;20490;-81
2022/04/29 09:57:29;;;;;;;9.10;4.50;;;13.30;97.60;;;;;;5016975;28;20111;-80
2022/04/29 09:59:55;;;;;;;10.30;4.30;;;13.30;96.60;;;;;;5026706;28;20056;-81
2022/04/29 10:02:24;;;;;;;7.35;4.30;;;13.50;97.30;;;;;;5023931;28;20124;-81
2022/04/29 10:04:51;;;;;;;8.02;4.57;;;13.40;96.80;;;;;;5060099;28;20591;-81
2022/04/29 10:07:18;;;;;;;5.78;4.32;;;13.50;96.80;;;;;;5042127;28;20041;-81
2022/04/29 10:09:47;;;;;;;7.82;4.15;;;13.70;96.30;;;;;;5021764;28;20048;-85
2022/04/29 10:12:18;;;;;;;9.88;4.57;;;13.80;95.90;;;;;;5026034;28;21415;-84
2022/04/29 10:14:45;;;;;;;8.55;4.25;;;13.80;95.60;;;;;;5042250;28;20045;-84
2022/04/29 10:23:02;;;;;;;7.00;4.22;;;14.40;94.70;;;;;;5032605;28;20053;-83
2022/04/29 10:25:28;;;;;;;5.53;3.67;;;14.50;94.70;;;;;;5031109;28;20044;-84
2022/04/29 10:27:55;;;;;;;7.45;3.80;;;14.50;94.60;;;;;;5042814;28;20041;-84
2022/04/29 10:30:28;;;;;;;6.15;3.65;;;14.30;92.80;;;;;;5026127;28;20144;-84
2022/04/29 10:33:03;;;;;;;9.45;3.70;;;14.20;93.70;;;;;;5028576;28;20116;-82
2022/04/29 10:35:49;;;;;;;4.50;3.40;;;14.20;94.00;;;;;;5026403;28;20041;-82
2022/04/29 10:38:34;;;;;;;21.25;5.40;;;14.10;93.20;;;;;;5029060;28;20037;-82
2022/04/29 10:41:06;;;;;;;11.80;4.78;;;14.00;93.50;;;;;;5047665;28;20445;-82
2022/04/29 10:43:55;;;;;;;9.10;3.85;;;13.80;93.80;;;;;;5030513;28;20048;-82
2022/04/29 10:46:35;;;;;;;8.38;3.65;;;13.50;93.80;;;;;;5035175;28;20086;-82
2022/04/29 10:49:25;;;;;;;9.25;3.63;;;13.40;93.90;;;;;;5031531;28;20101;-82
2022/04/29 10:51:56;;;;;;;5.70;3.85;;;13.30;94.30;;;;;;5054818;28;20033;-82
2022/04/29 10:54:34;;;;;;;7.20;4.25;;;13.20;94.20;;;;;;5021762;28;20109;-82
2022/04/29 10:57:04;;;;;;;8.65;3.88;;;13.20;94.50;;;;;;5039591;28;20051;-81
2022/04/29 10:59:57;;;;;;;7.15;3.78;;;13.20;94.40;;;;;;5064163;28;20037;-81
2022/04/29 11:02:31;;;;;;;6.78;4.20;;;13.20;94.20;;;;;;5048149;28;20112;-82
2022/04/29 11:04:58;;;;;;;9.18;3.65;;;13.00;93.70;;;;;;5045885;28;20051;-82
2022/04/29 11:07:42;;;;;;;6.07;3.55;;;13.00;94.10;;;;;;5029744;28;20045;-82
2022/04/29 11:10:16;;;;;;;7.50;3.65;;;12.90;93.90;;;;;;5046739;28;20033;-82
2022/04/29 11:12:54;;;;;;;10.32;3.72;;;13.10;93.90;;;;;;5022932;28;20084;-82
2022/04/29 11:15:23;;;;;;;4.15;3.72;;;13.00;94.00;;;;;;5048009;28;20045;-82
2022/04/29 11:17:49;;;;;;;9.32;3.97;;;13.00;93.90;;;;;;5043922;28;20336;-81
2022/04/29 11:20:25;;;;;;;7.45;4.20;;;13.20;94.60;;;;;;5063013;28;20045;-81
2022/04/29 11:25:53;;;;;;;9.00;3.90;;;13.00;94.00;;;;;;5047956;28;20044;-81
2022/04/29 11:28:20;;;;;;;5.75;4.40;;;13.10;94.50;;;;;;5030627;28;20080;-81
2022/04/29 11:30:47;;;;;;;6.68;3.50;;;13.00;94.30;;;;;;5030948;28;20041;-82
2022/04/29 11:33:13;;;;;;;7.25;4.10;;;13.00;94.70;;;;;;5043822;28;20147;-81
2022/04/29 11:35:39;;;;;;;8.90;4.10;;;13.10;94.80;;;;;;5024586;28;20128;-81
2022/04/29 11:38:08;;;;;;;11.25;3.83;;;13.10;95.30;;;;;;5028519;28;20573;-82
2022/04/29 11:40:38;;;;;;;9.50;4.07;;;13.20;94.90;;;;;;5013779;28;20033;-82
2022/04/29 11:43:08;;;;;;;7.68;3.97;;;13.20;95.20;;;;;;5045072;28;20076;-83
2022/04/29 11:45:34;;;;;;;6.47;4.18;;;13.20;94.70;;;;;;5036112;28;20106;-83
2022/04/29 11:48:07;;;;;;;6.22;4.00;;;13.10;94.90;;;;;;5011700;28;20045;-83
2022/04/29 11:50:33;;;;;;;8.40;3.92;;;13.10;95.10;;;;;;5029319;28;20475;-83
2022/04/29 11:53:04;;;;;;;6.78;3.58;;;13.00;95.00;;;;;;5058954;28;20128;-81
2022/04/29 11:55:30;;;;;;;10.45;4.20;;;13.00;94.90;;;;;;5051589;28;20061;-82
2022/04/29 11:57:57;;;;;;;6.82;4.22;;;12.80;94.70;;;;;;5056316;28;20112;-82
2022/04/29 12:00:25;;;;;;;6.90;3.90;;;12.70;94.60;;;;;;5030811;28;20533;-83
2022/04/29 12:02:54;;;;;;;9.23;3.85;;;12.60;94.50;;;;;;5028044;28;20037;-83
2022/04/29 12:05:24;;;;;;;4.68;3.60;;;12.60;94.90;;;;;;5046390;28;20049;-83
2022/04/29 12:07:50;;;;;;;5.10;3.40;;;12.60;94.90;;;;;;5039078;28;20044;-81
2022/04/29 12:10:23;;;;;;;6.82;3.30;;;12.60;94.60;;;;;;5045791;28;20041;-82
2022/04/29 12:12:54;;;;;;;3.85;3.45;;;12.50;94.60;;;;;;5057453;28;20033;-81
2022/04/29 12:15:24;;;;;;;4.57;3.08;;;12.60;94.30;;;;;;5031529;28;20040;-83
2022/04/29 12:17:49;;;;;;;6.93;3.50;;;12.80;94.50;;;;;;5063471;28;20037;-82
2022/04/29 12:20:19;;;;;;;7.85;3.83;;;13.00;94.90;;;;;;5035913;28;20040;-83
2022/04/29 12:22:50;;;;;;;7.68;4.05;;;13.10;94.40;;;;;;5050080;28;20596;-84
2022/04/29 12:25:33;;;;;;;6.65;4.20;;;13.30;94.40;;;;;;5028228;28;20386;-81
2022/04/29 12:28:05;;;;;;;6.25;3.65;;;13.40;93.60;;;;;;5010779;28;20139;-82
2022/04/29 12:36:07;;;;;;;5.82;3.75;;;13.40;94.00;;;;;;5038242;28;20064;-83
2022/04/29 12:38:37;;;;;;;5.95;3.90;;;13.20;93.80;;;;;;5032860;28;20033;-83
2022/04/29 12:41:29;;;;;;;6.50;3.80;;;13.20;94.00;;;;;;5031891;28;20039;-83
2022/04/29 12:44:10;;;;;;;7.57;4.07;;;13.30;93.50;;;;;;5045951;28;20033;-84
2022/04/29 12:46:36;;;;;;;10.05;4.10;;;13.20;94.00;;;;;;5046855;28;20095;-85
2022/04/29 12:49:03;;;;;;;7.53;3.88;;;13.10;94.20;;;;;;5037681;28;20033;-83
2022/04/29 12:51:34;;;;;;;6.90;3.67;;;13.20;94.10;;;;;;5044022;28;20029;-85
2022/04/29 12:54:04;;;;;;;5.40;4.38;;;13.00;93.40;;;;;;5029823;28;20045;-85
2022/04/29 12:56:32;;;;;;;6.97;4.47;;;12.80;93.80;;;;;;5047973;28;20127;-85
2022/04/29 12:58:59;;;;;;;6.40;3.70;;;12.90;93.80;;;;;;5026713;28;20463;-85
2022/04/29 13:01:25;;;;;;;6.18;3.75;;;12.80;93.70;;;;;;5045342;28;20033;-85
2022/04/29 13:03:55;;;;;;;5.68;3.92;;;12.80;93.80;;;;;;5044364;28;20401;-86
2022/04/29 13:06:25;;;;;;;5.40;4.55;;;12.80;93.80;;;;;;5029651;28;20045;-84
2022/04/29 13:08:55;;;;;;;8.25;5.20;;;12.90;94.50;;;;;;5047859;28;20076;-84
2022/04/29 13:11:23;;;;;;;9.60;5.00;;;12.80;94.30;;;;;;5021861;28;20060;-84
2022/04/29 13:13:50;;;;;;;7.75;5.07;;;12.80;94.30;;;;;;5031893;28;20040;-84
2022/04/29 13:16:17;;;;;;;8.13;4.35;;;12.60;94.40;;;;;;5048592;28;20041;-84
2022/04/29 13:18:43;;;;;;;7.90;4.53;;;12.60;94.50;;;;;;5015117;28;20037;-84
2022/04/29 13:21:13;;;;;;;6.57;4.63;;;12.50;94.70;;;;;;5048381;28;20557;-84