Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:20;;;;;;;9.53;6.50;;;16.60;99.90;;;;;;5025949;28;20184;-62
2022/08/02 00:04:46;;;;;;;6.43;5.93;;;16.50;99.90;;;;;;5022949;28;20183;-62
2022/08/02 00:07:12;;;;;;;6.93;6.43;;;16.50;99.90;;;;;;5028472;28;20210;-62
2022/08/02 00:09:38;;;;;;;6.93;6.53;;;16.50;99.90;;;;;;5012510;28;20279;-62
2022/08/02 00:12:04;;;;;;;6.40;6.00;;;16.50;99.90;;;;;;5030079;28;20622;-62
2022/08/02 00:14:29;;;;;;;7.83;7.03;;;16.50;99.90;;;;;;5018260;28;20278;-62
2022/08/02 00:16:55;;;;;;;6.97;6.47;;;16.40;99.90;;;;;;5020344;28;20211;-62
2022/08/02 00:19:20;;;;;;;7.60;7.00;;;16.40;99.90;;;;;;5028647;28;20172;-62
2022/08/02 00:21:46;;;;;;;8.33;7.27;;;16.40;99.90;;;;;;5012410;28;20192;-62
2022/08/02 00:24:12;;;;;;;7.23;6.33;;;16.40;99.90;;;;;;5029920;28;20187;-61
2022/08/02 00:26:38;;;;;;;7.50;6.80;;;16.40;99.90;;;;;;5018012;28;20297;-62
2022/08/02 00:29:04;;;;;;;7.50;6.87;;;16.40;99.90;;;;;;5020377;28;20187;-62
2022/08/02 00:31:29;;;;;;;8.67;6.87;;;16.50;99.90;;;;;;5023260;28;20553;-62
2022/08/02 00:33:55;;;;;;;7.47;6.80;;;16.50;99.90;;;;;;5031121;28;20243;-62
2022/08/02 00:36:21;;;;;;;7.37;6.63;;;16.40;99.90;;;;;;5012829;28;20200;-62
2022/08/02 00:38:47;;;;;;;9.37;8.67;;;16.40;99.90;;;;;;5024641;28;20707;-62
2022/08/02 00:41:18;;;;;;;7.97;7.20;;;16.40;99.90;;;;;;5022301;28;20200;-62
2022/08/02 00:43:45;;;;;;;8.13;7.27;;;16.40;99.90;;;;;;5020619;28;20242;-62
2022/08/02 00:46:11;;;;;;;7.50;6.80;;;16.40;99.90;;;;;;5012124;28;20247;-62
2022/08/02 00:48:36;;;;;;;12.10;7.50;;;16.40;99.90;;;;;;5027411;28;20261;-62
2022/08/02 00:51:02;;;;;;;8.03;7.30;;;16.40;99.90;;;;;;5026853;28;20183;-62
2022/08/02 00:53:28;;;;;;;9.77;7.43;;;16.40;99.90;;;;;;5021740;28;20184;-62
2022/08/02 00:55:54;;;;;;;10.30;8.80;;;16.40;99.90;;;;;;5018364;28;20230;-62
2022/08/02 00:58:19;;;;;;;9.20;8.20;;;16.40;99.90;;;;;;5030548;28;20182;-62
2022/08/02 01:00:45;;;;;;;9.03;8.20;;;16.30;99.90;;;;;;5011977;28;20550;-62
2022/08/02 01:03:11;;;;;;;10.00;7.50;;;16.30;99.90;;;;;;5027416;28;20179;-62
2022/08/02 01:05:36;;;;;;;8.70;7.80;;;16.30;99.90;;;;;;5019899;28;20180;-62
2022/08/02 01:08:02;;;;;;;8.43;7.73;;;16.40;99.90;;;;;;5019695;28;20183;-61
2022/08/02 01:10:28;;;;;;;7.97;7.10;;;16.40;99.90;;;;;;5012747;28;20664;-62
2022/08/02 01:12:54;;;;;;;10.10;7.97;;;16.40;99.90;;;;;;5030895;28;20222;-62
2022/08/02 01:15:21;;;;;;;8.00;7.30;;;16.40;99.90;;;;;;5014807;28;20491;-62
2022/08/02 01:18:00;;;;;;;7.80;7.10;;;16.40;99.90;;;;;;5022943;28;20179;-62
2022/08/02 01:20:31;;;;;;;8.50;7.70;;;16.30;99.90;;;;;;5022816;28;20168;-61
2022/08/02 01:23:37;;;;;;;8.57;7.67;;;16.20;99.90;;;;;;5015775;28;20237;-62
2022/08/02 01:26:18;;;;;;;8.03;7.23;;;16.10;99.90;;;;;;4996065;28;20207;-62
2022/08/02 01:28:53;;;;;;;8.13;7.30;;;16.10;99.90;;;;;;5028213;28;20176;-62
2022/08/02 01:31:33;;;;;;;8.30;7.43;;;16.00;99.90;;;;;;5012931;28;20357;-61
2022/08/02 01:34:15;;;;;;;8.30;7.43;;;16.10;99.90;;;;;;5023637;28;20252;-62
2022/08/02 01:36:45;;;;;;;7.97;7.20;;;16.10;99.90;;;;;;5022270;28;20199;-62
2022/08/02 01:39:16;;;;;;;10.27;7.27;;;16.10;99.90;;;;;;5017344;28;20176;-62
2022/08/02 01:41:42;;;;;;;7.90;7.30;;;16.00;99.90;;;;;;5022732;28;20536;-62
2022/08/02 01:44:11;;;;;;;8.23;7.40;;;16.10;99.90;;;;;;5026380;28;20664;-61
2022/08/02 01:46:40;;;;;;;9.30;8.17;;;16.10;99.90;;;;;;5033655;28;20219;-62
2022/08/02 01:49:11;;;;;;;7.40;6.80;;;16.10;99.90;;;;;;5019203;28;20175;-62
2022/08/02 01:54:29;;;;;;;9.40;7.00;;;16.10;99.90;;;;;;5019506;28;20743;-62
2022/08/02 01:56:56;;;;;;;7.70;6.77;;;16.20;99.90;;;;;;5024997;28;20211;-62
2022/08/02 01:59:24;;;;;;;7.80;7.00;;;16.20;99.90;;;;;;5028156;28;20547;-62
2022/08/02 02:01:52;;;;;;;7.90;7.17;;;16.10;99.90;;;;;;5022724;28;20179;-62
2022/08/02 02:04:20;;;;;;;8.90;8.00;;;16.10;99.90;;;;;;5020176;28;20644;-62
2022/08/02 02:06:48;;;;;;;8.33;7.40;;;16.10;99.90;;;;;;5016831;28;20287;-62
2022/08/02 02:09:14;;;;;;;8.63;7.80;;;16.20;99.90;;;;;;5026947;28;20183;-62
2022/08/02 02:11:42;;;;;;;8.43;7.83;;;16.20;99.90;;;;;;5026414;28;20664;-62
2022/08/02 02:14:10;;;;;;;8.13;7.33;;;16.10;99.90;;;;;;5030376;28;20721;-62
2022/08/02 02:16:37;;;;;;;9.37;7.20;;;16.10;99.90;;;;;;5034324;28;20191;-61
2022/08/02 02:19:03;;;;;;;8.47;7.33;;;16.10;99.90;;;;;;5032296;28;20652;-62
2022/08/02 02:21:29;;;;;;;7.57;6.83;;;16.10;99.90;;;;;;5015507;28;20180;-66
2022/08/02 02:23:55;;;;;;;8.00;7.23;;;16.00;99.90;;;;;;5031450;28;20187;-66
2022/08/02 02:26:22;;;;;;;9.83;7.30;;;16.00;99.90;;;;;;5027260;28;20191;-66
2022/08/02 02:28:49;;;;;;;12.67;7.37;;;16.00;99.90;;;;;;5028597;28;20190;-67
2022/08/02 02:31:20;;;;;;;8.77;7.83;;;16.00;99.90;;;;;;5018176;28;20172;-64
2022/08/02 02:33:49;;;;;;;7.73;6.93;;;15.90;99.90;;;;;;5034630;28;20641;-64
2022/08/02 02:36:17;;;;;;;8.20;7.40;;;15.90;99.90;;;;;;5018807;28;20200;-65
2022/08/02 02:38:44;;;;;;;7.93;7.17;;;15.90;99.90;;;;;;5020783;28;20199;-67
2022/08/02 02:41:11;;;;;;;7.07;6.50;;;15.90;99.90;;;;;;5024866;28;20267;-68
2022/08/02 02:43:39;;;;;;;8.13;7.33;;;15.80;99.90;;;;;;5029838;28;20175;-66
2022/08/02 02:46:07;;;;;;;10.47;7.33;;;15.80;99.90;;;;;;5024170;28;20203;-64
2022/08/02 02:48:34;;;;;;;7.43;6.93;;;15.70;99.90;;;;;;5015539;28;20176;-66
2022/08/02 02:51:02;;;;;;;8.33;7.47;;;15.60;99.90;;;;;;5023394;28;20251;-69
2022/08/02 02:53:29;;;;;;;7.60;6.80;;;15.60;99.90;;;;;;5025263;28;20167;-64
2022/08/02 02:55:55;;;;;;;8.43;7.57;;;15.60;99.90;;;;;;5028481;28;20661;-63
2022/08/02 02:58:21;;;;;;;7.77;7.20;;;15.50;99.90;;;;;;5017152;28;20184;-64
2022/08/02 03:03:33;;;;;;;8.03;7.33;;;15.50;99.90;;;;;;5034531;28;20178;-65
2022/08/02 03:05:58;;;;;;;7.70;7.10;;;15.40;99.90;;;;;;5034901;28;20345;-65
2022/08/02 03:08:24;;;;;;;9.20;7.50;;;15.30;99.90;;;;;;5033083;28;20693;-66
2022/08/02 03:10:50;;;;;;;8.17;7.47;;;15.40;99.90;;;;;;5015355;28;20214;-68
2022/08/02 03:13:17;;;;;;;12.70;8.30;;;15.30;99.90;;;;;;5031134;28;20167;-64
2022/08/02 03:15:46;;;;;;;8.27;7.63;;;15.30;99.90;;;;;;5026454;28;20218;-64
2022/08/02 03:18:29;;;;;;;7.93;7.20;;;15.30;99.90;;;;;;5026348;28;20185;-67
2022/08/02 03:21:02;;;;;;;8.47;7.77;;;15.30;99.90;;;;;;5019941;28;20175;-67
2022/08/02 03:23:28;;;;;;;8.50;7.77;;;15.20;99.90;;;;;;5031865;28;20258;-67
2022/08/02 03:25:54;;;;;;;9.10;8.30;;;15.20;99.90;;;;;;5014677;28;20192;-64
2022/08/02 03:28:20;;;;;;;8.83;8.00;;;15.20;99.90;;;;;;5030946;28;20186;-66
2022/08/02 03:30:45;;;;;;;8.80;7.90;;;15.10;99.90;;;;;;5024871;28;20175;-63
2022/08/02 03:33:11;;;;;;;9.07;8.27;;;15.10;99.90;;;;;;5025725;28;20176;-67
2022/08/02 03:35:39;;;;;;;8.60;7.80;;;15.10;99.90;;;;;;5030562;28;20207;-65
2022/08/02 03:38:05;;;;;;;12.00;7.70;;;15.10;99.90;;;;;;5014740;28;20197;-63
2022/08/02 03:40:31;;;;;;;9.10;8.33;;;15.20;99.90;;;;;;5031710;28;20226;-65
2022/08/02 03:42:57;;;;;;;8.80;8.07;;;15.20;99.90;;;;;;5020827;28;20658;-65
2022/08/02 03:45:24;;;;;;;8.60;7.90;;;15.20;99.90;;;;;;5022130;28;20172;-65
2022/08/02 03:47:50;;;;;;;9.10;8.03;;;15.10;99.90;;;;;;5030201;28;20176;-65
2022/08/02 03:50:18;;;;;;;9.17;8.27;;;15.10;99.90;;;;;;5021545;28;20488;-64
2022/08/02 03:52:46;;;;;;;8.57;7.70;;;15.10;99.90;;;;;;5014256;28;20544;-63
2022/08/02 03:55:13;;;;;;;9.07;8.27;;;15.10;99.90;;;;;;5026798;28;20230;-63
2022/08/02 03:57:42;;;;;;;11.90;7.47;;;15.10;99.90;;;;;;5021734;28;20295;-62
2022/08/02 04:00:10;;;;;;;8.47;7.77;;;15.10;99.90;;;;;;5018467;28;20231;-62
2022/08/02 04:02:36;;;;;;;9.70;8.37;;;15.10;99.90;;;;;;5030344;28;20178;-63
2022/08/02 04:05:02;;;;;;;8.33;7.63;;;15.10;99.90;;;;;;5011577;28;20192;-63
2022/08/02 04:07:28;;;;;;;9.13;8.33;;;15.10;99.90;;;;;;5028422;28;20195;-63
2022/08/02 04:09:53;;;;;;;10.83;8.97;;;15.10;99.90;;;;;;5024065;28;20180;-63
2022/08/02 04:12:19;;;;;;;10.30;8.70;;;15.10;99.90;;;;;;5024821;28;20826;-62
2022/08/02 04:14:45;;;;;;;9.43;8.73;;;15.10;99.90;;;;;;5027789;28;20203;-63
2022/08/02 04:17:13;;;;;;;10.23;8.57;;;15.10;99.90;;;;;;5012461;28;20192;-63
2022/08/02 04:20:03;;;;;;;11.73;8.80;;;15.00;99.90;;;;;;5029078;28;20206;-63
2022/08/02 04:22:36;;;;;;;10.17;9.27;;;15.00;99.90;;;;;;5015745;28;20218;-63
2022/08/02 04:25:05;;;;;;;10.07;8.73;;;15.00;99.90;;;;;;5023836;28;20183;-62
2022/08/02 04:27:35;;;;;;;9.70;8.80;;;15.10;99.90;;;;;;5023050;28;20206;-63
2022/08/02 04:30:01;;;;;;;10.60;9.00;;;15.10;99.90;;;;;;5015886;28;20183;-62
2022/08/02 04:32:27;;;;;;;12.77;9.00;;;15.00;99.90;;;;;;5031432;28;20182;-62
2022/08/02 04:34:53;;;;;;;9.40;8.53;;;15.10;99.90;;;;;;5012648;28;20212;-63
2022/08/02 04:37:19;;;;;;;8.80;8.03;;;15.10;99.90;;;;;;5025717;28;20198;-63
2022/08/02 04:39:44;;;;;;;10.80;9.90;;;15.20;99.90;;;;;;5022160;28;20188;-63
2022/08/02 04:42:21;;;;;;;11.17;10.07;;;15.20;99.90;;;;;;5016968;28;20217;-62
2022/08/02 04:44:47;;;;;;;10.07;9.10;;;15.20;99.90;;;;;;5022708;28;20188;-62
2022/08/02 04:47:14;;;;;;;11.03;9.30;;;15.20;99.90;;;;;;5031540;28;20216;-63
2022/08/02 04:49:39;;;;;;;10.47;9.47;;;15.30;99.90;;;;;;5015037;28;20207;-63
2022/08/02 04:52:05;;;;;;;12.23;9.53;;;15.40;99.90;;;;;;5019749;28;20214;-63
2022/08/02 04:54:31;;;;;;;8.67;7.87;;;15.50;99.90;;;;;;5019000;28;20283;-63
2022/08/02 04:56:56;;;;;;;12.90;9.03;;;15.60;99.90;;;;;;5013805;28;20207;-63
2022/08/02 04:59:22;;;;;;;9.73;8.37;;;15.60;99.90;;;;;;5031073;28;20250;-63
2022/08/02 05:01:48;;;;;;;9.60;8.60;;;15.70;99.90;;;;;;5022280;28;20197;-63
2022/08/02 05:04:14;;;;;;;9.87;8.93;;;15.80;99.90;;;;;;5023334;28;20187;-61
2022/08/02 05:06:39;;;;;;;10.47;9.47;;;15.90;99.90;;;;;;5023231;28;20677;-63
2022/08/02 05:09:05;;;;;;;9.60;8.60;;;15.90;99.90;;;;;;5027872;28;20340;-63
2022/08/02 05:11:30;;;;;;;8.77;7.87;;;16.10;99.90;;;;;;5011664;28;20195;-63
2022/08/02 05:13:56;;;;;;;10.20;9.13;;;16.20;99.90;;;;;;5028365;28;20680;-63
2022/08/02 05:16:22;;;;;;;9.47;8.77;;;16.30;99.90;;;;;;5017898;28;20253;-63
2022/08/02 05:18:49;;;;;;;11.07;10.07;;;16.40;99.90;;;;;;5019315;28;20175;-63
2022/08/02 05:21:15;;;;;;;10.43;9.53;;;16.50;99.90;;;;;;5022783;28;20321;-63
2022/08/02 05:23:41;;;;;;;10.07;8.47;;;16.70;99.90;;;;;;5030361;28;20692;-63
2022/08/02 05:26:06;;;;;;;10.03;9.03;;;16.80;99.90;;;;;;5012154;28;20199;-63
2022/08/02 05:28:32;;;;;;;9.40;8.53;;;16.90;99.90;;;;;;5024921;28;20250;-63
2022/08/02 05:30:57;;;;;;;10.23;9.33;;;17.10;99.90;;;;;;5021317;28;20325;-63
2022/08/02 05:33:23;;;;;;;9.17;8.47;;;17.20;99.90;;;;;;5015395;28;20182;-63
2022/08/02 05:35:48;;;;;;;10.73;9.83;;;17.30;99.90;;;;;;5030397;28;20597;-63
2022/08/02 05:38:14;;;;;;;10.90;9.67;;;17.40;99.90;;;;;;5014618;28;20183;-63
2022/08/02 05:40:40;;;;;;;8.57;7.70;;;17.50;99.90;;;;;;5016544;28;20187;-63
2022/08/02 05:43:14;;;;;;;10.40;8.77;;;17.60;99.90;;;;;;5020738;28;20178;-63
2022/08/02 05:45:40;;;;;;;9.97;8.87;;;17.70;99.90;;;;;;5024891;28;20203;-63
2022/08/02 05:48:07;;;;;;;9.87;8.70;;;17.90;99.90;;;;;;5013313;28;20195;-63
2022/08/02 05:50:42;;;;;;;8.97;8.10;;;18.00;99.90;;;;;;5021009;28;20532;-63
2022/08/02 05:53:34;;;;;;;9.60;8.47;;;18.20;99.90;;;;;;5028426;28;20174;-63
2022/08/02 05:56:20;;;;;;;8.33;7.33;;;18.60;99.90;;;;;;5028877;28;20208;-63
2022/08/02 05:58:52;;;;;;;8.47;7.67;;;18.80;99.90;;;;;;5025419;28;20258;-63
2022/08/02 06:01:27;;;;;;;8.83;8.13;;;19.10;99.90;;;;;;5019896;28;20175;-63
2022/08/02 06:03:56;;;;;;;8.67;7.80;;;19.30;99.90;;;;;;5018029;28;20214;-63
2022/08/02 06:06:24;;;;;;;7.70;7.10;;;19.30;99.90;;;;;;5013859;28;20286;-63
2022/08/02 06:08:59;;;;;;;8.80;7.30;;;19.10;99.90;;;;;;5030255;28;20195;-64
2022/08/02 06:11:33;;;;;;;8.87;7.93;;;19.10;99.90;;;;;;5029671;28;20180;-65
2022/08/02 06:14:00;;;;;;;8.27;7.57;;;19.20;99.90;;;;;;5014536;28;20196;-63
2022/08/02 06:16:29;;;;;;;9.83;8.03;;;19.50;99.90;;;;;;5018658;28;20290;-63
2022/08/02 06:18:57;;;;;;;9.77;8.43;;;19.80;99.90;;;;;;5017301;28;20536;-63
2022/08/02 06:21:24;;;;;;;9.80;8.17;;;20.20;99.90;;;;;;5017936;28;20673;-63
2022/08/02 06:23:50;;;;;;;8.27;7.67;;;20.50;99.90;;;;;;5030486;28;20167;-63
2022/08/02 06:26:17;;;;;;;9.20;8.30;;;20.90;99.90;;;;;;5013833;28;20192;-63
2022/08/02 06:28:44;;;;;;;8.50;7.70;;;21.20;99.90;;;;;;5014611;28;20172;-63
2022/08/02 06:31:13;;;;;;;7.63;6.97;;;21.40;99.90;;;;;;5021866;28;20196;-63
2022/08/02 06:33:39;;;;;;;7.80;7.20;;;21.70;99.90;;;;;;5023434;28;20776;-63
2022/08/02 06:36:23;;;;;;;7.55;6.57;;;21.90;99.90;;;;;;5027784;28;20233;-63
2022/08/02 06:39:00;;;;;;;8.55;6.07;;;22.20;99.90;;;;;;5024815;28;20164;-63
2022/08/02 06:41:30;;;;;;;6.90;6.30;;;22.40;99.90;;;;;;5033368;28;20225;-63
2022/08/02 06:43:59;;;;;;;6.85;6.00;;;22.70;99.90;;;;;;5013874;28;20180;-63
2022/08/02 06:46:26;;;;;;;9.18;6.10;;;22.90;99.90;;;;;;5029633;28;20215;-63
2022/08/02 06:48:51;;;;;;;6.60;6.00;;;23.10;99.90;;;;;;5022018;28;20267;-63
2022/08/02 06:51:17;;;;;;;7.22;6.53;;;23.20;99.90;;;;;;5020753;28;20266;-63
2022/08/02 06:53:43;;;;;;;8.98;6.38;;;23.30;99.90;;;;;;5030434;28;20183;-63
2022/08/02 06:56:09;;;;;;;9.25;7.70;;;23.40;99.90;;;;;;5013893;28;20615;-63
2022/08/02 06:58:35;;;;;;;7.95;6.55;;;23.40;99.90;;;;;;5030340;28;20658;-63
2022/08/02 07:01:00;;;;;;;8.77;6.63;;;23.50;99.90;;;;;;5020962;28;20247;-63
2022/08/02 07:03:26;;;;;;;7.07;6.47;;;23.50;99.90;;;;;;5020893;28;20184;-63
2022/08/02 07:05:52;;;;;;;7.57;6.85;;;23.70;99.90;;;;;;5029677;28;20207;-63
2022/08/02 07:08:19;;;;;;;6.70;6.10;;;23.80;99.90;;;;;;5027978;28;20201;-63
2022/08/02 07:10:45;;;;;;;6.32;5.82;;;24.00;99.90;;;;;;5015064;28;20195;-63
2022/08/02 07:13:11;;;;;;;8.13;6.13;;;24.30;99.90;;;;;;5026441;28;20180;-62
2022/08/02 07:15:37;;;;;;;8.15;5.57;;;24.40;99.90;;;;;;5023417;28;20258;-63
2022/08/02 07:18:04;;;;;;;8.82;5.50;;;24.70;99.90;;;;;;5017262;28;20187;-63
2022/08/02 07:20:30;;;;;;;7.55;5.63;;;24.90;99.90;;;;;;5032752;28;20593;-63
2022/08/02 07:22:55;;;;;;;10.52;5.55;;;25.20;99.90;;;;;;5013676;28;20183;-63
2022/08/02 07:25:21;;;;;;;7.70;5.50;;;25.50;99.90;;;;;;5020874;28;20195;-63
2022/08/02 07:27:47;;;;;;;8.45;5.50;;;25.80;99.90;;;;;;5022480;28;20187;-63
2022/08/02 07:30:12;;;;;;;6.32;5.53;;;25.90;99.90;;;;;;5027600;28;20267;-63
2022/08/02 07:32:38;;;;;;;9.10;5.63;;;26.30;99.90;;;;;;5012939;28;20184;-62
2022/08/02 07:35:05;;;;;;;5.95;5.05;;;26.50;99.90;;;;;;5031912;28;20207;-63
2022/08/02 07:37:32;;;;;;;7.75;5.97;;;26.70;99.90;;;;;;5016970;28;20287;-63
2022/08/02 07:39:58;;;;;;;12.50;5.78;;;26.70;99.90;;;;;;5022933;28;20180;-63
2022/08/02 07:42:24;;;;;;;7.93;4.95;;;26.80;99.90;;;;;;5026377;28;20642;-63
2022/08/02 07:44:50;;;;;;;5.72;4.53;;;27.00;99.90;;;;;;5028500;28;20191;-64
2022/08/02 07:47:16;;;;;;;8.85;5.28;;;27.40;99.90;;;;;;5012252;28;20216;-63
2022/08/02 07:49:41;;;;;;;6.53;4.45;;;27.70;99.90;;;;;;5027686;28;20187;-64
2022/08/02 07:52:07;;;;;;;5.22;4.72;;;28.10;99.90;;;;;;5020904;28;20219;-64
2022/08/02 07:54:33;;;;;;;10.35;4.07;;;28.50;99.90;;;;;;5018626;28;20278;-64
2022/08/02 07:56:59;;;;;;;6.25;4.78;;;28.80;99.90;;;;;;5030093;28;20199;-62
2022/08/02 07:59:26;;;;;;;5.43;4.93;;;29.10;99.90;;;;;;5013185;28;20287;-63
2022/08/02 08:01:52;;;;;;;8.32;4.82;;;29.10;99.90;;;;;;5021058;28;20262;-63
2022/08/02 08:04:18;;;;;;;5.85;4.95;;;29.20;99.90;;;;;;5020131;28;20569;-64
2022/08/02 08:06:48;;;;;;;8.10;3.97;;;29.20;99.90;;;;;;5019409;28;20203;-64
2022/08/02 08:09:13;;;;;;;4.93;4.22;;;29.40;99.90;;;;;;5028871;28;20199;-64
2022/08/02 08:11:39;;;;;;;13.23;4.93;;;29.60;99.90;;;;;;5012372;28;20184;-64
2022/08/02 08:14:05;;;;;;;5.68;4.90;;;29.60;99.90;;;;;;5029207;28;20211;-63
2022/08/02 08:16:31;;;;;;;4.50;4.10;;;29.60;99.90;;;;;;5023317;28;20239;-63
2022/08/02 08:18:57;;;;;;;7.40;4.60;;;29.70;99.90;;;;;;5023832;28;20212;-63
2022/08/02 08:21:23;;;;;;;4.30;3.85;;;30.10;99.90;;;;;;5027988;28;20650;-64
2022/08/02 08:23:49;;;;;;;4.90;3.83;;;30.60;99.90;;;;;;5012064;28;20188;-64
2022/08/02 08:26:15;;;;;;;6.97;3.95;;;31.00;99.90;;;;;;5029470;28;20207;-64
2022/08/02 08:28:41;;;;;;;6.63;3.58;;;31.30;99.90;;;;;;5018559;28;20676;-63
2022/08/02 08:31:07;;;;;;;3.90;3.50;;;31.60;99.90;;;;;;5019741;28;20182;-63
2022/08/02 08:33:32;;;;;;;5.50;3.40;;;31.60;99.90;;;;;;5027685;28;20172;-63
2022/08/02 08:35:58;;;;;;;5.47;3.72;;;31.80;99.90;;;;;;5018074;28;20221;-64
2022/08/02 08:38:24;;;;;;;10.25;3.88;;;31.90;99.90;;;;;;5021567;28;20225;-63
2022/08/02 08:40:50;;;;;;;3.47;3.15;;;32.10;99.90;;;;;;5018259;28;20274;-64
2022/08/02 08:43:16;;;;;;;4.95;4.00;;;32.30;99.90;;;;;;5019592;28;20206;-63
2022/08/02 08:45:45;;;;;;;5.38;3.13;;;32.10;99.90;;;;;;5027496;28;20216;-63
2022/08/02 08:48:16;;;;;;;5.32;3.50;;;32.10;99.90;;;;;;5012074;28;20176;-64
2022/08/02 08:50:47;;;;;;;5.70;3.25;;;32.30;99.90;;;;;;5018926;28;20218;-63
2022/08/02 08:53:14;;;;;;;8.20;3.58;;;32.30;99.90;;;;;;5026507;28;20190;-63
2022/08/02 08:55:40;;;;;;;3.88;3.45;;;32.40;99.90;;;;;;5022181;28;20211;-64
2022/08/02 08:58:05;;;;;;;4.68;3.95;;;32.80;99.90;;;;;;5025573;28;20190;-64
2022/08/02 09:00:34;;;;;;;3.40;3.13;;;32.90;99.90;;;;;;5011366;28;20176;-64
2022/08/02 09:03:05;;;;;;;3.22;2.92;;;33.10;99.90;;;;;;5030999;28;20609;-64
2022/08/02 09:05:34;;;;;;;2.90;2.70;;;33.30;99.90;;;;;;5014346;28;20176;-64
2022/08/02 09:08:00;;;;;;;4.13;3.38;;;33.50;99.90;;;;;;5022877;28;20171;-64
2022/08/02 09:10:40;;;;;;;3.95;3.30;;;33.60;99.90;;;;;;5024018;28;20246;-64
2022/08/02 09:13:10;;;;;;;3.33;3.10;;;33.90;99.90;;;;;;5020083;28;20187;-64
2022/08/02 09:15:36;;;;;;;5.35;3.08;;;34.10;99.90;;;;;;5026313;28;20203;-64
2022/08/02 09:18:06;;;;;;;5.82;3.10;;;34.40;99.90;;;;;;5012434;28;20559;-64
2022/08/02 09:20:33;;;;;;;3.17;2.97;;;34.50;99.90;;;;;;5025524;28;20202;-64
2022/08/02 09:23:10;;;;;;;6.13;3.20;;;34.20;99.90;;;;;;5021246;28;20255;-63
2022/08/02 09:25:36;;;;;;;6.00;3.40;;;33.50;99.90;;;;;;5015604;28;20175;-63
2022/08/02 09:28:05;;;;;;;3.70;3.40;;;32.70;99.90;;;;;;5029548;28;20180;-64
2022/08/02 09:30:32;;;;;;;4.05;3.20;;;32.00;99.90;;;;;;5011296;28;20192;-63
2022/08/02 09:32:58;;;;;;;3.33;3.08;;;31.70;99.90;;;;;;5019389;28;20673;-64
2022/08/02 09:35:36;;;;;;;3.40;3.20;;;31.70;99.90;;;;;;5021460;28;20250;-64
2022/08/02 09:38:19;;;;;;;3.05;2.85;;;32.00;99.90;;;;;;5022799;28;20180;-63
2022/08/02 09:40:45;;;;;;;3.45;3.22;;;32.70;99.90;;;;;;5018168;28;20188;-62
2022/08/02 09:43:10;;;;;;;3.63;3.33;;;32.70;99.90;;;;;;5018974;28;20262;-64
2022/08/02 09:45:36;;;;;;;2.95;2.75;;;32.70;99.90;;;;;;5010698;28;20203;-64
2022/08/02 09:48:08;;;;;;;3.00;2.80;;;32.80;99.90;;;;;;5025813;28;20256;-64
2022/08/02 09:50:39;;;;;;;3.20;2.90;;;33.20;99.90;;;;;;5028685;28;20192;-63
2022/08/02 09:53:10;;;;;;;3.50;3.20;;;33.50;99.90;;;;;;5024137;28;20183;-64
2022/08/02 09:55:36;;;;;;;3.65;3.00;;;34.10;99.90;;;;;;5012530;28;20200;-64
2022/08/02 09:58:19;;;;;;;3.67;2.80;;;34.60;99.90;;;;;;5030517;28;20671;-64
2022/08/02 10:00:54;;;;;;;3.72;3.03;;;34.70;99.90;;;;;;5011537;28;20223;-64
2022/08/02 10:03:21;;;;;;;4.07;3.22;;;34.90;99.90;;;;;;5029107;28;20179;-64
2022/08/02 10:05:52;;;;;;;3.30;3.00;;;34.90;99.90;;;;;;5025407;28;20249;-64
2022/08/02 10:08:19;;;;;;;3.47;3.20;;;34.30;99.90;;;;;;5028170;28;20176;-64
2022/08/02 10:10:44;;;;;;;3.08;2.85;;;33.90;99.90;;;;;;5030514;28;20660;-64
2022/08/02 10:13:10;;;;;;;3.38;3.17;;;33.30;99.90;;;;;;5014725;28;20183;-64
2022/08/02 10:15:37;;;;;;;4.93;3.20;;;33.20;99.90;;;;;;5029807;28;20199;-64
2022/08/02 10:18:07;;;;;;;3.78;3.13;;;33.20;99.90;;;;;;5023020;28;20184;-64
2022/08/02 10:20:43;;;;;;;4.13;3.17;;;33.50;99.90;;;;;;5020705;28;20257;-64
2022/08/02 10:23:12;;;;;;;3.10;2.72;;;33.70;99.90;;;;;;5032323;28;20198;-64
2022/08/02 10:25:39;;;;;;;3.38;3.13;;;33.60;99.90;;;;;;5022667;28;20241;-64
2022/08/02 10:28:08;;;;;;;4.07;3.60;;;33.10;99.90;;;;;;5034368;28;20249;-64
2022/08/02 10:30:39;;;;;;;3.55;3.03;;;32.40;99.90;;;;;;5028770;28;20187;-64
2022/08/02 10:33:07;;;;;;;3.92;3.72;;;31.70;99.90;;;;;;5024739;28;20191;-64
2022/08/02 10:35:37;;;;;;;3.00;2.80;;;31.50;99.90;;;;;;5028343;28;20200;-64
2022/08/02 10:38:06;;;;;;;3.53;3.10;;;31.90;99.90;;;;;;5014687;28;20691;-64
2022/08/02 10:41:01;;;;;;;3.30;3.10;;;32.40;99.90;;;;;;5014275;28;20263;-64
2022/08/02 10:43:36;;;;;;;3.42;3.13;;;32.80;99.90;;;;;;5003938;28;20593;-64
2022/08/02 10:46:30;;;;;;;4.18;3.08;;;32.80;99.90;;;;;;5045447;22;21228;-66
2022/08/02 10:49:09;;;;;;;3.25;3.05;;;32.70;99.90;;;;;;5028679;28;20183;-65
2022/08/02 10:51:54;;;;;;;3.80;2.75;;;32.80;99.90;;;;;;5033240;28;20644;-65
2022/08/02 10:54:25;;;;;;;2.63;2.42;;;33.10;99.90;;;;;;5032987;28;20207;-65
2022/08/02 10:56:53;;;;;;;3.75;2.80;;;33.50;99.90;;;;;;5033433;28;20195;-66
2022/08/02 10:59:36;;;;;;;2.90;2.70;;;33.50;99.90;;;;;;5033297;28;20172;-65
2022/08/02 11:02:04;;;;;;;3.25;2.70;;;33.30;99.90;;;;;;5027409;28;20180;-66
2022/08/02 11:04:35;;;;;;;3.70;3.40;;;32.90;99.90;;;;;;5032186;28;20711;-65
2022/08/02 11:07:17;;;;;;;3.50;3.20;;;32.20;99.90;;;;;;5033318;28;20274;-66
2022/08/02 11:09:45;;;;;;;6.05;3.50;;;31.90;99.90;;;;;;5032738;28;20210;-66
2022/08/02 11:12:13;;;;;;;8.60;3.50;;;31.90;99.90;;;;;;5033177;28;20616;-65
2022/08/02 11:14:45;;;;;;;3.88;3.20;;;31.80;99.90;;;;;;5032330;28;20230;-66
2022/08/02 11:17:18;;;;;;;3.58;3.38;;;31.40;99.90;;;;;;5033174;28;20199;-66
2022/08/02 11:20:11;;;;;;;3.67;3.45;;;31.30;99.90;;;;;;5032748;28;20179;-64
2022/08/02 11:22:38;;;;;;;3.53;3.30;;;31.20;99.90;;;;;;5032885;28;20671;-65
2022/08/02 11:25:21;;;;;;;3.47;3.28;;;31.30;99.90;;;;;;5032414;28;20259;-66
2022/08/02 11:27:54;;;;;;;3.45;3.15;;;32.00;99.90;;;;;;5032891;28;20290;-64
2022/08/02 11:30:21;;;;;;;3.38;3.08;;;32.60;99.90;;;;;;5032935;28;20649;-65
2022/08/02 11:32:47;;;;;;;3.25;3.05;;;33.10;99.90;;;;;;5032975;28;20187;-66
2022/08/02 11:35:13;;;;;;;3.53;3.22;;;33.50;99.90;;;;;;5032165;28;20203;-64
2022/08/02 11:37:41;;;;;;;5.05;2.80;;;33.80;99.90;;;;;;5032470;28;20191;-65
2022/08/02 11:40:11;;;;;;;5.32;3.28;;;34.00;99.90;;;;;;5032552;28;20210;-64
2022/08/02 11:42:39;;;;;;;4.88;2.88;;;33.90;99.90;;;;;;5032328;28;20598;-66
2022/08/02 11:45:07;;;;;;;3.25;2.75;;;34.20;99.90;;;;;;5032219;28;20187;-64
2022/08/02 11:47:47;;;;;;;6.55;2.63;;;34.20;99.90;;;;;;5023442;28;20595;-65
2022/08/02 11:50:14;;;;;;;3.00;2.70;;;34.40;99.90;;;;;;5032436;28;20648;-65
2022/08/02 11:52:40;;;;;;;2.97;2.78;;;34.60;99.90;;;;;;5032289;28;20179;-64
2022/08/02 11:55:07;;;;;;;4.05;3.15;;;34.20;99.90;;;;;;5032024;28;20234;-64
2022/08/02 11:57:34;;;;;;;3.13;2.92;;;33.60;99.90;;;;;;5031780;28;20212;-65
2022/08/02 12:00:00;;;;;;;2.97;2.78;;;33.20;99.90;;;;;;5032286;28;20183;-65
2022/08/02 12:02:28;;;;;;;2.78;2.58;;;32.90;99.90;;;;;;5031690;28;20619;-65
2022/08/02 12:04:59;;;;;;;3.13;2.88;;;32.70;99.90;;;;;;5031773;28;20179;-65
2022/08/02 12:07:32;;;;;;;3.28;2.90;;;32.60;99.90;;;;;;5031676;28;20195;-64
2022/08/02 12:10:12;;;;;;;3.08;2.83;;;32.70;99.90;;;;;;5031861;28;20194;-64
2022/08/02 12:12:58;;;;;;;3.78;3.40;;;32.70;99.90;;;;;;5031844;28;20191;-65
2022/08/02 12:15:49;;;;;;;3.10;2.90;;;32.60;99.90;;;;;;5029744;28;20203;-65
2022/08/02 12:21:21;;;;;;;6.32;3.38;;;32.10;99.90;;;;;;5025820;28;20174;-65
2022/08/02 12:23:47;;;;;;;3.20;3.00;;;32.00;99.90;;;;;;5031190;28;20191;-65
2022/08/02 12:26:12;;;;;;;3.33;3.13;;;32.20;99.90;;;;;;5031080;28;20657;-64
2022/08/02 12:28:39;;;;;;;3.13;2.90;;;31.90;99.90;;;;;;5031674;28;20179;-65
2022/08/02 12:31:09;;;;;;;3.78;3.47;;;31.50;99.90;;;;;;5031863;28;20586;-64
2022/08/02 12:33:53;;;;;;;3.13;2.92;;;31.30;99.90;;;;;;5031108;28;20175;-65
2022/08/02 12:36:28;;;;;;;3.25;3.05;;;31.30;99.90;;;;;;5026193;28;20227;-65
2022/08/02 12:38:59;;;;;;;3.30;3.10;;;31.50;99.90;;;;;;5030510;28;20181;-66
2022/08/02 12:41:26;;;;;;;3.42;2.95;;;31.90;99.90;;;;;;5031386;28;20172;-63
2022/08/02 12:43:52;;;;;;;3.25;3.05;;;32.30;99.90;;;;;;5031239;28;20175;-64
2022/08/02 12:46:23;;;;;;;3.60;3.22;;;32.60;99.90;;;;;;5031360;28;20203;-63
2022/08/02 12:48:49;;;;;;;3.00;2.80;;;32.90;99.90;;;;;;5031493;28;20261;-64
2022/08/02 12:51:33;;;;;;;2.78;2.67;;;33.00;99.90;;;;;;5031637;28;20163;-64
2022/08/02 12:54:20;;;;;;;3.25;2.95;;;33.00;99.90;;;;;;5030502;28;20221;-64
2022/08/02 12:56:47;;;;;;;3.10;2.90;;;32.70;99.90;;;;;;5030017;28;20202;-64
2022/08/02 12:59:14;;;;;;;3.13;2.92;;;32.30;99.90;;;;;;5030192;28;20180;-63
2022/08/02 13:01:40;;;;;;;4.45;3.53;;;31.90;99.90;;;;;;5031684;28;20246;-64
2022/08/02 13:04:06;;;;;;;3.58;3.33;;;31.70;99.90;;;;;;5031580;28;20604;-64