Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:03;;;;;;;4.00;2.60;;;8.40;99.90;;;;;;5068487;28;20450;-63
2021/11/04 00:02:30;;;;;;;3.37;2.63;;;8.30;99.90;;;;;;5068192;28;20541;-64
2021/11/04 00:04:57;;;;;;;4.43;2.97;;;8.30;99.90;;;;;;5059099;28;20489;-64
2021/11/04 00:07:25;;;;;;;3.90;2.90;;;8.30;99.90;;;;;;5049222;28;20884;-64
2021/11/04 00:09:53;;;;;;;4.90;3.13;;;8.30;99.90;;;;;;5049285;28;20540;-64
2021/11/04 00:12:20;;;;;;;6.30;3.07;;;8.30;99.90;;;;;;5050003;28;20444;-65
2021/11/04 00:14:47;;;;;;;5.40;3.00;;;8.40;99.90;;;;;;5050468;28;20467;-64
2021/11/04 00:17:14;;;;;;;3.07;2.40;;;8.40;99.90;;;;;;5049760;28;20509;-64
2021/11/04 00:19:41;;;;;;;4.10;2.50;;;8.40;99.90;;;;;;5050131;28;20470;-64
2021/11/04 00:22:08;;;;;;;3.93;2.33;;;8.40;99.90;;;;;;5050113;28;21000;-64
2021/11/04 00:24:34;;;;;;;2.80;2.20;;;8.40;99.90;;;;;;5050397;28;20480;-64
2021/11/04 00:27:03;;;;;;;2.70;1.90;;;8.40;99.90;;;;;;5049578;28;20831;-64
2021/11/04 00:29:30;;;;;;;3.73;2.30;;;8.40;99.90;;;;;;5050382;28;20459;-64
2021/11/04 00:31:57;;;;;;;2.70;1.73;;;8.30;99.90;;;;;;5049379;28;20978;-64
2021/11/04 00:34:24;;;;;;;2.33;1.50;;;8.30;99.90;;;;;;5049797;28;20472;-64
2021/11/04 00:36:51;;;;;;;2.40;1.23;;;8.20;99.90;;;;;;5049003;28;20483;-64
2021/11/04 00:39:18;;;;;;;2.27;1.23;;;8.20;99.90;;;;;;5050161;28;20531;-64
2021/11/04 00:41:45;;;;;;;2.10;1.20;;;8.20;99.90;;;;;;5049918;28;20444;-64
2021/11/04 00:44:13;;;;;;;1.70;0.83;;;8.20;99.90;;;;;;5050004;28;20452;-64
2021/11/04 00:46:40;;;;;;;2.07;1.20;;;8.20;99.90;;;;;;5049472;28;20446;-64
2021/11/04 00:49:07;;;;;;;3.20;1.50;;;8.10;99.90;;;;;;5050139;28;20452;-64
2021/11/04 00:51:34;;;;;;;2.13;1.33;;;8.00;99.90;;;;;;5049916;28;20451;-64
2021/11/04 00:54:01;;;;;;;2.97;1.20;;;8.00;99.90;;;;;;5050283;28;20443;-63
2021/11/04 00:56:28;;;;;;;2.20;1.20;;;8.00;99.90;;;;;;5048991;28;20677;-64
2021/11/04 00:58:55;;;;;;;4.70;1.33;;;8.00;99.90;;;;;;5050287;28;20447;-63
2021/11/04 01:01:24;;;;;;;2.00;1.10;;;8.10;99.90;;;;;;5050836;28;20448;-64
2021/11/04 01:03:53;;;;;;;2.23;1.40;;;8.10;99.90;;;;;;5051964;28;20448;-64
2021/11/04 01:06:20;;;;;;;2.07;1.00;;;8.10;99.90;;;;;;5062758;28;20463;-63
2021/11/04 01:08:47;;;;;;;2.37;1.80;;;8.20;99.90;;;;;;5059574;28;20441;-63
2021/11/04 01:11:15;;;;;;;2.80;1.27;;;8.20;99.90;;;;;;5055191;28;20462;-63
2021/11/04 01:13:42;;;;;;;2.33;1.40;;;8.20;99.90;;;;;;5049581;28;20487;-64
2021/11/04 01:16:10;;;;;;;2.00;1.13;;;8.20;99.90;;;;;;5049183;28;21203;-62
2021/11/04 01:18:38;;;;;;;1.87;1.00;;;8.20;99.90;;;;;;5049152;28;20539;-64
2021/11/04 01:21:05;;;;;;;2.00;1.30;;;8.20;99.90;;;;;;5049465;28;20825;-64
2021/11/04 01:23:32;;;;;;;2.73;1.80;;;8.20;99.90;;;;;;5049433;28;20454;-64
2021/11/04 01:25:58;;;;;;;2.67;1.50;;;8.20;99.90;;;;;;5049575;28;20460;-64
2021/11/04 01:28:25;;;;;;;2.37;1.50;;;8.20;99.90;;;;;;5048518;28;20828;-64
2021/11/04 01:30:52;;;;;;;3.10;1.80;;;8.10;99.90;;;;;;5049198;28;20458;-63
2021/11/04 01:33:19;;;;;;;2.27;1.63;;;8.20;99.90;;;;;;5049599;28;20470;-64
2021/11/04 01:35:47;;;;;;;2.80;2.00;;;8.10;99.90;;;;;;5049307;28;20466;-62
2021/11/04 01:38:15;;;;;;;2.10;1.37;;;8.20;99.90;;;;;;5048320;28;20475;-64
2021/11/04 01:40:42;;;;;;;3.50;1.73;;;8.10;99.90;;;;;;5049213;28;20448;-64
2021/11/04 01:43:09;;;;;;;2.20;1.50;;;8.10;99.90;;;;;;5048879;28;20466;-64
2021/11/04 01:45:36;;;;;;;2.77;1.60;;;8.10;99.90;;;;;;5052412;28;20478;-64
2021/11/04 01:48:04;;;;;;;2.27;1.57;;;8.10;99.90;;;;;;5052259;28;20451;-64
2021/11/04 01:50:33;;;;;;;2.50;1.80;;;8.10;99.90;;;;;;5052931;28;21111;-64
2021/11/04 01:53:01;;;;;;;3.00;2.10;;;8.10;99.90;;;;;;5052499;28;20452;-64
2021/11/04 01:55:29;;;;;;;3.90;2.50;;;8.00;99.90;;;;;;5052729;28;20471;-63
2021/11/04 01:57:57;;;;;;;3.53;3.20;;;7.90;99.90;;;;;;5052055;28;21021;-63
2021/11/04 02:00:26;;;;;;;5.20;3.00;;;7.80;99.90;;;;;;5053097;28;20450;-63
2021/11/04 02:02:59;;;;;;;3.40;3.07;;;7.60;99.90;;;;;;5052336;28;20448;-64
2021/11/04 02:05:31;;;;;;;3.40;3.00;;;7.50;99.90;;;;;;5052867;28;20463;-64
2021/11/04 02:08:07;;;;;;;5.50;3.80;;;7.40;99.90;;;;;;5051826;28;20974;-63
2021/11/04 02:10:40;;;;;;;4.40;3.70;;;7.20;99.90;;;;;;5052599;28;20460;-67
2021/11/04 02:13:13;;;;;;;4.10;3.20;;;7.10;99.90;;;;;;5052295;28;20826;-63
2021/11/04 02:15:43;;;;;;;4.20;3.73;;;7.00;99.90;;;;;;5052584;28;20456;-63
2021/11/04 02:18:13;;;;;;;3.97;3.50;;;7.00;99.90;;;;;;5051646;28;20484;-64
2021/11/04 02:20:46;;;;;;;3.90;3.50;;;7.00;99.90;;;;;;5052172;28;20450;-63
2021/11/04 02:23:21;;;;;;;5.47;3.90;;;6.90;99.90;;;;;;5052245;28;20454;-62
2021/11/04 02:25:51;;;;;;;3.93;3.27;;;6.90;99.90;;;;;;5052547;28;20837;-63
2021/11/04 02:28:20;;;;;;;4.60;3.80;;;6.80;99.90;;;;;;5051534;28;21079;-63
2021/11/04 02:30:48;;;;;;;4.00;3.20;;;6.80;99.90;;;;;;5052309;28;20452;-61
2021/11/04 02:33:19;;;;;;;4.40;3.50;;;6.80;99.90;;;;;;5051431;28;20478;-63
2021/11/04 02:35:51;;;;;;;3.50;2.57;;;6.80;99.90;;;;;;5051929;28;20487;-63
2021/11/04 02:38:19;;;;;;;4.33;3.07;;;6.70;99.90;;;;;;5051217;28;21001;-63
2021/11/04 02:40:46;;;;;;;3.93;2.60;;;6.70;99.90;;;;;;5051958;28;21241;-63
2021/11/04 02:43:16;;;;;;;4.03;2.73;;;6.70;99.90;;;;;;5051546;28;20530;-62
2021/11/04 02:45:43;;;;;;;3.30;2.70;;;6.70;99.90;;;;;;5051589;28;20518;-63
2021/11/04 02:48:10;;;;;;;4.37;2.37;;;6.60;99.90;;;;;;5051196;28;20440;-63
2021/11/04 02:50:37;;;;;;;3.40;2.60;;;6.60;99.90;;;;;;5051720;28;20448;-62
2021/11/04 02:53:04;;;;;;;3.53;2.53;;;6.60;99.90;;;;;;5051433;28;20542;-62
2021/11/04 02:55:33;;;;;;;4.03;2.50;;;6.50;99.90;;;;;;5051330;28;20482;-62
2021/11/04 02:58:09;;;;;;;3.17;2.30;;;6.50;99.90;;;;;;5050921;28;20476;-63
2021/11/04 03:00:41;;;;;;;3.20;2.30;;;6.50;99.90;;;;;;5051718;28;20450;-62
2021/11/04 03:03:08;;;;;;;3.90;2.50;;;6.50;99.90;;;;;;5051475;28;20466;-63
2021/11/04 03:05:35;;;;;;;3.43;2.70;;;6.50;99.90;;;;;;5051450;28;20460;-59
2021/11/04 03:08:03;;;;;;;2.80;2.40;;;6.50;99.90;;;;;;5050825;28;20452;-63
2021/11/04 03:10:30;;;;;;;5.60;2.73;;;6.50;99.90;;;;;;5051449;28;20950;-61
2021/11/04 03:12:57;;;;;;;3.33;2.50;;;6.50;99.90;;;;;;5050945;28;20490;-62
2021/11/04 03:15:24;;;;;;;4.43;2.57;;;6.50;99.90;;;;;;5051344;28;20472;-62
2021/11/04 03:17:54;;;;;;;3.90;2.80;;;6.50;99.90;;;;;;5050482;28;20484;-63
2021/11/04 03:20:22;;;;;;;2.43;1.70;;;6.50;99.90;;;;;;5051947;28;20444;-64
2021/11/04 03:22:49;;;;;;;3.20;2.33;;;6.50;99.90;;;;;;5050966;28;20448;-62
2021/11/04 03:25:19;;;;;;;3.03;2.10;;;6.50;99.90;;;;;;5051136;28;20954;-62
2021/11/04 03:27:50;;;;;;;2.77;2.00;;;6.40;99.90;;;;;;5050520;28;20436;-63
2021/11/04 03:30:20;;;;;;;2.40;1.60;;;6.40;99.90;;;;;;5051058;28;20538;-62
2021/11/04 03:32:48;;;;;;;3.10;1.83;;;6.40;99.90;;;;;;5050499;28;20454;-63
2021/11/04 03:35:17;;;;;;;3.10;1.70;;;6.40;99.90;;;;;;5051037;28;20500;-61
2021/11/04 03:37:47;;;;;;;2.27;1.50;;;6.40;99.90;;;;;;5050060;28;20472;-62
2021/11/04 03:40:15;;;;;;;3.47;1.80;;;6.40;99.90;;;;;;5050811;28;20455;-64
2021/11/04 03:42:43;;;;;;;3.23;2.07;;;6.40;99.90;;;;;;5050559;28;20543;-63
2021/11/04 03:45:12;;;;;;;4.80;1.80;;;6.40;99.90;;;;;;5050715;28;20479;-63
2021/11/04 03:47:40;;;;;;;2.47;1.47;;;6.40;99.90;;;;;;5049929;28;20436;-61
2021/11/04 03:50:08;;;;;;;3.10;2.20;;;6.40;99.90;;;;;;5050633;28;20450;-62
2021/11/04 03:52:40;;;;;;;2.70;1.90;;;6.30;99.90;;;;;;5050050;28;20934;-63
2021/11/04 03:55:08;;;;;;;2.57;1.93;;;6.30;99.90;;;;;;5050382;28;20467;-63
2021/11/04 03:57:38;;;;;;;3.07;2.37;;;6.30;99.90;;;;;;5049806;28;20498;-63
2021/11/04 04:00:07;;;;;;;2.80;2.17;;;6.30;99.90;;;;;;5050617;28;20479;-63
2021/11/04 04:02:33;;;;;;;3.87;2.60;;;6.40;99.90;;;;;;5049939;28;20941;-63
2021/11/04 04:05:00;;;;;;;3.03;1.90;;;6.50;99.90;;;;;;5050367;28;20969;-62
2021/11/04 04:07:28;;;;;;;2.50;1.73;;;6.50;99.90;;;;;;5048781;28;20968;-63
2021/11/04 04:09:57;;;;;;;2.63;2.00;;;6.60;99.90;;;;;;5050122;28;20960;-63
2021/11/04 04:12:24;;;;;;;3.47;2.40;;;6.60;99.90;;;;;;5049987;28;20805;-63
2021/11/04 04:14:51;;;;;;;3.40;2.17;;;6.60;99.90;;;;;;5050166;28;20466;-63
2021/11/04 04:17:20;;;;;;;2.80;2.10;;;6.60;99.90;;;;;;5049064;28;20440;-63
2021/11/04 04:19:47;;;;;;;3.50;2.23;;;6.60;99.90;;;;;;5050343;28;20490;-64
2021/11/04 04:22:14;;;;;;;3.00;2.07;;;6.60;99.90;;;;;;5049768;28;20440;-64
2021/11/04 04:24:41;;;;;;;2.90;1.90;;;6.50;99.90;;;;;;5050097;28;20467;-64
2021/11/04 04:27:12;;;;;;;3.63;1.90;;;6.50;99.90;;;;;;5049241;28;20970;-63
2021/11/04 04:29:39;;;;;;;2.70;1.80;;;6.50;99.90;;;;;;5050118;28;20443;-63
2021/11/04 04:32:07;;;;;;;5.13;2.07;;;6.50;99.90;;;;;;5049525;28;20454;-61
2021/11/04 04:34:33;;;;;;;2.97;1.80;;;6.40;99.90;;;;;;5049786;28;20466;-63
2021/11/04 04:37:00;;;;;;;3.03;2.07;;;6.40;99.90;;;;;;5049497;28;20455;-62
2021/11/04 04:39:28;;;;;;;3.00;1.80;;;6.40;99.90;;;;;;5049717;28;20488;-63
2021/11/04 04:41:55;;;;;;;2.50;1.60;;;6.40;99.90;;;;;;5049617;28;20828;-63
2021/11/04 04:44:23;;;;;;;3.37;2.30;;;6.50;99.90;;;;;;5049539;28;20475;-62
2021/11/04 04:46:50;;;;;;;3.23;2.50;;;6.50;99.90;;;;;;5048844;28;20450;-64
2021/11/04 04:49:17;;;;;;;3.00;2.10;;;6.50;99.90;;;;;;5050003;28;20448;-63
2021/11/04 04:51:43;;;;;;;3.57;2.50;;;6.50;99.90;;;;;;5049442;28;20542;-64
2021/11/04 04:54:10;;;;;;;3.60;1.90;;;6.50;99.90;;;;;;5049503;28;20444;-63
2021/11/04 04:56:37;;;;;;;3.03;2.10;;;6.50;99.90;;;;;;5048843;28;20448;-63
2021/11/04 04:59:05;;;;;;;3.50;2.70;;;6.40;99.90;;;;;;5049489;28;20590;-61
2021/11/04 05:01:33;;;;;;;3.00;1.90;;;6.40;99.90;;;;;;5049293;28;20447;-63
2021/11/04 05:04:00;;;;;;;3.90;2.60;;;6.40;99.90;;;;;;5049754;28;20494;-64
2021/11/04 05:06:27;;;;;;;3.50;2.60;;;6.40;99.90;;;;;;5048653;28;20458;-62
2021/11/04 05:08:54;;;;;;;4.20;2.93;;;6.50;99.90;;;;;;5049923;28;20942;-64
2021/11/04 05:11:20;;;;;;;4.50;3.00;;;6.50;99.90;;;;;;5048961;28;20555;-64
2021/11/04 05:13:47;;;;;;;3.30;2.50;;;6.50;99.90;;;;;;5049793;28;20454;-64
2021/11/04 05:16:14;;;;;;;3.57;2.50;;;6.50;99.90;;;;;;5049157;28;20551;-63
2021/11/04 05:18:42;;;;;;;3.17;2.20;;;6.50;99.90;;;;;;5051323;28;20479;-64
2021/11/04 05:21:09;;;;;;;3.37;2.33;;;6.50;99.90;;;;;;5053070;28;20534;-64
2021/11/04 05:23:36;;;;;;;4.20;2.87;;;6.50;99.90;;;;;;5053092;28;20435;-63
2021/11/04 05:26:03;;;;;;;4.10;2.97;;;6.50;99.90;;;;;;5053046;28;20521;-63
2021/11/04 05:28:29;;;;;;;4.20;2.83;;;6.50;99.90;;;;;;5052013;28;20443;-64
2021/11/04 05:30:57;;;;;;;3.33;2.63;;;6.50;99.90;;;;;;5053119;28;20526;-64
2021/11/04 05:33:24;;;;;;;3.60;2.60;;;6.50;99.90;;;;;;5052690;28;20436;-63
2021/11/04 05:35:52;;;;;;;5.90;2.63;;;6.50;99.90;;;;;;5052841;28;20474;-64
2021/11/04 05:38:19;;;;;;;4.60;2.30;;;6.50;99.90;;;;;;5051887;28;20467;-63
2021/11/04 05:40:46;;;;;;;3.57;3.10;;;6.50;99.90;;;;;;5052492;28;20451;-63
2021/11/04 05:43:12;;;;;;;3.63;2.30;;;6.50;99.90;;;;;;5052535;28;20451;-63
2021/11/04 05:45:39;;;;;;;3.50;2.80;;;6.40;99.90;;;;;;5052634;28;20464;-63
2021/11/04 05:48:06;;;;;;;7.30;3.30;;;6.40;99.90;;;;;;5052048;28;20440;-61
2021/11/04 05:50:33;;;;;;;5.70;2.50;;;6.40;99.90;;;;;;5052522;28;20814;-62
2021/11/04 05:53:01;;;;;;;4.13;2.53;;;6.40;99.90;;;;;;5052043;28;20451;-64
2021/11/04 05:55:28;;;;;;;3.50;2.63;;;6.40;99.90;;;;;;5052513;28;20464;-63
2021/11/04 05:57:56;;;;;;;3.07;2.23;;;6.40;99.90;;;;;;5051720;28;20454;-62
2021/11/04 06:00:23;;;;;;;3.50;2.53;;;6.40;99.90;;;;;;5052385;28;20462;-63
2021/11/04 06:02:50;;;;;;;3.17;2.20;;;6.40;99.90;;;;;;5052452;28;20455;-63
2021/11/04 06:05:17;;;;;;;3.50;2.70;;;6.40;99.90;;;;;;5052330;28;20472;-62
2021/11/04 06:07:44;;;;;;;3.30;2.73;;;6.40;99.90;;;;;;5051492;28;20450;-61
2021/11/04 06:10:12;;;;;;;3.93;2.83;;;6.50;99.90;;;;;;5052492;28;20477;-62
2021/11/04 06:12:39;;;;;;;3.50;2.40;;;6.50;99.90;;;;;;5052138;28;20466;-63
2021/11/04 06:15:06;;;;;;;2.73;2.13;;;6.50;99.90;;;;;;5052239;28;20471;-63
2021/11/04 06:17:33;;;;;;;3.17;2.40;;;6.50;99.90;;;;;;5051467;28;20514;-62
2021/11/04 06:20:00;;;;;;;2.70;2.30;;;6.60;99.90;;;;;;5052142;28;20480;-63
2021/11/04 06:22:26;;;;;;;2.90;2.20;;;6.60;99.90;;;;;;5051713;28;20456;-63
2021/11/04 06:24:53;;;;;;;2.63;1.80;;;6.60;99.90;;;;;;5052085;28;20843;-61
2021/11/04 06:27:21;;;;;;;3.40;2.40;;;6.60;99.90;;;;;;5051233;28;20450;-64
2021/11/04 06:29:48;;;;;;;3.70;2.10;;;6.60;99.90;;;;;;5051287;28;20444;-64
2021/11/04 06:32:15;;;;;;;4.17;1.73;;;6.60;99.90;;;;;;5051290;28;20451;-62
2021/11/04 06:34:42;;;;;;;2.67;1.70;;;6.60;99.90;;;;;;5051566;28;20468;-63
2021/11/04 06:37:09;;;;;;;3.10;1.53;;;6.70;99.90;;;;;;5050755;28;20454;-64
2021/11/04 06:39:35;;;;;;;3.60;1.70;;;6.70;99.90;;;;;;5051486;28;20490;-63
2021/11/04 06:42:02;;;;;;;2.60;1.50;;;6.70;99.90;;;;;;5051246;28;20482;-63
2021/11/04 06:44:31;;;;;;;4.07;1.50;;;6.60;99.90;;;;;;5051240;28;20547;-63
2021/11/04 06:47:00;;;;;;;2.47;1.50;;;6.70;99.90;;;;;;5050716;28;20459;-64
2021/11/04 06:49:29;;;;;;;2.37;1.30;;;6.70;99.90;;;;;;5051087;28;20534;-63
2021/11/04 06:51:57;;;;;;;2.23;1.37;;;6.70;99.90;;;;;;5051238;28;20462;-57
2021/11/04 06:54:26;;;;;;;2.73;1.10;;;6.80;99.90;;;;;;5051005;28;20468;-63
2021/11/04 06:56:54;;;;;;;2.77;1.47;;;6.80;99.90;;;;;;5050515;28;20490;-63
2021/11/04 06:59:22;;;;;;;2.10;1.40;;;6.80;99.90;;;;;;5051349;28;20476;-63
2021/11/04 07:01:55;;;;;;;2.67;1.30;;;6.80;99.90;;;;;;5050922;28;20454;-60
2021/11/04 07:04:28;;;;;;;2.07;1.13;;;6.80;99.90;;;;;;5051295;28;20472;-64
2021/11/04 07:07:03;;;;;;;2.20;1.10;;;6.90;99.90;;;;;;5048406;28;20456;-64
2021/11/04 07:09:31;;;;;;;2.10;1.30;;;6.80;99.90;;;;;;5043212;28;20431;-64
2021/11/04 07:11:59;;;;;;;2.10;1.20;;;6.90;99.90;;;;;;5050208;28;20455;-64
2021/11/04 07:14:31;;;;;;;2.27;1.20;;;6.80;99.90;;;;;;5050328;28;20471;-61
2021/11/04 07:17:02;;;;;;;2.73;1.47;;;6.80;99.90;;;;;;5050181;28;20440;-64
2021/11/04 07:19:29;;;;;;;3.90;1.50;;;6.90;99.90;;;;;;5050862;28;20486;-64
2021/11/04 07:22:03;;;;;;;2.00;1.30;;;6.90;99.90;;;;;;5050315;28;21066;-63
2021/11/04 07:24:32;;;;;;;2.83;1.17;;;6.90;99.90;;;;;;5050700;28;20468;-63
2021/11/04 07:27:14;;;;;;;2.43;1.20;;;6.90;99.90;;;;;;5049572;28;20444;-64
2021/11/04 07:29:43;;;;;;;2.30;1.37;;;6.90;99.90;;;;;;5050916;28;20458;-66
2021/11/04 07:32:15;;;;;;;2.37;1.50;;;6.90;99.90;;;;;;5050081;28;20432;-67
2021/11/04 07:34:44;;;;;;;2.67;1.43;;;6.90;99.90;;;;;;5051417;28;20460;-63
2021/11/04 07:37:13;;;;;;;2.40;1.30;;;6.90;99.90;;;;;;5069582;28;20486;-63
2021/11/04 07:39:42;;;;;;;2.37;1.57;;;6.90;99.90;;;;;;5070615;28;20475;-61
2021/11/04 07:42:10;;;;;;;3.97;1.70;;;7.00;99.90;;;;;;5068969;28;20449;-63
2021/11/04 07:44:37;;;;;;;3.23;1.30;;;7.00;99.90;;;;;;5054085;28;20508;-62
2021/11/04 07:47:06;;;;;;;3.00;1.50;;;7.10;99.90;;;;;;5048786;28;20439;-61
2021/11/04 07:49:34;;;;;;;3.10;1.40;;;7.10;99.90;;;;;;5049010;28;20440;-63
2021/11/04 07:52:01;;;;;;;2.80;1.70;;;7.10;99.90;;;;;;5045861;28;20440;-63
2021/11/04 07:54:30;;;;;;;2.30;1.33;;;7.10;99.90;;;;;;5049140;28;20548;-63
2021/11/04 07:56:57;;;;;;;2.33;1.30;;;7.10;99.90;;;;;;5048868;28;20447;-61
2021/11/04 07:59:26;;;;;;;2.40;1.60;;;7.10;99.90;;;;;;5056622;28;20471;-63
2021/11/04 08:01:53;;;;;;;2.80;1.40;;;7.10;99.90;;;;;;5069514;28;20439;-63
2021/11/04 08:04:19;;;;;;;2.83;1.20;;;7.10;99.90;;;;;;5069740;28;20887;-63
2021/11/04 08:06:48;;;;;;;2.30;1.37;;;7.10;99.90;;;;;;5069275;28;20449;-63
2021/11/04 08:09:15;;;;;;;2.77;1.50;;;7.10;99.90;;;;;;5070129;28;20440;-63
2021/11/04 08:11:41;;;;;;;2.23;1.40;;;7.10;99.90;;;;;;5069241;28;21020;-63
2021/11/04 08:14:08;;;;;;;2.70;1.67;;;7.00;99.90;;;;;;5069845;28;20446;-61
2021/11/04 08:16:35;;;;;;;3.93;1.97;;;7.00;99.90;;;;;;5069007;28;20819;-63
2021/11/04 08:19:02;;;;;;;3.30;1.77;;;7.00;99.90;;;;;;5069483;28;20489;-63
2021/11/04 08:21:28;;;;;;;4.70;1.83;;;7.00;99.90;;;;;;5069665;28;20821;-61
2021/11/04 08:23:57;;;;;;;2.13;1.33;;;7.00;99.90;;;;;;5069822;28;20442;-61
2021/11/04 08:26:24;;;;;;;2.57;1.73;;;7.00;99.90;;;;;;5069002;28;20473;-63
2021/11/04 08:28:52;;;;;;;2.50;1.47;;;6.90;99.90;;;;;;5069648;28;20809;-61
2021/11/04 08:31:19;;;;;;;3.70;1.70;;;6.90;99.90;;;;;;5069473;28;20431;-59
2021/11/04 08:33:46;;;;;;;3.10;2.00;;;7.00;99.90;;;;;;5069172;28;20800;-61
2021/11/04 08:36:13;;;;;;;3.90;1.77;;;7.00;99.90;;;;;;5069240;28;20461;-63
2021/11/04 08:38:39;;;;;;;3.00;2.03;;;7.00;99.90;;;;;;5069708;28;20439;-63
2021/11/04 08:41:07;;;;;;;2.77;1.77;;;7.00;99.90;;;;;;5069283;28;20443;-60
2021/11/04 08:43:34;;;;;;;2.63;2.00;;;7.00;99.90;;;;;;5069323;28;20443;-62
2021/11/04 08:46:01;;;;;;;3.60;1.90;;;7.00;99.90;;;;;;5069062;28;20461;-63
2021/11/04 08:48:28;;;;;;;4.53;1.93;;;7.10;99.90;;;;;;5069098;28;20438;-64
2021/11/04 08:50:55;;;;;;;3.20;1.90;;;7.10;99.90;;;;;;5069494;28;20438;-63
2021/11/04 08:53:22;;;;;;;3.40;2.23;;;7.10;99.90;;;;;;5070558;28;20477;-62
2021/11/04 08:55:49;;;;;;;3.70;2.73;;;7.10;99.90;;;;;;5073240;28;20828;-63
2021/11/04 08:58:17;;;;;;;3.30;2.33;;;7.20;99.90;;;;;;5072943;28;21181;-62
2021/11/04 09:00:44;;;;;;;6.83;3.00;;;7.10;99.90;;;;;;5059002;28;20495;-65
2021/11/04 09:03:12;;;;;;;3.87;2.87;;;7.10;99.90;;;;;;5050826;28;20450;-62
2021/11/04 09:05:40;;;;;;;3.80;2.70;;;7.00;99.90;;;;;;5050607;28;20452;-61
2021/11/04 09:08:08;;;;;;;5.03;3.20;;;7.00;99.90;;;;;;5051949;28;20455;-61
2021/11/04 09:10:35;;;;;;;4.17;2.80;;;7.00;99.90;;;;;;5052909;28;20439;-62
2021/11/04 09:13:01;;;;;;;5.57;3.93;;;7.00;99.90;;;;;;5052621;28;20531;-61
2021/11/04 09:15:30;;;;;;;6.07;3.70;;;7.00;99.90;;;;;;5053194;28;20448;-62
2021/11/04 09:17:58;;;;;;;5.70;3.43;;;7.00;99.90;;;;;;5052342;28;20534;-63
2021/11/04 09:20:25;;;;;;;5.60;4.10;;;7.10;99.90;;;;;;5053059;28;20475;-62
2021/11/04 09:22:52;;;;;;;7.43;3.63;;;7.20;99.90;;;;;;5052397;28;20450;-61
2021/11/04 09:25:21;;;;;;;5.40;3.53;;;7.20;99.90;;;;;;5052980;28;20478;-63
2021/11/04 09:27:48;;;;;;;4.30;3.57;;;7.30;99.90;;;;;;5052532;28;20804;-63
2021/11/04 09:30:16;;;;;;;4.53;4.03;;;7.40;99.90;;;;;;5053432;28;20451;-63
2021/11/04 09:32:46;;;;;;;5.20;4.07;;;7.40;99.90;;;;;;5052027;28;20958;-61
2021/11/04 09:35:13;;;;;;;6.87;4.30;;;7.60;99.90;;;;;;5052522;28;20474;-63
2021/11/04 09:37:43;;;;;;;4.77;3.60;;;7.70;99.90;;;;;;5053484;28;20436;-65
2021/11/04 09:40:11;;;;;;;4.43;3.37;;;7.80;99.90;;;;;;5065316;28;20577;-63
2021/11/04 09:42:38;;;;;;;4.00;3.20;;;7.90;99.90;;;;;;5072510;28;20439;-64
2021/11/04 09:45:06;;;;;;;5.80;3.70;;;7.80;99.90;;;;;;5065074;28;20452;-63
2021/11/04 09:47:34;;;;;;;7.70;5.90;;;7.80;99.90;;;;;;5062643;28;20443;-63
2021/11/04 09:50:06;;;;;;;4.30;2.60;;;7.70;99.90;;;;;;5057193;28;20432;-63
2021/11/04 09:52:34;;;;;;;3.87;2.10;;;7.70;99.90;;;;;;5050139;28;20467;-63
2021/11/04 09:55:03;;;;;;;3.20;2.60;;;7.60;99.90;;;;;;5066018;28;20716;-63
2021/11/04 09:57:29;;;;;;;3.03;1.77;;;7.60;99.90;;;;;;5054374;28;20448;-62
2021/11/04 09:59:57;;;;;;;3.60;2.33;;;7.60;99.90;;;;;;5067958;28;21157;-60
2021/11/04 10:02:25;;;;;;;3.77;2.10;;;7.50;99.90;;;;;;5058962;28;20442;-63
2021/11/04 10:04:53;;;;;;;3.07;1.73;;;7.40;99.90;;;;;;5049770;28;20479;-64
2021/11/04 10:07:21;;;;;;;3.77;2.00;;;7.40;99.90;;;;;;5050698;28;20444;-63
2021/11/04 10:10:00;;;;;;;3.43;1.97;;;7.40;99.90;;;;;;5052468;28;21860;-63
2021/11/04 10:12:27;;;;;;;2.50;1.60;;;7.40;99.90;;;;;;5058244;28;20458;-62
2021/11/04 10:14:56;;;;;;;3.50;2.17;;;7.30;99.90;;;;;;5058397;28;20475;-61
2021/11/04 10:17:27;;;;;;;3.40;2.03;;;7.40;99.90;;;;;;5065101;28;20444;-62
2021/11/04 10:19:54;;;;;;;3.07;2.20;;;7.40;99.90;;;;;;5034744;28;20483;-62
2021/11/04 10:22:27;;;;;;;3.30;2.20;;;7.40;99.90;;;;;;5061004;28;20451;-61
2021/11/04 10:24:55;;;;;;;4.37;3.40;;;7.40;99.90;;;;;;5058137;28;20459;-63
2021/11/04 10:27:29;;;;;;;3.37;2.17;;;7.40;99.90;;;;;;5044997;28;20462;-62
2021/11/04 10:29:56;;;;;;;4.10;2.40;;;7.30;99.90;;;;;;5049562;28;20705;-61
2021/11/04 10:32:33;;;;;;;4.10;2.60;;;7.30;99.90;;;;;;5055484;28;20438;-62
2021/11/04 10:35:07;;;;;;;9.43;2.60;;;7.20;99.90;;;;;;5056638;28;20213;-61
2021/11/04 10:37:50;;;;;;;8.73;4.20;;;7.20;99.90;;;;;;5064935;28;20534;-63
2021/11/04 10:40:18;;;;;;;12.90;4.77;;;7.20;99.90;;;;;;5055665;28;20471;-61
2021/11/04 10:42:56;;;;;;;5.47;2.90;;;7.20;99.90;;;;;;5057991;28;20440;-62
2021/11/04 10:45:24;;;;;;;5.53;3.10;;;7.20;99.90;;;;;;5064464;28;20461;-62
2021/11/04 10:48:18;;;;;;;4.90;3.30;;;7.20;99.90;;;;;;5051294;28;20535;-62
2021/11/04 10:50:46;;;;;;;4.70;3.13;;;7.20;99.90;;;;;;5057777;28;21208;-63
2021/11/04 10:53:21;;;;;;;5.63;3.70;;;7.20;99.90;;;;;;5047873;28;20448;-62
2021/11/04 10:55:51;;;;;;;9.93;3.50;;;7.20;99.90;;;;;;5048164;28;20459;-63
2021/11/04 10:58:32;;;;;;;5.30;3.17;;;7.30;99.90;;;;;;5046792;28;20443;-61
2021/11/04 11:01:00;;;;;;;7.77;5.50;;;7.30;99.90;;;;;;5048881;28;20540;-61
2021/11/04 11:03:28;;;;;;;12.70;4.20;;;7.30;99.90;;;;;;5048489;28;20944;-63
2021/11/04 11:05:58;;;;;;;8.03;5.60;;;7.40;99.90;;;;;;5049014;28;20547;-60
2021/11/04 11:08:28;;;;;;;7.67;5.00;;;7.40;99.90;;;;;;5048004;28;20451;-64
2021/11/04 11:10:56;;;;;;;6.80;5.53;;;7.40;99.90;;;;;;5048797;28;20539;-66
2021/11/04 11:13:22;;;;;;;9.50;5.97;;;7.40;99.90;;;;;;5048532;28;20824;-64
2021/11/04 11:15:57;;;;;;;8.80;6.80;;;7.40;99.90;;;;;;5038297;28;20886;-65
2021/11/04 11:18:26;;;;;;;10.27;7.20;;;7.40;99.90;;;;;;5042274;28;20558;-64
2021/11/04 11:20:53;;;;;;;11.37;7.43;;;7.40;99.90;;;;;;5046605;28;20897;-63
2021/11/04 11:23:22;;;;;;;15.00;8.17;;;7.50;99.90;;;;;;5043084;28;20550;-63
2021/11/04 11:25:52;;;;;;;11.80;7.50;;;7.40;99.90;;;;;;5041249;28;20465;-63
2021/11/04 11:28:20;;;;;;;12.57;8.03;;;7.40;99.90;;;;;;5038768;28;20451;-59
2021/11/04 11:31:22;;;;;;;11.83;8.10;;;7.30;99.90;;;;;;5044606;28;20966;-64
2021/11/04 11:34:35;;;;;;;13.27;8.20;;;7.30;99.90;;;;;;5043584;28;20442;-62
2021/11/04 11:37:14;;;;;;;13.60;9.73;;;7.30;99.90;;;;;;5047363;28;20451;-63
2021/11/04 11:39:43;;;;;;;13.57;8.97;;;7.30;99.90;;;;;;5044702;28;20521;-61
2021/11/04 11:42:19;;;;;;;11.83;9.07;;;7.30;99.90;;;;;;5045526;28;20443;-63
2021/11/04 11:44:53;;;;;;;11.67;8.10;;;7.30;99.90;;;;;;5046746;28;20463;-62
2021/11/04 11:47:22;;;;;;;12.13;8.30;;;7.30;99.90;;;;;;5040458;28;20527;-62
2021/11/04 11:50:10;;;;;;;12.60;9.33;;;7.20;99.90;;;;;;5044270;28;20444;-63
2021/11/04 11:52:50;;;;;;;13.00;9.90;;;7.30;99.90;;;;;;5033954;28;20448;-62
2021/11/04 11:55:19;;;;;;;16.67;9.53;;;7.30;99.90;;;;;;5041174;28;20463;-63
2021/11/04 11:58:17;;;;;;;13.20;10.17;;;7.40;99.90;;;;;;5046936;28;20440;-62
2021/11/04 12:00:52;;;;;;;10.47;9.17;;;7.40;99.90;;;;;;5048994;28;20479;-64
2021/11/04 12:03:53;;;;;;;12.77;10.40;;;7.40;99.90;;;;;;5047360;28;20476;-63
2021/11/04 12:06:54;;;;;;;14.83;11.30;;;7.40;99.90;;;;;;5045212;28;20470;-64
2021/11/04 12:09:43;;;;;;;13.17;10.60;;;7.30;99.90;;;;;;5041820;28;20526;-64
2021/11/04 12:12:42;;;;;;;14.73;11.03;;;7.30;99.90;;;;;;5048119;28;20452;-64
2021/11/04 12:15:11;;;;;;;15.17;11.43;;;7.30;99.90;;;;;;5048706;28;20462;-62
2021/11/04 12:17:38;;;;;;;16.17;13.17;;;7.30;99.90;;;;;;5045532;28;20506;-64
2021/11/04 12:20:07;;;;;;;16.10;13.27;;;7.30;99.90;;;;;;5047252;28;20507;-63
2021/11/04 12:22:38;;;;;;;15.93;12.30;;;7.30;99.90;;;;;;5046952;28;21002;-63
2021/11/04 12:25:07;;;;;;;15.80;11.77;;;7.40;99.90;;;;;;5048521;28;20501;-64
2021/11/04 12:27:36;;;;;;;15.87;12.00;;;7.40;99.90;;;;;;5046828;28;20498;-63
2021/11/04 12:30:20;;;;;;;17.37;12.27;;;7.40;99.90;;;;;;5049753;28;20435;-65
2021/11/04 12:32:58;;;;;;;13.60;11.77;;;7.50;99.90;;;;;;5048941;28;20946;-66
2021/11/04 12:35:25;;;;;;;12.30;10.10;;;7.50;99.90;;;;;;5049439;28;20973;-64
2021/11/04 12:37:52;;;;;;;11.57;9.93;;;7.60;99.90;;;;;;5048577;28;20452;-64
2021/11/04 12:40:19;;;;;;;12.57;10.97;;;7.70;99.90;;;;;;5049427;28;20484;-64
2021/11/04 12:42:46;;;;;;;10.30;8.87;;;7.80;99.90;;;;;;5049314;28;20448;-64
2021/11/04 12:45:14;;;;;;;12.33;9.70;;;7.80;99.90;;;;;;5049114;28;20464;-64
2021/11/04 12:47:42;;;;;;;11.87;9.50;;;7.90;99.90;;;;;;5048434;28;20440;-64
2021/11/04 12:50:09;;;;;;;10.53;9.40;;;8.00;99.90;;;;;;5049196;28;20519;-64
2021/11/04 12:52:36;;;;;;;10.57;8.60;;;8.10;99.90;;;;;;5048792;28;20514;-65
2021/11/04 12:55:03;;;;;;;12.10;7.87;;;8.10;99.90;;;;;;5048942;28;20464;-63
2021/11/04 12:57:30;;;;;;;7.80;6.30;;;8.20;99.90;;;;;;5044610;28;20828;-64
2021/11/04 13:00:02;;;;;;;13.47;8.07;;;8.20;99.90;;;;;;5048734;28;20462;-64
2021/11/04 13:02:31;;;;;;;9.33;7.90;;;8.30;99.90;;;;;;5048842;28;20469;-64
2021/11/04 13:05:01;;;;;;;13.00;7.63;;;8.40;99.90;;;;;;5049079;28;20475;-64