Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 09:47:19;;;;;;;0.10;0.10;;;;;;;;;;5100090;27;1262507;-89
2022/12/26 09:49:57;;;;;;;346.98;86.85;;;;;;;;;;5125658;27;20169;-92
2022/12/26 09:52:26;;;;;;;0.10;0.10;;;;;;;;;;5124064;27;20050;-85
2022/12/26 09:54:54;;;;;;;0.10;0.10;;;;;;;;;;5122216;27;20038;-86
2022/12/26 09:57:25;;;;;;;0.10;0.10;;;;;;;;;;5121249;27;20481;-86
2022/12/26 09:59:58;;;;;;;0.10;0.10;;;;;;;;;;5123942;27;20051;-87
2022/12/26 10:02:25;;;;;;;0.10;0.10;;;;;;;;;;5122386;27;20531;-84
2022/12/26 10:04:53;;;;;;;0.60;0.60;;;;;;;;;;5122110;27;20046;-86
2022/12/26 10:07:22;;;;;;;0.10;0.10;;;;;;;;;;5142793;27;20065;-90
2022/12/26 10:09:57;;;;;;;0.10;0.10;;;;;;;;;;5123847;27;20050;-90
2022/12/26 10:12:33;;;;;;;0.10;0.10;;;;;;;;;;5131183;27;20042;-93
2022/12/26 10:15:19;;;;;;;0.10;0.10;;;;;;;;;;5127550;27;20053;-93
2022/12/26 10:17:51;;;;;;;0.35;0.35;;;;;;;;;;5116573;27;20534;-93
2022/12/26 10:20:30;;;;;;;0.30;0.30;;;;;;;;;;5148035;27;20049;-94
2022/12/26 10:23:05;;;;;;;0.10;0.10;;;;;;;;;;5128004;27;20554;-88
2022/12/26 10:25:42;;;;;;;0.20;0.20;;;;;;;;;;5129356;27;20051;-91
2022/12/26 10:28:39;;;;;;;0.10;0.10;;;;;;;;;;5125373;27;20042;-89
2022/12/26 10:31:16;;;;;;;0.10;0.10;;;;;;;;;;5110210;27;20062;-91
2022/12/26 10:33:48;;;;;;;0.10;0.10;;;;;;;;;;5122769;27;20047;-87
2022/12/26 10:36:17;;;;;;;0.10;0.10;;;;;;;;;;5124706;27;20530;-87
2022/12/26 10:38:45;;;;;;;0.10;0.10;;;;;;;;;;5123320;27;20519;-86
2022/12/26 10:41:20;;;;;;;0.10;0.10;;;;;;;;;;5124078;27;20050;-89
2022/12/26 10:43:46;;;;;;;0.10;0.10;;;;;;;;;;5120523;27;21369;-91
2022/12/26 10:46:16;;;;;;;6.25;1.73;;;;;;;;;;5120054;27;20050;-86
2022/12/26 10:48:43;;;;;;;0.10;0.10;;;;;;;;;;5119956;27;20050;-82
2022/12/26 10:51:10;;;;;;;0.10;0.10;;;;;;;;;;5118752;27;20130;-81
2022/12/26 10:53:39;;;;;;;0.10;0.10;;;;;;;;;;5102192;27;20039;-84
2022/12/26 10:56:06;;;;;;;0.10;0.10;;;;;;;;;;5118183;27;20074;-92
2022/12/26 10:58:33;;;;;;;0.10;0.10;;;;;;;;;;5100988;27;20423;-83
2022/12/26 11:01:25;;;;;;;0.10;0.10;;;;;;;;;;5100551;27;20055;-83
2022/12/26 11:03:56;;;;;;;0.10;0.10;;;;;;;;;;5102857;27;20040;-82
2022/12/26 11:06:24;;;;;;;0.10;0.10;;;;;;;;;;5105199;27;20142;-83
2022/12/26 11:08:51;;;;;;;0.10;0.10;;;;;;;;;;5106307;27;20291;-83
2022/12/26 11:11:22;;;;;;;0.30;0.30;;;;;;;;;;5105424;27;20039;-83
2022/12/26 11:14:02;;;;;;;0.10;0.10;;;;;;;;;;5103248;27;20047;-84
2022/12/26 11:16:33;;;;;;;0.45;0.45;;;;;;;;;;5103499;27;20126;-83
2022/12/26 11:18:59;;;;;;;0.10;0.10;;;;;;;;;;5103491;27;20042;-82
2022/12/26 11:21:27;;;;;;;0.30;0.30;;;;;;;;;;5104190;27;20070;-82
2022/12/26 11:24:14;;;;;;;0.20;0.20;;;;;;;;;;5102786;27;20435;-82
2022/12/26 11:26:40;;;;;;;0.10;0.10;;;;;;;;;;5103514;27;20048;-82
2022/12/26 11:29:10;;;;;;;0.10;0.10;;;;;;;;;;5104084;27;20517;-82
2022/12/26 11:31:36;;;;;;;0.10;0.10;;;;;;;;;;5104280;27;20752;-82
2022/12/26 11:34:07;;;;;;;0.20;0.20;;;;;;;;;;5101722;27;20270;-82
2022/12/26 11:36:35;;;;;;;0.10;0.10;;;;;;;;;;5102076;27;20401;-81
2022/12/26 11:39:19;;;;;;;0.10;0.10;;;;;;;;;;5102787;27;20044;-83
2022/12/26 11:41:47;;;;;;;0.10;0.10;;;;;;;;;;5100979;27;20554;-80
2022/12/26 11:44:14;;;;;;;0.10;0.10;;;;;;;;;;5101986;27;20058;-79
2022/12/26 11:46:45;;;;;;;0.10;0.10;;;;;;;;;;5101505;27;21357;-80
2022/12/26 11:49:17;;;;;;;0.10;0.10;;;;;;;;;;5101901;27;20534;-77
2022/12/26 11:51:45;;;;;;;0.20;0.20;;;;;;;;;;5102272;27;20055;-80
2022/12/26 11:54:17;;;;;;;0.10;0.10;;;;;;;;;;5101502;27;20047;-83
2022/12/26 11:56:43;;;;;;;0.10;0.10;;;;;;;;;;5101041;27;20046;-82
2022/12/26 11:59:20;;;;;;;0.10;0.10;;;;;;;;;;5102654;27;20705;-81
2022/12/26 12:01:46;;;;;;;0.10;0.10;;;;;;;;;;5087496;27;20589;-81
2022/12/26 12:04:12;;;;;;;0.10;0.10;;;;;;;;;;5102652;27;20060;-83
2022/12/26 12:06:55;;;;;;;0.10;0.10;;;;;;;;;;5102455;27;20048;-84
2022/12/26 12:09:28;;;;;;;0.10;0.10;;;;;;;;;;5101370;27;20040;-83
2022/12/26 12:12:09;;;;;;;0.10;0.10;;;;;;;;;;5101720;27;20315;-83
2022/12/26 12:14:54;;;;;;;0.10;0.10;;;;;;;;;;5085150;27;20047;-85
2022/12/26 12:17:23;;;;;;;0.20;0.17;;;;;;;;;;5101364;27;20043;-82
2022/12/26 12:20:23;;;;;;;0.10;0.10;;;;;;;;;;5104112;27;20067;-92
2022/12/26 12:22:56;;;;;;;57.15;2.53;;;;;;;;;;5061007;27;20413;-80
2022/12/26 12:25:22;;;;;;;0.10;0.10;;;;;;;;;;5102609;27;20386;-85
2022/12/26 12:27:58;;;;;;;0.17;0.17;;;;;;;;;;5104028;27;20473;-85
2022/12/26 12:30:27;;;;;;;0.10;0.10;;;;;;;;;;5105922;27;20050;-87
2022/12/26 12:32:53;;;;;;;0.20;0.20;;;;;;;;;;5101968;27;20065;-82
2022/12/26 12:35:19;;;;;;;0.10;0.10;;;;;;;;;;5100337;27;20119;-81
2022/12/26 12:37:52;;;;;;;0.20;0.20;;;;;;;;;;5102426;27;20053;-79
2022/12/26 12:40:35;;;;;;;0.10;0.10;;;;;;;;;;5100308;27;20043;-79
2022/12/26 12:43:07;;;;;;;0.10;0.10;;;;;;;;;;5100529;27;20047;-83
2022/12/26 12:45:53;;;;;;;0.10;0.10;;;;;;;;;;5104092;27;20054;-82
2022/12/26 12:48:29;;;;;;;0.10;0.10;;;;;;;;;;5103959;27;20111;-79
2022/12/26 12:51:04;;;;;;;0.10;0.10;;;;;;;;;;5103707;27;20043;-79
2022/12/26 12:53:57;;;;;;;0.10;0.10;;;;;;;;;;5102129;27;20042;-80
2022/12/26 12:56:29;;;;;;;0.10;0.10;;;;;;;;;;5099467;27;20142;-83
2022/12/26 12:59:02;;;;;;;0.10;0.10;;;;;;;;;;5104531;27;21299;-83
2022/12/26 13:01:37;;;;;;;0.10;0.10;;;;;;;;;;5101589;27;20046;-90
2022/12/26 13:04:09;;;;;;;0.10;0.10;;;;;;;;;;5106788;27;20050;-87
2022/12/26 13:06:41;;;;;;;0.10;0.10;;;;;;;;;;5123736;27;20054;-84
2022/12/26 13:09:19;;;;;;;0.10;0.10;;;;;;;;;;5103147;27;20138;-81
2022/12/26 13:11:48;;;;;;;0.10;0.10;;;;;;;;;;5104321;27;20579;-80
2022/12/26 13:14:25;;;;;;;0.10;0.10;;;;;;;;;;5121745;27;20122;-83
2022/12/26 13:16:56;;;;;;;0.10;0.10;;;;;;;;;;5104611;27;20476;-81
2022/12/26 13:19:25;;;;;;;0.10;0.10;;;;;;;;;;5102484;27;20050;-79
2022/12/26 13:21:52;;;;;;;0.10;0.10;;;;;;;;;;5089293;27;20107;-78
2022/12/26 13:24:24;;;;;;;0.10;0.10;;;;;;;;;;5102899;27;20042;-79
2022/12/26 13:26:53;;;;;;;0.10;0.10;;;;;;;;;;5086308;27;20406;-81
2022/12/26 13:29:28;;;;;;;0.10;0.10;;;;;;;;;;5101073;27;20054;-80
2022/12/26 13:31:54;;;;;;;0.10;0.10;;;;;;;;;;5088765;27;20095;-80
2022/12/26 13:34:21;;;;;;;0.10;0.10;;;;;;;;;;5086391;27;20311;-81
2022/12/26 13:36:47;;;;;;;0.10;0.10;;;;;;;;;;5100785;27;20398;-77
2022/12/26 13:39:18;;;;;;;0.10;0.10;;;;;;;;;;5102081;27;20122;-79
2022/12/26 13:44:34;;;;;;;0.10;0.10;;;;;;;;;;5102817;27;20095;-79
2022/12/26 13:47:00;;;;;;;1.30;1.25;;;;;;;;;;5102425;27;20462;-79
2022/12/26 13:49:37;;;;;;;0.10;0.10;;;;;;;;;;5100263;27;21243;-79
2022/12/26 13:52:18;;;;;;;12.18;1.98;;;;;;;;;;5121338;27;20054;-79
2022/12/26 13:54:49;;;;;;;0.10;0.10;;;;;;;;;;5102544;27;20127;-79
2022/12/26 13:57:23;;;;;;;0.25;0.25;;;;;;;;;;5109849;27;20050;-80
2022/12/26 14:00:06;;;;;;;0.10;0.10;;;;;;;;;;5098665;27;20043;-80
2022/12/26 14:02:48;;;;;;;0.10;0.10;;;;;;;;;;5103957;27;20500;-80
2022/12/26 14:05:14;;;;;;;0.10;0.10;;;;;;;;;;5102161;27;20055;-80
2022/12/26 14:07:45;;;;;;;0.10;0.10;;;;;;;;;;5102587;27;20089;-79
2022/12/26 14:10:26;;;;;;;0.10;0.10;;;;;;;;;;5118798;27;20042;-79
2022/12/26 14:13:11;;;;;;;0.20;0.20;;;;;;;;;;5100898;27;20201;-80
2022/12/26 14:15:48;;;;;;;1.15;1.13;;;;;;;;;;5101218;27;20158;-79
2022/12/26 14:18:17;;;;;;;0.20;0.20;;;;;;;;;;5102770;27;20051;-79
2022/12/26 14:20:46;;;;;;;0.10;0.10;;;;;;;;;;5102560;27;20813;-79
2022/12/26 14:23:18;;;;;;;0.10;0.10;;;;;;;;;;5102470;27;20039;-79
2022/12/26 14:25:47;;;;;;;0.20;0.20;;;;;;;;;;5100238;27;20504;-80
2022/12/26 14:28:32;;;;;;;0.10;0.10;;;;;;;;;;5102607;27;20049;-79
2022/12/26 14:31:06;;;;;;;0.10;0.10;;;;;;;;;;5101485;27;20483;-80
2022/12/26 14:33:39;;;;;;;0.10;0.10;;;;;;;;;;5106459;27;20055;-79
2022/12/26 14:36:08;;;;;;;0.10;0.10;;;;;;;;;;5106645;27;20166;-79
2022/12/26 14:38:42;;;;;;;0.32;0.32;;;;;;;;;;5106767;27;20046;-79
2022/12/26 14:41:07;;;;;;;;;;;;;;;;;;5106128;27;20047;-80
2022/12/26 14:43:41;;;;;;;0.10;0.10;;;;;;;;;;5088825;27;19946;-79
2022/12/26 14:46:38;;;;;;;0.10;0.10;;;;;;;;;;5104606;27;20051;-80
2022/12/26 14:49:36;;;;;;;0.20;0.20;;;;;;;;;;5094641;27;20047;-79
2022/12/26 14:52:21;;;;;;;0.10;0.10;;;;;;;;;;5073899;27;20066;-79
2022/12/26 14:54:47;;;;;;;0.10;0.10;;;;;;;;;;5104876;27;20053;-79
2022/12/26 14:57:32;;;;;;;0.10;0.10;;;;;;;;;;5105556;27;20692;-80
2022/12/26 15:00:17;;;;;;;0.10;0.10;;;;;;;;;;5091436;27;20051;-79
2022/12/26 15:02:47;;;;;;;0.10;0.10;;;;;;;;;;5124547;27;20058;-79
2022/12/26 15:05:13;;;;;;;0.10;0.10;;;;;;;;;;5104273;27;20873;-79
2022/12/26 15:07:58;;;;;;;0.10;0.10;;;;;;;;;;5106006;27;20066;-80
2022/12/26 15:10:43;;;;;;;0.10;0.10;;;;;;;;;;5103131;27;20536;-80
2022/12/26 15:13:18;;;;;;;0.20;0.20;;;;;;;;;;5103396;27;20083;-80
2022/12/26 15:15:59;;;;;;;0.10;0.10;;;;;;;;;;5092565;27;20054;-80
2022/12/26 15:18:28;;;;;;;0.10;0.10;;;;;;;;;;5087739;27;20051;-81
2022/12/26 15:21:13;;;;;;;0.10;0.10;;;;;;;;;;5103360;27;20164;-80
2022/12/26 15:23:48;;;;;;;0.10;0.10;;;;;;;;;;5088125;27;20875;-80
2022/12/26 15:26:22;;;;;;;0.10;0.10;;;;;;;;;;5105460;27;20628;-81
2022/12/26 15:28:48;;;;;;;0.10;0.10;;;;;;;;;;5104889;27;21599;-80
2022/12/26 15:31:14;;;;;;;0.20;0.20;;;;;;;;;;5104678;27;20374;-80
2022/12/26 15:33:57;;;;;;;0.10;0.10;;;;;;;;;;5087082;27;20046;-81
2022/12/26 15:36:23;;;;;;;0.10;0.10;;;;;;;;;;5105636;27;20119;-81
2022/12/26 15:39:02;;;;;;;0.10;0.10;;;;;;;;;;5105095;27;20064;-82
2022/12/26 15:42:06;;;;;;;0.10;0.10;;;;;;;;;;5103738;27;20038;-81
2022/12/26 15:44:42;;;;;;;0.10;0.10;;;;;;;;;;5044092;28;20155;-81
2022/12/26 15:47:27;;;;;;;0.20;0.20;;;;;;;;;;5048123;28;20099;-82
2022/12/26 15:49:53;;;;;;;0.10;0.10;;;;;;;;;;5076948;27;20248;-79
2022/12/26 15:52:38;;;;;;;0.10;0.10;;;;;;;;;;5101666;27;20038;-80
2022/12/26 15:55:10;;;;;;;1.60;1.55;;;;;;;;;;5099587;27;20101;-79
2022/12/26 15:57:36;;;;;;;0.10;0.10;;;;;;;;;;5099716;27;20073;-78
2022/12/26 16:00:06;;;;;;;0.10;0.10;;;;;;;;;;5101724;27;20630;-77
2022/12/26 16:02:34;;;;;;;0.10;0.10;;;;;;;;;;5083271;27;21398;-79
2022/12/26 16:05:06;;;;;;;0.10;0.10;;;;;;;;;;5101996;27;20097;-80
2022/12/26 16:07:46;;;;;;;0.10;0.10;;;;;;;;;;5100097;27;20039;-79
2022/12/26 16:10:26;;;;;;;0.10;0.10;;;;;;;;;;5100745;27;20464;-79
2022/12/26 16:13:05;;;;;;;0.10;0.10;;;;;;;;;;5099701;27;20272;-79
2022/12/26 16:15:31;;;;;;;0.10;0.10;;;;;;;;;;5101276;27;20389;-80
2022/12/26 16:18:23;;;;;;;0.10;0.10;;;;;;;;;;5101043;27;20059;-80
2022/12/26 16:23:37;;;;;;;0.10;0.10;;;;;;;;;;5099281;27;20042;-79
2022/12/26 16:26:03;;;;;;;0.10;0.10;;;;;;;;;;5085990;27;20143;-80
2022/12/26 16:28:33;;;;;;;0.10;0.10;;;;;;;;;;5088293;27;20045;-79
2022/12/26 16:30:59;;;;;;;0.10;0.10;;;;;;;;;;5101035;27;20043;-79
2022/12/26 16:33:28;;;;;;;0.10;0.10;;;;;;;;;;5100543;27;20377;-79
2022/12/26 16:35:54;;;;;;;0.10;0.10;;;;;;;;;;5098298;27;20055;-80
2022/12/26 16:38:24;;;;;;;0.10;0.10;;;;;;;;;;5101163;27;20043;-79
2022/12/26 16:40:51;;;;;;;0.10;0.10;;;;;;;;;;5100297;27;20127;-80
2022/12/26 16:43:17;;;;;;;0.10;0.10;;;;;;;;;;5101013;27;20093;-79
2022/12/26 16:45:44;;;;;;;0.10;0.10;;;;;;;;;;5101624;27;20573;-79
2022/12/26 16:48:13;;;;;;;0.10;0.10;;;;;;;;;;5103879;27;20068;-80
2022/12/26 16:50:47;;;;;;;0.20;0.20;;;;;;;;;;5103004;27;20050;-79
2022/12/26 16:53:14;;;;;;;0.10;0.10;;;;;;;;;;5102191;27;20172;-79
2022/12/26 16:55:51;;;;;;;0.10;0.10;;;;;;;;;;5108326;27;20058;-79
2022/12/26 16:58:20;;;;;;;0.10;0.10;;;;;;;;;;5102351;27;20047;-79
2022/12/26 17:00:48;;;;;;;0.10;0.10;;;;;;;;;;5103390;27;20057;-79
2022/12/26 17:03:23;;;;;;;0.13;0.13;;;;;;;;;;5102493;27;20042;-79
2022/12/26 17:05:49;;;;;;;0.10;0.10;;;;;;;;;;5101101;27;20776;-79
2022/12/26 17:08:15;;;;;;;0.10;0.10;;;;;;;;;;5123052;27;20088;-79
2022/12/26 17:10:47;;;;;;;0.10;0.10;;;;;;;;;;5123338;27;20401;-79
2022/12/26 17:13:21;;;;;;;0.20;0.20;;;;;;;;;;5121992;27;20819;-79
2022/12/26 17:15:50;;;;;;;0.10;0.10;;;;;;;;;;5101673;27;20055;-79
2022/12/26 17:18:29;;;;;;;0.10;0.10;;;;;;;;;;5100922;27;20365;-79
2022/12/26 17:20:55;;;;;;;0.10;0.10;;;;;;;;;;5092085;27;20047;-80
2022/12/26 17:23:38;;;;;;;0.10;0.10;;;;;;;;;;5103505;27;20122;-80
2022/12/26 17:26:16;;;;;;;0.10;0.10;;;;;;;;;;5102560;27;20054;-79
2022/12/26 17:28:42;;;;;;;0.10;0.10;;;;;;;;;;5084624;27;20091;-79
2022/12/26 17:31:13;;;;;;;0.10;0.10;;;;;;;;;;5102860;27;20539;-78
2022/12/26 17:33:39;;;;;;;0.10;0.10;;;;;;;;;;5120815;27;20042;-78
2022/12/26 17:36:10;;;;;;;0.43;0.43;;;;;;;;;;5102683;27;20083;-79
2022/12/26 17:38:37;;;;;;;0.10;0.10;;;;;;;;;;5121212;27;20121;-81
2022/12/26 17:41:04;;;;;;;0.10;0.10;;;;;;;;;;5100557;27;20073;-80
2022/12/26 17:43:31;;;;;;;0.10;0.10;;;;;;;;;;5103474;27;20046;-79
2022/12/26 17:45:57;;;;;;;0.20;0.20;;;;;;;;;;5101026;27;20233;-78
2022/12/26 17:48:24;;;;;;;1.67;0.57;;;;;;;;;;5106814;27;20054;-79
2022/12/26 17:50:54;;;;;;;0.20;0.20;;;;;;;;;;5103472;27;20492;-79
2022/12/26 17:53:28;;;;;;;0.20;0.20;;;;;;;;;;5101771;27;20049;-80
2022/12/26 17:55:54;;;;;;;;;;;;;;;;;;5103537;27;20053;-79
2022/12/26 17:58:20;;;;;;;0.28;0.28;;;;;;;;;;5099907;27;19923;-79
2022/12/26 18:00:47;;;;;;;0.10;0.10;;;;;;;;;;5102948;27;20484;-78
2022/12/26 18:03:13;;;;;;;0.10;0.10;;;;;;;;;;5101867;27;21199;-81
2022/12/26 18:05:39;;;;;;;0.20;0.20;;;;;;;;;;5103619;27;20488;-76
2022/12/26 18:08:06;;;;;;;0.10;0.10;;;;;;;;;;5121469;27;20107;-78
2022/12/26 18:10:33;;;;;;;0.10;0.10;;;;;;;;;;5106460;27;20047;-77
2022/12/26 18:12:59;;;;;;;0.10;0.10;;;;;;;;;;5104774;27;20046;-79
2022/12/26 18:15:27;;;;;;;0.10;0.10;;;;;;;;;;5102588;27;21605;-79
2022/12/26 18:17:53;;;;;;;0.20;0.20;;;;;;;;;;5105301;27;21537;-78
2022/12/26 18:20:26;;;;;;;0.10;0.10;;;;;;;;;;5103717;27;20042;-78
2022/12/26 18:22:53;;;;;;;0.20;0.20;;;;;;;;;;5106241;27;20436;-80
2022/12/26 18:25:20;;;;;;;0.10;0.10;;;;;;;;;;5114093;27;20139;-79
2022/12/26 18:27:47;;;;;;;0.20;0.20;;;;;;;;;;5106198;27;20047;-79
2022/12/26 18:30:17;;;;;;;0.10;0.10;;;;;;;;;;5090161;27;20156;-78
2022/12/26 18:32:43;;;;;;;0.10;0.10;;;;;;;;;;5092417;27;20188;-78
2022/12/26 18:35:09;;;;;;;0.10;0.10;;;;;;;;;;5104881;27;20063;-79
2022/12/26 18:37:35;;;;;;;0.10;0.10;;;;;;;;;;5103749;27;20079;-79
2022/12/26 18:40:01;;;;;;;0.10;0.10;;;;;;;;;;5112872;27;20451;-78
2022/12/26 18:42:27;;;;;;;0.10;0.10;;;;;;;;;;5104116;27;20055;-79
2022/12/26 18:44:53;;;;;;;0.10;0.10;;;;;;;;;;5106007;27;20066;-79
2022/12/26 18:47:20;;;;;;;0.13;0.13;;;;;;;;;;5103118;27;20098;-80
2022/12/26 18:49:46;;;;;;;0.63;0.63;;;;;;;;;;5106833;27;20053;-79
2022/12/26 18:52:13;;;;;;;0.10;0.10;;;;;;;;;;5105591;27;20501;-78
2022/12/26 18:54:39;;;;;;;0.10;0.10;;;;;;;;;;5102966;27;20046;-78
2022/12/26 18:57:06;;;;;;;0.10;0.10;;;;;;;;;;5106179;27;20326;-78
2022/12/26 18:59:32;;;;;;;0.10;0.10;;;;;;;;;;5105365;27;20096;-78
2022/12/26 19:01:59;;;;;;;0.10;0.10;;;;;;;;;;5104635;27;20099;-78
2022/12/26 19:04:25;;;;;;;0.10;0.10;;;;;;;;;;5105827;27;20046;-78
2022/12/26 19:06:52;;;;;;;0.10;0.10;;;;;;;;;;5104659;27;20485;-78
2022/12/26 19:09:18;;;;;;;0.10;0.10;;;;;;;;;;5106739;27;20209;-79
2022/12/26 19:11:44;;;;;;;0.10;0.10;;;;;;;;;;5105072;27;20095;-77
2022/12/26 19:14:17;;;;;;;0.10;0.10;;;;;;;;;;5104134;27;20616;-78
2022/12/26 19:16:43;;;;;;;0.10;0.10;;;;;;;;;;5113398;27;20095;-79
2022/12/26 19:19:09;;;;;;;0.10;0.10;;;;;;;;;;5106495;27;20047;-80
2022/12/26 19:21:35;;;;;;;0.20;0.20;;;;;;;;;;5123779;27;20039;-80
2022/12/26 19:24:01;;;;;;;0.10;0.10;;;;;;;;;;5092963;27;20061;-81
2022/12/26 19:26:27;;;;;;;0.10;0.10;;;;;;;;;;5103972;27;20223;-80
2022/12/26 19:28:54;;;;;;;0.20;0.20;;;;;;;;;;5104788;27;20097;-78
2022/12/26 19:31:21;;;;;;;0.20;0.20;;;;;;;;;;5106006;27;20047;-79
2022/12/26 19:33:47;;;;;;;0.30;0.30;;;;;;;;;;5103459;27;21154;-78
2022/12/26 19:36:14;;;;;;;0.10;0.10;;;;;;;;;;5104915;27;20038;-79
2022/12/26 19:38:40;;;;;;;0.20;0.20;;;;;;;;;;5102173;27;20043;-78
2022/12/26 19:41:10;;;;;;;0.20;0.20;;;;;;;;;;5106038;27;20050;-77
2022/12/26 19:43:36;;;;;;;0.20;0.20;;;;;;;;;;5105487;27;20047;-77
2022/12/26 19:46:04;;;;;;;0.10;0.10;;;;;;;;;;5102845;27;20201;-78
2022/12/26 19:48:31;;;;;;;0.20;0.20;;;;;;;;;;5103234;27;20053;-78
2022/12/26 19:51:00;;;;;;;0.20;0.20;;;;;;;;;;5103631;27;20531;-78
2022/12/26 19:53:26;;;;;;;0.20;0.20;;;;;;;;;;5104789;27;20047;-78
2022/12/26 19:55:53;;;;;;;0.10;0.10;;;;;;;;;;5091163;27;20126;-78
2022/12/26 19:58:19;;;;;;;0.10;0.10;;;;;;;;;;5104111;27;20051;-77
2022/12/26 20:00:45;;;;;;;0.10;0.10;;;;;;;;;;5105600;27;20050;-80
2022/12/26 20:03:11;;;;;;;0.20;0.20;;;;;;;;;;5105124;27;20039;-81
2022/12/26 20:05:38;;;;;;;0.10;0.10;;;;;;;;;;5104367;27;20505;-82
2022/12/26 20:08:05;;;;;;;0.10;0.10;;;;;;;;;;5104567;27;20049;-81
2022/12/26 20:10:31;;;;;;;0.10;0.10;;;;;;;;;;5103600;27;20051;-80
2022/12/26 20:12:57;;;;;;;2.53;2.33;;;;;;;;;;5101397;27;20075;-79
2022/12/26 20:15:23;;;;;;;0.10;0.10;;;;;;;;;;5104551;27;20584;-78
2022/12/26 20:17:49;;;;;;;0.10;0.10;;;;;;;;;;5103586;27;20069;-79
2022/12/26 20:20:15;;;;;;;0.10;0.10;;;;;;;;;;5090862;27;20051;-79
2022/12/26 20:22:41;;;;;;;0.20;0.20;;;;;;;;;;5123587;27;20062;-79
2022/12/26 20:25:08;;;;;;;0.10;0.10;;;;;;;;;;5088650;27;20416;-82
2022/12/26 20:27:35;;;;;;;0.10;0.10;;;;;;;;;;5092789;27;20576;-80
2022/12/26 20:30:02;;;;;;;0.20;0.20;;;;;;;;;;5089240;27;20145;-81
2022/12/26 20:32:28;;;;;;;0.20;0.20;;;;;;;;;;5104000;27;20225;-82
2022/12/26 20:34:54;;;;;;;0.10;0.10;;;;;;;;;;5103943;27;20662;-82
2022/12/26 20:37:20;;;;;;;0.20;0.20;;;;;;;;;;5103292;27;20058;-84
2022/12/26 20:39:46;;;;;;;0.20;0.20;;;;;;;;;;5109587;27;20047;-82
2022/12/26 20:42:14;;;;;;;1.40;1.38;;;;;;;;;;5089502;27;20039;-81
2022/12/26 20:44:41;;;;;;;0.10;0.10;;;;;;;;;;5101295;27;20106;-81
2022/12/26 20:47:07;;;;;;;0.10;0.10;;;;;;;;;;5101915;27;20337;-80
2022/12/26 20:49:34;;;;;;;0.10;0.10;;;;;;;;;;5102000;27;20063;-80
2022/12/26 20:52:00;;;;;;;0.15;0.15;;;;;;;;;;5101561;27;20466;-80
2022/12/26 20:54:26;;;;;;;0.10;0.10;;;;;;;;;;5087303;27;20160;-79
2022/12/26 20:56:52;;;;;;;0.20;0.20;;;;;;;;;;5101756;27;20495;-79
2022/12/26 20:59:19;;;;;;;0.10;0.10;;;;;;;;;;5122809;27;20130;-78
2022/12/26 21:01:45;;;;;;;0.10;0.10;;;;;;;;;;5102484;27;20862;-79
2022/12/26 21:04:21;;;;;;;0.10;0.10;;;;;;;;;;5112484;27;20118;-79
2022/12/26 21:06:49;;;;;;;0.20;0.20;;;;;;;;;;5101117;27;20751;-80
2022/12/26 21:09:15;;;;;;;0.10;0.10;;;;;;;;;;5121606;27;20491;-80
2022/12/26 21:11:42;;;;;;;2.72;2.58;;;;;;;;;;5121081;27;20103;-79
2022/12/26 21:14:11;;;;;;;0.43;0.43;;;;;;;;;;5104886;27;20123;-79
2022/12/26 21:16:45;;;;;;;0.10;0.10;;;;;;;;;;5119085;27;20602;-79
2022/12/26 21:19:11;;;;;;;0.20;0.20;;;;;;;;;;5123071;27;20496;-79
2022/12/26 21:21:39;;;;;;;0.10;0.10;;;;;;;;;;5102489;27;20137;-79
2022/12/26 21:24:07;;;;;;;0.10;0.10;;;;;;;;;;5101863;27;20054;-78
2022/12/26 21:26:35;;;;;;;0.20;0.20;;;;;;;;;;5101049;27;20105;-80
2022/12/26 21:29:03;;;;;;;0.10;0.10;;;;;;;;;;5119426;27;20730;-78
2022/12/26 21:31:30;;;;;;;0.10;0.10;;;;;;;;;;5099215;27;20077;-78
2022/12/26 21:33:57;;;;;;;0.10;0.10;;;;;;;;;;5103147;27;20047;-79
2022/12/26 21:36:23;;;;;;;0.10;0.10;;;;;;;;;;5100016;27;20108;-79
2022/12/26 21:38:49;;;;;;;0.88;0.88;;;;;;;;;;5102853;27;20043;-80
2022/12/26 21:41:16;;;;;;;0.10;0.10;;;;;;;;;;5121761;27;20118;-80
2022/12/26 21:43:42;;;;;;;0.10;0.10;;;;;;;;;;5102852;27;20133;-80
2022/12/26 21:46:09;;;;;;;0.10;0.10;;;;;;;;;;5100296;27;20059;-79
2022/12/26 21:48:35;;;;;;;0.10;0.10;;;;;;;;;;5095772;28;20059;-78
2022/12/26 21:51:02;;;;;;;0.10;0.10;;;;;;;;;;5097597;28;20055;-78
2022/12/26 21:53:28;;;;;;;0.10;0.10;;;;;;;;;;5099808;28;20381;-77
2022/12/26 21:55:54;;;;;;;0.10;0.10;;;;;;;;;;5098694;27;20119;-78
2022/12/26 21:58:20;;;;;;;0.20;0.20;;;;;;;;;;5098546;28;20393;-78
2022/12/26 22:00:46;;;;;;;0.20;0.20;;;;;;;;;;5094465;28;20040;-77
2022/12/26 22:05:57;;;;;;;0.10;0.10;;;;;;;;;;5097727;28;20053;-78
2022/12/26 22:08:23;;;;;;;0.10;0.10;;;;;;;;;;5097291;28;20039;-78
2022/12/26 22:13:38;;;;;;;0.10;0.10;;;;;;;;;;5100242;28;20180;-77
2022/12/26 22:16:06;;;;;;;0.20;0.20;;;;;;;;;;5095471;28;20186;-79
2022/12/26 22:18:32;;;;;;;0.20;0.20;;;;;;;;;;5098770;28;20051;-78
2022/12/26 22:21:05;;;;;;;0.10;0.10;;;;;;;;;;5099055;28;20047;-77
2022/12/26 22:23:32;;;;;;;0.10;0.10;;;;;;;;;;5099264;28;20036;-77
2022/12/26 22:25:58;;;;;;;0.10;0.10;;;;;;;;;;5099363;27;20070;-77
2022/12/26 22:28:24;;;;;;;0.10;0.10;;;;;;;;;;5080083;28;20773;-78
2022/12/26 22:30:51;;;;;;;0.10;0.10;;;;;;;;;;5095989;28;20379;-77
2022/12/26 22:33:17;;;;;;;0.10;0.10;;;;;;;;;;5098500;28;20044;-77
2022/12/26 22:35:44;;;;;;;0.10;0.10;;;;;;;;;;5096799;28;20445;-77
2022/12/26 22:38:10;;;;;;;0.10;0.10;;;;;;;;;;5097288;28;20591;-77
2022/12/26 22:40:36;;;;;;;0.10;0.10;;;;;;;;;;5098038;28;21340;-78
2022/12/26 22:43:02;;;;;;;0.10;0.10;;;;;;;;;;5103522;28;20075;-78
2022/12/26 22:45:29;;;;;;;0.10;0.10;;;;;;;;;;5096602;28;20051;-77
2022/12/26 22:47:55;;;;;;;0.10;0.10;;;;;;;;;;5097352;28;20051;-78
2022/12/26 22:50:21;;;;;;;0.13;0.13;;;;;;;;;;5099439;28;20044;-77
2022/12/26 22:52:47;;;;;;;0.10;0.10;;;;;;;;;;5096586;27;20078;-78
2022/12/26 22:55:13;;;;;;;0.10;0.10;;;;;;;;;;5100340;27;20669;-78
2022/12/26 22:57:39;;;;;;;0.10;0.10;;;;;;;;;;5109362;27;20126;-78
2022/12/26 23:00:08;;;;;;;0.10;0.10;;;;;;;;;;5098853;27;20126;-82
2022/12/26 23:02:34;;;;;;;0.20;0.20;;;;;;;;;;5086422;27;20740;-77
2022/12/26 23:05:01;;;;;;;0.10;0.10;;;;;;;;;;5110060;27;20035;-77
2022/12/26 23:07:27;;;;;;;0.10;0.10;;;;;;;;;;5100944;27;20051;-78
2022/12/26 23:09:53;;;;;;;0.10;0.10;;;;;;;;;;5085843;27;20519;-78
2022/12/26 23:15:04;;;;;;;0.10;0.10;;;;;;;;;;5100803;27;20039;-78
2022/12/26 23:23:03;;;;;;;0.10;0.10;;;;;;;;;;5101626;27;21483;-78
2022/12/26 23:25:29;;;;;;;0.10;0.10;;;;;;;;;;5102210;27;20469;-78
2022/12/26 23:30:40;;;;;;;0.10;0.10;;;;;;;;;;5102839;27;20032;-78
2022/12/26 23:33:06;;;;;;;0.10;0.10;;;;;;;;;;5102304;27;20237;-78
2022/12/26 23:35:32;;;;;;;0.10;0.10;;;;;;;;;;5101263;27;20054;-78
2022/12/26 23:37:58;;;;;;;0.10;0.10;;;;;;;;;;5086957;27;20047;-79
2022/12/26 23:40:24;;;;;;;0.10;0.10;;;;;;;;;;5087429;27;20103;-79
2022/12/26 23:42:50;;;;;;;0.20;0.20;;;;;;;;;;5100714;27;20048;-79
2022/12/26 23:45:16;;;;;;;0.20;0.20;;;;;;;;;;5088614;27;20048;-78
2022/12/26 23:47:43;;;;;;;0.10;0.10;;;;;;;;;;5100576;27;20077;-77
2022/12/26 23:50:10;;;;;;;0.10;0.10;;;;;;;;;;5104747;27;20055;-78
2022/12/26 23:52:37;;;;;;;0.10;0.10;;;;;;;;;;5101463;27;20630;-78
2022/12/26 23:55:04;;;;;;;0.20;0.20;;;;;;;;;;5102576;27;20293;-78
2022/12/26 23:57:30;;;;;;;0.10;0.10;;;;;;;;;;5100056;27;20450;-78
2022/12/26 23:59:56;;;;;;;0.20;0.20;;;;;;;;;;5100491;27;20075;-78
