Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:18;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;4442742;32;20082;-63
2023/02/21 02:18:58;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4434516;32;20081;-63
2023/02/21 02:22:03;;;;;;;0.97;0.73;;;9.30;99.90;;;;;;4441275;32;20081;-63
2023/02/21 02:24:42;;;;;;;0.62;0.62;;;9.30;99.90;;;;;;4430992;32;20194;-63
2023/02/21 02:27:24;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;4444203;32;20073;-62
2023/02/21 02:30:29;;;;;;;0.75;0.70;;;9.50;99.90;;;;;;4429089;32;20077;-63
2023/02/21 02:33:34;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;4430239;32;20110;-62
2023/02/21 02:36:08;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;4422012;32;20088;-63
2023/02/21 02:38:52;;;;;;;3.67;0.77;;;9.50;99.90;;;;;;4423922;32;20112;-63
2023/02/21 02:41:48;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4440726;32;20582;-60
2023/02/21 02:44:20;;;;;;;2.12;0.93;;;9.50;99.90;;;;;;4430019;32;20121;-62
2023/02/21 02:46:48;;;;;;;1.55;0.70;;;9.50;99.90;;;;;;4445453;32;20065;-62
2023/02/21 02:49:19;;;;;;;0.68;0.62;;;9.50;99.90;;;;;;4448257;32;20074;-62
2023/02/21 02:51:46;;;;;;;0.88;0.50;;;9.50;99.90;;;;;;4421456;32;20105;-62
2023/02/21 02:54:11;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;4445323;32;20093;-61
2023/02/21 02:56:37;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4423249;32;20081;-62
2023/02/21 02:59:06;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4440964;32;20106;-62
2023/02/21 03:01:50;;;;;;;1.48;0.75;;;9.50;99.90;;;;;;4428856;32;20258;-62
2023/02/21 03:04:38;;;;;;;1.35;0.80;;;9.50;99.90;;;;;;4441978;32;20112;-63
2023/02/21 03:07:28;;;;;;;2.55;0.45;;;9.50;99.90;;;;;;4428167;32;20058;-62
2023/02/21 03:10:08;;;;;;;0.80;0.70;;;9.60;99.90;;;;;;4442587;32;20094;-62
2023/02/21 03:12:44;;;;;;;1.15;0.80;;;9.60;99.90;;;;;;4442087;32;20054;-62
2023/02/21 03:15:16;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4423593;32;20102;-62
2023/02/21 03:17:50;;;;;;;0.62;0.62;;;9.60;99.90;;;;;;4424702;32;20061;-62
2023/02/21 03:20:17;;;;;;;0.62;0.60;;;9.70;99.90;;;;;;4441457;32;20057;-62
2023/02/21 03:22:44;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4442772;32;20064;-63
2023/02/21 03:25:11;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;4438152;32;20493;-63
2023/02/21 03:27:39;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;4441200;32;20109;-63
2023/02/21 03:30:06;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4426140;32;20045;-62
2023/02/21 03:32:37;;;;;;;10.40;0.75;;;9.80;99.90;;;;;;4438866;32;20057;-63
2023/02/21 03:35:03;;;;;;;;;;;9.80;99.90;;;;;;4416927;32;20104;-63
2023/02/21 03:37:40;;;;;;;0.95;0.88;;;9.80;99.90;;;;;;4441647;32;19944;-61
2023/02/21 03:40:18;;;;;;;1.65;0.77;;;9.80;99.90;;;;;;4440896;32;20090;-62
2023/02/21 03:42:45;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;4420937;32;20117;-62
2023/02/21 03:45:10;;;;;;;1.45;0.55;;;9.90;99.90;;;;;;4422990;32;20065;-63
2023/02/21 03:47:36;;;;;;;1.55;0.50;;;9.90;99.90;;;;;;4424579;32;20128;-62
2023/02/21 03:50:03;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4440263;32;20053;-62
2023/02/21 03:52:29;;;;;;;0.85;0.37;;;9.90;99.90;;;;;;4446219;32;20465;-62
2023/02/21 03:54:55;;;;;;;0.82;0.82;;;9.90;99.90;;;;;;4428065;32;20061;-63
2023/02/21 03:57:20;;;;;;;0.80;0.57;;;9.90;99.90;;;;;;4439354;32;20290;-63
2023/02/21 03:59:46;;;;;;;3.53;0.93;;;9.90;99.90;;;;;;4441388;32;20089;-63
2023/02/21 04:02:11;;;;;;;0.88;0.80;;;9.90;99.90;;;;;;4441507;32;20133;-63
2023/02/21 04:04:36;;;;;;;4.95;1.08;;;9.90;99.90;;;;;;4439012;32;20074;-62
2023/02/21 04:07:02;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4443545;32;20092;-62
2023/02/21 04:09:27;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4440434;32;20081;-63
2023/02/21 04:11:53;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4441102;32;20065;-63
2023/02/21 04:14:19;;;;;;;0.62;0.62;;;9.90;99.90;;;;;;4437808;32;20062;-62
2023/02/21 04:16:44;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4442346;32;20082;-63
2023/02/21 04:19:10;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4442875;32;20509;-62
2023/02/21 04:21:35;;;;;;;2.37;0.65;;;10.00;99.90;;;;;;4439330;32;20090;-62
2023/02/21 04:24:01;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4442783;32;20098;-62
2023/02/21 04:26:28;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4443340;32;20049;-62
2023/02/21 04:28:55;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4441630;32;20074;-62
2023/02/21 04:31:20;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4438902;32;20057;-62
2023/02/21 04:33:46;;;;;;;0.82;0.82;;;10.00;99.90;;;;;;4425196;32;20066;-63
2023/02/21 04:36:11;;;;;;;3.72;0.90;;;10.00;99.90;;;;;;4441779;32;20057;-63
2023/02/21 04:38:37;;;;;;;2.10;0.80;;;10.00;99.90;;;;;;4440389;32;20105;-64
2023/02/21 04:41:03;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4440567;32;20076;-62
2023/02/21 04:43:29;;;;;;;3.60;0.77;;;10.00;99.90;;;;;;4423666;32;20078;-63
2023/02/21 04:45:54;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4437320;32;20084;-63
2023/02/21 04:48:20;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4445165;32;20080;-63
2023/02/21 04:50:46;;;;;;;6.03;0.90;;;10.00;99.90;;;;;;4444653;32;20093;-63
2023/02/21 04:53:11;;;;;;;5.65;0.80;;;9.90;99.90;;;;;;4439742;32;20614;-61
2023/02/21 04:55:37;;;;;;;0.62;0.62;;;9.90;99.90;;;;;;4437737;32;20417;-61
2023/02/21 04:58:02;;;;;;;1.85;0.88;;;9.80;99.90;;;;;;4425788;32;20089;-62
2023/02/21 05:00:28;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;4427544;32;20076;-63
2023/02/21 05:02:53;;;;;;;0.93;0.70;;;9.80;99.90;;;;;;4439916;32;20130;-61
2023/02/21 05:05:19;;;;;;;0.68;0.62;;;9.70;99.90;;;;;;4439481;32;20151;-63
2023/02/21 05:07:44;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;4439246;32;20053;-63
2023/02/21 05:10:10;;;;;;;0.75;0.75;;;9.70;99.90;;;;;;4429152;32;20054;-63
2023/02/21 05:12:38;;;;;;;2.95;0.68;;;9.70;99.90;;;;;;4436289;32;20061;-62
2023/02/21 05:15:05;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4435427;32;20100;-63
2023/02/21 05:17:30;;;;;;;2.75;1.00;;;9.60;99.90;;;;;;4420765;32;20098;-63
2023/02/21 05:19:56;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;4440164;32;20575;-63
2023/02/21 05:22:22;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4433075;32;20477;-63
2023/02/21 05:24:48;;;;;;;1.17;0.60;;;9.60;99.90;;;;;;4426057;32;20069;-63
2023/02/21 05:27:16;;;;;;;0.95;0.55;;;9.60;99.90;;;;;;4422330;32;20525;-62
2023/02/21 05:29:45;;;;;;;0.85;0.80;;;9.50;99.90;;;;;;4413226;32;20468;-63
2023/02/21 05:32:11;;;;;;;1.05;0.73;;;9.50;99.90;;;;;;4442493;32;20057;-63
2023/02/21 05:34:36;;;;;;;1.08;0.52;;;9.50;99.90;;;;;;4439003;32;20189;-63
2023/02/21 05:37:02;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4439798;32;21251;-63
2023/02/21 05:39:27;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4436384;32;20126;-63
2023/02/21 05:41:52;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;4438978;32;20525;-63
2023/02/21 05:44:18;;;;;;;1.42;1.08;;;9.40;99.90;;;;;;4439040;32;20072;-63
2023/02/21 05:46:44;;;;;;;14.10;1.37;;;9.40;99.90;;;;;;4437570;32;20092;-62
2023/02/21 05:49:11;;;;;;;0.73;0.60;;;9.40;99.90;;;;;;4435127;32;20505;-61
2023/02/21 05:51:39;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4423285;32;20147;-63
2023/02/21 05:54:06;;;;;;;1.48;0.70;;;9.40;99.90;;;;;;4421907;32;20179;-63
2023/02/21 05:56:38;;;;;;;1.70;1.05;;;9.40;99.90;;;;;;4412908;32;20101;-63
2023/02/21 05:59:03;;;;;;;0.85;0.70;;;9.40;99.90;;;;;;4434628;32;20077;-62
2023/02/21 06:01:29;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4419804;32;20107;-62
2023/02/21 06:03:54;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;4438456;32;20088;-62
2023/02/21 06:06:20;;;;;;;0.62;0.60;;;9.30;99.90;;;;;;4432895;32;20405;-63
2023/02/21 06:08:47;;;;;;;1.20;0.55;;;9.30;99.90;;;;;;4438640;32;20160;-63
2023/02/21 06:11:13;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4419552;32;20093;-62
2023/02/21 06:13:40;;;;;;;0.90;0.65;;;9.30;99.90;;;;;;4434204;32;20119;-63
2023/02/21 06:16:06;;;;;;;2.20;0.68;;;9.30;99.90;;;;;;4420994;32;20093;-61
2023/02/21 06:18:32;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4406113;32;20058;-62
2023/02/21 06:20:57;;;;;;;0.90;0.80;;;9.30;99.90;;;;;;4431496;32;20533;-61
2023/02/21 06:23:23;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4418073;32;20123;-63
2023/02/21 06:25:48;;;;;;;2.17;1.20;;;9.40;99.90;;;;;;4430808;32;20116;-62
2023/02/21 06:28:14;;;;;;;1.08;1.02;;;9.30;99.90;;;;;;4419932;32;20050;-62
2023/02/21 06:30:39;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;4418968;32;20089;-63
2023/02/21 06:33:05;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;4418070;32;20057;-63
2023/02/21 06:35:31;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4428161;32;20505;-64
2023/02/21 06:37:56;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4422839;32;20243;-62
2023/02/21 06:40:22;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;4432145;32;20791;-60
2023/02/21 06:42:47;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4434344;32;20090;-61
2023/02/21 06:45:13;;;;;;;2.05;0.90;;;9.30;99.90;;;;;;4435505;32;21181;-62
2023/02/21 06:47:39;;;;;;;1.48;0.65;;;9.30;99.90;;;;;;4437234;32;20081;-62
2023/02/21 06:50:05;;;;;;;0.98;0.62;;;9.30;99.90;;;;;;4435311;32;20084;-62
2023/02/21 06:52:31;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4429904;32;20101;-64
2023/02/21 06:54:57;;;;;;;1.75;1.05;;;9.30;99.90;;;;;;4424737;32;20109;-62
2023/02/21 06:57:23;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4396858;32;20090;-62
2023/02/21 06:59:49;;;;;;;0.77;0.62;;;9.30;99.90;;;;;;4404381;32;20155;-62
2023/02/21 07:02:17;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;4390863;32;20215;-63
2023/02/21 07:04:44;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4372163;32;20113;-66
2023/02/21 07:07:09;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;4382510;32;20568;-62
2023/02/21 07:09:35;;;;;;;0.55;0.55;;;9.30;99.90;;;;;;4389922;32;22030;-63
2023/02/21 07:12:02;;;;;;;1.55;0.68;;;9.30;99.90;;;;;;4399130;32;20134;-63
2023/02/21 07:14:27;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4397872;32;20213;-63
2023/02/21 07:16:53;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;4400811;32;20081;-62
2023/02/21 07:19:18;;;;;;;1.70;0.82;;;9.40;99.90;;;;;;4393621;32;20089;-63
2023/02/21 07:21:44;;;;;;;0.80;0.73;;;9.40;99.90;;;;;;4394288;32;20137;-62
2023/02/21 07:24:09;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;4378366;32;20108;-63
2023/02/21 07:26:36;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4395063;32;20110;-62
2023/02/21 07:29:02;;;;;;;2.40;0.50;;;9.40;99.90;;;;;;4398820;32;20143;-61
2023/02/21 07:31:28;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4395025;32;21259;-62
2023/02/21 07:33:53;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4397862;32;20105;-62
2023/02/21 07:36:18;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;4387382;32;20160;-62
2023/02/21 07:38:44;;;;;;;0.85;0.70;;;9.40;99.90;;;;;;4391330;32;20105;-61
2023/02/21 07:41:09;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4385684;32;20802;-60
2023/02/21 07:43:35;;;;;;;1.92;0.80;;;9.40;99.90;;;;;;4388533;32;20093;-62
2023/02/21 07:46:01;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4371859;32;20745;-61
2023/02/21 07:48:26;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4395333;32;20077;-62
2023/02/21 07:50:52;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;4376477;32;20137;-61
2023/02/21 07:53:17;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;4404226;32;20096;-63
2023/02/21 07:55:43;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4401306;32;20101;-62
2023/02/21 07:58:09;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4410061;32;20523;-63
2023/02/21 08:00:34;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4384990;32;20097;-63
2023/02/21 08:03:00;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4406462;32;20118;-63
2023/02/21 08:05:25;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;4412080;32;20105;-63
2023/02/21 08:07:51;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4396077;32;20181;-64
2023/02/21 08:10:21;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4381309;32;21182;-63
2023/02/21 08:12:47;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4380495;32;20121;-63
2023/02/21 08:15:12;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4395944;32;20844;-63
2023/02/21 08:17:38;;;;;;;0.52;0.50;;;9.70;99.90;;;;;;4407195;32;21641;-63
2023/02/21 08:20:05;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4409067;32;20501;-64
2023/02/21 08:22:31;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4401930;32;20701;-64
2023/02/21 08:24:56;;;;;;;0.60;0.47;;;9.70;99.90;;;;;;4401047;32;20188;-63
2023/02/21 08:27:22;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4400334;32;20530;-66
2023/02/21 08:29:49;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4390849;32;20393;-65
2023/02/21 08:32:15;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4380036;32;20092;-65
2023/02/21 08:34:44;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4398056;32;20150;-63
2023/02/21 08:37:18;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4391503;32;20112;-64
2023/02/21 08:39:46;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4408126;32;20458;-63
2023/02/21 08:42:12;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;4405509;32;20097;-64
2023/02/21 08:44:38;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4403480;32;20069;-64
2023/02/21 08:47:04;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4402252;32;20256;-65
2023/02/21 08:49:29;;;;;;;0.98;0.55;;;9.90;99.90;;;;;;4384684;32;20713;-64
2023/02/21 08:51:55;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4384296;32;20097;-64
2023/02/21 08:54:20;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4394104;32;20081;-64
2023/02/21 08:56:47;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4393427;32;20267;-65
2023/02/21 08:59:13;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4406189;32;20089;-65
2023/02/21 09:01:38;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;4409616;32;20157;-63
2023/02/21 09:04:05;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4405967;32;20128;-64
2023/02/21 09:06:31;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4396310;32;20557;-63
2023/02/21 09:08:56;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4406070;32;20338;-61
2023/02/21 09:11:22;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4405506;32;20094;-64
2023/02/21 09:13:47;;;;;;;3.00;1.30;;;10.10;99.90;;;;;;4403749;32;20945;-63
2023/02/21 09:16:13;;;;;;;0.37;0.37;;;10.10;99.90;;;;;;4400940;32;20163;-63
2023/02/21 09:18:38;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4404748;32;20214;-63
2023/02/21 09:21:05;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4398521;32;20227;-63
2023/02/21 09:23:31;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4382548;32;20123;-63
2023/02/21 09:25:56;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4405481;32;20093;-63
2023/02/21 09:28:22;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4404197;32;20125;-63
2023/02/21 09:30:49;;;;;;;6.70;1.55;;;10.20;99.90;;;;;;4404927;32;20186;-62
2023/02/21 09:33:15;;;;;;;0.65;0.65;;;10.30;99.90;;;;;;4384435;32;20085;-61
2023/02/21 09:35:40;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4367646;32;21656;-63
2023/02/21 09:38:07;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4412028;32;20977;-63
2023/02/21 09:40:43;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4409020;32;20105;-64
2023/02/21 09:43:14;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4420395;32;20073;-64
2023/02/21 09:45:41;;;;;;;1.62;1.25;;;10.30;99.90;;;;;;4422405;32;20094;-68
2023/02/21 09:48:12;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4422200;32;20986;-62
2023/02/21 09:50:45;;;;;;;0.37;0.37;;;10.30;99.90;;;;;;4409211;32;20097;-65
2023/02/21 09:53:17;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4422543;32;20157;-65
2023/02/21 09:55:44;;;;;;;0.37;0.37;;;10.40;99.90;;;;;;4424540;32;20586;-65
2023/02/21 09:58:13;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4421242;32;20121;-65
2023/02/21 10:00:39;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4432167;32;20058;-65
2023/02/21 10:03:33;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4428956;32;20238;-65
2023/02/21 10:06:05;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4420675;32;20131;-65
2023/02/21 10:08:38;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4420826;32;20656;-65
2023/02/21 10:11:25;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4434029;32;20105;-65
2023/02/21 10:14:04;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4417066;32;20092;-65
2023/02/21 10:16:39;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;4428738;32;20636;-65
2023/02/21 10:19:30;;;;;;;0.32;0.32;;;10.80;99.90;;;;;;4412609;32;20598;-65
2023/02/21 10:21:59;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4389452;32;20309;-65
2023/02/21 10:24:26;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4403058;32;20584;-65
2023/02/21 10:27:04;;;;;;;0.37;0.37;;;10.90;99.90;;;;;;4388974;32;20603;-65
2023/02/21 10:29:35;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;4400347;32;20121;-65
2023/02/21 10:32:02;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4389317;32;20089;-65
2023/02/21 10:34:30;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4398048;32;20073;-65
2023/02/21 10:37:03;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4408252;32;20152;-65
2023/02/21 10:39:35;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4404299;32;20139;-64
2023/02/21 10:42:01;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4403018;32;20088;-65
2023/02/21 10:44:30;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;4395474;32;20420;-64
2023/02/21 10:47:09;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;4406318;32;20825;-64
2023/02/21 10:49:59;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4401610;32;20096;-64
2023/02/21 10:52:25;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4387099;32;21442;-65
2023/02/21 10:55:25;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4403157;32;20160;-65
2023/02/21 10:57:55;;;;;;;0.37;0.37;;;11.70;99.90;;;;;;4404197;32;20102;-65
2023/02/21 11:00:40;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4414004;32;20081;-64
2023/02/21 11:03:13;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;4405236;32;20175;-64
2023/02/21 11:05:39;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4401945;32;20076;-65
2023/02/21 11:08:08;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4412709;32;20483;-64
2023/02/21 11:10:39;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4397749;32;20195;-65
2023/02/21 11:13:15;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4397032;32;21641;-64
2023/02/21 11:15:41;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4400537;32;22406;-65
2023/02/21 11:18:17;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4402358;32;21791;-64
2023/02/21 11:20:44;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4403539;32;20114;-63
2023/02/21 11:23:30;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4392445;32;20084;-64
2023/02/21 11:26:04;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;4400373;32;20089;-64
2023/02/21 11:28:30;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4387746;32;20084;-65
2023/02/21 11:31:01;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;4410197;32;20136;-64
2023/02/21 11:33:27;;;;;;;0.22;0.22;;;11.80;99.90;;;;;;4407202;32;20105;-65
2023/02/21 11:36:14;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4404600;32;20102;-64
2023/02/21 11:38:44;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4379761;32;20081;-64
2023/02/21 11:41:26;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4394821;32;21928;-64
2023/02/21 11:43:53;;;;;;;1.45;0.93;;;11.70;99.90;;;;;;4385140;32;85891;-65
2023/02/21 11:46:30;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4409781;32;20125;-64
2023/02/21 11:49:04;;;;;;;2.10;0.60;;;11.60;99.90;;;;;;4400785;32;20081;-64
2023/02/21 11:51:36;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4395633;32;20539;-64
2023/02/21 11:54:04;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4378370;32;20101;-64
2023/02/21 11:56:53;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4368072;32;20171;-64
2023/02/21 11:59:27;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;4365706;32;20500;-64
2023/02/21 12:02:14;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4387137;32;20161;-64
2023/02/21 12:04:57;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4381053;32;20168;-65
2023/02/21 12:07:40;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4391538;32;20122;-63
2023/02/21 12:10:23;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4398734;32;20578;-64
2023/02/21 12:13:16;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4393991;32;20178;-64
2023/02/21 12:16:12;;;;;;;1.23;0.40;;;11.20;99.90;;;;;;4391727;32;20405;-64
2023/02/21 12:19:18;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4382686;32;20167;-65
2023/02/21 12:22:10;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4372212;32;20130;-65
2023/02/21 12:24:38;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4389575;32;20474;-66
2023/02/21 12:27:18;;;;;;;1.35;1.08;;;11.00;99.90;;;;;;4401444;32;20102;-63
2023/02/21 12:30:15;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;4382980;32;20448;-67
2023/02/21 12:32:43;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4391362;32;20080;-64
2023/02/21 12:35:39;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4391088;32;20114;-64
2023/02/21 12:38:13;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4389886;32;20200;-63
2023/02/21 12:40:59;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4396071;32;20135;-63
2023/02/21 12:43:50;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4382230;32;20105;-64
2023/02/21 12:46:21;;;;;;;;;;;11.20;99.90;;;;;;4383126;32;20200;-63
2023/02/21 12:48:58;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4395519;32;20020;-64
2023/02/21 12:51:29;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4397586;32;20088;-63
2023/02/21 12:53:57;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4387740;32;20150;-65
2023/02/21 12:56:29;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4400668;32;21119;-64
2023/02/21 12:59:01;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;4397882;32;20080;-65
2023/02/21 13:01:33;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4383733;32;21552;-64
2023/02/21 13:04:25;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4397403;32;21154;-64
2023/02/21 13:06:59;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4375202;32;22360;-64
2023/02/21 13:09:35;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;4394971;32;20093;-64
2023/02/21 13:12:13;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4398158;32;20197;-65
2023/02/21 13:14:55;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4396487;32;20088;-63
2023/02/21 13:17:20;;;;;;;0.85;0.40;;;11.90;99.90;;;;;;4387031;32;20109;-64
2023/02/21 13:20:07;;;;;;;3.03;1.15;;;12.10;99.90;;;;;;4396680;32;20199;-65
2023/02/21 13:24:29;;;;;;;1.02;0.95;;;12.00;99.90;;;;;;4387701;32;20845;-64
2023/02/21 13:26:07;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4376366;32;20101;-63
2023/02/21 13:28:35;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4386607;32;20200;-65
2023/02/21 13:31:03;;;;;;;1.87;0.93;;;11.60;99.90;;;;;;4382017;32;20521;-65
2023/02/21 13:33:51;;;;;;;1.27;0.65;;;11.70;99.90;;;;;;4398951;32;20108;-64
2023/02/21 13:36:25;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4404145;32;20413;-64
2023/02/21 13:39:15;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4402098;32;20109;-64
2023/02/21 13:41:44;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4405383;32;20684;-65
2023/02/21 13:44:17;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4417079;32;20069;-64
2023/02/21 13:47:04;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4410430;32;20181;-65
2023/02/21 13:49:58;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4411607;32;20256;-63
2023/02/21 13:52:28;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;4418449;32;20533;-65
2023/02/21 13:55:16;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;4406243;32;20144;-64
2023/02/21 13:58:00;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4407229;32;20082;-63
2023/02/21 14:00:28;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4408950;32;20065;-63
2023/02/21 14:02:56;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4429057;32;20088;-64
2023/02/21 14:05:21;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;4425706;32;20105;-64
2023/02/21 14:07:55;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4412633;32;20536;-65
2023/02/21 14:10:30;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4415587;32;20090;-64
2023/02/21 14:13:01;;;;;;;3.12;0.85;;;11.50;99.90;;;;;;4404967;32;20064;-64
2023/02/21 14:15:46;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4409488;32;20116;-64
2023/02/21 14:18:17;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;4408669;32;20158;-64
2023/02/21 14:20:47;;;;;;;3.62;1.52;;;11.40;99.90;;;;;;4411370;32;20074;-64
2023/02/21 14:23:16;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4428201;32;20077;-64
2023/02/21 14:25:54;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4425614;32;20509;-64
2023/02/21 14:28:48;;;;;;;0.28;0.28;;;11.50;99.90;;;;;;4411027;32;20540;-64
2023/02/21 14:31:13;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;4409660;32;20517;-64
2023/02/21 14:33:41;;;;;;;0.37;0.37;;;11.40;99.90;;;;;;4427314;32;20084;-64
2023/02/21 14:36:11;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4412124;32;20139;-63
2023/02/21 14:38:41;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4427246;32;20886;-64
2023/02/21 14:41:47;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;4427989;32;20517;-63
2023/02/21 14:44:29;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4416941;32;20068;-65
2023/02/21 14:47:12;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4417100;32;20729;-63
2023/02/21 14:49:46;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4430004;32;20089;-65
2023/02/21 14:52:30;;;;;;;0.25;0.25;;;11.30;99.90;;;;;;4427913;32;20065;-64
2023/02/21 14:55:13;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4421805;32;20081;-64
2023/02/21 14:58:04;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4427619;32;20119;-64
2023/02/21 15:01:09;;;;;;;3.10;0.95;;;11.40;99.90;;;;;;4416179;32;20073;-63
2023/02/21 15:03:43;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4406666;32;20077;-64
2023/02/21 15:06:17;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4425867;32;20209;-63
2023/02/21 15:08:45;;;;;;;0.73;0.57;;;11.20;99.90;;;;;;4400425;32;20070;-64
2023/02/21 15:11:32;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;4412159;32;20094;-64
2023/02/21 15:14:22;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4414732;32;20094;-64
2023/02/21 15:16:52;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;4417121;32;20058;-64
2023/02/21 15:19:24;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4416014;32;20073;-64
2023/02/21 15:22:25;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4426521;32;20121;-64
2023/02/21 15:25:01;;;;;;;0.37;0.37;;;11.20;99.90;;;;;;4413280;32;20132;-64
2023/02/21 15:27:26;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4425643;32;20090;-63
2023/02/21 15:30:13;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4425454;32;20423;-63
2023/02/21 15:32:39;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;4394373;32;20097;-62