Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:17;;;;;;;;;;;23.50;60.30;;;;;;5064768;28;20001;-78
2023/06/30 00:02:46;;;;;;;;;;;23.50;60.40;;;;;;5062342;28;19980;-79
2023/06/30 00:05:13;;;;;;;;;;;23.40;60.40;;;;;;5063557;28;19995;-79
2023/06/30 00:07:42;;;;;;;;;;;23.40;60.50;;;;;;5057376;28;20060;-79
2023/06/30 00:10:09;;;;;;;;;;;23.40;60.60;;;;;;5059342;28;20403;-79
2023/06/30 00:12:36;;;;;;;;;;;23.30;60.60;;;;;;5056330;28;19988;-79
2023/06/30 00:15:02;;;;;;;;;;;23.30;60.70;;;;;;5062450;28;20000;-79
2023/06/30 00:17:30;;;;;;;;;;;23.30;60.90;;;;;;5059183;28;19991;-79
2023/06/30 00:19:58;;;;;;;;;;;23.20;60.90;;;;;;5059363;28;19980;-79
2023/06/30 00:22:25;;;;;;;;;;;23.30;61.10;;;;;;5052659;28;20837;-79
2023/06/30 00:24:54;;;;;;;;;;;23.20;61.20;;;;;;5063636;28;20026;-79
2023/06/30 00:27:21;;;;;;;;;;;23.20;61.20;;;;;;5061489;28;19979;-79
2023/06/30 00:29:47;;;;;;;;;;;23.10;61.20;;;;;;5062450;28;20418;-79
2023/06/30 00:32:14;;;;;;;;;;;23.10;61.30;;;;;;5060099;28;19995;-79
2023/06/30 00:34:42;;;;;;;;;;;23.10;61.30;;;;;;5062398;28;19999;-79
2023/06/30 00:37:09;;;;;;;;;;;23.10;61.40;;;;;;5056414;28;19987;-79
2023/06/30 00:39:35;;;;;;;;;;;23.10;61.50;;;;;;5060990;28;19980;-79
2023/06/30 00:42:02;;;;;;;;;;;23.10;61.50;;;;;;5054104;28;19980;-78
2023/06/30 00:44:29;;;;;;;;;;;23.00;61.60;;;;;;5056322;28;19980;-79
2023/06/30 00:46:55;;;;;;;;;;;23.00;61.70;;;;;;5055284;28;19991;-79
2023/06/30 00:49:22;;;;;;;;;;;23.00;61.70;;;;;;5056357;28;20062;-79
2023/06/30 00:51:50;;;;;;;;;;;23.00;61.80;;;;;;5061515;28;20485;-79
2023/06/30 00:54:16;;;;;;;;;;;23.00;61.80;;;;;;5052778;28;20649;-80
2023/06/30 00:56:43;;;;;;;;;;;23.00;61.90;;;;;;5059924;28;19988;-79
2023/06/30 00:59:10;;;;;;;;;;;22.90;61.90;;;;;;5061081;28;20635;-79
2023/06/30 01:01:39;;;;;;;;;;;22.90;62.00;;;;;;5060503;28;19999;-79
2023/06/30 01:04:10;;;;;;;;;;;22.90;62.10;;;;;;5055468;28;19980;-78
2023/06/30 01:06:39;;;;;;;;;;;22.90;62.10;;;;;;5057231;28;20000;-79
2023/06/30 01:09:10;;;;;;;;;;;22.90;62.20;;;;;;5064533;28;20488;-79
2023/06/30 01:11:37;;;;;;;;;;;22.90;62.20;;;;;;5058195;28;20379;-79
2023/06/30 01:14:04;;;;;;;;;;;22.80;62.20;;;;;;5065115;28;19992;-79
2023/06/30 01:16:31;;;;;;;;;;;22.80;62.30;;;;;;5050471;28;20010;-79
2023/06/30 01:18:58;;;;;;;;;;;22.80;62.30;;;;;;5066659;28;19976;-79
2023/06/30 01:21:28;;;;;;;;;;;22.80;62.40;;;;;;5055340;28;19983;-79
2023/06/30 01:23:56;;;;;;;;;;;22.80;62.50;;;;;;5063551;28;20445;-79
2023/06/30 01:26:25;;;;;;;;;;;22.70;62.50;;;;;;5059296;28;20002;-79
2023/06/30 01:28:52;;;;;;;;;;;22.70;62.50;;;;;;5063955;28;19976;-79
2023/06/30 01:31:18;;;;;;;;;;;22.70;62.60;;;;;;5054721;28;20094;-77
2023/06/30 01:33:45;;;;;;;;;;;22.70;62.70;;;;;;5064460;28;19996;-78
2023/06/30 01:36:11;;;;;;;;;;;22.70;62.70;;;;;;5060589;28;19996;-80
2023/06/30 01:38:38;;;;;;;;;;;22.60;62.70;;;;;;5056100;28;20196;-79
2023/06/30 01:41:07;;;;;;;;;;;22.60;62.70;;;;;;5062988;28;19981;-78
2023/06/30 01:43:36;;;;;;;;;;;22.60;62.80;;;;;;5054427;28;20038;-79
2023/06/30 01:46:03;;;;;;;;;;;22.60;62.80;;;;;;5060795;28;20000;-79
2023/06/30 01:48:30;;;;;;;;;;;22.60;62.90;;;;;;5061147;28;20750;-79
2023/06/30 01:50:56;;;;;;;;;;;22.50;62.90;;;;;;5060680;28;19979;-79
2023/06/30 01:53:24;;;;;;;;;;;22.60;63.10;;;;;;5058817;28;20437;-78
2023/06/30 01:55:54;;;;;;;;;;;22.50;63.10;;;;;;5061504;28;20068;-78
2023/06/30 01:58:21;;;;;;;;;;;22.50;63.20;;;;;;5064741;28;19983;-78
2023/06/30 02:00:49;;;;;;;;;;;22.50;63.20;;;;;;5066451;28;20044;-79
2023/06/30 02:03:15;;;;;;;;;;;22.50;63.30;;;;;;5055433;28;19983;-78
2023/06/30 02:05:42;;;;;;;;;;;22.50;63.30;;;;;;5061112;28;19991;-79
2023/06/30 02:08:08;;;;;;;;;;;22.50;63.40;;;;;;5057429;28;19976;-79
2023/06/30 02:10:35;;;;;;;;;;;22.40;63.30;;;;;;5062623;28;19980;-79
2023/06/30 02:13:01;;;;;;;;;;;22.40;63.40;;;;;;5066638;28;19975;-79
2023/06/30 02:15:28;;;;;;;;;;;22.40;63.40;;;;;;5066644;28;19999;-79
2023/06/30 02:17:56;;;;;;;;;;;22.40;63.40;;;;;;5068929;28;20479;-79
2023/06/30 02:20:23;;;;;;;;;;;22.40;63.40;;;;;;5054715;28;19983;-79
2023/06/30 02:22:49;;;;;;;;;;;22.40;63.40;;;;;;5052612;28;19975;-78
2023/06/30 02:25:16;;;;;;;;;;;22.30;63.40;;;;;;5062058;28;20573;-78
2023/06/30 02:27:45;;;;;;;;;;;22.30;63.40;;;;;;5055570;28;19975;-79
2023/06/30 02:30:12;;;;;;;;;;;22.30;63.50;;;;;;5060587;28;19983;-79
2023/06/30 02:32:38;;;;;;;;;;;22.30;63.50;;;;;;5057460;28;19982;-78
2023/06/30 02:35:07;;;;;;;;;;;22.30;63.50;;;;;;5062819;28;20666;-79
2023/06/30 02:37:33;;;;;;;;;;;22.30;63.60;;;;;;5057829;28;20002;-79
2023/06/30 02:40:00;;;;;;;;;;;22.30;63.50;;;;;;5057583;28;20632;-79
2023/06/30 02:42:27;;;;;;;;;;;22.30;63.60;;;;;;5062919;28;20032;-79
2023/06/30 02:44:53;;;;;;;;;;;22.20;63.60;;;;;;5059763;28;19992;-79
2023/06/30 02:47:20;;;;;;;;;;;22.20;63.60;;;;;;5055516;28;20061;-79
2023/06/30 02:49:46;;;;;;;;;;;22.20;63.60;;;;;;5064492;28;19986;-79
2023/06/30 02:52:14;;;;;;;;;;;22.20;63.70;;;;;;5060052;28;19985;-78
2023/06/30 02:54:40;;;;;;;;;;;22.20;63.70;;;;;;5054145;28;20007;-78
2023/06/30 02:57:07;;;;;;;;;;;22.20;63.80;;;;;;5050298;28;19983;-79
2023/06/30 02:59:34;;;;;;;;;;;22.20;63.90;;;;;;5049729;28;19982;-79
2023/06/30 03:02:02;;;;;;;;;;;22.20;64.00;;;;;;5055637;28;20659;-78
2023/06/30 03:04:28;;;;;;;;;;;22.20;64.00;;;;;;5063417;28;19975;-79
2023/06/30 03:06:55;;;;;;;;;;;22.10;63.90;;;;;;5049907;28;19975;-79
2023/06/30 03:09:23;;;;;;;;;;;22.10;64.00;;;;;;5057611;28;19984;-78
2023/06/30 03:11:49;;;;;;;;;;;22.10;64.00;;;;;;5055259;28;19975;-78
2023/06/30 03:14:16;;;;;;;;;;;22.10;64.10;;;;;;5054006;28;20362;-76
2023/06/30 03:16:42;;;;;;;;;;;22.10;64.20;;;;;;5050467;28;20053;-76
2023/06/30 03:19:09;;;;;;;;;;;22.10;64.20;;;;;;5069575;28;19975;-75
2023/06/30 03:21:36;;;;;;;;;;;22.10;64.50;;;;;;5050049;28;19976;-76
2023/06/30 03:24:02;;;;;;;;;;;22.00;64.90;;;;;;5047184;28;20373;-76
2023/06/30 03:26:30;;;;;;;;;;;22.10;65.30;;;;;;5055793;28;20003;-76
2023/06/30 03:28:56;;;;;;;;;;;22.00;65.40;;;;;;5063407;28;19983;-76
2023/06/30 03:31:24;;;;;;;;;;;22.00;65.80;;;;;;5056086;28;20549;-75
2023/06/30 03:33:50;;;;;;;;;;;22.00;66.00;;;;;;5053585;28;19983;-76
2023/06/30 03:36:17;;;;;;;;;;;22.00;66.30;;;;;;5049512;28;20029;-77
2023/06/30 03:38:44;;;;;;;;;;;22.00;66.80;;;;;;5050098;28;19983;-76
2023/06/30 03:41:10;;;;;;;;;;;21.90;67.90;;;;;;5055831;28;19979;-76
2023/06/30 03:43:38;;;;;;;;;;;21.90;67.70;;;;;;5060395;28;19987;-76
2023/06/30 03:46:04;;;;;;;;;;;21.90;68.30;;;;;;5056576;28;20412;-77
2023/06/30 03:48:31;;;;;;;;;;;21.90;68.60;;;;;;5052059;28;19979;-76
2023/06/30 03:50:58;;;;;;;;;;;21.80;68.90;;;;;;5052256;28;19980;-76
2023/06/30 03:53:24;;;;;;;;;;;21.90;69.20;;;;;;5046621;28;20046;-77
2023/06/30 03:55:51;;;;;;;;;;;21.90;69.50;;;;;;5050118;28;20003;-77
2023/06/30 03:58:17;;;;;;;;;;;21.80;69.60;;;;;;5048322;28;19975;-77
2023/06/30 04:00:45;;;;;;;;;;;21.80;69.70;;;;;;5054351;28;20002;-76
2023/06/30 04:03:12;;;;;;;;;;;21.80;69.90;;;;;;5061376;28;19975;-76
2023/06/30 04:05:39;;;;;;;;;;;21.80;70.10;;;;;;5058998;28;20002;-76
2023/06/30 04:08:05;;;;;;;;;;;21.70;70.10;;;;;;5050501;28;19983;-77
2023/06/30 04:10:32;;;;;;;;;;;21.70;70.10;;;;;;5056607;28;19976;-76
2023/06/30 04:12:59;;;;;;;;;;;21.80;70.20;;;;;;5051014;28;19983;-76
2023/06/30 04:15:25;;;;;;;;;;;21.70;70.20;;;;;;5051826;28;20012;-76
2023/06/30 04:17:53;;;;;;;;;;;21.70;70.40;;;;;;5050774;28;19984;-76
2023/06/30 04:20:19;;;;;;;;;;;21.70;70.50;;;;;;5047891;28;19979;-77
2023/06/30 04:22:46;;;;;;;;;;;21.70;70.60;;;;;;5056746;28;20042;-76
2023/06/30 04:25:13;;;;;;;;;;;21.70;70.80;;;;;;5059722;28;20399;-76
2023/06/30 04:27:39;;;;;;;;;;;21.70;70.80;;;;;;5051366;28;20017;-77
2023/06/30 04:30:07;;;;;;;;;;;21.60;70.90;;;;;;5053431;28;19977;-76
2023/06/30 04:32:33;;;;;;;;;;;21.60;70.90;;;;;;5057563;28;19976;-76
2023/06/30 04:35:01;;;;;;;;;;;21.60;70.90;;;;;;5060743;28;19996;-77
2023/06/30 04:37:28;;;;;;;;;;;21.60;71.00;;;;;;5049570;28;20699;-76
2023/06/30 04:39:55;;;;;;;;;;;21.60;71.10;;;;;;5053445;28;19977;-76
2023/06/30 04:42:22;;;;;;;;;;;21.50;71.30;;;;;;5053326;28;19999;-76
2023/06/30 04:44:48;;;;;;;;;;;21.60;71.50;;;;;;5055422;28;20697;-76
2023/06/30 04:47:16;;;;;;;;;;;21.50;71.60;;;;;;5046422;28;20000;-76
2023/06/30 04:49:42;;;;;;;;;;;21.60;71.70;;;;;;5055431;28;20054;-76
2023/06/30 04:52:10;;;;;;;;;;;21.50;71.70;;;;;;5049084;28;20828;-76
2023/06/30 04:54:37;;;;;;;;;;;21.50;71.70;;;;;;5051120;28;20049;-76
2023/06/30 04:57:05;;;;;;;;;;;21.50;71.80;;;;;;5045843;28;20066;-76
2023/06/30 04:59:32;;;;;;;;;;;21.50;71.80;;;;;;5060726;28;19975;-76
2023/06/30 05:02:00;;;;;;;;;;;21.50;71.80;;;;;;5056288;28;20000;-76
2023/06/30 05:04:26;;;;;;;;;;;21.50;71.80;;;;;;5051547;28;19980;-76
2023/06/30 05:06:53;;;;;;;;;;;21.50;71.90;;;;;;5044143;28;19976;-77
2023/06/30 05:09:23;;;;;;;;;;;21.50;72.00;;;;;;5056091;28;19976;-76
2023/06/30 05:11:49;;;;;;;;;;;21.40;72.10;;;;;;5049823;28;19976;-76
2023/06/30 05:14:16;;;;;;;;;;;21.40;72.20;;;;;;5057659;28;19976;-77
2023/06/30 05:16:43;;;;;;;;;;;21.40;72.30;;;;;;5052379;28;20098;-76
2023/06/30 05:19:09;;;;;;;;;;;21.40;72.40;;;;;;5059116;28;19980;-77
2023/06/30 05:21:36;;;;;;;;;;;21.40;72.60;;;;;;5062491;28;20343;-77
2023/06/30 05:24:02;;;;;;;;;;;21.40;72.80;;;;;;5056313;28;20042;-76
2023/06/30 05:26:30;;;;;;;;;;;21.40;73.00;;;;;;5058770;28;20000;-77
2023/06/30 05:28:57;;;;;;;;;;;21.40;73.20;;;;;;5066658;28;19984;-76
2023/06/30 05:31:23;;;;;;;;;;;21.30;73.30;;;;;;5058741;28;20000;-76
2023/06/30 05:33:50;;;;;;;;;;;21.30;73.50;;;;;;5053530;28;20031;-76
2023/06/30 05:36:16;;;;;;;;;;;21.30;73.80;;;;;;5047733;28;20028;-75
2023/06/30 05:38:43;;;;;;;;;;;21.30;73.80;;;;;;5052680;28;20038;-76
2023/06/30 05:41:10;;;;;;;;;;;21.30;74.10;;;;;;5068048;28;20583;-76
2023/06/30 05:43:40;;;;;;;;;;;21.30;74.10;;;;;;5061140;28;19988;-76
2023/06/30 05:46:08;;;;;;;;;;;21.30;74.10;;;;;;5052117;28;21367;-76
2023/06/30 05:48:35;;;;;;;;;;;21.30;74.10;;;;;;5064114;28;19980;-76
2023/06/30 05:51:01;;;;;;;;;;;21.30;74.30;;;;;;5053259;28;20034;-76
2023/06/30 05:53:28;;;;;;;;;;;21.30;74.40;;;;;;5063181;28;20362;-75
2023/06/30 05:55:55;;;;;;;;;;;21.20;74.20;;;;;;5059075;28;19997;-76
2023/06/30 05:58:22;;;;;;;;;;;21.20;74.20;;;;;;5051760;28;19947;-75
2023/06/30 06:00:50;;;;;;;;;;;21.30;74.40;;;;;;5059824;28;19932;-75
2023/06/30 06:03:16;;;;;;;;;;;21.20;74.40;;;;;;5051900;28;19929;-76
2023/06/30 06:05:43;;;;;;;;;;;21.20;74.50;;;;;;5058360;28;19931;-76
2023/06/30 06:08:10;;;;;;;;;;;21.30;75.30;;;;;;5058448;28;19928;-76
2023/06/30 06:10:36;;;;;;;;;;;21.30;74.50;;;;;;5058663;28;20377;-75
2023/06/30 06:13:03;;;;;;;;;;;21.20;74.40;;;;;;5058794;28;20394;-75
2023/06/30 06:15:29;;;;;;;;;;;21.20;74.40;;;;;;5054536;28;19933;-76
2023/06/30 06:17:57;;;;;;;;;;;21.30;74.30;;;;;;5056935;28;19928;-76
2023/06/30 06:20:23;;;;;;;;;;;21.20;74.20;;;;;;5056793;28;19935;-76
2023/06/30 06:22:50;;;;;;;;;;;21.30;74.20;;;;;;5054057;28;19940;-76
2023/06/30 06:25:16;;;;;;;;;;;21.30;74.20;;;;;;5060860;28;20470;-75
2023/06/30 06:27:43;;;;;;;;;;;21.30;74.30;;;;;;5059389;28;19929;-75
2023/06/30 06:30:10;;;;;;;;;;;21.30;74.30;;;;;;5054646;28;19933;-76
2023/06/30 06:32:37;;;;;;;;;;;21.30;74.30;;;;;;5057472;28;19936;-76
2023/06/30 06:35:05;;;;;;;;;;;21.30;74.40;;;;;;5059217;28;19935;-76
2023/06/30 06:37:31;;;;;;;;;;;21.30;74.30;;;;;;5043281;28;20647;-76
2023/06/30 06:39:58;;;;;;;;;;;21.30;74.40;;;;;;5055125;28;19982;-76
2023/06/30 06:42:24;;;;;;;;;;;21.30;74.60;;;;;;5054218;28;19935;-76
2023/06/30 06:44:51;;;;;;;;;;;21.30;74.70;;;;;;5054946;28;19955;-76
2023/06/30 06:47:36;;;;;;;;;;;21.20;74.90;;;;;;5056134;28;19974;-76
2023/06/30 06:50:05;;;;;;;;;;;21.30;75.20;;;;;;5055578;28;19982;-76
2023/06/30 06:52:31;;;;;;;;;;;21.30;75.20;;;;;;5059969;28;19934;-76
2023/06/30 06:54:58;;;;;;;;;;;21.30;75.20;;;;;;5060071;28;20569;-76
2023/06/30 06:57:24;;;;;;;;;;;21.30;75.30;;;;;;5055515;28;19936;-76
2023/06/30 06:59:51;;;;;;;;;;;21.20;75.20;;;;;;5057780;28;19928;-76
2023/06/30 07:02:17;;;;;;;;;;;21.20;75.10;;;;;;5060481;28;19936;-75
2023/06/30 07:04:44;;;;;;;;;;;21.20;75.10;;;;;;5055370;28;20189;-76
2023/06/30 07:07:11;;;;;;;;;;;21.20;75.10;;;;;;5048554;28;20394;-76
2023/06/30 07:09:38;;;;;;;;;;;21.30;75.30;;;;;;5049563;28;20003;-76
2023/06/30 07:12:05;;;;;;;;;;;21.30;75.50;;;;;;5052302;28;19935;-76
2023/06/30 07:14:32;;;;;;;;;;;21.20;75.50;;;;;;5051981;28;19990;-76
2023/06/30 07:16:58;;;;;;;;;;;21.30;75.70;;;;;;5055641;28;19935;-76
2023/06/30 07:19:25;;;;;;;;;;;21.20;75.70;;;;;;5056897;28;20268;-76
2023/06/30 07:21:52;;;;;;;;;;;21.20;75.70;;;;;;5063532;28;20361;-76
2023/06/30 07:24:19;;;;;;;;;;;21.30;75.80;;;;;;5058680;28;20043;-76
2023/06/30 07:26:46;;;;;;;;;;;21.30;75.90;;;;;;5056319;28;20329;-76
2023/06/30 07:29:13;;;;;;;;;;;21.20;75.80;;;;;;5062658;28;19932;-76
2023/06/30 07:31:39;;;;;;;;;;;21.30;76.00;;;;;;5054220;28;19925;-76
2023/06/30 07:34:06;;;;;;;;;;;21.20;75.80;;;;;;5054618;28;19968;-77
2023/06/30 07:36:32;;;;;;;;;;;21.20;75.80;;;;;;5051550;28;19928;-76
2023/06/30 07:38:59;;;;;;;;;;;21.30;75.80;;;;;;5052892;28;19990;-76
2023/06/30 07:41:34;;;;;;;;;;;21.30;75.80;;;;;;5048630;28;19938;-76
2023/06/30 07:44:01;;;;;;;;;;;21.30;75.90;;;;;;5063332;28;20467;-76
2023/06/30 07:46:27;;;;;;;;;;;21.30;75.80;;;;;;5047956;28;19928;-76
2023/06/30 07:48:54;;;;;;;;;;;21.30;75.80;;;;;;5055002;28;19935;-76
2023/06/30 07:51:20;;;;;;;;;;;21.30;75.80;;;;;;5054559;28;19932;-76
2023/06/30 07:53:47;;;;;;;;;;;21.30;76.00;;;;;;5062048;28;19933;-76
2023/06/30 07:56:13;;;;;;;;;;;21.30;76.20;;;;;;5060088;28;20630;-76
2023/06/30 07:58:41;;;;;;;;;;;21.30;76.20;;;;;;5052645;28;19931;-76
2023/06/30 08:01:08;;;;;;;;;;;21.30;76.20;;;;;;5051204;28;19936;-76
2023/06/30 08:03:34;;;;;;;;;;;21.30;76.20;;;;;;5048318;28;19936;-76
2023/06/30 08:06:01;;;;;;;;;;;21.30;76.20;;;;;;5049296;28;19982;-76
2023/06/30 08:08:27;;;;;;;;;;;21.30;76.50;;;;;;5049563;28;19928;-76
2023/06/30 08:10:54;;;;;;;;;;;21.30;76.40;;;;;;5058643;28;19933;-76
2023/06/30 08:13:20;;;;;;;;;;;21.30;76.40;;;;;;5056085;28;19998;-76
2023/06/30 08:15:48;;;;;;;;;;;21.40;76.70;;;;;;5052455;28;19979;-76
2023/06/30 08:18:15;;;;;;;;;;;21.40;76.90;;;;;;5051725;28;19943;-77
2023/06/30 08:20:42;;;;;;;;;;;21.40;77.00;;;;;;5046998;28;19924;-77
2023/06/30 08:23:10;;;;;;;;;;;21.40;77.20;;;;;;5055925;28;19936;-76
2023/06/30 08:25:36;;;;;;;;;;;21.40;77.10;;;;;;5050021;28;19932;-78
2023/06/30 08:28:03;;;;;;;;;;;21.40;77.20;;;;;;5052667;28;19952;-76
2023/06/30 08:30:30;;;;;;;;;;;21.40;77.40;;;;;;5045898;28;20346;-76
2023/06/30 08:32:57;;;;;;;;;;;21.50;77.60;;;;;;5050864;28;20680;-76
2023/06/30 08:35:24;;;;;;;;;;;21.50;77.60;;;;;;5053609;28;20473;-76
2023/06/30 08:37:50;;;;;;;;;;;21.50;77.80;;;;;;5041818;28;19940;-76
2023/06/30 08:40:19;;;;;;;;;;;21.50;78.20;;;;;;5055157;28;20002;-76
2023/06/30 08:42:47;;;;;;;;;;;21.50;78.30;;;;;;5060069;28;19979;-76
2023/06/30 08:45:14;;;;;;;;;;;21.50;78.40;;;;;;5048650;28;19928;-76
2023/06/30 08:47:40;;;;;;;;;;;21.50;78.40;;;;;;5045354;28;19933;-76
2023/06/30 08:50:09;;;;;;;;;;;21.50;78.60;;;;;;5053276;28;19932;-76
2023/06/30 08:52:36;;;;;;;;;;;21.50;78.80;;;;;;5050763;28;19937;-77
2023/06/30 08:55:03;;;;;;;;;;;21.50;78.70;;;;;;5053316;28;19928;-76
2023/06/30 08:57:30;;;;;;;;;;;21.60;78.70;;;;;;5043969;28;20242;-77
2023/06/30 08:59:56;;;;;;;;;;;21.60;78.50;;;;;;5056043;28;19929;-76
2023/06/30 09:02:23;;;;;;;;;;;21.60;78.50;;;;;;5049330;28;19956;-76
2023/06/30 09:04:50;;;;;;;;;;;21.60;78.50;;;;;;5049650;28;20314;-76
2023/06/30 09:07:21;;;;;;;;;;;21.60;78.50;;;;;;5054835;28;19932;-76
2023/06/30 09:09:49;;;;;;;;;;;21.60;78.40;;;;;;5058417;28;20441;-77
2023/06/30 09:12:15;;;;;;;;;;;21.60;78.40;;;;;;5057812;28;20036;-76
2023/06/30 09:14:45;;;;;;;;;;;21.60;78.30;;;;;;5062106;28;20058;-76
2023/06/30 09:17:12;;;;;;;;;;;21.60;78.20;;;;;;5055515;28;19929;-76
2023/06/30 09:19:39;;;;;;;;;;;21.60;78.10;;;;;;5048107;28;19929;-76
2023/06/30 09:22:06;;;;;;;;;;;21.70;78.20;;;;;;5053913;28;19929;-76
2023/06/30 09:24:34;;;;;;;;;;;21.70;78.10;;;;;;5050798;28;19978;-76
2023/06/30 09:27:00;;;;;;;;;;;21.70;78.00;;;;;;5053839;28;19936;-76
2023/06/30 09:29:31;;;;;;;;;;;21.70;78.20;;;;;;5062345;28;19935;-76
2023/06/30 09:32:00;;;;;;;;;;;21.70;78.00;;;;;;5050368;28;19935;-76
2023/06/30 09:34:27;;;;;;;;;;;21.70;78.90;;;;;;5049802;28;19932;-76
2023/06/30 09:36:54;;;;;;;;;;;21.70;78.30;;;;;;5053497;28;19928;-76
2023/06/30 09:39:21;;;;;;;;;;;21.70;78.40;;;;;;5049321;28;19932;-76
2023/06/30 09:41:49;;;;;;;;;;;21.70;78.30;;;;;;5047901;28;19940;-76
2023/06/30 09:44:20;;;;;;;;;;;21.70;78.30;;;;;;5059991;28;19970;-76
2023/06/30 09:46:47;;;;;;;;;;;21.70;78.30;;;;;;5045821;28;19935;-76
2023/06/30 09:49:23;;;;;;;;;;;21.80;78.40;;;;;;5046564;28;19935;-76
2023/06/30 09:51:49;;;;;;;;;;;21.80;78.40;;;;;;5057561;28;19933;-76
2023/06/30 09:54:17;;;;;;;;;;;21.80;78.30;;;;;;5056548;28;19932;-76
2023/06/30 09:56:45;;;;;;;;;;;21.90;78.30;;;;;;5053490;28;20426;-76
2023/06/30 09:59:13;;;;;;;;;;;21.80;78.00;;;;;;5062933;28;20398;-77
2023/06/30 10:01:40;;;;;;;;;;;21.90;77.90;;;;;;5055373;28;19935;-74
2023/06/30 10:04:07;;;;;;;;;;;21.80;77.70;;;;;;5056639;28;20050;-75
2023/06/30 10:06:34;;;;;;;;;;;21.90;77.70;;;;;;5058589;28;19928;-75
2023/06/30 10:09:02;;;;;;;;;;;21.90;77.70;;;;;;5060998;28;19936;-75
2023/06/30 10:11:30;;;;;;;;;;;21.90;77.70;;;;;;5062600;28;19981;-75
2023/06/30 10:13:59;;;;;;;;;;;21.90;77.80;;;;;;5064750;28;19928;-76
2023/06/30 10:16:27;;;;;;;;;;;21.90;77.80;;;;;;5052836;28;19935;-75
2023/06/30 10:18:54;;;;;;;;;;;21.90;77.70;;;;;;5052194;28;19935;-76
2023/06/30 10:21:21;;;;;;;;;;;21.90;77.60;;;;;;5059660;28;19935;-74
2023/06/30 10:23:48;;;;;;;;;;;21.90;77.60;;;;;;5054135;28;20685;-75
2023/06/30 10:26:16;;;;;;;;;;;22.00;77.50;;;;;;5052204;28;19931;-75
2023/06/30 10:28:43;;;;;;;;;;;22.00;77.40;;;;;;5055803;28;20593;-75
2023/06/30 10:31:10;;;;;;;;;;;22.00;77.20;;;;;;5054350;28;20690;-75
2023/06/30 10:33:39;;;;;;;;;;;22.10;77.00;;;;;;5051573;28;19928;-75
2023/06/30 10:36:06;;;;;;;;;;;22.10;76.80;;;;;;5054459;28;20193;-75
2023/06/30 10:38:33;;;;;;;;;;;22.10;76.50;;;;;;5052059;28;20011;-75
2023/06/30 10:41:11;;;;;;;;;;;22.10;76.30;;;;;;5050456;28;19929;-75
2023/06/30 10:43:53;;;;;;;;;;;22.10;76.10;;;;;;5062510;28;19928;-75
2023/06/30 10:46:19;;;;;;;;;;;22.20;76.00;;;;;;5054762;28;19970;-75
2023/06/30 10:48:47;;;;;;;;;;;22.30;75.90;;;;;;5057410;28;19929;-74
2023/06/30 10:51:14;;;;;;;;;;;22.30;75.80;;;;;;5056591;28;20700;-75
2023/06/30 10:53:42;;;;;;;;;;;22.30;75.60;;;;;;5054517;28;19936;-75
2023/06/30 10:56:09;;;;;;;;;;;22.40;75.40;;;;;;5056375;28;20159;-75
2023/06/30 10:58:40;;;;;;;;;;;22.40;75.00;;;;;;5063373;28;19929;-75
2023/06/30 11:01:07;;;;;;;;;;;22.50;74.90;;;;;;5049374;28;19932;-75
2023/06/30 11:03:52;;;;;;;;;;;22.50;74.70;;;;;;5056844;28;19974;-76
2023/06/30 11:06:20;;;;;;;;;;;22.50;74.50;;;;;;5048800;28;19943;-75
2023/06/30 11:08:59;;;;;;;;;;;22.60;74.30;;;;;;5054007;28;19939;-75
2023/06/30 11:11:27;;;;;;;;;;;22.60;74.20;;;;;;5054126;28;19972;-75
2023/06/30 11:14:04;;;;;;;;;;;22.60;74.10;;;;;;5061159;28;19998;-74
2023/06/30 11:16:30;;;;;;;;;;;22.60;73.90;;;;;;5055549;28;19935;-74
2023/06/30 11:18:59;;;;;;;;;;;22.70;74.00;;;;;;5051517;28;19978;-74
2023/06/30 11:21:27;;;;;;;;;;;22.70;73.90;;;;;;5046745;28;19928;-75
2023/06/30 11:23:57;;;;;;;;;;;22.70;73.90;;;;;;5059674;28;19997;-75
2023/06/30 11:26:24;;;;;;;;;;;22.70;73.80;;;;;;5055142;28;19924;-75
2023/06/30 11:28:51;;;;;;;;;;;22.70;73.80;;;;;;5048829;28;20719;-75
2023/06/30 11:31:18;;;;;;;;;;;22.70;73.50;;;;;;5053976;28;19936;-76
2023/06/30 11:33:46;;;;;;;;;;;22.70;73.40;;;;;;5052277;28;19932;-70
2023/06/30 11:36:13;;;;;;;;;;;22.60;73.30;;;;;;5052142;28;19936;-69
2023/06/30 11:38:43;;;;;;;;;;;22.60;73.40;;;;;;5058501;28;19929;-70
2023/06/30 11:41:10;;;;;;;;;;;22.60;73.60;;;;;;5055808;28;19924;-70
2023/06/30 11:43:39;;;;;;;;;;;22.60;74.20;;;;;;5061254;28;19935;-70
2023/06/30 11:46:06;;;;;;;;;;;22.60;74.20;;;;;;5050581;28;19928;-70
2023/06/30 11:48:37;;;;;;;;;;;22.60;74.40;;;;;;5053406;28;19928;-70
2023/06/30 11:51:04;;;;;;;;;;;22.60;74.70;;;;;;5053307;28;19958;-70
2023/06/30 11:53:31;;;;;;;;;;;22.60;74.80;;;;;;5051667;28;19929;-70
2023/06/30 11:55:59;;;;;;;;;;;22.60;74.80;;;;;;5045247;28;19936;-70
2023/06/30 11:58:26;;;;;;;;;;;22.50;74.80;;;;;;5057064;28;20314;-70
2023/06/30 12:00:52;;;;;;;;;;;22.50;74.70;;;;;;5057497;28;19994;-70
2023/06/30 12:03:19;;;;;;;;;;;22.60;74.70;;;;;;5059821;28;19932;-69
2023/06/30 12:05:55;;;;;;;;;;;22.50;74.50;;;;;;5054830;28;19935;-70
2023/06/30 12:08:24;;;;;;;;;;;22.50;74.50;;;;;;5055989;28;19928;-70
2023/06/30 12:10:50;;;;;;;;;;;22.50;75.10;;;;;;5053863;28;19939;-71
2023/06/30 12:13:18;;;;;;;;;;;22.50;75.00;;;;;;5052527;28;19940;-70
2023/06/30 12:15:44;;;;;;;;;;;22.50;75.40;;;;;;5057854;28;19936;-70
2023/06/30 12:18:12;;;;;;;;;;;22.50;75.30;;;;;;5062261;28;20046;-71
2023/06/30 12:20:40;;;;;;;;;;;22.40;76.40;;;;;;5047583;28;19975;-69
2023/06/30 12:23:07;;;;;;;;;;;22.50;75.90;;;;;;5061174;28;19938;-71
2023/06/30 12:25:34;;;;;;;;;;;22.40;76.10;;;;;;5059046;28;20696;-70
2023/06/30 12:28:02;;;;;;;;;;;22.40;76.50;;;;;;5054117;28;19936;-71
2023/06/30 12:30:30;;;;;;;;;;;22.40;76.90;;;;;;5047910;28;20004;-71
2023/06/30 12:32:58;;;;;;;;;;;22.40;77.10;;;;;;5051331;28;20567;-71
2023/06/30 12:35:28;;;;;;;;;;;22.30;77.40;;;;;;5065629;28;19934;-72
2023/06/30 12:37:55;;;;;;;;;;;22.30;77.80;;;;;;5045052;28;19932;-71
2023/06/30 12:40:22;;;;;;;;;;;22.30;77.70;;;;;;5050754;28;19928;-71
2023/06/30 12:42:49;;;;;;;;;;;22.30;77.80;;;;;;5057287;28;19977;-70
2023/06/30 12:45:15;;;;;;;;;;;22.30;77.70;;;;;;5058287;28;20426;-70
2023/06/30 12:47:43;;;;;;;;;;;22.20;77.20;;;;;;5052953;28;19928;-69
2023/06/30 12:50:10;;;;;;;;;;;22.20;77.00;;;;;;5055429;28;19928;-70
2023/06/30 12:52:37;;;;;;;;;;;22.30;76.90;;;;;;5059426;28;20816;-70
2023/06/30 12:55:04;;;;;;;;;;;22.20;77.70;;;;;;5060874;28;19993;-70
2023/06/30 12:57:31;;;;;;;;;;;22.20;77.00;;;;;;5057449;28;19928;-70
2023/06/30 12:59:57;;;;;;;;;;;22.20;77.10;;;;;;5057308;28;19933;-70
2023/06/30 13:02:24;;;;;;;;;;;22.20;77.00;;;;;;5060727;28;19939;-70
2023/06/30 13:04:52;;;;;;;;;;;22.10;77.00;;;;;;5063678;28;19928;-71
2023/06/30 13:07:19;;;;;;;;;;;22.10;76.90;;;;;;5068653;28;19982;-71
2023/06/30 13:09:47;;;;;;;;;;;22.10;77.10;;;;;;5062791;28;19928;-71
2023/06/30 13:12:13;;;;;;;;;;;22.10;77.10;;;;;;5059581;28;19928;-70
2023/06/30 13:14:40;;;;;;;;;;;22.10;77.00;;;;;;5059721;28;19940;-70
2023/06/30 13:17:06;;;;;;;;;;;22.10;77.00;;;;;;5054709;28;19928;-70
2023/06/30 13:19:33;;;;;;;;;;;22.10;77.10;;;;;;5056478;28;19975;-71
2023/06/30 13:22:01;;;;;;;;;;;22.10;77.10;;;;;;5058149;28;20605;-71
2023/06/30 13:24:27;;;;;;;;;;;22.10;77.20;;;;;;5063631;28;19932;-70
2023/06/30 13:26:54;;;;;;;;;;;22.10;77.20;;;;;;5062889;28;19937;-71
2023/06/30 13:29:21;;;;;;;;;;;22.10;77.10;;;;;;5058280;28;19928;-70
2023/06/30 13:31:47;;;;;;;;;;;22.10;77.10;;;;;;5055883;28;19928;-71
2023/06/30 13:34:14;;;;;;;;;;;22.10;77.10;;;;;;5067637;28;20697;-70
2023/06/30 13:36:41;;;;;;;;;;;22.10;77.20;;;;;;5059449;28;19936;-71
2023/06/30 13:39:09;;;;;;;;;;;22.10;77.20;;;;;;5063511;28;19929;-71
2023/06/30 13:41:36;;;;;;;;;;;22.10;77.20;;;;;;5062123;28;19935;-71
2023/06/30 13:44:03;;;;;;;;;;;22.10;77.10;;;;;;5051534;28;19933;-71
2023/06/30 13:46:29;;;;;;;;;;;22.10;77.00;;;;;;5050939;28;19932;-72
2023/06/30 13:48:56;;;;;;;;;;;22.10;77.10;;;;;;5046921;28;19928;-71
2023/06/30 13:51:22;;;;;;;;;;;22.10;77.30;;;;;;5056777;28;19939;-71
2023/06/30 13:53:49;;;;;;;;;;;22.10;77.70;;;;;;5048274;28;19937;-71
2023/06/30 13:56:17;;;;;;;;;;;22.10;77.70;;;;;;5054449;28;19933;-71
2023/06/30 13:58:43;;;;;;;;;;;22.10;77.70;;;;;;5059390;28;20295;-72
2023/06/30 14:01:10;;;;;;;;;;;22.10;77.90;;;;;;5059541;28;19954;-72
2023/06/30 14:03:37;;;;;;;;;;;22.20;77.60;;;;;;5055986;28;19933;-71
2023/06/30 14:06:04;;;;;;;;;;;22.20;77.40;;;;;;5051440;28;19972;-71
2023/06/30 14:08:30;;;;;;;;;;;22.20;77.40;;;;;;5056716;28;19935;-71
2023/06/30 14:10:57;;;;;;;;;;;22.30;77.70;;;;;;5059210;28;19929;-71
2023/06/30 14:13:27;;;;;;;;;;;22.30;77.60;;;;;;5058274;28;20234;-71
2023/06/30 14:15:53;;;;;;;;;;;22.30;77.00;;;;;;5058488;28;19940;-71