Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:58;;;;;;;9.30;4.20;;;;;;;22.86;46.10;99875.46;107622;1259;74108;-69
2023/07/19 00:04:25;;;;;;;8.60;3.60;;;;;;;22.84;46.19;99875.09;107639;1261;70837;-68
2023/07/19 00:06:52;;;;;;;12.60;4.00;;;;;;;22.77;46.36;99874.10;107627;1260;72688;-69
2023/07/19 00:09:19;;;;;;;11.80;4.60;;;;;;;22.88;46.16;99870.60;107526;1261;61975;-70
2023/07/19 00:11:47;;;;;;;9.50;4.30;;;;;;;22.82;46.35;99873.02;107663;1259;60349;-69
2023/07/19 00:14:14;;;;;;;7.90;4.10;;;;;;;22.83;46.28;99870.20;107619;1260;73928;-69
2023/07/19 00:16:40;;;;;;;6.90;3.90;;;;;;;22.78;46.32;99870.48;107607;1262;69351;-68
2023/07/19 00:19:07;;;;;;;8.80;4.00;;;;;;;22.61;46.61;99871.14;107694;1260;72903;-68
2023/07/19 00:21:46;;;;;;;9.30;4.20;;;;;;;22.70;46.49;99865.85;107671;1261;61831;-69
2023/07/19 00:24:13;;;;;;;11.10;4.70;;;;;;;22.60;46.92;99863.91;107510;1263;60584;-68
2023/07/19 00:26:41;;;;;;;8.80;3.80;;;;;;;22.50;47.16;99860.55;107560;1259;73056;-69
2023/07/19 00:29:08;;;;;;;8.50;4.30;;;;;;;22.49;47.32;99855.96;107612;1259;69916;-69
2023/07/19 00:31:37;;;;;;;6.10;4.10;;;;;;;22.50;47.31;99856.05;107954;1260;72650;-69
2023/07/19 00:34:06;;;;;;;6.80;3.40;;;;;;;22.43;47.43;99855.22;107619;1261;61823;-68
2023/07/19 00:36:34;;;;;;;7.20;4.40;;;;;;;22.26;47.86;99857.29;107641;1262;60600;-69
2023/07/19 00:39:03;;;;;;;10.80;4.60;;;;;;;22.22;48.07;99862.48;107705;1261;74496;-68
2023/07/19 00:41:29;;;;;;;5.50;3.70;;;;;;;22.12;48.07;99869.67;107587;1260;69196;-70
2023/07/19 00:43:58;;;;;;;9.20;4.50;;;;;;;22.09;48.36;99872.98;107656;1260;72397;-69
2023/07/19 00:46:24;;;;;;;9.30;4.20;;;;;;;21.87;48.67;99872.72;107649;1260;61784;-68
2023/07/19 00:48:51;;;;;;;8.90;4.40;;;;;;;21.90;48.99;99874.56;107691;1259;60428;-69
2023/07/19 00:51:18;;;;;;;9.80;4.20;;;;;;;21.97;48.81;99875.58;107632;1260;73860;-69
2023/07/19 00:53:47;;;;;;;7.50;4.60;;;;;;;22.12;48.65;99882.14;107564;1261;70371;-69
2023/07/19 00:56:14;;;;;;;11.10;4.30;;;;;;;22.04;48.79;99880.52;107627;1260;72483;-69
2023/07/19 00:58:42;;;;;;;10.90;4.40;;;;;;;21.98;48.87;99883.19;107674;1260;62360;-68
2023/07/19 01:01:09;;;;;;;7.00;4.40;;;;;;;22.21;48.58;99884.39;107660;1260;60309;-67
2023/07/19 01:03:36;;;;;;;15.80;4.80;;;;;;;22.22;48.25;99888.09;107794;1260;73973;-69
2023/07/19 01:06:04;;;;;;;4.10;3.70;;;;;;;22.13;48.84;99886.72;108882;1258;69016;-69
2023/07/19 01:08:30;;;;;;;7.60;4.20;;;;;;;22.28;48.51;99884.81;107723;1260;72746;-70
2023/07/19 01:10:58;;;;;;;6.60;4.20;;;;;;;22.29;48.41;99883.54;107405;1257;61667;-69
2023/07/19 01:13:24;;;;;;;11.10;4.60;;;;;;;22.29;48.40;99884.42;107590;1259;60451;-68
2023/07/19 01:15:53;;;;;;;8.40;4.60;;;;;;;22.17;48.57;99881.52;107604;1261;73674;-70
2023/07/19 01:18:20;;;;;;;6.50;4.10;;;;;;;22.05;48.95;99878.15;107684;1260;70383;-68
2023/07/19 01:20:46;;;;;;;6.90;4.30;;;;;;;21.98;49.16;99874.77;107482;1263;73500;-69
2023/07/19 01:23:13;;;;;;;8.60;5.20;;;;;;;22.05;48.75;99873.52;107714;1261;61857;-68
2023/07/19 01:25:40;;;;;;;6.30;3.90;;;;;;;21.96;49.06;99875.33;107660;1258;60359;-69
2023/07/19 01:28:07;;;;;;;8.50;5.20;;;;;;;21.90;49.17;99872.06;107498;1260;73016;-66
2023/07/19 01:30:35;;;;;;;9.10;4.30;;;;;;;22.01;48.83;99871.13;107716;1260;70784;-69
2023/07/19 01:33:03;;;;;;;11.80;4.30;;;;;;;22.11;48.85;99870.86;107633;1260;72629;-68
2023/07/19 01:38:29;;;;;;;7.00;4.90;;;;;;;19.80;54.70;99877.68;104834;1291;600426;-71
2023/07/19 01:40:56;;;;;;;12.90;5.20;;;;;;;20.72;51.97;99875.94;107248;1265;61679;-69
2023/07/19 01:43:24;;;;;;;9.20;5.50;;;;;;;20.83;51.59;99874.17;107229;1267;58878;-69
2023/07/19 01:45:52;;;;;;;8.20;4.40;;;;;;;20.77;51.55;99868.39;107044;1267;74889;-70
2023/07/19 01:48:20;;;;;;;10.60;5.30;;;;;;;20.76;51.47;99865.65;107081;1266;70092;-68
2023/07/19 01:50:47;;;;;;;9.90;5.20;;;;;;;20.78;51.45;99862.45;107161;1269;72444;-69
2023/07/19 01:53:15;;;;;;;7.80;4.90;;;;;;;20.83;51.30;99860.98;107029;1264;265806;-70
2023/07/19 01:55:42;;;;;;;6.70;5.00;;;;;;;20.90;50.82;99859.08;107336;1263;60060;-69
2023/07/19 01:58:11;;;;;;;10.30;5.00;;;;;;;20.91;50.90;99860.23;107343;1263;72424;-69
2023/07/19 02:00:39;;;;;;;14.90;5.70;;;;;;;20.92;50.96;99860.87;107768;1256;69952;-71
2023/07/19 02:03:06;;;;;;;12.40;5.10;;;;;;;20.97;50.98;99859.95;107781;1257;71502;-68
2023/07/19 02:05:37;;;;;;;10.00;5.30;;;;;;;21.01;51.10;99858.71;107747;1257;61685;-69
2023/07/19 02:08:05;;;;;;;10.30;5.20;;;;;;;20.82;51.43;99859.98;108059;1253;59464;-68
2023/07/19 02:10:33;;;;;;;16.30;5.30;;;;;;;20.79;51.67;99858.63;108109;1252;71494;-69
2023/07/19 02:13:00;;;;;;;11.10;5.20;;;;;;;20.92;51.56;99854.34;108058;1257;69278;-68
2023/07/19 02:15:28;;;;;;;6.60;4.80;;;;;;;20.95;51.39;99852.49;108109;1254;71543;-70
2023/07/19 02:17:57;;;;;;;11.30;5.00;;;;;;;20.94;51.59;99854.83;108044;1253;61631;-69
2023/07/19 02:20:25;;;;;;;10.80;5.10;;;;;;;20.97;51.60;99852.98;108052;1254;59507;-69
2023/07/19 02:22:52;;;;;;;8.60;4.80;;;;;;;20.86;51.85;99848.90;108010;1254;73057;-70
2023/07/19 02:25:20;;;;;;;12.20;5.40;;;;;;;20.74;52.10;99851.52;107983;1254;70174;-70
2023/07/19 02:27:48;;;;;;;12.10;5.80;;;;;;;20.72;52.34;99848.69;108545;1252;71478;-71
2023/07/19 02:30:15;;;;;;;7.40;4.80;;;;;;;20.66;52.53;99850.59;109150;1253;61638;-69
2023/07/19 02:32:43;;;;;;;13.20;5.60;;;;;;;20.74;52.41;99852.45;108711;1252;59497;-70
2023/07/19 02:35:10;;;;;;;8.90;5.40;;;;;;;20.75;52.31;99850.88;108111;1253;71810;-69
2023/07/19 02:37:38;;;;;;;10.00;5.40;;;;;;;20.67;52.69;99854.75;107937;1252;69770;-69
2023/07/19 02:40:06;;;;;;;11.80;5.40;;;;;;;20.70;52.62;99860.22;107968;1254;72727;-68
2023/07/19 02:42:34;;;;;;;9.90;4.50;;;;;;;20.62;52.83;99861.59;107949;1254;61654;-69
2023/07/19 02:45:01;;;;;;;8.80;5.40;;;;;;;20.75;52.84;99861.10;108033;1253;59539;-69
2023/07/19 02:47:29;;;;;;;12.00;5.30;;;;;;;20.90;52.55;99860.54;107813;1256;75341;-69
2023/07/19 02:49:57;;;;;;;8.20;5.10;;;;;;;21.02;52.52;99862.39;107945;1253;70086;-69
2023/07/19 02:52:24;;;;;;;13.10;5.90;;;;;;;21.15;52.32;99864.81;107999;1254;72604;-69
2023/07/19 02:54:52;;;;;;;8.50;5.60;;;;;;;21.25;52.08;99865.81;107872;1254;60694;-69
2023/07/19 02:57:19;;;;;;;9.10;5.70;;;;;;;21.33;51.73;99867.29;108043;1254;60349;-70
2023/07/19 02:59:47;;;;;;;10.90;5.50;;;;;;;21.41;51.78;99866.52;108005;1254;71851;-69
2023/07/19 03:02:14;;;;;;;8.70;5.00;;;;;;;21.46;51.66;99864.14;108004;1253;69523;-67
2023/07/19 03:04:42;;;;;;;9.10;5.40;;;;;;;21.49;51.94;99861.76;108475;1257;72699;-69
2023/07/19 03:07:09;;;;;;;7.20;5.00;;;;;;;21.60;51.86;99862.04;107779;1254;60410;-69
2023/07/19 03:09:37;;;;;;;12.40;4.90;;;;;;;21.64;52.07;99868.03;108036;1254;60013;-70
2023/07/19 03:12:05;;;;;;;12.90;5.30;;;;;;;21.75;52.05;99868.08;107927;1254;73025;-69
2023/07/19 03:14:33;;;;;;;11.90;4.90;;;;;;;21.81;52.12;99864.48;107972;1253;69191;-70
2023/07/19 03:17:00;;;;;;;10.40;5.50;;;;;;;21.89;52.29;99862.52;107977;1254;74791;-69
2023/07/19 03:19:28;;;;;;;11.60;6.20;;;;;;;22.00;52.05;99860.52;108108;1252;62216;-70
2023/07/19 03:21:55;;;;;;;9.30;4.80;;;;;;;22.11;51.87;99854.67;107950;1253;59541;-69
2023/07/19 03:24:23;;;;;;;10.30;5.50;;;;;;;22.23;51.74;99853.59;107960;1254;73112;-69
2023/07/19 03:26:50;;;;;;;6.60;4.90;;;;;;;22.56;51.17;99853.73;107844;1254;69188;-69
2023/07/19 03:29:18;;;;;;;7.70;5.00;;;;;;;22.83;50.86;99852.30;107949;1257;72337;-68
2023/07/19 03:31:46;;;;;;;8.80;4.90;;;;;;;23.11;50.03;99852.56;107986;1255;60561;-69
2023/07/19 03:34:14;;;;;;;7.50;4.70;;;;;;;23.36;49.57;99855.45;107990;1254;59461;-69
2023/07/19 03:36:41;;;;;;;9.50;5.10;;;;;;;23.58;49.43;99853.68;107931;1254;73469;-69
2023/07/19 03:39:09;;;;;;;7.70;5.20;;;;;;;23.82;49.01;99858.80;107895;1254;68963;-68
2023/07/19 03:41:36;;;;;;;9.60;6.20;;;;;;;24.09;48.27;99854.46;107907;1254;72674;-70
2023/07/19 03:44:04;;;;;;;15.10;8.20;;;;;;;24.27;48.04;99851.89;108005;1254;60897;-68
2023/07/19 03:46:32;;;;;;;7.70;5.00;;;;;;;24.44;47.40;99851.44;107931;1254;61342;-69
2023/07/19 03:49:01;;;;;;;9.30;4.80;;;;;;;24.65;47.19;99854.41;107782;1260;72134;-69
2023/07/19 03:51:28;;;;;;;11.80;5.90;;;;;;;24.89;46.79;99854.44;107734;1256;69385;-68
2023/07/19 03:53:56;;;;;;;11.30;4.70;;;;;;;25.13;46.44;99853.25;107826;1257;72656;-68
2023/07/19 03:56:24;;;;;;;8.20;5.10;;;;;;;25.40;46.01;99852.16;107798;1255;60498;-71
2023/07/19 03:58:52;;;;;;;8.60;4.50;;;;;;;25.76;45.32;99853.20;107841;1257;59113;-69
2023/07/19 04:01:19;;;;;;;7.20;4.00;;;;;;;26.18;44.34;99845.42;107816;1254;73518;-67
2023/07/19 04:03:47;;;;;;;6.50;4.20;;;;;;;26.56;43.76;99843.48;107800;1254;69263;-69
2023/07/19 04:06:18;;;;;;;6.10;3.60;;;;;;;26.76;42.89;99837.84;107846;1255;72725;-68
2023/07/19 04:08:45;;;;;;;6.00;3.70;;;;;;;27.00;42.13;99835.09;107914;1255;60706;-66
2023/07/19 04:11:13;;;;;;;7.10;4.20;;;;;;;27.22;41.98;99836.44;107776;1256;60870;-69
2023/07/19 04:13:40;;;;;;;5.50;3.40;;;;;;;27.66;41.26;99836.16;107911;1257;71811;-67
2023/07/19 04:16:08;;;;;;;13.10;3.70;;;;;;;28.10;40.45;99836.98;107963;1254;68904;-69
2023/07/19 04:18:35;;;;;;;5.50;3.50;;;;;;;28.65;39.19;99836.52;107884;1257;72709;-71
2023/07/19 04:21:03;;;;;;;9.10;3.80;;;;;;;29.14;38.00;99837.76;107846;1255;60280;-70
2023/07/19 04:23:30;;;;;;;8.50;4.00;;;;;;;29.53;37.45;99833.27;107714;1257;60094;-69
2023/07/19 04:25:59;;;;;;;11.00;3.60;;;;;;;29.81;36.46;99836.10;107687;1257;72983;-70
2023/07/19 04:28:28;;;;;;;8.80;3.10;;;;;;;30.04;35.53;99839.52;107911;1254;68984;-70
2023/07/19 04:30:56;;;;;;;6.30;2.80;;;;;;;30.21;34.72;99838.11;107722;1257;72745;-68
2023/07/19 04:33:23;;;;;;;9.60;3.10;;;;;;;30.39;33.89;99844.94;107789;1257;59587;-70
2023/07/19 04:35:51;;;;;;;7.30;3.30;;;;;;;30.58;33.73;99840.57;107936;1256;59371;-70
2023/07/19 04:38:19;;;;;;;6.60;2.60;;;;;;;30.85;33.37;99840.25;107868;1254;72334;-68
2023/07/19 04:40:47;;;;;;;4.80;2.90;;;;;;;30.90;32.69;99838.67;107839;1257;69352;-69
2023/07/19 04:43:14;;;;;;;6.20;3.10;;;;;;;30.96;32.69;99836.48;107766;1254;73219;-69
2023/07/19 04:46:35;;;;;;;6.80;3.10;;;;;;;31.12;32.35;99837.64;107861;1257;59628;-70
2023/07/19 04:49:03;;;;;;;5.80;2.60;;;;;;;31.37;31.87;99836.05;107951;1254;60124;-69
2023/07/19 04:51:30;;;;;;;4.30;2.40;;;;;;;31.67;31.46;99834.97;108030;1254;72986;-70
2023/07/19 04:53:58;;;;;;;4.80;2.20;;;;;;;31.96;30.85;99830.92;108066;1254;70078;-70
2023/07/19 04:56:27;;;;;;;7.10;2.60;;;;;;;32.21;30.38;99825.66;107990;1254;71830;-70
2023/07/19 04:58:55;;;;;;;3.80;2.50;;;;;;;32.53;29.74;99822.52;108041;1254;59635;-71
2023/07/19 05:01:23;;;;;;;9.30;2.40;;;;;;;32.80;28.93;99818.91;107886;1254;60014;-70
2023/07/19 05:03:51;;;;;;;5.70;2.70;;;;;;;33.00;29.28;99818.11;108130;1255;72858;-70
2023/07/19 05:06:18;;;;;;;6.00;2.40;;;;;;;33.07;28.60;99819.34;107920;1255;68880;-69
2023/07/19 05:08:46;;;;;;;7.30;2.30;;;;;;;33.04;28.35;99817.88;107988;1254;72513;-69
2023/07/19 05:11:14;;;;;;;5.70;2.40;;;;;;;33.15;28.36;99818.58;108039;1256;59475;-70
2023/07/19 05:13:42;;;;;;;5.70;2.20;;;;;;;33.28;28.09;99814.98;107875;1254;59497;-69
2023/07/19 05:16:10;;;;;;;7.50;2.50;;;;;;;33.45;27.82;99817.17;107816;1261;73021;-70
2023/07/19 05:18:37;;;;;;;5.70;2.10;;;;;;;33.51;27.19;99819.57;107909;1257;60377;-70
2023/07/19 05:21:05;;;;;;;5.60;2.20;;;;;;;33.51;26.65;99822.45;107927;1254;72984;-69
2023/07/19 05:23:32;;;;;;;5.90;1.90;;;;;;;33.53;26.32;99823.55;107852;1257;60102;-70
2023/07/19 05:25:59;;;;;;;4.90;1.90;;;;;;;33.62;26.25;99823.59;108005;1257;59675;-70
2023/07/19 05:28:27;;;;;;;6.10;2.10;;;;;;;33.84;26.08;99823.51;107981;1255;73057;-71
2023/07/19 05:31:03;;;;;;;5.40;1.80;;;;;;;34.03;25.85;99824.87;107844;1254;61597;-69
2023/07/19 05:33:34;;;;;;;3.60;1.90;;;;;;;34.18;25.35;99826.23;107906;1257;63954;-69
2023/07/19 05:36:01;;;;;;;5.80;1.90;;;;;;;34.39;25.38;99825.58;107888;1259;59530;-71
2023/07/19 05:38:29;;;;;;;8.50;1.90;;;;;;;34.69;24.69;99825.56;107895;1256;59502;-70
2023/07/19 05:41:03;;;;;;;4.60;2.10;;;;;;;34.86;24.44;99827.58;107910;1255;64159;-70
2023/07/19 05:43:32;;;;;;;4.70;1.70;;;;;;;34.94;24.35;99827.04;107822;1261;61461;-69
2023/07/19 05:46:06;;;;;;;4.60;1.90;;;;;;;34.97;24.23;99828.66;108019;1258;63784;-71
2023/07/19 05:48:34;;;;;;;2.90;1.60;;;;;;;35.09;24.13;99829.08;107915;1254;59607;-71
2023/07/19 05:51:02;;;;;;;3.50;1.70;;;;;;;35.13;23.98;99827.08;107890;1254;60301;-71
2023/07/19 05:53:29;;;;;;;5.60;1.70;;;;;;;34.94;23.75;99826.30;107978;1254;64915;-70
2023/07/19 05:55:57;;;;;;;4.80;1.60;;;;;;;34.83;24.03;99826.41;107997;1259;60225;-70
2023/07/19 05:58:28;;;;;;;5.50;1.70;;;;;;;34.80;23.86;99820.64;108004;1259;63743;-70
2023/07/19 06:00:56;;;;;;;3.50;1.70;;;;;;;34.88;23.27;99821.84;108044;1257;61891;-70
2023/07/19 06:03:23;;;;;;;5.40;1.50;;;;;;;34.81;23.19;99820.34;108060;1258;60295;-69
2023/07/19 06:05:51;;;;;;;4.70;1.30;;;;;;;34.64;23.12;99815.56;108083;1254;63874;-69
2023/07/19 06:08:19;;;;;;;5.60;1.70;;;;;;;34.79;23.21;99819.32;108120;1254;61534;-70
2023/07/19 06:10:52;;;;;;;7.10;1.60;;;;;;;35.08;22.91;99821.71;107970;1254;63841;-70
2023/07/19 06:13:20;;;;;;;3.20;1.50;;;;;;;35.16;22.42;99820.30;107997;1254;59111;-71
2023/07/19 06:15:48;;;;;;;7.30;1.60;;;;;;;35.17;22.95;99815.83;107871;1254;60326;-69
2023/07/19 06:18:15;;;;;;;5.50;1.70;;;;;;;35.13;22.64;99813.85;107938;1254;65093;-69
2023/07/19 06:20:42;;;;;;;6.00;1.40;;;;;;;35.31;22.64;99811.23;108038;1254;61484;-71
2023/07/19 06:23:10;;;;;;;4.90;1.70;;;;;;;35.46;22.72;99809.44;108066;1254;63801;-70
2023/07/19 06:25:37;;;;;;;4.70;1.60;;;;;;;35.72;22.50;99807.55;108075;1254;60347;-70
2023/07/19 06:28:05;;;;;;;4.70;1.10;;;;;;;35.98;22.09;99802.71;107957;1254;60517;-69
2023/07/19 06:30:33;;;;;;;3.80;1.40;;;;;;;36.21;21.37;99800.73;108067;1256;63970;-71
2023/07/19 06:33:00;;;;;;;3.60;1.60;;;;;;;36.27;21.32;99793.70;108081;1259;61372;-71
2023/07/19 06:35:33;;;;;;;4.10;1.30;;;;;;;36.40;21.53;99791.64;107971;1255;63754;-70
2023/07/19 06:38:01;;;;;;;6.60;1.40;;;;;;;36.67;21.42;99789.92;108083;1254;60409;-71
2023/07/19 06:40:28;;;;;;;4.90;1.50;;;;;;;36.90;20.67;99794.55;108034;1254;60345;-72
2023/07/19 06:42:56;;;;;;;3.10;1.60;;;;;;;36.91;20.52;99791.55;107868;1260;65113;-71
2023/07/19 06:45:23;;;;;;;5.10;1.20;;;;;;;36.77;20.34;99791.99;107999;1254;61369;-72
2023/07/19 06:47:51;;;;;;;4.30;1.50;;;;;;;36.77;20.49;99784.53;107975;1254;63856;-71
2023/07/19 06:50:18;;;;;;;6.10;1.70;;;;;;;36.99;20.13;99784.07;107890;1259;60470;-71
2023/07/19 06:52:45;;;;;;;5.20;1.50;;;;;;;37.26;20.13;99780.85;107900;1255;60166;-71
2023/07/19 06:55:13;;;;;;;5.00;1.40;;;;;;;37.38;19.69;99775.79;107955;1255;63714;-70
2023/07/19 06:57:40;;;;;;;4.90;1.10;;;;;;;37.60;19.41;99777.38;107858;1255;60741;-71
2023/07/19 07:00:08;;;;;;;3.60;1.30;;;;;;;37.78;19.13;99770.81;107913;1256;63992;-71
2023/07/19 07:02:35;;;;;;;4.20;1.40;;;;;;;37.72;18.81;99762.52;108049;1254;60377;-71
2023/07/19 07:05:03;;;;;;;5.30;1.30;;;;;;;37.99;19.17;99756.84;107955;1254;60190;-71
2023/07/19 07:07:31;;;;;;;3.60;1.30;;;;;;;38.26;19.14;99755.48;107934;1255;64976;-72
2023/07/19 07:10:03;;;;;;;4.20;1.40;;;;;;;38.21;19.28;99753.30;107812;1257;60914;-70
2023/07/19 07:12:31;;;;;;;6.30;1.30;;;;;;;38.36;19.18;99749.27;107895;1254;62473;-72
2023/07/19 07:14:59;;;;;;;2.80;1.30;;;;;;;38.41;19.07;99748.30;107900;1259;60437;-70
2023/07/19 07:17:27;;;;;;;7.10;1.60;;;;;;;38.21;19.03;99752.41;107937;1255;59257;-71
2023/07/19 07:19:54;;;;;;;2.70;1.30;;;;;;;37.99;19.30;99746.52;107961;1254;64959;-70
2023/07/19 07:22:25;;;;;;;3.60;1.40;;;;;;;37.87;19.35;99740.61;107987;1257;61324;-70
2023/07/19 07:24:53;;;;;;;4.20;1.80;;;;;;;37.86;19.63;99737.39;107896;1254;63761;-70
2023/07/19 07:27:20;;;;;;;4.90;1.80;;;;;;;37.83;19.65;99734.44;107888;1259;60376;-71
2023/07/19 07:29:48;;;;;;;2.80;1.40;;;;;;;37.67;19.54;99731.75;107872;1259;60443;-71
2023/07/19 07:32:15;;;;;;;3.60;1.60;;;;;;;37.47;19.83;99732.05;107909;1254;64932;-70
2023/07/19 07:34:43;;;;;;;3.90;1.50;;;;;;;37.44;19.77;99731.38;107906;1254;60429;-72
2023/07/19 07:37:10;;;;;;;2.00;1.30;;;;;;;37.47;19.71;99728.14;107869;1257;62688;-71
2023/07/19 07:39:38;;;;;;;4.30;1.40;;;;;;;37.71;19.58;99727.94;107906;1255;60447;-72
2023/07/19 07:42:05;;;;;;;2.50;1.30;;;;;;;37.71;18.78;99724.59;107885;1259;60257;-71
2023/07/19 07:44:33;;;;;;;2.90;1.50;;;;;;;37.83;19.15;99727.08;108025;1254;64842;-72
2023/07/19 07:47:00;;;;;;;5.00;1.50;;;;;;;37.98;18.92;99726.15;107910;1260;61473;-72
2023/07/19 07:49:28;;;;;;;2.70;1.20;;;;;;;38.42;18.81;99722.65;107908;1259;73020;-73
2023/07/19 07:51:55;;;;;;;4.90;1.50;;;;;;;38.57;18.11;99721.86;107871;1257;60562;-71
2023/07/19 07:54:23;;;;;;;6.40;1.20;;;;;;;38.41;17.99;99725.63;107942;1256;60373;-71
2023/07/19 07:56:50;;;;;;;5.60;1.40;;;;;;;37.91;17.93;99724.59;107931;1257;65675;-71
2023/07/19 07:59:18;;;;;;;4.50;1.40;;;;;;;37.92;18.46;99724.65;107948;1256;61417;-71
2023/07/19 08:01:45;;;;;;;3.50;1.40;;;;;;;38.27;18.52;99722.66;107934;1260;62444;-72
2023/07/19 08:04:12;;;;;;;5.30;1.60;;;;;;;38.37;18.82;99732.02;107876;1256;61024;-71
2023/07/19 08:06:40;;;;;;;3.50;1.60;;;;;;;38.08;18.72;99735.92;107638;1254;60325;-71
2023/07/19 08:09:07;;;;;;;3.80;1.20;;;;;;;38.01;18.68;99733.79;107909;1254;63662;-71
2023/07/19 08:11:35;;;;;;;4.50;1.20;;;;;;;37.48;18.74;99727.39;107988;1254;61462;-71
2023/07/19 08:14:02;;;;;;;8.20;1.70;;;;;;;37.15;19.16;99728.56;107845;1257;63735;-72
2023/07/19 08:16:29;;;;;;;5.70;1.60;;;;;;;37.54;19.46;99724.73;107863;1254;60270;-71
2023/07/19 08:18:57;;;;;;;7.40;1.50;;;;;;;37.92;19.33;99724.81;107987;1254;60351;-71
2023/07/19 08:21:25;;;;;;;4.70;1.40;;;;;;;38.39;18.77;99726.18;108013;1258;64492;-72
2023/07/19 08:24:04;;;;;;;7.20;1.20;;;;;;;38.43;18.40;99729.38;107891;1254;61312;-71
2023/07/19 08:26:31;;;;;;;4.10;1.40;;;;;;;38.38;17.86;99730.09;107918;1259;63811;-73
2023/07/19 08:28:59;;;;;;;2.70;1.10;;;;;;;38.62;17.84;99726.11;107928;1254;59743;-71
2023/07/19 08:31:26;;;;;;;3.90;1.00;;;;;;;38.85;17.89;99724.89;107826;1254;60320;-71
2023/07/19 08:33:54;;;;;;;2.80;1.10;;;;;;;39.01;17.23;99721.88;107979;1254;65086;-70
2023/07/19 08:36:22;;;;;;;1.60;1.00;;;;;;;39.31;17.72;99719.94;107963;1254;60206;-70
2023/07/19 08:38:51;;;;;;;2.30;1.30;;;;;;;39.52;16.89;99718.77;107948;1258;64630;-70
2023/07/19 08:41:21;;;;;;;4.90;1.10;;;;;;;39.58;16.80;99721.74;107947;1260;60235;-71
2023/07/19 08:43:50;;;;;;;1.90;1.10;;;;;;;39.50;16.58;99724.58;107928;1254;60332;-70
2023/07/19 08:46:17;;;;;;;3.90;1.10;;;;;;;39.48;16.36;99725.23;107916;1254;64879;-71
2023/07/19 08:48:49;;;;;;;3.60;1.50;;;;;;;39.48;16.29;99717.52;107868;1255;60519;-72
2023/07/19 08:51:17;;;;;;;4.40;1.20;;;;;;;39.54;16.61;99718.79;107958;1258;63165;-72
2023/07/19 08:53:45;;;;;;;2.90;1.40;;;;;;;39.30;16.80;99714.73;107909;1256;60661;-71
2023/07/19 08:56:13;;;;;;;5.50;1.70;;;;;;;39.26;16.84;99716.94;107881;1260;60315;-71
2023/07/19 08:58:43;;;;;;;3.30;1.70;;;;;;;39.28;16.70;99716.41;107909;1260;64940;-71
2023/07/19 09:01:14;;;;;;;6.40;1.80;;;;;;;39.55;16.71;99711.58;107909;1260;60415;-71
2023/07/19 09:03:42;;;;;;;7.30;2.10;;;;;;;39.68;16.53;99710.69;107803;1257;63711;-71
2023/07/19 09:06:09;;;;;;;7.10;2.20;;;;;;;39.64;16.69;99714.49;107880;1260;60187;-70
2023/07/19 09:08:38;;;;;;;7.10;2.60;;;;;;;39.76;16.49;99707.86;107972;1254;60447;-71
2023/07/19 09:11:06;;;;;;;3.40;2.40;;;;;;;39.97;16.09;99700.03;107803;1254;65030;-71
2023/07/19 09:13:36;;;;;;;4.30;3.00;;;;;;;40.00;15.67;99691.67;108029;1254;60254;-72
2023/07/19 09:16:04;;;;;;;;;;;;;;;40.12;15.75;99691.69;108052;1258;62791;-71
2023/07/19 09:18:36;;;;;;;4.20;2.30;;;;;;;39.79;15.69;99692.57;107856;1254;60432;-70
2023/07/19 09:21:04;;;;;;;4.80;2.30;;;;;;;39.71;15.79;99688.45;107851;1254;59270;-74
2023/07/19 09:23:38;;;;;;;5.90;1.90;;;;;;;39.70;15.78;99683.48;107859;1254;64953;-71
2023/07/19 09:26:06;;;;;;;3.00;1.80;;;;;;;39.57;16.11;99686.91;107803;1254;61315;-72
2023/07/19 09:28:34;;;;;;;4.30;1.90;;;;;;;39.76;16.23;99676.61;107835;1255;64048;-71
2023/07/19 09:31:03;;;;;;;4.30;2.20;;;;;;;39.87;16.44;99667.25;107836;1260;60440;-71
2023/07/19 09:33:33;;;;;;;5.90;2.20;;;;;;;40.01;15.95;99659.21;107811;1261;60931;-71
2023/07/19 09:36:01;;;;;;;4.50;2.40;;;;;;;39.89;15.61;99661.96;107934;1254;63709;-72
2023/07/19 09:38:28;;;;;;;6.90;2.00;;;;;;;40.09;15.73;99656.91;107938;1255;61421;-71
2023/07/19 09:40:56;;;;;;;3.30;1.90;;;;;;;40.37;15.76;99648.65;107832;1254;62504;-72
2023/07/19 09:43:23;;;;;;;3.90;2.20;;;;;;;40.24;15.75;99646.05;107833;1255;60367;-72
2023/07/19 09:45:51;;;;;;;4.50;2.00;;;;;;;40.07;15.83;99649.34;107894;1254;60351;-70
2023/07/19 09:48:21;;;;;;;10.40;1.90;;;;;;;39.82;15.80;99651.20;107926;1254;63720;-71
2023/07/19 10:16:24;;;;;;;4.30;2.30;;;;;;;40.52;15.36;99632.38;107968;1254;60445;-72
2023/07/19 10:19:10;;;;;;;5.00;2.10;;;;;;;40.79;15.10;99633.15;107967;1255;64986;-72
2023/07/19 10:21:38;;;;;;;6.50;2.10;;;;;;;40.74;15.01;99626.17;107694;1260;61397;-70
2023/07/19 10:24:09;;;;;;;2.70;1.50;;;;;;;41.01;15.02;99625.48;107872;1254;63860;-72
2023/07/19 10:26:38;;;;;;;2.50;1.40;;;;;;;41.14;14.64;99620.80;108011;1254;60325;-72
2023/07/19 10:29:05;;;;;;;7.80;2.10;;;;;;;40.67;14.74;99619.05;107990;1254;60444;-71
2023/07/19 10:31:33;;;;;;;3.00;1.70;;;;;;;40.34;15.19;99618.84;107933;1254;63678;-71
2023/07/19 10:34:02;;;;;;;3.20;1.60;;;;;;;39.84;15.36;99615.54;108061;1254;73037;-72
2023/07/19 10:36:30;;;;;;;5.60;2.00;;;;;;;39.51;15.77;99611.25;108086;1254;63927;-70
2023/07/19 10:38:57;;;;;;;3.00;1.60;;;;;;;39.03;15.99;99619.77;107999;1254;60338;-70
2023/07/19 10:41:25;;;;;;;4.00;1.40;;;;;;;38.67;16.23;99620.64;108060;1254;59149;-70
2023/07/19 10:43:57;;;;;;;3.50;1.50;;;;;;;38.37;16.76;99621.64;108030;1254;63719;-72
2023/07/19 10:46:29;;;;;;;3.30;1.60;;;;;;;38.18;16.87;99615.90;108012;1254;61929;-70
2023/07/19 10:48:58;;;;;;;3.00;2.10;;;;;;;38.33;16.96;99620.56;107993;1254;63785;-69
2023/07/19 10:51:26;;;;;;;2.10;1.40;;;;;;;38.63;16.62;99616.35;107964;1254;60395;-71
2023/07/19 10:53:57;;;;;;;2.60;1.50;;;;;;;38.82;16.31;99610.35;108025;1254;60342;-71
2023/07/19 10:56:26;;;;;;;2.70;1.30;;;;;;;39.11;16.42;99610.99;108026;1258;64970;-71
2023/07/19 10:59:00;;;;;;;3.30;1.20;;;;;;;39.30;16.12;99606.00;108026;1254;61424;-71
2023/07/19 11:01:29;;;;;;;2.50;1.20;;;;;;;39.43;15.93;99605.61;108061;1257;62516;-71
2023/07/19 11:04:04;;;;;;;;;;;;;;;39.44;15.73;99604.96;108094;1254;60515;-72
2023/07/19 11:06:33;;;;;;;4.20;1.20;;;;;;;39.13;16.05;99604.37;108082;1259;60425;-71
2023/07/19 11:09:08;;;;;;;1.80;1.10;;;;;;;38.87;16.31;99606.84;108068;1254;65077;-70
2023/07/19 11:11:36;;;;;;;4.00;1.40;;;;;;;38.84;16.64;99604.05;108084;1258;61370;-70
2023/07/19 11:14:04;;;;;;;3.40;1.20;;;;;;;38.90;16.46;99600.65;107925;1254;63388;-71
2023/07/19 11:16:31;;;;;;;3.80;1.30;;;;;;;38.94;16.30;99598.02;107947;1254;60324;-72
2023/07/19 11:18:59;;;;;;;4.20;1.20;;;;;;;39.20;15.95;99591.79;107997;1254;60329;-71
2023/07/19 11:21:27;;;;;;;2.80;1.10;;;;;;;39.41;15.66;99590.70;108092;1255;64916;-71
2023/07/19 11:23:55;;;;;;;4.80;1.20;;;;;;;39.65;15.28;99591.98;107968;1260;61316;-71
2023/07/19 11:26:22;;;;;;;2.80;1.30;;;;;;;39.74;14.88;99589.54;107859;1254;65066;-70
2023/07/19 11:28:52;;;;;;;3.90;1.10;;;;;;;39.82;15.11;99585.66;107870;1256;60430;-70
2023/07/19 11:31:29;;;;;;;2.70;1.10;;;;;;;39.49;15.71;99587.98;107852;1254;60440;-70
2023/07/19 11:34:00;;;;;;;2.00;1.00;;;;;;;39.15;15.50;99584.06;107877;1259;64965;-70
2023/07/19 11:36:28;;;;;;;3.40;1.20;;;;;;;39.10;15.85;99586.60;107862;1254;61725;-72
2023/07/19 11:38:56;;;;;;;3.50;1.20;;;;;;;39.11;15.73;99585.84;107912;1254;73148;-71
2023/07/19 11:41:23;;;;;;;5.20;1.40;;;;;;;38.76;15.36;99586.22;107918;1258;60524;-71
2023/07/19 11:43:51;;;;;;;3.10;1.20;;;;;;;38.77;15.77;99580.57;107888;1254;60442;-71
2023/07/19 11:46:18;;;;;;;2.70;1.30;;;;;;;38.47;16.05;99580.03;107874;1254;63667;-72
2023/07/19 11:48:46;;;;;;;4.00;1.30;;;;;;;38.19;16.20;99583.95;107898;1254;61918;-72
2023/07/19 11:51:14;;;;;;;3.60;1.40;;;;;;;37.93;16.53;99576.80;107931;1254;63738;-71
2023/07/19 11:53:41;;;;;;;3.90;1.40;;;;;;;37.69;16.51;99573.13;107847;1254;60527;-73
2023/07/19 11:56:09;;;;;;;4.90;1.20;;;;;;;37.66;16.43;99570.58;107929;1254;61009;-71
2023/07/19 11:58:39;;;;;;;5.50;1.30;;;;;;;37.79;16.43;99561.41;107920;1254;64938;-71