Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:22;;;;;;;34.00;20.08;;;;;;;7.44;100.00;101712.19;5245258;28;20024;-76
2024/03/06 00:03:52;;;;;;;38.03;20.30;;;;;;;7.36;100.00;101711.94;5247979;28;20031;-74
2024/03/06 00:06:24;;;;;;;33.10;18.67;;;;;;;7.25;100.00;101715.50;5247759;28;20024;-74
2024/03/06 00:08:54;;;;;;;33.58;17.42;;;;;;;7.17;100.00;101710.75;5244939;28;20443;-74
2024/03/06 00:11:25;;;;;;;32.78;18.75;;;;;;;7.10;100.00;101716.72;5242995;28;20024;-74
2024/03/06 00:13:55;;;;;;;31.35;18.42;;;;;;;7.05;100.00;101724.25;5246738;28;20082;-74
2024/03/06 00:16:26;;;;;;;27.90;16.48;;;;;;;6.98;100.00;101722.06;5246754;28;20028;-73
2024/03/06 00:18:57;;;;;;;35.40;18.88;;;;;;;6.91;100.00;101725.34;5243414;28;20059;-74
2024/03/06 00:21:28;;;;;;;35.63;20.67;;;;;;;6.87;100.00;101726.53;5241477;28;20044;-73
2024/03/06 00:23:59;;;;;;;34.17;19.33;;;;;;;6.84;100.00;101729.47;5239467;28;20036;-77
2024/03/06 00:26:29;;;;;;;35.08;20.33;;;;;;;6.81;100.00;101725.22;5248572;28;20420;-74
2024/03/06 00:29:00;;;;;;;33.45;19.48;;;;;;;6.83;100.00;101727.75;5246760;28;20091;-74
2024/03/06 00:31:30;;;;;;;35.97;16.88;;;;;;;6.85;100.00;101728.50;5248596;28;20504;-76
2024/03/06 00:34:01;;;;;;;34.35;18.58;;;;;;;6.98;100.00;101737.22;5245047;28;20152;-76
2024/03/06 00:36:31;;;;;;;36.42;18.45;;;;;;;7.06;100.00;101737.47;5245890;28;20035;-74
2024/03/06 00:39:04;;;;;;;28.27;16.33;;;;;;;7.16;100.00;101742.91;5248339;28;20047;-74
2024/03/06 00:41:35;;;;;;;31.30;16.95;;;;;;;7.23;100.00;101738.81;5246307;28;20039;-73
2024/03/06 00:44:06;;;;;;;28.38;15.82;;;;;;;7.24;100.00;101737.81;5241781;28;20043;-74
2024/03/06 00:46:36;;;;;;;32.80;16.40;;;;;;;7.25;100.00;101737.69;5248231;28;20025;-74
2024/03/06 00:49:07;;;;;;;30.48;15.77;;;;;;;7.27;100.00;101737.56;5245469;28;20027;-76
2024/03/06 00:51:38;;;;;;;33.97;16.17;;;;;;;7.24;100.00;101737.81;5254949;28;20024;-73
2024/03/06 00:54:08;;;;;;;26.10;14.13;;;;;;;7.24;100.00;101738.66;5245735;28;20036;-74
2024/03/06 00:56:39;;;;;;;24.27;13.68;;;;;;;7.22;100.00;101740.59;5246902;28;20012;-76
2024/03/06 00:59:10;;;;;;;25.17;13.15;;;;;;;7.18;100.00;101739.16;5252046;28;20028;-76
2024/03/06 01:01:41;;;;;;;25.67;13.80;;;;;;;7.13;100.00;101741.34;5252611;28;20099;-74
2024/03/06 01:04:12;;;;;;;23.48;13.45;;;;;;;6.98;100.00;101743.41;5250030;28;20024;-77
2024/03/06 01:06:42;;;;;;;25.75;13.32;;;;;;;6.86;100.00;101754.19;5249233;28;20081;-74
2024/03/06 01:09:13;;;;;;;23.25;13.10;;;;;;;6.69;100.00;101753.69;5244427;28;20689;-74
2024/03/06 01:11:43;;;;;;;24.23;13.20;;;;;;;6.54;100.00;101756.69;5251434;28;20111;-74
2024/03/06 01:14:14;;;;;;;25.25;14.40;;;;;;;6.36;100.00;101757.13;5247242;28;20190;-75
2024/03/06 01:16:44;;;;;;;30.63;15.48;;;;;;;6.28;100.00;101754.22;5247630;28;20067;-74
2024/03/06 01:19:15;;;;;;;29.38;16.05;;;;;;;6.25;100.00;101764.25;5251792;28;20070;-74
2024/03/06 01:21:45;;;;;;;28.85;14.10;;;;;;;6.23;100.00;101765.22;5246900;28;20459;-74
2024/03/06 01:24:15;;;;;;;28.25;13.88;;;;;;;6.27;100.00;101759.63;5252658;28;20024;-77
2024/03/06 01:26:46;;;;;;;24.50;14.15;;;;;;;6.29;100.00;101774.56;5251114;28;20024;-74
2024/03/06 01:29:18;;;;;;;23.77;14.23;;;;;;;6.22;100.00;101765.31;5251348;28;20389;-73
2024/03/06 01:31:48;;;;;;;22.77;13.30;;;;;;;6.15;100.00;101770.25;5247465;28;20526;-76
2024/03/06 01:34:19;;;;;;;22.23;13.55;;;;;;;6.06;100.00;101760.28;5249107;28;20055;-74
2024/03/06 01:36:49;;;;;;;28.08;15.00;;;;;;;6.02;100.00;101776.59;5250492;28;20024;-74
2024/03/06 01:39:20;;;;;;;26.10;14.82;;;;;;;5.97;100.00;101783.16;5248400;28;20043;-75
2024/03/06 01:41:51;;;;;;;25.10;13.88;;;;;;;5.92;100.00;101777.31;5254360;28;20032;-74
2024/03/06 01:44:21;;;;;;;25.60;14.00;;;;;;;5.88;100.00;101778.47;5250071;28;20028;-74
2024/03/06 01:46:52;;;;;;;23.80;13.38;;;;;;;5.84;100.00;101777.00;5250682;28;20038;-73
2024/03/06 01:49:23;;;;;;;25.20;12.98;;;;;;;5.80;100.00;101780.81;5244149;28;20025;-77
2024/03/06 01:51:56;;;;;;;45.90;13.63;;;;;;;5.72;100.00;101791.19;5251628;28;20012;-73
2024/03/06 01:54:27;;;;;;;76.90;16.63;;;;;;;5.65;100.00;101781.94;5246905;28;20020;-73
2024/03/06 01:57:02;;;;;;;28.92;12.80;;;;;;;5.59;100.00;101780.59;5250526;28;20032;-74
2024/03/06 01:59:32;;;;;;;24.73;13.25;;;;;;;5.59;100.00;101780.59;5247703;28;20037;-76
2024/03/06 02:02:03;;;;;;;26.67;14.23;;;;;;;5.58;100.00;101786.03;5252188;28;20024;-74
2024/03/06 02:04:35;;;;;;;26.38;14.98;;;;;;;5.57;100.00;101790.50;5249393;28;20023;-74
2024/03/06 02:07:14;;;;;;;48.40;16.77;;;;;;;5.59;100.00;101793.06;5250598;28;20505;-73
2024/03/06 02:09:44;;;;;;;28.95;15.63;;;;;;;5.59;100.00;101793.06;5247174;28;20048;-73
2024/03/06 02:12:16;;;;;;;28.73;15.55;;;;;;;5.60;100.00;101794.75;5247798;28;20027;-74
2024/03/06 02:14:46;;;;;;;30.42;15.85;;;;;;;5.61;100.00;101799.09;5252568;28;20482;-73
2024/03/06 02:17:17;;;;;;;30.23;15.38;;;;;;;5.59;100.00;101799.22;5242273;28;20023;-77
2024/03/06 02:19:48;;;;;;;26.63;14.48;;;;;;;5.57;100.00;101794.97;5247174;28;20025;-74
2024/03/06 02:22:18;;;;;;;25.48;14.13;;;;;;;5.54;100.00;101796.03;5247102;28;20035;-74
2024/03/06 02:24:50;;;;;;;26.45;11.93;;;;;;;5.51;100.00;101801.56;5249937;28;20036;-74
2024/03/06 02:27:21;;;;;;;19.15;11.35;;;;;;;5.50;100.00;101796.38;5245115;28;20020;-75
2024/03/06 02:29:52;;;;;;;20.17;11.50;;;;;;;5.46;100.00;101801.06;5247491;28;20124;-74
2024/03/06 02:32:24;;;;;;;23.75;12.30;;;;;;;5.41;100.00;101798.72;5248183;28;20109;-75
2024/03/06 02:34:54;;;;;;;22.00;12.68;;;;;;;5.35;100.00;101800.97;5247608;28;20032;-74
2024/03/06 02:37:25;;;;;;;22.02;12.70;;;;;;;5.28;100.00;101805.91;5246537;28;20093;-74
2024/03/06 02:39:55;;;;;;;19.25;10.80;;;;;;;5.23;100.00;101802.72;5247705;28;20033;-76
2024/03/06 02:42:27;;;;;;;16.73;10.82;;;;;;;5.23;100.00;101808.03;5248934;28;20409;-74
2024/03/06 02:44:58;;;;;;;15.43;9.15;;;;;;;5.21;100.00;101799.28;5251706;28;20043;-74
2024/03/06 02:47:29;;;;;;;22.05;13.57;;;;;;;5.17;100.00;101800.44;5249458;28;20123;-75
2024/03/06 02:49:59;;;;;;;23.35;13.07;;;;;;;5.13;100.00;101804.31;5245813;28;20120;-76
2024/03/06 02:52:30;;;;;;;19.08;11.77;;;;;;;5.04;100.00;101807.63;5249730;28;20024;-73
2024/03/06 02:55:00;;;;;;;20.73;11.90;;;;;;;4.97;100.00;101807.19;5250662;28;20023;-74
2024/03/06 02:57:31;;;;;;;26.50;12.60;;;;;;;4.90;100.00;101808.56;5246940;28;20641;-75
2024/03/06 03:00:03;;;;;;;22.75;12.75;;;;;;;4.86;100.00;101809.72;5248700;28;20024;-76
2024/03/06 03:02:34;;;;;;;22.95;12.10;;;;;;;4.83;100.00;101815.28;5244814;28;20077;-75
2024/03/06 03:05:05;;;;;;;19.80;12.07;;;;;;;4.76;100.00;101809.50;5245307;28;20024;-73
2024/03/06 03:07:36;;;;;;;19.08;9.90;;;;;;;4.72;100.00;101812.47;5243810;28;20028;-74
2024/03/06 03:10:08;;;;;;;22.17;12.20;;;;;;;4.70;100.00;101812.59;5244508;28;20020;-76
2024/03/06 03:12:39;;;;;;;25.65;12.18;;;;;;;4.66;100.00;101806.63;5244237;28;20418;-74
2024/03/06 03:15:10;;;;;;;21.67;12.80;;;;;;;4.62;100.00;101815.78;5245862;28;20032;-77
2024/03/06 03:17:41;;;;;;;22.88;12.95;;;;;;;4.58;100.00;101819.59;5248114;28;20017;-73
2024/03/06 03:20:12;;;;;;;24.52;12.85;;;;;;;4.59;100.00;101820.44;5248980;28;20082;-76
2024/03/06 03:22:43;;;;;;;22.23;13.35;;;;;;;4.54;100.00;101815.44;5247260;28;20024;-73
2024/03/06 03:25:14;;;;;;;21.30;12.63;;;;;;;4.48;100.00;101815.88;5246045;28;20028;-76
2024/03/06 03:27:49;;;;;;;;;;;;;;;4.40;100.00;101816.38;5248250;28;20032;-73
2024/03/06 03:30:21;;;;;;;25.02;13.18;;;;;;;4.33;100.00;101823.06;5250636;28;19923;-75
2024/03/06 03:32:52;;;;;;;22.98;12.77;;;;;;;4.29;100.00;101821.53;5247363;28;20028;-76
2024/03/06 03:35:25;;;;;;;22.88;13.52;;;;;;;4.25;100.00;101821.84;5248381;28;20031;-75
2024/03/06 03:37:56;;;;;;;22.73;11.88;;;;;;;4.23;100.00;101821.13;5267599;28;20082;-73
2024/03/06 03:40:27;;;;;;;22.48;12.38;;;;;;;4.22;100.00;101824.69;5247243;28;20028;-75
2024/03/06 03:42:57;;;;;;;24.25;11.98;;;;;;;4.20;100.00;101826.63;5246646;28;20109;-73
2024/03/06 03:45:28;;;;;;;26.42;13.63;;;;;;;4.19;100.00;101828.44;5248374;28;20024;-74
2024/03/06 03:47:58;;;;;;;23.40;13.32;;;;;;;4.21;100.00;101836.28;5247954;28;20127;-74
2024/03/06 03:50:29;;;;;;;24.23;13.50;;;;;;;4.22;100.00;101836.19;5250972;28;20035;-77
2024/03/06 03:53:00;;;;;;;24.02;14.00;;;;;;;4.22;100.00;101832.66;5252007;28;20111;-74
2024/03/06 03:55:31;;;;;;;26.90;13.35;;;;;;;4.16;100.00;101832.13;5246876;28;20028;-75
2024/03/06 03:58:01;;;;;;;26.58;13.55;;;;;;;4.13;100.00;101832.34;5250819;28;20031;-74
2024/03/06 04:00:32;;;;;;;28.20;15.23;;;;;;;4.16;100.00;101836.59;5248743;28;20100;-74
2024/03/06 04:03:03;;;;;;;27.92;14.23;;;;;;;4.17;100.00;101835.66;5251981;28;20473;-77
2024/03/06 04:05:34;;;;;;;23.90;13.55;;;;;;;4.12;100.00;101845.72;5248410;28;20050;-74
2024/03/06 04:08:06;;;;;;;26.52;13.65;;;;;;;4.07;100.00;101842.53;5253359;28;20020;-73
2024/03/06 04:10:36;;;;;;;23.35;12.63;;;;;;;4.01;100.00;101843.75;5244569;28;20051;-74
2024/03/06 04:13:07;;;;;;;22.45;12.45;;;;;;;4.02;100.00;101839.31;5248911;28;20024;-73
2024/03/06 04:15:37;;;;;;;24.38;12.63;;;;;;;3.98;100.00;101846.63;5246426;28;20432;-75
2024/03/06 04:18:08;;;;;;;26.30;12.75;;;;;;;3.94;100.00;101850.41;5249282;28;20028;-75
2024/03/06 04:20:38;;;;;;;22.75;12.95;;;;;;;3.90;100.00;101848.91;5249687;28;20028;-73
2024/03/06 04:23:09;;;;;;;29.67;13.15;;;;;;;3.86;100.00;101856.19;5248785;28;20047;-73
2024/03/06 04:25:40;;;;;;;23.98;12.48;;;;;;;3.82;100.00;101849.41;5244900;28;20016;-75
2024/03/06 04:28:11;;;;;;;23.25;12.65;;;;;;;3.83;100.00;101851.09;5250958;28;20032;-73
2024/03/06 04:30:41;;;;;;;22.52;12.27;;;;;;;3.81;100.00;101858.28;5246394;28;20080;-73
2024/03/06 04:33:14;;;;;;;29.00;13.70;;;;;;;3.81;100.00;101862.75;5252094;28;20036;-74
2024/03/06 04:35:45;;;;;;;30.90;14.25;;;;;;;3.82;100.00;101865.34;5248501;28;20028;-73
2024/03/06 04:38:15;;;;;;;31.70;14.40;;;;;;;3.77;100.00;101862.13;5247794;28;20050;-73
2024/03/06 04:40:46;;;;;;;29.35;14.85;;;;;;;3.72;100.00;101866.03;5262716;28;20478;-75
2024/03/06 04:43:16;;;;;;;26.83;13.50;;;;;;;3.65;100.00;101873.50;5251107;28;20035;-74
2024/03/06 04:45:47;;;;;;;25.30;13.55;;;;;;;3.60;100.00;101870.28;5248845;28;20215;-75
2024/03/06 04:48:17;;;;;;;27.98;14.70;;;;;;;3.54;100.00;101878.63;5247704;28;20031;-73
2024/03/06 04:50:49;;;;;;;25.52;13.10;;;;;;;3.49;100.00;101881.56;5247676;28;20029;-75
2024/03/06 04:53:20;;;;;;;17.58;10.00;;;;;;;3.39;100.00;101877.78;5247084;28;20131;-73
2024/03/06 04:55:50;;;;;;;17.95;9.05;;;;;;;3.29;100.00;101882.78;5249540;28;20066;-74
2024/03/06 04:58:21;;;;;;;19.60;10.60;;;;;;;3.20;100.00;101893.97;5248592;28;20111;-74
2024/03/06 05:00:51;;;;;;;32.92;13.45;;;;;;;3.16;100.00;101896.88;5249892;28;20032;-73
2024/03/06 05:03:22;;;;;;;37.08;14.52;;;;;;;3.11;100.00;101894.50;5246075;28;20108;-72
2024/03/06 05:05:53;;;;;;;39.60;14.73;;;;;;;3.07;100.00;101904.47;5244446;28;20119;-74
2024/03/06 05:08:23;;;;;;;36.78;15.48;;;;;;;3.03;100.00;101897.63;5253209;28;20028;-73
2024/03/06 05:10:53;;;;;;;34.35;15.18;;;;;;;3.00;100.00;101902.25;5251950;28;20035;-73
2024/03/06 05:13:24;;;;;;;85.32;13.77;;;;;;;2.95;100.00;101904.34;5249584;28;20089;-75
2024/03/06 05:15:55;;;;;;;33.72;8.90;;;;;;;2.87;100.00;101903.97;5250959;28;20450;-73
2024/03/06 05:18:25;;;;;;;14.15;8.20;;;;;;;2.82;100.00;101909.53;5245271;28;20040;-73
2024/03/06 05:20:56;;;;;;;19.13;9.75;;;;;;;2.80;100.00;101914.03;5246665;28;20078;-73
2024/03/06 05:23:26;;;;;;;22.50;12.20;;;;;;;2.79;100.00;101915.84;5246130;28;20060;-73
2024/03/06 05:25:57;;;;;;;20.65;10.40;;;;;;;2.80;100.00;101919.34;5251463;28;20087;-77
2024/03/06 05:28:27;;;;;;;21.05;10.80;;;;;;;2.81;100.00;101932.53;5244815;28;20044;-74
2024/03/06 05:30:58;;;;;;;24.05;12.45;;;;;;;2.88;100.00;101926.88;5247905;28;20024;-74
2024/03/06 05:33:30;;;;;;;25.83;13.30;;;;;;;2.87;100.00;101927.81;5245832;28;20042;-75
2024/03/06 05:36:00;;;;;;;21.17;11.18;;;;;;;2.87;100.00;101933.97;5246767;28;20028;-74
2024/03/06 05:38:31;;;;;;;23.38;11.13;;;;;;;2.91;100.00;101929.31;5251027;28;20070;-74
2024/03/06 05:41:02;;;;;;;23.02;11.75;;;;;;;2.95;100.00;101938.78;5252710;28;20020;-76
2024/03/06 05:43:32;;;;;;;22.40;12.07;;;;;;;2.95;100.00;101936.16;5248579;28;20401;-74
2024/03/06 05:46:04;;;;;;;24.30;13.70;;;;;;;2.99;100.00;101932.38;5250672;28;20027;-74
2024/03/06 05:48:34;;;;;;;27.10;12.68;;;;;;;2.98;100.00;101938.63;5245826;28;20032;-73
2024/03/06 05:51:07;;;;;;;23.98;12.60;;;;;;;2.96;100.00;101941.38;5254260;28;20044;-74
2024/03/06 05:53:40;;;;;;;27.00;13.52;;;;;;;2.93;100.00;101946.84;5250922;28;20500;-76
2024/03/06 05:56:10;;;;;;;26.58;13.45;;;;;;;2.90;100.00;101947.00;5253719;28;20149;-74
2024/03/06 05:58:41;;;;;;;28.70;14.13;;;;;;;2.87;100.00;101956.97;5252061;28;20029;-74
2024/03/06 06:01:11;;;;;;;23.73;11.85;;;;;;;2.82;100.00;101954.59;5254589;28;20514;-73
2024/03/06 06:03:42;;;;;;;23.92;12.43;;;;;;;2.80;100.00;101952.00;5240541;28;20035;-73
2024/03/06 06:06:15;;;;;;;26.20;13.68;;;;;;;2.80;100.00;101959.94;5252416;28;20028;-73
2024/03/06 06:08:46;;;;;;;23.77;12.65;;;;;;;2.77;100.00;101965.44;5253749;28;20061;-72
2024/03/06 06:11:16;;;;;;;22.08;11.85;;;;;;;2.76;100.00;101970.81;5249497;28;20078;-73
2024/03/06 06:13:47;;;;;;;28.40;13.35;;;;;;;2.76;100.00;101969.03;5247622;28;20541;-73
2024/03/06 06:16:17;;;;;;;32.35;13.48;;;;;;;2.77;100.00;101970.75;5249578;28;20036;-72
2024/03/06 06:18:47;;;;;;;31.35;14.88;;;;;;;2.79;100.00;101976.81;5247958;28;20452;-73
2024/03/06 06:21:18;;;;;;;26.83;12.55;;;;;;;2.72;100.00;101977.25;5252793;28;20101;-71
2024/03/06 06:23:49;;;;;;;23.50;12.23;;;;;;;2.69;100.00;101974.78;5247779;28;20043;-73
2024/03/06 06:26:20;;;;;;;22.58;12.13;;;;;;;2.70;100.00;101981.78;5252279;28;20655;-73
2024/03/06 06:28:51;;;;;;;24.27;11.45;;;;;;;2.70;100.00;101981.78;5251274;28;20142;-73
2024/03/06 06:31:21;;;;;;;22.23;11.77;;;;;;;2.75;100.00;101982.38;5250965;28;20589;-73
2024/03/06 06:33:52;;;;;;;24.35;11.93;;;;;;;2.85;100.00;101989.69;5252116;28;20111;-74
2024/03/06 06:36:22;;;;;;;22.85;12.18;;;;;;;2.82;100.00;101994.34;5248013;28;20032;-73
2024/03/06 06:38:53;;;;;;;24.95;13.85;;;;;;;2.88;100.00;101999.28;5265737;28;20032;-73
2024/03/06 06:41:24;;;;;;;27.38;13.50;;;;;;;2.99;100.00;102002.16;5251380;28;20082;-73
2024/03/06 06:43:55;;;;;;;26.35;13.65;;;;;;;3.15;100.00;101999.44;5253104;28;20048;-73
2024/03/06 06:46:25;;;;;;;29.40;14.38;;;;;;;3.19;100.00;102008.94;5245099;28;20083;-74
2024/03/06 06:48:56;;;;;;;29.52;14.73;;;;;;;3.35;100.00;102009.75;5246806;28;20043;-73
2024/03/06 06:51:26;;;;;;;33.47;15.82;;;;;;;3.56;100.00;102012.91;5249474;28;20024;-74
2024/03/06 06:53:57;;;;;;;28.05;13.77;;;;;;;3.84;100.00;102017.41;5252950;28;20036;-73
2024/03/06 06:56:27;;;;;;;24.58;13.23;;;;;;;4.15;100.00;102026.09;5250110;28;20040;-73
2024/03/06 06:58:57;;;;;;;27.13;12.60;;;;;;;4.47;100.00;102025.88;5249283;28;20046;-73
2024/03/06 07:01:28;;;;;;;18.90;11.07;;;;;;;4.80;100.00;102037.00;5248688;28;20016;-73
2024/03/06 07:03:59;;;;;;;19.88;11.13;;;;;;;5.17;100.00;102034.56;5249119;28;20120;-74
2024/03/06 07:06:29;;;;;;;18.88;10.52;;;;;;;5.53;100.00;102049.03;5245554;28;20021;-73
2024/03/06 07:09:00;;;;;;;16.85;9.07;;;;;;;5.86;100.00;102052.03;5251191;28;20027;-74
2024/03/06 07:11:30;;;;;;;15.75;9.48;;;;;;;6.17;100.00;102045.41;5247701;28;20016;-74
2024/03/06 07:14:01;;;;;;;17.73;9.43;;;;;;;6.65;100.00;102063.38;5251885;28;20035;-74
2024/03/06 07:16:31;;;;;;;16.63;9.38;;;;;;;7.11;100.00;102052.81;5249242;28;20392;-73
2024/03/06 07:19:01;;;;;;;18.80;10.63;;;;;;;7.35;100.00;102050.13;5249613;28;20415;-74
2024/03/06 07:21:32;;;;;;;18.38;9.95;;;;;;;7.77;100.00;102047.81;5249317;28;20020;-73
2024/03/06 07:24:04;;;;;;;17.52;9.23;;;;;;;8.24;100.00;102052.13;5249701;28;20115;-74
2024/03/06 07:26:35;;;;;;;16.67;9.25;;;;;;;8.79;100.00;102049.53;5246722;28;20028;-74
2024/03/06 07:29:12;;;;;;;17.52;10.07;;;;;;;9.31;100.00;102062.13;5251467;28;20066;-74
2024/03/06 07:31:44;;;;;;;14.18;9.20;;;;;;;9.71;100.00;102066.78;5244546;28;20028;-74
2024/03/06 07:34:15;;;;;;;16.10;10.18;;;;;;;10.05;100.00;102075.47;5252268;28;20399;-74
2024/03/06 07:36:46;;;;;;;19.98;10.45;;;;;;;10.18;100.00;102071.69;5247547;28;20107;-74
2024/03/06 07:39:16;;;;;;;17.67;9.90;;;;;;;10.34;100.00;102078.31;5248176;28;20070;-74
2024/03/06 07:41:47;;;;;;;16.88;9.60;;;;;;;10.43;100.00;102079.31;5251469;28;20051;-74
2024/03/06 07:44:17;;;;;;;18.08;9.55;;;;;;;10.50;100.00;102085.88;5249534;28;20035;-74
2024/03/06 07:46:48;;;;;;;24.35;9.95;;;;;;;10.67;100.00;102083.50;5252188;28;20039;-74
2024/03/06 07:49:19;;;;;;;15.63;8.93;;;;;;;10.76;100.00;102088.06;5246332;28;20035;-74
2024/03/06 07:51:50;;;;;;;20.20;10.52;;;;;;;10.96;100.00;102079.06;5251418;28;20100;-74
2024/03/06 07:54:20;;;;;;;16.92;9.73;;;;;;;11.17;100.00;102086.16;5251436;28;20115;-74
2024/03/06 07:56:51;;;;;;;16.35;9.90;;;;;;;11.35;100.00;102084.47;5251092;28;20024;-73
2024/03/06 07:59:21;;;;;;;16.35;9.50;;;;;;;11.33;100.00;102087.28;5249176;28;20035;-74
2024/03/06 08:01:52;;;;;;;17.35;8.95;;;;;;;11.45;100.00;102081.78;5248109;28;20482;-74
2024/03/06 08:04:23;;;;;;;16.85;9.27;;;;;;;11.63;100.00;102086.28;5248975;28;20050;-74
2024/03/06 08:06:53;;;;;;;16.92;9.07;;;;;;;11.85;100.00;102095.94;5264011;28;20039;-74
2024/03/06 08:09:25;;;;;;;13.90;8.48;;;;;;;11.80;100.00;102095.47;5249624;28;20077;-74
2024/03/06 08:11:56;;;;;;;15.45;8.05;;;;;;;11.88;100.00;102095.63;5249457;28;20025;-74
2024/03/06 08:14:27;;;;;;;16.58;8.70;;;;;;;11.95;100.00;102092.34;5250220;28;20085;-73
2024/03/06 08:16:57;;;;;;;13.70;7.50;;;;;;;12.13;100.00;102101.38;5252859;28;20828;-74
2024/03/06 08:19:28;;;;;;;12.13;7.88;;;;;;;12.34;100.00;102103.84;5244927;28;20039;-74
2024/03/06 08:21:58;;;;;;;12.82;7.32;;;;;;;12.50;100.00;102098.72;5252681;28;20034;-74
2024/03/06 08:24:29;;;;;;;12.02;7.30;;;;;;;12.68;100.00;102107.66;5245564;28;20028;-74
2024/03/06 08:27:00;;;;;;;12.63;6.95;;;;;;;12.82;100.00;102106.34;5251195;28;20026;-74
2024/03/06 08:29:30;;;;;;;11.88;6.63;;;;;;;12.90;100.00;102111.81;5248654;28;20020;-74
2024/03/06 08:32:00;;;;;;;11.10;6.80;;;;;;;12.94;100.00;102105.13;5248829;28;20478;-74
2024/03/06 08:34:31;;;;;;;11.80;6.93;;;;;;;13.13;100.00;102117.63;5250138;28;20033;-74
2024/03/06 08:37:02;;;;;;;14.32;6.50;;;;;;;13.45;100.00;102114.44;5265359;28;20039;-74
2024/03/06 08:39:32;;;;;;;12.63;6.30;;;;;;;13.31;100.00;102116.84;5245415;28;20028;-74
2024/03/06 08:42:03;;;;;;;13.20;6.10;;;;;;;13.41;100.00;102126.53;5253666;28;20077;-74
2024/03/06 08:44:34;;;;;;;11.48;6.03;;;;;;;13.28;100.00;102134.16;5247101;28;20082;-75
2024/03/06 08:47:04;;;;;;;10.75;6.15;;;;;;;13.59;100.00;102131.91;5252763;28;20031;-75
2024/03/06 08:49:35;;;;;;;14.65;6.90;;;;;;;13.44;100.00;102136.16;5245857;28;20024;-75
2024/03/06 08:52:05;;;;;;;17.50;7.40;;;;;;;13.47;100.00;102138.56;5251762;28;20153;-74
2024/03/06 08:54:36;;;;;;;14.88;6.40;;;;;;;13.65;100.00;102139.38;5257105;28;20027;-75
2024/03/06 08:57:08;;;;;;;13.32;6.47;;;;;;;13.98;100.00;102147.75;5251614;28;20103;-74
2024/03/06 08:59:38;;;;;;;20.38;7.18;;;;;;;13.92;100.00;102149.22;5250058;28;20039;-75
2024/03/06 09:02:18;;;;;;;18.15;6.10;;;;;;;13.62;100.00;102147.78;5251778;28;20024;-74
2024/03/06 09:04:51;;;;;;;10.20;5.85;;;;;;;13.96;100.00;102152.47;5250114;28;20036;-74
2024/03/06 09:07:24;;;;;;;21.20;6.82;;;;;;;14.17;100.00;102158.34;5250389;28;20020;-74
2024/03/06 09:09:55;;;;;;;7.72;5.43;;;;;;;14.33;100.00;102163.00;5256344;28;20035;-74
2024/03/06 09:12:26;;;;;;;14.57;6.55;;;;;;;14.76;100.00;102167.50;5253247;28;20586;-74
2024/03/06 09:14:57;;;;;;;11.38;6.10;;;;;;;14.87;100.00;102168.22;5258632;28;20436;-74
2024/03/06 09:17:27;;;;;;;12.88;5.75;;;;;;;15.28;100.00;102170.06;5254237;28;20031;-74
2024/03/06 09:19:58;;;;;;;10.98;6.05;;;;;;;15.34;100.00;102181.22;5257235;28;20146;-74
2024/03/06 09:22:29;;;;;;;11.95;6.40;;;;;;;15.47;100.00;102181.59;5261839;28;20039;-74
2024/03/06 09:24:59;;;;;;;11.68;6.00;;;;;;;15.96;100.00;102187.06;5253183;28;20024;-75
2024/03/06 09:27:29;;;;;;;10.85;6.95;;;;;;;15.44;100.00;102182.75;5254799;28;20036;-75
2024/03/06 09:30:00;;;;;;;11.65;6.32;;;;;;;15.26;100.00;102182.03;5255310;28;20032;-74
2024/03/06 09:32:31;;;;;;;13.60;5.85;;;;;;;15.62;100.00;102174.53;5257914;28;20071;-74
2024/03/06 09:35:02;;;;;;;11.07;6.20;;;;;;;15.91;100.00;102174.03;5260222;28;20035;-75
2024/03/06 09:37:33;;;;;;;10.82;5.65;;;;;;;15.96;100.00;102178.94;5252881;28;20713;-74
2024/03/06 09:40:04;;;;;;;11.55;5.40;;;;;;;16.16;100.00;102177.59;5257264;28;20114;-75
2024/03/06 09:42:35;;;;;;;10.45;5.25;;;;;;;16.39;100.00;102182.31;5253434;28;20017;-75
2024/03/06 09:45:06;;;;;;;10.75;5.72;;;;;;;16.29;100.00;102180.63;5257821;28;20084;-75
2024/03/06 09:47:39;;;;;;;12.57;5.50;;;;;;;16.27;100.00;102185.38;5236746;28;20029;-75
2024/03/06 09:50:11;;;;;;;10.70;5.35;;;;;;;16.52;100.00;102179.94;5256524;28;20528;-74
2024/03/06 09:52:45;;;;;;;9.65;5.55;;;;;;;16.55;100.00;102179.56;5256710;28;20039;-75
2024/03/06 09:55:16;;;;;;;8.93;5.68;;;;;;;16.62;100.00;102187.81;5260041;28;20065;-75
2024/03/06 09:57:49;;;;;;;9.32;5.35;;;;;;;16.80;100.00;102188.50;5249932;28;20143;-75
2024/03/06 10:00:21;;;;;;;12.15;5.53;;;;;;;16.98;100.00;102188.28;5257025;28;20073;-75
2024/03/06 10:02:59;;;;;;;9.32;5.00;;;;;;;16.78;100.00;102187.84;5256332;28;20168;-76
2024/03/06 10:05:30;;;;;;;10.98;5.47;;;;;;;16.74;100.00;102190.03;5249593;28;20020;-76
2024/03/06 10:08:01;;;;;;;15.15;5.10;;;;;;;16.38;100.00;102186.03;5260627;28;20367;-75
2024/03/06 10:10:32;;;;;;;7.55;4.22;;;;;;;15.94;100.00;102189.13;5250898;28;20497;-76
2024/03/06 10:13:02;;;;;;;6.93;4.57;;;;;;;15.99;100.00;102186.75;5258940;28;20112;-76
2024/03/06 10:15:36;;;;;;;8.90;4.68;;;;;;;15.83;100.00;102195.72;5255736;28;20529;-76
2024/03/06 10:18:15;;;;;;;13.23;4.65;;;;;;;16.20;100.00;102187.06;5251506;28;20017;-76
2024/03/06 10:20:45;;;;;;;9.75;3.97;;;;;;;16.24;100.00;102188.41;5252622;28;20086;-75
2024/03/06 10:23:17;;;;;;;5.68;3.88;;;;;;;16.04;100.00;102193.34;5252031;28;20028;-76
2024/03/06 10:25:55;;;;;;;6.18;4.13;;;;;;;15.86;100.00;102194.50;5254323;28;20062;-76
2024/03/06 10:28:26;;;;;;;6.85;4.18;;;;;;;15.58;100.00;102194.81;5251094;28;20040;-76
2024/03/06 10:31:05;;;;;;;8.23;4.55;;;;;;;15.69;100.00;102201.78;5253792;28;20029;-76
2024/03/06 10:33:37;;;;;;;8.38;4.05;;;;;;;15.44;100.00;102190.03;5237996;28;20059;-76
2024/03/06 10:36:11;;;;;;;7.97;3.88;;;;;;;15.70;100.00;102196.19;5254280;28;20454;-76
2024/03/06 10:38:44;;;;;;;7.88;4.43;;;;;;;15.53;100.00;102203.41;5270199;28;20027;-73
2024/03/06 10:41:16;;;;;;;7.90;3.58;;;;;;;15.34;100.00;102205.56;5253637;28;20067;-73
2024/03/06 10:43:50;;;;;;;5.85;3.28;;;;;;;15.40;100.00;102202.19;5253472;28;20047;-74
2024/03/06 10:46:21;;;;;;;5.75;2.78;;;;;;;15.11;100.00;102214.28;5251894;28;20032;-73
2024/03/06 10:48:53;;;;;;;7.68;2.80;;;;;;;15.09;100.00;102212.72;5249814;28;20048;-74
2024/03/06 10:51:26;;;;;;;7.35;2.85;;;;;;;14.91;100.00;102215.50;5255474;28;20485;-72
2024/03/06 10:53:58;;;;;;;5.82;2.63;;;;;;;15.39;100.00;102211.31;5252735;28;20028;-74
2024/03/06 10:56:30;;;;;;;7.97;2.88;;;;;;;15.54;100.00;102223.19;5256362;28;20016;-74
2024/03/06 10:59:02;;;;;;;6.07;2.53;;;;;;;15.70;100.00;102219.69;5249453;28;20070;-74
2024/03/06 11:01:33;;;;;;;5.78;2.83;;;;;;;15.73;100.00;102227.50;5251222;28;20025;-74
2024/03/06 11:04:06;;;;;;;6.82;2.70;;;;;;;15.62;100.00;102225.06;5251634;28;20057;-72
2024/03/06 11:06:36;;;;;;;7.63;3.20;;;;;;;15.46;100.00;102223.16;5247428;28;20047;-74
2024/03/06 11:09:11;;;;;;;8.63;3.10;;;;;;;15.69;100.00;102221.56;5253094;28;20031;-74
2024/03/06 11:11:49;;;;;;;5.40;2.35;;;;;;;15.78;100.00;102223.28;5247037;28;20048;-73
2024/03/06 11:14:22;;;;;;;6.47;2.20;;;;;;;15.63;100.00;102233.06;5253221;28;20050;-74
2024/03/06 11:16:59;;;;;;;5.07;2.38;;;;;;;15.68;100.00;102229.84;5249626;28;20017;-74
2024/03/06 11:19:31;;;;;;;5.20;2.40;;;;;;;15.79;100.00;102229.53;5238362;28;20476;-73
2024/03/06 11:22:03;;;;;;;6.82;2.80;;;;;;;15.86;100.00;102226.97;5253343;28;20028;-73
2024/03/06 11:24:33;;;;;;;4.47;2.63;;;;;;;15.98;100.00;102221.09;5252422;28;20119;-74
2024/03/06 11:27:07;;;;;;;5.95;2.55;;;;;;;15.89;100.00;102226.66;5248189;28;20058;-73
2024/03/06 11:30:16;;;;;;;4.88;2.28;;;;;;;15.82;100.00;102228.34;5241376;28;20036;-74