Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 01:44:48;;;;;;;3.50;1.30;;;;;;;7.73;72.61;98798.94;5051528;28;20241;-81
2024/03/29 01:47:18;;;;;;;2.07;0.97;;;;;;;7.69;73.89;98795.72;5053570;28;20666;-82
2024/03/29 01:49:45;;;;;;;2.00;0.90;;;;;;;7.61;73.67;98806.09;5050088;28;20257;-82
2024/03/29 01:52:13;;;;;;;1.70;0.80;;;;;;;7.53;74.14;98806.69;5050919;28;20202;-82
2024/03/29 01:54:41;;;;;;;1.27;0.67;;;;;;;7.49;74.97;98809.72;5054100;28;20300;-82
2024/03/29 01:57:08;;;;;;;1.87;0.70;;;;;;;7.45;74.88;98819.72;5044554;28;20229;-82
2024/03/29 01:59:35;;;;;;;1.23;0.70;;;;;;;7.43;75.10;98813.69;5056355;28;20292;-82
2024/03/29 02:02:02;;;;;;;1.63;0.70;;;;;;;7.43;75.09;98819.00;5056971;28;20299;-81
2024/03/29 02:04:29;;;;;;;2.63;0.87;;;;;;;7.41;74.96;98828.88;5047165;28;20260;-81
2024/03/29 02:06:56;;;;;;;3.10;0.83;;;;;;;7.38;75.79;98830.91;5051948;28;20218;-82
2024/03/29 02:09:22;;;;;;;1.13;0.77;;;;;;;7.35;75.51;98833.78;5049830;28;20284;-82
2024/03/29 02:11:51;;;;;;;2.73;0.90;;;;;;;7.32;74.75;98842.84;5049622;28;20240;-81
2024/03/29 02:14:17;;;;;;;1.60;0.70;;;;;;;7.31;75.63;98855.25;5052590;28;20233;-81
2024/03/29 02:16:44;;;;;;;1.63;0.60;;;;;;;7.30;75.59;98852.72;5050294;28;20662;-82
2024/03/29 02:19:11;;;;;;;1.70;0.70;;;;;;;7.29;75.27;98858.97;5050214;28;20289;-82
2024/03/29 02:21:41;;;;;;;1.00;0.80;;;;;;;7.28;75.66;98855.47;5051588;28;20305;-81
2024/03/29 02:24:10;;;;;;;3.40;0.63;;;;;;;7.30;74.85;98858.00;5053963;28;20324;-82
2024/03/29 02:26:41;;;;;;;2.10;0.70;;;;;;;7.34;74.75;98848.88;5051020;28;20206;-82
2024/03/29 02:29:08;;;;;;;2.90;0.60;;;;;;;7.31;75.87;98834.06;5049654;28;20650;-81
2024/03/29 02:31:35;;;;;;;2.17;0.60;;;;;;;7.35;75.31;98832.00;5050386;28;20249;-81
2024/03/29 02:34:01;;;;;;;1.77;0.40;;;;;;;7.37;75.08;98832.72;5048863;28;20294;-82
2024/03/29 02:36:28;;;;;;;1.10;0.40;;;;;;;7.39;74.64;98833.44;5052168;28;20289;-82
2024/03/29 02:38:54;;;;;;;0.73;0.43;;;;;;;7.45;74.95;98837.41;5050709;28;20584;-82
2024/03/29 02:41:23;;;;;;;0.80;0.37;;;;;;;7.47;75.12;98835.50;5041761;28;20226;-81
2024/03/29 02:43:49;;;;;;;2.60;0.50;;;;;;;7.48;74.32;98840.66;5046592;28;20314;-82
2024/03/29 02:46:16;;;;;;;1.60;0.47;;;;;;;7.48;74.80;98838.03;5054246;28;20812;-82
2024/03/29 02:48:43;;;;;;;1.80;0.40;;;;;;;7.48;74.66;98840.66;5048488;28;20305;-82
2024/03/29 02:51:08;;;;;;;1.80;0.40;;;;;;;7.50;74.45;98833.44;5050301;28;20230;-81
2024/03/29 02:53:35;;;;;;;2.13;0.40;;;;;;;7.49;73.75;98825.63;5052018;28;20227;-82
2024/03/29 02:56:00;;;;;;;2.40;0.53;;;;;;;7.46;74.10;98815.25;5055493;28;20236;-82
2024/03/29 02:58:28;;;;;;;2.77;0.57;;;;;;;7.48;74.02;98803.59;5045718;28;20576;-81
2024/03/29 03:00:54;;;;;;;1.63;0.50;;;;;;;7.50;73.88;98790.22;5051738;28;20642;-81
2024/03/29 03:03:21;;;;;;;1.87;0.47;;;;;;;7.47;73.87;98775.41;5049927;28;20218;-82
2024/03/29 03:05:46;;;;;;;2.63;0.60;;;;;;;7.49;73.74;98781.44;5053787;28;20257;-81
2024/03/29 03:10:59;;;;;;;3.37;0.60;;;;;;;7.46;74.89;98776.38;5047572;28;20241;-82
2024/03/29 03:13:26;;;;;;;0.90;0.60;;;;;;;7.43;74.71;98781.91;5047435;28;20218;-82
2024/03/29 03:15:53;;;;;;;2.70;0.60;;;;;;;7.43;74.88;98778.44;5049904;28;20246;-82
2024/03/29 03:18:20;;;;;;;3.57;0.60;;;;;;;7.38;75.49;98778.78;5046294;28;20294;-82
2024/03/29 03:20:50;;;;;;;1.90;0.60;;;;;;;7.34;75.37;98782.66;5040019;28;20806;-82
2024/03/29 03:23:17;;;;;;;1.53;0.60;;;;;;;7.29;75.90;98800.72;5047301;28;20232;-82
2024/03/29 03:25:43;;;;;;;3.43;0.80;;;;;;;7.26;76.26;98815.03;5051670;28;20215;-82
2024/03/29 03:28:09;;;;;;;3.40;0.60;;;;;;;7.22;76.90;98810.09;5059098;28;20197;-82
2024/03/29 03:30:38;;;;;;;1.27;0.40;;;;;;;7.24;76.15;98810.81;5051936;28;20225;-82
2024/03/29 03:33:07;;;;;;;1.83;0.60;;;;;;;7.22;76.01;98818.88;5061051;28;20217;-81
2024/03/29 03:35:32;;;;;;;2.80;0.50;;;;;;;7.27;75.56;98823.81;5057051;28;20256;-82
2024/03/29 03:37:59;;;;;;;2.07;0.50;;;;;;;7.28;75.27;98817.56;5045013;28;20619;-82
2024/03/29 03:40:24;;;;;;;1.17;0.40;;;;;;;7.37;74.15;98810.69;5057869;28;20710;-82
2024/03/29 03:42:51;;;;;;;2.80;0.40;;;;;;;7.40;73.97;98811.28;5048668;28;20289;-82
2024/03/29 03:45:17;;;;;;;1.20;0.60;;;;;;;7.42;73.62;98793.47;5047937;28;20289;-81
2024/03/29 03:47:43;;;;;;;1.37;0.50;;;;;;;7.43;73.46;98792.50;5054021;28;20738;-82
2024/03/29 03:50:10;;;;;;;1.57;0.43;;;;;;;7.46;73.75;98809.97;5044145;28;20353;-82
2024/03/29 03:52:37;;;;;;;1.47;0.27;;;;;;;7.48;74.06;98800.94;5046671;28;20292;-82
2024/03/29 03:55:03;;;;;;;3.50;0.40;;;;;;;7.51;73.82;98802.50;5045853;28;20681;-82
2024/03/29 03:57:30;;;;;;;0.80;0.50;;;;;;;7.54;74.09;98812.81;5049717;28;20215;-82
2024/03/29 03:59:55;;;;;;;1.60;0.50;;;;;;;7.55;72.68;98807.41;5047658;28;20214;-82
2024/03/29 04:02:22;;;;;;;1.10;0.40;;;;;;;7.56;72.35;98808.25;5052477;28;20768;-82
2024/03/29 04:04:48;;;;;;;0.70;0.40;;;;;;;7.58;73.03;98817.75;5049599;28;20275;-81
2024/03/29 04:07:16;;;;;;;2.60;0.70;;;;;;;7.61;73.07;98806.94;5054041;28;20201;-82
2024/03/29 04:09:41;;;;;;;1.83;0.50;;;;;;;7.64;72.50;98812.00;5051934;28;20342;-83
2024/03/29 04:12:08;;;;;;;2.03;1.13;;;;;;;7.64;72.67;98809.34;5046668;28;20262;-82
2024/03/29 04:14:34;;;;;;;1.87;0.60;;;;;;;7.64;72.69;98796.09;5051363;28;20260;-82
2024/03/29 04:17:00;;;;;;;1.77;0.60;;;;;;;7.68;72.65;98786.09;5052834;28;20256;-82
2024/03/29 04:19:26;;;;;;;1.53;0.60;;;;;;;7.76;71.32;98780.16;5043400;28;20229;-81
2024/03/29 04:21:53;;;;;;;1.90;0.93;;;;;;;7.80;70.48;98789.53;5050056;28;20205;-82
2024/03/29 04:24:20;;;;;;;2.10;0.60;;;;;;;7.80;71.04;98793.03;5056379;28;20257;-82
2024/03/29 04:26:47;;;;;;;2.43;0.50;;;;;;;7.86;70.54;98794.34;5056370;28;20284;-81
2024/03/29 04:29:13;;;;;;;1.57;0.37;;;;;;;7.90;70.00;98801.06;5052475;28;20209;-82
2024/03/29 04:31:40;;;;;;;4.40;0.50;;;;;;;7.86;69.97;98797.84;5053985;28;20348;-81
2024/03/29 04:34:06;;;;;;;3.37;0.50;;;;;;;7.85;70.69;98804.13;5047668;28;20718;-81
2024/03/29 04:36:32;;;;;;;1.83;0.43;;;;;;;7.84;72.27;98812.19;5051830;28;20213;-81
2024/03/29 04:38:59;;;;;;;3.03;0.50;;;;;;;7.83;71.68;98813.16;5060747;28;20657;-81
2024/03/29 04:41:27;;;;;;;1.23;0.50;;;;;;;7.77;72.28;98814.47;5052575;28;20277;-81
2024/03/29 04:43:53;;;;;;;1.67;0.33;;;;;;;7.75;72.52;98812.91;5055245;28;20233;-82
2024/03/29 04:46:20;;;;;;;1.90;0.47;;;;;;;7.73;73.27;98821.00;5054544;28;20720;-82
2024/03/29 04:48:47;;;;;;;2.10;0.60;;;;;;;7.72;73.96;98818.47;5054295;28;20226;-82
2024/03/29 04:51:13;;;;;;;3.80;0.80;;;;;;;7.74;73.88;98824.47;5053464;28;20308;-82
2024/03/29 04:53:40;;;;;;;0.77;0.40;;;;;;;7.72;72.40;98852.91;5051236;28;20606;-82
2024/03/29 04:56:07;;;;;;;1.10;0.50;;;;;;;7.77;71.82;98840.97;5053764;28;20216;-83
2024/03/29 04:58:35;;;;;;;0.43;0.30;;;;;;;7.84;70.67;98851.94;5054704;28;20607;-82
2024/03/29 05:01:02;;;;;;;0.90;0.40;;;;;;;7.86;69.79;98857.97;5048881;28;20239;-81
2024/03/29 05:03:29;;;;;;;3.50;0.33;;;;;;;7.94;68.65;98860.81;5054605;28;20264;-82
2024/03/29 05:05:55;;;;;;;1.50;0.30;;;;;;;8.02;68.36;98855.75;5054347;28;20828;-82
2024/03/29 05:08:22;;;;;;;2.23;0.50;;;;;;;8.07;68.31;98863.31;5061044;28;20233;-82
2024/03/29 05:10:50;;;;;;;2.07;0.40;;;;;;;8.14;68.60;98880.41;5047272;28;20230;-82
2024/03/29 05:13:18;;;;;;;2.20;0.43;;;;;;;8.17;67.98;98886.31;5046121;28;20239;-82
2024/03/29 05:15:47;;;;;;;1.97;0.50;;;;;;;8.25;68.09;98902.44;5053603;28;20233;-83
2024/03/29 05:18:13;;;;;;;1.33;0.50;;;;;;;8.33;67.95;98909.81;5052653;28;20820;-81
2024/03/29 05:20:41;;;;;;;1.13;0.33;;;;;;;8.38;67.68;98904.13;5053411;28;20289;-81
2024/03/29 05:23:07;;;;;;;3.60;0.47;;;;;;;8.45;68.63;98913.25;5051746;28;20598;-82
2024/03/29 05:25:34;;;;;;;0.80;0.40;;;;;;;8.52;68.28;98917.09;5053285;28;20655;-81
2024/03/29 05:28:02;;;;;;;0.90;0.30;;;;;;;8.58;68.58;98917.44;5048514;28;20632;-81
2024/03/29 05:30:28;;;;;;;1.10;0.30;;;;;;;8.61;69.55;98930.44;5050728;28;20650;-81
2024/03/29 05:32:56;;;;;;;1.20;0.50;;;;;;;8.68;69.97;98933.44;5053597;28;20300;-79
2024/03/29 05:35:23;;;;;;;0.33;0.30;;;;;;;8.70;71.68;98931.50;5050810;28;20635;-82
2024/03/29 05:37:53;;;;;;;1.90;0.40;;;;;;;8.69;73.44;98948.41;5053796;28;20244;-82
2024/03/29 05:40:25;;;;;;;2.53;0.70;;;;;;;8.73;75.08;98946.34;5054465;28;20671;-82
2024/03/29 05:42:51;;;;;;;4.70;2.20;;;;;;;8.71;76.58;98938.50;5054323;28;20239;-82
2024/03/29 05:45:26;;;;;;;1.27;0.90;;;;;;;8.68;78.96;98936.09;5052605;28;20244;-82
2024/03/29 05:47:54;;;;;;;1.87;1.10;;;;;;;8.65;79.71;98934.53;5050960;28;20212;-82
2024/03/29 05:50:23;;;;;;;0.63;0.53;;;;;;;8.58;79.78;98930.72;5049226;28;20671;-81
2024/03/29 05:52:50;;;;;;;1.47;0.77;;;;;;;8.56;81.02;98931.81;5052395;28;20244;-81
2024/03/29 05:55:17;;;;;;;1.20;1.00;;;;;;;8.53;82.65;98934.72;5053138;28;20223;-82
2024/03/29 05:57:45;;;;;;;1.37;1.27;;;;;;;8.49;83.60;98930.59;5051269;28;20205;-82
2024/03/29 06:00:14;;;;;;;2.60;1.00;;;;;;;8.48;84.96;98936.88;5051794;28;20213;-82
2024/03/29 06:02:42;;;;;;;2.80;1.40;;;;;;;8.41;84.88;98941.03;5053372;28;20202;-82
2024/03/29 06:05:09;;;;;;;3.67;1.80;;;;;;;8.40;86.43;98956.09;5050952;28;20229;-82
2024/03/29 06:07:37;;;;;;;1.97;0.83;;;;;;;8.37;88.24;98969.59;5051350;28;20804;-81
2024/03/29 06:10:05;;;;;;;1.30;0.60;;;;;;;8.32;88.41;98964.66;5048823;28;20206;-82
2024/03/29 06:12:33;;;;;;;1.53;0.63;;;;;;;8.31;89.64;98970.91;5052976;28;20225;-81
2024/03/29 06:17:44;;;;;;;2.27;0.50;;;;;;;8.28;91.55;98963.19;5051867;28;20220;-81
2024/03/29 06:20:11;;;;;;;1.03;0.40;;;;;;;8.22;91.13;98958.41;5051594;28;20678;-81
2024/03/29 06:22:39;;;;;;;1.70;0.37;;;;;;;8.13;91.36;98956.47;5048664;28;20392;-81
2024/03/29 06:25:07;;;;;;;3.10;0.70;;;;;;;8.08;91.87;98955.97;5051316;28;20591;-80
2024/03/29 06:27:33;;;;;;;2.27;0.67;;;;;;;8.03;92.64;98955.53;5044087;28;20216;-80
2024/03/29 06:30:00;;;;;;;3.30;0.40;;;;;;;7.97;93.68;98945.41;5051788;28;20276;-80
2024/03/29 06:32:27;;;;;;;0.83;0.40;;;;;;;7.93;94.04;98943.94;5044700;28;20317;-80
2024/03/29 06:34:54;;;;;;;1.57;0.50;;;;;;;7.88;94.09;98946.16;5048668;28;20704;-81
2024/03/29 06:37:21;;;;;;;2.27;0.60;;;;;;;7.79;94.75;98925.66;5050966;28;20229;-81
2024/03/29 06:39:50;;;;;;;1.43;0.60;;;;;;;7.69;94.90;98922.06;5051785;28;20637;-81
2024/03/29 06:42:16;;;;;;;1.50;0.53;;;;;;;7.62;95.79;98927.84;5044041;28;20202;-80
2024/03/29 06:44:43;;;;;;;2.00;0.63;;;;;;;7.60;96.56;98915.66;5051259;28;20359;-80
2024/03/29 06:47:10;;;;;;;6.60;1.00;;;;;;;7.53;97.39;98917.94;5043403;28;20246;-80
2024/03/29 06:49:37;;;;;;;1.67;0.93;;;;;;;7.51;97.62;98909.31;5052492;28;20229;-80
2024/03/29 06:52:04;;;;;;;2.67;0.67;;;;;;;7.52;98.11;98900.41;5050978;28;20317;-80
2024/03/29 06:54:32;;;;;;;2.13;0.73;;;;;;;7.52;98.71;98894.25;5050081;28;20228;-80
2024/03/29 06:57:01;;;;;;;3.70;0.60;;;;;;;7.51;98.64;98882.81;5050827;28;20214;-81
2024/03/29 06:59:27;;;;;;;1.50;0.43;;;;;;;7.51;100.00;98880.16;5049958;28;20689;-80
2024/03/29 07:01:54;;;;;;;1.73;0.70;;;;;;;7.51;99.96;98872.22;5049839;28;20240;-80
2024/03/29 07:04:22;;;;;;;2.00;0.57;;;;;;;7.48;100.00;98856.56;5049464;28;20221;-80
2024/03/29 07:06:51;;;;;;;4.83;0.73;;;;;;;7.49;100.00;98870.66;5045316;28;20304;-80
2024/03/29 07:09:17;;;;;;;1.53;0.60;;;;;;;7.49;100.00;98870.66;5050759;28;20201;-80
2024/03/29 07:11:44;;;;;;;1.43;0.50;;;;;;;7.47;100.00;98865.47;5049977;28;20308;-79
2024/03/29 07:14:12;;;;;;;1.37;0.70;;;;;;;7.44;100.00;98871.00;5044500;28;20312;-79
2024/03/29 07:16:39;;;;;;;1.50;0.60;;;;;;;7.48;100.00;98858.38;5042784;28;20289;-80
2024/03/29 07:19:05;;;;;;;2.20;0.60;;;;;;;7.43;100.00;98858.72;5051088;28;20292;-80
2024/03/29 07:21:32;;;;;;;0.80;0.53;;;;;;;7.44;100.00;98833.09;5050510;28;20229;-80
2024/03/29 07:23:58;;;;;;;1.70;0.60;;;;;;;7.38;100.00;98834.41;5055139;28;20261;-80
2024/03/29 07:26:25;;;;;;;2.80;1.07;;;;;;;7.38;100.00;98834.41;5042829;28;20293;-80
2024/03/29 07:28:52;;;;;;;2.83;0.47;;;;;;;7.41;100.00;98828.03;5055057;28;20284;-80
2024/03/29 07:31:20;;;;;;;2.13;0.80;;;;;;;7.40;100.00;98831.63;5055117;28;20233;-80
2024/03/29 07:33:47;;;;;;;1.03;0.50;;;;;;;7.42;100.00;98832.34;5049856;28;20308;-80
2024/03/29 07:36:16;;;;;;;1.17;0.60;;;;;;;7.40;100.00;98826.34;5050503;28;20213;-80
2024/03/29 07:38:43;;;;;;;2.50;0.70;;;;;;;7.44;100.00;98818.03;5047436;28;20204;-79
2024/03/29 07:41:10;;;;;;;2.80;0.50;;;;;;;7.44;100.00;98823.31;5047832;28;20245;-79
2024/03/29 07:43:40;;;;;;;2.13;0.53;;;;;;;7.45;100.00;98801.19;5047538;28;20256;-79
2024/03/29 07:46:08;;;;;;;1.93;0.50;;;;;;;7.45;100.00;98798.53;5047349;28;20205;-80
2024/03/29 07:48:37;;;;;;;2.27;0.63;;;;;;;7.45;100.00;98801.19;5047485;28;20202;-80
2024/03/29 07:51:03;;;;;;;2.30;0.80;;;;;;;7.48;100.00;98803.59;5046481;28;20209;-79
2024/03/29 07:53:30;;;;;;;2.30;0.60;;;;;;;7.51;100.00;98800.69;5041923;28;20878;-79
2024/03/29 07:55:57;;;;;;;2.67;0.67;;;;;;;7.53;100.00;98808.50;5056316;28;20235;-79
2024/03/29 07:58:24;;;;;;;2.53;0.60;;;;;;;7.57;100.00;98799.34;5056574;28;20284;-79
2024/03/29 08:00:50;;;;;;;2.13;0.70;;;;;;;7.65;100.00;98792.47;5047700;28;20212;-79
2024/03/29 08:03:17;;;;;;;0.90;0.50;;;;;;;7.74;100.00;98790.03;5054019;28;20260;-79
2024/03/29 08:05:58;;;;;;;1.00;0.77;;;;;;;7.81;100.00;98799.19;5048644;28;20202;-79
2024/03/29 08:08:27;;;;;;;1.90;0.80;;;;;;;7.90;100.00;98782.50;5055158;28;20253;-79
2024/03/29 08:10:53;;;;;;;2.97;1.20;;;;;;;7.99;100.00;98781.78;5054641;28;20205;-79
2024/03/29 08:13:22;;;;;;;1.33;0.50;;;;;;;8.05;100.00;98783.09;5049810;28;20248;-80
2024/03/29 08:15:49;;;;;;;2.57;0.60;;;;;;;8.16;100.00;98790.97;5050662;28;20265;-80
2024/03/29 08:18:15;;;;;;;0.60;0.50;;;;;;;8.24;100.00;98778.75;5054603;28;20294;-80
2024/03/29 08:20:42;;;;;;;2.20;1.40;;;;;;;8.33;100.00;98783.34;5051014;28;20259;-79
2024/03/29 08:23:10;;;;;;;0.70;0.40;;;;;;;8.45;100.00;98764.69;5053804;28;20293;-80
2024/03/29 08:25:38;;;;;;;1.00;0.50;;;;;;;8.53;100.00;98764.91;5054025;28;20240;-79
2024/03/29 08:28:05;;;;;;;1.10;0.50;;;;;;;8.62;100.00;98758.78;5055192;28;20236;-79
2024/03/29 08:30:34;;;;;;;1.10;0.70;;;;;;;8.70;100.00;98754.53;5046880;28;20288;-79
2024/03/29 08:33:02;;;;;;;3.00;0.80;;;;;;;8.79;100.00;98752.88;5048741;28;20230;-80
2024/03/29 08:35:29;;;;;;;2.67;0.97;;;;;;;8.89;100.00;98766.22;5054726;28;20215;-78
2024/03/29 08:37:56;;;;;;;1.53;0.70;;;;;;;9.00;100.00;98769.63;5047039;28;20225;-79
2024/03/29 08:40:24;;;;;;;1.80;0.73;;;;;;;9.08;99.97;98761.00;5054025;28;20309;-80
2024/03/29 08:42:51;;;;;;;0.57;0.50;;;;;;;9.13;98.78;98748.16;5060924;28;20208;-79
2024/03/29 08:45:17;;;;;;;1.40;0.47;;;;;;;9.20;98.30;98759.06;5054009;28;20221;-79
2024/03/29 08:47:43;;;;;;;1.47;0.77;;;;;;;9.25;97.16;98754.22;5050127;28;20245;-80
2024/03/29 08:50:10;;;;;;;2.03;0.60;;;;;;;9.34;98.21;98761.34;5047856;28;20809;-79
2024/03/29 08:52:38;;;;;;;0.87;0.50;;;;;;;9.43;98.37;98760.56;5054373;28;20225;-79
2024/03/29 08:55:05;;;;;;;0.83;0.60;;;;;;;9.50;97.57;98772.31;5048366;28;20317;-79
2024/03/29 08:57:33;;;;;;;0.60;0.30;;;;;;;9.53;96.69;98766.72;5054099;28;20229;-79
2024/03/29 09:00:00;;;;;;;1.03;0.67;;;;;;;9.58;96.14;98790.25;5053845;28;20209;-78
2024/03/29 09:02:27;;;;;;;1.00;0.50;;;;;;;9.60;94.27;98786.47;5045411;28;20649;-80
2024/03/29 09:04:54;;;;;;;1.27;0.30;;;;;;;9.63;94.47;98782.72;5058789;28;20256;-80
2024/03/29 09:07:22;;;;;;;0.50;0.50;;;;;;;9.68;94.00;98786.63;5049925;28;20308;-80
2024/03/29 09:09:50;;;;;;;0.77;0.50;;;;;;;9.72;94.43;98803.13;5053942;28;20284;-80
2024/03/29 09:12:18;;;;;;;0.70;0.40;;;;;;;9.81;94.59;98801.50;5052039;28;20309;-80
2024/03/29 09:14:46;;;;;;;0.50;0.40;;;;;;;9.82;92.35;98803.16;5059579;28;20569;-80
2024/03/29 09:17:12;;;;;;;0.40;0.40;;;;;;;9.83;93.51;98787.09;5057282;28;20237;-79
2024/03/29 09:19:39;;;;;;;1.20;0.60;;;;;;;9.89;94.45;98793.66;5048611;28;20681;-80
2024/03/29 09:22:06;;;;;;;2.00;1.00;;;;;;;9.95;93.84;98782.47;5054399;28;20256;-79
2024/03/29 09:24:34;;;;;;;3.47;2.53;;;;;;;10.02;94.32;98770.31;5055378;28;20225;-79
2024/03/29 09:27:01;;;;;;;6.27;3.87;;;;;;;10.06;93.24;98777.00;5054280;28;20213;-81
2024/03/29 09:29:27;;;;;;;5.97;4.53;;;;;;;10.12;92.63;98773.81;5051939;28;20205;-80
2024/03/29 09:31:55;;;;;;;3.13;2.00;;;;;;;10.17;92.82;98776.88;5043236;28;20325;-80
2024/03/29 09:34:23;;;;;;;0.80;0.80;;;;;;;10.23;91.02;98776.34;5054451;28;20268;-80
2024/03/29 09:36:49;;;;;;;1.43;0.97;;;;;;;10.32;92.43;98774.66;5059206;28;20631;-80
2024/03/29 09:39:16;;;;;;;1.37;0.60;;;;;;;10.35;90.46;98785.03;5053088;28;20221;-80
2024/03/29 09:41:45;;;;;;;0.87;0.50;;;;;;;10.38;91.75;98779.44;5053900;28;20263;-81
2024/03/29 09:44:12;;;;;;;1.37;0.70;;;;;;;10.48;91.16;98774.09;5044872;28;20268;-81
2024/03/29 09:46:40;;;;;;;2.30;1.10;;;;;;;10.53;91.97;98769.19;5052140;28;20714;-80
2024/03/29 09:49:09;;;;;;;0.77;0.57;;;;;;;10.60;91.60;98767.63;5050422;28;20208;-81
2024/03/29 09:51:37;;;;;;;2.30;0.57;;;;;;;10.67;91.30;98774.06;5045756;28;20635;-80
2024/03/29 09:54:07;;;;;;;1.03;0.40;;;;;;;10.72;90.68;98761.16;5054333;28;20229;-80
2024/03/29 09:56:34;;;;;;;0.73;0.57;;;;;;;10.80;90.03;98774.59;5051762;28;20202;-81
2024/03/29 09:59:03;;;;;;;1.07;0.53;;;;;;;10.88;89.18;98777.38;5059999;28;20212;-81
2024/03/29 10:01:31;;;;;;;0.87;0.50;;;;;;;10.92;89.48;98786.75;5056520;28;20237;-80
2024/03/29 10:04:01;;;;;;;1.73;0.60;;;;;;;10.95;89.66;98785.59;5060149;28;20702;-81
2024/03/29 10:06:30;;;;;;;1.33;0.40;;;;;;;11.02;88.19;98789.38;5056862;28;20263;-80
2024/03/29 10:08:58;;;;;;;1.07;0.40;;;;;;;11.10;89.85;98793.03;5053064;28;20209;-80
2024/03/29 10:11:24;;;;;;;0.70;0.40;;;;;;;11.21;88.85;98796.47;5061815;28;20250;-80
2024/03/29 10:13:51;;;;;;;0.87;0.40;;;;;;;11.23;89.04;98790.00;5045356;28;20261;-80
2024/03/29 10:16:21;;;;;;;1.53;0.50;;;;;;;11.32;88.00;98804.28;5052700;28;20257;-80
2024/03/29 10:18:48;;;;;;;2.43;0.50;;;;;;;11.45;87.29;98794.13;5047496;28;20211;-80
2024/03/29 10:21:15;;;;;;;0.30;0.30;;;;;;;11.47;87.49;98794.78;5050227;28;20289;-79
2024/03/29 10:23:43;;;;;;;1.07;0.40;;;;;;;11.53;87.64;98786.22;5055671;28;20216;-80
2024/03/29 10:26:12;;;;;;;1.13;0.40;;;;;;;11.59;86.42;98790.13;5057791;28;20309;-80
2024/03/29 10:28:40;;;;;;;0.50;0.47;;;;;;;11.61;85.99;98794.31;5050741;28;20214;-81
2024/03/29 10:31:06;;;;;;;0.57;0.40;;;;;;;11.60;86.17;98789.97;5058476;28;20208;-80
2024/03/29 10:33:34;;;;;;;1.00;0.37;;;;;;;11.66;87.10;98801.84;5056215;28;20237;-80
2024/03/29 10:36:04;;;;;;;0.90;0.50;;;;;;;11.73;86.10;98779.78;5059495;28;20227;-81
2024/03/29 10:38:31;;;;;;;2.70;0.40;;;;;;;11.84;86.96;98784.09;5066400;28;20614;-80
2024/03/29 10:41:00;;;;;;;1.13;0.40;;;;;;;11.93;84.91;98791.22;5050025;28;20244;-79
2024/03/29 10:43:28;;;;;;;5.00;0.40;;;;;;;12.02;85.71;98794.78;5057183;28;20223;-81
2024/03/29 10:45:59;;;;;;;0.83;0.40;;;;;;;12.06;84.62;98797.00;5064881;28;20199;-80
2024/03/29 10:48:26;;;;;;;1.53;0.50;;;;;;;12.16;84.65;98794.28;5058198;28;20208;-81
2024/03/29 10:50:54;;;;;;;1.20;0.40;;;;;;;12.24;84.31;98796.16;5064879;28;20235;-81
2024/03/29 10:53:23;;;;;;;0.50;0.47;;;;;;;12.32;83.99;98791.75;5038833;28;20225;-80
2024/03/29 10:55:54;;;;;;;0.80;0.50;;;;;;;12.41;82.84;98790.81;5044814;28;20289;-81
2024/03/29 10:58:26;;;;;;;0.70;0.53;;;;;;;12.47;83.78;98795.56;5061446;28;20211;-80
2024/03/29 11:00:56;;;;;;;1.23;0.30;;;;;;;12.56;84.00;98803.63;5058631;28;20229;-81
2024/03/29 11:03:33;;;;;;;0.43;0.40;;;;;;;12.58;82.03;98799.81;5059929;28;20260;-81
2024/03/29 11:06:04;;;;;;;0.60;0.60;;;;;;;12.62;80.99;98827.88;5048568;28;20671;-80
2024/03/29 11:08:37;;;;;;;0.93;0.70;;;;;;;12.66;82.66;98815.06;5043018;28;20217;-81
2024/03/29 11:11:06;;;;;;;2.13;0.50;;;;;;;12.67;80.80;98803.41;5050805;28;20198;-80
2024/03/29 11:13:38;;;;;;;1.40;0.57;;;;;;;12.71;82.30;98818.13;5061677;28;20256;-80
2024/03/29 11:16:05;;;;;;;0.50;0.37;;;;;;;12.67;81.71;98808.72;5070037;28;20229;-81
2024/03/29 11:18:33;;;;;;;0.80;0.50;;;;;;;12.71;81.44;98813.63;5065172;28;20255;-79
2024/03/29 11:21:05;;;;;;;0.53;0.30;;;;;;;12.73;80.34;98814.28;5067045;28;20621;-80
2024/03/29 11:23:32;;;;;;;0.40;0.20;;;;;;;12.75;81.36;98833.66;5064456;28;20217;-80
2024/03/29 11:25:59;;;;;;;0.87;0.40;;;;;;;12.82;81.14;98832.06;5051124;28;20236;-81
2024/03/29 11:28:29;;;;;;;0.47;0.30;;;;;;;12.85;80.24;98833.59;5054814;28;20201;-80
2024/03/29 11:31:04;;;;;;;0.40;0.40;;;;;;;12.94;82.27;98840.66;5056826;28;20817;-81
2024/03/29 11:33:33;;;;;;;0.40;0.30;;;;;;;13.06;82.35;98823.38;5056741;28;20319;-79
2024/03/29 11:36:01;;;;;;;1.07;0.97;;;;;;;13.12;79.19;98811.19;5051270;28;20280;-81
2024/03/29 11:38:32;;;;;;;0.70;0.30;;;;;;;13.22;80.90;98816.50;5049411;28;20210;-81
2024/03/29 11:41:06;;;;;;;1.20;0.40;;;;;;;13.26;79.29;98823.16;5046318;28;20210;-80
2024/03/29 11:43:33;;;;;;;0.93;0.60;;;;;;;13.39;79.14;98823.59;5056399;28;20252;-79
2024/03/29 11:46:03;;;;;;;1.03;0.50;;;;;;;13.47;78.40;98816.44;5055572;28;20218;-80
2024/03/29 11:48:30;;;;;;;0.93;0.40;;;;;;;13.55;78.09;98818.31;5054237;28;20347;-81
2024/03/29 11:50:58;;;;;;;1.03;0.50;;;;;;;13.60;78.36;98808.00;5053737;28;20209;-79
2024/03/29 11:53:25;;;;;;;0.70;0.50;;;;;;;13.67;77.71;98816.19;5052315;28;20225;-82
2024/03/29 11:55:53;;;;;;;0.40;0.30;;;;;;;13.75;75.54;98818.91;5051705;28;20292;-81
2024/03/29 11:58:21;;;;;;;0.63;0.37;;;;;;;13.78;74.14;98816.75;5051538;28;20240;-79
2024/03/29 12:00:48;;;;;;;0.30;0.30;;;;;;;13.85;75.89;98812.41;5051561;28;20209;-79
2024/03/29 12:03:17;;;;;;;0.93;0.30;;;;;;;13.89;74.48;98810.25;5052057;28;20221;-81
2024/03/29 12:05:43;;;;;;;2.20;0.50;;;;;;;13.97;75.54;98804.09;5051696;28;20685;-81
2024/03/29 12:08:10;;;;;;;0.70;0.33;;;;;;;14.06;74.36;98803.09;5051515;28;20212;-81
2024/03/29 12:10:37;;;;;;;0.97;0.30;;;;;;;14.13;74.50;98799.63;5051763;28;20624;-81
2024/03/29 12:13:05;;;;;;;0.60;0.30;;;;;;;14.21;74.31;98791.59;5051943;28;20734;-79
2024/03/29 12:15:32;;;;;;;0.40;0.30;;;;;;;14.29;74.37;98806.00;5051518;28;20218;-81
2024/03/29 12:18:02;;;;;;;0.73;0.30;;;;;;;14.41;73.39;98812.72;5053042;28;20205;-79
2024/03/29 12:20:31;;;;;;;0.63;0.40;;;;;;;14.46;71.56;98808.56;5052626;28;20677;-79
2024/03/29 12:23:00;;;;;;;0.53;0.40;;;;;;;14.51;72.21;98806.19;5051804;28;20237;-82
2024/03/29 12:25:27;;;;;;;1.20;0.63;;;;;;;14.52;71.08;98801.66;5052161;28;20210;-80
2024/03/29 12:27:54;;;;;;;0.40;0.20;;;;;;;14.51;71.68;98795.47;5052146;28;20202;-80
2024/03/29 12:30:21;;;;;;;1.17;0.27;;;;;;;14.45;71.09;98785.44;5051817;28;20743;-80
2024/03/29 12:32:47;;;;;;;1.23;0.33;;;;;;;14.45;70.41;98803.34;5051955;28;20268;-81
2024/03/29 12:35:16;;;;;;;1.17;0.50;;;;;;;14.46;70.71;98799.69;5051828;28;20674;-82
2024/03/29 12:37:51;;;;;;;1.30;0.30;;;;;;;14.45;69.56;98801.53;5051739;28;20977;-80
2024/03/29 12:40:35;;;;;;;2.30;0.47;;;;;;;14.48;71.21;98803.03;5052390;28;20197;-80
2024/03/29 12:43:03;;;;;;;1.40;0.40;;;;;;;14.52;70.36;98809.72;5054570;28;20269;-78
2024/03/29 12:45:30;;;;;;;0.77;0.30;;;;;;;14.48;69.61;98816.44;5056437;28;20241;-80
2024/03/29 12:47:57;;;;;;;0.50;0.40;;;;;;;14.48;69.66;98832.50;5057034;28;20289;-80
2024/03/29 12:50:27;;;;;;;0.70;0.30;;;;;;;14.52;70.82;98833.81;5055786;28;20240;-81
2024/03/29 12:52:57;;;;;;;0.63;0.30;;;;;;;14.57;71.08;98826.97;5056151;28;20214;-80
2024/03/29 12:55:24;;;;;;;0.50;0.40;;;;;;;14.63;71.15;98832.66;5056435;28;20749;-80
2024/03/29 12:57:53;;;;;;;0.70;0.40;;;;;;;14.74;71.85;98821.59;5056260;28;20206;-80
2024/03/29 13:00:20;;;;;;;0.93;0.47;;;;;;;14.83;70.18;98828.66;5057025;28;20581;-81
2024/03/29 13:02:47;;;;;;;1.37;0.50;;;;;;;14.84;68.56;98820.44;5057003;28;20633;-80
2024/03/29 13:05:13;;;;;;;0.80;0.47;;;;;;;14.87;70.37;98838.84;5056949;28;20702;-80
2024/03/29 13:07:40;;;;;;;1.53;0.43;;;;;;;14.93;69.33;98843.53;5056353;28;20945;-81
2024/03/29 13:10:13;;;;;;;1.20;0.40;;;;;;;15.00;68.74;98854.44;5055569;28;20735;-79
2024/03/29 13:12:42;;;;;;;1.40;0.40;;;;;;;15.06;67.34;98860.94;5055808;28;20194;-80
2024/03/29 13:15:17;;;;;;;0.60;0.40;;;;;;;14.97;65.91;98865.50;5055134;28;20234;-78
2024/03/29 13:17:44;;;;;;;0.77;0.40;;;;;;;14.98;65.23;98859.13;5056443;28;20223;-78
2024/03/29 13:20:11;;;;;;;0.30;0.30;;;;;;;14.92;65.32;98873.19;5055875;28;20202;-81
2024/03/29 13:22:38;;;;;;;1.60;0.30;;;;;;;14.86;65.46;98881.94;5056296;28;20256;-78
2024/03/29 13:25:05;;;;;;;0.50;0.30;;;;;;;14.81;66.29;98905.69;5055035;28;20328;-79
2024/03/29 13:27:33;;;;;;;0.30;0.30;;;;;;;14.81;66.49;98903.84;5055640;28;20216;-79