Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:18;;;;;;;10.40;2.90;;;2.70;99.90;;;;;;4994428;28;20560;-85
2023/01/16 00:04:05;;;;;;;10.53;3.23;;;1.90;99.90;;;;;;5012134;28;20095;-85
2023/01/16 00:06:49;;;;;;;10.60;3.07;;;3.40;99.90;;;;;;5012912;28;20053;-85
2023/01/16 00:09:35;;;;;;;13.38;3.00;;;3.00;99.90;;;;;;4994158;28;20577;-85
2023/01/16 00:12:22;;;;;;;12.40;3.57;;;4.10;99.90;;;;;;4994860;28;20046;-85
2023/01/16 00:15:09;;;;;;;12.03;2.77;;;2.40;99.90;;;;;;4995023;28;20104;-85
2023/01/16 00:17:50;;;;;;;11.97;2.97;;;3.60;99.90;;;;;;4995208;28;20147;-85
2023/01/16 00:20:40;;;;;;;9.77;3.03;;;2.20;99.90;;;;;;5010685;28;20053;-84
2023/01/16 00:23:28;;;;;;;12.93;3.00;;;3.40;99.90;;;;;;4993935;28;20141;-85
2023/01/16 00:26:15;;;;;;;9.27;3.13;;;2.80;99.90;;;;;;5011935;28;20129;-85
2023/01/16 00:28:40;;;;;;;11.73;3.03;;;3.40;99.90;;;;;;5012936;28;20390;-85
2023/01/16 00:31:57;;;;;;;11.57;2.90;;;3.30;99.90;;;;;;5012342;23;20041;-85
2023/01/16 00:34:48;;;;;;;9.60;2.97;;;3.80;99.90;;;;;;5031835;28;20061;-85
2023/01/16 00:37:35;;;;;;;13.03;3.10;;;3.70;99.90;;;;;;5030621;28;20541;-85
2023/01/16 00:40:22;;;;;;;10.77;2.93;;;3.50;99.90;;;;;;5154465;23;20036;-84
2023/01/16 00:43:22;;;;;;;10.53;3.90;;;3.90;99.90;;;;;;5002238;28;20383;-84
2023/01/16 00:49:52;;;;;;;11.90;3.20;;;4.80;99.90;;;;;;4936988;28;20527;-85
2023/01/16 00:52:35;;;;;;;11.43;3.47;;;3.90;99.90;;;;;;5011521;28;20085;-84
2023/01/16 00:55:26;;;;;;;12.38;3.47;;;6.00;99.90;;;;;;4994730;28;20083;-84
2023/01/16 00:58:10;;;;;;;12.03;3.40;;;3.40;99.90;;;;;;4993815;28;20092;-85
2023/01/16 01:00:57;;;;;;;11.37;3.40;;;3.40;99.90;;;;;;5012069;28;20045;-85
2023/01/16 01:03:48;;;;;;;11.20;3.10;;;3.40;99.90;;;;;;4994571;28;20092;-85
2023/01/16 01:06:32;;;;;;;10.97;3.10;;;4.20;99.90;;;;;;4923996;28;20172;-85
2023/01/16 01:08:58;;;;;;;;;;;5.70;99.90;;;;;;4995444;28;20054;-85
2023/01/16 01:11:39;;;;;;;9.90;2.90;;;4.20;99.90;;;;;;4993548;28;19928;-84
2023/01/16 01:14:05;;;;;;;9.97;2.73;;;3.50;99.90;;;;;;4997398;28;20128;-84
2023/01/16 01:16:51;;;;;;;13.93;3.50;;;3.90;99.90;;;;;;4992812;28;20097;-85
2023/01/16 01:19:42;;;;;;;10.57;2.83;;;4.90;99.90;;;;;;4993713;28;20061;-85
2023/01/16 01:22:26;;;;;;;8.97;2.60;;;4.00;99.90;;;;;;5015218;28;20108;-84
2023/01/16 01:25:14;;;;;;;11.70;2.93;;;5.80;99.90;;;;;;4997871;28;20077;-84
2023/01/16 01:27:54;;;;;;;10.43;2.60;;;5.50;99.90;;;;;;5014987;28;20050;-85
2023/01/16 01:30:38;;;;;;;9.60;2.37;;;3.50;99.90;;;;;;4997313;28;20046;-84
2023/01/16 01:33:25;;;;;;;10.63;3.00;;;5.00;99.90;;;;;;4997252;28;20540;-85
2023/01/16 01:36:11;;;;;;;10.47;2.70;;;4.00;99.90;;;;;;5015537;28;20132;-85
2023/01/16 01:38:58;;;;;;;9.93;2.60;;;5.60;99.90;;;;;;5015586;28;20048;-84
2023/01/16 01:41:41;;;;;;;10.43;2.60;;;5.50;99.90;;;;;;4996755;28;20535;-83
2023/01/16 01:44:41;;;;;;;11.43;2.75;;;4.80;99.90;;;;;;4997584;28;20034;-85
2023/01/16 01:50:47;;;;;;;8.33;2.77;;;3.00;99.90;;;;;;5014670;28;20250;-85
2023/01/16 01:53:42;;;;;;;9.90;2.33;;;4.10;99.90;;;;;;4950271;28;20053;-85
2023/01/16 01:56:32;;;;;;;9.93;2.60;;;4.10;99.90;;;;;;4997250;28;20058;-84
2023/01/16 01:59:25;;;;;;;9.53;2.60;;;3.60;99.90;;;;;;5015343;28;20085;-85
2023/01/16 02:04:43;;;;;;;8.50;2.33;;;5.80;99.90;;;;;;4996886;28;20084;-84
2023/01/16 02:07:35;;;;;;;10.93;2.83;;;3.70;99.90;;;;;;4996950;28;20494;-85
2023/01/16 02:10:36;;;;;;;10.40;2.30;;;3.50;99.90;;;;;;4952656;28;20080;-85
2023/01/16 02:13:20;;;;;;;8.47;2.30;;;4.40;99.90;;;;;;4973926;28;20077;-85
2023/01/16 02:22:20;;;;;;;11.63;3.47;;;5.00;99.90;;;;;;5014408;28;20049;-85
2023/01/16 02:31:30;;;;;;;11.67;3.20;;;4.10;99.90;;;;;;5013671;28;20084;-85
2023/01/16 02:34:23;;;;;;;8.88;2.45;;;5.30;99.90;;;;;;4991475;28;20141;-84
2023/01/16 02:37:14;;;;;;;10.43;2.80;;;3.20;99.90;;;;;;4995502;28;20100;-84
2023/01/16 02:43:33;;;;;;;10.63;2.77;;;4.80;99.90;;;;;;4998952;28;20049;-83
2023/01/16 02:46:21;;;;;;;9.50;3.13;;;4.40;99.90;;;;;;5014015;28;20073;-84
2023/01/16 02:49:33;;;;;;;11.93;2.77;;;3.60;99.90;;;;;;4996518;28;20060;-85
2023/01/16 02:55:54;;;;;;;12.13;3.73;;;3.20;99.90;;;;;;5013605;28;20044;-84
2023/01/16 02:58:43;;;;;;;11.90;3.17;;;3.60;99.90;;;;;;4995318;28;20074;-84
2023/01/16 03:01:20;;;;;;;10.10;3.10;;;3.70;99.90;;;;;;4995305;28;20132;-84
2023/01/16 03:04:41;;;;;;;10.20;3.27;;;4.20;99.90;;;;;;4995442;28;20038;-84
2023/01/16 03:07:53;;;;;;;10.80;3.33;;;4.60;99.90;;;;;;5013349;28;20056;-84
2023/01/16 03:10:44;;;;;;;10.10;3.33;;;3.90;99.90;;;;;;5013414;28;20089;-84
2023/01/16 03:13:10;;;;;;;10.33;3.13;;;4.00;99.90;;;;;;4994386;28;20082;-84
2023/01/16 03:15:56;;;;;;;13.83;3.90;;;4.10;99.90;;;;;;4995940;28;20517;-84
2023/01/16 03:19:13;;;;;;;10.57;3.00;;;3.80;99.90;;;;;;5069577;23;20058;-85
2023/01/16 03:22:25;;;;;;;9.23;3.20;;;3.40;99.90;;;;;;4993542;28;20084;-84
2023/01/16 03:25:50;;;;;;;12.60;3.37;;;3.70;99.90;;;;;;4993294;28;20058;-85
2023/01/16 03:29:12;;;;;;;11.63;3.33;;;4.10;99.90;;;;;;4993598;28;20049;-84
2023/01/16 03:32:07;;;;;;;9.20;3.33;;;4.10;99.90;;;;;;4992554;28;20042;-84
2023/01/16 03:35:02;;;;;;;8.60;3.30;;;2.90;99.90;;;;;;4993467;28;20500;-85
2023/01/16 03:37:52;;;;;;;9.83;3.70;;;4.00;99.90;;;;;;4986654;28;20143;-85
2023/01/16 03:40:33;;;;;;;12.20;4.23;;;3.80;99.90;;;;;;4992171;28;20508;-84
2023/01/16 03:43:27;;;;;;;10.97;4.07;;;3.60;99.90;;;;;;4993410;28;20081;-84
2023/01/16 03:46:24;;;;;;;10.43;4.30;;;3.50;99.90;;;;;;4992017;28;20043;-85
2023/01/16 03:49:44;;;;;;;13.87;5.07;;;4.20;99.90;;;;;;5003270;23;20024;-85
2023/01/16 03:52:37;;;;;;;11.50;5.13;;;3.50;99.90;;;;;;4895381;29;20052;-85
2023/01/16 03:55:26;;;;;;;11.60;5.50;;;2.70;99.90;;;;;;4879234;29;20551;-85
2023/01/16 03:58:35;;;;;;;12.77;5.80;;;4.30;99.90;;;;;;4876298;29;20064;-85
2023/01/16 04:01:27;;;;;;;13.60;6.03;;;3.30;99.90;;;;;;4860338;29;20136;-84
2023/01/16 04:04:23;;;;;;;11.93;6.07;;;5.40;99.90;;;;;;4947059;23;20050;-84
2023/01/16 04:07:08;;;;;;;12.90;6.10;;;4.40;99.90;;;;;;4975600;28;20483;-85
2023/01/16 04:09:54;;;;;;;13.30;6.30;;;3.40;99.90;;;;;;4975814;28;20050;-85
2023/01/16 04:15:31;;;;;;;14.23;6.53;;;5.20;99.90;;;;;;4992427;28;20050;-85
2023/01/16 04:17:58;;;;;;;15.73;7.70;;;3.90;99.90;;;;;;4977700;28;20074;-85
2023/01/16 04:20:46;;;;;;;14.97;7.13;;;3.40;99.90;;;;;;4975111;28;20502;-85
2023/01/16 04:23:34;;;;;;;16.73;7.43;;;4.40;99.90;;;;;;4992125;28;20078;-85
2023/01/16 04:26:00;;;;;;;16.97;8.67;;;4.90;99.90;;;;;;4977389;28;20142;-84
2023/01/16 04:28:43;;;;;;;16.40;8.53;;;3.70;99.90;;;;;;4975050;28;20198;-85
2023/01/16 04:31:17;;;;;;;17.17;8.52;;;3.30;99.90;;;;;;4992722;28;20046;-85
2023/01/16 04:34:02;;;;;;;20.40;9.37;;;3.40;99.90;;;;;;4993100;28;20038;-84
2023/01/16 04:36:49;;;;;;;19.37;9.47;;;5.50;99.90;;;;;;4991902;28;20482;-85
2023/01/16 04:39:36;;;;;;;17.47;9.00;;;3.70;99.90;;;;;;4975202;28;20042;-84
2023/01/16 04:42:17;;;;;;;17.27;8.37;;;5.10;99.90;;;;;;4975425;28;20058;-85
2023/01/16 04:45:02;;;;;;;20.23;9.30;;;3.70;99.90;;;;;;4981124;28;20417;-85
2023/01/16 04:47:37;;;;;;;17.47;8.27;;;4.10;99.90;;;;;;4975403;28;20046;-85
2023/01/16 04:50:06;;;;;;;15.17;7.53;;;4.50;99.90;;;;;;4969625;28;20089;-85
2023/01/16 04:52:48;;;;;;;17.23;7.60;;;3.60;99.90;;;;;;4977645;28;20074;-85
2023/01/16 04:55:28;;;;;;;16.17;7.20;;;4.80;99.90;;;;;;4996197;28;20047;-84
2023/01/16 04:58:03;;;;;;;19.13;7.27;;;4.00;99.90;;;;;;4998386;28;20042;-84
2023/01/16 05:00:47;;;;;;;15.50;6.90;;;3.70;99.90;;;;;;5013906;28;20056;-84
2023/01/16 05:04:04;;;;;;;19.77;7.53;;;3.30;99.90;;;;;;5009184;28;20053;-85
2023/01/16 05:06:30;;;;;;;15.43;6.40;;;3.30;99.90;;;;;;4995939;28;20043;-85
2023/01/16 05:09:15;;;;;;;16.20;6.30;;;2.90;99.90;;;;;;4978777;28;20046;-85
2023/01/16 05:12:02;;;;;;;17.70;6.40;;;4.30;99.90;;;;;;4995457;28;20046;-84
2023/01/16 05:14:43;;;;;;;15.10;6.20;;;4.00;99.90;;;;;;4996153;28;20042;-85
2023/01/16 05:17:27;;;;;;;15.30;6.23;;;3.20;99.90;;;;;;4977797;28;20046;-85
2023/01/16 05:19:53;;;;;;;;;;;4.10;99.90;;;;;;4999647;28;20498;-84
2023/01/16 05:22:24;;;;;;;15.43;6.43;;;4.50;99.90;;;;;;4993151;23;19935;-85
2023/01/16 05:25:10;;;;;;;12.90;5.83;;;4.90;99.90;;;;;;4995506;28;20047;-84
2023/01/16 05:27:50;;;;;;;14.70;6.40;;;2.60;99.90;;;;;;4996153;28;20042;-84
2023/01/16 05:30:37;;;;;;;15.17;6.87;;;2.80;99.90;;;;;;4978032;28;20038;-85
2023/01/16 05:33:17;;;;;;;14.33;6.33;;;3.20;99.90;;;;;;4995038;28;20534;-85
2023/01/16 05:35:55;;;;;;;14.63;5.90;;;4.20;99.90;;;;;;4978238;28;20046;-84
2023/01/16 05:38:46;;;;;;;17.30;6.07;;;4.40;99.90;;;;;;4978203;28;20399;-85
2023/01/16 05:41:30;;;;;;;18.00;7.00;;;2.70;99.90;;;;;;4995438;28;20085;-85
2023/01/16 05:44:21;;;;;;;15.02;6.05;;;2.20;99.90;;;;;;4984796;23;20057;-85
2023/01/16 05:46:50;;;;;;;16.87;6.63;;;2.50;99.90;;;;;;4977341;28;20057;-85
2023/01/16 05:49:25;;;;;;;18.20;6.73;;;2.30;99.90;;;;;;4994848;28;20070;-84
2023/01/16 05:52:06;;;;;;;16.30;6.50;;;2.90;99.90;;;;;;4995233;28;20463;-85
2023/01/16 05:54:41;;;;;;;16.07;6.10;;;2.80;99.90;;;;;;4979777;28;20080;-85
2023/01/16 05:57:20;;;;;;;17.93;6.83;;;1.90;99.90;;;;;;4982549;28;20402;-85
2023/01/16 06:00:05;;;;;;;13.97;6.00;;;1.60;99.90;;;;;;4994727;28;20054;-84
2023/01/16 06:02:37;;;;;;;19.30;6.47;;;2.50;99.90;;;;;;4979029;28;20057;-85
2023/01/16 06:05:20;;;;;;;15.33;5.97;;;2.80;99.90;;;;;;4977989;28;20061;-85
2023/01/16 06:08:04;;;;;;;14.50;6.20;;;2.50;99.90;;;;;;4992710;28;20042;-85
2023/01/16 06:10:51;;;;;;;;;;;4.60;99.90;;;;;;4977568;28;20046;-84
2023/01/16 06:13:31;;;;;;;14.77;6.20;;;2.60;99.90;;;;;;4961290;28;20027;-85
2023/01/16 06:16:07;;;;;;;15.07;6.17;;;2.50;99.90;;;;;;4976546;28;20042;-85
2023/01/16 06:18:33;;;;;;;16.90;6.33;;;;;;;;;;4977279;28;20053;-85
2023/01/16 06:21:26;;;;;;;15.93;5.70;;;2.70;99.90;;;;;;4993871;28;20450;-85
2023/01/16 06:24:09;;;;;;;15.33;6.13;;;2.10;99.90;;;;;;4995169;28;20140;-84
2023/01/16 06:26:44;;;;;;;17.77;6.35;;;3.50;99.90;;;;;;4995078;28;20042;-85
2023/01/16 06:29:31;;;;;;;18.30;5.80;;;2.60;99.90;;;;;;4976076;28;20042;-85
2023/01/16 06:32:17;;;;;;;14.37;5.47;;;2.10;99.90;;;;;;4977948;28;20058;-84
2023/01/16 06:34:58;;;;;;;18.23;6.03;;;2.50;99.90;;;;;;4979583;28;20046;-84
2023/01/16 06:37:39;;;;;;;16.40;5.70;;;2.10;99.90;;;;;;4994777;28;20049;-84
2023/01/16 06:40:23;;;;;;;18.63;5.57;;;3.20;99.90;;;;;;4977722;28;20046;-84
2023/01/16 06:42:49;;;;;;;19.45;5.72;;;3.10;99.90;;;;;;4975744;28;20560;-85
2023/01/16 06:45:24;;;;;;;13.93;5.77;;;4.20;99.90;;;;;;4976815;28;20058;-84
2023/01/16 06:48:05;;;;;;;14.13;5.43;;;3.70;99.90;;;;;;4977106;28;20096;-85
2023/01/16 06:51:21;;;;;;;14.13;5.20;;;3.10;99.90;;;;;;4993137;28;20088;-85
2023/01/16 06:54:02;;;;;;;14.60;5.43;;;2.50;99.90;;;;;;4976654;28;20081;-84
2023/01/16 06:56:37;;;;;;;16.80;6.07;;;2.40;99.90;;;;;;4976307;28;20528;-85
2023/01/16 06:59:14;;;;;;;19.70;6.23;;;2.20;99.90;;;;;;4994248;28;20064;-84
2023/01/16 07:01:58;;;;;;;15.13;5.67;;;3.30;99.90;;;;;;4976573;28;20129;-85
2023/01/16 07:04:44;;;;;;;14.57;5.72;;;3.20;99.90;;;;;;4993135;28;20069;-85
2023/01/16 07:07:25;;;;;;;14.33;5.83;;;2.10;99.90;;;;;;4994059;28;20099;-85
2023/01/16 07:10:05;;;;;;;16.80;5.80;;;3.50;99.90;;;;;;4980706;28;20053;-85
2023/01/16 07:12:54;;;;;;;14.60;5.40;;;2.60;99.90;;;;;;4975902;28;20047;-84
2023/01/16 07:25:11;;;;;;;15.33;6.27;;;3.90;99.90;;;;;;4992823;28;20041;-85
2023/01/16 07:27:47;;;;;;;19.73;6.80;;;2.40;99.90;;;;;;5006373;28;20053;-85
2023/01/16 07:30:25;;;;;;;15.43;6.40;;;2.50;99.90;;;;;;5013139;28;20041;-85
2023/01/16 07:33:06;;;;;;;16.23;6.80;;;2.40;99.90;;;;;;5014438;28;20038;-85
2023/01/16 07:35:45;;;;;;;17.40;6.90;;;2.70;99.90;;;;;;4995153;28;20045;-84
2023/01/16 07:38:29;;;;;;;16.13;7.07;;;1.50;99.90;;;;;;5012904;28;20045;-85
2023/01/16 07:41:10;;;;;;;;;;;3.90;99.90;;;;;;5013724;28;20051;-85
2023/01/16 07:43:53;;;;;;;14.10;6.93;;;2.50;99.90;;;;;;5013361;28;19944;-83
2023/01/16 07:46:34;;;;;;;16.90;7.03;;;2.10;99.90;;;;;;4995600;28;20038;-84
2023/01/16 07:49:21;;;;;;;13.73;6.60;;;3.20;99.90;;;;;;5007907;28;20129;-84
2023/01/16 07:51:49;;;;;;;16.77;6.97;;;3.50;99.90;;;;;;5013250;28;20054;-84
2023/01/16 07:54:39;;;;;;;15.53;6.10;;;2.50;99.90;;;;;;4994390;28;20045;-84
2023/01/16 07:57:05;;;;;;;22.80;7.13;;;4.00;99.90;;;;;;4995377;28;20084;-83
2023/01/16 07:59:46;;;;;;;21.43;6.77;;;2.50;99.90;;;;;;5012132;28;20073;-83
2023/01/16 08:02:12;;;;;;;18.33;6.30;;;2.70;99.90;;;;;;5013217;28;20038;-83
2023/01/16 08:04:50;;;;;;;14.37;5.80;;;2.30;99.90;;;;;;5012886;28;20401;-83
2023/01/16 08:07:15;;;;;;;17.20;6.47;;;3.10;99.90;;;;;;5012096;28;20130;-83
2023/01/16 08:09:44;;;;;;;14.10;6.30;;;3.50;99.90;;;;;;5012951;28;20117;-83
2023/01/16 08:12:10;;;;;;;14.10;6.00;;;2.50;99.90;;;;;;5012708;28;20050;-82
2023/01/16 08:14:36;;;;;;;14.83;6.10;;;2.70;99.90;;;;;;5010934;28;20128;-82
2023/01/16 08:17:01;;;;;;;13.53;5.87;;;2.70;99.90;;;;;;4995079;28;20569;-83
2023/01/16 08:19:27;;;;;;;15.17;5.53;;;2.80;99.90;;;;;;5012508;28;20497;-82
2023/01/16 08:21:52;;;;;;;13.20;5.20;;;2.80;99.90;;;;;;4994715;28;20034;-83
2023/01/16 08:24:18;;;;;;;14.73;5.70;;;2.80;99.90;;;;;;4994919;28;20080;-82
2023/01/16 08:26:44;;;;;;;15.20;5.60;;;2.90;99.90;;;;;;5015784;28;20114;-82
2023/01/16 08:29:10;;;;;;;12.87;5.50;;;2.90;99.90;;;;;;4997864;28;20476;-82
2023/01/16 08:31:36;;;;;;;11.33;5.30;;;2.90;99.90;;;;;;5016743;28;20077;-82
2023/01/16 08:34:02;;;;;;;14.13;5.17;;;2.90;99.90;;;;;;5015338;28;20064;-82
2023/01/16 08:36:27;;;;;;;11.87;4.53;;;3.00;99.90;;;;;;4998023;28;20030;-82
2023/01/16 08:38:53;;;;;;;12.47;4.70;;;3.00;99.90;;;;;;4979497;28;20453;-82
2023/01/16 08:52:32;;;;;;;9.97;3.50;;;3.20;99.90;;;;;;4996399;28;20047;-82
2023/01/16 08:54:57;;;;;;;11.27;3.40;;;3.30;99.90;;;;;;5014952;28;20541;-82
2023/01/16 08:57:24;;;;;;;9.93;3.30;;;3.30;99.90;;;;;;5014916;28;20142;-81
2023/01/16 08:59:49;;;;;;;9.10;3.10;;;3.40;99.90;;;;;;5016148;28;20105;-81
2023/01/16 09:02:15;;;;;;;10.13;3.33;;;3.30;99.90;;;;;;4998428;28;20046;-82
2023/01/16 09:04:41;;;;;;;7.63;2.83;;;3.40;99.90;;;;;;5015408;28;20504;-82
2023/01/16 09:07:07;;;;;;;8.37;2.50;;;3.40;99.90;;;;;;4993111;28;20508;-81
2023/01/16 09:09:34;;;;;;;10.47;3.00;;;3.40;99.90;;;;;;5019038;28;20046;-81
2023/01/16 09:14:43;;;;;;;8.65;2.60;;;3.40;99.90;;;;;;4995302;28;20506;-81
2023/01/16 09:17:09;;;;;;;7.93;2.57;;;4.70;99.90;;;;;;4998343;28;20054;-81
2023/01/16 09:19:35;;;;;;;7.83;2.70;;;3.40;99.90;;;;;;4995348;28;20054;-81
2023/01/16 09:22:04;;;;;;;8.07;2.50;;;3.40;99.90;;;;;;4995867;28;20050;-81
2023/01/16 09:24:30;;;;;;;8.77;2.50;;;3.40;99.90;;;;;;4977816;28;20051;-81
2023/01/16 09:26:55;;;;;;;8.00;2.53;;;4.60;99.90;;;;;;4978632;28;20049;-81
2023/01/16 09:29:21;;;;;;;7.37;2.60;;;3.40;99.90;;;;;;4976795;28;20058;-81
2023/01/16 09:31:46;;;;;;;10.60;2.60;;;3.40;99.90;;;;;;4977651;28;20050;-81
2023/01/16 09:34:12;;;;;;;10.10;2.83;;;3.50;99.90;;;;;;4978282;28;20108;-81
2023/01/16 09:36:38;;;;;;;9.23;2.90;;;3.40;99.90;;;;;;4995330;28;20050;-82
2023/01/16 09:39:03;;;;;;;9.17;3.00;;;3.50;99.90;;;;;;4976947;28;20041;-81
2023/01/16 09:44:30;;;;;;;9.73;3.20;;;3.40;99.90;;;;;;4994207;28;20058;-81
2023/01/16 09:46:57;;;;;;;10.37;3.03;;;3.50;99.90;;;;;;4977381;28;20053;-82
2023/01/16 09:49:54;;;;;;;10.90;3.07;;;3.50;99.90;;;;;;4999309;28;20042;-81
2023/01/16 10:00:50;;;;;;;9.77;2.90;;;3.40;99.90;;;;;;4974470;28;20054;-82
2023/01/16 10:03:15;;;;;;;11.43;2.80;;;3.50;99.90;;;;;;4982405;28;20094;-81
2023/01/16 10:05:55;;;;;;;9.00;2.63;;;3.50;99.90;;;;;;4960643;28;20051;-82
2023/01/16 10:08:42;;;;;;;8.87;2.70;;;3.50;99.90;;;;;;4973426;28;20453;-80
2023/01/16 10:11:35;;;;;;;8.47;2.60;;;3.50;99.90;;;;;;4975518;28;20061;-81
2023/01/16 10:14:29;;;;;;;7.97;2.60;;;3.50;99.90;;;;;;4993293;28;20394;-81
2023/01/16 10:17:13;;;;;;;9.48;2.70;;;3.50;99.90;;;;;;4994597;28;20142;-80
2023/01/16 10:20:13;;;;;;;10.00;2.90;;;3.50;99.90;;;;;;4977413;28;20174;-81
2023/01/16 10:22:50;;;;;;;11.60;2.70;;;3.40;99.90;;;;;;4977262;28;20058;-81
2023/01/16 10:25:28;;;;;;;10.53;2.87;;;3.40;99.90;;;;;;4994865;28;20407;-81
2023/01/16 10:28:24;;;;;;;7.87;2.50;;;3.40;99.90;;;;;;4976892;28;20057;-82
2023/01/16 10:31:05;;;;;;;9.13;2.90;;;3.40;99.90;;;;;;4977001;28;20054;-81
2023/01/16 10:33:47;;;;;;;9.23;3.00;;;3.40;99.90;;;;;;4977013;28;20398;-81
2023/01/16 10:36:16;;;;;;;8.50;2.70;;;3.40;99.90;;;;;;4993943;28;20072;-81
2023/01/16 10:38:45;;;;;;;9.60;2.90;;;3.40;99.90;;;;;;4994668;28;20121;-81
2023/01/16 10:49:54;;;;;;;8.30;2.70;;;3.40;99.90;;;;;;4976012;28;20094;-81
2023/01/16 10:52:20;;;;;;;8.93;2.90;;;3.40;99.90;;;;;;4994516;28;20082;-81
2023/01/16 10:54:45;;;;;;;11.13;2.77;;;3.40;99.90;;;;;;4977526;28;20403;-82
2023/01/16 10:57:16;;;;;;;8.67;2.87;;;3.40;99.90;;;;;;4993630;28;20046;-81
2023/01/16 10:59:45;;;;;;;9.03;3.17;;;3.50;99.90;;;;;;4993987;28;20073;-81
2023/01/16 11:02:23;;;;;;;10.77;3.20;;;3.50;99.90;;;;;;4993374;28;20054;-81
2023/01/16 11:04:48;;;;;;;8.87;2.90;;;4.30;99.90;;;;;;4987955;28;20455;-81
2023/01/16 11:07:20;;;;;;;8.27;2.80;;;3.50;99.90;;;;;;4976856;28;20073;-81
2023/01/16 11:09:46;;;;;;;10.13;2.80;;;3.50;99.90;;;;;;4976036;28;20133;-82
2023/01/16 11:18:30;;;;;;;11.43;3.23;;;3.50;99.90;;;;;;4972230;28;20116;-82
2023/01/16 11:20:58;;;;;;;8.10;2.53;;;3.50;99.90;;;;;;4974998;28;20050;-82
2023/01/16 11:23:37;;;;;;;7.07;2.40;;;3.50;99.90;;;;;;4955869;28;20035;-81
2023/01/16 11:26:05;;;;;;;7.33;2.70;;;3.50;99.90;;;;;;4956914;28;20049;-82
2023/01/16 11:28:31;;;;;;;8.93;2.67;;;3.50;99.90;;;;;;4974111;28;20049;-82
2023/01/16 11:31:22;;;;;;;9.37;2.60;;;3.50;99.90;;;;;;5024217;23;20133;-82
2023/01/16 11:33:57;;;;;;;7.53;2.60;;;3.50;99.90;;;;;;5008482;28;20046;-82
2023/01/16 11:36:24;;;;;;;7.47;2.63;;;3.50;99.90;;;;;;4993430;28;20046;-82
2023/01/16 11:38:51;;;;;;;9.17;2.77;;;3.60;99.90;;;;;;4992869;28;20043;-83
2023/01/16 11:41:24;;;;;;;7.60;2.70;;;3.60;99.90;;;;;;4975819;28;20070;-82
2023/01/16 11:47:16;;;;;;;9.37;2.67;;;3.60;99.90;;;;;;4993199;28;20050;-82
2023/01/16 11:49:48;;;;;;;8.30;2.83;;;3.60;99.90;;;;;;4975498;28;20042;-82
2023/01/16 11:52:26;;;;;;;9.17;2.80;;;3.70;99.90;;;;;;4992287;28;20130;-82
2023/01/16 11:55:03;;;;;;;9.10;2.77;;;3.70;99.90;;;;;;4975750;28;20405;-83
2023/01/16 11:57:44;;;;;;;8.83;2.90;;;3.70;99.90;;;;;;4992958;28;20113;-82
2023/01/16 12:00:17;;;;;;;9.23;3.00;;;4.10;99.90;;;;;;4991163;28;20042;-82
2023/01/16 12:03:01;;;;;;;10.43;2.73;;;3.80;99.90;;;;;;4993376;28;20153;-82
2023/01/16 12:08:21;;;;;;;8.23;2.70;;;3.80;99.90;;;;;;5049025;23;20013;-82
2023/01/16 12:10:46;;;;;;;8.60;2.80;;;3.80;99.90;;;;;;4992808;28;20050;-82
2023/01/16 12:16:18;;;;;;;8.57;2.70;;;3.90;99.90;;;;;;4992906;28;20050;-81
2023/01/16 12:19:08;;;;;;;11.20;3.10;;;3.90;99.90;;;;;;5008388;28;20057;-81
2023/01/16 12:21:42;;;;;;;10.30;3.20;;;3.90;99.90;;;;;;4975708;28;20046;-82
2023/01/16 12:24:42;;;;;;;7.67;2.80;;;3.90;99.90;;;;;;4977143;28;20042;-81
2023/01/16 12:27:28;;;;;;;10.23;2.90;;;4.00;99.90;;;;;;4969913;28;20526;-81
2023/01/16 12:30:06;;;;;;;7.77;2.93;;;4.00;99.90;;;;;;4979685;28;20049;-81
2023/01/16 12:32:38;;;;;;;7.80;2.90;;;3.90;99.90;;;;;;4996090;28;20077;-81
2023/01/16 12:35:18;;;;;;;8.07;2.73;;;4.00;99.90;;;;;;4977547;28;20173;-80
2023/01/16 12:37:53;;;;;;;9.57;3.20;;;4.00;99.90;;;;;;4979033;28;20078;-81
2023/01/16 12:40:33;;;;;;;8.63;2.83;;;4.00;99.90;;;;;;4995306;28;20086;-81
2023/01/16 12:43:27;;;;;;;9.20;2.83;;;4.00;99.90;;;;;;4975896;28;20050;-81
2023/01/16 12:45:58;;;;;;;;;;;4.00;99.90;;;;;;4975796;28;20073;-81
2023/01/16 12:48:24;;;;;;;8.57;2.87;;;4.00;99.90;;;;;;4991736;28;20004;-81
2023/01/16 12:50:55;;;;;;;8.00;3.07;;;4.00;99.90;;;;;;4975004;28;20141;-80
2023/01/16 12:53:49;;;;;;;8.43;3.30;;;4.00;99.90;;;;;;4974691;28;20074;-80
2023/01/16 12:56:23;;;;;;;8.97;3.00;;;4.00;99.90;;;;;;4973406;28;20069;-81
2023/01/16 12:58:58;;;;;;;9.97;3.70;;;4.00;99.90;;;;;;4991496;28;20058;-81
2023/01/16 13:01:28;;;;;;;9.37;3.10;;;4.00;99.90;;;;;;4992150;28;20089;-82
2023/01/16 13:04:06;;;;;;;10.10;3.47;;;4.00;99.90;;;;;;5097119;23;20050;-83
2023/01/16 13:06:49;;;;;;;7.63;3.00;;;4.00;99.90;;;;;;5013762;28;20050;-82
2023/01/16 13:09:49;;;;;;;8.53;2.97;;;4.00;99.90;;;;;;5031365;28;20037;-82
2023/01/16 13:15:18;;;;;;;8.87;3.07;;;4.00;99.90;;;;;;5016706;28;20049;-83
2023/01/16 13:17:48;;;;;;;10.03;3.10;;;4.00;99.90;;;;;;5012283;28;20456;-83
2023/01/16 13:20:17;;;;;;;8.13;3.10;;;5.40;99.90;;;;;;5017641;28;20128;-82
2023/01/16 13:22:55;;;;;;;9.57;3.00;;;4.00;99.90;;;;;;5017467;28;20051;-82
2023/01/16 13:25:30;;;;;;;9.53;2.73;;;4.10;99.90;;;;;;5017683;28;20088;-83
2023/01/16 13:28:19;;;;;;;8.50;2.90;;;4.20;99.90;;;;;;5017818;28;20037;-83
2023/01/16 13:30:45;;;;;;;10.50;3.10;;;4.40;99.90;;;;;;5017439;28;20195;-83
2023/01/16 13:33:17;;;;;;;9.53;3.13;;;4.40;99.90;;;;;;5017116;28;20037;-82
2023/01/16 13:35:56;;;;;;;8.40;2.80;;;4.50;99.90;;;;;;5035565;28;20124;-82
2023/01/16 13:38:49;;;;;;;6.77;2.60;;;4.60;99.90;;;;;;5016236;28;20052;-82
2023/01/16 13:41:23;;;;;;;11.17;3.30;;;4.60;99.90;;;;;;5017285;28;20095;-82
2023/01/16 13:47:14;;;;;;;8.90;3.00;;;4.40;99.90;;;;;;5016883;28;20493;-82
2023/01/16 13:49:41;;;;;;;8.23;2.67;;;4.40;99.90;;;;;;5017202;28;20053;-82
2023/01/16 13:52:25;;;;;;;7.33;2.60;;;4.30;99.90;;;;;;5033790;28;20103;-82
2023/01/16 13:54:53;;;;;;;;;;;4.30;99.90;;;;;;5035408;28;20041;-82
2023/01/16 13:57:22;;;;;;;8.27;2.63;;;4.20;99.90;;;;;;5038651;23;20015;-82
2023/01/16 13:59:54;;;;;;;6.37;2.30;;;4.20;99.90;;;;;;5017922;28;20045;-82
2023/01/16 14:02:37;;;;;;;7.13;2.23;;;4.20;99.90;;;;;;5014647;28;20508;-82
2023/01/16 14:05:06;;;;;;;7.75;2.63;;;4.20;99.90;;;;;;4996394;28;20453;-82
2023/01/16 14:10:45;;;;;;;8.57;2.50;;;4.20;99.90;;;;;;5014394;28;20049;-82
2023/01/16 14:13:21;;;;;;;7.93;2.40;;;4.30;99.90;;;;;;5024615;28;20120;-82
2023/01/16 14:18:42;;;;;;;7.70;2.50;;;4.30;99.90;;;;;;5005351;28;20053;-82
2023/01/16 14:21:21;;;;;;;7.17;2.40;;;4.30;99.90;;;;;;4978895;28;20088;-82
2023/01/16 14:24:02;;;;;;;6.97;2.37;;;4.30;99.90;;;;;;4995375;28;20049;-83
2023/01/16 14:26:51;;;;;;;7.63;2.50;;;4.30;99.90;;;;;;5013719;28;20049;-83
2023/01/16 14:29:32;;;;;;;6.20;2.23;;;4.30;99.90;;;;;;5014579;28;20089;-83
2023/01/16 14:32:12;;;;;;;6.90;2.30;;;4.30;99.90;;;;;;5014438;28;20049;-83
2023/01/16 14:34:45;;;;;;;6.60;2.20;;;4.30;99.90;;;;;;4996023;28;20042;-83
2023/01/16 14:37:17;;;;;;;8.15;2.30;;;4.30;99.90;;;;;;4996478;28;20053;-83
2023/01/16 14:39:59;;;;;;;8.23;2.50;;;4.40;99.90;;;;;;5014684;28;20042;-82
2023/01/16 14:57:29;;;;;;;6.90;2.30;;;4.40;99.90;;;;;;4998172;28;20057;-82
2023/01/16 15:00:09;;;;;;;8.10;2.47;;;4.30;99.90;;;;;;5016434;28;20485;-83
2023/01/16 15:03:02;;;;;;;6.33;2.50;;;4.30;99.90;;;;;;5015175;28;20055;-82
2023/01/16 15:05:51;;;;;;;6.93;2.50;;;4.30;99.90;;;;;;5033057;28;20099;-82
2023/01/16 15:08:33;;;;;;;7.17;2.50;;;4.30;99.90;;;;;;5032734;28;20148;-80
2023/01/16 15:11:31;;;;;;;7.40;2.50;;;4.20;99.90;;;;;;5033542;28;20052;-81
2023/01/16 15:14:28;;;;;;;7.70;2.67;;;4.30;99.90;;;;;;5032872;28;20053;-81
2023/01/16 15:23:16;;;;;;;9.13;2.87;;;4.20;99.90;;;;;;5032769;28;20093;-81
2023/01/16 15:25:54;;;;;;;9.00;3.10;;;4.80;99.90;;;;;;5010908;28;20072;-81
2023/01/16 15:28:28;;;;;;;7.83;2.90;;;5.70;99.90;;;;;;5033152;28;20051;-81
2023/01/16 15:30:59;;;;;;;8.63;2.87;;;4.10;99.90;;;;;;5016550;28;20053;-82
2023/01/16 15:33:45;;;;;;;7.60;2.50;;;4.50;99.90;;;;;;5015620;28;20052;-81
2023/01/16 15:36:20;;;;;;;7.23;2.70;;;5.00;99.90;;;;;;5032637;28;20041;-81
2023/01/16 15:38:48;;;;;;;7.90;2.70;;;4.00;99.90;;;;;;5019113;28;20041;-82
2023/01/16 15:41:18;;;;;;;8.13;2.70;;;4.10;99.90;;;;;;5015485;28;20080;-82
2023/01/16 15:46:56;;;;;;;7.75;2.60;;;3.90;99.90;;;;;;5030493;28;20081;-81
2023/01/16 15:50:07;;;;;;;7.83;2.90;;;4.70;99.90;;;;;;5027994;28;20066;-81
2023/01/16 15:52:39;;;;;;;7.73;2.90;;;3.80;99.90;;;;;;5003246;28;20073;-81
2023/01/16 15:55:26;;;;;;;10.23;3.10;;;3.80;99.90;;;;;;5021685;28;20052;-82
2023/01/16 15:58:00;;;;;;;7.43;2.70;;;3.80;99.90;;;;;;5011201;28;20119;-82
2023/01/16 16:00:29;;;;;;;9.33;3.20;;;3.80;99.90;;;;;;5056689;23;20040;-83
2023/01/16 16:03:16;;;;;;;8.97;3.40;;;3.80;99.90;;;;;;5014811;28;20393;-83
2023/01/16 16:05:45;;;;;;;8.43;3.20;;;3.80;99.90;;;;;;5012945;28;20042;-84
2023/01/16 16:08:17;;;;;;;8.90;3.50;;;3.80;99.90;;;;;;5002912;28;20042;-83