Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:51;;;;;;;7.47;6.77;;;11.70;66.70;;;;;;4991409;28;20567;-48
2022/09/25 00:03:19;;;;;;;9.20;6.90;;;11.70;68.10;;;;;;4989680;28;20575;-48
2022/09/25 00:05:47;;;;;;;8.13;7.07;;;11.60;69.80;;;;;;4987088;28;20588;-46
2022/09/25 00:08:14;;;;;;;8.30;6.60;;;11.60;72.50;;;;;;4989415;28;20519;-48
2022/09/25 00:10:42;;;;;;;8.90;8.10;;;11.60;75.80;;;;;;4990859;28;21098;-48
2022/09/25 00:13:09;;;;;;;7.93;7.17;;;11.60;76.80;;;;;;4989511;28;20518;-48
2022/09/25 00:15:36;;;;;;;8.50;6.80;;;11.60;76.40;;;;;;4988827;28;20581;-48
2022/09/25 00:18:02;;;;;;;8.00;7.20;;;11.60;77.10;;;;;;4990746;28;20543;-47
2022/09/25 00:20:29;;;;;;;8.13;6.13;;;11.60;76.80;;;;;;4985657;28;20947;-48
2022/09/25 00:22:56;;;;;;;8.13;7.33;;;11.60;77.20;;;;;;4989182;28;20934;-48
2022/09/25 00:25:26;;;;;;;7.00;6.30;;;11.60;77.30;;;;;;4988051;28;20519;-48
2022/09/25 00:27:53;;;;;;;7.90;6.33;;;11.60;77.30;;;;;;4990913;28;20488;-48
2022/09/25 00:30:20;;;;;;;7.37;6.67;;;11.60;77.50;;;;;;4989551;28;21067;-47
2022/09/25 00:32:46;;;;;;;7.33;6.70;;;11.60;76.90;;;;;;4989626;28;20555;-48
2022/09/25 00:35:13;;;;;;;11.80;7.03;;;11.60;76.20;;;;;;4988798;28;20909;-47
2022/09/25 00:37:40;;;;;;;7.40;6.80;;;11.60;75.60;;;;;;4988608;28;20994;-46
2022/09/25 00:40:08;;;;;;;7.37;6.60;;;11.60;74.90;;;;;;4986363;28;20523;-48
2022/09/25 00:42:35;;;;;;;12.00;7.13;;;11.60;73.40;;;;;;4990013;28;20484;-47
2022/09/25 00:45:02;;;;;;;7.37;6.77;;;11.60;72.40;;;;;;4986825;28;20472;-47
2022/09/25 00:47:47;;;;;;;17.40;6.70;;;11.60;71.90;;;;;;4988193;28;20544;-47
2022/09/25 00:50:22;;;;;;;12.90;7.40;;;11.60;71.80;;;;;;4987556;28;21029;-48
2022/09/25 00:52:52;;;;;;;6.70;6.10;;;11.60;69.70;;;;;;4986277;28;20547;-47
2022/09/25 00:55:20;;;;;;;6.97;6.30;;;11.50;69.30;;;;;;4983961;28;21227;-48
2022/09/25 00:57:50;;;;;;;6.67;6.07;;;11.60;69.30;;;;;;4990112;28;20488;-47
2022/09/25 01:00:17;;;;;;;9.83;6.47;;;11.50;66.90;;;;;;4988821;28;20926;-48
2022/09/25 01:02:52;;;;;;;7.20;6.50;;;11.50;67.80;;;;;;4989042;28;20543;-47
2022/09/25 01:05:22;;;;;;;6.90;6.37;;;11.50;67.40;;;;;;4987075;28;20518;-48
2022/09/25 01:07:51;;;;;;;6.43;5.87;;;11.50;66.90;;;;;;4987891;28;20905;-46
2022/09/25 01:10:19;;;;;;;8.83;6.70;;;11.50;67.10;;;;;;4986361;28;20558;-48
2022/09/25 01:12:48;;;;;;;6.70;6.10;;;11.50;67.20;;;;;;4988029;28;20544;-47
2022/09/25 01:15:18;;;;;;;5.73;5.33;;;11.50;67.80;;;;;;4989176;28;20899;-48
2022/09/25 01:17:53;;;;;;;9.87;6.23;;;11.50;69.20;;;;;;4993570;28;20590;-47
2022/09/25 01:20:35;;;;;;;8.03;7.10;;;11.50;70.20;;;;;;4992292;28;20562;-48
2022/09/25 01:23:15;;;;;;;7.83;6.20;;;11.50;70.30;;;;;;4992899;28;20547;-48
2022/09/25 01:25:57;;;;;;;7.00;6.10;;;11.50;70.60;;;;;;4991700;28;20460;-47
2022/09/25 01:28:45;;;;;;;6.57;5.90;;;11.50;72.10;;;;;;4994893;28;20555;-48
2022/09/25 01:31:17;;;;;;;6.10;5.60;;;11.50;72.40;;;;;;4990944;28;20554;-47
2022/09/25 01:33:50;;;;;;;6.33;5.67;;;11.40;72.20;;;;;;4992248;28;20551;-48
2022/09/25 01:36:25;;;;;;;6.63;6.00;;;11.50;73.30;;;;;;4991690;28;20971;-47
2022/09/25 01:38:55;;;;;;;6.53;6.03;;;11.50;73.20;;;;;;4995525;28;20869;-47
2022/09/25 01:41:27;;;;;;;6.87;6.17;;;11.50;72.20;;;;;;4991465;28;21041;-47
2022/09/25 01:44:00;;;;;;;6.47;5.87;;;11.40;71.80;;;;;;4993447;28;20488;-48
2022/09/25 01:46:30;;;;;;;7.00;6.30;;;11.40;73.10;;;;;;4992160;28;20476;-48
2022/09/25 01:49:00;;;;;;;6.97;6.37;;;11.40;74.20;;;;;;4991859;28;20472;-47
2022/09/25 01:51:30;;;;;;;5.90;5.40;;;11.40;74.20;;;;;;4991713;28;20472;-49
2022/09/25 01:54:03;;;;;;;9.30;5.70;;;11.40;73.60;;;;;;4991996;28;20554;-48
2022/09/25 01:56:34;;;;;;;6.17;5.57;;;11.40;74.90;;;;;;4990693;28;20544;-48
2022/09/25 01:59:08;;;;;;;6.40;5.53;;;11.40;75.90;;;;;;4993220;28;20583;-49
2022/09/25 02:01:39;;;;;;;6.70;6.10;;;11.40;77.90;;;;;;4986646;28;20546;-49
2022/09/25 02:04:11;;;;;;;6.37;5.87;;;11.40;77.90;;;;;;4991715;28;20575;-51
2022/09/25 02:06:40;;;;;;;6.00;5.50;;;11.40;78.50;;;;;;4992455;28;20556;-49
2022/09/25 02:09:11;;;;;;;6.10;5.50;;;11.40;76.80;;;;;;4992467;28;20460;-49
2022/09/25 02:11:42;;;;;;;5.63;5.23;;;11.40;74.70;;;;;;4990457;28;21087;-49
2022/09/25 02:14:15;;;;;;;6.47;5.50;;;11.40;75.10;;;;;;4991321;28;20547;-50
2022/09/25 02:16:43;;;;;;;5.80;5.30;;;11.30;75.90;;;;;;4992731;28;20554;-49
2022/09/25 02:22:03;;;;;;;6.10;5.60;;;11.30;75.70;;;;;;4992314;28;20479;-48
2022/09/25 02:24:37;;;;;;;7.80;5.33;;;11.30;74.20;;;;;;4993608;28;20495;-49
2022/09/25 02:27:04;;;;;;;5.70;5.20;;;11.30;74.00;;;;;;4991706;28;20552;-49
2022/09/25 02:29:32;;;;;;;5.10;4.70;;;11.30;74.30;;;;;;4993322;28;20491;-49
2022/09/25 02:32:03;;;;;;;5.60;5.13;;;11.30;74.90;;;;;;4991672;28;20500;-49
2022/09/25 02:34:31;;;;;;;5.30;4.83;;;11.30;76.00;;;;;;4989637;28;20539;-49
2022/09/25 02:36:58;;;;;;;5.97;5.43;;;11.20;75.10;;;;;;4992750;28;20559;-49
2022/09/25 02:39:30;;;;;;;5.97;5.43;;;11.20;76.00;;;;;;4989040;28;20488;-48
2022/09/25 02:42:18;;;;;;;6.20;5.23;;;11.20;74.00;;;;;;4986587;28;20505;-48
2022/09/25 02:45:00;;;;;;;5.73;5.33;;;11.20;74.20;;;;;;4985750;28;20585;-49
2022/09/25 02:47:34;;;;;;;6.17;5.67;;;11.20;75.30;;;;;;4990686;28;20563;-49
2022/09/25 02:50:10;;;;;;;6.33;5.70;;;11.20;75.70;;;;;;4988141;28;20650;-48
2022/09/25 02:52:44;;;;;;;5.50;5.03;;;11.20;74.40;;;;;;4990149;28;20556;-49
2022/09/25 02:55:17;;;;;;;5.50;5.10;;;11.10;74.50;;;;;;4988780;28;20466;-49
2022/09/25 02:57:51;;;;;;;5.17;4.77;;;11.10;74.20;;;;;;4993171;28;20555;-49
2022/09/25 03:00:21;;;;;;;11.90;5.97;;;11.10;75.10;;;;;;4990483;28;20897;-49
2022/09/25 03:02:52;;;;;;;6.43;5.83;;;11.10;73.80;;;;;;4992842;28;20467;-48
2022/09/25 03:05:20;;;;;;;7.30;6.43;;;11.10;72.40;;;;;;4991264;28;20491;-49
2022/09/25 03:10:33;;;;;;;5.83;5.33;;;11.00;71.90;;;;;;4989971;28;20981;-49
2022/09/25 03:13:13;;;;;;;6.10;5.60;;;11.00;70.80;;;;;;4990854;28;20946;-49
2022/09/25 03:15:43;;;;;;;5.60;5.10;;;11.00;69.60;;;;;;4985262;28;22280;-48
2022/09/25 03:18:11;;;;;;;6.00;5.50;;;11.00;68.10;;;;;;4991115;28;20460;-48
2022/09/25 03:20:37;;;;;;;6.07;5.30;;;11.00;68.30;;;;;;4992518;28;20925;-49
2022/09/25 03:23:04;;;;;;;5.50;5.00;;;11.00;67.70;;;;;;4991014;28;20471;-49
2022/09/25 03:25:30;;;;;;;6.67;6.17;;;11.00;68.00;;;;;;4991748;28;20575;-48
2022/09/25 03:27:57;;;;;;;6.30;5.70;;;11.00;67.50;;;;;;4991408;28;20884;-49
2022/09/25 03:30:23;;;;;;;6.33;5.37;;;11.00;66.90;;;;;;4988172;28;20565;-49
2022/09/25 03:32:51;;;;;;;5.20;4.80;;;11.00;66.80;;;;;;4989708;28;20476;-49
2022/09/25 03:35:18;;;;;;;6.37;5.77;;;11.00;67.10;;;;;;4992123;28;21214;-49
2022/09/25 03:37:44;;;;;;;6.03;5.43;;;11.00;67.50;;;;;;4988135;28;20887;-49
2022/09/25 03:40:11;;;;;;;5.83;5.30;;;11.00;68.50;;;;;;4992641;28;20547;-49
2022/09/25 03:42:38;;;;;;;5.97;5.40;;;11.00;70.10;;;;;;4991882;28;20465;-48
2022/09/25 03:45:07;;;;;;;6.27;5.77;;;10.90;71.10;;;;;;4988759;28;20571;-48
2022/09/25 03:47:33;;;;;;;9.93;6.20;;;11.00;73.20;;;;;;4988815;28;20958;-48
2022/09/25 03:50:01;;;;;;;6.23;5.73;;;10.90;75.40;;;;;;4992221;28;20579;-49
2022/09/25 03:52:28;;;;;;;6.40;5.80;;;10.90;76.90;;;;;;4990506;28;20460;-50
2022/09/25 03:54:54;;;;;;;5.83;5.00;;;10.90;78.20;;;;;;4989517;28;20540;-49
2022/09/25 03:57:21;;;;;;;6.17;5.67;;;10.90;80.00;;;;;;4990846;28;20492;-48
2022/09/25 03:59:47;;;;;;;5.40;5.00;;;10.90;80.00;;;;;;4989548;28;20563;-49
2022/09/25 04:02:14;;;;;;;6.00;5.53;;;10.90;81.30;;;;;;4988239;28;20556;-49
2022/09/25 04:04:40;;;;;;;5.83;5.43;;;10.80;84.70;;;;;;4990980;28;20572;-49
2022/09/25 04:07:09;;;;;;;8.07;5.50;;;10.80;84.50;;;;;;4990243;28;20549;-49
2022/09/25 04:09:35;;;;;;;6.73;5.60;;;10.80;86.10;;;;;;4989227;28;21031;-49
2022/09/25 04:12:04;;;;;;;6.23;5.30;;;10.80;84.50;;;;;;4990155;28;20557;-49
2022/09/25 04:14:30;;;;;;;5.87;5.37;;;10.80;83.10;;;;;;4991277;28;20526;-49
2022/09/25 04:16:57;;;;;;;11.67;6.53;;;10.80;85.00;;;;;;4990360;28;20544;-49
2022/09/25 04:19:23;;;;;;;5.60;5.10;;;10.80;83.70;;;;;;4986358;28;20919;-49
2022/09/25 04:21:50;;;;;;;6.57;5.87;;;10.80;84.20;;;;;;4990356;28;21022;-49
2022/09/25 04:27:02;;;;;;;6.70;5.50;;;10.80;80.60;;;;;;4990931;28;20973;-49
2022/09/25 04:29:30;;;;;;;5.33;4.83;;;10.80;79.00;;;;;;4989524;28;20567;-48
2022/09/25 04:34:42;;;;;;;5.80;5.30;;;10.80;79.20;;;;;;4982711;28;20616;-49
2022/09/25 04:37:09;;;;;;;5.30;4.90;;;10.80;77.50;;;;;;4986677;28;20563;-48
2022/09/25 04:39:37;;;;;;;6.40;5.80;;;10.70;79.30;;;;;;4988937;28;21256;-49
2022/09/25 04:42:03;;;;;;;5.70;5.20;;;10.70;79.70;;;;;;4987967;28;20563;-49
2022/09/25 04:44:30;;;;;;;6.00;5.50;;;10.70;81.40;;;;;;4990157;28;20480;-49
2022/09/25 04:46:56;;;;;;;6.50;5.90;;;10.70;79.20;;;;;;4990223;28;20970;-49
2022/09/25 04:49:23;;;;;;;5.60;5.10;;;10.60;80.50;;;;;;4988300;28;20570;-48
2022/09/25 04:51:50;;;;;;;6.20;5.67;;;10.60;81.30;;;;;;4987858;28;20547;-49
2022/09/25 04:54:16;;;;;;;5.50;5.10;;;10.60;83.40;;;;;;4987020;28;20547;-49
2022/09/25 04:56:44;;;;;;;6.03;5.43;;;10.60;84.30;;;;;;4990313;28;20468;-48
2022/09/25 04:59:11;;;;;;;5.90;5.40;;;10.50;88.80;;;;;;4981575;28;20592;-49
2022/09/25 05:01:38;;;;;;;5.53;5.13;;;10.50;87.40;;;;;;4989162;28;20460;-49
2022/09/25 05:04:05;;;;;;;4.57;4.23;;;10.50;83.10;;;;;;4987066;28;20465;-49
2022/09/25 05:06:31;;;;;;;5.30;4.90;;;10.40;84.70;;;;;;4991002;28;20893;-48
2022/09/25 05:08:58;;;;;;;6.07;5.67;;;10.40;85.60;;;;;;4987023;28;20554;-49
2022/09/25 05:11:24;;;;;;;5.40;4.90;;;10.40;84.60;;;;;;4988113;28;20553;-49
2022/09/25 05:13:52;;;;;;;5.60;5.17;;;10.40;84.50;;;;;;4984601;28;20465;-48
2022/09/25 05:16:19;;;;;;;5.57;5.07;;;10.30;85.50;;;;;;4990554;28;20547;-48
2022/09/25 05:18:46;;;;;;;5.40;4.90;;;10.30;84.60;;;;;;4989967;28;20460;-49
2022/09/25 05:21:12;;;;;;;6.90;5.30;;;10.30;85.20;;;;;;4989341;28;21092;-48
2022/09/25 05:23:39;;;;;;;10.60;4.97;;;10.30;84.90;;;;;;4986021;28;20548;-49
2022/09/25 05:26:06;;;;;;;5.60;4.30;;;10.20;87.30;;;;;;4989788;28;20480;-49
2022/09/25 05:28:33;;;;;;;5.57;5.17;;;10.20;85.40;;;;;;4991183;28;20472;-49
2022/09/25 05:31:02;;;;;;;5.63;4.80;;;10.10;86.70;;;;;;4988893;28;21036;-48
2022/09/25 05:33:29;;;;;;;5.63;5.00;;;10.10;82.30;;;;;;4989217;28;20499;-49
2022/09/25 05:35:55;;;;;;;7.03;5.67;;;10.10;85.40;;;;;;4989490;28;20592;-49
2022/09/25 05:38:22;;;;;;;6.90;5.70;;;10.10;84.20;;;;;;4989506;28;20536;-49
2022/09/25 05:40:50;;;;;;;5.67;5.27;;;10.10;82.70;;;;;;4989749;28;21092;-49
2022/09/25 05:43:16;;;;;;;4.97;4.57;;;10.10;77.70;;;;;;4990285;28;20548;-49
2022/09/25 05:45:43;;;;;;;5.10;4.70;;;10.10;76.40;;;;;;4990944;28;20571;-49
2022/09/25 05:48:10;;;;;;;5.70;5.30;;;10.10;77.30;;;;;;4982735;28;20552;-48
2022/09/25 05:50:37;;;;;;;6.00;5.50;;;10.10;78.90;;;;;;4988056;28;20575;-48
2022/09/25 05:53:05;;;;;;;6.50;5.30;;;10.10;78.20;;;;;;4981100;28;20465;-49
2022/09/25 05:55:31;;;;;;;6.03;5.53;;;10.10;77.60;;;;;;4984908;28;20543;-48
2022/09/25 05:58:02;;;;;;;6.20;5.60;;;10.10;76.40;;;;;;4988419;28;20543;-49
2022/09/25 06:00:31;;;;;;;11.70;5.90;;;10.10;76.80;;;;;;4990012;28;21000;-49
2022/09/25 06:02:58;;;;;;;9.73;6.00;;;10.10;73.90;;;;;;4992258;28;20554;-49
2022/09/25 06:05:25;;;;;;;5.83;5.40;;;10.10;75.60;;;;;;4989232;28;20571;-48
2022/09/25 06:07:53;;;;;;;5.93;5.53;;;10.10;75.10;;;;;;4991639;28;20496;-49
2022/09/25 06:10:19;;;;;;;5.80;5.40;;;10.20;73.40;;;;;;4992851;28;20488;-48
2022/09/25 06:12:46;;;;;;;6.30;5.80;;;10.20;72.10;;;;;;4990763;28;20483;-48
2022/09/25 06:15:13;;;;;;;11.50;6.53;;;10.20;72.70;;;;;;4991896;28;20548;-48
2022/09/25 06:17:39;;;;;;;6.97;5.90;;;10.20;72.30;;;;;;4991040;28;20915;-49
2022/09/25 06:20:06;;;;;;;6.43;5.87;;;10.20;70.90;;;;;;4990955;28;20491;-48
2022/09/25 06:22:34;;;;;;;6.97;6.37;;;10.20;71.50;;;;;;4991714;28;20539;-49
2022/09/25 06:25:01;;;;;;;6.50;5.90;;;10.30;70.60;;;;;;4988886;28;20508;-49
2022/09/25 06:27:27;;;;;;;8.13;7.20;;;10.30;67.60;;;;;;4993845;28;20547;-49
2022/09/25 06:29:53;;;;;;;7.40;6.80;;;10.30;69.70;;;;;;4991902;28;21022;-49
2022/09/25 06:32:22;;;;;;;9.23;8.40;;;10.40;69.20;;;;;;4992484;28;20548;-48
2022/09/25 06:34:48;;;;;;;8.40;7.60;;;10.30;69.40;;;;;;4994182;28;20543;-48
2022/09/25 06:37:15;;;;;;;12.87;7.73;;;10.40;69.30;;;;;;4992622;28;20547;-48
2022/09/25 06:39:43;;;;;;;14.80;9.00;;;10.40;70.10;;;;;;4992326;28;20571;-48
2022/09/25 06:42:09;;;;;;;20.80;11.40;;;10.50;69.00;;;;;;4991543;28;20553;-48
2022/09/25 06:44:36;;;;;;;14.30;9.40;;;10.50;66.80;;;;;;4991105;28;20611;-49
2022/09/25 06:47:02;;;;;;;12.80;8.93;;;10.50;65.80;;;;;;4989983;28;20464;-48
2022/09/25 06:49:29;;;;;;;12.10;8.40;;;10.60;65.30;;;;;;4989657;28;21088;-49
2022/09/25 06:51:55;;;;;;;14.00;9.20;;;10.60;63.70;;;;;;4989691;28;20459;-49
2022/09/25 06:54:22;;;;;;;11.40;9.33;;;10.60;64.10;;;;;;4987187;28;20464;-49
2022/09/25 06:56:50;;;;;;;8.93;7.50;;;10.70;64.70;;;;;;4992902;28;20543;-48
2022/09/25 06:59:17;;;;;;;12.53;10.40;;;10.80;63.30;;;;;;4987519;28;20579;-49
2022/09/25 07:01:43;;;;;;;15.90;13.63;;;10.90;62.20;;;;;;4985172;28;20460;-48
2022/09/25 07:04:09;;;;;;;16.10;10.93;;;10.90;63.10;;;;;;4992479;28;21273;-48
2022/09/25 07:06:36;;;;;;;8.53;7.17;;;11.00;61.20;;;;;;4991571;28;20567;-49
2022/09/25 07:09:02;;;;;;;14.60;7.20;;;11.00;60.70;;;;;;4989992;28;20205;-49
2022/09/25 07:11:30;;;;;;;7.53;6.83;;;11.10;60.90;;;;;;4985828;28;21036;-48
2022/09/25 07:13:58;;;;;;;8.40;7.13;;;11.10;61.00;;;;;;4987155;28;20517;-49
2022/09/25 07:16:26;;;;;;;8.03;7.23;;;11.20;60.80;;;;;;4988654;28;20474;-49
2022/09/25 07:18:54;;;;;;;8.20;7.50;;;11.30;59.90;;;;;;4992902;28;20544;-49
2022/09/25 07:21:22;;;;;;;8.70;7.67;;;11.40;59.60;;;;;;4990636;28;20596;-49
2022/09/25 07:23:49;;;;;;;8.17;7.17;;;11.60;56.70;;;;;;4989888;28;20547;-49
2022/09/25 07:26:21;;;;;;;11.90;8.93;;;11.70;56.70;;;;;;4989547;28;20571;-49
2022/09/25 07:28:49;;;;;;;9.40;7.77;;;11.90;55.60;;;;;;4988675;28;20891;-49
2022/09/25 07:31:19;;;;;;;8.83;8.03;;;12.10;54.50;;;;;;4988492;28;21013;-47
2022/09/25 07:33:46;;;;;;;10.13;8.57;;;12.30;55.90;;;;;;4985898;28;20958;-49
2022/09/25 07:36:14;;;;;;;10.60;9.50;;;12.20;99.90;;;;;;4990757;28;20970;-49
2022/09/25 07:38:41;;;;;;;11.73;8.93;;;12.30;99.90;;;;;;4992042;28;20899;-48
2022/09/25 07:41:10;;;;;;;9.30;8.33;;;12.30;99.90;;;;;;4988722;28;20583;-48
2022/09/25 07:43:38;;;;;;;9.87;8.93;;;12.40;99.90;;;;;;4990304;28;21030;-48
2022/09/25 07:46:04;;;;;;;17.23;9.43;;;12.40;47.70;;;;;;4986915;28;20485;-48
2022/09/25 07:48:32;;;;;;;10.30;8.83;;;12.50;65.30;;;;;;4992605;28;20540;-48
2022/09/25 07:51:00;;;;;;;10.63;9.00;;;12.50;67.90;;;;;;4987007;28;20579;-47
2022/09/25 07:53:26;;;;;;;13.90;8.50;;;12.50;71.20;;;;;;4997501;28;20535;-47
2022/09/25 07:55:56;;;;;;;8.70;7.90;;;12.60;72.10;;;;;;4988764;28;20465;-47
2022/09/25 07:58:23;;;;;;;13.37;9.27;;;12.60;74.10;;;;;;4988675;28;20559;-48
2022/09/25 08:00:49;;;;;;;16.37;9.57;;;12.70;76.30;;;;;;4990174;28;20563;-47
2022/09/25 08:03:16;;;;;;;14.17;9.00;;;12.70;77.00;;;;;;4989052;28;20466;-46
2022/09/25 08:05:43;;;;;;;15.27;9.40;;;12.80;80.00;;;;;;4990357;28;20480;-48
2022/09/25 08:08:10;;;;;;;11.00;9.90;;;12.80;78.90;;;;;;4980245;28;20457;-46
2022/09/25 08:10:37;;;;;;;18.33;9.93;;;12.80;99.90;;;;;;4988024;28;20623;-47
2022/09/25 08:13:03;;;;;;;10.53;9.30;;;12.80;99.90;;;;;;4991122;28;20552;-47
2022/09/25 08:15:30;;;;;;;13.27;10.07;;;12.80;99.90;;;;;;4989229;28;20555;-47
2022/09/25 08:17:56;;;;;;;12.70;9.40;;;12.80;96.70;;;;;;4986038;28;20530;-48
2022/09/25 08:20:23;;;;;;;12.90;9.60;;;12.90;98.40;;;;;;4985018;28;20568;-47
2022/09/25 08:22:56;;;;;;;14.20;10.90;;;12.90;99.90;;;;;;4989587;28;20523;-47
2022/09/25 08:25:22;;;;;;;20.60;11.57;;;13.00;99.90;;;;;;4986782;28;20480;-47
2022/09/25 08:27:50;;;;;;;12.20;10.63;;;13.00;99.90;;;;;;4988670;28;20492;-46
2022/09/25 08:30:17;;;;;;;12.83;11.53;;;13.00;99.90;;;;;;4983202;28;21061;-46
2022/09/25 08:32:43;;;;;;;15.03;11.23;;;13.00;99.90;;;;;;4988262;28;20543;-46
2022/09/25 08:35:10;;;;;;;11.53;10.33;;;13.10;99.90;;;;;;4990816;28;20577;-46
2022/09/25 08:37:41;;;;;;;14.00;12.13;;;13.10;99.90;;;;;;4987349;28;20535;-47
2022/09/25 08:40:16;;;;;;;12.93;11.10;;;13.20;99.90;;;;;;4985800;28;21048;-47
2022/09/25 08:42:44;;;;;;;12.77;11.43;;;13.30;99.90;;;;;;4984670;28;20457;-47
2022/09/25 08:51:05;;;;;;;13.47;11.77;;;13.60;99.90;;;;;;4988905;28;20495;-47
2022/09/25 08:53:34;;;;;;;27.50;11.67;;;13.60;99.90;;;;;;4984909;28;20948;-47
2022/09/25 08:56:16;;;;;;;15.07;12.70;;;13.70;99.70;;;;;;4980228;28;20467;-46
2022/09/25 08:58:47;;;;;;;13.37;11.97;;;13.70;99.90;;;;;;4989379;28;21093;-47
2022/09/25 09:01:16;;;;;;;12.93;10.67;;;13.80;99.90;;;;;;4985455;28;20480;-46
2022/09/25 09:03:48;;;;;;;13.13;11.73;;;13.80;99.90;;;;;;4989110;28;20484;-47
2022/09/25 09:06:16;;;;;;;13.60;11.30;;;13.90;99.90;;;;;;4989858;28;20567;-47
2022/09/25 09:08:49;;;;;;;18.70;12.87;;;14.10;99.90;;;;;;4989335;28;20508;-47
2022/09/25 09:11:22;;;;;;;14.43;12.47;;;14.20;99.90;;;;;;4990901;28;20524;-47
2022/09/25 09:13:54;;;;;;;12.60;10.93;;;14.30;99.90;;;;;;4981392;28;20555;-46
2022/09/25 09:16:28;;;;;;;18.40;11.27;;;14.40;99.90;;;;;;4979938;28;20448;-46
2022/09/25 09:18:55;;;;;;;15.77;11.17;;;14.50;99.90;;;;;;4982449;28;20461;-46
2022/09/25 09:21:28;;;;;;;11.47;10.27;;;14.60;99.90;;;;;;4989004;28;21026;-48
2022/09/25 09:24:05;;;;;;;12.70;10.03;;;14.70;99.90;;;;;;4989744;28;20503;-47
2022/09/25 09:26:44;;;;;;;12.07;10.80;;;14.70;99.90;;;;;;4986270;28;20507;-47
2022/09/25 09:29:24;;;;;;;10.87;9.83;;;14.80;99.90;;;;;;4983689;28;20555;-46
2022/09/25 09:32:00;;;;;;;14.93;10.97;;;14.90;99.90;;;;;;4985228;28;20560;-46
2022/09/25 09:34:57;;;;;;;14.03;10.50;;;15.00;99.90;;;;;;4986277;28;20860;-47
2022/09/25 09:37:30;;;;;;;19.10;14.40;;;15.10;99.90;;;;;;4990601;28;20456;-46
2022/09/25 09:40:07;;;;;;;14.10;10.80;;;15.40;99.90;;;;;;4990634;28;21014;-46
2022/09/25 09:42:42;;;;;;;13.43;10.80;;;15.60;99.90;;;;;;4988759;28;20471;-47
2022/09/25 09:45:19;;;;;;;15.37;10.63;;;15.70;99.90;;;;;;4993943;28;20448;-47
2022/09/25 09:47:54;;;;;;;11.67;10.20;;;15.80;99.90;;;;;;4989572;28;20584;-48
2022/09/25 09:50:31;;;;;;;10.90;9.30;;;15.60;99.90;;;;;;4993457;28;20578;-47
2022/09/25 09:53:01;;;;;;;12.57;10.50;;;15.70;99.90;;;;;;4989928;28;20525;-47
2022/09/25 09:55:36;;;;;;;12.63;9.73;;;15.70;99.90;;;;;;4991720;28;20452;-47
2022/09/25 09:58:10;;;;;;;11.47;10.27;;;15.70;99.90;;;;;;4992558;28;20866;-47
2022/09/25 10:00:38;;;;;;;11.77;10.23;;;15.60;99.90;;;;;;4989736;28;20559;-47
2022/09/25 10:03:12;;;;;;;13.27;10.23;;;15.70;99.90;;;;;;4994663;28;20440;-46
2022/09/25 10:05:42;;;;;;;13.50;11.30;;;15.70;99.90;;;;;;4991295;28;22093;-46
2022/09/25 10:08:09;;;;;;;12.43;9.87;;;15.60;99.90;;;;;;4989271;28;20918;-47
2022/09/25 10:10:38;;;;;;;11.50;10.40;;;15.70;99.90;;;;;;4994269;28;20484;-46
2022/09/25 10:13:15;;;;;;;15.47;10.97;;;15.70;99.90;;;;;;4994260;28;20555;-46
2022/09/25 10:15:47;;;;;;;18.13;10.53;;;15.70;99.90;;;;;;4987026;28;20554;-48
2022/09/25 10:18:15;;;;;;;11.70;10.30;;;15.70;99.90;;;;;;4993407;28;20469;-47
2022/09/25 10:20:45;;;;;;;12.23;9.47;;;15.80;99.90;;;;;;4992895;28;20571;-48
2022/09/25 10:23:25;;;;;;;14.93;11.10;;;15.80;99.90;;;;;;4993202;28;20559;-47
2022/09/25 10:25:52;;;;;;;14.10;11.20;;;16.00;99.90;;;;;;4989790;28;20547;-47
2022/09/25 10:28:27;;;;;;;13.97;10.50;;;16.10;99.90;;;;;;4988930;28;20464;-47
2022/09/25 10:30:54;;;;;;;14.07;10.70;;;16.20;99.90;;;;;;4991139;28;20515;-47
2022/09/25 10:33:22;;;;;;;11.63;10.40;;;16.30;99.90;;;;;;4993963;28;20484;-46
2022/09/25 10:35:53;;;;;;;11.00;9.90;;;16.40;99.90;;;;;;4992553;28;20545;-46
2022/09/25 10:38:38;;;;;;;13.60;11.60;;;16.50;99.90;;;;;;4993611;28;20461;-47
2022/09/25 10:41:08;;;;;;;10.70;9.30;;;16.50;99.90;;;;;;4986710;28;21017;-46
2022/09/25 10:43:50;;;;;;;11.17;8.90;;;16.60;99.90;;;;;;4991766;28;20494;-46
2022/09/25 10:50:09;;;;;;;8.43;7.63;;;16.80;99.90;;;;;;4990187;28;20490;-46
2022/09/25 10:52:05;;;;;;;10.80;9.00;;;17.00;63.60;;;;;;4978675;28;21058;-47
2022/09/25 10:54:32;;;;;;;9.23;7.60;;;17.10;66.10;;;;;;4990240;28;20548;-47
2022/09/25 10:56:59;;;;;;;8.40;7.47;;;17.20;54.10;;;;;;4993513;28;20493;-47
2022/09/25 10:59:28;;;;;;;10.10;8.23;;;17.30;56.40;;;;;;4993114;28;20491;-46
2022/09/25 11:01:55;;;;;;;8.90;7.43;;;17.30;62.00;;;;;;4991506;28;20990;-48
2022/09/25 11:04:26;;;;;;;9.43;8.53;;;17.40;54.60;;;;;;4991760;28;20496;-48
2022/09/25 11:06:57;;;;;;;13.43;8.80;;;17.40;42.30;;;;;;4993198;28;21106;-47
2022/09/25 11:09:24;;;;;;;9.07;8.10;;;17.40;38.70;;;;;;4993234;28;20567;-48
2022/09/25 11:11:55;;;;;;;11.20;8.87;;;17.40;42.90;;;;;;4992909;28;20539;-47
2022/09/25 11:14:27;;;;;;;16.67;10.50;;;17.40;54.40;;;;;;4993547;28;20464;-48
2022/09/25 11:16:57;;;;;;;14.27;9.63;;;17.30;62.40;;;;;;4993155;28;20459;-48
2022/09/25 11:19:27;;;;;;;15.33;9.70;;;17.20;61.00;;;;;;4989242;28;20480;-48
2022/09/25 11:22:13;;;;;;;14.27;8.70;;;17.20;64.90;;;;;;4986751;28;20511;-47
2022/09/25 11:24:49;;;;;;;16.90;9.23;;;17.20;57.40;;;;;;4982007;28;20554;-48
2022/09/25 11:27:20;;;;;;;14.33;9.10;;;17.30;73.90;;;;;;4991849;28;20504;-47
2022/09/25 11:29:57;;;;;;;16.03;10.50;;;17.20;72.80;;;;;;4991671;28;20579;-48
2022/09/25 11:32:30;;;;;;;12.97;9.30;;;17.20;88.60;;;;;;4989287;28;20479;-49
2022/09/25 11:35:39;;;;;;;17.13;9.63;;;17.20;83.00;;;;;;4992097;28;20543;-48
2022/09/25 11:38:15;;;;;;;14.67;9.80;;;17.20;71.00;;;;;;4984977;28;20480;-47
2022/09/25 11:41:15;;;;;;;12.20;8.93;;;17.20;71.10;;;;;;4991897;28;21044;-48
2022/09/25 11:43:56;;;;;;;14.50;9.20;;;17.10;65.80;;;;;;4988659;28;20456;-48
2022/09/25 11:46:28;;;;;;;10.90;8.30;;;17.10;53.70;;;;;;4991302;28;20492;-48
2022/09/25 11:49:04;;;;;;;12.60;9.50;;;17.20;68.90;;;;;;4988375;28;20540;-48
2022/09/25 11:51:44;;;;;;;13.13;9.00;;;17.30;71.80;;;;;;4989573;28;20520;-47
2022/09/25 11:54:24;;;;;;;10.03;8.27;;;17.40;68.10;;;;;;4991326;28;20551;-48
2022/09/25 11:56:56;;;;;;;9.57;8.20;;;17.50;73.30;;;;;;4992509;28;20535;-47
2022/09/25 11:59:37;;;;;;;8.33;6.73;;;17.50;71.00;;;;;;4991021;28;21212;-48
2022/09/25 12:02:18;;;;;;;7.90;7.13;;;17.60;69.20;;;;;;4987587;28;20551;-49
2022/09/25 12:05:05;;;;;;;7.80;7.10;;;17.60;63.90;;;;;;4991663;28;20493;-48
2022/09/25 12:07:45;;;;;;;8.40;7.70;;;17.70;67.40;;;;;;4981454;28;20485;-49
2022/09/25 12:10:35;;;;;;;8.33;6.90;;;17.70;72.30;;;;;;4988254;28;20599;-49
2022/09/25 12:13:10;;;;;;;10.73;7.83;;;17.60;66.00;;;;;;4989301;28;20461;-48
2022/09/25 12:15:51;;;;;;;12.23;7.50;;;17.70;68.80;;;;;;4985169;28;20459;-49
2022/09/25 12:18:27;;;;;;;7.60;6.80;;;17.80;66.90;;;;;;4992308;28;20531;-48
2022/09/25 12:21:02;;;;;;;11.83;6.90;;;17.80;75.50;;;;;;4988295;28;21016;-48
2022/09/25 12:23:31;;;;;;;12.57;11.27;;;17.80;80.80;;;;;;4984548;28;20551;-48
2022/09/25 12:26:08;;;;;;;10.03;7.53;;;17.90;69.50;;;;;;4991270;28;20460;-48
2022/09/25 12:28:51;;;;;;;9.27;6.97;;;17.80;76.60;;;;;;4989420;28;20490;-48
2022/09/25 12:31:26;;;;;;;12.80;8.00;;;17.80;66.80;;;;;;4988873;28;20571;-49
2022/09/25 12:34:01;;;;;;;8.20;7.10;;;17.80;73.70;;;;;;4989743;28;20542;-48
2022/09/25 12:36:36;;;;;;;9.40;7.10;;;17.80;82.10;;;;;;4988504;28;20550;-49
2022/09/25 12:39:14;;;;;;;11.83;6.73;;;17.80;80.70;;;;;;4985386;28;20464;-49
2022/09/25 12:41:46;;;;;;;7.83;5.63;;;17.90;81.20;;;;;;4989789;28;20555;-49
2022/09/25 12:44:17;;;;;;;5.37;4.87;;;17.90;99.50;;;;;;4990789;28;20547;-58
2022/09/25 12:46:48;;;;;;;6.07;5.47;;;17.80;99.90;;;;;;4984670;28;20520;-49
2022/09/25 12:49:22;;;;;;;5.93;5.40;;;17.80;96.20;;;;;;4986487;28;20544;-49
2022/09/25 12:51:52;;;;;;;4.63;4.07;;;17.80;98.80;;;;;;4986326;28;20935;-50
2022/09/25 12:54:26;;;;;;;8.00;5.63;;;17.80;99.90;;;;;;4989855;28;20460;-49
2022/09/25 12:56:57;;;;;;;5.10;4.70;;;17.90;99.90;;;;;;4988136;28;20456;-49
2022/09/25 12:59:29;;;;;;;5.30;4.67;;;18.00;99.90;;;;;;4985483;28;20571;-49
2022/09/25 13:02:02;;;;;;;4.87;4.47;;;18.00;99.90;;;;;;4986843;28;20974;-48
2022/09/25 13:04:43;;;;;;;6.23;4.80;;;17.90;99.90;;;;;;4987126;28;20874;-49
2022/09/25 13:07:16;;;;;;;4.60;4.20;;;17.80;99.90;;;;;;4991839;28;20567;-49
2022/09/25 13:09:45;;;;;;;5.40;4.90;;;17.70;99.90;;;;;;4991481;28;20523;-49
2022/09/25 13:12:21;;;;;;;5.30;4.40;;;17.70;99.90;;;;;;4995197;28;20540;-49
2022/09/25 13:14:53;;;;;;;8.80;5.73;;;17.60;99.90;;;;;;4983150;28;20563;-49
2022/09/25 13:17:19;;;;;;;5.23;4.83;;;17.70;99.90;;;;;;4994983;28;20429;-50