Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:02:24;;;;;;;16.00;9.20;;;;;;;-6.25;68.84;103085.67;106102;1256;61183;-91
2023/02/08 00:04:52;;;;;;;13.20;7.90;;;;;;;-6.20;68.50;103082.68;106813;1256;60266;-91
2023/02/08 00:07:22;;;;;;;15.20;8.10;;;;;;;-6.12;68.69;103079.68;106608;1256;71991;-91
2023/02/08 00:09:52;;;;;;;14.40;8.20;;;;;;;-6.04;68.13;103083.61;106163;1260;62775;-92
2023/02/08 00:12:22;;;;;;;13.00;7.70;;;;;;;-6.04;67.99;103089.58;106076;1260;72016;-91
2023/02/08 00:14:51;;;;;;;9.40;7.00;;;;;;;-6.06;67.54;103086.77;106037;1264;62205;-91
2023/02/08 00:17:19;;;;;;;15.50;8.10;;;;;;;-6.10;67.47;103087.45;106117;1264;60175;-88
2023/02/08 00:19:47;;;;;;;15.40;8.50;;;;;;;-6.15;67.57;103086.86;106742;1267;74058;-90
2023/02/08 00:22:16;;;;;;;14.90;8.50;;;;;;;-6.17;67.58;103088.29;106716;1262;64141;-88
2023/02/08 00:24:44;;;;;;;11.30;7.90;;;;;;;-6.15;67.41;103092.96;106636;1260;72626;-90
2023/02/08 00:27:14;;;;;;;16.20;7.80;;;;;;;-6.17;67.57;103096.13;106008;1264;60964;-91
2023/02/08 00:29:43;;;;;;;12.80;7.90;;;;;;;-6.16;67.74;103095.31;105803;1266;60353;-92
2023/02/08 00:32:12;;;;;;;14.50;9.00;;;;;;;-6.11;67.62;103095.23;105993;1262;74804;-89
2023/02/08 00:34:43;;;;;;;11.40;8.10;;;;;;;-6.10;67.06;103099.89;105938;1260;63737;-91
2023/02/08 00:37:11;;;;;;;13.40;8.10;;;;;;;-6.14;67.24;103099.81;105949;1261;73647;-89
2023/02/08 00:39:41;;;;;;;12.30;7.30;;;;;;;-6.18;67.13;103103.05;105822;1264;62320;-90
2023/02/08 00:42:10;;;;;;;15.20;7.90;;;;;;;-6.26;67.05;103107.61;105839;1261;61310;-90
2023/02/08 00:44:40;;;;;;;14.90;8.20;;;;;;;-6.34;67.24;103105.80;105897;1262;74124;-89
2023/02/08 00:47:10;;;;;;;16.10;8.80;;;;;;;-6.35;67.59;103108.17;105966;1264;64740;-91
2023/02/08 00:49:39;;;;;;;11.00;6.70;;;;;;;-6.31;67.51;103110.56;106337;1257;73500;-92
2023/02/08 00:52:07;;;;;;;11.50;7.00;;;;;;;-6.31;67.14;103113.29;106349;1260;62109;-89
2023/02/08 00:54:40;;;;;;;17.30;8.00;;;;;;;-6.40;67.23;103110.66;107177;1256;61276;-88
2023/02/08 00:57:32;;;;;;;12.60;8.40;;;;;;;-6.37;67.49;103122.02;106654;1258;73793;-86
2023/02/08 01:00:03;;;;;;;15.70;8.50;;;;;;;-6.36;67.49;103120.55;106804;1256;63519;-89
2023/02/08 01:02:33;;;;;;;15.70;8.00;;;;;;;-6.31;67.13;103119.09;107011;1256;72668;-87
2023/02/08 01:05:03;;;;;;;11.10;8.10;;;;;;;-6.30;66.99;103122.21;106909;1256;61031;-87
2023/02/08 01:07:37;;;;;;;13.30;8.00;;;;;;;-6.30;67.09;103121.86;107276;1256;61392;-87
2023/02/08 01:10:08;;;;;;;13.30;8.70;;;;;;;-6.26;67.10;103117.98;107107;1260;74813;-87
2023/02/08 01:12:37;;;;;;;13.80;7.60;;;;;;;-6.32;66.58;103117.17;106807;1256;64285;-88
2023/02/08 01:15:07;;;;;;;13.90;8.50;;;;;;;-6.36;66.94;103116.46;106919;1256;73690;-86
2023/02/08 01:17:37;;;;;;;12.90;8.60;;;;;;;-6.35;66.80;103117.02;107999;1256;60843;-87
2023/02/08 01:20:09;;;;;;;14.30;8.30;;;;;;;-6.36;66.73;103118.14;108073;1256;62197;-87
2023/02/08 01:22:37;;;;;;;11.20;7.80;;;;;;;-6.37;66.61;103126.95;106768;1259;73527;-87
2023/02/08 01:25:07;;;;;;;14.30;8.00;;;;;;;-6.40;66.47;103130.88;107706;1261;64644;-86
2023/02/08 01:27:37;;;;;;;10.70;7.80;;;;;;;-6.46;66.53;103130.73;107636;1255;72731;-88
2023/02/08 01:30:09;;;;;;;14.70;8.40;;;;;;;-6.53;66.61;103128.73;107144;1256;60951;-88
2023/02/08 01:32:37;;;;;;;14.10;8.80;;;;;;;-6.57;66.45;103131.09;107238;1255;61395;-86
2023/02/08 01:35:06;;;;;;;15.90;8.90;;;;;;;-6.58;67.18;103134.70;108140;1256;73805;-87
2023/02/08 01:37:37;;;;;;;14.00;8.20;;;;;;;-6.56;67.11;103137.75;107938;1256;63851;-88
2023/02/08 01:40:32;;;;;;;15.20;8.70;;;;;;;-6.60;66.89;103138.89;108649;1256;72329;-88
2023/02/08 01:43:01;;;;;;;14.20;9.30;;;;;;;-6.61;66.78;103146.81;109098;1256;61169;-88
2023/02/08 01:45:33;;;;;;;18.10;9.60;;;;;;;-6.66;66.50;103143.89;107677;1256;61348;-90
2023/02/08 01:48:08;;;;;;;13.70;8.50;;;;;;;-6.76;66.96;103146.73;108296;1256;75047;-88
2023/02/08 01:51:12;;;;;;;14.80;8.50;;;;;;;-6.81;67.21;103148.37;108160;1256;63792;-88
2023/02/08 01:53:41;;;;;;;15.00;9.30;;;;;;;-6.80;66.96;103151.77;106137;1261;71947;-91
2023/02/08 01:56:13;;;;;;;14.50;9.40;;;;;;;-6.83;66.70;103155.05;106061;1262;61208;-89
2023/02/08 01:58:44;;;;;;;20.60;9.30;;;;;;;-6.86;66.64;103159.16;107064;1260;61624;-89
2023/02/08 02:01:12;;;;;;;14.30;8.60;;;;;;;-6.85;67.17;103169.92;108413;1261;73800;-88
2023/02/08 02:03:41;;;;;;;18.30;9.60;;;;;;;-6.81;66.82;103172.02;106578;1263;63551;-88
2023/02/08 02:06:15;;;;;;;14.80;8.70;;;;;;;-6.81;66.53;103175.05;106469;1260;72603;-89
2023/02/08 02:09:06;;;;;;;19.10;10.00;;;;;;;-6.85;66.76;103173.97;106397;1261;60618;-90
2023/02/08 02:11:40;;;;;;;17.30;9.60;;;;;;;-6.89;66.72;103177.33;105914;1260;61091;-91
2023/02/08 02:14:09;;;;;;;16.60;10.20;;;;;;;-6.92;66.63;103181.95;105892;1263;73753;-91
2023/02/08 02:16:41;;;;;;;19.00;10.60;;;;;;;-6.95;66.70;103182.68;106106;1262;64977;-90
2023/02/08 02:19:49;;;;;;;15.10;9.50;;;;;;;-6.96;66.59;103184.49;105850;1263;73758;-90
2023/02/08 02:22:26;;;;;;;18.40;10.40;;;;;;;-6.94;66.56;103190.04;105688;1268;62423;-92
2023/02/08 02:25:18;;;;;;;19.00;11.30;;;;;;;-6.97;66.36;103194.14;105491;1268;61107;-89
2023/02/08 02:28:06;;;;;;;20.10;10.90;;;;;;;-7.00;66.68;103200.92;105464;1269;74912;-88
2023/02/08 02:31:11;;;;;;;16.30;11.70;;;;;;;-6.99;66.38;103205.40;105634;1265;64795;-87
2023/02/08 02:33:40;;;;;;;20.20;11.40;;;;;;;-7.05;66.46;103208.65;105591;1267;73663;-89
2023/02/08 02:36:11;;;;;;;18.70;12.50;;;;;;;-7.14;66.54;103208.83;105640;1265;62272;-90
2023/02/08 02:39:03;;;;;;;27.40;13.80;;;;;;;-7.15;66.74;103207.91;105747;1263;61556;-89
2023/02/08 02:45:26;;;;;;;18.40;10.80;;;;;;;-7.14;66.33;103211.56;105816;1264;63458;-88
2023/02/08 02:48:12;;;;;;;22.60;11.70;;;;;;;-7.18;66.43;103218.82;105749;1265;73362;-90
2023/02/08 02:50:45;;;;;;;19.50;11.30;;;;;;;-7.12;66.45;103223.04;106124;1270;61145;-90
2023/02/08 02:53:39;;;;;;;21.20;11.00;;;;;;;-7.13;66.53;103225.90;106784;1263;60394;-89
2023/02/08 02:56:12;;;;;;;21.50;11.30;;;;;;;-7.13;66.46;103236.10;108861;1263;73809;-88
2023/02/08 02:58:41;;;;;;;24.90;12.80;;;;;;;-7.18;66.19;103232.20;106111;1269;63695;-90
2023/02/08 03:01:09;;;;;;;22.10;11.90;;;;;;;-7.30;66.52;103241.10;106287;1256;73379;-90
2023/02/08 03:03:39;;;;;;;25.30;12.50;;;;;;;-7.38;66.27;103239.81;106573;1257;62198;-89
2023/02/08 03:06:39;;;;;;;25.20;12.40;;;;;;;-7.44;66.89;103245.58;106400;1260;60358;-91
2023/02/08 03:09:34;;;;;;;22.70;12.90;;;;;;;-7.50;67.07;103243.88;106613;1258;73781;-87
2023/02/08 03:12:27;;;;;;;22.40;12.20;;;;;;;-7.54;67.00;103250.14;107322;1256;63766;-87
2023/02/08 03:15:32;;;;;;;23.50;12.90;;;;;;;-7.54;67.19;103249.95;107079;1256;72646;-89
2023/02/08 03:18:04;;;;;;;21.90;10.90;;;;;;;-7.55;66.97;103246.14;106598;1256;62156;-92
2023/02/08 03:20:38;;;;;;;19.80;12.40;;;;;;;-7.56;67.19;103242.90;106287;1256;61751;-90
2023/02/08 03:23:19;;;;;;;18.80;10.60;;;;;;;-7.53;67.32;103247.30;106765;1256;73909;-89
2023/02/08 03:25:56;;;;;;;24.00;12.30;;;;;;;-7.54;66.96;103245.54;106993;1256;63989;-92
2023/02/08 03:28:38;;;;;;;19.10;11.60;;;;;;;-7.59;67.20;103244.20;106763;1256;72886;-90
2023/02/08 03:31:25;;;;;;;24.10;11.80;;;;;;;-7.60;67.15;103245.02;105998;1256;61129;-89
2023/02/08 03:34:00;;;;;;;20.60;12.10;;;;;;;-7.59;67.43;103243.88;106361;1256;60570;-90
2023/02/08 03:36:37;;;;;;;26.10;13.50;;;;;;;-7.59;67.51;103250.86;106161;1260;74760;-91
2023/02/08 03:39:07;;;;;;;23.80;12.20;;;;;;;-7.62;67.33;103252.40;106115;1256;63899;-91
2023/02/08 03:41:40;;;;;;;28.40;13.80;;;;;;;-7.65;67.56;103253.41;106012;1260;72410;-91
2023/02/08 03:44:13;;;;;;;21.50;12.30;;;;;;;-7.65;67.58;103256.09;105641;1256;61021;-90
2023/02/08 03:47:12;;;;;;;18.80;10.40;;;;;;;-7.69;67.67;103254.84;105710;1260;60466;-92
2023/02/08 03:49:40;;;;;;;24.70;11.90;;;;;;;-7.82;67.64;103266.69;105793;1257;74877;-91
2023/02/08 03:52:09;;;;;;;22.40;12.20;;;;;;;-7.92;67.74;103273.41;105614;1257;64151;-89
2023/02/08 03:54:44;;;;;;;26.10;12.40;;;;;;;-7.94;67.95;103271.46;105799;1262;72741;-89
2023/02/08 03:57:35;;;;;;;22.00;12.90;;;;;;;-7.94;68.08;103275.18;105852;1256;61074;-89
2023/02/08 04:00:09;;;;;;;27.80;12.50;;;;;;;-7.93;68.01;103280.83;105885;1261;60378;-89
2023/02/08 04:03:07;;;;;;;20.10;11.60;;;;;;;-7.97;68.02;103281.11;105737;1262;72913;-91
2023/02/08 04:05:36;;;;;;;23.60;13.10;;;;;;;-7.93;68.39;103282.31;106111;1256;63895;-88
2023/02/08 04:08:05;;;;;;;22.40;11.10;;;;;;;-7.85;68.34;103283.16;108505;1255;72807;-90
2023/02/08 04:10:33;;;;;;;19.80;10.50;;;;;;;-7.80;68.19;103282.95;108811;1255;61165;-87
2023/02/08 04:13:46;;;;;;;22.40;12.20;;;;;;;-7.76;68.07;103286.41;104038;1288;601118;-87
2023/02/08 04:16:14;;;;;;;23.90;12.60;;;;;;;-7.79;68.00;103288.09;105411;1268;60697;-88
2023/02/08 04:18:44;;;;;;;28.40;12.40;;;;;;;-7.81;68.04;103287.98;106112;1270;60080;-89
2023/02/08 04:21:13;;;;;;;26.50;14.20;;;;;;;-7.89;68.04;103296.80;108244;1271;73013;-87
2023/02/08 04:23:42;;;;;;;24.80;14.30;;;;;;;-7.98;68.23;103302.08;106379;1270;63780;-87
2023/02/08 04:26:11;;;;;;;28.20;13.90;;;;;;;-8.08;68.06;103307.73;104981;1266;986890;-88
2023/02/08 04:28:39;;;;;;;27.10;15.20;;;;;;;-8.18;68.36;103311.40;105445;1264;61189;-89
2023/02/08 04:31:07;;;;;;;21.00;11.20;;;;;;;-8.28;68.76;103314.83;105386;1263;60841;-88
2023/02/08 04:33:36;;;;;;;25.80;12.10;;;;;;;-8.36;68.51;103315.92;105436;1267;73316;-92
2023/02/08 04:36:05;;;;;;;25.50;12.60;;;;;;;-8.38;68.88;103319.66;105489;1267;65099;-90
2023/02/08 04:38:35;;;;;;;23.70;10.90;;;;;;;-8.38;69.11;103322.93;106254;1267;73367;-91
2023/02/08 04:41:04;;;;;;;21.60;10.20;;;;;;;-8.33;69.49;103328.98;105879;1264;61124;-88
2023/02/08 04:43:34;;;;;;;21.30;11.50;;;;;;;-8.30;69.28;103331.73;106914;1264;61320;-89
2023/02/08 04:46:02;;;;;;;22.30;12.30;;;;;;;-8.28;69.18;103336.91;106802;1261;74070;-89
2023/02/08 04:48:32;;;;;;;21.90;10.20;;;;;;;-8.27;69.09;103340.69;106019;1270;64795;-90
2023/02/08 04:51:00;;;;;;;25.40;12.10;;;;;;;-8.25;69.13;103343.01;106196;1264;72902;-89
2023/02/08 04:53:29;;;;;;;22.90;11.00;;;;;;;-8.22;69.44;103347.10;107934;1260;61139;-87
2023/02/08 04:55:57;;;;;;;19.60;10.50;;;;;;;-8.15;69.21;103350.27;108226;1260;60354;-88
2023/02/08 04:58:25;;;;;;;24.60;12.80;;;;;;;-8.09;68.72;103355.02;107625;1260;73006;-89
2023/02/08 05:00:54;;;;;;;22.40;11.60;;;;;;;-8.08;69.01;103364.09;106154;1261;65020;-88
2023/02/08 05:03:22;;;;;;;19.90;11.80;;;;;;;-8.09;68.81;103365.77;108741;1257;73642;-89
2023/02/08 05:05:58;;;;;;;19.70;9.80;;;;;;;-8.05;68.75;103370.23;107673;1257;60936;-87
2023/02/08 05:08:26;;;;;;;26.90;13.70;;;;;;;-8.04;68.58;103366.40;107739;1263;60146;-89
2023/02/08 05:10:55;;;;;;;22.30;11.80;;;;;;;-8.03;68.66;103366.77;108459;1257;74250;-88
2023/02/08 05:13:23;;;;;;;20.00;12.00;;;;;;;-8.02;68.45;103372.43;108245;1257;63942;-90
2023/02/08 05:15:53;;;;;;;23.40;12.00;;;;;;;-8.02;68.38;103378.70;107484;1257;72626;-90
2023/02/08 05:18:28;;;;;;;24.20;10.30;;;;;;;-7.99;68.71;103384.66;107588;1257;62701;-89
2023/02/08 05:20:59;;;;;;;16.70;9.90;;;;;;;-7.95;68.47;103388.17;107211;1258;60279;-89
2023/02/08 05:23:28;;;;;;;20.40;10.60;;;;;;;-7.86;68.43;103390.89;106481;1257;72950;-92
2023/02/08 05:25:57;;;;;;;21.80;10.70;;;;;;;-7.80;67.92;103394.80;106078;1257;64546;-91
2023/02/08 05:28:25;;;;;;;21.70;11.70;;;;;;;-7.84;67.60;103393.89;105986;1257;73662;-90
2023/02/08 05:30:54;;;;;;;20.20;10.60;;;;;;;-7.83;67.81;103391.89;106097;1261;61151;-91
2023/02/08 05:33:28;;;;;;;31.60;12.50;;;;;;;-7.82;67.71;103393.48;106591;1260;59977;-92
2023/02/08 05:35:57;;;;;;;21.30;9.50;;;;;;;-7.87;67.67;103390.84;106842;1259;72751;-92
2023/02/08 05:38:28;;;;;;;23.30;10.90;;;;;;;-7.92;67.78;103388.70;106637;1256;62948;-91
2023/02/08 05:40:57;;;;;;;19.10;10.80;;;;;;;-8.00;67.78;103391.91;106686;1258;73026;-91
2023/02/08 05:43:25;;;;;;;23.00;10.90;;;;;;;-8.11;67.91;103393.10;106732;1257;60393;-90
2023/02/08 05:45:54;;;;;;;20.20;11.10;;;;;;;-8.12;68.54;103396.45;106858;1257;59714;-90
2023/02/08 05:48:22;;;;;;;21.60;10.90;;;;;;;-8.05;68.71;103401.24;106867;1260;73761;-90
2023/02/08 05:50:54;;;;;;;18.90;9.80;;;;;;;-7.93;68.59;103403.39;106966;1260;64531;-90
2023/02/08 05:53:22;;;;;;;22.80;11.40;;;;;;;-7.87;68.34;103407.09;106806;1257;72748;-91
2023/02/08 05:55:51;;;;;;;18.60;9.50;;;;;;;-7.80;68.50;103408.23;107759;1257;61727;-89
2023/02/08 05:58:20;;;;;;;19.70;11.00;;;;;;;-7.71;68.15;103413.33;106604;1256;60157;-90
2023/02/08 06:00:48;;;;;;;20.60;10.50;;;;;;;-7.63;67.90;103412.45;106510;1260;74003;-89
2023/02/08 06:03:19;;;;;;;22.80;11.50;;;;;;;-7.47;68.02;103416.49;106490;1254;64846;-89
2023/02/08 06:05:50;;;;;;;20.50;11.50;;;;;;;-7.25;67.76;103414.39;106002;1254;73909;-89
2023/02/08 06:08:18;;;;;;;19.00;11.70;;;;;;;-7.05;67.73;103418.75;106034;1259;61291;-92
2023/02/08 06:10:48;;;;;;;18.40;10.40;;;;;;;-6.82;66.79;103420.38;105888;1254;61175;-91
2023/02/08 06:13:16;;;;;;;18.90;9.00;;;;;;;-6.51;66.08;103418.08;105836;1255;74790;-90
2023/02/08 06:15:48;;;;;;;19.50;10.70;;;;;;;-6.08;65.23;103421.25;106129;1254;65213;-91
2023/02/08 06:18:17;;;;;;;22.20;9.70;;;;;;;-5.51;64.43;103422.69;106173;1254;73927;-91
2023/02/08 06:20:45;;;;;;;20.40;11.30;;;;;;;-4.79;63.55;103422.01;106440;1259;60916;-88
2023/02/08 06:23:14;;;;;;;19.10;10.10;;;;;;;-4.11;61.49;103423.34;106248;1258;60273;-89
2023/02/08 06:25:46;;;;;;;20.40;11.60;;;;;;;-3.44;59.78;103432.98;107950;1258;72934;-89
2023/02/08 06:28:15;;;;;;;26.90;13.60;;;;;;;-2.87;57.37;103431.40;109092;1254;63554;-90
2023/02/08 06:30:43;;;;;;;27.80;15.20;;;;;;;-2.37;55.81;103430.52;108971;1254;72570;-89
2023/02/08 06:33:34;;;;;;;22.10;13.60;;;;;;;-2.09;53.29;103429.68;107654;1259;60630;-89
2023/02/08 06:36:03;;;;;;;25.60;12.20;;;;;;;-2.35;52.17;103428.38;107466;1254;59331;-91
2023/02/08 06:38:31;;;;;;;21.10;11.90;;;;;;;-2.80;52.38;103436.70;108665;1254;72874;-90
2023/02/08 06:41:00;;;;;;;26.70;14.80;;;;;;;-3.29;53.09;103440.94;109162;1254;64164;-88
2023/02/08 06:43:30;;;;;;;24.60;13.60;;;;;;;-3.80;53.79;103441.63;107504;1254;72608;-90
2023/02/08 06:45:58;;;;;;;20.90;13.10;;;;;;;-4.23;54.48;103447.02;107902;1254;60411;-90
2023/02/08 06:48:27;;;;;;;24.90;12.40;;;;;;;-4.64;55.26;103446.25;109381;1254;59909;-90
2023/02/08 06:50:56;;;;;;;24.30;12.90;;;;;;;-5.06;56.34;103453.09;107917;1259;73000;-90
2023/02/08 06:53:25;;;;;;;24.60;13.20;;;;;;;-5.43;56.99;103458.90;107577;1254;63785;-91
2023/02/08 06:55:54;;;;;;;20.30;11.50;;;;;;;-5.70;57.99;103456.95;107310;1254;73398;-91
2023/02/08 06:58:22;;;;;;;21.70;13.00;;;;;;;-5.99;58.51;103457.34;107036;1258;61392;-88
2023/02/08 07:00:51;;;;;;;19.10;10.70;;;;;;;-6.22;59.45;103462.05;106580;1254;61332;-90
2023/02/08 07:03:21;;;;;;;18.70;10.70;;;;;;;-6.36;60.24;103461.12;106992;1254;73129;-91
2023/02/08 07:18:10;;;;;;;22.50;9.90;;;;;;;-6.30;61.69;103459.38;105117;1282;599405;-91
2023/02/08 07:20:40;;;;;;;20.80;11.20;;;;;;;-6.28;61.92;103464.25;106068;1265;60798;-90
2023/02/08 07:23:12;;;;;;;25.70;13.90;;;;;;;-6.22;61.68;103464.23;106305;1267;61044;-91
2023/02/08 07:25:40;;;;;;;21.60;11.10;;;;;;;-6.24;61.64;103464.63;105969;1267;71864;-89
2023/02/08 07:28:09;;;;;;;26.70;12.70;;;;;;;-6.30;61.76;103471.65;107341;1254;64106;-90
2023/02/08 07:30:38;;;;;;;20.70;11.40;;;;;;;-6.36;62.40;103466.35;106613;1256;790404;-91
2023/02/08 07:33:07;;;;;;;22.90;11.70;;;;;;;-6.42;62.89;103460.95;107108;1255;60151;-92
2023/02/08 07:35:35;;;;;;;22.40;12.20;;;;;;;-6.48;63.34;103460.40;107307;1253;61176;-91
2023/02/08 07:38:04;;;;;;;24.40;11.40;;;;;;;-6.49;63.35;103464.61;107656;1255;72235;-89
2023/02/08 07:40:35;;;;;;;22.70;11.80;;;;;;;-6.43;63.35;103461.36;107302;1256;64751;-89
2023/02/08 07:43:05;;;;;;;19.80;10.30;;;;;;;-6.43;63.18;103462.91;107410;1251;72990;-89
2023/02/08 07:45:44;;;;;;;22.80;9.90;;;;;;;-6.42;63.35;103462.15;107146;1265;61898;-88
2023/02/08 07:48:35;;;;;;;15.80;9.10;;;;;;;-6.38;63.44;103463.17;107236;1251;59643;-90
2023/02/08 07:51:07;;;;;;;25.00;11.00;;;;;;;-6.35;63.49;103464.20;107009;1251;73975;-89
2023/02/08 07:53:38;;;;;;;18.70;10.30;;;;;;;-6.32;63.32;103465.42;106976;1256;63826;-91
2023/02/08 07:56:11;;;;;;;18.90;10.70;;;;;;;-6.23;63.72;103470.33;107546;1255;74776;-89
2023/02/08 07:58:40;;;;;;;20.20;10.50;;;;;;;-6.12;63.57;103470.45;107089;1251;61868;-90
2023/02/08 08:01:10;;;;;;;19.90;10.00;;;;;;;-6.04;63.31;103473.43;107265;1251;61045;-92
2023/02/08 08:04:11;;;;;;;15.50;9.90;;;;;;;-5.95;63.11;103475.90;108728;1251;72994;-91
2023/02/08 08:06:45;;;;;;;18.00;10.50;;;;;;;-5.88;62.90;103471.52;107493;1251;63698;-91
2023/02/08 08:09:15;;;;;;;19.20;11.30;;;;;;;-5.81;63.29;103480.77;107638;1251;72482;-91
2023/02/08 08:11:44;;;;;;;15.40;11.30;;;;;;;-5.69;62.84;103484.14;107583;1250;62237;-91
2023/02/08 08:14:13;;;;;;;17.70;8.60;;;;;;;-5.63;62.54;103481.54;107151;1251;61358;-90
2023/02/08 08:16:42;;;;;;;20.10;9.80;;;;;;;-5.63;62.57;103486.02;106636;1255;72755;-91
2023/02/08 08:19:12;;;;;;;20.20;10.40;;;;;;;-5.59;62.55;103488.73;107183;1251;64640;-91
2023/02/08 08:21:42;;;;;;;16.10;9.50;;;;;;;-5.49;62.63;103488.41;107338;1251;74183;-91
2023/02/08 08:25:13;;;;;;;24.70;11.20;;;;;;;-5.35;62.53;103480.92;103646;1290;600768;-90
2023/02/08 08:27:44;;;;;;;18.20;10.60;;;;;;;-5.33;62.67;103492.13;106657;1271;59244;-90
2023/02/08 08:30:15;;;;;;;22.50;11.30;;;;;;;-5.31;62.18;103491.23;106695;1260;61838;-90
2023/02/08 08:32:44;;;;;;;20.10;11.00;;;;;;;-5.37;61.92;103498.93;106883;1260;72849;-90
2023/02/08 08:35:12;;;;;;;20.40;11.80;;;;;;;-5.43;62.26;103501.86;106905;1264;63890;-90
2023/02/08 08:37:41;;;;;;;24.10;11.50;;;;;;;-5.45;62.32;103501.25;105731;1260;865035;-91
2023/02/08 08:40:09;;;;;;;20.00;11.00;;;;;;;-5.44;62.35;103506.23;106967;1259;60342;-88
2023/02/08 08:42:38;;;;;;;20.00;10.90;;;;;;;-5.50;62.73;103509.30;108182;1259;61322;-88
2023/02/08 08:45:09;;;;;;;19.20;11.20;;;;;;;-5.54;62.84;103510.95;107794;1258;72427;-88
2023/02/08 08:47:48;;;;;;;20.40;13.00;;;;;;;-5.57;63.20;103507.06;107965;1256;64959;-89
2023/02/08 08:50:16;;;;;;;17.80;10.70;;;;;;;-5.55;63.34;103507.37;108606;1257;73667;-87
2023/02/08 08:52:45;;;;;;;20.40;11.20;;;;;;;-5.55;63.22;103508.03;108739;1256;60375;-89
2023/02/08 08:55:14;;;;;;;19.10;10.90;;;;;;;-5.52;63.26;103505.98;108304;1256;60351;-90
2023/02/08 08:57:43;;;;;;;18.00;10.40;;;;;;;-5.44;63.13;103503.64;107585;1257;73088;-89
2023/02/08 09:00:12;;;;;;;20.90;11.20;;;;;;;-5.37;63.18;103498.73;108784;1255;63493;-89
2023/02/08 09:02:41;;;;;;;16.80;10.60;;;;;;;-5.31;62.98;103492.41;109104;1251;72339;-88
2023/02/08 09:05:10;;;;;;;20.70;10.20;;;;;;;-5.26;63.13;103486.36;108721;1257;61095;-90
2023/02/08 09:19:44;;;;;;;20.10;12.20;;;;;;;-4.48;63.31;103480.50;103445;1292;615825;-88
2023/02/08 09:22:12;;;;;;;20.60;11.20;;;;;;;-3.82;61.60;103483.77;105114;1273;61564;-91
2023/02/08 09:24:39;;;;;;;20.50;11.20;;;;;;;-3.44;60.06;103484.80;105552;1267;61124;-91
2023/02/08 09:27:08;;;;;;;17.10;9.40;;;;;;;-3.00;59.13;103485.64;106256;1258;72986;-91
2023/02/08 09:29:35;;;;;;;17.00;10.20;;;;;;;-2.37;58.37;103489.27;105977;1258;64959;-88
2023/02/08 09:32:02;;;;;;;19.20;11.60;;;;;;;-1.57;56.89;103490.80;105924;1257;823004;-88
2023/02/08 09:34:29;;;;;;;15.10;10.10;;;;;;;-0.74;54.55;103483.89;106807;1257;60413;-88
2023/02/08 09:36:58;;;;;;;19.40;11.60;;;;;;;-0.01;52.70;103485.35;106063;1257;60070;-89
2023/02/08 09:39:25;;;;;;;19.80;11.50;;;;;;;0.54;50.43;103483.83;105814;1257;72049;-90
2023/02/08 09:42:14;;;;;;;18.80;11.90;;;;;;;0.98;49.45;103480.70;105851;1255;64633;-89
2023/02/08 09:44:55;;;;;;;18.50;9.50;;;;;;;1.44;47.91;103482.91;105733;1257;73211;-90
2023/02/08 09:47:32;;;;;;;20.30;11.00;;;;;;;1.90;47.20;103480.34;106051;1255;59657;-89
2023/02/08 09:50:03;;;;;;;17.10;10.70;;;;;;;2.18;46.37;103478.20;105890;1257;60549;-91
2023/02/08 09:52:49;;;;;;;15.90;11.10;;;;;;;2.39;45.54;103474.85;106135;1253;73898;-92
2023/02/08 09:55:37;;;;;;;17.00;9.50;;;;;;;2.70;45.01;103474.75;106307;1253;64723;-90
2023/02/08 09:58:22;;;;;;;15.40;10.70;;;;;;;3.13;43.15;103471.20;106376;1254;72958;-89
2023/02/08 10:00:50;;;;;;;;;;;;;;;3.20;42.41;103467.35;106207;1253;59791;-92
2023/02/08 10:03:33;;;;;;;15.30;8.90;;;;;;;3.24;42.78;103466.37;107006;1254;61875;-89
2023/02/08 10:06:03;;;;;;;16.30;10.30;;;;;;;3.45;42.24;103466.01;107151;1253;73925;-92
2023/02/08 10:08:34;;;;;;;15.80;11.00;;;;;;;3.70;41.65;103468.12;108474;1253;63747;-91
2023/02/08 10:11:42;;;;;;;16.60;10.80;;;;;;;3.89;41.37;103462.87;108073;1253;74368;-91
2023/02/08 10:14:34;;;;;;;14.10;9.30;;;;;;;4.28;41.17;103466.46;108332;1253;59754;-90
2023/02/08 10:17:26;;;;;;;14.10;10.70;;;;;;;4.55;40.32;103462.30;108301;1253;59667;-90
2023/02/08 10:20:12;;;;;;;15.60;10.40;;;;;;;4.68;39.73;103454.80;107957;1253;72885;-92
2023/02/08 10:22:52;;;;;;;16.10;11.20;;;;;;;4.81;39.53;103458.21;108016;1253;64585;-92
2023/02/08 10:25:49;;;;;;;15.90;10.30;;;;;;;5.07;39.03;103457.44;108202;1253;72544;-90
2023/02/08 10:29:01;;;;;;;15.20;10.80;;;;;;;5.05;38.40;103453.26;107870;1253;60076;-91
2023/02/08 10:31:42;;;;;;;17.70;9.90;;;;;;;5.05;38.91;103456.72;107467;1254;60256;-93
2023/02/08 10:34:23;;;;;;;14.70;10.30;;;;;;;4.92;38.69;103458.85;107311;1253;74137;-90
2023/02/08 10:36:50;;;;;;;14.60;9.60;;;;;;;4.87;38.75;103451.00;107900;1256;64482;-91
2023/02/08 10:39:25;;;;;;;11.40;9.10;;;;;;;4.86;38.28;103452.20;107223;1256;72650;-92
2023/02/08 10:41:53;;;;;;;;;;;;;;;4.87;38.62;103450.31;108251;1256;59708;-89
2023/02/08 10:44:33;;;;;;;16.90;11.60;;;;;;;4.75;38.31;103444.13;109060;1256;59747;-92
2023/02/08 10:47:16;;;;;;;16.50;10.50;;;;;;;4.63;38.49;103445.57;107241;1262;73056;-93
2023/02/08 10:50:31;;;;;;;;;;;;;;;4.64;38.92;103447.84;107536;1256;66225;-95
2023/02/08 10:53:56;;;;;;;15.10;10.30;;;;;;;4.74;38.55;103438.92;107315;1256;71231;-94
2023/02/08 10:56:44;;;;;;;18.10;10.00;;;;;;;4.80;38.61;103445.55;106718;1255;59672;-92
2023/02/08 10:59:48;;;;;;;12.50;9.50;;;;;;;4.66;38.56;103435.37;106291;1264;61201;-92
2023/02/08 11:02:25;;;;;;;12.90;9.30;;;;;;;4.67;38.74;103440.06;106650;1264;73174;-91
2023/02/08 11:05:04;;;;;;;12.10;9.00;;;;;;;4.71;38.79;103438.54;106879;1264;63364;-93
2023/02/08 11:07:36;;;;;;;15.10;9.90;;;;;;;4.75;38.87;103440.14;106815;1264;72578;-91
2023/02/08 11:10:19;;;;;;;13.70;9.70;;;;;;;4.63;38.61;103435.88;106297;1265;59877;-92
2023/02/08 11:13:04;;;;;;;12.80;9.00;;;;;;;4.36;38.88;103438.70;106490;1264;60281;-92
2023/02/08 11:15:57;;;;;;;19.20;9.60;;;;;;;4.28;39.23;103439.29;107030;1264;73076;-89
2023/02/08 11:19:26;;;;;;;14.00;9.40;;;;;;;4.52;39.43;103432.80;105474;1292;612938;-91
2023/02/08 11:22:04;;;;;;;15.70;9.70;;;;;;;4.39;39.10;103428.86;108732;1269;59566;-90
2023/02/08 11:24:38;;;;;;;18.10;9.00;;;;;;;4.07;39.63;103428.46;108015;1266;60397;-93
2023/02/08 11:27:25;;;;;;;13.40;9.20;;;;;;;3.66;40.17;103429.65;106596;1265;72151;-92
2023/02/08 11:30:18;;;;;;;14.90;8.70;;;;;;;3.30;40.73;103424.45;107756;1266;63781;-93
2023/02/08 11:33:22;;;;;;;16.00;10.50;;;;;;;2.92;41.46;103424.70;108233;1264;742109;-94
2023/02/08 11:36:10;;;;;;;16.00;10.20;;;;;;;2.54;42.03;103424.02;108976;1257;59810;-90
2023/02/08 11:38:44;;;;;;;14.50;8.40;;;;;;;2.23;42.76;103421.70;107924;1257;60012;-94
2023/02/08 11:41:17;;;;;;;13.50;10.00;;;;;;;1.89;43.60;103425.29;107485;1257;72037;-92
2023/02/08 11:43:58;;;;;;;14.60;8.90;;;;;;;1.41;44.45;103425.94;107521;1257;64825;-90
2023/02/08 11:46:27;;;;;;;11.80;8.30;;;;;;;1.01;45.13;103426.20;107406;1257;72643;-90
2023/02/08 11:49:02;;;;;;;14.40;8.20;;;;;;;0.77;45.85;103426.27;107920;1260;59699;-92
2023/02/08 11:51:44;;;;;;;13.20;7.60;;;;;;;0.62;46.26;103432.93;107568;1261;59424;-91
2023/02/08 11:54:32;;;;;;;19.80;8.80;;;;;;;0.49;47.01;103433.27;106885;1260;73045;-92
2023/02/08 11:57:14;;;;;;;;;;;;;;;;;;;;;
2023/02/08 11:59:41;;;;;;;14.50;8.40;;;;;;;0.11;47.97;103430.82;107548;1254;73934;-90
2023/02/08 12:02:39;;;;;;;12.20;7.50;;;;;;;0.11;48.12;103436.17;107275;1260;60391;-92
2023/02/08 12:05:12;;;;;;;16.00;9.00;;;;;;;0.07;48.78;103437.59;107246;1254;61386;-92
2023/02/08 12:08:20;;;;;;;15.60;9.30;;;;;;;0.02;49.21;103440.71;107496;1257;72960;-93
2023/02/08 12:11:13;;;;;;;13.30;7.40;;;;;;;0.10;48.96;103438.72;107193;1254;64743;-90
2023/02/08 12:14:22;;;;;;;13.30;7.50;;;;;;;0.14;49.02;103438.82;107798;1254;71815;-92