Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:37;;;;;;;;;;;;;;;4.81;92.02734;103624.7;;;;-78
2022/01/24 00:00:46;;;;;;;14.3;7.3;;;;;;;;;;;;;-78
2022/01/24 00:05:38;;;;;;;;;;;;;;;4.81;92.14746;103621.6;;;;-78
2022/01/24 00:10:39;;;;;;;;;;;;;;;4.8;92.01465;103622.6;;;;-78
2022/01/24 00:30:37;;;;;;;;;;;;;;;4.76;92.35547;103622.8;;;;-79
2022/01/24 00:30:46;;;;;;;14;6.9;;;;;;;;;;;;;-79
2022/01/24 00:35:37;;;;;;;;;;;;;;;4.76;92.28809;103629.1;;;;-79
2022/01/24 00:40:44;;;;;;;;;;;;;;;4.75;92.17969;103619.3;;;;-78
2022/01/24 00:45:50;;;;;;;;;;;;;;;4.74;92.20996;103618.4;;;;-78
2022/01/24 00:55:37;;;;;;;;;;;;;;;4.74;92.22949;103616.9;;;;-78
2022/01/24 01:00:37;;;;;;;;;;;;;;;4.73;92.09766;103616.6;;;;-79
2022/01/24 01:00:47;;;;;;;15.6;7.4;;;;;;;;;;;;;-79
2022/01/24 01:05:52;;;;;;;;;;;;;;;4.73;92.17285;103615.9;;;;-79
2022/01/24 01:20:52;;;;;;;;;;;;;;;4.72;92.04102;103614.3;;;;-78
2022/01/24 01:25:39;;;;;;;;;;;;;;;4.71;92.10449;103609.3;;;;-79
2022/01/24 01:30:41;;;;;;;;;;;;;;;4.7;92.02637;103605.8;;;;-80
2022/01/24 01:30:54;;;;;;;17;7.9;;;;;;;;;;;;;-80
2022/01/24 01:35:49;;;;;;;;;;;;;;;4.7;92.10254;103603.4;;;;-79
2022/01/24 01:55:41;;;;;;;;;;;;;;;4.7;92.2002;103606.2;;;;-80
2022/01/24 02:00:37;;;;;;;;;;;;;;;4.7;92.2334;103597.2;;;;-78
2022/01/24 02:00:48;;;;;;;21.7;8.8;;;;;;;;;;;;;-78
2022/01/24 02:05:37;;;;;;;;;;;;;;;4.69;92.04785;103602.1;;;;-78
2022/01/24 02:10:39;;;;;;;;;;;;;;;4.7;92.04785;103596.4;;;;-78
2022/01/24 02:15:46;;;;;;;;;;;;;;;4.7;92.00488;103588.8;;;;-78
2022/01/24 02:21:05;;;;;;;;;;;;;;;4.69;92.10059;103587.2;;;;-78
2022/01/24 02:25:39;;;;;;;;;;;;;;;4.68;92.07715;103587;;;;-78
2022/01/24 02:30:54;;;;;;;;;;;;;;;4.67;92.20508;103583.4;;;;-79
2022/01/24 02:31:22;;;;;;;21.1;9.4;;;;;;;;;;;;;-79
2022/01/24 02:35:37;;;;;;;;;;;;;;;4.67;92.23633;103582;;;;-78
2022/01/24 02:40:37;;;;;;;;;;;;;;;4.67;92.21582;103581.4;;;;-79
2022/01/24 02:55:37;;;;;;;;;;;;;;;4.66;91.95313;103576.2;;;;-79
2022/01/24 03:00:38;;;;;;;;;;;;;;;4.65;92.04883;103572;;;;-79
2022/01/24 03:00:47;;;;;;;23.9;10.1;;;;;;;;;;;;;-79
2022/01/24 03:05:38;;;;;;;;;;;;;;;4.64;92.08008;103568;;;;-79
2022/01/24 03:10:42;;;;;;;;;;;;;;;4.64;91.94727;103573.5;;;;-79
2022/01/24 03:15:37;;;;;;;;;;;;;;;4.61;92.05176;103570.7;;;;-79
2022/01/24 03:20:37;;;;;;;;;;;;;;;4.61;91.99609;103570.3;;;;-80
2022/01/24 03:25:37;;;;;;;;;;;;;;;4.6;91.96094;103567.8;;;;-80
2022/01/24 03:30:37;;;;;;;;;;;;;;;4.58;91.99023;103560.2;;;;-78
2022/01/24 03:30:46;;;;;;;22.5;9.6;;;;;;;;;;;;;-78
2022/01/24 03:35:40;;;;;;;;;;;;;;;4.58;91.86914;103564.3;;;;-79
2022/01/24 03:40:37;;;;;;;;;;;;;;;4.57;91.79297;103560.3;;;;-78
2022/01/24 03:45:43;;;;;;;;;;;;;;;4.55;91.87598;103562.4;;;;-78
2022/01/24 03:50:37;;;;;;;;;;;;;;;4.54;91.7002;103559.5;;;;-79
2022/01/24 03:55:38;;;;;;;;;;;;;;;4.54;91.7627;103558.4;;;;-79
2022/01/24 04:00:37;;;;;;;;;;;;;;;4.51;91.75684;103555.9;;;;-79
2022/01/24 04:00:47;;;;;;;21.3;9;;;;;;;;;;;;;-79
2022/01/24 04:05:37;;;;;;;;;;;;;;;4.5;91.71191;103557;;;;-79
2022/01/24 04:10:41;;;;;;;;;;;;;;;4.49;91.93848;103564.2;;;;-79
2022/01/24 04:15:58;;;;;;;;;;;;;;;4.48;91.78418;103568.1;;;;-79
2022/01/24 04:25:38;;;;;;;;;;;;;;;4.44;91.36328;103559.8;;;;-77
2022/01/24 04:30:37;;;;;;;;;;;;;;;4.44;91.74219;103553.3;;;;-78
2022/01/24 04:30:48;;;;;;;19.1;8.4;;;;;;;;;;;;;-78
2022/01/24 04:35:37;;;;;;;;;;;;;;;4.43;91.48926;103555;;;;-78
2022/01/24 04:40:37;;;;;;;;;;;;;;;4.42;91.79199;103556.3;;;;-78
2022/01/24 04:45:57;;;;;;;;;;;;;;;4.4;91.9082;103547;;;;-78
2022/01/24 04:51:02;;;;;;;;;;;;;;;4.39;91.89551;103547.1;;;;-78
2022/01/24 04:55:38;;;;;;;;;;;;;;;4.38;91.7627;103544;;;;-78
2022/01/24 05:00:37;;;;;;;;;;;;;;;4.37;91.77148;103538.8;;;;-78
2022/01/24 05:00:46;;;;;;;20.7;9;;;;;;;;;;;;;-78
2022/01/24 05:05:37;;;;;;;;;;;;;;;4.36;91.87793;103543.1;;;;-78
2022/01/24 05:10:41;;;;;;;;;;;;;;;4.35;91.60449;103543.2;;;;-78
2022/01/24 05:25:38;;;;;;;;;;;;;;;4.33;91.84863;103544.9;;;;-78
2022/01/24 05:30:36;;;;;;;;;;;;;;;4.31;91.86719;103544.8;;;;-78
2022/01/24 05:30:46;;;;;;;19.5;8.5;;;;;;;;;;;;;-78
2022/01/24 05:35:37;;;;;;;;;;;;;;;4.31;92.08398;103547.4;;;;-79
2022/01/24 05:40:37;;;;;;;;;;;;;;;4.3;92.14746;103548.5;;;;-79
2022/01/24 05:45:37;;;;;;;;;;;;;;;4.29;92.03711;103548.1;;;;-79
2022/01/24 05:50:37;;;;;;;;;;;;;;;4.27;92.05469;103549.7;;;;-79
2022/01/24 05:55:38;;;;;;;;;;;;;;;4.27;92.08691;103552.6;;;;-79
2022/01/24 06:00:37;;;;;;;;;;;;;;;4.26;92.23535;103555.6;;;;-79
2022/01/24 06:00:46;;;;;;;18.5;8.4;;;;;;;;;;;;;-79
2022/01/24 06:05:37;;;;;;;;;;;;;;;4.25;91.95313;103552.4;;;;-78
2022/01/24 06:10:38;;;;;;;;;;;;;;;4.25;91.90918;103547.9;;;;-79
2022/01/24 06:15:37;;;;;;;;;;;;;;;4.24;91.7334;103550.8;;;;-79
2022/01/24 06:20:37;;;;;;;;;;;;;;;4.24;91.97266;103550.2;;;;-79
2022/01/24 06:25:37;;;;;;;;;;;;;;;4.22;92.18652;103548.7;;;;-79
2022/01/24 06:30:37;;;;;;;;;;;;;;;4.22;92.17578;103562.4;;;;-79
2022/01/24 06:30:46;;;;;;;21.6;8.2;;;;;;;;;;;;;-79
2022/01/24 06:35:36;;;;;;;;;;;;;;;4.22;91.83691;103561.1;;;;-78
2022/01/24 06:40:37;;;;;;;;;;;;;;;4.22;91.89063;103566;;;;-78
2022/01/24 06:45:37;;;;;;;;;;;;;;;4.22;91.91309;103568.9;;;;-79
2022/01/24 06:50:37;;;;;;;;;;;;;;;4.21;91.82422;103564.8;;;;-79
2022/01/24 06:55:37;;;;;;;;;;;;;;;4.2;91.82227;103574.2;;;;-79
2022/01/24 07:00:37;;;;;;;;;;;;;;;4.2;91.74609;103578.8;;;;-79
2022/01/24 07:00:46;;;;;;;20.6;8.2;;;;;;;;;;;;;-79
2022/01/24 07:05:37;;;;;;;;;;;;;;;4.18;91.81836;103583.5;;;;-77
2022/01/24 07:10:37;;;;;;;;;;;;;;;4.18;92.06738;103585.7;;;;-79
2022/01/24 07:15:44;;;;;;;;;;;;;;;4.19;92.20898;103588;;;;-78
2022/01/24 07:20:38;;;;;;;;;;;;;;;4.17;92.15234;103585.6;;;;-77
2022/01/24 07:25:37;;;;;;;;;;;;;;;4.17;92.20703;103585.8;;;;-77
2022/01/24 07:30:37;;;;;;;;;;;;;;;4.16;92.04199;103586.5;;;;-78
2022/01/24 07:30:47;;;;;;;18.5;8.1;;;;;;;;;;;;;-78
2022/01/24 07:35:37;;;;;;;;;;;;;;;4.17;92.0332;103594.1;;;;-79
2022/01/24 07:40:40;;;;;;;;;;;;;;;4.16;91.94238;103587.1;;;;-78
2022/01/24 07:45:37;;;;;;;;;;;;;;;4.16;91.65137;103587.6;;;;-79
2022/01/24 07:50:40;;;;;;;;;;;;;;;4.18;91.4707;103594.1;;;;-78
2022/01/24 07:55:36;;;;;;;;;;;;;;;4.18;91.66602;103594.6;;;;-77
2022/01/24 08:00:37;;;;;;;;;;;;;;;4.17;91.76172;103595.7;;;;-78
2022/01/24 08:00:51;;;;;;;22;9.1;;;;;;;;;;;;;-78
2022/01/24 08:05:37;;;;;;;;;;;;;;;4.18;91.74219;103603.2;;;;-78
2022/01/24 08:10:37;;;;;;;;;;;;;;;4.19;91.79785;103605.6;;;;-78
2022/01/24 08:15:37;;;;;;;;;;;;;;;4.2;91.84375;103608.1;;;;-78
2022/01/24 08:20:37;;;;;;;;;;;;;;;4.2;91.90918;103613.8;;;;-77
2022/01/24 08:25:36;;;;;;;;;;;;;;;4.21;91.91113;103611.9;;;;-79
2022/01/24 08:30:37;;;;;;;;;;;;;;;4.21;91.74805;103612;;;;-79
2022/01/24 08:30:47;;;;;;;24.1;10.2;;;;;;;;;;;;;-79
2022/01/24 08:35:37;;;;;;;;;;;;;;;4.23;91.7207;103605.1;;;;-79
2022/01/24 08:40:39;;;;;;;;;;;;;;;4.23;91.75391;103612.1;;;;-80
2022/01/24 08:45:57;;;;;;;;;;;;;;;4.25;91.58398;103618.6;;;;-79
2022/01/24 08:50:39;;;;;;;;;;;;;;;4.26;91.34473;103620;;;;-80
2022/01/24 08:55:37;;;;;;;;;;;;;;;4.27;91.4248;103618.4;;;;-79
2022/01/24 09:00:37;;;;;;;;;;;;;;;4.28;91.50293;103622.7;;;;-78
2022/01/24 09:00:47;;;;;;;30.6;12.3;;;;;;;;;;;;;-78
2022/01/24 09:05:37;;;;;;;;;;;;;;;4.29;91.5459;103621.2;;;;-78
2022/01/24 09:10:38;;;;;;;;;;;;;;;4.29;91.4043;103624.5;;;;-78
2022/01/24 09:15:37;;;;;;;;;;;;;;;4.3;91.46289;103627.2;;;;-78
2022/01/24 09:20:38;;;;;;;;;;;;;;;4.32;91.35938;103627.5;;;;-81
2022/01/24 09:25:38;;;;;;;;;;;;;;;4.34;91.30762;103630.9;;;;-79
2022/01/24 09:30:37;;;;;;;;;;;;;;;4.35;91.25684;103631.5;;;;-78
2022/01/24 09:30:46;;;;;;;35.1;14;;;;;;;;;;;;;-78
2022/01/24 09:35:37;;;;;;;;;;;;;;;4.37;91.3584;103637.6;;;;-79
2022/01/24 09:40:37;;;;;;;;;;;;;;;4.38;91.0127;103634.5;;;;-79
2022/01/24 09:45:37;;;;;;;;;;;;;;;4.41;91.16895;103632.4;;;;-78
2022/01/24 09:50:37;;;;;;;;;;;;;;;4.41;91.05273;103635.4;;;;-79
2022/01/24 09:55:37;;;;;;;;;;;;;;;4.44;90.76367;103628.1;;;;-79
2022/01/24 10:00:38;;;;;;;37.4;13.6;;;;;;;;;;;;;-79
2022/01/24 10:00:48;;;;;;;;;;;;;;;4.46;91.03027;103624.9;;;;-78
2022/01/24 10:05:38;;;;;;;;;;;;;;;4.48;90.9248;103626.9;;;;-79
2022/01/24 10:10:46;;;;;;;;;;;;;;;4.52;90.85645;103627.3;;;;-80
2022/01/24 10:20:37;;;;;;;;;;;;;;;4.57;90.60547;103622.7;;;;-79
2022/01/24 10:25:46;;;;;;;;;;;;;;;4.6;90.75391;103611.4;;;;-79
2022/01/24 10:30:36;;;;;;;38.8;15.6;;;;;;;;;;;;;-78
2022/01/24 10:30:46;;;;;;;;;;;;;;;4.63;90.55273;103618.7;;;;-79
2022/01/24 10:35:46;;;;;;;;;;;;;;;4.66;90.37402;103618.5;;;;-79
2022/01/24 10:40:47;;;;;;;;;;;;;;;4.69;90.37109;103624.9;;;;-78
2022/01/24 10:45:36;;;;;;;;;;;;;;;4.71;89.89551;103623.7;;;;-78
2022/01/24 10:50:39;;;;;;;;;;;;;;;4.74;89.73828;103620.8;;;;-78
2022/01/24 10:55:37;;;;;;;;;;;;;;;4.77;89.6582;103621.8;;;;-80
2022/01/24 11:00:36;;;;;;;42.6;16.6;;;;;;;;;;;;;-78
2022/01/24 11:00:46;;;;;;;;;;;;;;;4.79;89.68555;103620.8;;;;-79
2022/01/24 11:05:38;;;;;;;;;;;;;;;4.83;89.74609;103614;;;;-78
2022/01/24 11:10:38;;;;;;;;;;;;;;;4.86;89.81738;103611.1;;;;-77
2022/01/24 11:15:38;;;;;;;;;;;;;;;4.87;89.36328;103610.8;;;;-78
2022/01/24 11:20:41;;;;;;;;;;;;;;;4.91;89.16211;103614.9;;;;-81
2022/01/24 11:25:39;;;;;;;;;;;;;;;4.93;88.98242;103609.1;;;;-81
2022/01/24 11:30:42;;;;;;;40.5;16.5;;;;;;;;;;;;;-79
2022/01/24 11:30:56;;;;;;;;;;;;;;;4.94;88.76855;103597.2;;;;-79
2022/01/24 11:35:44;;;;;;;;;;;;;;;4.97;88.75293;103600.3;;;;-82
2022/01/24 11:40:48;;;;;;;;;;;;;;;4.99;88.62598;103591.9;;;;-81
2022/01/24 11:45:58;;;;;;;;;;;;;;;5.01;88.60742;103595;;;;-80
2022/01/24 11:50:38;;;;;;;;;;;;;;;5.04;88.62402;103594.1;;;;-80
2022/01/24 11:55:38;;;;;;;;;;;;;;;5.06;88.5625;103589.6;;;;-81
2022/01/24 12:00:38;;;;;;;42.3;17.6;;;;;;;;;;;;;-81
2022/01/24 12:00:50;;;;;;;;;;;;;;;5.08;88.63379;103588;;;;-80
2022/01/24 12:05:45;;;;;;;;;;;;;;;5.12;88.8916;103586.6;;;;-80
2022/01/24 12:10:47;;;;;;;;;;;;;;;5.15;88.9209;103588;;;;-80
2022/01/24 12:15:53;;;;;;;;;;;;;;;5.17;88.8916;103578.6;;;;-81
2022/01/24 12:20:48;;;;;;;;;;;;;;;5.2;88.82129;103575.1;;;;-80
2022/01/24 12:25:47;;;;;;;;;;;;;;;5.22;88.67188;103578.9;;;;-81
2022/01/24 12:30:45;;;;;;;41.9;16.9;;;;;;;;;;;;;-80
2022/01/24 12:31:10;;;;;;;;;;;;;;;5.24;88.47949;103573.5;;;;-79
2022/01/24 12:35:36;;;;;;;;;;;;;;;5.27;88.38867;103566.6;;;;-77
2022/01/24 12:40:40;;;;;;;;;;;;;;;5.29;88.33594;103566.8;;;;-78
2022/01/24 12:50:37;;;;;;;;;;;;;;;5.19;84.29102;103557;;;;-83
2022/01/24 12:55:38;;;;;;;;;;;;;;;5.15;83.53125;103563.1;;;;-84
2022/01/24 13:00:34;;;;;;;41;17.3;;;;;;;;;;;;;-83
2022/01/24 13:00:45;;;;;;;;;;;;;;;5.13;82.69922;103556.7;;;;-82
2022/01/24 13:05:40;;;;;;;;;;;;;;;5.16;82.85742;103557.4;;;;-81
2022/01/24 13:10:37;;;;;;;;;;;;;;;5.16;82.76855;103547.6;;;;-81
2022/01/24 13:25:37;;;;;;;;;;;;;;;5.25;83.68164;103538.6;;;;-79
2022/01/24 13:30:35;;;;;;;41.2;17.2;;;;;;;;;;;;;-80
2022/01/24 13:30:47;;;;;;;;;;;;;;;5.29;83.49316;103541.9;;;;-80
2022/01/24 13:35:38;;;;;;;;;;;;;;;5.32;84.24316;103539;;;;-80
2022/01/24 13:40:53;;;;;;;;;;;;;;;5.35;84.68359;103539.5;;;;-80
2022/01/24 13:45:40;;;;;;;;;;;;;;;5.36;85.00391;103531.1;;;;-81
2022/01/24 13:50:37;;;;;;;;;;;;;;;5.38;85.19043;103530.5;;;;-78
2022/01/24 13:55:44;;;;;;;;;;;;;;;5.39;85.43262;103525.5;;;;-81
2022/01/24 14:00:33;;;;;;;42.1;16.5;;;;;;;;;;;;;-80
2022/01/24 14:00:42;;;;;;;;;;;;;;;5.39;85.16211;103526.4;;;;-79
2022/01/24 14:05:36;;;;;;;;;;;;;;;5.39;85.25098;103528;;;;-81
2022/01/24 14:10:37;;;;;;;;;;;;;;;5.4;85.53516;103524.8;;;;-80
2022/01/24 14:15:44;;;;;;;;;;;;;;;5.39;85.45605;103518.5;;;;-82
2022/01/24 14:20:37;;;;;;;;;;;;;;;5.39;85.5;103512.5;;;;-80
2022/01/24 14:25:37;;;;;;;;;;;;;;;5.37;85.64941;103504.9;;;;-80
2022/01/24 14:30:38;;;;;;;41.7;17.2;;;;;;;;;;;;;-80
2022/01/24 14:30:48;;;;;;;;;;;;;;;5.37;85.80176;103499.9;;;;-79
2022/01/24 14:35:38;;;;;;;;;;;;;;;5.37;85.61621;103489.4;;;;-79
2022/01/24 14:40:53;;;;;;;;;;;;;;;5.36;85.60254;103494.7;;;;-81
2022/01/24 14:45:36;;;;;;;;;;;;;;;5.34;85.54395;103491.7;;;;-79
2022/01/24 14:50:37;;;;;;;;;;;;;;;5.34;86.02441;103489.5;;;;-81
2022/01/24 14:55:36;;;;;;;;;;;;;;;5.32;85.86719;103492.2;;;;-81
2022/01/24 15:00:31;;;;;;;41.3;16.7;;;;;;;;;;;;;-81
2022/01/24 15:00:41;;;;;;;;;;;;;;;5.31;86.48828;103490.8;;;;-81
2022/01/24 15:05:36;;;;;;;;;;;;;;;5.28;86.31836;103492.5;;;;-80
2022/01/24 15:10:37;;;;;;;;;;;;;;;5.26;86.16016;103497.7;;;;-81
2022/01/24 15:15:42;;;;;;;;;;;;;;;5.23;86.43848;103501.1;;;;-82
2022/01/24 15:25:37;;;;;;;;;;;;;;;5.17;86.37305;103505.5;;;;-81
2022/01/24 15:30:33;;;;;;;41.2;16.4;;;;;;;;;;;;;-81
2022/01/24 15:30:43;;;;;;;;;;;;;;;5.15;86.80371;103513.8;;;;-81
2022/01/24 15:35:37;;;;;;;;;;;;;;;5.1;86.64258;103518.9;;;;-81
2022/01/24 15:40:38;;;;;;;;;;;;;;;5.08;86.95508;103528;;;;-82
2022/01/24 15:45:45;;;;;;;;;;;;;;;5.05;87.80859;103534.7;;;;-81
2022/01/24 15:50:37;;;;;;;;;;;;;;;5.01;88.0498;103533.2;;;;-80
2022/01/24 15:55:39;;;;;;;;;;;;;;;4.97;88.07715;103538.2;;;;-82
2022/01/24 16:00:32;;;;;;;43.5;16.2;;;;;;;;;;;;;-81
2022/01/24 16:00:43;;;;;;;;;;;;;;;4.93;88.08984;103545;;;;-82
2022/01/24 16:05:37;;;;;;;;;;;;;;;4.9;88.4873;103550.4;;;;-82
2022/01/24 16:10:38;;;;;;;;;;;;;;;4.86;88.68457;103547.2;;;;-80
2022/01/24 16:15:38;;;;;;;;;;;;;;;4.82;88.83008;103553.4;;;;-81
2022/01/24 16:20:43;;;;;;;;;;;;;;;4.76;87.89063;103547.8;;;;-81
2022/01/24 16:25:39;;;;;;;;;;;;;;;4.72;88.77832;103555;;;;-82
2022/01/24 16:30:30;;;;;;;38.1;15.6;;;;;;;;;;;;;-82
2022/01/24 16:30:41;;;;;;;;;;;;;;;4.67;88.56055;103562.6;;;;-81
2022/01/24 16:35:37;;;;;;;;;;;;;;;4.64;88.63086;103563.4;;;;-80
2022/01/24 16:40:41;;;;;;;;;;;;;;;4.6;89.01367;103563.5;;;;-81
2022/01/24 16:50:38;;;;;;;;;;;;;;;4.52;88.76758;103573.8;;;;-83
2022/01/24 16:55:36;;;;;;;;;;;;;;;4.48;88.76074;103571.9;;;;-82
2022/01/24 17:00:30;;;;;;;37.6;15.3;;;;;;;;;;;;;-83
2022/01/24 17:00:40;;;;;;;;;;;;;;;4.45;89.20117;103572.9;;;;-83
2022/01/24 17:05:41;;;;;;;;;;;;;;;4.43;89.40234;103581.7;;;;-81
2022/01/24 17:10:38;;;;;;;;;;;;;;;4.39;89.4834;103579.4;;;;-82
2022/01/24 17:15:38;;;;;;;;;;;;;;;4.37;89.58691;103585.3;;;;-82
2022/01/24 17:20:37;;;;;;;;;;;;;;;4.34;89.60059;103586.6;;;;-82
2022/01/24 17:25:36;;;;;;;;;;;;;;;4.31;89.73633;103594.4;;;;-82
2022/01/24 17:30:30;;;;;;;38.2;15.3;;;;;;;;;;;;;-84
2022/01/24 17:30:40;;;;;;;;;;;;;;;4.29;89.75391;103594.6;;;;-80
2022/01/24 17:35:36;;;;;;;;;;;;;;;4.27;89.76172;103588.8;;;;-81
2022/01/24 17:40:37;;;;;;;;;;;;;;;4.24;89.71191;103596.3;;;;-81
2022/01/24 17:45:38;;;;;;;;;;;;;;;4.22;89.83691;103587.2;;;;-79
2022/01/24 17:50:39;;;;;;;;;;;;;;;4.19;89.88379;103596.9;;;;-81
2022/01/24 17:55:42;;;;;;;;;;;;;;;4.16;89.76074;103603.3;;;;-81
2022/01/24 18:00:29;;;;;;;37.6;15;;;;;;;;;;;;;-80
2022/01/24 18:00:42;;;;;;;;;;;;;;;4.13;89.87207;103595.7;;;;-80
2022/01/24 18:05:37;;;;;;;;;;;;;;;4.12;90.00098;103596.2;;;;-81
2022/01/24 18:10:38;;;;;;;;;;;;;;;4.1;89.8125;103602.7;;;;-80
2022/01/24 18:15:37;;;;;;;;;;;;;;;4.08;89.90625;103604.5;;;;-82
2022/01/24 18:20:38;;;;;;;;;;;;;;;4.06;89.96582;103605;;;;-81
2022/01/24 18:25:37;;;;;;;;;;;;;;;4.03;90.05762;103603.2;;;;-82
2022/01/24 18:30:29;;;;;;;35.9;14.2;;;;;;;;;;;;;-81
2022/01/24 18:30:39;;;;;;;;;;;;;;;4.02;89.92578;103617.6;;;;-81
2022/01/24 18:35:37;;;;;;;;;;;;;;;4;89.80273;103613.5;;;;-82
2022/01/24 18:40:39;;;;;;;;;;;;;;;3.97;90.03516;103613.1;;;;-81
2022/01/24 18:45:36;;;;;;;;;;;;;;;3.96;89.97949;103615.5;;;;-82
2022/01/24 18:50:38;;;;;;;;;;;;;;;3.94;90.07129;103617.5;;;;-81
2022/01/24 18:55:36;;;;;;;;;;;;;;;3.91;90.12012;103620.4;;;;-81
2022/01/24 19:00:28;;;;;;;36.2;14.9;;;;;;;;;;;;;-80
2022/01/24 19:00:40;;;;;;;;;;;;;;;3.9;90.08594;103607.4;;;;-81
2022/01/24 19:05:37;;;;;;;;;;;;;;;3.88;90.06055;103620.1;;;;-81
2022/01/24 19:10:38;;;;;;;;;;;;;;;3.86;90.13086;103612.1;;;;-80
2022/01/24 19:15:36;;;;;;;;;;;;;;;3.85;90.09766;103622.7;;;;-80
2022/01/24 19:25:36;;;;;;;;;;;;;;;3.82;90.08105;103627.7;;;;-81
2022/01/24 19:30:28;;;;;;;37.3;14.6;;;;;;;;;;;;;-81
2022/01/24 19:30:38;;;;;;;;;;;;;;;3.8;90.27148;103638.1;;;;-79
2022/01/24 19:35:36;;;;;;;;;;;;;;;3.8;90.33594;103639.1;;;;-80
2022/01/24 19:40:37;;;;;;;;;;;;;;;3.79;90.38867;103640.5;;;;-80
2022/01/24 19:45:37;;;;;;;;;;;;;;;3.77;90.36328;103633;;;;-81
2022/01/24 19:50:38;;;;;;;;;;;;;;;3.75;90.35742;103633.7;;;;-81
2022/01/24 19:55:41;;;;;;;;;;;;;;;3.73;90.48438;103632.6;;;;-79
2022/01/24 20:00:27;;;;;;;39.9;15.3;;;;;;;;;;;;;-79
2022/01/24 20:00:36;;;;;;;;;;;;;;;3.73;90.39746;103637.1;;;;-79
2022/01/24 20:05:36;;;;;;;;;;;;;;;3.71;90.46973;103644.2;;;;-79
2022/01/24 20:10:37;;;;;;;;;;;;;;;3.7;90.43652;103643;;;;-80
2022/01/24 20:15:37;;;;;;;;;;;;;;;3.7;90.47852;103641;;;;-80
2022/01/24 20:20:37;;;;;;;;;;;;;;;3.69;90.48535;103655.4;;;;-82
2022/01/24 20:25:37;;;;;;;;;;;;;;;3.68;90.53906;103654.8;;;;-80
2022/01/24 20:30:26;;;;;;;37.6;14.7;;;;;;;;;;;;;-81
2022/01/24 20:30:36;;;;;;;;;;;;;;;3.65;90.52246;103656.4;;;;-80
2022/01/24 20:35:36;;;;;;;;;;;;;;;3.66;90.57715;103647.5;;;;-81
2022/01/24 20:40:37;;;;;;;;;;;;;;;3.65;90.58594;103648.7;;;;-82
2022/01/24 20:45:37;;;;;;;;;;;;;;;3.64;90.57324;103645.5;;;;-80
2022/01/24 20:50:37;;;;;;;;;;;;;;;3.62;90.52832;103645;;;;-80
2022/01/24 20:55:37;;;;;;;;;;;;;;;3.61;90.48047;103643.7;;;;-80
2022/01/24 21:00:28;;;;;;;35.5;13.9;;;;;;;;;;;;;-80
2022/01/24 21:00:39;;;;;;;;;;;;;;;3.6;90.36133;103641.5;;;;-80
2022/01/24 21:05:37;;;;;;;;;;;;;;;3.59;90.57422;103642;;;;-81
2022/01/24 21:10:37;;;;;;;;;;;;;;;3.59;90.61816;103637.6;;;;-81
2022/01/24 21:15:36;;;;;;;;;;;;;;;3.58;90.61621;103638.2;;;;-81
2022/01/24 21:20:37;;;;;;;;;;;;;;;3.58;90.57227;103637.2;;;;-80
2022/01/24 21:25:37;;;;;;;;;;;;;;;3.58;90.38867;103639.1;;;;-80
2022/01/24 21:30:24;;;;;;;40.5;15.7;;;;;;;;;;;;;-81
2022/01/24 21:30:37;;;;;;;;;;;;;;;3.55;90.23926;103632.9;;;;-82
2022/01/24 21:35:37;;;;;;;;;;;;;;;3.54;90.1748;103641.3;;;;-80
2022/01/24 21:40:39;;;;;;;;;;;;;;;3.53;90.34668;103635.4;;;;-81
2022/01/24 21:45:38;;;;;;;;;;;;;;;3.52;90.21191;103645;;;;-80
2022/01/24 21:50:37;;;;;;;;;;;;;;;3.52;90.25586;103642.7;;;;-80
2022/01/24 21:55:37;;;;;;;;;;;;;;;3.5;90.39453;103645.3;;;;-81
2022/01/24 22:00:24;;;;;;;37.3;14.8;;;;;;;;;;;;;-80
2022/01/24 22:00:36;;;;;;;;;;;;;;;3.49;90.36035;103637.7;;;;-80
2022/01/24 22:05:36;;;;;;;;;;;;;;;3.48;90.3457;103634.3;;;;-80
2022/01/24 22:10:37;;;;;;;;;;;;;;;3.48;90.46484;103631.6;;;;-79
2022/01/24 22:15:37;;;;;;;;;;;;;;;3.47;90.47363;103624.3;;;;-79
2022/01/24 22:20:38;;;;;;;;;;;;;;;3.46;90.47168;103626.4;;;;-79
2022/01/24 22:25:37;;;;;;;;;;;;;;;3.47;90.38477;103620.2;;;;-79
2022/01/24 22:30:23;;;;;;;35.1;14.8;;;;;;;;;;;;;-80
2022/01/24 22:30:36;;;;;;;;;;;;;;;3.44;90.33594;103627.3;;;;-80
2022/01/24 22:35:36;;;;;;;;;;;;;;;3.44;90.53125;103622.1;;;;-80
2022/01/24 22:40:38;;;;;;;;;;;;;;;3.43;90.55273;103620.2;;;;-79
2022/01/24 22:45:36;;;;;;;;;;;;;;;3.43;90.52051;103627.5;;;;-79
2022/01/24 22:50:36;;;;;;;;;;;;;;;3.42;90.60547;103623;;;;-80
2022/01/24 22:55:37;;;;;;;;;;;;;;;3.41;90.56934;103639.7;;;;-79
2022/01/24 23:00:36;;;;;;;34.8;15;;;;;;;;;;;;;-79
2022/01/24 23:00:47;;;;;;;;;;;;;;;3.4;90.56934;103636.9;;;;-79
2022/01/24 23:05:40;;;;;;;;;;;;;;;3.4;90.65332;103639.4;;;;-79
2022/01/24 23:10:38;;;;;;;;;;;;;;;3.4;90.59961;103636.1;;;;-78
2022/01/24 23:20:36;;;;;;;;;;;;;;;3.38;90.69336;103635.7;;;;-80
2022/01/24 23:25:42;;;;;;;;;;;;;;;3.37;90.55957;103630.7;;;;-81
2022/01/24 23:30:23;;;;;;;34.7;15.4;;;;;;;;;;;;;-80
2022/01/24 23:30:48;;;;;;;;;;;;;;;3.36;90.60254;103637.3;;;;-80
2022/01/24 23:40:57;;;;;;;;;;;;;;;3.35;90.65527;103642.3;;;;-80
2022/01/24 23:45:37;;;;;;;;;;;;;;;3.35;90.5791;103652;;;;-80
2022/01/24 23:50:38;;;;;;;;;;;;;;;3.34;90.62988;103648;;;;-79
2022/01/24 23:55:37;;;;;;;;;;;;;;;3.34;90.47754;103646.8;;;;-79
