Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:06;;;;;;;2.83;2.50;;;;;;;14.56;100.00;95810.41;5059358;28;20276;-86
2022/06/09 00:03:39;;;;;;;3.30;2.50;;;;;;;14.55;100.00;95815.03;5067054;28;20229;-86
2022/06/09 00:06:09;;;;;;;2.87;2.50;;;;;;;14.55;100.00;95803.34;5062466;28;20213;-86
2022/06/09 00:08:40;;;;;;;3.73;2.77;;;;;;;14.59;100.00;95813.41;5066881;28;20316;-86
2022/06/09 00:11:09;;;;;;;4.50;2.33;;;;;;;14.49;100.00;95799.81;5064058;28;20210;-86
2022/06/09 00:13:38;;;;;;;4.43;2.63;;;;;;;14.47;100.00;95801.97;5077446;28;20214;-86
2022/06/09 00:16:06;;;;;;;5.53;2.77;;;;;;;14.41;100.00;95800.31;5081825;28;20221;-86
2022/06/09 00:18:33;;;;;;;3.83;2.50;;;;;;;14.37;100.00;95802.72;5066480;28;20294;-86
2022/06/09 00:21:01;;;;;;;4.47;2.70;;;;;;;14.36;100.00;95803.81;5082732;28;20216;-86
2022/06/09 00:23:29;;;;;;;2.90;2.60;;;;;;;14.37;100.00;95802.72;5065102;28;20288;-86
2022/06/09 00:25:57;;;;;;;4.87;2.63;;;;;;;14.42;100.00;95812.81;5065801;28;20208;-86
2022/06/09 00:28:24;;;;;;;2.87;2.43;;;;;;;14.45;100.00;95808.78;5082506;28;20212;-86
2022/06/09 00:30:51;;;;;;;3.90;2.50;;;;;;;14.47;100.00;95814.72;5085770;28;20201;-86
2022/06/09 00:33:18;;;;;;;5.07;3.00;;;;;;;14.48;100.00;95819.06;5066677;28;20194;-87
2022/06/09 00:35:45;;;;;;;4.23;2.57;;;;;;;14.53;100.00;95824.53;5079144;28;20209;-86
2022/06/09 00:38:13;;;;;;;3.57;2.63;;;;;;;14.52;100.00;95831.06;5080927;28;20222;-86
2022/06/09 00:40:41;;;;;;;4.20;2.70;;;;;;;14.55;100.00;95822.34;5064867;28;20233;-86
2022/06/09 00:43:08;;;;;;;6.73;2.87;;;;;;;14.50;100.00;95820.44;5067717;28;20209;-86
2022/06/09 00:45:38;;;;;;;5.03;2.87;;;;;;;14.50;100.00;95823.16;5079749;28;20318;-86
2022/06/09 00:48:28;;;;;;;4.80;2.67;;;;;;;14.50;100.00;95833.22;5060954;28;20224;-86
2022/06/09 00:51:01;;;;;;;3.37;2.50;;;;;;;14.48;100.00;95828.03;5072524;28;20214;-86
2022/06/09 00:53:33;;;;;;;3.67;2.83;;;;;;;14.43;100.00;95829.94;5071285;28;20271;-86
2022/06/09 00:56:03;;;;;;;3.20;2.90;;;;;;;14.34;100.00;95818.75;5078682;28;20314;-86
2022/06/09 00:58:33;;;;;;;4.97;2.70;;;;;;;14.38;100.00;95822.53;5080308;28;20243;-86
2022/06/09 01:01:03;;;;;;;3.23;2.43;;;;;;;14.25;100.00;95823.88;5067810;28;20206;-86
2022/06/09 01:03:34;;;;;;;3.87;2.60;;;;;;;14.20;100.00;95829.31;5060773;28;20209;-86
2022/06/09 01:06:06;;;;;;;3.00;2.33;;;;;;;14.12;100.00;95827.06;5074688;28;20189;-86
2022/06/09 01:08:35;;;;;;;2.57;2.10;;;;;;;14.16;100.00;95822.75;5063402;28;20381;-87
2022/06/09 01:11:04;;;;;;;2.67;2.20;;;;;;;14.27;100.00;95824.44;5074829;28;20220;-86
2022/06/09 01:13:32;;;;;;;2.57;2.10;;;;;;;14.28;100.00;95815.22;5056542;28;20308;-87
2022/06/09 01:16:07;;;;;;;2.50;2.13;;;;;;;14.32;100.00;95816.28;5066831;28;20213;-87
2022/06/09 01:18:42;;;;;;;2.50;2.30;;;;;;;14.35;100.00;95826.63;5075098;28;20229;-87
2022/06/09 01:21:19;;;;;;;2.77;2.37;;;;;;;14.29;100.00;95833.09;5060878;28;20212;-87
2022/06/09 01:24:24;;;;;;;3.53;2.80;;;;;;;14.30;100.00;95834.75;5078864;28;20296;-87
2022/06/09 01:27:11;;;;;;;4.00;2.30;;;;;;;14.26;100.00;95830.94;5077311;28;20197;-87
2022/06/09 01:30:06;;;;;;;3.80;2.40;;;;;;;14.31;100.00;95846.44;5059983;28;20298;-87
2022/06/09 01:32:38;;;;;;;3.53;2.27;;;;;;;14.29;100.00;95854.03;5061567;28;20207;-87
2022/06/09 01:35:18;;;;;;;2.17;1.93;;;;;;;14.25;100.00;95850.22;5055146;28;20260;-86
2022/06/09 01:37:48;;;;;;;6.97;5.23;;;;;;;14.23;100.00;95853.19;5061120;28;20221;-87
2022/06/09 01:40:18;;;;;;;2.63;2.13;;;;;;;14.19;100.00;95854.81;5078483;28;20206;-87
2022/06/09 01:42:48;;;;;;;3.90;2.03;;;;;;;14.14;100.00;95841.19;5053251;28;20201;-87
2022/06/09 01:45:18;;;;;;;2.37;1.87;;;;;;;14.14;100.00;95849.34;5026182;28;1349192;-87
2022/06/09 01:47:54;;;;;;;1.70;1.47;;;;;;;14.24;100.00;95862.16;5076681;28;20290;-87
2022/06/09 01:50:27;;;;;;;2.43;1.80;;;;;;;14.21;100.00;95862.66;5061350;28;20205;-87
2022/06/09 01:52:56;;;;;;;4.97;1.80;;;;;;;14.18;100.00;95858.59;5077808;28;20201;-86
2022/06/09 01:55:26;;;;;;;2.73;1.80;;;;;;;14.20;100.00;95856.44;5056866;28;20229;-87
2022/06/09 01:57:58;;;;;;;3.30;1.87;;;;;;;14.23;100.00;95855.09;5075588;28;20290;-86
2022/06/09 02:00:28;;;;;;;3.30;1.63;;;;;;;14.14;100.00;95854.78;5058406;28;20209;-87
2022/06/09 02:03:02;;;;;;;2.30;1.30;;;;;;;14.09;100.00;95859.38;5075897;28;20199;-87
2022/06/09 02:05:33;;;;;;;2.90;1.37;;;;;;;14.00;100.00;95859.06;5065201;28;20208;-87
2022/06/09 02:08:05;;;;;;;2.03;1.20;;;;;;;13.90;100.00;95856.28;5052106;28;20209;-87
2022/06/09 02:10:35;;;;;;;2.10;1.20;;;;;;;13.82;100.00;95862.22;5076423;28;20206;-86
2022/06/09 02:13:05;;;;;;;1.67;1.40;;;;;;;13.81;100.00;95868.72;5078260;28;20209;-86
2022/06/09 02:15:36;;;;;;;2.90;1.30;;;;;;;13.84;100.00;95876.34;5067202;28;20233;-87
2022/06/09 02:18:11;;;;;;;3.57;1.20;;;;;;;13.87;100.00;95878.50;5064665;28;20221;-87
2022/06/09 02:20:42;;;;;;;2.03;1.20;;;;;;;13.79;100.00;95884.41;5059430;28;20217;-87
2022/06/09 02:23:11;;;;;;;1.73;1.10;;;;;;;13.85;100.00;95880.69;5057650;28;20206;-87
2022/06/09 02:25:38;;;;;;;1.23;1.13;;;;;;;13.84;100.00;95884.47;5062808;28;20213;-86
2022/06/09 02:28:06;;;;;;;3.47;1.17;;;;;;;13.86;100.00;95882.31;5063926;28;20215;-86
2022/06/09 02:30:34;;;;;;;1.30;1.20;;;;;;;13.86;100.00;95887.75;5060114;28;20216;-86
2022/06/09 02:33:01;;;;;;;1.87;1.00;;;;;;;13.86;100.00;95895.91;5063818;28;20233;-86
2022/06/09 02:35:30;;;;;;;3.47;1.00;;;;;;;13.76;100.00;95893.09;5078309;28;20210;-86
2022/06/09 02:38:00;;;;;;;2.37;1.20;;;;;;;13.75;100.00;95907.75;5063159;28;20217;-86
2022/06/09 02:40:27;;;;;;;1.60;1.00;;;;;;;13.71;100.00;95896.59;5066281;28;20194;-86
2022/06/09 02:42:54;;;;;;;3.60;1.13;;;;;;;13.64;100.00;95880.53;5054057;28;20213;-87
2022/06/09 02:45:22;;;;;;;1.60;1.20;;;;;;;13.73;100.00;95891.72;5077766;28;20233;-87
2022/06/09 02:47:49;;;;;;;1.10;0.93;;;;;;;13.77;100.00;95890.13;5060317;28;20241;-86
2022/06/09 02:50:17;;;;;;;1.13;1.00;;;;;;;13.85;100.00;95892.38;5062781;28;20209;-86
2022/06/09 02:52:46;;;;;;;2.23;1.10;;;;;;;13.79;100.00;95895.28;5062861;28;20213;-86
2022/06/09 02:55:14;;;;;;;1.43;1.27;;;;;;;13.78;100.00;95896.38;5066379;28;20204;-87
2022/06/09 02:57:41;;;;;;;3.17;1.30;;;;;;;13.59;100.00;95882.41;5059763;28;20295;-86
2022/06/09 03:00:14;;;;;;;1.70;1.00;;;;;;;13.59;100.00;95894.09;5065428;28;20224;-87
2022/06/09 03:02:42;;;;;;;1.20;0.90;;;;;;;13.59;100.00;95899.50;5077281;28;20202;-87
2022/06/09 03:05:09;;;;;;;3.03;1.10;;;;;;;13.67;100.00;95913.66;5077393;28;20197;-86
2022/06/09 03:07:36;;;;;;;1.10;1.00;;;;;;;13.62;100.00;95904.38;5072303;28;20224;-86
2022/06/09 03:10:05;;;;;;;0.80;0.80;;;;;;;13.56;100.00;95920.91;5065418;28;20210;-86
2022/06/09 03:12:32;;;;;;;1.50;1.20;;;;;;;13.51;100.00;95923.56;5060817;28;20220;-87
2022/06/09 03:15:00;;;;;;;1.17;1.10;;;;;;;13.48;100.00;95910.53;5061250;28;20296;-87
2022/06/09 03:17:27;;;;;;;12.07;6.30;;;;;;;13.44;100.00;95926.47;5063125;28;20230;-87
2022/06/09 03:19:55;;;;;;;3.77;1.40;;;;;;;13.30;100.00;95919.03;5059617;28;20220;-86
2022/06/09 03:22:22;;;;;;;3.33;1.40;;;;;;;13.21;100.00;95916.81;5082137;28;20505;-86
2022/06/09 03:24:49;;;;;;;2.03;1.50;;;;;;;13.24;100.00;95926.31;5070593;28;20206;-86
2022/06/09 03:27:17;;;;;;;2.27;1.47;;;;;;;13.30;100.00;95917.16;5076780;28;20214;-87
2022/06/09 03:29:45;;;;;;;1.13;1.03;;;;;;;13.26;100.00;95910.63;5060914;28;20203;-87
2022/06/09 03:32:12;;;;;;;4.03;1.10;;;;;;;13.30;100.00;95919.88;5078582;28;20213;-86
2022/06/09 03:34:39;;;;;;;1.40;1.30;;;;;;;13.26;100.00;95924.19;5058524;28;20244;-86
2022/06/09 03:37:06;;;;;;;2.00;1.13;;;;;;;13.36;100.00;95932.38;5074055;28;20201;-86
2022/06/09 03:39:33;;;;;;;2.47;1.10;;;;;;;13.22;100.00;95932.00;5062608;28;20227;-86
2022/06/09 03:42:00;;;;;;;2.53;1.40;;;;;;;13.17;100.00;95937.38;5063197;28;20308;-87
2022/06/09 03:44:28;;;;;;;3.23;1.37;;;;;;;13.17;100.00;95941.97;5078136;28;20229;-86
2022/06/09 03:46:55;;;;;;;0.90;0.90;;;;;;;13.16;100.00;95943.06;5060583;28;20288;-86
2022/06/09 03:49:22;;;;;;;2.00;1.70;;;;;;;13.17;100.00;95939.28;5058643;28;20601;-86
2022/06/09 03:51:49;;;;;;;4.67;1.50;;;;;;;13.16;100.00;95937.63;5061701;28;20744;-86
2022/06/09 03:54:16;;;;;;;1.20;1.00;;;;;;;13.17;100.00;95955.53;5060880;28;20205;-86
2022/06/09 03:56:44;;;;;;;2.93;0.80;;;;;;;13.09;100.00;95945.13;5061203;28;20205;-87
2022/06/09 03:59:12;;;;;;;1.00;1.00;;;;;;;13.13;100.00;95957.06;5060539;28;20218;-87
2022/06/09 04:01:40;;;;;;;2.40;0.90;;;;;;;13.09;100.00;95945.13;5077969;28;20263;-86
2022/06/09 04:04:08;;;;;;;3.77;1.70;;;;;;;13.09;100.00;95948.66;5073844;28;20208;-87
2022/06/09 04:06:36;;;;;;;4.10;1.00;;;;;;;13.10;100.00;95954.91;5060647;28;20217;-86
2022/06/09 04:09:04;;;;;;;7.00;1.20;;;;;;;13.07;100.00;95958.09;5056426;28;20206;-87
2022/06/09 04:11:32;;;;;;;1.10;0.97;;;;;;;13.00;100.00;95954.78;5063580;28;20263;-86
2022/06/09 04:13:59;;;;;;;1.67;1.20;;;;;;;13.03;100.00;95959.69;5064143;28;20265;-87
2022/06/09 04:16:28;;;;;;;1.97;1.20;;;;;;;13.04;100.00;95958.59;5062846;28;20221;-87
2022/06/09 04:18:59;;;;;;;1.43;1.00;;;;;;;13.05;100.00;95965.66;5059930;28;20222;-87
2022/06/09 04:21:28;;;;;;;4.13;1.53;;;;;;;12.98;100.00;95956.94;5058619;28;20213;-86
2022/06/09 04:23:56;;;;;;;1.10;1.00;;;;;;;13.06;100.00;95959.19;5062636;28;20210;-86
2022/06/09 04:26:31;;;;;;;1.27;1.00;;;;;;;13.09;100.00;95970.34;5078407;28;20201;-87
2022/06/09 04:28:58;;;;;;;1.70;1.33;;;;;;;13.05;100.00;95963.78;5076911;28;20208;-86
2022/06/09 04:31:25;;;;;;;1.80;1.20;;;;;;;13.08;100.00;95967.88;5061679;28;20328;-86
2022/06/09 04:33:52;;;;;;;1.33;1.23;;;;;;;13.08;100.00;95962.47;5074219;28;20212;-86
2022/06/09 04:36:21;;;;;;;4.27;2.77;;;;;;;13.05;100.00;95974.63;5065799;28;20202;-87
2022/06/09 04:38:49;;;;;;;4.90;2.67;;;;;;;12.99;100.00;95977.53;5065995;28;20289;-86
2022/06/09 04:41:17;;;;;;;2.83;1.93;;;;;;;13.05;100.00;95990.06;5063886;28;20209;-86
2022/06/09 04:43:47;;;;;;;2.17;1.60;;;;;;;13.12;100.00;96006.94;5083191;28;20214;-86
2022/06/09 04:46:15;;;;;;;1.77;1.60;;;;;;;13.13;100.00;96011.28;5059567;28;20221;-86
2022/06/09 04:48:43;;;;;;;3.13;1.77;;;;;;;13.08;100.00;96019.38;5062255;28;20205;-86
2022/06/09 04:51:12;;;;;;;1.60;1.50;;;;;;;13.05;100.00;96015.28;5065280;28;20209;-86
2022/06/09 04:53:41;;;;;;;1.90;1.70;;;;;;;13.07;100.00;96026.69;5064816;28;20209;-86
2022/06/09 04:56:09;;;;;;;2.13;1.10;;;;;;;13.08;100.00;96025.63;5065947;28;20206;-86
2022/06/09 04:58:39;;;;;;;4.97;1.40;;;;;;;13.04;100.00;96021.75;5062054;28;20292;-86
2022/06/09 05:01:07;;;;;;;2.97;1.40;;;;;;;13.11;100.00;96029.69;5076426;28;20269;-86
2022/06/09 05:03:35;;;;;;;3.87;1.30;;;;;;;13.16;100.00;96038.75;5064309;28;20209;-86
2022/06/09 05:06:02;;;;;;;3.10;1.30;;;;;;;13.26;100.00;96046.19;5061712;28;20209;-86
2022/06/09 05:08:29;;;;;;;1.87;1.17;;;;;;;13.24;100.00;96054.56;5061806;28;20285;-86
2022/06/09 05:10:57;;;;;;;2.80;1.00;;;;;;;13.36;100.00;96051.69;5061237;28;20212;-85
2022/06/09 05:13:25;;;;;;;1.10;0.90;;;;;;;13.44;100.00;96067.50;5074752;28;20245;-86
2022/06/09 05:15:56;;;;;;;1.30;0.80;;;;;;;13.48;100.00;96082.22;5062279;28;20232;-86
2022/06/09 05:18:26;;;;;;;1.50;0.97;;;;;;;13.38;100.00;96092.13;5075160;28;20217;-85
2022/06/09 05:20:54;;;;;;;1.87;1.00;;;;;;;13.37;100.00;96112.19;5073367;28;20240;-83
2022/06/09 05:23:21;;;;;;;2.30;1.03;;;;;;;13.32;100.00;96126.50;5077203;28;20206;-82
2022/06/09 05:25:49;;;;;;;2.60;0.80;;;;;;;13.28;100.00;96141.63;5059249;28;20213;-85
2022/06/09 05:28:20;;;;;;;1.93;1.00;;;;;;;13.12;100.00;96143.31;5076444;28;20212;-84
2022/06/09 05:30:47;;;;;;;1.07;0.87;;;;;;;12.99;100.00;96148.28;5059094;28;20205;-83
2022/06/09 05:33:15;;;;;;;0.70;0.70;;;;;;;12.86;100.00;96152.16;5055463;28;20288;-80
2022/06/09 05:35:42;;;;;;;1.90;0.80;;;;;;;12.78;100.00;96172.34;5064302;28;20251;-83
2022/06/09 05:46:28;;;;;;;2.00;1.00;;;;;;;12.37;100.00;96195.28;5068423;28;20251;-80
2022/06/09 05:48:55;;;;;;;1.67;0.77;;;;;;;12.34;100.00;96187.63;5064104;28;20205;-79
2022/06/09 05:51:22;;;;;;;1.93;0.80;;;;;;;12.16;100.00;96184.34;5061445;28;20229;-82
2022/06/09 05:53:49;;;;;;;0.73;0.73;;;;;;;12.16;100.00;96181.66;5069806;28;20204;-80
2022/06/09 05:56:16;;;;;;;1.97;1.00;;;;;;;12.09;100.00;96179.06;5081144;28;20247;-81
2022/06/09 05:58:46;;;;;;;0.80;0.80;;;;;;;12.12;100.00;96184.84;5062917;28;20200;-78
2022/06/09 06:01:14;;;;;;;1.70;0.90;;;;;;;12.09;100.00;96179.06;5078637;28;20229;-82
2022/06/09 06:03:42;;;;;;;1.67;0.90;;;;;;;12.13;100.00;96191.06;5063750;28;20202;-79
2022/06/09 06:08:54;;;;;;;1.13;0.80;;;;;;;12.27;100.00;96199.69;5068452;28;20202;-82
2022/06/09 06:11:21;;;;;;;0.70;0.70;;;;;;;12.18;100.00;96195.72;5060344;28;20208;-80
2022/06/09 06:13:50;;;;;;;1.37;0.70;;;;;;;12.06;100.00;96201.22;5064796;28;20206;-82
2022/06/09 06:16:17;;;;;;;1.87;0.90;;;;;;;12.02;100.00;96197.34;5077370;28;20228;-82
2022/06/09 06:18:44;;;;;;;0.80;0.80;;;;;;;12.08;100.00;96188.25;5078700;28;20213;-82
2022/06/09 06:21:11;;;;;;;2.07;0.80;;;;;;;12.12;100.00;96189.41;5062417;28;20226;-82
2022/06/09 06:23:40;;;;;;;1.30;0.93;;;;;;;12.35;100.00;96199.28;5060303;28;20280;-84
2022/06/09 06:26:07;;;;;;;1.43;0.90;;;;;;;12.35;100.00;96210.13;5052915;28;20478;-82
2022/06/09 06:28:35;;;;;;;1.80;0.80;;;;;;;12.40;100.00;96210.22;5069219;28;20296;-82
2022/06/09 06:31:03;;;;;;;1.67;1.30;;;;;;;12.46;100.00;96209.22;5061934;28;20194;-82
2022/06/09 06:33:30;;;;;;;2.33;0.97;;;;;;;12.56;100.00;96216.72;5063599;28;20214;-81
2022/06/09 06:35:57;;;;;;;2.70;0.93;;;;;;;12.67;100.00;96216.63;5066085;28;20205;-84
2022/06/09 06:38:24;;;;;;;0.97;0.97;;;;;;;12.72;100.00;96218.59;5053036;28;20210;-81
2022/06/09 06:40:51;;;;;;;1.37;1.27;;;;;;;12.64;100.00;96219.81;5060911;28;20218;-82
2022/06/09 06:43:18;;;;;;;1.10;0.97;;;;;;;12.69;100.00;96225.31;5064987;28;20202;-81
2022/06/09 06:45:45;;;;;;;2.50;0.97;;;;;;;12.74;100.00;96217.28;5062552;28;20241;-83
2022/06/09 06:48:14;;;;;;;2.30;1.10;;;;;;;12.79;100.00;96230.91;5063076;28;20300;-83
2022/06/09 06:50:42;;;;;;;1.60;1.03;;;;;;;12.71;100.00;96233.19;5080639;28;20209;-81
2022/06/09 06:53:12;;;;;;;2.20;0.93;;;;;;;12.61;100.00;96236.56;5061887;28;20216;-82
2022/06/09 06:55:39;;;;;;;3.70;1.20;;;;;;;12.56;100.00;96230.25;5060872;28;20234;-81
2022/06/09 06:58:06;;;;;;;1.57;0.90;;;;;;;12.63;100.00;96234.44;5074843;28;20220;-82
2022/06/09 07:00:34;;;;;;;1.10;1.00;;;;;;;12.65;100.00;96245.84;5058917;28;20235;-83
2022/06/09 07:03:02;;;;;;;1.47;1.07;;;;;;;12.71;100.00;96247.56;5081039;28;20296;-83
2022/06/09 07:05:30;;;;;;;1.40;0.90;;;;;;;12.76;100.00;96253.06;5060652;28;20229;-81
2022/06/09 07:07:58;;;;;;;1.80;0.90;;;;;;;12.80;100.00;96242.56;5059293;28;20213;-83
2022/06/09 07:10:25;;;;;;;1.50;1.10;;;;;;;12.77;100.00;96235.75;5062841;28;20209;-82
2022/06/09 07:12:52;;;;;;;2.33;1.00;;;;;;;12.67;100.00;96238.31;5072545;28;20236;-83
2022/06/09 07:15:19;;;;;;;2.63;1.00;;;;;;;12.70;100.00;96240.50;5057787;28;20253;-85
2022/06/09 07:17:46;;;;;;;1.07;0.97;;;;;;;12.74;100.00;96243.56;5059676;28;20205;-82
2022/06/09 07:20:14;;;;;;;3.17;1.00;;;;;;;12.80;100.00;96237.97;5060274;28;20323;-83
2022/06/09 07:22:44;;;;;;;2.70;1.10;;;;;;;12.99;100.00;96243.13;5074448;28;20237;-82
2022/06/09 07:25:15;;;;;;;1.60;0.90;;;;;;;12.88;100.00;96248.38;5061948;28;20201;-83
2022/06/09 07:27:42;;;;;;;1.60;0.93;;;;;;;12.76;100.00;96250.34;5076792;28;20206;-82
2022/06/09 07:30:10;;;;;;;2.60;0.90;;;;;;;12.81;100.00;96255.03;5072108;28;20190;-82
2022/06/09 07:32:38;;;;;;;1.90;1.00;;;;;;;12.87;100.00;96249.47;5073947;28;20274;-83
2022/06/09 07:35:06;;;;;;;1.47;1.17;;;;;;;12.87;100.00;96265.72;5060249;28;20216;-81
2022/06/09 07:37:33;;;;;;;1.23;1.13;;;;;;;13.00;100.00;96263.75;5061113;28;20324;-81
2022/06/09 07:40:04;;;;;;;2.33;1.10;;;;;;;12.89;100.00;96269.00;5060603;28;20224;-82
2022/06/09 07:42:31;;;;;;;2.77;1.30;;;;;;;12.87;100.00;96273.84;5061747;28;20208;-81
2022/06/09 07:44:58;;;;;;;3.97;1.57;;;;;;;12.97;100.00;96280.50;5062847;28;20241;-82
2022/06/09 07:47:26;;;;;;;2.43;1.20;;;;;;;13.09;100.00;96271.22;5074862;28;20208;-82
2022/06/09 07:49:53;;;;;;;2.07;1.07;;;;;;;13.27;100.00;96273.69;5059428;28;20206;-82
2022/06/09 07:52:20;;;;;;;5.03;1.50;;;;;;;13.38;100.00;96269.22;5074771;28;20210;-82
2022/06/09 07:54:48;;;;;;;3.77;1.03;;;;;;;13.33;100.00;96258.31;5073833;28;20198;-83
2022/06/09 07:57:16;;;;;;;2.17;1.23;;;;;;;13.10;100.00;96243.03;5080951;28;20233;-82
2022/06/09 07:59:43;;;;;;;1.20;1.03;;;;;;;13.20;100.00;96250.50;5061106;28;20210;-82
2022/06/09 08:02:12;;;;;;;2.17;1.10;;;;;;;13.33;100.00;96263.75;5076385;28;20304;-81
2022/06/09 08:04:39;;;;;;;2.00;1.13;;;;;;;13.54;100.00;96251.25;5061583;28;20219;-82
2022/06/09 08:07:07;;;;;;;2.07;1.20;;;;;;;13.69;100.00;96254.19;5058119;28;20205;-81
2022/06/09 08:09:35;;;;;;;1.63;1.07;;;;;;;13.69;100.00;96248.78;5057074;28;20241;-81
2022/06/09 08:12:02;;;;;;;2.60;0.90;;;;;;;13.54;100.00;96241.22;5053353;28;20348;-82
2022/06/09 08:14:30;;;;;;;1.50;1.00;;;;;;;13.40;100.00;96244.56;5077440;28;20205;-84
2022/06/09 08:16:58;;;;;;;1.83;1.10;;;;;;;13.49;100.00;96241.19;5076105;28;20226;-82
2022/06/09 08:19:25;;;;;;;1.33;1.03;;;;;;;13.63;100.00;96242.44;5062921;28;20200;-82
2022/06/09 08:21:52;;;;;;;1.43;1.17;;;;;;;13.69;100.00;96234.38;5064259;28;20214;-83
2022/06/09 08:24:20;;;;;;;0.97;0.87;;;;;;;13.71;100.00;96238.47;5064536;28;20198;-83
2022/06/09 08:26:48;;;;;;;1.97;1.00;;;;;;;13.68;100.00;96247.13;5061815;28;20292;-83
2022/06/09 08:29:16;;;;;;;1.33;1.00;;;;;;;13.64;100.00;96233.22;5060582;28;20209;-84
2022/06/09 08:31:44;;;;;;;1.13;0.93;;;;;;;13.69;100.00;96234.38;5072266;28;20384;-82
2022/06/09 08:34:12;;;;;;;1.03;0.90;;;;;;;13.73;100.00;96230.06;5077573;28;20208;-82
2022/06/09 08:36:39;;;;;;;1.57;1.13;;;;;;;13.93;100.00;96236.56;5075902;28;20205;-84
2022/06/09 08:39:08;;;;;;;2.87;1.00;;;;;;;14.05;100.00;96233.72;5066332;28;20190;-82
2022/06/09 08:41:45;;;;;;;1.63;1.03;;;;;;;14.11;100.00;96240.03;5065795;28;20233;-84
2022/06/09 08:44:17;;;;;;;4.37;1.00;;;;;;;14.22;100.00;96234.44;5078595;28;20331;-84
2022/06/09 08:46:53;;;;;;;1.40;1.00;;;;;;;14.31;100.00;96227.47;5067130;28;20205;-84
2022/06/09 08:49:51;;;;;;;1.47;0.90;;;;;;;14.60;100.00;96229.94;5062339;28;20206;-83
2022/06/09 08:52:29;;;;;;;1.23;0.90;;;;;;;14.85;100.00;96237.50;5054948;28;20237;-83
2022/06/09 08:54:59;;;;;;;2.83;1.37;;;;;;;14.83;100.00;96231.50;5077980;28;20213;-83
2022/06/09 08:57:34;;;;;;;1.53;0.90;;;;;;;14.94;100.00;96231.31;5060425;28;20277;-84
2022/06/09 09:00:02;;;;;;;1.10;0.90;;;;;;;14.88;100.00;96226.13;5074250;28;20197;-85
2022/06/09 09:02:37;;;;;;;3.40;1.27;;;;;;;14.83;100.00;96226.88;5063730;28;20201;-85
2022/06/09 09:05:14;;;;;;;1.13;1.03;;;;;;;14.83;100.00;96218.72;5064209;28;20275;-84
2022/06/09 09:07:46;;;;;;;1.23;1.10;;;;;;;14.96;100.00;96221.00;5051182;28;20209;-84
2022/06/09 09:10:18;;;;;;;1.67;1.20;;;;;;;15.12;100.00;96216.50;5081148;28;20213;-83
2022/06/09 09:12:56;;;;;;;3.40;1.07;;;;;;;15.14;100.00;96220.56;5066601;28;20282;-84
2022/06/09 09:15:29;;;;;;;1.53;1.13;;;;;;;15.00;100.00;96219.41;5067663;28;20275;-84
2022/06/09 09:18:06;;;;;;;2.63;1.13;;;;;;;14.96;100.00;96214.75;5065351;28;20197;-83
2022/06/09 09:20:38;;;;;;;3.70;1.30;;;;;;;15.13;100.00;96216.25;5071314;28;20308;-84
2022/06/09 09:23:14;;;;;;;1.93;1.30;;;;;;;15.21;100.00;96219.53;5063150;28;20223;-83
2022/06/09 09:25:46;;;;;;;1.63;1.00;;;;;;;15.48;100.00;96212.88;5064973;28;20213;-84
2022/06/09 09:28:19;;;;;;;1.90;1.10;;;;;;;15.56;100.00;96217.06;5066013;28;20205;-84
2022/06/09 09:30:57;;;;;;;1.70;1.10;;;;;;;15.60;100.00;96226.31;5068120;28;20236;-85
2022/06/09 09:33:25;;;;;;;2.40;1.00;;;;;;;15.73;100.00;96216.88;5075411;28;20239;-83
2022/06/09 09:35:57;;;;;;;9.50;7.23;;;;;;;15.80;100.00;96222.88;5076421;28;20216;-87
2022/06/09 09:38:33;;;;;;;6.47;3.60;;;;;;;15.91;100.00;96229.97;5077313;28;20259;-87
2022/06/09 09:41:01;;;;;;;2.47;1.00;;;;;;;15.97;100.00;96237.09;5001547;28;20241;-84
2022/06/09 09:43:36;;;;;;;1.47;1.00;;;;;;;16.04;100.00;96248.56;5044117;28;20286;-83
2022/06/09 09:46:04;;;;;;;1.87;1.10;;;;;;;16.02;100.00;96250.72;5100988;27;20232;-87
2022/06/09 09:48:38;;;;;;;3.43;1.30;;;;;;;15.93;100.00;96249.59;5083842;28;20205;-85
2022/06/09 09:51:11;;;;;;;2.73;1.40;;;;;;;15.99;100.00;96272.25;5086425;28;20200;-85
2022/06/09 09:53:41;;;;;;;1.20;1.10;;;;;;;16.04;100.00;96272.25;5087122;28;20208;-85
2022/06/09 09:56:30;;;;;;;3.47;1.20;;;;;;;16.17;100.00;96269.03;5083368;28;20229;-84
2022/06/09 09:59:01;;;;;;;2.80;1.70;;;;;;;16.49;100.00;96272.41;5070020;28;20262;-84
2022/06/09 10:01:34;;;;;;;1.67;1.10;;;;;;;16.78;100.00;96274.63;5086578;28;20247;-86
2022/06/09 10:09:39;;;;;;;1.87;1.40;;;;;;;17.40;90.82;96253.34;5087477;28;20254;-84
2022/06/09 10:12:11;;;;;;;1.90;0.97;;;;;;;17.62;88.24;96242.13;5084553;28;20205;-85
2022/06/09 10:14:47;;;;;;;1.40;1.10;;;;;;;17.98;86.27;96233.81;5074566;28;20217;-84
2022/06/09 10:17:33;;;;;;;1.47;1.07;;;;;;;18.45;88.92;96225.13;5086103;28;20289;-85
2022/06/09 10:20:19;;;;;;;2.13;1.00;;;;;;;18.63;80.50;96229.91;5079982;28;20205;-84
2022/06/09 10:22:58;;;;;;;3.00;1.40;;;;;;;18.62;79.71;96227.50;5081999;28;20220;-86
2022/06/09 10:25:31;;;;;;;2.27;1.07;;;;;;;18.53;76.70;96228.06;5068578;28;20212;-86
2022/06/09 10:28:05;;;;;;;2.63;1.47;;;;;;;18.49;73.95;96232.47;5084231;28;20595;-83
2022/06/09 10:30:40;;;;;;;9.23;5.20;;;;;;;18.48;73.06;96224.53;5088229;28;20205;-84
2022/06/09 10:33:17;;;;;;;3.70;1.90;;;;;;;18.53;74.02;96221.78;5077463;28;20219;-87
2022/06/09 10:35:50;;;;;;;2.13;1.30;;;;;;;18.50;70.71;96216.88;5083399;28;20209;-86
2022/06/09 10:38:25;;;;;;;1.30;1.00;;;;;;;18.54;69.11;96217.94;5079348;28;20197;-85
2022/06/09 10:40:56;;;;;;;1.65;1.00;;;;;;;18.70;72.19;96211.31;5096170;28;20326;-84
2022/06/09 10:43:32;;;;;;;2.03;1.03;;;;;;;18.93;67.55;96204.28;5085301;28;20258;-85
2022/06/09 10:46:06;;;;;;;1.23;0.90;;;;;;;19.35;65.08;96198.13;5084777;28;20286;-84
2022/06/09 10:57:15;;;;;;;2.72;1.20;;;;;;;18.80;67.18;96211.19;5087831;28;20260;-84
2022/06/09 10:59:47;;;;;;;2.40;1.20;;;;;;;18.52;68.59;96207.28;5082842;28;20214;-84
2022/06/09 11:02:21;;;;;;;2.50;1.20;;;;;;;18.35;71.61;96206.03;5080613;28;20230;-84
2022/06/09 11:04:49;;;;;;;2.17;1.30;;;;;;;18.18;75.84;96211.06;5082538;28;20265;-84
2022/06/09 11:07:40;;;;;;;2.17;1.00;;;;;;;17.90;77.05;96205.16;5085538;28;20201;-84
2022/06/09 11:10:19;;;;;;;0.93;0.90;;;;;;;17.62;78.18;96209.38;5085196;28;20221;-84
2022/06/09 11:13:05;;;;;;;4.47;1.30;;;;;;;17.44;79.96;96206.41;5084307;28;20277;-84
2022/06/09 11:15:37;;;;;;;2.00;1.10;;;;;;;17.36;77.75;96219.50;5088008;28;20239;-85
2022/06/09 11:18:19;;;;;;;2.50;1.37;;;;;;;17.46;79.88;96234.22;5083996;28;20212;-84
2022/06/09 11:20:58;;;;;;;3.33;1.40;;;;;;;17.44;79.64;96242.69;5077083;28;20256;-85
2022/06/09 11:23:46;;;;;;;2.20;1.30;;;;;;;17.48;81.95;96254.69;5071338;28;20303;-83
2022/06/09 11:26:23;;;;;;;2.87;1.13;;;;;;;17.12;81.85;96267.56;5083699;28;20205;-87
2022/06/09 11:29:02;;;;;;;2.83;1.17;;;;;;;16.70;83.24;96278.72;5076040;28;20204;-87
2022/06/09 11:31:44;;;;;;;4.03;1.40;;;;;;;16.55;85.92;96289.56;5080633;28;20281;-84
2022/06/09 11:34:35;;;;;;;3.57;1.10;;;;;;;16.36;92.34;96304.78;5081458;28;20223;-84
2022/06/09 11:37:14;;;;;;;2.20;1.30;;;;;;;16.09;98.46;96303.03;5087092;28;20234;-84
2022/06/09 11:39:55;;;;;;;5.50;1.27;;;;;;;15.83;100.00;96299.38;5071862;28;20227;-84
2022/06/09 11:42:36;;;;;;;1.87;1.10;;;;;;;15.57;100.00;96313.91;5093028;28;20224;-84
2022/06/09 11:45:31;;;;;;;0.80;0.80;;;;;;;15.25;100.00;96313.13;5072943;28;20233;-87
2022/06/09 11:48:03;;;;;;;1.53;1.00;;;;;;;15.19;100.00;96325.06;5066508;28;20210;-84
2022/06/09 11:50:35;;;;;;;2.20;1.10;;;;;;;15.19;100.00;96327.78;5063968;28;20224;-83
2022/06/09 11:53:04;;;;;;;2.33;1.17;;;;;;;15.07;100.00;96315.16;5063448;28;20293;-84
2022/06/09 11:58:47;;;;;;;0.97;0.80;;;;;;;15.13;100.00;96322.31;5066685;28;20205;-85
2022/06/09 12:01:52;;;;;;;0.73;0.73;;;;;;;15.22;100.00;96305.50;5064755;28;20241;-85
2022/06/09 12:04:35;;;;;;;1.83;0.90;;;;;;;15.42;100.00;96314.63;5060608;28;20235;-84
2022/06/09 12:07:22;;;;;;;1.47;0.90;;;;;;;15.59;100.00;96325.38;5070423;28;20204;-83
2022/06/09 12:09:57;;;;;;;2.37;0.97;;;;;;;15.69;100.00;96319.19;5067856;28;20205;-83
2022/06/09 12:12:35;;;;;;;1.10;0.90;;;;;;;15.73;100.00;96315.69;5064580;28;20205;-84