Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:52;;;;;;;5.53;1.77;;;;;;;16.01;100.00;101009.13;4955262;29;20050;-96
2023/08/22 00:03:17;;;;;;;5.47;1.90;;;;;;;16.07;100.00;101013.91;4970668;29;20055;-96
2023/08/22 00:05:43;;;;;;;5.93;1.90;;;;;;;15.97;100.00;101010.28;4972313;29;20030;-96
2023/08/22 00:08:09;;;;;;;7.85;1.90;;;;;;;16.02;100.00;101008.19;4975313;29;20015;-96
2023/08/22 00:10:39;;;;;;;6.32;2.58;;;;;;;15.98;100.00;101004.16;4975329;29;20035;-96
2023/08/22 00:13:07;;;;;;;12.50;2.65;;;;;;;16.05;100.00;101000.16;4973817;29;20059;-96
2023/08/22 00:15:33;;;;;;;8.70;3.25;;;;;;;16.13;100.00;100997.00;4956556;29;20011;-96
2023/08/22 00:17:59;;;;;;;6.78;2.42;;;;;;;16.13;100.00;101008.25;4954178;29;20031;-96
2023/08/22 00:20:35;;;;;;;8.32;2.35;;;;;;;16.08;100.00;100989.53;4955464;29;20039;-96
2023/08/22 00:23:03;;;;;;;6.40;1.90;;;;;;;16.10;100.00;100989.44;4957026;29;20051;-96
2023/08/22 00:25:29;;;;;;;8.93;2.67;;;;;;;16.19;100.00;100987.00;4945182;29;20059;-96
2023/08/22 00:27:55;;;;;;;7.45;2.00;;;;;;;16.26;100.00;100983.00;4946166;29;20039;-96
2023/08/22 00:30:49;;;;;;;9.75;2.30;;;;;;;16.13;100.00;100977.00;4962128;29;20035;-96
2023/08/22 00:33:36;;;;;;;8.05;2.50;;;;;;;16.12;100.00;100979.72;4965753;29;20046;-96
2023/08/22 00:36:07;;;;;;;10.15;2.70;;;;;;;16.13;100.00;100966.59;4976868;28;20050;-96
2023/08/22 00:38:34;;;;;;;5.28;2.60;;;;;;;16.15;100.00;100967.31;4977469;29;20059;-96
2023/08/22 00:41:16;;;;;;;12.25;2.35;;;;;;;16.10;100.00;100961.59;4959660;29;20054;-96
2023/08/22 00:43:44;;;;;;;8.63;2.20;;;;;;;16.06;100.00;100965.38;4975658;29;20031;-96
2023/08/22 00:46:20;;;;;;;5.88;2.15;;;;;;;16.07;100.00;100961.84;4956602;29;20042;-96
2023/08/22 00:48:57;;;;;;;9.43;2.47;;;;;;;16.08;100.00;100962.66;4957814;29;20040;-96
2023/08/22 00:51:26;;;;;;;7.85;2.28;;;;;;;16.08;100.00;100963.50;4950368;29;20044;-96
2023/08/22 00:53:53;;;;;;;8.82;2.03;;;;;;;16.14;100.00;100963.06;4958026;29;20028;-96
2023/08/22 00:56:18;;;;;;;8.38;2.65;;;;;;;16.10;100.00;100966.81;5021634;23;20062;-96
2023/08/22 00:58:44;;;;;;;6.30;1.98;;;;;;;16.08;100.00;100966.09;4956497;29;20027;-96
2023/08/22 01:01:09;;;;;;;3.97;1.60;;;;;;;16.18;100.00;100967.09;4954160;29;20050;-96
2023/08/22 01:03:35;;;;;;;8.80;2.53;;;;;;;16.20;100.00;100962.59;4957359;29;20027;-96
2023/08/22 01:06:40;;;;;;;6.25;1.65;;;;;;;16.20;100.00;100966.97;4935399;29;20119;-96
2023/08/22 01:09:15;;;;;;;11.93;2.15;;;;;;;16.16;100.00;100957.72;4924524;29;20176;-96
2023/08/22 01:11:45;;;;;;;8.38;2.20;;;;;;;16.21;100.00;100960.81;4934762;29;20122;-96
2023/08/22 01:14:15;;;;;;;7.07;1.88;;;;;;;16.14;100.00;100950.03;4929957;29;20103;-96
2023/08/22 01:16:41;;;;;;;7.32;1.65;;;;;;;16.23;100.00;100954.56;4941102;29;20027;-96
2023/08/22 01:19:08;;;;;;;4.50;1.70;;;;;;;16.22;100.00;100963.31;4937911;29;20095;-96
2023/08/22 01:21:35;;;;;;;4.63;1.55;;;;;;;16.21;100.00;100959.03;4937687;29;20035;-96
2023/08/22 01:24:02;;;;;;;6.50;1.75;;;;;;;16.21;100.00;100961.63;4938105;29;20486;-96
2023/08/22 01:26:28;;;;;;;4.97;2.05;;;;;;;16.18;100.00;100954.06;4936420;29;20479;-96
2023/08/22 01:29:03;;;;;;;5.63;1.65;;;;;;;16.21;100.00;100953.81;4944134;29;20036;-96
2023/08/22 01:31:48;;;;;;;6.15;1.17;;;;;;;16.23;100.00;100951.94;4935303;29;20058;-95
2023/08/22 01:34:19;;;;;;;7.75;1.80;;;;;;;16.25;100.00;100950.06;4935888;29;20036;-96
2023/08/22 01:36:46;;;;;;;9.85;1.77;;;;;;;16.28;100.00;100949.00;4918923;29;20032;-96
2023/08/22 01:39:14;;;;;;;5.63;1.63;;;;;;;16.17;100.00;100946.38;4930243;29;20055;-96
2023/08/22 01:41:40;;;;;;;6.72;1.63;;;;;;;16.22;100.00;100939.06;4934459;29;20122;-96
2023/08/22 01:44:05;;;;;;;8.55;2.45;;;;;;;16.23;100.00;100949.34;4933668;29;20108;-96
2023/08/22 01:46:31;;;;;;;6.03;1.75;;;;;;;16.16;100.00;100945.53;4941185;29;20066;-96
2023/08/22 01:48:56;;;;;;;4.53;1.45;;;;;;;16.10;100.00;100947.75;4936973;29;20123;-96
2023/08/22 01:51:22;;;;;;;6.18;1.90;;;;;;;16.14;100.00;100947.44;4937011;29;20558;-95
2023/08/22 01:53:47;;;;;;;8.55;2.72;;;;;;;16.14;100.00;100938.75;4939649;28;20078;-96
2023/08/22 01:56:12;;;;;;;8.90;2.10;;;;;;;16.16;100.00;100934.28;4938304;29;20095;-95
2023/08/22 01:58:38;;;;;;;8.55;2.10;;;;;;;16.16;100.00;100929.91;4934270;29;20488;-95
2023/08/22 02:01:11;;;;;;;1.58;1.08;;;;;;;16.26;100.00;100930.91;4937134;29;20095;-96
2023/08/22 02:03:37;;;;;;;6.50;1.55;;;;;;;16.23;100.00;100928.50;4929596;29;20039;-96
2023/08/22 02:06:03;;;;;;;7.13;1.67;;;;;;;16.16;100.00;100923.88;4920433;29;20032;-96
2023/08/22 02:08:28;;;;;;;8.20;1.90;;;;;;;16.19;100.00;100924.50;4935060;29;20501;-96
2023/08/22 02:10:54;;;;;;;4.97;1.33;;;;;;;16.15;100.00;100923.03;4956183;29;20027;-96
2023/08/22 02:13:20;;;;;;;5.45;1.35;;;;;;;16.09;100.00;100915.66;4970992;29;20038;-96
2023/08/22 02:15:45;;;;;;;2.92;1.33;;;;;;;16.06;100.00;100918.50;4957500;28;20031;-96
2023/08/22 02:18:10;;;;;;;6.05;1.80;;;;;;;16.06;100.00;100913.28;4944423;29;20063;-96
2023/08/22 02:20:36;;;;;;;5.03;1.40;;;;;;;16.00;100.00;100909.38;4935463;29;20027;-96
2023/08/22 02:23:02;;;;;;;8.02;1.80;;;;;;;15.96;100.00;100907.09;4942949;29;20027;-96
2023/08/22 02:25:28;;;;;;;5.85;1.70;;;;;;;16.02;100.00;100917.91;4943166;29;20030;-96
2023/08/22 02:27:53;;;;;;;4.45;1.63;;;;;;;15.98;100.00;100911.25;4938176;29;20028;-96
2023/08/22 02:30:19;;;;;;;4.70;1.67;;;;;;;15.93;100.00;100922.94;4935918;29;20025;-96
2023/08/22 02:32:44;;;;;;;3.53;1.45;;;;;;;15.91;100.00;100922.22;4939466;29;20038;-96
2023/08/22 02:35:09;;;;;;;4.88;1.85;;;;;;;15.89;100.00;100917.13;4937623;29;20031;-95
2023/08/22 02:37:35;;;;;;;6.38;1.90;;;;;;;15.90;100.00;100924.00;4936518;29;20036;-96
2023/08/22 02:40:00;;;;;;;6.72;2.50;;;;;;;15.89;100.00;100924.09;4934179;29;20028;-95
2023/08/22 02:42:26;;;;;;;5.35;1.80;;;;;;;15.88;100.00;100925.06;4936674;29;20031;-95
2023/08/22 02:44:51;;;;;;;5.30;2.08;;;;;;;15.81;100.00;100920.28;4937085;29;20063;-96
2023/08/22 02:47:19;;;;;;;9.55;2.15;;;;;;;15.89;100.00;100921.50;4934663;29;20028;-95
2023/08/22 02:49:44;;;;;;;4.05;1.85;;;;;;;15.84;100.00;100919.22;4933221;29;20075;-95
2023/08/22 02:52:09;;;;;;;8.35;2.10;;;;;;;15.83;100.00;100921.00;4935564;29;20070;-95
2023/08/22 02:54:35;;;;;;;6.13;1.60;;;;;;;15.84;100.00;100927.84;4934310;29;20069;-96
2023/08/22 02:57:00;;;;;;;3.38;1.65;;;;;;;15.90;100.00;100928.34;4936648;29;20023;-96
2023/08/22 02:59:25;;;;;;;24.00;3.25;;;;;;;15.96;100.00;100928.75;4935966;29;20507;-95
2023/08/22 03:01:51;;;;;;;8.40;2.42;;;;;;;15.95;100.00;100926.28;4936224;29;20038;-96
2023/08/22 03:04:16;;;;;;;6.72;2.28;;;;;;;16.01;100.00;100923.22;4933052;29;20038;-96
2023/08/22 03:06:42;;;;;;;6.80;1.90;;;;;;;15.99;100.00;100925.91;4935944;29;20486;-96
2023/08/22 03:09:07;;;;;;;5.05;2.10;;;;;;;16.13;100.00;100927.53;4935826;29;20494;-96
2023/08/22 03:11:32;;;;;;;6.15;2.00;;;;;;;16.06;100.00;100918.50;4935504;29;20024;-96
2023/08/22 03:13:58;;;;;;;6.20;2.00;;;;;;;16.08;100.00;100926.22;4935982;29;20063;-96
2023/08/22 03:16:23;;;;;;;5.72;1.80;;;;;;;16.06;100.00;100923.72;4932974;29;20046;-96
2023/08/22 03:18:49;;;;;;;4.97;2.10;;;;;;;16.13;100.00;100930.13;4934293;29;20027;-95
2023/08/22 03:21:14;;;;;;;5.32;1.92;;;;;;;16.07;100.00;100935.81;4919540;29;20479;-96
2023/08/22 03:23:39;;;;;;;8.30;2.42;;;;;;;16.04;100.00;100925.59;4935296;29;20028;-96
2023/08/22 03:26:10;;;;;;;1.65;1.25;;;;;;;16.07;100.00;100928.00;4933382;29;20450;-95
2023/08/22 03:28:36;;;;;;;6.80;1.95;;;;;;;16.07;100.00;100928.00;4936152;29;20028;-96
2023/08/22 03:31:04;;;;;;;7.45;2.05;;;;;;;16.06;100.00;100923.72;4936488;29;20039;-96
2023/08/22 03:33:31;;;;;;;8.23;2.60;;;;;;;16.09;100.00;100926.06;4934696;29;20119;-96
2023/08/22 03:35:57;;;;;;;5.93;2.20;;;;;;;16.05;100.00;100927.25;4936052;29;20083;-96
2023/08/22 03:38:24;;;;;;;4.45;1.80;;;;;;;16.09;100.00;100918.25;4934700;29;20489;-96
2023/08/22 03:40:50;;;;;;;4.70;1.80;;;;;;;16.14;100.00;100926.59;4935504;29;20046;-95
2023/08/22 03:43:16;;;;;;;2.40;1.25;;;;;;;16.12;100.00;100914.59;4934728;29;20028;-95
2023/08/22 03:45:43;;;;;;;5.40;1.30;;;;;;;16.13;100.00;100924.91;4935040;29;20042;-96
2023/08/22 03:48:09;;;;;;;4.22;1.20;;;;;;;16.21;100.00;100933.00;4934816;29;20034;-96
2023/08/22 03:50:34;;;;;;;3.15;1.30;;;;;;;16.18;100.00;100930.63;4940703;29;20024;-96
2023/08/22 03:53:00;;;;;;;3.53;1.30;;;;;;;16.17;100.00;100926.38;4945212;29;20066;-96
2023/08/22 03:55:25;;;;;;;5.22;1.40;;;;;;;16.17;100.00;100928.16;4939970;29;20024;-96
2023/08/22 03:57:50;;;;;;;5.78;1.40;;;;;;;16.14;100.00;100930.94;4942316;29;20417;-96
2023/08/22 04:00:16;;;;;;;3.88;1.35;;;;;;;16.14;100.00;100939.63;4936859;29;20031;-96
2023/08/22 04:02:41;;;;;;;7.10;1.65;;;;;;;16.13;100.00;100927.53;4937215;29;20050;-96
2023/08/22 04:05:07;;;;;;;6.32;1.70;;;;;;;16.14;100.00;100931.81;4935118;29;20055;-96
2023/08/22 04:07:32;;;;;;;2.95;1.20;;;;;;;16.27;100.00;100940.38;4933980;29;20107;-96
2023/08/22 04:09:58;;;;;;;3.47;1.50;;;;;;;16.32;100.00;100931.41;4935917;29;20035;-96
2023/08/22 04:12:23;;;;;;;3.28;1.08;;;;;;;16.23;100.00;100935.50;4934589;29;20019;-95
2023/08/22 04:14:49;;;;;;;4.28;1.00;;;;;;;16.20;100.00;100939.16;4931590;29;20111;-96
2023/08/22 04:17:14;;;;;;;3.42;1.20;;;;;;;16.16;100.00;100935.09;4933249;29;20300;-96
2023/08/22 04:19:40;;;;;;;1.52;0.90;;;;;;;16.20;100.00;100939.16;4930715;29;20024;-96
2023/08/22 04:22:06;;;;;;;4.30;1.00;;;;;;;16.21;100.00;100935.59;4935450;29;20372;-96
2023/08/22 04:24:31;;;;;;;3.05;1.10;;;;;;;16.22;100.00;100937.28;4931941;29;20110;-95
2023/08/22 04:26:56;;;;;;;5.35;1.30;;;;;;;16.23;100.00;100941.53;4934829;29;20027;-96
2023/08/22 04:29:22;;;;;;;2.78;1.20;;;;;;;16.19;100.00;100939.25;4934100;29;20482;-96
2023/08/22 04:31:48;;;;;;;4.13;1.02;;;;;;;16.26;100.00;100943.94;4934170;29;20173;-95
2023/08/22 04:34:14;;;;;;;3.85;1.67;;;;;;;16.20;100.00;100936.56;4934467;29;20035;-96
2023/08/22 04:36:39;;;;;;;5.93;0.90;;;;;;;16.23;100.00;100935.50;4931599;29;20115;-95
2023/08/22 04:39:04;;;;;;;3.33;1.00;;;;;;;16.29;100.00;100936.81;4933451;29;20447;-95
2023/08/22 04:41:30;;;;;;;5.43;1.13;;;;;;;16.26;100.00;100941.34;4923973;29;20078;-96
2023/08/22 04:43:55;;;;;;;2.72;1.27;;;;;;;16.35;100.00;100946.78;4915599;29;20028;-95
2023/08/22 04:46:20;;;;;;;4.30;0.80;;;;;;;16.27;100.00;100942.97;4916925;29;20099;-95
2023/08/22 04:48:47;;;;;;;2.92;0.80;;;;;;;16.25;100.00;100939.66;4915764;29;20027;-96
2023/08/22 04:51:12;;;;;;;3.33;1.00;;;;;;;16.21;100.00;100943.41;4934298;29;20031;-95
2023/08/22 04:53:38;;;;;;;5.82;1.80;;;;;;;16.20;100.00;100946.97;4934646;29;20024;-96
2023/08/22 04:56:03;;;;;;;3.35;1.10;;;;;;;16.15;100.00;100941.28;4931493;29;20034;-95
2023/08/22 04:58:29;;;;;;;1.95;0.70;;;;;;;16.14;100.00;100934.41;4932311;29;20086;-96
2023/08/22 05:00:54;;;;;;;5.53;0.80;;;;;;;16.18;100.00;100933.22;4932650;29;20110;-95
2023/08/22 05:03:19;;;;;;;3.08;0.90;;;;;;;16.20;100.00;100936.56;4932808;29;20066;-95
2023/08/22 05:05:45;;;;;;;6.53;1.35;;;;;;;16.19;100.00;100931.44;4933169;29;20123;-95
2023/08/22 05:08:10;;;;;;;1.98;0.82;;;;;;;16.19;100.00;100939.25;4932756;29;20031;-95
2023/08/22 05:10:36;;;;;;;6.68;1.60;;;;;;;16.18;100.00;100937.59;4932870;29;20130;-95
2023/08/22 05:13:01;;;;;;;3.28;1.33;;;;;;;16.19;100.00;100940.13;4932808;29;20089;-94
2023/08/22 05:15:27;;;;;;;4.97;1.55;;;;;;;16.22;100.00;100939.06;4933942;29;20203;-95
2023/08/22 05:17:52;;;;;;;8.35;1.88;;;;;;;16.26;100.00;100938.72;4932668;29;20494;-95
2023/08/22 05:20:17;;;;;;;4.13;1.75;;;;;;;16.24;100.00;100937.16;4932685;29;20031;-95
2023/08/22 05:22:43;;;;;;;2.85;1.08;;;;;;;16.21;100.00;100946.00;4936319;29;20514;-95
2023/08/22 05:25:09;;;;;;;4.20;1.35;;;;;;;16.25;100.00;100944.03;4934539;29;20059;-95
2023/08/22 05:27:34;;;;;;;8.07;1.98;;;;;;;16.16;100.00;100937.72;4935048;29;20024;-95
2023/08/22 05:29:59;;;;;;;1.77;1.00;;;;;;;16.21;100.00;100945.19;4938551;29;20056;-96
2023/08/22 05:32:25;;;;;;;2.78;1.20;;;;;;;16.20;100.00;100951.34;4936104;29;20024;-96
2023/08/22 05:34:50;;;;;;;2.20;1.15;;;;;;;16.21;100.00;100948.63;4936859;29;20030;-95
2023/08/22 05:37:15;;;;;;;2.33;1.20;;;;;;;16.22;100.00;100950.31;4939502;29;20020;-96
2023/08/22 05:39:41;;;;;;;2.85;0.85;;;;;;;16.25;100.00;100950.06;4938202;29;20127;-96
2023/08/22 05:42:06;;;;;;;4.47;1.30;;;;;;;16.35;100.00;100950.22;4936735;29;20024;-96
2023/08/22 05:44:32;;;;;;;3.78;0.82;;;;;;;16.32;100.00;100950.47;4939007;29;20505;-96
2023/08/22 05:46:58;;;;;;;2.47;1.10;;;;;;;16.32;100.00;100949.63;4938170;29;20035;-96
2023/08/22 05:49:24;;;;;;;3.08;1.30;;;;;;;16.31;100.00;100947.97;4943517;29;20023;-96
2023/08/22 05:51:49;;;;;;;4.60;1.23;;;;;;;16.37;100.00;100950.13;4940633;29;20045;-96
2023/08/22 05:54:15;;;;;;;7.53;1.70;;;;;;;16.35;100.00;100952.00;4945008;29;20047;-96
2023/08/22 05:56:40;;;;;;;4.80;1.33;;;;;;;16.33;100.00;100953.88;4943520;29;20095;-96
2023/08/22 05:59:06;;;;;;;8.77;2.13;;;;;;;16.26;100.00;100949.16;4947235;29;20055;-96
2023/08/22 06:01:34;;;;;;;6.13;1.80;;;;;;;16.24;100.00;100950.16;4944728;29;20055;-96
2023/08/22 06:09:46;;;;;;;3.03;1.23;;;;;;;16.27;100.00;100948.19;5997367;23;20021;-96
2023/08/22 06:45:44;;;;;;;3.30;1.30;;;;;;;16.55;100.00;100972.19;4990224;23;20046;-96
2023/08/22 06:50:45;;;;;;;5.00;1.65;;;;;;;16.71;100.00;100981.50;5306503;23;20059;-96
2023/08/22 06:53:23;;;;;;;4.05;1.40;;;;;;;16.75;100.00;100977.69;4977553;29;20066;-96
2023/08/22 06:55:51;;;;;;;4.45;1.25;;;;;;;16.90;100.00;100992.25;4965132;29;20047;-96
2023/08/22 06:58:23;;;;;;;5.50;1.63;;;;;;;17.08;100.00;100984.81;4977820;28;20044;-96
2023/08/22 07:00:55;;;;;;;3.92;0.70;;;;;;;20.58;100.00;100975.75;4960866;29;20054;-96
2023/08/22 07:03:22;;;;;;;3.72;0.73;;;;;;;22.07;85.30;100988.00;4974547;29;20062;-96
2023/08/22 07:05:54;;;;;;;2.25;0.82;;;;;;;23.24;73.51;100985.97;4973593;28;20505;-96
2023/08/22 07:08:20;;;;;;;1.90;0.50;;;;;;;23.61;70.77;100997.16;4967751;29;20027;-96
2023/08/22 07:10:46;;;;;;;2.63;0.35;;;;;;;25.28;61.42;100996.91;4961872;29;20089;-96
2023/08/22 07:13:11;;;;;;;2.20;0.47;;;;;;;26.52;55.13;101005.75;4959593;28;20027;-96
2023/08/22 07:15:37;;;;;;;1.38;0.45;;;;;;;27.93;50.96;100996.91;4963256;28;20054;-96
2023/08/22 07:18:03;;;;;;;3.47;0.80;;;;;;;27.58;50.20;101007.31;4960574;29;20401;-96
2023/08/22 07:20:28;;;;;;;1.55;0.30;;;;;;;26.90;52.19;101010.06;4951075;29;20035;-96
2023/08/22 07:22:54;;;;;;;2.53;0.40;;;;;;;25.98;55.37;101010.13;4953060;28;20031;-96
2023/08/22 07:25:19;;;;;;;2.85;1.38;;;;;;;26.26;55.55;101014.88;4954320;28;20027;-96
2023/08/22 07:27:44;;;;;;;1.52;0.82;;;;;;;25.52;57.07;101019.75;4954500;29;20527;-96
2023/08/22 07:30:10;;;;;;;1.98;0.43;;;;;;;22.99;65.51;101018.41;4954280;28;20023;-96
2023/08/22 07:32:36;;;;;;;1.33;0.32;;;;;;;22.02;72.32;101025.28;4953971;29;20177;-96
2023/08/22 07:35:01;;;;;;;2.58;0.38;;;;;;;21.24;78.60;101020.38;4954962;29;20034;-96
2023/08/22 07:37:27;;;;;;;2.88;0.22;;;;;;;20.59;80.71;101024.66;4949381;29;20090;-96
2023/08/22 07:39:52;;;;;;;1.95;0.30;;;;;;;20.38;82.46;101020.31;4953543;29;20027;-96
2023/08/22 07:42:17;;;;;;;2.85;0.57;;;;;;;19.91;86.20;101022.75;4953942;29;20547;-95
2023/08/22 07:44:43;;;;;;;3.22;0.40;;;;;;;19.81;86.61;101024.53;4952684;28;20118;-96
2023/08/22 07:47:09;;;;;;;1.60;0.40;;;;;;;19.66;89.17;101027.47;4954299;28;20027;-95
2023/08/22 07:49:34;;;;;;;0.70;0.20;;;;;;;19.55;91.12;101014.47;4955403;28;20027;-96
2023/08/22 07:52:00;;;;;;;1.65;0.30;;;;;;;19.86;87.30;101017.09;4958783;28;20367;-96
2023/08/22 07:54:25;;;;;;;3.35;0.47;;;;;;;19.79;86.92;101027.25;4964274;28;20039;-96
2023/08/22 07:56:51;;;;;;;7.43;1.15;;;;;;;19.82;86.25;101027.00;4959945;28;20094;-96
2023/08/22 07:59:16;;;;;;;3.60;0.68;;;;;;;20.01;84.87;101020.97;4961189;29;20039;-96
2023/08/22 08:01:42;;;;;;;1.45;0.35;;;;;;;20.13;84.11;101024.31;4960388;29;20035;-96
2023/08/22 08:04:08;;;;;;;1.20;0.38;;;;;;;20.34;84.75;101025.97;4961462;29;20059;-96
2023/08/22 08:06:34;;;;;;;2.20;0.50;;;;;;;20.37;81.24;101020.47;4959629;29;20051;-96
2023/08/22 08:09:00;;;;;;;2.33;0.35;;;;;;;21.61;75.38;101021.38;4955526;29;20442;-96
2023/08/22 08:11:28;;;;;;;3.97;1.23;;;;;;;21.87;73.32;101021.50;4955533;29;20019;-96
2023/08/22 08:13:54;;;;;;;3.30;0.40;;;;;;;21.72;72.75;101021.97;4967237;28;20042;-94
2023/08/22 08:16:19;;;;;;;2.92;0.50;;;;;;;21.34;74.21;101031.66;4956934;28;20020;-96
2023/08/22 08:18:57;;;;;;;2.90;0.40;;;;;;;21.68;73.10;101035.56;5167957;23;20056;-96
2023/08/22 08:21:23;;;;;;;5.30;0.30;;;;;;;21.29;75.08;101033.91;4947382;28;20138;-95
2023/08/22 08:23:50;;;;;;;1.38;0.40;;;;;;;21.24;74.44;101027.41;4934315;29;20448;-96
2023/08/22 08:28:51;;;;;;;1.90;0.60;;;;;;;21.99;73.20;101042.16;5094724;23;20062;-96
2023/08/22 08:33:51;;;;;;;2.42;0.30;;;;;;;21.75;72.04;101045.34;5343949;23;20075;-96
2023/08/22 08:36:17;;;;;;;3.85;0.60;;;;;;;21.89;71.37;101048.44;4958016;28;20031;-96
2023/08/22 08:38:42;;;;;;;1.38;0.47;;;;;;;21.79;70.87;101045.88;4955224;29;20027;-96
2023/08/22 08:41:09;;;;;;;2.78;0.57;;;;;;;21.58;72.54;101038.22;4956015;29;20366;-96
2023/08/22 08:43:34;;;;;;;2.72;0.60;;;;;;;21.44;71.98;101050.06;4955649;29;20547;-96
2023/08/22 08:46:00;;;;;;;2.65;0.75;;;;;;;21.18;73.10;101047.19;4970210;28;20026;-96
2023/08/22 08:48:25;;;;;;;2.38;0.40;;;;;;;21.81;70.74;101049.19;4970828;28;20033;-96
2023/08/22 08:50:51;;;;;;;1.92;0.40;;;;;;;23.08;66.56;101049.09;4947312;29;20047;-95
2023/08/22 08:53:17;;;;;;;2.20;0.30;;;;;;;23.15;64.38;101060.66;4936480;29;20031;-94
2023/08/22 08:55:45;;;;;;;1.27;0.30;;;;;;;23.80;62.63;101064.59;4963261;28;20397;-96
2023/08/22 08:58:11;;;;;;;3.10;0.43;;;;;;;23.81;60.79;101056.56;4987576;28;20035;-96
2023/08/22 09:00:37;;;;;;;3.00;0.68;;;;;;;24.70;58.64;101055.09;4961999;28;20035;-96
2023/08/22 09:03:03;;;;;;;2.13;0.68;;;;;;;24.01;59.13;101057.09;4955187;28;20478;-95
2023/08/22 09:05:29;;;;;;;4.68;0.60;;;;;;;23.06;62.39;101062.41;4952714;28;20066;-96
2023/08/22 09:07:55;;;;;;;1.23;0.50;;;;;;;23.41;61.26;101065.91;4952950;29;20481;-95
2023/08/22 09:10:34;;;;;;;6.18;0.80;;;;;;;24.52;60.40;101064.97;4952642;29;20031;-95
2023/08/22 09:13:03;;;;;;;3.58;0.40;;;;;;;24.62;58.27;101062.19;4953038;29;20023;-95
2023/08/22 09:15:30;;;;;;;2.40;0.57;;;;;;;24.64;56.63;101065.47;4952820;28;20481;-95
2023/08/22 09:17:55;;;;;;;4.03;0.70;;;;;;;24.61;55.85;101069.28;4951959;29;20155;-96
2023/08/22 09:20:21;;;;;;;3.30;0.60;;;;;;;23.88;58.01;101062.03;4953161;29;20035;-95
2023/08/22 09:22:46;;;;;;;1.73;0.75;;;;;;;24.37;59.00;101070.03;4953120;29;20051;-96
2023/08/22 09:25:11;;;;;;;2.35;0.63;;;;;;;24.40;58.11;101063.63;4952862;29;20127;-95
2023/08/22 09:27:37;;;;;;;5.28;0.70;;;;;;;24.22;55.72;101075.13;4952825;29;20035;-96
2023/08/22 09:30:04;;;;;;;3.83;0.73;;;;;;;24.53;55.37;101066.59;4952869;29;20110;-96
2023/08/22 09:32:30;;;;;;;1.75;0.70;;;;;;;24.10;54.77;101076.41;4951562;29;20179;-95
2023/08/22 09:34:58;;;;;;;2.55;0.95;;;;;;;22.81;58.68;101076.34;4952330;29;20517;-95
2023/08/22 09:37:37;;;;;;;2.38;0.93;;;;;;;23.87;56.31;101065.63;4953296;29;20114;-95
2023/08/22 09:40:09;;;;;;;5.70;1.15;;;;;;;24.57;53.88;101065.31;4952790;29;20027;-96
2023/08/22 09:42:39;;;;;;;3.67;0.73;;;;;;;24.55;54.81;101059.34;4952861;29;20066;-96
2023/08/22 09:45:05;;;;;;;6.30;0.90;;;;;;;25.27;53.07;101058.66;4951720;29;20034;-95
2023/08/22 09:47:31;;;;;;;3.30;0.70;;;;;;;25.59;51.03;101063.84;4953760;28;20601;-95
2023/08/22 09:49:59;;;;;;;3.10;0.88;;;;;;;25.38;52.65;101071.50;4952680;29;20114;-95
2023/08/22 09:52:25;;;;;;;6.32;1.02;;;;;;;24.99;50.87;101062.50;4952497;29;20035;-95
2023/08/22 09:54:54;;;;;;;8.18;2.47;;;;;;;25.70;48.52;101067.09;4952905;28;20585;-96
2023/08/22 09:57:20;;;;;;;3.05;1.42;;;;;;;25.61;49.85;101072.44;4952498;29;20035;-96
2023/08/22 09:59:49;;;;;;;2.05;0.60;;;;;;;25.88;48.19;101070.34;4951685;29;20078;-95
2023/08/22 10:02:17;;;;;;;3.05;0.60;;;;;;;26.23;47.17;101065.53;4952343;29;20110;-96
2023/08/22 10:04:43;;;;;;;3.58;1.05;;;;;;;26.14;46.40;101063.91;4954083;28;20031;-96
2023/08/22 10:07:08;;;;;;;2.97;0.85;;;;;;;26.86;45.84;101066.22;4952545;28;20024;-95
2023/08/22 10:09:34;;;;;;;3.60;0.68;;;;;;;26.68;44.86;101059.44;4955753;29;20163;-95
2023/08/22 10:12:06;;;;;;;2.15;0.88;;;;;;;26.50;45.59;101074.75;4955915;29;20039;-96
2023/08/22 10:14:34;;;;;;;3.75;0.90;;;;;;;26.57;46.22;101074.91;4954291;29;20470;-95
2023/08/22 10:16:59;;;;;;;3.45;0.90;;;;;;;26.78;46.10;101075.06;4954269;28;20023;-95
2023/08/22 10:19:26;;;;;;;2.00;0.55;;;;;;;26.17;47.30;101077.63;4957037;28;20031;-95
2023/08/22 10:21:53;;;;;;;2.25;0.70;;;;;;;25.93;47.96;101081.25;4955824;29;20102;-96
2023/08/22 10:24:30;;;;;;;3.92;0.77;;;;;;;25.91;48.51;101083.22;4956019;28;20375;-96
2023/08/22 10:27:07;;;;;;;5.05;1.20;;;;;;;25.96;48.09;101086.19;4955758;29;20078;-96
2023/08/22 10:29:35;;;;;;;4.85;1.25;;;;;;;26.51;46.63;101084.34;4955425;29;20027;-95
2023/08/22 10:32:00;;;;;;;2.10;0.75;;;;;;;26.52;44.42;101077.22;4955504;28;20035;-95
2023/08/22 10:34:38;;;;;;;6.68;0.95;;;;;;;26.54;44.53;101077.91;4955063;29;20062;-96
2023/08/22 10:37:04;;;;;;;6.90;1.30;;;;;;;26.81;44.60;101074.69;4955346;29;20031;-95
2023/08/22 10:39:39;;;;;;;4.32;0.98;;;;;;;26.74;43.88;101080.91;4956513;28;20019;-95
2023/08/22 10:42:06;;;;;;;4.90;0.68;;;;;;;27.01;43.94;101074.19;4956464;28;20106;-95
2023/08/22 10:44:31;;;;;;;5.07;1.20;;;;;;;26.71;42.22;101074.13;4955956;28;20031;-96
2023/08/22 10:47:01;;;;;;;4.05;0.73;;;;;;;26.98;41.75;101079.84;4955250;29;20366;-96
2023/08/22 10:49:30;;;;;;;4.72;0.80;;;;;;;27.07;43.08;101076.94;4955226;29;20393;-96
2023/08/22 10:52:12;;;;;;;5.55;0.82;;;;;;;27.14;42.88;101076.22;4956588;28;20070;-95
2023/08/22 10:54:56;;;;;;;;;;;;;;;27.50;42.14;101068.38;4955770;29;20033;-96
2023/08/22 10:57:21;;;;;;;4.22;0.80;;;;;;;27.65;41.69;101066.53;4956601;28;20012;-96
2023/08/22 10:59:58;;;;;;;2.10;1.05;;;;;;;27.52;41.89;101066.38;4955494;28;20545;-96
2023/08/22 11:02:31;;;;;;;6.15;0.90;;;;;;;27.73;41.37;101058.50;4951447;29;20058;-95
2023/08/22 11:04:57;;;;;;;4.15;1.02;;;;;;;27.97;41.72;101061.88;4956395;28;20070;-95
2023/08/22 11:07:24;;;;;;;3.85;0.90;;;;;;;27.82;43.05;101066.31;4954920;29;20032;-95
2023/08/22 11:09:50;;;;;;;5.85;1.88;;;;;;;27.71;41.99;101065.00;4955027;29;20019;-95
2023/08/22 11:12:23;;;;;;;4.38;1.02;;;;;;;27.66;42.53;101057.59;4954968;29;20085;-95
2023/08/22 11:14:51;;;;;;;4.60;1.10;;;;;;;27.98;40.95;101054.72;4955833;28;20429;-95
2023/08/22 11:17:17;;;;;;;5.15;0.88;;;;;;;28.25;43.50;101048.66;4952553;29;20397;-96
2023/08/22 11:19:43;;;;;;;7.18;1.15;;;;;;;28.24;42.08;101064.75;4954444;28;20386;-96
2023/08/22 11:22:10;;;;;;;4.35;1.25;;;;;;;28.35;41.31;101064.28;4954378;29;20027;-96
2023/08/22 11:24:35;;;;;;;9.02;2.13;;;;;;;28.64;40.73;101060.69;4955728;29;20037;-95
2023/08/22 11:27:04;;;;;;;4.95;0.95;;;;;;;29.01;40.68;101064.00;4955634;28;20034;-96
2023/08/22 11:29:42;;;;;;;2.88;0.82;;;;;;;28.72;40.75;101062.38;4954425;28;20477;-96
2023/08/22 11:32:32;;;;;;;4.03;1.02;;;;;;;28.88;41.76;101061.28;4954441;29;20086;-95
2023/08/22 11:35:00;;;;;;;5.82;1.20;;;;;;;28.76;39.49;101051.16;4954161;28;20417;-96
2023/08/22 11:37:27;;;;;;;5.18;0.68;;;;;;;29.16;39.49;101045.31;4955539;28;20110;-95
2023/08/22 11:39:54;;;;;;;4.18;1.17;;;;;;;29.09;39.41;101050.59;4954117;29;20027;-96
2023/08/22 11:42:24;;;;;;;3.40;0.80;;;;;;;28.42;41.34;101051.88;4955572;28;20031;-96
2023/08/22 11:45:06;;;;;;;2.80;0.73;;;;;;;28.24;40.90;101046.19;4948901;28;20422;-96
2023/08/22 11:47:42;;;;;;;4.47;1.00;;;;;;;28.38;40.46;101045.28;4934938;29;20151;-95
2023/08/22 11:50:14;;;;;;;6.80;1.10;;;;;;;28.29;40.75;101041.97;4935262;29;20118;-95
2023/08/22 11:53:11;;;;;;;4.30;0.75;;;;;;;28.51;42.26;101050.78;4934962;29;20119;-95
2023/08/22 11:55:40;;;;;;;5.03;1.20;;;;;;;29.08;41.14;101051.63;4934313;29;20043;-95
2023/08/22 11:58:06;;;;;;;2.75;0.80;;;;;;;29.00;40.80;101049.09;4936012;29;20554;-96
2023/08/22 12:00:32;;;;;;;4.40;0.80;;;;;;;29.17;40.48;101052.28;4948737;29;20046;-96
2023/08/22 12:02:59;;;;;;;3.65;0.90;;;;;;;29.27;40.10;101050.09;4953873;29;20171;-96
2023/08/22 12:05:35;;;;;;;3.03;0.82;;;;;;;29.02;40.34;101053.19;4953532;29;20027;-95
2023/08/22 12:08:19;;;;;;;6.18;0.80;;;;;;;29.63;40.31;101057.03;4953758;29;20038;-95
2023/08/22 12:10:49;;;;;;;3.25;0.77;;;;;;;29.41;39.86;101051.00;4955257;28;20517;-95