Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:46;;;;;;;2.10;2.00;;;6.00;99.90;;;;;;5058183;28;20218;-77
2023/12/21 00:04:13;;;;;;;2.50;2.40;;;6.00;99.90;;;;;;5061778;28;20540;-77
2023/12/21 00:06:40;;;;;;;3.78;2.33;;;5.90;99.90;;;;;;5057610;28;20316;-76
2023/12/21 00:09:07;;;;;;;2.70;2.50;;;5.90;99.90;;;;;;5060416;28;20284;-77
2023/12/21 00:11:34;;;;;;;2.10;2.00;;;5.90;99.90;;;;;;5059931;28;20218;-77
2023/12/21 00:14:01;;;;;;;2.33;2.22;;;6.00;99.90;;;;;;5058652;28;20233;-76
2023/12/21 00:16:30;;;;;;;2.45;2.33;;;6.10;99.90;;;;;;5058986;28;20316;-77
2023/12/21 00:18:57;;;;;;;2.60;2.50;;;6.00;99.90;;;;;;5060089;28;20214;-76
2023/12/21 00:21:24;;;;;;;2.63;2.45;;;6.00;99.90;;;;;;5060832;28;20895;-77
2023/12/21 00:23:51;;;;;;;2.30;2.20;;;5.90;99.90;;;;;;5057632;28;20202;-77
2023/12/21 00:26:18;;;;;;;2.30;2.20;;;5.90;99.90;;;;;;5060257;28;20688;-78
2023/12/21 00:28:45;;;;;;;2.40;2.30;;;5.80;99.90;;;;;;5060858;28;20210;-78
2023/12/21 00:31:12;;;;;;;2.35;2.25;;;5.80;99.90;;;;;;5059199;28;20291;-77
2023/12/21 00:33:41;;;;;;;2.20;2.10;;;5.70;99.90;;;;;;5059837;28;20210;-77
2023/12/21 00:36:08;;;;;;;2.40;2.30;;;5.70;99.90;;;;;;5059592;28;21047;-78
2023/12/21 00:38:35;;;;;;;2.50;2.40;;;5.70;99.90;;;;;;5058208;28;20308;-77
2023/12/21 00:41:02;;;;;;;2.55;2.45;;;5.70;99.90;;;;;;5058376;28;20229;-77
2023/12/21 00:43:29;;;;;;;2.30;2.20;;;5.70;99.90;;;;;;5059770;28;20206;-77
2023/12/21 00:45:56;;;;;;;2.47;2.38;;;5.70;99.90;;;;;;5059786;28;20944;-77
2023/12/21 00:48:23;;;;;;;2.20;2.10;;;5.70;99.90;;;;;;5060152;28;20205;-76
2023/12/21 00:50:52;;;;;;;2.25;2.15;;;5.60;99.90;;;;;;5058388;28;20222;-77
2023/12/21 00:53:19;;;;;;;2.53;2.42;;;5.60;99.90;;;;;;5060474;28;20213;-77
2023/12/21 00:55:46;;;;;;;2.20;2.10;;;5.60;99.90;;;;;;5059412;28;20313;-78
2023/12/21 00:58:13;;;;;;;2.47;2.38;;;5.60;99.90;;;;;;5062332;28;20222;-77
2023/12/21 01:00:40;;;;;;;2.50;2.40;;;5.60;99.90;;;;;;5060846;28;20629;-77
2023/12/21 01:03:07;;;;;;;2.45;2.35;;;5.60;99.90;;;;;;5060719;28;20213;-76
2023/12/21 01:05:34;;;;;;;2.25;2.15;;;5.60;99.90;;;;;;5062132;28;20226;-76
2023/12/21 01:08:02;;;;;;;2.35;2.25;;;5.60;99.90;;;;;;5066880;28;20604;-77
2023/12/21 01:10:30;;;;;;;2.15;2.05;;;5.50;99.90;;;;;;5056607;28;20237;-77
2023/12/21 01:12:57;;;;;;;2.30;2.20;;;5.60;99.90;;;;;;5059131;28;20202;-76
2023/12/21 01:15:24;;;;;;;2.20;2.10;;;5.50;99.90;;;;;;5056458;28;20256;-76
2023/12/21 01:17:51;;;;;;;2.70;2.60;;;5.50;99.90;;;;;;5056230;28;20730;-76
2023/12/21 01:20:18;;;;;;;2.58;2.47;;;5.50;99.90;;;;;;5055549;28;20348;-76
2023/12/21 01:22:46;;;;;;;2.40;2.30;;;5.50;99.90;;;;;;5058845;28;20215;-77
2023/12/21 01:25:14;;;;;;;2.30;2.20;;;5.50;99.90;;;;;;5059296;28;20712;-76
2023/12/21 01:27:41;;;;;;;2.40;2.30;;;5.50;99.90;;;;;;5060351;28;20229;-76
2023/12/21 01:30:10;;;;;;;2.63;2.53;;;5.50;99.90;;;;;;5059391;28;20295;-77
2023/12/21 01:32:37;;;;;;;2.60;2.50;;;5.40;99.90;;;;;;5058732;28;20202;-76
2023/12/21 01:35:04;;;;;;;2.05;1.95;;;5.50;99.90;;;;;;5056699;28;20214;-77
2023/12/21 01:37:31;;;;;;;2.10;2.00;;;5.40;99.90;;;;;;5057536;28;20314;-76
2023/12/21 01:39:58;;;;;;;2.50;2.40;;;5.40;99.90;;;;;;5055351;28;20317;-76
2023/12/21 01:42:27;;;;;;;2.13;2.03;;;5.40;99.90;;;;;;5059083;28;20202;-76
2023/12/21 01:44:55;;;;;;;2.40;2.30;;;5.40;99.90;;;;;;5055550;28;20218;-76
2023/12/21 01:47:22;;;;;;;2.20;2.10;;;5.40;99.90;;;;;;5056486;28;20759;-76
2023/12/21 01:49:50;;;;;;;2.50;2.40;;;5.40;99.90;;;;;;5060170;28;20264;-77
2023/12/21 01:52:18;;;;;;;2.50;2.40;;;5.40;99.90;;;;;;5056964;28;20210;-76
2023/12/21 01:54:45;;;;;;;2.25;2.15;;;5.40;99.90;;;;;;5060395;28;20286;-76
2023/12/21 01:57:12;;;;;;;2.45;2.35;;;5.40;99.90;;;;;;5058346;28;20230;-77
2023/12/21 01:59:40;;;;;;;2.50;2.40;;;5.40;99.90;;;;;;5053466;28;20283;-75
2023/12/21 02:02:07;;;;;;;2.58;2.47;;;5.40;99.90;;;;;;5058903;28;20529;-77
2023/12/21 02:04:34;;;;;;;2.13;2.03;;;5.40;99.90;;;;;;5060150;28;20204;-77
2023/12/21 02:07:02;;;;;;;2.35;2.25;;;5.40;99.90;;;;;;5055478;28;20229;-76
2023/12/21 02:09:29;;;;;;;2.20;2.10;;;5.50;99.90;;;;;;5057315;28;20631;-77
2023/12/21 02:11:57;;;;;;;2.17;2.08;;;5.50;99.90;;;;;;5054916;28;20205;-76
2023/12/21 02:14:24;;;;;;;2.30;2.20;;;5.50;99.90;;;;;;5057373;28;20197;-76
2023/12/21 02:16:58;;;;;;;2.15;2.05;;;5.40;99.90;;;;;;5058301;28;20240;-76
2023/12/21 02:19:25;;;;;;;2.42;2.33;;;5.30;99.90;;;;;;5062036;28;20218;-76
2023/12/21 02:21:58;;;;;;;2.42;2.33;;;5.20;99.90;;;;;;5058882;28;20988;-77
2023/12/21 02:24:27;;;;;;;2.40;2.30;;;5.10;99.90;;;;;;5063622;28;20198;-77
2023/12/21 02:26:54;;;;;;;2.58;2.47;;;5.10;99.90;;;;;;5058649;28;20229;-76
2023/12/21 02:29:21;;;;;;;2.40;2.30;;;5.00;99.90;;;;;;5059292;28;20335;-76
2023/12/21 02:31:49;;;;;;;2.20;2.10;;;5.00;99.90;;;;;;5059147;28;20222;-76
2023/12/21 02:34:16;;;;;;;2.60;2.50;;;5.10;99.90;;;;;;5063425;28;20209;-76
2023/12/21 02:36:43;;;;;;;2.20;2.10;;;5.00;99.90;;;;;;5062151;28;20321;-75
2023/12/21 02:39:10;;;;;;;2.38;2.28;;;5.10;99.90;;;;;;5061541;28;20218;-76
2023/12/21 02:41:38;;;;;;;2.10;2.00;;;5.10;99.90;;;;;;5058602;28;20240;-77
2023/12/21 02:44:05;;;;;;;2.50;2.40;;;5.10;99.90;;;;;;5062993;28;20206;-77
2023/12/21 02:46:33;;;;;;;2.45;2.35;;;5.10;99.90;;;;;;5063578;28;20226;-77
2023/12/21 02:49:00;;;;;;;2.35;2.25;;;5.10;99.90;;;;;;5064557;28;20283;-76
2023/12/21 02:51:27;;;;;;;2.40;2.30;;;5.10;99.90;;;;;;5061657;28;20814;-78
2023/12/21 02:53:54;;;;;;;2.30;2.20;;;5.10;99.90;;;;;;5057299;28;20223;-77
2023/12/21 02:56:21;;;;;;;2.40;2.30;;;5.10;99.90;;;;;;5060101;28;20218;-77
2023/12/21 02:58:50;;;;;;;2.60;2.50;;;5.10;99.90;;;;;;5062403;28;20708;-76
2023/12/21 03:01:17;;;;;;;2.90;2.80;;;5.00;99.90;;;;;;5059075;28;20222;-77
2023/12/21 03:03:44;;;;;;;2.42;2.33;;;5.00;99.90;;;;;;5059584;28;20194;-76
2023/12/21 03:06:11;;;;;;;2.20;2.10;;;5.00;99.90;;;;;;5060076;28;20308;-76
2023/12/21 03:08:38;;;;;;;2.40;2.30;;;4.90;99.90;;;;;;5061179;28;20247;-78
2023/12/21 03:11:06;;;;;;;2.42;2.33;;;4.90;99.90;;;;;;5060681;28;20234;-77
2023/12/21 03:13:33;;;;;;;2.40;2.30;;;4.90;99.90;;;;;;5062685;28;20802;-76
2023/12/21 03:16:05;;;;;;;2.28;2.17;;;4.90;99.90;;;;;;5058081;28;20217;-76
2023/12/21 03:18:32;;;;;;;2.40;2.30;;;4.90;99.90;;;;;;5060020;28;20210;-76
2023/12/21 03:20:59;;;;;;;2.50;2.40;;;4.90;99.90;;;;;;5061435;28;20223;-77
2023/12/21 03:23:26;;;;;;;2.30;2.20;;;4.90;99.90;;;;;;5058871;28;20209;-77
2023/12/21 03:25:53;;;;;;;2.15;2.05;;;4.90;99.90;;;;;;5061238;28;20620;-76
2023/12/21 03:28:20;;;;;;;2.63;2.53;;;4.90;99.90;;;;;;5062544;28;20202;-76
2023/12/21 03:30:47;;;;;;;2.50;2.40;;;4.90;99.90;;;;;;5057776;28;20218;-76
2023/12/21 03:33:16;;;;;;;2.40;2.30;;;4.90;99.90;;;;;;5060267;28;20215;-76
2023/12/21 03:35:43;;;;;;;2.40;2.30;;;4.90;99.90;;;;;;5062120;28;20716;-76
2023/12/21 03:38:10;;;;;;;2.30;2.20;;;4.90;99.90;;;;;;5060345;28;20226;-75
2023/12/21 03:40:37;;;;;;;2.40;2.30;;;4.90;99.90;;;;;;5061231;28;20222;-76
2023/12/21 03:43:04;;;;;;;2.40;2.30;;;4.90;99.90;;;;;;5058691;28;20190;-76
2023/12/21 03:45:32;;;;;;;2.50;2.40;;;4.80;99.90;;;;;;5055479;28;20226;-76
2023/12/21 03:47:59;;;;;;;2.40;2.30;;;4.80;99.90;;;;;;5058151;28;20580;-76
2023/12/21 03:50:27;;;;;;;2.28;2.17;;;4.80;99.90;;;;;;5056043;28;20229;-76
2023/12/21 03:52:54;;;;;;;2.40;2.30;;;4.80;99.90;;;;;;5061384;28;20202;-76
2023/12/21 03:55:21;;;;;;;2.10;2.00;;;4.80;99.90;;;;;;5059692;28;20696;-76
2023/12/21 03:57:48;;;;;;;2.30;2.20;;;4.70;99.90;;;;;;5057258;28;20226;-76
2023/12/21 04:00:18;;;;;;;2.28;2.17;;;4.70;99.90;;;;;;5059898;28;20245;-77
2023/12/21 04:02:45;;;;;;;2.53;2.42;;;4.60;99.90;;;;;;5057180;28;20299;-75
2023/12/21 04:05:12;;;;;;;2.58;2.47;;;4.60;99.90;;;;;;5058295;28;20952;-76
2023/12/21 04:07:41;;;;;;;2.45;2.35;;;4.70;99.90;;;;;;5059578;28;20222;-76
2023/12/21 04:10:08;;;;;;;2.40;2.30;;;4.70;99.90;;;;;;5060001;28;20230;-76
2023/12/21 04:12:36;;;;;;;2.42;2.33;;;4.70;99.90;;;;;;5058769;28;20205;-77
2023/12/21 04:15:03;;;;;;;2.30;2.20;;;4.70;99.90;;;;;;5057523;28;20608;-76
2023/12/21 04:17:30;;;;;;;2.50;2.40;;;4.70;99.90;;;;;;5059839;28;20716;-77
2023/12/21 04:19:57;;;;;;;2.20;2.10;;;4.70;99.90;;;;;;5057847;28;20230;-77
2023/12/21 04:22:24;;;;;;;2.20;2.10;;;4.70;99.90;;;;;;5059746;28;20249;-76
2023/12/21 04:24:53;;;;;;;2.33;2.22;;;4.70;99.90;;;;;;5059211;28;20225;-75
2023/12/21 04:27:20;;;;;;;2.60;2.50;;;4.70;99.90;;;;;;5054236;28;20722;-76
2023/12/21 04:29:47;;;;;;;2.40;2.30;;;4.70;99.90;;;;;;5060564;28;20201;-76
2023/12/21 04:32:14;;;;;;;2.60;2.50;;;4.80;99.90;;;;;;5054431;28;20206;-76
2023/12/21 04:34:41;;;;;;;2.70;2.60;;;4.80;99.90;;;;;;5059659;28;20205;-77
2023/12/21 04:37:08;;;;;;;2.40;2.30;;;4.80;99.90;;;;;;5059845;28;20855;-76
2023/12/21 04:39:35;;;;;;;2.70;2.60;;;4.80;99.90;;;;;;5055768;28;20666;-77
2023/12/21 04:42:03;;;;;;;2.95;2.85;;;4.70;99.90;;;;;;5058736;28;20203;-75
2023/12/21 04:44:31;;;;;;;5.00;4.60;;;4.60;99.90;;;;;;5060531;28;20209;-76
2023/12/21 04:46:58;;;;;;;5.80;5.20;;;4.60;99.90;;;;;;5058395;28;20234;-77
2023/12/21 04:49:27;;;;;;;4.75;4.25;;;4.50;99.90;;;;;;5056984;28;20210;-77
2023/12/21 04:51:54;;;;;;;4.63;4.22;;;4.50;99.90;;;;;;5055005;28;20265;-76
2023/12/21 04:54:21;;;;;;;4.50;4.10;;;4.40;99.90;;;;;;5057658;28;20801;-76
2023/12/21 04:56:48;;;;;;;4.13;3.78;;;4.40;99.90;;;;;;5054307;28;20963;-77
2023/12/21 04:59:16;;;;;;;4.13;3.83;;;4.40;99.90;;;;;;5059747;28;20210;-76
2023/12/21 05:01:43;;;;;;;3.75;3.55;;;4.40;99.90;;;;;;5056506;28;20769;-76
2023/12/21 05:04:10;;;;;;;3.40;3.20;;;4.40;99.90;;;;;;5058981;28;20206;-76
2023/12/21 05:06:37;;;;;;;3.05;2.90;;;4.30;99.90;;;;;;5059738;28;20338;-77
2023/12/21 05:09:05;;;;;;;2.50;2.40;;;4.30;99.90;;;;;;5058877;28;20276;-76
2023/12/21 05:11:32;;;;;;;2.80;2.70;;;4.30;99.90;;;;;;5057285;28;20239;-76
2023/12/21 05:13:59;;;;;;;2.67;2.47;;;4.20;99.90;;;;;;5052089;28;20692;-76
2023/12/21 05:16:28;;;;;;;2.80;2.70;;;4.20;99.90;;;;;;5056700;28;20238;-76
2023/12/21 05:18:55;;;;;;;2.58;2.47;;;4.20;99.90;;;;;;5054147;28;20209;-76
2023/12/21 05:21:22;;;;;;;2.60;2.50;;;4.20;99.90;;;;;;5059009;28;20218;-77
2023/12/21 05:23:49;;;;;;;2.88;2.78;;;4.20;99.90;;;;;;5054994;28;20202;-76
2023/12/21 05:26:16;;;;;;;2.78;2.67;;;4.20;99.90;;;;;;5056681;28;20229;-76
2023/12/21 05:28:43;;;;;;;2.60;2.50;;;4.20;99.90;;;;;;5060220;28;20198;-76
2023/12/21 05:31:11;;;;;;;2.53;2.42;;;4.20;99.90;;;;;;5056462;28;20781;-76
2023/12/21 05:33:40;;;;;;;2.75;2.65;;;4.20;99.90;;;;;;5055461;28;20214;-76
2023/12/21 05:36:07;;;;;;;2.80;2.70;;;4.20;99.90;;;;;;5057480;28;20612;-77
2023/12/21 05:38:35;;;;;;;2.63;2.53;;;4.30;99.90;;;;;;5059717;28;20202;-76
2023/12/21 05:41:02;;;;;;;2.80;2.60;;;4.30;99.90;;;;;;5058296;28;20856;-76
2023/12/21 05:43:29;;;;;;;2.60;2.50;;;4.30;99.90;;;;;;5055476;28;20206;-76
2023/12/21 05:45:56;;;;;;;2.83;2.72;;;4.30;99.90;;;;;;5057143;28;20226;-76
2023/12/21 05:48:23;;;;;;;2.85;2.70;;;4.30;99.90;;;;;;5055217;28;20242;-76
2023/12/21 05:50:52;;;;;;;2.15;2.05;;;4.30;99.90;;;;;;5054890;28;20598;-76
2023/12/21 05:53:19;;;;;;;2.70;2.60;;;4.20;99.90;;;;;;5058448;28;20205;-77
2023/12/21 05:55:46;;;;;;;2.75;2.65;;;4.20;99.90;;;;;;5057958;28;20217;-75
2023/12/21 05:58:13;;;;;;;2.47;2.38;;;4.20;99.90;;;;;;5059951;28;20213;-76
2023/12/21 06:00:40;;;;;;;2.13;2.03;;;4.20;99.90;;;;;;5056628;28;20237;-76
2023/12/21 06:03:07;;;;;;;2.75;2.65;;;4.20;99.90;;;;;;5055443;28;20219;-76
2023/12/21 06:05:34;;;;;;;2.70;2.60;;;4.10;99.90;;;;;;5059194;28;20451;-76
2023/12/21 06:08:03;;;;;;;2.05;1.95;;;4.00;99.90;;;;;;5058380;28;20229;-76
2023/12/21 06:10:30;;;;;;;2.88;2.78;;;4.00;99.90;;;;;;5054771;28;20495;-76
2023/12/21 06:12:57;;;;;;;2.67;2.58;;;3.90;99.90;;;;;;5055729;28;20250;-76
2023/12/21 06:15:24;;;;;;;2.55;2.45;;;3.90;99.90;;;;;;5056889;28;20225;-77
2023/12/21 06:17:51;;;;;;;2.95;2.85;;;3.90;99.90;;;;;;5055883;28;20237;-76
2023/12/21 06:20:18;;;;;;;2.78;2.67;;;3.90;99.90;;;;;;5057062;28;20312;-77
2023/12/21 06:22:46;;;;;;;2.90;2.80;;;3.90;99.90;;;;;;5059824;28;20198;-76
2023/12/21 06:25:14;;;;;;;2.30;2.20;;;3.80;99.90;;;;;;5054789;28;20241;-76
2023/12/21 06:27:41;;;;;;;2.70;2.60;;;3.80;99.90;;;;;;5057118;28;20709;-76
2023/12/21 06:30:09;;;;;;;2.60;2.50;;;3.80;99.90;;;;;;5058181;28;20222;-76
2023/12/21 06:32:36;;;;;;;2.63;2.50;;;3.90;99.90;;;;;;5057648;28;20205;-76
2023/12/21 06:35:03;;;;;;;2.42;2.33;;;3.90;99.90;;;;;;5057792;28;20222;-77
2023/12/21 06:37:30;;;;;;;2.50;2.40;;;3.90;99.90;;;;;;5057582;28;20229;-76
2023/12/21 06:39:58;;;;;;;2.33;2.22;;;3.90;99.90;;;;;;5052250;28;20231;-76
2023/12/21 06:42:26;;;;;;;4.13;2.45;;;3.90;99.90;;;;;;5055729;28;20276;-77
2023/12/21 06:44:53;;;;;;;2.55;2.45;;;4.10;99.90;;;;;;5057401;28;20225;-76
2023/12/21 06:47:20;;;;;;;2.83;2.72;;;4.60;99.90;;;;;;5054018;28;20245;-76
2023/12/21 06:49:47;;;;;;;2.45;2.35;;;5.10;99.90;;;;;;5057912;28;20576;-77
2023/12/21 06:52:14;;;;;;;3.03;2.83;;;5.40;99.90;;;;;;5058386;28;20202;-76
2023/12/21 06:54:41;;;;;;;3.30;3.10;;;5.40;99.90;;;;;;5056907;28;20206;-77
2023/12/21 06:57:08;;;;;;;4.03;3.72;;;5.30;99.90;;;;;;5053938;28;20225;-76
2023/12/21 06:59:37;;;;;;;4.50;4.10;;;5.10;99.90;;;;;;5060718;28;20366;-76
2023/12/21 07:02:04;;;;;;;4.20;3.80;;;4.90;99.90;;;;;;5055575;28;20211;-78
2023/12/21 07:04:31;;;;;;;3.67;3.38;;;4.60;99.90;;;;;;5061423;28;20198;-77
2023/12/21 07:06:58;;;;;;;3.53;3.28;;;4.40;99.90;;;;;;5063114;28;20714;-77
2023/12/21 07:09:25;;;;;;;4.32;4.03;;;4.20;99.90;;;;;;5061315;28;20228;-77
2023/12/21 07:11:52;;;;;;;4.10;3.80;;;4.10;99.90;;;;;;5057772;28;20214;-76
2023/12/21 07:14:19;;;;;;;4.10;3.80;;;4.00;99.90;;;;;;5060218;28;20207;-76
2023/12/21 07:16:48;;;;;;;4.47;4.07;;;4.00;99.90;;;;;;5064148;28;20233;-77
2023/12/21 07:19:15;;;;;;;5.00;4.57;;;4.00;99.90;;;;;;5065507;28;20202;-77
2023/12/21 07:21:42;;;;;;;4.38;4.07;;;4.00;99.90;;;;;;5063091;28;20224;-78
2023/12/21 07:24:09;;;;;;;4.45;4.05;;;4.00;99.90;;;;;;5063553;28;20683;-78
2023/12/21 07:26:36;;;;;;;4.82;4.43;;;4.00;99.90;;;;;;5064080;28;20222;-78
2023/12/21 07:29:03;;;;;;;4.30;4.00;;;4.00;99.90;;;;;;5063214;28;20202;-77
2023/12/21 07:31:30;;;;;;;4.97;4.57;;;4.00;99.90;;;;;;5059955;28;20249;-77
2023/12/21 07:33:59;;;;;;;3.75;3.45;;;4.10;99.90;;;;;;5063064;28;20210;-76
2023/12/21 07:36:26;;;;;;;4.10;3.80;;;4.10;99.90;;;;;;5061314;28;20286;-76
2023/12/21 07:38:53;;;;;;;3.88;3.58;;;4.10;99.90;;;;;;5059291;28;20210;-78
2023/12/21 07:41:20;;;;;;;4.30;3.90;;;4.20;99.90;;;;;;5058609;28;20244;-77
2023/12/21 07:43:47;;;;;;;4.53;3.72;;;4.20;99.90;;;;;;5062124;28;20725;-77
2023/12/21 07:46:14;;;;;;;4.07;3.78;;;4.30;99.90;;;;;;5061991;28;20237;-78
2023/12/21 07:48:42;;;;;;;3.47;3.22;;;4.30;99.90;;;;;;5060624;28;20205;-77
2023/12/21 07:51:11;;;;;;;3.90;3.70;;;4.40;99.90;;;;;;5064463;28;20218;-77
2023/12/21 07:53:38;;;;;;;3.65;3.45;;;4.50;99.90;;;;;;5062186;28;20237;-77
2023/12/21 07:56:06;;;;;;;4.53;4.13;;;4.50;99.90;;;;;;5061333;28;20699;-77
2023/12/21 07:58:33;;;;;;;5.22;4.82;;;4.50;99.90;;;;;;5059699;28;20206;-77
2023/12/21 08:01:01;;;;;;;4.53;4.22;;;4.60;99.90;;;;;;5060089;28;20222;-76
2023/12/21 08:03:28;;;;;;;5.45;4.95;;;4.60;99.90;;;;;;5059262;28;20260;-76
2023/12/21 08:05:55;;;;;;;11.20;9.75;;;4.60;99.90;;;;;;5059059;28;20214;-76
2023/12/21 08:08:23;;;;;;;14.35;12.85;;;4.70;99.90;;;;;;5057895;28;20210;-77
2023/12/21 08:10:50;;;;;;;9.13;8.15;;;4.70;99.90;;;;;;5059464;28;20214;-78
2023/12/21 08:13:17;;;;;;;10.35;8.50;;;4.80;99.90;;;;;;5057301;28;20202;-77
2023/12/21 08:15:44;;;;;;;9.73;8.10;;;4.90;99.90;;;;;;5055239;28;20284;-76
2023/12/21 08:18:13;;;;;;;8.00;7.20;;;5.00;99.90;;;;;;5057033;28;20226;-77
2023/12/21 08:20:42;;;;;;;6.13;5.53;;;5.40;99.90;;;;;;5056468;28;20335;-78
2023/12/21 08:23:09;;;;;;;5.68;5.18;;;5.80;99.90;;;;;;5059048;28;20453;-78
2023/12/21 08:25:37;;;;;;;5.57;4.93;;;6.30;99.90;;;;;;5047982;28;20894;-76
2023/12/21 08:28:05;;;;;;;6.00;5.35;;;6.90;99.90;;;;;;5056630;28;20237;-76
2023/12/21 08:30:32;;;;;;;5.80;5.38;;;7.50;99.90;;;;;;5056238;28;20210;-77
2023/12/21 08:32:59;;;;;;;5.70;5.05;;;8.10;99.90;;;;;;5055257;28;20229;-79
2023/12/21 08:35:27;;;;;;;4.50;4.20;;;8.60;99.90;;;;;;5058341;28;20210;-79
2023/12/21 08:37:56;;;;;;;4.03;3.72;;;9.30;99.90;;;;;;5053439;28;20245;-77
2023/12/21 08:40:23;;;;;;;3.72;3.50;;;9.90;99.90;;;;;;5055035;28;20222;-78
2023/12/21 08:42:51;;;;;;;4.10;3.80;;;10.30;99.90;;;;;;5056321;28;20222;-77
2023/12/21 08:45:18;;;;;;;4.60;4.22;;;10.40;99.90;;;;;;5060458;28;20218;-77
2023/12/21 08:47:46;;;;;;;5.15;4.75;;;10.30;99.90;;;;;;5057624;28;20233;-77
2023/12/21 08:50:13;;;;;;;4.85;4.45;;;10.30;99.90;;;;;;5061105;28;20194;-78
2023/12/21 08:52:41;;;;;;;5.35;4.88;;;10.40;99.90;;;;;;5056529;28;20222;-77
2023/12/21 08:55:09;;;;;;;4.40;4.10;;;10.80;99.90;;;;;;5057498;28;20206;-77
2023/12/21 08:57:37;;;;;;;4.80;4.40;;;11.70;99.90;;;;;;5059791;28;20245;-77
2023/12/21 09:00:07;;;;;;;3.95;3.65;;;12.50;99.90;;;;;;5064508;28;20234;-76
2023/12/21 09:02:35;;;;;;;4.97;4.57;;;12.90;99.90;;;;;;5054227;28;20218;-77
2023/12/21 09:05:02;;;;;;;5.00;4.57;;;13.40;99.90;;;;;;5057392;28;20293;-77
2023/12/21 09:07:29;;;;;;;5.13;4.72;;;13.80;99.90;;;;;;5053457;28;20254;-78
2023/12/21 09:09:56;;;;;;;7.88;5.00;;;14.40;99.90;;;;;;5057927;28;20202;-77
2023/12/21 09:12:23;;;;;;;6.22;4.70;;;14.90;99.90;;;;;;5056325;28;20707;-77
2023/12/21 09:14:50;;;;;;;4.78;4.38;;;15.40;99.90;;;;;;5054702;28;20208;-77
2023/12/21 09:17:19;;;;;;;4.93;4.53;;;15.80;99.90;;;;;;5059454;28;20933;-76
2023/12/21 09:19:46;;;;;;;4.90;4.50;;;15.80;99.90;;;;;;5059321;28;21111;-77
2023/12/21 09:22:13;;;;;;;4.68;4.28;;;15.80;99.90;;;;;;5054044;28;20221;-77
2023/12/21 09:24:41;;;;;;;4.50;4.10;;;15.80;99.90;;;;;;5055165;28;20225;-79
2023/12/21 09:27:08;;;;;;;4.70;4.03;;;15.80;99.90;;;;;;5052555;28;20214;-77
2023/12/21 09:29:38;;;;;;;4.63;4.22;;;15.70;99.90;;;;;;5055010;28;20198;-77
2023/12/21 09:32:06;;;;;;;3.70;3.40;;;15.60;99.90;;;;;;5052753;28;20202;-76
2023/12/21 09:34:34;;;;;;;3.97;3.67;;;15.10;99.90;;;;;;5056432;28;20249;-76
2023/12/21 09:37:04;;;;;;;4.88;4.07;;;14.60;99.90;;;;;;5054663;28;20214;-75
2023/12/21 09:39:31;;;;;;;4.15;3.80;;;13.90;99.90;;;;;;5054462;28;20225;-76
2023/12/21 09:42:00;;;;;;;5.57;4.43;;;13.40;99.90;;;;;;5055192;28;20225;-78
2023/12/21 09:44:28;;;;;;;4.05;3.75;;;13.40;99.90;;;;;;5056270;28;20319;-78
2023/12/21 09:46:57;;;;;;;3.55;3.25;;;13.20;99.90;;;;;;5054990;28;20230;-76
2023/12/21 09:49:24;;;;;;;5.65;3.83;;;12.80;99.90;;;;;;5056653;28;20218;-76
2023/12/21 09:51:53;;;;;;;4.00;3.70;;;12.50;99.90;;;;;;5055027;28;20209;-77
2023/12/21 09:54:21;;;;;;;3.40;3.10;;;12.30;99.90;;;;;;5055494;28;20341;-78
2023/12/21 09:56:51;;;;;;;3.30;3.10;;;12.70;99.90;;;;;;5055095;28;20233;-78
2023/12/21 09:59:18;;;;;;;4.03;3.63;;;13.20;99.90;;;;;;5058406;28;20702;-78
2023/12/21 10:01:50;;;;;;;5.97;3.63;;;13.60;99.90;;;;;;5058571;28;20229;-78
2023/12/21 10:04:18;;;;;;;6.10;4.45;;;13.60;99.90;;;;;;5057600;28;20620;-78
2023/12/21 10:06:45;;;;;;;4.18;3.78;;;13.30;99.90;;;;;;5068006;28;20301;-77
2023/12/21 10:09:15;;;;;;;3.67;3.38;;;13.00;99.90;;;;;;5066299;28;20221;-79
2023/12/21 10:11:42;;;;;;;3.88;3.58;;;12.70;99.90;;;;;;5065884;28;20198;-78
2023/12/21 10:14:16;;;;;;;4.57;3.67;;;12.50;99.90;;;;;;5062889;28;20221;-78
2023/12/21 10:20:11;;;;;;;2.85;2.65;;;12.30;99.90;;;;;;5041095;28;20281;-78
2023/12/21 10:22:41;;;;;;;3.30;3.10;;;12.20;99.90;;;;;;5054750;28;20229;-76
2023/12/21 10:25:10;;;;;;;3.20;2.95;;;11.70;99.90;;;;;;5053711;28;20209;-76
2023/12/21 10:27:37;;;;;;;3.00;2.80;;;11.50;99.90;;;;;;5050695;28;20705;-77
2023/12/21 10:30:05;;;;;;;3.08;2.88;;;11.40;99.90;;;;;;5053971;28;20320;-76
2023/12/21 10:32:32;;;;;;;4.47;3.75;;;11.50;99.90;;;;;;5050404;28;20297;-76
2023/12/21 10:35:00;;;;;;;5.97;3.85;;;12.10;99.90;;;;;;5052555;28;20282;-76
2023/12/21 10:37:27;;;;;;;3.95;3.55;;;12.40;99.90;;;;;;5049230;28;20241;-75
2023/12/21 10:39:56;;;;;;;6.75;4.75;;;12.70;99.90;;;;;;5054978;28;20227;-76
2023/12/21 10:42:25;;;;;;;4.97;4.50;;;12.70;99.90;;;;;;5054568;28;20218;-76
2023/12/21 10:44:52;;;;;;;5.25;4.38;;;12.60;99.90;;;;;;5055688;28;20610;-76
2023/12/21 10:47:21;;;;;;;4.40;3.75;;;12.60;99.90;;;;;;5055651;28;20734;-76
2023/12/21 10:49:51;;;;;;;3.88;3.58;;;12.60;99.90;;;;;;5054644;28;20207;-76
2023/12/21 10:52:20;;;;;;;5.32;4.82;;;12.30;99.90;;;;;;5053661;28;20305;-77
2023/12/21 10:54:48;;;;;;;6.13;5.55;;;12.50;99.90;;;;;;5056603;28;20236;-76
2023/12/21 10:57:17;;;;;;;5.43;5.03;;;12.50;99.90;;;;;;5054323;28;20305;-76
2023/12/21 10:59:48;;;;;;;5.15;4.65;;;12.30;99.90;;;;;;5055518;28;20229;-76
2023/12/21 11:02:16;;;;;;;5.03;4.55;;;12.00;99.90;;;;;;5049514;28;20209;-76
2023/12/21 11:04:44;;;;;;;4.60;4.20;;;11.90;99.90;;;;;;5054905;28;20230;-75
2023/12/21 11:07:13;;;;;;;5.22;4.68;;;11.70;99.90;;;;;;5054739;28;20320;-77
2023/12/21 11:09:42;;;;;;;5.03;4.55;;;11.50;99.90;;;;;;5058837;28;20221;-76
2023/12/21 11:12:09;;;;;;;4.40;4.10;;;11.20;99.90;;;;;;5054022;28;20205;-75
2023/12/21 11:14:36;;;;;;;3.85;3.55;;;11.00;99.90;;;;;;5048553;28;20914;-75
2023/12/21 11:17:08;;;;;;;4.07;3.78;;;10.90;99.90;;;;;;5055955;28;21029;-76
2023/12/21 11:19:38;;;;;;;3.47;3.17;;;11.00;99.90;;;;;;5054370;28;20222;-75
2023/12/21 11:22:06;;;;;;;4.25;3.45;;;11.10;99.90;;;;;;5051404;28;20224;-76
2023/12/21 11:24:33;;;;;;;4.43;3.72;;;11.10;99.90;;;;;;5054295;28;20232;-76
2023/12/21 11:27:01;;;;;;;3.80;3.50;;;11.10;99.90;;;;;;5051382;28;20322;-75
2023/12/21 11:29:29;;;;;;;3.33;3.13;;;11.10;99.90;;;;;;5055310;28;20246;-76
2023/12/21 11:31:57;;;;;;;3.58;3.28;;;11.10;99.90;;;;;;5055164;28;20195;-76
2023/12/21 11:34:37;;;;;;;3.83;3.55;;;11.10;99.90;;;;;;5045798;28;20233;-75
2023/12/21 11:37:17;;;;;;;4.20;3.80;;;11.20;99.90;;;;;;5045759;28;20242;-76
2023/12/21 11:39:46;;;;;;;4.63;4.22;;;11.20;99.90;;;;;;5050803;28;20238;-75
2023/12/21 11:42:13;;;;;;;4.35;3.85;;;11.20;99.90;;;;;;5048901;28;20219;-75
2023/12/21 11:44:40;;;;;;;3.72;3.53;;;11.10;99.90;;;;;;5048424;28;20598;-76
2023/12/21 11:47:07;;;;;;;4.10;3.70;;;11.00;99.90;;;;;;5044431;28;20218;-77
2023/12/21 11:49:37;;;;;;;4.13;3.78;;;10.90;99.90;;;;;;5047499;28;20226;-74
2023/12/21 11:52:06;;;;;;;4.60;4.20;;;10.80;99.90;;;;;;5051154;28;20210;-76
2023/12/21 11:54:34;;;;;;;4.80;3.95;;;10.80;99.90;;;;;;5046958;28;20226;-75
2023/12/21 11:57:11;;;;;;;4.75;3.75;;;10.70;99.90;;;;;;5050335;28;20269;-76
2023/12/21 11:59:38;;;;;;;4.22;3.75;;;10.60;99.90;;;;;;5051673;28;20224;-76
2023/12/21 12:02:07;;;;;;;5.10;4.10;;;10.50;99.90;;;;;;5046802;28;20230;-75
2023/12/21 12:04:36;;;;;;;3.92;3.55;;;10.40;99.90;;;;;;5051068;28;20222;-76
2023/12/21 12:07:05;;;;;;;4.00;3.60;;;10.40;99.90;;;;;;5047975;28;20218;-76
2023/12/21 12:09:32;;;;;;;6.28;4.20;;;10.50;99.90;;;;;;5050205;28;20226;-76
2023/12/21 12:12:01;;;;;;;4.30;3.90;;;10.50;99.90;;;;;;5049858;28;20205;-76
2023/12/21 12:14:28;;;;;;;4.45;4.13;;;10.50;99.90;;;;;;5051955;28;20238;-76
2023/12/21 12:16:55;;;;;;;4.65;4.25;;;10.40;99.90;;;;;;5051022;28;20496;-75
2023/12/21 12:19:26;;;;;;;5.55;4.75;;;10.40;99.90;;;;;;5052464;28;20313;-75
2023/12/21 12:21:55;;;;;;;5.55;4.18;;;10.50;99.90;;;;;;5044209;28;20225;-75
2023/12/21 12:24:22;;;;;;;4.60;4.07;;;10.50;99.90;;;;;;5030433;28;20225;-76
2023/12/21 12:26:50;;;;;;;4.25;3.40;;;10.20;99.90;;;;;;5040797;28;20253;-75
2023/12/21 12:29:17;;;;;;;3.13;2.88;;;10.10;99.90;;;;;;5050535;28;20226;-75
2023/12/21 12:31:44;;;;;;;3.10;2.90;;;10.10;99.90;;;;;;5051686;28;20289;-74
2023/12/21 12:34:12;;;;;;;2.65;2.53;;;10.20;99.90;;;;;;5049584;28;20222;-75
2023/12/21 12:36:40;;;;;;;3.10;2.90;;;9.90;99.90;;;;;;5051727;28;20454;-75
2023/12/21 12:39:11;;;;;;;3.70;3.40;;;9.80;99.90;;;;;;5050424;28;20222;-76
2023/12/21 12:41:39;;;;;;;3.63;3.33;;;9.70;99.90;;;;;;5051221;28;20254;-76
2023/12/21 12:44:06;;;;;;;4.10;3.70;;;9.60;99.90;;;;;;5053205;28;20234;-76
2023/12/21 12:46:33;;;;;;;4.03;3.70;;;9.40;99.90;;;;;;5052733;28;20229;-76
2023/12/21 12:49:00;;;;;;;4.40;4.05;;;9.40;99.90;;;;;;5047631;28;20222;-76
2023/12/21 12:51:27;;;;;;;4.50;4.20;;;9.30;99.90;;;;;;5052936;28;20203;-76
2023/12/21 12:53:54;;;;;;;5.15;4.65;;;9.30;99.90;;;;;;5051907;28;20233;-76
2023/12/21 12:56:22;;;;;;;4.13;3.72;;;9.20;99.90;;;;;;5056662;28;20253;-76
2023/12/21 12:58:49;;;;;;;4.75;4.35;;;9.10;99.90;;;;;;5053718;28;20221;-75