Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:05;;;;;;;5.80;1.77;;;;;;;13.33;100.00;-19513.56;5081670;28;20047;-68
2021/08/09 00:04:30;;;;;;;5.70;2.00;;;;;;;13.36;100.00;-19514.22;5080709;28;20543;-68
2021/08/09 00:06:56;;;;;;;6.53;1.80;;;;;;;13.27;100.00;-19512.00;5080949;28;20032;-68
2021/08/09 00:09:21;;;;;;;7.47;2.10;;;;;;;13.13;100.00;-19508.47;5080908;28;20096;-68
2021/08/09 00:11:47;;;;;;;8.60;1.70;;;;;;;13.01;100.00;-2279.25;5081232;28;20035;-68
2021/08/09 00:14:12;;;;;;;5.83;1.73;;;;;;;12.98;100.00;1634.13;5081365;28;20028;-68
2021/08/09 00:16:38;;;;;;;8.77;1.87;;;;;;;12.94;100.00;2286.38;5081034;28;20119;-68
2021/08/09 00:19:03;;;;;;;7.87;2.00;;;;;;;12.93;100.00;-1301.56;5080861;28;20032;-68
2021/08/09 00:21:29;;;;;;;8.60;2.00;;;;;;;12.97;100.00;-6839.00;5081202;28;20062;-68
2021/08/09 00:23:54;;;;;;;4.07;1.80;;;;;;;13.10;100.00;-16763.53;5078644;28;20089;-68
2021/08/09 00:26:22;;;;;;;6.27;1.93;;;;;;;13.02;100.00;-16957.00;5080350;28;20488;-68
2021/08/09 00:28:48;;;;;;;5.80;2.30;;;;;;;13.04;100.00;-14814.56;5072886;28;20426;-68
2021/08/09 00:31:25;;;;;;;6.10;1.90;;;;;;;13.02;100.00;-14507.25;5076479;28;20028;-68
2021/08/09 00:33:51;;;;;;;4.00;1.97;;;;;;;13.01;100.00;-17967.94;5067373;28;20051;-68
2021/08/09 00:36:16;;;;;;;7.07;1.80;;;;;;;13.07;100.00;-19506.88;5077973;28;20031;-67
2021/08/09 00:38:42;;;;;;;6.60;2.30;;;;;;;13.11;100.00;-19507.94;5073566;28;20067;-67
2021/08/09 00:41:08;;;;;;;11.07;2.13;;;;;;;13.02;100.00;-19505.44;5077838;28;20024;-68
2021/08/09 00:43:33;;;;;;;6.13;2.23;;;;;;;12.89;100.00;-12909.13;5075179;28;20039;-68
2021/08/09 00:46:03;;;;;;;7.07;2.30;;;;;;;12.78;100.00;-650.22;5080338;28;20039;-68
2021/08/09 00:48:28;;;;;;;7.30;2.40;;;;;;;12.77;100.00;1632.38;5080230;28;20052;-68
2021/08/09 00:50:54;;;;;;;5.73;2.30;;;;;;;12.73;100.00;4568.97;5080603;28;20062;-68
2021/08/09 00:53:21;;;;;;;5.63;2.27;;;;;;;12.77;100.00;2937.44;5077267;28;20056;-68
2021/08/09 00:55:47;;;;;;;6.93;2.33;;;;;;;12.68;100.00;6200.94;5079938;28;20554;-68
2021/08/09 00:58:13;;;;;;;8.50;2.60;;;;;;;12.65;100.00;9468.00;5079663;28;20669;-68
2021/08/09 01:00:38;;;;;;;6.27;2.10;;;;;;;12.62;100.00;10448.19;5080735;28;20027;-68
2021/08/09 01:03:05;;;;;;;5.73;2.10;;;;;;;12.64;100.00;7833.63;5079350;28;20028;-68
2021/08/09 01:05:31;;;;;;;8.70;2.30;;;;;;;12.65;100.00;5547.34;5074406;22;20113;-67
2021/08/09 01:08:46;;;;;;;8.57;2.17;;;;;;;12.74;100.00;-4885.13;5059915;28;20345;-67
2021/08/09 01:11:41;;;;;;;9.53;2.20;;;;;;;12.84;100.00;-19500.84;4997089;28;20025;-68
2021/08/09 01:14:40;;;;;;;6.40;2.60;;;;;;;13.00;100.00;-19504.91;5009702;28;20441;-67
2021/08/09 01:17:10;;;;;;;6.80;2.03;;;;;;;13.29;100.00;-19512.53;4998095;28;20042;-67
2021/08/09 01:20:08;;;;;;;8.03;2.37;;;;;;;13.51;100.00;-19518.03;4996857;28;20052;-67
2021/08/09 01:22:59;;;;;;;8.80;2.17;;;;;;;13.56;100.00;-19519.34;5006098;28;20440;-67
2021/08/09 01:25:38;;;;;;;5.77;1.93;;;;;;;13.63;100.00;-19521.19;4995325;28;20037;-67
2021/08/09 01:28:06;;;;;;;7.57;2.50;;;;;;;13.68;100.00;-19522.63;4991922;28;20410;-67
2021/08/09 01:30:33;;;;;;;8.87;2.00;;;;;;;13.64;100.00;-19521.44;4997360;28;20026;-67
2021/08/09 01:32:59;;;;;;;4.10;1.73;;;;;;;13.90;100.00;-19528.13;5010764;28;20110;-67
2021/08/09 01:35:26;;;;;;;6.93;2.20;;;;;;;13.78;100.00;-19525.13;5009770;28;20586;-67
2021/08/09 01:37:56;;;;;;;5.17;1.87;;;;;;;13.89;100.00;-19527.88;5010787;28;20567;-67
2021/08/09 01:40:23;;;;;;;6.67;2.37;;;;;;;13.90;100.00;-19528.25;5008358;28;20107;-67
2021/08/09 01:42:50;;;;;;;9.03;2.73;;;;;;;13.75;100.00;-19524.47;5011052;28;20303;-67
2021/08/09 01:45:17;;;;;;;16.37;2.20;;;;;;;13.77;100.00;-19524.97;5036157;28;20533;-67
2021/08/09 01:47:43;;;;;;;5.87;1.80;;;;;;;13.86;100.00;-19527.22;5059868;28;20033;-67
2021/08/09 01:50:12;;;;;;;8.30;1.90;;;;;;;13.86;100.00;-19527.22;5059705;28;20193;-67
2021/08/09 01:52:38;;;;;;;7.97;1.90;;;;;;;13.85;100.00;-19526.94;5059307;28;20071;-68
2021/08/09 01:55:06;;;;;;;7.23;2.10;;;;;;;13.94;100.00;-19529.19;5059164;28;20029;-68
2021/08/09 01:57:33;;;;;;;4.40;1.70;;;;;;;13.93;100.00;-19529.06;5059304;28;20500;-68
2021/08/09 01:59:59;;;;;;;5.43;1.80;;;;;;;14.08;100.00;-19532.97;5058912;28;20111;-67
2021/08/09 02:02:33;;;;;;;4.83;1.70;;;;;;;14.12;100.00;-19533.75;5058622;28;20414;-68
2021/08/09 02:05:13;;;;;;;7.50;2.00;;;;;;;14.07;100.00;-19532.59;5059351;28;20097;-67
2021/08/09 02:07:42;;;;;;;5.47;1.77;;;;;;;14.07;100.00;-19532.72;5059601;28;20033;-67
2021/08/09 02:10:10;;;;;;;6.20;1.90;;;;;;;14.02;100.00;-19531.41;5058765;28;20035;-68
2021/08/09 02:12:46;;;;;;;5.57;1.60;;;;;;;14.08;100.00;-19532.97;5060014;28;20040;-67
2021/08/09 02:15:16;;;;;;;7.00;2.20;;;;;;;14.11;100.00;-19533.50;5059362;28;20052;-67
2021/08/09 02:17:49;;;;;;;5.03;1.60;;;;;;;14.11;100.00;-19533.50;5064464;28;20113;-70
2021/08/09 02:20:31;;;;;;;5.40;1.80;;;;;;;14.04;100.00;-19531.94;5063256;28;20358;-70
2021/08/09 02:23:00;;;;;;;3.65;1.33;;;;;;;14.14;100.00;-19534.41;5063491;28;20290;-70
2021/08/09 02:25:27;;;;;;;5.40;2.03;;;;;;;14.10;100.00;-19533.25;5063286;28;20465;-70
2021/08/09 02:28:03;;;;;;;9.10;1.73;;;;;;;14.10;100.00;-19533.25;5063582;28;20108;-70
2021/08/09 02:30:30;;;;;;;6.53;2.00;;;;;;;13.98;100.00;-19530.34;5053615;28;20516;-70
2021/08/09 02:33:00;;;;;;;5.20;1.70;;;;;;;13.99;100.00;-19530.50;5062886;28;20051;-70
2021/08/09 02:35:27;;;;;;;9.57;2.27;;;;;;;14.06;100.00;-19532.47;5063050;28;20379;-70
2021/08/09 02:37:54;;;;;;;6.07;1.73;;;;;;;13.93;100.00;-19529.06;5062931;28;20098;-71
2021/08/09 02:40:20;;;;;;;6.33;1.70;;;;;;;14.02;100.00;-19531.28;5054423;28;20020;-70
2021/08/09 02:42:46;;;;;;;5.43;1.90;;;;;;;13.97;100.00;-19529.97;5062624;28;20024;-70
2021/08/09 02:45:13;;;;;;;7.13;2.53;;;;;;;13.95;100.00;-19529.56;5062373;28;20055;-70
2021/08/09 02:47:40;;;;;;;6.83;2.40;;;;;;;13.82;100.00;-19526.16;5063164;28;20059;-70
2021/08/09 02:50:09;;;;;;;6.53;1.60;;;;;;;13.98;100.00;-19530.34;5062304;28;20215;-70
2021/08/09 02:52:37;;;;;;;5.33;1.63;;;;;;;13.97;100.00;-19530.09;5057555;28;20032;-71
2021/08/09 02:55:04;;;;;;;8.63;2.00;;;;;;;13.96;100.00;-19529.84;5063475;28;20029;-71
2021/08/09 02:57:31;;;;;;;6.03;2.40;;;;;;;13.94;100.00;-19529.31;5062639;28;20032;-71
2021/08/09 02:59:57;;;;;;;4.33;1.70;;;;;;;13.83;100.00;-19526.44;5062565;28;20025;-71
2021/08/09 03:02:25;;;;;;;5.37;1.97;;;;;;;13.83;100.00;-19526.44;5062931;28;20028;-71
2021/08/09 03:04:51;;;;;;;5.30;1.63;;;;;;;13.76;100.00;-19524.72;5062222;28;20086;-70
2021/08/09 03:07:19;;;;;;;8.20;2.07;;;;;;;13.74;100.00;-19524.06;5061904;28;20028;-71
2021/08/09 03:09:45;;;;;;;4.83;1.90;;;;;;;13.69;100.00;-19522.75;5062813;28;20112;-70
2021/08/09 03:12:16;;;;;;;4.40;1.87;;;;;;;13.65;100.00;-19521.84;5062661;28;20268;-70
2021/08/09 03:14:42;;;;;;;5.77;1.70;;;;;;;13.69;100.00;-19522.75;5061915;28;20028;-70
2021/08/09 03:17:07;;;;;;;5.70;1.87;;;;;;;13.67;100.00;-19522.22;5062266;28;20762;-70
2021/08/09 03:19:33;;;;;;;6.50;2.00;;;;;;;13.52;100.00;-19518.28;5062383;28;20028;-70
2021/08/09 03:22:00;;;;;;;10.63;2.47;;;;;;;13.51;100.00;-19518.03;5062675;28;20297;-70
2021/08/09 03:24:28;;;;;;;10.07;2.73;;;;;;;13.44;100.00;-19516.31;5062420;28;20341;-70
2021/08/09 03:26:54;;;;;;;6.93;2.07;;;;;;;13.40;100.00;-19515.41;5062351;28;20441;-70
2021/08/09 03:29:19;;;;;;;7.87;2.30;;;;;;;13.31;100.00;-19513.06;5062028;28;20120;-70
2021/08/09 03:31:46;;;;;;;5.20;2.00;;;;;;;13.33;100.00;-19513.56;5061700;28;20431;-70
2021/08/09 03:34:11;;;;;;;7.93;2.10;;;;;;;13.36;100.00;-19514.22;5062101;28;20025;-70
2021/08/09 03:36:41;;;;;;;7.03;1.93;;;;;;;13.40;100.00;-19515.41;5061594;28;20020;-70
2021/08/09 03:39:07;;;;;;;9.83;2.00;;;;;;;13.46;100.00;-19517.00;5061362;28;20548;-70
2021/08/09 03:41:33;;;;;;;7.33;2.00;;;;;;;13.47;100.00;-19517.13;5062287;28;20046;-70
2021/08/09 03:43:58;;;;;;;8.93;2.20;;;;;;;13.42;100.00;-19515.94;5061925;28;20404;-70
2021/08/09 03:46:24;;;;;;;7.40;2.07;;;;;;;13.42;100.00;-19515.94;5061757;28;20021;-70
2021/08/09 03:48:49;;;;;;;9.83;2.30;;;;;;;13.34;100.00;-19513.72;5062340;28;20028;-70
2021/08/09 03:51:15;;;;;;;6.33;1.80;;;;;;;13.42;100.00;-19515.94;5061169;28;20512;-70
2021/08/09 03:53:40;;;;;;;5.13;2.07;;;;;;;13.45;100.00;-19516.59;5061788;28;20039;-70
2021/08/09 03:56:06;;;;;;;7.77;2.50;;;;;;;13.46;100.00;-19516.84;5061169;28;20480;-70
2021/08/09 03:58:31;;;;;;;8.47;2.40;;;;;;;13.40;100.00;-19515.41;5061374;28;20090;-70
2021/08/09 04:00:57;;;;;;;7.83;2.50;;;;;;;13.40;100.00;-19515.28;5061477;28;20031;-70
2021/08/09 04:03:22;;;;;;;5.20;1.93;;;;;;;13.36;100.00;-19514.38;5061277;28;20021;-70
2021/08/09 04:05:48;;;;;;;7.87;2.20;;;;;;;13.37;100.00;-19514.63;5061145;28;20032;-70
2021/08/09 04:08:14;;;;;;;5.57;2.23;;;;;;;13.47;100.00;-19517.25;5061356;28;20237;-70
2021/08/09 04:10:39;;;;;;;6.23;2.00;;;;;;;13.52;100.00;-19518.28;5061623;28;20033;-70
2021/08/09 04:13:05;;;;;;;8.53;2.00;;;;;;;13.50;100.00;-19517.91;5061342;28;20642;-70
2021/08/09 04:15:30;;;;;;;6.10;2.20;;;;;;;13.58;100.00;-19519.88;5061107;28;20078;-71
2021/08/09 04:17:56;;;;;;;6.73;2.17;;;;;;;13.62;100.00;-19521.06;5061151;28;20028;-72
2021/08/09 04:20:21;;;;;;;5.83;2.50;;;;;;;13.65;100.00;-19521.84;5061628;28;20531;-67
2021/08/09 04:22:47;;;;;;;5.37;2.00;;;;;;;13.70;100.00;-19523.16;5061169;28;20040;-67
2021/08/09 04:25:12;;;;;;;6.53;1.77;;;;;;;13.73;100.00;-19523.94;5060977;28;20028;-67
2021/08/09 04:27:38;;;;;;;8.97;2.53;;;;;;;13.73;100.00;-19523.94;5061274;28;20040;-67
2021/08/09 04:30:04;;;;;;;5.97;2.37;;;;;;;13.88;100.00;-19527.75;5060560;28;20078;-67
2021/08/09 04:32:39;;;;;;;9.57;2.47;;;;;;;13.95;100.00;-19529.44;5056293;28;20629;-67
2021/08/09 04:35:07;;;;;;;9.53;2.43;;;;;;;13.95;100.00;-19529.56;5059694;28;20020;-67
2021/08/09 04:37:32;;;;;;;8.03;1.97;;;;;;;14.07;100.00;-19532.59;5060628;28;20109;-67
2021/08/09 04:39:58;;;;;;;4.93;1.97;;;;;;;14.23;100.00;-19536.78;5060410;28;20428;-67
2021/08/09 04:42:23;;;;;;;7.20;2.20;;;;;;;14.43;100.00;-19541.75;5060969;28;20016;-67
2021/08/09 04:44:49;;;;;;;6.47;2.40;;;;;;;14.64;100.00;-19547.25;5060595;28;20024;-67
2021/08/09 04:47:15;;;;;;;8.03;2.30;;;;;;;14.71;100.00;-19548.97;5060700;28;20435;-67
2021/08/09 04:49:42;;;;;;;5.63;1.90;;;;;;;14.68;100.00;-19548.31;5059977;28;20175;-67
2021/08/09 04:52:08;;;;;;;4.63;1.70;;;;;;;14.65;100.00;-19547.53;5060417;28;20080;-69
2021/08/09 04:54:33;;;;;;;6.87;2.00;;;;;;;14.59;100.00;-19546.09;5060846;28;20449;-68
2021/08/09 04:56:58;;;;;;;5.10;1.87;;;;;;;14.52;100.00;-19544.25;5060243;28;20293;-69
2021/08/09 04:59:24;;;;;;;7.07;2.10;;;;;;;14.44;100.00;-19542.16;5060456;28;20024;-69
2021/08/09 05:01:53;;;;;;;8.53;1.83;;;;;;;14.40;100.00;-19541.09;5059414;28;20032;-69
2021/08/09 05:04:18;;;;;;;6.20;1.90;;;;;;;14.32;100.00;-19539.00;5057483;28;20135;-69
2021/08/09 05:06:44;;;;;;;10.23;2.20;;;;;;;14.32;100.00;-19539.13;5059608;28;20111;-69
2021/08/09 05:09:10;;;;;;;7.77;1.80;;;;;;;14.28;100.00;-19538.09;5060115;28;20025;-69
2021/08/09 05:11:35;;;;;;;7.57;1.60;;;;;;;14.28;100.00;-19538.09;5060428;28;20166;-68
2021/08/09 05:14:01;;;;;;;6.43;1.77;;;;;;;14.29;100.00;-19538.22;5059855;28;20361;-69
2021/08/09 05:16:27;;;;;;;5.23;1.90;;;;;;;14.27;100.00;-19537.69;5060037;28;20047;-69
2021/08/09 05:18:55;;;;;;;6.30;2.07;;;;;;;14.24;100.00;-19536.91;5059782;28;20121;-70
2021/08/09 05:21:21;;;;;;;5.97;2.20;;;;;;;14.26;100.00;-19537.44;5060051;28;20151;-69
2021/08/09 05:23:46;;;;;;;7.23;1.90;;;;;;;14.31;100.00;-19538.88;5059847;28;20111;-69
2021/08/09 05:26:12;;;;;;;6.13;1.70;;;;;;;14.33;100.00;-19539.41;5059812;28;20492;-69
2021/08/09 05:28:37;;;;;;;7.20;1.80;;;;;;;14.32;100.00;-19539.00;5059640;28;20510;-69
2021/08/09 05:31:03;;;;;;;7.30;2.43;;;;;;;14.38;100.00;-19540.56;5059186;28;20027;-69
2021/08/09 05:33:29;;;;;;;4.43;1.90;;;;;;;14.45;100.00;-19542.41;5059514;28;20279;-69
2021/08/09 05:35:55;;;;;;;7.87;2.27;;;;;;;14.49;100.00;-19543.34;5059134;28;20039;-69
2021/08/09 05:38:21;;;;;;;5.30;2.00;;;;;;;14.53;100.00;-19544.50;5059461;28;20435;-69
2021/08/09 05:40:46;;;;;;;6.00;2.03;;;;;;;14.64;100.00;-19547.25;5059385;28;20021;-69
2021/08/09 05:43:12;;;;;;;7.57;2.40;;;;;;;14.71;100.00;-19549.09;5058155;28;20755;-72
2021/08/09 05:45:37;;;;;;;5.47;1.93;;;;;;;14.75;100.00;-19550.00;5059721;28;20202;-72
2021/08/09 05:48:03;;;;;;;8.00;2.20;;;;;;;14.75;100.00;-19550.00;5060454;28;20020;-72
2021/08/09 05:50:29;;;;;;;8.57;2.40;;;;;;;14.81;100.00;-19551.59;5059203;28;20480;-72
2021/08/09 05:52:54;;;;;;;8.40;2.40;;;;;;;14.81;100.00;-19551.59;5059987;28;20036;-72
2021/08/09 05:55:23;;;;;;;6.70;2.10;;;;;;;14.87;100.00;-19553.28;5060077;28;20032;-72
2021/08/09 05:57:49;;;;;;;5.77;1.80;;;;;;;14.92;100.00;-19554.47;5060057;28;20028;-72
2021/08/09 06:00:15;;;;;;;4.50;1.83;;;;;;;15.02;100.00;-19556.94;5059975;28;20060;-72
2021/08/09 06:02:41;;;;;;;6.43;2.10;;;;;;;15.02;100.00;-19556.94;5060026;28;20035;-72
2021/08/09 06:05:08;;;;;;;5.10;1.80;;;;;;;15.10;100.00;-19559.16;5059280;28;20049;-72
2021/08/09 06:07:34;;;;;;;8.10;1.97;;;;;;;15.15;100.00;-19560.47;5059822;28;20154;-72
2021/08/09 06:09:59;;;;;;;5.17;1.77;;;;;;;15.22;100.00;-19562.31;5059989;28;20502;-71
2021/08/09 06:12:24;;;;;;;4.47;1.73;;;;;;;15.28;100.00;-19563.75;5059892;28;20033;-67
2021/08/09 06:14:50;;;;;;;11.83;1.77;;;;;;;15.32;100.00;-19564.66;5072674;28;20111;-68
2021/08/09 06:17:15;;;;;;;8.10;1.90;;;;;;;15.37;100.00;-19565.97;5060048;28;20286;-69
2021/08/09 06:19:41;;;;;;;10.80;2.07;;;;;;;15.42;100.00;-19567.28;5059529;28;20055;-66
2021/08/09 06:22:06;;;;;;;5.40;1.70;;;;;;;15.47;100.00;-19568.72;5059498;28;20512;-67
2021/08/09 06:24:32;;;;;;;5.50;1.37;;;;;;;15.39;100.00;-19566.50;5059601;28;20086;-69
2021/08/09 06:26:58;;;;;;;5.50;1.77;;;;;;;15.36;100.00;-19565.84;5059693;28;20518;-70
2021/08/09 06:29:23;;;;;;;6.80;1.73;;;;;;;15.37;100.00;-19565.97;5059497;28;20460;-69
2021/08/09 06:31:49;;;;;;;8.10;2.10;;;;;;;15.33;100.00;-19564.94;5059938;28;20473;-69
2021/08/09 06:34:14;;;;;;;9.13;2.00;;;;;;;15.39;100.00;-19566.50;5067924;28;20044;-70
2021/08/09 06:36:40;;;;;;;8.37;1.83;;;;;;;15.43;100.00;-19567.56;5059343;28;20473;-70
2021/08/09 06:39:06;;;;;;;4.03;1.70;;;;;;;15.56;100.00;-19570.94;5059539;28;20032;-69
2021/08/09 06:41:32;;;;;;;11.13;1.63;;;;;;;15.98;100.00;-19581.81;5059871;28;20422;-68
2021/08/09 06:44:00;;;;;;;6.53;2.13;;;;;;;16.58;100.00;-19597.09;5059130;28;20599;-68
2021/08/09 06:46:25;;;;;;;6.70;1.70;;;;;;;17.33;100.00;-19616.44;5059153;28;20095;-67
2021/08/09 06:48:51;;;;;;;8.63;1.67;;;;;;;17.85;100.00;-19629.88;5058949;28;20343;-67
2021/08/09 06:51:17;;;;;;;5.97;1.60;;;;;;;18.81;100.00;-19654.25;5059459;28;20047;-66
2021/08/09 06:53:42;;;;;;;7.37;1.60;;;;;;;18.77;100.00;-19653.19;5058981;28;20032;-66
2021/08/09 06:56:20;;;;;;;3.58;1.40;;;;;;;18.34;100.00;-19642.25;5055128;28;20639;-67
2021/08/09 06:58:50;;;;;;;5.72;1.10;;;;;;;17.95;100.00;-19632.34;5056695;28;20189;-66
2021/08/09 07:01:15;;;;;;;3.00;1.05;;;;;;;17.66;100.00;-19624.91;5056599;28;20021;-66
2021/08/09 07:03:45;;;;;;;3.60;1.10;;;;;;;17.74;100.00;-19626.88;5060304;28;20381;-66
2021/08/09 07:06:19;;;;;;;4.43;1.17;;;;;;;17.91;100.00;-19631.16;5060196;28;20476;-67
2021/08/09 07:08:55;;;;;;;4.78;1.08;;;;;;;18.02;100.00;-19634.16;5060144;28;20036;-66
2021/08/09 07:11:21;;;;;;;6.00;1.48;;;;;;;18.31;100.00;-19641.47;5046986;28;20028;-67
2021/08/09 07:13:47;;;;;;;3.72;1.40;;;;;;;17.91;100.00;-19631.31;5059934;28;20036;-66
2021/08/09 07:16:20;;;;;;;5.07;1.60;;;;;;;17.86;100.00;-19630.13;5060191;28;20036;-66
2021/08/09 07:18:45;;;;;;;7.15;1.40;;;;;;;17.78;100.00;-19628.03;5059763;28;20465;-66
2021/08/09 07:21:11;;;;;;;5.13;1.30;;;;;;;18.10;100.00;-19636.25;5059772;28;20039;-66
2021/08/09 07:23:37;;;;;;;5.57;1.73;;;;;;;18.34;100.00;-19642.25;5072402;28;20023;-66
2021/08/09 07:26:02;;;;;;;4.15;1.23;;;;;;;19.26;100.00;-19665.97;5059364;28;20028;-65
2021/08/09 07:28:28;;;;;;;4.47;1.42;;;;;;;20.02;100.00;-19685.22;5059166;28;20405;-65
2021/08/09 07:30:53;;;;;;;4.75;1.40;;;;;;;19.23;100.00;-19665.06;5059455;28;20764;-66
2021/08/09 07:33:19;;;;;;;4.72;1.30;;;;;;;18.97;100.00;-19658.41;5059417;28;20028;-66
2021/08/09 07:35:44;;;;;;;5.07;1.20;;;;;;;18.42;100.00;-19644.47;5059419;28;20404;-66
2021/08/09 07:38:10;;;;;;;4.47;1.67;;;;;;;19.25;100.00;-19665.69;5059364;28;20626;-65
2021/08/09 07:40:35;;;;;;;4.88;1.10;;;;;;;18.79;100.00;-19653.84;5059394;28;20016;-66
2021/08/09 07:43:01;;;;;;;8.13;1.58;;;;;;;18.70;100.00;-19651.63;5060234;28;20261;-66
2021/08/09 07:45:26;;;;;;;4.13;1.50;;;;;;;18.73;100.00;-19652.28;5062094;28;20113;-66
2021/08/09 07:47:52;;;;;;;5.00;1.10;;;;;;;20.08;100.00;-19686.78;5062172;28;20024;-65
2021/08/09 07:50:20;;;;;;;3.88;1.10;;;;;;;21.02;100.00;-19710.97;5061864;28;20036;-65
2021/08/09 07:52:46;;;;;;;2.97;1.00;;;;;;;21.40;92.35;-19720.56;5061763;28;20024;-66
2021/08/09 07:55:12;;;;;;;4.55;0.95;;;;;;;20.83;90.11;-19705.88;5061491;28;20103;-66
2021/08/09 07:57:37;;;;;;;3.25;0.82;;;;;;;20.57;89.81;-19699.25;5061961;28;20024;-66
2021/08/09 08:00:07;;;;;;;2.35;1.15;;;;;;;20.23;95.06;-19690.69;5061591;28;20461;-66
2021/08/09 08:02:34;;;;;;;5.28;1.23;;;;;;;18.82;100.00;-19654.50;5061712;28;20487;-67
2021/08/09 08:04:59;;;;;;;2.50;0.98;;;;;;;18.75;100.00;-19652.81;5061364;28;20032;-68
2021/08/09 08:07:25;;;;;;;4.15;1.17;;;;;;;18.76;100.00;-19652.94;5061332;28;20500;-67
2021/08/09 08:09:50;;;;;;;3.35;1.02;;;;;;;18.69;100.00;-19651.38;5061450;28;20039;-67
2021/08/09 08:12:17;;;;;;;5.30;1.17;;;;;;;19.27;100.00;-19666.22;5061298;28;20251;-66
2021/08/09 08:14:42;;;;;;;6.18;1.20;;;;;;;19.81;100.00;-19679.88;5060077;28;20050;-66
2021/08/09 08:17:08;;;;;;;4.20;1.20;;;;;;;20.10;96.84;-19687.31;5061399;28;20017;-66
2021/08/09 08:19:33;;;;;;;3.08;1.10;;;;;;;19.66;97.36;-19676.13;5061278;28;20028;-67
2021/08/09 08:21:59;;;;;;;5.68;1.30;;;;;;;19.38;97.97;-19668.81;5061296;28;20021;-70
2021/08/09 08:24:27;;;;;;;4.53;1.15;;;;;;;19.48;100.00;-19671.56;5060915;28;20074;-70
2021/08/09 08:26:52;;;;;;;3.38;0.98;;;;;;;19.17;99.75;-19663.63;5061285;28;20523;-70
2021/08/09 08:29:18;;;;;;;2.38;0.90;;;;;;;19.75;97.49;-19678.34;5061311;28;20645;-69
2021/08/09 08:31:43;;;;;;;3.92;1.00;;;;;;;20.23;96.79;-19690.69;5060928;28;20268;-69
2021/08/09 08:34:09;;;;;;;5.05;1.08;;;;;;;19.92;95.63;-19682.63;5060748;28;20620;-69
2021/08/09 08:36:34;;;;;;;4.32;1.13;;;;;;;19.86;94.84;-19681.31;5061141;28;20261;-69
2021/08/09 08:39:00;;;;;;;3.55;0.70;;;;;;;19.85;93.73;-19680.94;5061003;28;20060;-69
2021/08/09 08:41:25;;;;;;;3.58;1.27;;;;;;;19.76;96.00;-19678.72;5060801;28;20017;-70
2021/08/09 08:43:51;;;;;;;6.43;0.95;;;;;;;19.41;97.92;-19669.59;5060932;28;20029;-70
2021/08/09 08:46:17;;;;;;;5.47;1.15;;;;;;;19.16;100.00;-19663.22;5060859;28;20039;-72
2021/08/09 08:48:42;;;;;;;9.63;1.85;;;;;;;19.11;100.00;-19662.06;5060874;28;20028;-72
2021/08/09 08:51:08;;;;;;;4.88;1.00;;;;;;;19.34;100.00;-19667.91;5060787;28;20106;-72
2021/08/09 08:53:36;;;;;;;7.40;1.20;;;;;;;19.34;100.00;-19667.91;5060593;28;20589;-71
2021/08/09 08:56:06;;;;;;;4.57;1.10;;;;;;;19.05;100.00;-19660.50;5060723;28;20031;-72
2021/08/09 08:58:31;;;;;;;3.78;1.17;;;;;;;19.15;100.00;-19663.09;5060591;28;20024;-69
2021/08/09 09:00:57;;;;;;;4.50;0.90;;;;;;;19.80;100.00;-19679.75;5060034;28;20684;-68
2021/08/09 09:03:27;;;;;;;3.28;0.98;;;;;;;20.29;94.77;-19692.25;5059841;28;20025;-68
2021/08/09 09:06:18;;;;;;;4.53;1.10;;;;;;;20.38;94.47;-19694.44;5060262;28;20317;-68
2021/08/09 09:08:48;;;;;;;4.13;1.20;;;;;;;20.09;94.61;-19687.03;5060540;28;20355;-68
2021/08/09 09:11:37;;;;;;;3.60;0.98;;;;;;;20.09;97.48;-19687.03;5060291;28;20013;-68
2021/08/09 09:14:05;;;;;;;3.20;1.00;;;;;;;20.28;93.97;-19691.97;5060265;28;20032;-69
2021/08/09 09:16:47;;;;;;;2.65;0.93;;;;;;;20.40;91.26;-19694.97;5060312;28;20024;-68
2021/08/09 09:19:40;;;;;;;4.15;1.25;;;;;;;20.52;96.33;-19698.09;5059943;28;20032;-68
2021/08/09 09:22:06;;;;;;;;;;;;;;;21.23;88.94;-19716.16;5060628;28;20043;-68
2021/08/09 09:24:33;;;;;;;5.85;1.17;;;;;;;20.44;90.34;-19696.16;5060002;28;19912;-68
2021/08/09 09:27:09;;;;;;;3.88;0.90;;;;;;;20.52;92.56;-19697.97;5060152;28;20386;-68
2021/08/09 09:29:37;;;;;;;4.43;1.05;;;;;;;20.88;90.16;-19707.19;5060363;28;20051;-68
2021/08/09 09:32:18;;;;;;;4.35;1.05;;;;;;;21.21;89.51;-19715.63;5059673;28;20025;-68
2021/08/09 09:35:02;;;;;;;5.37;1.07;;;;;;;20.30;92.40;-19692.38;5060044;28;20032;-68
2021/08/09 09:37:37;;;;;;;5.43;1.30;;;;;;;19.59;100.00;-19674.28;5059785;28;20031;-69
2021/08/09 09:40:16;;;;;;;3.15;1.30;;;;;;;19.22;100.00;-19664.91;5059712;28;20039;-69
2021/08/09 09:42:42;;;;;;;4.85;1.00;;;;;;;19.44;100.00;-19670.38;5060010;28;20101;-69
2021/08/09 09:45:28;;;;;;;4.03;0.95;;;;;;;19.57;100.00;-19673.78;5073383;28;20108;-69
2021/08/09 09:48:14;;;;;;;5.90;1.08;;;;;;;19.50;100.00;-19671.94;5059814;28;20081;-69
2021/08/09 09:50:42;;;;;;;4.38;1.10;;;;;;;19.39;100.00;-19669.09;5050298;28;20036;-69
2021/08/09 09:53:22;;;;;;;4.18;1.20;;;;;;;19.18;100.00;-19663.75;5059500;28;20297;-69
2021/08/09 09:55:49;;;;;;;6.07;1.02;;;;;;;18.92;100.00;-19657.25;5059721;28;20025;-69
2021/08/09 09:58:19;;;;;;;6.05;1.27;;;;;;;18.97;100.00;-19658.41;5059720;28;20025;-69
2021/08/09 10:00:45;;;;;;;4.57;1.20;;;;;;;18.87;100.00;-19655.81;5060099;28;20021;-69
2021/08/09 10:03:12;;;;;;;6.07;1.38;;;;;;;19.05;100.00;-19660.50;5059497;28;20115;-69
2021/08/09 10:05:42;;;;;;;4.13;1.17;;;;;;;19.27;100.00;-19666.22;5059445;28;20044;-70
2021/08/09 10:08:18;;;;;;;4.00;1.65;;;;;;;19.51;100.00;-19672.22;5059780;28;20389;-70
2021/08/09 10:10:51;;;;;;;5.30;1.40;;;;;;;19.69;100.00;-19676.91;5059524;28;20094;-70
2021/08/09 10:13:19;;;;;;;11.35;1.85;;;;;;;19.70;100.00;-19677.16;5059693;28;20048;-71
2021/08/09 10:15:50;;;;;;;5.25;1.30;;;;;;;19.82;100.00;-19680.28;5059439;28;20028;-71
2021/08/09 10:18:19;;;;;;;5.05;1.20;;;;;;;19.50;100.00;-19671.94;5059528;28;20466;-70
2021/08/09 10:20:45;;;;;;;4.38;1.38;;;;;;;19.39;100.00;-19669.09;5059636;28;20051;-71
2021/08/09 10:23:10;;;;;;;3.92;1.15;;;;;;;19.26;100.00;-19665.81;5059672;28;20056;-71
2021/08/09 10:25:50;;;;;;;5.28;1.35;;;;;;;19.43;100.00;-19670.13;5059774;28;20063;-71
2021/08/09 10:28:19;;;;;;;4.88;1.13;;;;;;;19.12;100.00;-19662.19;5059698;28;20090;-71
2021/08/09 10:30:45;;;;;;;7.60;1.83;;;;;;;19.32;100.00;-19667.53;5059655;28;20085;-69
2021/08/09 10:33:11;;;;;;;6.05;1.08;;;;;;;19.26;100.00;-19665.97;5059274;28;20032;-69
2021/08/09 10:35:57;;;;;;;6.63;1.45;;;;;;;19.20;100.00;-19664.41;5059345;28;20020;-69
2021/08/09 10:38:25;;;;;;;2.80;1.10;;;;;;;19.26;100.00;-19665.97;5062148;28;20432;-69
2021/08/09 10:41:31;;;;;;;8.75;1.42;;;;;;;19.22;100.00;-19664.78;5063314;28;20035;-69
2021/08/09 10:44:26;;;;;;;3.80;1.10;;;;;;;19.13;100.00;-19662.44;4961206;28;20617;-69
2021/08/09 10:46:53;;;;;;;4.00;1.30;;;;;;;19.16;100.00;-19663.34;4945371;28;20105;-69
2021/08/09 10:49:55;;;;;;;2.95;0.95;;;;;;;19.32;100.00;-19667.41;4961038;28;20050;-69
2021/08/09 10:52:33;;;;;;;2.33;0.93;;;;;;;19.25;100.00;-19665.69;4961328;28;20101;-72
2021/08/09 10:55:39;;;;;;;4.03;1.10;;;;;;;19.44;100.00;-19670.38;4969751;28;20047;-72
2021/08/09 10:58:05;;;;;;;5.35;1.17;;;;;;;19.72;100.00;-19677.69;4884165;29;20247;-72
2021/08/09 11:01:00;;;;;;;3.42;1.20;;;;;;;19.78;100.00;-19679.25;4885309;29;20041;-72
2021/08/09 11:03:25;;;;;;;4.72;1.40;;;;;;;19.55;100.00;-19673.25;4880270;29;20036;-73
2021/08/09 11:05:51;;;;;;;5.18;1.33;;;;;;;19.75;100.00;-19678.47;4884893;29;20108;-72
2021/08/09 11:08:37;;;;;;;7.80;1.40;;;;;;;19.78;100.00;-19679.25;4884660;29;20534;-72
2021/08/09 11:11:07;;;;;;;5.15;1.27;;;;;;;19.84;100.00;-19680.81;4884266;29;20516;-72
2021/08/09 11:14:09;;;;;;;4.13;1.30;;;;;;;19.58;100.00;-19674.03;4885787;28;20398;-73
2021/08/09 11:16:35;;;;;;;4.63;1.50;;;;;;;19.32;100.00;-19667.53;4964416;28;20030;-72
2021/08/09 11:19:00;;;;;;;5.55;1.67;;;;;;;19.12;100.00;-19662.19;4979826;28;20052;-72
2021/08/09 11:21:26;;;;;;;4.78;1.73;;;;;;;19.29;100.00;-19666.63;4979998;28;20038;-72
2021/08/09 11:23:52;;;;;;;7.03;1.42;;;;;;;20.18;100.00;-19689.38;4979623;28;20104;-72
2021/08/09 11:26:25;;;;;;;3.85;1.35;;;;;;;20.21;100.00;-19690.16;4980076;28;20312;-72
2021/08/09 11:29:02;;;;;;;4.55;1.40;;;;;;;20.83;100.00;-19705.88;4979699;28;20097;-73