Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:02;;;;;;;;;;;9.50;99.90;;;;;;6189934;23;20324;-78
2023/12/29 00:02:28;;;;;;;;;;;9.50;99.90;;;;;;6189959;23;19942;-78
2023/12/29 00:04:53;;;;;;;;;;;9.60;99.90;;;;;;6189903;23;20244;-78
2023/12/29 00:07:19;;;;;;;;;;;9.60;99.90;;;;;;6216756;23;20335;-78
2023/12/29 00:09:44;;;;;;;;;;;9.60;99.90;;;;;;6190366;23;20006;-77
2023/12/29 00:12:10;;;;;;;;;;;9.60;99.90;;;;;;6189845;23;19916;-77
2023/12/29 00:14:39;;;;;;;;;;;9.70;99.90;;;;;;6189875;23;20343;-77
2023/12/29 00:17:05;;;;;;;;;;;9.60;99.90;;;;;;6216615;23;19916;-77
2023/12/29 00:19:30;;;;;;;;;;;9.60;99.90;;;;;;6189862;23;19944;-77
2023/12/29 00:21:56;;;;;;;;;;;9.60;99.90;;;;;;6191532;23;19920;-77
2023/12/29 00:24:21;;;;;;;;;;;9.60;99.90;;;;;;6191791;23;20367;-77
2023/12/29 00:26:47;;;;;;;;;;;9.60;99.90;;;;;;6191731;23;19920;-77
2023/12/29 00:29:14;;;;;;;;;;;9.70;99.90;;;;;;6191835;23;19916;-77
2023/12/29 00:31:40;;;;;;;;;;;9.60;99.90;;;;;;6191751;23;19971;-77
2023/12/29 00:34:06;;;;;;;;;;;9.60;99.90;;;;;;6191833;23;19916;-77
2023/12/29 00:36:31;;;;;;;;;;;9.60;99.90;;;;;;6191750;23;19954;-77
2023/12/29 00:38:57;;;;;;;;;;;9.70;99.90;;;;;;6191644;23;20324;-77
2023/12/29 00:41:22;;;;;;;;;;;9.60;99.90;;;;;;6191699;23;19915;-77
2023/12/29 00:43:48;;;;;;;;;;;9.70;99.90;;;;;;6191641;23;19923;-77
2023/12/29 00:46:14;;;;;;;;;;;9.70;99.90;;;;;;6191705;23;19916;-77
2023/12/29 00:48:40;;;;;;;;;;;9.60;99.90;;;;;;6191445;23;20347;-77
2023/12/29 00:51:07;;;;;;;;;;;9.60;99.90;;;;;;6191487;23;19923;-77
2023/12/29 00:53:34;;;;;;;;;;;9.70;99.90;;;;;;6191578;23;19920;-77
2023/12/29 00:56:00;;;;;;;;;;;9.70;99.90;;;;;;6191611;23;19987;-77
2023/12/29 00:58:26;;;;;;;;;;;9.70;99.90;;;;;;6191624;23;19947;-77
2023/12/29 01:00:51;;;;;;;;;;;9.60;99.90;;;;;;6191539;23;20300;-77
2023/12/29 01:03:17;;;;;;;;;;;9.70;99.90;;;;;;6191744;23;19919;-77
2023/12/29 01:05:42;;;;;;;;;;;9.70;99.90;;;;;;6191492;23;19922;-77
2023/12/29 01:08:08;;;;;;;;;;;9.60;99.90;;;;;;6191369;23;19916;-77
2023/12/29 01:10:33;;;;;;;;;;;9.60;99.90;;;;;;6191383;23;19916;-77
2023/12/29 01:12:59;;;;;;;;;;;9.60;99.90;;;;;;6191431;23;19916;-77
2023/12/29 01:15:24;;;;;;;;;;;9.70;99.90;;;;;;6191792;23;19978;-77
2023/12/29 01:17:50;;;;;;;;;;;9.60;99.90;;;;;;6191342;23;19998;-77
2023/12/29 01:20:15;;;;;;;;;;;9.60;99.90;;;;;;6217966;23;19915;-77
2023/12/29 01:22:41;;;;;;;;;;;9.60;99.90;;;;;;6191252;23;19916;-77
2023/12/29 01:25:07;;;;;;;;;;;9.60;99.90;;;;;;6218188;23;19920;-77
2023/12/29 01:27:32;;;;;;;;;;;9.60;99.90;;;;;;6217747;23;19919;-77
2023/12/29 01:29:59;;;;;;;;;;;9.60;99.90;;;;;;6191219;23;19927;-77
2023/12/29 01:32:25;;;;;;;;;;;9.60;99.90;;;;;;6191005;23;19922;-77
2023/12/29 01:34:52;;;;;;;;;;;9.60;99.90;;;;;;6191267;23;19982;-77
2023/12/29 01:37:17;;;;;;;;;;;9.60;99.90;;;;;;6191253;23;19951;-77
2023/12/29 01:39:43;;;;;;;;;;;9.60;99.90;;;;;;6191180;23;19935;-77
2023/12/29 01:42:08;;;;;;;;;;;9.60;99.90;;;;;;6191158;23;20332;-77
2023/12/29 01:44:34;;;;;;;;;;;9.60;99.90;;;;;;6191089;23;19916;-78
2023/12/29 01:47:02;;;;;;;;;;;9.60;99.90;;;;;;6217384;23;19916;-77
2023/12/29 01:49:28;;;;;;;;;;;9.60;99.90;;;;;;6190910;23;20251;-77
2023/12/29 01:51:55;;;;;;;;;;;9.60;99.90;;;;;;6191174;23;19920;-77
2023/12/29 01:54:24;;;;;;;;;;;9.60;99.90;;;;;;6191035;23;19916;-77
2023/12/29 01:56:57;;;;;;;;;;;9.70;99.90;;;;;;6190863;23;19915;-77
2023/12/29 01:59:24;;;;;;;;;;;9.60;99.90;;;;;;6190963;23;20372;-77
2023/12/29 02:01:49;;;;;;;;;;;9.60;99.90;;;;;;6191009;23;19916;-77
2023/12/29 02:04:16;;;;;;;;;;;9.60;99.90;;;;;;6190883;23;19918;-77
2023/12/29 02:06:42;;;;;;;;;;;9.70;99.90;;;;;;6190891;23;19922;-77
2023/12/29 02:09:07;;;;;;;;;;;9.60;99.90;;;;;;6190798;23;20247;-77
2023/12/29 02:11:33;;;;;;;;;;;9.60;99.90;;;;;;6190815;23;20316;-77
2023/12/29 02:13:59;;;;;;;;;;;9.60;99.90;;;;;;6190876;23;19943;-77
2023/12/29 02:16:34;;;;;;;;;;;9.60;99.90;;;;;;6190857;23;19916;-77
2023/12/29 02:19:02;;;;;;;;;;;9.60;99.90;;;;;;6190789;23;20246;-77
2023/12/29 02:21:27;;;;;;;;;;;9.50;99.90;;;;;;6190839;23;19920;-77
2023/12/29 02:23:53;;;;;;;;;;;9.50;99.90;;;;;;6190760;23;19916;-77
2023/12/29 02:26:20;;;;;;;;;;;9.50;99.90;;;;;;6190764;23;19943;-77
2023/12/29 02:28:50;;;;;;;;;;;9.50;99.90;;;;;;6190630;23;19916;-77
2023/12/29 02:31:20;;;;;;;;;;;9.40;99.90;;;;;;6190607;23;19958;-77
2023/12/29 02:33:46;;;;;;;;;;;9.50;99.90;;;;;;6217469;23;19970;-77
2023/12/29 02:36:13;;;;;;;;;;;9.40;99.90;;;;;;6190613;23;19923;-77
2023/12/29 02:38:39;;;;;;;;;;;9.40;99.90;;;;;;6190447;23;19970;-77
2023/12/29 02:41:05;;;;;;;;;;;9.30;99.90;;;;;;6217742;23;19916;-77
2023/12/29 02:43:31;;;;;;;;;;;9.30;99.90;;;;;;6190048;23;19931;-77
2023/12/29 02:45:56;;;;;;;;;;;9.30;99.90;;;;;;6217434;23;19943;-77
2023/12/29 02:48:24;;;;;;;;;;;9.30;99.90;;;;;;6190314;23;20316;-77
2023/12/29 02:50:50;;;;;;;;;;;9.30;99.90;;;;;;6190408;23;19916;-77
2023/12/29 02:53:15;;;;;;;;;;;9.30;99.90;;;;;;6190435;23;19995;-77
2023/12/29 02:55:41;;;;;;;;;;;9.20;99.90;;;;;;6190390;23;20240;-77
2023/12/29 02:58:07;;;;;;;;;;;9.20;99.90;;;;;;6190450;23;19916;-77
2023/12/29 03:00:33;;;;;;;;;;;9.20;99.90;;;;;;6217011;23;19915;-77
2023/12/29 03:02:58;;;;;;;;;;;9.30;99.90;;;;;;6216963;23;20003;-77
2023/12/29 03:05:24;;;;;;;;;;;9.30;99.90;;;;;;6190419;23;20284;-77
2023/12/29 03:07:50;;;;;;;;;;;9.30;99.90;;;;;;6190210;23;19919;-78
2023/12/29 03:10:15;;;;;;;;;;;9.30;99.90;;;;;;6190347;23;19916;-77
2023/12/29 03:12:41;;;;;;;;;;;9.30;99.90;;;;;;6190321;23;19923;-77
2023/12/29 03:15:06;;;;;;;;;;;9.30;99.90;;;;;;6189974;23;20042;-77
2023/12/29 03:17:32;;;;;;;;;;;9.30;99.90;;;;;;6190159;23;19943;-77
2023/12/29 03:19:58;;;;;;;;;;;9.30;99.90;;;;;;6190244;23;19958;-77
2023/12/29 03:22:23;;;;;;;;;;;9.30;99.90;;;;;;6190220;23;19973;-77
2023/12/29 03:24:49;;;;;;;;;;;9.30;99.90;;;;;;6190056;23;20324;-77
2023/12/29 03:27:15;;;;;;;;;;;9.30;99.90;;;;;;6190217;23;20328;-78
2023/12/29 03:29:40;;;;;;;;;;;9.30;99.90;;;;;;6189930;23;20321;-77
2023/12/29 03:32:07;;;;;;;;;;;9.30;99.90;;;;;;6190213;23;19916;-77
2023/12/29 03:34:32;;;;;;;;;;;9.20;99.90;;;;;;6190037;23;19912;-77
2023/12/29 03:36:58;;;;;;;;;;;9.20;99.90;;;;;;6190096;23;19926;-77
2023/12/29 03:39:24;;;;;;;;;;;9.10;99.90;;;;;;6190118;23;19947;-77
2023/12/29 03:41:49;;;;;;;;;;;9.10;99.90;;;;;;6190812;23;19947;-77
2023/12/29 03:44:15;;;;;;;;;;;9.10;99.90;;;;;;6190062;23;19916;-77
2023/12/29 03:46:40;;;;;;;;;;;9.10;99.90;;;;;;6189868;23;20338;-78
2023/12/29 03:49:08;;;;;;;;;;;9.10;99.90;;;;;;6189902;23;20042;-77
2023/12/29 03:51:33;;;;;;;;;;;9.10;99.90;;;;;;6189938;23;19916;-77
2023/12/29 03:53:59;;;;;;;;;;;9.00;99.90;;;;;;6189914;23;19916;-77
2023/12/29 03:56:24;;;;;;;;;;;9.00;99.90;;;;;;6189884;23;19916;-77
2023/12/29 03:58:50;;;;;;;;;;;9.00;99.90;;;;;;6189992;23;19915;-77
2023/12/29 04:01:16;;;;;;;;;;;9.00;99.90;;;;;;6189962;23;19916;-77
2023/12/29 04:03:42;;;;;;;;;;;9.00;99.90;;;;;;6189885;23;20236;-77
2023/12/29 04:06:08;;;;;;;;;;;8.90;99.90;;;;;;6216746;23;20339;-77
2023/12/29 04:08:34;;;;;;;;;;;8.90;99.90;;;;;;6189868;23;19916;-77
2023/12/29 04:11:00;;;;;;;;;;;8.90;99.90;;;;;;6189864;23;19916;-77
2023/12/29 04:13:25;;;;;;;;;;;8.90;99.90;;;;;;6189933;23;19966;-77
2023/12/29 04:15:51;;;;;;;;;;;8.90;99.90;;;;;;6189811;23;20295;-77
2023/12/29 04:18:17;;;;;;;;;;;8.90;99.90;;;;;;6189921;23;20328;-77
2023/12/29 04:20:42;;;;;;;;;;;8.90;99.90;;;;;;6189776;23;19916;-77
2023/12/29 04:23:09;;;;;;;;;;;8.90;99.90;;;;;;6189837;23;19951;-77
2023/12/29 04:25:34;;;;;;;;;;;8.90;99.90;;;;;;6216345;23;19916;-77
2023/12/29 04:28:00;;;;;;;;;;;8.80;99.90;;;;;;6189790;23;19947;-77
2023/12/29 04:30:25;;;;;;;;;;;8.80;99.90;;;;;;6190020;23;19916;-77
2023/12/29 04:32:51;;;;;;;;;;;8.80;99.90;;;;;;6189848;23;20255;-77
2023/12/29 04:35:16;;;;;;;;;;;8.80;99.90;;;;;;6189751;23;19916;-77
2023/12/29 04:37:44;;;;;;;;;;;8.80;99.90;;;;;;6189737;23;20256;-77
2023/12/29 04:40:09;;;;;;;;;;;8.80;99.90;;;;;;6189673;23;20371;-77
2023/12/29 04:42:35;;;;;;;;;;;8.70;99.90;;;;;;6189799;23;19916;-77
2023/12/29 04:45:01;;;;;;;;;;;8.80;99.90;;;;;;6189698;23;19916;-77
2023/12/29 04:47:28;;;;;;;;;;;8.80;99.90;;;;;;6189769;23;19916;-77
2023/12/29 04:49:54;;;;;;;;;;;8.80;99.90;;;;;;6189556;23;19954;-77
2023/12/29 04:52:19;;;;;;;;;;;8.80;99.90;;;;;;6189686;23;19916;-77
2023/12/29 04:54:45;;;;;;;;;;;8.80;99.90;;;;;;6189742;23;19967;-77
2023/12/29 04:57:11;;;;;;;;;;;8.80;99.90;;;;;;6189674;23;19920;-77
2023/12/29 04:59:36;;;;;;;;;;;8.80;99.90;;;;;;6189635;23;20317;-77
2023/12/29 05:02:02;;;;;;;;;;;8.80;99.90;;;;;;6189749;23;19943;-77
2023/12/29 05:04:27;;;;;;;;;;;8.80;99.90;;;;;;6189614;23;19916;-77
2023/12/29 05:06:53;;;;;;;;;;;8.80;99.90;;;;;;6190347;23;19916;-77
2023/12/29 05:09:18;;;;;;;;;;;8.80;99.90;;;;;;6191432;23;19926;-77
2023/12/29 05:11:49;;;;;;;;;;;8.80;99.90;;;;;;6218354;23;19916;-77
2023/12/29 05:14:15;;;;;;;;;;;8.90;99.90;;;;;;6191549;23;19971;-77
2023/12/29 05:16:41;;;;;;;;;;;8.80;99.90;;;;;;6191367;23;19920;-77
2023/12/29 05:19:10;;;;;;;;;;;8.90;99.90;;;;;;6191223;23;20335;-77
2023/12/29 05:21:35;;;;;;;;;;;8.90;99.90;;;;;;6191177;23;19991;-77
2023/12/29 05:24:01;;;;;;;;;;;8.90;99.90;;;;;;6191172;23;19923;-77
2023/12/29 05:26:26;;;;;;;;;;;8.90;99.90;;;;;;6218338;23;19915;-77
2023/12/29 05:28:52;;;;;;;;;;;8.90;99.90;;;;;;6191263;23;19915;-77
2023/12/29 05:31:17;;;;;;;;;;;8.90;99.90;;;;;;6191288;23;19915;-77
2023/12/29 05:33:44;;;;;;;;;;;8.90;99.90;;;;;;6191298;23;19916;-77
2023/12/29 05:36:09;;;;;;;;;;;8.90;99.90;;;;;;6191234;23;19967;-77
2023/12/29 05:38:36;;;;;;;;;;;8.90;99.90;;;;;;6217834;23;19916;-77
2023/12/29 05:41:03;;;;;;;;;;;9.00;99.90;;;;;;6191199;23;19916;-77
2023/12/29 05:43:28;;;;;;;;;;;9.00;99.90;;;;;;6191022;23;19948;-77
2023/12/29 05:45:54;;;;;;;;;;;9.00;99.90;;;;;;6191250;23;19916;-77
2023/12/29 05:48:19;;;;;;;;;;;9.00;99.90;;;;;;6190757;23;19915;-77
2023/12/29 05:50:45;;;;;;;;;;;8.90;99.90;;;;;;6191124;23;20328;-77
2023/12/29 05:53:10;;;;;;;;;;;9.00;99.90;;;;;;6191133;23;20383;-77
2023/12/29 05:55:36;;;;;;;;;;;8.90;99.90;;;;;;6190992;23;19916;-77
2023/12/29 05:58:02;;;;;;;;;;;9.00;99.90;;;;;;6191325;23;19916;-77
2023/12/29 06:00:27;;;;;;;;;;;9.00;99.90;;;;;;6191050;23;19936;-77
2023/12/29 06:02:53;;;;;;;;;;;9.00;99.90;;;;;;6190863;23;19938;-77
2023/12/29 06:05:18;;;;;;;;;;;9.00;99.90;;;;;;6190975;23;20243;-77
2023/12/29 06:07:44;;;;;;;;;;;9.00;99.90;;;;;;6190904;23;19912;-77
2023/12/29 06:10:10;;;;;;;;;;;9.00;99.90;;;;;;6190850;23;19922;-77
2023/12/29 06:12:35;;;;;;;;;;;9.00;99.90;;;;;;6217574;23;19963;-77
2023/12/29 06:15:01;;;;;;;;;;;9.00;99.90;;;;;;6190945;23;19915;-77
2023/12/29 06:17:27;;;;;;;;;;;9.00;99.90;;;;;;6190428;23;20320;-77
2023/12/29 06:19:52;;;;;;;;;;;9.00;99.90;;;;;;6190539;23;19954;-77
2023/12/29 06:22:18;;;;;;;;;;;8.90;99.90;;;;;;6190742;23;20336;-77
2023/12/29 06:24:44;;;;;;;;;;;9.00;99.90;;;;;;6190792;23;19916;-77
2023/12/29 06:27:09;;;;;;;;;;;9.00;99.90;;;;;;6190736;23;19971;-77
2023/12/29 06:29:35;;;;;;;;;;;9.00;99.90;;;;;;6217615;23;19920;-77
2023/12/29 06:32:01;;;;;;;;;;;9.00;99.90;;;;;;6217550;23;19916;-77
2023/12/29 06:34:27;;;;;;;;;;;9.00;99.90;;;;;;6191031;23;19922;-77
2023/12/29 06:36:52;;;;;;;;;;;9.10;99.90;;;;;;6217547;23;19978;-77
2023/12/29 06:39:18;;;;;;;;;;;9.00;99.90;;;;;;6217520;23;19923;-77
2023/12/29 06:41:43;;;;;;;;;;;9.10;99.90;;;;;;6190489;23;19916;-77
2023/12/29 06:44:10;;;;;;;;;;;9.10;99.90;;;;;;6191123;23;19922;-77
2023/12/29 06:46:39;;;;;;;;;;;9.10;99.90;;;;;;6190387;23;19922;-78
2023/12/29 06:49:05;;;;;;;;;;;9.10;99.90;;;;;;6217399;23;20095;-77
2023/12/29 06:51:31;;;;;;;;;;;9.10;99.90;;;;;;6190697;23;19923;-77
2023/12/29 06:53:56;;;;;;;;;;;9.10;99.90;;;;;;6190507;23;19920;-77
2023/12/29 06:56:22;;;;;;;;;;;9.10;99.90;;;;;;6190528;23;19920;-77
2023/12/29 06:58:48;;;;;;;;;;;9.10;99.90;;;;;;6217323;23;19923;-77
2023/12/29 07:01:13;;;;;;;;;;;9.10;99.90;;;;;;6190193;23;19916;-77
2023/12/29 07:03:39;;;;;;;;;;;9.10;99.90;;;;;;6190253;23;19916;-77
2023/12/29 07:06:05;;;;;;;;;;;9.10;99.90;;;;;;6190392;23;19916;-77
2023/12/29 07:08:30;;;;;;;;;;;9.10;99.90;;;;;;6190250;23;19951;-77
2023/12/29 07:10:56;;;;;;;;;;;9.10;99.90;;;;;;6217250;23;20243;-77
2023/12/29 07:13:21;;;;;;;;;;;9.10;99.90;;;;;;6216891;23;19950;-77
2023/12/29 07:15:47;;;;;;;;;;;9.00;99.90;;;;;;6190344;23;19916;-77
2023/12/29 07:18:13;;;;;;;;;;;9.00;99.90;;;;;;6190255;23;19951;-77
2023/12/29 07:20:39;;;;;;;;;;;9.00;99.90;;;;;;6190305;23;19974;-77
2023/12/29 07:23:05;;;;;;;;;;;9.00;99.90;;;;;;6190200;23;20277;-77
2023/12/29 07:25:30;;;;;;;;;;;9.00;99.90;;;;;;6190168;23;19916;-77
2023/12/29 07:27:56;;;;;;;;;;;9.00;99.90;;;;;;6217102;23;20264;-77
2023/12/29 07:30:21;;;;;;;;;;;9.00;99.90;;;;;;6189900;23;19995;-77
2023/12/29 07:32:47;;;;;;;;;;;9.00;99.90;;;;;;6190116;23;19963;-78
2023/12/29 07:35:16;;;;;;;;;;;9.00;99.90;;;;;;6190145;23;19916;-77
2023/12/29 07:37:42;;;;;;;;;;;8.90;99.90;;;;;;6190128;23;19915;-78
2023/12/29 07:40:10;;;;;;;;;;;9.00;99.90;;;;;;6190035;23;19916;-77
2023/12/29 07:42:46;;;;;;;;;;;9.00;99.90;;;;;;6216991;23;19970;-78
2023/12/29 07:45:12;;;;;;;;;;;9.00;99.90;;;;;;6189826;23;20284;-78
2023/12/29 07:47:37;;;;;;;;;;;9.00;99.90;;;;;;6189385;23;20316;-78
2023/12/29 07:50:03;;;;;;;;;;;8.90;99.90;;;;;;6188569;23;19998;-77
2023/12/29 07:52:30;;;;;;;;;;;8.90;99.90;;;;;;6189831;23;19919;-78
2023/12/29 07:54:55;;;;;;;;;;;8.90;99.90;;;;;;6189888;23;19919;-77
2023/12/29 07:57:21;;;;;;;;;;;8.90;99.90;;;;;;6189792;23;20243;-77
2023/12/29 07:59:46;;;;;;;;;;;8.80;99.90;;;;;;6189850;23;19922;-77
2023/12/29 08:02:12;;;;;;;;;;;8.90;99.90;;;;;;6189831;23;19950;-78
2023/12/29 08:04:38;;;;;;;;;;;8.90;99.90;;;;;;6189750;23;19939;-78
2023/12/29 08:07:03;;;;;;;;;;;8.90;99.90;;;;;;6189738;23;19912;-78
2023/12/29 08:09:29;;;;;;;;;;;8.90;99.90;;;;;;6216610;23;19978;-77
2023/12/29 08:11:54;;;;;;;;;;;8.80;99.90;;;;;;6216516;23;19923;-77
2023/12/29 08:14:20;;;;;;;;;;;8.80;99.90;;;;;;6189655;23;20229;-78
2023/12/29 08:16:46;;;;;;;;;;;8.80;99.90;;;;;;6189090;23;20288;-78
2023/12/29 08:19:16;;;;;;;;;;;8.80;99.90;;;;;;6189163;23;19916;-77
2023/12/29 08:21:41;;;;;;;;;;;8.80;99.90;;;;;;6189631;23;19951;-77
2023/12/29 08:24:07;;;;;;;;;;;8.80;99.90;;;;;;6189485;23;20244;-77
2023/12/29 08:26:32;;;;;;;;;;;8.80;99.90;;;;;;6189410;23;19916;-83
2023/12/29 08:28:58;;;;;;;;;;;8.80;99.90;;;;;;6189340;23;19916;-77
2023/12/29 08:31:23;;;;;;;;;;;8.80;99.90;;;;;;6216073;23;20312;-79
2023/12/29 08:33:49;;;;;;;;;;;8.80;99.90;;;;;;6189426;23;20323;-77
2023/12/29 08:36:17;;;;;;;;;;;8.70;99.90;;;;;;6189509;23;20253;-79
2023/12/29 08:38:43;;;;;;;;;;;8.70;99.90;;;;;;6189436;23;19923;-79
2023/12/29 08:41:09;;;;;;;;;;;8.70;99.90;;;;;;6189417;23;19970;-79
2023/12/29 08:43:36;;;;;;;;;;;8.70;99.90;;;;;;6191403;23;19916;-78
2023/12/29 08:46:01;;;;;;;;;;;8.70;99.90;;;;;;6218405;23;19912;-78
2023/12/29 08:48:28;;;;;;;;;;;8.70;99.90;;;;;;6190931;23;19923;-79
2023/12/29 08:50:56;;;;;;;;;;;8.80;99.90;;;;;;6191093;23;19962;-77
2023/12/29 08:53:21;;;;;;;;;;;8.80;99.90;;;;;;6191280;23;19919;-79
2023/12/29 08:55:47;;;;;;;;;;;8.70;99.90;;;;;;6191234;23;20221;-80
2023/12/29 08:58:12;;;;;;;;;;;8.70;99.90;;;;;;6191276;23;19939;-80
2023/12/29 09:00:38;;;;;;;;;;;8.80;99.90;;;;;;6191283;23;19926;-79
2023/12/29 09:03:04;;;;;;;;;;;8.80;99.90;;;;;;6191156;23;19923;-79
2023/12/29 09:05:29;;;;;;;;;;;8.80;99.90;;;;;;6191125;23;19920;-79
2023/12/29 09:07:55;;;;;;;;;;;8.80;99.90;;;;;;6191159;23;19922;-79
2023/12/29 09:10:21;;;;;;;;;;;8.80;99.90;;;;;;6217846;23;19994;-78
2023/12/29 09:12:46;;;;;;;;;;;8.80;99.90;;;;;;6191209;23;20396;-78
2023/12/29 09:15:12;;;;;;;;;;;8.80;99.90;;;;;;6191102;23;19960;-79
2023/12/29 09:17:37;;;;;;;;;;;8.80;99.90;;;;;;6191129;23;19920;-79
2023/12/29 09:20:03;;;;;;;;;;;8.80;99.90;;;;;;6191046;23;19920;-79
2023/12/29 09:22:29;;;;;;;;;;;8.80;99.90;;;;;;6191069;23;19920;-79
2023/12/29 09:24:55;;;;;;;;;;;8.80;99.90;;;;;;6190889;23;20300;-79
2023/12/29 09:27:21;;;;;;;;;;;8.80;99.90;;;;;;6217943;23;19919;-77
2023/12/29 09:29:46;;;;;;;;;;;8.80;99.90;;;;;;6190962;23;19995;-77
2023/12/29 09:32:12;;;;;;;;;;;8.70;99.90;;;;;;6190947;23;20324;-79
2023/12/29 09:34:37;;;;;;;;;;;8.80;99.90;;;;;;6190936;23;19920;-79
2023/12/29 09:37:03;;;;;;;;;;;8.70;99.90;;;;;;6190777;23;19999;-79
2023/12/29 09:39:29;;;;;;;;;;;8.70;99.90;;;;;;6190609;23;19916;-79
2023/12/29 09:41:57;;;;;;;;;;;8.70;99.90;;;;;;6190889;23;19923;-79
2023/12/29 09:44:23;;;;;;;;;;;8.80;99.90;;;;;;6190831;23;20247;-79
2023/12/29 09:46:49;;;;;;;;;;;8.80;99.90;;;;;;6190542;23;19916;-79
2023/12/29 09:49:16;;;;;;;;;;;8.80;99.90;;;;;;6190909;23;19923;-79
2023/12/29 09:51:42;;;;;;;;;;;8.90;99.90;;;;;;6190701;23;19915;-79
2023/12/29 09:54:08;;;;;;;;;;;8.90;99.90;;;;;;6217425;23;19924;-79
2023/12/29 09:56:34;;;;;;;;;;;9.00;99.90;;;;;;6217548;23;19951;-79
2023/12/29 09:59:01;;;;;;;;;;;9.00;99.90;;;;;;6190427;23;19922;-79
2023/12/29 10:01:29;;;;;;;;;;;9.00;99.90;;;;;;6190537;23;19916;-79
2023/12/29 10:03:54;;;;;;;;;;;9.00;99.90;;;;;;6217044;23;20320;-79
2023/12/29 10:06:23;;;;;;;;;;;8.90;99.90;;;;;;6190724;23;19970;-79
2023/12/29 10:08:49;;;;;;;;;;;8.90;99.90;;;;;;6189967;23;20058;-79
2023/12/29 10:11:16;;;;;;;;;;;8.90;99.90;;;;;;6190649;23;19916;-76
2023/12/29 10:13:43;;;;;;;;;;;8.80;99.90;;;;;;6190628;23;20316;-77
2023/12/29 10:16:18;;;;;;;;;;;8.80;99.90;;;;;;6190254;23;19994;-77
2023/12/29 10:18:44;;;;;;;;;;;8.80;99.90;;;;;;6190471;23;19944;-78
2023/12/29 10:21:33;;;;;;;;;;;8.80;99.90;;;;;;6190233;23;19919;-78
2023/12/29 10:23:58;;;;;;;;;;;8.80;99.90;;;;;;6190422;23;19943;-78
2023/12/29 10:26:25;;;;;;;;;;;8.80;99.90;;;;;;6190283;23;19954;-78
2023/12/29 10:28:50;;;;;;;;;;;8.90;99.90;;;;;;6190108;23;19915;-77
2023/12/29 10:31:16;;;;;;;;;;;9.00;99.90;;;;;;6190489;23;20292;-77
2023/12/29 10:33:42;;;;;;;;;;;9.00;99.90;;;;;;6190192;23;19922;-78
2023/12/29 10:36:08;;;;;;;;;;;9.00;99.90;;;;;;6190310;23;19962;-77
2023/12/29 10:38:34;;;;;;;;;;;9.10;99.90;;;;;;6190266;23;20336;-78
2023/12/29 10:41:18;;;;;;;;;;;9.10;99.90;;;;;;6190374;23;19920;-77
2023/12/29 10:43:47;;;;;;;;;;;9.10;99.90;;;;;;6190394;23;20059;-78
2023/12/29 10:46:12;;;;;;;;;;;9.20;99.90;;;;;;6190155;23;19916;-77
2023/12/29 10:48:39;;;;;;;;;;;9.20;99.90;;;;;;6190033;23;20057;-77
2023/12/29 10:51:05;;;;;;;;;;;9.30;99.90;;;;;;6190266;23;20328;-78
2023/12/29 10:53:34;;;;;;;;;;;9.30;99.90;;;;;;6190183;23;19912;-78
2023/12/29 10:55:59;;;;;;;;;;;9.30;99.90;;;;;;6190010;23;20233;-78
2023/12/29 10:58:27;;;;;;;;;;;9.30;99.90;;;;;;6190066;23;19961;-77
2023/12/29 11:00:54;;;;;;;;;;;9.40;99.90;;;;;;6190035;23;19911;-77
2023/12/29 11:03:19;;;;;;;;;;;9.40;99.90;;;;;;6190014;23;20007;-77
2023/12/29 11:05:45;;;;;;;;;;;9.40;99.90;;;;;;6189846;23;19939;-77
2023/12/29 11:08:20;;;;;;;;;;;9.40;99.90;;;;;;6190072;23;20290;-77
2023/12/29 11:10:50;;;;;;;;;;;9.50;99.90;;;;;;6189966;23;20337;-77
2023/12/29 11:13:15;;;;;;;;;;;9.50;99.90;;;;;;6190029;23;19919;-77
2023/12/29 11:15:42;;;;;;;;;;;9.50;99.90;;;;;;6189866;23;19963;-77
2023/12/29 11:18:09;;;;;;;;;;;9.40;99.90;;;;;;6190048;23;19916;-77
2023/12/29 11:20:35;;;;;;;;;;;9.50;99.90;;;;;;6189897;23;20013;-77
2023/12/29 11:23:01;;;;;;;;;;;9.50;99.90;;;;;;6216864;23;19951;-77
2023/12/29 11:25:27;;;;;;;;;;;9.50;99.90;;;;;;6189874;23;19962;-77
2023/12/29 11:27:53;;;;;;;;;;;9.50;99.90;;;;;;6216815;23;19939;-77
2023/12/29 11:30:19;;;;;;;;;;;9.50;99.90;;;;;;6189810;23;20240;-77
2023/12/29 11:32:51;;;;;;;;;;;9.50;99.90;;;;;;6189869;23;19920;-77
2023/12/29 11:35:19;;;;;;;;;;;9.50;99.90;;;;;;6216727;23;19961;-77
2023/12/29 11:37:51;;;;;;;;;;;9.60;99.90;;;;;;6216808;23;19923;-77
2023/12/29 11:40:23;;;;;;;;;;;9.50;99.90;;;;;;6189536;23;19916;-77
2023/12/29 11:42:51;;;;;;;;;;;9.50;99.90;;;;;;6216583;23;19915;-79
2023/12/29 11:45:28;;;;;;;;;;;9.40;99.90;;;;;;6189595;23;19943;-76
2023/12/29 11:47:56;;;;;;;;;;;9.40;99.90;;;;;;6189199;23;19954;-76
2023/12/29 11:50:28;;;;;;;;;;;9.30;99.90;;;;;;6189438;23;19919;-77
2023/12/29 11:52:56;;;;;;;;;;;9.20;99.90;;;;;;6190331;23;19962;-77
2023/12/29 11:55:21;;;;;;;;;;;9.20;99.90;;;;;;6216484;23;19919;-76
2023/12/29 11:57:47;;;;;;;;;;;9.10;99.90;;;;;;6216740;23;20308;-76
2023/12/29 12:00:13;;;;;;;;;;;9.10;99.90;;;;;;6189598;23;19923;-76
2023/12/29 12:02:39;;;;;;;;;;;9.00;99.90;;;;;;6189673;23;19919;-76
2023/12/29 12:05:04;;;;;;;;;;;9.00;99.90;;;;;;6189682;23;19922;-76
2023/12/29 12:07:33;;;;;;;;;;;8.90;99.90;;;;;;6189535;23;19994;-76
2023/12/29 12:10:32;;;;;;;;;;;8.90;99.90;;;;;;6216181;23;20363;-76
2023/12/29 12:12:59;;;;;;;;;;;8.90;99.90;;;;;;6136223;23;19916;-78
2023/12/29 12:15:31;;;;;;;;;;;9.00;99.90;;;;;;6190006;23;19915;-77
2023/12/29 12:17:57;;;;;;;;;;;9.00;99.90;;;;;;6191549;23;19987;-76
2023/12/29 12:20:23;;;;;;;;;;;9.20;99.90;;;;;;6191701;23;19927;-77
2023/12/29 12:23:01;;;;;;;;;;;9.20;99.90;;;;;;6191618;23;19916;-78
2023/12/29 12:25:30;;;;;;;;;;;9.20;99.90;;;;;;6191628;23;19923;-78
2023/12/29 12:27:56;;;;;;;;;;;9.30;99.90;;;;;;6191560;23;19916;-77
2023/12/29 12:30:22;;;;;;;;;;;9.20;99.90;;;;;;6218163;23;19920;-78
2023/12/29 12:32:57;;;;;;;;;;;9.10;99.90;;;;;;6191551;23;20291;-78
2023/12/29 12:35:23;;;;;;;;;;;9.10;99.90;;;;;;6191476;23;19974;-81
2023/12/29 12:37:49;;;;;;;;;;;9.10;99.90;;;;;;6191414;23;19916;-79
2023/12/29 12:40:27;;;;;;;;;;;9.10;99.90;;;;;;6217990;23;19977;-78
2023/12/29 12:42:52;;;;;;;;;;;9.10;99.90;;;;;;6191283;23;19998;-79
2023/12/29 12:45:22;;;;;;;;;;;9.10;99.90;;;;;;6218069;23;19920;-81
2023/12/29 12:47:52;;;;;;;;;;;9.10;99.90;;;;;;6191433;23;19915;-77
2023/12/29 12:50:20;;;;;;;;;;;9.10;99.90;;;;;;6191284;23;20218;-77
2023/12/29 12:52:45;;;;;;;;;;;9.10;99.90;;;;;;6191310;23;20328;-77
2023/12/29 12:55:11;;;;;;;;;;;9.10;99.90;;;;;;6191302;23;19962;-80
2023/12/29 12:57:37;;;;;;;;;;;9.10;99.90;;;;;;6191178;23;19926;-78
2023/12/29 13:00:02;;;;;;;;;;;9.10;99.90;;;;;;6191454;23;19916;-78
2023/12/29 13:02:28;;;;;;;;;;;9.00;99.90;;;;;;6191113;23;19916;-79
2023/12/29 13:04:54;;;;;;;;;;;9.00;99.90;;;;;;6218313;23;20316;-78
2023/12/29 13:07:20;;;;;;;;;;;9.00;99.90;;;;;;6218194;23;20332;-78
2023/12/29 13:09:46;;;;;;;;;;;9.00;99.90;;;;;;6217646;23;19947;-77
2023/12/29 13:12:14;;;;;;;;;;;9.00;99.90;;;;;;6191154;23;19964;-78
2023/12/29 13:14:40;;;;;;;;;;;9.00;99.90;;;;;;6191078;23;19915;-77
2023/12/29 13:17:06;;;;;;;;;;;8.90;99.90;;;;;;6191062;23;19923;-77
2023/12/29 13:19:34;;;;;;;;;;;8.80;99.90;;;;;;6190965;23;20332;-78
2023/12/29 13:21:59;;;;;;;;;;;8.80;99.90;;;;;;6191004;23;20375;-80
2023/12/29 13:24:25;;;;;;;;;;;8.80;99.90;;;;;;6190933;23;19943;-79
2023/12/29 13:26:54;;;;;;;;;;;8.80;99.90;;;;;;6217471;23;20276;-78
2023/12/29 13:29:21;;;;;;;;;;;8.80;99.90;;;;;;6190750;23;20102;-79
2023/12/29 13:31:48;;;;;;;;;;;8.70;99.90;;;;;;6191079;23;19916;-79
2023/12/29 13:34:34;;;;;;;;;;;8.70;99.90;;;;;;6217520;23;20324;-79
2023/12/29 13:37:14;;;;;;;;;;;8.80;99.90;;;;;;6217466;23;20252;-79
2023/12/29 13:39:42;;;;;;;;;;;8.80;99.90;;;;;;6190942;23;19920;-79
2023/12/29 13:42:10;;;;;;;;;;;8.70;99.90;;;;;;6190906;23;19938;-79
2023/12/29 13:44:38;;;;;;;;;;;8.80;99.90;;;;;;6190691;23;20240;-79
2023/12/29 13:47:04;;;;;;;;;;;8.70;99.90;;;;;;6217247;23;19915;-79
2023/12/29 13:49:30;;;;;;;;;;;8.70;99.90;;;;;;6190133;23;19926;-79
2023/12/29 13:51:58;;;;;;;;;;;8.70;99.90;;;;;;6190912;23;19915;-79
2023/12/29 13:54:24;;;;;;;;;;;8.70;99.90;;;;;;6190863;23;19975;-79
2023/12/29 13:56:55;;;;;;;;;;;8.80;99.90;;;;;;6190805;23;19998;-79
2023/12/29 13:59:32;;;;;;;;;;;8.80;99.90;;;;;;6190726;23;19916;-79
2023/12/29 14:01:59;;;;;;;;;;;8.70;99.90;;;;;;6190529;23;19915;-78
2023/12/29 14:04:24;;;;;;;;;;;8.70;99.90;;;;;;6217801;23;19919;-78
2023/12/29 14:06:52;;;;;;;;;;;8.70;99.90;;;;;;6190894;23;20247;-78
2023/12/29 14:09:18;;;;;;;;;;;8.70;99.90;;;;;;6190895;23;19916;-78
2023/12/29 14:11:47;;;;;;;;;;;8.60;99.90;;;;;;6190720;23;20061;-78
2023/12/29 14:14:13;;;;;;;;;;;8.60;99.90;;;;;;6217693;23;19923;-79
2023/12/29 14:16:39;;;;;;;;;;;8.70;99.90;;;;;;6217595;23;19916;-80
2023/12/29 14:19:05;;;;;;;;;;;8.60;99.90;;;;;;6190847;23;19915;-80
2023/12/29 14:21:31;;;;;;;;;;;8.60;99.90;;;;;;6190652;23;20312;-79
2023/12/29 14:24:10;;;;;;;;;;;8.60;99.90;;;;;;6190856;23;19916;-89
2023/12/29 14:26:36;;;;;;;;;;;8.60;99.90;;;;;;6190623;23;19916;-78