Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:39;;;;;;;148.80;110.90;;;;;;;10.53;72.52;101543.41;122224;1152;25198;-73
2021/03/31 00:03:18;;;;;;;155.20;112.55;;;;;;;10.48;72.13;101547.42;122281;1152;22533;-73
2021/03/31 00:05:47;;;;;;;160.85;115.63;;;;;;;10.43;72.73;101542.56;122402;1152;22533;-75
2021/03/31 00:08:18;;;;;;;153.00;113.23;;;;;;;10.43;72.92;101541.70;122220;1154;22637;-73
2021/03/31 00:10:50;;;;;;;160.53;115.70;;;;;;;10.45;72.96;101547.69;122199;1152;22629;-73
2021/03/31 00:13:22;;;;;;;147.00;110.00;;;;;;;10.42;72.93;101540.88;122129;1152;22531;-73
2021/03/31 00:15:51;;;;;;;151.57;109.73;;;;;;;10.42;73.17;101545.32;122125;1152;22546;-73
2021/03/31 00:18:22;;;;;;;147.68;110.35;;;;;;;10.41;73.18;101541.02;121648;1156;23619;-73
2021/03/31 00:20:52;;;;;;;154.87;115.03;;;;;;;10.39;72.98;101537.67;121568;1155;22547;-73
2021/03/31 00:23:24;;;;;;;151.28;108.53;;;;;;;10.36;73.06;101534.35;121944;1155;24374;-74
2021/03/31 00:25:53;;;;;;;152.90;110.50;;;;;;;10.37;73.07;101527.25;121636;1156;22556;-74
2021/03/31 00:28:22;;;;;;;148.40;111.20;;;;;;;10.35;72.73;101535.30;121964;1157;22550;-73
2021/03/31 00:30:52;;;;;;;144.15;107.45;;;;;;;10.32;73.08;101526.82;121691;1155;22597;-73
2021/03/31 00:33:21;;;;;;;140.00;103.78;;;;;;;10.30;72.95;101528.78;121651;1155;22556;-73
2021/03/31 00:35:50;;;;;;;153.25;108.20;;;;;;;10.30;73.19;101526.97;121994;1152;22553;-73
2021/03/31 00:38:19;;;;;;;139.88;104.95;;;;;;;10.28;73.24;101528.90;122241;1152;22556;-74
2021/03/31 00:40:52;;;;;;;148.98;112.23;;;;;;;10.26;73.11;101524.72;122133;1152;22547;-73
2021/03/31 00:43:23;;;;;;;145.55;108.20;;;;;;;10.23;73.37;101525.82;122217;1152;22531;-73
2021/03/31 00:45:52;;;;;;;152.43;109.37;;;;;;;10.22;73.17;101529.41;122374;1152;22764;-73
2021/03/31 00:48:20;;;;;;;146.20;106.83;;;;;;;10.19;72.94;101529.69;122117;1152;22574;-74
2021/03/31 00:50:55;;;;;;;154.53;107.28;;;;;;;10.18;73.07;101519.27;122123;1153;22542;-74
2021/03/31 00:53:31;;;;;;;144.43;104.60;;;;;;;10.17;73.08;101520.25;122221;1154;23004;-74
2021/03/31 00:56:01;;;;;;;141.28;107.50;;;;;;;10.13;73.04;101517.88;122219;1152;22557;-74
2021/03/31 00:58:30;;;;;;;135.90;98.43;;;;;;;10.09;72.83;101515.63;122241;1152;22535;-75
2021/03/31 01:00:58;;;;;;;118.23;89.65;;;;;;;10.01;72.45;101512.84;122160;1154;22939;-74
2021/03/31 01:03:27;;;;;;;115.38;88.73;;;;;;;9.97;73.03;101514.92;122086;1152;24774;-73
2021/03/31 01:05:56;;;;;;;112.63;86.40;;;;;;;9.92;73.20;101516.29;122206;1155;24778;-74
2021/03/31 01:08:24;;;;;;;112.55;89.63;;;;;;;9.88;73.37;101516.55;122220;1154;22639;-74
2021/03/31 01:10:57;;;;;;;113.83;89.75;;;;;;;9.87;73.62;101506.15;122380;1152;22585;-74
2021/03/31 01:14:10;;;;;;;120.13;87.23;;;;;;;9.89;73.89;101509.47;122070;1153;22624;-73
2021/03/31 01:16:53;;;;;;;114.43;87.33;;;;;;;9.88;73.84;101503.36;122215;1152;22538;-73
2021/03/31 01:20:00;;;;;;;126.45;92.25;;;;;;;9.87;73.92;101506.15;121996;1155;22550;-74
2021/03/31 01:22:54;;;;;;;118.00;91.73;;;;;;;9.86;73.80;101504.45;121484;1159;24766;-74
2021/03/31 01:25:53;;;;;;;114.87;89.40;;;;;;;9.81;73.80;101510.16;121433;1159;23535;-74
2021/03/31 01:29:18;;;;;;;112.30;86.45;;;;;;;9.75;73.87;101502.77;121433;1157;22578;-73
2021/03/31 01:32:14;;;;;;;116.10;89.65;;;;;;;9.71;74.57;101501.38;121088;1161;22643;-74
2021/03/31 01:34:48;;;;;;;118.73;89.00;;;;;;;9.72;74.06;101513.59;121076;1164;22655;-74
2021/03/31 01:37:31;;;;;;;115.53;91.70;;;;;;;9.74;74.13;101508.20;120999;1161;24858;-73
2021/03/31 01:40:04;;;;;;;114.48;87.45;;;;;;;9.72;74.02;101503.03;121000;1161;22670;-73
2021/03/31 01:42:39;;;;;;;116.77;91.43;;;;;;;9.69;73.98;101508.58;120902;1161;24776;-73
2021/03/31 01:45:10;;;;;;;124.43;89.67;;;;;;;9.65;73.89;101502.73;121079;1159;22571;-74
2021/03/31 01:47:44;;;;;;;117.88;91.70;;;;;;;9.60;73.92;101498.84;121082;1160;25426;-74
2021/03/31 01:50:14;;;;;;;107.90;84.53;;;;;;;9.55;73.81;101501.03;121069;1161;22618;-74
2021/03/31 01:52:43;;;;;;;110.33;84.58;;;;;;;9.46;74.14;101502.66;121095;1158;22564;-74
2021/03/31 01:55:15;;;;;;;111.00;85.33;;;;;;;9.40;74.25;101496.13;121074;1158;22569;-74
2021/03/31 01:57:45;;;;;;;116.78;89.43;;;;;;;9.40;74.43;101482.94;121105;1158;22561;-74
2021/03/31 02:00:17;;;;;;;110.73;86.27;;;;;;;9.43;74.24;101489.76;121318;1158;24461;-74
2021/03/31 02:02:54;;;;;;;120.63;89.95;;;;;;;9.43;74.54;101482.67;121461;1156;23494;-75
2021/03/31 02:05:23;;;;;;;119.95;89.48;;;;;;;9.37;74.36;101472.65;121473;1158;22564;-75
2021/03/31 02:07:52;;;;;;;112.43;86.20;;;;;;;9.25;74.12;101467.59;121794;1155;22542;-74
2021/03/31 02:10:23;;;;;;;113.17;83.50;;;;;;;9.10;73.91;101477.66;121974;1155;24531;-74
2021/03/31 02:12:54;;;;;;;116.50;88.80;;;;;;;9.00;74.78;101480.23;121490;1159;24712;-75
2021/03/31 02:15:29;;;;;;;121.70;90.60;;;;;;;8.96;75.10;101478.80;121462;1158;22571;-74
2021/03/31 02:18:00;;;;;;;118.80;92.30;;;;;;;8.99;75.44;101480.35;121287;1155;23461;-74
2021/03/31 02:20:29;;;;;;;122.83;89.60;;;;;;;9.00;75.23;101484.65;121982;1155;22556;-74
2021/03/31 02:22:59;;;;;;;112.65;86.70;;;;;;;9.00;75.17;101484.65;121631;1155;22561;-74
2021/03/31 02:25:28;;;;;;;108.65;84.88;;;;;;;8.92;75.07;101493.21;121693;1155;23701;-74
2021/03/31 02:27:56;;;;;;;116.05;86.53;;;;;;;8.84;75.11;101493.86;121971;1156;22562;-73
2021/03/31 02:30:28;;;;;;;105.93;83.42;;;;;;;8.79;75.61;101482.86;121686;1152;22549;-74
2021/03/31 02:33:03;;;;;;;106.20;78.80;;;;;;;8.75;75.20;101489.36;122141;1152;22559;-74
2021/03/31 02:35:33;;;;;;;100.65;79.93;;;;;;;8.67;75.53;101489.17;122103;1152;22714;-75
2021/03/31 02:38:17;;;;;;;97.25;80.08;;;;;;;8.62;75.64;101483.44;122082;1153;23329;-74
2021/03/31 02:40:47;;;;;;;108.80;83.87;;;;;;;8.57;75.88;101483.83;122141;1152;24680;-74
2021/03/31 02:43:18;;;;;;;106.15;85.08;;;;;;;8.56;75.89;101479.50;122122;1152;22652;-73
2021/03/31 02:45:51;;;;;;;106.93;81.93;;;;;;;8.53;75.92;101473.66;122227;1152;22554;-74
2021/03/31 02:48:21;;;;;;;106.25;83.15;;;;;;;8.52;76.08;101474.63;122183;1151;22532;-74
2021/03/31 02:50:56;;;;;;;106.25;82.98;;;;;;;8.52;76.08;101467.55;121998;1155;22655;-74
2021/03/31 02:53:26;;;;;;;106.70;85.00;;;;;;;8.45;75.73;101467.23;121970;1155;22561;-74
2021/03/31 02:55:57;;;;;;;108.83;85.63;;;;;;;8.44;76.12;101468.20;122024;1155;22593;-73
2021/03/31 02:58:26;;;;;;;107.38;84.67;;;;;;;8.46;76.09;101466.28;122014;1155;24723;-74
2021/03/31 03:00:54;;;;;;;108.63;83.77;;;;;;;8.48;76.31;101466.98;121666;1155;24421;-74
2021/03/31 03:03:23;;;;;;;100.73;80.70;;;;;;;8.52;76.29;101464.92;121957;1156;22652;-74
2021/03/31 03:05:55;;;;;;;94.75;80.03;;;;;;;8.54;76.01;101472.71;122008;1155;22628;-74
2021/03/31 03:08:25;;;;;;;108.45;80.68;;;;;;;8.55;76.12;101469.11;122034;1152;24683;-74
2021/03/31 03:10:58;;;;;;;103.58;79.15;;;;;;;8.57;75.97;101478.56;122198;1152;24431;-75
2021/03/31 03:13:28;;;;;;;88.08;71.98;;;;;;;8.59;75.71;101476.62;122175;1152;22583;-75
2021/03/31 03:15:59;;;;;;;90.35;68.55;;;;;;;8.51;75.50;101475.59;122248;1152;23320;-73
2021/03/31 03:18:27;;;;;;;87.98;68.98;;;;;;;8.39;75.26;101477.43;122196;1152;22538;-73
2021/03/31 03:20:56;;;;;;;75.70;64.53;;;;;;;8.29;75.53;101472.05;122077;1154;23007;-73
2021/03/31 03:23:24;;;;;;;89.23;69.40;;;;;;;8.30;75.90;101470.25;122102;1152;22538;-73
2021/03/31 03:25:55;;;;;;;84.23;68.27;;;;;;;8.32;76.26;101468.34;122374;1152;23323;-73
2021/03/31 03:28:26;;;;;;;80.73;66.13;;;;;;;8.36;76.52;101459.22;121701;1155;22562;-73
2021/03/31 03:30:56;;;;;;;85.77;67.67;;;;;;;8.38;76.24;101462.60;122085;1156;24722;-74
2021/03/31 03:33:26;;;;;;;88.28;69.95;;;;;;;8.39;76.16;101464.27;121991;1155;23068;-73
2021/03/31 03:35:55;;;;;;;88.63;67.38;;;;;;;8.36;75.85;101462.68;122019;1155;22565;-73
2021/03/31 03:38:24;;;;;;;80.33;66.30;;;;;;;8.30;76.02;101465.84;121644;1155;22577;-73
2021/03/31 03:40:52;;;;;;;75.98;62.70;;;;;;;8.31;76.01;101464.05;122020;1156;22553;-74
2021/03/31 03:43:21;;;;;;;78.48;64.53;;;;;;;8.31;76.11;101464.05;121980;1155;22556;-74
2021/03/31 03:45:50;;;;;;;82.70;67.10;;;;;;;8.35;76.17;101462.82;121989;1152;22709;-72
2021/03/31 03:48:20;;;;;;;87.00;68.38;;;;;;;8.28;75.76;101465.13;122091;1152;22544;-72
2021/03/31 03:50:48;;;;;;;82.53;68.90;;;;;;;8.21;75.93;101466.59;122149;1152;22608;-74
2021/03/31 03:53:18;;;;;;;87.50;68.03;;;;;;;8.14;75.91;101463.62;121726;1155;22649;-74
2021/03/31 03:55:49;;;;;;;85.35;70.58;;;;;;;8.09;76.10;101463.14;121981;1155;22555;-73
2021/03/31 03:58:17;;;;;;;88.55;71.65;;;;;;;8.11;76.31;101461.23;121588;1156;22560;-73
2021/03/31 04:00:45;;;;;;;87.33;71.43;;;;;;;8.13;76.49;101463.73;121952;1155;22555;-74
2021/03/31 04:03:14;;;;;;;82.53;69.08;;;;;;;8.16;76.38;101459.08;121980;1155;24696;-74
2021/03/31 04:05:42;;;;;;;97.90;73.88;;;;;;;8.15;76.21;101453.92;122011;1155;24793;-73
2021/03/31 04:08:10;;;;;;;89.63;72.58;;;;;;;8.05;75.64;101451.20;121581;1155;23342;-74
2021/03/31 04:10:40;;;;;;;96.48;74.35;;;;;;;7.97;75.97;101453.63;121635;1152;22556;-74
2021/03/31 04:13:09;;;;;;;104.48;81.75;;;;;;;7.95;76.56;101445.84;122245;1152;23329;-74
2021/03/31 04:15:39;;;;;;;99.43;77.25;;;;;;;8.00;76.75;101448.95;122170;1152;23026;-74
2021/03/31 04:18:09;;;;;;;84.93;69.53;;;;;;;8.04;76.43;101454.80;122205;1152;22536;-73
2021/03/31 04:20:38;;;;;;;87.03;68.63;;;;;;;8.00;76.44;101451.58;122134;1152;22620;-74
2021/03/31 04:23:07;;;;;;;91.63;70.10;;;;;;;8.04;76.67;101448.70;122331;1152;22549;-73
2021/03/31 04:25:35;;;;;;;141.70;88.53;;;;;;;8.05;76.52;101456.46;122071;1152;25179;-74
2021/03/31 04:28:09;;;;;;;144.98;87.65;;;;;;;8.05;76.32;101450.37;122187;1152;22546;-73
2021/03/31 04:30:41;;;;;;;93.33;68.20;;;;;;;7.96;76.29;101444.04;122203;1154;22538;-74
2021/03/31 04:33:11;;;;;;;89.88;67.28;;;;;;;7.87;76.37;101445.64;122135;1154;22546;-75
2021/03/31 04:35:39;;;;;;;136.33;84.57;;;;;;;7.84;76.75;101453.77;122182;1152;22848;-73
2021/03/31 04:38:11;;;;;;;108.18;74.75;;;;;;;7.88;77.22;101447.30;122298;1154;22548;-72
2021/03/31 04:40:58;;;;;;;95.45;68.58;;;;;;;7.94;77.18;101453.88;122457;1152;24680;-76
2021/03/31 04:43:33;;;;;;;127.28;82.68;;;;;;;7.97;77.03;101457.09;122329;1152;22542;-73
2021/03/31 04:46:08;;;;;;;179.45;110.63;;;;;;;7.99;76.92;101456.95;122139;1152;22532;-74
2021/03/31 04:48:42;;;;;;;142.10;96.70;;;;;;;7.98;76.95;101456.13;122187;1155;22705;-73
2021/03/31 04:51:10;;;;;;;111.15;80.40;;;;;;;7.95;76.79;101451.11;122221;1152;22558;-74
2021/03/31 04:53:44;;;;;;;127.28;87.53;;;;;;;7.93;76.83;101444.28;121638;1155;22538;-74
2021/03/31 04:56:15;;;;;;;136.13;88.73;;;;;;;7.88;76.87;101443.84;121688;1155;22541;-74
2021/03/31 04:58:47;;;;;;;125.58;84.67;;;;;;;7.86;76.96;101445.74;121952;1156;23320;-74
2021/03/31 05:01:17;;;;;;;132.90;87.43;;;;;;;7.84;77.06;101448.52;121684;1155;22989;-74
2021/03/31 05:03:52;;;;;;;103.23;77.73;;;;;;;7.85;77.13;101446.72;121656;1155;22533;-73
2021/03/31 05:06:21;;;;;;;103.55;79.80;;;;;;;7.91;77.06;101448.86;121992;1156;22547;-74
2021/03/31 05:08:52;;;;;;;113.50;79.68;;;;;;;7.94;77.44;101443.34;121610;1155;23001;-74
2021/03/31 05:11:23;;;;;;;111.80;83.68;;;;;;;7.97;77.46;101457.09;121587;1158;22583;-74
2021/03/31 05:13:57;;;;;;;118.70;81.95;;;;;;;8.05;77.59;101455.63;121942;1155;25199;-73
2021/03/31 05:16:25;;;;;;;114.80;83.90;;;;;;;8.19;77.93;101450.91;121953;1156;22557;-74
2021/03/31 05:18:54;;;;;;;105.25;76.05;;;;;;;8.35;77.83;101458.39;122052;1155;22537;-74
2021/03/31 05:21:22;;;;;;;122.70;79.65;;;;;;;8.46;77.38;101458.39;121627;1155;22600;-74
2021/03/31 05:23:50;;;;;;;124.63;80.88;;;;;;;8.55;77.33;101456.77;121965;1154;22537;-74
2021/03/31 05:26:18;;;;;;;147.05;88.88;;;;;;;8.66;77.01;101454.09;121988;1155;24758;-75
2021/03/31 05:28:47;;;;;;;114.78;80.33;;;;;;;8.72;76.76;101455.36;122008;1152;23468;-74
2021/03/31 05:31:15;;;;;;;90.90;72.90;;;;;;;8.73;76.54;101457.05;122126;1154;22537;-74
2021/03/31 05:33:43;;;;;;;83.58;67.53;;;;;;;8.80;76.42;101460.01;122174;1155;24687;-75
2021/03/31 05:36:12;;;;;;;97.20;72.58;;;;;;;8.83;76.21;101454.45;122163;1152;22534;-74
2021/03/31 05:38:40;;;;;;;85.77;64.57;;;;;;;8.91;76.34;101463.39;121631;1155;22565;-75
2021/03/31 05:41:08;;;;;;;115.25;75.80;;;;;;;8.98;76.04;101460.24;121944;1155;22570;-74
2021/03/31 05:43:37;;;;;;;91.85;67.83;;;;;;;9.01;75.54;101462.63;121959;1155;22573;-74
2021/03/31 05:46:07;;;;;;;80.50;66.55;;;;;;;9.02;75.37;101459.01;121964;1155;22678;-74
2021/03/31 05:48:38;;;;;;;81.30;65.57;;;;;;;9.08;75.74;101456.69;121633;1155;22576;-73
2021/03/31 05:51:09;;;;;;;80.45;67.43;;;;;;;9.19;75.68;101458.40;121934;1158;22570;-73
2021/03/31 05:53:38;;;;;;;88.75;67.98;;;;;;;9.37;75.70;101461.27;121952;1152;24777;-75
2021/03/31 05:56:09;;;;;;;87.38;65.93;;;;;;;9.49;75.50;101460.19;121558;1155;22615;-74
2021/03/31 05:58:37;;;;;;;86.28;66.65;;;;;;;9.61;75.32;101464.40;121501;1155;23497;-73
2021/03/31 06:01:06;;;;;;;85.55;66.00;;;;;;;9.77;74.98;101460.43;121571;1158;22577;-73
2021/03/31 06:03:35;;;;;;;78.13;67.63;;;;;;;9.78;74.28;101452.36;122097;1154;22537;-74
2021/03/31 06:06:04;;;;;;;71.98;62.15;;;;;;;9.81;73.91;101451.27;122069;1152;22547;-79
2021/03/31 06:08:33;;;;;;;83.28;64.25;;;;;;;9.85;73.64;101450.84;122244;1152;24718;-77
2021/03/31 06:11:04;;;;;;;74.58;60.80;;;;;;;9.94;73.60;101451.84;122225;1155;22636;-78
2021/03/31 06:13:53;;;;;;;78.33;61.98;;;;;;;10.07;73.98;101460.34;122211;1152;22540;-78
2021/03/31 06:16:37;;;;;;;79.95;60.93;;;;;;;10.36;74.54;101455.11;122090;1152;22543;-79
2021/03/31 06:19:22;;;;;;;78.65;61.35;;;;;;;10.72;74.37;101459.79;122135;1155;22549;-78
2021/03/31 06:22:10;;;;;;;80.10;61.30;;;;;;;11.00;73.73;101458.91;122152;1152;22542;-81
2021/03/31 06:24:45;;;;;;;80.68;63.15;;;;;;;11.40;73.74;101462.25;122229;1152;22527;-75
2021/03/31 06:27:26;;;;;;;75.80;60.17;;;;;;;11.76;72.98;101463.16;122111;1152;22561;-76
2021/03/31 06:30:04;;;;;;;78.95;59.00;;;;;;;12.15;72.15;101462.95;122183;1152;22530;-77
2021/03/31 06:32:39;;;;;;;74.20;60.13;;;;;;;12.51;71.13;101460.30;122091;1153;22636;-76
2021/03/31 06:35:20;;;;;;;80.25;61.50;;;;;;;12.81;70.03;101461.68;121680;1157;22707;-76
2021/03/31 06:37:48;;;;;;;82.78;65.90;;;;;;;13.04;68.20;101460.17;121735;1155;22601;-77
2021/03/31 06:40:54;;;;;;;81.55;63.10;;;;;;;13.37;68.60;101460.38;121980;1155;22560;-77
2021/03/31 06:46:06;;;;;;;80.70;57.03;;;;;;;14.27;66.63;101455.31;121986;1155;22549;-76
2021/03/31 06:48:42;;;;;;;79.88;56.60;;;;;;;14.66;65.24;101454.66;121659;1157;22543;-76
2021/03/31 06:51:32;;;;;;;88.75;56.15;;;;;;;15.06;63.99;101456.42;122014;1155;22564;-76
2021/03/31 06:54:21;;;;;;;83.23;54.08;;;;;;;15.48;63.07;101457.96;121632;1155;22928;-74
2021/03/31 06:56:57;;;;;;;77.58;55.98;;;;;;;15.98;62.35;101449.56;121586;1155;24709;-76
2021/03/31 06:59:28;;;;;;;70.83;55.40;;;;;;;16.48;60.83;101455.37;121643;1156;22638;-77
2021/03/31 07:01:58;;;;;;;98.23;62.78;;;;;;;16.90;59.52;101456.69;122030;1155;22564;-76
2021/03/31 07:04:29;;;;;;;70.63;55.55;;;;;;;17.34;58.11;101459.36;121644;1155;22543;-76
2021/03/31 07:07:09;;;;;;;72.23;55.05;;;;;;;17.69;56.98;101462.25;121968;1157;22560;-75
2021/03/31 07:09:40;;;;;;;69.78;52.93;;;;;;;18.05;55.87;101462.28;121626;1155;22628;-75
2021/03/31 07:12:20;;;;;;;63.17;52.63;;;;;;;18.26;54.81;101457.95;121660;1155;22611;-75
2021/03/31 07:14:51;;;;;;;64.85;53.23;;;;;;;18.42;53.94;101456.87;121617;1157;22554;-75
2021/03/31 07:17:25;;;;;;;68.58;55.63;;;;;;;18.58;53.50;101459.28;121618;1155;22656;-77
2021/03/31 07:19:54;;;;;;;66.38;52.00;;;;;;;18.83;52.88;101454.37;122016;1152;22633;-81
2021/03/31 07:22:23;;;;;;;65.87;54.00;;;;;;;19.14;53.11;101456.61;122265;1152;22538;-78
2021/03/31 07:24:55;;;;;;;70.63;58.43;;;;;;;19.48;52.22;101455.75;122168;1152;22545;-77
2021/03/31 07:27:28;;;;;;;65.00;52.70;;;;;;;19.78;50.80;101450.11;122136;1152;22552;-76
2021/03/31 07:32:56;;;;;;;64.70;54.65;;;;;;;20.18;49.87;101444.84;122267;1152;22548;-77
2021/03/31 07:35:29;;;;;;;69.43;53.58;;;;;;;20.27;49.14;101437.43;122162;1152;22535;-76
2021/03/31 07:38:04;;;;;;;69.70;53.83;;;;;;;20.32;48.59;101434.94;122254;1152;22565;-77
2021/03/31 07:40:39;;;;;;;68.65;54.30;;;;;;;20.47;48.31;101440.12;122192;1154;22552;-76
2021/03/31 07:43:13;;;;;;;68.80;54.03;;;;;;;20.81;48.45;101445.27;122340;1155;22554;-76
2021/03/31 07:45:55;;;;;;;67.93;50.95;;;;;;;21.24;48.18;101442.08;122139;1154;22546;-76
2021/03/31 07:48:24;;;;;;;64.33;50.88;;;;;;;21.76;47.22;101440.24;122169;1152;24687;-75
2021/03/31 07:50:53;;;;;;;75.00;50.75;;;;;;;22.06;45.54;101445.86;122180;1152;22550;-76
2021/03/31 07:53:24;;;;;;;55.00;42.53;;;;;;;22.30;44.88;101440.75;122105;1152;22530;-76
2021/03/31 07:55:53;;;;;;;65.13;57.48;;;;;;;22.60;44.47;101440.91;122058;1155;22589;-76
2021/03/31 07:58:28;;;;;;;51.60;42.70;;;;;;;22.88;43.96;101435.03;121991;1155;22571;-78
2021/03/31 08:01:07;;;;;;;57.78;40.35;;;;;;;23.20;43.08;101440.33;121729;1156;22551;-76
2021/03/31 08:03:41;;;;;;;49.43;38.90;;;;;;;23.53;42.95;101433.72;121670;1158;22570;-77
2021/03/31 08:06:21;;;;;;;45.15;36.30;;;;;;;23.68;41.58;101442.23;121729;1155;22561;-78
2021/03/31 08:08:58;;;;;;;44.50;33.63;;;;;;;23.79;40.74;101430.69;121779;1155;22559;-76
2021/03/31 08:12:06;;;;;;;44.60;34.27;;;;;;;24.09;40.91;101435.20;121730;1155;22608;-78
2021/03/31 08:14:46;;;;;;;42.28;30.65;;;;;;;24.09;39.83;101427.11;121395;1158;24719;-76
2021/03/31 08:17:33;;;;;;;35.08;28.20;;;;;;;24.19;40.06;101427.36;121460;1158;22635;-77
2021/03/31 08:20:05;;;;;;;37.13;31.05;;;;;;;24.53;39.84;101423.11;121276;1158;24803;-75
2021/03/31 08:22:38;;;;;;;42.05;30.45;;;;;;;24.81;38.91;101421.56;121215;1162;22576;-82
2021/03/31 08:25:14;;;;;;;50.33;43.10;;;;;;;25.04;38.61;101420.72;120930;1161;22993;-77
2021/03/31 08:28:06;;;;;;;38.23;31.77;;;;;;;25.03;38.24;101424.48;120869;1164;22787;-76
2021/03/31 08:30:37;;;;;;;;;;;;;;;25.29;38.02;101433.95;120915;1162;24722;-77
2021/03/31 08:33:07;;;;;;;37.58;27.15;;;;;;;25.54;37.85;101426.36;120990;1161;23072;-77
2021/03/31 08:35:36;;;;;;;36.78;27.63;;;;;;;25.57;37.46;101425.06;120864;1162;22594;-77
2021/03/31 08:38:14;;;;;;;38.43;25.65;;;;;;;25.70;36.65;101418.55;121067;1160;22616;-77
2021/03/31 08:40:43;;;;;;;32.15;24.53;;;;;;;25.88;37.17;101412.93;121000;1161;22726;-78
2021/03/31 08:43:12;;;;;;;32.30;25.07;;;;;;;26.33;36.54;101409.36;121157;1159;22596;-76
2021/03/31 08:45:42;;;;;;;31.20;20.88;;;;;;;26.61;35.48;101415.75;121102;1161;22575;-78
2021/03/31 08:48:10;;;;;;;29.48;20.78;;;;;;;26.98;35.56;101418.70;121158;1158;22638;-77
2021/03/31 08:50:41;;;;;;;25.00;17.25;;;;;;;27.39;34.21;101414.64;121384;1159;22575;-77
2021/03/31 08:53:12;;;;;;;29.18;16.53;;;;;;;27.73;33.82;101409.02;121499;1159;22636;-77
2021/03/31 08:55:42;;;;;;;22.48;14.93;;;;;;;27.62;32.90;101412.69;121466;1158;22567;-78
2021/03/31 08:58:13;;;;;;;25.93;16.70;;;;;;;27.61;33.54;101411.06;121347;1154;22565;-76
2021/03/31 09:00:45;;;;;;;32.63;18.25;;;;;;;27.83;33.26;101411.05;121792;1155;22559;-79
2021/03/31 09:03:14;;;;;;;24.00;15.08;;;;;;;28.11;32.66;101410.73;121736;1155;24702;-78
2021/03/31 09:05:58;;;;;;;21.15;14.10;;;;;;;28.15;32.46;101409.13;121575;1155;22620;-77
2021/03/31 09:08:28;;;;;;;26.78;14.85;;;;;;;28.36;32.52;101414.74;122014;1155;22562;-77
2021/03/31 09:11:03;;;;;;;28.33;15.75;;;;;;;28.71;32.18;101403.29;121732;1155;22574;-80
2021/03/31 09:13:38;;;;;;;21.37;14.53;;;;;;;28.90;31.25;101394.70;122104;1155;22567;-78
2021/03/31 09:16:12;;;;;;;28.05;14.38;;;;;;;29.05;31.40;101401.03;122170;1152;25266;-79
2021/03/31 09:18:43;;;;;;;24.08;14.88;;;;;;;29.16;30.72;101391.03;122140;1152;24429;-77
2021/03/31 09:21:12;;;;;;;19.65;15.13;;;;;;;29.39;30.68;101391.61;122304;1152;22551;-82
2021/03/31 09:23:46;;;;;;;19.73;14.20;;;;;;;29.55;30.42;101385.93;122517;1152;22562;-77
2021/03/31 09:26:14;;;;;;;37.58;24.68;;;;;;;29.73;30.44;101392.00;122238;1152;23153;-78
2021/03/31 09:28:43;;;;;;;42.93;29.05;;;;;;;29.88;29.79;101388.45;122176;1152;22540;-77
2021/03/31 09:31:21;;;;;;;18.08;12.50;;;;;;;29.78;29.53;101381.09;122185;1152;22537;-78
2021/03/31 09:33:52;;;;;;;13.68;10.10;;;;;;;29.49;29.61;101378.87;122147;1152;22555;-76
2021/03/31 09:36:22;;;;;;;18.53;11.68;;;;;;;29.49;29.78;101375.30;122209;1152;22719;-77
2021/03/31 09:38:56;;;;;;;16.63;11.45;;;;;;;29.68;29.51;101375.64;122266;1152;22861;-77
2021/03/31 09:41:29;;;;;;;18.95;11.13;;;;;;;29.90;29.35;101376.20;122219;1152;22541;-77
2021/03/31 09:44:05;;;;;;;24.53;15.20;;;;;;;30.11;28.91;101359.84;122184;1154;22864;-77
2021/03/31 09:46:34;;;;;;;19.70;13.03;;;;;;;30.25;28.79;101369.92;122129;1152;22623;-78
2021/03/31 09:49:02;;;;;;;21.28;13.55;;;;;;;30.44;28.48;101361.98;121941;1155;24812;-76
2021/03/31 09:51:33;;;;;;;19.18;12.23;;;;;;;30.63;28.52;101361.41;121720;1158;22660;-78
2021/03/31 09:54:02;;;;;;;23.65;21.05;;;;;;;30.81;28.06;101360.80;121517;1158;22752;-77
2021/03/31 09:56:30;;;;;;;28.70;25.78;;;;;;;30.83;27.80;101355.90;121460;1158;24847;-77
2021/03/31 09:58:59;;;;;;;19.43;15.93;;;;;;;30.77;27.47;101354.28;121046;1160;22663;-77
2021/03/31 10:01:27;;;;;;;20.43;14.80;;;;;;;30.71;27.17;101355.36;121179;1162;22624;-76
2021/03/31 10:03:57;;;;;;;26.55;16.13;;;;;;;30.68;27.15;101354.00;121253;1161;22578;-77
2021/03/31 10:06:26;;;;;;;15.60;13.80;;;;;;;30.67;27.17;101346.11;121127;1161;22703;-77
2021/03/31 10:08:54;;;;;;;16.45;13.78;;;;;;;30.54;26.91;101338.52;121204;1159;22676;-77
2021/03/31 10:11:36;;;;;;;20.58;15.15;;;;;;;30.35;26.89;101346.47;121031;1161;22618;-75
2021/03/31 10:14:18;;;;;;;21.75;13.80;;;;;;;30.05;27.08;101336.41;121061;1161;23052;-78
2021/03/31 10:16:48;;;;;;;17.33;14.43;;;;;;;29.70;27.60;101333.44;121205;1161;22579;-77
2021/03/31 10:19:17;;;;;;;23.30;20.90;;;;;;;29.62;27.87;101330.43;121122;1159;22584;-76
2021/03/31 10:21:46;;;;;;;26.53;20.80;;;;;;;29.54;27.75;101327.13;121168;1160;22581;-78
2021/03/31 10:24:38;;;;;;;25.37;16.60;;;;;;;29.47;27.73;101326.59;121082;1159;22560;-76
2021/03/31 10:27:18;;;;;;;19.33;15.58;;;;;;;29.53;28.38;101322.78;121511;1158;22868;-78
2021/03/31 10:30:07;;;;;;;17.90;14.70;;;;;;;29.99;28.27;101317.36;121823;1158;22559;-78
2021/03/31 10:32:58;;;;;;;17.53;15.63;;;;;;;30.36;27.55;101315.41;122207;1152;22568;-78
2021/03/31 10:35:49;;;;;;;;;;;;;;;30.40;27.04;101316.48;122190;1156;23107;-79
2021/03/31 10:38:47;;;;;;;23.18;15.95;;;;;;;30.73;27.65;101314.19;122179;1152;23892;-77
2021/03/31 10:41:35;;;;;;;18.83;14.95;;;;;;;30.92;26.50;101301.55;122116;1152;25179;-77
2021/03/31 10:47:10;;;;;;;19.15;14.85;;;;;;;31.53;25.99;101294.91;122141;1154;22545;-78
2021/03/31 10:49:44;;;;;;;25.63;14.13;;;;;;;31.65;25.17;101281.68;122095;1152;22537;-78
2021/03/31 10:52:22;;;;;;;16.68;14.08;;;;;;;31.06;25.05;101286.21;122052;1152;24777;-77
2021/03/31 10:54:52;;;;;;;15.45;13.25;;;;;;;30.54;25.74;101289.45;122192;1152;24368;-78
2021/03/31 10:57:20;;;;;;;16.33;14.27;;;;;;;30.25;25.81;101281.90;122015;1152;22884;-77
2021/03/31 10:59:48;;;;;;;19.03;13.88;;;;;;;29.93;26.06;101280.31;122087;1155;22547;-77
2021/03/31 11:02:16;;;;;;;34.08;17.00;;;;;;;29.45;26.71;101277.03;122089;1153;22548;-77
2021/03/31 11:04:45;;;;;;;56.60;19.30;;;;;;;28.90;27.38;101270.41;122014;1152;22540;-77
2021/03/31 11:07:14;;;;;;;25.40;14.75;;;;;;;28.42;27.78;101268.86;121677;1156;22608;-77
2021/03/31 11:09:43;;;;;;;21.65;15.68;;;;;;;27.92;28.27;101265.55;122048;1155;22529;-78
2021/03/31 11:12:12;;;;;;;30.78;26.48;;;;;;;27.32;28.98;101263.97;121731;1157;22554;-76
2021/03/31 11:14:41;;;;;;;22.70;13.90;;;;;;;26.91;29.23;101258.11;121632;1155;22586;-78
2021/03/31 11:17:21;;;;;;;15.70;12.10;;;;;;;26.27;29.60;101253.25;121616;1155;22565;-78
2021/03/31 11:27:51;;;;;;;16.93;10.65;;;;;;;24.58;31.05;101241.41;122149;1152;23329;-78
2021/03/31 11:30:21;;;;;;;17.03;11.70;;;;;;;24.34;31.48;101236.03;121981;1157;23349;-77
2021/03/31 11:32:49;;;;;;;17.90;11.18;;;;;;;24.13;31.24;101233.95;121986;1155;22613;-77
2021/03/31 11:35:17;;;;;;;16.83;11.95;;;;;;;23.96;31.74;101228.45;122053;1155;22619;-78
2021/03/31 11:37:45;;;;;;;17.90;12.43;;;;;;;23.80;31.94;101223.76;121649;1155;22619;-78
2021/03/31 11:40:14;;;;;;;17.00;11.90;;;;;;;23.71;32.31;101215.18;121671;1156;24728;-77
2021/03/31 11:42:43;;;;;;;15.20;13.15;;;;;;;23.63;32.31;101221.72;121447;1160;22741;-77
2021/03/31 11:45:12;;;;;;;14.00;12.35;;;;;;;23.46;32.35;101218.89;121334;1160;22588;-78