Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:01;;;;;;;2.67;2.47;;;;;;;6.76;100.00;97270.19;5075824;28;20407;-82
2023/12/30 00:03:27;;;;;;;2.33;2.13;;;;;;;6.78;100.00;97260.22;5067779;28;20900;-82
2023/12/30 00:05:53;;;;;;;6.25;2.80;;;;;;;6.77;100.00;97266.50;5063878;28;20556;-82
2023/12/30 00:08:19;;;;;;;4.67;2.60;;;;;;;6.79;100.00;97268.91;5064689;28;20398;-82
2023/12/30 00:10:47;;;;;;;3.25;2.78;;;;;;;6.81;100.00;97251.88;5062386;28;20749;-82
2023/12/30 00:13:13;;;;;;;3.38;2.70;;;;;;;6.82;100.00;97244.78;5057551;28;20483;-82
2023/12/30 00:15:40;;;;;;;3.33;2.55;;;;;;;6.86;100.00;97246.69;5057491;28;20406;-82
2023/12/30 00:18:06;;;;;;;2.95;2.58;;;;;;;6.89;100.00;97259.41;5071505;28;20395;-83
2023/12/30 00:20:32;;;;;;;2.55;2.35;;;;;;;6.93;100.00;97251.84;5067128;28;20397;-83
2023/12/30 00:22:58;;;;;;;3.10;2.72;;;;;;;6.93;100.00;97247.38;5057850;28;20398;-82
2023/12/30 00:25:24;;;;;;;3.35;2.65;;;;;;;6.99;100.00;97240.41;5061642;28;20401;-82
2023/12/30 00:27:53;;;;;;;2.92;2.33;;;;;;;7.02;100.00;97233.88;5076551;28;20911;-82
2023/12/30 00:30:19;;;;;;;3.58;2.60;;;;;;;7.02;100.00;97223.34;5077857;28;20395;-83
2023/12/30 00:32:45;;;;;;;2.50;2.20;;;;;;;7.02;100.00;97242.56;5077885;28;20957;-82
2023/12/30 00:35:11;;;;;;;2.20;2.00;;;;;;;7.02;100.00;97237.31;5078179;28;20909;-83
2023/12/30 00:37:37;;;;;;;3.50;2.80;;;;;;;6.98;100.00;97231.72;5078835;28;20408;-82
2023/12/30 00:40:04;;;;;;;2.40;2.20;;;;;;;7.02;100.00;97231.25;5062723;28;20896;-83
2023/12/30 00:42:31;;;;;;;2.67;2.30;;;;;;;7.04;100.00;97240.50;5057666;28;20414;-82
2023/12/30 00:44:59;;;;;;;2.60;2.40;;;;;;;7.07;100.00;97239.25;5069160;28;20396;-83
2023/12/30 00:47:25;;;;;;;3.00;2.50;;;;;;;7.09;100.00;97234.53;5079446;28;20434;-82
2023/12/30 00:49:51;;;;;;;4.15;2.50;;;;;;;7.16;100.00;97232.56;5074925;28;20398;-82
2023/12/30 00:52:17;;;;;;;2.80;2.30;;;;;;;7.20;100.00;97234.53;5059901;28;20405;-82
2023/12/30 00:54:43;;;;;;;2.40;2.20;;;;;;;7.23;100.00;97238.50;5056780;28;20451;-82
2023/12/30 00:57:09;;;;;;;4.35;2.10;;;;;;;7.23;100.00;97244.59;5058088;28;20492;-82
2023/12/30 00:59:35;;;;;;;2.78;2.15;;;;;;;7.26;100.00;97243.31;5062845;28;20390;-82
2023/12/30 01:02:03;;;;;;;3.03;2.40;;;;;;;7.25;100.00;97249.63;5075205;28;20511;-83
2023/12/30 01:04:29;;;;;;;3.10;2.50;;;;;;;7.25;100.00;97246.97;5073925;28;20403;-83
2023/12/30 01:06:55;;;;;;;3.22;2.67;;;;;;;7.20;100.00;97234.53;5063461;28;20463;-83
2023/12/30 01:09:22;;;;;;;4.15;2.63;;;;;;;7.21;100.00;97251.94;5055642;28;20790;-83
2023/12/30 01:11:48;;;;;;;3.15;2.50;;;;;;;7.17;100.00;97257.88;5056461;28;20401;-83
2023/12/30 01:14:14;;;;;;;3.25;2.72;;;;;;;7.12;100.00;97263.03;5055037;28;20389;-83
2023/12/30 01:16:40;;;;;;;4.43;2.78;;;;;;;7.10;100.00;97265.91;5057831;28;20465;-83
2023/12/30 01:19:08;;;;;;;3.63;2.70;;;;;;;7.08;100.00;97267.16;5074607;28;20395;-83
2023/12/30 01:21:34;;;;;;;3.03;2.63;;;;;;;7.04;100.00;97263.41;5068658;28;20411;-82
2023/12/30 01:24:00;;;;;;;3.30;2.72;;;;;;;6.98;100.00;97270.38;5075412;28;20396;-82
2023/12/30 01:26:26;;;;;;;5.22;2.97;;;;;;;6.93;100.00;97275.53;5057672;28;20397;-84
2023/12/30 01:28:52;;;;;;;4.40;2.80;;;;;;;6.86;100.00;97278.28;5058641;28;20692;-84
2023/12/30 01:31:18;;;;;;;2.83;2.60;;;;;;;6.84;100.00;97280.31;5063547;28;20440;-83
2023/12/30 01:33:45;;;;;;;2.63;2.43;;;;;;;6.82;100.00;97285.03;5056783;28;20393;-83
2023/12/30 01:36:12;;;;;;;6.43;3.17;;;;;;;6.77;100.00;97297.25;5069862;28;20396;-83
2023/12/30 01:38:41;;;;;;;2.85;2.55;;;;;;;6.72;100.00;97305.03;5073579;28;20411;-82
2023/12/30 01:41:07;;;;;;;3.17;2.88;;;;;;;6.64;100.00;97298.28;5054806;28;20410;-83
2023/12/30 01:43:33;;;;;;;3.53;2.70;;;;;;;6.58;100.00;97307.91;5055001;28;20398;-83
2023/12/30 01:46:03;;;;;;;3.47;2.92;;;;;;;6.54;100.00;97308.59;5054450;28;20401;-83
2023/12/30 01:48:30;;;;;;;4.38;3.40;;;;;;;6.49;100.00;97306.63;5054075;28;20431;-83
2023/12/30 01:50:58;;;;;;;4.20;3.22;;;;;;;6.46;100.00;97309.72;5061743;28;20443;-83
2023/12/30 01:53:28;;;;;;;3.72;3.20;;;;;;;6.40;100.00;97310.59;5072332;28;20478;-83
2023/12/30 01:55:55;;;;;;;4.95;3.22;;;;;;;6.39;100.00;97316.88;5054298;28;20390;-83
2023/12/30 01:58:22;;;;;;;6.90;4.05;;;;;;;6.37;100.00;97318.16;5053533;28;20892;-83
2023/12/30 02:00:49;;;;;;;3.70;3.30;;;;;;;6.35;100.00;97322.84;5066200;28;20518;-83
2023/12/30 02:03:15;;;;;;;5.37;3.20;;;;;;;6.34;100.00;97324.66;5064883;28;20409;-83
2023/12/30 02:05:42;;;;;;;4.90;3.00;;;;;;;6.35;100.00;97326.25;5052520;28;20434;-83
2023/12/30 02:08:09;;;;;;;4.20;3.30;;;;;;;6.34;100.00;97334.38;5052349;28;20774;-83
2023/12/30 02:10:36;;;;;;;3.87;3.40;;;;;;;6.32;100.00;97331.97;5062884;28;20481;-83
2023/12/30 02:13:03;;;;;;;3.85;3.30;;;;;;;6.32;100.00;97339.84;5073083;28;20481;-83
2023/12/30 02:15:29;;;;;;;3.70;3.30;;;;;;;6.30;100.00;97339.28;5064532;28;20396;-83
2023/12/30 02:17:56;;;;;;;5.75;3.58;;;;;;;6.32;100.00;97344.31;5053341;28;20393;-83
2023/12/30 02:20:23;;;;;;;3.88;3.47;;;;;;;6.32;100.00;97349.56;5070413;28;20427;-84
2023/12/30 02:22:50;;;;;;;3.30;2.92;;;;;;;6.33;100.00;97345.91;5078532;28;20763;-84
2023/12/30 02:25:17;;;;;;;3.22;2.92;;;;;;;6.33;100.00;97344.09;5064577;28;20405;-84
2023/12/30 02:27:44;;;;;;;3.30;3.00;;;;;;;6.35;100.00;97333.34;5079661;28;20452;-84
2023/12/30 02:30:11;;;;;;;3.60;3.20;;;;;;;6.36;100.00;97337.59;5073441;28;20449;-83
2023/12/30 02:32:37;;;;;;;6.00;4.13;;;;;;;6.36;100.00;97334.94;5076190;28;20469;-84
2023/12/30 02:35:04;;;;;;;3.92;3.22;;;;;;;6.36;100.00;97345.47;5082807;28;20418;-83
2023/12/30 02:37:30;;;;;;;4.65;3.45;;;;;;;6.37;100.00;97347.88;5082542;28;20503;-83
2023/12/30 02:39:57;;;;;;;4.28;3.20;;;;;;;6.36;100.00;97343.63;5082429;28;20391;-83
2023/12/30 02:42:23;;;;;;;3.20;2.90;;;;;;;6.37;100.00;97347.88;5081812;28;20411;-83
2023/12/30 02:44:51;;;;;;;3.33;2.97;;;;;;;6.37;100.00;97345.25;5076637;28;20392;-82
2023/12/30 02:47:17;;;;;;;4.90;3.47;;;;;;;6.36;100.00;97343.63;5076460;28;20426;-82
2023/12/30 02:49:44;;;;;;;3.38;3.08;;;;;;;6.37;100.00;97352.34;5063470;28;20420;-82
2023/12/30 02:52:11;;;;;;;3.88;3.03;;;;;;;6.37;100.00;97353.13;5065850;28;20396;-82
2023/12/30 02:54:38;;;;;;;3.58;3.28;;;;;;;6.35;100.00;97352.56;5076231;28;20715;-82
2023/12/30 02:57:06;;;;;;;3.88;3.47;;;;;;;6.35;100.00;97359.63;5075769;28;20402;-83
2023/12/30 02:59:32;;;;;;;4.47;3.50;;;;;;;6.35;100.00;97359.63;5076256;28;20737;-83
2023/12/30 03:01:58;;;;;;;4.33;3.93;;;;;;;6.34;100.00;97360.66;5075826;28;20842;-82
2023/12/30 03:04:24;;;;;;;4.47;3.70;;;;;;;6.33;100.00;97367.75;5076467;28;20388;-83
2023/12/30 03:06:51;;;;;;;8.13;5.17;;;;;;;6.33;100.00;97366.94;5077404;28;20406;-82
2023/12/30 03:09:17;;;;;;;7.15;4.88;;;;;;;6.31;100.00;97369.00;5073465;28;20496;-82
2023/12/30 03:11:43;;;;;;;8.38;4.78;;;;;;;6.30;100.00;97372.66;5056121;28;20432;-82
2023/12/30 03:14:11;;;;;;;5.87;4.40;;;;;;;6.28;100.00;97367.63;5055416;28;20866;-82
2023/12/30 03:16:37;;;;;;;5.97;4.60;;;;;;;6.26;100.00;97367.03;5055270;28;20440;-82
2023/12/30 03:19:03;;;;;;;6.85;4.88;;;;;;;6.25;100.00;97362.00;5058318;28;20397;-81
2023/12/30 03:21:29;;;;;;;5.57;4.40;;;;;;;6.24;100.00;97366.44;5057185;28;20417;-82
2023/12/30 03:23:55;;;;;;;6.10;4.20;;;;;;;6.24;100.00;97370.94;5066413;28;20796;-82
2023/12/30 03:26:22;;;;;;;7.00;4.75;;;;;;;6.22;100.00;97374.59;5076983;28;20817;-82
2023/12/30 03:28:48;;;;;;;5.45;4.15;;;;;;;6.24;100.00;97378.81;5061540;28;20406;-82
2023/12/30 03:31:27;;;;;;;7.82;5.53;;;;;;;6.19;100.00;97375.00;5065691;28;20398;-81
2023/12/30 03:33:53;;;;;;;5.97;4.20;;;;;;;6.20;100.00;97374.00;5055770;28;20432;-82
2023/12/30 03:36:20;;;;;;;5.50;3.92;;;;;;;6.22;100.00;97374.59;5055561;28;20408;-81
2023/12/30 03:38:48;;;;;;;4.40;3.55;;;;;;;6.22;100.00;97374.59;5065103;28;20399;-82
2023/12/30 03:41:14;;;;;;;4.32;3.60;;;;;;;6.24;100.00;97373.56;5074638;28;20414;-81
2023/12/30 03:43:40;;;;;;;3.78;3.40;;;;;;;6.26;100.00;97374.91;5074974;28;20388;-82
2023/12/30 03:46:06;;;;;;;4.05;3.13;;;;;;;6.27;100.00;97375.72;5075103;28;20396;-82
2023/12/30 03:48:34;;;;;;;3.83;3.00;;;;;;;6.28;100.00;97372.06;5061025;28;20908;-81
2023/12/30 03:51:00;;;;;;;2.92;2.63;;;;;;;6.28;100.00;97365.00;5068971;28;20431;-82
2023/12/30 03:53:26;;;;;;;2.72;2.53;;;;;;;6.30;100.00;97370.84;5075833;28;20422;-82
2023/12/30 03:55:52;;;;;;;3.25;2.85;;;;;;;6.31;100.00;97371.63;5075101;28;20467;-82
2023/12/30 03:58:19;;;;;;;3.15;2.60;;;;;;;6.32;100.00;97375.84;5074348;28;20400;-82
2023/12/30 04:00:45;;;;;;;4.85;3.42;;;;;;;6.30;100.00;97377.91;5059029;28;20393;-83
2023/12/30 04:03:11;;;;;;;4.20;3.43;;;;;;;6.27;100.00;97366.00;5054045;28;20761;-82
2023/12/30 04:05:39;;;;;;;3.60;3.30;;;;;;;6.27;100.00;97375.72;5042057;28;20395;-82
2023/12/30 04:08:05;;;;;;;10.05;4.97;;;;;;;6.24;100.00;97382.22;5042986;28;20418;-83
2023/12/30 04:10:31;;;;;;;6.15;4.10;;;;;;;6.21;100.00;97374.78;5065807;28;20980;-83
2023/12/30 04:12:57;;;;;;;8.68;4.65;;;;;;;6.18;100.00;97372.59;5085205;28;20939;-84
2023/12/30 04:15:23;;;;;;;13.25;5.57;;;;;;;6.15;100.00;97370.44;5075739;28;20409;-84
2023/12/30 04:17:50;;;;;;;8.35;5.05;;;;;;;6.12;100.00;97369.03;5080485;28;20490;-84
2023/12/30 04:20:16;;;;;;;9.90;5.00;;;;;;;6.11;100.00;97374.53;5083396;28;20422;-82
2023/12/30 04:22:43;;;;;;;6.43;4.70;;;;;;;6.11;100.00;97380.56;5066806;28;20453;-82
2023/12/30 04:25:10;;;;;;;8.30;4.50;;;;;;;6.12;100.00;97370.88;5069446;28;20400;-82
2023/12/30 04:27:36;;;;;;;5.60;4.10;;;;;;;6.13;100.00;97383.00;5061610;28;20433;-81
2023/12/30 04:30:03;;;;;;;6.15;4.20;;;;;;;6.14;100.00;97381.97;5063299;28;20488;-83
2023/12/30 04:32:29;;;;;;;5.47;4.07;;;;;;;6.14;100.00;97379.34;5067053;28;20946;-82
2023/12/30 04:34:55;;;;;;;6.00;3.83;;;;;;;6.15;100.00;97388.84;5060886;28;20398;-82
2023/12/30 04:37:21;;;;;;;5.00;4.05;;;;;;;6.15;100.00;97386.22;5065894;28;20431;-82
2023/12/30 04:39:49;;;;;;;8.70;4.90;;;;;;;6.13;100.00;97385.63;5070481;28;20397;-82
2023/12/30 04:42:15;;;;;;;8.95;5.10;;;;;;;6.09;100.00;97382.63;5060589;28;20488;-82
2023/12/30 04:44:41;;;;;;;6.28;4.00;;;;;;;6.08;100.00;97381.03;5069440;28;20397;-83
2023/12/30 04:47:07;;;;;;;7.93;4.33;;;;;;;6.09;100.00;97390.50;5059546;28;20542;-83
2023/12/30 04:49:34;;;;;;;4.97;3.83;;;;;;;6.09;100.00;97405.50;5064083;28;20439;-83
2023/12/30 04:52:00;;;;;;;4.60;3.40;;;;;;;6.10;100.00;97404.44;5073277;28;20422;-83
2023/12/30 04:54:26;;;;;;;4.97;3.40;;;;;;;6.11;100.00;97398.16;5083816;28;20403;-84
2023/12/30 04:56:54;;;;;;;7.80;4.40;;;;;;;6.09;100.00;97403.63;5087600;28;20442;-82
2023/12/30 04:59:21;;;;;;;6.63;3.75;;;;;;;6.10;100.00;97397.38;5070191;28;20409;-82
2023/12/30 05:01:47;;;;;;;8.05;3.97;;;;;;;6.11;100.00;97400.78;5054178;28;20809;-82
2023/12/30 05:04:13;;;;;;;5.10;3.70;;;;;;;6.11;100.00;97398.16;5056109;28;20440;-82
2023/12/30 05:06:39;;;;;;;3.78;3.20;;;;;;;6.12;100.00;97400.59;5059963;28;21009;-82
2023/12/30 05:09:05;;;;;;;6.18;4.00;;;;;;;6.12;100.00;97399.78;5054481;28;20398;-82
2023/12/30 05:11:32;;;;;;;9.82;3.50;;;;;;;6.14;100.00;97390.66;5069812;28;20417;-82
2023/12/30 05:13:59;;;;;;;5.30;3.20;;;;;;;6.13;100.00;97388.25;5072913;28;20395;-82
2023/12/30 05:16:25;;;;;;;7.07;3.60;;;;;;;6.12;100.00;97400.59;5073568;28;20875;-82
2023/12/30 05:18:51;;;;;;;5.30;3.45;;;;;;;6.13;100.00;97394.31;5056440;28;20402;-82
2023/12/30 05:21:18;;;;;;;4.22;3.38;;;;;;;6.12;100.00;97395.31;5053717;28;20417;-82
2023/12/30 05:23:44;;;;;;;5.00;3.63;;;;;;;6.12;100.00;97397.94;5055280;28;20507;-82
2023/12/30 05:26:14;;;;;;;6.28;3.45;;;;;;;6.13;100.00;97398.75;5056407;28;20393;-82
2023/12/30 05:28:40;;;;;;;7.47;3.72;;;;;;;6.13;100.00;97391.69;5054685;28;20493;-82
2023/12/30 05:31:08;;;;;;;5.80;3.40;;;;;;;6.13;100.00;97389.06;5053629;28;20425;-82
2023/12/30 05:33:34;;;;;;;9.57;3.60;;;;;;;6.09;100.00;97385.25;5053621;28;20492;-82
2023/12/30 05:36:00;;;;;;;6.43;3.42;;;;;;;6.11;100.00;97382.41;5053917;28;20397;-82
2023/12/30 05:38:26;;;;;;;4.03;3.25;;;;;;;6.11;100.00;97385.84;5053627;28;20455;-82
2023/12/30 05:40:53;;;;;;;9.43;3.60;;;;;;;6.10;100.00;97389.47;5069091;28;20396;-83
2023/12/30 05:43:19;;;;;;;4.20;3.05;;;;;;;6.11;100.00;97392.91;5072043;28;20407;-82
2023/12/30 05:45:45;;;;;;;4.35;2.90;;;;;;;6.12;100.00;97392.69;5073825;28;20396;-82
2023/12/30 05:48:13;;;;;;;4.18;2.88;;;;;;;6.14;100.00;97395.91;5074313;28;20400;-83
2023/12/30 05:50:39;;;;;;;6.67;3.30;;;;;;;6.13;100.00;97393.50;5074749;28;20426;-83
2023/12/30 05:53:05;;;;;;;6.28;3.30;;;;;;;6.11;100.00;97392.91;5074484;28;20400;-82
2023/12/30 05:55:31;;;;;;;4.33;2.90;;;;;;;6.13;100.00;97383.00;5066088;28;20405;-82
2023/12/30 05:57:58;;;;;;;5.80;3.20;;;;;;;6.11;100.00;97392.91;5063158;28;20399;-82
2023/12/30 06:00:24;;;;;;;5.13;3.10;;;;;;;6.11;100.00;97391.09;5065369;28;20404;-83
2023/12/30 06:02:51;;;;;;;4.88;2.80;;;;;;;6.13;100.00;97386.41;5072076;28;20445;-82
2023/12/30 06:05:19;;;;;;;7.50;3.28;;;;;;;6.10;100.00;97383.41;5068928;28;20753;-83
2023/12/30 06:07:46;;;;;;;7.78;3.03;;;;;;;6.11;100.00;97390.28;5059662;28;20403;-83
2023/12/30 06:10:12;;;;;;;5.53;2.75;;;;;;;6.09;100.00;97389.72;5055500;28;20900;-82
2023/12/30 06:12:38;;;;;;;5.35;2.95;;;;;;;6.06;100.00;97398.84;5060502;28;20400;-83
2023/12/30 06:15:06;;;;;;;3.83;2.70;;;;;;;6.06;100.00;97393.59;5074117;28;20395;-82
2023/12/30 06:17:32;;;;;;;8.82;2.90;;;;;;;6.03;100.00;97406.34;5074158;28;20423;-84
2023/12/30 06:19:58;;;;;;;3.25;2.55;;;;;;;6.04;100.00;97407.97;5082619;28;20431;-84
2023/12/30 06:22:26;;;;;;;3.35;2.80;;;;;;;6.03;100.00;97404.53;5084679;28;20415;-84
2023/12/30 06:24:52;;;;;;;6.13;3.10;;;;;;;6.00;100.00;97409.44;5080014;28;20510;-82
2023/12/30 06:27:20;;;;;;;4.28;3.20;;;;;;;5.99;100.00;97408.63;5065190;28;20898;-82
2023/12/30 06:29:47;;;;;;;5.65;3.20;;;;;;;6.00;100.00;97391.06;5056381;28;20481;-82
2023/12/30 06:32:13;;;;;;;3.28;2.63;;;;;;;5.98;100.00;97406.22;5072771;28;20438;-82
2023/12/30 06:34:40;;;;;;;3.67;2.50;;;;;;;5.97;100.00;97404.63;5072988;28;20427;-82
2023/12/30 06:37:06;;;;;;;3.93;2.57;;;;;;;5.98;100.00;97408.84;5073693;28;20406;-82
2023/12/30 06:39:34;;;;;;;3.22;2.55;;;;;;;5.99;100.00;97413.09;5071186;28;20403;-83
2023/12/30 06:42:00;;;;;;;2.30;2.10;;;;;;;6.02;100.00;97415.25;5073254;28;20411;-82
2023/12/30 06:44:26;;;;;;;2.30;2.10;;;;;;;6.05;100.00;97417.47;5074040;28;20403;-82
2023/12/30 06:46:52;;;;;;;2.20;2.00;;;;;;;6.05;100.00;97420.88;5073833;28;20399;-82
2023/12/30 06:49:19;;;;;;;3.38;2.40;;;;;;;6.05;100.00;97430.59;5061591;28;20413;-83
2023/12/30 06:51:45;;;;;;;3.45;2.20;;;;;;;6.07;100.00;97431.19;5070167;28;20457;-82
2023/12/30 06:54:11;;;;;;;2.40;2.20;;;;;;;6.07;100.00;97428.56;5071209;28;20402;-81
2023/12/30 06:56:38;;;;;;;2.38;2.10;;;;;;;6.06;100.00;97426.94;5072040;28;20396;-80
2023/12/30 06:59:05;;;;;;;2.80;2.10;;;;;;;6.05;100.00;97428.78;5033442;28;20410;-80
2023/12/30 07:01:31;;;;;;;2.10;1.65;;;;;;;6.04;100.00;97424.53;5068665;28;20455;-80
2023/12/30 07:03:58;;;;;;;2.60;1.98;;;;;;;6.02;100.00;97426.56;5052091;28;20405;-81
2023/12/30 07:06:24;;;;;;;2.10;1.90;;;;;;;5.97;100.00;97428.25;5051763;28;20397;-84
2023/12/30 07:08:50;;;;;;;2.05;1.77;;;;;;;5.89;100.00;97428.56;5052146;28;20778;-81
2023/12/30 07:11:16;;;;;;;2.60;2.10;;;;;;;5.79;100.00;97432.47;5066571;28;20427;-81
2023/12/30 07:13:44;;;;;;;2.33;2.00;;;;;;;5.72;100.00;97430.94;5073277;28;20388;-83
2023/12/30 07:16:10;;;;;;;2.15;1.95;;;;;;;5.64;100.00;97439.13;5074007;28;20392;-80
2023/12/30 07:18:36;;;;;;;2.20;2.00;;;;;;;5.56;100.00;97432.34;5061392;28;20488;-81
2023/12/30 07:21:03;;;;;;;3.00;2.03;;;;;;;5.50;100.00;97440.25;5062537;28;21133;-81
2023/12/30 07:23:29;;;;;;;2.40;2.20;;;;;;;5.42;100.00;97438.72;5069122;28;20998;-82
2023/12/30 07:25:55;;;;;;;3.63;2.67;;;;;;;5.35;100.00;97443.22;5066768;28;20400;-81
2023/12/30 07:28:21;;;;;;;3.28;2.38;;;;;;;5.31;100.00;97439.44;5055233;28;20410;-80
2023/12/30 07:30:49;;;;;;;2.83;2.58;;;;;;;5.27;100.00;97438.25;5074494;28;20430;-82
2023/12/30 07:33:15;;;;;;;2.50;2.30;;;;;;;5.29;100.00;97436.22;5068523;28;20908;-82
2023/12/30 07:35:42;;;;;;;2.63;2.40;;;;;;;5.32;100.00;97436.59;5076383;28;20395;-83
2023/12/30 07:38:08;;;;;;;4.28;2.90;;;;;;;5.39;100.00;97434.72;5076282;28;20400;-83
2023/12/30 07:40:34;;;;;;;4.20;3.08;;;;;;;5.51;100.00;97439.25;5079423;28;20880;-83
2023/12/30 07:43:01;;;;;;;5.18;3.15;;;;;;;5.62;100.00;97439.34;5083006;28;20419;-83
2023/12/30 07:45:27;;;;;;;9.47;5.07;;;;;;;5.74;100.00;97442.84;5072117;28;20390;-82
2023/12/30 07:47:54;;;;;;;9.23;4.70;;;;;;;5.87;100.00;97448.94;5059355;28;20401;-84
2023/12/30 07:50:21;;;;;;;7.88;4.97;;;;;;;5.95;100.00;97451.31;5059435;28;20394;-81
2023/12/30 07:52:47;;;;;;;8.15;4.20;;;;;;;5.98;100.00;97446.44;5067115;28;20798;-81
2023/12/30 07:55:14;;;;;;;5.32;3.95;;;;;;;6.04;100.00;97447.38;5066262;28;20399;-82
2023/12/30 07:57:40;;;;;;;5.63;3.40;;;;;;;6.09;100.00;97435.19;5066688;28;20486;-81
2023/12/30 08:00:07;;;;;;;4.53;3.05;;;;;;;6.14;100.00;97451.09;5074350;28;20420;-84
2023/12/30 08:02:33;;;;;;;4.60;3.20;;;;;;;6.15;100.00;97455.34;5058612;28;20415;-83
2023/12/30 08:05:01;;;;;;;5.28;3.35;;;;;;;6.16;100.00;97456.16;5075065;28;20454;-80
2023/12/30 08:07:27;;;;;;;4.53;3.15;;;;;;;6.18;100.00;97465.41;5075579;28;20396;-80
2023/12/30 08:09:53;;;;;;;3.78;3.00;;;;;;;6.25;100.00;97454.00;5072367;28;20398;-80
2023/12/30 08:12:20;;;;;;;4.05;2.63;;;;;;;6.31;100.00;97458.38;5054377;28;20401;-80
2023/12/30 08:14:46;;;;;;;6.65;3.30;;;;;;;6.36;100.00;97461.94;5063269;28;20835;-83
2023/12/30 08:17:12;;;;;;;4.40;3.00;;;;;;;6.42;100.00;97458.41;5060056;28;20471;-81
2023/12/30 08:19:38;;;;;;;3.05;2.35;;;;;;;6.50;100.00;97465.19;5056316;28;20943;-83
2023/12/30 08:22:06;;;;;;;2.50;2.30;;;;;;;6.55;100.00;97465.31;5062466;28;20416;-83
2023/12/30 08:24:32;;;;;;;2.47;2.28;;;;;;;6.56;100.00;97467.72;5080979;28;20422;-85
2023/12/30 08:26:58;;;;;;;3.65;2.30;;;;;;;6.57;100.00;97469.34;5079337;28;20398;-85
2023/12/30 08:29:24;;;;;;;3.60;2.50;;;;;;;6.59;100.00;97477.00;5086480;28;20787;-85
2023/12/30 08:31:51;;;;;;;2.20;2.00;;;;;;;6.61;100.00;97470.50;5082410;28;20764;-85
2023/12/30 08:34:17;;;;;;;3.08;2.50;;;;;;;6.65;100.00;97475.31;5076219;28;20541;-82
2023/12/30 08:36:44;;;;;;;2.80;2.20;;;;;;;6.69;100.00;97479.13;5071580;28;20425;-84
2023/12/30 08:39:11;;;;;;;2.65;2.22;;;;;;;6.72;100.00;97474.19;5056251;28;20443;-84
2023/12/30 08:41:37;;;;;;;3.35;2.50;;;;;;;6.77;100.00;97469.06;5075052;28;20759;-85
2023/12/30 08:44:04;;;;;;;2.10;1.90;;;;;;;6.84;100.00;97467.13;5077509;28;20402;-84
2023/12/30 08:46:30;;;;;;;2.60;2.00;;;;;;;6.91;100.00;97461.78;5071495;28;20960;-84
2023/12/30 08:48:56;;;;;;;3.78;2.40;;;;;;;6.97;100.00;97461.69;5044523;28;20399;-84
2023/12/30 08:51:23;;;;;;;2.25;2.05;;;;;;;6.99;100.00;97462.25;5050276;28;20402;-84
2023/12/30 08:53:49;;;;;;;2.80;2.20;;;;;;;6.98;100.00;97467.75;5046656;28;20786;-83
2023/12/30 08:56:16;;;;;;;3.17;2.42;;;;;;;6.91;100.00;97470.50;5039955;28;20866;-83
2023/12/30 08:58:42;;;;;;;2.72;2.15;;;;;;;6.88;100.00;97476.19;5041864;28;20400;-85
2023/12/30 09:01:09;;;;;;;2.88;2.13;;;;;;;6.95;100.00;97476.09;5056354;28;20401;-85
2023/12/30 09:03:35;;;;;;;2.10;1.90;;;;;;;7.06;100.00;97477.16;5056191;28;20395;-84
2023/12/30 09:06:01;;;;;;;2.08;1.88;;;;;;;7.15;100.00;97475.78;5087348;28;20395;-84
2023/12/30 09:08:27;;;;;;;1.80;1.70;;;;;;;7.21;100.00;97480.97;5047712;28;20902;-83
2023/12/30 09:10:53;;;;;;;1.90;1.70;;;;;;;7.25;100.00;97479.47;5038598;28;20400;-84
2023/12/30 09:13:21;;;;;;;1.83;1.60;;;;;;;7.30;100.00;97491.94;5051722;28;20504;-84
2023/12/30 09:15:47;;;;;;;1.80;1.67;;;;;;;7.36;100.00;97496.31;5063004;28;20485;-83
2023/12/30 09:18:13;;;;;;;1.80;1.70;;;;;;;7.39;100.00;97480.03;5058622;28;20403;-84
2023/12/30 09:20:39;;;;;;;1.98;1.60;;;;;;;7.43;100.00;97498.84;5064612;28;20710;-85
2023/12/30 09:23:05;;;;;;;2.15;1.73;;;;;;;7.41;100.00;97493.78;5068495;28;20803;-84
2023/12/30 09:25:32;;;;;;;3.20;2.00;;;;;;;7.32;100.00;97495.97;5057560;28;20432;-84
2023/12/30 09:27:58;;;;;;;3.50;2.10;;;;;;;7.26;100.00;97501.34;5063881;28;20399;-84
2023/12/30 09:30:25;;;;;;;2.03;1.83;;;;;;;7.27;100.00;97500.31;5062491;28;20398;-84
2023/12/30 09:32:51;;;;;;;1.88;1.77;;;;;;;7.28;100.00;97489.56;5059506;28;20487;-84
2023/12/30 09:35:17;;;;;;;1.90;1.70;;;;;;;7.29;100.00;97496.41;5063884;28;20798;-84
2023/12/30 09:37:43;;;;;;;2.42;1.90;;;;;;;7.31;100.00;97496.19;5065961;28;20410;-84
2023/12/30 09:40:10;;;;;;;2.43;1.90;;;;;;;7.24;100.00;97491.03;5069879;28;20461;-85
2023/12/30 09:42:37;;;;;;;2.90;1.70;;;;;;;7.23;100.00;97499.13;5065166;28;20420;-84
2023/12/30 09:45:05;;;;;;;1.70;1.50;;;;;;;7.20;100.00;97503.03;5069445;28;20400;-85
2023/12/30 09:47:34;;;;;;;2.22;1.52;;;;;;;7.25;100.00;97516.31;5071854;28;20432;-85
2023/12/30 09:50:00;;;;;;;3.10;1.60;;;;;;;7.37;100.00;97516.31;5066815;28;20397;-84
2023/12/30 09:52:26;;;;;;;1.80;1.52;;;;;;;7.50;100.00;97513.50;5059850;28;20907;-84
2023/12/30 09:54:53;;;;;;;2.95;1.65;;;;;;;7.60;100.00;97513.72;5064812;28;20396;-83
2023/12/30 09:57:19;;;;;;;2.30;1.60;;;;;;;7.68;100.00;97512.56;5070226;28;20398;-84
2023/12/30 09:59:46;;;;;;;1.85;1.60;;;;;;;7.69;100.00;97515.00;5063811;28;20403;-85
2023/12/30 10:02:14;;;;;;;2.63;1.52;;;;;;;7.77;100.00;97505.94;5065439;28;20462;-84
2023/12/30 10:04:41;;;;;;;1.50;1.40;;;;;;;7.86;100.00;97503.75;5062890;28;20396;-84
2023/12/30 10:07:08;;;;;;;1.50;1.40;;;;;;;7.96;100.00;97506.63;5065816;28;20993;-83
2023/12/30 10:09:34;;;;;;;2.17;1.30;;;;;;;8.16;100.00;97496.50;5065113;28;20757;-85
2023/12/30 10:12:01;;;;;;;1.50;1.25;;;;;;;8.41;100.00;97506.78;5059996;28;20410;-83
2023/12/30 10:14:28;;;;;;;1.42;1.30;;;;;;;8.60;100.00;97502.13;5065066;28;20913;-84
2023/12/30 10:16:54;;;;;;;2.88;1.38;;;;;;;8.65;100.00;97508.28;5069511;28;20393;-85
2023/12/30 10:19:20;;;;;;;1.45;1.30;;;;;;;8.93;100.00;97512.78;5064610;28;20400;-83
2023/12/30 10:21:47;;;;;;;2.85;1.40;;;;;;;9.52;100.00;97506.13;5062749;28;20509;-84
2023/12/30 10:24:15;;;;;;;1.55;1.20;;;;;;;10.10;100.00;97497.69;5066428;28;20909;-85
2023/12/30 10:26:43;;;;;;;2.28;1.30;;;;;;;10.77;100.00;97499.28;5058369;28;20406;-84
2023/12/30 10:29:11;;;;;;;3.72;1.20;;;;;;;11.12;100.00;97506.78;5054730;28;20401;-85
2023/12/30 10:31:37;;;;;;;1.80;1.10;;;;;;;11.54;100.00;97502.38;5073507;28;20745;-84
2023/12/30 10:34:04;;;;;;;1.63;1.00;;;;;;;11.62;100.00;97482.53;5069355;28;20435;-84
2023/12/30 10:36:30;;;;;;;1.30;1.00;;;;;;;11.58;100.00;97489.38;5066315;28;20400;-84
2023/12/30 10:39:00;;;;;;;2.53;1.15;;;;;;;11.43;100.00;97473.38;5063890;28;20411;-84
2023/12/30 10:41:26;;;;;;;1.65;1.35;;;;;;;11.23;100.00;97471.38;5071883;28;20401;-84
2023/12/30 10:43:52;;;;;;;1.40;1.00;;;;;;;11.08;100.00;97477.34;5063038;28;20526;-84
2023/12/30 10:46:19;;;;;;;3.08;1.20;;;;;;;10.74;100.00;97463.53;5066941;28;20828;-84
2023/12/30 10:48:52;;;;;;;3.88;1.50;;;;;;;10.50;100.00;97448.97;5058405;28;20409;-83
2023/12/30 10:51:24;;;;;;;1.27;0.93;;;;;;;10.95;100.00;97467.16;5074164;28;20388;-84
2023/12/30 10:54:03;;;;;;;2.45;1.20;;;;;;;11.46;100.00;97452.47;5072684;28;20475;-84
2023/12/30 10:56:32;;;;;;;2.05;1.10;;;;;;;11.83;100.00;97446.34;5074224;28;20389;-84
2023/12/30 10:59:03;;;;;;;1.85;1.00;;;;;;;12.36;100.00;97439.97;5059823;28;20904;-83
2023/12/30 11:01:30;;;;;;;1.73;1.08;;;;;;;12.45;100.00;97441.06;5071392;28;20402;-83
2023/12/30 11:03:58;;;;;;;1.97;1.00;;;;;;;12.65;100.00;97437.63;5074895;28;20947;-83
2023/12/30 11:06:32;;;;;;;1.45;1.00;;;;;;;12.92;100.00;97445.41;5072882;28;20405;-83
2023/12/30 11:09:06;;;;;;;4.05;1.00;;;;;;;13.07;100.00;97448.88;5078617;28;20494;-83
2023/12/30 11:11:32;;;;;;;1.52;1.00;;;;;;;13.15;100.00;97440.41;5075473;28;20406;-83
2023/12/30 11:13:58;;;;;;;1.63;0.80;;;;;;;13.42;100.00;97426.81;5074657;28;20392;-83
2023/12/30 11:16:25;;;;;;;2.53;1.00;;;;;;;13.55;100.00;97433.44;5075633;28;20400;-82
2023/12/30 11:18:53;;;;;;;1.13;0.87;;;;;;;13.85;100.00;97432.56;5068023;28;20465;-83
2023/12/30 11:21:38;;;;;;;1.65;0.70;;;;;;;14.34;100.00;97433.47;5060547;28;20488;-83
2023/12/30 11:24:07;;;;;;;1.33;0.70;;;;;;;14.42;100.00;97431.34;5060944;28;20397;-84
2023/12/30 11:26:36;;;;;;;1.15;0.70;;;;;;;14.55;100.00;97420.06;5062144;28;20424;-83
2023/12/30 11:29:03;;;;;;;0.70;0.70;;;;;;;14.87;100.00;97424.94;5070280;28;20397;-85