Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:30;;;;;;;19.73;14.30;;;;;;;;;;5109160;28;20207;-78
2022/03/15 00:03:58;;;;;;;15.67;12.83;;;;;;;;;;5109009;28;20210;-79
2022/03/15 00:06:27;;;;;;;16.43;13.63;;;;;;;;;;5108107;28;20256;-78
2022/03/15 00:08:55;;;;;;;14.87;11.77;;;;;;;;;;5107561;28;20206;-78
2022/03/15 00:11:24;;;;;;;17.57;13.53;;;;;;;;;;5107445;28;20260;-78
2022/03/15 00:13:53;;;;;;;17.87;13.90;;;;;;;;;;5108407;28;20225;-78
2022/03/15 00:16:22;;;;;;;15.47;12.90;;;;;;;;;;5107888;28;20758;-78
2022/03/15 00:18:52;;;;;;;18.17;13.80;;;;;;;;;;5108363;28;20198;-78
2022/03/15 00:21:21;;;;;;;22.20;13.57;;;;;;;;;;5108362;28;20201;-78
2022/03/15 00:23:49;;;;;;;19.00;14.03;;;;;;;;;;5108213;28;20202;-78
2022/03/15 00:26:18;;;;;;;18.27;13.80;;;;;;;;;;5107353;28;20217;-78
2022/03/15 00:28:46;;;;;;;20.03;15.50;;;;;;;;;;5107607;28;20202;-78
2022/03/15 00:31:16;;;;;;;22.17;15.83;;;;;;;;;;5108953;28;20313;-77
2022/03/15 00:33:45;;;;;;;22.93;15.27;;;;;;;;;;5108971;28;20210;-78
2022/03/15 00:36:13;;;;;;;20.17;15.57;;;;;;;;;;5107301;28;20213;-78
2022/03/15 00:38:42;;;;;;;21.43;14.90;;;;;;;;;;5107892;28;20202;-78
2022/03/15 00:41:10;;;;;;;25.50;16.97;;;;;;;;;;5107466;28;20202;-78
2022/03/15 00:43:39;;;;;;;25.70;17.93;;;;;;;;;;5107584;28;20247;-78
2022/03/15 00:46:07;;;;;;;24.83;17.13;;;;;;;;;;5107397;28;20261;-78
2022/03/15 00:48:37;;;;;;;24.40;16.87;;;;;;;;;;5107028;28;20243;-78
2022/03/15 00:51:06;;;;;;;30.03;19.50;;;;;;;;;;5106454;28;20239;-78
2022/03/15 00:53:34;;;;;;;28.43;18.17;;;;;;;;;;5107496;28;20233;-78
2022/03/15 00:56:03;;;;;;;27.30;17.83;;;;;;;;;;5106896;28;20239;-78
2022/03/15 00:58:31;;;;;;;29.10;18.53;;;;;;;;;;5107382;28;20206;-79
2022/03/15 01:01:00;;;;;;;30.27;20.40;;;;;;;;;;5106966;28;20554;-78
2022/03/15 01:03:28;;;;;;;31.10;20.17;;;;;;;;;;5106420;28;20204;-79
2022/03/15 01:05:58;;;;;;;28.40;18.90;;;;;;;;;;5106060;28;20227;-78
2022/03/15 01:08:27;;;;;;;24.53;17.30;;;;;;;;;;5107662;28;20231;-79
2022/03/15 01:10:57;;;;;;;23.63;18.03;;;;;;;;;;5106556;28;20209;-78
2022/03/15 01:13:25;;;;;;;30.23;20.20;;;;;;;;;;5107419;28;20673;-78
2022/03/15 01:15:53;;;;;;;28.10;19.97;;;;;;;;;;5106529;28;20221;-78
2022/03/15 01:18:22;;;;;;;32.43;22.40;;;;;;;;;;5106502;28;20205;-79
2022/03/15 01:20:51;;;;;;;33.27;23.07;;;;;;;;;;5106735;28;20205;-79
2022/03/15 01:23:21;;;;;;;28.97;19.80;;;;;;;;;;5107622;28;20222;-78
2022/03/15 01:25:49;;;;;;;27.23;20.07;;;;;;;;;;5107128;28;20210;-77
2022/03/15 01:28:18;;;;;;;30.33;21.47;;;;;;;;;;5107534;28;20205;-78
2022/03/15 01:30:46;;;;;;;33.87;23.47;;;;;;;;;;5102941;28;20202;-78
2022/03/15 01:33:15;;;;;;;33.10;22.33;;;;;;;;;;5106788;28;20237;-78
2022/03/15 01:35:43;;;;;;;33.70;22.90;;;;;;;;;;5106120;28;20202;-78
2022/03/15 01:38:12;;;;;;;29.60;22.17;;;;;;;;;;5106404;28;20283;-79
2022/03/15 01:40:42;;;;;;;31.30;22.03;;;;;;;;;;5104591;28;20283;-79
2022/03/15 01:43:10;;;;;;;28.90;20.37;;;;;;;;;;5104759;28;20228;-78
2022/03/15 01:45:40;;;;;;;29.33;19.83;;;;;;;;;;5103225;28;20216;-78
2022/03/15 01:48:09;;;;;;;26.17;19.07;;;;;;;;;;5095628;28;20281;-78
2022/03/15 01:50:38;;;;;;;30.13;19.00;;;;;;;;;;5104980;28;20206;-80
2022/03/15 01:53:07;;;;;;;28.53;18.47;;;;;;;;;;5102698;28;20193;-79
2022/03/15 01:55:36;;;;;;;24.80;17.77;;;;;;;;;;5101910;28;20231;-79
2022/03/15 01:58:06;;;;;;;26.07;18.43;;;;;;;;;;5098672;28;20233;-79
2022/03/15 02:00:34;;;;;;;26.33;18.10;;;;;;;;;;5097743;28;20263;-79
2022/03/15 02:03:03;;;;;;;28.23;19.60;;;;;;;;;;5095553;28;20209;-79
2022/03/15 02:05:31;;;;;;;26.97;18.77;;;;;;;;;;5093231;28;20207;-79
2022/03/15 02:08:08;;;;;;;29.00;19.40;;;;;;;;;;5095860;28;20225;-78
2022/03/15 02:10:36;;;;;;;25.83;18.97;;;;;;;;;;5094978;28;20296;-78
2022/03/15 02:13:06;;;;;;;25.63;19.30;;;;;;;;;;5092810;28;20202;-78
2022/03/15 02:15:35;;;;;;;29.80;20.70;;;;;;;;;;5094708;28;20200;-78
2022/03/15 02:18:03;;;;;;;33.03;20.33;;;;;;;;;;5085967;28;20259;-79
2022/03/15 02:20:34;;;;;;;28.07;20.80;;;;;;;;;;5094691;28;20201;-78
2022/03/15 02:23:02;;;;;;;27.77;20.10;;;;;;;;;;5094291;28;20202;-79
2022/03/15 02:25:30;;;;;;;28.73;20.17;;;;;;;;;;5094040;28;20631;-78
2022/03/15 02:27:59;;;;;;;25.63;19.50;;;;;;;;;;5093797;28;20695;-78
2022/03/15 02:30:27;;;;;;;29.20;20.00;;;;;;;;;;5094673;28;20202;-78
2022/03/15 02:32:56;;;;;;;29.23;19.70;;;;;;;;;;5095154;28;20243;-78
2022/03/15 02:35:24;;;;;;;29.93;20.47;;;;;;;;;;5089312;28;20210;-78
2022/03/15 02:37:54;;;;;;;25.87;18.70;;;;;;;;;;5094533;28;20225;-78
2022/03/15 02:40:23;;;;;;;26.20;17.93;;;;;;;;;;5086226;28;20569;-79
2022/03/15 02:42:51;;;;;;;26.30;18.53;;;;;;;;;;5095416;28;20258;-79
2022/03/15 02:45:20;;;;;;;27.63;18.30;;;;;;;;;;5095990;28;20231;-79
2022/03/15 02:47:48;;;;;;;26.23;19.03;;;;;;;;;;5097557;28;20214;-78
2022/03/15 02:50:17;;;;;;;24.47;17.93;;;;;;;;;;5098567;28;20209;-79
2022/03/15 02:52:45;;;;;;;25.90;18.57;;;;;;;;;;5100222;28;20217;-79
2022/03/15 02:55:16;;;;;;;30.37;19.10;;;;;;;;;;5098297;28;20204;-78
2022/03/15 02:57:45;;;;;;;28.57;20.30;;;;;;;;;;5079249;28;20226;-79
2022/03/15 03:00:15;;;;;;;31.63;21.80;;;;;;;;;;5092541;28;20216;-79
2022/03/15 03:02:44;;;;;;;34.83;21.87;;;;;;;;;;5100325;28;20209;-79
2022/03/15 03:05:12;;;;;;;32.47;21.63;;;;;;;;;;5097535;28;20228;-79
2022/03/15 03:07:41;;;;;;;25.97;18.87;;;;;;;;;;5094129;28;20213;-78
2022/03/15 03:10:09;;;;;;;31.40;20.23;;;;;;;;;;5091972;28;20217;-78
2022/03/15 03:12:41;;;;;;;23.20;17.23;;;;;;;;;;5077231;28;20197;-78
2022/03/15 03:15:11;;;;;;;23.77;17.73;;;;;;;;;;5083239;28;20206;-78
2022/03/15 03:17:41;;;;;;;24.87;17.60;;;;;;;;;;5092717;28;20638;-78
2022/03/15 03:20:10;;;;;;;24.33;16.83;;;;;;;;;;5092743;28;20210;-78
2022/03/15 03:22:39;;;;;;;25.90;17.57;;;;;;;;;;5093341;28;20210;-78
2022/03/15 03:25:08;;;;;;;23.73;17.37;;;;;;;;;;5092274;28;20630;-78
2022/03/15 03:27:37;;;;;;;22.10;17.07;;;;;;;;;;5094383;28;20299;-78
2022/03/15 03:30:07;;;;;;;24.20;16.83;;;;;;;;;;5080818;28;20213;-78
2022/03/15 03:32:35;;;;;;;25.23;17.53;;;;;;;;;;5096759;28;20201;-78
2022/03/15 03:35:04;;;;;;;22.33;17.30;;;;;;;;;;5084272;28;20619;-78
2022/03/15 03:37:33;;;;;;;26.70;17.73;;;;;;;;;;5076609;28;20573;-78
2022/03/15 03:40:05;;;;;;;23.47;16.70;;;;;;;;;;5076615;28;20209;-78
2022/03/15 03:42:33;;;;;;;22.83;16.50;;;;;;;;;;5095572;28;20198;-78
2022/03/15 03:45:02;;;;;;;26.37;16.97;;;;;;;;;;5096169;28;20665;-78
2022/03/15 03:47:32;;;;;;;26.10;17.90;;;;;;;;;;5096941;28;20217;-78
2022/03/15 03:50:00;;;;;;;27.03;18.27;;;;;;;;;;5096081;28;20209;-79
2022/03/15 03:52:29;;;;;;;27.33;18.47;;;;;;;;;;5096768;28;20251;-78
2022/03/15 03:54:57;;;;;;;27.63;18.63;;;;;;;;;;5096563;28;20725;-78
2022/03/15 03:57:25;;;;;;;25.17;18.30;;;;;;;;;;5096837;28;20341;-78
2022/03/15 03:59:54;;;;;;;28.03;18.73;;;;;;;;;;5096530;28;20205;-78
2022/03/15 04:02:22;;;;;;;29.00;18.70;;;;;;;;;;5096730;28;20638;-77
2022/03/15 04:04:53;;;;;;;30.20;20.73;;;;;;;;;;5095941;28;20224;-78
2022/03/15 04:07:22;;;;;;;29.87;19.60;;;;;;;;;;5095935;28;20248;-78
2022/03/15 04:09:50;;;;;;;28.83;19.60;;;;;;;;;;5095779;28;20213;-78
2022/03/15 04:12:20;;;;;;;27.63;18.67;;;;;;;;;;5094996;28;20277;-78
2022/03/15 04:14:49;;;;;;;27.83;18.87;;;;;;;;;;5092591;28;20624;-78
2022/03/15 04:17:17;;;;;;;27.33;19.40;;;;;;;;;;5087643;28;20258;-78
2022/03/15 04:19:46;;;;;;;32.00;19.37;;;;;;;;;;5095599;28;20266;-78
2022/03/15 04:22:15;;;;;;;32.33;20.93;;;;;;;;;;5091202;28;20198;-78
2022/03/15 04:24:44;;;;;;;32.97;21.57;;;;;;;;;;5095633;28;20537;-78
2022/03/15 04:27:12;;;;;;;32.63;20.87;;;;;;;;;;5095474;28;20225;-78
2022/03/15 04:29:40;;;;;;;29.10;20.43;;;;;;;;;;5095468;28;20269;-78
2022/03/15 04:32:09;;;;;;;34.93;21.20;;;;;;;;;;5081048;28;20239;-78
2022/03/15 04:34:38;;;;;;;29.23;20.97;;;;;;;;;;5080110;28;20208;-78
2022/03/15 04:37:06;;;;;;;28.00;19.37;;;;;;;;;;5094571;28;20279;-78
2022/03/15 04:39:36;;;;;;;29.57;19.80;;;;;;;;;;5094089;28;20306;-78
2022/03/15 04:42:05;;;;;;;30.47;19.60;;;;;;;;;;5075530;28;20203;-78
2022/03/15 04:44:34;;;;;;;28.77;19.87;;;;;;;;;;5080861;28;20611;-78
2022/03/15 04:47:02;;;;;;;29.17;19.83;;;;;;;;;;5095673;28;20345;-78
2022/03/15 04:49:31;;;;;;;28.77;19.70;;;;;;;;;;5095572;28;20201;-78
2022/03/15 04:51:59;;;;;;;28.60;18.53;;;;;;;;;;5094896;28;20254;-78
2022/03/15 04:54:28;;;;;;;31.27;20.57;;;;;;;;;;5091222;28;20235;-78
2022/03/15 04:56:58;;;;;;;31.07;20.83;;;;;;;;;;5095472;28;20236;-78
2022/03/15 04:59:26;;;;;;;30.70;20.37;;;;;;;;;;5089487;28;20266;-78
2022/03/15 05:01:55;;;;;;;29.53;21.00;;;;;;;;;;5095340;28;20209;-78
2022/03/15 05:04:23;;;;;;;37.37;23.07;;;;;;;;;;5094658;28;20206;-78
2022/03/15 05:06:52;;;;;;;33.23;22.03;;;;;;;;;;5095066;28;20277;-78
2022/03/15 05:09:20;;;;;;;35.73;23.30;;;;;;;;;;5093901;28;20216;-78
2022/03/15 05:11:48;;;;;;;35.60;23.20;;;;;;;;;;5094463;28;20664;-78
2022/03/15 05:14:18;;;;;;;34.57;24.43;;;;;;;;;;5095094;28;20205;-78
2022/03/15 05:16:46;;;;;;;32.67;22.73;;;;;;;;;;5093793;28;20216;-78
2022/03/15 05:19:16;;;;;;;36.33;23.03;;;;;;;;;;5093748;28;20723;-77
2022/03/15 05:21:44;;;;;;;35.23;22.10;;;;;;;;;;5094748;28;20597;-76
2022/03/15 05:24:13;;;;;;;36.97;23.20;;;;;;;;;;5094195;28;20204;-76
2022/03/15 05:26:41;;;;;;;34.30;22.50;;;;;;;;;;5078004;28;20696;-76
2022/03/15 05:29:10;;;;;;;33.00;22.33;;;;;;;;;;5094656;28;20231;-76
2022/03/15 05:31:40;;;;;;;34.70;22.97;;;;;;;;;;5081328;28;20311;-76
2022/03/15 05:34:08;;;;;;;35.57;23.27;;;;;;;;;;5074283;28;20201;-76
2022/03/15 05:36:36;;;;;;;33.93;23.17;;;;;;;;;;5087740;28;20642;-76
2022/03/15 05:39:05;;;;;;;38.70;23.80;;;;;;;;;;5094614;28;20225;-76
2022/03/15 05:41:35;;;;;;;30.80;20.87;;;;;;;;;;5093649;28;20208;-76
2022/03/15 05:44:03;;;;;;;29.27;20.83;;;;;;;;;;5093533;28;20243;-76
2022/03/15 05:46:32;;;;;;;30.17;20.87;;;;;;;;;;5093848;28;20317;-76
2022/03/15 05:49:02;;;;;;;31.73;20.93;;;;;;;;;;5092809;28;20802;-76
2022/03/15 05:51:30;;;;;;;30.33;20.30;;;;;;;;;;5093761;28;20259;-76
2022/03/15 05:53:59;;;;;;;35.67;24.10;;;;;;;;;;5091404;28;20554;-76
2022/03/15 05:56:27;;;;;;;31.07;21.37;;;;;;;;;;5078127;28;20225;-77
2022/03/15 05:58:55;;;;;;;35.93;22.17;;;;;;;;;;5089564;28;20221;-76
2022/03/15 06:01:24;;;;;;;35.73;22.73;;;;;;;;;;5092779;28;20216;-77
2022/03/15 06:03:53;;;;;;;34.80;22.30;;;;;;;;;;5090586;28;20201;-76
2022/03/15 06:06:24;;;;;;;34.40;22.10;;;;;;;;;;5084276;28;20232;-76
2022/03/15 06:08:52;;;;;;;33.47;22.60;;;;;;;;;;5091597;28;20198;-76
2022/03/15 06:11:21;;;;;;;31.87;22.03;;;;;;;;;;5087566;28;20223;-76
2022/03/15 06:13:49;;;;;;;34.67;23.73;;;;;;;;;;5088579;28;20653;-76
2022/03/15 06:16:18;;;;;;;33.90;23.33;;;;;;;;;;5081337;28;20225;-76
2022/03/15 06:18:46;;;;;;;37.00;23.77;;;;;;;;;;5091578;28;20324;-76
2022/03/15 06:21:18;;;;;;;35.07;23.87;;;;;;;;;;5093407;28;20197;-76
2022/03/15 06:23:48;;;;;;;38.37;27.40;;;;;;;;;;5093389;28;20219;-76
2022/03/15 06:26:34;;;;;;;39.07;25.57;;;;;;;;;;5086922;28;20224;-77
2022/03/15 06:29:03;;;;;;;35.80;24.13;;;;;;;;;;5090544;28;20208;-77
2022/03/15 06:31:32;;;;;;;37.83;24.73;;;;;;;;;;5093239;28;20209;-76
2022/03/15 06:34:00;;;;;;;33.53;23.80;;;;;;;;;;5093126;28;20213;-77
2022/03/15 06:36:29;;;;;;;36.27;24.07;;;;;;;;;;5093280;28;20281;-77
2022/03/15 06:38:59;;;;;;;37.90;24.90;;;;;;;;;;5090918;28;20240;-77
2022/03/15 06:41:27;;;;;;;34.93;24.23;;;;;;;;;;5088987;28;20198;-78
2022/03/15 06:43:56;;;;;;;35.03;23.23;;;;;;;;;;5094221;28;20262;-78
2022/03/15 06:46:24;;;;;;;33.67;22.20;;;;;;;;;;5094587;28;20225;-77
2022/03/15 06:48:54;;;;;;;32.00;22.43;;;;;;;;;;5094097;28;20198;-77
2022/03/15 06:51:22;;;;;;;31.20;20.37;;;;;;;;;;5093810;28;20201;-77
2022/03/15 06:53:51;;;;;;;31.20;21.53;;;;;;;;;;5094310;28;20286;-77
2022/03/15 06:56:21;;;;;;;33.43;22.47;;;;;;;;;;5093854;28;20221;-77
2022/03/15 06:58:50;;;;;;;35.67;23.80;;;;;;;;;;5094198;28;20520;-77
2022/03/15 07:01:19;;;;;;;34.37;22.50;;;;;;;;;;5094719;28;20251;-78
2022/03/15 07:03:49;;;;;;;36.27;25.63;;;;;;;;;;5097923;28;20679;-78
2022/03/15 07:06:18;;;;;;;36.37;25.23;;;;;;;;;;5098279;28;20574;-78
2022/03/15 07:08:49;;;;;;;42.87;26.20;;;;;;;;;;5099031;28;20605;-77
2022/03/15 07:11:17;;;;;;;40.63;25.77;;;;;;;;;;5098567;28;20213;-78
2022/03/15 07:13:47;;;;;;;39.33;26.83;;;;;;;;;;5099277;28;20206;-77
2022/03/15 07:16:16;;;;;;;42.00;28.17;;;;;;;;;;5098659;28;20251;-78
2022/03/15 07:18:45;;;;;;;40.77;27.77;;;;;;;;;;5098625;28;20202;-78
2022/03/15 07:21:13;;;;;;;43.27;28.00;;;;;;;;;;5097634;28;20194;-78
2022/03/15 07:23:43;;;;;;;42.07;29.03;;;;;;;;;;5077648;28;20210;-78
2022/03/15 07:26:12;;;;;;;45.33;29.10;;;;;;;;;;5077550;28;20566;-78
2022/03/15 07:28:40;;;;;;;46.73;31.03;;;;;;;;;;5077814;28;20250;-78
2022/03/15 07:31:15;;;;;;;43.37;29.70;;;;;;;;;;5085286;28;20245;-78
2022/03/15 07:33:43;;;;;;;46.17;29.83;;;;;;;;;;5097638;28;20251;-77
2022/03/15 07:36:12;;;;;;;46.20;30.23;;;;;;;;;;5097363;28;20223;-77
2022/03/15 07:38:40;;;;;;;44.60;30.87;;;;;;;;;;5096434;28;20665;-78
2022/03/15 07:41:09;;;;;;;44.37;30.07;;;;;;;;;;5083378;28;20234;-78
2022/03/15 07:43:37;;;;;;;47.20;31.57;;;;;;;;;;5076365;28;20205;-77
2022/03/15 07:46:06;;;;;;;50.70;31.83;;;;;;;;;;5077089;28;20201;-77
2022/03/15 07:48:36;;;;;;;45.60;31.07;;;;;;;;;;5077116;28;20296;-77
2022/03/15 07:51:04;;;;;;;51.30;32.13;;;;;;;;;;5080999;28;20599;-77
2022/03/15 07:53:33;;;;;;;46.00;31.63;;;;;;;;;;5096430;28;20204;-77
2022/03/15 07:56:01;;;;;;;48.80;32.33;;;;;;;;;;5096709;28;20678;-78
2022/03/15 07:58:30;;;;;;;44.60;31.73;;;;;;;;;;5096382;28;20242;-77
2022/03/15 08:00:59;;;;;;;47.57;31.20;;;;;;;;;;5096702;28;20217;-77
2022/03/15 08:03:27;;;;;;;48.50;31.57;;;;;;;;;;5097169;28;20205;-78
2022/03/15 08:05:57;;;;;;;48.90;31.33;;;;;;;;;;5096557;28;20664;-78
2022/03/15 08:08:25;;;;;;;44.47;30.07;;;;;;;;;;5097125;28;20273;-78
2022/03/15 08:10:55;;;;;;;44.03;30.07;;;;;;;;;;5097108;28;20661;-77
2022/03/15 08:13:23;;;;;;;44.87;28.77;;;;;;;;;;5097492;28;20202;-78
2022/03/15 08:15:55;;;;;;;42.17;28.37;;;;;;;;;;5097383;28;20720;-78
2022/03/15 08:18:27;;;;;;;42.17;28.50;;;;;;;;;;5098129;28;20197;-77
2022/03/15 08:20:59;;;;;;;45.00;28.30;;;;;;;;;;5098078;28;20271;-78
2022/03/15 08:23:29;;;;;;;41.07;28.60;;;;;;;;;;5098237;28;20205;-78
2022/03/15 08:25:58;;;;;;;41.40;27.40;;;;;;;;;;5098845;28;20243;-77
2022/03/15 08:28:27;;;;;;;41.07;27.53;;;;;;;;;;5098861;28;20205;-78
2022/03/15 08:30:56;;;;;;;40.93;27.80;;;;;;;;;;5096314;28;20205;-77
2022/03/15 08:33:24;;;;;;;38.73;26.43;;;;;;;;;;5092280;28;20737;-78
2022/03/15 08:35:53;;;;;;;33.47;25.03;;;;;;;;;;5086846;28;20213;-77
2022/03/15 08:38:21;;;;;;;35.37;25.90;;;;;;;;;;5082908;28;20206;-78
2022/03/15 08:40:51;;;;;;;36.33;25.90;;;;;;;;;;5092836;28;20226;-77
2022/03/15 08:43:20;;;;;;;33.67;25.07;;;;;;;;;;5096020;28;20730;-77
2022/03/15 08:45:48;;;;;;;35.07;24.47;;;;;;;;;;5095460;28;20197;-77
2022/03/15 08:48:17;;;;;;;34.77;24.53;;;;;;;;;;5095820;28;20202;-77
2022/03/15 08:50:45;;;;;;;36.40;24.33;;;;;;;;;;5096298;28;20263;-77
2022/03/15 08:53:14;;;;;;;36.30;23.77;;;;;;;;;;5096338;28;20664;-77
2022/03/15 08:55:43;;;;;;;34.70;24.50;;;;;;;;;;5090183;28;20206;-77
2022/03/15 08:58:13;;;;;;;36.50;25.40;;;;;;;;;;5075915;28;20223;-77
2022/03/15 09:00:41;;;;;;;33.37;24.47;;;;;;;;;;5094018;28;20266;-77
2022/03/15 09:03:10;;;;;;;38.63;26.60;;;;;;;;;;5096087;28;20205;-77
2022/03/15 09:05:39;;;;;;;36.77;26.20;;;;;;;;;;5086319;28;20199;-77
2022/03/15 09:08:07;;;;;;;36.03;24.87;;;;;;;;;;5075594;28;20222;-77
2022/03/15 09:10:36;;;;;;;29.87;21.17;;;;;;;;;;5084047;28;20201;-77
2022/03/15 09:13:07;;;;;;;28.70;20.73;;;;;;;;;;5091858;28;20201;-77
2022/03/15 09:15:37;;;;;;;28.90;20.77;;;;;;;;;;5076230;28;20244;-77
2022/03/15 09:18:07;;;;;;;30.33;20.83;;;;;;;;;;5076121;28;20223;-77
2022/03/15 09:20:35;;;;;;;27.20;19.23;;;;;;;;;;5075070;28;20686;-77
2022/03/15 09:23:04;;;;;;;28.00;20.53;;;;;;;;;;5075809;28;20210;-77
2022/03/15 09:25:32;;;;;;;28.40;21.47;;;;;;;;;;5082970;28;20224;-77
2022/03/15 09:28:00;;;;;;;27.00;20.97;;;;;;;;;;5095984;28;20210;-77
2022/03/15 09:30:30;;;;;;;27.73;19.93;;;;;;;;;;5096010;28;20194;-78
2022/03/15 09:33:00;;;;;;;31.37;21.13;;;;;;;;;;5095986;28;20190;-77
2022/03/15 09:35:29;;;;;;;30.30;21.93;;;;;;;;;;5095616;28;20539;-77
2022/03/15 09:37:57;;;;;;;31.77;22.27;;;;;;;;;;5095604;28;20826;-77
2022/03/15 09:40:26;;;;;;;29.87;22.03;;;;;;;;;;5095601;28;20357;-77
2022/03/15 09:42:58;;;;;;;33.27;22.80;;;;;;;;;;5095630;28;20649;-77
2022/03/15 09:45:29;;;;;;;28.67;20.53;;;;;;;;;;5095845;28;20596;-77
2022/03/15 09:47:59;;;;;;;32.10;23.00;;;;;;;;;;5096402;28;20263;-77
2022/03/15 09:50:29;;;;;;;30.97;22.97;;;;;;;;;;5096279;28;20202;-78
2022/03/15 09:52:58;;;;;;;30.70;23.07;;;;;;;;;;5097246;28;20226;-77
2022/03/15 09:55:27;;;;;;;25.70;19.37;;;;;;;;;;5096356;28;20608;-77
2022/03/15 09:57:56;;;;;;;30.80;22.30;;;;;;;;;;5095920;28;20222;-78
2022/03/15 10:00:24;;;;;;;30.50;23.70;;;;;;;;;;5097290;28;20201;-78
2022/03/15 10:02:54;;;;;;;32.60;23.40;;;;;;;;;;5096081;28;20213;-77
2022/03/15 10:05:23;;;;;;;32.57;24.13;;;;;;;;;;5095912;28;20204;-78
2022/03/15 10:07:54;;;;;;;28.83;22.27;;;;;;;;;;5094592;28;20564;-77
2022/03/15 10:10:23;;;;;;;28.40;20.27;;;;;;;;;;5079269;28;20217;-77
2022/03/15 10:12:53;;;;;;;28.90;21.10;;;;;;;;;;5076072;28;20206;-78
2022/03/15 10:15:22;;;;;;;27.80;21.53;;;;;;;;;;5077679;28;20191;-78
2022/03/15 10:17:53;;;;;;;26.03;20.93;;;;;;;;;;5096767;28;20222;-79
2022/03/15 10:20:28;;;;;;;29.37;21.60;;;;;;;;;;5091604;28;20205;-78
2022/03/15 10:22:59;;;;;;;26.60;20.23;;;;;;;;;;5096635;28;20212;-77
2022/03/15 10:25:34;;;;;;;29.40;20.80;;;;;;;;;;5096636;28;20186;-77
2022/03/15 10:28:03;;;;;;;30.43;22.40;;;;;;;;;;5098414;28;20226;-78
2022/03/15 10:30:32;;;;;;;28.43;21.93;;;;;;;;;;5097291;28;20661;-77
2022/03/15 10:33:01;;;;;;;26.20;20.10;;;;;;;;;;5098098;28;20205;-77
2022/03/15 10:35:32;;;;;;;31.50;21.30;;;;;;;;;;5096673;28;20293;-78
2022/03/15 10:38:01;;;;;;;30.07;21.30;;;;;;;;;;5096537;28;20719;-78
2022/03/15 10:40:34;;;;;;;29.03;21.37;;;;;;;;;;5089334;28;20209;-78
2022/03/15 10:43:09;;;;;;;29.93;21.17;;;;;;;;;;5077168;28;20203;-77
2022/03/15 10:45:38;;;;;;;28.00;21.37;;;;;;;;;;5087043;28;20204;-78
2022/03/15 10:48:15;;;;;;;25.53;19.80;;;;;;;;;;5098801;28;20279;-78
2022/03/15 10:50:54;;;;;;;30.57;20.30;;;;;;;;;;5099079;28;20220;-78
2022/03/15 10:53:25;;;;;;;25.87;19.03;;;;;;;;;;5081642;28;20201;-78
2022/03/15 10:56:09;;;;;;;24.13;18.17;;;;;;;;;;5078230;28;20276;-77
2022/03/15 10:58:44;;;;;;;25.97;18.63;;;;;;;;;;5095464;28;20252;-78
2022/03/15 11:01:13;;;;;;;23.93;18.90;;;;;;;;;;5094877;28;20608;-78
2022/03/15 11:03:41;;;;;;;22.03;17.57;;;;;;;;;;5095049;28;20205;-77
2022/03/15 11:06:30;;;;;;;23.43;18.50;;;;;;;;;;5095323;28;20283;-77
2022/03/15 11:08:59;;;;;;;26.00;18.80;;;;;;;;;;5095123;28;20201;-78
2022/03/15 11:11:28;;;;;;;25.50;18.23;;;;;;;;;;5095064;28;20197;-77
2022/03/15 11:14:02;;;;;;;24.93;18.53;;;;;;;;;;5097919;28;20288;-77
2022/03/15 11:16:32;;;;;;;24.33;17.87;;;;;;;;;;5103734;28;20217;-77
2022/03/15 11:19:03;;;;;;;22.87;16.37;;;;;;;;;;5102578;28;20247;-77
2022/03/15 11:21:33;;;;;;;21.17;16.03;;;;;;;;;;5101622;28;20225;-79
2022/03/15 11:24:05;;;;;;;20.43;16.07;;;;;;;;;;5103340;28;20235;-77
2022/03/15 11:26:34;;;;;;;19.07;15.37;;;;;;;;;;5101299;28;20305;-78
2022/03/15 11:29:03;;;;;;;21.00;16.43;;;;;;;;;;5102865;28;20198;-77
2022/03/15 11:31:32;;;;;;;21.47;16.20;;;;;;;;;;5104574;28;20631;-77
2022/03/15 11:34:02;;;;;;;22.43;14.83;;;;;;;;;;5103114;28;20657;-77
2022/03/15 11:36:30;;;;;;;18.10;15.23;;;;;;;;;;5102166;28;20222;-78
2022/03/15 11:38:59;;;;;;;21.90;15.70;;;;;;;;;;5103067;28;20243;-78
2022/03/15 11:41:29;;;;;;;19.37;15.10;;;;;;;;;;5102412;28;20705;-78
2022/03/15 11:44:01;;;;;;;21.83;15.13;;;;;;;;;;5102953;28;20251;-77
2022/03/15 11:46:30;;;;;;;20.17;14.90;;;;;;;;;;5103705;28;20233;-77
2022/03/15 11:49:05;;;;;;;21.33;14.53;;;;;;;;;;5105737;28;20265;-77
2022/03/15 11:51:36;;;;;;;15.73;12.60;;;;;;;;;;5108043;28;20204;-78
2022/03/15 11:54:08;;;;;;;14.03;11.63;;;;;;;;;;5091835;28;20201;-77
2022/03/15 11:56:40;;;;;;;13.27;11.13;;;;;;;;;;5107970;28;20293;-78
2022/03/15 11:59:08;;;;;;;15.50;11.67;;;;;;;;;;5097700;28;20203;-77
2022/03/15 12:01:44;;;;;;;14.53;10.87;;;;;;;;;;5092333;28;20217;-77
2022/03/15 12:04:13;;;;;;;12.17;10.00;;;;;;;;;;5105568;28;20201;-77
2022/03/15 12:06:50;;;;;;;12.00;8.73;;;;;;;;;;5108038;28;20228;-77
2022/03/15 12:09:22;;;;;;;11.13;7.27;;;;;;;;;;5106830;28;20205;-77
2022/03/15 12:12:02;;;;;;;8.20;6.83;;;;;;;;;;5107094;28;20196;-78
2022/03/15 12:14:38;;;;;;;9.00;7.43;;;;;;;;;;5107755;28;20197;-77
2022/03/15 12:17:07;;;;;;;8.53;6.43;;;;;;;;;;5107181;28;20245;-77
2022/03/15 12:19:44;;;;;;;9.07;7.20;;;;;;;;;;5107292;28;20257;-77
2022/03/15 12:22:23;;;;;;;10.00;7.30;;;;;;;;;;5106159;28;20699;-79
2022/03/15 12:25:02;;;;;;;11.03;7.17;;;;;;;;;;5106866;28;20193;-77
2022/03/15 12:27:52;;;;;;;9.90;6.87;;;;;;;;;;5106028;28;20588;-78
2022/03/15 12:30:28;;;;;;;9.83;7.57;;;;;;;;;;5107561;28;20194;-77
2022/03/15 12:32:57;;;;;;;10.17;7.03;;;;;;;;;;5106369;28;20660;-77
2022/03/15 12:35:26;;;;;;;11.83;7.03;;;;;;;;;;5107059;28;20558;-77
2022/03/15 12:38:05;;;;;;;9.30;7.30;;;;;;;;;;5108364;28;20222;-77
2022/03/15 12:40:33;;;;;;;10.07;7.53;;;;;;;;;;5108579;28;20657;-77
2022/03/15 12:43:04;;;;;;;10.33;8.47;;;;;;;;;;5106643;28;20680;-77
2022/03/15 12:45:33;;;;;;;12.03;9.40;;;;;;;;;;5093238;28;20214;-77
2022/03/15 12:48:06;;;;;;;12.07;8.60;;;;;;;;;;5085069;28;20244;-77
2022/03/15 12:50:57;;;;;;;12.60;8.87;;;;;;;;;;5086314;28;20210;-78
2022/03/15 12:53:35;;;;;;;11.80;9.07;;;;;;;;;;5086609;28;20255;-77
2022/03/15 12:56:04;;;;;;;11.53;8.57;;;;;;;;;;5090768;28;20214;-77
2022/03/15 12:58:34;;;;;;;9.67;7.87;;;;;;;;;;5087869;28;20210;-78
2022/03/15 13:01:03;;;;;;;10.63;8.50;;;;;;;;;;5086448;28;20201;-78
2022/03/15 13:03:33;;;;;;;9.67;7.37;;;;;;;;;;5102987;28;20673;-78
2022/03/15 13:06:01;;;;;;;9.73;7.50;;;;;;;;;;5098331;28;20198;-77
2022/03/15 13:08:31;;;;;;;10.10;7.37;;;;;;;;;;5106102;28;20205;-78
2022/03/15 13:11:05;;;;;;;9.43;7.43;;;;;;;;;;5104776;28;20206;-78
2022/03/15 13:13:35;;;;;;;10.77;7.33;;;;;;;;;;5105194;28;20205;-77
2022/03/15 13:16:08;;;;;;;9.30;7.10;;;;;;;;;;5098373;28;20649;-77
2022/03/15 13:18:38;;;;;;;9.13;6.67;;;;;;;;;;5105914;28;20198;-77
2022/03/15 13:21:08;;;;;;;9.17;6.50;;;;;;;;;;5105540;28;20200;-77
2022/03/15 13:23:43;;;;;;;9.33;6.60;;;;;;;;;;5104764;28;20312;-77
2022/03/15 13:26:12;;;;;;;8.60;6.70;;;;;;;;;;5097135;28;20221;-77
2022/03/15 13:28:43;;;;;;;8.90;6.93;;;;;;;;;;5098599;28;20220;-77
2022/03/15 13:31:13;;;;;;;9.30;6.73;;;;;;;;;;5105904;28;20198;-77
2022/03/15 13:33:44;;;;;;;8.70;6.33;;;;;;;;;;5097154;28;20202;-77
2022/03/15 13:36:15;;;;;;;7.90;5.77;;;;;;;;;;5106926;28;20224;-77
2022/03/15 13:38:45;;;;;;;9.97;6.90;;;;;;;;;;5105916;28;20190;-77
2022/03/15 13:41:15;;;;;;;8.60;6.27;;;;;;;;;;5106478;28;20206;-77
2022/03/15 13:43:46;;;;;;;6.60;5.80;;;;;;;;;;5088523;28;20673;-77
2022/03/15 13:46:15;;;;;;;6.83;5.27;;;;;;;;;;5103777;28;20217;-78
2022/03/15 13:48:46;;;;;;;6.73;5.57;;;;;;;;;;5103578;28;20207;-78
2022/03/15 13:51:15;;;;;;;8.03;6.03;;;;;;;;;;5105846;28;20222;-77
2022/03/15 13:53:45;;;;;;;9.40;6.10;;;;;;;;;;5104431;28;20611;-77
2022/03/15 13:56:15;;;;;;;8.53;6.30;;;;;;;;;;5102974;28;20217;-78
2022/03/15 13:58:47;;;;;;;7.87;5.57;;;;;;;;;;5104388;28;20194;-77
2022/03/15 14:01:16;;;;;;;7.60;5.10;;;;;;;;;;5104703;28;20209;-77
2022/03/15 14:03:45;;;;;;;6.57;5.60;;;;;;;;;;5104454;28;20231;-77
2022/03/15 14:06:14;;;;;;;7.47;5.57;;;;;;;;;;5098986;28;20263;-77
2022/03/15 14:08:43;;;;;;;8.00;5.83;;;;;;;;;;5099055;28;20252;-77
2022/03/15 14:11:12;;;;;;;5.43;4.90;;;;;;;;;;5101739;28;20221;-77
2022/03/15 14:13:42;;;;;;;6.73;5.50;;;;;;;;;;5104583;28;20194;-77
2022/03/15 14:16:14;;;;;;;7.77;6.33;;;;;;;;;;5102666;28;20221;-77
2022/03/15 14:18:52;;;;;;;7.53;5.37;;;;;;;;;;5102068;28;20252;-77
2022/03/15 14:21:23;;;;;;;7.13;5.57;;;;;;;;;;5087691;28;20270;-76
2022/03/15 14:23:55;;;;;;;8.93;5.30;;;;;;;;;;5099845;28;20236;-78
2022/03/15 14:26:25;;;;;;;7.47;5.10;;;;;;;;;;5089476;28;20259;-76
2022/03/15 14:28:54;;;;;;;6.80;4.97;;;;;;;;;;5093163;28;20243;-77
2022/03/15 14:31:29;;;;;;;8.90;4.80;;;;;;;;;;5093584;28;20255;-78
2022/03/15 14:34:01;;;;;;;8.60;5.10;;;;;;;;;;5088051;28;20225;-76
2022/03/15 14:36:31;;;;;;;5.83;4.87;;;;;;;;;;5093970;28;20728;-78