Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 09:59:05;;;;;;;;;;;;;;;9.23;47.40;99067.59;106450;1253;69981;-84
2024/01/16 10:01:33;;;;;;;;;;;;;;;9.20;46.51;99072.20;106728;1254;74918;-86
2024/01/16 10:04:01;;;;;;;;;;;;;;;9.19;45.87;99066.45;106415;1254;61287;-85
2024/01/16 10:06:28;;;;;;;;;;;;;;;9.17;44.90;99061.33;106595;1254;61310;-83
2024/01/16 10:08:56;;;;;;;;;;;;;;;9.07;43.78;99064.67;106682;1253;75094;-84
2024/01/16 10:11:24;;;;;;;;;;;;;;;9.11;43.77;99069.02;106539;1253;67204;-84
2024/01/16 10:13:52;;;;;;;;;;;;;;;9.11;43.72;99070.17;106590;1257;74798;-83
2024/01/16 10:16:21;;;;;;;;;;;;;;;9.12;43.63;99069.93;106424;1254;61271;-84
2024/01/16 10:18:53;;;;;;;;;;;;;;;9.04;43.24;99074.61;106316;1253;61349;-82
2024/01/16 10:21:24;;;;;;;;;;;;;;;8.97;42.55;99078.84;106298;1254;75574;-83
2024/01/16 10:23:52;;;;;;;;;;;;;;;8.84;42.36;99079.23;106973;1257;69865;-84
2024/01/16 10:26:20;;;;;;;;;;;;;;;8.79;42.37;99084.95;106486;1254;73578;-86
2024/01/16 10:28:47;;;;;;;;;;;;;;;8.74;42.62;99089.18;106617;1253;61234;-86
2024/01/16 10:31:15;;;;;;;;;;;;;;;8.63;42.55;99096.39;106554;1253;61326;-85
2024/01/16 10:33:43;;;;;;;;;;;;;;;8.59;42.82;99094.39;106531;1255;74354;-84
2024/01/16 10:36:12;;;;;;;;;;;;;;;8.57;42.90;99097.91;106592;1253;70151;-83
2024/01/16 10:38:40;;;;;;;;;;;;;;;8.62;42.96;99102.36;106276;1256;72991;-84
2024/01/16 10:41:14;;;;;;;;;;;;;;;8.66;43.11;99101.09;106525;1253;61217;-85
2024/01/16 10:43:41;;;;;;;;;;;;;;;8.58;43.18;99104.91;106692;1253;61217;-86
2024/01/16 10:46:11;;;;;;;;;;;;;;;8.49;43.23;99108.13;106486;1254;76563;-83
2024/01/16 10:48:39;;;;;;;;;;;;;;;8.43;43.34;99106.48;106512;1253;66991;-82
2024/01/16 10:51:08;;;;;;;;;;;;;;;8.41;43.20;99105.20;106553;1253;72703;-83
2024/01/16 10:53:36;;;;;;;;;;;;;;;8.40;43.44;99107.94;106509;1256;61733;-83
2024/01/16 10:56:04;;;;;;;;;;;;;;;8.51;43.46;99109.23;106411;1253;61185;-82
2024/01/16 10:58:32;;;;;;;;;;;;;;;8.57;43.19;99113.33;106374;1254;76996;-82
2024/01/16 11:01:02;;;;;;;;;;;;;;;8.51;42.99;99113.77;106815;1253;70790;-85
2024/01/16 11:03:38;;;;;;;;;;;;;;;8.55;42.72;99107.70;106575;1257;71811;-85
2024/01/16 11:06:07;;;;;;;;;;;;;;;8.44;42.41;99109.52;106706;1253;61356;-84
2024/01/16 11:08:38;;;;;;;;;;;;;;;8.35;42.38;99110.13;106635;1253;61249;-84
2024/01/16 11:11:07;;;;;;;;;;;;;;;8.36;42.76;99110.81;106620;1257;75200;-82
2024/01/16 11:13:36;;;;;;;;;;;;;;;8.29;42.30;99111.08;106616;1253;68771;-84
2024/01/16 11:16:07;;;;;;;;;;;;;;;8.24;42.36;99115.46;106441;1253;74885;-84
2024/01/16 11:18:35;;;;;;;;;;;;;;;8.26;41.95;99121.42;106693;1257;61423;-82
2024/01/16 11:21:12;;;;;;;;;;;;;;;8.38;41.78;99122.20;106598;1253;62054;-84
2024/01/16 11:23:45;;;;;;;;;;;;;;;8.37;41.32;99127.67;106353;1258;73948;-83
2024/01/16 11:26:27;;;;;;;;;;;;;;;8.35;41.70;99139.58;106418;1252;69340;-82
2024/01/16 11:28:58;;;;;;;;;;;;;;;8.39;41.73;99147.08;106525;1254;71448;-81
2024/01/16 11:31:27;;;;;;;;;;;;;;;8.34;41.10;99152.33;106602;1260;61904;-81
2024/01/16 11:33:55;;;;;;;;;;;;;;;8.32;41.20;99155.84;106582;1255;61249;-84
2024/01/16 11:36:42;;;;;;;;;;;;;;;8.34;41.02;99165.77;106630;1253;75633;-81
2024/01/16 11:39:11;;;;;;;;;;;;;;;8.32;40.45;99170.54;106621;1253;68848;-82
2024/01/16 11:42:08;;;;;;;;;;;;;;;8.38;40.41;99181.45;106582;1254;72918;-82
2024/01/16 11:44:36;;;;;;;;;;;;;;;8.54;40.74;99188.58;106517;1253;61454;-82
2024/01/16 11:47:04;;;;;;;;;;;;;;;8.57;40.32;99197.30;107050;1253;61240;-81
2024/01/16 11:49:32;;;;;;;;;;;;;;;8.57;40.12;99196.80;106546;1253;72454;-87
2024/01/16 11:52:00;;;;;;;;;;;;;;;8.61;39.85;99203.55;106519;1257;69316;-81
2024/01/16 11:54:28;;;;;;;;;;;;;;;8.53;39.66;99209.11;106573;1253;72456;-84
2024/01/16 11:56:59;;;;;;;;;;;;;;;8.54;39.48;99212.91;106607;1253;61291;-85
2024/01/16 11:59:40;;;;;;;;;;;;;;;8.48;39.27;99219.11;106473;1253;61321;-81
2024/01/16 12:02:10;;;;;;;;;;;;;;;8.42;39.73;99223.83;106515;1253;75665;-81
2024/01/16 12:04:38;;;;;;;;;;;;;;;8.38;39.62;99225.98;106803;1257;71323;-86
2024/01/16 12:07:05;;;;;;;;;;;;;;;8.25;39.72;99231.89;106528;1254;74499;-81
2024/01/16 12:09:33;;;;;;;;;;;;;;;8.18;39.72;99242.20;106565;1257;61485;-83
2024/01/16 12:12:01;;;;;;;;;;;;;;;8.09;39.69;99244.98;106491;1253;61307;-83
2024/01/16 12:14:29;;;;;;;;;;;;;;;7.92;39.27;99247.42;106433;1253;73457;-81
2024/01/16 12:17:13;;;;;;;;;;;;;;;7.83;39.50;99260.33;106479;1253;69161;-84
2024/01/16 12:19:42;;;;;;;;;;;;;;;7.63;39.27;99268.39;106485;1254;72512;-82
2024/01/16 12:22:14;;;;;;;;;;;;;;;7.52;39.36;99280.95;106706;1257;61395;-84
2024/01/16 12:24:42;;;;;;;;;;;;;;;7.44;39.54;99279.19;106752;1254;62044;-85
2024/01/16 12:27:10;;;;;;;;;;;;;;;7.45;39.52;99285.42;106583;1253;75328;-81
2024/01/16 12:29:41;;;;;;;;;;;;;;;7.45;39.62;99284.39;106450;1257;69801;-83
2024/01/16 12:32:12;;;;;;;;;;;;;;;7.46;40.07;99284.43;106592;1253;71863;-83
2024/01/16 12:34:45;;;;;;;;;;;;;;;7.48;40.15;99288.49;106729;1253;61907;-84
2024/01/16 12:37:13;;;;;;;;;;;;;;;7.52;40.39;99293.29;106621;1255;61337;-81
2024/01/16 12:39:41;;;;;;;;;;;;;;;7.62;40.40;99301.24;106664;1257;76931;-81
2024/01/16 12:42:12;;;;;;;;;;;;;;;7.69;40.57;99306.16;106441;1258;71077;-81
2024/01/16 12:44:40;;;;;;;;;;;;;;;7.81;40.46;99304.20;106198;1256;73011;-81
2024/01/16 12:47:08;;;;;;;;;;;;;;;7.87;40.31;99305.65;106554;1254;61189;-81
2024/01/16 12:49:45;;;;;;;;;;;;;;;7.91;40.42;99309.41;106555;1253;61323;-84
2024/01/16 12:52:17;;;;;;;;;;;;;;;7.95;39.97;99319.31;106507;1260;77038;-83
2024/01/16 12:54:45;;;;;;;;;;;;;;;8.08;40.06;99325.21;106813;1257;69655;-81
2024/01/16 12:57:19;;;;;;;;;;;;;;;8.15;39.94;99331.55;106540;1254;74427;-81
2024/01/16 12:59:48;;;;;;;;;;;;;;;8.18;39.64;99336.61;106516;1255;61887;-81
2024/01/16 13:02:24;;;;;;;;;;;;;;;8.24;39.28;99337.00;106588;1253;61149;-83
2024/01/16 13:04:58;;;;;;;;;;;;;;;8.10;39.31;99337.96;106916;1253;73791;-85
2024/01/16 13:07:32;;;;;;;;;;;;;;;8.00;39.19;99352.23;106836;1253;69150;-81
2024/01/16 13:10:18;;;;;;;;;;;;;;;8.04;39.35;99357.84;106459;1256;71947;-82
2024/01/16 13:12:47;;;;;;;;;;;;;;;7.96;39.40;99360.55;106590;1254;61280;-81
2024/01/16 13:15:16;;;;;;;;;;;;;;;7.86;39.46;99366.30;106556;1253;61238;-81
2024/01/16 13:17:45;;;;;;;;;;;;;;;7.83;39.57;99372.76;106489;1253;73239;-81
2024/01/16 13:20:14;;;;;;;;;;;;;;;7.71;39.96;99373.73;106473;1256;68584;-83
2024/01/16 13:22:42;;;;;;;;;;;;;;;7.70;40.12;99377.94;107099;1257;71583;-80
2024/01/16 13:25:15;;;;;;;;;;;;;;;7.73;40.38;99379.60;106605;1253;61227;-80
2024/01/16 13:27:43;;;;;;;;;;;;;;;7.90;40.04;99389.83;106518;1257;61243;-80
2024/01/16 13:30:10;;;;;;;;;;;;;;;7.91;40.25;99395.79;106503;1253;73724;-80
2024/01/16 13:32:38;;;;;;;;;;;;;;;7.79;40.26;99400.75;106462;1254;67877;-82
2024/01/16 13:35:09;;;;;;;;;;;;;;;7.74;40.43;99408.52;106330;1254;72663;-82
2024/01/16 13:37:37;;;;;;;;;;;;;;;7.73;40.66;99419.95;106506;1257;61251;-80
2024/01/16 13:40:13;;;;;;;;;;;;;;;7.64;40.66;99421.52;106987;1257;61099;-80
2024/01/16 13:42:41;;;;;;;;;;;;;;;7.54;40.69;99420.39;106485;1256;74476;-80
2024/01/16 13:45:09;;;;;;;;;;;;;;;7.53;40.78;99420.45;106588;1255;68959;-82
2024/01/16 13:47:39;;;;;;;;;;;;;;;7.58;40.47;99425.36;106621;1254;70769;-80
2024/01/16 13:50:07;;;;;;;;;;;;;;;7.46;40.76;99437.25;106656;1254;61201;-80
2024/01/16 13:52:40;;;;;;;;;;;;;;;7.31;40.63;99440.56;106598;1252;61160;-81
2024/01/16 13:55:08;;;;;;;;;;;;;;;7.22;40.93;99450.29;106536;1257;74561;-80
2024/01/16 13:57:36;;;;;;;;;;;;;;;7.16;40.92;99455.54;106519;1255;68759;-79
2024/01/16 14:00:13;;;;;;;;;;;;;;;7.12;41.14;99460.73;106761;1253;72275;-80
2024/01/16 14:02:41;;;;;;;;;;;;;;;6.96;41.35;99460.98;106654;1255;61375;-80
2024/01/16 14:05:11;;;;;;;;;;;;;;;6.81;41.48;99465.56;106791;1251;59716;-80
2024/01/16 14:07:39;;;;;;;;;;;;;;;6.65;41.81;99475.88;106379;1254;74955;-81
2024/01/16 14:10:11;;;;;;;;;;;;;;;6.56;41.69;99479.02;106570;1253;68447;-81
2024/01/16 14:12:42;;;;;;;;;;;;;;;6.50;42.05;99484.41;106611;1253;73502;-81
2024/01/16 14:15:18;;;;;;;;;;;;;;;6.41;42.22;99486.59;106493;1256;61362;-81
2024/01/16 14:17:46;;;;;;;;;;;;;;;6.38;42.04;99491.05;106847;1253;60673;-81
2024/01/16 14:20:15;;;;;;;;;;;;;;;6.29;42.14;99496.29;106379;1253;73878;-81
2024/01/16 14:22:45;;;;;;;;;;;;;;;6.31;42.29;99498.02;106520;1254;66987;-81
2024/01/16 14:25:14;;;;;;;;;;;;;;;6.21;42.16;99502.59;106526;1257;72681;-81
2024/01/16 14:27:43;;;;;;;;;;;;;;;6.11;42.15;99510.14;106731;1253;61345;-81
2024/01/16 14:30:11;;;;;;;;;;;;;;;5.96;42.49;99515.34;106459;1253;61164;-82
2024/01/16 14:32:40;;;;;;;;;;;;;;;5.81;42.24;99526.65;106681;1254;75699;-81
2024/01/16 14:35:09;;;;;;;;;;;;;;;5.74;42.30;99536.63;106895;1257;67737;-80
2024/01/16 14:37:37;;;;;;;;;;;;;;;5.70;42.13;99537.92;106562;1255;72474;-80
2024/01/16 14:40:20;;;;;;;;;;;;;;;5.62;41.70;99539.00;106587;1253;60077;-80
2024/01/16 14:42:48;;;;;;;;;;;;;;;5.61;41.85;99539.23;106536;1253;61257;-80
2024/01/16 14:45:15;;;;;;;;;;;;;;;5.60;41.61;99540.40;106456;1253;75636;-80
2024/01/16 14:47:45;;;;;;;;;;;;;;;5.58;41.74;99542.80;106514;1253;68684;-80
2024/01/16 14:50:14;;;;;;;;;;;;;;;5.61;41.32;99545.73;106610;1253;74999;-80
2024/01/16 14:52:42;;;;;;;;;;;;;;;5.55;41.69;99552.70;106440;1254;61328;-81
2024/01/16 14:55:11;;;;;;;;;;;;;;;5.49;41.65;99558.59;106529;1257;61284;-81
2024/01/16 14:57:43;;;;;;;;;;;;;;;5.51;41.76;99564.89;107095;1255;75753;-81
2024/01/16 15:00:15;;;;;;;;;;;;;;;5.51;41.74;99569.00;106480;1253;70655;-81
2024/01/16 15:02:43;;;;;;;;;;;;;;;5.48;41.72;99574.31;106557;1253;74576;-81
2024/01/16 15:05:12;;;;;;;;;;;;;;;5.45;41.64;99579.18;106612;1253;61312;-81
2024/01/16 15:07:42;;;;;;;;;;;;;;;5.45;41.84;99583.56;106602;1257;61333;-81
2024/01/16 15:10:11;;;;;;;;;;;;;;;5.43;42.05;99586.71;106633;1253;74960;-81
2024/01/16 15:12:39;;;;;;;;;;;;;;;5.36;42.46;99590.53;106579;1253;67298;-80
2024/01/16 15:15:07;;;;;;;;;;;;;;;5.30;42.45;99593.23;106517;1253;71919;-81
2024/01/16 15:17:35;;;;;;;;;;;;;;;5.25;42.58;99598.94;106489;1254;61369;-81
2024/01/16 15:20:08;;;;;;;;;;;;;;;5.10;42.98;99602.34;107392;1253;62204;-81
2024/01/16 15:22:45;;;;;;;;;;;;;;;5.04;43.27;99606.66;106547;1253;74873;-81
2024/01/16 15:25:15;;;;;;;;;;;;;;;4.97;43.46;99612.18;106824;1253;69244;-82
2024/01/16 15:27:44;;;;;;;;;;;;;;;4.94;43.70;99619.48;106543;1254;72688;-81
2024/01/16 15:30:14;;;;;;;;;;;;;;;4.99;43.82;99616.41;106582;1253;61446;-80
2024/01/16 15:32:42;;;;;;;;;;;;;;;4.97;43.65;99619.83;106650;1253;61311;-81
2024/01/16 15:35:10;;;;;;;;;;;;;;;5.00;43.36;99622.27;106527;1253;75229;-81
2024/01/16 15:37:39;;;;;;;;;;;;;;;5.02;43.44;99627.38;106693;1253;69030;-80
2024/01/16 15:40:07;;;;;;;;;;;;;;;5.09;43.15;99631.20;106936;1253;74597;-81
2024/01/16 15:42:38;;;;;;;;;;;;;;;5.14;42.79;99634.48;106522;1253;63753;-82
2024/01/16 15:45:07;;;;;;;;;;;;;;;5.17;42.59;99637.80;106790;1255;61052;-81
2024/01/16 15:47:35;;;;;;;;;;;;;;;5.24;42.55;99642.27;106588;1257;76773;-82
2024/01/16 15:50:04;;;;;;;;;;;;;;;5.19;42.67;99645.55;106537;1253;70609;-82
2024/01/16 15:52:32;;;;;;;;;;;;;;;5.19;42.60;99649.46;106537;1253;73661;-81
2024/01/16 15:54:59;;;;;;;;;;;;;;;5.06;42.75;99653.99;106611;1254;61239;-81
2024/01/16 15:57:28;;;;;;;;;;;;;;;5.09;42.80;99660.79;106432;1253;61201;-81
2024/01/16 15:59:56;;;;;;;;;;;;;;;5.15;42.42;99665.30;106782;1259;76796;-82
2024/01/16 16:02:24;;;;;;;;;;;;;;;5.18;42.55;99674.09;106994;1253;68176;-81
2024/01/16 16:04:53;;;;;;;;;;;;;;;5.21;42.24;99678.23;106503;1256;73440;-81
2024/01/16 16:07:21;;;;;;;;;;;;;;;5.10;42.28;99681.96;106782;1254;61935;-82
2024/01/16 16:09:53;;;;;;;;;;;;;;;5.04;42.39;99690.48;106424;1253;62495;-81
2024/01/16 16:12:22;;;;;;;;;;;;;;;4.99;42.43;99691.11;106702;1254;75555;-82
2024/01/16 16:14:50;;;;;;;;;;;;;;;4.89;42.74;99695.69;106553;1255;67271;-81
2024/01/16 16:17:18;;;;;;;;;;;;;;;4.75;42.85;99698.30;106542;1258;72503;-81
2024/01/16 16:19:46;;;;;;;;;;;;;;;4.69;42.97;99703.66;106544;1253;61135;-80
2024/01/16 16:22:14;;;;;;;;;;;;;;;4.69;43.16;99706.05;106397;1254;61243;-81
2024/01/16 16:24:42;;;;;;;;;;;;;;;4.70;43.07;99712.34;106299;1253;77633;-81
2024/01/16 16:27:23;;;;;;;;;;;;;;;4.67;43.13;99715.77;106359;1257;69281;-80
2024/01/16 16:29:52;;;;;;;;;;;;;;;4.64;43.52;99722.19;106610;1253;72911;-82
2024/01/16 16:32:20;;;;;;;;;;;;;;;4.65;43.65;99725.77;106728;1258;61194;-81
2024/01/16 16:34:48;;;;;;;;;;;;;;;4.66;43.38;99728.92;106869;1253;61311;-81
2024/01/16 16:37:17;;;;;;;;;;;;;;;4.66;43.43;99733.79;106452;1253;74779;-80
2024/01/16 16:39:45;;;;;;;;;;;;;;;4.64;43.75;99735.28;106660;1253;68892;-81
2024/01/16 16:42:13;;;;;;;;;;;;;;;4.50;44.19;99738.63;106587;1254;73181;-81
2024/01/16 16:44:43;;;;;;;;;;;;;;;4.49;44.44;99748.46;106416;1251;62217;-81
2024/01/16 16:47:11;;;;;;;;;;;;;;;4.57;44.27;99750.70;106458;1257;61099;-81
2024/01/16 16:49:38;;;;;;;;;;;;;;;4.58;44.64;99762.27;106580;1253;76994;-81
2024/01/16 16:52:06;;;;;;;;;;;;;;;4.53;44.73;99764.35;106487;1257;68359;-80
2024/01/16 16:54:34;;;;;;;;;;;;;;;4.55;45.07;99769.95;106567;1254;72923;-80
2024/01/16 16:57:01;;;;;;;;;;;;;;;4.55;45.02;99774.98;106684;1254;61331;-81
2024/01/16 16:59:30;;;;;;;;;;;;;;;4.63;44.92;99780.40;106602;1253;60911;-81
2024/01/16 17:01:58;;;;;;;;;;;;;;;4.65;45.09;99782.98;106689;1253;74437;-80
2024/01/16 17:04:26;;;;;;;;;;;;;;;4.64;44.95;99786.32;107085;1259;69846;-81
2024/01/16 17:06:55;;;;;;;;;;;;;;;4.67;45.06;99782.30;106888;1254;74998;-80
