Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:23;;;;;;;20.48;9.98;;;;;;;0.57;62.62;102071.84;4978694;28;20018;-70
2022/03/09 00:03:48;;;;;;;17.85;9.52;;;;;;;0.53;62.73;102070.09;4985823;28;20097;-66
2022/03/09 00:06:13;;;;;;;19.45;10.20;;;;;;;0.50;62.85;102070.13;4985573;28;20038;-70
2022/03/09 00:08:39;;;;;;;18.30;9.27;;;;;;;0.47;62.38;102071.06;4975001;28;20050;-71
2022/03/09 00:11:04;;;;;;;20.00;9.50;;;;;;;0.45;62.70;102070.16;4989277;28;20048;-65
2022/03/09 00:13:30;;;;;;;19.05;10.07;;;;;;;0.44;62.66;102075.53;4977800;28;20455;-66
2022/03/09 00:15:55;;;;;;;17.20;9.30;;;;;;;0.41;63.09;102080.91;4988509;28;20069;-67
2022/03/09 00:18:20;;;;;;;16.15;8.38;;;;;;;0.35;63.25;102084.56;4970549;28;20035;-66
2022/03/09 00:20:46;;;;;;;15.68;7.70;;;;;;;0.34;63.42;102087.25;4976191;28;20406;-66
2022/03/09 00:23:11;;;;;;;15.10;8.13;;;;;;;0.28;63.23;102080.19;4978883;28;20049;-70
2022/03/09 00:25:36;;;;;;;20.58;8.75;;;;;;;0.26;63.90;102084.66;4988550;28;20062;-70
2022/03/09 00:28:02;;;;;;;23.80;8.95;;;;;;;0.24;63.24;102086.47;4987248;28;20038;-70
2022/03/09 00:30:28;;;;;;;15.32;8.82;;;;;;;0.23;63.44;102087.34;4987074;28;20065;-70
2022/03/09 00:32:53;;;;;;;17.00;7.75;;;;;;;0.20;63.74;102087.41;4985497;28;20145;-67
2022/03/09 00:35:18;;;;;;;18.20;8.50;;;;;;;0.18;63.93;102081.16;4982223;28;20466;-69
2022/03/09 00:37:44;;;;;;;14.55;7.90;;;;;;;0.16;63.54;102091.00;4985342;28;20065;-72
2022/03/09 00:40:09;;;;;;;12.85;7.20;;;;;;;0.15;63.41;102079.41;4988429;28;20496;-66
2022/03/09 00:42:39;;;;;;;18.65;9.27;;;;;;;0.16;63.49;102083.84;4988441;28;20390;-71
2022/03/09 00:45:06;;;;;;;18.67;8.25;;;;;;;0.18;63.21;102086.50;4982854;28;20446;-71
2022/03/09 00:47:31;;;;;;;15.60;7.53;;;;;;;0.17;63.48;102074.03;4986585;28;20070;-65
2022/03/09 00:49:57;;;;;;;12.20;7.60;;;;;;;0.18;62.38;102073.13;4977467;28;20487;-69
2022/03/09 00:52:23;;;;;;;16.95;7.55;;;;;;;0.18;62.67;102075.81;4984166;28;20031;-68
2022/03/09 00:54:49;;;;;;;15.15;7.78;;;;;;;0.22;62.23;102077.53;4988569;28;20038;-65
2022/03/09 00:57:14;;;;;;;15.65;7.72;;;;;;;0.24;62.87;102089.13;4985154;28;20034;-69
2022/03/09 00:59:40;;;;;;;15.52;7.45;;;;;;;0.21;63.04;102086.47;4984665;28;20058;-70
2022/03/09 01:02:05;;;;;;;17.00;7.90;;;;;;;0.19;62.48;102081.16;4986833;28;20038;-73
2022/03/09 01:04:34;;;;;;;11.45;7.30;;;;;;;0.19;62.00;102083.84;4983571;28;20041;-67
2022/03/09 01:06:59;;;;;;;15.30;7.22;;;;;;;0.21;61.96;102082.00;4977918;28;20034;-65
2022/03/09 01:09:24;;;;;;;14.05;7.60;;;;;;;0.19;62.58;102082.94;4989099;28;20053;-72
2022/03/09 01:11:50;;;;;;;13.52;7.18;;;;;;;0.14;62.24;102079.41;4992521;28;20045;-71
2022/03/09 01:14:15;;;;;;;12.50;6.90;;;;;;;0.14;61.94;102077.66;4983339;28;20042;-66
2022/03/09 01:16:40;;;;;;;15.23;7.32;;;;;;;0.16;61.91;102082.97;4970367;28;20031;-65
2022/03/09 01:19:06;;;;;;;17.25;6.38;;;;;;;0.17;61.86;102076.72;4981201;28;20046;-66
2022/03/09 01:21:31;;;;;;;14.85;6.82;;;;;;;0.15;61.66;102076.72;4976866;28;20041;-70
2022/03/09 01:23:57;;;;;;;15.93;7.55;;;;;;;0.16;61.49;102080.28;4984513;28;20081;-70
2022/03/09 01:26:22;;;;;;;10.32;6.00;;;;;;;0.14;61.76;102074.97;4992056;28;20046;-69
2022/03/09 01:28:48;;;;;;;12.38;7.07;;;;;;;0.14;61.39;102080.31;4987228;28;20486;-66
2022/03/09 01:31:13;;;;;;;12.77;6.07;;;;;;;0.15;61.64;102086.56;4990237;28;20079;-65
2022/03/09 01:33:38;;;;;;;12.75;7.28;;;;;;;0.13;61.36;102085.66;4989077;28;20042;-66
2022/03/09 01:36:04;;;;;;;16.98;6.72;;;;;;;0.11;61.25;102079.44;4977383;28;20367;-66
2022/03/09 01:38:29;;;;;;;12.38;6.45;;;;;;;0.12;61.77;102083.91;4989258;28;20033;-72
2022/03/09 01:40:55;;;;;;;13.07;6.82;;;;;;;0.12;61.89;102078.53;4991404;28;20038;-65
2022/03/09 01:43:20;;;;;;;16.52;7.57;;;;;;;0.10;61.86;102073.22;4987776;28;20050;-72
2022/03/09 01:45:45;;;;;;;10.20;6.13;;;;;;;0.08;61.94;102072.31;4987876;28;20057;-66
2022/03/09 01:48:11;;;;;;;13.10;6.72;;;;;;;0.03;62.04;102066.13;4988637;28;20370;-71
2022/03/09 01:50:36;;;;;;;18.05;7.20;;;;;;;0.00;61.33;102066.19;4976354;28;20490;-69
2022/03/09 01:53:02;;;;;;;13.50;7.30;;;;;;;0.03;61.35;102067.94;4986973;28;20053;-64
2022/03/09 01:55:27;;;;;;;15.27;6.78;;;;;;;0.03;61.19;102065.25;4979474;28;20081;-71
2022/03/09 01:57:53;;;;;;;10.48;6.55;;;;;;;0.06;60.96;102067.91;4989189;28;20042;-68
2022/03/09 02:00:18;;;;;;;12.75;6.75;;;;;;;0.04;61.26;102062.56;4991581;28;20040;-69
2022/03/09 02:02:43;;;;;;;13.23;7.32;;;;;;;0.02;61.94;102063.47;4989430;28;20065;-68
2022/03/09 02:05:09;;;;;;;17.83;8.13;;;;;;;-0.06;61.53;102055.53;4973482;28;20113;-66
2022/03/09 02:10:39;;;;;;;12.90;6.82;;;;;;;-0.09;61.88;102056.44;4949753;29;20126;-72
2022/03/09 02:13:04;;;;;;;15.13;6.35;;;;;;;-0.15;62.42;102067.19;4972017;28;20065;-65
2022/03/09 02:15:30;;;;;;;15.02;6.93;;;;;;;-0.16;62.15;102068.09;4989422;28;20494;-65
2022/03/09 02:17:55;;;;;;;13.02;6.85;;;;;;;-0.20;62.64;102068.13;4987817;28;20505;-71
2022/03/09 02:20:20;;;;;;;15.48;7.07;;;;;;;-0.23;62.93;102076.16;4970567;28;20061;-65
2022/03/09 02:22:46;;;;;;;13.32;6.03;;;;;;;-0.27;62.91;102073.53;4975063;28;20038;-70
2022/03/09 02:25:15;;;;;;;14.77;7.13;;;;;;;-0.30;62.86;102070.00;4989409;28;20385;-71
2022/03/09 02:27:42;;;;;;;12.32;6.57;;;;;;;-0.31;62.72;102071.78;4990960;28;20494;-70
2022/03/09 02:30:10;;;;;;;15.80;6.63;;;;;;;-0.28;62.49;102069.09;4989168;28;20030;-65
2022/03/09 02:32:44;;;;;;;12.05;6.57;;;;;;;-0.28;62.26;102068.19;4987676;28;20030;-66
2022/03/09 02:35:11;;;;;;;14.93;6.25;;;;;;;-0.29;62.34;102071.75;4984959;28;20043;-66
2022/03/09 02:37:37;;;;;;;14.02;6.72;;;;;;;-0.33;63.13;102068.25;4983397;28;20490;-66
2022/03/09 02:40:04;;;;;;;14.70;7.03;;;;;;;-0.42;62.81;102057.63;4985415;28;20045;-65
2022/03/09 02:42:30;;;;;;;13.52;7.10;;;;;;;-0.45;64.02;102054.97;4990296;28;20030;-65
2022/03/09 02:44:55;;;;;;;13.52;7.28;;;;;;;-0.49;62.90;102047.88;4984885;28;20069;-65
2022/03/09 02:47:20;;;;;;;15.50;7.22;;;;;;;-0.46;63.07;102052.31;4988886;28;20363;-65
2022/03/09 02:49:46;;;;;;;13.60;7.88;;;;;;;-0.46;62.91;102047.84;4974845;28;20569;-69
2022/03/09 02:52:11;;;;;;;16.08;7.68;;;;;;;-0.45;63.21;102044.28;4984902;28;20129;-71
2022/03/09 02:54:36;;;;;;;15.93;7.57;;;;;;;-0.48;63.30;102043.41;4988464;28;20062;-65
2022/03/09 02:57:02;;;;;;;13.35;6.55;;;;;;;-0.53;63.86;102047.00;4990073;28;20066;-64
2022/03/09 02:59:27;;;;;;;14.85;7.05;;;;;;;-0.55;64.10;102054.16;4987392;28;20077;-64
2022/03/09 03:01:53;;;;;;;12.73;7.15;;;;;;;-0.56;63.91;102044.38;4981579;28;20128;-69
2022/03/09 03:04:19;;;;;;;15.43;7.03;;;;;;;-0.57;63.95;102047.03;4979792;28;20022;-71
2022/03/09 03:06:44;;;;;;;16.52;7.45;;;;;;;-0.61;63.76;102050.59;4980531;28;20105;-65
2022/03/09 03:09:10;;;;;;;14.30;6.80;;;;;;;-0.62;63.82;102049.72;4986084;28;20058;-65
2022/03/09 03:11:35;;;;;;;15.65;7.80;;;;;;;-0.62;63.87;102048.84;4989926;28;20045;-64
2022/03/09 03:14:00;;;;;;;11.65;7.03;;;;;;;-0.63;63.82;102047.97;4989906;28;20314;-65
2022/03/09 03:16:26;;;;;;;13.85;7.22;;;;;;;-0.63;63.38;102052.41;4987445;28;20470;-71
2022/03/09 03:18:51;;;;;;;14.93;6.85;;;;;;;-0.62;63.64;102056.84;4982159;28;20510;-69
2022/03/09 03:21:16;;;;;;;17.33;7.50;;;;;;;-0.64;63.50;102046.19;4975194;28;20038;-65
2022/03/09 03:23:41;;;;;;;13.43;7.00;;;;;;;-0.65;63.65;102046.22;4987151;28;20045;-65
2022/03/09 03:26:07;;;;;;;13.40;6.95;;;;;;;-0.61;63.11;102051.50;4989454;28;20038;-69
2022/03/09 03:28:33;;;;;;;14.50;6.68;;;;;;;-0.60;63.37;102044.41;4989124;28;20038;-68
2022/03/09 03:30:58;;;;;;;16.33;7.00;;;;;;;-0.63;63.79;102049.75;4988277;28;20038;-68
2022/03/09 03:33:24;;;;;;;13.45;7.40;;;;;;;-0.65;63.80;102046.22;4971466;28;20042;-65
2022/03/09 03:35:49;;;;;;;15.13;7.63;;;;;;;-0.69;64.31;102047.13;4984161;28;20055;-70
2022/03/09 03:38:15;;;;;;;16.02;8.10;;;;;;;-0.73;64.43;102042.69;4976497;28;20092;-65
2022/03/09 03:40:43;;;;;;;15.73;7.90;;;;;;;-0.79;64.84;102041.84;4987994;28;20048;-70
2022/03/09 03:43:08;;;;;;;17.52;8.23;;;;;;;-0.79;64.69;102041.84;4982635;28;20035;-71
2022/03/09 03:45:33;;;;;;;16.40;7.68;;;;;;;-0.82;65.14;102048.97;4988201;28;20033;-65
2022/03/09 03:47:59;;;;;;;15.75;7.47;;;;;;;-0.85;65.49;102040.97;4977928;28;20050;-71
2022/03/09 03:50:24;;;;;;;13.80;7.40;;;;;;;-0.86;65.17;102041.88;4977624;28;20038;-70
2022/03/09 03:52:50;;;;;;;13.80;6.55;;;;;;;-0.85;64.86;102049.00;4981085;28;20085;-70
2022/03/09 03:55:16;;;;;;;20.67;7.85;;;;;;;-0.86;65.24;102048.09;4982474;28;20120;-70
2022/03/09 03:57:41;;;;;;;16.77;7.57;;;;;;;-0.85;65.01;102046.31;4988810;28;20034;-70
2022/03/09 04:00:08;;;;;;;17.00;7.70;;;;;;;-0.85;65.19;102049.00;4984293;28;20333;-72
2022/03/09 04:02:33;;;;;;;13.63;7.60;;;;;;;-0.87;65.09;102045.47;4988438;28;20041;-66
2022/03/09 04:04:59;;;;;;;15.07;7.18;;;;;;;-0.86;64.59;102044.56;4977178;28;20035;-70
2022/03/09 04:07:24;;;;;;;14.98;7.20;;;;;;;-0.87;65.10;102053.47;4978358;28;20375;-66
2022/03/09 04:09:50;;;;;;;16.50;7.10;;;;;;;-0.90;64.57;102049.00;4989401;28;20065;-68
2022/03/09 04:12:15;;;;;;;14.10;7.10;;;;;;;-0.91;65.09;102054.38;4970333;28;20040;-71
2022/03/09 04:14:41;;;;;;;21.88;8.02;;;;;;;-0.92;64.85;102053.50;4987058;28;20038;-64
2022/03/09 04:17:06;;;;;;;16.98;6.95;;;;;;;-0.95;64.59;102056.16;4983501;28;20494;-69
2022/03/09 04:19:31;;;;;;;17.83;7.18;;;;;;;-0.98;65.07;102053.53;4977982;28;20540;-67
2022/03/09 04:21:57;;;;;;;15.35;8.18;;;;;;;-0.95;64.75;102047.28;4976937;28;20088;-64
2022/03/09 04:24:22;;;;;;;18.00;7.28;;;;;;;-0.97;64.99;102049.97;4982558;28;20038;-71
2022/03/09 04:26:48;;;;;;;15.52;7.65;;;;;;;-0.97;65.06;102047.28;4988536;28;20121;-66
2022/03/09 04:29:13;;;;;;;18.30;6.85;;;;;;;-1.04;64.88;102041.06;4981613;28;20402;-64
2022/03/09 04:31:39;;;;;;;17.42;7.40;;;;;;;-1.06;65.23;102040.22;4986918;28;20031;-64
2022/03/09 04:34:04;;;;;;;12.70;7.30;;;;;;;-1.09;65.34;102042.00;4985148;28;20048;-64
2022/03/09 04:36:30;;;;;;;15.18;7.32;;;;;;;-1.10;65.46;102045.56;4974378;28;20141;-64
2022/03/09 04:38:55;;;;;;;15.25;7.38;;;;;;;-1.13;65.60;102038.47;4980257;28;20062;-70
2022/03/09 04:41:21;;;;;;;12.45;6.75;;;;;;;-1.15;66.05;102042.94;4989088;28;20030;-64
2022/03/09 04:43:47;;;;;;;18.63;7.65;;;;;;;-1.20;66.19;102034.06;4989257;28;20049;-64
2022/03/09 04:46:12;;;;;;;17.63;7.78;;;;;;;-1.21;65.86;102034.03;4986731;28;20227;-70
2022/03/09 04:48:37;;;;;;;14.85;7.68;;;;;;;-1.23;66.20;102036.72;4986526;28;20039;-64
2022/03/09 04:51:04;;;;;;;17.58;8.38;;;;;;;-1.24;66.03;102042.97;4985829;28;20092;-64
2022/03/09 04:53:30;;;;;;;13.57;6.97;;;;;;;-1.28;66.29;102046.53;4979402;28;20082;-64
2022/03/09 04:55:55;;;;;;;14.35;6.97;;;;;;;-1.30;66.23;102037.66;4991027;28;20489;-68
2022/03/09 04:58:22;;;;;;;16.90;6.60;;;;;;;-1.31;66.31;102039.47;4987625;28;20066;-65
2022/03/09 05:00:48;;;;;;;15.55;7.28;;;;;;;-1.32;65.96;102036.78;4988792;28;20136;-70
2022/03/09 05:03:13;;;;;;;12.40;6.38;;;;;;;-1.33;66.25;102035.88;4983512;28;20081;-64
2022/03/09 05:05:39;;;;;;;17.40;7.78;;;;;;;-1.33;66.79;102035.00;4976758;28;20030;-71
2022/03/09 05:08:04;;;;;;;12.73;7.25;;;;;;;-1.34;66.99;102033.25;4989664;28;20092;-69
2022/03/09 05:10:30;;;;;;;17.98;7.57;;;;;;;-1.35;66.63;102035.03;4991849;28;20030;-71
2022/03/09 05:12:55;;;;;;;14.40;7.45;;;;;;;-1.34;66.47;102034.13;4991762;28;20049;-64
2022/03/09 05:15:21;;;;;;;16.05;7.90;;;;;;;-1.34;66.75;102038.56;4990510;28;20054;-64
2022/03/09 05:17:47;;;;;;;15.77;7.82;;;;;;;-1.39;66.46;102038.59;4990653;28;20034;-64
2022/03/09 05:20:15;;;;;;;16.58;8.10;;;;;;;-1.40;66.50;102039.50;4977238;28;20517;-70
2022/03/09 05:22:41;;;;;;;11.93;6.68;;;;;;;-1.43;66.05;102035.94;4980777;28;20446;-64
2022/03/09 05:25:07;;;;;;;16.23;7.32;;;;;;;-1.44;66.66;102039.50;4991699;28;20038;-65
2022/03/09 05:27:32;;;;;;;18.20;6.63;;;;;;;-1.47;66.31;102036.84;4988578;28;20405;-66
2022/03/09 05:29:57;;;;;;;18.25;8.73;;;;;;;-1.47;66.69;102043.06;4991335;28;20034;-64
2022/03/09 05:32:23;;;;;;;15.07;6.40;;;;;;;-1.50;66.54;102037.72;4991548;28;20482;-64
2022/03/09 05:34:50;;;;;;;17.88;7.05;;;;;;;-1.51;66.99;102043.09;4975830;28;20046;-64
2022/03/09 05:37:16;;;;;;;17.92;7.82;;;;;;;-1.55;67.13;102044.88;4983883;28;20081;-64
2022/03/09 05:39:41;;;;;;;14.25;7.60;;;;;;;-1.56;67.02;102051.97;4985178;28;20524;-63
2022/03/09 05:42:07;;;;;;;13.95;6.85;;;;;;;-1.56;67.52;102048.44;4981461;28;20065;-71
2022/03/09 05:44:32;;;;;;;19.08;8.20;;;;;;;-1.57;67.13;102052.00;4985796;28;20101;-71
2022/03/09 05:46:57;;;;;;;15.88;7.40;;;;;;;-1.60;67.72;102052.00;4974363;28;20494;-64
2022/03/09 05:49:23;;;;;;;16.35;7.82;;;;;;;-1.62;67.96;102051.13;4988736;28;20038;-69
2022/03/09 05:51:49;;;;;;;18.80;8.30;;;;;;;-1.63;67.68;102054.69;4985465;28;20038;-70
2022/03/09 05:54:15;;;;;;;16.48;7.47;;;;;;;-1.63;67.75;102060.91;4976816;28;20037;-66
2022/03/09 05:56:41;;;;;;;14.65;7.03;;;;;;;-1.61;67.90;102063.56;4982411;28;20037;-71
2022/03/09 05:59:06;;;;;;;13.57;7.00;;;;;;;-1.60;67.66;102074.22;5010367;28;20383;-65
2022/03/09 06:01:32;;;;;;;15.15;7.43;;;;;;;-1.61;67.63;102072.44;4991088;28;20026;-68
2022/03/09 06:03:57;;;;;;;14.05;7.40;;;;;;;-1.58;67.55;102083.13;4987236;28;20041;-72
2022/03/09 06:06:23;;;;;;;16.05;6.63;;;;;;;-1.57;67.07;102086.69;4980039;28;20114;-68
2022/03/09 06:08:48;;;;;;;15.50;6.93;;;;;;;-1.53;67.15;102090.25;4986835;28;20052;-71
2022/03/09 06:11:13;;;;;;;11.98;6.53;;;;;;;-1.54;66.57;102089.31;4986449;28;20110;-69
2022/03/09 06:13:39;;;;;;;12.98;6.97;;;;;;;-1.54;67.51;102086.66;5002481;28;20066;-64
2022/03/09 06:16:05;;;;;;;17.77;7.15;;;;;;;-1.54;67.15;102089.31;4999486;28;20041;-72
2022/03/09 06:18:30;;;;;;;11.30;6.40;;;;;;;-1.53;67.44;102090.25;4986260;28;20030;-65
2022/03/09 06:20:55;;;;;;;14.35;7.70;;;;;;;-1.53;67.40;102088.47;4979515;28;20114;-65
2022/03/09 06:23:21;;;;;;;15.57;7.22;;;;;;;-1.52;68.39;102089.34;4985727;28;20493;-65
2022/03/09 06:25:46;;;;;;;18.10;8.27;;;;;;;-1.51;68.08;102099.13;4987814;28;20035;-68
2022/03/09 06:28:11;;;;;;;14.32;7.07;;;;;;;-1.51;67.14;102091.13;4987838;28;20038;-71
2022/03/09 06:30:37;;;;;;;14.18;6.60;;;;;;;-1.49;67.40;102092.91;4975201;28;20034;-65
2022/03/09 06:33:03;;;;;;;17.30;7.57;;;;;;;-1.47;67.86;102098.22;4987558;28;20502;-72
2022/03/09 06:35:28;;;;;;;13.23;6.47;;;;;;;-1.45;67.85;102096.41;4981761;28;20038;-65
2022/03/09 06:37:53;;;;;;;15.55;6.85;;;;;;;-1.43;68.15;102095.53;4987884;28;20125;-70
2022/03/09 06:40:21;;;;;;;15.18;6.85;;;;;;;-1.43;68.49;102094.66;4988961;28;20101;-71
2022/03/09 06:42:47;;;;;;;13.55;6.93;;;;;;;-1.35;68.24;102108.88;4980968;28;20113;-72
2022/03/09 06:45:12;;;;;;;14.82;6.63;;;;;;;-1.31;67.21;102107.94;4990081;28;20117;-69
2022/03/09 06:47:38;;;;;;;15.10;6.78;;;;;;;-1.24;67.60;102116.84;4978217;28;20065;-65
2022/03/09 06:50:05;;;;;;;14.65;8.30;;;;;;;-1.20;67.43;102116.81;4982416;28;20042;-70
2022/03/09 06:52:31;;;;;;;11.25;6.68;;;;;;;-1.15;67.09;102131.03;4981471;28;20035;-66
2022/03/09 06:55:02;;;;;;;12.77;7.20;;;;;;;-1.12;66.78;102135.47;4980440;28;20505;-72
2022/03/09 06:57:32;;;;;;;16.13;7.22;;;;;;;-1.08;67.35;102135.44;4978300;28;20115;-72
2022/03/09 06:59:58;;;;;;;14.13;6.90;;;;;;;-1.01;67.45;102135.44;4989849;28;20547;-70
2022/03/09 07:02:23;;;;;;;14.07;6.50;;;;;;;-0.93;66.96;102133.59;4984346;28;20046;-67
2022/03/09 07:04:49;;;;;;;15.32;7.10;;;;;;;-0.63;66.89;102132.59;4982130;28;20046;-69
2022/03/09 07:07:14;;;;;;;15.07;7.07;;;;;;;-0.36;64.97;102139.56;4980029;28;20072;-70
2022/03/09 07:09:40;;;;;;;16.70;6.88;;;;;;;-0.06;64.51;102139.31;4983850;28;20454;-70
2022/03/09 07:12:05;;;;;;;12.70;6.53;;;;;;;0.31;63.53;102143.47;4968685;28;20066;-64
2022/03/09 07:14:31;;;;;;;14.45;7.45;;;;;;;0.66;62.72;102143.16;4986954;28;20052;-65
2022/03/09 07:16:56;;;;;;;15.55;6.68;;;;;;;1.12;61.73;102142.59;4986985;28;20042;-70
2022/03/09 07:19:21;;;;;;;19.60;7.55;;;;;;;1.13;60.32;102141.72;4976538;28;20089;-70
2022/03/09 07:21:47;;;;;;;12.35;6.80;;;;;;;1.05;61.43;102144.47;4979111;28;20419;-71
2022/03/09 07:24:13;;;;;;;13.45;7.13;;;;;;;1.33;60.21;102147.69;4984344;28;20599;-70
2022/03/09 07:26:41;;;;;;;16.38;6.53;;;;;;;1.59;60.29;102143.78;4986879;28;20433;-72
2022/03/09 07:29:08;;;;;;;12.85;6.20;;;;;;;1.81;59.81;102136.28;4988899;28;20034;-71
2022/03/09 07:31:34;;;;;;;13.98;7.50;;;;;;;2.18;59.47;102141.94;4989208;28;20042;-72
2022/03/09 07:34:00;;;;;;;14.65;7.63;;;;;;;2.47;58.12;102136.97;4980409;28;20041;-69
2022/03/09 07:36:25;;;;;;;13.52;7.13;;;;;;;3.01;56.81;102133.22;4972205;28;20042;-64
2022/03/09 07:38:50;;;;;;;14.80;6.93;;;;;;;3.27;55.05;102133.56;4982203;28;20053;-64
2022/03/09 07:41:16;;;;;;;14.23;7.50;;;;;;;3.84;54.69;102130.47;4984568;28;20058;-64
2022/03/09 07:43:41;;;;;;;14.90;7.45;;;;;;;4.56;52.25;102131.31;4983466;28;20505;-65
2022/03/09 07:46:08;;;;;;;13.18;7.78;;;;;;;5.12;50.26;102117.19;4977137;28;20498;-71
2022/03/09 07:48:34;;;;;;;17.05;7.60;;;;;;;5.44;49.42;102127.00;4984781;28;20074;-66
2022/03/09 07:50:59;;;;;;;14.23;7.22;;;;;;;5.25;49.15;102131.22;4974898;28;20065;-67
2022/03/09 07:53:24;;;;;;;16.23;7.60;;;;;;;4.91;50.64;102124.09;4977449;28;20042;-64
2022/03/09 07:55:50;;;;;;;14.00;7.70;;;;;;;4.67;51.15;102128.38;4985749;28;20030;-70
2022/03/09 07:58:15;;;;;;;14.10;8.15;;;;;;;4.38;50.97;102129.13;4977705;28;20026;-65
2022/03/09 08:00:41;;;;;;;14.18;7.03;;;;;;;4.16;52.58;102130.63;4988444;28;20038;-65
2022/03/09 08:03:06;;;;;;;15.60;7.32;;;;;;;3.92;53.15;102132.13;4988300;28;20041;-72
2022/03/09 08:05:31;;;;;;;16.58;7.53;;;;;;;3.76;53.93;102139.66;4975496;28;20042;-65
2022/03/09 08:07:57;;;;;;;13.38;7.80;;;;;;;3.69;53.81;102128.16;4984837;28;20061;-71
2022/03/09 08:10:22;;;;;;;12.38;7.28;;;;;;;3.82;54.91;102143.09;4988250;28;20057;-70
2022/03/09 08:12:48;;;;;;;16.20;7.43;;;;;;;4.02;54.07;102150.69;4974520;28;20022;-70
2022/03/09 08:15:13;;;;;;;14.45;8.38;;;;;;;4.17;53.99;102151.22;4988520;28;20038;-65
2022/03/09 08:17:39;;;;;;;17.75;8.15;;;;;;;4.22;53.37;102149.31;4987320;28;20433;-72
2022/03/09 08:20:05;;;;;;;18.85;8.00;;;;;;;4.26;53.14;102159.09;4974739;28;20034;-70
2022/03/09 08:22:31;;;;;;;12.63;7.75;;;;;;;4.29;53.33;102164.38;4976931;28;20034;-70
2022/03/09 08:24:56;;;;;;;14.82;7.43;;;;;;;4.35;53.73;102165.13;4987924;28;20045;-65
2022/03/09 08:27:21;;;;;;;14.57;8.02;;;;;;;4.47;53.76;102153.13;4986243;28;20084;-72
2022/03/09 08:29:47;;;;;;;13.73;7.30;;;;;;;4.58;52.74;102156.44;4988405;28;20030;-64
2022/03/09 08:32:14;;;;;;;15.07;8.35;;;;;;;4.61;53.17;102150.94;4982821;28;20121;-72
2022/03/09 08:34:39;;;;;;;16.17;8.00;;;;;;;4.73;52.79;102157.84;4985374;28;20117;-65
2022/03/09 08:37:04;;;;;;;13.75;8.15;;;;;;;4.80;52.37;102153.16;4984553;28;20030;-65
2022/03/09 08:39:30;;;;;;;19.25;8.27;;;;;;;4.91;51.96;102158.28;4981616;28;20038;-65
2022/03/09 08:41:55;;;;;;;11.70;7.53;;;;;;;4.99;51.75;102157.13;4979613;28;20494;-66
2022/03/09 08:44:21;;;;;;;16.90;7.68;;;;;;;5.06;51.26;102156.00;4988238;28;20030;-65
2022/03/09 08:46:48;;;;;;;17.85;7.97;;;;;;;5.21;52.08;102160.06;4986194;28;20041;-72
2022/03/09 08:49:14;;;;;;;13.38;7.75;;;;;;;5.45;52.01;102158.47;4983210;28;20042;-71
2022/03/09 08:51:39;;;;;;;13.50;7.95;;;;;;;5.65;51.57;102165.09;4979227;28;20042;-65
2022/03/09 08:54:05;;;;;;;16.40;7.70;;;;;;;5.84;51.93;102155.50;4974466;28;20100;-71
2022/03/09 08:56:30;;;;;;;17.67;8.18;;;;;;;6.08;51.14;102161.94;4981643;28;20035;-72
2022/03/09 08:58:56;;;;;;;19.15;7.85;;;;;;;6.28;49.78;102159.47;4983401;28;20072;-71
2022/03/09 09:01:22;;;;;;;14.90;8.35;;;;;;;6.35;47.85;102161.03;4982739;28;20084;-66
2022/03/09 09:03:47;;;;;;;18.48;8.02;;;;;;;6.47;47.60;102156.13;4982385;28;20503;-71
2022/03/09 09:06:14;;;;;;;15.55;7.50;;;;;;;6.58;48.59;102162.06;4979812;28;20053;-66
2022/03/09 09:08:39;;;;;;;16.90;8.90;;;;;;;6.65;46.81;102164.50;4985677;28;20465;-67
2022/03/09 09:11:05;;;;;;;17.13;7.97;;;;;;;6.73;47.08;102158.81;4983701;28;20042;-73
2022/03/09 09:13:30;;;;;;;16.40;8.23;;;;;;;6.85;48.10;102152.09;4976340;28;20129;-67
2022/03/09 09:15:55;;;;;;;15.40;8.43;;;;;;;6.97;46.54;102148.06;4986275;28;20121;-72
2022/03/09 09:18:22;;;;;;;16.65;8.48;;;;;;;7.04;45.68;102142.38;4987057;28;20055;-73
2022/03/09 09:20:48;;;;;;;14.98;8.68;;;;;;;7.17;46.52;102148.19;4970659;28;20038;-67
2022/03/09 09:23:13;;;;;;;14.98;8.60;;;;;;;7.24;46.54;102148.88;4985371;28;20042;-66
2022/03/09 09:25:38;;;;;;;15.80;8.35;;;;;;;7.33;46.62;102151.22;4987756;28;20480;-66
2022/03/09 09:28:04;;;;;;;17.55;10.60;;;;;;;7.47;45.65;102151.59;4985847;28;20140;-67
2022/03/09 09:30:32;;;;;;;15.95;8.65;;;;;;;7.57;43.91;102149.41;4991659;28;20092;-66
2022/03/09 09:32:59;;;;;;;19.05;9.77;;;;;;;7.66;44.42;102144.50;4989069;28;20093;-66
2022/03/09 09:35:25;;;;;;;19.08;8.57;;;;;;;7.87;45.31;102144.56;4984996;28;20098;-66
2022/03/09 09:37:51;;;;;;;18.73;8.82;;;;;;;8.02;45.06;102140.34;4979782;28;20483;-66
2022/03/09 09:40:16;;;;;;;16.27;9.13;;;;;;;8.10;45.21;102144.53;4989866;28;20047;-72
2022/03/09 09:42:43;;;;;;;17.80;8.95;;;;;;;8.22;44.31;102153.13;4983175;28;20562;-73
2022/03/09 09:45:09;;;;;;;17.80;9.02;;;;;;;8.41;44.26;102143.28;4991607;28;20042;-66
2022/03/09 09:47:34;;;;;;;14.75;8.75;;;;;;;8.56;43.17;102149.88;4982746;28;20065;-67
2022/03/09 09:50:02;;;;;;;17.20;9.65;;;;;;;8.65;44.00;102154.91;4985739;28;20066;-73
2022/03/09 09:52:36;;;;;;;19.05;9.02;;;;;;;8.71;43.64;102145.59;4983706;28;20525;-71
2022/03/09 09:55:04;;;;;;;17.10;9.75;;;;;;;8.86;43.13;102151.25;4981214;28;20046;-72
2022/03/09 09:57:30;;;;;;;26.60;9.90;;;;;;;9.07;43.88;102143.97;4980500;28;20117;-73
2022/03/09 09:59:56;;;;;;;17.60;8.65;;;;;;;9.30;44.49;102151.06;4988831;28;20117;-72
2022/03/09 10:02:22;;;;;;;17.48;8.70;;;;;;;9.58;43.37;102149.78;4986898;28;20450;-66
2022/03/09 10:04:50;;;;;;;20.73;9.90;;;;;;;9.66;41.64;102148.47;4987251;28;20074;-68
2022/03/09 10:07:16;;;;;;;19.60;9.57;;;;;;;9.89;43.42;102143.75;4982284;28;20145;-66
2022/03/09 10:09:42;;;;;;;18.08;9.48;;;;;;;10.00;42.26;102143.22;4990289;28;20082;-73
2022/03/09 10:12:08;;;;;;;20.48;9.65;;;;;;;10.04;40.93;102137.56;4985496;28;20124;-67
2022/03/09 10:14:53;;;;;;;19.23;9.73;;;;;;;10.18;41.75;102150.47;4973010;28;20037;-68
2022/03/09 10:17:27;;;;;;;19.05;10.30;;;;;;;10.04;42.21;102144.84;4983843;28;20410;-72
2022/03/09 10:20:06;;;;;;;16.70;10.00;;;;;;;10.03;42.35;102137.66;4981503;28;20038;-67
2022/03/09 10:22:44;;;;;;;20.02;10.52;;;;;;;10.10;40.70;102139.09;4980022;28;20502;-73
2022/03/09 10:25:09;;;;;;;17.67;9.73;;;;;;;10.25;41.38;102142.91;4978317;28;20042;-73
2022/03/09 10:27:38;;;;;;;20.83;10.85;;;;;;;10.56;42.14;102129.50;4988554;28;20042;-66
2022/03/09 10:30:07;;;;;;;23.42;9.77;;;;;;;10.59;39.03;102125.75;4987344;28;20034;-73
2022/03/09 10:32:47;;;;;;;19.23;10.45;;;;;;;10.53;42.12;102124.22;4981313;28;20042;-67
2022/03/09 10:35:14;;;;;;;21.08;11.48;;;;;;;10.62;40.82;102121.03;4976351;28;20034;-69
2022/03/09 10:37:42;;;;;;;20.92;10.43;;;;;;;10.84;40.32;102118.06;4977041;28;20043;-66
2022/03/09 10:40:12;;;;;;;24.05;11.50;;;;;;;10.86;39.99;102120.69;4986545;28;20038;-65
2022/03/09 10:42:38;;;;;;;22.73;10.95;;;;;;;11.08;40.26;102125.88;4982084;28;20699;-67
2022/03/09 10:45:09;;;;;;;24.30;12.50;;;;;;;11.33;39.13;102128.13;4990215;28;20042;-73
2022/03/09 10:47:46;;;;;;;19.75;10.48;;;;;;;11.26;38.29;102127.59;4985613;28;20088;-72
2022/03/09 10:50:20;;;;;;;21.08;10.73;;;;;;;11.15;39.57;102124.59;4980198;28;20114;-66
2022/03/09 10:52:48;;;;;;;18.90;10.32;;;;;;;11.34;39.88;102124.47;4970574;28;20439;-73
2022/03/09 10:55:22;;;;;;;22.23;11.45;;;;;;;11.61;39.40;102128.38;4982739;28;20527;-73
2022/03/09 10:57:49;;;;;;;22.42;10.95;;;;;;;11.90;40.29;102137.66;4987875;28;20038;-73
2022/03/09 11:00:14;;;;;;;21.42;10.77;;;;;;;12.27;40.22;102132.78;4990011;28;20113;-66
2022/03/09 11:02:50;;;;;;;21.20;11.70;;;;;;;12.60;39.14;102131.75;4978605;28;20121;-73
2022/03/09 11:05:17;;;;;;;22.17;12.10;;;;;;;12.66;36.98;102123.19;4980524;28;20034;-72
2022/03/09 11:07:43;;;;;;;18.27;10.90;;;;;;;12.59;35.92;102132.69;4984204;28;20042;-73
2022/03/09 11:10:10;;;;;;;18.60;10.60;;;;;;;12.24;37.37;102125.66;4988588;28;20038;-70
2022/03/09 11:12:39;;;;;;;20.52;11.95;;;;;;;12.40;39.11;102127.47;4984601;28;20081;-73
2022/03/09 11:15:06;;;;;;;28.98;13.55;;;;;;;12.69;37.37;102126.59;4989606;28;20042;-73
2022/03/09 11:17:33;;;;;;;25.05;12.82;;;;;;;12.87;38.35;102120.97;4987265;28;20042;-73