Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:38;;;;;;;;;;;;;;;19.88;71.83;101918.78;5090510;28;20386;-76
2023/07/10 00:03:07;;;;;;;;;;;;;;;19.87;72.49;101922.44;5090913;28;19920;-76
2023/07/10 00:05:32;;;;;;;;;;;;;;;19.84;73.09;101927.94;5086214;28;19939;-76
2023/07/10 00:07:57;;;;;;;;;;;;;;;19.83;73.04;101928.88;5053770;28;20383;-76
2023/07/10 00:10:28;;;;;;;;;;;;;;;19.80;72.62;101927.19;5078556;28;20299;-76
2023/07/10 00:12:54;;;;;;;;;;;;;;;19.76;72.98;101926.47;5094174;28;20003;-76
2023/07/10 00:15:20;;;;;;;;;;;;;;;19.74;73.41;101927.47;5076374;28;19923;-76
2023/07/10 00:17:50;;;;;;;;;;;;;;;19.76;73.56;101933.66;5096252;28;19916;-76
2023/07/10 00:20:27;;;;;;;;;;;;;;;19.75;74.40;101938.13;5073957;28;19916;-76
2023/07/10 00:22:52;;;;;;;;;;;;;;;19.73;74.16;101931.97;5075802;28;19927;-76
2023/07/10 00:25:18;;;;;;;;;;;;;;;19.73;73.50;101933.75;5106269;28;19920;-76
2023/07/10 00:27:44;;;;;;;;;;;;;;;19.71;73.78;101939.22;5094324;28;20288;-76
2023/07/10 00:30:14;;;;;;;;;;;;;;;19.70;73.85;101924.03;5094223;28;19997;-76
2023/07/10 00:32:40;;;;;;;;;;;;;;;19.67;73.56;101923.25;5091838;28;19973;-76
2023/07/10 00:35:05;;;;;;;;;;;;;;;19.62;73.05;101926.13;5064349;28;19928;-76
2023/07/10 00:37:31;;;;;;;;;;;;;;;19.60;73.04;101924.47;5093432;28;20382;-76
2023/07/10 00:39:56;;;;;;;;;;;;;;;19.48;73.80;101921.34;5055903;28;20483;-77
2023/07/10 00:42:22;;;;;;;;;;;;;;;19.39;73.62;101918.19;5072692;28;20260;-77
2023/07/10 00:44:53;;;;;;;;;;;;;;;19.33;74.45;101912.09;5094331;28;19967;-77
2023/07/10 00:47:23;;;;;;;;;;;;;;;19.29;73.53;101923.94;5075798;28;19920;-76
2023/07/10 00:50:03;;;;;;;;;;;;;;;19.32;73.72;101936.38;5075982;28;20020;-76
2023/07/10 00:52:32;;;;;;;;;;;;;;;19.29;74.51;101945.41;5075380;28;19924;-77
2023/07/10 00:55:00;;;;;;;;;;;;;;;19.27;75.01;101947.28;5075742;28;19916;-77
2023/07/10 00:57:33;;;;;;;;;;;;;;;19.29;73.59;101936.50;5075450;28;19981;-77
2023/07/10 01:00:00;;;;;;;;;;;;;;;19.25;74.04;101945.59;5075671;28;19927;-77
2023/07/10 01:02:25;;;;;;;;;;;;;;;19.24;74.05;101952.78;5075645;28;19912;-77
2023/07/10 01:04:56;;;;;;;;;;;;;;;19.26;74.00;101933.91;5075649;28;19927;-77
2023/07/10 01:07:23;;;;;;;;;;;;;;;19.28;73.18;101921.31;5075289;28;20267;-77
2023/07/10 01:09:56;;;;;;;;;;;;;;;19.27;73.79;101922.25;5093701;28;19920;-77
2023/07/10 01:12:22;;;;;;;;;;;;;;;19.28;73.47;101938.28;5093690;28;19920;-77
2023/07/10 01:14:47;;;;;;;;;;;;;;;19.28;74.46;101943.66;5074974;28;19916;-78
2023/07/10 01:17:13;;;;;;;;;;;;;;;19.29;73.44;101947.25;5075151;28;20370;-78
2023/07/10 01:19:39;;;;;;;;;;;;;;;19.24;74.98;101955.47;5074137;28;20234;-78
2023/07/10 01:22:05;;;;;;;;;;;;;;;19.22;74.50;101954.66;5093198;28;19960;-78
2023/07/10 01:24:31;;;;;;;;;;;;;;;19.19;74.82;101952.09;5093315;28;20015;-78
2023/07/10 01:26:57;;;;;;;;;;;;;;;19.19;73.97;101948.53;5074971;28;19971;-78
2023/07/10 01:29:24;;;;;;;;;;;;;;;19.18;73.68;101947.66;5074968;28;20370;-78
2023/07/10 01:31:51;;;;;;;;;;;;;;;19.19;73.21;101943.16;5073805;28;19912;-78
2023/07/10 01:34:17;;;;;;;;;;;;;;;19.17;72.96;101939.69;5093395;28;20027;-78
2023/07/10 01:36:44;;;;;;;;;;;;;;;19.12;72.82;101929.13;5093171;28;19916;-78
2023/07/10 01:39:09;;;;;;;;;;;;;;;19.09;72.44;101915.81;5075207;28;19920;-77
2023/07/10 01:41:39;;;;;;;;;;;;;;;19.05;72.50;101920.44;5074954;28;19916;-77
2023/07/10 01:44:25;;;;;;;;;;;;;;;19.00;72.88;101921.56;5079023;28;19928;-78
2023/07/10 01:46:51;;;;;;;;;;;;;;;18.99;73.01;101930.53;5074685;28;19928;-78
2023/07/10 01:49:17;;;;;;;;;;;;;;;18.99;72.91;101935.91;5074871;28;19912;-78
2023/07/10 01:51:43;;;;;;;;;;;;;;;19.02;72.34;101935.81;5092643;28;19916;-78
2023/07/10 01:54:12;;;;;;;;;;;;;;;19.04;72.55;101944.63;5092989;28;20032;-78
2023/07/10 01:56:38;;;;;;;;;;;;;;;19.05;72.26;101939.22;5092662;28;19920;-78
2023/07/10 01:59:03;;;;;;;;;;;;;;;19.08;71.98;101939.09;5074857;28;19923;-78
2023/07/10 02:01:28;;;;;;;;;;;;;;;19.07;71.94;101931.97;5074510;28;20379;-78
2023/07/10 02:03:54;;;;;;;;;;;;;;;19.08;71.58;101925.66;5058047;28;19920;-78
2023/07/10 02:06:20;;;;;;;;;;;;;;;19.07;71.69;101926.63;5074264;28;20256;-78
2023/07/10 02:08:45;;;;;;;;;;;;;;;19.03;71.66;101921.44;5074427;28;19927;-77
2023/07/10 02:11:11;;;;;;;;;;;;;;;19.01;71.38;101924.16;5073953;28;20001;-77
2023/07/10 02:13:36;;;;;;;;;;;;;;;19.01;71.85;101920.59;5092482;28;19924;-77
2023/07/10 02:16:03;;;;;;;;;;;;;;;19.00;71.12;101924.25;5074191;28;19982;-78
2023/07/10 02:18:28;;;;;;;;;;;;;;;18.99;71.83;101933.22;5074187;28;19988;-78
2023/07/10 02:20:53;;;;;;;;;;;;;;;18.97;72.51;101935.09;5092455;28;19916;-77
2023/07/10 02:23:19;;;;;;;;;;;;;;;18.86;71.92;101932.81;5092252;28;20007;-77
2023/07/10 02:25:45;;;;;;;;;;;;;;;18.79;71.90;101940.25;5092184;28;19988;-78
2023/07/10 02:28:10;;;;;;;;;;;;;;;18.77;72.43;101951.97;5073735;28;20363;-78
2023/07/10 02:30:37;;;;;;;;;;;;;;;18.70;73.18;101951.31;5071903;28;19920;-77
2023/07/10 02:33:03;;;;;;;;;;;;;;;18.66;74.72;101960.41;5092069;28;19931;-77
2023/07/10 02:35:28;;;;;;;;;;;;;;;18.64;74.06;101952.44;5091880;28;19924;-77
2023/07/10 02:37:53;;;;;;;;;;;;;;;18.55;74.56;101951.91;5073684;28;19923;-77
2023/07/10 02:40:19;;;;;;;;;;;;;;;18.48;76.88;101956.59;5073503;28;20293;-77
2023/07/10 02:42:44;;;;;;;;;;;;;;;18.47;75.82;101966.47;5073709;28;19928;-77
2023/07/10 02:45:10;;;;;;;;;;;;;;;18.45;75.11;101962.97;5073503;28;19980;-77
2023/07/10 02:47:35;;;;;;;;;;;;;;;18.38;75.42;101963.25;5073597;28;20696;-77
2023/07/10 02:50:02;;;;;;;;;;;;;;;18.33;75.36;101963.41;5091613;28;19924;-77
2023/07/10 02:52:27;;;;;;;;;;;;;;;18.32;75.44;101966.13;5073095;28;19923;-77
2023/07/10 02:54:53;;;;;;;;;;;;;;;18.30;76.09;101963.53;5056557;28;19930;-77
2023/07/10 02:57:18;;;;;;;;;;;;;;;18.28;74.90;101957.34;5073045;28;19939;-77
2023/07/10 02:59:43;;;;;;;;;;;;;;;18.21;75.36;101961.16;5073569;28;20363;-77
2023/07/10 03:02:09;;;;;;;;;;;;;;;18.15;74.91;101959.59;5091556;28;19990;-77
2023/07/10 03:04:35;;;;;;;;;;;;;;;18.13;75.47;101971.31;5091732;28;19927;-77
2023/07/10 03:07:00;;;;;;;;;;;;;;;18.07;76.47;101971.50;5073246;28;20030;-77
2023/07/10 03:09:25;;;;;;;;;;;;;;;18.07;76.37;101969.69;5073352;28;20338;-77
2023/07/10 03:11:51;;;;;;;;;;;;;;;18.11;76.07;101971.34;5091512;28;19920;-78
2023/07/10 03:14:16;;;;;;;;;;;;;;;18.09;75.78;101962.47;5056518;28;19932;-77
2023/07/10 03:16:42;;;;;;;;;;;;;;;18.06;75.84;101976.00;5091497;28;20333;-77
2023/07/10 03:19:07;;;;;;;;;;;;;;;18.05;76.90;101974.22;5091720;28;19930;-77
2023/07/10 03:21:32;;;;;;;;;;;;;;;18.01;77.61;101976.16;5091657;28;19978;-77
2023/07/10 03:24:00;;;;;;;;;;;;;;;17.99;76.29;101980.69;5073460;28;19920;-77
2023/07/10 03:26:25;;;;;;;;;;;;;;;17.98;76.54;101995.03;5070309;28;19916;-77
2023/07/10 03:29:01;;;;;;;;;;;;;;;17.97;77.21;101990.56;5091816;28;19991;-77
2023/07/10 03:31:27;;;;;;;;;;;;;;;17.89;76.40;101989.09;5072731;28;20369;-77
2023/07/10 03:33:52;;;;;;;;;;;;;;;17.82;77.14;101993.78;5091489;28;19920;-77
2023/07/10 03:36:17;;;;;;;;;;;;;;;17.77;77.65;101991.22;5073268;28;19930;-77
2023/07/10 03:38:43;;;;;;;;;;;;;;;17.79;78.02;102000.09;5091745;28;19970;-77
2023/07/10 03:41:08;;;;;;;;;;;;;;;17.79;77.61;101999.22;5073260;28;19924;-77
2023/07/10 03:43:33;;;;;;;;;;;;;;;17.78;78.01;101997.47;5076129;28;20427;-78
2023/07/10 03:45:59;;;;;;;;;;;;;;;17.78;78.05;101989.44;5077356;28;19985;-78
2023/07/10 03:48:24;;;;;;;;;;;;;;;17.78;77.09;101984.09;5095923;28;19920;-77
2023/07/10 03:50:50;;;;;;;;;;;;;;;17.70;77.01;101983.44;5077042;28;19920;-77
2023/07/10 03:53:15;;;;;;;;;;;;;;;17.62;78.42;101997.97;5095554;28;19924;-78
2023/07/10 03:55:51;;;;;;;;;;;;;;;17.58;76.57;102001.69;5095193;28;20052;-78
2023/07/10 03:58:27;;;;;;;;;;;;;;;17.58;78.56;102003.47;5095585;28;19927;-78
2023/07/10 04:00:53;;;;;;;;;;;;;;;17.54;81.28;102010.75;5095180;28;19916;-78
2023/07/10 04:03:21;;;;;;;;;;;;;;;17.56;79.79;102008.03;5095390;28;19939;-78
2023/07/10 04:05:50;;;;;;;;;;;;;;;17.58;78.93;102011.50;5076778;28;19999;-78
2023/07/10 04:08:16;;;;;;;;;;;;;;;17.58;80.49;102014.19;5077622;28;20038;-78
2023/07/10 04:10:47;;;;;;;;;;;;;;;17.52;78.79;102009.91;5076795;28;20423;-78
2023/07/10 04:13:13;;;;;;;;;;;;;;;17.48;77.93;102019.00;5095028;28;19920;-78
2023/07/10 04:15:38;;;;;;;;;;;;;;;17.42;80.09;102021.84;5056908;28;20350;-78
2023/07/10 04:18:03;;;;;;;;;;;;;;;17.41;78.53;102022.78;5090685;28;20344;-78
2023/07/10 04:20:29;;;;;;;;;;;;;;;17.40;78.84;102024.56;5076764;28;19947;-78
2023/07/10 04:22:54;;;;;;;;;;;;;;;17.41;78.13;102028.16;5094851;28;19943;-78
2023/07/10 04:25:19;;;;;;;;;;;;;;;17.42;80.28;102025.41;5074478;28;19959;-78
2023/07/10 04:27:45;;;;;;;;;;;;;;;17.46;80.95;102025.28;5060247;28;19927;-78
2023/07/10 04:30:11;;;;;;;;;;;;;;;17.47;81.27;102029.75;5057314;28;20345;-78
2023/07/10 04:32:37;;;;;;;;;;;;;;;17.48;82.61;102024.34;5075539;28;19920;-78
2023/07/10 04:35:02;;;;;;;;;;;;;;;17.51;81.15;102028.72;5076500;28;20302;-78
2023/07/10 04:37:28;;;;;;;;;;;;;;;17.50;79.07;102030.50;5094649;28;19967;-78
2023/07/10 04:39:53;;;;;;;;;;;;;;;17.52;80.26;102022.44;5059809;28;19986;-78
2023/07/10 04:42:18;;;;;;;;;;;;;;;17.51;79.82;102029.59;5059443;28;19923;-78
2023/07/10 04:44:44;;;;;;;;;;;;;;;17.51;85.68;102026.91;5094679;28;19920;-78
2023/07/10 04:47:09;;;;;;;;;;;;;;;17.57;84.75;102031.19;5076123;28;19920;-78
2023/07/10 04:49:35;;;;;;;;;;;;;;;17.59;84.39;102024.00;5094488;28;19920;-78
2023/07/10 04:52:00;;;;;;;;;;;;;;;17.60;85.21;102031.97;5093912;28;20378;-78
2023/07/10 04:54:25;;;;;;;;;;;;;;;17.63;86.43;102025.66;5074703;28;19963;-78
2023/07/10 04:56:52;;;;;;;;;;;;;;;17.61;86.95;102031.06;5093984;28;19966;-78
2023/07/10 04:59:18;;;;;;;;;;;;;;;17.60;85.92;102039.13;5093972;28;20012;-78
2023/07/10 05:01:44;;;;;;;;;;;;;;;17.62;83.94;102031.91;5076092;28;20342;-78
2023/07/10 05:04:09;;;;;;;;;;;;;;;17.55;85.83;102030.38;5093967;28;19932;-78
2023/07/10 05:06:36;;;;;;;;;;;;;;;17.56;84.80;102034.81;5059244;28;19927;-78
2023/07/10 05:09:01;;;;;;;;;;;;;;;17.55;85.64;102036.59;5075651;28;19912;-79
2023/07/10 05:11:28;;;;;;;;;;;;;;;17.55;85.64;102043.75;5075688;28;19931;-79
2023/07/10 05:13:54;;;;;;;;;;;;;;;17.58;85.33;102040.97;5093602;28;20351;-79
2023/07/10 05:16:19;;;;;;;;;;;;;;;17.63;86.10;102047.97;5095199;28;19939;-78
2023/07/10 05:18:44;;;;;;;;;;;;;;;17.69;85.81;102041.50;5075546;28;19916;-79
2023/07/10 05:21:10;;;;;;;;;;;;;;;17.73;86.80;102051.22;5075191;28;19912;-78
2023/07/10 05:23:35;;;;;;;;;;;;;;;17.74;87.04;102046.72;5084220;28;19999;-78
2023/07/10 05:26:02;;;;;;;;;;;;;;;17.74;85.87;102049.41;5078885;28;19927;-79
2023/07/10 05:28:28;;;;;;;;;;;;;;;17.78;85.84;102051.94;5080387;28;19927;-79
2023/07/10 05:30:54;;;;;;;;;;;;;;;17.82;86.66;102060.78;5091100;28;20294;-78
2023/07/10 05:33:20;;;;;;;;;;;;;;;17.85;86.95;102055.31;5093026;28;19920;-78
2023/07/10 05:35:49;;;;;;;;;;;;;;;17.89;85.54;102061.47;5093170;28;19923;-79
2023/07/10 05:38:14;;;;;;;;;;;;;;;17.94;87.12;102055.00;5088840;28;19943;-79
2023/07/10 05:40:42;;;;;;;;;;;;;;;18.00;86.75;102062.88;5093198;28;19916;-79
2023/07/10 05:43:08;;;;;;;;;;;;;;;18.02;86.98;102052.94;5083084;28;19931;-79
2023/07/10 05:45:33;;;;;;;;;;;;;;;18.08;86.22;102054.56;5089573;28;19936;-79
2023/07/10 05:47:58;;;;;;;;;;;;;;;18.12;84.98;102049.94;5092762;28;19920;-79
2023/07/10 05:50:24;;;;;;;;;;;;;;;18.11;86.93;102053.56;5092405;28;19959;-79
2023/07/10 05:52:49;;;;;;;;;;;;;;;18.17;85.68;102046.19;5074030;28;19924;-79
2023/07/10 05:55:15;;;;;;;;;;;;;;;18.25;85.36;102052.16;5093082;28;19967;-79
2023/07/10 05:57:40;;;;;;;;;;;;;;;18.27;86.28;102047.63;5093169;28;20217;-78
2023/07/10 06:00:06;;;;;;;;;;;;;;;18.32;85.87;102051.94;5092864;28;19920;-79
2023/07/10 06:02:31;;;;;;;;;;;;;;;18.37;84.79;102052.66;5092201;28;20007;-79
2023/07/10 06:04:56;;;;;;;;;;;;;;;18.42;85.63;102053.38;5091915;28;20355;-79
2023/07/10 06:07:22;;;;;;;;;;;;;;;18.48;85.24;102054.03;5092391;28;19999;-79
2023/07/10 06:09:47;;;;;;;;;;;;;;;18.57;85.13;102054.63;5068836;28;19924;-79
2023/07/10 06:12:12;;;;;;;;;;;;;;;18.62;84.91;102050.88;5063205;28;19928;-79
2023/07/10 06:14:38;;;;;;;;;;;;;;;18.70;84.64;102053.28;5090905;28;19931;-78
2023/07/10 06:17:03;;;;;;;;;;;;;;;18.74;84.00;102060.25;5065514;28;19920;-78
2023/07/10 06:19:29;;;;;;;;;;;;;;;18.75;83.94;102061.16;5094494;28;20354;-78
2023/07/10 06:22:08;;;;;;;;;;;;;;;18.74;84.43;102059.38;5073842;28;19927;-78
2023/07/10 06:24:33;;;;;;;;;;;;;;;18.82;83.96;102063.59;5071551;28;19924;-78
2023/07/10 06:26:59;;;;;;;;;;;;;;;18.88;83.52;102071.41;5072207;28;19927;-78
2023/07/10 06:29:24;;;;;;;;;;;;;;;18.93;83.60;102067.69;5065816;28;19916;-78
2023/07/10 06:31:50;;;;;;;;;;;;;;;18.96;83.07;102063.06;5070840;28;20009;-77
2023/07/10 06:34:15;;;;;;;;;;;;;;;19.02;82.54;102070.91;5053383;28;20469;-78
2023/07/10 06:36:40;;;;;;;;;;;;;;;19.12;83.33;102074.09;5069289;28;20291;-78
2023/07/10 06:39:06;;;;;;;;;;;;;;;19.20;82.35;102077.38;5072031;28;19951;-78
2023/07/10 06:41:31;;;;;;;;;;;;;;;19.26;82.20;102078.94;5059641;28;19917;-78
2023/07/10 06:43:56;;;;;;;;;;;;;;;19.33;81.33;102077.75;5070678;28;19921;-78
2023/07/10 06:46:22;;;;;;;;;;;;;;;19.39;81.29;102077.53;5071654;28;19946;-77
2023/07/10 06:48:48;;;;;;;;;;;;;;;19.47;80.81;102074.53;5058305;28;19964;-77
2023/07/10 06:51:13;;;;;;;;;;;;;;;19.60;80.25;102081.16;5063615;28;20011;-77
2023/07/10 06:53:38;;;;;;;;;;;;;;;19.66;79.40;102086.31;5068874;28;19921;-77
2023/07/10 06:56:05;;;;;;;;;;;;;;;19.70;78.35;102084.41;5071594;28;19916;-77
2023/07/10 06:58:31;;;;;;;;;;;;;;;19.75;77.42;102085.09;5071588;28;20014;-78
2023/07/10 07:00:56;;;;;;;;;;;;;;;19.80;77.71;102083.09;5070038;28;19912;-78
2023/07/10 07:03:22;;;;;;;;;;;;;;;19.90;76.01;102083.59;5045055;28;19932;-77
2023/07/10 07:05:47;;;;;;;;;;;;;;;19.98;76.33;102078.78;5067944;28;19924;-77
2023/07/10 07:08:13;;;;;;;;;;;;;;;20.06;75.99;102083.84;5084935;28;19920;-77
2023/07/10 07:10:42;;;;;;;;;;;;;;;20.10;73.96;102080.97;5071206;28;19964;-77
2023/07/10 07:13:07;;;;;;;;;;;;;;;20.13;73.93;102083.50;5056014;28;20009;-77
2023/07/10 07:15:33;;;;;;;;;;;;;;;20.17;73.29;102082.44;5071492;28;20010;-77
2023/07/10 07:17:58;;;;;;;;;;;;;;;20.23;71.48;102085.78;5070689;28;19928;-77
2023/07/10 07:20:24;;;;;;;;;;;;;;;20.30;72.25;102077.41;5071282;28;19921;-77
2023/07/10 07:22:49;;;;;;;;;;;;;;;20.41;70.36;102079.63;5069925;28;19931;-77
2023/07/10 07:25:14;;;;;;;;;;;;;;;20.48;70.98;102082.94;5067838;28;19916;-79
2023/07/10 07:27:40;;;;;;;;;;;;;;;20.57;70.94;102088.84;5069565;28;20254;-78
2023/07/10 07:30:06;;;;;;;;;;;;;;;20.66;70.62;102090.22;5071073;28;19987;-79
2023/07/10 07:32:31;;;;;;;;;;;;;;;20.79;70.58;102085.16;5068982;28;19921;-79
2023/07/10 07:34:56;;;;;;;;;;;;;;;20.81;67.84;102094.06;5071272;28;19947;-79
2023/07/10 07:37:22;;;;;;;;;;;;;;;20.84;68.12;102093.91;5052809;28;19921;-79
2023/07/10 07:39:47;;;;;;;;;;;;;;;20.87;68.63;102103.66;5069881;28;19920;-79
2023/07/10 07:42:12;;;;;;;;;;;;;;;20.93;68.20;102093.50;5070846;28;19916;-79
2023/07/10 07:44:38;;;;;;;;;;;;;;;21.02;67.01;102100.28;5053188;28;20333;-78
2023/07/10 07:47:03;;;;;;;;;;;;;;;21.06;67.20;102104.56;5070976;28;19933;-80
2023/07/10 07:49:29;;;;;;;;;;;;;;;21.07;65.64;102095.56;5069622;28;19912;-79
2023/07/10 07:51:54;;;;;;;;;;;;;;;21.11;66.55;102097.16;5052946;28;19966;-79
2023/07/10 07:54:20;;;;;;;;;;;;;;;21.20;66.20;102098.56;5069665;28;19928;-79
2023/07/10 07:56:45;;;;;;;;;;;;;;;21.31;66.39;102098.91;5071009;28;19927;-79
2023/07/10 07:59:10;;;;;;;;;;;;;;;21.40;66.07;102092.28;5069810;28;19978;-80
2023/07/10 08:01:36;;;;;;;;;;;;;;;21.48;65.61;102092.78;5049499;28;19965;-79
2023/07/10 08:04:01;;;;;;;;;;;;;;;21.59;66.51;102084.19;5065551;28;20024;-79
2023/07/10 08:06:28;;;;;;;;;;;;;;;21.68;66.11;102087.28;5067302;28;19920;-77
2023/07/10 08:08:53;;;;;;;;;;;;;;;21.85;66.67;102088.28;5067467;28;19952;-78
2023/07/10 08:11:18;;;;;;;;;;;;;;;22.04;64.34;102090.94;5067651;28;19960;-78
2023/07/10 08:13:44;;;;;;;;;;;;;;;22.10;62.44;102093.31;5069547;28;19920;-78
2023/07/10 08:16:09;;;;;;;;;;;;;;;22.10;61.96;102085.22;5070670;28;19920;-77
2023/07/10 08:18:34;;;;;;;;;;;;;;;22.12;62.53;102088.72;5070700;28;19916;-78
2023/07/10 08:21:01;;;;;;;;;;;;;;;22.15;62.52;102085.88;5068976;28;19960;-77
2023/07/10 08:23:26;;;;;;;;;;;;;;;22.26;62.88;102078.16;5068906;28;20334;-78
2023/07/10 08:25:51;;;;;;;;;;;;;;;22.37;61.98;102084.81;5065714;28;19920;-78
2023/07/10 08:28:17;;;;;;;;;;;;;;;22.45;61.06;102083.47;5048486;28;19970;-78
2023/07/10 08:30:42;;;;;;;;;;;;;;;22.46;59.16;102078.94;5071256;28;19986;-77
2023/07/10 08:33:10;;;;;;;;;;;;;;;22.49;60.29;102093.13;5072770;28;20023;-77
2023/07/10 08:35:35;;;;;;;;;;;;;;;22.50;59.31;102081.41;5058487;28;19926;-77
2023/07/10 08:38:01;;;;;;;;;;;;;;;22.57;60.46;102086.47;5074109;28;20438;-77
2023/07/10 08:40:29;;;;;;;;;;;;;;;22.68;59.93;102092.19;5072300;28;19920;-78
2023/07/10 08:42:54;;;;;;;;;;;;;;;22.81;56.88;102092.41;5089096;28;19916;-77
2023/07/10 08:45:32;;;;;;;;;;;;;;;22.81;58.95;102087.00;5072501;28;19974;-77
2023/07/10 08:48:13;;;;;;;;;;;;;;;22.92;58.70;102082.78;5063915;28;20441;-78
2023/07/10 08:50:40;;;;;;;;;;;;;;;23.06;57.52;102089.28;5055821;28;20291;-78
2023/07/10 08:53:08;;;;;;;;;;;;;;;23.12;57.20;102084.41;5073649;28;20014;-78
2023/07/10 08:55:43;;;;;;;;;;;;;;;23.09;57.24;102084.56;5075615;28;20016;-78
2023/07/10 08:58:17;;;;;;;;;;;;;;;23.10;57.69;102080.06;5073813;28;20228;-78
2023/07/10 09:00:44;;;;;;;;;;;;;;;23.14;57.69;102074.38;5073541;28;19924;-78
2023/07/10 09:03:33;;;;;;;;;;;;;;;23.26;56.49;102089.03;5072585;28;19931;-77
2023/07/10 09:05:59;;;;;;;;;;;;;;;23.46;55.15;102078.94;5062013;28;20267;-80
2023/07/10 09:08:26;;;;;;;;;;;;;;;23.52;52.80;102087.59;5072352;28;19921;-80
2023/07/10 09:10:53;;;;;;;;;;;;;;;23.47;54.52;102092.38;5071910;28;19912;-80
2023/07/10 09:13:24;;;;;;;;;;;;;;;23.46;53.80;102095.16;5073156;28;19924;-81
2023/07/10 09:15:51;;;;;;;;;;;;;;;23.55;53.64;102100.91;5082892;28;20381;-80
2023/07/10 09:18:20;;;;;;;;;;;;;;;23.70;52.38;102099.19;5082845;28;19923;-78
2023/07/10 09:20:46;;;;;;;;;;;;;;;23.75;51.27;102097.09;5085789;28;20293;-78
2023/07/10 09:23:18;;;;;;;;;;;;;;;23.83;52.26;102097.53;5086277;28;20035;-78
2023/07/10 09:25:44;;;;;;;;;;;;;;;23.97;53.14;102095.88;5084238;28;19917;-78
2023/07/10 09:28:09;;;;;;;;;;;;;;;24.07;49.85;102088.09;5084482;28;19920;-77
2023/07/10 09:30:53;;;;;;;;;;;;;;;24.10;50.00;102096.88;5085350;28;19920;-77
2023/07/10 09:33:20;;;;;;;;;;;;;;;24.15;51.05;102096.63;5062919;28;19931;-78
2023/07/10 09:35:46;;;;;;;;;;;;;;;24.19;49.98;102088.22;5071619;28;19969;-78
2023/07/10 09:38:13;;;;;;;;;;;;;;;24.26;49.21;102088.75;5077252;28;19923;-77
2023/07/10 09:40:43;;;;;;;;;;;;;;;24.18;49.05;102083.78;5074738;28;20088;-77
2023/07/10 09:43:16;;;;;;;;;;;;;;;24.35;49.98;102095.44;5066497;28;19920;-77
2023/07/10 09:45:46;;;;;;;;;;;;;;;24.48;47.82;102090.16;5065702;28;19925;-77
2023/07/10 09:48:14;;;;;;;;;;;;;;;24.52;48.92;102089.03;5066862;28;19989;-78
2023/07/10 09:50:39;;;;;;;;;;;;;;;24.64;49.27;102089.13;5066868;28;20093;-77
2023/07/10 09:53:04;;;;;;;;;;;;;;;24.69;49.53;102091.56;5063829;28;20419;-77
2023/07/10 09:55:30;;;;;;;;;;;;;;;24.61;48.50;102092.03;5081865;28;19924;-77
2023/07/10 09:57:59;;;;;;;;;;;;;;;24.59;46.67;102083.13;5067529;28;19927;-77
2023/07/10 10:00:26;;;;;;;;;;;;;;;24.66;47.98;102079.09;5067098;28;19916;-77
2023/07/10 10:02:56;;;;;;;;;;;;;;;24.81;48.28;102090.81;5067259;28;19934;-77
2023/07/10 10:05:22;;;;;;;;;;;;;;;25.03;45.38;102092.19;5065394;28;20296;-77
2023/07/10 10:07:49;;;;;;;;;;;;;;;25.09;47.14;102086.34;5066906;28;20019;-77
2023/07/10 10:10:19;;;;;;;;;;;;;;;25.14;47.04;102077.94;5065575;28;19931;-77
2023/07/10 10:12:46;;;;;;;;;;;;;;;25.30;47.07;102082.31;5066146;28;20086;-78
2023/07/10 10:15:35;;;;;;;;;;;;;;;25.55;45.48;102075.31;5065762;28;19964;-78
2023/07/10 10:18:03;;;;;;;;;;;;;;;25.61;45.29;102074.88;5065205;28;20061;-77
2023/07/10 10:20:30;;;;;;;;;;;;;;;25.63;46.02;102075.66;5066805;28;19993;-78
2023/07/10 10:22:57;;;;;;;;;;;;;;;25.74;46.04;102080.34;5065236;28;19927;-77
2023/07/10 10:25:30;;;;;;;;;;;;;;;25.87;45.23;102078.63;5066084;28;19927;-77
2023/07/10 10:28:03;;;;;;;;;;;;;;;26.02;46.05;102076.72;5065104;28;19951;-78
2023/07/10 10:30:38;;;;;;;;;;;;;;;26.04;44.93;102072.06;5062908;28;19960;-78
2023/07/10 10:33:20;;;;;;;;;;;;;;;25.95;43.61;102078.09;5064931;28;19928;-78
2023/07/10 10:35:53;;;;;;;;;;;;;;;26.00;43.75;102075.94;5066276;28;19984;-78
2023/07/10 10:38:35;;;;;;;;;;;;;;;25.94;44.39;102069.09;5065066;28;19962;-77
2023/07/10 10:41:15;;;;;;;;;;;;;;;25.65;43.69;102068.28;5065213;28;19924;-77
2023/07/10 10:43:59;;;;;;;;;;;;;;;25.68;43.65;102076.22;5047463;28;19972;-77
2023/07/10 10:46:30;;;;;;;;;;;;;;;25.84;41.92;102080.63;5062559;28;20043;-80
2023/07/10 10:49:21;;;;;;;;;;;;;;;26.02;44.39;102074.00;5065260;28;19929;-80
2023/07/10 10:52:12;;;;;;;;;;;;;;;26.25;42.82;102072.41;5060523;28;19939;-80
2023/07/10 10:54:56;;;;;;;;;;;;;;;26.06;44.27;102070.09;5063411;28;19920;-80
2023/07/10 10:57:32;;;;;;;;;;;;;;;25.99;44.12;102081.47;5063439;28;20042;-79
2023/07/10 11:00:18;;;;;;;;;;;;;;;25.97;44.44;102084.31;5064862;28;19916;-79
2023/07/10 11:03:06;;;;;;;;;;;;;;;26.23;43.05;102096.09;5062781;28;19975;-80
2023/07/10 11:05:36;;;;;;;;;;;;;;;26.40;43.70;102092.22;5064529;28;20061;-78
2023/07/10 11:08:05;;;;;;;;;;;;;;;26.44;41.08;102090.19;5064286;28;19923;-80
2023/07/10 11:10:33;;;;;;;;;;;;;;;26.55;42.97;102079.44;5063185;28;19913;-80
2023/07/10 11:12:59;;;;;;;;;;;;;;;26.75;43.07;102084.34;5062475;28;20280;-81
2023/07/10 11:15:25;;;;;;;;;;;;;;;27.02;42.74;102081.50;5045862;28;19928;-81
2023/07/10 11:17:52;;;;;;;;;;;;;;;27.14;42.55;102082.47;5063974;28;19916;-81
2023/07/10 11:20:18;;;;;;;;;;;;;;;27.03;40.15;102083.25;5057817;28;20391;-81
2023/07/10 11:22:57;;;;;;;;;;;;;;;26.79;42.29;102074.13;5067074;28;19931;-81
2023/07/10 11:25:30;;;;;;;;;;;;;;;27.01;40.03;102062.59;5084299;28;20326;-81
2023/07/10 11:27:55;;;;;;;;;;;;;;;27.23;41.77;102068.25;5066194;28;19928;-81
2023/07/10 11:30:30;;;;;;;;;;;;;;;27.38;40.40;102063.53;5083950;28;19920;-80
2023/07/10 11:33:15;;;;;;;;;;;;;;;27.38;39.81;102065.38;5084701;28;19928;-82
2023/07/10 11:36:00;;;;;;;;;;;;;;;27.38;39.97;102055.38;5084937;28;20073;-80
2023/07/10 11:38:26;;;;;;;;;;;;;;;27.37;39.89;102069.06;5065445;28;20004;-81
2023/07/10 11:40:52;;;;;;;;;;;;;;;27.17;40.35;102057.78;5085161;28;20354;-79
2023/07/10 11:43:26;;;;;;;;;;;;;;;26.86;41.43;102055.56;5084206;28;19916;-80
2023/07/10 11:45:53;;;;;;;;;;;;;;;26.55;40.84;102053.16;5065207;28;19959;-80
2023/07/10 11:48:38;;;;;;;;;;;;;;;26.30;41.57;102058.53;5065702;28;19916;-79
2023/07/10 11:51:12;;;;;;;;;;;;;;;26.14;42.57;102058.72;5084310;28;20094;-79
2023/07/10 11:53:38;;;;;;;;;;;;;;;25.97;42.64;102065.31;5080728;28;19928;-79
2023/07/10 11:56:04;;;;;;;;;;;;;;;26.02;43.97;102062.28;5084524;28;19954;-79
2023/07/10 11:58:30;;;;;;;;;;;;;;;25.89;43.13;102064.94;5084482;28;20342;-79
2023/07/10 12:01:17;;;;;;;;;;;;;;;25.79;43.25;102061.97;5065508;28;19916;-79
2023/07/10 12:03:42;;;;;;;;;;;;;;;25.95;43.56;102059.97;5067190;28;19920;-79
2023/07/10 12:06:13;;;;;;;;;;;;;;;25.92;43.95;102060.19;5088762;28;19977;-79
2023/07/10 12:08:39;;;;;;;;;;;;;;;26.05;43.91;102051.22;5088516;28;19920;-80
2023/07/10 12:11:04;;;;;;;;;;;;;;;26.41;44.28;102044.19;5070835;28;20010;-79
2023/07/10 12:13:30;;;;;;;;;;;;;;;26.72;43.89;102041.09;5070213;28;20015;-79
2023/07/10 12:15:57;;;;;;;;;;;;;;;26.77;41.59;102041.63;5088891;28;20032;-79
2023/07/10 12:18:33;;;;;;;;;;;;;;;26.55;40.96;102055.00;5088806;28;19951;-79
2023/07/10 12:20:59;;;;;;;;;;;;;;;26.53;41.31;102046.09;5088428;28;19939;-79
2023/07/10 12:23:25;;;;;;;;;;;;;;;26.38;41.09;102048.88;5088343;28;19928;-78
2023/07/10 12:25:52;;;;;;;;;;;;;;;26.26;41.00;102043.41;5088244;28;19928;-78
2023/07/10 12:28:19;;;;;;;;;;;;;;;26.08;41.46;102051.84;5070278;28;20421;-79
2023/07/10 12:30:51;;;;;;;;;;;;;;;25.95;41.47;102040.97;5087207;28;19924;-79
2023/07/10 12:33:29;;;;;;;;;;;;;;;26.09;42.38;102033.75;5087843;28;19955;-79
2023/07/10 12:35:54;;;;;;;;;;;;;;;26.13;41.96;102027.97;5086474;28;19916;-78
2023/07/10 12:38:20;;;;;;;;;;;;;;;26.25;43.11;102023.53;5087399;28;20328;-79