Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:35;;;;;;;5.97;3.67;;;19.60;99.90;;;;;;5033721;28;20477;-58
2022/08/11 00:03:06;;;;;;;6.47;4.15;;;19.50;99.90;;;;;;5051891;28;20481;-58
2022/08/11 00:05:43;;;;;;;5.45;3.55;;;19.40;99.90;;;;;;5052690;28;20090;-58
2022/08/11 00:08:09;;;;;;;6.95;4.30;;;19.50;99.90;;;;;;5049661;28;20060;-58
2022/08/11 00:10:37;;;;;;;5.88;4.07;;;19.40;99.90;;;;;;5035036;28;20057;-58
2022/08/11 00:13:06;;;;;;;5.05;3.72;;;19.40;99.90;;;;;;5052174;28;20036;-58
2022/08/11 00:15:43;;;;;;;5.85;3.90;;;19.30;99.90;;;;;;5052178;28;20350;-58
2022/08/11 00:18:11;;;;;;;7.18;3.60;;;19.20;99.90;;;;;;5047454;28;20132;-59
2022/08/11 00:20:43;;;;;;;6.13;4.00;;;19.20;99.90;;;;;;5051747;28;20067;-58
2022/08/11 00:23:12;;;;;;;7.70;4.05;;;19.20;99.90;;;;;;5037776;28;20121;-58
2022/08/11 00:25:41;;;;;;;6.20;3.70;;;19.10;99.90;;;;;;5051866;28;20032;-58
2022/08/11 00:28:24;;;;;;;5.82;4.18;;;19.00;99.90;;;;;;5047291;28;20029;-58
2022/08/11 00:30:54;;;;;;;6.80;4.47;;;19.00;99.90;;;;;;5017776;28;20424;-58
2022/08/11 00:33:23;;;;;;;5.97;4.28;;;18.90;99.90;;;;;;5051861;28;20045;-58
2022/08/11 00:35:55;;;;;;;6.57;4.10;;;18.90;99.90;;;;;;5051164;28;20045;-58
2022/08/11 00:38:24;;;;;;;6.07;4.05;;;18.90;99.90;;;;;;5044747;28;20363;-58
2022/08/11 00:40:58;;;;;;;6.55;4.50;;;18.90;99.90;;;;;;5047846;28;20041;-58
2022/08/11 00:43:50;;;;;;;6.75;3.80;;;18.80;99.90;;;;;;5051825;28;20041;-58
2022/08/11 00:46:24;;;;;;;5.75;4.03;;;18.90;99.90;;;;;;5028687;28;20103;-58
2022/08/11 00:49:22;;;;;;;5.43;4.30;;;18.80;99.90;;;;;;5032715;28;20041;-58
2022/08/11 00:52:08;;;;;;;6.68;4.13;;;18.80;99.90;;;;;;5027690;28;20077;-58
2022/08/11 00:54:39;;;;;;;6.68;4.60;;;18.70;99.90;;;;;;5051752;28;20036;-58
2022/08/11 00:57:34;;;;;;;7.78;4.25;;;18.70;99.90;;;;;;5051098;28;20040;-58
2022/08/11 01:00:22;;;;;;;5.90;4.20;;;18.60;99.90;;;;;;5037063;28;20036;-58
2022/08/11 01:03:21;;;;;;;6.15;4.47;;;18.60;99.90;;;;;;5050953;28;20064;-58
2022/08/11 01:06:26;;;;;;;6.43;4.45;;;18.60;99.90;;;;;;5051074;28;20503;-58
2022/08/11 01:09:13;;;;;;;5.28;4.30;;;18.50;99.90;;;;;;5021264;28;20474;-58
2022/08/11 01:11:44;;;;;;;7.82;4.72;;;18.50;99.90;;;;;;5037340;28;20138;-58
2022/08/11 01:14:59;;;;;;;7.65;4.47;;;18.40;99.90;;;;;;5051402;28;20472;-58
2022/08/11 01:17:28;;;;;;;6.65;4.60;;;18.40;99.90;;;;;;5040502;28;20049;-58
2022/08/11 01:19:54;;;;;;;7.47;4.55;;;18.30;99.90;;;;;;5044673;28;20040;-59
2022/08/11 01:22:34;;;;;;;5.70;4.47;;;18.20;99.90;;;;;;5050927;28;20469;-58
2022/08/11 01:25:00;;;;;;;6.95;4.88;;;18.20;99.90;;;;;;5047195;28;20373;-58
2022/08/11 01:27:51;;;;;;;6.60;4.60;;;18.20;99.90;;;;;;5050426;28;20124;-58
2022/08/11 01:30:43;;;;;;;6.65;4.82;;;18.20;99.90;;;;;;5011179;28;20100;-58
2022/08/11 01:33:46;;;;;;;6.65;4.53;;;18.10;99.90;;;;;;5030154;28;20107;-58
2022/08/11 01:36:42;;;;;;;7.78;4.80;;;18.10;99.90;;;;;;5026902;28;20056;-58
2022/08/11 01:39:49;;;;;;;7.40;4.93;;;18.00;99.90;;;;;;5044337;28;20041;-58
2022/08/11 01:45:49;;;;;;;9.05;4.90;;;17.90;99.90;;;;;;5041983;28;20053;-58
2022/08/11 01:48:33;;;;;;;6.93;5.15;;;17.90;99.90;;;;;;5021446;28;20052;-58
2022/08/11 01:51:33;;;;;;;7.72;5.03;;;17.90;99.90;;;;;;5050218;28;20214;-58
2022/08/11 01:54:03;;;;;;;6.88;4.93;;;17.80;99.90;;;;;;5054827;28;20075;-58
2022/08/11 01:56:55;;;;;;;8.60;6.15;;;17.80;99.90;;;;;;5054332;28;20044;-58
2022/08/11 01:59:32;;;;;;;10.05;5.53;;;17.80;99.90;;;;;;5040716;28;20045;-59
2022/08/11 02:02:17;;;;;;;6.53;5.50;;;17.70;99.90;;;;;;5054831;28;20037;-58
2022/08/11 02:05:16;;;;;;;8.32;6.45;;;17.70;99.90;;;;;;5054525;28;20120;-58
2022/08/11 02:08:03;;;;;;;7.32;6.03;;;17.70;99.90;;;;;;5054187;28;20037;-58
2022/08/11 02:13:48;;;;;;;7.15;5.90;;;17.60;99.90;;;;;;5054339;28;20045;-58
2022/08/11 02:16:32;;;;;;;10.65;5.88;;;17.70;99.90;;;;;;5053858;28;20052;-58
2022/08/11 02:25:01;;;;;;;7.28;5.50;;;17.50;99.90;;;;;;5054224;28;20056;-58
2022/08/11 02:27:40;;;;;;;9.15;5.80;;;17.50;99.90;;;;;;5036398;28;20079;-59
2022/08/11 02:30:15;;;;;;;7.55;5.95;;;17.50;99.90;;;;;;5045834;28;20524;-58
2022/08/11 02:35:57;;;;;;;11.07;5.68;;;17.40;99.90;;;;;;5053655;28;20121;-58
2022/08/11 02:38:58;;;;;;;10.18;6.15;;;17.30;99.90;;;;;;5047429;28;20087;-58
2022/08/11 02:44:43;;;;;;;9.07;7.95;;;17.30;99.90;;;;;;5053337;28;20366;-58
2022/08/11 02:47:24;;;;;;;11.10;8.50;;;17.30;99.90;;;;;;5053510;28;20120;-58
2022/08/11 02:49:59;;;;;;;10.90;7.90;;;17.20;99.90;;;;;;5041892;28;20048;-58
2022/08/11 02:52:44;;;;;;;9.07;7.93;;;17.20;99.90;;;;;;5040189;28;20048;-58
2022/08/11 02:55:31;;;;;;;11.18;8.40;;;17.20;99.90;;;;;;5041586;28;20098;-58
2022/08/11 02:58:30;;;;;;;11.75;8.45;;;17.20;99.90;;;;;;5050957;28;20040;-58
2022/08/11 03:01:03;;;;;;;10.10;8.82;;;17.10;99.90;;;;;;5047267;28;20040;-58
2022/08/11 03:04:15;;;;;;;11.10;8.77;;;17.20;99.90;;;;;;5035659;28;20078;-58
2022/08/11 03:07:12;;;;;;;11.35;8.07;;;17.10;99.90;;;;;;5052658;28;20037;-58
2022/08/11 03:09:52;;;;;;;9.75;6.72;;;17.00;99.90;;;;;;5025928;28;20048;-59
2022/08/11 03:18:39;;;;;;;8.63;6.28;;;17.10;99.90;;;;;;5049881;28;20436;-58
2022/08/11 03:21:21;;;;;;;8.50;6.88;;;16.90;99.90;;;;;;5035501;28;20052;-58
2022/08/11 03:23:53;;;;;;;11.38;7.72;;;17.00;99.90;;;;;;5052848;28;20045;-58
2022/08/11 03:26:28;;;;;;;8.23;7.30;;;16.90;99.90;;;;;;5035231;28;20450;-58
2022/08/11 03:29:26;;;;;;;8.88;7.97;;;16.90;99.90;;;;;;5044834;28;20461;-58
2022/08/11 03:32:01;;;;;;;10.73;7.60;;;16.90;99.90;;;;;;5045946;28;20382;-58
2022/08/11 03:34:29;;;;;;;8.50;7.60;;;16.90;99.90;;;;;;5047174;28;20494;-58
2022/08/11 03:40:14;;;;;;;9.82;7.80;;;16.90;99.90;;;;;;5042855;28;20536;-58
2022/08/11 03:42:54;;;;;;;;;;;16.90;99.90;;;;;;5052951;28;20421;-58
2022/08/11 03:45:22;;;;;;;10.48;7.20;;;16.80;99.90;;;;;;5034586;28;19916;-58
2022/08/11 03:48:23;;;;;;;9.20;6.68;;;16.90;99.90;;;;;;5052604;28;20040;-58
2022/08/11 03:50:55;;;;;;;10.50;7.30;;;16.90;99.90;;;;;;5000793;28;20476;-58
2022/08/11 03:53:41;;;;;;;9.23;6.82;;;16.80;99.90;;;;;;5052507;28;20032;-58
2022/08/11 03:56:12;;;;;;;9.90;7.65;;;16.70;99.90;;;;;;5051423;28;20257;-58
2022/08/11 03:59:04;;;;;;;9.63;7.03;;;16.70;99.90;;;;;;5045065;28;20119;-58
2022/08/11 04:01:59;;;;;;;8.10;7.15;;;16.70;99.90;;;;;;5023188;28;20041;-58
2022/08/11 04:05:01;;;;;;;7.75;6.70;;;16.70;99.90;;;;;;5051904;28;20366;-58
2022/08/11 04:07:39;;;;;;;7.85;6.82;;;16.70;99.90;;;;;;5051877;28;20049;-58
2022/08/11 04:10:20;;;;;;;9.95;7.35;;;16.60;99.90;;;;;;5020042;28;20123;-58
2022/08/11 04:13:06;;;;;;;9.15;7.20;;;16.70;99.90;;;;;;5052315;28;20041;-58
2022/08/11 04:16:00;;;;;;;9.50;6.97;;;16.70;99.90;;;;;;5034231;28;20044;-58
2022/08/11 04:18:26;;;;;;;8.45;7.18;;;16.70;99.90;;;;;;5045665;28;20519;-58
2022/08/11 04:21:13;;;;;;;8.05;7.13;;;16.70;99.90;;;;;;5024082;28;20037;-58
2022/08/11 04:24:02;;;;;;;9.10;7.55;;;16.70;99.90;;;;;;5023453;28;20339;-58
2022/08/11 04:26:56;;;;;;;9.00;7.85;;;16.70;99.90;;;;;;5051342;28;20469;-58
2022/08/11 04:29:49;;;;;;;10.45;8.35;;;16.60;99.90;;;;;;5036524;28;20477;-58
2022/08/11 04:32:52;;;;;;;12.88;10.02;;;16.50;99.90;;;;;;5033857;28;20052;-58
2022/08/11 04:35:42;;;;;;;11.25;10.05;;;16.50;99.90;;;;;;5051475;28;20128;-58
2022/08/11 04:38:11;;;;;;;12.88;11.35;;;16.50;99.90;;;;;;5024435;28;20045;-58
2022/08/11 04:41:15;;;;;;;12.82;11.35;;;16.50;99.90;;;;;;5028467;28;20114;-58
2022/08/11 04:44:34;;;;;;;12.02;10.85;;;16.60;99.90;;;;;;5051686;28;20045;-58
2022/08/11 05:01:39;;;;;;;16.42;11.95;;;16.60;99.90;;;;;;4989642;28;20060;-59
2022/08/11 05:03:04;;;;;;;10.20;9.10;;;18.30;99.90;;;;;;5037087;28;20156;-58
2022/08/11 05:06:05;;;;;;;11.32;9.05;;;18.90;99.90;;;;;;4996013;28;20054;-58
2022/08/11 05:08:51;;;;;;;9.70;8.43;;;19.40;99.90;;;;;;5027479;28;20049;-58
2022/08/11 05:11:49;;;;;;;10.27;8.20;;;19.60;99.90;;;;;;5012901;28;20116;-58
2022/08/11 05:37:16;;;;;;;8.32;6.60;;;21.00;99.90;;;;;;5050701;28;20049;-58
2022/08/11 05:56:55;;;;;;;9.50;6.50;;;24.20;99.90;;;;;;5050586;28;20056;-59
2022/08/11 05:59:23;;;;;;;10.18;6.75;;;24.80;99.90;;;;;;5038114;28;20483;-59
2022/08/11 06:01:50;;;;;;;7.25;5.68;;;25.10;99.90;;;;;;5050822;28;20037;-59
2022/08/11 06:04:20;;;;;;;7.28;5.93;;;25.20;99.90;;;;;;5050664;28;20099;-59
2022/08/11 06:06:56;;;;;;;8.60;6.45;;;25.20;99.90;;;;;;5036154;28;20025;-59
2022/08/11 06:09:39;;;;;;;9.70;6.10;;;25.40;99.90;;;;;;5038147;28;20044;-59
2022/08/11 06:12:16;;;;;;;8.27;5.78;;;25.80;99.90;;;;;;5025616;28;20130;-59
2022/08/11 06:14:44;;;;;;;6.95;5.65;;;25.60;99.90;;;;;;5035875;28;20051;-58
2022/08/11 06:17:12;;;;;;;8.73;5.47;;;25.60;99.90;;;;;;5012905;28;20050;-59
2022/08/11 06:19:47;;;;;;;6.90;5.60;;;25.70;99.90;;;;;;5026774;28;20076;-60
2022/08/11 06:22:19;;;;;;;9.35;6.30;;;26.00;99.90;;;;;;5027415;28;20515;-59
2022/08/11 06:24:53;;;;;;;10.13;6.07;;;26.40;99.90;;;;;;5054277;28;20041;-59
2022/08/11 06:27:21;;;;;;;7.70;5.63;;;26.60;99.90;;;;;;5036131;28;20367;-59
2022/08/11 06:29:49;;;;;;;8.68;6.13;;;26.80;99.90;;;;;;5047212;28;20037;-59
2022/08/11 06:32:17;;;;;;;8.80;5.68;;;26.90;99.90;;;;;;5054057;28;20041;-59
2022/08/11 06:35:06;;;;;;;6.82;5.70;;;27.20;99.90;;;;;;5036284;28;20041;-59
2022/08/11 06:37:45;;;;;;;6.85;5.40;;;27.30;99.80;;;;;;5053815;28;20063;-59
2022/08/11 06:40:38;;;;;;;7.88;5.75;;;26.90;99.70;;;;;;5045628;28;20044;-59
2022/08/11 06:43:23;;;;;;;8.52;5.50;;;27.30;99.90;;;;;;5027234;28;20041;-59
2022/08/11 06:46:04;;;;;;;6.72;4.95;;;27.40;99.20;;;;;;5053162;28;20478;-59
2022/08/11 06:48:38;;;;;;;6.05;5.07;;;27.70;99.10;;;;;;5048750;28;20052;-60
2022/08/11 06:51:11;;;;;;;6.57;5.05;;;27.60;99.40;;;;;;5050696;28;20069;-59
2022/08/11 06:54:02;;;;;;;9.25;5.15;;;28.10;98.80;;;;;;5010535;28;20052;-59
2022/08/11 07:02:21;;;;;;;5.90;4.75;;;27.60;99.00;;;;;;5024943;28;20041;-59
2022/08/11 07:04:59;;;;;;;8.30;4.63;;;27.60;98.90;;;;;;5030439;28;20052;-59
2022/08/11 07:16:49;;;;;;;6.05;4.05;;;28.00;98.40;;;;;;5032565;28;19921;-59
2022/08/11 07:30:39;;;;;;;5.90;3.70;;;28.70;97.10;;;;;;5043318;28;20068;-59
2022/08/11 07:33:06;;;;;;;6.60;3.88;;;28.50;97.10;;;;;;5045000;28;20037;-59
2022/08/11 07:35:44;;;;;;;6.78;3.80;;;28.50;97.00;;;;;;5046264;28;20425;-59
2022/08/11 07:38:21;;;;;;;7.63;3.63;;;28.10;97.30;;;;;;5031973;28;20148;-59
2022/08/11 07:40:47;;;;;;;6.63;3.55;;;27.80;97.80;;;;;;5048232;28;20512;-59
2022/08/11 07:43:13;;;;;;;7.25;3.65;;;27.40;98.20;;;;;;5052802;28;20088;-60
2022/08/11 07:54:05;;;;;;;6.47;2.60;;;26.80;97.40;;;;;;5045830;28;20231;-60
2022/08/11 07:56:35;;;;;;;3.40;2.40;;;26.70;97.90;;;;;;5052300;28;20037;-61
2022/08/11 08:18:25;;;;;;;6.35;2.10;;;27.30;97.60;;;;;;5033753;28;20137;-59
2022/08/11 08:20:53;;;;;;;7.18;2.25;;;27.30;97.40;;;;;;5041084;28;20394;-61
2022/08/11 08:23:31;;;;;;;4.40;2.05;;;27.30;96.70;;;;;;5051659;28;20049;-59
2022/08/11 08:26:02;;;;;;;3.22;1.85;;;27.30;96.60;;;;;;5051501;28;20103;-60
2022/08/11 08:28:28;;;;;;;6.03;1.80;;;27.40;96.70;;;;;;5039043;28;20124;-59
2022/08/11 08:30:55;;;;;;;7.40;2.17;;;27.50;96.60;;;;;;5050080;28;20063;-60
2022/08/11 08:33:25;;;;;;;5.32;2.10;;;27.60;96.30;;;;;;5051974;28;20048;-59
2022/08/11 08:36:14;;;;;;;4.13;1.90;;;27.60;96.20;;;;;;5037228;28;20048;-59
2022/08/11 08:38:40;;;;;;;5.28;2.10;;;27.60;96.40;;;;;;5038806;28;20057;-59
2022/08/11 08:41:06;;;;;;;4.45;2.08;;;27.60;96.30;;;;;;5018303;28;20045;-59
2022/08/11 08:43:34;;;;;;;8.43;2.05;;;27.70;96.40;;;;;;5051204;28;20354;-59
2022/08/11 08:46:04;;;;;;;4.28;2.00;;;27.70;96.00;;;;;;5036735;28;20045;-59
2022/08/11 08:48:31;;;;;;;5.32;1.90;;;27.80;95.50;;;;;;5047348;28;20046;-59
2022/08/11 08:53:50;;;;;;;4.28;1.95;;;28.00;94.90;;;;;;5041000;28;20053;-60
2022/08/11 08:56:17;;;;;;;8.38;2.00;;;28.10;95.00;;;;;;5048046;28;20095;-60
2022/08/11 08:58:46;;;;;;;3.42;2.08;;;28.20;95.10;;;;;;5042221;28;20038;-59
2022/08/11 09:01:15;;;;;;;2.38;1.85;;;28.30;94.80;;;;;;5027251;28;20084;-59
2022/08/11 09:03:41;;;;;;;5.28;2.03;;;28.30;94.90;;;;;;5039339;28;20072;-59
2022/08/11 09:06:08;;;;;;;4.93;2.10;;;28.20;95.10;;;;;;5036753;28;20037;-59
2022/08/11 09:08:34;;;;;;;2.95;1.77;;;28.30;95.20;;;;;;5046400;28;20037;-59
2022/08/11 09:13:47;;;;;;;5.25;2.15;;;28.30;94.60;;;;;;5038476;28;20114;-60
2022/08/11 09:16:15;;;;;;;4.32;2.08;;;28.40;93.80;;;;;;5037153;28;20108;-59
2022/08/11 09:18:44;;;;;;;2.50;1.65;;;28.50;93.80;;;;;;5028300;28;20084;-60
2022/08/11 09:21:14;;;;;;;4.10;1.85;;;28.70;93.80;;;;;;5043013;28;20116;-59
2022/08/11 09:29:13;;;;;;;3.17;1.50;;;28.70;92.20;;;;;;5030291;28;20055;-59
2022/08/11 09:31:40;;;;;;;6.00;1.50;;;28.80;92.10;;;;;;5031343;28;20103;-59
2022/08/11 09:34:07;;;;;;;2.85;1.73;;;28.90;92.10;;;;;;5033747;28;20057;-59
2022/08/11 09:42:03;;;;;;;3.97;1.58;;;29.10;91.20;;;;;;5031250;28;20120;-59
2022/08/11 09:44:49;;;;;;;5.03;1.52;;;29.10;91.10;;;;;;5048851;28;20206;-59
2022/08/11 09:47:27;;;;;;;4.60;1.65;;;29.20;91.10;;;;;;5051114;28;20040;-60
2022/08/11 09:49:58;;;;;;;3.58;1.42;;;29.30;90.50;;;;;;5042316;28;20029;-59
2022/08/11 09:52:25;;;;;;;2.83;1.55;;;29.30;90.60;;;;;;5050894;28;20170;-59
2022/08/11 09:54:52;;;;;;;3.97;1.60;;;29.40;90.40;;;;;;5047109;28;20140;-59
2022/08/11 10:00:09;;;;;;;2.95;1.60;;;29.50;89.50;;;;;;5044573;28;20122;-59
2022/08/11 10:02:49;;;;;;;4.15;2.05;;;29.60;89.80;;;;;;5055022;28;20080;-59
2022/08/11 10:08:03;;;;;;;4.28;1.98;;;29.60;89.90;;;;;;5040089;28;20454;-60
2022/08/11 10:10:34;;;;;;;3.13;1.90;;;29.60;90.40;;;;;;5034422;28;20045;-60
2022/08/11 10:13:04;;;;;;;4.50;2.15;;;29.70;90.00;;;;;;5035233;28;20048;-59
2022/08/11 10:15:34;;;;;;;3.25;2.05;;;29.80;89.80;;;;;;5046643;28;20048;-59
2022/08/11 10:20:50;;;;;;;4.10;2.00;;;30.00;88.70;;;;;;5032357;28;20041;-59
2022/08/11 10:28:46;;;;;;;2.35;1.88;;;30.20;87.30;;;;;;5048317;28;20465;-59
2022/08/11 10:34:02;;;;;;;3.08;1.63;;;30.10;87.40;;;;;;5054072;28;20053;-60
2022/08/11 10:36:45;;;;;;;4.45;2.00;;;30.00;87.40;;;;;;5053237;28;20037;-59
2022/08/11 10:39:16;;;;;;;4.97;1.95;;;30.20;87.60;;;;;;5027068;28;20477;-60
2022/08/11 10:44:38;;;;;;;2.03;1.80;;;30.30;87.60;;;;;;5029899;28;20151;-59
2022/08/11 10:51:11;;;;;;;5.07;1.83;;;30.50;86.60;;;;;;5027578;28;20512;-60
2022/08/11 11:00:55;;;;;;;3.00;1.77;;;30.60;85.40;;;;;;5026994;28;20049;-59
2022/08/11 11:03:25;;;;;;;3.53;1.70;;;30.70;85.70;;;;;;5034980;28;20522;-59
2022/08/11 11:05:52;;;;;;;2.70;1.52;;;30.70;85.00;;;;;;5034875;28;20056;-59
2022/08/11 11:11:08;;;;;;;3.08;1.90;;;30.70;85.30;;;;;;5038921;28;20068;-60
2022/08/11 11:19:09;;;;;;;3.22;1.98;;;30.60;84.40;;;;;;5027712;28;20057;-59
2022/08/11 11:21:37;;;;;;;4.50;1.95;;;30.60;83.80;;;;;;5029651;28;20072;-60
2022/08/11 11:24:26;;;;;;;3.05;1.77;;;30.60;84.20;;;;;;5036815;28;20116;-60
2022/08/11 11:27:04;;;;;;;3.05;1.83;;;30.60;83.30;;;;;;5023085;28;20037;-60
2022/08/11 11:29:32;;;;;;;6.75;2.30;;;30.60;84.10;;;;;;5021122;28;20072;-59
2022/08/11 11:32:16;;;;;;;3.70;1.70;;;30.70;83.80;;;;;;5035072;28;20041;-60
2022/08/11 11:35:09;;;;;;;2.40;1.77;;;30.80;83.70;;;;;;5052622;28;20036;-59
2022/08/11 11:37:36;;;;;;;3.45;1.83;;;30.90;83.80;;;;;;5032190;28;20048;-60
2022/08/11 11:40:12;;;;;;;6.35;2.25;;;31.00;83.70;;;;;;5019875;28;20048;-60
2022/08/11 11:42:39;;;;;;;4.07;1.67;;;30.90;83.80;;;;;;5035252;28;20053;-60
2022/08/11 11:45:06;;;;;;;3.67;1.75;;;30.90;83.40;;;;;;5025861;28;20125;-60
2022/08/11 11:47:32;;;;;;;2.65;1.67;;;30.90;83.50;;;;;;5030117;28;20393;-59
2022/08/11 11:49:58;;;;;;;3.20;1.73;;;31.00;83.30;;;;;;5027042;28;20033;-60
2022/08/11 11:52:25;;;;;;;2.83;1.95;;;31.20;81.70;;;;;;5021890;28;20091;-59
2022/08/11 11:54:54;;;;;;;5.15;1.60;;;31.20;82.20;;;;;;5037446;28;20120;-59
2022/08/11 12:02:57;;;;;;;3.33;1.80;;;31.10;81.00;;;;;;5032962;28;20462;-60
2022/08/11 12:05:24;;;;;;;3.08;1.52;;;30.90;82.10;;;;;;5022271;28;20098;-59
2022/08/11 12:08:11;;;;;;;3.42;1.75;;;30.90;83.20;;;;;;5020497;28;20228;-59
2022/08/11 12:13:49;;;;;;;3.38;1.88;;;31.10;80.50;;;;;;5027883;28;20050;-60
2022/08/11 12:16:17;;;;;;;4.67;1.50;;;31.20;81.20;;;;;;5044710;28;20099;-59
2022/08/11 12:18:46;;;;;;;3.75;1.70;;;31.10;81.50;;;;;;5029689;28;20037;-60
2022/08/11 12:21:14;;;;;;;2.97;1.55;;;31.10;82.00;;;;;;5026619;28;20045;-60
2022/08/11 12:29:13;;;;;;;1.88;1.38;;;31.40;81.30;;;;;;5029882;28;20060;-60
2022/08/11 12:31:39;;;;;;;1.98;1.58;;;31.40;80.00;;;;;;5023863;28;20496;-60
2022/08/11 12:34:16;;;;;;;3.85;1.67;;;31.50;80.10;;;;;;5030405;28;20214;-60
2022/08/11 12:36:56;;;;;;;2.42;1.60;;;31.60;80.30;;;;;;5033258;28;20504;-60
2022/08/11 12:45:26;;;;;;;2.40;1.60;;;31.70;80.10;;;;;;5019284;28;20064;-60
2022/08/11 12:53:26;;;;;;;3.22;1.60;;;31.60;78.50;;;;;;5010546;28;20123;-60
2022/08/11 12:58:40;;;;;;;3.53;1.83;;;31.60;78.50;;;;;;5018654;28;20109;-60
2022/08/11 13:06:36;;;;;;;4.13;1.60;;;31.80;77.90;;;;;;5051090;28;20037;-60
2022/08/11 13:09:05;;;;;;;2.33;1.73;;;31.70;77.30;;;;;;5026969;28;20045;-60
2022/08/11 13:14:17;;;;;;;2.97;1.70;;;31.60;77.50;;;;;;5033385;28;20145;-62
2022/08/11 13:19:30;;;;;;;3.80;1.55;;;31.80;78.20;;;;;;5023388;28;20060;-60
2022/08/11 13:21:57;;;;;;;1.48;1.33;;;31.80;77.80;;;;;;4987436;28;20048;-60
2022/08/11 13:24:23;;;;;;;2.17;1.42;;;31.80;76.90;;;;;;5016410;28;20037;-60
2022/08/11 13:26:50;;;;;;;2.72;1.63;;;31.80;77.50;;;;;;5033322;28;20138;-60
2022/08/11 13:29:26;;;;;;;3.08;1.70;;;31.80;77.20;;;;;;5032354;28;20039;-60
2022/08/11 13:31:55;;;;;;;3.13;1.60;;;31.90;77.50;;;;;;5037495;28;20041;-60
2022/08/11 13:34:23;;;;;;;1.67;1.23;;;32.10;76.20;;;;;;5045719;28;20037;-60
2022/08/11 13:36:52;;;;;;;3.13;1.60;;;31.90;76.00;;;;;;5008567;28;20063;-60
2022/08/11 13:39:18;;;;;;;2.85;1.73;;;31.80;76.30;;;;;;5039678;28;20055;-60
2022/08/11 13:41:46;;;;;;;3.72;1.52;;;31.80;76.20;;;;;;5043384;28;20048;-60
2022/08/11 13:44:14;;;;;;;3.92;1.67;;;31.80;75.90;;;;;;5021275;28;20046;-60
2022/08/11 13:46:42;;;;;;;5.13;1.50;;;31.80;76.70;;;;;;5025410;28;20405;-60
2022/08/11 13:49:09;;;;;;;1.90;1.50;;;31.80;76.70;;;;;;5030506;28;20045;-59
2022/08/11 13:51:38;;;;;;;2.15;1.60;;;31.90;77.20;;;;;;5037355;28;20484;-60
2022/08/11 13:54:06;;;;;;;2.90;1.85;;;31.90;77.00;;;;;;5037266;28;20123;-60
2022/08/11 13:56:33;;;;;;;1.88;1.55;;;31.90;77.10;;;;;;5017482;28;20030;-60
2022/08/11 13:59:02;;;;;;;5.43;1.80;;;32.00;76.80;;;;;;5022541;28;20063;-60
2022/08/11 14:01:38;;;;;;;2.40;1.60;;;32.10;76.30;;;;;;5034815;28;20114;-60
2022/08/11 14:04:15;;;;;;;3.00;1.60;;;32.10;76.10;;;;;;5020089;28;20079;-60
2022/08/11 14:06:45;;;;;;;2.50;1.65;;;32.00;75.80;;;;;;5036884;28;20037;-59
2022/08/11 14:09:14;;;;;;;3.30;1.73;;;32.10;75.60;;;;;;5008594;28;20370;-60
2022/08/11 14:14:32;;;;;;;1.58;1.45;;;32.30;75.60;;;;;;5029009;28;20067;-60
2022/08/11 14:17:04;;;;;;;3.65;1.70;;;32.30;76.30;;;;;;5025719;28;20066;-60
2022/08/11 14:19:34;;;;;;;2.25;1.70;;;32.40;76.10;;;;;;5004084;28;20056;-60
2022/08/11 14:22:07;;;;;;;3.10;1.80;;;32.20;76.60;;;;;;5033669;28;20386;-60
2022/08/11 14:24:39;;;;;;;3.00;1.95;;;32.20;76.90;;;;;;5036326;28;20029;-61
2022/08/11 14:27:07;;;;;;;3.30;1.42;;;32.30;76.80;;;;;;5035380;28;20526;-60
2022/08/11 14:29:37;;;;;;;2.88;1.60;;;32.40;75.70;;;;;;5012689;28;20415;-60
2022/08/11 14:32:06;;;;;;;3.45;1.60;;;32.40;75.80;;;;;;5019866;28;20041;-60
2022/08/11 14:34:33;;;;;;;3.53;1.80;;;32.40;75.70;;;;;;5021876;28;20040;-60
2022/08/11 14:37:02;;;;;;;8.63;1.85;;;32.30;75.50;;;;;;5023922;28;20053;-60
2022/08/11 14:39:59;;;;;;;4.20;1.73;;;32.40;74.30;;;;;;5026302;28;20651;-60
2022/08/11 14:48:03;;;;;;;6.15;1.83;;;32.20;75.60;;;;;;5017348;28;20593;-60
2022/08/11 14:50:31;;;;;;;6.07;1.88;;;32.00;76.00;;;;;;5026386;28;20045;-60
2022/08/11 14:53:10;;;;;;;4.68;1.90;;;32.10;75.60;;;;;;5028784;28;20512;-59
2022/08/11 14:58:29;;;;;;;2.83;1.67;;;32.10;75.10;;;;;;5035671;28;20109;-60
2022/08/11 15:00:59;;;;;;;3.10;1.55;;;32.00;75.30;;;;;;5009869;28;20041;-60
2022/08/11 15:03:27;;;;;;;4.15;1.65;;;32.10;76.00;;;;;;5035630;28;20362;-60
2022/08/11 15:05:55;;;;;;;2.50;1.55;;;32.00;75.60;;;;;;5006913;28;20041;-60
2022/08/11 15:12:07;;;;;;;2.40;1.70;;;32.10;75.70;;;;;;5022154;28;20078;-60
2022/08/11 15:13:58;;;;;;;5.85;2.50;;;32.10;75.70;;;;;;5035481;28;20128;-60
2022/08/11 15:19:12;;;;;;;2.08;1.58;;;32.30;75.20;;;;;;5029006;28;20107;-60
2022/08/11 15:24:23;;;;;;;2.88;1.60;;;32.30;74.20;;;;;;5052517;28;20440;-60
2022/08/11 15:37:59;;;;;;;4.40;2.30;;;32.10;75.80;;;;;;5023988;28;20038;-60
2022/08/11 15:46:49;;;;;;;2.97;1.80;;;32.10;75.80;;;;;;5015159;28;20041;-60
2022/08/11 15:49:37;;;;;;;3.63;2.00;;;32.10;76.10;;;;;;5024025;28;20044;-60
2022/08/11 15:52:08;;;;;;;4.65;1.70;;;32.00;76.60;;;;;;5017584;28;20040;-60
2022/08/11 15:54:38;;;;;;;2.33;1.80;;;32.00;76.40;;;;;;5017994;28;20055;-59
2022/08/11 15:57:05;;;;;;;3.72;2.00;;;32.00;75.80;;;;;;5035016;28;20045;-60
2022/08/11 16:05:12;;;;;;;3.40;1.85;;;31.90;76.60;;;;;;5038401;28;20057;-59
2022/08/11 16:07:41;;;;;;;4.13;2.55;;;31.80;76.90;;;;;;4986656;28;20081;-60
2022/08/11 16:10:22;;;;;;;3.75;2.40;;;31.80;77.00;;;;;;5035254;28;20541;-60
2022/08/11 16:18:39;;;;;;;;;;;32.00;76.90;;;;;;5046545;28;20127;-59
2022/08/11 16:21:11;;;;;;;4.10;1.80;;;31.80;76.80;;;;;;5042313;28;19917;-60
2022/08/11 16:23:37;;;;;;;5.28;2.70;;;31.80;77.10;;;;;;5034155;28;20041;-59
2022/08/11 16:26:05;;;;;;;5.75;2.50;;;31.90;77.30;;;;;;5034214;28;20090;-60
2022/08/11 16:28:32;;;;;;;3.75;2.20;;;31.80;77.00;;;;;;5052156;28;20037;-59
2022/08/11 16:31:00;;;;;;;4.72;2.28;;;31.70;76.60;;;;;;5018047;28;20056;-59
2022/08/11 16:33:27;;;;;;;5.90;2.50;;;31.60;76.90;;;;;;5034062;28;20051;-59
2022/08/11 16:38:39;;;;;;;2.83;2.10;;;31.60;77.00;;;;;;5022218;28;20053;-59
2022/08/11 16:41:09;;;;;;;4.68;2.42;;;31.50;77.10;;;;;;5000186;28;20115;-59
2022/08/11 16:49:16;;;;;;;6.32;2.90;;;31.40;77.00;;;;;;5045643;28;20041;-60
2022/08/11 16:51:42;;;;;;;3.97;1.92;;;31.40;77.60;;;;;;5021193;28;20033;-59
2022/08/11 16:54:08;;;;;;;3.47;1.90;;;31.40;77.50;;;;;;5003903;28;20056;-59
2022/08/11 16:56:49;;;;;;;5.45;2.08;;;31.40;77.40;;;;;;5014073;28;20037;-59
2022/08/11 16:59:37;;;;;;;3.65;2.25;;;31.40;77.60;;;;;;5004825;28;20033;-59
2022/08/11 17:14:00;;;;;;;3.30;1.83;;;31.00;77.90;;;;;;5051422;28;20056;-58
2022/08/11 17:16:38;;;;;;;3.80;1.98;;;30.80;78.20;;;;;;5001986;28;20303;-59
2022/08/11 17:19:13;;;;;;;4.35;2.05;;;30.80;78.30;;;;;;5030681;28;20049;-59
2022/08/11 17:24:34;;;;;;;2.92;1.90;;;30.70;78.30;;;;;;5028885;28;20362;-59
2022/08/11 17:27:00;;;;;;;4.00;1.90;;;30.80;78.30;;;;;;5033592;28;20041;-58
2022/08/11 17:29:54;;;;;;;2.65;1.85;;;30.70;79.20;;;;;;5026591;28;20045;-59
2022/08/11 17:35:31;;;;;;;4.50;1.92;;;30.60;81.30;;;;;;5032300;28;20060;-60
2022/08/11 17:38:02;;;;;;;3.40;1.73;;;30.40;82.00;;;;;;5013594;28;20151;-58
2022/08/11 17:40:30;;;;;;;4.13;1.70;;;30.40;82.60;;;;;;5026250;28;20410;-59
2022/08/11 17:48:40;;;;;;;2.80;1.60;;;30.00;83.90;;;;;;5001965;28;20454;-59
2022/08/11 17:59:50;;;;;;;2.85;1.70;;;29.90;84.30;;;;;;5042087;28;20119;-59
2022/08/11 18:05:13;;;;;;;4.72;1.98;;;29.50;86.00;;;;;;5011797;28;20046;-59
