Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:03;;;;;;;21.20;12.35;;;6.90;99.90;;;;;;5022195;28;20056;-71
2022/10/26 00:03:30;;;;;;;21.10;13.02;;;6.80;99.90;;;;;;5030053;28;20389;-72
2022/10/26 00:06:03;;;;;;;21.33;14.57;;;6.70;99.90;;;;;;5029755;28;20045;-72
2022/10/26 00:08:29;;;;;;;16.38;13.50;;;6.70;99.90;;;;;;5033433;28;20052;-73
2022/10/26 00:10:57;;;;;;;24.30;15.00;;;6.70;99.90;;;;;;5028796;28;20045;-72
2022/10/26 00:13:23;;;;;;;23.65;14.60;;;6.70;99.90;;;;;;5029343;28;20086;-72
2022/10/26 00:15:50;;;;;;;22.95;14.00;;;6.70;99.90;;;;;;5025845;28;20041;-72
2022/10/26 00:18:17;;;;;;;20.58;14.05;;;6.60;99.90;;;;;;5014087;28;20068;-71
2022/10/26 00:20:44;;;;;;;17.10;13.98;;;6.90;99.90;;;;;;5019626;28;20041;-71
2022/10/26 00:23:10;;;;;;;23.10;14.20;;;7.00;99.90;;;;;;5026795;28;20041;-72
2022/10/26 00:25:37;;;;;;;24.10;15.23;;;7.10;99.90;;;;;;5023603;28;20406;-71
2022/10/26 00:28:04;;;;;;;25.58;14.98;;;7.00;99.90;;;;;;5027929;28;20048;-73
2022/10/26 00:30:30;;;;;;;34.78;15.15;;;7.00;99.90;;;;;;5029385;28;20530;-72
2022/10/26 00:32:57;;;;;;;29.58;14.85;;;7.10;99.90;;;;;;5026010;28;20477;-73
2022/10/26 00:35:24;;;;;;;31.60;14.80;;;6.90;99.90;;;;;;5035219;28;20044;-72
2022/10/26 00:38:10;;;;;;;27.13;14.50;;;7.00;99.90;;;;;;5029620;28;20247;-72
2022/10/26 00:40:37;;;;;;;24.42;14.18;;;6.80;99.90;;;;;;5032928;28;20033;-72
2022/10/26 00:43:10;;;;;;;32.83;17.15;;;6.90;99.90;;;;;;5030282;28;20615;-72
2022/10/26 00:45:36;;;;;;;25.85;15.07;;;6.90;99.90;;;;;;5027143;28;20046;-72
2022/10/26 00:48:09;;;;;;;33.22;15.88;;;6.90;99.90;;;;;;5022610;28;20045;-72
2022/10/26 00:50:41;;;;;;;35.60;16.52;;;6.90;99.90;;;;;;5026716;28;20045;-72
2022/10/26 00:53:10;;;;;;;34.75;16.20;;;7.00;99.90;;;;;;5025661;28;20044;-72
2022/10/26 00:55:40;;;;;;;35.55;17.08;;;7.10;99.90;;;;;;5033722;28;20048;-72
2022/10/26 00:58:08;;;;;;;36.95;16.25;;;7.10;99.90;;;;;;5021580;28;20442;-72
2022/10/26 01:00:36;;;;;;;47.55;20.00;;;7.10;99.90;;;;;;5028393;28;20121;-72
2022/10/26 01:03:07;;;;;;;62.15;21.65;;;7.10;99.90;;;;;;5024140;28;20549;-72
2022/10/26 01:05:36;;;;;;;70.72;22.75;;;7.30;99.90;;;;;;5035695;28;20051;-72
2022/10/26 01:08:03;;;;;;;63.17;22.38;;;7.30;99.90;;;;;;5030631;28;20048;-72
2022/10/26 01:10:30;;;;;;;73.03;25.27;;;7.40;99.90;;;;;;5048444;28;20123;-72
2022/10/26 01:12:57;;;;;;;76.55;24.55;;;7.50;99.90;;;;;;5030339;28;20423;-71
2022/10/26 01:15:37;;;;;;;86.78;26.58;;;7.60;99.90;;;;;;5034352;28;20037;-72
2022/10/26 01:18:16;;;;;;;72.35;26.08;;;7.60;99.90;;;;;;5027029;28;20431;-72
2022/10/26 01:21:00;;;;;;;83.85;26.15;;;7.60;99.90;;;;;;5025304;28;20064;-72
2022/10/26 01:23:46;;;;;;;83.97;24.38;;;7.70;99.90;;;;;;5033191;28;20037;-72
2022/10/26 01:26:19;;;;;;;87.72;28.50;;;7.80;99.90;;;;;;5030062;28;21954;-72
2022/10/26 01:29:04;;;;;;;87.72;28.90;;;7.80;99.90;;;;;;5025283;28;20535;-72
2022/10/26 01:31:41;;;;;;;102.28;29.65;;;7.90;99.90;;;;;;5029199;28;20037;-72
2022/10/26 01:34:27;;;;;;;91.95;31.35;;;7.80;99.90;;;;;;5025588;28;20041;-73
2022/10/26 01:37:03;;;;;;;78.72;29.38;;;8.00;99.90;;;;;;5029880;28;20063;-73
2022/10/26 01:39:48;;;;;;;99.43;29.95;;;8.10;99.90;;;;;;5037334;28;20049;-72
2022/10/26 01:42:17;;;;;;;94.68;30.70;;;8.20;99.90;;;;;;5026527;28;20214;-72
2022/10/26 01:45:02;;;;;;;76.88;27.55;;;8.20;99.90;;;;;;5032652;28;20041;-72
2022/10/26 01:47:32;;;;;;;119.38;34.05;;;8.50;99.90;;;;;;5036088;28;20124;-72
2022/10/26 01:50:01;;;;;;;88.93;27.23;;;8.60;99.90;;;;;;5021325;28;20041;-73
2022/10/26 01:52:27;;;;;;;86.55;30.13;;;8.50;99.90;;;;;;5016711;28;20489;-71
2022/10/26 01:55:25;;;;;;;85.03;29.65;;;8.40;99.90;;;;;;5030396;28;20205;-73
2022/10/26 01:58:00;;;;;;;88.15;28.48;;;8.50;99.90;;;;;;5029533;28;20048;-70
2022/10/26 02:00:29;;;;;;;;;;;8.50;99.90;;;;;;5028269;28;20072;-71
2022/10/26 02:03:19;;;;;;;88.60;30.42;;;8.70;99.90;;;;;;5032105;28;19931;-72
2022/10/26 02:06:31;;;;;;;101.97;32.58;;;8.90;99.90;;;;;;5029211;28;20048;-70
2022/10/26 02:09:27;;;;;;;91.25;29.17;;;8.80;99.90;;;;;;5032642;28;20042;-71
2022/10/26 02:11:54;;;;;;;109.20;32.63;;;8.70;99.90;;;;;;5032209;28;20048;-72
2022/10/26 02:14:46;;;;;;;104.95;31.63;;;8.90;99.90;;;;;;5028657;28;20040;-71
2022/10/26 02:17:27;;;;;;;97.18;33.58;;;8.80;99.90;;;;;;5033931;28;20249;-74
2022/10/26 02:20:04;;;;;;;98.68;32.13;;;8.90;99.90;;;;;;5030955;28;20495;-73
2022/10/26 02:22:38;;;;;;;106.20;34.72;;;9.00;99.90;;;;;;5035445;28;20099;-72
2022/10/26 02:25:09;;;;;;;114.93;35.67;;;9.20;99.90;;;;;;5033198;28;20048;-73
2022/10/26 02:27:42;;;;;;;111.60;35.75;;;9.10;99.90;;;;;;5034413;28;20045;-73
2022/10/26 02:30:09;;;;;;;118.25;35.58;;;9.00;99.90;;;;;;5029615;28;20041;-73
2022/10/26 02:32:41;;;;;;;125.22;37.25;;;9.00;99.90;;;;;;5032641;28;20037;-73
2022/10/26 02:35:08;;;;;;;119.95;36.72;;;9.00;99.90;;;;;;5028068;28;20316;-73
2022/10/26 02:37:36;;;;;;;155.23;41.38;;;9.10;99.90;;;;;;5036221;28;20586;-72
2022/10/26 02:40:08;;;;;;;134.85;38.30;;;8.90;99.90;;;;;;5032092;28;20045;-71
2022/10/26 02:42:36;;;;;;;152.45;39.33;;;9.00;99.90;;;;;;5034988;28;20136;-70
2022/10/26 02:45:08;;;;;;;91.32;32.25;;;9.00;99.90;;;;;;5023259;28;20274;-70
2022/10/26 02:47:35;;;;;;;124.13;38.97;;;9.10;99.90;;;;;;5034815;28;20503;-70
2022/10/26 02:50:02;;;;;;;111.43;35.22;;;9.10;99.90;;;;;;5029248;28;20334;-71
2022/10/26 02:52:52;;;;;;;133.93;37.10;;;9.10;99.90;;;;;;5020524;28;20030;-71
2022/10/26 02:55:26;;;;;;;120.68;36.42;;;9.20;99.90;;;;;;5010004;28;20510;-71
2022/10/26 02:57:57;;;;;;;153.35;39.58;;;9.20;99.90;;;;;;5031197;28;20048;-70
2022/10/26 03:00:24;;;;;;;93.18;30.77;;;9.00;99.90;;;;;;5027452;28;20418;-71
2022/10/26 03:02:56;;;;;;;133.60;38.03;;;9.00;99.90;;;;;;5033044;28;20140;-71
2022/10/26 03:05:27;;;;;;;124.63;35.90;;;9.10;99.90;;;;;;5008422;28;20045;-70
2022/10/26 03:07:55;;;;;;;111.47;33.13;;;9.10;99.90;;;;;;5026974;28;20038;-70
2022/10/26 03:10:22;;;;;;;81.72;28.27;;;9.00;99.90;;;;;;5032005;28;20040;-71
2022/10/26 03:12:49;;;;;;;98.80;32.53;;;9.10;99.90;;;;;;5031531;28;20044;-71
2022/10/26 03:15:16;;;;;;;86.53;28.83;;;9.20;99.90;;;;;;5025871;28;20053;-71
2022/10/26 03:17:43;;;;;;;100.38;31.40;;;9.30;99.90;;;;;;5018270;28;20521;-70
2022/10/26 03:20:11;;;;;;;95.45;30.02;;;9.20;99.90;;;;;;5031906;28;20221;-70
2022/10/26 03:22:38;;;;;;;101.53;30.88;;;9.20;99.90;;;;;;5034067;28;20033;-70
2022/10/26 03:25:05;;;;;;;126.45;37.08;;;9.30;99.90;;;;;;5022487;28;20044;-71
2022/10/26 03:27:32;;;;;;;100.50;31.95;;;9.20;99.90;;;;;;5032257;28;20085;-71
2022/10/26 03:29:58;;;;;;;90.80;32.45;;;9.30;99.90;;;;;;5023511;28;20410;-69
2022/10/26 03:32:25;;;;;;;95.63;31.55;;;9.30;99.90;;;;;;5023609;28;20037;-71
2022/10/26 03:34:52;;;;;;;102.13;33.45;;;9.40;99.90;;;;;;5030747;28;20055;-71
2022/10/26 03:37:18;;;;;;;94.88;31.23;;;9.40;99.90;;;;;;5028833;28;20625;-70
2022/10/26 03:39:45;;;;;;;98.05;32.63;;;9.40;99.90;;;;;;5032209;28;20438;-71
2022/10/26 03:42:12;;;;;;;116.32;32.78;;;9.50;99.90;;;;;;5029118;28;20041;-71
2022/10/26 03:44:38;;;;;;;107.13;31.67;;;9.40;99.90;;;;;;5026803;28;20132;-71
2022/10/26 03:47:05;;;;;;;116.40;34.55;;;9.30;99.90;;;;;;5018616;28;20036;-70
2022/10/26 03:49:32;;;;;;;99.13;30.90;;;9.30;99.90;;;;;;5033622;28;20222;-71
2022/10/26 03:51:58;;;;;;;85.35;29.88;;;9.30;99.90;;;;;;5034206;28;20048;-70
2022/10/26 03:54:25;;;;;;;112.53;32.63;;;9.30;99.90;;;;;;5036731;28;20124;-71
2022/10/26 03:56:52;;;;;;;95.95;32.03;;;9.30;99.90;;;;;;5020640;28;20038;-71
2022/10/26 03:59:21;;;;;;;101.10;32.10;;;9.30;99.90;;;;;;5032233;28;20072;-71
2022/10/26 04:01:47;;;;;;;104.40;32.80;;;9.30;99.90;;;;;;5024665;28;20308;-71
2022/10/26 04:04:19;;;;;;;90.05;29.90;;;9.40;99.90;;;;;;5029603;28;20525;-71
2022/10/26 04:06:46;;;;;;;91.90;30.88;;;9.30;99.90;;;;;;5024309;28;20038;-71
2022/10/26 04:09:13;;;;;;;93.25;29.95;;;9.40;99.90;;;;;;5026464;28;20041;-71
2022/10/26 04:11:39;;;;;;;88.28;30.67;;;9.50;99.90;;;;;;5031522;28;20040;-69
2022/10/26 04:14:06;;;;;;;94.10;30.70;;;9.50;99.90;;;;;;5030241;28;20040;-69
2022/10/26 04:16:33;;;;;;;90.63;30.58;;;9.50;99.90;;;;;;5029543;28;20045;-70
2022/10/26 04:18:59;;;;;;;96.35;31.02;;;9.40;99.90;;;;;;5011544;28;20049;-69
2022/10/26 04:21:26;;;;;;;87.72;28.98;;;9.50;99.90;;;;;;5033359;28;20064;-71
2022/10/26 04:23:53;;;;;;;93.63;29.95;;;9.50;99.90;;;;;;5016743;28;20538;-72
2022/10/26 04:26:19;;;;;;;101.10;30.58;;;9.50;99.90;;;;;;5026997;28;20829;-72
2022/10/26 04:28:46;;;;;;;82.15;29.42;;;9.50;99.90;;;;;;5028936;28;20041;-70
2022/10/26 04:31:13;;;;;;;82.65;28.55;;;9.50;99.90;;;;;;5028568;28;20048;-72
2022/10/26 04:33:39;;;;;;;99.20;31.20;;;9.50;99.90;;;;;;5031838;28;20411;-70
2022/10/26 04:36:06;;;;;;;83.70;31.63;;;9.60;99.90;;;;;;5029675;28;20071;-71
2022/10/26 04:38:33;;;;;;;90.18;30.45;;;9.60;99.90;;;;;;5026798;28;20037;-71
2022/10/26 04:41:00;;;;;;;92.05;29.67;;;9.60;99.90;;;;;;5027376;28;20175;-70
2022/10/26 04:43:26;;;;;;;88.28;30.73;;;9.70;99.90;;;;;;5022889;28;20075;-71
2022/10/26 04:45:56;;;;;;;87.32;29.95;;;9.70;99.90;;;;;;5020598;28;20042;-70
2022/10/26 04:48:24;;;;;;;79.80;28.30;;;9.70;99.90;;;;;;5025905;28;20534;-71
2022/10/26 04:51:00;;;;;;;91.88;31.55;;;9.60;99.90;;;;;;5030574;28;20554;-71
2022/10/26 04:53:27;;;;;;;81.65;29.52;;;9.50;99.90;;;;;;5035447;28;20052;-71
2022/10/26 04:55:58;;;;;;;102.50;32.25;;;9.60;99.90;;;;;;5031245;28;20037;-71
2022/10/26 04:58:26;;;;;;;84.07;31.88;;;9.60;99.90;;;;;;5025827;28;20048;-70
2022/10/26 05:00:53;;;;;;;85.30;32.35;;;9.70;99.90;;;;;;5024409;28;20276;-71
2022/10/26 05:03:20;;;;;;;101.38;32.25;;;9.70;99.90;;;;;;5032397;28;20194;-70
2022/10/26 05:05:47;;;;;;;88.40;31.33;;;9.70;99.90;;;;;;5029681;28;20415;-70
2022/10/26 05:08:14;;;;;;;94.03;32.25;;;9.70;99.90;;;;;;5027864;28;20049;-70
2022/10/26 05:10:41;;;;;;;90.90;31.83;;;9.70;99.90;;;;;;5032189;28;20044;-69
2022/10/26 05:13:09;;;;;;;85.20;30.15;;;9.70;99.90;;;;;;5027650;28;20053;-70
2022/10/26 05:15:36;;;;;;;95.97;32.15;;;9.70;99.90;;;;;;5026406;28;20136;-71
2022/10/26 05:18:04;;;;;;;86.88;30.40;;;9.70;99.90;;;;;;5024347;28;20049;-69
2022/10/26 05:20:33;;;;;;;88.95;33.05;;;9.80;99.90;;;;;;5024720;28;20351;-70
2022/10/26 05:23:09;;;;;;;89.70;33.00;;;9.80;99.90;;;;;;5033381;28;20127;-70
2022/10/26 05:25:37;;;;;;;86.40;32.85;;;9.80;99.90;;;;;;5024999;28;20049;-70
2022/10/26 05:28:10;;;;;;;103.18;36.03;;;9.70;99.90;;;;;;5028366;28;20067;-71
2022/10/26 05:30:37;;;;;;;110.90;37.88;;;9.70;99.90;;;;;;5025756;28;20117;-70
2022/10/26 05:33:06;;;;;;;100.07;34.72;;;9.80;99.90;;;;;;5030750;28;20052;-71
2022/10/26 05:35:33;;;;;;;98.60;34.08;;;9.80;99.90;;;;;;5032923;28;20236;-71
2022/10/26 05:38:05;;;;;;;114.78;38.47;;;9.90;99.90;;;;;;5034216;28;20041;-71
2022/10/26 05:40:31;;;;;;;97.25;34.20;;;9.90;99.90;;;;;;5024244;28;20049;-71
2022/10/26 05:43:00;;;;;;;101.45;35.83;;;9.90;99.90;;;;;;5021497;28;20415;-70
2022/10/26 05:45:27;;;;;;;84.65;31.92;;;10.00;99.90;;;;;;5025537;28;20033;-70
2022/10/26 05:47:54;;;;;;;93.30;34.97;;;10.00;99.90;;;;;;5027643;28;20048;-72
2022/10/26 05:50:27;;;;;;;92.97;33.28;;;10.00;99.90;;;;;;5011362;28;20041;-70
2022/10/26 05:52:54;;;;;;;101.75;34.95;;;10.00;99.90;;;;;;5033851;28;20098;-71
2022/10/26 05:55:21;;;;;;;79.65;33.85;;;10.00;99.90;;;;;;5025371;28;20037;-70
2022/10/26 05:57:48;;;;;;;70.57;31.40;;;10.00;99.90;;;;;;5030861;28;20418;-71
2022/10/26 06:00:22;;;;;;;81.07;34.13;;;10.00;99.90;;;;;;5026665;28;20144;-71
2022/10/26 06:03:13;;;;;;;82.95;31.67;;;10.10;99.90;;;;;;5027601;28;20044;-71
2022/10/26 06:05:54;;;;;;;67.32;28.02;;;10.10;99.90;;;;;;5034772;28;20132;-70
2022/10/26 06:08:23;;;;;;;93.93;36.60;;;10.20;99.90;;;;;;5034706;28;20123;-71
2022/10/26 06:10:51;;;;;;;83.97;31.50;;;10.20;99.90;;;;;;5021928;28;20488;-71
2022/10/26 06:13:18;;;;;;;90.72;35.65;;;10.20;99.90;;;;;;5028218;28;20037;-70
2022/10/26 06:15:50;;;;;;;71.20;30.15;;;10.10;99.90;;;;;;5029396;28;20033;-71
2022/10/26 06:18:39;;;;;;;84.78;35.55;;;10.10;99.90;;;;;;5009515;28;20056;-70
2022/10/26 06:21:39;;;;;;;89.97;37.28;;;10.20;99.90;;;;;;5006790;28;20043;-70
2022/10/26 06:24:22;;;;;;;86.68;35.63;;;10.20;99.90;;;;;;5021407;28;20634;-70
2022/10/26 06:26:54;;;;;;;82.57;33.85;;;10.20;99.90;;;;;;5031218;28;20608;-70
2022/10/26 06:29:53;;;;;;;74.28;32.20;;;10.20;99.90;;;;;;5031008;28;20127;-72
2022/10/26 06:32:22;;;;;;;75.95;32.38;;;10.20;99.90;;;;;;5029650;28;20044;-72
2022/10/26 06:34:50;;;;;;;86.38;36.55;;;10.10;99.90;;;;;;5033353;28;20033;-72
2022/10/26 06:37:18;;;;;;;86.60;36.60;;;10.10;99.90;;;;;;5029213;28;20533;-72
2022/10/26 06:39:48;;;;;;;82.90;36.67;;;10.30;99.90;;;;;;5034329;28;20045;-71
2022/10/26 06:42:19;;;;;;;89.32;34.45;;;10.30;99.90;;;;;;5032413;28;20047;-72
2022/10/26 06:44:46;;;;;;;92.30;35.33;;;10.40;99.90;;;;;;5034776;28;20045;-71
2022/10/26 06:47:39;;;;;;;82.93;33.70;;;10.30;99.90;;;;;;5027287;28;20087;-72
2022/10/26 06:50:27;;;;;;;68.03;30.90;;;10.30;99.90;;;;;;5027264;28;20040;-71
2022/10/26 06:53:24;;;;;;;52.65;23.50;;;10.40;99.90;;;;;;5031215;28;20037;-72
2022/10/26 06:55:51;;;;;;;49.17;24.50;;;10.40;99.90;;;;;;5028091;28;20444;-72
2022/10/26 06:58:21;;;;;;;67.70;29.98;;;10.50;99.90;;;;;;5027164;28;20041;-72
2022/10/26 07:00:49;;;;;;;52.95;23.38;;;10.50;99.90;;;;;;5025596;28;20463;-71
2022/10/26 07:03:16;;;;;;;50.13;25.85;;;10.50;99.90;;;;;;5027300;28;20041;-71
2022/10/26 07:05:44;;;;;;;62.22;26.73;;;10.50;99.90;;;;;;5027721;28;20125;-70
2022/10/26 07:08:11;;;;;;;65.82;27.25;;;10.50;99.90;;;;;;5021276;28;20067;-71
2022/10/26 07:10:38;;;;;;;48.75;24.55;;;10.60;99.90;;;;;;5035629;28;20227;-72
2022/10/26 07:13:05;;;;;;;51.78;24.13;;;10.60;99.90;;;;;;5050056;28;20041;-71
2022/10/26 07:15:36;;;;;;;47.67;23.50;;;10.70;99.90;;;;;;5035838;28;20043;-71
2022/10/26 07:18:05;;;;;;;57.28;25.08;;;10.80;99.90;;;;;;5013156;28;20121;-72
2022/10/26 07:20:36;;;;;;;50.53;24.67;;;10.90;99.90;;;;;;5009576;28;20110;-71
2022/10/26 07:23:07;;;;;;;47.65;25.10;;;10.90;99.90;;;;;;5027004;28;20500;-72
2022/10/26 07:25:34;;;;;;;38.30;20.55;;;10.90;99.90;;;;;;5025988;28;20037;-71
2022/10/26 07:28:01;;;;;;;42.15;24.23;;;10.90;99.90;;;;;;5026597;28;20049;-72
2022/10/26 07:30:29;;;;;;;45.60;24.83;;;11.00;99.90;;;;;;5026407;28;20045;-71
2022/10/26 07:33:05;;;;;;;35.05;19.23;;;11.20;99.90;;;;;;5021596;28;20427;-71
2022/10/26 07:35:33;;;;;;;42.35;19.55;;;11.20;99.90;;;;;;5016773;28;20393;-71
2022/10/26 07:38:00;;;;;;;42.28;21.52;;;11.20;99.90;;;;;;5029215;28;20036;-72
2022/10/26 07:40:27;;;;;;;41.75;20.33;;;11.40;99.90;;;;;;5020820;28;20430;-72
2022/10/26 07:42:59;;;;;;;33.70;20.02;;;11.40;99.90;;;;;;5025180;28;20579;-71
2022/10/26 07:45:27;;;;;;;36.38;19.95;;;11.40;99.90;;;;;;5031194;28;20505;-71
2022/10/26 07:47:54;;;;;;;50.30;21.70;;;11.50;99.90;;;;;;5029246;28;20052;-71
2022/10/26 07:50:21;;;;;;;35.53;22.02;;;11.50;99.90;;;;;;5031027;28;20036;-72
2022/10/26 07:52:48;;;;;;;31.83;18.92;;;11.50;99.90;;;;;;5032484;28;20198;-72
2022/10/26 07:55:15;;;;;;;34.28;18.35;;;11.60;99.90;;;;;;5030099;28;20507;-72
2022/10/26 07:57:42;;;;;;;33.30;15.57;;;11.60;99.90;;;;;;5033047;28;20403;-71
2022/10/26 08:00:10;;;;;;;17.58;12.88;;;11.60;99.90;;;;;;5026603;28;20041;-72
2022/10/26 08:02:37;;;;;;;24.75;13.15;;;11.70;99.90;;;;;;5049241;28;20036;-72
2022/10/26 08:05:04;;;;;;;16.35;13.30;;;11.70;99.90;;;;;;5031934;28;20044;-71
2022/10/26 08:07:31;;;;;;;24.67;12.95;;;11.70;99.90;;;;;;5022244;28;20522;-71
2022/10/26 08:09:57;;;;;;;15.55;11.98;;;11.70;99.90;;;;;;5028981;28;20067;-72
2022/10/26 08:12:24;;;;;;;18.48;12.38;;;11.80;99.90;;;;;;5033466;28;20048;-71
2022/10/26 08:14:51;;;;;;;15.43;12.18;;;11.80;99.90;;;;;;5033763;28;20044;-72
2022/10/26 08:17:19;;;;;;;19.00;13.35;;;11.90;99.90;;;;;;5021553;28;20140;-71
2022/10/26 08:19:46;;;;;;;15.77;12.13;;;12.00;99.90;;;;;;5027713;28;20037;-72
2022/10/26 08:22:13;;;;;;;19.55;13.10;;;12.20;99.90;;;;;;5026646;28;20045;-72
2022/10/26 08:24:45;;;;;;;24.73;13.07;;;12.20;99.90;;;;;;5031350;28;20039;-71
2022/10/26 08:27:13;;;;;;;19.70;13.82;;;12.30;99.90;;;;;;5030362;28;20140;-72
2022/10/26 08:29:41;;;;;;;18.25;12.30;;;12.40;99.90;;;;;;5030023;28;20379;-71
2022/10/26 08:32:08;;;;;;;17.70;11.82;;;12.40;99.90;;;;;;5025722;28;20069;-72
2022/10/26 08:34:34;;;;;;;17.60;12.25;;;12.30;99.90;;;;;;5036388;28;20076;-72
2022/10/26 08:37:01;;;;;;;19.50;12.82;;;12.30;99.90;;;;;;5032805;28;20037;-71
2022/10/26 08:39:29;;;;;;;15.15;12.98;;;12.30;99.90;;;;;;5017182;28;20075;-73
2022/10/26 08:42:10;;;;;;;19.23;13.65;;;12.30;99.90;;;;;;5028462;28;20266;-72
2022/10/26 08:44:45;;;;;;;18.38;13.38;;;12.30;99.90;;;;;;5031797;28;20044;-72
2022/10/26 08:47:19;;;;;;;;;;;12.40;99.90;;;;;;5024289;28;20434;-72
2022/10/26 08:49:57;;;;;;;21.40;16.38;;;12.30;99.90;;;;;;5035708;28;20454;-72
2022/10/26 08:52:33;;;;;;;18.40;14.38;;;12.30;99.90;;;;;;5046156;28;20522;-73
2022/10/26 08:55:02;;;;;;;23.10;14.63;;;12.30;99.90;;;;;;5031181;28;20459;-72
2022/10/26 08:57:38;;;;;;;14.55;13.05;;;12.30;99.90;;;;;;5034898;28;20080;-72
2022/10/26 09:00:14;;;;;;;16.90;13.57;;;12.20;99.90;;;;;;5029541;28;20469;-72
2022/10/26 09:02:40;;;;;;;16.20;13.10;;;12.20;99.90;;;;;;5027511;28;20156;-72
2022/10/26 09:05:16;;;;;;;17.77;13.93;;;12.30;99.90;;;;;;5036298;28;20517;-73
2022/10/26 09:08:01;;;;;;;19.92;14.20;;;12.30;99.90;;;;;;5037700;28;20052;-72
2022/10/26 09:10:46;;;;;;;18.83;14.52;;;12.40;99.90;;;;;;5034025;28;20041;-73
2022/10/26 09:13:13;;;;;;;22.20;14.00;;;12.40;99.90;;;;;;5026663;28;20190;-72
2022/10/26 09:15:58;;;;;;;14.00;12.60;;;12.30;99.90;;;;;;5032887;28;20044;-73
2022/10/26 09:18:53;;;;;;;17.70;13.40;;;12.40;99.90;;;;;;5025012;28;20053;-72
2022/10/26 09:21:31;;;;;;;22.13;12.68;;;12.40;99.90;;;;;;5032745;28;20099;-72
2022/10/26 09:24:13;;;;;;;20.50;12.18;;;12.30;99.90;;;;;;5035625;28;20053;-72
2022/10/26 09:26:52;;;;;;;15.45;11.55;;;12.30;99.90;;;;;;5033589;28;20037;-72
2022/10/26 09:29:29;;;;;;;25.73;11.50;;;12.40;99.90;;;;;;5032397;28;20360;-72
2022/10/26 09:31:58;;;;;;;16.55;11.73;;;12.40;99.90;;;;;;5030327;28;20331;-72
2022/10/26 09:34:36;;;;;;;17.27;11.98;;;12.40;99.90;;;;;;5035812;28;20056;-72
2022/10/26 09:37:17;;;;;;;15.40;11.48;;;12.40;99.90;;;;;;5035465;28;20413;-72
2022/10/26 09:39:57;;;;;;;20.90;11.98;;;12.30;99.90;;;;;;5025890;28;20117;-73
2022/10/26 09:42:32;;;;;;;14.60;10.30;;;12.30;99.90;;;;;;5031469;28;20049;-72
2022/10/26 09:45:05;;;;;;;26.08;12.43;;;12.30;99.90;;;;;;5035510;28;20049;-72
2022/10/26 09:47:34;;;;;;;19.13;11.52;;;12.40;99.90;;;;;;5032231;28;20049;-72
2022/10/26 09:50:17;;;;;;;13.80;11.43;;;12.40;99.90;;;;;;5033627;28;20040;-72
2022/10/26 09:52:44;;;;;;;15.70;11.70;;;12.60;99.90;;;;;;5028378;28;20041;-72
2022/10/26 09:55:11;;;;;;;19.00;11.23;;;12.80;99.90;;;;;;5036516;28;20037;-72
2022/10/26 09:57:45;;;;;;;13.15;10.52;;;13.00;99.90;;;;;;5029326;28;20477;-72
2022/10/26 10:00:17;;;;;;;14.65;11.40;;;13.10;99.90;;;;;;5031968;28;20071;-72
2022/10/26 10:02:49;;;;;;;14.93;11.65;;;13.20;99.90;;;;;;5042291;28;20049;-72
2022/10/26 10:05:34;;;;;;;13.55;12.32;;;13.40;99.90;;;;;;5033093;28;20056;-72
2022/10/26 10:08:22;;;;;;;14.45;13.18;;;13.30;99.90;;;;;;5029261;28;20041;-71
2022/10/26 10:11:08;;;;;;;14.57;13.23;;;13.40;99.90;;;;;;5033748;28;20037;-72
2022/10/26 10:13:37;;;;;;;13.82;12.45;;;13.40;99.90;;;;;;5047812;28;20541;-72
2022/10/26 10:16:15;;;;;;;13.70;12.50;;;13.60;99.90;;;;;;5032627;28;20112;-72
2022/10/26 10:18:41;;;;;;;15.30;14.18;;;13.90;99.90;;;;;;5030549;28;20709;-72
2022/10/26 10:21:09;;;;;;;15.65;14.38;;;14.10;99.90;;;;;;5030343;28;20037;-72
2022/10/26 10:23:47;;;;;;;17.58;16.17;;;14.30;99.90;;;;;;5027711;28;20144;-71
2022/10/26 10:26:14;;;;;;;19.63;17.67;;;14.30;99.90;;;;;;5025918;28;20053;-72
2022/10/26 10:28:43;;;;;;;18.25;16.45;;;14.50;99.90;;;;;;5034023;28;20040;-72
2022/10/26 10:31:25;;;;;;;19.80;18.20;;;14.40;99.90;;;;;;5024485;28;20068;-73
2022/10/26 10:33:53;;;;;;;18.73;17.02;;;14.50;99.90;;;;;;5029617;28;20443;-72
2022/10/26 10:36:22;;;;;;;19.33;17.85;;;14.90;99.90;;;;;;5023981;28;20044;-72
2022/10/26 10:38:50;;;;;;;21.02;19.23;;;15.00;99.90;;;;;;5034850;28;20033;-72
2022/10/26 10:41:20;;;;;;;21.92;20.00;;;15.20;99.90;;;;;;5031535;28;20190;-72
2022/10/26 10:44:07;;;;;;;21.27;19.73;;;15.20;99.90;;;;;;5027815;28;20041;-72
2022/10/26 10:46:36;;;;;;;23.65;21.45;;;14.90;99.90;;;;;;5046087;28;20581;-73
2022/10/26 10:49:05;;;;;;;22.67;20.92;;;14.90;99.90;;;;;;5032661;28;20399;-73
2022/10/26 10:51:38;;;;;;;22.05;20.42;;;14.90;99.90;;;;;;5032156;28;20067;-73
2022/10/26 10:54:19;;;;;;;21.60;20.20;;;14.70;99.90;;;;;;5031088;28;20112;-73
2022/10/26 10:57:18;;;;;;;22.15;20.50;;;14.70;99.90;;;;;;5029883;28;20040;-73
2022/10/26 11:00:11;;;;;;;21.67;19.95;;;14.90;99.90;;;;;;5033491;28;20051;-73
2022/10/26 11:02:57;;;;;;;22.10;20.23;;;14.90;99.90;;;;;;5027216;28;20083;-73
2022/10/26 11:05:27;;;;;;;;;;;15.00;99.90;;;;;;5028191;28;20053;-73
2022/10/26 11:08:01;;;;;;;21.00;19.17;;;15.00;99.90;;;;;;5032449;28;20429;-73
2022/10/26 11:10:41;;;;;;;21.33;19.27;;;15.10;99.90;;;;;;5032732;28;20511;-74
2022/10/26 11:13:32;;;;;;;23.67;21.67;;;15.20;99.90;;;;;;5035314;28;20095;-73
2022/10/26 11:16:04;;;;;;;24.42;22.15;;;15.30;99.90;;;;;;5026259;28;20045;-73
2022/10/26 11:18:38;;;;;;;25.05;22.92;;;15.50;99.90;;;;;;5027627;28;20037;-73
2022/10/26 11:21:27;;;;;;;25.77;23.57;;;15.60;99.90;;;;;;5030663;28;20057;-73
2022/10/26 11:24:09;;;;;;;24.77;23.05;;;15.70;99.90;;;;;;5034781;28;20318;-74
2022/10/26 11:27:03;;;;;;;27.08;24.75;;;15.90;99.90;;;;;;5022005;28;20049;-74
2022/10/26 11:29:35;;;;;;;25.63;23.65;;;16.00;99.90;;;;;;5044283;28;20044;-74
2022/10/26 11:32:15;;;;;;;25.23;23.40;;;15.90;99.90;;;;;;5033124;28;20120;-74
2022/10/26 11:34:48;;;;;;;24.70;22.98;;;16.20;99.90;;;;;;5020774;28;20067;-74
2022/10/26 11:37:39;;;;;;;25.60;23.55;;;16.40;99.90;;;;;;5024317;28;20044;-74
2022/10/26 11:40:17;;;;;;;25.80;23.45;;;16.40;99.90;;;;;;5049336;28;20126;-74
2022/10/26 11:43:07;;;;;;;27.88;25.10;;;16.60;99.90;;;;;;5023960;28;20081;-74
2022/10/26 11:45:37;;;;;;;26.83;24.70;;;16.70;99.90;;;;;;5027586;28;20041;-74
2022/10/26 11:48:18;;;;;;;28.50;26.05;;;16.80;99.90;;;;;;5030503;28;20052;-74
2022/10/26 11:50:49;;;;;;;27.42;25.05;;;17.00;99.90;;;;;;5030293;28;20170;-74
2022/10/26 11:53:24;;;;;;;27.60;25.05;;;17.20;99.90;;;;;;5029696;28;20325;-74
2022/10/26 11:55:53;;;;;;;28.10;25.98;;;17.30;99.90;;;;;;5020232;28;20060;-75
2022/10/26 11:58:25;;;;;;;28.00;25.80;;;17.50;99.90;;;;;;5030255;28;20526;-74
2022/10/26 12:01:07;;;;;;;27.58;25.50;;;17.70;99.90;;;;;;5026591;28;20051;-74
2022/10/26 12:03:44;;;;;;;28.20;25.88;;;17.70;99.90;;;;;;5014744;28;20057;-74
2022/10/26 12:06:16;;;;;;;27.50;25.48;;;17.70;99.90;;;;;;5031253;28;20127;-74
2022/10/26 12:08:47;;;;;;;26.65;24.77;;;17.90;99.90;;;;;;5022520;28;20068;-74
2022/10/26 12:11:27;;;;;;;27.83;25.52;;;18.10;99.90;;;;;;5028354;28;20041;-76
2022/10/26 12:14:01;;;;;;;28.13;25.63;;;18.10;99.90;;;;;;5028976;28;20041;-75
2022/10/26 12:17:09;;;;;;;27.30;24.93;;;18.00;99.90;;;;;;5025987;28;20033;-75
2022/10/26 12:19:49;;;;;;;26.70;24.55;;;18.10;99.90;;;;;;5019628;28;20515;-74
2022/10/26 12:22:17;;;;;;;26.48;24.73;;;18.20;99.90;;;;;;5012687;28;20041;-74
2022/10/26 12:24:46;;;;;;;24.95;23.23;;;18.40;99.90;;;;;;4995832;28;20392;-75
2022/10/26 12:27:39;;;;;;;25.65;23.73;;;18.50;99.90;;;;;;5015870;28;20038;-75
2022/10/26 12:30:29;;;;;;;25.50;23.73;;;18.60;99.90;;;;;;5001101;28;20060;-75
2022/10/26 12:33:00;;;;;;;25.73;23.85;;;18.50;99.90;;;;;;5021955;28;20712;-75
2022/10/26 12:35:42;;;;;;;26.30;24.27;;;18.50;99.90;;;;;;5013643;28;20059;-75
2022/10/26 12:38:22;;;;;;;25.40;23.30;;;18.60;99.90;;;;;;5019446;28;20429;-75
2022/10/26 12:41:08;;;;;;;26.25;24.52;;;18.70;99.90;;;;;;5025952;28;20449;-75
2022/10/26 12:43:37;;;;;;;25.17;23.20;;;18.70;99.90;;;;;;5031603;28;20320;-73
2022/10/26 12:46:24;;;;;;;25.95;23.60;;;18.90;99.90;;;;;;5026616;28;20072;-74
2022/10/26 12:48:52;;;;;;;26.08;23.73;;;19.10;99.90;;;;;;5024783;28;20580;-76
2022/10/26 12:51:23;;;;;;;25.00;22.98;;;19.20;99.90;;;;;;5022937;28;20033;-76
2022/10/26 12:54:03;;;;;;;24.58;22.70;;;19.10;99.90;;;;;;5026376;28;20404;-75
2022/10/26 12:56:36;;;;;;;24.42;22.63;;;19.20;99.90;;;;;;5032219;28;20115;-75
2022/10/26 12:59:23;;;;;;;27.33;25.48;;;19.10;99.90;;;;;;5024164;28;20078;-75