Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:50;;;;;;;1.67;1.25;;;;;;;15.97;75.50;99849.09;20615550;28;20154;-85
2022/12/23 00:23:11;;;;;;;1.38;1.10;;;;;;;15.96;75.71;99850.94;20629738;28;20070;-84
2022/12/23 00:33:14;;;;;;;1.52;0.98;;;;;;;15.97;75.58;99851.75;20603448;28;20436;-85
2022/12/23 00:43:16;;;;;;;1.73;1.17;;;;;;;15.95;75.68;99866.19;20629820;28;20384;-85
2022/12/23 00:53:19;;;;;;;1.27;1.00;;;;;;;15.96;75.49;99872.41;20611704;28;20049;-85
2022/12/23 01:13:40;;;;;;;1.30;1.02;;;;;;;15.95;75.58;99901.06;20614304;28;20054;-84
2022/12/23 01:23:42;;;;;;;1.67;1.15;;;;;;;15.95;75.55;99908.31;20628008;28;21066;-85
2022/12/23 01:33:44;;;;;;;3.53;1.10;;;;;;;15.94;75.51;99922.72;20619494;28;20081;-85
2022/12/23 01:43:49;;;;;;;1.42;1.00;;;;;;;15.95;75.30;99929.78;20624642;28;20380;-85
2022/12/23 01:53:57;;;;;;;1.88;1.10;;;;;;;15.94;75.35;99930.78;20624316;28;20047;-85
2022/12/23 02:04:02;;;;;;;1.77;1.00;;;;;;;15.77;75.41;99916.25;20623868;28;20050;-85
2022/12/23 02:24:54;;;;;;;1.10;1.00;;;;;;;15.95;75.32;99967.34;20625190;28;20046;-85
2022/12/23 02:35:03;;;;;;;1.38;1.10;;;;;;;15.96;75.43;99987.84;20630732;28;20102;-85
2022/12/23 02:45:32;;;;;;;1.40;1.13;;;;;;;15.95;75.39;100002.25;20637921;28;20058;-85
2022/12/23 02:55:35;;;;;;;1.75;1.20;;;;;;;15.94;75.08;100020.19;20601996;28;20070;-85
2022/12/23 03:05:42;;;;;;;1.00;0.90;;;;;;;15.80;75.29;100002.66;20635797;28;20050;-85
2022/12/23 03:15:53;;;;;;;1.15;1.00;;;;;;;15.83;75.40;100000.69;20618304;28;20057;-84
2022/12/23 03:26:02;;;;;;;1.10;1.00;;;;;;;15.94;75.07;100035.47;20593934;28;20136;-85
2022/12/23 03:36:17;;;;;;;1.13;0.93;;;;;;;15.94;75.17;100051.56;20616715;28;20213;-85
2022/12/23 03:46:23;;;;;;;0.95;0.85;;;;;;;15.93;75.17;100069.50;20617954;28;20054;-85
2022/12/23 03:56:31;;;;;;;1.48;0.90;;;;;;;15.92;74.98;100061.59;20615481;28;20080;-85
2022/12/23 04:06:38;;;;;;;1.10;1.00;;;;;;;15.74;75.09;100038.13;20614417;28;20507;-84
2022/12/23 04:16:39;;;;;;;1.30;1.00;;;;;;;15.33;74.84;99978.44;20613547;28;20077;-87
2022/12/23 04:26:41;;;;;;;1.38;0.90;;;;;;;15.73;74.86;100055.22;20589455;28;20050;-87
2022/12/23 04:36:42;;;;;;;1.10;0.90;;;;;;;15.93;74.87;100101.72;20629809;28;20104;-87
2022/12/23 04:46:44;;;;;;;1.23;0.98;;;;;;;15.91;74.90;100105.53;20629228;28;20057;-87
2022/12/23 04:56:46;;;;;;;1.13;1.02;;;;;;;15.74;74.88;100077.56;20628560;28;20101;-87
2022/12/23 05:06:47;;;;;;;1.65;1.10;;;;;;;15.55;74.79;100043.53;20621061;28;20066;-87
2022/12/23 05:16:49;;;;;;;1.13;1.00;;;;;;;15.57;74.96;100069.19;20611652;28;20051;-87
2022/12/23 05:26:50;;;;;;;1.05;0.80;;;;;;;15.94;74.81;100110.63;20573979;28;20070;-84
2022/12/23 05:37:00;;;;;;;1.15;1.00;;;;;;;15.94;74.78;100127.56;20492068;28;20527;-85
2022/12/23 05:47:01;;;;;;;0.98;0.90;;;;;;;15.57;74.73;100063.00;20538148;28;20098;-85
2022/12/23 05:57:03;;;;;;;1.20;0.98;;;;;;;15.94;74.73;100106.09;20544119;28;20070;-85
2022/12/23 06:07:04;;;;;;;1.33;1.00;;;;;;;15.94;74.76;100142.84;20570176;28;20610;-84
2022/12/23 06:17:06;;;;;;;0.98;0.98;;;;;;;15.95;74.81;100156.09;20568726;28;20078;-84
2022/12/23 06:27:07;;;;;;;0.90;0.80;;;;;;;15.95;74.73;100166.00;20566604;28;20054;-85
2022/12/23 06:37:09;;;;;;;0.95;0.90;;;;;;;15.67;74.65;100133.59;20546402;28;20043;-84
2022/12/23 06:47:11;;;;;;;1.05;0.90;;;;;;;15.74;74.84;100148.16;20526960;28;20108;-85
2022/12/23 06:57:12;;;;;;;1.40;0.98;;;;;;;15.94;74.70;100185.78;20527001;28;20511;-84
2022/12/23 07:07:14;;;;;;;1.15;0.80;;;;;;;15.94;74.82;100201.91;20518175;28;20162;-85
2022/12/23 07:17:16;;;;;;;0.82;0.80;;;;;;;15.59;74.75;100171.84;20522118;28;21962;-86
2022/12/23 07:27:17;;;;;;;1.08;0.90;;;;;;;15.66;74.43;100199.81;20576473;28;20518;-86
2022/12/23 07:37:19;;;;;;;0.80;0.80;;;;;;;15.95;74.69;100233.94;20595172;28;20043;-85
2022/12/23 07:47:22;;;;;;;1.00;0.88;;;;;;;15.94;74.54;100240.31;20584626;28;20450;-87
2022/12/23 07:57:23;;;;;;;0.95;0.80;;;;;;;15.77;74.58;100233.75;20594142;28;20054;-91
2022/12/23 08:07:25;;;;;;;0.80;0.80;;;;;;;15.85;74.61;100221.47;20599800;28;20050;-85
2022/12/23 08:17:28;;;;;;;0.65;0.63;;;;;;;15.94;74.84;100224.19;20590331;28;20116;-87
2022/12/23 08:27:29;;;;;;;0.60;0.60;;;;;;;15.95;74.79;100230.44;20594277;28;20153;-85
2022/12/23 08:37:31;;;;;;;1.50;0.70;;;;;;;15.95;74.81;100233.13;20596830;28;20053;-86
2022/12/23 08:47:33;;;;;;;0.80;0.80;;;;;;;15.96;75.22;100253.59;20589966;28;20116;-85
2022/12/23 08:57:34;;;;;;;1.00;0.70;;;;;;;15.56;75.13;100153.34;20591531;28;20054;-87
2022/12/23 09:07:36;;;;;;;0.68;0.68;;;;;;;15.95;75.22;100233.13;20595894;28;20046;-88
2022/12/23 09:17:37;;;;;;;0.70;0.70;;;;;;;15.81;75.54;100194.91;20594457;28;20046;-86
2022/12/23 09:27:39;;;;;;;1.00;0.80;;;;;;;15.95;75.60;100217.84;20599772;28;20065;-87
2022/12/23 09:37:40;;;;;;;0.60;0.60;;;;;;;15.77;75.50;100195.34;20594323;28;20046;-87
2022/12/23 09:47:43;;;;;;;13.73;2.08;;;;;;;15.92;84.15;100187.75;20592693;28;20054;-92
2022/12/23 09:57:59;;;;;;;8.10;2.10;;;;;;;15.92;100.00;100134.09;20596768;28;20042;-86
2022/12/23 10:08:35;;;;;;;5.25;2.10;;;;;;;15.76;100.00;100072.88;20600162;28;20053;-84
2022/12/23 10:18:58;;;;;;;4.40;1.23;;;;;;;16.32;100.00;100150.97;20602760;28;20054;-85
2022/12/23 10:29:17;;;;;;;4.97;1.88;;;;;;;16.45;98.02;100177.53;20588263;28;20117;-86
2022/12/23 10:39:27;;;;;;;6.40;1.55;;;;;;;16.38;96.28;100188.88;20591014;28;20511;-87
2022/12/23 10:49:57;;;;;;;3.45;1.33;;;;;;;16.46;94.68;100136.25;20521021;28;20110;-88
2022/12/23 10:59:58;;;;;;;4.07;1.10;;;;;;;16.27;93.34;100100.38;20540878;28;20051;-86
2022/12/23 11:10:03;;;;;;;1.75;1.15;;;;;;;16.36;92.06;100120.16;20590650;28;20185;-85
2022/12/23 11:20:14;;;;;;;1.73;1.02;;;;;;;16.46;91.14;100122.81;20591616;28;20058;-91
2022/12/23 11:30:19;;;;;;;1.67;0.98;;;;;;;16.27;90.67;100068.13;20596753;28;20130;-88
2022/12/23 11:40:27;;;;;;;1.97;1.30;;;;;;;16.48;89.62;100080.53;20585712;28;20074;-89
2022/12/23 11:50:39;;;;;;;2.28;1.13;;;;;;;15.85;88.95;99937.81;20598920;28;20392;-85
2022/12/23 12:00:53;;;;;;;2.13;1.00;;;;;;;16.28;88.32;99999.16;20597471;28;20130;-87
2022/12/23 12:11:04;;;;;;;1.57;1.00;;;;;;;16.47;87.57;100009.81;20582987;28;20511;-85
2022/12/23 12:21:10;;;;;;;1.45;0.80;;;;;;;16.20;87.00;99973.91;20532497;28;20061;-86
2022/12/23 12:31:32;;;;;;;2.73;1.20;;;;;;;16.38;86.61;99990.09;20518429;28;20137;-86
2022/12/23 12:41:37;;;;;;;1.05;0.80;;;;;;;16.48;86.14;99981.13;20598346;28;20698;-86
2022/12/23 12:51:41;;;;;;;0.73;0.70;;;;;;;16.48;85.63;99956.94;20576192;28;20120;-87
2022/12/23 13:01:52;;;;;;;0.60;0.60;;;;;;;16.48;85.39;99951.56;20602482;28;20042;-85
2022/12/23 13:12:18;;;;;;;0.93;0.73;;;;;;;16.49;85.01;99934.44;20576002;28;20054;-87
2022/12/23 13:22:27;;;;;;;0.80;0.77;;;;;;;16.18;84.67;99883.72;20575866;28;20102;-88
2022/12/23 13:32:50;;;;;;;1.45;0.85;;;;;;;16.48;84.10;99919.34;20580476;28;20050;-86
2022/12/23 13:42:56;;;;;;;1.30;0.80;;;;;;;16.24;84.13;99858.97;20597983;28;20055;-85
2022/12/23 13:53:17;;;;;;;1.00;0.80;;;;;;;16.50;87.22;99875.19;20509020;28;20126;-87
2022/12/23 14:03:23;;;;;;;2.90;0.98;;;;;;;16.41;88.73;99834.97;20599190;28;20403;-84
2022/12/23 14:13:28;;;;;;;1.10;0.77;;;;;;;16.60;89.98;99844.72;20527656;28;20583;-89
2022/12/23 14:23:40;;;;;;;2.05;0.90;;;;;;;16.64;90.07;99833.50;20515186;28;20065;-83
2022/12/23 14:33:46;;;;;;;0.73;0.73;;;;;;;16.47;89.82;99799.44;20539942;28;20129;-85
2022/12/23 14:43:54;;;;;;;1.67;0.85;;;;;;;16.71;89.82;99827.50;20605700;28;20569;-85
2022/12/23 14:53:58;;;;;;;1.73;0.70;;;;;;;16.71;89.53;99824.81;20604938;28;20060;-86
2022/12/23 15:04:14;;;;;;;1.00;0.90;;;;;;;16.42;88.90;99758.75;20603596;28;21923;-84
2022/12/23 15:14:29;;;;;;;1.00;0.85;;;;;;;16.62;88.95;99786.31;20582396;28;20045;-85
2022/12/23 15:24:31;;;;;;;1.67;1.02;;;;;;;16.64;88.41;99784.31;20523084;28;20050;-87
2022/12/23 15:34:32;;;;;;;1.35;0.70;;;;;;;16.60;87.25;99782.94;20596640;28;20042;-92
2022/12/23 15:44:37;;;;;;;0.80;0.80;;;;;;;16.61;87.10;99782.75;20557532;28;20049;-83
2022/12/23 15:54:51;;;;;;;0.70;0.70;;;;;;;16.55;86.75;99786.06;20573030;28;20050;-83
2022/12/23 16:04:55;;;;;;;1.45;0.90;;;;;;;16.18;86.43;99731.53;20573002;28;20062;-84
2022/12/23 16:14:59;;;;;;;1.20;0.70;;;;;;;16.44;86.11;99776.41;20533031;28;20134;-85
2022/12/23 16:25:21;;;;;;;1.63;0.68;;;;;;;16.12;85.94;99725.91;20483608;28;20066;-83
2022/12/23 16:35:27;;;;;;;0.70;0.70;;;;;;;16.37;85.58;99772.66;20559953;28;20060;-84
2022/12/23 16:45:34;;;;;;;0.90;0.70;;;;;;;16.24;85.44;99763.13;20482384;28;20492;-84
2022/12/23 16:55:35;;;;;;;0.63;0.55;;;;;;;16.31;85.16;99771.41;20475940;28;20054;-84
2022/12/23 17:05:37;;;;;;;0.77;0.60;;;;;;;16.31;85.15;99784.84;20500540;28;20190;-87
2022/12/23 17:15:38;;;;;;;0.73;0.70;;;;;;;16.29;84.84;99778.78;20512508;28;20844;-86
2022/12/23 17:25:40;;;;;;;0.90;0.63;;;;;;;16.28;84.84;99774.41;20508436;28;20444;-86
2022/12/23 17:35:42;;;;;;;0.65;0.60;;;;;;;16.14;84.68;99758.81;20467140;28;20124;-84
2022/12/23 17:45:44;;;;;;;0.60;0.60;;;;;;;16.26;84.63;99770.19;20498156;28;20054;-84
2022/12/23 17:55:46;;;;;;;1.00;0.82;;;;;;;16.00;84.50;99739.56;20500751;28;20062;-84
2022/12/23 18:05:48;;;;;;;1.00;0.50;;;;;;;16.23;84.23;99766.81;20503407;28;20054;-85
2022/12/23 18:15:59;;;;;;;0.60;0.60;;;;;;;16.23;84.14;99765.97;20505351;28;20059;-85
2022/12/23 18:26:01;;;;;;;0.90;0.60;;;;;;;16.21;83.85;99781.38;20499392;28;20038;-86
2022/12/23 18:36:02;;;;;;;1.83;0.70;;;;;;;16.21;83.89;99778.69;20507280;28;20066;-83
2022/12/23 18:46:04;;;;;;;0.40;0.40;;;;;;;16.20;83.92;99780.56;20581151;28;20157;-85
2022/12/23 18:56:11;;;;;;;0.73;0.60;;;;;;;16.13;83.65;99765.19;20567941;28;20058;-85
2022/12/23 19:06:13;;;;;;;0.75;0.60;;;;;;;16.19;83.47;99768.13;20614250;28;20057;-86
2022/12/23 19:16:17;;;;;;;0.95;0.70;;;;;;;15.95;83.63;99741.88;20616008;28;20056;-83
2022/12/23 19:26:19;;;;;;;0.70;0.65;;;;;;;15.92;83.50;99736.81;20635758;28;20065;-83
2022/12/23 19:36:23;;;;;;;0.70;0.50;;;;;;;16.16;83.59;99789.06;20634015;28;20046;-83
2022/12/23 19:46:25;;;;;;;0.63;0.53;;;;;;;16.17;83.53;99788.91;20599281;28;20467;-83
2022/12/23 19:56:28;;;;;;;0.50;0.40;;;;;;;16.16;83.50;99800.66;20552680;28;20054;-83
2022/12/23 20:06:32;;;;;;;1.13;0.45;;;;;;;16.16;83.49;99814.09;20622113;28;20053;-83
2022/12/23 20:16:34;;;;;;;0.57;0.57;;;;;;;16.03;83.19;99792.97;20631962;28;20054;-83
2022/12/23 20:26:36;;;;;;;1.65;0.47;;;;;;;16.15;83.07;99811.53;20630865;28;20046;-83
2022/12/23 20:36:38;;;;;;;0.45;0.45;;;;;;;15.83;83.29;99764.50;20630395;28;20046;-84
2022/12/23 20:46:39;;;;;;;0.90;0.55;;;;;;;16.14;83.14;99825.97;20549945;28;20050;-83
2022/12/23 20:56:41;;;;;;;0.70;0.60;;;;;;;15.78;83.12;99779.22;20550151;28;20049;-83
2022/12/23 21:06:43;;;;;;;0.70;0.60;;;;;;;16.13;82.91;99849.28;20542159;28;20058;-83
2022/12/23 21:16:45;;;;;;;0.88;0.40;;;;;;;16.01;83.04;99816.44;20550056;28;20073;-83
2022/12/23 21:26:48;;;;;;;0.85;0.68;;;;;;;16.11;82.95;99840.50;20549333;28;20047;-83
2022/12/23 21:36:56;;;;;;;1.60;0.60;;;;;;;16.10;82.67;99830.78;20533283;28;20061;-83
2022/12/23 21:46:58;;;;;;;1.30;0.70;;;;;;;15.94;82.82;99809.97;20533136;28;20105;-83
2022/12/23 21:56:59;;;;;;;0.82;0.50;;;;;;;16.09;82.82;99829.94;20548500;28;20061;-83
2022/12/23 22:07:01;;;;;;;0.60;0.50;;;;;;;16.09;82.53;99823.72;20562765;28;20436;-83
2022/12/23 22:17:02;;;;;;;0.70;0.50;;;;;;;16.08;82.40;99830.94;20544295;28;20070;-83
2022/12/23 22:27:04;;;;;;;0.63;0.50;;;;;;;16.10;82.34;99844.19;20560997;28;20058;-83
2022/12/23 22:37:05;;;;;;;0.85;0.40;;;;;;;16.08;82.48;99854.25;20544092;28;20526;-82
2022/12/23 22:47:07;;;;;;;0.70;0.45;;;;;;;15.79;82.36;99801.53;20559340;28;20182;-83
2022/12/23 22:57:10;;;;;;;0.55;0.50;;;;;;;16.08;82.14;99865.84;20540975;28;20440;-82
2022/12/23 23:07:11;;;;;;;1.05;0.60;;;;;;;15.80;82.10;99825.53;20540189;28;20043;-82
2022/12/23 23:17:13;;;;;;;0.70;0.55;;;;;;;16.08;81.88;99891.81;20557084;28;20126;-82
2022/12/23 23:27:14;;;;;;;0.50;0.40;;;;;;;16.06;82.15;99889.31;20556717;28;20051;-83
2022/12/23 23:37:16;;;;;;;0.70;0.60;;;;;;;16.07;81.95;99893.69;20538868;28;20408;-83
2022/12/23 23:47:17;;;;;;;0.60;0.50;;;;;;;15.89;81.92;99871.28;20554677;28;20126;-83
2022/12/23 23:57:19;;;;;;;1.20;0.50;;;;;;;16.07;81.90;99899.06;20536319;28;20093;-83
