Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:47;;;;;;;;;;;5.90;95.50;;;;;;4986546;28;19972;-94
2023/03/16 00:03:17;;;;;;;;;;;5.90;95.70;;;;;;5000835;28;19910;-95
2023/03/16 00:05:45;;;;;;;;;;;5.80;95.50;;;;;;5000881;28;20374;-95
2023/03/16 00:08:11;;;;;;;;;;;5.80;95.80;;;;;;5000302;28;19917;-93
2023/03/16 00:10:36;;;;;;;;;;;5.80;96.10;;;;;;4984310;28;20337;-89
2023/03/16 00:13:02;;;;;;;;;;;5.80;96.50;;;;;;5000051;28;20282;-94
2023/03/16 00:15:28;;;;;;;;;;;5.80;96.30;;;;;;4999669;28;19957;-94
2023/03/16 00:17:54;;;;;;;;;;;5.80;96.30;;;;;;4999778;28;19921;-94
2023/03/16 00:20:19;;;;;;;;;;;5.80;96.20;;;;;;4983693;28;20000;-94
2023/03/16 00:22:45;;;;;;;;;;;5.90;96.60;;;;;;4983802;28;19914;-93
2023/03/16 00:25:13;;;;;;;;;;;5.90;97.00;;;;;;4983279;28;19999;-94
2023/03/16 00:27:39;;;;;;;;;;;5.90;96.90;;;;;;5002068;28;20351;-93
2023/03/16 00:30:05;;;;;;;;;;;5.90;97.10;;;;;;5014731;28;19972;-89
2023/03/16 00:32:34;;;;;;;;;;;6.00;97.20;;;;;;5001209;28;19909;-88
2023/03/16 00:35:03;;;;;;;;;;;6.00;97.30;;;;;;5000885;28;19956;-89
2023/03/16 00:37:29;;;;;;;;;;;5.90;97.20;;;;;;5015303;28;19909;-91
2023/03/16 00:39:55;;;;;;;;;;;6.00;97.80;;;;;;4999158;28;19964;-90
2023/03/16 00:42:26;;;;;;;;;;;6.00;97.80;;;;;;5007053;28;19909;-91
2023/03/16 00:44:56;;;;;;;;;;;6.00;97.80;;;;;;5019188;28;20290;-90
2023/03/16 00:47:27;;;;;;;;;;;6.00;98.40;;;;;;5018168;28;19917;-88
2023/03/16 00:49:53;;;;;;;;;;;6.00;98.30;;;;;;5014032;28;19921;-89
2023/03/16 00:52:19;;;;;;;;;;;6.10;98.50;;;;;;5006398;28;19909;-89
2023/03/16 00:54:45;;;;;;;;;;;6.10;98.70;;;;;;5024336;28;19909;-89
2023/03/16 00:57:12;;;;;;;;;;;6.10;98.70;;;;;;5004923;28;19916;-89
2023/03/16 00:59:38;;;;;;;;;;;6.10;99.10;;;;;;5017118;28;19913;-89
2023/03/16 01:02:05;;;;;;;;;;;6.20;98.80;;;;;;5018269;28;20011;-90
2023/03/16 01:04:31;;;;;;;;;;;6.20;99.10;;;;;;5019475;28;20005;-89
2023/03/16 01:06:57;;;;;;;;;;;6.20;99.20;;;;;;5009005;28;19984;-90
2023/03/16 01:09:22;;;;;;;;;;;6.20;99.60;;;;;;4987566;28;19913;-90
2023/03/16 01:11:52;;;;;;;;;;;6.20;99.70;;;;;;5020146;28;19952;-91
2023/03/16 01:14:18;;;;;;;;;;;6.20;99.60;;;;;;5003261;28;19997;-90
2023/03/16 01:16:44;;;;;;;;;;;6.20;99.90;;;;;;5010790;28;19921;-90
2023/03/16 01:19:13;;;;;;;;;;;6.20;99.90;;;;;;4998333;28;19916;-90
2023/03/16 01:21:39;;;;;;;;;;;6.20;99.90;;;;;;5008999;28;20361;-90
2023/03/16 01:24:05;;;;;;;;;;;6.20;99.90;;;;;;4999035;28;19910;-90
2023/03/16 01:26:31;;;;;;;;;;;6.20;99.90;;;;;;5001364;28;19918;-90
2023/03/16 01:29:15;;;;;;;;;;;;;;;;;;;;;
2023/03/16 01:31:43;;;;;;;;;;;6.10;99.90;;;;;;5025563;28;19909;-90
2023/03/16 01:34:15;;;;;;;;;;;6.10;99.90;;;;;;5004598;28;20000;-90
2023/03/16 01:36:41;;;;;;;;;;;6.10;99.90;;;;;;4988111;28;19976;-94
2023/03/16 01:39:07;;;;;;;;;;;6.00;99.90;;;;;;5005138;28;19910;-95
2023/03/16 01:41:32;;;;;;;;;;;6.00;99.90;;;;;;4998835;28;20020;-95
2023/03/16 01:44:01;;;;;;;;;;;6.00;99.90;;;;;;4999152;28;19964;-94
2023/03/16 01:46:27;;;;;;;;;;;6.00;99.90;;;;;;5009671;28;19921;-95
2023/03/16 01:49:08;;;;;;;;;;;6.00;99.90;;;;;;5021271;28;20063;-94
2023/03/16 01:51:42;;;;;;;;;;;5.90;99.90;;;;;;5034934;28;19910;-94
2023/03/16 01:54:13;;;;;;;;;;;6.00;99.90;;;;;;5019062;28;20007;-90
2023/03/16 01:56:44;;;;;;;;;;;5.90;99.90;;;;;;5020044;28;19909;-89
2023/03/16 01:59:14;;;;;;;;;;;5.90;99.90;;;;;;5021650;28;20374;-92
2023/03/16 02:01:40;;;;;;;;;;;5.90;99.90;;;;;;5022617;28;19972;-91
2023/03/16 02:04:25;;;;;;;;;;;5.90;99.90;;;;;;5009189;28;19928;-90
2023/03/16 02:06:53;;;;;;;;;;;5.80;99.90;;;;;;4994057;28;19988;-90
2023/03/16 02:09:19;;;;;;;;;;;5.90;99.90;;;;;;5014762;28;20003;-90
2023/03/16 02:11:45;;;;;;;;;;;5.70;99.90;;;;;;4997459;28;19952;-89
2023/03/16 02:14:11;;;;;;;;;;;5.80;99.90;;;;;;4993894;28;20389;-89
2023/03/16 02:16:38;;;;;;;;;;;5.80;99.90;;;;;;5014748;28;19940;-89
2023/03/16 02:19:07;;;;;;;;;;;5.80;99.90;;;;;;4997133;28;19917;-88
2023/03/16 02:21:47;;;;;;;;;;;5.70;99.90;;;;;;5004568;28;19917;-89
2023/03/16 02:24:12;;;;;;;;;;;5.70;99.90;;;;;;5005409;28;19910;-89
2023/03/16 02:26:52;;;;;;;;;;;5.70;99.90;;;;;;4988251;28;19924;-94
2023/03/16 02:29:36;;;;;;;;;;;5.80;99.90;;;;;;4999472;28;19914;-95
2023/03/16 02:32:04;;;;;;;;;;;5.70;99.90;;;;;;4997810;28;19917;-95
2023/03/16 02:34:30;;;;;;;;;;;5.70;99.90;;;;;;4997506;28;19973;-94
2023/03/16 02:36:56;;;;;;;;;;;5.70;99.90;;;;;;4981782;28;20347;-95
2023/03/16 02:39:21;;;;;;;;;;;5.70;99.90;;;;;;4982211;28;19914;-94
2023/03/16 02:41:47;;;;;;;;;;;5.60;99.90;;;;;;4981396;28;19976;-94
2023/03/16 02:44:15;;;;;;;;;;;5.60;99.90;;;;;;4981475;28;19914;-94
2023/03/16 02:46:42;;;;;;;;;;;5.60;99.90;;;;;;4997296;28;19928;-95
2023/03/16 02:49:29;;;;;;;;;;;5.60;99.90;;;;;;5015358;28;19937;-94
2023/03/16 02:51:56;;;;;;;;;;;5.60;99.90;;;;;;4997855;28;19910;-94
2023/03/16 02:54:22;;;;;;;;;;;5.60;99.90;;;;;;4982146;28;19993;-94
2023/03/16 02:56:47;;;;;;;;;;;5.60;99.90;;;;;;5002949;28;19949;-95
2023/03/16 02:59:13;;;;;;;;;;;5.60;99.90;;;;;;5003719;28;19910;-92
2023/03/16 03:04:44;;;;;;;;;;;5.60;99.90;;;;;;5018983;28;19916;-93
2023/03/16 03:07:13;;;;;;;;;;;5.60;99.90;;;;;;4985816;28;19922;-93
2023/03/16 03:09:41;;;;;;;;;;;5.60;99.90;;;;;;5001663;28;19917;-93
2023/03/16 03:12:10;;;;;;;;;;;5.70;99.90;;;;;;5007997;28;20004;-89
2023/03/16 03:14:39;;;;;;;;;;;5.60;99.90;;;;;;5011858;28;19918;-90
2023/03/16 03:17:06;;;;;;;;;;;5.60;99.90;;;;;;5014762;28;19909;-88
2023/03/16 03:19:32;;;;;;;;;;;5.60;99.90;;;;;;5000397;28;20000;-88
2023/03/16 03:21:58;;;;;;;;;;;5.60;99.90;;;;;;5006570;28;19916;-88
2023/03/16 03:24:24;;;;;;;;;;;5.50;99.90;;;;;;5003454;28;20016;-88
2023/03/16 03:26:50;;;;;;;;;;;5.60;99.90;;;;;;5007966;28;19952;-89
2023/03/16 03:29:16;;;;;;;;;;;5.60;99.90;;;;;;4999853;28;19913;-88
2023/03/16 03:34:45;;;;;;;;;;;5.50;99.90;;;;;;5039119;28;19932;-94
2023/03/16 03:40:15;;;;;;;;;;;5.60;99.90;;;;;;5037975;28;20440;-94
2023/03/16 03:42:41;;;;;;;;;;;5.60;99.90;;;;;;5020449;28;19995;-93
2023/03/16 03:45:07;;;;;;;;;;;5.60;99.90;;;;;;5001766;28;19913;-93
2023/03/16 03:47:32;;;;;;;;;;;5.60;99.90;;;;;;5001813;28;19940;-92
2023/03/16 03:49:58;;;;;;;;;;;5.60;99.90;;;;;;5005839;28;19913;-93
2023/03/16 03:52:23;;;;;;;;;;;5.70;99.90;;;;;;5000890;28;19940;-92
2023/03/16 03:54:49;;;;;;;;;;;5.60;99.90;;;;;;5000854;28;19960;-93
2023/03/16 03:57:14;;;;;;;;;;;5.60;99.90;;;;;;5000543;28;19909;-93
2023/03/16 03:59:42;;;;;;;;;;;5.60;99.90;;;;;;5000500;28;19967;-93
2023/03/16 04:02:08;;;;;;;;;;;5.60;99.90;;;;;;5000711;28;19920;-92
2023/03/16 04:04:34;;;;;;;;;;;5.60;99.90;;;;;;5001071;28;19939;-93
2023/03/16 04:06:59;;;;;;;;;;;5.60;99.90;;;;;;5020750;28;19918;-89
2023/03/16 04:12:28;;;;;;;;;;;5.60;99.90;;;;;;5017742;28;20317;-89
2023/03/16 04:14:54;;;;;;;;;;;5.60;99.90;;;;;;5017271;28;19914;-88
2023/03/16 04:17:19;;;;;;;;;;;5.60;99.90;;;;;;5000348;28;19920;-88
2023/03/16 04:19:45;;;;;;;;;;;5.60;99.90;;;;;;5001515;28;19921;-88
2023/03/16 04:22:11;;;;;;;;;;;5.50;99.90;;;;;;5000438;28;19914;-95
2023/03/16 04:24:37;;;;;;;;;;;5.50;99.90;;;;;;4999975;28;19914;-95
2023/03/16 04:27:03;;;;;;;;;;;5.50;99.90;;;;;;5000038;28;20278;-95
2023/03/16 04:29:28;;;;;;;;;;;5.50;99.90;;;;;;5000224;28;20347;-96
2023/03/16 04:31:54;;;;;;;;;;;5.50;99.90;;;;;;5000139;28;20382;-95
2023/03/16 04:34:23;;;;;;;;;;;5.50;99.90;;;;;;5016283;28;20277;-94
2023/03/16 04:36:50;;;;;;;;;;;5.40;99.90;;;;;;5000132;28;19917;-94
2023/03/16 04:39:16;;;;;;;;;;;5.40;99.90;;;;;;5000052;28;19913;-89
2023/03/16 04:41:42;;;;;;;;;;;5.40;99.90;;;;;;4999148;28;19913;-89
2023/03/16 04:44:07;;;;;;;;;;;5.40;99.90;;;;;;4999320;28;20004;-89
2023/03/16 04:46:34;;;;;;;;;;;5.30;99.90;;;;;;5014996;28;19925;-89
2023/03/16 04:49:00;;;;;;;;;;;5.30;99.90;;;;;;4998821;28;19917;-89
2023/03/16 04:51:26;;;;;;;;;;;5.30;99.90;;;;;;4999393;28;19917;-90
2023/03/16 04:53:52;;;;;;;;;;;5.20;99.90;;;;;;5000060;28;19909;-90
2023/03/16 04:56:17;;;;;;;;;;;5.20;99.90;;;;;;4999708;28;20009;-89
2023/03/16 04:58:44;;;;;;;;;;;5.20;99.90;;;;;;4999402;28;19913;-96
2023/03/16 05:01:09;;;;;;;;;;;5.20;99.90;;;;;;4999570;28;19914;-95
2023/03/16 05:03:35;;;;;;;;;;;5.20;99.90;;;;;;4999659;28;19917;-94
2023/03/16 05:06:00;;;;;;;;;;;5.20;99.90;;;;;;5016404;28;20252;-96
2023/03/16 05:08:26;;;;;;;;;;;5.30;99.90;;;;;;5015798;28;19920;-95
2023/03/16 05:10:55;;;;;;;;;;;5.30;99.90;;;;;;4999403;28;19909;-95
2023/03/16 05:13:20;;;;;;;;;;;5.20;99.90;;;;;;5001576;28;19909;-88
2023/03/16 05:15:46;;;;;;;;;;;5.20;99.90;;;;;;5002611;28;19921;-88
2023/03/16 05:18:12;;;;;;;;;;;5.30;99.90;;;;;;5001061;28;19909;-88
2023/03/16 05:20:37;;;;;;;;;;;5.30;99.90;;;;;;5005989;28;20001;-88
2023/03/16 05:23:03;;;;;;;;;;;5.30;99.90;;;;;;5002203;28;19913;-89
2023/03/16 05:25:29;;;;;;;;;;;5.30;99.90;;;;;;4998279;28;19920;-88
2023/03/16 05:28:01;;;;;;;;;;;5.30;99.90;;;;;;5016192;28;19909;-88
2023/03/16 05:30:26;;;;;;;;;;;5.30;99.90;;;;;;5007883;28;19944;-89
2023/03/16 05:32:53;;;;;;;;;;;5.30;99.90;;;;;;5003715;28;19910;-90
2023/03/16 05:35:19;;;;;;;;;;;5.30;99.90;;;;;;5004578;28;19943;-89
2023/03/16 05:37:45;;;;;;;;;;;5.30;99.90;;;;;;4999767;28;19921;-88
2023/03/16 05:40:21;;;;;;;;;;;5.40;99.90;;;;;;4982518;28;19913;-88
2023/03/16 05:42:48;;;;;;;;;;;5.30;99.90;;;;;;5014525;28;19909;-88
2023/03/16 05:45:14;;;;;;;;;;;5.40;99.90;;;;;;4999958;28;20012;-90
2023/03/16 05:47:40;;;;;;;;;;;5.40;99.90;;;;;;5006684;28;19922;-90
2023/03/16 05:50:10;;;;;;;;;;;5.40;99.90;;;;;;4999750;28;20597;-89
2023/03/16 05:52:36;;;;;;;;;;;5.40;99.90;;;;;;5014391;28;20418;-90
2023/03/16 05:55:02;;;;;;;;;;;5.40;99.90;;;;;;5017289;28;19979;-90
2023/03/16 05:57:27;;;;;;;;;;;5.40;99.90;;;;;;5003260;28;20359;-89
2023/03/16 05:59:53;;;;;;;;;;;5.30;99.90;;;;;;5009820;28;19913;-89
2023/03/16 06:02:18;;;;;;;;;;;5.40;99.90;;;;;;5007887;28;19917;-95
2023/03/16 06:04:44;;;;;;;;;;;5.40;99.90;;;;;;4982314;28;19913;-95
2023/03/16 06:07:10;;;;;;;;;;;5.40;99.90;;;;;;4983300;28;19917;-95
2023/03/16 06:09:35;;;;;;;;;;;5.40;99.90;;;;;;4983680;28;19960;-94
2023/03/16 06:12:02;;;;;;;;;;;5.40;99.90;;;;;;5002785;28;19917;-94
2023/03/16 06:14:29;;;;;;;;;;;5.40;99.90;;;;;;5000148;28;20425;-94
2023/03/16 06:16:54;;;;;;;;;;;5.50;99.90;;;;;;4998231;28;19913;-95
2023/03/16 06:19:20;;;;;;;;;;;5.50;99.90;;;;;;4992487;28;19952;-96
2023/03/16 06:21:46;;;;;;;;;;;5.50;99.90;;;;;;5004643;28;19932;-95
2023/03/16 06:24:11;;;;;;;;;;;5.50;99.90;;;;;;4987029;28;19914;-95
2023/03/16 06:26:41;;;;;;;;;;;5.50;99.90;;;;;;5003206;28;19920;-94
2023/03/16 06:29:07;;;;;;;;;;;5.50;99.90;;;;;;4989225;28;20060;-94
2023/03/16 06:31:33;;;;;;;;;;;5.60;99.90;;;;;;4987947;28;19973;-96
2023/03/16 06:33:59;;;;;;;;;;;5.60;99.90;;;;;;5008145;28;19916;-95
2023/03/16 06:36:24;;;;;;;;;;;5.60;99.90;;;;;;4989604;28;19917;-95
2023/03/16 06:38:50;;;;;;;;;;;5.60;99.90;;;;;;4987299;28;20425;-96
2023/03/16 06:41:18;;;;;;;;;;;5.60;99.90;;;;;;5003954;28;19909;-95
2023/03/16 06:43:48;;;;;;;;;;;5.60;99.90;;;;;;4987146;28;19914;-95
2023/03/16 06:46:14;;;;;;;;;;;5.60;99.90;;;;;;5003596;28;19932;-95
2023/03/16 06:48:40;;;;;;;;;;;5.60;99.90;;;;;;4986192;28;20020;-95
2023/03/16 06:51:09;;;;;;;;;;;5.60;99.90;;;;;;5003106;28;19913;-96
2023/03/16 06:53:35;;;;;;;;;;;5.60;99.90;;;;;;4986177;28;20016;-94
2023/03/16 06:56:01;;;;;;;;;;;5.60;99.90;;;;;;4985508;28;20401;-93
2023/03/16 06:58:26;;;;;;;;;;;5.60;99.90;;;;;;5002126;28;20274;-93
2023/03/16 07:00:52;;;;;;;;;;;5.60;99.90;;;;;;4986416;28;19918;-93
2023/03/16 07:03:18;;;;;;;;;;;5.60;99.90;;;;;;4986970;28;19921;-93
2023/03/16 07:05:44;;;;;;;;;;;5.60;99.90;;;;;;5002404;28;19918;-92
2023/03/16 07:08:09;;;;;;;;;;;5.50;99.90;;;;;;4985238;28;19913;-93
2023/03/16 07:10:35;;;;;;;;;;;5.60;99.90;;;;;;4988605;28;19945;-96
2023/03/16 07:13:00;;;;;;;;;;;5.60;99.90;;;;;;5004230;28;19910;-96
2023/03/16 07:15:26;;;;;;;;;;;5.60;99.90;;;;;;4987688;28;19913;-96
2023/03/16 07:17:52;;;;;;;;;;;5.60;99.90;;;;;;4987179;28;19921;-96
2023/03/16 07:20:17;;;;;;;;;;;5.60;99.90;;;;;;5002827;28;20351;-89
2023/03/16 07:22:43;;;;;;;;;;;5.60;99.90;;;;;;5001023;28;20003;-89
2023/03/16 07:25:10;;;;;;;;;;;5.70;99.90;;;;;;5000607;28;19909;-90
2023/03/16 07:27:36;;;;;;;;;;;5.60;99.90;;;;;;5000424;28;19914;-90
2023/03/16 07:30:03;;;;;;;;;;;5.60;99.90;;;;;;5000871;28;20048;-90
2023/03/16 07:32:29;;;;;;;;;;;5.60;99.90;;;;;;5017924;28;20007;-90
2023/03/16 07:34:56;;;;;;;;;;;5.60;99.90;;;;;;4984233;28;19914;-90
2023/03/16 07:37:22;;;;;;;;;;;5.60;99.90;;;;;;4984447;28;19920;-90
2023/03/16 07:39:47;;;;;;;;;;;5.50;99.90;;;;;;4984373;28;19918;-90
2023/03/16 07:42:13;;;;;;;;;;;5.60;99.90;;;;;;4982875;28;19918;-88
2023/03/16 07:44:39;;;;;;;;;;;5.50;99.90;;;;;;4983537;28;20318;-89
2023/03/16 07:47:05;;;;;;;;;;;5.60;99.90;;;;;;4999583;28;19972;-88
2023/03/16 07:49:31;;;;;;;;;;;5.60;99.90;;;;;;4984586;28;19968;-89
2023/03/16 07:51:56;;;;;;;;;;;5.70;99.90;;;;;;4983745;28;19913;-88
2023/03/16 07:54:23;;;;;;;;;;;5.60;99.90;;;;;;4983837;28;19921;-89
2023/03/16 07:56:48;;;;;;;;;;;5.60;99.90;;;;;;4999868;28;20000;-88
2023/03/16 07:59:14;;;;;;;;;;;5.60;99.90;;;;;;4983573;28;19956;-88
2023/03/16 08:01:40;;;;;;;;;;;5.60;99.90;;;;;;4985071;28;19917;-89
2023/03/16 08:04:06;;;;;;;;;;;5.60;99.90;;;;;;4983283;28;19928;-88
2023/03/16 08:06:32;;;;;;;;;;;5.60;99.90;;;;;;4984801;28;19918;-96
2023/03/16 08:08:58;;;;;;;;;;;5.60;99.90;;;;;;5002466;28;19909;-94
2023/03/16 08:11:23;;;;;;;;;;;5.50;99.90;;;;;;4985980;28;19913;-96
2023/03/16 08:13:52;;;;;;;;;;;5.60;99.90;;;;;;5001978;28;19909;-96
2023/03/16 08:16:22;;;;;;;;;;;5.60;99.90;;;;;;4985975;28;20008;-96
2023/03/16 08:18:49;;;;;;;;;;;5.60;99.90;;;;;;5003321;28;19913;-96
2023/03/16 08:21:15;;;;;;;;;;;5.60;99.90;;;;;;4986290;28;19918;-96
2023/03/16 08:23:42;;;;;;;;;;;5.70;99.90;;;;;;5001946;28;19910;-95
2023/03/16 08:26:08;;;;;;;;;;;5.60;99.90;;;;;;5004002;28;19921;-94
2023/03/16 08:28:34;;;;;;;;;;;5.70;99.90;;;;;;5001172;28;19913;-95
2023/03/16 08:31:00;;;;;;;;;;;5.70;99.90;;;;;;5000342;28;19967;-95
2023/03/16 08:33:26;;;;;;;;;;;5.70;99.90;;;;;;4985072;28;19913;-96
2023/03/16 08:35:52;;;;;;;;;;;5.70;99.90;;;;;;4989828;28;20008;-94
2023/03/16 08:38:18;;;;;;;;;;;5.70;99.90;;;;;;5005273;28;20010;-95
2023/03/16 08:40:47;;;;;;;;;;;5.80;99.90;;;;;;5009167;28;19913;-95
2023/03/16 08:43:17;;;;;;;;;;;5.80;99.90;;;;;;5003029;28;19909;-94
2023/03/16 08:45:44;;;;;;;;;;;5.80;99.90;;;;;;5004703;28;19918;-94
2023/03/16 08:48:11;;;;;;;;;;;5.90;99.90;;;;;;5001930;28;19980;-96
2023/03/16 08:50:42;;;;;;;;;;;5.90;99.90;;;;;;5000260;28;19910;-90
2023/03/16 08:53:08;;;;;;;;;;;5.90;99.90;;;;;;4998673;28;19909;-90
2023/03/16 08:55:34;;;;;;;;;;;5.90;99.90;;;;;;4983301;28;19985;-96
2023/03/16 08:58:00;;;;;;;;;;;6.00;99.90;;;;;;4983884;28;20016;-96
2023/03/16 09:00:27;;;;;;;;;;;6.00;99.90;;;;;;4999488;28;20370;-95
2023/03/16 09:02:54;;;;;;;;;;;6.10;99.90;;;;;;4986294;28;19921;-96
2023/03/16 09:05:20;;;;;;;;;;;6.10;99.90;;;;;;5003742;28;19952;-93
2023/03/16 09:07:46;;;;;;;;;;;6.10;99.90;;;;;;5007950;28;19912;-93
2023/03/16 09:10:14;;;;;;;;;;;6.10;99.90;;;;;;4986127;28;19913;-88
2023/03/16 09:12:41;;;;;;;;;;;6.20;99.90;;;;;;4998181;28;19909;-88
2023/03/16 09:15:09;;;;;;;;;;;6.20;99.90;;;;;;4982098;28;19919;-88
2023/03/16 09:17:35;;;;;;;;;;;6.30;99.90;;;;;;4981945;28;19918;-88
2023/03/16 09:20:01;;;;;;;;;;;6.30;99.90;;;;;;4981740;28;19945;-88
2023/03/16 09:22:27;;;;;;;;;;;6.30;99.90;;;;;;4998636;28;19914;-93
2023/03/16 09:24:53;;;;;;;;;;;6.40;99.90;;;;;;4982829;28;19953;-93
2023/03/16 09:27:19;;;;;;;;;;;6.40;99.90;;;;;;4999263;28;19964;-93
2023/03/16 09:29:45;;;;;;;;;;;6.50;99.90;;;;;;4984121;28;19920;-93
2023/03/16 09:32:11;;;;;;;;;;;6.50;99.90;;;;;;4999452;28;20353;-94
2023/03/16 09:34:36;;;;;;;;;;;6.50;99.90;;;;;;4998928;28;19953;-95
2023/03/16 09:37:02;;;;;;;;;;;6.50;99.90;;;;;;4983348;28;19963;-91
2023/03/16 09:39:28;;;;;;;;;;;6.60;99.90;;;;;;4998539;28;19909;-95
2023/03/16 09:42:00;;;;;;;;;;;6.60;99.90;;;;;;4982221;28;19917;-94
2023/03/16 09:44:32;;;;;;;;;;;6.70;99.90;;;;;;5008543;28;19909;-94
2023/03/16 09:47:00;;;;;;;;;;;6.70;99.90;;;;;;5002734;28;20032;-93
2023/03/16 09:49:36;;;;;;;;;;;6.70;99.90;;;;;;5000449;28;19936;-92
2023/03/16 09:52:12;;;;;;;;;;;6.70;99.90;;;;;;4998164;28;20279;-91
2023/03/16 09:54:56;;;;;;;;;;;6.70;99.90;;;;;;4998476;28;19917;-91
2023/03/16 09:57:27;;;;;;;;;;;6.80;99.90;;;;;;4998789;28;19921;-92
2023/03/16 09:59:53;;;;;;;;;;;6.80;99.90;;;;;;4998606;28;20004;-92
2023/03/16 10:02:39;;;;;;;;;;;6.90;99.90;;;;;;4998892;28;19956;-92
2023/03/16 10:05:10;;;;;;;;;;;6.90;99.90;;;;;;5002627;28;19909;-93
2023/03/16 10:07:48;;;;;;;;;;;7.00;99.90;;;;;;5003553;28;19944;-94
2023/03/16 10:10:13;;;;;;;;;;;7.10;99.90;;;;;;4998348;28;19909;-93
2023/03/16 10:12:42;;;;;;;;;;;7.10;99.90;;;;;;4999218;28;19916;-93
2023/03/16 10:15:10;;;;;;;;;;;7.10;99.90;;;;;;5000115;28;19920;-88
2023/03/16 10:17:43;;;;;;;;;;;7.20;99.90;;;;;;5014703;28;19921;-89
2023/03/16 10:20:17;;;;;;;;;;;7.20;99.90;;;;;;4997771;28;20381;-89
2023/03/16 10:22:44;;;;;;;;;;;7.30;99.90;;;;;;4998207;28;19916;-91
2023/03/16 10:25:15;;;;;;;;;;;7.40;99.90;;;;;;4998210;28;20019;-92
2023/03/16 10:27:45;;;;;;;;;;;7.40;99.90;;;;;;4998163;28;19913;-91
2023/03/16 10:30:18;;;;;;;;;;;7.50;99.90;;;;;;4999458;28;19910;-93
2023/03/16 10:32:44;;;;;;;;;;;7.60;99.90;;;;;;4997961;28;20154;-94
2023/03/16 10:35:21;;;;;;;;;;;7.70;99.90;;;;;;4999370;28;19910;-94
2023/03/16 10:37:48;;;;;;;;;;;7.80;99.90;;;;;;4999703;28;19910;-94
2023/03/16 10:40:13;;;;;;;;;;;7.90;99.90;;;;;;4982724;28;19924;-94
2023/03/16 10:42:39;;;;;;;;;;;8.00;99.90;;;;;;4982879;28;19913;-95
2023/03/16 10:45:05;;;;;;;;;;;8.10;99.90;;;;;;4982082;28;19913;-94
2023/03/16 10:47:31;;;;;;;;;;;8.10;99.90;;;;;;4984458;28;20382;-89
2023/03/16 10:49:57;;;;;;;;;;;8.20;99.90;;;;;;5000376;28;19909;-94
2023/03/16 10:52:23;;;;;;;;;;;8.30;99.90;;;;;;5000089;28;19917;-95
2023/03/16 10:54:54;;;;;;;;;;;8.30;99.90;;;;;;5000861;28;19910;-94
2023/03/16 10:57:30;;;;;;;;;;;8.50;99.90;;;;;;5003163;28;19917;-95
2023/03/16 10:59:59;;;;;;;;;;;8.50;99.90;;;;;;5005726;28;20007;-94
2023/03/16 11:02:30;;;;;;;;;;;8.60;99.90;;;;;;5007846;28;19913;-94
2023/03/16 11:04:56;;;;;;;;;;;8.80;99.90;;;;;;5005189;28;19916;-94
2023/03/16 11:07:26;;;;;;;;;;;8.90;99.90;;;;;;4985710;28;19921;-92
2023/03/16 11:09:53;;;;;;;;;;;9.00;99.90;;;;;;4999602;28;19909;-92
2023/03/16 11:12:29;;;;;;;;;;;9.10;99.90;;;;;;5003003;28;19917;-94
2023/03/16 11:15:01;;;;;;;;;;;9.20;99.90;;;;;;5009287;28;20007;-94
2023/03/16 11:17:29;;;;;;;;;;;9.30;99.90;;;;;;5012242;28;19910;-94
2023/03/16 11:19:59;;;;;;;;;;;9.30;99.90;;;;;;5008400;28;19945;-88
2023/03/16 11:22:25;;;;;;;;;;;9.40;99.90;;;;;;5018066;28;20363;-87
2023/03/16 11:25:09;;;;;;;;;;;9.50;99.90;;;;;;5000123;28;19909;-88
2023/03/16 11:27:43;;;;;;;;;;;9.60;99.90;;;;;;5000563;28;19913;-88
2023/03/16 11:30:20;;;;;;;;;;;9.60;99.90;;;;;;4999926;28;19916;-88
2023/03/16 11:32:49;;;;;;;;;;;9.70;99.90;;;;;;5000379;28;19914;-88
2023/03/16 11:35:19;;;;;;;;;;;9.80;99.90;;;;;;5001019;28;20258;-95
2023/03/16 11:37:48;;;;;;;;;;;9.80;99.90;;;;;;5001538;28;20366;-93
2023/03/16 11:40:19;;;;;;;;;;;9.90;99.90;;;;;;5001636;28;20004;-94
2023/03/16 11:42:55;;;;;;;;;;;9.90;99.90;;;;;;5001288;28;19936;-93
2023/03/16 11:45:27;;;;;;;;;;;9.90;99.90;;;;;;5000708;28;19909;-93
2023/03/16 11:48:01;;;;;;;;;;;9.90;99.90;;;;;;5001154;28;19921;-93
2023/03/16 11:50:29;;;;;;;;;;;10.00;99.90;;;;;;5000752;28;19910;-93
2023/03/16 11:53:12;;;;;;;;;;;10.00;99.90;;;;;;5000022;28;19963;-87
2023/03/16 11:55:44;;;;;;;;;;;10.00;99.90;;;;;;4999625;28;19909;-87
2023/03/16 11:58:19;;;;;;;;;;;10.00;99.90;;;;;;4999331;28;19909;-87
2023/03/16 12:00:45;;;;;;;;;;;10.00;99.90;;;;;;5000081;28;19913;-87
2023/03/16 12:03:26;;;;;;;;;;;10.00;99.90;;;;;;4999370;28;19916;-87
2023/03/16 12:06:20;;;;;;;;;;;10.10;99.90;;;;;;4999576;28;19941;-88
2023/03/16 12:09:03;;;;;;;;;;;10.20;99.90;;;;;;4999174;28;19910;-90
2023/03/16 12:11:30;;;;;;;;;;;10.20;99.90;;;;;;5007058;28;19977;-91
2023/03/16 12:13:59;;;;;;;;;;;10.30;99.90;;;;;;5008290;28;19909;-90
2023/03/16 12:16:25;;;;;;;;;;;10.30;99.90;;;;;;5005389;28;19968;-90
2023/03/16 12:18:52;;;;;;;;;;;10.40;99.90;;;;;;4999699;28;19909;-91
2023/03/16 12:21:17;;;;;;;;;;;10.50;99.90;;;;;;4999836;28;20000;-90
2023/03/16 12:23:49;;;;;;;;;;;10.50;99.90;;;;;;4999879;28;19975;-90
2023/03/16 12:26:16;;;;;;;;;;;10.60;99.90;;;;;;4999876;28;19918;-88
2023/03/16 12:28:42;;;;;;;;;;;10.60;99.90;;;;;;4998220;28;19910;-88
2023/03/16 12:31:11;;;;;;;;;;;10.70;99.90;;;;;;5016548;28;19980;-87
2023/03/16 12:33:55;;;;;;;;;;;10.70;99.90;;;;;;4998831;28;19917;-88
2023/03/16 12:36:24;;;;;;;;;;;10.80;99.90;;;;;;4998631;28;20369;-87
2023/03/16 12:38:52;;;;;;;;;;;10.80;99.90;;;;;;4998837;28;19910;-87
2023/03/16 12:41:23;;;;;;;;;;;10.90;99.90;;;;;;4998873;28;19909;-87
2023/03/16 12:44:08;;;;;;;;;;;11.00;99.90;;;;;;5021592;28;19910;-94
2023/03/16 12:46:37;;;;;;;;;;;11.10;99.90;;;;;;5009469;28;19941;-93
2023/03/16 12:49:04;;;;;;;;;;;11.20;99.90;;;;;;5020806;28;19925;-93
2023/03/16 12:51:37;;;;;;;;;;;11.30;99.90;;;;;;5020749;28;19965;-94
2023/03/16 12:54:04;;;;;;;;;;;11.50;99.90;;;;;;5021659;28;19914;-93
2023/03/16 12:56:35;;;;;;;;;;;11.60;99.90;;;;;;5021268;28;19909;-93
2023/03/16 12:59:02;;;;;;;;;;;11.70;99.90;;;;;;5016630;28;19972;-90
2023/03/16 13:01:40;;;;;;;;;;;11.80;99.90;;;;;;4999439;28;20232;-90
2023/03/16 13:04:20;;;;;;;;;;;11.80;99.80;;;;;;4999440;28;19945;-89
2023/03/16 13:06:51;;;;;;;;;;;11.90;99.90;;;;;;4999207;28;19913;-90
2023/03/16 13:09:23;;;;;;;;;;;12.00;99.90;;;;;;4999307;28;19909;-90
2023/03/16 13:11:49;;;;;;;;;;;12.10;98.20;;;;;;4999091;28;19954;-90
2023/03/16 13:14:16;;;;;;;;;;;12.20;98.00;;;;;;4998533;28;19913;-90
2023/03/16 13:16:44;;;;;;;;;;;12.20;98.00;;;;;;4998060;28;20346;-87
2023/03/16 13:19:24;;;;;;;;;;;12.30;98.40;;;;;;4998540;28;19914;-88
2023/03/16 13:21:59;;;;;;;;;;;12.30;97.40;;;;;;4997725;28;19948;-88
2023/03/16 13:24:29;;;;;;;;;;;12.30;96.70;;;;;;4997842;28;19909;-87
2023/03/16 13:27:01;;;;;;;;;;;12.30;95.20;;;;;;4997426;28;20354;-88
2023/03/16 13:29:27;;;;;;;;;;;12.40;96.90;;;;;;4997508;28;20017;-87
2023/03/16 13:32:16;;;;;;;;;;;12.50;98.40;;;;;;4997480;28;20102;-93
2023/03/16 13:34:49;;;;;;;;;;;12.50;97.10;;;;;;4998478;28;20028;-92
2023/03/16 13:37:17;;;;;;;;;;;12.50;96.80;;;;;;4998576;28;20007;-93
2023/03/16 13:39:50;;;;;;;;;;;12.60;95.90;;;;;;4997481;28;19955;-93
2023/03/16 13:42:17;;;;;;;;;;;12.60;97.00;;;;;;4998790;28;19910;-94
2023/03/16 13:44:43;;;;;;;;;;;12.70;96.80;;;;;;4998324;28;20366;-93
2023/03/16 13:47:13;;;;;;;;;;;12.70;95.00;;;;;;4998185;28;19921;-94
2023/03/16 13:49:43;;;;;;;;;;;12.70;96.10;;;;;;4997833;28;19932;-87
2023/03/16 13:52:25;;;;;;;;;;;12.80;95.10;;;;;;4981544;28;19920;-88
2023/03/16 13:54:52;;;;;;;;;;;12.80;95.20;;;;;;4997169;28;20351;-88
2023/03/16 13:57:19;;;;;;;;;;;12.80;94.50;;;;;;4997215;28;19920;-88
2023/03/16 13:59:46;;;;;;;;;;;12.80;95.20;;;;;;4996981;28;20000;-87
2023/03/16 14:02:18;;;;;;;;;;;12.90;95.00;;;;;;4997108;28;19963;-88
2023/03/16 14:04:44;;;;;;;;;;;12.90;95.00;;;;;;4980903;28;19983;-88
2023/03/16 14:07:17;;;;;;;;;;;12.90;93.30;;;;;;4996991;28;19913;-87
2023/03/16 14:09:45;;;;;;;;;;;13.00;94.20;;;;;;4998786;28;19963;-87
2023/03/16 14:12:15;;;;;;;;;;;13.10;93.60;;;;;;4981187;28;19917;-88
2023/03/16 14:14:41;;;;;;;;;;;13.10;93.80;;;;;;4997195;28;19944;-86
2023/03/16 14:17:09;;;;;;;;;;;13.10;95.20;;;;;;4997030;28;19914;-87
2023/03/16 14:19:41;;;;;;;;;;;13.10;94.20;;;;;;4996887;28;19918;-87
2023/03/16 14:22:10;;;;;;;;;;;13.20;93.70;;;;;;4997238;28;19909;-89
2023/03/16 14:24:37;;;;;;;;;;;13.20;93.20;;;;;;4999387;28;20060;-90
2023/03/16 14:27:20;;;;;;;;;;;13.30;92.70;;;;;;5000332;28;19921;-88
2023/03/16 14:29:51;;;;;;;;;;;13.30;92.80;;;;;;5000257;28;19917;-89
2023/03/16 14:32:22;;;;;;;;;;;13.30;92.50;;;;;;4998840;28;19910;-90
2023/03/16 14:34:48;;;;;;;;;;;13.40;93.10;;;;;;4999048;28;19909;-89
2023/03/16 14:37:17;;;;;;;;;;;13.40;92.70;;;;;;4998414;28;19910;-88
2023/03/16 14:39:43;;;;;;;;;;;13.50;92.40;;;;;;4998329;28;19910;-93
2023/03/16 14:42:20;;;;;;;;;;;13.50;93.00;;;;;;4998807;28;20004;-93
2023/03/16 14:44:46;;;;;;;;;;;13.50;92.80;;;;;;4999023;28;19960;-94
2023/03/16 14:47:18;;;;;;;;;;;13.60;92.10;;;;;;4999229;28;19928;-94